hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.033119
17,0,2,0.000000,-122.241754
17,0,4,0.000000,-140.355508
17,0,6,0.000000,-129.754149
17,0,8,0.000000,-118.618896
17,0,10,0.000000,-134.750406
17,0,12,0.000000,-133.704820
17,0,14,0.000000,-124.162421
17,0,16,0.000000,-123.249913
17,0,18,0.000000,-142.710605
17,0,20,0.000000,-126.584787
17,0,22,0.000000,-141.283727
17,0,24,0.000000,-130.728799
17,0,26,0.000000,-126.726522
17,0,28,0.000000,-141.516976
17,0,30,0.000000,-145.459606
17,0,32,0.000000,-132.261124
17,0,34,0.000000,-121.291713
17,0,36,0.000000,-133.803737
17,0,38,0.000000,-123.040131
17,0,40,0.000000,-128.509092
17,0,42,0.000000,-133.229024
17,0,44,0.000000,-123.825168
17,0,46,0.000000,-125.009291
17,0,48,0.000000,-123.892973
17,0,50,0.000000,-137.838371
17,0,52,0.000000,-126.464970
17,0,54,0.000000,-131.440191
17,0,56,0.000000,-129.053713
17,0,58,0.000000,-125.120093
17,1,0,0.000000,-141.497710
17,1,2,0.000000,-129.863967
17,1,4,0.000000,-124.275330
17,1,6,0.000000,-130.298292
17,1,8,0.000000,-136.320793
17,1,10,0.000000,-124.917133
17,1,12,0.000000,-124.874680
17,1,14,0.000000,-123.541143
17,1,16,0.000000,-123.314878
17,1,18,0.000000,-126.696667
17,1,20,0.000000,-127.438531
17,1,22,0.000000,-126.572566
17,1,24,0.000000,-125.964761
17,1,26,0.000000,-129.455598
17,1,28,0.000000,-121.118557
17,1,30,0.000000,-126.008047
17,1,32,0.000000,-122.415579
17,1,34,0.000000,-126.071692
17,1,36,0.000000,-120.560321
17,1,38,0.000000,-127.554563
17,1,40,0.000000,-128.617122
17,1,42,0.000000,-120.296494
17,1,44,0.000000,-131.617364
17,1,46,0.000000,-126.361298
17,1,48,0.000000,-126.562313
17,1,50,0.000000,-126.607134
17,1,52,0.000000,-119.921529
17,1,54,0.000000,-133.891689
17,1,56,0.000000,-131.092275
17,1,58,0.000000,-132.157478
17,2,0,0.000000,-128.120987
17,2,2,0.000000,-121.993650
17,2,4,0.000000,-128.589527
17,2,6,0.000000,-129.052774
17,2,8,0.000000,-127.124407
17,2,10,0.000000,-123.523034
17,2,12,0.000000,-128.575013
17,2,14,0.000000,-132.903435
17,2,16,0.000000,-125.020638
17,2,18,0.000000,-125.445012
17,2,20,0.000000,-129.066535
17,2,22,0.000000,-126.911780
17,2,24,0.000000,-124.421379
17,2,26,0.000000,-127.612271
17,2,28,0.000000,-125.041154
17,2,30,0.000000,-124.083732
17,2,32,0.000000,-134.844341
17,2,34,0.000000,-129.546088
17,2,36,0.000000,-126.228190
17,2,38,0.000000,-129.335368
17,2,40,0.000000,-142.961453
17,2,42,0.000000,-128.296177
17,2,44,0.000000,-129.381493
17,2,46,0.000000,-133.717625
17,2,48,0.000000,-140.685150
17,2,50,0.000000,-133.891945
17,2,52,0.000000,-134.569171
17,2,54,0.000000,-126.894801
17,2,56,0.000000,-128.315066
17,2,58,0.000000,-129.711272
17,3,0,0.000000,-137.768947
17,3,2,0.000000,-132.799741
17,3,4,0.000000,-139.143657
17,3,6,0.000000,-133.392282
17,3,8,0.000000,-127.832160
17,3,10,0.000000,-127.780859
17,3,12,0.000000,-126.036875
17,3,14,0.000000,-129.410101
17,3,16,0.000000,-127.087811
17,3,18,0.000000,-131.933385
17,3,20,0.000000,-142.114593
17,3,22,0.000000,-126.558520
17,3,24,0.000000,-130.862252
17,3,26,0.000000,-120.859878
17,3,28,0.000000,-125.303139
17,3,30,0.000000,-131.408279
17,3,32,0.000000,-127.699270
17,3,34,0.000000,-128.135977
17,3,36,0.000000,-124.840676
17,3,38,0.000000,-133.700066
17,3,40,0.000000,-132.053886
17,3,42,0.000000,-137.094111
17,3,44,0.000000,-131.445046
17,3,46,0.000000,-128.358879
17,3,48,0.000000,-147.745025
17,3,50,0.000000,-129.599691
17,3,52,0.000000,-124.036099
17,3,54,0.000000,-128.240819
17,3,56,0.000000,-133.969937
17,3,58,0.000000,-129.149230
17,4,0,0.000000,-128.499397
17,4,2,0.000000,-119.668956
17,4,4,0.000000,-141.959180
17,4,6,0.000000,-127.467942
17,4,8,0.000000,-134.516046
17,4,10,0.000000,-137.754128
17,4,12,0.000000,-132.373496
17,4,14,0.000000,-132.908385
17,4,16,0.000000,-130.162198
17,4,18,0.000000,-126.996543
17,4,20,0.000000,-124.036509
17,4,22,0.000000,-130.210218
17,4,24,0.000000,-125.612910
17,4,26,0.000000,-129.509403
17,4,28,0.000000,-127.351924
17,4,30,0.000000,-132.680739
17,4,32,0.000000,-137.846437
17,4,34,0.000000,-131.127039
17,4,36,0.000000,-128.647708
17,4,38,0.000000,-128.437819
17,4,40,0.000000,-122.746294
17,4,42,0.000000,-132.791870
17,4,44,0.000000,-127.885041
17,4,46,0.000000,-141.043798
17,4,48,0.000000,-131.932888
17,4,50,0.000000,-124.468145
17,4,52,0.000000,-131.133056
17,4,54,0.000000,-133.480169
17,4,56,0.000000,-131.224429
17,4,58,0.000000,-129.394616
17,5,0,0.000000,-131.913053
17,5,2,0.000000,-129.155303
17,5,4,0.000000,-130.396113
17,5,6,0.000000,-135.679279
17,5,8,0.000000,-134.059839
17,5,10,0.000000,-127.304125
17,5,12,0.000000,-126.534275
17,5,14,0.000000,-126.058822
17,5,16,0.000000,-125.501916
17,5,18,0.000000,-125.030764
17,5,20,0.000000,-143.395471
17,5,22,0.000000,-120.742516
17,5,24,0.000000,-121.993256
17,5,26,0.000000,-129.779683
17,5,28,0.000000,-129.273643
17,5,30,0.000000,-132.932560
17,5,32,0.000000,-138.514878
17,5,34,0.000000,-128.575395
17,5,36,0.000000,-124.961934
17,5,38,0.000000,-137.326313
17,5,40,0.000000,-121.199110
17,5,42,0.000000,-125.212554
17,5,44,0.000000,-124.976007
17,5,46,0.000000,-131.024272
17,5,48,0.000000,-137.841758
17,5,50,0.000000,-126.330443
17,5,52,0.000000,-126.125322
17,5,54,0.000000,-130.961135
17,5,56,0.000000,-124.595983
17,5,58,0.000000,-126.639813
17,6,0,0.000000,-132.948137
17,6,2,0.000000,-133.600744
17,6,4,0.000000,-128.325694
17,6,6,0.000000,-136.163771
17,6,8,0.000000,-122.417758
17,6,10,0.000000,-126.440481
17,6,12,0.000000,-130.885167
17,6,14,0.000000,-126.181662
17,6,16,0.000000,-124.504449
17,6,18,0.000000,-123.544387
17,6,20,0.000000,-131.747380
17,6,22,0.000000,-123.848964
17,6,24,0.000000,-130.583765
17,6,26,0.000000,-127.382343
17,6,28,0.000000,-126.031163
17,6,30,0.000000,-122.814001
17,6,32,0.000000,-129.028642
17,6,34,0.000000,-130.813249
17,6,36,0.000000,-128.905444
17,6,38,0.000000,-134.747449
17,6,40,0.000000,-141.802723
17,6,42,0.000000,-135.141951
17,6,44,0.000000,-138.406155
17,6,46,0.000000,-144.573540
17,6,48,0.000000,-136.863075
17,6,50,0.000000,-125.936329
17,6,52,0.000000,-135.670173
17,6,54,0.000000,-133.093218
17,6,56,0.000000,-125.644036
17,6,58,0.000000,-124.616582
17,7,0,0.000000,-129.644582
17,7,2,0.000000,-131.100366
17,7,4,0.000000,-125.605858
17,7,6,0.000000,-130.084972
17,7,8,0.000000,-126.381715
17,7,10,0.000000,-133.740202
17,7,12,0.000000,-124.456879
17,7,14,0.000000,-128.814622
17,7,16,0.000000,-128.917339
17,7,18,0.000000,-130.993577
17,7,20,0.000000,-144.928421
17,7,22,0.000000,-129.281329
17,7,24,0.000000,-127.842837
17,7,26,0.000000,-129.733280
17,7,28,0.000000,-127.394467
17,7,30,0.000000,-131.099302
17,7,32,0.000000,-130.546774
17,7,34,0.000000,-128.882942
17,7,36,0.000000,-131.661365
17,7,38,0.000000,-125.856171
17,7,40,0.000000,-133.283784
17,7,42,0.000000,-133.965880
17,7,44,0.000000,-130.150527
17,7,46,0.000000,-136.505240
17,7,48,0.000000,-131.007418
17,7,50,0.000000,-130.638444
17,7,52,0.000000,-143.044561
17,7,54,0.000000,-134.416118
17,7,56,0.000000,-140.444626
17,7,58,0.000000,-129.048454
17,8,0,0.000000,-134.266942
17,8,2,0.000000,-122.370202
17,8,4,0.000000,-137.617653
17,8,6,0.000000,-129.411208
17,8,8,0.000000,-141.859793
17,8,10,0.000000,-126.846248
17,8,12,0.000000,-129.066352
17,8,14,0.000000,-123.461979
17,8,16,0.000000,-140.784498
17,8,18,0.000000,-124.659327
17,8,20,0.000000,-128.995853
17,8,22,0.000000,-123.413496
17,8,24,0.000000,-128.481313
17,8,26,0.000000,-130.382165
17,8,28,0.000000,-130.086935
17,8,30,0.000000,-124.396465
17,8,32,0.000000,-154.768993
17,8,34,0.000000,-127.206754
17,8,36,0.000000,-124.010297
17,8,38,0.000000,-129.329297
17,8,40,0.000000,-131.879239
17,8,42,0.000000,-127.801771
17,8,44,0.000000,-133.825703
17,8,46,0.000000,-126.100704
17,8,48,0.000000,-143.239464
17,8,50,0.000000,-136.902897
17,8,52,0.000000,-137.352954
17,8,54,0.000000,-133.608388
17,8,56,0.000000,-130.580577
17,8,58,0.000000,-130.299298
17,9,0,0.000000,-130.533870
17,9,2,0.000000,-137.973085
17,9,4,0.000000,-125.297653
17,9,6,0.000000,-138.422207
17,9,8,0.000000,-126.728572
17,9,10,0.000000,-131.262459
17,9,12,0.000000,-135.780864
17,9,14,0.000000,-127.029025
17,9,16,0.000000,-121.934567
17,9,18,0.000000,-131.466283
17,9,20,0.000000,-127.286909
17,9,22,0.000000,-126.511663
17,9,24,0.000000,-133.666447
17,9,26,0.000000,-128.352718
17,9,28,0.000000,-132.996321
17,9,30,0.000000,-130.016068
17,9,32,0.000000,-135.989691
17,9,34,0.000000,-128.333371
17,9,36,0.000000,-125.289858
17,9,38,0.000000,-129.041029
17,9,40,0.000000,-128.732346
17,9,42,0.000000,-132.643506
17,9,44,0.000000,-125.433212
17,9,46,0.000000,-130.512286
17,9,48,0.000000,-142.586460
17,9,50,0.000000,-133.939139
17,9,52,0.000000,-145.645547
17,9,54,0.000000,-125.002506
17,9,56,0.000000,-129.461483
17,9,58,0.000000,-129.764926
17,10,0,0.000000,-133.686453
17,10,2,0.000000,-129.256390
17,10,4,0.000000,-132.080781
17,10,6,0.000000,-131.840952
17,10,8,0.000000,-128.998609
17,10,10,0.000000,-139.827609
17,10,12,0.000000,-121.454602
17,10,14,0.000000,-133.565246
17,10,16,0.000000,-143.028808
17,10,18,0.000000,-129.594229
17,10,20,0.000000,-134.906683
17,10,22,0.000000,-126.331344
17,10,24,0.000000,-124.973619
17,10,26,0.000000,-137.536042
17,10,28,0.000000,-127.895283
17,10,30,0.000000,-122.598354
17,10,32,0.000000,-127.727713
17,10,34,0.000000,-131.870038
17,10,36,0.000000,-129.253806
17,10,38,0.000000,-134.709066
17,10,40,0.000000,-120.987003
17,10,42,0.000000,-126.754508
17,10,44,0.000000,-139.759400
17,10,46,0.000000,-126.855798
17,10,48,0.000000,-131.450487
17,10,50,0.000000,-130.847224
17,10,52,0.000000,-123.656632
17,10,54,0.000000,-128.183985
17,10,56,0.000000,-123.641928
17,10,58,0.000000,-124.883723
17,11,0,0.000000,-124.339044
17,11,2,0.000000,-135.687895
17,11,4,0.000000,-131.268715
17,11,6,0.000000,-135.011665
17,11,8,0.000000,-138.896830
17,11,10,0.000000,-123.049866
17,11,12,0.000000,-135.091978
17,11,14,0.000000,-134.157722
17,11,16,0.000000,-133.662702
17,11,18,0.000000,-137.761175
17,11,20,0.000000,-135.298553
17,11,22,0.000000,-139.463186
17,11,24,0.000000,-129.321897
17,11,26,0.000000,-134.195479
17,11,28,0.000000,-126.629191
17,11,30,0.000000,-130.445107
17,11,32,0.000000,-131.286506
17,11,34,0.000000,-127.754905
17,11,36,0.000000,-128.835464
17,11,38,0.000000,-127.436463
17,11,40,0.000000,-135.366517
17,11,42,0.000000,-129.080471
17,11,44,0.000000,-125.340852
17,11,46,0.000000,-130.805191
17,11,48,0.000000,-125.366771
17,11,50,0.000000,-123.311083
17,11,52,0.000000,-126.402840
17,11,54,0.000000,-123.755121
17,11,56,0.000000,-130.775149
17,11,58,0.000000,-128.785864
17,12,0,0.000000,-139.150335
17,12,2,0.000000,-129.941263
17,12,4,0.000000,-124.018107
17,12,6,0.000000,-129.354705
17,12,8,0.000000,-131.554580
17,12,10,0.000000,-132.796473
17,12,12,0.000000,-149.094094
17,12,14,0.000000,-126.484532
17,12,16,0.000000,-127.928422
17,12,18,0.000000,-126.525689
17,12,20,0.000000,-123.080075
17,12,22,0.000000,-128.181343
17,12,24,0.000000,-134.432064
17,12,26,0.000000,-128.191522
17,12,28,0.000000,-137.911541
17,12,30,0.000000,-135.208969
17,12,32,0.000000,-131.246177
17,12,34,0.000000,-135.299951
17,12,36,0.000000,-129.362542
17,12,38,0.000000,-124.027123
17,12,40,0.000000,-131.620353
17,12,42,0.000000,-127.525395
17,12,44,0.000000,-126.543065
17,12,46,0.000000,-132.047439
17,12,48,0.000000,-131.945566
17,12,50,0.000000,-132.940495
17,12,52,0.000000,-131.709205
17,12,54,0.000000,-122.986787
17,12,56,0.000000,-134.362943
17,12,58,0.000000,-123.886776
17,13,0,0.000000,-135.846350
17,13,2,0.000000,-129.794743
17,13,4,0.000000,-127.732985
17,13,6,0.000000,-124.476325
17,13,8,0.000000,-126.726070
17,13,10,0.000000,-125.739455
17,13,12,0.000000,-130.181805
17,13,14,0.000000,-126.425202
17,13,16,0.000000,-123.628948
17,13,18,0.000000,-124.670119
17,13,20,0.000000,-131.263358
17,13,22,0.000000,-124.345672
17,13,24,0.000000,-128.830707
17,13,26,0.000000,-121.096900
17,13,28,0.000000,-126.412859
17,13,30,0.000000,-125.724432
17,13,32,0.000000,-134.752947
17,13,34,0.000000,-137.154085
17,13,36,0.000000,-125.161911
17,13,38,0.000000,-125.926017
17,13,40,0.000000,-126.897861
17,13,42,0.000000,-127.471163
17,13,44,0.000000,-132.031649
17,13,46,0.000000,-123.830579
17,13,48,0.000000,-128.254502
17,13,50,0.000000,-133.528532
17,13,52,0.000000,-128.522568
17,13,54,0.000000,-126.691138
17,13,56,0.000000,-128.996430
17,13,58,0.000000,-126.738349
17,14,0,0.000000,-126.195342
17,14,2,0.000000,-128.745330
17,14,4,0.000000,-128.083028
17,14,6,0.000000,-135.361062
17,14,8,0.000000,-125.549685
17,14,10,0.000000,-122.236130
17,14,12,0.000000,-134.065132
17,14,14,0.000000,-130.604547
17,14,16,0.000000,-123.897443
17,14,18,0.000000,-126.607723
17,14,20,0.000000,-133.387803
17,14,22,0.000000,-129.102174
17,14,24,0.000000,-125.756785
17,14,26,0.000000,-132.516758
17,14,28,0.000000,-132.352166
17,14,30,0.000000,-129.628310
17,14,32,0.000000,-140.565901
17,14,34,0.000000,-133.448670
17,14,36,0.000000,-125.682495
17,14,38,0.000000,-125.379515
17,14,40,0.000000,-132.902001
17,14,42,0.000000,-125.823655
17,14,44,0.000000,-138.833151
17,14,46,0.000000,-122.172567
17,14,48,0.000000,-125.930485
17,14,50,0.000000,-131.378249
17,14,52,0.000000,-125.693084
17,14,54,0.000000,-133.900267
17,14,56,0.000000,-122.000721
17,14,58,0.000000,-132.625686
17,15,0,0.000000,-129.237695
17,15,2,0.000000,-127.305407
17,15,4,0.000000,-128.219026
17,15,6,0.000000,-125.090040
17,15,8,0.000000,-137.933719
17,15,10,0.000000,-124.549192
17,15,12,0.000000,-131.329503
17,15,14,0.000000,-123.536540
17,15,16,0.000000,-134.207311
17,15,18,0.000000,-126.181951
17,15,20,0.000000,-138.672456
17,15,22,0.000000,-133.561174
17,15,24,0.000000,-126.664563
17,15,26,0.000000,-129.723375
17,15,28,0.000000,-130.442588
17,15,30,0.000000,-131.544640
17,15,32,0.000000,-136.327991
17,15,34,0.000000,-122.242715
17,15,36,0.000000,-133.192761
17,15,38,0.000000,-128.512722
17,15,40,0.000000,-142.546296
17,15,42,0.000000,-124.709010
17,15,44,0.000000,-133.918544
17,15,46,0.000000,-128.227391
17,15,48,0.000000,-124.238360
17,15,50,0.000000,-129.283150
17,15,52,0.000000,-124.559091
17,15,54,0.000000,-128.204768
17,15,56,0.000000,-129.908018
17,15,58,0.000000,-122.440635
17,16,0,0.000000,-132.958082
17,16,2,0.000000,-131.307277
17,16,4,0.000000,-123.998823
17,16,6,0.000000,-132.036151
17,16,8,0.000000,-133.590492
17,16,10,0.000000,-141.277222
17,16,12,0.000000,-123.866726
17,16,14,0.000000,-142.838120
17,16,16,0.000000,-129.695363
17,16,18,0.000000,-126.058872
17,16,20,0.000000,-132.287900
17,16,22,0.000000,-135.112315
17,16,24,0.000000,-126.605782
17,16,26,0.000000,-124.580886
17,16,28,0.000000,-135.567452
17,16,30,0.000000,-123.096822
17,16,32,0.000000,-126.638774
17,16,34,0.000000,-125.007843
17,16,36,0.000000,-129.065123
17,16,38,0.000000,-138.345015
17,16,40,0.000000,-121.854698
17,16,42,0.000000,-127.506677
17,16,44,0.000000,-124.283725
17,16,46,0.000000,-123.642967
17,16,48,0.000000,-133.812889
17,16,50,0.000000,-142.501660
17,16,52,0.000000,-132.475707
17,16,54,0.000000,-134.341538
17,16,56,0.000000,-122.705009
17,16,58,0.000000,-127.111509
17,17,0,0.000000,-134.547461
17,17,2,0.000000,-123.792621
17,17,4,0.000000,-124.961776
17,17,6,0.000000,-126.712537
17,17,8,0.000000,-141.045107
17,17,10,0.000000,-124.743351
17,17,12,0.000000,-126.564913
17,17,14,0.000000,-142.525845
17,17,16,0.000000,-120.983870
17,17,18,0.000000,-127.411800
17,17,20,0.000000,-131.030422
17,17,22,0.000000,-137.039591
17,17,24,0.000000,-129.713918
17,17,26,0.000000,-122.401466
17,17,28,0.000000,-131.739649
17,17,30,0.000000,-125.988844
17,17,32,0.000000,-126.766684
17,17,34,0.000000,-124.301415
17,17,36,0.000000,-131.156913
17,17,38,0.000000,-130.283224
17,17,40,0.000000,-128.930037
17,17,42,0.000000,-127.975264
17,17,44,0.000000,-133.463114
17,17,46,0.000000,-126.986229
17,17,48,0.000000,-131.060070
17,17,50,0.000000,-140.001076
17,17,52,0.000000,-127.419073
17,17,54,0.000000,-137.343678
17,17,56,0.000000,-128.243183
17,17,58,0.000000,-134.813585
17,18,0,0.000000,-120.101704
17,18,2,0.000000,-129.014012
17,18,4,0.000000,-132.804337
17,18,6,0.000000,-130.331149
17,18,8,0.000000,-121.935856
17,18,10,0.000000,-134.873629
17,18,12,0.000000,-121.822756
17,18,14,0.000000,-124.824395
17,18,16,0.000000,-126.793839
17,18,18,0.000000,-123.790027
17,18,20,0.000000,-132.093693
17,18,22,0.000000,-135.007158
17,18,24,0.000000,-129.427477
17,18,26,0.000000,-130.353199
17,18,28,0.000000,-124.413623
17,18,30,0.000000,-127.485566
17,18,32,0.000000,-133.112362
17,18,34,0.000000,-132.749667
17,18,36,0.000000,-126.942419
17,18,38,0.000000,-127.337241
17,18,40,0.000000,-125.242212
17,18,42,0.000000,-130.739797
17,18,44,0.000000,-123.405956
17,18,46,0.000000,-126.393173
17,18,48,0.000000,-132.112237
17,18,50,0.000000,-130.856267
17,18,52,0.000000,-126.394352
17,18,54,0.000000,-126.569046
17,18,56,0.000000,-143.532519
17,18,58,0.000000,-138.210231
17,19,0,0.000000,-125.310314
17,19,2,0.000000,-129.673725
17,19,4,0.000000,-127.624239
17,19,6,0.000000,-129.487282
17,19,8,0.000000,-132.634320
17,19,10,0.000000,-132.549082
17,19,12,0.000000,-130.352885
17,19,14,0.000000,-126.815950
17,19,16,0.000000,-126.092038
17,19,18,0.000000,-129.831654
17,19,20,0.000000,-129.665296
17,19,22,0.000000,-129.910430
17,19,24,0.000000,-126.735098
17,19,26,0.000000,-127.857584
17,19,28,0.000000,-134.848256
17,19,30,0.000000,-126.469129
17,19,32,0.000000,-126.061346
17,19,34,0.000000,-135.345105
17,19,36,0.000000,-127.455142
17,19,38,0.000000,-125.534358
17,19,40,0.000000,-121.976661
17,19,42,0.000000,-126.066108
17,19,44,0.000000,-133.146442
17,19,46,0.000000,-136.017766
17,19,48,0.000000,-131.664629
17,19,50,0.000000,-125.028490
17,19,52,0.000000,-126.614967
17,19,54,0.000000,-159.926765
17,19,56,0.000000,-128.399513
17,19,58,0.000000,-126.710594
17,20,0,0.000000,-127.299300
17,20,2,0.000000,-132.235694
17,20,4,0.000000,-136.428453
17,20,6,0.000000,-134.575203
17,20,8,0.000000,-134.423273
17,20,10,0.000000,-125.194698
17,20,12,0.000000,-128.501804
17,20,14,0.000000,-126.175453
17,20,16,0.000000,-128.451482
17,20,18,0.000000,-127.162658
17,20,20,0.000000,-138.501450
17,20,22,0.000000,-138.976212
17,20,24,0.000000,-133.349296
17,20,26,0.000000,-128.237883
17,20,28,0.000000,-127.323923
17,20,30,0.000000,-127.428348
17,20,32,0.000000,-131.039240
17,20,34,0.000000,-125.683376
17,20,36,0.000000,-139.984295
17,20,38,0.000000,-129.027819
17,20,40,0.000000,-128.209783
17,20,42,0.000000,-133.136178
17,20,44,0.000000,-129.933641
17,20,46,0.000000,-124.171070
17,20,48,0.000000,-124.914519
17,20,50,0.000000,-125.456235
17,20,52,0.000000,-131.339983
17,20,54,0.000000,-128.311194
17,20,56,0.000000,-121.274913
17,20,58,0.000000,-126.607911
17,21,0,0.000000,-139.890376
17,21,2,0.000000,-122.765696
17,21,4,0.000000,-130.494590
17,21,6,0.000000,-140.483070
17,21,8,0.000000,-130.004272
17,21,10,0.000000,-127.617954
17,21,12,0.000000,-136.679571
17,21,14,0.000000,-124.823242
17,21,16,0.000000,-129.825837
17,21,18,0.000000,-123.851050
17,21,20,0.000000,-126.606780
17,21,22,0.000000,-129.263107
17,21,24,0.000000,-136.154187
17,21,26,0.000000,-130.572805
17,21,28,0.000000,-125.079764
17,21,30,0.000000,-128.148809
17,21,32,0.000000,-149.611251
17,21,34,0.000000,-127.719301
17,21,36,0.000000,-126.407394
17,21,38,0.000000,-129.267452
17,21,40,0.000000,-131.809691
17,21,42,0.000000,-136.861940
17,21,44,0.000000,-128.832414
17,21,46,0.000000,-131.721448
17,21,48,0.000000,-127.501734
17,21,50,0.000000,-127.770630
17,21,52,0.000000,-129.529350
17,21,54,0.000000,-128.387524
17,21,56,0.000000,-123.694179
17,21,58,0.000000,-133.803406
17,22,0,0.000000,-131.799609
17,22,2,0.000000,-133.558605
17,22,4,0.000000,-126.365400
17,22,6,0.000000,-129.254214
17,22,8,0.000000,-121.459222
17,22,10,0.000000,-125.128975
17,22,12,0.000000,-139.564973
17,22,14,0.000000,-123.962774
17,22,16,0.000000,-128.694069
17,22,18,0.000000,-135.744167
17,22,20,0.000000,-122.037843
17,22,22,0.000000,-124.381356
17,22,24,0.000000,-140.054951
17,22,26,0.000000,-135.961740
17,22,28,0.000000,-123.875466
17,22,30,0.000000,-128.767277
17,22,32,0.000000,-133.178643
17,22,34,0.000000,-121.904803
17,22,36,0.000000,-133.136411
17,22,38,0.000000,-131.607965
17,22,40,0.000000,-125.435474
17,22,42,0.000000,-126.395306
17,22,44,0.000000,-122.164050
17,22,46,0.000000,-130.798781
17,22,48,0.000000,-128.584527
17,22,50,0.000000,-124.209565
17,22,52,0.000000,-131.600132
17,22,54,0.000000,-121.170997
17,22,56,0.000000,-130.523867
17,22,58,0.000000,-129.996393
17,23,0,0.000000,-127.812911
17,23,2,0.000000,-126.325472
17,23,4,0.000000,-124.205773
17,23,6,0.000000,-124.334889
17,23,8,0.000000,-126.751642
17,23,10,0.000000,-128.204120
17,23,12,0.000000,-122.332796
17,23,14,0.000000,-126.692740
17,23,16,0.000000,-128.686188
17,23,18,0.000000,-120.003454
17,23,20,0.000000,-124.099781
17,23,22,0.000000,-135.166193
17,23,24,0.000000,-128.915955
17,23,26,0.000000,-125.176798
17,23,28,0.000000,-128.954103
17,23,30,0.000000,-130.815189
17,23,32,0.000000,-123.902068
17,23,34,0.000000,-124.673968
17,23,36,0.000000,-140.691838
17,23,38,0.000000,-120.440479
17,23,40,0.000000,-127.763777
17,23,42,0.000000,-135.507745
17,23,44,0.000000,-130.644710
17,23,46,0.000000,-127.942651
17,23,48,0.000000,-139.977189
17,23,50,0.000000,-133.586456
17,23,52,0.000000,-126.588436
17,23,54,0.000000,-130.183608
17,23,56,0.000000,-134.405959
17,23,58,0.000000,-136.216844
17,24,0,0.000000,-126.553474
17,24,2,0.000000,-127.555362
17,24,4,0.000000,-133.516390
17,24,6,0.000000,-133.896520
17,24,8,0.000000,-127.752410
17,24,10,0.000000,-129.685132
17,24,12,0.000000,-126.687363
17,24,14,0.000000,-129.676615
17,24,16,0.000000,-122.408810
17,24,18,0.000000,-131.563627
17,24,20,0.000000,-127.854547
17,24,22,0.000000,-125.861680
17,24,24,0.000000,-133.049559
17,24,26,0.000000,-133.552120
17,24,28,0.000000,-128.499042
17,24,30,0.000000,-135.086876
17,24,32,0.000000,-128.462482
17,24,34,0.000000,-139.844361
17,24,36,0.000000,-128.828959
17,24,38,0.000000,-134.578910
17,24,40,0.000000,-122.317509
17,24,42,0.000000,-133.888122
17,24,44,0.000000,-134.461246
17,24,46,0.000000,-126.071853
17,24,48,0.000000,-130.238194
17,24,50,0.000000,-133.874806
17,24,52,0.000000,-135.887431
17,24,54,0.000000,-128.618489
17,24,56,0.000000,-129.208812
17,24,58,0.000000,-124.771134
17,25,0,0.000000,-133.076614
17,25,2,0.000000,-126.631870
17,25,4,0.000000,-134.956718
17,25,6,0.000000,-136.560548
17,25,8,0.000000,-130.885651
17,25,10,0.000000,-132.171901
17,25,12,0.000000,-123.622599
17,25,14,0.000000,-132.118555
17,25,16,0.000000,-129.728498
17,25,18,0.000000,-135.689160
17,25,20,0.000000,-132.528465
17,25,22,0.000000,-133.307882
17,25,24,0.000000,-131.252455
17,25,26,0.000000,-135.926480
17,25,28,0.000000,-123.379639
17,25,30,0.000000,-138.578354
17,25,32,0.000000,-125.677955
17,25,34,0.000000,-126.269939
17,25,36,0.000000,-125.716580
17,25,38,0.000000,-125.837292
17,25,40,0.000000,-128.372252
17,25,42,0.000000,-139.620957
17,25,44,0.000000,-135.077075
17,25,46,0.000000,-133.986358
17,25,48,0.000000,-123.446793
17,25,50,0.000000,-134.248688
17,25,52,0.000000,-133.787791
17,25,54,0.000000,-128.496847
17,25,56,0.000000,-133.813958
17,25,58,0.000000,-129.087248
17,26,0,0.000000,-131.951824
17,26,2,0.000000,-139.656560
17,26,4,0.000000,-124.614398
17,26,6,0.000000,-130.524535
17,26,8,0.000000,-137.201848
17,26,10,0.000000,-132.370582
17,26,12,0.000000,-140.316486
17,26,14,0.000000,-126.561613
17,26,16,0.000000,-123.698645
17,26,18,0.000000,-124.728602
17,26,20,0.000000,-127.329990
17,26,22,0.000000,-124.173307
17,26,24,0.000000,-128.795085
17,26,26,0.000000,-137.986790
17,26,28,0.000000,-134.794903
17,26,30,0.000000,-128.074912
17,26,32,0.000000,-130.527115
17,26,34,0.000000,-129.940282
17,26,36,0.000000,-127.053387
17,26,38,0.000000,-148.114272
17,26,40,0.000000,-135.867230
17,26,42,0.000000,-129.966595
17,26,44,0.000000,-127.522924
17,26,46,0.000000,-127.460396
17,26,48,0.000000,-133.192609
17,26,50,0.000000,-126.467139
17,26,52,0.000000,-129.941212
17,26,54,0.000000,-135.634373
17,26,56,0.000000,-129.186502
17,26,58,0.000000,-133.253378
17,27,0,0.000000,-124.402109
17,27,2,0.000000,-134.415667
17,27,4,0.000000,-125.905593
17,27,6,0.000000,-132.862867
17,27,8,0.000000,-132.568363
17,27,10,0.000000,-129.442157
17,27,12,0.000000,-133.312028
17,27,14,0.000000,-125.380952
17,27,16,0.000000,-124.451800
17,27,18,0.000000,-128.046042
17,27,20,0.000000,-126.049991
17,27,22,0.000000,-127.264764
