hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.025921
0,0,2,0.000000,-135.307246
0,0,4,0.000000,-129.263354
0,0,6,0.000000,-131.990898
0,0,8,0.000000,-123.925326
0,0,10,0.000000,-127.616845
0,0,12,0.000000,-149.831482
0,0,14,0.000000,-134.239157
0,0,16,0.000000,-132.374123
0,0,18,0.000000,-125.558433
0,0,20,0.000000,-129.212449
0,0,22,0.000000,-127.632010
0,0,24,0.000000,-122.052424
0,0,26,0.000000,-130.538797
0,0,28,0.000000,-133.188981
0,0,30,0.000000,-124.074170
0,0,32,0.000000,-124.778966
0,0,34,0.000000,-126.747790
0,0,36,0.000000,-134.724835
0,0,38,0.000000,-120.067735
0,0,40,0.000000,-121.186389
0,0,42,0.000000,-126.465476
0,0,44,0.000000,-124.939810
0,0,46,0.000000,-123.589286
0,0,48,0.000000,-122.014794
0,0,50,0.000000,-128.786088
0,0,52,0.000000,-127.710112
0,0,54,0.000000,-126.717456
0,0,56,0.000000,-124.922115
0,0,58,0.000000,-125.265646
0,1,0,0.000000,-123.364298
0,1,2,0.000000,-124.719646
0,1,4,0.000000,-128.390663
0,1,6,0.000000,-129.993245
0,1,8,0.000000,-121.314056
0,1,10,0.000000,-132.482400
0,1,12,0.000000,-123.481481
0,1,14,0.000000,-130.762714
0,1,16,0.000000,-121.143224
0,1,18,0.000000,-149.368239
0,1,20,0.000000,-128.131079
0,1,22,0.000000,-127.154437
0,1,24,0.000000,-128.067836
0,1,26,0.000000,-123.530707
0,1,28,0.000000,-128.346161
0,1,30,0.000000,-129.398716
0,1,32,0.000000,-126.610466
0,1,34,0.000000,-126.910772
0,1,36,0.000000,-118.575000
0,1,38,0.000000,-126.629976
0,1,40,0.000000,-130.491997
0,1,42,0.000000,-123.578785
0,1,44,0.000000,-133.953052
0,1,46,0.000000,-120.608693
0,1,48,0.000000,-121.873943
0,1,50,0.000000,-128.258821
0,1,52,0.000000,-135.649325
0,1,54,0.000000,-136.062294
0,1,56,0.000000,-127.706560
0,1,58,0.000000,-140.630140
0,2,0,0.000000,-123.375412
0,2,2,0.000000,-134.002913
0,2,4,0.000000,-124.195164
0,2,6,0.000000,-126.038428
0,2,8,0.000000,-125.147986
0,2,10,0.000000,-124.827106
0,2,12,0.000000,-125.711932
0,2,14,0.000000,-126.889422
0,2,16,0.000000,-123.282765
0,2,18,0.000000,-129.257422
0,2,20,0.000000,-123.316201
0,2,22,0.000000,-127.326949
0,2,24,0.000000,-131.542774
0,2,26,0.000000,-129.138535
0,2,28,0.000000,-130.599638
0,2,30,0.000000,-123.731530
0,2,32,0.000000,-128.656296
0,2,34,0.000000,-127.145204
0,2,36,0.000000,-121.461954
0,2,38,0.000000,-124.651099
0,2,40,0.000000,-122.161781
0,2,42,0.000000,-119.827898
0,2,44,0.000000,-134.079713
0,2,46,0.000000,-151.198928
0,2,48,0.000000,-124.519523
0,2,50,0.000000,-140.692202
0,2,52,0.000000,-137.047022
0,2,54,0.000000,-131.716318
0,2,56,0.000000,-148.672445
0,2,58,0.000000,-122.690115
0,3,0,0.000000,-137.201527
0,3,2,0.000000,-124.845297
0,3,4,0.000000,-123.916419
0,3,6,0.000000,-122.353415
0,3,8,0.000000,-139.265411
0,3,10,0.000000,-127.427892
0,3,12,0.000000,-129.562907
0,3,14,0.000000,-125.404828
0,3,16,0.000000,-129.875449
0,3,18,0.000000,-120.679242
0,3,20,0.000000,-128.951342
0,3,22,0.000000,-122.036569
0,3,24,0.000000,-125.819007
0,3,26,0.000000,-131.863932
0,3,28,0.000000,-129.885635
0,3,30,0.000000,-128.814655
0,3,32,0.000000,-119.857356
0,3,34,0.000000,-125.623807
0,3,36,0.000000,-133.150481
0,3,38,0.000000,-125.485315
0,3,40,0.000000,-125.320317
0,3,42,0.000000,-137.677662
0,3,44,0.000000,-123.360959
0,3,46,0.000000,-133.728364
0,3,48,0.000000,-138.160149
0,3,50,0.000000,-137.654909
0,3,52,0.000000,-126.326185
0,3,54,0.000000,-125.677071
0,3,56,0.000000,-130.627072
0,3,58,0.000000,-124.321598
0,4,0,0.000000,-128.689350
0,4,2,0.000000,-126.939440
0,4,4,0.000000,-137.692107
0,4,6,0.000000,-129.621791
0,4,8,0.000000,-126.407622
0,4,10,0.000000,-132.544684
0,4,12,0.000000,-131.372400
0,4,14,0.000000,-128.086274
0,4,16,0.000000,-133.824912
0,4,18,0.000000,-127.165369
0,4,20,0.000000,-131.860095
0,4,22,0.000000,-133.133046
0,4,24,0.000000,-125.066338
0,4,26,0.000000,-120.052625
0,4,28,0.000000,-123.035720
0,4,30,0.000000,-139.843654
0,4,32,0.000000,-129.531903
0,4,34,0.000000,-126.231727
0,4,36,0.000000,-125.660236
0,4,38,0.000000,-124.305107
0,4,40,0.000000,-128.663575
0,4,42,0.000000,-122.349590
0,4,44,0.000000,-126.445412
0,4,46,0.000000,-135.094744
0,4,48,0.000000,-124.953725
0,4,50,0.000000,-119.344617
0,4,52,0.000000,-130.539120
0,4,54,0.000000,-125.927967
0,4,56,0.000000,-128.503996
0,4,58,0.000000,-120.641918
0,5,0,0.000000,-123.863933
0,5,2,0.000000,-123.277114
0,5,4,0.000000,-117.758753
0,5,6,0.000000,-132.965683
0,5,8,0.000000,-122.926550
0,5,10,0.000000,-130.923878
0,5,12,0.000000,-123.999007
0,5,14,0.000000,-125.163304
0,5,16,0.000000,-120.635794
0,5,18,0.000000,-126.154468
0,5,20,0.000000,-125.433897
0,5,22,0.000000,-128.824785
0,5,24,0.000000,-157.272034
0,5,26,0.000000,-121.604528
0,5,28,0.000000,-133.938734
0,5,30,0.000000,-121.780141
0,5,32,0.000000,-127.499212
0,5,34,0.000000,-133.706799
0,5,36,0.000000,-119.766580
0,5,38,0.000000,-143.239262
0,5,40,0.000000,-132.585316
0,5,42,0.000000,-129.826273
0,5,44,0.000000,-127.078249
0,5,46,0.000000,-135.078125
0,5,48,0.000000,-126.417268
0,5,50,0.000000,-129.297409
0,5,52,0.000000,-128.689405
0,5,54,0.000000,-127.836855
0,5,56,0.000000,-126.793678
0,5,58,0.000000,-130.237430
0,6,0,0.000000,-126.055378
0,6,2,0.000000,-123.930023
0,6,4,0.000000,-122.731252
0,6,6,0.000000,-127.695058
0,6,8,0.000000,-130.541356
0,6,10,0.000000,-134.822172
0,6,12,0.000000,-130.530639
0,6,14,0.000000,-130.009460
0,6,16,0.000000,-122.356941
0,6,18,0.000000,-121.809030
0,6,20,0.000000,-127.852076
0,6,22,0.000000,-119.690370
0,6,24,0.000000,-138.337440
0,6,26,0.000000,-130.658367
0,6,28,0.000000,-120.619460
0,6,30,0.000000,-141.664704
0,6,32,0.000000,-120.265497
0,6,34,0.000000,-123.860962
0,6,36,0.000000,-131.375233
0,6,38,0.000000,-132.693732
0,6,40,0.000000,-129.628342
0,6,42,0.000000,-125.914510
0,6,44,0.000000,-134.796392
0,6,46,0.000000,-125.390757
0,6,48,0.000000,-124.411275
0,6,50,0.000000,-123.141377
0,6,52,0.000000,-123.507255
0,6,54,0.000000,-128.307782
0,6,56,0.000000,-126.861552
0,6,58,0.000000,-127.861489
0,7,0,0.000000,-127.509444
0,7,2,0.000000,-132.945706
0,7,4,0.000000,-125.037514
0,7,6,0.000000,-122.981917
0,7,8,0.000000,-131.079609
0,7,10,0.000000,-129.639463
0,7,12,0.000000,-131.163112
0,7,14,0.000000,-135.855904
0,7,16,0.000000,-128.115920
0,7,18,0.000000,-131.835263
0,7,20,0.000000,-124.437977
0,7,22,0.000000,-134.197010
0,7,24,0.000000,-148.633364
0,7,26,0.000000,-128.058411
0,7,28,0.000000,-131.051445
0,7,30,0.000000,-124.696816
0,7,32,0.000000,-135.983324
0,7,34,0.000000,-128.808148
0,7,36,0.000000,-141.790206
0,7,38,0.000000,-124.946643
0,7,40,0.000000,-119.742045
0,7,42,0.000000,-128.034633
0,7,44,0.000000,-137.737665
0,7,46,0.000000,-124.186408
0,7,48,0.000000,-131.611910
0,7,50,0.000000,-124.202440
0,7,52,0.000000,-132.517535
0,7,54,0.000000,-122.090765
0,7,56,0.000000,-126.473366
0,7,58,0.000000,-128.132202
0,8,0,0.000000,-129.867117
0,8,2,0.000000,-126.807937
0,8,4,0.000000,-124.692877
0,8,6,0.000000,-124.141251
0,8,8,0.000000,-130.265323
0,8,10,0.000000,-124.986013
0,8,12,0.000000,-133.686415
0,8,14,0.000000,-124.967303
0,8,16,0.000000,-125.790720
0,8,18,0.000000,-130.679210
0,8,20,0.000000,-130.198634
0,8,22,0.000000,-127.543166
0,8,24,0.000000,-123.412119
0,8,26,0.000000,-123.233660
0,8,28,0.000000,-142.356592
0,8,30,0.000000,-125.618241
0,8,32,0.000000,-130.439411
0,8,34,0.000000,-132.207702
0,8,36,0.000000,-131.189534
0,8,38,0.000000,-126.502341
0,8,40,0.000000,-124.597045
0,8,42,0.000000,-125.573440
0,8,44,0.000000,-136.205352
0,8,46,0.000000,-136.549217
0,8,48,0.000000,-129.501017
0,8,50,0.000000,-126.946730
0,8,52,0.000000,-124.762474
0,8,54,0.000000,-124.205044
0,8,56,0.000000,-129.305155
0,8,58,0.000000,-119.105402
0,9,0,0.000000,-124.443693
0,9,2,0.000000,-129.356881
0,9,4,0.000000,-119.385946
0,9,6,0.000000,-129.877337
0,9,8,0.000000,-124.212163
0,9,10,0.000000,-121.875473
0,9,12,0.000000,-124.260891
0,9,14,0.000000,-124.806930
0,9,16,0.000000,-126.504418
0,9,18,0.000000,-121.608607
0,9,20,0.000000,-128.590063
0,9,22,0.000000,-135.017112
0,9,24,0.000000,-128.334626
0,9,26,0.000000,-140.820184
0,9,28,0.000000,-134.863287
0,9,30,0.000000,-130.998017
0,9,32,0.000000,-125.730050
0,9,34,0.000000,-129.516513
0,9,36,0.000000,-134.983549
0,9,38,0.000000,-124.191174
0,9,40,0.000000,-127.693951
0,9,42,0.000000,-131.656994
0,9,44,0.000000,-123.718914
0,9,46,0.000000,-124.873018
0,9,48,0.000000,-126.387754
0,9,50,0.000000,-125.325528
0,9,52,0.000000,-128.619379
0,9,54,0.000000,-134.255527
0,9,56,0.000000,-131.736460
0,9,58,0.000000,-122.783799
0,10,0,0.000000,-127.214232
0,10,2,0.000000,-131.958128
0,10,4,0.000000,-145.141496
0,10,6,0.000000,-130.178544
0,10,8,0.000000,-123.087453
0,10,10,0.000000,-125.409470
0,10,12,0.000000,-129.329049
0,10,14,0.000000,-120.615053
0,10,16,0.000000,-137.188790
0,10,18,0.000000,-131.878788
0,10,20,0.000000,-125.666349
0,10,22,0.000000,-122.398350
0,10,24,0.000000,-123.581975
0,10,26,0.000000,-122.536068
0,10,28,0.000000,-127.140463
0,10,30,0.000000,-139.609658
0,10,32,0.000000,-134.263236
0,10,34,0.000000,-136.838849
0,10,36,0.000000,-125.926016
0,10,38,0.000000,-123.575006
0,10,40,0.000000,-130.517146
0,10,42,0.000000,-127.340041
0,10,44,0.000000,-125.305116
0,10,46,0.000000,-131.833994
0,10,48,0.000000,-132.006503
0,10,50,0.000000,-125.519726
0,10,52,0.000000,-131.961296
0,10,54,0.000000,-124.331806
0,10,56,0.000000,-126.302234
0,10,58,0.000000,-127.011749
0,11,0,0.000000,-135.999608
0,11,2,0.000000,-125.342790
0,11,4,0.000000,-132.567051
0,11,6,0.000000,-126.666572
0,11,8,0.000000,-124.766567
0,11,10,0.000000,-125.458563
0,11,12,0.000000,-123.004118
0,11,14,0.000000,-129.399490
0,11,16,0.000000,-120.565176
0,11,18,0.000000,-126.697822
0,11,20,0.000000,-124.709678
0,11,22,0.000000,-129.504967
0,11,24,0.000000,-135.840507
0,11,26,0.000000,-120.627220
0,11,28,0.000000,-126.129005
0,11,30,0.000000,-125.638170
0,11,32,0.000000,-124.136335
0,11,34,0.000000,-124.298140
0,11,36,0.000000,-126.689969
0,11,38,0.000000,-133.020618
0,11,40,0.000000,-132.141112
0,11,42,0.000000,-120.539587
0,11,44,0.000000,-122.837611
0,11,46,0.000000,-126.426687
0,11,48,0.000000,-121.801782
0,11,50,0.000000,-121.128414
0,11,52,0.000000,-120.496005
0,11,54,0.000000,-126.119291
0,11,56,0.000000,-129.527088
0,11,58,0.000000,-123.948935
0,12,0,0.000000,-134.470975
0,12,2,0.000000,-133.562410
0,12,4,0.000000,-123.808469
0,12,6,0.000000,-140.715367
0,12,8,0.000000,-133.385093
0,12,10,0.000000,-121.840203
0,12,12,0.000000,-126.986452
0,12,14,0.000000,-128.308802
0,12,16,0.000000,-129.985825
0,12,18,0.000000,-127.294799
0,12,20,0.000000,-129.320186
0,12,22,0.000000,-126.004072
0,12,24,0.000000,-124.475361
0,12,26,0.000000,-127.853748
0,12,28,0.000000,-127.306276
0,12,30,0.000000,-120.819795
0,12,32,0.000000,-133.877197
0,12,34,0.000000,-123.696861
0,12,36,0.000000,-122.294495
0,12,38,0.000000,-124.268907
0,12,40,0.000000,-121.552101
0,12,42,0.000000,-124.391654
0,12,44,0.000000,-123.923414
0,12,46,0.000000,-131.643440
0,12,48,0.000000,-132.378372
0,12,50,0.000000,-127.356162
0,12,52,0.000000,-132.548705
0,12,54,0.000000,-135.409363
0,12,56,0.000000,-127.942872
0,12,58,0.000000,-124.003514
0,13,0,0.000000,-119.087629
0,13,2,0.000000,-130.920887
0,13,4,0.000000,-124.105884
0,13,6,0.000000,-124.797522
0,13,8,0.000000,-122.756388
0,13,10,0.000000,-132.157903
0,13,12,0.000000,-127.500451
0,13,14,0.000000,-130.794405
0,13,16,0.000000,-128.146387
0,13,18,0.000000,-130.151728
0,13,20,0.000000,-126.138868
0,13,22,0.000000,-141.921897
0,13,24,0.000000,-136.430534
0,13,26,0.000000,-127.015622
0,13,28,0.000000,-122.456270
0,13,30,0.000000,-123.583704
0,13,32,0.000000,-130.884626
0,13,34,0.000000,-130.939541
0,13,36,0.000000,-125.009770
0,13,38,0.000000,-129.697671
0,13,40,0.000000,-123.272124
0,13,42,0.000000,-135.927800
0,13,44,0.000000,-127.092420
0,13,46,0.000000,-134.896723
0,13,48,0.000000,-132.029309
0,13,50,0.000000,-133.265386
0,13,52,0.000000,-119.696684
0,13,54,0.000000,-123.356299
0,13,56,0.000000,-130.330566
0,13,58,0.000000,-131.391201
0,14,0,0.000000,-130.885208
0,14,2,0.000000,-129.173772
0,14,4,0.000000,-129.057872
0,14,6,0.000000,-124.427119
0,14,8,0.000000,-135.194714
0,14,10,0.000000,-145.633682
0,14,12,0.000000,-123.404322
0,14,14,0.000000,-127.295873
0,14,16,0.000000,-130.650263
0,14,18,0.000000,-131.741501
0,14,20,0.000000,-125.411789
0,14,22,0.000000,-133.216994
0,14,24,0.000000,-135.433378
0,14,26,0.000000,-124.583752
0,14,28,0.000000,-119.441141
0,14,30,0.000000,-129.566924
0,14,32,0.000000,-130.985012
0,14,34,0.000000,-129.345379
0,14,36,0.000000,-126.069365
0,14,38,0.000000,-124.903387
0,14,40,0.000000,-126.137333
0,14,42,0.000000,-122.395398
0,14,44,0.000000,-122.343075
0,14,46,0.000000,-123.133253
0,14,48,0.000000,-123.450485
0,14,50,0.000000,-122.738276
0,14,52,0.000000,-135.078647
0,14,54,0.000000,-126.820834
0,14,56,0.000000,-136.597314
0,14,58,0.000000,-124.850270
0,15,0,0.000000,-129.196414
0,15,2,0.000000,-125.595645
0,15,4,0.000000,-127.897674
0,15,6,0.000000,-121.026214
0,15,8,0.000000,-122.156884
0,15,10,0.000000,-138.331961
0,15,12,0.000000,-131.172810
0,15,14,0.000000,-133.896124
0,15,16,0.000000,-125.115679
0,15,18,0.000000,-122.207374
0,15,20,0.000000,-123.381508
0,15,22,0.000000,-140.115911
0,15,24,0.000000,-130.520506
0,15,26,0.000000,-158.374144
0,15,28,0.000000,-131.359815
0,15,30,0.000000,-122.287111
0,15,32,0.000000,-124.500078
0,15,34,0.000000,-129.241947
0,15,36,0.000000,-140.232639
0,15,38,0.000000,-132.144566
0,15,40,0.000000,-128.654953
0,15,42,0.000000,-136.770935
0,15,44,0.000000,-124.627813
0,15,46,0.000000,-133.518310
0,15,48,0.000000,-132.693019
0,15,50,0.000000,-126.327713
0,15,52,0.000000,-125.811104
0,15,54,0.000000,-136.306055
0,15,56,0.000000,-127.620876
0,15,58,0.000000,-131.344514
0,16,0,0.000000,-130.871127
0,16,2,0.000000,-125.529592
0,16,4,0.000000,-127.542746
0,16,6,0.000000,-131.409081
0,16,8,0.000000,-127.936044
0,16,10,0.000000,-120.211935
0,16,12,0.000000,-132.567072
0,16,14,0.000000,-127.315200
0,16,16,0.000000,-124.755730
0,16,18,0.000000,-123.195768
0,16,20,0.000000,-126.088732
0,16,22,0.000000,-140.143794
0,16,24,0.000000,-130.938035
0,16,26,0.000000,-143.057885
0,16,28,0.000000,-120.326792
0,16,30,0.000000,-131.770780
0,16,32,0.000000,-123.228913
0,16,34,0.000000,-128.583216
0,16,36,0.000000,-125.162493
0,16,38,0.000000,-122.105510
0,16,40,0.000000,-124.368078
0,16,42,0.000000,-122.547797
0,16,44,0.000000,-120.007337
0,16,46,0.000000,-126.229849
0,16,48,0.000000,-128.312537
0,16,50,0.000000,-130.073624
0,16,52,0.000000,-126.518160
0,16,54,0.000000,-145.457580
0,16,56,0.000000,-127.013321
0,16,58,0.000000,-132.319940
0,17,0,0.000000,-130.516621
0,17,2,0.000000,-138.159563
0,17,4,0.000000,-136.013160
0,17,6,0.000000,-129.391943
0,17,8,0.000000,-132.618234
0,17,10,0.000000,-129.457419
0,17,12,0.000000,-132.889442
0,17,14,0.000000,-130.148644
0,17,16,0.000000,-128.080135
0,17,18,0.000000,-119.326527
0,17,20,0.000000,-121.988030
0,17,22,0.000000,-129.624954
0,17,24,0.000000,-125.280519
0,17,26,0.000000,-126.849686
0,17,28,0.000000,-121.711000
0,17,30,0.000000,-121.475232
0,17,32,0.000000,-145.486225
0,17,34,0.000000,-133.736528
0,17,36,0.000000,-119.610548
0,17,38,0.000000,-127.879125
0,17,40,0.000000,-137.255037
0,17,42,0.000000,-124.724604
0,17,44,0.000000,-129.698866
0,17,46,0.000000,-129.097354
0,17,48,0.000000,-127.730168
0,17,50,0.000000,-136.855422
0,17,52,0.000000,-127.722959
0,17,54,0.000000,-122.462618
0,17,56,0.000000,-119.648046
0,17,58,0.000000,-143.407924
0,18,0,0.000000,-131.439830
0,18,2,0.000000,-126.373352
0,18,4,0.000000,-140.894168
0,18,6,0.000000,-128.510941
0,18,8,0.000000,-124.022172
0,18,10,0.000000,-121.855420
0,18,12,0.000000,-145.008005
0,18,14,0.000000,-134.923035
0,18,16,0.000000,-129.956622
0,18,18,0.000000,-126.902426
0,18,20,0.000000,-129.587442
0,18,22,0.000000,-129.198154
0,18,24,0.000000,-126.281072
0,18,26,0.000000,-128.256352
0,18,28,0.000000,-122.632936
0,18,30,0.000000,-127.506535
0,18,32,0.000000,-124.627044
0,18,34,0.000000,-123.617581
0,18,36,0.000000,-129.508471
0,18,38,0.000000,-134.722371
0,18,40,0.000000,-124.214377
0,18,42,0.000000,-128.090514
0,18,44,0.000000,-137.882004
0,18,46,0.000000,-133.329720
0,18,48,0.000000,-126.418896
0,18,50,0.000000,-127.606433
0,18,52,0.000000,-126.470823
0,18,54,0.000000,-128.000864
0,18,56,0.000000,-127.728096
0,18,58,0.000000,-131.541502
0,19,0,0.000000,-133.039533
0,19,2,0.000000,-125.989233
0,19,4,0.000000,-131.145846
0,19,6,0.000000,-117.846964
0,19,8,0.000000,-134.553777
0,19,10,0.000000,-131.760407
0,19,12,0.000000,-120.333766
0,19,14,0.000000,-123.780008
0,19,16,0.000000,-131.210431
0,19,18,0.000000,-128.670047
0,19,20,0.000000,-135.509483
0,19,22,0.000000,-126.078831
0,19,24,0.000000,-118.394077
0,19,26,0.000000,-127.746654
0,19,28,0.000000,-126.393309
0,19,30,0.000000,-127.024645
0,19,32,0.000000,-132.871364
0,19,34,0.000000,-125.347657
0,19,36,0.000000,-130.719116
0,19,38,0.000000,-135.915610
0,19,40,0.000000,-131.781482
0,19,42,0.000000,-126.609617
0,19,44,0.000000,-128.851217
0,19,46,0.000000,-125.297380
0,19,48,0.000000,-122.942997
0,19,50,0.000000,-138.409528
0,19,52,0.000000,-120.028997
0,19,54,0.000000,-134.587421
0,19,56,0.000000,-132.667307
0,19,58,0.000000,-122.802293
0,20,0,0.000000,-126.191667
0,20,2,0.000000,-123.007707
0,20,4,0.000000,-120.058015
0,20,6,0.000000,-129.389659
0,20,8,0.000000,-129.253019
0,20,10,0.000000,-124.931604
0,20,12,0.000000,-125.344589
0,20,14,0.000000,-138.636753
0,20,16,0.000000,-125.029502
0,20,18,0.000000,-124.847525
0,20,20,0.000000,-124.518218
0,20,22,0.000000,-127.350698
0,20,24,0.000000,-121.232309
0,20,26,0.000000,-125.278197
0,20,28,0.000000,-130.485236
0,20,30,0.000000,-121.533455
0,20,32,0.000000,-127.210872
0,20,34,0.000000,-128.267340
0,20,36,0.000000,-123.922502
0,20,38,0.000000,-119.877177
0,20,40,0.000000,-132.218635
0,20,42,0.000000,-131.766936
0,20,44,0.000000,-134.908898
0,20,46,0.000000,-137.647392
0,20,48,0.000000,-127.799832
0,20,50,0.000000,-129.937888
0,20,52,0.000000,-126.261010
0,20,54,0.000000,-128.012627
0,20,56,0.000000,-124.339007
0,20,58,0.000000,-124.156096
0,21,0,0.000000,-123.450027
0,21,2,0.000000,-122.935355
0,21,4,0.000000,-128.121475
0,21,6,0.000000,-130.998475
0,21,8,0.000000,-134.084494
0,21,10,0.000000,-119.327474
0,21,12,0.000000,-122.633569
0,21,14,0.000000,-122.738017
0,21,16,0.000000,-123.361384
0,21,18,0.000000,-128.115182
0,21,20,0.000000,-122.969906
0,21,22,0.000000,-130.008692
0,21,24,0.000000,-155.058760
0,21,26,0.000000,-130.791310
0,21,28,0.000000,-126.997918
0,21,30,0.000000,-124.398853
0,21,32,0.000000,-120.613690
0,21,34,0.000000,-125.159653
0,21,36,0.000000,-126.219316
0,21,38,0.000000,-133.506471
0,21,40,0.000000,-125.226847
0,21,42,0.000000,-129.796881
0,21,44,0.000000,-123.342219
0,21,46,0.000000,-126.189413
0,21,48,0.000000,-130.202393
0,21,50,0.000000,-126.270384
0,21,52,0.000000,-134.609049
0,21,54,0.000000,-126.208920
0,21,56,0.000000,-129.232871
0,21,58,0.000000,-148.695106
0,22,0,0.000000,-120.400058
0,22,2,0.000000,-124.266206
0,22,4,0.000000,-130.786181
0,22,6,0.000000,-127.863690
0,22,8,0.000000,-125.343650
0,22,10,0.000000,-128.061835
0,22,12,0.000000,-124.181805
0,22,14,0.000000,-124.842765
0,22,16,0.000000,-123.261819
0,22,18,0.000000,-129.921344
0,22,20,0.000000,-125.382670
0,22,22,0.000000,-122.290696
0,22,24,0.000000,-131.348105
0,22,26,0.000000,-125.589409
0,22,28,0.000000,-133.482715
0,22,30,0.000000,-122.597766
0,22,32,0.000000,-125.292795
0,22,34,0.000000,-122.032586
0,22,36,0.000000,-134.341020
0,22,38,0.000000,-128.574258
0,22,40,0.000000,-119.125796
0,22,42,0.000000,-130.251909
0,22,44,0.000000,-131.456746
0,22,46,0.000000,-122.955098
0,22,48,0.000000,-126.667420
0,22,50,0.000000,-121.301736
0,22,52,0.000000,-128.685395
0,22,54,0.000000,-129.280246
0,22,56,0.000000,-135.779725
0,22,58,0.000000,-128.015162
0,23,0,0.000000,-133.085701
0,23,2,0.000000,-121.532059
0,23,4,0.000000,-132.108263
0,23,6,0.000000,-128.004929
0,23,8,0.000000,-126.561977
0,23,10,0.000000,-125.360751
0,23,12,0.000000,-132.084355
0,23,14,0.000000,-125.081276
0,23,16,0.000000,-125.567026
0,23,18,0.000000,-131.648392
0,23,20,0.000000,-124.436774
0,23,22,0.000000,-132.986583
0,23,24,0.000000,-124.023163
0,23,26,0.000000,-123.719952
0,23,28,0.000000,-118.843935
0,23,30,0.000000,-126.078195
0,23,32,0.000000,-125.096553
0,23,34,0.000000,-128.373224
0,23,36,0.000000,-123.953516
0,23,38,0.000000,-119.170497
0,23,40,0.000000,-128.757276
0,23,42,0.000000,-125.497687
0,23,44,0.000000,-127.526611
0,23,46,0.000000,-130.006731
0,23,48,0.000000,-134.539974
0,23,50,0.000000,-126.714915
0,23,52,0.000000,-122.266218
0,23,54,0.000000,-123.760624
0,23,56,0.000000,-124.153861
0,23,58,0.000000,-122.876977
0,24,0,0.000000,-128.774979
0,24,2,0.000000,-147.480757
0,24,4,0.000000,-128.549289
0,24,6,0.000000,-123.862539
0,24,8,0.000000,-124.836533
0,24,10,0.000000,-124.317623
0,24,12,0.000000,-129.128915
0,24,14,0.000000,-127.937418
0,24,16,0.000000,-141.227596
0,24,18,0.000000,-127.700443
0,24,20,0.000000,-124.048840
0,24,22,0.000000,-125.068748
0,24,24,0.000000,-133.341089
0,24,26,0.000000,-136.426513
0,24,28,0.000000,-133.121865
0,24,30,0.000000,-128.645194
0,24,32,0.000000,-122.896996
0,24,34,0.000000,-131.306920
0,24,36,0.000000,-122.788304
0,24,38,0.000000,-124.366187
0,24,40,0.000000,-127.163665
0,24,42,0.000000,-125.552370
0,24,44,0.000000,-127.775755
0,24,46,0.000000,-124.186977
0,24,48,0.000000,-132.660842
0,24,50,0.000000,-123.776935
0,24,52,0.000000,-126.780903
0,24,54,0.000000,-124.201724
0,24,56,0.000000,-131.353246
0,24,58,0.000000,-126.847301
0,25,0,0.000000,-123.094616
0,25,2,0.000000,-125.263823
0,25,4,0.000000,-124.636948
0,25,6,0.000000,-127.465193
0,25,8,0.000000,-129.606478
0,25,10,0.000000,-122.460250
0,25,12,0.000000,-125.137761
0,25,14,0.000000,-126.631114
0,25,16,0.000000,-135.640992
0,25,18,0.000000,-127.236754
0,25,20,0.000000,-117.858465
0,25,22,0.000000,-130.915196
0,25,24,0.000000,-130.680234
0,25,26,0.000000,-125.394198
0,25,28,0.000000,-121.289135
0,25,30,0.000000,-125.881087
0,25,32,0.000000,-130.076306
0,25,34,0.000000,-134.406818
0,25,36,0.000000,-136.720604
0,25,38,0.000000,-126.739541
0,25,40,0.000000,-127.961659
0,25,42,0.000000,-123.638922
0,25,44,0.000000,-142.569040
0,25,46,0.000000,-128.034873
0,25,48,0.000000,-125.922028
0,25,50,0.000000,-124.031396
0,25,52,0.000000,-126.944876
0,25,54,0.000000,-127.039763
0,25,56,0.000000,-124.837672
0,25,58,0.000000,-129.097259
0,26,0,0.000000,-127.685923
0,26,2,0.000000,-126.756480
0,26,4,0.000000,-128.250284
0,26,6,0.000000,-123.061529
0,26,8,0.000000,-125.774509
0,26,10,0.000000,-131.648244
0,26,12,0.000000,-129.390417
0,26,14,0.000000,-123.032961
0,26,16,0.000000,-123.977176
0,26,18,0.000000,-130.787696
0,26,20,0.000000,-126.442690
0,26,22,0.000000,-128.974626
0,26,24,0.000000,-122.850572
0,26,26,0.000000,-134.104947
0,26,28,0.000000,-119.812557
0,26,30,0.000000,-132.368471
0,26,32,0.000000,-128.244081
0,26,34,0.000000,-123.014292
0,26,36,0.000000,-139.593495
0,26,38,0.000000,-128.076908
0,26,40,0.000000,-129.654952
0,26,42,0.000000,-123.324526
0,26,44,0.000000,-132.502583
0,26,46,0.000000,-138.751951
0,26,48,0.000000,-126.026731
0,26,50,0.000000,-128.448113
0,26,52,0.000000,-133.507182
0,26,54,0.000000,-134.324346
0,26,56,0.000000,-126.830120
0,26,58,0.000000,-130.865967
0,27,0,0.000000,-119.852165
0,27,2,0.000000,-133.611902
0,27,4,0.000000,-131.398104
0,27,6,0.000000,-121.680156
0,27,8,0.000000,-129.599918
0,27,10,0.000000,-123.277757
0,27,12,0.000000,-126.191160
0,27,14,0.000000,-138.665069
0,27,16,0.000000,-123.431905
0,27,18,0.000000,-126.824422
0,27,20,0.000000,-131.104642
0,27,22,0.000000,-122.045464
