hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.032563
0,0,2,0.000000,-132.181163
0,0,4,0.000000,-127.948575
0,0,6,0.000000,-131.232352
0,0,8,0.000000,-134.135207
0,0,10,0.000000,-130.448090
0,0,12,0.000000,-132.162831
0,0,14,0.000000,-130.395541
0,0,16,0.000000,-131.003814
0,0,18,0.000000,-131.685241
0,0,20,0.000000,-132.448980
0,0,22,0.000000,-133.432580
0,0,24,0.000000,-131.631380
0,0,26,0.000000,-128.588890
0,0,28,0.000000,-130.781923
0,0,30,0.000000,-130.163093
0,0,32,0.000000,-132.218157
0,0,34,0.000000,-133.520161
0,0,36,0.000000,-130.761184
0,0,38,0.000000,-130.753658
0,0,40,0.000000,-128.668242
0,0,42,0.000000,-132.476018
0,0,44,0.000000,-130.270322
0,0,46,0.000000,-131.101511
0,0,48,0.000000,-129.616312
0,0,50,0.000000,-128.686129
0,0,52,0.000000,-131.732919
0,0,54,0.000000,-134.418419
0,0,56,0.000000,-126.795929
0,0,58,0.000000,-130.864055
0,1,0,0.000000,-129.746184
0,1,2,0.000000,-130.216250
0,1,4,0.000000,-131.656990
0,1,6,0.000000,-131.011575
0,1,8,0.000000,-132.812628
0,1,10,0.000000,-130.259645
0,1,12,0.000000,-130.121880
0,1,14,0.000000,-133.854792
0,1,16,0.000000,-132.418267
0,1,18,0.000000,-131.311300
0,1,20,0.000000,-130.844552
0,1,22,0.000000,-130.057724
0,1,24,0.000000,-130.936581
0,1,26,0.000000,-133.349855
0,1,28,0.000000,-130.069182
0,1,30,0.000000,-131.810477
0,1,32,0.000000,-133.556276
0,1,34,0.000000,-131.559052
0,1,36,0.000000,-128.248189
0,1,38,0.000000,-133.628732
0,1,40,0.000000,-131.550618
0,1,42,0.000000,-130.352108
0,1,44,0.000000,-131.596343
0,1,46,0.000000,-132.526445
0,1,48,0.000000,-131.500005
0,1,50,0.000000,-131.973680
0,1,52,0.000000,-131.152194
0,1,54,0.000000,-128.524075
0,1,56,0.000000,-133.537270
0,1,58,0.000000,-133.647651
0,2,0,0.000000,-132.046218
0,2,2,0.000000,-131.365307
0,2,4,0.000000,-129.517036
0,2,6,0.000000,-133.991691
0,2,8,0.000000,-132.129477
0,2,10,0.000000,-127.831974
0,2,12,0.000000,-131.521007
0,2,14,0.000000,-133.079412
0,2,16,0.000000,-129.366862
0,2,18,0.000000,-128.540325
0,2,20,0.000000,-128.532377
0,2,22,0.000000,-130.248756
0,2,24,0.000000,-131.136031
0,2,26,0.000000,-131.868547
0,2,28,0.000000,-131.762495
0,2,30,0.000000,-129.518603
0,2,32,0.000000,-131.794189
0,2,34,0.000000,-128.995807
0,2,36,0.000000,-132.163841
0,2,38,0.000000,-127.471939
0,2,40,0.000000,-130.996261
0,2,42,0.000000,-130.566914
0,2,44,0.000000,-131.635374
0,2,46,0.000000,-133.361782
0,2,48,0.000000,-130.780717
0,2,50,0.000000,-132.880473
0,2,52,0.000000,-132.266669
0,2,54,0.000000,-130.872640
0,2,56,0.000000,-130.855571
0,2,58,0.000000,-131.183117
0,3,0,0.000000,-131.897030
0,3,2,0.000000,-130.794711
0,3,4,0.000000,-131.076770
0,3,6,0.000000,-128.655539
0,3,8,0.000000,-131.302607
0,3,10,0.000000,-129.906676
0,3,12,0.000000,-133.018511
0,3,14,0.000000,-133.101530
0,3,16,0.000000,-134.091733
0,3,18,0.000000,-131.862052
0,3,20,0.000000,-129.756674
0,3,22,0.000000,-130.128291
0,3,24,0.000000,-131.286820
0,3,26,0.000000,-131.398259
0,3,28,0.000000,-131.616151
0,3,30,0.000000,-130.335037
0,3,32,0.000000,-129.979391
0,3,34,0.000000,-131.415712
0,3,36,0.000000,-130.290438
0,3,38,0.000000,-129.609953
0,3,40,0.000000,-129.994918
0,3,42,0.000000,-130.215519
0,3,44,0.000000,-133.210590
0,3,46,0.000000,-129.696985
0,3,48,0.000000,-133.462664
0,3,50,0.000000,-133.810310
0,3,52,0.000000,-131.228975
0,3,54,0.000000,-130.771499
0,3,56,0.000000,-130.507792
0,3,58,0.000000,-131.313755
0,4,0,0.000000,-129.571211
0,4,2,0.000000,-132.330179
0,4,4,0.000000,-132.726249
0,4,6,0.000000,-131.653856
0,4,8,0.000000,-127.899972
0,4,10,0.000000,-131.794859
0,4,12,0.000000,-132.466850
0,4,14,0.000000,-130.390726
0,4,16,0.000000,-132.210260
0,4,18,0.000000,-131.795457
0,4,20,0.000000,-132.575168
0,4,22,0.000000,-130.707104
0,4,24,0.000000,-129.571919
0,4,26,0.000000,-129.727530
0,4,28,0.000000,-131.930329
0,4,30,0.000000,-133.251410
0,4,32,0.000000,-131.480132
0,4,34,0.000000,-131.675557
0,4,36,0.000000,-130.919678
0,4,38,0.000000,-130.485880
0,4,40,0.000000,-133.810305
0,4,42,0.000000,-129.783301
0,4,44,0.000000,-133.077835
0,4,46,0.000000,-128.531580
0,4,48,0.000000,-131.335295
0,4,50,0.000000,-128.262477
0,4,52,0.000000,-128.366399
0,4,54,0.000000,-132.769144
0,4,56,0.000000,-130.555422
0,4,58,0.000000,-131.283113
0,5,0,0.000000,-129.417193
0,5,2,0.000000,-131.277256
0,5,4,0.000000,-131.984122
0,5,6,0.000000,-130.481699
0,5,8,0.000000,-132.553157
0,5,10,0.000000,-129.808388
0,5,12,0.000000,-132.941835
0,5,14,0.000000,-131.733664
0,5,16,0.000000,-131.379423
0,5,18,0.000000,-131.187552
0,5,20,0.000000,-131.620714
0,5,22,0.000000,-129.653654
0,5,24,0.000000,-131.922536
0,5,26,0.000000,-131.623966
0,5,28,0.000000,-133.896027
0,5,30,0.000000,-131.834805
0,5,32,0.000000,-133.996703
0,5,34,0.000000,-129.619339
0,5,36,0.000000,-132.846846
0,5,38,0.000000,-129.222643
0,5,40,0.000000,-132.279447
0,5,42,0.000000,-130.486178
0,5,44,0.000000,-132.064908
0,5,46,0.000000,-133.180522
0,5,48,0.000000,-133.105467
0,5,50,0.000000,-130.992914
0,5,52,0.000000,-131.096550
0,5,54,0.000000,-131.556016
0,5,56,0.000000,-128.934476
0,5,58,0.000000,-133.815813
0,6,0,0.000000,-131.917220
0,6,2,0.000000,-127.872654
0,6,4,0.000000,-131.599495
0,6,6,0.000000,-131.827707
0,6,8,0.000000,-131.484052
0,6,10,0.000000,-130.442191
0,6,12,0.000000,-129.689181
0,6,14,0.000000,-129.452924
0,6,16,0.000000,-131.845079
0,6,18,0.000000,-131.453592
0,6,20,0.000000,-129.851108
0,6,22,0.000000,-130.584505
0,6,24,0.000000,-132.236116
0,6,26,0.000000,-130.065113
0,6,28,0.000000,-130.519333
0,6,30,0.000000,-130.659824
0,6,32,0.000000,-130.881926
0,6,34,0.000000,-130.587321
0,6,36,0.000000,-134.420755
0,6,38,0.000000,-132.698251
0,6,40,0.000000,-133.678684
0,6,42,0.000000,-130.419852
0,6,44,0.000000,-130.203443
0,6,46,0.000000,-130.186746
0,6,48,0.000000,-131.516235
0,6,50,0.000000,-131.034729
0,6,52,0.000000,-131.713662
0,6,54,0.000000,-130.302597
0,6,56,0.000000,-132.042676
0,6,58,0.000000,-131.371116
0,7,0,0.000000,-132.133005
0,7,2,0.000000,-132.250015
0,7,4,0.000000,-134.395881
0,7,6,0.000000,-132.294804
0,7,8,0.000000,-131.774662
0,7,10,0.000000,-131.680652
0,7,12,0.000000,-131.947123
0,7,14,0.000000,-132.289842
0,7,16,0.000000,-131.502270
0,7,18,0.000000,-131.605831
0,7,20,0.000000,-130.440765
0,7,22,0.000000,-131.242829
0,7,24,0.000000,-130.268919
0,7,26,0.000000,-131.094961
0,7,28,0.000000,-132.904055
0,7,30,0.000000,-132.119531
0,7,32,0.000000,-132.347716
0,7,34,0.000000,-132.624095
0,7,36,0.000000,-132.732331
0,7,38,0.000000,-132.064457
0,7,40,0.000000,-131.677167
0,7,42,0.000000,-131.853546
0,7,44,0.000000,-131.142482
0,7,46,0.000000,-129.969359
0,7,48,0.000000,-130.136872
0,7,50,0.000000,-130.598152
0,7,52,0.000000,-130.477754
0,7,54,0.000000,-132.161937
0,7,56,0.000000,-131.672563
0,7,58,0.000000,-128.851434
0,8,0,0.000000,-131.912242
0,8,2,0.000000,-129.002022
0,8,4,0.000000,-131.738923
0,8,6,0.000000,-131.360407
0,8,8,0.000000,-129.458040
0,8,10,0.000000,-128.433768
0,8,12,0.000000,-132.363281
0,8,14,0.000000,-130.618194
0,8,16,0.000000,-131.472774
0,8,18,0.000000,-130.051924
0,8,20,0.000000,-132.718790
0,8,22,0.000000,-132.196081
0,8,24,0.000000,-132.203406
0,8,26,0.000000,-133.146649
0,8,28,0.000000,-134.186590
0,8,30,0.000000,-131.293117
0,8,32,0.000000,-131.044193
0,8,34,0.000000,-131.849292
0,8,36,0.000000,-130.550082
0,8,38,0.000000,-125.548613
0,8,40,0.000000,-131.464464
0,8,42,0.000000,-133.014687
0,8,44,0.000000,-134.311406
0,8,46,0.000000,-131.012395
0,8,48,0.000000,-127.794610
0,8,50,0.000000,-129.983375
0,8,52,0.000000,-131.604128
0,8,54,0.000000,-132.473238
0,8,56,0.000000,-132.667164
0,8,58,0.000000,-132.641365
0,9,0,0.000000,-131.661928
0,9,2,0.000000,-131.716524
0,9,4,0.000000,-133.459577
0,9,6,0.000000,-129.542529
0,9,8,0.000000,-127.970962
0,9,10,0.000000,-132.204486
0,9,12,0.000000,-133.159755
0,9,14,0.000000,-133.173522
0,9,16,0.000000,-131.154778
0,9,18,0.000000,-133.370105
0,9,20,0.000000,-131.352976
0,9,22,0.000000,-127.535570
0,9,24,0.000000,-131.859518
0,9,26,0.000000,-131.647767
0,9,28,0.000000,-130.434071
0,9,30,0.000000,-132.788824
0,9,32,0.000000,-132.654569
0,9,34,0.000000,-130.342457
0,9,36,0.000000,-133.475198
0,9,38,0.000000,-130.245768
0,9,40,0.000000,-131.160327
0,9,42,0.000000,-129.371347
0,9,44,0.000000,-131.783055
0,9,46,0.000000,-131.193660
0,9,48,0.000000,-131.269921
0,9,50,0.000000,-134.016074
0,9,52,0.000000,-131.041435
0,9,54,0.000000,-133.340587
0,9,56,0.000000,-131.002682
0,9,58,0.000000,-133.320915
0,10,0,0.000000,-132.269892
0,10,2,0.000000,-133.332203
0,10,4,0.000000,-130.889015
0,10,6,0.000000,-132.038919
0,10,8,0.000000,-130.056380
0,10,10,0.000000,-130.181977
0,10,12,0.000000,-130.120540
0,10,14,0.000000,-130.843243
0,10,16,0.000000,-131.585488
0,10,18,0.000000,-130.809043
0,10,20,0.000000,-132.305370
0,10,22,0.000000,-133.401978
0,10,24,0.000000,-130.254732
0,10,26,0.000000,-130.768977
0,10,28,0.000000,-135.110442
0,10,30,0.000000,-130.522966
0,10,32,0.000000,-130.842347
0,10,34,0.000000,-128.872316
0,10,36,0.000000,-130.902794
0,10,38,0.000000,-131.445711
0,10,40,0.000000,-132.029891
0,10,42,0.000000,-131.359037
0,10,44,0.000000,-131.028737
0,10,46,0.000000,-131.836145
0,10,48,0.000000,-132.102858
0,10,50,0.000000,-131.577514
0,10,52,0.000000,-129.655937
0,10,54,0.000000,-132.200070
0,10,56,0.000000,-129.414615
0,10,58,0.000000,-130.029278
0,11,0,0.000000,-131.313994
0,11,2,0.000000,-131.854062
0,11,4,0.000000,-132.365467
0,11,6,0.000000,-133.351490
0,11,8,0.000000,-130.946602
0,11,10,0.000000,-130.801124
0,11,12,0.000000,-129.099289
0,11,14,0.000000,-130.009642
0,11,16,0.000000,-132.121633
0,11,18,0.000000,-129.475447
0,11,20,0.000000,-131.755749
0,11,22,0.000000,-131.042503
0,11,24,0.000000,-129.564724
0,11,26,0.000000,-131.752239
0,11,28,0.000000,-131.122227
0,11,30,0.000000,-130.810853
0,11,32,0.000000,-131.895540
0,11,34,0.000000,-130.031483
0,11,36,0.000000,-129.011926
0,11,38,0.000000,-133.461811
0,11,40,0.000000,-133.477056
0,11,42,0.000000,-131.577255
0,11,44,0.000000,-128.795302
0,11,46,0.000000,-130.416671
0,11,48,0.000000,-130.306210
0,11,50,0.000000,-131.370192
0,11,52,0.000000,-133.023735
0,11,54,0.000000,-130.083498
0,11,56,0.000000,-130.976826
0,11,58,0.000000,-133.320462
0,12,0,0.000000,-131.074624
0,12,2,0.000000,-132.164951
0,12,4,0.000000,-127.791469
0,12,6,0.000000,-133.638720
0,12,8,0.000000,-132.275018
0,12,10,0.000000,-129.986755
0,12,12,0.000000,-129.907161
0,12,14,0.000000,-130.547539
0,12,16,0.000000,-129.470962
0,12,18,0.000000,-132.395201
0,12,20,0.000000,-130.508307
0,12,22,0.000000,-132.803689
0,12,24,0.000000,-131.879283
0,12,26,0.000000,-130.948240
0,12,28,0.000000,-132.080440
0,12,30,0.000000,-131.567114
0,12,32,0.000000,-131.250377
0,12,34,0.000000,-132.141585
0,12,36,0.000000,-131.861195
0,12,38,0.000000,-130.405036
0,12,40,0.000000,-131.813497
0,12,42,0.000000,-131.123982
0,12,44,0.000000,-133.407446
0,12,46,0.000000,-131.274915
0,12,48,0.000000,-131.412307
0,12,50,0.000000,-132.073406
0,12,52,0.000000,-130.270707
0,12,54,0.000000,-128.114612
0,12,56,0.000000,-131.523737
0,12,58,0.000000,-133.274028
0,13,0,0.000000,-133.214411
0,13,2,0.000000,-132.809282
0,13,4,0.000000,-133.419358
0,13,6,0.000000,-131.991091
0,13,8,0.000000,-132.128929
0,13,10,0.000000,-127.970041
0,13,12,0.000000,-132.497134
0,13,14,0.000000,-133.015132
0,13,16,0.000000,-132.430769
0,13,18,0.000000,-130.395063
0,13,20,0.000000,-131.118728
0,13,22,0.000000,-131.222858
0,13,24,0.000000,-132.597306
0,13,26,0.000000,-128.274006
0,13,28,0.000000,-132.183166
0,13,30,0.000000,-131.852920
0,13,32,0.000000,-130.467930
0,13,34,0.000000,-132.509641
0,13,36,0.000000,-130.332314
0,13,38,0.000000,-130.471729
0,13,40,0.000000,-129.607789
0,13,42,0.000000,-130.055662
0,13,44,0.000000,-132.967232
0,13,46,0.000000,-130.567623
0,13,48,0.000000,-133.379141
0,13,50,0.000000,-131.014348
0,13,52,0.000000,-131.243344
0,13,54,0.000000,-130.350795
0,13,56,0.000000,-130.773417
0,13,58,0.000000,-130.304591
0,14,0,0.000000,-131.627059
0,14,2,0.000000,-132.664123
0,14,4,0.000000,-133.817582
0,14,6,0.000000,-132.013535
0,14,8,0.000000,-130.020123
0,14,10,0.000000,-130.973583
0,14,12,0.000000,-131.020591
0,14,14,0.000000,-131.727407
0,14,16,0.000000,-132.339356
0,14,18,0.000000,-129.868609
0,14,20,0.000000,-132.665727
0,14,22,0.000000,-130.962191
0,14,24,0.000000,-129.290000
0,14,26,0.000000,-129.231560
0,14,28,0.000000,-132.254243
0,14,30,0.000000,-133.162111
0,14,32,0.000000,-130.903672
0,14,34,0.000000,-133.472535
0,14,36,0.000000,-130.445916
0,14,38,0.000000,-131.496682
0,14,40,0.000000,-131.613406
0,14,42,0.000000,-129.375214
0,14,44,0.000000,-129.785100
0,14,46,0.000000,-128.933988
0,14,48,0.000000,-130.622341
0,14,50,0.000000,-128.737501
0,14,52,0.000000,-128.955751
0,14,54,0.000000,-131.224669
0,14,56,0.000000,-129.252136
0,14,58,0.000000,-132.153504
0,15,0,0.000000,-131.945791
0,15,2,0.000000,-132.451887
0,15,4,0.000000,-129.865560
0,15,6,0.000000,-132.326775
0,15,8,0.000000,-131.021460
0,15,10,0.000000,-132.069227
0,15,12,0.000000,-133.208827
0,15,14,0.000000,-133.633994
0,15,16,0.000000,-131.334149
0,15,18,0.000000,-133.436659
0,15,20,0.000000,-132.514897
0,15,22,0.000000,-133.787644
0,15,24,0.000000,-132.543072
0,15,26,0.000000,-131.742970
0,15,28,0.000000,-132.272269
0,15,30,0.000000,-130.877364
0,15,32,0.000000,-133.271847
0,15,34,0.000000,-133.117098
0,15,36,0.000000,-131.018016
0,15,38,0.000000,-131.489001
0,15,40,0.000000,-133.614671
0,15,42,0.000000,-132.732980
0,15,44,0.000000,-131.743551
0,15,46,0.000000,-130.679839
0,15,48,0.000000,-133.191087
0,15,50,0.000000,-132.257952
0,15,52,0.000000,-130.302543
0,15,54,0.000000,-132.987239
0,15,56,0.000000,-129.828891
0,15,58,0.000000,-129.806368
0,16,0,0.000000,-131.432334
0,16,2,0.000000,-130.969305
0,16,4,0.000000,-128.009169
0,16,6,0.000000,-129.030238
0,16,8,0.000000,-131.797240
0,16,10,0.000000,-133.460313
0,16,12,0.000000,-131.636757
0,16,14,0.000000,-131.725658
0,16,16,0.000000,-130.169764
0,16,18,0.000000,-133.886450
0,16,20,0.000000,-130.050850
0,16,22,0.000000,-131.966554
0,16,24,0.000000,-131.575888
0,16,26,0.000000,-131.566960
0,16,28,0.000000,-132.117823
0,16,30,0.000000,-130.982751
0,16,32,0.000000,-130.906836
0,16,34,0.000000,-132.628858
0,16,36,0.000000,-130.818027
0,16,38,0.000000,-131.800254
0,16,40,0.000000,-132.535962
0,16,42,0.000000,-134.078788
0,16,44,0.000000,-133.435731
0,16,46,0.000000,-133.155323
0,16,48,0.000000,-133.137513
0,16,50,0.000000,-128.323028
0,16,52,0.000000,-129.741349
0,16,54,0.000000,-133.278605
0,16,56,0.000000,-133.763483
0,16,58,0.000000,-133.209285
0,17,0,0.000000,-128.595581
0,17,2,0.000000,-129.062486
0,17,4,0.000000,-131.971917
0,17,6,0.000000,-131.588523
0,17,8,0.000000,-133.399256
0,17,10,0.000000,-132.699342
0,17,12,0.000000,-128.322895
0,17,14,0.000000,-130.246794
0,17,16,0.000000,-129.659395
0,17,18,0.000000,-132.255693
0,17,20,0.000000,-130.377183
0,17,22,0.000000,-128.978828
0,17,24,0.000000,-132.234903
0,17,26,0.000000,-132.958853
0,17,28,0.000000,-131.487541
0,17,30,0.000000,-131.411087
0,17,32,0.000000,-130.143080
0,17,34,0.000000,-131.553655
0,17,36,0.000000,-130.569171
0,17,38,0.000000,-129.613994
0,17,40,0.000000,-131.870948
0,17,42,0.000000,-130.501000
0,17,44,0.000000,-132.348212
0,17,46,0.000000,-131.691987
0,17,48,0.000000,-127.972521
0,17,50,0.000000,-129.473619
0,17,52,0.000000,-130.961873
0,17,54,0.000000,-131.423140
0,17,56,0.000000,-133.723514
0,17,58,0.000000,-130.969061
0,18,0,0.000000,-129.394365
0,18,2,0.000000,-133.697795
0,18,4,0.000000,-133.772773
0,18,6,0.000000,-131.918325
0,18,8,0.000000,-131.230697
0,18,10,0.000000,-131.371238
0,18,12,0.000000,-130.009772
0,18,14,0.000000,-131.217478
0,18,16,0.000000,-134.304185
0,18,18,0.000000,-132.120544
0,18,20,0.000000,-134.553756
0,18,22,0.000000,-131.131036
0,18,24,0.000000,-129.916715
0,18,26,0.000000,-131.570030
0,18,28,0.000000,-129.485462
0,18,30,0.000000,-134.049956
0,18,32,0.000000,-133.840516
0,18,34,0.000000,-133.716826
0,18,36,0.000000,-133.552248
0,18,38,0.000000,-130.393197
0,18,40,0.000000,-132.780177
0,18,42,0.000000,-132.232568
0,18,44,0.000000,-131.651495
0,18,46,0.000000,-129.637858
0,18,48,0.000000,-128.838413
0,18,50,0.000000,-129.681449
0,18,52,0.000000,-130.688431
0,18,54,0.000000,-131.346976
0,18,56,0.000000,-130.998402
0,18,58,0.000000,-129.654687
0,19,0,0.000000,-132.164269
0,19,2,0.000000,-133.579589
0,19,4,0.000000,-131.520898
0,19,6,0.000000,-131.169313
0,19,8,0.000000,-130.455258
0,19,10,0.000000,-132.888641
0,19,12,0.000000,-130.471517
0,19,14,0.000000,-130.427289
0,19,16,0.000000,-128.991789
0,19,18,0.000000,-131.302741
0,19,20,0.000000,-130.630443
0,19,22,0.000000,-132.511382
0,19,24,0.000000,-132.212142
0,19,26,0.000000,-129.569396
0,19,28,0.000000,-128.624123
0,19,30,0.000000,-131.294427
0,19,32,0.000000,-134.202181
0,19,34,0.000000,-130.312675
0,19,36,0.000000,-134.910769
0,19,38,0.000000,-131.604876
0,19,40,0.000000,-132.249352
0,19,42,0.000000,-131.317921
0,19,44,0.000000,-128.564219
0,19,46,0.000000,-133.518285
0,19,48,0.000000,-132.314620
0,19,50,0.000000,-131.067006
0,19,52,0.000000,-130.112686
0,19,54,0.000000,-133.366130
0,19,56,0.000000,-132.820093
0,19,58,0.000000,-132.967448
0,20,0,0.000000,-130.062161
0,20,2,0.000000,-129.275236
0,20,4,0.000000,-131.614975
0,20,6,0.000000,-131.175069
0,20,8,0.000000,-132.489684
0,20,10,0.000000,-129.953606
0,20,12,0.000000,-130.464112
0,20,14,0.000000,-131.303778
0,20,16,0.000000,-130.914728
0,20,18,0.000000,-131.471216
0,20,20,0.000000,-130.033627
0,20,22,0.000000,-131.310038
0,20,24,0.000000,-131.654663
0,20,26,0.000000,-130.830723
0,20,28,0.000000,-130.804154
0,20,30,0.000000,-131.883245
0,20,32,0.000000,-130.656001
0,20,34,0.000000,-130.875370
0,20,36,0.000000,-129.945198
0,20,38,0.000000,-133.141123
0,20,40,0.000000,-132.043537
0,20,42,0.000000,-131.172965
0,20,44,0.000000,-130.575736
0,20,46,0.000000,-129.582830
0,20,48,0.000000,-131.328563
0,20,50,0.000000,-132.938443
0,20,52,0.000000,-133.083191
0,20,54,0.000000,-134.371630
0,20,56,0.000000,-131.968066
0,20,58,0.000000,-130.400460
0,21,0,0.000000,-130.787916
0,21,2,0.000000,-129.195072
0,21,4,0.000000,-131.387848
0,21,6,0.000000,-132.049105
0,21,8,0.000000,-132.654164
0,21,10,0.000000,-132.325279
0,21,12,0.000000,-131.784129
0,21,14,0.000000,-131.001588
0,21,16,0.000000,-131.533239
0,21,18,0.000000,-128.938248
0,21,20,0.000000,-131.069015
0,21,22,0.000000,-132.266981
0,21,24,0.000000,-131.221288
0,21,26,0.000000,-134.465627
0,21,28,0.000000,-132.098671
0,21,30,0.000000,-131.989020
0,21,32,0.000000,-129.483566
0,21,34,0.000000,-131.891711
0,21,36,0.000000,-131.956006
0,21,38,0.000000,-132.137057
0,21,40,0.000000,-132.164185
0,21,42,0.000000,-133.354648
0,21,44,0.000000,-129.606488
0,21,46,0.000000,-131.194297
0,21,48,0.000000,-128.777436
0,21,50,0.000000,-133.010810
0,21,52,0.000000,-132.272931
0,21,54,0.000000,-129.917161
0,21,56,0.000000,-129.220557
0,21,58,0.000000,-131.908138
0,22,0,0.000000,-131.621681
0,22,2,0.000000,-130.531013
0,22,4,0.000000,-131.437251
0,22,6,0.000000,-132.006101
0,22,8,0.000000,-131.744974
0,22,10,0.000000,-131.569979
0,22,12,0.000000,-131.470346
0,22,14,0.000000,-133.789120
0,22,16,0.000000,-132.694436
0,22,18,0.000000,-131.740165
0,22,20,0.000000,-132.319187
0,22,22,0.000000,-130.821491
0,22,24,0.000000,-129.314541
0,22,26,0.000000,-129.263878
0,22,28,0.000000,-129.323639
0,22,30,0.000000,-129.301652
0,22,32,0.000000,-130.895861
0,22,34,0.000000,-132.993104
0,22,36,0.000000,-129.746474
0,22,38,0.000000,-128.643739
0,22,40,0.000000,-128.930854
0,22,42,0.000000,-132.561632
0,22,44,0.000000,-133.029475
0,22,46,0.000000,-133.126213
0,22,48,0.000000,-132.151440
0,22,50,0.000000,-131.995725
0,22,52,0.000000,-130.184840
0,22,54,0.000000,-130.380251
0,22,56,0.000000,-129.555981
0,22,58,0.000000,-132.631682
0,23,0,0.000000,-132.336791
0,23,2,0.000000,-133.023666
0,23,4,0.000000,-133.432473
0,23,6,0.000000,-130.084805
0,23,8,0.000000,-131.703415
0,23,10,0.000000,-130.440755
0,23,12,0.000000,-133.916785
0,23,14,0.000000,-132.021989
0,23,16,0.000000,-132.322054
0,23,18,0.000000,-131.906892
0,23,20,0.000000,-128.579350
0,23,22,0.000000,-129.668989
0,23,24,0.000000,-131.244755
0,23,26,0.000000,-133.479984
0,23,28,0.000000,-130.772174
0,23,30,0.000000,-131.595759
0,23,32,0.000000,-131.993565
0,23,34,0.000000,-131.948027
0,23,36,0.000000,-131.166737
0,23,38,0.000000,-127.455705
0,23,40,0.000000,-131.519464
0,23,42,0.000000,-132.727044
0,23,44,0.000000,-134.111004
0,23,46,0.000000,-129.986399
0,23,48,0.000000,-131.374860
0,23,50,0.000000,-130.382197
0,23,52,0.000000,-131.760849
0,23,54,0.000000,-131.772939
0,23,56,0.000000,-131.334682
0,23,58,0.000000,-133.516806
0,24,0,0.000000,-129.425902
0,24,2,0.000000,-130.994483
0,24,4,0.000000,-133.659591
0,24,6,0.000000,-133.345709
0,24,8,0.000000,-129.643805
0,24,10,0.000000,-131.205050
0,24,12,0.000000,-131.412013
0,24,14,0.000000,-132.632661
0,24,16,0.000000,-132.989038
0,24,18,0.000000,-132.417229
0,24,20,0.000000,-132.581541
0,24,22,0.000000,-128.637648
0,24,24,0.000000,-131.352618
0,24,26,0.000000,-132.472097
0,24,28,0.000000,-129.794902
0,24,30,0.000000,-130.861783
0,24,32,0.000000,-129.916253
0,24,34,0.000000,-131.831359
0,24,36,0.000000,-130.402978
0,24,38,0.000000,-131.384045
0,24,40,0.000000,-131.623504
0,24,42,0.000000,-130.666228
0,24,44,0.000000,-130.947571
0,24,46,0.000000,-132.323171
0,24,48,0.000000,-132.284946
0,24,50,0.000000,-129.729167
0,24,52,0.000000,-130.095437
0,24,54,0.000000,-134.105951
0,24,56,0.000000,-133.176589
0,24,58,0.000000,-132.097902
0,25,0,0.000000,-130.376577
0,25,2,0.000000,-129.707628
0,25,4,0.000000,-131.545146
0,25,6,0.000000,-131.415546
0,25,8,0.000000,-131.911530
0,25,10,0.000000,-131.880134
0,25,12,0.000000,-129.822292
0,25,14,0.000000,-131.062621
0,25,16,0.000000,-132.169900
0,25,18,0.000000,-129.590023
0,25,20,0.000000,-131.127666
0,25,22,0.000000,-131.906963
0,25,24,0.000000,-130.376505
0,25,26,0.000000,-131.713593
0,25,28,0.000000,-130.325176
0,25,30,0.000000,-131.234852
0,25,32,0.000000,-130.007085
0,25,34,0.000000,-132.396825
0,25,36,0.000000,-129.450878
0,25,38,0.000000,-133.187701
0,25,40,0.000000,-133.504422
0,25,42,0.000000,-129.941026
0,25,44,0.000000,-130.210749
0,25,46,0.000000,-131.015003
0,25,48,0.000000,-131.155592
0,25,50,0.000000,-131.795512
0,25,52,0.000000,-130.150089
0,25,54,0.000000,-131.105638
0,25,56,0.000000,-129.822595
0,25,58,0.000000,-131.973059
0,26,0,0.000000,-132.496166
0,26,2,0.000000,-130.039002
0,26,4,0.000000,-130.538300
0,26,6,0.000000,-130.069705
0,26,8,0.000000,-131.742933
0,26,10,0.000000,-132.750233
0,26,12,0.000000,-129.246922
0,26,14,0.000000,-133.729903
0,26,16,0.000000,-131.492975
0,26,18,0.000000,-131.228318
0,26,20,0.000000,-134.842106
0,26,22,0.000000,-133.015173
0,26,24,0.000000,-131.973953
0,26,26,0.000000,-131.338998
0,26,28,0.000000,-129.174323
0,26,30,0.000000,-130.631262
0,26,32,0.000000,-131.671550
0,26,34,0.000000,-130.338556
0,26,36,0.000000,-129.810639
0,26,38,0.000000,-129.231467
0,26,40,0.000000,-130.401582
0,26,42,0.000000,-131.119713
0,26,44,0.000000,-129.509901
0,26,46,0.000000,-130.182114
0,26,48,0.000000,-132.926581
0,26,50,0.000000,-129.815619
0,26,52,0.000000,-130.508613
0,26,54,0.000000,-131.949526
0,26,56,0.000000,-133.190925
0,26,58,0.000000,-130.651493
0,27,0,0.000000,-131.111450
0,27,2,0.000000,-132.762759
0,27,4,0.000000,-131.194757
0,27,6,0.000000,-132.511547
0,27,8,0.000000,-134.834816
0,27,10,0.000000,-133.051074
0,27,12,0.000000,-131.722362
0,27,14,0.000000,-130.765460
0,27,16,0.000000,-133.596484
0,27,18,0.000000,-133.001404
0,27,20,0.000000,-130.770518
0,27,22,0.000000,-129.327932
