hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-145.319678
8,0,2,0.000000,-122.400988
8,0,4,0.000000,-126.783252
8,0,6,0.000000,-124.914477
8,0,8,0.000000,-111.888303
8,0,10,0.000000,-128.271179
8,0,12,0.000000,-121.077333
8,0,14,0.000000,-126.658708
8,0,16,0.000000,-128.888057
8,0,18,0.000000,-125.174464
8,0,20,0.000000,-128.439727
8,0,22,0.000000,-125.401234
8,0,24,0.000000,-120.779060
8,0,26,0.000000,-118.704278
8,0,28,0.000000,-133.056925
8,0,30,0.000000,-127.799610
8,0,32,0.000000,-122.659368
8,0,34,0.000000,-110.739362
8,0,36,0.000000,-126.704821
8,0,38,0.000000,-133.374754
8,0,40,0.000000,-124.124909
8,0,42,0.000000,-130.450964
8,0,44,0.000000,-120.859624
8,0,46,0.000000,-117.199711
8,0,48,0.000000,-139.868606
8,0,50,0.000000,-132.197365
8,0,52,0.000000,-127.197400
8,0,54,0.000000,-125.149236
8,0,56,0.000000,-133.902533
8,0,58,0.000000,-122.937205
8,1,0,0.000000,-126.528980
8,1,2,0.000000,-132.840318
8,1,4,0.000000,-133.748163
8,1,6,0.000000,-126.368921
8,1,8,0.000000,-138.607035
8,1,10,0.000000,-118.952285
8,1,12,0.000000,-121.338144
8,1,14,0.000000,-127.920972
8,1,16,0.000000,-123.986975
8,1,18,0.000000,-123.612044
8,1,20,0.000000,-122.453100
8,1,22,0.000000,-130.018709
8,1,24,0.000000,-122.388010
8,1,26,0.000000,-130.719049
8,1,28,0.000000,-118.640187
8,1,30,0.000000,-129.600428
8,1,32,0.000000,-125.237996
8,1,34,0.000000,-129.818154
8,1,36,0.000000,-132.869069
8,1,38,0.000000,-119.629804
8,1,40,0.000000,-122.936109
8,1,42,0.000000,-123.498447
8,1,44,0.000000,-116.285098
8,1,46,0.000000,-125.734221
8,1,48,0.000000,-127.382508
8,1,50,0.000000,-133.123679
8,1,52,0.000000,-112.245421
8,1,54,0.000000,-116.701341
8,1,56,0.000000,-121.936630
8,1,58,0.000000,-124.940992
8,2,0,0.000000,-120.141701
8,2,2,0.000000,-133.144611
8,2,4,0.000000,-122.806789
8,2,6,0.000000,-127.676672
8,2,8,0.000000,-121.292157
8,2,10,0.000000,-117.831671
8,2,12,0.000000,-131.019353
8,2,14,0.000000,-126.926069
8,2,16,0.000000,-121.276151
8,2,18,0.000000,-126.397498
8,2,20,0.000000,-122.732590
8,2,22,0.000000,-125.805615
8,2,24,0.000000,-127.555622
8,2,26,0.000000,-142.615913
8,2,28,0.000000,-133.843811
8,2,30,0.000000,-126.095749
8,2,32,0.000000,-122.553917
8,2,34,0.000000,-118.515940
8,2,36,0.000000,-126.948759
8,2,38,0.000000,-120.819816
8,2,40,0.000000,-129.943013
8,2,42,0.000000,-130.486372
8,2,44,0.000000,-126.629780
8,2,46,0.000000,-121.239037
8,2,48,0.000000,-116.295343
8,2,50,0.000000,-123.610944
8,2,52,0.000000,-119.918930
8,2,54,0.000000,-125.736304
8,2,56,0.000000,-124.739277
8,2,58,0.000000,-120.918946
8,3,0,0.000000,-123.913654
8,3,2,0.000000,-122.044090
8,3,4,0.000000,-131.945063
8,3,6,0.000000,-120.644663
8,3,8,0.000000,-134.346347
8,3,10,0.000000,-125.311351
8,3,12,0.000000,-119.948631
8,3,14,0.000000,-127.763691
8,3,16,0.000000,-124.182405
8,3,18,0.000000,-129.125074
8,3,20,0.000000,-122.607671
8,3,22,0.000000,-130.475194
8,3,24,0.000000,-124.453663
8,3,26,0.000000,-125.745743
8,3,28,0.000000,-122.578329
8,3,30,0.000000,-123.441509
8,3,32,0.000000,-138.603184
8,3,34,0.000000,-130.041935
8,3,36,0.000000,-118.926387
8,3,38,0.000000,-123.813666
8,3,40,0.000000,-128.149322
8,3,42,0.000000,-123.086232
8,3,44,0.000000,-123.285155
8,3,46,0.000000,-124.984103
8,3,48,0.000000,-135.399450
8,3,50,0.000000,-126.702393
8,3,52,0.000000,-127.599595
8,3,54,0.000000,-132.618590
8,3,56,0.000000,-124.407351
8,3,58,0.000000,-124.850113
8,4,0,0.000000,-141.916243
8,4,2,0.000000,-120.688463
8,4,4,0.000000,-122.639438
8,4,6,0.000000,-130.028137
8,4,8,0.000000,-132.033881
8,4,10,0.000000,-123.338163
8,4,12,0.000000,-158.085501
8,4,14,0.000000,-126.047920
8,4,16,0.000000,-108.663118
8,4,18,0.000000,-123.810536
8,4,20,0.000000,-119.259824
8,4,22,0.000000,-121.062977
8,4,24,0.000000,-117.602878
8,4,26,0.000000,-131.070163
8,4,28,0.000000,-138.489437
8,4,30,0.000000,-123.345865
8,4,32,0.000000,-119.572851
8,4,34,0.000000,-124.536730
8,4,36,0.000000,-132.767117
8,4,38,0.000000,-133.605502
8,4,40,0.000000,-127.384441
8,4,42,0.000000,-134.436329
8,4,44,0.000000,-123.345313
8,4,46,0.000000,-131.272033
8,4,48,0.000000,-124.615904
8,4,50,0.000000,-120.240311
8,4,52,0.000000,-126.503206
8,4,54,0.000000,-120.862517
8,4,56,0.000000,-125.051695
8,4,58,0.000000,-123.353275
8,5,0,0.000000,-118.975203
8,5,2,0.000000,-124.945763
8,5,4,0.000000,-122.574819
8,5,6,0.000000,-127.088500
8,5,8,0.000000,-122.172444
8,5,10,0.000000,-129.408809
8,5,12,0.000000,-148.415792
8,5,14,0.000000,-121.486590
8,5,16,0.000000,-123.746648
8,5,18,0.000000,-117.645976
8,5,20,0.000000,-122.597063
8,5,22,0.000000,-148.282984
8,5,24,0.000000,-128.239241
8,5,26,0.000000,-133.654005
8,5,28,0.000000,-125.000882
8,5,30,0.000000,-124.342931
8,5,32,0.000000,-120.172949
8,5,34,0.000000,-126.654274
8,5,36,0.000000,-137.783508
8,5,38,0.000000,-121.146673
8,5,40,0.000000,-119.153696
8,5,42,0.000000,-142.393224
8,5,44,0.000000,-122.895081
8,5,46,0.000000,-124.203038
8,5,48,0.000000,-127.722980
8,5,50,0.000000,-121.651369
8,5,52,0.000000,-121.008946
8,5,54,0.000000,-133.087671
8,5,56,0.000000,-118.377686
8,5,58,0.000000,-119.925740
8,6,0,0.000000,-125.929085
8,6,2,0.000000,-124.822185
8,6,4,0.000000,-130.522115
8,6,6,0.000000,-123.142147
8,6,8,0.000000,-118.103681
8,6,10,0.000000,-129.689026
8,6,12,0.000000,-117.251382
8,6,14,0.000000,-127.817836
8,6,16,0.000000,-122.355076
8,6,18,0.000000,-125.268899
8,6,20,0.000000,-124.605277
8,6,22,0.000000,-119.752750
8,6,24,0.000000,-122.258188
8,6,26,0.000000,-127.031870
8,6,28,0.000000,-112.590554
8,6,30,0.000000,-124.460165
8,6,32,0.000000,-125.059079
8,6,34,0.000000,-121.594810
8,6,36,0.000000,-123.491591
8,6,38,0.000000,-135.767192
8,6,40,0.000000,-122.634616
8,6,42,0.000000,-125.208717
8,6,44,0.000000,-121.286005
8,6,46,0.000000,-125.355005
8,6,48,0.000000,-125.063493
8,6,50,0.000000,-138.409637
8,6,52,0.000000,-148.641323
8,6,54,0.000000,-131.390200
8,6,56,0.000000,-123.717657
8,6,58,0.000000,-135.218169
8,7,0,0.000000,-127.128834
8,7,2,0.000000,-122.296972
8,7,4,0.000000,-120.993543
8,7,6,0.000000,-132.354153
8,7,8,0.000000,-128.399808
8,7,10,0.000000,-126.725201
8,7,12,0.000000,-122.612886
8,7,14,0.000000,-120.689826
8,7,16,0.000000,-119.987444
8,7,18,0.000000,-134.750009
8,7,20,0.000000,-129.707359
8,7,22,0.000000,-131.766282
8,7,24,0.000000,-127.894499
8,7,26,0.000000,-147.793791
8,7,28,0.000000,-126.008440
8,7,30,0.000000,-124.032004
8,7,32,0.000000,-134.564123
8,7,34,0.000000,-137.386936
8,7,36,0.000000,-121.301584
8,7,38,0.000000,-127.045326
8,7,40,0.000000,-132.572297
8,7,42,0.000000,-128.359433
8,7,44,0.000000,-123.570590
8,7,46,0.000000,-128.325208
8,7,48,0.000000,-132.204276
8,7,50,0.000000,-123.359743
8,7,52,0.000000,-129.042892
8,7,54,0.000000,-128.013210
8,7,56,0.000000,-129.258095
8,7,58,0.000000,-127.490542
8,8,0,0.000000,-117.293493
8,8,2,0.000000,-119.741211
8,8,4,0.000000,-124.360448
8,8,6,0.000000,-120.328100
8,8,8,0.000000,-124.514362
8,8,10,0.000000,-125.075221
8,8,12,0.000000,-119.647774
8,8,14,0.000000,-130.535953
8,8,16,0.000000,-126.411172
8,8,18,0.000000,-140.749983
8,8,20,0.000000,-122.708475
8,8,22,0.000000,-122.806760
8,8,24,0.000000,-142.812580
8,8,26,0.000000,-122.730851
8,8,28,0.000000,-125.131453
8,8,30,0.000000,-125.570507
8,8,32,0.000000,-117.903994
8,8,34,0.000000,-129.007319
8,8,36,0.000000,-125.555171
8,8,38,0.000000,-127.348897
8,8,40,0.000000,-122.683331
8,8,42,0.000000,-119.302889
8,8,44,0.000000,-118.472935
8,8,46,0.000000,-124.208411
8,8,48,0.000000,-118.360057
8,8,50,0.000000,-125.937549
8,8,52,0.000000,-141.356871
8,8,54,0.000000,-125.065504
8,8,56,0.000000,-134.400694
8,8,58,0.000000,-124.429817
8,9,0,0.000000,-122.609775
8,9,2,0.000000,-128.925035
8,9,4,0.000000,-120.921434
8,9,6,0.000000,-122.688283
8,9,8,0.000000,-124.854724
8,9,10,0.000000,-134.737568
8,9,12,0.000000,-127.724650
8,9,14,0.000000,-119.635234
8,9,16,0.000000,-132.504854
8,9,18,0.000000,-126.969252
8,9,20,0.000000,-127.698565
8,9,22,0.000000,-123.766322
8,9,24,0.000000,-133.016506
8,9,26,0.000000,-118.258714
8,9,28,0.000000,-126.087064
8,9,30,0.000000,-125.597171
8,9,32,0.000000,-119.411928
8,9,34,0.000000,-127.417351
8,9,36,0.000000,-122.225356
8,9,38,0.000000,-130.549275
8,9,40,0.000000,-128.918480
8,9,42,0.000000,-122.060253
8,9,44,0.000000,-132.956084
8,9,46,0.000000,-131.038025
8,9,48,0.000000,-125.927298
8,9,50,0.000000,-126.912969
8,9,52,0.000000,-123.432805
8,9,54,0.000000,-131.293153
8,9,56,0.000000,-126.367783
8,9,58,0.000000,-121.934867
8,10,0,0.000000,-129.415400
8,10,2,0.000000,-130.385146
8,10,4,0.000000,-127.614405
8,10,6,0.000000,-139.731738
8,10,8,0.000000,-122.922829
8,10,10,0.000000,-132.388494
8,10,12,0.000000,-127.362368
8,10,14,0.000000,-130.729915
8,10,16,0.000000,-127.418689
8,10,18,0.000000,-117.942226
8,10,20,0.000000,-128.114153
8,10,22,0.000000,-131.107906
8,10,24,0.000000,-125.464223
8,10,26,0.000000,-132.282464
8,10,28,0.000000,-136.390473
8,10,30,0.000000,-137.383945
8,10,32,0.000000,-121.390812
8,10,34,0.000000,-135.359080
8,10,36,0.000000,-128.757645
8,10,38,0.000000,-132.533544
8,10,40,0.000000,-125.503854
8,10,42,0.000000,-121.697559
8,10,44,0.000000,-127.639612
8,10,46,0.000000,-121.522946
8,10,48,0.000000,-129.457420
8,10,50,0.000000,-132.787899
8,10,52,0.000000,-126.953897
8,10,54,0.000000,-121.226096
8,10,56,0.000000,-123.769101
8,10,58,0.000000,-132.373825
8,11,0,0.000000,-130.781144
8,11,2,0.000000,-125.402296
8,11,4,0.000000,-132.754897
8,11,6,0.000000,-125.932149
8,11,8,0.000000,-120.461165
8,11,10,0.000000,-129.433938
8,11,12,0.000000,-125.403131
8,11,14,0.000000,-131.800088
8,11,16,0.000000,-126.477322
8,11,18,0.000000,-136.265739
8,11,20,0.000000,-124.301876
8,11,22,0.000000,-124.890948
8,11,24,0.000000,-129.969162
8,11,26,0.000000,-134.795472
8,11,28,0.000000,-125.021028
8,11,30,0.000000,-130.841569
8,11,32,0.000000,-123.501859
8,11,34,0.000000,-136.030473
8,11,36,0.000000,-119.617472
8,11,38,0.000000,-139.361501
8,11,40,0.000000,-130.966813
8,11,42,0.000000,-120.323081
8,11,44,0.000000,-124.207496
8,11,46,0.000000,-112.622477
8,11,48,0.000000,-128.704174
8,11,50,0.000000,-115.696316
8,11,52,0.000000,-149.477786
8,11,54,0.000000,-128.893015
8,11,56,0.000000,-128.027438
8,11,58,0.000000,-125.833087
8,12,0,0.000000,-128.699998
8,12,2,0.000000,-121.302604
8,12,4,0.000000,-124.039113
8,12,6,0.000000,-127.050310
8,12,8,0.000000,-128.490454
8,12,10,0.000000,-128.113132
8,12,12,0.000000,-132.924611
8,12,14,0.000000,-123.500825
8,12,16,0.000000,-130.026717
8,12,18,0.000000,-126.322958
8,12,20,0.000000,-122.842312
8,12,22,0.000000,-130.535254
8,12,24,0.000000,-135.184629
8,12,26,0.000000,-150.583095
8,12,28,0.000000,-123.005097
8,12,30,0.000000,-122.671043
8,12,32,0.000000,-125.749144
8,12,34,0.000000,-126.181230
8,12,36,0.000000,-119.778550
8,12,38,0.000000,-125.671088
8,12,40,0.000000,-111.250933
8,12,42,0.000000,-118.273364
8,12,44,0.000000,-137.095983
8,12,46,0.000000,-126.714018
8,12,48,0.000000,-127.972919
8,12,50,0.000000,-128.098738
8,12,52,0.000000,-131.101093
8,12,54,0.000000,-135.999622
8,12,56,0.000000,-128.629513
8,12,58,0.000000,-130.793122
8,13,0,0.000000,-126.683661
8,13,2,0.000000,-124.370374
8,13,4,0.000000,-122.302815
8,13,6,0.000000,-120.019487
8,13,8,0.000000,-120.266623
8,13,10,0.000000,-141.141380
8,13,12,0.000000,-124.760487
8,13,14,0.000000,-123.376111
8,13,16,0.000000,-123.602499
8,13,18,0.000000,-120.562998
8,13,20,0.000000,-127.054669
8,13,22,0.000000,-115.328589
8,13,24,0.000000,-120.783981
8,13,26,0.000000,-127.620766
8,13,28,0.000000,-133.827402
8,13,30,0.000000,-121.996950
8,13,32,0.000000,-126.550091
8,13,34,0.000000,-127.029720
8,13,36,0.000000,-126.668635
8,13,38,0.000000,-136.193882
8,13,40,0.000000,-133.967317
8,13,42,0.000000,-126.974927
8,13,44,0.000000,-128.104615
8,13,46,0.000000,-134.098573
8,13,48,0.000000,-124.927030
8,13,50,0.000000,-124.352681
8,13,52,0.000000,-126.944853
8,13,54,0.000000,-126.126206
8,13,56,0.000000,-118.171382
8,13,58,0.000000,-136.097808
8,14,0,0.000000,-130.798999
8,14,2,0.000000,-122.870819
8,14,4,0.000000,-126.440447
8,14,6,0.000000,-122.784691
8,14,8,0.000000,-126.957818
8,14,10,0.000000,-127.014223
8,14,12,0.000000,-124.154030
8,14,14,0.000000,-125.020972
8,14,16,0.000000,-132.922763
8,14,18,0.000000,-126.964325
8,14,20,0.000000,-135.623200
8,14,22,0.000000,-125.042228
8,14,24,0.000000,-121.688739
8,14,26,0.000000,-121.833777
8,14,28,0.000000,-125.634563
8,14,30,0.000000,-140.546639
8,14,32,0.000000,-135.268380
8,14,34,0.000000,-127.184867
8,14,36,0.000000,-132.924685
8,14,38,0.000000,-130.060811
8,14,40,0.000000,-127.977967
8,14,42,0.000000,-135.986323
8,14,44,0.000000,-139.693468
8,14,46,0.000000,-125.521871
8,14,48,0.000000,-127.946696
8,14,50,0.000000,-126.419291
8,14,52,0.000000,-128.535780
8,14,54,0.000000,-124.567182
8,14,56,0.000000,-134.547463
8,14,58,0.000000,-124.842827
8,15,0,0.000000,-151.754415
8,15,2,0.000000,-128.361469
8,15,4,0.000000,-124.598307
8,15,6,0.000000,-123.247542
8,15,8,0.000000,-124.967793
8,15,10,0.000000,-127.660188
8,15,12,0.000000,-121.602084
8,15,14,0.000000,-126.212990
8,15,16,0.000000,-123.666403
8,15,18,0.000000,-126.124769
8,15,20,0.000000,-129.373808
8,15,22,0.000000,-126.345778
8,15,24,0.000000,-124.556670
8,15,26,0.000000,-130.260866
8,15,28,0.000000,-123.917691
8,15,30,0.000000,-128.436956
8,15,32,0.000000,-131.193832
8,15,34,0.000000,-125.859456
8,15,36,0.000000,-125.523430
8,15,38,0.000000,-126.205429
8,15,40,0.000000,-132.421152
8,15,42,0.000000,-122.552549
8,15,44,0.000000,-127.863951
8,15,46,0.000000,-142.519665
8,15,48,0.000000,-125.084177
8,15,50,0.000000,-127.386389
8,15,52,0.000000,-122.849173
8,15,54,0.000000,-129.170664
8,15,56,0.000000,-118.172358
8,15,58,0.000000,-127.240744
8,16,0,0.000000,-124.581874
8,16,2,0.000000,-125.401086
8,16,4,0.000000,-119.771544
8,16,6,0.000000,-123.075663
8,16,8,0.000000,-124.019619
8,16,10,0.000000,-120.203603
8,16,12,0.000000,-119.621351
8,16,14,0.000000,-122.255123
8,16,16,0.000000,-133.054204
8,16,18,0.000000,-130.695726
8,16,20,0.000000,-139.505858
8,16,22,0.000000,-131.547367
8,16,24,0.000000,-128.453961
8,16,26,0.000000,-137.694456
8,16,28,0.000000,-120.821487
8,16,30,0.000000,-118.917085
8,16,32,0.000000,-122.600915
8,16,34,0.000000,-126.439752
8,16,36,0.000000,-123.682318
8,16,38,0.000000,-148.125573
8,16,40,0.000000,-118.971668
8,16,42,0.000000,-125.945454
8,16,44,0.000000,-128.333362
8,16,46,0.000000,-118.223849
8,16,48,0.000000,-129.726524
8,16,50,0.000000,-128.564710
8,16,52,0.000000,-121.984185
8,16,54,0.000000,-119.223597
8,16,56,0.000000,-121.901736
8,16,58,0.000000,-123.783632
8,17,0,0.000000,-125.376522
8,17,2,0.000000,-131.382213
8,17,4,0.000000,-127.329265
8,17,6,0.000000,-128.550618
8,17,8,0.000000,-130.558986
8,17,10,0.000000,-119.075487
8,17,12,0.000000,-133.864703
8,17,14,0.000000,-124.479116
8,17,16,0.000000,-121.971506
8,17,18,0.000000,-118.999076
8,17,20,0.000000,-122.301841
8,17,22,0.000000,-123.079676
8,17,24,0.000000,-122.335846
8,17,26,0.000000,-121.973591
8,17,28,0.000000,-126.318867
8,17,30,0.000000,-129.581488
8,17,32,0.000000,-131.411816
8,17,34,0.000000,-125.283130
8,17,36,0.000000,-128.332901
8,17,38,0.000000,-131.335826
8,17,40,0.000000,-124.602418
8,17,42,0.000000,-118.975576
8,17,44,0.000000,-119.067784
8,17,46,0.000000,-120.526329
8,17,48,0.000000,-124.735178
8,17,50,0.000000,-126.246577
8,17,52,0.000000,-124.378125
8,17,54,0.000000,-118.405413
8,17,56,0.000000,-126.602111
8,17,58,0.000000,-132.450652
8,18,0,0.000000,-127.354087
8,18,2,0.000000,-137.976915
8,18,4,0.000000,-120.611941
8,18,6,0.000000,-125.220103
8,18,8,0.000000,-118.895413
8,18,10,0.000000,-120.009607
8,18,12,0.000000,-119.850340
8,18,14,0.000000,-124.672147
8,18,16,0.000000,-119.351747
8,18,18,0.000000,-125.072982
8,18,20,0.000000,-121.516218
8,18,22,0.000000,-120.511176
8,18,24,0.000000,-123.682486
8,18,26,0.000000,-123.804415
8,18,28,0.000000,-133.664989
8,18,30,0.000000,-120.294273
8,18,32,0.000000,-129.166464
8,18,34,0.000000,-118.748421
8,18,36,0.000000,-123.056429
8,18,38,0.000000,-128.558767
8,18,40,0.000000,-123.041384
8,18,42,0.000000,-124.198034
8,18,44,0.000000,-126.173368
8,18,46,0.000000,-123.698587
8,18,48,0.000000,-124.913417
8,18,50,0.000000,-126.804794
8,18,52,0.000000,-131.544939
8,18,54,0.000000,-119.820036
8,18,56,0.000000,-120.107620
8,18,58,0.000000,-118.280414
8,19,0,0.000000,-139.871402
8,19,2,0.000000,-125.821932
8,19,4,0.000000,-124.188515
8,19,6,0.000000,-131.961179
8,19,8,0.000000,-122.486554
8,19,10,0.000000,-114.898423
8,19,12,0.000000,-119.550836
8,19,14,0.000000,-130.745884
8,19,16,0.000000,-119.707559
8,19,18,0.000000,-119.788176
8,19,20,0.000000,-128.807197
8,19,22,0.000000,-141.743139
8,19,24,0.000000,-133.492725
8,19,26,0.000000,-122.685850
8,19,28,0.000000,-122.377929
8,19,30,0.000000,-137.218901
8,19,32,0.000000,-121.309084
8,19,34,0.000000,-137.006699
8,19,36,0.000000,-123.731353
8,19,38,0.000000,-120.427522
8,19,40,0.000000,-122.345370
8,19,42,0.000000,-127.307927
8,19,44,0.000000,-131.827206
8,19,46,0.000000,-146.990427
8,19,48,0.000000,-124.694754
8,19,50,0.000000,-137.934693
8,19,52,0.000000,-118.569187
8,19,54,0.000000,-127.979154
8,19,56,0.000000,-119.796378
8,19,58,0.000000,-126.532929
8,20,0,0.000000,-126.061564
8,20,2,0.000000,-133.964244
8,20,4,0.000000,-129.240959
8,20,6,0.000000,-126.730875
8,20,8,0.000000,-124.400072
8,20,10,0.000000,-120.737868
8,20,12,0.000000,-130.503355
8,20,14,0.000000,-119.479682
8,20,16,0.000000,-119.542769
8,20,18,0.000000,-126.778593
8,20,20,0.000000,-123.209260
8,20,22,0.000000,-125.314057
8,20,24,0.000000,-120.970837
8,20,26,0.000000,-122.610865
8,20,28,0.000000,-124.975211
8,20,30,0.000000,-123.349526
8,20,32,0.000000,-130.880838
8,20,34,0.000000,-122.595374
8,20,36,0.000000,-129.828980
8,20,38,0.000000,-127.615150
8,20,40,0.000000,-118.994976
8,20,42,0.000000,-127.571986
8,20,44,0.000000,-122.633424
8,20,46,0.000000,-119.557875
8,20,48,0.000000,-116.909691
8,20,50,0.000000,-119.683129
8,20,52,0.000000,-134.829231
8,20,54,0.000000,-122.762320
8,20,56,0.000000,-123.901610
8,20,58,0.000000,-121.968547
8,21,0,0.000000,-117.645712
8,21,2,0.000000,-122.402701
8,21,4,0.000000,-129.202383
8,21,6,0.000000,-133.315829
8,21,8,0.000000,-134.019699
8,21,10,0.000000,-125.427618
8,21,12,0.000000,-134.417732
8,21,14,0.000000,-132.517616
8,21,16,0.000000,-125.843820
8,21,18,0.000000,-126.695424
8,21,20,0.000000,-122.532429
8,21,22,0.000000,-124.743024
8,21,24,0.000000,-123.518064
8,21,26,0.000000,-130.912087
8,21,28,0.000000,-127.767239
8,21,30,0.000000,-137.255264
8,21,32,0.000000,-129.862095
8,21,34,0.000000,-136.667274
8,21,36,0.000000,-120.459843
8,21,38,0.000000,-122.719349
8,21,40,0.000000,-121.417906
8,21,42,0.000000,-135.262080
8,21,44,0.000000,-125.271370
8,21,46,0.000000,-122.604345
8,21,48,0.000000,-116.800290
8,21,50,0.000000,-122.320758
8,21,52,0.000000,-120.825703
8,21,54,0.000000,-126.633942
8,21,56,0.000000,-131.182625
8,21,58,0.000000,-124.064173
8,22,0,0.000000,-123.298201
8,22,2,0.000000,-129.986950
8,22,4,0.000000,-127.766401
8,22,6,0.000000,-118.795944
8,22,8,0.000000,-134.867484
8,22,10,0.000000,-128.630103
8,22,12,0.000000,-122.274697
8,22,14,0.000000,-123.503849
8,22,16,0.000000,-119.438090
8,22,18,0.000000,-123.854584
8,22,20,0.000000,-129.833632
8,22,22,0.000000,-116.804366
8,22,24,0.000000,-126.370448
8,22,26,0.000000,-121.113039
8,22,28,0.000000,-121.103515
8,22,30,0.000000,-123.350979
8,22,32,0.000000,-126.258268
8,22,34,0.000000,-125.187964
8,22,36,0.000000,-114.607122
8,22,38,0.000000,-120.425534
8,22,40,0.000000,-129.184705
8,22,42,0.000000,-123.415526
8,22,44,0.000000,-126.069555
8,22,46,0.000000,-133.258942
8,22,48,0.000000,-122.200038
8,22,50,0.000000,-129.163625
8,22,52,0.000000,-125.700722
8,22,54,0.000000,-121.392054
8,22,56,0.000000,-122.569718
8,22,58,0.000000,-115.318880
8,23,0,0.000000,-115.912103
8,23,2,0.000000,-120.492310
8,23,4,0.000000,-127.579054
8,23,6,0.000000,-119.625795
8,23,8,0.000000,-122.688026
8,23,10,0.000000,-121.721976
8,23,12,0.000000,-120.201519
8,23,14,0.000000,-119.626699
8,23,16,0.000000,-129.102447
8,23,18,0.000000,-125.969900
8,23,20,0.000000,-135.455220
8,23,22,0.000000,-124.761668
8,23,24,0.000000,-126.623045
8,23,26,0.000000,-127.465263
8,23,28,0.000000,-122.003824
8,23,30,0.000000,-133.229110
8,23,32,0.000000,-122.644724
8,23,34,0.000000,-119.377702
8,23,36,0.000000,-129.618203
8,23,38,0.000000,-121.299711
8,23,40,0.000000,-132.329383
8,23,42,0.000000,-126.949192
8,23,44,0.000000,-130.227090
8,23,46,0.000000,-123.226421
8,23,48,0.000000,-125.649828
8,23,50,0.000000,-126.121939
8,23,52,0.000000,-130.092395
8,23,54,0.000000,-123.512811
8,23,56,0.000000,-137.156769
8,23,58,0.000000,-132.653724
8,24,0,0.000000,-126.481180
8,24,2,0.000000,-138.982412
8,24,4,0.000000,-139.658183
8,24,6,0.000000,-123.958325
8,24,8,0.000000,-132.028940
8,24,10,0.000000,-128.075747
8,24,12,0.000000,-122.816604
8,24,14,0.000000,-117.526398
8,24,16,0.000000,-113.397753
8,24,18,0.000000,-109.334717
8,24,20,0.000000,-119.143687
8,24,22,0.000000,-128.900650
8,24,24,0.000000,-127.467232
8,24,26,0.000000,-128.556173
8,24,28,0.000000,-123.849684
8,24,30,0.000000,-123.377982
8,24,32,0.000000,-125.051978
8,24,34,0.000000,-126.218251
8,24,36,0.000000,-120.204976
8,24,38,0.000000,-131.123225
8,24,40,0.000000,-120.143801
8,24,42,0.000000,-127.705261
8,24,44,0.000000,-135.750951
8,24,46,0.000000,-128.163475
8,24,48,0.000000,-117.433977
8,24,50,0.000000,-132.035496
8,24,52,0.000000,-125.169775
8,24,54,0.000000,-119.662061
8,24,56,0.000000,-127.370594
8,24,58,0.000000,-119.911773
8,25,0,0.000000,-116.906543
8,25,2,0.000000,-125.764640
8,25,4,0.000000,-130.944854
8,25,6,0.000000,-117.709157
8,25,8,0.000000,-140.996273
8,25,10,0.000000,-126.337585
8,25,12,0.000000,-118.032957
8,25,14,0.000000,-126.048848
8,25,16,0.000000,-118.413591
8,25,18,0.000000,-115.264515
8,25,20,0.000000,-146.645803
8,25,22,0.000000,-140.949278
8,25,24,0.000000,-120.387823
8,25,26,0.000000,-123.559086
8,25,28,0.000000,-135.744110
8,25,30,0.000000,-126.491613
8,25,32,0.000000,-125.585322
8,25,34,0.000000,-121.359158
8,25,36,0.000000,-131.647176
8,25,38,0.000000,-120.342066
8,25,40,0.000000,-126.561789
8,25,42,0.000000,-119.214501
8,25,44,0.000000,-127.462036
8,25,46,0.000000,-118.300927
8,25,48,0.000000,-115.062385
8,25,50,0.000000,-135.774850
8,25,52,0.000000,-122.617709
8,25,54,0.000000,-117.349386
8,25,56,0.000000,-118.145328
8,25,58,0.000000,-121.911512
8,26,0,0.000000,-118.083095
8,26,2,0.000000,-123.981779
8,26,4,0.000000,-124.959435
8,26,6,0.000000,-131.004793
8,26,8,0.000000,-123.463447
8,26,10,0.000000,-129.687124
8,26,12,0.000000,-126.550152
8,26,14,0.000000,-128.584591
8,26,16,0.000000,-124.488253
8,26,18,0.000000,-128.865345
8,26,20,0.000000,-150.428109
8,26,22,0.000000,-137.726874
8,26,24,0.000000,-127.600888
8,26,26,0.000000,-120.077907
8,26,28,0.000000,-125.692850
8,26,30,0.000000,-117.582969
8,26,32,0.000000,-124.467030
8,26,34,0.000000,-124.059073
8,26,36,0.000000,-122.504438
8,26,38,0.000000,-120.589101
8,26,40,0.000000,-115.862546
8,26,42,0.000000,-122.199488
8,26,44,0.000000,-132.715111
8,26,46,0.000000,-125.301080
8,26,48,0.000000,-127.066579
8,26,50,0.000000,-130.157985
8,26,52,0.000000,-123.435764
8,26,54,0.000000,-119.802302
8,26,56,0.000000,-125.339002
8,26,58,0.000000,-136.207500
8,27,0,0.000000,-153.846358
8,27,2,0.000000,-125.042154
8,27,4,0.000000,-137.788941
8,27,6,0.000000,-134.084491
8,27,8,0.000000,-123.419196
8,27,10,0.000000,-132.084546
8,27,12,0.000000,-121.813108
8,27,14,0.000000,-124.366496
8,27,16,0.000000,-122.455972
8,27,18,0.000000,-127.887553
8,27,20,0.000000,-127.238700
8,27,22,0.000000,-138.627098
