hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.900195
9,0,2,0.000000,-119.800183
9,0,4,0.000000,-124.769222
9,0,6,0.000000,-121.462772
9,0,8,0.000000,-125.360387
9,0,10,0.000000,-123.710713
9,0,12,0.000000,-124.526235
9,0,14,0.000000,-120.025745
9,0,16,0.000000,-120.363774
9,0,18,0.000000,-123.863733
9,0,20,0.000000,-126.849432
9,0,22,0.000000,-124.182535
9,0,24,0.000000,-125.114580
9,0,26,0.000000,-124.959808
9,0,28,0.000000,-124.546450
9,0,30,0.000000,-122.885206
9,0,32,0.000000,-124.348337
9,0,34,0.000000,-119.713547
9,0,36,0.000000,-118.654364
9,0,38,0.000000,-119.978422
9,0,40,0.000000,-123.822772
9,0,42,0.000000,-125.289621
9,0,44,0.000000,-123.365541
9,0,46,0.000000,-124.827491
9,0,48,0.000000,-124.213719
9,0,50,0.000000,-124.425194
9,0,52,0.000000,-122.254602
9,0,54,0.000000,-124.641010
9,0,56,0.000000,-123.513026
9,0,58,0.000000,-124.540169
9,1,0,0.000000,-125.121063
9,1,2,0.000000,-122.369122
9,1,4,0.000000,-123.296742
9,1,6,0.000000,-122.883150
9,1,8,0.000000,-121.879342
9,1,10,0.000000,-123.047780
9,1,12,0.000000,-123.104758
9,1,14,0.000000,-123.460886
9,1,16,0.000000,-124.429263
9,1,18,0.000000,-124.851651
9,1,20,0.000000,-124.448023
9,1,22,0.000000,-122.632696
9,1,24,0.000000,-117.798565
9,1,26,0.000000,-123.063731
9,1,28,0.000000,-124.043613
9,1,30,0.000000,-125.559200
9,1,32,0.000000,-123.817273
9,1,34,0.000000,-124.040270
9,1,36,0.000000,-123.074583
9,1,38,0.000000,-125.321130
9,1,40,0.000000,-122.537410
9,1,42,0.000000,-124.306917
9,1,44,0.000000,-124.971468
9,1,46,0.000000,-123.174100
9,1,48,0.000000,-125.451274
9,1,50,0.000000,-122.868212
9,1,52,0.000000,-126.076187
9,1,54,0.000000,-127.449933
9,1,56,0.000000,-122.759148
9,1,58,0.000000,-125.835596
9,2,0,0.000000,-125.588337
9,2,2,0.000000,-124.258622
9,2,4,0.000000,-123.816629
9,2,6,0.000000,-124.220440
9,2,8,0.000000,-124.229376
9,2,10,0.000000,-122.442162
9,2,12,0.000000,-126.084713
9,2,14,0.000000,-124.125585
9,2,16,0.000000,-126.573570
9,2,18,0.000000,-122.378398
9,2,20,0.000000,-122.187785
9,2,22,0.000000,-124.097665
9,2,24,0.000000,-124.961163
9,2,26,0.000000,-124.149004
9,2,28,0.000000,-121.580927
9,2,30,0.000000,-120.603346
9,2,32,0.000000,-119.921129
9,2,34,0.000000,-123.040927
9,2,36,0.000000,-123.719879
9,2,38,0.000000,-123.343918
9,2,40,0.000000,-124.735821
9,2,42,0.000000,-126.827869
9,2,44,0.000000,-121.768054
9,2,46,0.000000,-124.453023
9,2,48,0.000000,-123.501174
9,2,50,0.000000,-122.081979
9,2,52,0.000000,-122.493851
9,2,54,0.000000,-124.540844
9,2,56,0.000000,-125.587364
9,2,58,0.000000,-121.861906
9,3,0,0.000000,-123.879205
9,3,2,0.000000,-122.269862
9,3,4,0.000000,-125.421844
9,3,6,0.000000,-124.429882
9,3,8,0.000000,-125.177759
9,3,10,0.000000,-124.193070
9,3,12,0.000000,-123.939795
9,3,14,0.000000,-119.660510
9,3,16,0.000000,-124.070588
9,3,18,0.000000,-117.820007
9,3,20,0.000000,-122.425505
9,3,22,0.000000,-126.134811
9,3,24,0.000000,-122.769248
9,3,26,0.000000,-123.277384
9,3,28,0.000000,-123.864546
9,3,30,0.000000,-124.906524
9,3,32,0.000000,-124.507945
9,3,34,0.000000,-122.262296
9,3,36,0.000000,-124.113161
9,3,38,0.000000,-123.085836
9,3,40,0.000000,-123.637934
9,3,42,0.000000,-124.113724
9,3,44,0.000000,-123.922927
9,3,46,0.000000,-124.464052
9,3,48,0.000000,-122.784821
9,3,50,0.000000,-125.006459
9,3,52,0.000000,-123.886358
9,3,54,0.000000,-122.571905
9,3,56,0.000000,-120.702373
9,3,58,0.000000,-125.575846
9,4,0,0.000000,-122.306499
9,4,2,0.000000,-121.851654
9,4,4,0.000000,-124.668436
9,4,6,0.000000,-124.458685
9,4,8,0.000000,-122.050588
9,4,10,0.000000,-120.378995
9,4,12,0.000000,-125.320160
9,4,14,0.000000,-122.848547
9,4,16,0.000000,-120.094376
9,4,18,0.000000,-123.011231
9,4,20,0.000000,-124.349279
9,4,22,0.000000,-124.577278
9,4,24,0.000000,-124.265604
9,4,26,0.000000,-123.381939
9,4,28,0.000000,-126.601735
9,4,30,0.000000,-123.819080
9,4,32,0.000000,-124.723844
9,4,34,0.000000,-121.281743
9,4,36,0.000000,-125.584804
9,4,38,0.000000,-122.511953
9,4,40,0.000000,-125.904487
9,4,42,0.000000,-125.793325
9,4,44,0.000000,-123.585536
9,4,46,0.000000,-121.659947
9,4,48,0.000000,-124.443528
9,4,50,0.000000,-126.630000
9,4,52,0.000000,-121.949334
9,4,54,0.000000,-125.087916
9,4,56,0.000000,-124.098900
9,4,58,0.000000,-121.836306
9,5,0,0.000000,-124.919707
9,5,2,0.000000,-121.863291
9,5,4,0.000000,-121.093968
9,5,6,0.000000,-123.854271
9,5,8,0.000000,-123.054663
9,5,10,0.000000,-122.516637
9,5,12,0.000000,-124.463250
9,5,14,0.000000,-121.953365
9,5,16,0.000000,-123.657235
9,5,18,0.000000,-120.816938
9,5,20,0.000000,-124.830923
9,5,22,0.000000,-125.778081
9,5,24,0.000000,-120.946373
9,5,26,0.000000,-125.172734
9,5,28,0.000000,-122.689871
9,5,30,0.000000,-125.898648
9,5,32,0.000000,-124.267343
9,5,34,0.000000,-123.026003
9,5,36,0.000000,-123.796161
9,5,38,0.000000,-120.547797
9,5,40,0.000000,-121.868457
9,5,42,0.000000,-120.938897
9,5,44,0.000000,-123.240985
9,5,46,0.000000,-124.748028
9,5,48,0.000000,-122.184145
9,5,50,0.000000,-122.569332
9,5,52,0.000000,-125.375285
9,5,54,0.000000,-124.284853
9,5,56,0.000000,-117.390225
9,5,58,0.000000,-123.000390
9,6,0,0.000000,-126.327854
9,6,2,0.000000,-124.626601
9,6,4,0.000000,-123.724596
9,6,6,0.000000,-120.229862
9,6,8,0.000000,-121.785059
9,6,10,0.000000,-122.213120
9,6,12,0.000000,-122.465769
9,6,14,0.000000,-125.587653
9,6,16,0.000000,-124.410975
9,6,18,0.000000,-124.506337
9,6,20,0.000000,-124.943386
9,6,22,0.000000,-122.841438
9,6,24,0.000000,-123.805301
9,6,26,0.000000,-123.722922
9,6,28,0.000000,-125.540085
9,6,30,0.000000,-123.653469
9,6,32,0.000000,-122.959690
9,6,34,0.000000,-122.264285
9,6,36,0.000000,-120.574844
9,6,38,0.000000,-122.421156
9,6,40,0.000000,-121.458797
9,6,42,0.000000,-125.332611
9,6,44,0.000000,-120.144589
9,6,46,0.000000,-119.255545
9,6,48,0.000000,-121.904672
9,6,50,0.000000,-123.462775
9,6,52,0.000000,-122.893803
9,6,54,0.000000,-123.585848
9,6,56,0.000000,-124.314500
9,6,58,0.000000,-118.951427
9,7,0,0.000000,-120.496805
9,7,2,0.000000,-123.192718
9,7,4,0.000000,-122.799502
9,7,6,0.000000,-123.833810
9,7,8,0.000000,-124.513145
9,7,10,0.000000,-122.394621
9,7,12,0.000000,-121.940145
9,7,14,0.000000,-124.666813
9,7,16,0.000000,-124.283583
9,7,18,0.000000,-125.443473
9,7,20,0.000000,-122.498743
9,7,22,0.000000,-124.386335
9,7,24,0.000000,-125.392978
9,7,26,0.000000,-124.318844
9,7,28,0.000000,-126.121356
9,7,30,0.000000,-124.208531
9,7,32,0.000000,-121.652641
9,7,34,0.000000,-123.713218
9,7,36,0.000000,-122.725297
9,7,38,0.000000,-124.404273
9,7,40,0.000000,-122.492846
9,7,42,0.000000,-123.933280
9,7,44,0.000000,-126.381482
9,7,46,0.000000,-122.958091
9,7,48,0.000000,-125.221100
9,7,50,0.000000,-123.321370
9,7,52,0.000000,-119.039537
9,7,54,0.000000,-123.645990
9,7,56,0.000000,-123.649633
9,7,58,0.000000,-124.909361
9,8,0,0.000000,-126.264887
9,8,2,0.000000,-124.197403
9,8,4,0.000000,-122.706828
9,8,6,0.000000,-120.112304
9,8,8,0.000000,-121.890055
9,8,10,0.000000,-124.771688
9,8,12,0.000000,-121.081606
9,8,14,0.000000,-118.813610
9,8,16,0.000000,-123.310044
9,8,18,0.000000,-124.158912
9,8,20,0.000000,-124.223360
9,8,22,0.000000,-119.756210
9,8,24,0.000000,-119.916679
9,8,26,0.000000,-124.541259
9,8,28,0.000000,-125.286090
9,8,30,0.000000,-124.537214
9,8,32,0.000000,-124.334221
9,8,34,0.000000,-124.199217
9,8,36,0.000000,-119.842115
9,8,38,0.000000,-125.865751
9,8,40,0.000000,-125.079143
9,8,42,0.000000,-125.333569
9,8,44,0.000000,-123.045368
9,8,46,0.000000,-125.581037
9,8,48,0.000000,-122.424343
9,8,50,0.000000,-122.776219
9,8,52,0.000000,-123.678248
9,8,54,0.000000,-121.396930
9,8,56,0.000000,-125.237065
9,8,58,0.000000,-123.804549
9,9,0,0.000000,-122.667278
9,9,2,0.000000,-122.317234
9,9,4,0.000000,-122.520253
9,9,6,0.000000,-122.896473
9,9,8,0.000000,-124.965872
9,9,10,0.000000,-124.563829
9,9,12,0.000000,-123.179660
9,9,14,0.000000,-123.874159
9,9,16,0.000000,-124.070729
9,9,18,0.000000,-123.242508
9,9,20,0.000000,-124.177000
9,9,22,0.000000,-125.447081
9,9,24,0.000000,-123.713415
9,9,26,0.000000,-121.547748
9,9,28,0.000000,-122.657760
9,9,30,0.000000,-122.490573
9,9,32,0.000000,-125.226066
9,9,34,0.000000,-124.452598
9,9,36,0.000000,-123.610121
9,9,38,0.000000,-122.043146
9,9,40,0.000000,-122.858132
9,9,42,0.000000,-120.733298
9,9,44,0.000000,-126.210048
9,9,46,0.000000,-122.924178
9,9,48,0.000000,-124.831368
9,9,50,0.000000,-123.915189
9,9,52,0.000000,-125.925634
9,9,54,0.000000,-122.365623
9,9,56,0.000000,-125.130754
9,9,58,0.000000,-123.176621
9,10,0,0.000000,-125.236778
9,10,2,0.000000,-123.404108
9,10,4,0.000000,-124.244026
9,10,6,0.000000,-122.757788
9,10,8,0.000000,-122.094863
9,10,10,0.000000,-122.496112
9,10,12,0.000000,-123.231509
9,10,14,0.000000,-120.769066
9,10,16,0.000000,-124.882245
9,10,18,0.000000,-125.975950
9,10,20,0.000000,-121.017786
9,10,22,0.000000,-123.624623
9,10,24,0.000000,-124.824592
9,10,26,0.000000,-125.732694
9,10,28,0.000000,-126.047610
9,10,30,0.000000,-124.567548
9,10,32,0.000000,-121.821325
9,10,34,0.000000,-123.586494
9,10,36,0.000000,-124.146338
9,10,38,0.000000,-122.202176
9,10,40,0.000000,-126.325394
9,10,42,0.000000,-123.938683
9,10,44,0.000000,-125.677178
9,10,46,0.000000,-122.468865
9,10,48,0.000000,-124.331672
9,10,50,0.000000,-122.980193
9,10,52,0.000000,-123.358392
9,10,54,0.000000,-124.332210
9,10,56,0.000000,-122.371041
9,10,58,0.000000,-123.603181
9,11,0,0.000000,-123.303653
9,11,2,0.000000,-119.270976
9,11,4,0.000000,-123.530702
9,11,6,0.000000,-119.526320
9,11,8,0.000000,-125.185729
9,11,10,0.000000,-121.325383
9,11,12,0.000000,-122.626512
9,11,14,0.000000,-125.411463
9,11,16,0.000000,-124.299130
9,11,18,0.000000,-124.804316
9,11,20,0.000000,-121.454847
9,11,22,0.000000,-123.251285
9,11,24,0.000000,-125.717320
9,11,26,0.000000,-125.035231
9,11,28,0.000000,-126.203817
9,11,30,0.000000,-123.343434
9,11,32,0.000000,-123.078835
9,11,34,0.000000,-122.778289
9,11,36,0.000000,-124.652927
9,11,38,0.000000,-123.687605
9,11,40,0.000000,-122.009334
9,11,42,0.000000,-123.028682
9,11,44,0.000000,-124.096187
9,11,46,0.000000,-116.567535
9,11,48,0.000000,-121.685962
9,11,50,0.000000,-124.871567
9,11,52,0.000000,-123.869903
9,11,54,0.000000,-123.489477
9,11,56,0.000000,-121.623912
9,11,58,0.000000,-123.653911
9,12,0,0.000000,-125.724253
9,12,2,0.000000,-124.328966
9,12,4,0.000000,-123.337363
9,12,6,0.000000,-124.625092
9,12,8,0.000000,-125.303169
9,12,10,0.000000,-126.120017
9,12,12,0.000000,-119.982910
9,12,14,0.000000,-124.576310
9,12,16,0.000000,-123.512137
9,12,18,0.000000,-124.348797
9,12,20,0.000000,-123.726071
9,12,22,0.000000,-123.231232
9,12,24,0.000000,-123.573809
9,12,26,0.000000,-125.252000
9,12,28,0.000000,-125.889887
9,12,30,0.000000,-125.977635
9,12,32,0.000000,-123.890315
9,12,34,0.000000,-124.278712
9,12,36,0.000000,-124.143981
9,12,38,0.000000,-123.988663
9,12,40,0.000000,-123.266416
9,12,42,0.000000,-123.705017
9,12,44,0.000000,-124.549389
9,12,46,0.000000,-124.281283
9,12,48,0.000000,-125.309685
9,12,50,0.000000,-120.398551
9,12,52,0.000000,-126.411103
9,12,54,0.000000,-123.033652
9,12,56,0.000000,-125.075214
9,12,58,0.000000,-123.784842
9,13,0,0.000000,-122.512167
9,13,2,0.000000,-122.989277
9,13,4,0.000000,-125.329247
9,13,6,0.000000,-118.906581
9,13,8,0.000000,-123.881586
9,13,10,0.000000,-123.266789
9,13,12,0.000000,-123.990463
9,13,14,0.000000,-122.295126
9,13,16,0.000000,-122.332939
9,13,18,0.000000,-123.803399
9,13,20,0.000000,-124.138139
9,13,22,0.000000,-126.619799
9,13,24,0.000000,-121.478168
9,13,26,0.000000,-124.440179
9,13,28,0.000000,-124.684480
9,13,30,0.000000,-123.390815
9,13,32,0.000000,-123.139325
9,13,34,0.000000,-118.838286
9,13,36,0.000000,-122.669785
9,13,38,0.000000,-121.840977
9,13,40,0.000000,-122.973866
9,13,42,0.000000,-124.342735
9,13,44,0.000000,-124.019808
9,13,46,0.000000,-125.076251
9,13,48,0.000000,-121.999822
9,13,50,0.000000,-121.941652
9,13,52,0.000000,-124.833639
9,13,54,0.000000,-123.135494
9,13,56,0.000000,-125.962339
9,13,58,0.000000,-124.107258
9,14,0,0.000000,-125.130382
9,14,2,0.000000,-122.913233
9,14,4,0.000000,-123.554684
9,14,6,0.000000,-126.520263
9,14,8,0.000000,-122.428339
9,14,10,0.000000,-127.058260
9,14,12,0.000000,-123.818866
9,14,14,0.000000,-123.884776
9,14,16,0.000000,-120.128806
9,14,18,0.000000,-122.734224
9,14,20,0.000000,-122.689386
9,14,22,0.000000,-124.476958
9,14,24,0.000000,-125.887895
9,14,26,0.000000,-124.496302
9,14,28,0.000000,-123.693510
9,14,30,0.000000,-122.585908
9,14,32,0.000000,-125.840762
9,14,34,0.000000,-125.104917
9,14,36,0.000000,-125.070815
9,14,38,0.000000,-121.242411
9,14,40,0.000000,-123.520647
9,14,42,0.000000,-124.194495
9,14,44,0.000000,-122.136639
9,14,46,0.000000,-124.152279
9,14,48,0.000000,-122.004469
9,14,50,0.000000,-119.446803
9,14,52,0.000000,-120.140305
9,14,54,0.000000,-124.203273
9,14,56,0.000000,-124.655913
9,14,58,0.000000,-122.183547
9,15,0,0.000000,-123.788049
9,15,2,0.000000,-119.284572
9,15,4,0.000000,-124.194065
9,15,6,0.000000,-124.509002
9,15,8,0.000000,-120.907390
9,15,10,0.000000,-122.876360
9,15,12,0.000000,-122.910899
9,15,14,0.000000,-124.501650
9,15,16,0.000000,-123.309048
9,15,18,0.000000,-124.664030
9,15,20,0.000000,-122.543442
9,15,22,0.000000,-122.690901
9,15,24,0.000000,-123.517488
9,15,26,0.000000,-123.846659
9,15,28,0.000000,-123.853917
9,15,30,0.000000,-123.340162
9,15,32,0.000000,-124.398446
9,15,34,0.000000,-122.374674
9,15,36,0.000000,-124.046238
9,15,38,0.000000,-124.148960
9,15,40,0.000000,-123.762056
9,15,42,0.000000,-124.584585
9,15,44,0.000000,-124.491651
9,15,46,0.000000,-118.819784
9,15,48,0.000000,-121.413591
9,15,50,0.000000,-123.442024
9,15,52,0.000000,-120.331195
9,15,54,0.000000,-123.872242
9,15,56,0.000000,-122.994913
9,15,58,0.000000,-120.060747
9,16,0,0.000000,-124.990696
9,16,2,0.000000,-120.349318
9,16,4,0.000000,-121.931822
9,16,6,0.000000,-124.954668
9,16,8,0.000000,-123.156714
9,16,10,0.000000,-122.153192
9,16,12,0.000000,-120.498695
9,16,14,0.000000,-123.927420
9,16,16,0.000000,-124.886805
9,16,18,0.000000,-121.126251
9,16,20,0.000000,-125.129049
9,16,22,0.000000,-121.620402
9,16,24,0.000000,-121.236395
9,16,26,0.000000,-120.578494
9,16,28,0.000000,-120.552650
9,16,30,0.000000,-125.044061
9,16,32,0.000000,-122.308172
9,16,34,0.000000,-123.131942
9,16,36,0.000000,-126.258193
9,16,38,0.000000,-125.118123
9,16,40,0.000000,-118.339054
9,16,42,0.000000,-121.841768
9,16,44,0.000000,-124.696998
9,16,46,0.000000,-125.016604
9,16,48,0.000000,-123.133790
9,16,50,0.000000,-123.702245
9,16,52,0.000000,-122.514835
9,16,54,0.000000,-122.509315
9,16,56,0.000000,-123.945686
9,16,58,0.000000,-122.421282
9,17,0,0.000000,-125.205003
9,17,2,0.000000,-122.272614
9,17,4,0.000000,-123.194346
9,17,6,0.000000,-125.225253
9,17,8,0.000000,-123.450490
9,17,10,0.000000,-123.949124
9,17,12,0.000000,-125.009003
9,17,14,0.000000,-125.711370
9,17,16,0.000000,-122.727621
9,17,18,0.000000,-122.249898
9,17,20,0.000000,-124.962790
9,17,22,0.000000,-125.341327
9,17,24,0.000000,-121.257823
9,17,26,0.000000,-124.798199
9,17,28,0.000000,-124.419353
9,17,30,0.000000,-123.264612
9,17,32,0.000000,-124.777781
9,17,34,0.000000,-123.751651
9,17,36,0.000000,-122.299394
9,17,38,0.000000,-124.550558
9,17,40,0.000000,-118.749084
9,17,42,0.000000,-124.314316
9,17,44,0.000000,-124.338469
9,17,46,0.000000,-123.815971
9,17,48,0.000000,-124.720563
9,17,50,0.000000,-122.274424
9,17,52,0.000000,-125.096297
9,17,54,0.000000,-122.987078
9,17,56,0.000000,-123.880167
9,17,58,0.000000,-118.163464
9,18,0,0.000000,-124.041938
9,18,2,0.000000,-121.849838
9,18,4,0.000000,-124.056715
9,18,6,0.000000,-124.109560
9,18,8,0.000000,-124.948414
9,18,10,0.000000,-123.766768
9,18,12,0.000000,-122.289482
9,18,14,0.000000,-125.533410
9,18,16,0.000000,-122.255241
9,18,18,0.000000,-123.104622
9,18,20,0.000000,-124.808633
9,18,22,0.000000,-123.931466
9,18,24,0.000000,-124.647844
9,18,26,0.000000,-119.794786
9,18,28,0.000000,-124.108364
9,18,30,0.000000,-125.365785
9,18,32,0.000000,-124.444567
9,18,34,0.000000,-123.054050
9,18,36,0.000000,-126.216101
9,18,38,0.000000,-123.102398
9,18,40,0.000000,-124.104100
9,18,42,0.000000,-121.989604
9,18,44,0.000000,-123.540529
9,18,46,0.000000,-123.931039
9,18,48,0.000000,-125.472315
9,18,50,0.000000,-124.962456
9,18,52,0.000000,-123.834879
9,18,54,0.000000,-121.259999
9,18,56,0.000000,-123.986245
9,18,58,0.000000,-124.474192
9,19,0,0.000000,-122.166407
9,19,2,0.000000,-125.505497
9,19,4,0.000000,-121.971106
9,19,6,0.000000,-125.446131
9,19,8,0.000000,-124.912112
9,19,10,0.000000,-122.056604
9,19,12,0.000000,-122.869174
9,19,14,0.000000,-121.366562
9,19,16,0.000000,-121.597269
9,19,18,0.000000,-123.344316
9,19,20,0.000000,-120.922182
9,19,22,0.000000,-123.016350
9,19,24,0.000000,-123.811210
9,19,26,0.000000,-125.195093
9,19,28,0.000000,-125.457677
9,19,30,0.000000,-124.232087
9,19,32,0.000000,-123.123878
9,19,34,0.000000,-120.958435
9,19,36,0.000000,-121.850757
9,19,38,0.000000,-125.099937
9,19,40,0.000000,-120.113378
9,19,42,0.000000,-122.966154
9,19,44,0.000000,-125.146515
9,19,46,0.000000,-122.410718
9,19,48,0.000000,-122.098693
9,19,50,0.000000,-120.258639
9,19,52,0.000000,-122.613305
9,19,54,0.000000,-124.588855
9,19,56,0.000000,-122.822325
9,19,58,0.000000,-119.695083
9,20,0,0.000000,-123.786497
9,20,2,0.000000,-122.655636
9,20,4,0.000000,-120.523761
9,20,6,0.000000,-123.766975
9,20,8,0.000000,-124.641047
9,20,10,0.000000,-124.489418
9,20,12,0.000000,-122.332985
9,20,14,0.000000,-123.847864
9,20,16,0.000000,-123.014089
9,20,18,0.000000,-123.697973
9,20,20,0.000000,-122.095145
9,20,22,0.000000,-122.937920
9,20,24,0.000000,-119.003762
9,20,26,0.000000,-121.695544
9,20,28,0.000000,-125.004102
9,20,30,0.000000,-124.223735
9,20,32,0.000000,-124.812421
9,20,34,0.000000,-122.459988
9,20,36,0.000000,-123.935320
9,20,38,0.000000,-123.342407
9,20,40,0.000000,-119.140858
9,20,42,0.000000,-121.428541
9,20,44,0.000000,-124.787988
9,20,46,0.000000,-123.382699
9,20,48,0.000000,-120.010110
9,20,50,0.000000,-122.268957
9,20,52,0.000000,-123.492080
9,20,54,0.000000,-123.633263
9,20,56,0.000000,-124.438268
9,20,58,0.000000,-123.815121
9,21,0,0.000000,-123.581820
9,21,2,0.000000,-122.602005
9,21,4,0.000000,-122.048854
9,21,6,0.000000,-123.974458
9,21,8,0.000000,-124.695812
9,21,10,0.000000,-124.722669
9,21,12,0.000000,-123.585380
9,21,14,0.000000,-125.261158
9,21,16,0.000000,-123.012319
9,21,18,0.000000,-124.042002
9,21,20,0.000000,-123.668568
9,21,22,0.000000,-123.635780
9,21,24,0.000000,-121.739356
9,21,26,0.000000,-121.307048
9,21,28,0.000000,-125.477421
9,21,30,0.000000,-122.164611
9,21,32,0.000000,-121.076433
9,21,34,0.000000,-120.595208
9,21,36,0.000000,-124.264665
9,21,38,0.000000,-125.746101
9,21,40,0.000000,-123.209951
9,21,42,0.000000,-121.224630
9,21,44,0.000000,-124.746157
9,21,46,0.000000,-126.004829
9,21,48,0.000000,-122.146948
9,21,50,0.000000,-121.842477
9,21,52,0.000000,-121.382375
9,21,54,0.000000,-121.216732
9,21,56,0.000000,-125.259240
9,21,58,0.000000,-122.403062
9,22,0,0.000000,-122.911172
9,22,2,0.000000,-124.524606
9,22,4,0.000000,-122.445238
9,22,6,0.000000,-122.703546
9,22,8,0.000000,-122.989701
9,22,10,0.000000,-123.458763
9,22,12,0.000000,-121.420892
9,22,14,0.000000,-122.642954
9,22,16,0.000000,-122.437967
9,22,18,0.000000,-125.016299
9,22,20,0.000000,-124.810819
9,22,22,0.000000,-121.964215
9,22,24,0.000000,-123.826506
9,22,26,0.000000,-123.715926
9,22,28,0.000000,-123.928994
9,22,30,0.000000,-123.083389
9,22,32,0.000000,-123.217654
9,22,34,0.000000,-121.902884
9,22,36,0.000000,-123.721836
9,22,38,0.000000,-122.049400
9,22,40,0.000000,-125.892722
9,22,42,0.000000,-124.457455
9,22,44,0.000000,-126.233613
9,22,46,0.000000,-122.884632
9,22,48,0.000000,-123.783985
9,22,50,0.000000,-119.941838
9,22,52,0.000000,-120.986388
9,22,54,0.000000,-126.345644
9,22,56,0.000000,-123.877902
9,22,58,0.000000,-122.598083
9,23,0,0.000000,-124.869461
9,23,2,0.000000,-123.269034
9,23,4,0.000000,-124.219235
9,23,6,0.000000,-123.173800
9,23,8,0.000000,-124.616584
9,23,10,0.000000,-123.543888
9,23,12,0.000000,-123.317878
9,23,14,0.000000,-124.659404
9,23,16,0.000000,-124.072627
9,23,18,0.000000,-123.536078
9,23,20,0.000000,-125.703398
9,23,22,0.000000,-123.089384
9,23,24,0.000000,-121.360856
9,23,26,0.000000,-120.582688
9,23,28,0.000000,-117.652493
9,23,30,0.000000,-121.364857
9,23,32,0.000000,-124.707203
9,23,34,0.000000,-124.766777
9,23,36,0.000000,-125.464428
9,23,38,0.000000,-124.220964
9,23,40,0.000000,-123.915519
9,23,42,0.000000,-125.062936
9,23,44,0.000000,-125.349441
9,23,46,0.000000,-120.842610
9,23,48,0.000000,-118.472753
9,23,50,0.000000,-122.400961
9,23,52,0.000000,-125.129569
9,23,54,0.000000,-125.895713
9,23,56,0.000000,-123.907928
9,23,58,0.000000,-122.083460
9,24,0,0.000000,-126.113493
9,24,2,0.000000,-123.696939
9,24,4,0.000000,-124.767995
9,24,6,0.000000,-123.523508
9,24,8,0.000000,-122.540886
9,24,10,0.000000,-119.751794
9,24,12,0.000000,-124.963879
9,24,14,0.000000,-121.989136
9,24,16,0.000000,-123.513164
9,24,18,0.000000,-122.723283
9,24,20,0.000000,-122.196317
9,24,22,0.000000,-123.496123
9,24,24,0.000000,-121.212547
9,24,26,0.000000,-125.503500
9,24,28,0.000000,-123.055001
9,24,30,0.000000,-125.539329
9,24,32,0.000000,-124.663450
9,24,34,0.000000,-123.352909
9,24,36,0.000000,-121.543782
9,24,38,0.000000,-119.786862
9,24,40,0.000000,-120.043948
9,24,42,0.000000,-123.858041
9,24,44,0.000000,-122.352619
9,24,46,0.000000,-122.829010
9,24,48,0.000000,-119.240553
9,24,50,0.000000,-126.608674
9,24,52,0.000000,-121.114164
9,24,54,0.000000,-124.147636
9,24,56,0.000000,-124.671396
9,24,58,0.000000,-125.756647
9,25,0,0.000000,-125.070245
9,25,2,0.000000,-124.634791
9,25,4,0.000000,-123.196965
9,25,6,0.000000,-121.601533
9,25,8,0.000000,-122.051963
9,25,10,0.000000,-123.244862
9,25,12,0.000000,-125.386412
9,25,14,0.000000,-123.617406
9,25,16,0.000000,-123.657620
9,25,18,0.000000,-124.109922
9,25,20,0.000000,-124.603258
9,25,22,0.000000,-125.073341
9,25,24,0.000000,-123.833879
9,25,26,0.000000,-122.508595
9,25,28,0.000000,-121.258783
9,25,30,0.000000,-121.479325
9,25,32,0.000000,-122.426951
9,25,34,0.000000,-125.032723
9,25,36,0.000000,-120.336140
9,25,38,0.000000,-123.126668
9,25,40,0.000000,-124.549815
9,25,42,0.000000,-124.770511
9,25,44,0.000000,-125.243927
9,25,46,0.000000,-123.970119
9,25,48,0.000000,-121.863609
9,25,50,0.000000,-124.265013
9,25,52,0.000000,-124.376730
9,25,54,0.000000,-124.774407
9,25,56,0.000000,-124.165619
9,25,58,0.000000,-120.640579
9,26,0,0.000000,-125.514335
9,26,2,0.000000,-124.732551
9,26,4,0.000000,-120.476810
9,26,6,0.000000,-124.740333
9,26,8,0.000000,-122.244689
9,26,10,0.000000,-124.467433
9,26,12,0.000000,-124.687169
9,26,14,0.000000,-123.820063
9,26,16,0.000000,-123.575926
9,26,18,0.000000,-123.553994
9,26,20,0.000000,-121.514830
9,26,22,0.000000,-124.507771
9,26,24,0.000000,-117.207568
9,26,26,0.000000,-124.318769
9,26,28,0.000000,-125.098132
9,26,30,0.000000,-125.359309
9,26,32,0.000000,-124.470508
9,26,34,0.000000,-121.769675
9,26,36,0.000000,-124.866086
9,26,38,0.000000,-119.209570
9,26,40,0.000000,-122.257778
9,26,42,0.000000,-124.772040
9,26,44,0.000000,-123.621956
9,26,46,0.000000,-123.983096
9,26,48,0.000000,-126.150127
9,26,50,0.000000,-124.760689
9,26,52,0.000000,-124.875738
9,26,54,0.000000,-125.735981
9,26,56,0.000000,-125.338387
9,26,58,0.000000,-123.457721
9,27,0,0.000000,-126.014197
9,27,2,0.000000,-122.102956
9,27,4,0.000000,-121.976402
9,27,6,0.000000,-123.494670
9,27,8,0.000000,-126.094704
9,27,10,0.000000,-122.539537
9,27,12,0.000000,-121.000082
9,27,14,0.000000,-120.082412
9,27,16,0.000000,-124.852112
9,27,18,0.000000,-124.035216
9,27,20,0.000000,-124.507221
9,27,22,0.000000,-120.034433
