hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.064359
0,0,2,0.000000,-129.828270
0,0,4,0.000000,-137.329527
0,0,6,0.000000,-153.560052
0,0,8,0.000000,-135.505433
0,0,10,0.000000,-139.439242
0,0,12,0.000000,-141.143821
0,0,14,0.000000,-135.940498
0,0,16,0.000000,-140.567376
0,0,18,0.000000,-134.213306
0,0,20,0.000000,-137.857556
0,0,22,0.000000,-139.306709
0,0,24,0.000000,-141.745860
0,0,26,0.000000,-139.544516
0,0,28,0.000000,-135.297812
0,0,30,0.000000,-151.655467
0,0,32,0.000000,-146.566102
0,0,34,0.000000,-137.123079
0,0,36,0.000000,-143.175527
0,0,38,0.000000,-152.702117
0,0,40,0.000000,-138.598513
0,0,42,0.000000,-143.692378
0,0,44,0.000000,-148.785460
0,0,46,0.000000,-137.527903
0,0,48,0.000000,-136.315206
0,0,50,0.000000,-133.573033
0,0,52,0.000000,-142.139228
0,0,54,0.000000,-146.734534
0,0,56,0.000000,-131.831207
0,0,58,0.000000,-150.521182
0,1,0,0.000000,-141.033004
0,1,2,0.000000,-140.283249
0,1,4,0.000000,-153.120075
0,1,6,0.000000,-153.782233
0,1,8,0.000000,-137.617855
0,1,10,0.000000,-144.620389
0,1,12,0.000000,-140.824762
0,1,14,0.000000,-135.104670
0,1,16,0.000000,-142.705680
0,1,18,0.000000,-146.546204
0,1,20,0.000000,-138.900518
0,1,22,0.000000,-132.132697
0,1,24,0.000000,-136.702105
0,1,26,0.000000,-138.093108
0,1,28,0.000000,-141.394663
0,1,30,0.000000,-139.214007
0,1,32,0.000000,-133.638631
0,1,34,0.000000,-141.154588
0,1,36,0.000000,-140.443871
0,1,38,0.000000,-143.788671
0,1,40,0.000000,-149.465337
0,1,42,0.000000,-133.056861
0,1,44,0.000000,-138.133530
0,1,46,0.000000,-131.050410
0,1,48,0.000000,-137.123671
0,1,50,0.000000,-135.843786
0,1,52,0.000000,-138.336293
0,1,54,0.000000,-141.447574
0,1,56,0.000000,-141.283342
0,1,58,0.000000,-139.189142
0,2,0,0.000000,-137.421090
0,2,2,0.000000,-134.256521
0,2,4,0.000000,-145.268920
0,2,6,0.000000,-139.479167
0,2,8,0.000000,-134.530644
0,2,10,0.000000,-137.756870
0,2,12,0.000000,-132.963510
0,2,14,0.000000,-153.054160
0,2,16,0.000000,-134.567705
0,2,18,0.000000,-140.278533
0,2,20,0.000000,-136.314513
0,2,22,0.000000,-146.093982
0,2,24,0.000000,-134.546563
0,2,26,0.000000,-136.890227
0,2,28,0.000000,-133.573268
0,2,30,0.000000,-154.773408
0,2,32,0.000000,-147.775538
0,2,34,0.000000,-137.146589
0,2,36,0.000000,-135.985828
0,2,38,0.000000,-134.667274
0,2,40,0.000000,-139.417195
0,2,42,0.000000,-137.068130
0,2,44,0.000000,-157.917844
0,2,46,0.000000,-139.508497
0,2,48,0.000000,-136.914631
0,2,50,0.000000,-137.704066
0,2,52,0.000000,-137.030236
0,2,54,0.000000,-144.967498
0,2,56,0.000000,-138.542175
0,2,58,0.000000,-150.501986
0,3,0,0.000000,-144.444139
0,3,2,0.000000,-135.804048
0,3,4,0.000000,-143.475476
0,3,6,0.000000,-151.948149
0,3,8,0.000000,-136.453236
0,3,10,0.000000,-144.429542
0,3,12,0.000000,-139.409543
0,3,14,0.000000,-127.738493
0,3,16,0.000000,-146.871998
0,3,18,0.000000,-145.523106
0,3,20,0.000000,-132.942690
0,3,22,0.000000,-133.673009
0,3,24,0.000000,-130.888522
0,3,26,0.000000,-139.138773
0,3,28,0.000000,-140.861606
0,3,30,0.000000,-134.339421
0,3,32,0.000000,-139.439693
0,3,34,0.000000,-139.125810
0,3,36,0.000000,-138.070770
0,3,38,0.000000,-139.312782
0,3,40,0.000000,-138.102441
0,3,42,0.000000,-141.047803
0,3,44,0.000000,-135.833072
0,3,46,0.000000,-141.878938
0,3,48,0.000000,-143.128800
0,3,50,0.000000,-143.002214
0,3,52,0.000000,-137.521335
0,3,54,0.000000,-144.766985
0,3,56,0.000000,-134.655372
0,3,58,0.000000,-141.852948
0,4,0,0.000000,-138.177498
0,4,2,0.000000,-134.919338
0,4,4,0.000000,-146.179584
0,4,6,0.000000,-146.667531
0,4,8,0.000000,-132.243660
0,4,10,0.000000,-133.927748
0,4,12,0.000000,-135.930025
0,4,14,0.000000,-143.167535
0,4,16,0.000000,-132.447914
0,4,18,0.000000,-143.106053
0,4,20,0.000000,-145.214930
0,4,22,0.000000,-135.923592
0,4,24,0.000000,-150.764852
0,4,26,0.000000,-147.683882
0,4,28,0.000000,-138.526340
0,4,30,0.000000,-134.938323
0,4,32,0.000000,-133.642413
0,4,34,0.000000,-135.393868
0,4,36,0.000000,-144.127982
0,4,38,0.000000,-133.089613
0,4,40,0.000000,-133.565683
0,4,42,0.000000,-135.495823
0,4,44,0.000000,-145.929417
0,4,46,0.000000,-137.040849
0,4,48,0.000000,-136.108026
0,4,50,0.000000,-133.289034
0,4,52,0.000000,-133.062477
0,4,54,0.000000,-133.599363
0,4,56,0.000000,-141.109261
0,4,58,0.000000,-139.280054
0,5,0,0.000000,-133.249117
0,5,2,0.000000,-133.373316
0,5,4,0.000000,-132.343895
0,5,6,0.000000,-142.824902
0,5,8,0.000000,-134.634793
0,5,10,0.000000,-138.437196
0,5,12,0.000000,-136.895993
0,5,14,0.000000,-139.247052
0,5,16,0.000000,-137.477022
0,5,18,0.000000,-137.179953
0,5,20,0.000000,-146.950655
0,5,22,0.000000,-144.276148
0,5,24,0.000000,-141.510215
0,5,26,0.000000,-144.843928
0,5,28,0.000000,-144.049981
0,5,30,0.000000,-133.452322
0,5,32,0.000000,-131.972367
0,5,34,0.000000,-135.137373
0,5,36,0.000000,-133.363807
0,5,38,0.000000,-138.536322
0,5,40,0.000000,-137.638714
0,5,42,0.000000,-142.287365
0,5,44,0.000000,-140.771871
0,5,46,0.000000,-133.368848
0,5,48,0.000000,-139.942495
0,5,50,0.000000,-137.446646
0,5,52,0.000000,-140.298671
0,5,54,0.000000,-137.953722
0,5,56,0.000000,-143.042923
0,5,58,0.000000,-134.441505
0,6,0,0.000000,-136.894473
0,6,2,0.000000,-135.024244
0,6,4,0.000000,-135.128550
0,6,6,0.000000,-144.831409
0,6,8,0.000000,-138.705817
0,6,10,0.000000,-155.622317
0,6,12,0.000000,-132.673551
0,6,14,0.000000,-133.510722
0,6,16,0.000000,-137.611146
0,6,18,0.000000,-133.970536
0,6,20,0.000000,-136.698576
0,6,22,0.000000,-140.802862
0,6,24,0.000000,-144.247493
0,6,26,0.000000,-155.442957
0,6,28,0.000000,-134.388545
0,6,30,0.000000,-137.628903
0,6,32,0.000000,-147.706226
0,6,34,0.000000,-139.126357
0,6,36,0.000000,-145.308247
0,6,38,0.000000,-144.617212
0,6,40,0.000000,-143.385318
0,6,42,0.000000,-137.394063
0,6,44,0.000000,-141.297912
0,6,46,0.000000,-139.044606
0,6,48,0.000000,-133.124681
0,6,50,0.000000,-134.114907
0,6,52,0.000000,-148.359091
0,6,54,0.000000,-137.813224
0,6,56,0.000000,-142.873293
0,6,58,0.000000,-149.572734
0,7,0,0.000000,-137.011812
0,7,2,0.000000,-134.856867
0,7,4,0.000000,-143.888477
0,7,6,0.000000,-134.414745
0,7,8,0.000000,-149.605910
0,7,10,0.000000,-137.493218
0,7,12,0.000000,-138.269381
0,7,14,0.000000,-135.658441
0,7,16,0.000000,-143.995710
0,7,18,0.000000,-144.541661
0,7,20,0.000000,-144.060563
0,7,22,0.000000,-133.321803
0,7,24,0.000000,-140.087237
0,7,26,0.000000,-142.245607
0,7,28,0.000000,-133.764282
0,7,30,0.000000,-157.622299
0,7,32,0.000000,-137.898995
0,7,34,0.000000,-146.110856
0,7,36,0.000000,-135.777209
0,7,38,0.000000,-141.321416
0,7,40,0.000000,-141.398836
0,7,42,0.000000,-138.543914
0,7,44,0.000000,-154.456568
0,7,46,0.000000,-133.840196
0,7,48,0.000000,-134.885503
0,7,50,0.000000,-144.292549
0,7,52,0.000000,-141.744753
0,7,54,0.000000,-142.685852
0,7,56,0.000000,-135.916075
0,7,58,0.000000,-147.908226
0,8,0,0.000000,-139.823273
0,8,2,0.000000,-146.635942
0,8,4,0.000000,-146.929447
0,8,6,0.000000,-140.182008
0,8,8,0.000000,-145.531224
0,8,10,0.000000,-139.613532
0,8,12,0.000000,-143.622485
0,8,14,0.000000,-137.497776
0,8,16,0.000000,-142.287646
0,8,18,0.000000,-136.931207
0,8,20,0.000000,-133.619875
0,8,22,0.000000,-137.202391
0,8,24,0.000000,-147.160752
0,8,26,0.000000,-138.446237
0,8,28,0.000000,-150.282131
0,8,30,0.000000,-141.695884
0,8,32,0.000000,-131.803376
0,8,34,0.000000,-148.496863
0,8,36,0.000000,-133.001863
0,8,38,0.000000,-138.255372
0,8,40,0.000000,-132.168111
0,8,42,0.000000,-146.284617
0,8,44,0.000000,-135.621633
0,8,46,0.000000,-135.807284
0,8,48,0.000000,-142.826508
0,8,50,0.000000,-139.042719
0,8,52,0.000000,-130.289351
0,8,54,0.000000,-139.619739
0,8,56,0.000000,-140.205278
0,8,58,0.000000,-137.916897
0,9,0,0.000000,-137.566365
0,9,2,0.000000,-145.495518
0,9,4,0.000000,-143.121709
0,9,6,0.000000,-137.213741
0,9,8,0.000000,-137.093212
0,9,10,0.000000,-136.215048
0,9,12,0.000000,-140.925736
0,9,14,0.000000,-135.993954
0,9,16,0.000000,-134.397576
0,9,18,0.000000,-145.056992
0,9,20,0.000000,-138.893093
0,9,22,0.000000,-135.417674
0,9,24,0.000000,-134.562581
0,9,26,0.000000,-136.770832
0,9,28,0.000000,-133.148051
0,9,30,0.000000,-142.651560
0,9,32,0.000000,-142.138754
0,9,34,0.000000,-141.012478
0,9,36,0.000000,-144.120058
0,9,38,0.000000,-139.800962
0,9,40,0.000000,-156.189072
0,9,42,0.000000,-134.777132
0,9,44,0.000000,-141.432931
0,9,46,0.000000,-135.263834
0,9,48,0.000000,-144.373845
0,9,50,0.000000,-143.185331
0,9,52,0.000000,-143.413859
0,9,54,0.000000,-142.826815
0,9,56,0.000000,-130.234119
0,9,58,0.000000,-138.032708
0,10,0,0.000000,-136.884723
0,10,2,0.000000,-138.887277
0,10,4,0.000000,-142.954263
0,10,6,0.000000,-147.359274
0,10,8,0.000000,-133.747168
0,10,10,0.000000,-141.116905
0,10,12,0.000000,-137.403467
0,10,14,0.000000,-146.617655
0,10,16,0.000000,-149.238096
0,10,18,0.000000,-138.052948
0,10,20,0.000000,-139.012305
0,10,22,0.000000,-138.281005
0,10,24,0.000000,-149.655567
0,10,26,0.000000,-140.006957
0,10,28,0.000000,-148.310829
0,10,30,0.000000,-138.432512
0,10,32,0.000000,-143.631428
0,10,34,0.000000,-142.251228
0,10,36,0.000000,-149.283527
0,10,38,0.000000,-136.348546
0,10,40,0.000000,-147.994485
0,10,42,0.000000,-134.523029
0,10,44,0.000000,-145.987229
0,10,46,0.000000,-140.916276
0,10,48,0.000000,-145.032354
0,10,50,0.000000,-143.633880
0,10,52,0.000000,-145.225059
0,10,54,0.000000,-137.205148
0,10,56,0.000000,-138.442928
0,10,58,0.000000,-134.976307
0,11,0,0.000000,-132.877685
0,11,2,0.000000,-143.602527
0,11,4,0.000000,-133.803269
0,11,6,0.000000,-139.307690
0,11,8,0.000000,-142.692228
0,11,10,0.000000,-143.252421
0,11,12,0.000000,-141.779144
0,11,14,0.000000,-145.163483
0,11,16,0.000000,-142.345919
0,11,18,0.000000,-142.400429
0,11,20,0.000000,-144.165556
0,11,22,0.000000,-139.584388
0,11,24,0.000000,-139.207191
0,11,26,0.000000,-151.283402
0,11,28,0.000000,-134.253974
0,11,30,0.000000,-129.277587
0,11,32,0.000000,-141.048337
0,11,34,0.000000,-145.375089
0,11,36,0.000000,-141.831688
0,11,38,0.000000,-131.199619
0,11,40,0.000000,-143.354943
0,11,42,0.000000,-136.915924
0,11,44,0.000000,-146.874841
0,11,46,0.000000,-134.390966
0,11,48,0.000000,-142.245687
0,11,50,0.000000,-138.612364
0,11,52,0.000000,-134.591819
0,11,54,0.000000,-133.812613
0,11,56,0.000000,-137.752574
0,11,58,0.000000,-139.482225
0,12,0,0.000000,-141.410660
0,12,2,0.000000,-140.338859
0,12,4,0.000000,-138.040910
0,12,6,0.000000,-136.975248
0,12,8,0.000000,-132.338984
0,12,10,0.000000,-132.919903
0,12,12,0.000000,-144.002866
0,12,14,0.000000,-138.174401
0,12,16,0.000000,-132.425182
0,12,18,0.000000,-142.352773
0,12,20,0.000000,-160.425462
0,12,22,0.000000,-140.503656
0,12,24,0.000000,-134.964945
0,12,26,0.000000,-144.963338
0,12,28,0.000000,-141.320259
0,12,30,0.000000,-139.529115
0,12,32,0.000000,-135.241448
0,12,34,0.000000,-136.748289
0,12,36,0.000000,-145.336823
0,12,38,0.000000,-133.812422
0,12,40,0.000000,-135.244155
0,12,42,0.000000,-135.796316
0,12,44,0.000000,-138.321685
0,12,46,0.000000,-138.953391
0,12,48,0.000000,-136.962221
0,12,50,0.000000,-133.916484
0,12,52,0.000000,-139.999456
0,12,54,0.000000,-144.524602
0,12,56,0.000000,-139.746969
0,12,58,0.000000,-150.917136
0,13,0,0.000000,-140.726786
0,13,2,0.000000,-140.506832
0,13,4,0.000000,-133.390752
0,13,6,0.000000,-135.964723
0,13,8,0.000000,-140.608024
0,13,10,0.000000,-139.241228
0,13,12,0.000000,-141.228075
0,13,14,0.000000,-137.821888
0,13,16,0.000000,-138.972204
0,13,18,0.000000,-140.398415
0,13,20,0.000000,-137.729213
0,13,22,0.000000,-138.931247
0,13,24,0.000000,-133.604673
0,13,26,0.000000,-144.925316
0,13,28,0.000000,-139.018765
0,13,30,0.000000,-137.980003
0,13,32,0.000000,-135.801177
0,13,34,0.000000,-153.937543
0,13,36,0.000000,-136.039231
0,13,38,0.000000,-143.715838
0,13,40,0.000000,-140.956731
0,13,42,0.000000,-143.429178
0,13,44,0.000000,-136.489952
0,13,46,0.000000,-133.954703
0,13,48,0.000000,-157.316581
0,13,50,0.000000,-144.000602
0,13,52,0.000000,-134.611131
0,13,54,0.000000,-140.124654
0,13,56,0.000000,-134.222520
0,13,58,0.000000,-135.839640
0,14,0,0.000000,-141.602736
0,14,2,0.000000,-137.512431
0,14,4,0.000000,-138.173308
0,14,6,0.000000,-138.925572
0,14,8,0.000000,-135.448532
0,14,10,0.000000,-147.866319
0,14,12,0.000000,-138.438878
0,14,14,0.000000,-139.930035
0,14,16,0.000000,-137.266571
0,14,18,0.000000,-133.171917
0,14,20,0.000000,-138.821041
0,14,22,0.000000,-137.426487
0,14,24,0.000000,-139.839751
0,14,26,0.000000,-140.674208
0,14,28,0.000000,-134.724416
0,14,30,0.000000,-137.682573
0,14,32,0.000000,-140.621677
0,14,34,0.000000,-132.370154
0,14,36,0.000000,-137.758139
0,14,38,0.000000,-138.710204
0,14,40,0.000000,-144.658204
0,14,42,0.000000,-143.456880
0,14,44,0.000000,-142.831071
0,14,46,0.000000,-138.325429
0,14,48,0.000000,-138.002012
0,14,50,0.000000,-140.562388
0,14,52,0.000000,-131.707646
0,14,54,0.000000,-148.104868
0,14,56,0.000000,-141.289732
0,14,58,0.000000,-141.959194
0,15,0,0.000000,-134.287946
0,15,2,0.000000,-136.390036
0,15,4,0.000000,-137.649429
0,15,6,0.000000,-148.449840
0,15,8,0.000000,-137.960001
0,15,10,0.000000,-133.954386
0,15,12,0.000000,-141.186430
0,15,14,0.000000,-134.396169
0,15,16,0.000000,-140.225760
0,15,18,0.000000,-147.170611
0,15,20,0.000000,-144.586417
0,15,22,0.000000,-142.247906
0,15,24,0.000000,-134.034920
0,15,26,0.000000,-141.651405
0,15,28,0.000000,-142.121862
0,15,30,0.000000,-135.532592
0,15,32,0.000000,-135.183173
0,15,34,0.000000,-138.730878
0,15,36,0.000000,-136.453859
0,15,38,0.000000,-140.005513
0,15,40,0.000000,-137.096114
0,15,42,0.000000,-136.433350
0,15,44,0.000000,-138.595829
0,15,46,0.000000,-144.871962
0,15,48,0.000000,-143.119958
0,15,50,0.000000,-139.453854
0,15,52,0.000000,-135.495720
0,15,54,0.000000,-139.370445
0,15,56,0.000000,-138.956661
0,15,58,0.000000,-138.207984
0,16,0,0.000000,-133.481876
0,16,2,0.000000,-156.207438
0,16,4,0.000000,-135.236495
0,16,6,0.000000,-137.406644
0,16,8,0.000000,-143.146129
0,16,10,0.000000,-136.297189
0,16,12,0.000000,-141.259527
0,16,14,0.000000,-136.207648
0,16,16,0.000000,-138.997386
0,16,18,0.000000,-136.767721
0,16,20,0.000000,-143.039847
0,16,22,0.000000,-141.540858
0,16,24,0.000000,-154.036030
0,16,26,0.000000,-130.768124
0,16,28,0.000000,-133.331034
0,16,30,0.000000,-140.484322
0,16,32,0.000000,-144.400429
0,16,34,0.000000,-153.199591
0,16,36,0.000000,-139.204492
0,16,38,0.000000,-151.930928
0,16,40,0.000000,-132.648864
0,16,42,0.000000,-134.877859
0,16,44,0.000000,-141.376943
0,16,46,0.000000,-135.253991
0,16,48,0.000000,-136.321270
0,16,50,0.000000,-143.446287
0,16,52,0.000000,-131.776354
0,16,54,0.000000,-141.319999
0,16,56,0.000000,-142.829921
0,16,58,0.000000,-150.903018
0,17,0,0.000000,-142.038867
0,17,2,0.000000,-132.552596
0,17,4,0.000000,-141.054106
0,17,6,0.000000,-138.218599
0,17,8,0.000000,-140.353422
0,17,10,0.000000,-134.498645
0,17,12,0.000000,-145.268284
0,17,14,0.000000,-142.361777
0,17,16,0.000000,-148.019906
0,17,18,0.000000,-135.874620
0,17,20,0.000000,-138.517497
0,17,22,0.000000,-137.368507
0,17,24,0.000000,-137.550848
0,17,26,0.000000,-142.839715
0,17,28,0.000000,-131.848418
0,17,30,0.000000,-138.438584
0,17,32,0.000000,-142.160488
0,17,34,0.000000,-146.351691
0,17,36,0.000000,-135.054239
0,17,38,0.000000,-140.859302
0,17,40,0.000000,-136.688680
0,17,42,0.000000,-146.800901
0,17,44,0.000000,-141.247814
0,17,46,0.000000,-136.903752
0,17,48,0.000000,-136.802081
0,17,50,0.000000,-135.803983
0,17,52,0.000000,-151.340550
0,17,54,0.000000,-141.624880
0,17,56,0.000000,-140.586503
0,17,58,0.000000,-132.540807
0,18,0,0.000000,-134.586801
0,18,2,0.000000,-141.063515
0,18,4,0.000000,-136.596708
0,18,6,0.000000,-137.188053
0,18,8,0.000000,-131.066813
0,18,10,0.000000,-139.574502
0,18,12,0.000000,-141.999313
0,18,14,0.000000,-132.264348
0,18,16,0.000000,-134.603043
0,18,18,0.000000,-142.551607
0,18,20,0.000000,-139.203103
0,18,22,0.000000,-140.638769
0,18,24,0.000000,-137.953454
0,18,26,0.000000,-146.974046
0,18,28,0.000000,-136.821316
0,18,30,0.000000,-134.555395
0,18,32,0.000000,-138.744632
0,18,34,0.000000,-141.171473
0,18,36,0.000000,-139.488634
0,18,38,0.000000,-136.413915
0,18,40,0.000000,-137.333763
0,18,42,0.000000,-135.762240
0,18,44,0.000000,-137.873275
0,18,46,0.000000,-146.629422
0,18,48,0.000000,-146.535156
0,18,50,0.000000,-141.804072
0,18,52,0.000000,-142.684274
0,18,54,0.000000,-137.922995
0,18,56,0.000000,-138.722712
0,18,58,0.000000,-137.616171
0,19,0,0.000000,-139.608341
0,19,2,0.000000,-150.318777
0,19,4,0.000000,-142.628358
0,19,6,0.000000,-133.181470
0,19,8,0.000000,-138.361366
0,19,10,0.000000,-130.734894
0,19,12,0.000000,-140.861794
0,19,14,0.000000,-147.821094
0,19,16,0.000000,-151.635377
0,19,18,0.000000,-140.342156
0,19,20,0.000000,-141.006961
0,19,22,0.000000,-152.059144
0,19,24,0.000000,-139.544872
0,19,26,0.000000,-140.062084
0,19,28,0.000000,-134.748732
0,19,30,0.000000,-135.757356
0,19,32,0.000000,-142.514740
0,19,34,0.000000,-134.374372
0,19,36,0.000000,-147.700716
0,19,38,0.000000,-138.153983
0,19,40,0.000000,-150.832313
0,19,42,0.000000,-137.325067
0,19,44,0.000000,-139.587756
0,19,46,0.000000,-138.677851
0,19,48,0.000000,-132.655864
0,19,50,0.000000,-141.313240
0,19,52,0.000000,-138.093618
0,19,54,0.000000,-140.658110
0,19,56,0.000000,-134.332851
0,19,58,0.000000,-146.326691
0,20,0,0.000000,-139.584423
0,20,2,0.000000,-144.739548
0,20,4,0.000000,-138.157731
0,20,6,0.000000,-136.438300
0,20,8,0.000000,-140.937859
0,20,10,0.000000,-138.427689
0,20,12,0.000000,-138.924865
0,20,14,0.000000,-142.414586
0,20,16,0.000000,-142.330312
0,20,18,0.000000,-158.569374
0,20,20,0.000000,-136.162817
0,20,22,0.000000,-141.005486
0,20,24,0.000000,-138.819668
0,20,26,0.000000,-152.186141
0,20,28,0.000000,-144.101759
0,20,30,0.000000,-136.832554
0,20,32,0.000000,-143.145688
0,20,34,0.000000,-150.222137
0,20,36,0.000000,-144.826702
0,20,38,0.000000,-147.588441
0,20,40,0.000000,-136.457668
0,20,42,0.000000,-139.257474
0,20,44,0.000000,-135.765619
0,20,46,0.000000,-140.349162
0,20,48,0.000000,-153.826969
0,20,50,0.000000,-140.199831
0,20,52,0.000000,-139.084524
0,20,54,0.000000,-140.394168
0,20,56,0.000000,-141.789702
0,20,58,0.000000,-136.114112
0,21,0,0.000000,-136.940487
0,21,2,0.000000,-135.840045
0,21,4,0.000000,-132.364430
0,21,6,0.000000,-143.753029
0,21,8,0.000000,-144.133518
0,21,10,0.000000,-130.388623
0,21,12,0.000000,-145.883493
0,21,14,0.000000,-139.856933
0,21,16,0.000000,-139.962866
0,21,18,0.000000,-136.543733
0,21,20,0.000000,-141.058983
0,21,22,0.000000,-147.603836
0,21,24,0.000000,-143.708052
0,21,26,0.000000,-139.666523
0,21,28,0.000000,-138.289361
0,21,30,0.000000,-136.205243
0,21,32,0.000000,-139.411192
0,21,34,0.000000,-131.395744
0,21,36,0.000000,-139.758641
0,21,38,0.000000,-140.101708
0,21,40,0.000000,-145.255326
0,21,42,0.000000,-140.231455
0,21,44,0.000000,-146.324983
0,21,46,0.000000,-133.910782
0,21,48,0.000000,-139.631660
0,21,50,0.000000,-142.633548
0,21,52,0.000000,-136.714454
0,21,54,0.000000,-135.014678
0,21,56,0.000000,-153.853584
0,21,58,0.000000,-141.421536
0,22,0,0.000000,-137.254076
0,22,2,0.000000,-134.042817
0,22,4,0.000000,-138.850399
0,22,6,0.000000,-141.945046
0,22,8,0.000000,-141.927526
0,22,10,0.000000,-141.091839
0,22,12,0.000000,-144.388089
0,22,14,0.000000,-133.784461
0,22,16,0.000000,-131.261573
0,22,18,0.000000,-134.565251
0,22,20,0.000000,-139.817600
0,22,22,0.000000,-145.547444
0,22,24,0.000000,-140.972347
0,22,26,0.000000,-148.222443
0,22,28,0.000000,-137.229484
0,22,30,0.000000,-133.825656
0,22,32,0.000000,-132.706343
0,22,34,0.000000,-136.643431
0,22,36,0.000000,-138.151541
0,22,38,0.000000,-134.281257
0,22,40,0.000000,-134.992398
0,22,42,0.000000,-133.989914
0,22,44,0.000000,-141.325792
0,22,46,0.000000,-147.023357
0,22,48,0.000000,-133.782509
0,22,50,0.000000,-142.315971
0,22,52,0.000000,-140.176648
0,22,54,0.000000,-139.914924
0,22,56,0.000000,-147.270762
0,22,58,0.000000,-149.474448
0,23,0,0.000000,-147.406583
0,23,2,0.000000,-134.776449
0,23,4,0.000000,-141.472143
0,23,6,0.000000,-149.164692
0,23,8,0.000000,-136.919109
0,23,10,0.000000,-135.415608
0,23,12,0.000000,-134.139307
0,23,14,0.000000,-134.222913
0,23,16,0.000000,-163.714309
0,23,18,0.000000,-138.831556
0,23,20,0.000000,-135.978255
0,23,22,0.000000,-137.097247
0,23,24,0.000000,-142.796015
0,23,26,0.000000,-142.963889
0,23,28,0.000000,-134.094175
0,23,30,0.000000,-134.656458
0,23,32,0.000000,-135.902705
0,23,34,0.000000,-161.640402
0,23,36,0.000000,-134.131508
0,23,38,0.000000,-140.777118
0,23,40,0.000000,-137.125791
0,23,42,0.000000,-140.937659
0,23,44,0.000000,-132.625598
0,23,46,0.000000,-146.987159
0,23,48,0.000000,-130.110585
0,23,50,0.000000,-137.556443
0,23,52,0.000000,-132.392715
0,23,54,0.000000,-164.143188
0,23,56,0.000000,-146.711568
0,23,58,0.000000,-149.044876
0,24,0,0.000000,-135.589015
0,24,2,0.000000,-134.570202
0,24,4,0.000000,-143.200107
0,24,6,0.000000,-149.634523
0,24,8,0.000000,-136.119891
0,24,10,0.000000,-137.154166
0,24,12,0.000000,-143.826293
0,24,14,0.000000,-135.849503
0,24,16,0.000000,-137.093912
0,24,18,0.000000,-139.782832
0,24,20,0.000000,-148.747665
0,24,22,0.000000,-135.118687
0,24,24,0.000000,-140.087406
0,24,26,0.000000,-137.424668
0,24,28,0.000000,-142.982102
0,24,30,0.000000,-140.800253
0,24,32,0.000000,-138.363317
0,24,34,0.000000,-150.544762
0,24,36,0.000000,-155.310067
0,24,38,0.000000,-145.461227
0,24,40,0.000000,-137.004983
0,24,42,0.000000,-143.597206
0,24,44,0.000000,-132.820092
0,24,46,0.000000,-146.286470
0,24,48,0.000000,-144.870328
0,24,50,0.000000,-136.632042
0,24,52,0.000000,-133.112427
0,24,54,0.000000,-141.076043
0,24,56,0.000000,-135.104766
0,24,58,0.000000,-142.690544
0,25,0,0.000000,-139.946225
0,25,2,0.000000,-141.672739
0,25,4,0.000000,-136.821038
0,25,6,0.000000,-156.438702
0,25,8,0.000000,-141.020590
0,25,10,0.000000,-135.927269
0,25,12,0.000000,-142.545910
0,25,14,0.000000,-148.580183
0,25,16,0.000000,-143.512507
0,25,18,0.000000,-146.042243
0,25,20,0.000000,-135.991035
0,25,22,0.000000,-136.018015
0,25,24,0.000000,-132.804531
0,25,26,0.000000,-137.339436
0,25,28,0.000000,-148.509921
0,25,30,0.000000,-133.918766
0,25,32,0.000000,-143.867290
0,25,34,0.000000,-134.946570
0,25,36,0.000000,-132.707761
0,25,38,0.000000,-141.430255
0,25,40,0.000000,-137.418444
0,25,42,0.000000,-137.112992
0,25,44,0.000000,-135.016463
0,25,46,0.000000,-140.247734
0,25,48,0.000000,-134.539291
0,25,50,0.000000,-137.237091
0,25,52,0.000000,-140.658986
0,25,54,0.000000,-155.663131
0,25,56,0.000000,-143.779286
0,25,58,0.000000,-137.489524
0,26,0,0.000000,-141.391572
0,26,2,0.000000,-137.248038
0,26,4,0.000000,-135.830108
0,26,6,0.000000,-135.526855
0,26,8,0.000000,-140.973549
0,26,10,0.000000,-135.221587
0,26,12,0.000000,-136.502582
0,26,14,0.000000,-131.658940
0,26,16,0.000000,-148.516247
0,26,18,0.000000,-141.848952
0,26,20,0.000000,-135.198862
0,26,22,0.000000,-141.734446
0,26,24,0.000000,-137.406189
0,26,26,0.000000,-134.276610
0,26,28,0.000000,-138.040123
0,26,30,0.000000,-145.207117
0,26,32,0.000000,-141.226320
0,26,34,0.000000,-140.093368
0,26,36,0.000000,-137.725419
0,26,38,0.000000,-140.686244
0,26,40,0.000000,-136.920996
0,26,42,0.000000,-142.844516
0,26,44,0.000000,-141.229129
0,26,46,0.000000,-149.817630
0,26,48,0.000000,-145.792913
0,26,50,0.000000,-136.603312
0,26,52,0.000000,-133.116830
0,26,54,0.000000,-135.402614
0,26,56,0.000000,-130.746071
0,26,58,0.000000,-138.555150
0,27,0,0.000000,-138.306961
0,27,2,0.000000,-135.728938
0,27,4,0.000000,-134.487229
0,27,6,0.000000,-139.462179
0,27,8,0.000000,-144.344823
0,27,10,0.000000,-143.048486
0,27,12,0.000000,-137.373932
0,27,14,0.000000,-140.428306
0,27,16,0.000000,-135.390654
0,27,18,0.000000,-134.377376
0,27,20,0.000000,-140.289087
0,27,22,0.000000,-139.214451
