hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.130145
0,0,2,0.000000,-126.305116
0,0,4,0.000000,-124.263656
0,0,6,0.000000,-119.845745
0,0,8,0.000000,-123.336621
0,0,10,0.000000,-125.930973
0,0,12,0.000000,-125.687120
0,0,14,0.000000,-118.659165
0,0,16,0.000000,-120.412437
0,0,18,0.000000,-123.142349
0,0,20,0.000000,-124.525974
0,0,22,0.000000,-122.108545
0,0,24,0.000000,-122.001006
0,0,26,0.000000,-124.931104
0,0,28,0.000000,-123.491935
0,0,30,0.000000,-124.591886
0,0,32,0.000000,-118.401560
0,0,34,0.000000,-123.672915
0,0,36,0.000000,-124.740423
0,0,38,0.000000,-119.261878
0,0,40,0.000000,-122.897491
0,0,42,0.000000,-122.777059
0,0,44,0.000000,-125.245060
0,0,46,0.000000,-124.228887
0,0,48,0.000000,-121.052310
0,0,50,0.000000,-124.412318
0,0,52,0.000000,-125.026475
0,0,54,0.000000,-124.884586
0,0,56,0.000000,-121.715404
0,0,58,0.000000,-126.404373
0,1,0,0.000000,-123.069477
0,1,2,0.000000,-124.310297
0,1,4,0.000000,-121.514021
0,1,6,0.000000,-118.756178
0,1,8,0.000000,-118.172266
0,1,10,0.000000,-118.961395
0,1,12,0.000000,-120.297404
0,1,14,0.000000,-122.006013
0,1,16,0.000000,-122.885827
0,1,18,0.000000,-123.927529
0,1,20,0.000000,-124.524028
0,1,22,0.000000,-121.600860
0,1,24,0.000000,-123.343459
0,1,26,0.000000,-123.881850
0,1,28,0.000000,-121.915338
0,1,30,0.000000,-121.243047
0,1,32,0.000000,-119.679961
0,1,34,0.000000,-120.969378
0,1,36,0.000000,-124.253363
0,1,38,0.000000,-124.627302
0,1,40,0.000000,-125.452673
0,1,42,0.000000,-124.431155
0,1,44,0.000000,-120.660372
0,1,46,0.000000,-124.162520
0,1,48,0.000000,-126.885902
0,1,50,0.000000,-125.428793
0,1,52,0.000000,-122.862482
0,1,54,0.000000,-123.024549
0,1,56,0.000000,-123.388429
0,1,58,0.000000,-122.594561
0,2,0,0.000000,-121.376494
0,2,2,0.000000,-124.565674
0,2,4,0.000000,-124.380993
0,2,6,0.000000,-119.556195
0,2,8,0.000000,-117.951862
0,2,10,0.000000,-123.090734
0,2,12,0.000000,-127.444088
0,2,14,0.000000,-121.485463
0,2,16,0.000000,-124.210561
0,2,18,0.000000,-125.675804
0,2,20,0.000000,-124.985122
0,2,22,0.000000,-124.670092
0,2,24,0.000000,-124.412772
0,2,26,0.000000,-124.433536
0,2,28,0.000000,-122.793638
0,2,30,0.000000,-124.285391
0,2,32,0.000000,-123.962719
0,2,34,0.000000,-122.451084
0,2,36,0.000000,-125.198957
0,2,38,0.000000,-123.809593
0,2,40,0.000000,-125.229741
0,2,42,0.000000,-125.571454
0,2,44,0.000000,-123.153731
0,2,46,0.000000,-125.052722
0,2,48,0.000000,-124.121158
0,2,50,0.000000,-125.213995
0,2,52,0.000000,-124.204048
0,2,54,0.000000,-124.146979
0,2,56,0.000000,-125.104398
0,2,58,0.000000,-123.245439
0,3,0,0.000000,-121.443064
0,3,2,0.000000,-125.583957
0,3,4,0.000000,-122.621292
0,3,6,0.000000,-125.722933
0,3,8,0.000000,-122.920199
0,3,10,0.000000,-123.521523
0,3,12,0.000000,-125.582644
0,3,14,0.000000,-123.954535
0,3,16,0.000000,-124.077179
0,3,18,0.000000,-122.434136
0,3,20,0.000000,-126.810699
0,3,22,0.000000,-124.103695
0,3,24,0.000000,-123.630488
0,3,26,0.000000,-123.340219
0,3,28,0.000000,-122.007183
0,3,30,0.000000,-123.308103
0,3,32,0.000000,-123.924731
0,3,34,0.000000,-124.702875
0,3,36,0.000000,-123.665958
0,3,38,0.000000,-120.418903
0,3,40,0.000000,-124.828700
0,3,42,0.000000,-118.731378
0,3,44,0.000000,-123.255764
0,3,46,0.000000,-123.879391
0,3,48,0.000000,-122.650339
0,3,50,0.000000,-123.725327
0,3,52,0.000000,-122.739198
0,3,54,0.000000,-121.798156
0,3,56,0.000000,-118.591682
0,3,58,0.000000,-121.682987
0,4,0,0.000000,-122.199614
0,4,2,0.000000,-125.359635
0,4,4,0.000000,-122.075949
0,4,6,0.000000,-122.284083
0,4,8,0.000000,-123.150551
0,4,10,0.000000,-122.221869
0,4,12,0.000000,-121.149761
0,4,14,0.000000,-121.152336
0,4,16,0.000000,-124.113901
0,4,18,0.000000,-119.765084
0,4,20,0.000000,-124.750179
0,4,22,0.000000,-117.911642
0,4,24,0.000000,-121.734665
0,4,26,0.000000,-122.314798
0,4,28,0.000000,-124.505922
0,4,30,0.000000,-123.976614
0,4,32,0.000000,-124.850282
0,4,34,0.000000,-123.186980
0,4,36,0.000000,-124.172490
0,4,38,0.000000,-121.590707
0,4,40,0.000000,-120.129644
0,4,42,0.000000,-123.860013
0,4,44,0.000000,-123.422494
0,4,46,0.000000,-123.947927
0,4,48,0.000000,-125.256282
0,4,50,0.000000,-124.183558
0,4,52,0.000000,-123.951758
0,4,54,0.000000,-122.092225
0,4,56,0.000000,-123.974147
0,4,58,0.000000,-122.389004
0,5,0,0.000000,-122.582651
0,5,2,0.000000,-125.116252
0,5,4,0.000000,-122.985374
0,5,6,0.000000,-125.387491
0,5,8,0.000000,-124.724293
0,5,10,0.000000,-118.455402
0,5,12,0.000000,-119.350545
0,5,14,0.000000,-123.874804
0,5,16,0.000000,-122.178836
0,5,18,0.000000,-122.731319
0,5,20,0.000000,-122.726703
0,5,22,0.000000,-123.399423
0,5,24,0.000000,-124.852096
0,5,26,0.000000,-123.333164
0,5,28,0.000000,-123.170741
0,5,30,0.000000,-122.756309
0,5,32,0.000000,-124.095580
0,5,34,0.000000,-123.158412
0,5,36,0.000000,-119.196543
0,5,38,0.000000,-123.088875
0,5,40,0.000000,-120.979331
0,5,42,0.000000,-120.419703
0,5,44,0.000000,-123.026887
0,5,46,0.000000,-122.276643
0,5,48,0.000000,-122.593010
0,5,50,0.000000,-119.675188
0,5,52,0.000000,-122.723546
0,5,54,0.000000,-122.142160
0,5,56,0.000000,-123.056933
0,5,58,0.000000,-125.230613
0,6,0,0.000000,-123.514332
0,6,2,0.000000,-122.622088
0,6,4,0.000000,-122.185516
0,6,6,0.000000,-120.994873
0,6,8,0.000000,-122.826956
0,6,10,0.000000,-122.979919
0,6,12,0.000000,-122.441955
0,6,14,0.000000,-124.771549
0,6,16,0.000000,-124.600053
0,6,18,0.000000,-120.372733
0,6,20,0.000000,-119.466726
0,6,22,0.000000,-121.953342
0,6,24,0.000000,-123.936353
0,6,26,0.000000,-123.770809
0,6,28,0.000000,-124.975670
0,6,30,0.000000,-122.066470
0,6,32,0.000000,-122.000291
0,6,34,0.000000,-123.382547
0,6,36,0.000000,-119.129010
0,6,38,0.000000,-119.600473
0,6,40,0.000000,-120.471008
0,6,42,0.000000,-122.078975
0,6,44,0.000000,-124.247182
0,6,46,0.000000,-122.372860
0,6,48,0.000000,-125.901415
0,6,50,0.000000,-124.348224
0,6,52,0.000000,-125.105342
0,6,54,0.000000,-123.782942
0,6,56,0.000000,-124.459226
0,6,58,0.000000,-125.258814
0,7,0,0.000000,-126.028703
0,7,2,0.000000,-122.309972
0,7,4,0.000000,-124.583128
0,7,6,0.000000,-120.144277
0,7,8,0.000000,-120.021475
0,7,10,0.000000,-122.238482
0,7,12,0.000000,-119.059036
0,7,14,0.000000,-119.353054
0,7,16,0.000000,-122.757250
0,7,18,0.000000,-116.945554
0,7,20,0.000000,-121.438005
0,7,22,0.000000,-120.628477
0,7,24,0.000000,-118.188777
0,7,26,0.000000,-120.263464
0,7,28,0.000000,-121.859043
0,7,30,0.000000,-123.319986
0,7,32,0.000000,-124.287362
0,7,34,0.000000,-123.535067
0,7,36,0.000000,-120.635478
0,7,38,0.000000,-120.900918
0,7,40,0.000000,-122.484894
0,7,42,0.000000,-123.961293
0,7,44,0.000000,-122.315419
0,7,46,0.000000,-124.649893
0,7,48,0.000000,-120.265758
0,7,50,0.000000,-119.223262
0,7,52,0.000000,-118.467621
0,7,54,0.000000,-122.867114
0,7,56,0.000000,-124.126407
0,7,58,0.000000,-123.957221
0,8,0,0.000000,-124.777389
0,8,2,0.000000,-121.897694
0,8,4,0.000000,-121.474260
0,8,6,0.000000,-123.045205
0,8,8,0.000000,-125.652816
0,8,10,0.000000,-124.951424
0,8,12,0.000000,-123.591920
0,8,14,0.000000,-117.611464
0,8,16,0.000000,-119.702340
0,8,18,0.000000,-123.376507
0,8,20,0.000000,-123.813376
0,8,22,0.000000,-125.479996
0,8,24,0.000000,-123.742944
0,8,26,0.000000,-122.089725
0,8,28,0.000000,-122.436135
0,8,30,0.000000,-120.227587
0,8,32,0.000000,-122.543733
0,8,34,0.000000,-124.714879
0,8,36,0.000000,-124.641180
0,8,38,0.000000,-122.811218
0,8,40,0.000000,-122.260774
0,8,42,0.000000,-121.231663
0,8,44,0.000000,-120.936008
0,8,46,0.000000,-123.777718
0,8,48,0.000000,-123.940829
0,8,50,0.000000,-124.505933
0,8,52,0.000000,-123.378563
0,8,54,0.000000,-122.976832
0,8,56,0.000000,-125.982699
0,8,58,0.000000,-126.110153
0,9,0,0.000000,-124.052156
0,9,2,0.000000,-125.080091
0,9,4,0.000000,-124.398004
0,9,6,0.000000,-125.467555
0,9,8,0.000000,-126.458828
0,9,10,0.000000,-127.390049
0,9,12,0.000000,-123.461538
0,9,14,0.000000,-123.995536
0,9,16,0.000000,-124.319449
0,9,18,0.000000,-124.191716
0,9,20,0.000000,-125.366838
0,9,22,0.000000,-125.693981
0,9,24,0.000000,-125.537309
0,9,26,0.000000,-123.281821
0,9,28,0.000000,-123.454126
0,9,30,0.000000,-122.217874
0,9,32,0.000000,-122.745279
0,9,34,0.000000,-120.430711
0,9,36,0.000000,-121.772652
0,9,38,0.000000,-123.734298
0,9,40,0.000000,-123.905635
0,9,42,0.000000,-121.855365
0,9,44,0.000000,-120.184203
0,9,46,0.000000,-120.594178
0,9,48,0.000000,-123.242330
0,9,50,0.000000,-123.300110
0,9,52,0.000000,-123.884956
0,9,54,0.000000,-123.878828
0,9,56,0.000000,-121.433633
0,9,58,0.000000,-121.123876
0,10,0,0.000000,-118.637219
0,10,2,0.000000,-123.595537
0,10,4,0.000000,-125.984739
0,10,6,0.000000,-123.545907
0,10,8,0.000000,-123.057402
0,10,10,0.000000,-122.106487
0,10,12,0.000000,-120.766617
0,10,14,0.000000,-117.198989
0,10,16,0.000000,-120.729507
0,10,18,0.000000,-122.989326
0,10,20,0.000000,-123.039660
0,10,22,0.000000,-124.564143
0,10,24,0.000000,-124.115912
0,10,26,0.000000,-119.681191
0,10,28,0.000000,-120.263530
0,10,30,0.000000,-120.000598
0,10,32,0.000000,-123.435890
0,10,34,0.000000,-123.526276
0,10,36,0.000000,-125.741685
0,10,38,0.000000,-120.167755
0,10,40,0.000000,-122.716118
0,10,42,0.000000,-122.553325
0,10,44,0.000000,-120.274366
0,10,46,0.000000,-120.877120
0,10,48,0.000000,-119.273904
0,10,50,0.000000,-120.664657
0,10,52,0.000000,-116.976854
0,10,54,0.000000,-120.636044
0,10,56,0.000000,-117.995184
0,10,58,0.000000,-124.463477
0,11,0,0.000000,-128.642806
0,11,2,0.000000,-124.402751
0,11,4,0.000000,-124.148204
0,11,6,0.000000,-124.086199
0,11,8,0.000000,-125.791084
0,11,10,0.000000,-124.492138
0,11,12,0.000000,-121.327855
0,11,14,0.000000,-120.442279
0,11,16,0.000000,-123.172368
0,11,18,0.000000,-123.621615
0,11,20,0.000000,-118.129105
0,11,22,0.000000,-123.212625
0,11,24,0.000000,-124.278591
0,11,26,0.000000,-122.672099
0,11,28,0.000000,-118.958809
0,11,30,0.000000,-122.493332
0,11,32,0.000000,-124.464115
0,11,34,0.000000,-123.883881
0,11,36,0.000000,-123.544390
0,11,38,0.000000,-121.607097
0,11,40,0.000000,-121.949110
0,11,42,0.000000,-121.905636
0,11,44,0.000000,-123.832222
0,11,46,0.000000,-122.675111
0,11,48,0.000000,-124.097184
0,11,50,0.000000,-123.271714
0,11,52,0.000000,-122.709008
0,11,54,0.000000,-123.759091
0,11,56,0.000000,-122.499494
0,11,58,0.000000,-123.113997
0,12,0,0.000000,-124.845934
0,12,2,0.000000,-122.302949
0,12,4,0.000000,-127.228599
0,12,6,0.000000,-121.567397
0,12,8,0.000000,-123.392085
0,12,10,0.000000,-123.475844
0,12,12,0.000000,-125.098617
0,12,14,0.000000,-121.263931
0,12,16,0.000000,-124.657657
0,12,18,0.000000,-124.246060
0,12,20,0.000000,-125.818844
0,12,22,0.000000,-122.731754
0,12,24,0.000000,-125.895403
0,12,26,0.000000,-127.797804
0,12,28,0.000000,-125.313964
0,12,30,0.000000,-121.653160
0,12,32,0.000000,-125.892250
0,12,34,0.000000,-122.831440
0,12,36,0.000000,-121.749796
0,12,38,0.000000,-121.279404
0,12,40,0.000000,-122.357371
0,12,42,0.000000,-122.684784
0,12,44,0.000000,-124.258108
0,12,46,0.000000,-124.359131
0,12,48,0.000000,-125.203169
0,12,50,0.000000,-124.506348
0,12,52,0.000000,-117.284386
0,12,54,0.000000,-121.615689
0,12,56,0.000000,-121.877529
0,12,58,0.000000,-123.208878
0,13,0,0.000000,-123.633352
0,13,2,0.000000,-124.207060
0,13,4,0.000000,-123.844917
0,13,6,0.000000,-123.389069
0,13,8,0.000000,-123.900874
0,13,10,0.000000,-123.570653
0,13,12,0.000000,-123.560706
0,13,14,0.000000,-124.181451
0,13,16,0.000000,-123.337047
0,13,18,0.000000,-124.700902
0,13,20,0.000000,-126.835629
0,13,22,0.000000,-126.125653
0,13,24,0.000000,-122.118414
0,13,26,0.000000,-121.640706
0,13,28,0.000000,-119.859075
0,13,30,0.000000,-120.387023
0,13,32,0.000000,-118.251130
0,13,34,0.000000,-119.270623
0,13,36,0.000000,-121.449286
0,13,38,0.000000,-125.776113
0,13,40,0.000000,-125.519165
0,13,42,0.000000,-124.953096
0,13,44,0.000000,-124.238571
0,13,46,0.000000,-122.929900
0,13,48,0.000000,-122.605233
0,13,50,0.000000,-125.618955
0,13,52,0.000000,-125.965263
0,13,54,0.000000,-122.230481
0,13,56,0.000000,-124.803428
0,13,58,0.000000,-125.673970
0,14,0,0.000000,-123.182906
0,14,2,0.000000,-124.979145
0,14,4,0.000000,-120.941674
0,14,6,0.000000,-121.088515
0,14,8,0.000000,-122.380994
0,14,10,0.000000,-119.963232
0,14,12,0.000000,-116.356626
0,14,14,0.000000,-118.973034
0,14,16,0.000000,-118.426889
0,14,18,0.000000,-123.102917
0,14,20,0.000000,-122.881383
0,14,22,0.000000,-123.645272
0,14,24,0.000000,-124.249981
0,14,26,0.000000,-122.867588
0,14,28,0.000000,-125.167869
0,14,30,0.000000,-121.220793
0,14,32,0.000000,-122.605563
0,14,34,0.000000,-125.736259
0,14,36,0.000000,-120.462347
0,14,38,0.000000,-124.134952
0,14,40,0.000000,-125.050151
0,14,42,0.000000,-123.768772
0,14,44,0.000000,-122.998867
0,14,46,0.000000,-121.530420
0,14,48,0.000000,-121.483080
0,14,50,0.000000,-118.955547
0,14,52,0.000000,-121.937711
0,14,54,0.000000,-121.185824
0,14,56,0.000000,-122.623391
0,14,58,0.000000,-123.350908
0,15,0,0.000000,-123.404537
0,15,2,0.000000,-123.614397
0,15,4,0.000000,-125.376768
0,15,6,0.000000,-123.758764
0,15,8,0.000000,-119.446305
0,15,10,0.000000,-119.180810
0,15,12,0.000000,-123.328544
0,15,14,0.000000,-124.656526
0,15,16,0.000000,-122.987059
0,15,18,0.000000,-122.233194
0,15,20,0.000000,-119.914756
0,15,22,0.000000,-119.316525
0,15,24,0.000000,-123.070902
0,15,26,0.000000,-125.051475
0,15,28,0.000000,-122.823951
0,15,30,0.000000,-122.956186
0,15,32,0.000000,-119.975144
0,15,34,0.000000,-120.676005
0,15,36,0.000000,-122.148733
0,15,38,0.000000,-122.354298
0,15,40,0.000000,-124.012986
0,15,42,0.000000,-120.570135
0,15,44,0.000000,-124.256399
0,15,46,0.000000,-123.304860
0,15,48,0.000000,-123.390830
0,15,50,0.000000,-122.997997
0,15,52,0.000000,-121.640676
0,15,54,0.000000,-124.324093
0,15,56,0.000000,-125.862701
0,15,58,0.000000,-123.025874
0,16,0,0.000000,-124.930789
0,16,2,0.000000,-123.120746
0,16,4,0.000000,-122.522278
0,16,6,0.000000,-123.077088
0,16,8,0.000000,-125.889759
0,16,10,0.000000,-125.848318
0,16,12,0.000000,-124.168929
0,16,14,0.000000,-122.751353
0,16,16,0.000000,-125.007275
0,16,18,0.000000,-123.551028
0,16,20,0.000000,-124.777474
0,16,22,0.000000,-123.592387
0,16,24,0.000000,-122.783695
0,16,26,0.000000,-122.138582
0,16,28,0.000000,-123.460144
0,16,30,0.000000,-125.868650
0,16,32,0.000000,-124.582846
0,16,34,0.000000,-122.378723
0,16,36,0.000000,-125.860872
0,16,38,0.000000,-121.113221
0,16,40,0.000000,-120.214181
0,16,42,0.000000,-118.948643
0,16,44,0.000000,-125.510640
0,16,46,0.000000,-119.887483
0,16,48,0.000000,-124.436399
0,16,50,0.000000,-121.456744
0,16,52,0.000000,-125.019825
0,16,54,0.000000,-123.186109
0,16,56,0.000000,-119.376812
0,16,58,0.000000,-123.039935
0,17,0,0.000000,-123.826856
0,17,2,0.000000,-122.779599
0,17,4,0.000000,-123.582312
0,17,6,0.000000,-124.944262
0,17,8,0.000000,-123.712572
0,17,10,0.000000,-123.893353
0,17,12,0.000000,-125.876986
0,17,14,0.000000,-124.508044
0,17,16,0.000000,-123.894850
0,17,18,0.000000,-123.560656
0,17,20,0.000000,-124.628997
0,17,22,0.000000,-124.103772
0,17,24,0.000000,-124.576435
0,17,26,0.000000,-123.950425
0,17,28,0.000000,-123.159260
0,17,30,0.000000,-118.235604
0,17,32,0.000000,-119.014507
0,17,34,0.000000,-120.869052
0,17,36,0.000000,-121.198765
0,17,38,0.000000,-122.368555
0,17,40,0.000000,-120.053590
0,17,42,0.000000,-123.933624
0,17,44,0.000000,-126.513073
0,17,46,0.000000,-125.575636
0,17,48,0.000000,-122.739839
0,17,50,0.000000,-126.270378
0,17,52,0.000000,-126.510319
0,17,54,0.000000,-123.588758
0,17,56,0.000000,-123.346633
0,17,58,0.000000,-123.758795
0,18,0,0.000000,-124.712426
0,18,2,0.000000,-122.813655
0,18,4,0.000000,-124.610419
0,18,6,0.000000,-125.664136
0,18,8,0.000000,-122.004316
0,18,10,0.000000,-118.611154
0,18,12,0.000000,-118.299247
0,18,14,0.000000,-119.253148
0,18,16,0.000000,-124.235865
0,18,18,0.000000,-124.203753
0,18,20,0.000000,-125.975718
0,18,22,0.000000,-122.353390
0,18,24,0.000000,-123.625245
0,18,26,0.000000,-121.599519
0,18,28,0.000000,-117.448706
0,18,30,0.000000,-118.069809
0,18,32,0.000000,-124.244183
0,18,34,0.000000,-121.408368
0,18,36,0.000000,-125.551248
0,18,38,0.000000,-117.937007
0,18,40,0.000000,-121.770530
0,18,42,0.000000,-120.874202
0,18,44,0.000000,-126.118762
0,18,46,0.000000,-122.872956
0,18,48,0.000000,-121.264018
0,18,50,0.000000,-118.257360
0,18,52,0.000000,-124.813404
0,18,54,0.000000,-121.226200
0,18,56,0.000000,-125.781586
0,18,58,0.000000,-125.136067
0,19,0,0.000000,-121.158604
0,19,2,0.000000,-120.370137
0,19,4,0.000000,-121.597441
0,19,6,0.000000,-126.543758
0,19,8,0.000000,-124.295986
0,19,10,0.000000,-124.357652
0,19,12,0.000000,-123.940390
0,19,14,0.000000,-125.438753
0,19,16,0.000000,-122.927795
0,19,18,0.000000,-118.792231
0,19,20,0.000000,-119.816408
0,19,22,0.000000,-120.356296
0,19,24,0.000000,-124.475612
0,19,26,0.000000,-121.127223
0,19,28,0.000000,-122.054036
0,19,30,0.000000,-122.607581
0,19,32,0.000000,-122.013671
0,19,34,0.000000,-123.150085
0,19,36,0.000000,-122.154338
0,19,38,0.000000,-123.468283
0,19,40,0.000000,-126.012105
0,19,42,0.000000,-122.290585
0,19,44,0.000000,-125.911205
0,19,46,0.000000,-125.607034
0,19,48,0.000000,-123.002965
0,19,50,0.000000,-124.866553
0,19,52,0.000000,-124.041427
0,19,54,0.000000,-124.348379
0,19,56,0.000000,-125.041873
0,19,58,0.000000,-121.833055
0,20,0,0.000000,-124.059893
0,20,2,0.000000,-123.195667
0,20,4,0.000000,-123.962865
0,20,6,0.000000,-124.699585
0,20,8,0.000000,-124.811799
0,20,10,0.000000,-124.498230
0,20,12,0.000000,-123.402083
0,20,14,0.000000,-120.986506
0,20,16,0.000000,-119.988837
0,20,18,0.000000,-123.263336
0,20,20,0.000000,-121.623285
0,20,22,0.000000,-123.493692
0,20,24,0.000000,-123.180989
0,20,26,0.000000,-121.355278
0,20,28,0.000000,-125.718039
0,20,30,0.000000,-125.874233
0,20,32,0.000000,-123.192189
0,20,34,0.000000,-120.341442
0,20,36,0.000000,-120.322945
0,20,38,0.000000,-123.470074
0,20,40,0.000000,-124.057925
0,20,42,0.000000,-126.105292
0,20,44,0.000000,-123.326686
0,20,46,0.000000,-125.408328
0,20,48,0.000000,-123.101934
0,20,50,0.000000,-123.117952
0,20,52,0.000000,-125.069422
0,20,54,0.000000,-124.545781
0,20,56,0.000000,-122.181697
0,20,58,0.000000,-119.712244
0,21,0,0.000000,-121.158080
0,21,2,0.000000,-123.216856
0,21,4,0.000000,-124.124771
0,21,6,0.000000,-122.298697
0,21,8,0.000000,-119.943693
0,21,10,0.000000,-122.001546
0,21,12,0.000000,-124.103280
0,21,14,0.000000,-124.892336
0,21,16,0.000000,-121.248828
0,21,18,0.000000,-119.963593
0,21,20,0.000000,-124.575291
0,21,22,0.000000,-125.781798
0,21,24,0.000000,-123.148655
0,21,26,0.000000,-125.403381
0,21,28,0.000000,-120.187523
0,21,30,0.000000,-118.286457
0,21,32,0.000000,-118.842890
0,21,34,0.000000,-121.057337
0,21,36,0.000000,-123.487860
0,21,38,0.000000,-123.082933
0,21,40,0.000000,-124.387839
0,21,42,0.000000,-125.588348
0,21,44,0.000000,-118.397739
0,21,46,0.000000,-119.139626
0,21,48,0.000000,-119.802334
0,21,50,0.000000,-121.695090
0,21,52,0.000000,-120.991964
0,21,54,0.000000,-116.699608
0,21,56,0.000000,-116.711876
0,21,58,0.000000,-123.117735
0,22,0,0.000000,-121.023955
0,22,2,0.000000,-121.181002
0,22,4,0.000000,-125.156295
0,22,6,0.000000,-119.578151
0,22,8,0.000000,-118.547961
0,22,10,0.000000,-121.749778
0,22,12,0.000000,-119.789968
0,22,14,0.000000,-119.537748
0,22,16,0.000000,-121.834306
0,22,18,0.000000,-122.376409
0,22,20,0.000000,-120.240397
0,22,22,0.000000,-122.448556
0,22,24,0.000000,-121.865898
0,22,26,0.000000,-119.991130
0,22,28,0.000000,-124.026062
0,22,30,0.000000,-123.482140
0,22,32,0.000000,-120.620231
0,22,34,0.000000,-121.848390
0,22,36,0.000000,-121.471482
0,22,38,0.000000,-123.870243
0,22,40,0.000000,-121.895698
0,22,42,0.000000,-120.985516
0,22,44,0.000000,-121.112808
0,22,46,0.000000,-124.305599
0,22,48,0.000000,-125.746352
0,22,50,0.000000,-123.579349
0,22,52,0.000000,-124.833521
0,22,54,0.000000,-121.703567
0,22,56,0.000000,-120.841940
0,22,58,0.000000,-122.849912
0,23,0,0.000000,-122.873364
0,23,2,0.000000,-120.186928
0,23,4,0.000000,-122.473545
0,23,6,0.000000,-123.070025
0,23,8,0.000000,-123.488191
0,23,10,0.000000,-122.123161
0,23,12,0.000000,-123.839444
0,23,14,0.000000,-124.372430
0,23,16,0.000000,-117.898311
0,23,18,0.000000,-124.803544
0,23,20,0.000000,-122.413084
0,23,22,0.000000,-120.616901
0,23,24,0.000000,-125.593990
0,23,26,0.000000,-124.011337
0,23,28,0.000000,-123.220306
0,23,30,0.000000,-122.845835
0,23,32,0.000000,-126.213372
0,23,34,0.000000,-121.204773
0,23,36,0.000000,-123.942153
0,23,38,0.000000,-122.398854
0,23,40,0.000000,-116.459056
0,23,42,0.000000,-120.593244
0,23,44,0.000000,-118.831770
0,23,46,0.000000,-119.961281
0,23,48,0.000000,-124.099559
0,23,50,0.000000,-123.873322
0,23,52,0.000000,-126.731201
0,23,54,0.000000,-124.501963
0,23,56,0.000000,-123.482309
0,23,58,0.000000,-125.335644
0,24,0,0.000000,-120.830249
0,24,2,0.000000,-119.645957
0,24,4,0.000000,-122.866091
0,24,6,0.000000,-118.967340
0,24,8,0.000000,-120.124081
0,24,10,0.000000,-123.999894
0,24,12,0.000000,-124.598592
0,24,14,0.000000,-124.305263
0,24,16,0.000000,-126.555152
0,24,18,0.000000,-122.242803
0,24,20,0.000000,-124.413031
0,24,22,0.000000,-119.469349
0,24,24,0.000000,-122.673434
0,24,26,0.000000,-123.327926
0,24,28,0.000000,-125.920421
0,24,30,0.000000,-121.319763
0,24,32,0.000000,-120.835442
0,24,34,0.000000,-119.925737
0,24,36,0.000000,-125.492623
0,24,38,0.000000,-124.505681
0,24,40,0.000000,-125.008682
0,24,42,0.000000,-121.192210
0,24,44,0.000000,-122.968835
0,24,46,0.000000,-123.005499
0,24,48,0.000000,-120.480181
0,24,50,0.000000,-123.279787
0,24,52,0.000000,-122.732711
0,24,54,0.000000,-123.578104
0,24,56,0.000000,-124.032680
0,24,58,0.000000,-123.977469
0,25,0,0.000000,-122.687434
0,25,2,0.000000,-124.167929
0,25,4,0.000000,-123.179467
0,25,6,0.000000,-123.669335
0,25,8,0.000000,-123.791221
0,25,10,0.000000,-122.727620
0,25,12,0.000000,-124.433243
0,25,14,0.000000,-120.330848
0,25,16,0.000000,-124.382393
0,25,18,0.000000,-119.807037
0,25,20,0.000000,-121.118846
0,25,22,0.000000,-120.156109
0,25,24,0.000000,-123.991110
0,25,26,0.000000,-124.959242
0,25,28,0.000000,-126.597111
0,25,30,0.000000,-124.530447
0,25,32,0.000000,-124.135854
0,25,34,0.000000,-124.052508
0,25,36,0.000000,-121.501142
0,25,38,0.000000,-126.147856
0,25,40,0.000000,-121.052853
0,25,42,0.000000,-119.165108
0,25,44,0.000000,-123.457122
0,25,46,0.000000,-123.289445
0,25,48,0.000000,-122.269563
0,25,50,0.000000,-123.423287
0,25,52,0.000000,-123.953600
0,25,54,0.000000,-121.927715
0,25,56,0.000000,-124.590673
0,25,58,0.000000,-123.059749
0,26,0,0.000000,-121.970226
0,26,2,0.000000,-123.420465
0,26,4,0.000000,-121.874731
0,26,6,0.000000,-118.922676
0,26,8,0.000000,-123.521606
0,26,10,0.000000,-123.000201
0,26,12,0.000000,-123.376563
0,26,14,0.000000,-121.878054
0,26,16,0.000000,-124.810835
0,26,18,0.000000,-124.034380
0,26,20,0.000000,-124.761792
0,26,22,0.000000,-123.392891
0,26,24,0.000000,-125.531100
0,26,26,0.000000,-122.634994
0,26,28,0.000000,-125.002034
0,26,30,0.000000,-124.554173
0,26,32,0.000000,-125.181927
0,26,34,0.000000,-123.642087
0,26,36,0.000000,-124.635320
0,26,38,0.000000,-124.583349
0,26,40,0.000000,-122.696581
0,26,42,0.000000,-122.483696
0,26,44,0.000000,-126.820659
0,26,46,0.000000,-122.871911
0,26,48,0.000000,-125.123956
0,26,50,0.000000,-127.045468
0,26,52,0.000000,-124.014657
0,26,54,0.000000,-123.533594
0,26,56,0.000000,-124.273167
0,26,58,0.000000,-119.598796
0,27,0,0.000000,-118.462275
0,27,2,0.000000,-126.724493
0,27,4,0.000000,-124.530696
0,27,6,0.000000,-124.692352
0,27,8,0.000000,-120.154573
0,27,10,0.000000,-124.984895
0,27,12,0.000000,-122.042553
0,27,14,0.000000,-122.715272
0,27,16,0.000000,-118.556478
0,27,18,0.000000,-124.368242
0,27,20,0.000000,-124.571956
0,27,22,0.000000,-122.365210
