hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.008474
0,0,2,0.000000,-132.453098
0,0,4,0.000000,-139.021189
0,0,6,0.000000,-130.447700
0,0,8,0.000000,-136.823299
0,0,10,0.000000,-128.421660
0,0,12,0.000000,-138.237353
0,0,14,0.000000,-128.041912
0,0,16,0.000000,-134.409085
0,0,18,0.000000,-131.592948
0,0,20,0.000000,-133.921319
0,0,22,0.000000,-130.293877
0,0,24,0.000000,-132.330234
0,0,26,0.000000,-129.239744
0,0,28,0.000000,-138.906331
0,0,30,0.000000,-128.804953
0,0,32,0.000000,-127.344480
0,0,34,0.000000,-136.408128
0,0,36,0.000000,-128.782188
0,0,38,0.000000,-125.084117
0,0,40,0.000000,-129.255767
0,0,42,0.000000,-126.733983
0,0,44,0.000000,-132.917497
0,0,46,0.000000,-131.266552
0,0,48,0.000000,-127.355221
0,0,50,0.000000,-133.272626
0,0,52,0.000000,-131.736947
0,0,54,0.000000,-133.254971
0,0,56,0.000000,-141.193169
0,0,58,0.000000,-125.860816
0,1,0,0.000000,-128.255794
0,1,2,0.000000,-126.804888
0,1,4,0.000000,-125.394157
0,1,6,0.000000,-135.965988
0,1,8,0.000000,-132.817414
0,1,10,0.000000,-127.585727
0,1,12,0.000000,-134.164453
0,1,14,0.000000,-143.508765
0,1,16,0.000000,-133.563169
0,1,18,0.000000,-130.896439
0,1,20,0.000000,-131.089603
0,1,22,0.000000,-133.088071
0,1,24,0.000000,-127.316935
0,1,26,0.000000,-136.289519
0,1,28,0.000000,-127.384088
0,1,30,0.000000,-127.874343
0,1,32,0.000000,-136.579955
0,1,34,0.000000,-132.363143
0,1,36,0.000000,-129.321238
0,1,38,0.000000,-137.256459
0,1,40,0.000000,-126.649150
0,1,42,0.000000,-126.697539
0,1,44,0.000000,-122.514233
0,1,46,0.000000,-136.363225
0,1,48,0.000000,-137.655424
0,1,50,0.000000,-131.272601
0,1,52,0.000000,-135.908037
0,1,54,0.000000,-124.654811
0,1,56,0.000000,-126.043347
0,1,58,0.000000,-140.543902
0,2,0,0.000000,-129.968171
0,2,2,0.000000,-140.709946
0,2,4,0.000000,-128.636569
0,2,6,0.000000,-125.325082
0,2,8,0.000000,-123.821298
0,2,10,0.000000,-134.491251
0,2,12,0.000000,-130.260449
0,2,14,0.000000,-122.731171
0,2,16,0.000000,-148.075211
0,2,18,0.000000,-126.804873
0,2,20,0.000000,-134.341635
0,2,22,0.000000,-145.669760
0,2,24,0.000000,-144.545530
0,2,26,0.000000,-140.394047
0,2,28,0.000000,-129.446253
0,2,30,0.000000,-128.298489
0,2,32,0.000000,-135.803030
0,2,34,0.000000,-131.021848
0,2,36,0.000000,-133.128296
0,2,38,0.000000,-132.506265
0,2,40,0.000000,-133.054782
0,2,42,0.000000,-127.083683
0,2,44,0.000000,-147.065090
0,2,46,0.000000,-142.176823
0,2,48,0.000000,-136.557204
0,2,50,0.000000,-137.186533
0,2,52,0.000000,-130.446776
0,2,54,0.000000,-138.688153
0,2,56,0.000000,-125.969291
0,2,58,0.000000,-129.545911
0,3,0,0.000000,-150.116576
0,3,2,0.000000,-143.663137
0,3,4,0.000000,-134.382407
0,3,6,0.000000,-134.913231
0,3,8,0.000000,-133.755462
0,3,10,0.000000,-128.414928
0,3,12,0.000000,-127.041141
0,3,14,0.000000,-124.656225
0,3,16,0.000000,-129.378752
0,3,18,0.000000,-130.867506
0,3,20,0.000000,-147.801565
0,3,22,0.000000,-126.984766
0,3,24,0.000000,-136.647416
0,3,26,0.000000,-141.268689
0,3,28,0.000000,-136.929472
0,3,30,0.000000,-135.292159
0,3,32,0.000000,-124.816188
0,3,34,0.000000,-127.919753
0,3,36,0.000000,-128.442863
0,3,38,0.000000,-134.571034
0,3,40,0.000000,-139.719880
0,3,42,0.000000,-123.351647
0,3,44,0.000000,-139.354580
0,3,46,0.000000,-127.625131
0,3,48,0.000000,-127.573924
0,3,50,0.000000,-132.413318
0,3,52,0.000000,-130.121736
0,3,54,0.000000,-127.975872
0,3,56,0.000000,-129.364712
0,3,58,0.000000,-127.605706
0,4,0,0.000000,-133.516446
0,4,2,0.000000,-130.056151
0,4,4,0.000000,-124.851672
0,4,6,0.000000,-132.399546
0,4,8,0.000000,-134.367781
0,4,10,0.000000,-132.248902
0,4,12,0.000000,-131.760644
0,4,14,0.000000,-122.281783
0,4,16,0.000000,-134.660957
0,4,18,0.000000,-129.225032
0,4,20,0.000000,-137.073550
0,4,22,0.000000,-132.581503
0,4,24,0.000000,-131.777219
0,4,26,0.000000,-128.699398
0,4,28,0.000000,-131.732641
0,4,30,0.000000,-137.384529
0,4,32,0.000000,-133.260634
0,4,34,0.000000,-135.571856
0,4,36,0.000000,-127.644055
0,4,38,0.000000,-131.081326
0,4,40,0.000000,-123.678577
0,4,42,0.000000,-132.543977
0,4,44,0.000000,-129.412259
0,4,46,0.000000,-128.752962
0,4,48,0.000000,-129.815765
0,4,50,0.000000,-127.311224
0,4,52,0.000000,-136.179988
0,4,54,0.000000,-133.088123
0,4,56,0.000000,-126.153356
0,4,58,0.000000,-139.161971
0,5,0,0.000000,-133.897223
0,5,2,0.000000,-128.676234
0,5,4,0.000000,-132.798556
0,5,6,0.000000,-135.874830
0,5,8,0.000000,-133.364663
0,5,10,0.000000,-126.843643
0,5,12,0.000000,-126.082646
0,5,14,0.000000,-128.500975
0,5,16,0.000000,-126.537844
0,5,18,0.000000,-133.781499
0,5,20,0.000000,-130.558658
0,5,22,0.000000,-131.586974
0,5,24,0.000000,-136.628920
0,5,26,0.000000,-132.790796
0,5,28,0.000000,-127.307490
0,5,30,0.000000,-138.899662
0,5,32,0.000000,-128.563005
0,5,34,0.000000,-125.734674
0,5,36,0.000000,-125.164219
0,5,38,0.000000,-134.349442
0,5,40,0.000000,-134.264027
0,5,42,0.000000,-128.258136
0,5,44,0.000000,-130.521841
0,5,46,0.000000,-132.202325
0,5,48,0.000000,-125.225319
0,5,50,0.000000,-131.872175
0,5,52,0.000000,-135.824680
0,5,54,0.000000,-125.998944
0,5,56,0.000000,-142.791459
0,5,58,0.000000,-126.490090
0,6,0,0.000000,-130.857002
0,6,2,0.000000,-135.179112
0,6,4,0.000000,-137.705019
0,6,6,0.000000,-134.399217
0,6,8,0.000000,-127.128596
0,6,10,0.000000,-142.029210
0,6,12,0.000000,-132.028660
0,6,14,0.000000,-129.578798
0,6,16,0.000000,-133.124549
0,6,18,0.000000,-129.439932
0,6,20,0.000000,-138.629296
0,6,22,0.000000,-124.664668
0,6,24,0.000000,-128.915821
0,6,26,0.000000,-132.546336
0,6,28,0.000000,-133.400738
0,6,30,0.000000,-124.936074
0,6,32,0.000000,-129.149529
0,6,34,0.000000,-130.186511
0,6,36,0.000000,-140.570633
0,6,38,0.000000,-125.177283
0,6,40,0.000000,-142.985588
0,6,42,0.000000,-125.766740
0,6,44,0.000000,-127.951092
0,6,46,0.000000,-128.528778
0,6,48,0.000000,-131.613273
0,6,50,0.000000,-133.489093
0,6,52,0.000000,-125.849006
0,6,54,0.000000,-130.007942
0,6,56,0.000000,-127.362940
0,6,58,0.000000,-134.214929
0,7,0,0.000000,-126.489430
0,7,2,0.000000,-133.830889
0,7,4,0.000000,-126.514322
0,7,6,0.000000,-127.140252
0,7,8,0.000000,-128.209301
0,7,10,0.000000,-128.634066
0,7,12,0.000000,-127.181973
0,7,14,0.000000,-125.096531
0,7,16,0.000000,-128.833128
0,7,18,0.000000,-142.299639
0,7,20,0.000000,-124.673836
0,7,22,0.000000,-127.659923
0,7,24,0.000000,-124.985469
0,7,26,0.000000,-129.965222
0,7,28,0.000000,-128.716130
0,7,30,0.000000,-138.520143
0,7,32,0.000000,-131.263736
0,7,34,0.000000,-128.786570
0,7,36,0.000000,-127.434114
0,7,38,0.000000,-129.040840
0,7,40,0.000000,-126.966746
0,7,42,0.000000,-136.396797
0,7,44,0.000000,-135.520052
0,7,46,0.000000,-136.764709
0,7,48,0.000000,-128.902645
0,7,50,0.000000,-141.186604
0,7,52,0.000000,-125.989926
0,7,54,0.000000,-152.840719
0,7,56,0.000000,-147.413753
0,7,58,0.000000,-135.636385
0,8,0,0.000000,-129.184215
0,8,2,0.000000,-121.895986
0,8,4,0.000000,-134.293270
0,8,6,0.000000,-130.902129
0,8,8,0.000000,-132.827740
0,8,10,0.000000,-142.454752
0,8,12,0.000000,-135.475544
0,8,14,0.000000,-125.102404
0,8,16,0.000000,-129.983948
0,8,18,0.000000,-128.885146
0,8,20,0.000000,-132.266172
0,8,22,0.000000,-140.053101
0,8,24,0.000000,-140.159495
0,8,26,0.000000,-129.696879
0,8,28,0.000000,-126.132733
0,8,30,0.000000,-131.787945
0,8,32,0.000000,-131.845428
0,8,34,0.000000,-137.586467
0,8,36,0.000000,-132.611891
0,8,38,0.000000,-127.324029
0,8,40,0.000000,-149.761846
0,8,42,0.000000,-129.064574
0,8,44,0.000000,-135.888898
0,8,46,0.000000,-139.302107
0,8,48,0.000000,-127.257525
0,8,50,0.000000,-130.739060
0,8,52,0.000000,-130.499509
0,8,54,0.000000,-136.454622
0,8,56,0.000000,-128.889608
0,8,58,0.000000,-130.765973
0,9,0,0.000000,-124.079643
0,9,2,0.000000,-130.481048
0,9,4,0.000000,-129.664513
0,9,6,0.000000,-135.808981
0,9,8,0.000000,-150.420904
0,9,10,0.000000,-124.679860
0,9,12,0.000000,-128.687763
0,9,14,0.000000,-141.304017
0,9,16,0.000000,-128.673271
0,9,18,0.000000,-128.203547
0,9,20,0.000000,-146.492014
0,9,22,0.000000,-144.201984
0,9,24,0.000000,-133.823940
0,9,26,0.000000,-133.495407
0,9,28,0.000000,-136.844361
0,9,30,0.000000,-142.275472
0,9,32,0.000000,-141.031459
0,9,34,0.000000,-130.541256
0,9,36,0.000000,-138.326186
0,9,38,0.000000,-133.937721
0,9,40,0.000000,-143.504731
0,9,42,0.000000,-127.300934
0,9,44,0.000000,-128.222964
0,9,46,0.000000,-130.751933
0,9,48,0.000000,-129.815109
0,9,50,0.000000,-129.953379
0,9,52,0.000000,-129.098992
0,9,54,0.000000,-136.227997
0,9,56,0.000000,-131.241113
0,9,58,0.000000,-129.661353
0,10,0,0.000000,-123.792360
0,10,2,0.000000,-136.818622
0,10,4,0.000000,-127.516841
0,10,6,0.000000,-135.844467
0,10,8,0.000000,-130.883089
0,10,10,0.000000,-127.615906
0,10,12,0.000000,-135.446328
0,10,14,0.000000,-138.165150
0,10,16,0.000000,-125.342185
0,10,18,0.000000,-128.179930
0,10,20,0.000000,-129.100376
0,10,22,0.000000,-126.903709
0,10,24,0.000000,-134.841765
0,10,26,0.000000,-121.247319
0,10,28,0.000000,-129.649007
0,10,30,0.000000,-143.220487
0,10,32,0.000000,-125.110727
0,10,34,0.000000,-129.923223
0,10,36,0.000000,-133.857062
0,10,38,0.000000,-131.911030
0,10,40,0.000000,-134.534540
0,10,42,0.000000,-130.522119
0,10,44,0.000000,-127.278612
0,10,46,0.000000,-124.288633
0,10,48,0.000000,-123.444071
0,10,50,0.000000,-124.324340
0,10,52,0.000000,-145.021929
0,10,54,0.000000,-124.044947
0,10,56,0.000000,-124.118921
0,10,58,0.000000,-142.580499
0,11,0,0.000000,-133.720873
0,11,2,0.000000,-137.433232
0,11,4,0.000000,-132.339282
0,11,6,0.000000,-133.192378
0,11,8,0.000000,-127.473354
0,11,10,0.000000,-130.531850
0,11,12,0.000000,-137.006105
0,11,14,0.000000,-130.436342
0,11,16,0.000000,-122.887079
0,11,18,0.000000,-131.083359
0,11,20,0.000000,-126.346092
0,11,22,0.000000,-132.714595
0,11,24,0.000000,-124.115678
0,11,26,0.000000,-130.984421
0,11,28,0.000000,-127.020596
0,11,30,0.000000,-142.381392
0,11,32,0.000000,-135.427403
0,11,34,0.000000,-141.247187
0,11,36,0.000000,-127.672216
0,11,38,0.000000,-123.619251
0,11,40,0.000000,-136.282998
0,11,42,0.000000,-128.370741
0,11,44,0.000000,-129.042562
0,11,46,0.000000,-125.313902
0,11,48,0.000000,-122.231466
0,11,50,0.000000,-132.024012
0,11,52,0.000000,-127.520185
0,11,54,0.000000,-134.759534
0,11,56,0.000000,-132.945931
0,11,58,0.000000,-142.792760
0,12,0,0.000000,-143.167672
0,12,2,0.000000,-127.258345
0,12,4,0.000000,-128.665152
0,12,6,0.000000,-132.939919
0,12,8,0.000000,-149.450696
0,12,10,0.000000,-131.627749
0,12,12,0.000000,-128.320993
0,12,14,0.000000,-131.027987
0,12,16,0.000000,-137.613343
0,12,18,0.000000,-132.893138
0,12,20,0.000000,-133.327550
0,12,22,0.000000,-143.871772
0,12,24,0.000000,-127.516870
0,12,26,0.000000,-124.569705
0,12,28,0.000000,-130.862904
0,12,30,0.000000,-132.212476
0,12,32,0.000000,-129.486321
0,12,34,0.000000,-129.545546
0,12,36,0.000000,-137.808914
0,12,38,0.000000,-119.499475
0,12,40,0.000000,-133.475500
0,12,42,0.000000,-135.544967
0,12,44,0.000000,-127.375610
0,12,46,0.000000,-133.753012
0,12,48,0.000000,-138.540412
0,12,50,0.000000,-125.312461
0,12,52,0.000000,-123.341079
0,12,54,0.000000,-124.099223
0,12,56,0.000000,-139.535311
0,12,58,0.000000,-127.855695
0,13,0,0.000000,-134.796962
0,13,2,0.000000,-128.094801
0,13,4,0.000000,-135.704222
0,13,6,0.000000,-131.219890
0,13,8,0.000000,-128.784921
0,13,10,0.000000,-130.727133
0,13,12,0.000000,-134.117536
0,13,14,0.000000,-137.099403
0,13,16,0.000000,-134.216192
0,13,18,0.000000,-134.822336
0,13,20,0.000000,-133.722602
0,13,22,0.000000,-143.026263
0,13,24,0.000000,-143.358954
0,13,26,0.000000,-132.767493
0,13,28,0.000000,-133.242281
0,13,30,0.000000,-120.308043
0,13,32,0.000000,-125.882664
0,13,34,0.000000,-126.276424
0,13,36,0.000000,-125.160907
0,13,38,0.000000,-141.645356
0,13,40,0.000000,-127.248705
0,13,42,0.000000,-122.953055
0,13,44,0.000000,-129.316452
0,13,46,0.000000,-137.289164
0,13,48,0.000000,-137.621816
0,13,50,0.000000,-151.425943
0,13,52,0.000000,-141.920364
0,13,54,0.000000,-133.476953
0,13,56,0.000000,-140.671462
0,13,58,0.000000,-131.406704
0,14,0,0.000000,-125.319567
0,14,2,0.000000,-128.683120
0,14,4,0.000000,-132.433855
0,14,6,0.000000,-122.870054
0,14,8,0.000000,-126.902918
0,14,10,0.000000,-127.048046
0,14,12,0.000000,-122.190313
0,14,14,0.000000,-125.571198
0,14,16,0.000000,-125.378846
0,14,18,0.000000,-127.236628
0,14,20,0.000000,-132.634522
0,14,22,0.000000,-123.540455
0,14,24,0.000000,-129.373903
0,14,26,0.000000,-123.405993
0,14,28,0.000000,-130.481931
0,14,30,0.000000,-131.099443
0,14,32,0.000000,-128.105822
0,14,34,0.000000,-139.761187
0,14,36,0.000000,-142.197527
0,14,38,0.000000,-139.561837
0,14,40,0.000000,-129.476735
0,14,42,0.000000,-131.740228
0,14,44,0.000000,-139.916328
0,14,46,0.000000,-128.282226
0,14,48,0.000000,-127.350820
0,14,50,0.000000,-131.054659
0,14,52,0.000000,-129.108428
0,14,54,0.000000,-134.146722
0,14,56,0.000000,-127.030453
0,14,58,0.000000,-126.593085
0,15,0,0.000000,-127.384423
0,15,2,0.000000,-146.473193
0,15,4,0.000000,-133.970066
0,15,6,0.000000,-143.023976
0,15,8,0.000000,-120.492389
0,15,10,0.000000,-137.041997
0,15,12,0.000000,-150.850527
0,15,14,0.000000,-128.306766
0,15,16,0.000000,-137.961041
0,15,18,0.000000,-148.471211
0,15,20,0.000000,-121.735843
0,15,22,0.000000,-128.833663
0,15,24,0.000000,-135.164210
0,15,26,0.000000,-129.387722
0,15,28,0.000000,-129.624017
0,15,30,0.000000,-142.404700
0,15,32,0.000000,-128.351622
0,15,34,0.000000,-124.212025
0,15,36,0.000000,-130.065030
0,15,38,0.000000,-142.144903
0,15,40,0.000000,-133.539458
0,15,42,0.000000,-128.662506
0,15,44,0.000000,-134.207582
0,15,46,0.000000,-134.797384
0,15,48,0.000000,-130.932854
0,15,50,0.000000,-127.824632
0,15,52,0.000000,-131.338383
0,15,54,0.000000,-129.596201
0,15,56,0.000000,-134.097744
0,15,58,0.000000,-129.169830
0,16,0,0.000000,-126.662950
0,16,2,0.000000,-130.710079
0,16,4,0.000000,-130.617326
0,16,6,0.000000,-132.609699
0,16,8,0.000000,-126.500038
0,16,10,0.000000,-140.506895
0,16,12,0.000000,-131.701942
0,16,14,0.000000,-136.833907
0,16,16,0.000000,-143.653542
0,16,18,0.000000,-125.807209
0,16,20,0.000000,-133.459370
0,16,22,0.000000,-132.488231
0,16,24,0.000000,-132.552766
0,16,26,0.000000,-141.454622
0,16,28,0.000000,-137.817310
0,16,30,0.000000,-130.600673
0,16,32,0.000000,-127.984778
0,16,34,0.000000,-129.697422
0,16,36,0.000000,-129.980072
0,16,38,0.000000,-127.211756
0,16,40,0.000000,-123.404849
0,16,42,0.000000,-129.503403
0,16,44,0.000000,-139.367679
0,16,46,0.000000,-124.389508
0,16,48,0.000000,-126.993129
0,16,50,0.000000,-134.571823
0,16,52,0.000000,-133.297111
0,16,54,0.000000,-140.267414
0,16,56,0.000000,-135.179006
0,16,58,0.000000,-134.518004
0,17,0,0.000000,-130.416129
0,17,2,0.000000,-134.650907
0,17,4,0.000000,-145.268901
0,17,6,0.000000,-127.331774
0,17,8,0.000000,-128.799137
0,17,10,0.000000,-129.701814
0,17,12,0.000000,-134.553975
0,17,14,0.000000,-138.327635
0,17,16,0.000000,-122.328335
0,17,18,0.000000,-133.947968
0,17,20,0.000000,-150.360288
0,17,22,0.000000,-140.003759
0,17,24,0.000000,-131.280400
0,17,26,0.000000,-130.006884
0,17,28,0.000000,-126.692312
0,17,30,0.000000,-134.954021
0,17,32,0.000000,-125.057969
0,17,34,0.000000,-122.967313
0,17,36,0.000000,-130.515476
0,17,38,0.000000,-140.775050
0,17,40,0.000000,-125.029507
0,17,42,0.000000,-137.883560
0,17,44,0.000000,-129.483377
0,17,46,0.000000,-133.164053
0,17,48,0.000000,-135.858746
0,17,50,0.000000,-126.882442
0,17,52,0.000000,-153.136447
0,17,54,0.000000,-128.156241
0,17,56,0.000000,-133.179682
0,17,58,0.000000,-140.722754
0,18,0,0.000000,-128.421692
0,18,2,0.000000,-129.580782
0,18,4,0.000000,-131.429473
0,18,6,0.000000,-127.881705
0,18,8,0.000000,-123.273230
0,18,10,0.000000,-123.259747
0,18,12,0.000000,-133.532938
0,18,14,0.000000,-121.805609
0,18,16,0.000000,-141.081996
0,18,18,0.000000,-130.387366
0,18,20,0.000000,-137.732237
0,18,22,0.000000,-122.312534
0,18,24,0.000000,-130.941872
0,18,26,0.000000,-141.539093
0,18,28,0.000000,-125.664218
0,18,30,0.000000,-132.112716
0,18,32,0.000000,-131.472769
0,18,34,0.000000,-137.018933
0,18,36,0.000000,-136.990050
0,18,38,0.000000,-133.487200
0,18,40,0.000000,-123.186141
0,18,42,0.000000,-141.456243
0,18,44,0.000000,-134.345826
0,18,46,0.000000,-147.685719
0,18,48,0.000000,-123.764792
0,18,50,0.000000,-130.473647
0,18,52,0.000000,-125.799162
0,18,54,0.000000,-136.452887
0,18,56,0.000000,-128.274635
0,18,58,0.000000,-130.985516
0,19,0,0.000000,-124.762989
0,19,2,0.000000,-125.889124
0,19,4,0.000000,-129.096005
0,19,6,0.000000,-136.064562
0,19,8,0.000000,-138.344158
0,19,10,0.000000,-140.065726
0,19,12,0.000000,-124.106203
0,19,14,0.000000,-141.674394
0,19,16,0.000000,-134.567683
0,19,18,0.000000,-121.735278
0,19,20,0.000000,-123.469478
0,19,22,0.000000,-128.413129
0,19,24,0.000000,-128.581802
0,19,26,0.000000,-128.990071
0,19,28,0.000000,-128.441400
0,19,30,0.000000,-123.460153
0,19,32,0.000000,-139.265430
0,19,34,0.000000,-121.159241
0,19,36,0.000000,-127.765345
0,19,38,0.000000,-132.941833
0,19,40,0.000000,-127.534052
0,19,42,0.000000,-145.173587
0,19,44,0.000000,-133.647082
0,19,46,0.000000,-126.803881
0,19,48,0.000000,-130.255746
0,19,50,0.000000,-139.424742
0,19,52,0.000000,-146.971599
0,19,54,0.000000,-129.886506
0,19,56,0.000000,-130.901392
0,19,58,0.000000,-136.670127
0,20,0,0.000000,-127.740986
0,20,2,0.000000,-130.502525
0,20,4,0.000000,-129.032161
0,20,6,0.000000,-132.791388
0,20,8,0.000000,-131.094115
0,20,10,0.000000,-129.531587
0,20,12,0.000000,-134.670703
0,20,14,0.000000,-129.617020
0,20,16,0.000000,-127.519938
0,20,18,0.000000,-133.345760
0,20,20,0.000000,-127.975334
0,20,22,0.000000,-121.806603
0,20,24,0.000000,-132.669415
0,20,26,0.000000,-138.012910
0,20,28,0.000000,-125.944483
0,20,30,0.000000,-128.791395
0,20,32,0.000000,-134.020069
0,20,34,0.000000,-130.849095
0,20,36,0.000000,-127.533426
0,20,38,0.000000,-124.229608
0,20,40,0.000000,-134.275229
0,20,42,0.000000,-138.174158
0,20,44,0.000000,-140.342079
0,20,46,0.000000,-134.880958
0,20,48,0.000000,-125.533293
0,20,50,0.000000,-129.266293
0,20,52,0.000000,-131.279056
0,20,54,0.000000,-124.464363
0,20,56,0.000000,-126.492727
0,20,58,0.000000,-124.255974
0,21,0,0.000000,-134.441021
0,21,2,0.000000,-136.685312
0,21,4,0.000000,-133.770345
0,21,6,0.000000,-136.509754
0,21,8,0.000000,-133.807813
0,21,10,0.000000,-137.627888
0,21,12,0.000000,-136.660547
0,21,14,0.000000,-138.579977
0,21,16,0.000000,-128.801549
0,21,18,0.000000,-129.076885
0,21,20,0.000000,-132.413394
0,21,22,0.000000,-134.993055
0,21,24,0.000000,-124.570422
0,21,26,0.000000,-137.779176
0,21,28,0.000000,-128.117501
0,21,30,0.000000,-147.786466
0,21,32,0.000000,-130.964573
0,21,34,0.000000,-132.977199
0,21,36,0.000000,-144.213510
0,21,38,0.000000,-129.048207
0,21,40,0.000000,-134.489735
0,21,42,0.000000,-124.677384
0,21,44,0.000000,-133.410373
0,21,46,0.000000,-127.894323
0,21,48,0.000000,-123.541068
0,21,50,0.000000,-132.712913
0,21,52,0.000000,-131.688722
0,21,54,0.000000,-130.013634
0,21,56,0.000000,-124.835044
0,21,58,0.000000,-129.037205
0,22,0,0.000000,-128.709677
0,22,2,0.000000,-128.704316
0,22,4,0.000000,-142.266503
0,22,6,0.000000,-131.188552
0,22,8,0.000000,-125.883792
0,22,10,0.000000,-129.979768
0,22,12,0.000000,-129.427335
0,22,14,0.000000,-130.647046
0,22,16,0.000000,-139.373307
0,22,18,0.000000,-131.916694
0,22,20,0.000000,-133.299143
0,22,22,0.000000,-126.466112
0,22,24,0.000000,-129.395674
0,22,26,0.000000,-126.301508
0,22,28,0.000000,-136.583093
0,22,30,0.000000,-135.535343
0,22,32,0.000000,-126.798278
0,22,34,0.000000,-125.924270
0,22,36,0.000000,-132.115360
0,22,38,0.000000,-131.389750
0,22,40,0.000000,-128.775992
0,22,42,0.000000,-126.753184
0,22,44,0.000000,-132.866366
0,22,46,0.000000,-135.209340
0,22,48,0.000000,-143.166676
0,22,50,0.000000,-145.214881
0,22,52,0.000000,-132.458224
0,22,54,0.000000,-127.516596
0,22,56,0.000000,-138.641835
0,22,58,0.000000,-141.174911
0,23,0,0.000000,-134.216783
0,23,2,0.000000,-139.635015
0,23,4,0.000000,-133.321740
0,23,6,0.000000,-130.588520
0,23,8,0.000000,-133.015567
0,23,10,0.000000,-125.813232
0,23,12,0.000000,-128.293391
0,23,14,0.000000,-130.790820
0,23,16,0.000000,-138.591236
0,23,18,0.000000,-135.381506
0,23,20,0.000000,-140.961662
0,23,22,0.000000,-126.959391
0,23,24,0.000000,-137.906764
0,23,26,0.000000,-126.005207
0,23,28,0.000000,-134.745216
0,23,30,0.000000,-134.183798
0,23,32,0.000000,-126.723734
0,23,34,0.000000,-128.275168
0,23,36,0.000000,-130.018811
0,23,38,0.000000,-127.092211
0,23,40,0.000000,-128.516911
0,23,42,0.000000,-125.706320
0,23,44,0.000000,-130.104746
0,23,46,0.000000,-128.159143
0,23,48,0.000000,-132.764726
0,23,50,0.000000,-127.677598
0,23,52,0.000000,-132.954698
0,23,54,0.000000,-130.015859
0,23,56,0.000000,-122.951126
0,23,58,0.000000,-131.590530
0,24,0,0.000000,-126.715751
0,24,2,0.000000,-138.733899
0,24,4,0.000000,-140.487853
0,24,6,0.000000,-121.656020
0,24,8,0.000000,-127.809960
0,24,10,0.000000,-137.080032
0,24,12,0.000000,-132.985597
0,24,14,0.000000,-127.002637
0,24,16,0.000000,-137.399359
0,24,18,0.000000,-128.680467
0,24,20,0.000000,-142.977049
0,24,22,0.000000,-121.909411
0,24,24,0.000000,-131.461650
0,24,26,0.000000,-126.907492
0,24,28,0.000000,-132.778151
0,24,30,0.000000,-135.901219
0,24,32,0.000000,-126.053613
0,24,34,0.000000,-142.132083
0,24,36,0.000000,-131.191667
0,24,38,0.000000,-138.938244
0,24,40,0.000000,-130.638027
0,24,42,0.000000,-120.918236
0,24,44,0.000000,-130.063474
0,24,46,0.000000,-132.062734
0,24,48,0.000000,-137.145201
0,24,50,0.000000,-129.036955
0,24,52,0.000000,-128.215821
0,24,54,0.000000,-127.758831
0,24,56,0.000000,-144.001115
0,24,58,0.000000,-125.578018
0,25,0,0.000000,-134.013400
0,25,2,0.000000,-131.121585
0,25,4,0.000000,-134.387278
0,25,6,0.000000,-130.812647
0,25,8,0.000000,-133.887542
0,25,10,0.000000,-139.254419
0,25,12,0.000000,-122.304750
0,25,14,0.000000,-129.382389
0,25,16,0.000000,-124.830638
0,25,18,0.000000,-130.676585
0,25,20,0.000000,-129.811703
0,25,22,0.000000,-124.229033
0,25,24,0.000000,-129.642978
0,25,26,0.000000,-146.688370
0,25,28,0.000000,-128.591380
0,25,30,0.000000,-128.083854
0,25,32,0.000000,-129.684541
0,25,34,0.000000,-132.187854
0,25,36,0.000000,-137.395314
0,25,38,0.000000,-148.173101
0,25,40,0.000000,-128.328366
0,25,42,0.000000,-129.772059
0,25,44,0.000000,-131.125818
0,25,46,0.000000,-131.685837
0,25,48,0.000000,-127.496763
0,25,50,0.000000,-130.901550
0,25,52,0.000000,-129.451012
0,25,54,0.000000,-124.480865
0,25,56,0.000000,-130.694163
0,25,58,0.000000,-127.431471
0,26,0,0.000000,-135.180886
0,26,2,0.000000,-131.982146
0,26,4,0.000000,-136.556834
0,26,6,0.000000,-134.871437
0,26,8,0.000000,-124.524451
0,26,10,0.000000,-133.520304
0,26,12,0.000000,-138.191461
0,26,14,0.000000,-143.985017
0,26,16,0.000000,-134.017236
0,26,18,0.000000,-131.585508
0,26,20,0.000000,-138.698199
0,26,22,0.000000,-134.756722
0,26,24,0.000000,-137.934764
0,26,26,0.000000,-132.386772
0,26,28,0.000000,-148.166626
0,26,30,0.000000,-135.214208
0,26,32,0.000000,-131.522932
0,26,34,0.000000,-132.435581
0,26,36,0.000000,-132.632459
0,26,38,0.000000,-130.820173
0,26,40,0.000000,-140.680820
0,26,42,0.000000,-127.393287
0,26,44,0.000000,-146.248209
0,26,46,0.000000,-145.505965
0,26,48,0.000000,-129.499755
0,26,50,0.000000,-128.145611
0,26,52,0.000000,-126.319575
0,26,54,0.000000,-132.727778
0,26,56,0.000000,-131.480946
0,26,58,0.000000,-127.183299
0,27,0,0.000000,-133.296703
0,27,2,0.000000,-128.199453
0,27,4,0.000000,-129.847236
0,27,6,0.000000,-131.987736
0,27,8,0.000000,-128.430384
0,27,10,0.000000,-132.228425
0,27,12,0.000000,-133.504648
0,27,14,0.000000,-140.853046
0,27,16,0.000000,-128.494721
0,27,18,0.000000,-128.237942
0,27,20,0.000000,-131.014461
0,27,22,0.000000,-136.440169
