hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-112.355924
21,0,2,0.000000,-113.629395
21,0,4,0.000000,-113.941122
21,0,6,0.000000,-116.299596
21,0,8,0.000000,-113.230421
21,0,10,0.000000,-113.223877
21,0,12,0.000000,-113.586175
21,0,14,0.000000,-112.980600
21,0,16,0.000000,-111.435736
21,0,18,0.000000,-111.855754
21,0,20,0.000000,-113.262150
21,0,22,0.000000,-113.660619
21,0,24,0.000000,-112.724148
21,0,26,0.000000,-113.101846
21,0,28,0.000000,-110.206617
21,0,30,0.000000,-114.904329
21,0,32,0.000000,-115.697509
21,0,34,0.000000,-112.264312
21,0,36,0.000000,-112.170350
21,0,38,0.000000,-111.853651
21,0,40,0.000000,-113.792885
21,0,42,0.000000,-114.661733
21,0,44,0.000000,-113.775766
21,0,46,0.000000,-113.986666
21,0,48,0.000000,-113.750596
21,0,50,0.000000,-115.491549
21,0,52,0.000000,-114.081077
21,0,54,0.000000,-114.562493
21,0,56,0.000000,-114.303674
21,0,58,0.000000,-114.546120
21,1,0,0.000000,-115.856659
21,1,2,0.000000,-114.992959
21,1,4,0.000000,-111.876552
21,1,6,0.000000,-112.133562
21,1,8,0.000000,-113.726840
21,1,10,0.000000,-114.833100
21,1,12,0.000000,-114.701885
21,1,14,0.000000,-113.881519
21,1,16,0.000000,-113.028501
21,1,18,0.000000,-114.042868
21,1,20,0.000000,-113.915092
21,1,22,0.000000,-113.238407
21,1,24,0.000000,-113.786029
21,1,26,0.000000,-112.878617
21,1,28,0.000000,-114.786262
21,1,30,0.000000,-114.036322
21,1,32,0.000000,-113.412628
21,1,34,0.000000,-112.870204
21,1,36,0.000000,-114.482688
21,1,38,0.000000,-113.786764
21,1,40,0.000000,-112.805818
21,1,42,0.000000,-113.464025
21,1,44,0.000000,-112.451826
21,1,46,0.000000,-113.579754
21,1,48,0.000000,-112.514035
21,1,50,0.000000,-114.503177
21,1,52,0.000000,-112.043591
21,1,54,0.000000,-113.465373
21,1,56,0.000000,-114.458425
21,1,58,0.000000,-113.085014
21,2,0,0.000000,-112.984719
21,2,2,0.000000,-114.671194
21,2,4,0.000000,-113.913100
21,2,6,0.000000,-113.700220
21,2,8,0.000000,-114.455716
21,2,10,0.000000,-112.899819
21,2,12,0.000000,-114.457516
21,2,14,0.000000,-113.917624
21,2,16,0.000000,-113.024367
21,2,18,0.000000,-114.279283
21,2,20,0.000000,-114.319556
21,2,22,0.000000,-112.577607
21,2,24,0.000000,-114.843150
21,2,26,0.000000,-114.063871
21,2,28,0.000000,-115.894987
21,2,30,0.000000,-115.554616
21,2,32,0.000000,-112.664490
21,2,34,0.000000,-113.061575
21,2,36,0.000000,-114.275345
21,2,38,0.000000,-114.527872
21,2,40,0.000000,-113.041391
21,2,42,0.000000,-112.469023
21,2,44,0.000000,-113.422808
21,2,46,0.000000,-112.923184
21,2,48,0.000000,-111.153141
21,2,50,0.000000,-111.947905
21,2,52,0.000000,-111.904267
21,2,54,0.000000,-115.056525
21,2,56,0.000000,-115.383966
21,2,58,0.000000,-115.565067
21,3,0,0.000000,-114.232594
21,3,2,0.000000,-114.408200
21,3,4,0.000000,-114.757983
21,3,6,0.000000,-111.480441
21,3,8,0.000000,-113.123567
21,3,10,0.000000,-114.190416
21,3,12,0.000000,-112.057684
21,3,14,0.000000,-112.950832
21,3,16,0.000000,-113.427073
21,3,18,0.000000,-114.306124
21,3,20,0.000000,-114.795465
21,3,22,0.000000,-113.797118
21,3,24,0.000000,-113.428343
21,3,26,0.000000,-115.231439
21,3,28,0.000000,-115.067201
21,3,30,0.000000,-113.776240
21,3,32,0.000000,-113.953564
21,3,34,0.000000,-114.631986
21,3,36,0.000000,-115.477551
21,3,38,0.000000,-113.269063
21,3,40,0.000000,-112.193593
21,3,42,0.000000,-113.860478
21,3,44,0.000000,-113.950118
21,3,46,0.000000,-114.896082
21,3,48,0.000000,-112.798621
21,3,50,0.000000,-113.726860
21,3,52,0.000000,-114.201299
21,3,54,0.000000,-111.401332
21,3,56,0.000000,-114.158665
21,3,58,0.000000,-113.321566
21,4,0,0.000000,-111.897616
21,4,2,0.000000,-113.899280
21,4,4,0.000000,-113.988856
21,4,6,0.000000,-112.213498
21,4,8,0.000000,-112.751806
21,4,10,0.000000,-113.368290
21,4,12,0.000000,-111.055938
21,4,14,0.000000,-113.399291
21,4,16,0.000000,-114.400402
21,4,18,0.000000,-113.974303
21,4,20,0.000000,-114.497486
21,4,22,0.000000,-114.303507
21,4,24,0.000000,-113.167060
21,4,26,0.000000,-112.478137
21,4,28,0.000000,-113.144782
21,4,30,0.000000,-111.940492
21,4,32,0.000000,-114.579274
21,4,34,0.000000,-115.004968
21,4,36,0.000000,-114.618796
21,4,38,0.000000,-113.410198
21,4,40,0.000000,-113.721853
21,4,42,0.000000,-112.924927
21,4,44,0.000000,-113.823328
21,4,46,0.000000,-113.757270
21,4,48,0.000000,-114.253049
21,4,50,0.000000,-113.506271
21,4,52,0.000000,-111.441705
21,4,54,0.000000,-113.410038
21,4,56,0.000000,-113.783356
21,4,58,0.000000,-115.341457
21,5,0,0.000000,-111.305548
21,5,2,0.000000,-115.361347
21,5,4,0.000000,-113.193905
21,5,6,0.000000,-113.111638
21,5,8,0.000000,-112.358839
21,5,10,0.000000,-114.704629
21,5,12,0.000000,-114.809064
21,5,14,0.000000,-113.750938
21,5,16,0.000000,-113.624534
21,5,18,0.000000,-112.455720
21,5,20,0.000000,-112.482433
21,5,22,0.000000,-114.570149
21,5,24,0.000000,-114.656086
21,5,26,0.000000,-112.088045
21,5,28,0.000000,-114.184504
21,5,30,0.000000,-114.301282
21,5,32,0.000000,-113.942293
21,5,34,0.000000,-114.268608
21,5,36,0.000000,-113.883314
21,5,38,0.000000,-114.639008
21,5,40,0.000000,-113.034063
21,5,42,0.000000,-113.342370
21,5,44,0.000000,-113.688512
21,5,46,0.000000,-114.687561
21,5,48,0.000000,-114.090606
21,5,50,0.000000,-113.480616
21,5,52,0.000000,-114.917321
21,5,54,0.000000,-112.511510
21,5,56,0.000000,-113.178665
21,5,58,0.000000,-112.972342
21,6,0,0.000000,-114.247829
21,6,2,0.000000,-112.546352
21,6,4,0.000000,-114.016446
21,6,6,0.000000,-112.913639
21,6,8,0.000000,-113.448949
21,6,10,0.000000,-115.961129
21,6,12,0.000000,-112.280882
21,6,14,0.000000,-114.649619
21,6,16,0.000000,-111.897729
21,6,18,0.000000,-112.309793
21,6,20,0.000000,-115.805526
21,6,22,0.000000,-112.468561
21,6,24,0.000000,-113.870837
21,6,26,0.000000,-113.014776
21,6,28,0.000000,-116.834025
21,6,30,0.000000,-115.038348
21,6,32,0.000000,-113.403445
21,6,34,0.000000,-112.853214
21,6,36,0.000000,-113.200028
21,6,38,0.000000,-113.303480
21,6,40,0.000000,-114.392296
21,6,42,0.000000,-113.896100
21,6,44,0.000000,-114.056756
21,6,46,0.000000,-112.948068
21,6,48,0.000000,-113.459855
21,6,50,0.000000,-114.074924
21,6,52,0.000000,-114.343239
21,6,54,0.000000,-113.836253
21,6,56,0.000000,-111.494737
21,6,58,0.000000,-110.062725
21,7,0,0.000000,-115.022768
21,7,2,0.000000,-112.708846
21,7,4,0.000000,-113.770371
21,7,6,0.000000,-114.239852
21,7,8,0.000000,-113.064325
21,7,10,0.000000,-114.568396
21,7,12,0.000000,-113.059420
21,7,14,0.000000,-112.773386
21,7,16,0.000000,-115.621594
21,7,18,0.000000,-113.162756
21,7,20,0.000000,-113.204482
21,7,22,0.000000,-112.844186
21,7,24,0.000000,-114.400068
21,7,26,0.000000,-111.967771
21,7,28,0.000000,-112.052523
21,7,30,0.000000,-113.719277
21,7,32,0.000000,-115.391504
21,7,34,0.000000,-114.052762
21,7,36,0.000000,-111.965209
21,7,38,0.000000,-115.751849
21,7,40,0.000000,-114.129103
21,7,42,0.000000,-111.412414
21,7,44,0.000000,-114.696219
21,7,46,0.000000,-114.941547
21,7,48,0.000000,-113.111535
21,7,50,0.000000,-111.834095
21,7,52,0.000000,-113.649997
21,7,54,0.000000,-114.534538
21,7,56,0.000000,-112.399171
21,7,58,0.000000,-113.965100
21,8,0,0.000000,-114.483522
21,8,2,0.000000,-112.441140
21,8,4,0.000000,-112.679990
21,8,6,0.000000,-114.526046
21,8,8,0.000000,-111.951947
21,8,10,0.000000,-115.598168
21,8,12,0.000000,-114.683338
21,8,14,0.000000,-113.952450
21,8,16,0.000000,-113.277163
21,8,18,0.000000,-114.148040
21,8,20,0.000000,-114.142431
21,8,22,0.000000,-112.604938
21,8,24,0.000000,-113.658924
21,8,26,0.000000,-113.304688
21,8,28,0.000000,-111.831973
21,8,30,0.000000,-112.684542
21,8,32,0.000000,-113.951734
21,8,34,0.000000,-111.124778
21,8,36,0.000000,-113.349366
21,8,38,0.000000,-112.808283
21,8,40,0.000000,-112.899956
21,8,42,0.000000,-112.433953
21,8,44,0.000000,-114.114735
21,8,46,0.000000,-114.497432
21,8,48,0.000000,-114.378482
21,8,50,0.000000,-111.507117
21,8,52,0.000000,-112.339555
21,8,54,0.000000,-115.453633
21,8,56,0.000000,-114.859487
21,8,58,0.000000,-111.252623
21,9,0,0.000000,-113.339706
21,9,2,0.000000,-112.724494
21,9,4,0.000000,-115.155795
21,9,6,0.000000,-114.159580
21,9,8,0.000000,-113.899957
21,9,10,0.000000,-113.832272
21,9,12,0.000000,-113.423106
21,9,14,0.000000,-113.767938
21,9,16,0.000000,-114.021547
21,9,18,0.000000,-114.440966
21,9,20,0.000000,-111.429805
21,9,22,0.000000,-114.052999
21,9,24,0.000000,-112.357869
21,9,26,0.000000,-112.917614
21,9,28,0.000000,-112.741746
21,9,30,0.000000,-115.055628
21,9,32,0.000000,-113.711684
21,9,34,0.000000,-114.560222
21,9,36,0.000000,-114.491059
21,9,38,0.000000,-112.682042
21,9,40,0.000000,-114.509022
21,9,42,0.000000,-112.731833
21,9,44,0.000000,-114.167929
21,9,46,0.000000,-115.111807
21,9,48,0.000000,-114.471761
21,9,50,0.000000,-113.561076
21,9,52,0.000000,-109.935162
21,9,54,0.000000,-114.912533
21,9,56,0.000000,-113.545829
21,9,58,0.000000,-113.187222
21,10,0,0.000000,-114.815333
21,10,2,0.000000,-114.638915
21,10,4,0.000000,-112.412598
21,10,6,0.000000,-114.555025
21,10,8,0.000000,-113.419137
21,10,10,0.000000,-113.602681
21,10,12,0.000000,-113.826337
21,10,14,0.000000,-115.994128
21,10,16,0.000000,-115.979668
21,10,18,0.000000,-113.992746
21,10,20,0.000000,-113.807172
21,10,22,0.000000,-111.292998
21,10,24,0.000000,-112.506305
21,10,26,0.000000,-113.231181
21,10,28,0.000000,-116.165913
21,10,30,0.000000,-113.453521
21,10,32,0.000000,-114.794668
21,10,34,0.000000,-112.386922
21,10,36,0.000000,-110.689757
21,10,38,0.000000,-115.116034
21,10,40,0.000000,-113.775168
21,10,42,0.000000,-114.844129
21,10,44,0.000000,-114.533352
21,10,46,0.000000,-114.450369
21,10,48,0.000000,-112.722673
21,10,50,0.000000,-113.893672
21,10,52,0.000000,-112.824580
21,10,54,0.000000,-112.824268
21,10,56,0.000000,-115.592306
21,10,58,0.000000,-113.619110
21,11,0,0.000000,-114.178457
21,11,2,0.000000,-113.165925
21,11,4,0.000000,-114.660622
21,11,6,0.000000,-112.343334
21,11,8,0.000000,-114.320928
21,11,10,0.000000,-111.553661
21,11,12,0.000000,-113.562494
21,11,14,0.000000,-112.537616
21,11,16,0.000000,-113.435880
21,11,18,0.000000,-111.381624
21,11,20,0.000000,-111.407411
21,11,22,0.000000,-114.397533
21,11,24,0.000000,-115.375950
21,11,26,0.000000,-114.164642
21,11,28,0.000000,-112.589347
21,11,30,0.000000,-111.627954
21,11,32,0.000000,-111.694919
21,11,34,0.000000,-114.998684
21,11,36,0.000000,-113.422532
21,11,38,0.000000,-112.746404
21,11,40,0.000000,-113.933898
21,11,42,0.000000,-112.806525
21,11,44,0.000000,-112.559623
21,11,46,0.000000,-110.315859
21,11,48,0.000000,-110.818614
21,11,50,0.000000,-112.821401
21,11,52,0.000000,-115.446015
21,11,54,0.000000,-113.047608
21,11,56,0.000000,-111.563637
21,11,58,0.000000,-113.804262
21,12,0,0.000000,-112.969945
21,12,2,0.000000,-113.312825
21,12,4,0.000000,-114.095883
21,12,6,0.000000,-112.258404
21,12,8,0.000000,-113.565267
21,12,10,0.000000,-114.152661
21,12,12,0.000000,-112.937075
21,12,14,0.000000,-114.909484
21,12,16,0.000000,-112.026502
21,12,18,0.000000,-112.618016
21,12,20,0.000000,-113.005747
21,12,22,0.000000,-114.213763
21,12,24,0.000000,-113.459312
21,12,26,0.000000,-113.972730
21,12,28,0.000000,-112.727954
21,12,30,0.000000,-115.581631
21,12,32,0.000000,-113.301218
21,12,34,0.000000,-113.240194
21,12,36,0.000000,-112.509314
21,12,38,0.000000,-113.466651
21,12,40,0.000000,-109.772179
21,12,42,0.000000,-110.818215
21,12,44,0.000000,-113.544784
21,12,46,0.000000,-111.387917
21,12,48,0.000000,-113.416707
21,12,50,0.000000,-112.766973
21,12,52,0.000000,-113.924289
21,12,54,0.000000,-112.986713
21,12,56,0.000000,-114.540751
21,12,58,0.000000,-117.636464
21,13,0,0.000000,-112.920690
21,13,2,0.000000,-113.695702
21,13,4,0.000000,-115.015917
21,13,6,0.000000,-115.321507
21,13,8,0.000000,-115.556203
21,13,10,0.000000,-113.785486
21,13,12,0.000000,-113.178038
21,13,14,0.000000,-116.159374
21,13,16,0.000000,-113.736760
21,13,18,0.000000,-111.953381
21,13,20,0.000000,-115.204745
21,13,22,0.000000,-113.077919
21,13,24,0.000000,-114.342017
21,13,26,0.000000,-112.532933
21,13,28,0.000000,-112.984904
21,13,30,0.000000,-111.540444
21,13,32,0.000000,-112.662810
21,13,34,0.000000,-113.270541
21,13,36,0.000000,-113.274585
21,13,38,0.000000,-114.518627
21,13,40,0.000000,-114.425103
21,13,42,0.000000,-114.860114
21,13,44,0.000000,-114.012387
21,13,46,0.000000,-112.645091
21,13,48,0.000000,-112.883913
21,13,50,0.000000,-114.376400
21,13,52,0.000000,-115.028310
21,13,54,0.000000,-114.483604
21,13,56,0.000000,-114.501636
21,13,58,0.000000,-114.084347
21,14,0,0.000000,-113.683195
21,14,2,0.000000,-116.100507
21,14,4,0.000000,-114.265900
21,14,6,0.000000,-113.088332
21,14,8,0.000000,-115.144866
21,14,10,0.000000,-114.473620
21,14,12,0.000000,-114.256989
21,14,14,0.000000,-112.890722
21,14,16,0.000000,-111.795219
21,14,18,0.000000,-113.171161
21,14,20,0.000000,-114.101333
21,14,22,0.000000,-113.997830
21,14,24,0.000000,-114.936016
21,14,26,0.000000,-113.714060
21,14,28,0.000000,-113.074498
21,14,30,0.000000,-114.064332
21,14,32,0.000000,-114.929715
21,14,34,0.000000,-114.694687
21,14,36,0.000000,-112.472712
21,14,38,0.000000,-114.319682
21,14,40,0.000000,-112.499059
21,14,42,0.000000,-113.604070
21,14,44,0.000000,-113.167616
21,14,46,0.000000,-113.092762
21,14,48,0.000000,-114.687333
21,14,50,0.000000,-113.392124
21,14,52,0.000000,-113.217811
21,14,54,0.000000,-112.677754
21,14,56,0.000000,-114.326948
21,14,58,0.000000,-114.738037
21,15,0,0.000000,-115.992911
21,15,2,0.000000,-113.295214
21,15,4,0.000000,-111.442708
21,15,6,0.000000,-113.365218
21,15,8,0.000000,-114.482385
21,15,10,0.000000,-113.424967
21,15,12,0.000000,-112.419417
21,15,14,0.000000,-112.615972
21,15,16,0.000000,-114.789267
21,15,18,0.000000,-114.201124
21,15,20,0.000000,-113.963732
21,15,22,0.000000,-112.329664
21,15,24,0.000000,-114.154037
21,15,26,0.000000,-112.513675
21,15,28,0.000000,-112.919594
21,15,30,0.000000,-113.976576
21,15,32,0.000000,-114.803181
21,15,34,0.000000,-113.838787
21,15,36,0.000000,-114.143839
21,15,38,0.000000,-113.376163
21,15,40,0.000000,-114.246226
21,15,42,0.000000,-111.384401
21,15,44,0.000000,-112.277562
21,15,46,0.000000,-113.308741
21,15,48,0.000000,-115.423183
21,15,50,0.000000,-111.253309
21,15,52,0.000000,-113.464672
21,15,54,0.000000,-113.272466
21,15,56,0.000000,-112.700074
21,15,58,0.000000,-112.822411
21,16,0,0.000000,-112.329947
21,16,2,0.000000,-114.985432
21,16,4,0.000000,-116.279619
21,16,6,0.000000,-112.013919
21,16,8,0.000000,-114.803773
21,16,10,0.000000,-114.298713
21,16,12,0.000000,-113.737833
21,16,14,0.000000,-115.113047
21,16,16,0.000000,-113.150991
21,16,18,0.000000,-114.691500
21,16,20,0.000000,-110.541309
21,16,22,0.000000,-113.325645
21,16,24,0.000000,-111.665025
21,16,26,0.000000,-115.146576
21,16,28,0.000000,-111.658677
21,16,30,0.000000,-112.797003
21,16,32,0.000000,-116.751267
21,16,34,0.000000,-111.268032
21,16,36,0.000000,-114.031202
21,16,38,0.000000,-113.526861
21,16,40,0.000000,-114.628204
21,16,42,0.000000,-113.212599
21,16,44,0.000000,-113.961417
21,16,46,0.000000,-112.551482
21,16,48,0.000000,-112.384662
21,16,50,0.000000,-112.013766
21,16,52,0.000000,-113.582297
21,16,54,0.000000,-112.040027
21,16,56,0.000000,-113.307613
21,16,58,0.000000,-112.259674
21,17,0,0.000000,-110.376168
21,17,2,0.000000,-112.037806
21,17,4,0.000000,-115.149947
21,17,6,0.000000,-111.843200
21,17,8,0.000000,-112.754553
21,17,10,0.000000,-114.169106
21,17,12,0.000000,-113.093981
21,17,14,0.000000,-113.037856
21,17,16,0.000000,-115.522945
21,17,18,0.000000,-114.716076
21,17,20,0.000000,-114.932975
21,17,22,0.000000,-112.846884
21,17,24,0.000000,-113.596601
21,17,26,0.000000,-114.525331
21,17,28,0.000000,-112.811617
21,17,30,0.000000,-115.265568
21,17,32,0.000000,-114.486558
21,17,34,0.000000,-115.001684
21,17,36,0.000000,-113.086901
21,17,38,0.000000,-114.048481
21,17,40,0.000000,-112.400815
21,17,42,0.000000,-110.850412
21,17,44,0.000000,-113.052497
21,17,46,0.000000,-112.152043
21,17,48,0.000000,-112.445531
21,17,50,0.000000,-113.581202
21,17,52,0.000000,-113.399320
21,17,54,0.000000,-111.498567
21,17,56,0.000000,-112.833451
21,17,58,0.000000,-114.460406
21,18,0,0.000000,-114.331994
21,18,2,0.000000,-114.418470
21,18,4,0.000000,-113.543115
21,18,6,0.000000,-113.093367
21,18,8,0.000000,-114.685475
21,18,10,0.000000,-113.840384
21,18,12,0.000000,-114.576325
21,18,14,0.000000,-113.228866
21,18,16,0.000000,-113.845013
21,18,18,0.000000,-111.758699
21,18,20,0.000000,-112.038271
21,18,22,0.000000,-114.567301
21,18,24,0.000000,-112.075920
21,18,26,0.000000,-114.437836
21,18,28,0.000000,-113.860476
21,18,30,0.000000,-114.159397
21,18,32,0.000000,-113.784602
21,18,34,0.000000,-110.008608
21,18,36,0.000000,-114.153703
21,18,38,0.000000,-114.208768
21,18,40,0.000000,-111.644169
21,18,42,0.000000,-111.429750
21,18,44,0.000000,-116.309673
21,18,46,0.000000,-116.045377
21,18,48,0.000000,-114.093315
21,18,50,0.000000,-114.148334
21,18,52,0.000000,-112.927341
21,18,54,0.000000,-114.871713
21,18,56,0.000000,-114.286325
21,18,58,0.000000,-112.265549
21,19,0,0.000000,-114.095790
21,19,2,0.000000,-112.792945
21,19,4,0.000000,-114.963800
21,19,6,0.000000,-114.207410
21,19,8,0.000000,-113.775726
21,19,10,0.000000,-112.300542
21,19,12,0.000000,-114.580039
21,19,14,0.000000,-112.915681
21,19,16,0.000000,-113.842642
21,19,18,0.000000,-113.228474
21,19,20,0.000000,-114.668987
21,19,22,0.000000,-115.108828
21,19,24,0.000000,-113.980811
21,19,26,0.000000,-111.343444
21,19,28,0.000000,-112.929466
21,19,30,0.000000,-113.516981
21,19,32,0.000000,-112.288252
21,19,34,0.000000,-113.123936
21,19,36,0.000000,-112.208394
21,19,38,0.000000,-115.250235
21,19,40,0.000000,-113.938097
21,19,42,0.000000,-112.681193
21,19,44,0.000000,-114.681353
21,19,46,0.000000,-114.083959
21,19,48,0.000000,-112.216011
21,19,50,0.000000,-113.848444
21,19,52,0.000000,-113.340248
21,19,54,0.000000,-112.486333
21,19,56,0.000000,-113.863349
21,19,58,0.000000,-113.864337
21,20,0,0.000000,-115.786505
21,20,2,0.000000,-113.664350
21,20,4,0.000000,-112.417402
21,20,6,0.000000,-112.155464
21,20,8,0.000000,-111.717868
21,20,10,0.000000,-111.783460
21,20,12,0.000000,-113.299252
21,20,14,0.000000,-116.517283
21,20,16,0.000000,-112.184859
21,20,18,0.000000,-114.541544
21,20,20,0.000000,-112.169830
21,20,22,0.000000,-113.690296
21,20,24,0.000000,-115.218049
21,20,26,0.000000,-111.447360
21,20,28,0.000000,-114.689799
21,20,30,0.000000,-115.116263
21,20,32,0.000000,-113.713881
21,20,34,0.000000,-115.940790
21,20,36,0.000000,-114.778135
21,20,38,0.000000,-112.420648
21,20,40,0.000000,-114.579776
21,20,42,0.000000,-114.183658
21,20,44,0.000000,-113.048257
21,20,46,0.000000,-116.401811
21,20,48,0.000000,-113.632831
21,20,50,0.000000,-114.244106
21,20,52,0.000000,-116.212005
21,20,54,0.000000,-112.648052
21,20,56,0.000000,-111.514986
21,20,58,0.000000,-113.624247
21,21,0,0.000000,-114.652771
21,21,2,0.000000,-111.560496
21,21,4,0.000000,-114.173398
21,21,6,0.000000,-114.677054
21,21,8,0.000000,-111.655460
21,21,10,0.000000,-113.598248
21,21,12,0.000000,-116.183998
21,21,14,0.000000,-112.125257
21,21,16,0.000000,-113.710543
21,21,18,0.000000,-112.802198
21,21,20,0.000000,-112.657842
21,21,22,0.000000,-112.904957
21,21,24,0.000000,-113.478707
21,21,26,0.000000,-115.324077
21,21,28,0.000000,-113.116300
21,21,30,0.000000,-112.261750
21,21,32,0.000000,-115.018506
21,21,34,0.000000,-115.516000
21,21,36,0.000000,-113.269915
21,21,38,0.000000,-112.518432
21,21,40,0.000000,-113.697256
21,21,42,0.000000,-111.525647
21,21,44,0.000000,-112.780949
21,21,46,0.000000,-115.909290
21,21,48,0.000000,-112.739309
21,21,50,0.000000,-111.213151
21,21,52,0.000000,-114.199243
21,21,54,0.000000,-112.519664
21,21,56,0.000000,-113.516175
21,21,58,0.000000,-112.857942
21,22,0,0.000000,-115.488452
21,22,2,0.000000,-112.020958
21,22,4,0.000000,-113.310997
21,22,6,0.000000,-115.608752
21,22,8,0.000000,-113.218770
21,22,10,0.000000,-112.377153
21,22,12,0.000000,-114.443671
21,22,14,0.000000,-112.954464
21,22,16,0.000000,-112.409101
21,22,18,0.000000,-115.872444
21,22,20,0.000000,-113.874205
21,22,22,0.000000,-112.609861
21,22,24,0.000000,-114.783592
21,22,26,0.000000,-114.893799
21,22,28,0.000000,-113.598498
21,22,30,0.000000,-114.575499
21,22,32,0.000000,-113.939019
21,22,34,0.000000,-113.110732
21,22,36,0.000000,-114.490750
21,22,38,0.000000,-112.901736
21,22,40,0.000000,-111.361000
21,22,42,0.000000,-112.339772
21,22,44,0.000000,-113.639844
21,22,46,0.000000,-111.966848
21,22,48,0.000000,-114.256821
21,22,50,0.000000,-113.784900
21,22,52,0.000000,-113.927727
21,22,54,0.000000,-113.743412
21,22,56,0.000000,-114.382166
21,22,58,0.000000,-112.953033
21,23,0,0.000000,-112.620586
21,23,2,0.000000,-116.435270
21,23,4,0.000000,-113.520236
21,23,6,0.000000,-114.243351
21,23,8,0.000000,-112.545341
21,23,10,0.000000,-111.623724
21,23,12,0.000000,-112.377770
21,23,14,0.000000,-114.349759
21,23,16,0.000000,-114.209572
21,23,18,0.000000,-115.218770
21,23,20,0.000000,-111.793279
21,23,22,0.000000,-111.086170
21,23,24,0.000000,-110.900714
21,23,26,0.000000,-115.354290
21,23,28,0.000000,-112.097814
21,23,30,0.000000,-111.359448
21,23,32,0.000000,-114.756803
21,23,34,0.000000,-111.506195
21,23,36,0.000000,-115.591905
21,23,38,0.000000,-113.476175
21,23,40,0.000000,-112.170360
21,23,42,0.000000,-114.217875
21,23,44,0.000000,-113.781247
21,23,46,0.000000,-113.274672
21,23,48,0.000000,-113.321866
21,23,50,0.000000,-113.915337
21,23,52,0.000000,-113.837793
21,23,54,0.000000,-115.139572
21,23,56,0.000000,-113.057390
21,23,58,0.000000,-115.177907
21,24,0,0.000000,-112.949349
21,24,2,0.000000,-112.007720
21,24,4,0.000000,-113.417117
21,24,6,0.000000,-112.279527
21,24,8,0.000000,-114.111419
21,24,10,0.000000,-114.490208
21,24,12,0.000000,-112.029612
21,24,14,0.000000,-112.542261
21,24,16,0.000000,-113.934796
21,24,18,0.000000,-113.130095
21,24,20,0.000000,-115.041989
21,24,22,0.000000,-115.096275
21,24,24,0.000000,-110.899818
21,24,26,0.000000,-115.212046
21,24,28,0.000000,-112.767068
21,24,30,0.000000,-114.401225
21,24,32,0.000000,-112.655154
21,24,34,0.000000,-113.273406
21,24,36,0.000000,-111.797647
21,24,38,0.000000,-114.501300
21,24,40,0.000000,-111.438358
21,24,42,0.000000,-114.583838
21,24,44,0.000000,-115.010070
21,24,46,0.000000,-115.087127
21,24,48,0.000000,-112.840694
21,24,50,0.000000,-112.783356
21,24,52,0.000000,-115.298388
21,24,54,0.000000,-111.886744
21,24,56,0.000000,-112.922675
21,24,58,0.000000,-113.231825
21,25,0,0.000000,-113.159364
21,25,2,0.000000,-114.933981
21,25,4,0.000000,-113.091923
21,25,6,0.000000,-113.073878
21,25,8,0.000000,-112.917070
21,25,10,0.000000,-111.871897
21,25,12,0.000000,-111.694807
21,25,14,0.000000,-112.075304
21,25,16,0.000000,-113.687428
21,25,18,0.000000,-113.091382
21,25,20,0.000000,-112.272027
21,25,22,0.000000,-113.534404
21,25,24,0.000000,-113.362863
21,25,26,0.000000,-113.697685
21,25,28,0.000000,-111.733250
21,25,30,0.000000,-113.106578
21,25,32,0.000000,-114.822502
21,25,34,0.000000,-113.425260
21,25,36,0.000000,-113.838437
21,25,38,0.000000,-114.121178
21,25,40,0.000000,-113.606959
21,25,42,0.000000,-114.836061
21,25,44,0.000000,-113.580700
21,25,46,0.000000,-113.281759
21,25,48,0.000000,-112.967018
21,25,50,0.000000,-114.208504
21,25,52,0.000000,-112.481778
21,25,54,0.000000,-112.948834
21,25,56,0.000000,-113.824454
21,25,58,0.000000,-114.526443
21,26,0,0.000000,-112.588520
21,26,2,0.000000,-113.152979
21,26,4,0.000000,-112.301092
21,26,6,0.000000,-113.544521
21,26,8,0.000000,-112.440522
21,26,10,0.000000,-114.364823
21,26,12,0.000000,-112.293092
21,26,14,0.000000,-116.685223
21,26,16,0.000000,-113.759505
21,26,18,0.000000,-112.627644
21,26,20,0.000000,-112.650412
21,26,22,0.000000,-112.489558
21,26,24,0.000000,-113.434709
21,26,26,0.000000,-112.513475
21,26,28,0.000000,-114.654180
21,26,30,0.000000,-113.908956
21,26,32,0.000000,-113.493971
21,26,34,0.000000,-112.598188
21,26,36,0.000000,-114.205164
21,26,38,0.000000,-112.684050
21,26,40,0.000000,-111.847705
21,26,42,0.000000,-114.880859
21,26,44,0.000000,-114.647333
21,26,46,0.000000,-112.218622
21,26,48,0.000000,-113.113542
21,26,50,0.000000,-114.069182
21,26,52,0.000000,-112.214947
21,26,54,0.000000,-116.035133
21,26,56,0.000000,-113.188401
21,26,58,0.000000,-111.304703
21,27,0,0.000000,-112.751157
21,27,2,0.000000,-113.366693
21,27,4,0.000000,-115.164499
21,27,6,0.000000,-113.873804
21,27,8,0.000000,-113.485022
21,27,10,0.000000,-114.473912
21,27,12,0.000000,-113.848453
21,27,14,0.000000,-115.081722
21,27,16,0.000000,-112.847503
21,27,18,0.000000,-113.439698
21,27,20,0.000000,-113.334637
21,27,22,0.000000,-114.984121
