hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-220.829224
16,0,2,0.000000,-131.049026
16,0,4,0.000000,-129.042457
16,0,6,0.000000,-136.784554
16,0,8,0.000000,-122.297073
16,0,10,0.000000,-133.148984
16,0,12,0.000000,-131.932165
16,0,14,0.000000,-129.044023
16,0,16,0.000000,-126.023398
16,0,18,0.000000,-135.870916
16,0,20,0.000000,-129.124284
16,0,22,0.000000,-124.874351
16,0,24,0.000000,-124.020229
16,0,26,0.000000,-124.997376
16,0,28,0.000000,-134.478058
16,0,30,0.000000,-128.852843
16,0,32,0.000000,-124.951713
16,0,34,0.000000,-140.587875
16,0,36,0.000000,-130.108668
16,0,38,0.000000,-128.512031
16,0,40,0.000000,-136.178465
16,0,42,0.000000,-130.922596
16,0,44,0.000000,-130.457960
16,0,46,0.000000,-119.740202
16,0,48,0.000000,-124.865356
16,0,50,0.000000,-126.010705
16,0,52,0.000000,-123.292441
16,0,54,0.000000,-142.858079
16,0,56,0.000000,-128.614846
16,0,58,0.000000,-120.521324
16,1,0,0.000000,-131.666192
16,1,2,0.000000,-129.427984
16,1,4,0.000000,-126.733649
16,1,6,0.000000,-124.790945
16,1,8,0.000000,-132.167064
16,1,10,0.000000,-125.665749
16,1,12,0.000000,-134.712717
16,1,14,0.000000,-131.254214
16,1,16,0.000000,-140.676547
16,1,18,0.000000,-148.732890
16,1,20,0.000000,-128.095155
16,1,22,0.000000,-123.659451
16,1,24,0.000000,-131.951086
16,1,26,0.000000,-127.439718
16,1,28,0.000000,-128.388203
16,1,30,0.000000,-129.911541
16,1,32,0.000000,-121.984358
16,1,34,0.000000,-128.571903
16,1,36,0.000000,-133.506614
16,1,38,0.000000,-130.080696
16,1,40,0.000000,-125.135160
16,1,42,0.000000,-126.613671
16,1,44,0.000000,-131.573084
16,1,46,0.000000,-126.275176
16,1,48,0.000000,-127.977356
16,1,50,0.000000,-131.294064
16,1,52,0.000000,-127.562972
16,1,54,0.000000,-127.789746
16,1,56,0.000000,-132.536738
16,1,58,0.000000,-121.656158
16,2,0,0.000000,-128.496576
16,2,2,0.000000,-124.810351
16,2,4,0.000000,-138.072134
16,2,6,0.000000,-128.084916
16,2,8,0.000000,-124.702367
16,2,10,0.000000,-127.550803
16,2,12,0.000000,-127.060100
16,2,14,0.000000,-128.130515
16,2,16,0.000000,-124.132837
16,2,18,0.000000,-128.210981
16,2,20,0.000000,-123.819663
16,2,22,0.000000,-130.102376
16,2,24,0.000000,-120.997893
16,2,26,0.000000,-141.223774
16,2,28,0.000000,-129.929450
16,2,30,0.000000,-134.167658
16,2,32,0.000000,-138.553225
16,2,34,0.000000,-129.258377
16,2,36,0.000000,-128.290360
16,2,38,0.000000,-156.017654
16,2,40,0.000000,-131.464817
16,2,42,0.000000,-122.657822
16,2,44,0.000000,-126.997015
16,2,46,0.000000,-130.218575
16,2,48,0.000000,-134.622970
16,2,50,0.000000,-120.818468
16,2,52,0.000000,-127.710342
16,2,54,0.000000,-122.753141
16,2,56,0.000000,-127.821489
16,2,58,0.000000,-133.558076
16,3,0,0.000000,-135.830098
16,3,2,0.000000,-119.904914
16,3,4,0.000000,-124.111223
16,3,6,0.000000,-124.081679
16,3,8,0.000000,-126.572432
16,3,10,0.000000,-126.615194
16,3,12,0.000000,-126.444874
16,3,14,0.000000,-131.805712
16,3,16,0.000000,-134.548912
16,3,18,0.000000,-134.213144
16,3,20,0.000000,-144.545930
16,3,22,0.000000,-131.978486
16,3,24,0.000000,-128.195697
16,3,26,0.000000,-121.677213
16,3,28,0.000000,-133.837032
16,3,30,0.000000,-123.989042
16,3,32,0.000000,-128.686931
16,3,34,0.000000,-126.909324
16,3,36,0.000000,-141.105297
16,3,38,0.000000,-126.523313
16,3,40,0.000000,-124.502900
16,3,42,0.000000,-129.106058
16,3,44,0.000000,-134.225943
16,3,46,0.000000,-134.614319
16,3,48,0.000000,-119.976539
16,3,50,0.000000,-122.655726
16,3,52,0.000000,-118.971378
16,3,54,0.000000,-126.895661
16,3,56,0.000000,-122.416392
16,3,58,0.000000,-126.624980
16,4,0,0.000000,-136.178639
16,4,2,0.000000,-122.584207
16,4,4,0.000000,-144.772120
16,4,6,0.000000,-129.869995
16,4,8,0.000000,-124.648653
16,4,10,0.000000,-122.652476
16,4,12,0.000000,-125.162812
16,4,14,0.000000,-122.164913
16,4,16,0.000000,-124.274398
16,4,18,0.000000,-125.412564
16,4,20,0.000000,-126.164048
16,4,22,0.000000,-119.061587
16,4,24,0.000000,-127.435413
16,4,26,0.000000,-123.389196
16,4,28,0.000000,-125.679614
16,4,30,0.000000,-123.712732
16,4,32,0.000000,-124.226335
16,4,34,0.000000,-132.345052
16,4,36,0.000000,-121.268729
16,4,38,0.000000,-121.246947
16,4,40,0.000000,-123.394255
16,4,42,0.000000,-130.426174
16,4,44,0.000000,-121.783514
16,4,46,0.000000,-142.382726
16,4,48,0.000000,-129.861704
16,4,50,0.000000,-131.259444
16,4,52,0.000000,-129.115366
16,4,54,0.000000,-125.923757
16,4,56,0.000000,-126.656760
16,4,58,0.000000,-138.480422
16,5,0,0.000000,-131.374792
16,5,2,0.000000,-121.496523
16,5,4,0.000000,-128.730667
16,5,6,0.000000,-128.482084
16,5,8,0.000000,-133.635478
16,5,10,0.000000,-130.258159
16,5,12,0.000000,-121.462368
16,5,14,0.000000,-127.582938
16,5,16,0.000000,-132.031746
16,5,18,0.000000,-132.865030
16,5,20,0.000000,-125.140549
16,5,22,0.000000,-128.007438
16,5,24,0.000000,-128.105172
16,5,26,0.000000,-131.145234
16,5,28,0.000000,-132.681760
16,5,30,0.000000,-124.399323
16,5,32,0.000000,-126.119833
16,5,34,0.000000,-130.960049
16,5,36,0.000000,-135.229756
16,5,38,0.000000,-129.032827
16,5,40,0.000000,-126.312454
16,5,42,0.000000,-132.059181
16,5,44,0.000000,-130.825467
16,5,46,0.000000,-123.683450
16,5,48,0.000000,-133.546202
16,5,50,0.000000,-124.149991
16,5,52,0.000000,-125.271392
16,5,54,0.000000,-130.235155
16,5,56,0.000000,-135.082212
16,5,58,0.000000,-125.582541
16,6,0,0.000000,-128.569080
16,6,2,0.000000,-126.224778
16,6,4,0.000000,-130.349019
16,6,6,0.000000,-126.545938
16,6,8,0.000000,-126.836110
16,6,10,0.000000,-128.517443
16,6,12,0.000000,-136.086077
16,6,14,0.000000,-129.504055
16,6,16,0.000000,-136.494119
16,6,18,0.000000,-123.895303
16,6,20,0.000000,-121.266702
16,6,22,0.000000,-122.968095
16,6,24,0.000000,-129.252849
16,6,26,0.000000,-123.710759
16,6,28,0.000000,-132.903733
16,6,30,0.000000,-125.331890
16,6,32,0.000000,-128.091219
16,6,34,0.000000,-129.743153
16,6,36,0.000000,-129.280701
16,6,38,0.000000,-126.714640
16,6,40,0.000000,-131.194380
16,6,42,0.000000,-121.842610
16,6,44,0.000000,-123.996551
16,6,46,0.000000,-124.583714
16,6,48,0.000000,-128.474377
16,6,50,0.000000,-125.387126
16,6,52,0.000000,-122.115947
16,6,54,0.000000,-131.502205
16,6,56,0.000000,-123.607644
16,6,58,0.000000,-133.827844
16,7,0,0.000000,-130.238095
16,7,2,0.000000,-131.561870
16,7,4,0.000000,-125.450875
16,7,6,0.000000,-132.148825
16,7,8,0.000000,-125.774960
16,7,10,0.000000,-129.554251
16,7,12,0.000000,-129.060715
16,7,14,0.000000,-130.328936
16,7,16,0.000000,-135.698211
16,7,18,0.000000,-131.554096
16,7,20,0.000000,-126.397900
16,7,22,0.000000,-145.119876
16,7,24,0.000000,-134.283073
16,7,26,0.000000,-130.517016
16,7,28,0.000000,-135.585842
16,7,30,0.000000,-125.293729
16,7,32,0.000000,-122.767360
16,7,34,0.000000,-120.972844
16,7,36,0.000000,-128.021276
16,7,38,0.000000,-128.003672
16,7,40,0.000000,-137.204042
16,7,42,0.000000,-137.846200
16,7,44,0.000000,-131.431773
16,7,46,0.000000,-134.745867
16,7,48,0.000000,-127.703381
16,7,50,0.000000,-124.329633
16,7,52,0.000000,-129.233003
16,7,54,0.000000,-121.501256
16,7,56,0.000000,-122.378695
16,7,58,0.000000,-138.787038
16,8,0,0.000000,-136.653402
16,8,2,0.000000,-127.462116
16,8,4,0.000000,-128.293284
16,8,6,0.000000,-132.232635
16,8,8,0.000000,-127.917592
16,8,10,0.000000,-124.171065
16,8,12,0.000000,-129.319281
16,8,14,0.000000,-145.540901
16,8,16,0.000000,-131.562691
16,8,18,0.000000,-128.155686
16,8,20,0.000000,-126.485837
16,8,22,0.000000,-137.539903
16,8,24,0.000000,-129.695710
16,8,26,0.000000,-129.333699
16,8,28,0.000000,-130.541202
16,8,30,0.000000,-130.453785
16,8,32,0.000000,-124.370711
16,8,34,0.000000,-125.292585
16,8,36,0.000000,-125.070205
16,8,38,0.000000,-129.093329
16,8,40,0.000000,-123.104567
16,8,42,0.000000,-129.430217
16,8,44,0.000000,-131.391794
16,8,46,0.000000,-131.142847
16,8,48,0.000000,-127.349633
16,8,50,0.000000,-122.106819
16,8,52,0.000000,-136.889133
16,8,54,0.000000,-120.620444
16,8,56,0.000000,-123.642989
16,8,58,0.000000,-126.648400
16,9,0,0.000000,-136.546323
16,9,2,0.000000,-136.936297
16,9,4,0.000000,-125.950017
16,9,6,0.000000,-134.945028
16,9,8,0.000000,-137.200566
16,9,10,0.000000,-128.998697
16,9,12,0.000000,-123.718939
16,9,14,0.000000,-134.167816
16,9,16,0.000000,-126.482684
16,9,18,0.000000,-125.261310
16,9,20,0.000000,-128.923253
16,9,22,0.000000,-134.118173
16,9,24,0.000000,-141.428928
16,9,26,0.000000,-130.681107
16,9,28,0.000000,-121.829112
16,9,30,0.000000,-126.649665
16,9,32,0.000000,-132.877251
16,9,34,0.000000,-121.746623
16,9,36,0.000000,-132.658953
16,9,38,0.000000,-121.518140
16,9,40,0.000000,-125.632681
16,9,42,0.000000,-132.757276
16,9,44,0.000000,-130.549935
16,9,46,0.000000,-131.453684
16,9,48,0.000000,-129.852843
16,9,50,0.000000,-126.207486
16,9,52,0.000000,-127.237123
16,9,54,0.000000,-131.441771
16,9,56,0.000000,-123.394781
16,9,58,0.000000,-126.319594
16,10,0,0.000000,-124.108524
16,10,2,0.000000,-125.571351
16,10,4,0.000000,-131.509130
16,10,6,0.000000,-151.397611
16,10,8,0.000000,-126.781423
16,10,10,0.000000,-124.953367
16,10,12,0.000000,-125.643881
16,10,14,0.000000,-123.310789
16,10,16,0.000000,-135.166899
16,10,18,0.000000,-135.491655
16,10,20,0.000000,-130.994179
16,10,22,0.000000,-131.440808
16,10,24,0.000000,-138.734379
16,10,26,0.000000,-128.907137
16,10,28,0.000000,-125.566797
16,10,30,0.000000,-129.029969
16,10,32,0.000000,-134.573026
16,10,34,0.000000,-129.789533
16,10,36,0.000000,-124.984664
16,10,38,0.000000,-125.086346
16,10,40,0.000000,-126.038162
16,10,42,0.000000,-126.771568
16,10,44,0.000000,-121.151369
16,10,46,0.000000,-130.561059
16,10,48,0.000000,-126.949694
16,10,50,0.000000,-131.037309
16,10,52,0.000000,-130.924662
16,10,54,0.000000,-138.487773
16,10,56,0.000000,-125.524353
16,10,58,0.000000,-135.444694
16,11,0,0.000000,-133.488474
16,11,2,0.000000,-127.911589
16,11,4,0.000000,-131.130139
16,11,6,0.000000,-126.198063
16,11,8,0.000000,-123.805060
16,11,10,0.000000,-130.009089
16,11,12,0.000000,-120.072767
16,11,14,0.000000,-131.405624
16,11,16,0.000000,-124.404550
16,11,18,0.000000,-121.745948
16,11,20,0.000000,-127.104584
16,11,22,0.000000,-123.805169
16,11,24,0.000000,-128.036149
16,11,26,0.000000,-131.224353
16,11,28,0.000000,-122.994286
16,11,30,0.000000,-131.742829
16,11,32,0.000000,-123.102293
16,11,34,0.000000,-139.168455
16,11,36,0.000000,-121.532693
16,11,38,0.000000,-132.962837
16,11,40,0.000000,-124.706098
16,11,42,0.000000,-126.777050
16,11,44,0.000000,-132.836424
16,11,46,0.000000,-131.559533
16,11,48,0.000000,-135.049840
16,11,50,0.000000,-133.472249
16,11,52,0.000000,-132.442312
16,11,54,0.000000,-139.384325
16,11,56,0.000000,-126.439483
16,11,58,0.000000,-128.560544
16,12,0,0.000000,-135.818865
16,12,2,0.000000,-127.805443
16,12,4,0.000000,-136.216133
16,12,6,0.000000,-126.175285
16,12,8,0.000000,-124.337117
16,12,10,0.000000,-128.482156
16,12,12,0.000000,-119.920004
16,12,14,0.000000,-125.930975
16,12,16,0.000000,-131.447027
16,12,18,0.000000,-130.445730
16,12,20,0.000000,-124.239856
16,12,22,0.000000,-126.764619
16,12,24,0.000000,-139.238713
16,12,26,0.000000,-122.143261
16,12,28,0.000000,-124.201714
16,12,30,0.000000,-122.672703
16,12,32,0.000000,-118.144844
16,12,34,0.000000,-124.808619
16,12,36,0.000000,-119.665296
16,12,38,0.000000,-119.874715
16,12,40,0.000000,-120.554393
16,12,42,0.000000,-120.980347
16,12,44,0.000000,-123.891532
16,12,46,0.000000,-131.797312
16,12,48,0.000000,-126.141061
16,12,50,0.000000,-126.495958
16,12,52,0.000000,-119.222566
16,12,54,0.000000,-122.688055
16,12,56,0.000000,-130.062645
16,12,58,0.000000,-120.918985
16,13,0,0.000000,-127.433057
16,13,2,0.000000,-129.382704
16,13,4,0.000000,-133.337854
16,13,6,0.000000,-126.732180
16,13,8,0.000000,-128.920544
16,13,10,0.000000,-141.492687
16,13,12,0.000000,-133.202724
16,13,14,0.000000,-123.529476
16,13,16,0.000000,-123.479925
16,13,18,0.000000,-138.466031
16,13,20,0.000000,-123.998162
16,13,22,0.000000,-131.149970
16,13,24,0.000000,-131.306225
16,13,26,0.000000,-133.789740
16,13,28,0.000000,-133.706293
16,13,30,0.000000,-129.427813
16,13,32,0.000000,-123.743628
16,13,34,0.000000,-132.616288
16,13,36,0.000000,-133.286308
16,13,38,0.000000,-141.695003
16,13,40,0.000000,-125.942029
16,13,42,0.000000,-136.110725
16,13,44,0.000000,-131.895361
16,13,46,0.000000,-131.221005
16,13,48,0.000000,-127.860710
16,13,50,0.000000,-125.202018
16,13,52,0.000000,-132.999342
16,13,54,0.000000,-133.389263
16,13,56,0.000000,-131.695908
16,13,58,0.000000,-128.912611
16,14,0,0.000000,-129.528182
16,14,2,0.000000,-127.706633
16,14,4,0.000000,-129.427967
16,14,6,0.000000,-124.026466
16,14,8,0.000000,-123.797967
16,14,10,0.000000,-123.931327
16,14,12,0.000000,-124.538699
16,14,14,0.000000,-131.896761
16,14,16,0.000000,-121.390012
16,14,18,0.000000,-133.417985
16,14,20,0.000000,-126.837091
16,14,22,0.000000,-127.584644
16,14,24,0.000000,-122.596160
16,14,26,0.000000,-125.588314
16,14,28,0.000000,-134.278098
16,14,30,0.000000,-126.338962
16,14,32,0.000000,-130.104734
16,14,34,0.000000,-125.988775
16,14,36,0.000000,-130.918856
16,14,38,0.000000,-129.388229
16,14,40,0.000000,-141.363912
16,14,42,0.000000,-125.865704
16,14,44,0.000000,-128.031510
16,14,46,0.000000,-135.721396
16,14,48,0.000000,-138.736971
16,14,50,0.000000,-130.955422
16,14,52,0.000000,-129.179029
16,14,54,0.000000,-121.309946
16,14,56,0.000000,-130.427052
16,14,58,0.000000,-128.835099
16,15,0,0.000000,-121.349694
16,15,2,0.000000,-128.617153
16,15,4,0.000000,-125.287140
16,15,6,0.000000,-129.021936
16,15,8,0.000000,-128.151758
16,15,10,0.000000,-133.189142
16,15,12,0.000000,-127.135559
16,15,14,0.000000,-138.659126
16,15,16,0.000000,-128.475065
16,15,18,0.000000,-127.813918
16,15,20,0.000000,-124.400486
16,15,22,0.000000,-130.025794
16,15,24,0.000000,-134.388336
16,15,26,0.000000,-129.718026
16,15,28,0.000000,-128.054293
16,15,30,0.000000,-136.766115
16,15,32,0.000000,-122.667445
16,15,34,0.000000,-122.169558
16,15,36,0.000000,-131.057646
16,15,38,0.000000,-126.808631
16,15,40,0.000000,-129.884843
16,15,42,0.000000,-130.711312
16,15,44,0.000000,-122.993190
16,15,46,0.000000,-125.477302
16,15,48,0.000000,-128.561451
16,15,50,0.000000,-128.348299
16,15,52,0.000000,-121.422034
16,15,54,0.000000,-119.787097
16,15,56,0.000000,-125.924941
16,15,58,0.000000,-145.799087
16,16,0,0.000000,-125.730540
16,16,2,0.000000,-122.179048
16,16,4,0.000000,-128.612478
16,16,6,0.000000,-126.600963
16,16,8,0.000000,-122.456824
16,16,10,0.000000,-132.561613
16,16,12,0.000000,-120.238690
16,16,14,0.000000,-133.678577
16,16,16,0.000000,-147.520829
16,16,18,0.000000,-129.712839
16,16,20,0.000000,-137.322413
16,16,22,0.000000,-125.487993
16,16,24,0.000000,-128.215848
16,16,26,0.000000,-134.233202
16,16,28,0.000000,-131.679895
16,16,30,0.000000,-126.553712
16,16,32,0.000000,-130.770234
16,16,34,0.000000,-129.824228
16,16,36,0.000000,-139.154952
16,16,38,0.000000,-127.485529
16,16,40,0.000000,-134.164673
16,16,42,0.000000,-125.966333
16,16,44,0.000000,-129.540740
16,16,46,0.000000,-132.642153
16,16,48,0.000000,-129.530501
16,16,50,0.000000,-126.033955
16,16,52,0.000000,-133.964406
16,16,54,0.000000,-128.117975
16,16,56,0.000000,-126.062743
16,16,58,0.000000,-125.834328
16,17,0,0.000000,-128.208113
16,17,2,0.000000,-122.469561
16,17,4,0.000000,-123.627208
16,17,6,0.000000,-131.229709
16,17,8,0.000000,-122.777911
16,17,10,0.000000,-129.319139
16,17,12,0.000000,-135.113227
16,17,14,0.000000,-127.809596
16,17,16,0.000000,-121.239608
16,17,18,0.000000,-131.178754
16,17,20,0.000000,-125.033770
16,17,22,0.000000,-126.801407
16,17,24,0.000000,-121.660481
16,17,26,0.000000,-131.601386
16,17,28,0.000000,-125.589463
16,17,30,0.000000,-130.675035
16,17,32,0.000000,-123.349204
16,17,34,0.000000,-126.195178
16,17,36,0.000000,-129.911832
16,17,38,0.000000,-133.802988
16,17,40,0.000000,-128.158258
16,17,42,0.000000,-140.788688
16,17,44,0.000000,-126.052442
16,17,46,0.000000,-123.802412
16,17,48,0.000000,-135.482215
16,17,50,0.000000,-129.039216
16,17,52,0.000000,-124.363256
16,17,54,0.000000,-125.188560
16,17,56,0.000000,-122.329145
16,17,58,0.000000,-125.883022
16,18,0,0.000000,-138.248296
16,18,2,0.000000,-129.386061
16,18,4,0.000000,-129.494096
16,18,6,0.000000,-123.765548
16,18,8,0.000000,-117.951703
16,18,10,0.000000,-126.492367
16,18,12,0.000000,-122.580635
16,18,14,0.000000,-123.563082
16,18,16,0.000000,-126.597003
16,18,18,0.000000,-127.214049
16,18,20,0.000000,-123.014740
16,18,22,0.000000,-128.475272
16,18,24,0.000000,-133.285108
16,18,26,0.000000,-133.225689
16,18,28,0.000000,-124.657081
16,18,30,0.000000,-120.539091
16,18,32,0.000000,-126.613977
16,18,34,0.000000,-128.756587
16,18,36,0.000000,-129.879585
16,18,38,0.000000,-128.986741
16,18,40,0.000000,-127.461456
16,18,42,0.000000,-136.905004
16,18,44,0.000000,-125.597447
16,18,46,0.000000,-124.021022
16,18,48,0.000000,-133.504819
16,18,50,0.000000,-130.187614
16,18,52,0.000000,-126.059421
16,18,54,0.000000,-139.547884
16,18,56,0.000000,-133.608244
16,18,58,0.000000,-129.995475
16,19,0,0.000000,-129.981990
16,19,2,0.000000,-126.341336
16,19,4,0.000000,-134.886366
16,19,6,0.000000,-143.228913
16,19,8,0.000000,-130.108612
16,19,10,0.000000,-133.655153
16,19,12,0.000000,-124.141845
16,19,14,0.000000,-125.765448
16,19,16,0.000000,-123.923727
16,19,18,0.000000,-121.312467
16,19,20,0.000000,-124.305601
16,19,22,0.000000,-124.229571
16,19,24,0.000000,-142.049318
16,19,26,0.000000,-118.645209
16,19,28,0.000000,-124.776204
16,19,30,0.000000,-128.830564
16,19,32,0.000000,-125.981915
16,19,34,0.000000,-130.537592
16,19,36,0.000000,-135.760924
16,19,38,0.000000,-127.162410
16,19,40,0.000000,-130.869282
16,19,42,0.000000,-132.735654
16,19,44,0.000000,-126.233544
16,19,46,0.000000,-127.448843
16,19,48,0.000000,-128.463926
16,19,50,0.000000,-130.832926
16,19,52,0.000000,-124.559005
16,19,54,0.000000,-137.728209
16,19,56,0.000000,-126.922935
16,19,58,0.000000,-122.487290
16,20,0,0.000000,-129.384226
16,20,2,0.000000,-123.684801
16,20,4,0.000000,-124.407880
16,20,6,0.000000,-129.214282
16,20,8,0.000000,-124.426207
16,20,10,0.000000,-121.212855
16,20,12,0.000000,-119.445877
16,20,14,0.000000,-122.657715
16,20,16,0.000000,-140.561218
16,20,18,0.000000,-131.282589
16,20,20,0.000000,-131.092290
16,20,22,0.000000,-128.293700
16,20,24,0.000000,-127.679429
16,20,26,0.000000,-140.832570
16,20,28,0.000000,-131.286579
16,20,30,0.000000,-124.576130
16,20,32,0.000000,-125.721249
16,20,34,0.000000,-132.152282
16,20,36,0.000000,-129.094394
16,20,38,0.000000,-137.892179
16,20,40,0.000000,-124.373044
16,20,42,0.000000,-125.807194
16,20,44,0.000000,-134.801373
16,20,46,0.000000,-129.574999
16,20,48,0.000000,-129.095041
16,20,50,0.000000,-125.942492
16,20,52,0.000000,-138.200835
16,20,54,0.000000,-124.300288
16,20,56,0.000000,-125.992952
16,20,58,0.000000,-131.564010
16,21,0,0.000000,-121.516620
16,21,2,0.000000,-125.308433
16,21,4,0.000000,-124.118990
16,21,6,0.000000,-121.241718
16,21,8,0.000000,-127.315737
16,21,10,0.000000,-122.310536
16,21,12,0.000000,-126.932459
16,21,14,0.000000,-126.936241
16,21,16,0.000000,-125.946168
16,21,18,0.000000,-124.895300
16,21,20,0.000000,-124.659320
16,21,22,0.000000,-123.320985
16,21,24,0.000000,-122.361955
16,21,26,0.000000,-135.693410
16,21,28,0.000000,-136.471614
16,21,30,0.000000,-128.448752
16,21,32,0.000000,-134.798629
16,21,34,0.000000,-118.397708
16,21,36,0.000000,-120.577356
16,21,38,0.000000,-130.796128
16,21,40,0.000000,-139.961012
16,21,42,0.000000,-127.489951
16,21,44,0.000000,-123.512033
16,21,46,0.000000,-142.230371
16,21,48,0.000000,-128.238448
16,21,50,0.000000,-122.501474
16,21,52,0.000000,-125.132522
16,21,54,0.000000,-114.403589
16,21,56,0.000000,-134.013516
16,21,58,0.000000,-120.577181
16,22,0,0.000000,-124.930141
16,22,2,0.000000,-124.450438
16,22,4,0.000000,-120.388228
16,22,6,0.000000,-126.906150
16,22,8,0.000000,-124.982770
16,22,10,0.000000,-129.897889
16,22,12,0.000000,-120.601141
16,22,14,0.000000,-124.120337
16,22,16,0.000000,-122.055488
16,22,18,0.000000,-125.009674
16,22,20,0.000000,-125.037009
16,22,22,0.000000,-124.994893
16,22,24,0.000000,-134.165386
16,22,26,0.000000,-135.836130
16,22,28,0.000000,-130.122067
16,22,30,0.000000,-122.517575
16,22,32,0.000000,-125.623285
16,22,34,0.000000,-124.031824
16,22,36,0.000000,-143.838774
16,22,38,0.000000,-124.308861
16,22,40,0.000000,-122.482980
16,22,42,0.000000,-124.589473
16,22,44,0.000000,-131.615568
16,22,46,0.000000,-119.938296
16,22,48,0.000000,-128.256609
16,22,50,0.000000,-129.947735
16,22,52,0.000000,-122.050846
16,22,54,0.000000,-120.688022
16,22,56,0.000000,-126.670171
16,22,58,0.000000,-124.507146
16,23,0,0.000000,-125.010360
16,23,2,0.000000,-123.936671
16,23,4,0.000000,-124.064640
16,23,6,0.000000,-130.706693
16,23,8,0.000000,-124.526320
16,23,10,0.000000,-128.489613
16,23,12,0.000000,-124.178827
16,23,14,0.000000,-122.250495
16,23,16,0.000000,-123.309883
16,23,18,0.000000,-123.865693
16,23,20,0.000000,-131.972949
16,23,22,0.000000,-124.114141
16,23,24,0.000000,-129.844570
16,23,26,0.000000,-121.307295
16,23,28,0.000000,-125.431783
16,23,30,0.000000,-125.567388
16,23,32,0.000000,-128.440990
16,23,34,0.000000,-127.213748
16,23,36,0.000000,-123.187596
16,23,38,0.000000,-126.772430
16,23,40,0.000000,-130.587736
16,23,42,0.000000,-137.441855
16,23,44,0.000000,-128.167592
16,23,46,0.000000,-129.039820
16,23,48,0.000000,-121.868334
16,23,50,0.000000,-127.568873
16,23,52,0.000000,-126.483866
16,23,54,0.000000,-125.858179
16,23,56,0.000000,-122.112536
16,23,58,0.000000,-128.573482
16,24,0,0.000000,-134.639270
16,24,2,0.000000,-130.775803
16,24,4,0.000000,-126.915348
16,24,6,0.000000,-138.038080
16,24,8,0.000000,-125.553681
16,24,10,0.000000,-127.600454
16,24,12,0.000000,-126.343463
16,24,14,0.000000,-125.189762
16,24,16,0.000000,-123.548404
16,24,18,0.000000,-128.294738
16,24,20,0.000000,-122.127065
16,24,22,0.000000,-123.861976
16,24,24,0.000000,-131.455674
16,24,26,0.000000,-124.062102
16,24,28,0.000000,-126.534019
16,24,30,0.000000,-131.267572
16,24,32,0.000000,-127.578883
16,24,34,0.000000,-128.700083
16,24,36,0.000000,-131.726563
16,24,38,0.000000,-141.659161
16,24,40,0.000000,-129.114276
16,24,42,0.000000,-124.495389
16,24,44,0.000000,-121.773940
16,24,46,0.000000,-123.864923
16,24,48,0.000000,-128.616712
16,24,50,0.000000,-122.494508
16,24,52,0.000000,-122.911238
16,24,54,0.000000,-123.357886
16,24,56,0.000000,-129.600985
16,24,58,0.000000,-125.351520
16,25,0,0.000000,-122.507193
16,25,2,0.000000,-131.774115
16,25,4,0.000000,-132.712493
16,25,6,0.000000,-119.564887
16,25,8,0.000000,-127.633470
16,25,10,0.000000,-127.191355
16,25,12,0.000000,-130.731726
16,25,14,0.000000,-129.737352
16,25,16,0.000000,-126.713302
16,25,18,0.000000,-121.639706
16,25,20,0.000000,-130.372852
16,25,22,0.000000,-128.566090
16,25,24,0.000000,-121.330613
16,25,26,0.000000,-123.046605
16,25,28,0.000000,-127.507584
16,25,30,0.000000,-124.464822
16,25,32,0.000000,-123.577609
16,25,34,0.000000,-132.367635
16,25,36,0.000000,-127.491173
16,25,38,0.000000,-134.283013
16,25,40,0.000000,-135.493511
16,25,42,0.000000,-129.804895
16,25,44,0.000000,-147.906307
16,25,46,0.000000,-124.973091
16,25,48,0.000000,-123.118328
16,25,50,0.000000,-131.840679
16,25,52,0.000000,-126.826448
16,25,54,0.000000,-131.230823
16,25,56,0.000000,-123.577763
16,25,58,0.000000,-129.463013
16,26,0,0.000000,-130.419851
16,26,2,0.000000,-135.628432
16,26,4,0.000000,-139.514908
16,26,6,0.000000,-127.777673
16,26,8,0.000000,-127.164168
16,26,10,0.000000,-128.497213
16,26,12,0.000000,-126.193311
16,26,14,0.000000,-132.851792
16,26,16,0.000000,-134.464071
16,26,18,0.000000,-125.447390
16,26,20,0.000000,-126.455091
16,26,22,0.000000,-122.974843
16,26,24,0.000000,-125.768659
16,26,26,0.000000,-123.500823
16,26,28,0.000000,-132.791472
16,26,30,0.000000,-135.985721
16,26,32,0.000000,-126.196104
16,26,34,0.000000,-126.472885
16,26,36,0.000000,-121.413128
16,26,38,0.000000,-123.102917
16,26,40,0.000000,-123.529809
16,26,42,0.000000,-128.423386
16,26,44,0.000000,-127.146553
16,26,46,0.000000,-127.838151
16,26,48,0.000000,-132.441613
16,26,50,0.000000,-128.335426
16,26,52,0.000000,-138.074895
16,26,54,0.000000,-131.674352
16,26,56,0.000000,-130.639434
16,26,58,0.000000,-130.161280
16,27,0,0.000000,-138.381944
16,27,2,0.000000,-142.391216
16,27,4,0.000000,-129.278501
16,27,6,0.000000,-132.228908
16,27,8,0.000000,-131.286906
16,27,10,0.000000,-126.628257
16,27,12,0.000000,-126.888507
16,27,14,0.000000,-125.715922
16,27,16,0.000000,-134.523952
16,27,18,0.000000,-131.844155
16,27,20,0.000000,-122.581154
16,27,22,0.000000,-123.756867
