hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-220.399020
16,0,2,0.000000,-126.746208
16,0,4,0.000000,-126.129063
16,0,6,0.000000,-128.191228
16,0,8,0.000000,-130.230518
16,0,10,0.000000,-125.522441
16,0,12,0.000000,-125.847856
16,0,14,0.000000,-126.124696
16,0,16,0.000000,-127.984510
16,0,18,0.000000,-125.230816
16,0,20,0.000000,-125.343915
16,0,22,0.000000,-125.572517
16,0,24,0.000000,-130.275240
16,0,26,0.000000,-128.038675
16,0,28,0.000000,-128.380371
16,0,30,0.000000,-126.609766
16,0,32,0.000000,-127.391150
16,0,34,0.000000,-126.591706
16,0,36,0.000000,-128.098180
16,0,38,0.000000,-127.504968
16,0,40,0.000000,-126.316834
16,0,42,0.000000,-128.696513
16,0,44,0.000000,-128.370192
16,0,46,0.000000,-128.393295
16,0,48,0.000000,-123.761249
16,0,50,0.000000,-128.403614
16,0,52,0.000000,-126.523889
16,0,54,0.000000,-123.675319
16,0,56,0.000000,-126.928761
16,0,58,0.000000,-127.246710
16,1,0,0.000000,-126.468464
16,1,2,0.000000,-125.307869
16,1,4,0.000000,-128.455126
16,1,6,0.000000,-126.811766
16,1,8,0.000000,-128.774147
16,1,10,0.000000,-124.980307
16,1,12,0.000000,-125.279306
16,1,14,0.000000,-128.407193
16,1,16,0.000000,-129.132728
16,1,18,0.000000,-126.722327
16,1,20,0.000000,-129.238210
16,1,22,0.000000,-126.492643
16,1,24,0.000000,-126.379970
16,1,26,0.000000,-130.684579
16,1,28,0.000000,-127.863659
16,1,30,0.000000,-127.666100
16,1,32,0.000000,-127.844221
16,1,34,0.000000,-127.982197
16,1,36,0.000000,-128.198467
16,1,38,0.000000,-124.215058
16,1,40,0.000000,-130.416767
16,1,42,0.000000,-128.662525
16,1,44,0.000000,-129.114218
16,1,46,0.000000,-128.072749
16,1,48,0.000000,-127.134168
16,1,50,0.000000,-127.748759
16,1,52,0.000000,-130.145749
16,1,54,0.000000,-127.372859
16,1,56,0.000000,-129.434852
16,1,58,0.000000,-126.454766
16,2,0,0.000000,-127.174727
16,2,2,0.000000,-128.974817
16,2,4,0.000000,-126.534187
16,2,6,0.000000,-126.452544
16,2,8,0.000000,-125.630922
16,2,10,0.000000,-128.111019
16,2,12,0.000000,-126.874513
16,2,14,0.000000,-130.000064
16,2,16,0.000000,-129.334062
16,2,18,0.000000,-128.378648
16,2,20,0.000000,-128.389631
16,2,22,0.000000,-124.997535
16,2,24,0.000000,-126.010170
16,2,26,0.000000,-127.157227
16,2,28,0.000000,-124.374919
16,2,30,0.000000,-128.433019
16,2,32,0.000000,-125.692334
16,2,34,0.000000,-128.555386
16,2,36,0.000000,-128.275126
16,2,38,0.000000,-128.060915
16,2,40,0.000000,-129.117720
16,2,42,0.000000,-126.971255
16,2,44,0.000000,-128.798337
16,2,46,0.000000,-127.287629
16,2,48,0.000000,-128.391729
16,2,50,0.000000,-127.870752
16,2,52,0.000000,-128.595013
16,2,54,0.000000,-128.623622
16,2,56,0.000000,-129.713657
16,2,58,0.000000,-127.176654
16,3,0,0.000000,-127.337713
16,3,2,0.000000,-130.112718
16,3,4,0.000000,-124.030170
16,3,6,0.000000,-128.968505
16,3,8,0.000000,-126.446098
16,3,10,0.000000,-129.865248
16,3,12,0.000000,-129.024700
16,3,14,0.000000,-128.049870
16,3,16,0.000000,-128.000678
16,3,18,0.000000,-130.038636
16,3,20,0.000000,-128.384061
16,3,22,0.000000,-126.632399
16,3,24,0.000000,-128.395904
16,3,26,0.000000,-129.267538
16,3,28,0.000000,-125.766063
16,3,30,0.000000,-131.597337
16,3,32,0.000000,-127.228386
16,3,34,0.000000,-127.767229
16,3,36,0.000000,-125.965822
16,3,38,0.000000,-127.383285
16,3,40,0.000000,-125.552511
16,3,42,0.000000,-126.377080
16,3,44,0.000000,-128.907060
16,3,46,0.000000,-125.352264
16,3,48,0.000000,-131.063438
16,3,50,0.000000,-127.843963
16,3,52,0.000000,-126.975604
16,3,54,0.000000,-128.284190
16,3,56,0.000000,-125.861406
16,3,58,0.000000,-129.722314
16,4,0,0.000000,-127.760475
16,4,2,0.000000,-126.682711
16,4,4,0.000000,-126.608998
16,4,6,0.000000,-126.079450
16,4,8,0.000000,-125.442641
16,4,10,0.000000,-126.764640
16,4,12,0.000000,-127.264661
16,4,14,0.000000,-125.391979
16,4,16,0.000000,-125.475195
16,4,18,0.000000,-125.403675
16,4,20,0.000000,-123.685780
16,4,22,0.000000,-124.356427
16,4,24,0.000000,-128.961609
16,4,26,0.000000,-128.696835
16,4,28,0.000000,-128.723385
16,4,30,0.000000,-124.904156
16,4,32,0.000000,-127.468458
16,4,34,0.000000,-128.473424
16,4,36,0.000000,-124.355992
16,4,38,0.000000,-121.704950
16,4,40,0.000000,-115.342010
16,4,42,0.000000,-126.176574
16,4,44,0.000000,-125.718560
16,4,46,0.000000,-129.456871
16,4,48,0.000000,-126.533403
16,4,50,0.000000,-129.530320
16,4,52,0.000000,-127.052291
16,4,54,0.000000,-124.842578
16,4,56,0.000000,-123.872407
16,4,58,0.000000,-123.877725
16,5,0,0.000000,-128.593002
16,5,2,0.000000,-126.282997
16,5,4,0.000000,-127.634020
16,5,6,0.000000,-126.492902
16,5,8,0.000000,-127.800106
16,5,10,0.000000,-128.424438
16,5,12,0.000000,-125.488004
16,5,14,0.000000,-130.472868
16,5,16,0.000000,-125.932257
16,5,18,0.000000,-125.991151
16,5,20,0.000000,-126.417422
16,5,22,0.000000,-130.307676
16,5,24,0.000000,-127.326136
16,5,26,0.000000,-127.960174
16,5,28,0.000000,-126.286581
16,5,30,0.000000,-126.318058
16,5,32,0.000000,-125.027098
16,5,34,0.000000,-128.719859
16,5,36,0.000000,-127.169803
16,5,38,0.000000,-128.295274
16,5,40,0.000000,-123.068525
16,5,42,0.000000,-127.061365
16,5,44,0.000000,-128.146181
16,5,46,0.000000,-126.533189
16,5,48,0.000000,-128.456275
16,5,50,0.000000,-129.075425
16,5,52,0.000000,-127.375952
16,5,54,0.000000,-130.346917
16,5,56,0.000000,-126.107578
16,5,58,0.000000,-126.183344
16,6,0,0.000000,-127.406796
16,6,2,0.000000,-130.658943
16,6,4,0.000000,-123.437472
16,6,6,0.000000,-125.917084
16,6,8,0.000000,-128.930913
16,6,10,0.000000,-125.271004
16,6,12,0.000000,-123.716158
16,6,14,0.000000,-126.793165
16,6,16,0.000000,-125.829352
16,6,18,0.000000,-128.427060
16,6,20,0.000000,-124.229173
16,6,22,0.000000,-125.766851
16,6,24,0.000000,-130.528767
16,6,26,0.000000,-127.050720
16,6,28,0.000000,-126.672930
16,6,30,0.000000,-128.964891
16,6,32,0.000000,-126.374953
16,6,34,0.000000,-127.386033
16,6,36,0.000000,-130.786841
16,6,38,0.000000,-127.508688
16,6,40,0.000000,-126.651682
16,6,42,0.000000,-129.518735
16,6,44,0.000000,-128.010533
16,6,46,0.000000,-125.237906
16,6,48,0.000000,-128.251685
16,6,50,0.000000,-128.333296
16,6,52,0.000000,-130.181069
16,6,54,0.000000,-128.890805
16,6,56,0.000000,-124.127470
16,6,58,0.000000,-125.870268
16,7,0,0.000000,-123.040254
16,7,2,0.000000,-127.566845
16,7,4,0.000000,-127.990636
16,7,6,0.000000,-128.271569
16,7,8,0.000000,-129.650454
16,7,10,0.000000,-129.770409
16,7,12,0.000000,-125.385645
16,7,14,0.000000,-127.464413
16,7,16,0.000000,-126.742962
16,7,18,0.000000,-128.431471
16,7,20,0.000000,-125.935330
16,7,22,0.000000,-124.060345
16,7,24,0.000000,-130.221594
16,7,26,0.000000,-128.613209
16,7,28,0.000000,-127.000301
16,7,30,0.000000,-125.617010
16,7,32,0.000000,-128.637130
16,7,34,0.000000,-130.878646
16,7,36,0.000000,-130.277487
16,7,38,0.000000,-128.495494
16,7,40,0.000000,-128.042799
16,7,42,0.000000,-128.648434
16,7,44,0.000000,-124.862880
16,7,46,0.000000,-126.649114
16,7,48,0.000000,-127.625050
16,7,50,0.000000,-127.202444
16,7,52,0.000000,-128.063482
16,7,54,0.000000,-128.513717
16,7,56,0.000000,-126.627479
16,7,58,0.000000,-126.639363
16,8,0,0.000000,-125.614180
16,8,2,0.000000,-125.717997
16,8,4,0.000000,-124.230969
16,8,6,0.000000,-127.973544
16,8,8,0.000000,-124.563590
16,8,10,0.000000,-126.754743
16,8,12,0.000000,-127.180558
16,8,14,0.000000,-128.266079
16,8,16,0.000000,-130.820359
16,8,18,0.000000,-125.234177
16,8,20,0.000000,-128.839647
16,8,22,0.000000,-125.421105
16,8,24,0.000000,-127.323230
16,8,26,0.000000,-124.416166
16,8,28,0.000000,-127.318003
16,8,30,0.000000,-131.026774
16,8,32,0.000000,-126.847142
16,8,34,0.000000,-126.114971
16,8,36,0.000000,-127.052843
16,8,38,0.000000,-126.665697
16,8,40,0.000000,-126.731529
16,8,42,0.000000,-128.149922
16,8,44,0.000000,-127.172721
16,8,46,0.000000,-129.290366
16,8,48,0.000000,-128.388376
16,8,50,0.000000,-125.724699
16,8,52,0.000000,-128.272215
16,8,54,0.000000,-126.062308
16,8,56,0.000000,-128.891966
16,8,58,0.000000,-123.561328
16,9,0,0.000000,-126.054418
16,9,2,0.000000,-132.262544
16,9,4,0.000000,-120.325949
16,9,6,0.000000,-127.985003
16,9,8,0.000000,-127.280918
16,9,10,0.000000,-127.539554
16,9,12,0.000000,-126.457353
16,9,14,0.000000,-129.120197
16,9,16,0.000000,-126.685483
16,9,18,0.000000,-127.598306
16,9,20,0.000000,-126.195946
16,9,22,0.000000,-128.072531
16,9,24,0.000000,-129.274692
16,9,26,0.000000,-128.217995
16,9,28,0.000000,-123.924771
16,9,30,0.000000,-125.859510
16,9,32,0.000000,-128.256179
16,9,34,0.000000,-130.032368
16,9,36,0.000000,-129.457054
16,9,38,0.000000,-123.381907
16,9,40,0.000000,-125.473100
16,9,42,0.000000,-127.074521
16,9,44,0.000000,-129.787880
16,9,46,0.000000,-126.788190
16,9,48,0.000000,-127.533767
16,9,50,0.000000,-124.193343
16,9,52,0.000000,-128.903459
16,9,54,0.000000,-126.744278
16,9,56,0.000000,-127.686919
16,9,58,0.000000,-128.734189
16,10,0,0.000000,-130.359344
16,10,2,0.000000,-126.731410
16,10,4,0.000000,-128.402439
16,10,6,0.000000,-123.837236
16,10,8,0.000000,-127.930855
16,10,10,0.000000,-132.532732
16,10,12,0.000000,-127.470911
16,10,14,0.000000,-129.763818
16,10,16,0.000000,-130.697858
16,10,18,0.000000,-128.137723
16,10,20,0.000000,-124.804844
16,10,22,0.000000,-127.760711
16,10,24,0.000000,-127.622383
16,10,26,0.000000,-123.971766
16,10,28,0.000000,-128.598355
16,10,30,0.000000,-129.829967
16,10,32,0.000000,-129.476973
16,10,34,0.000000,-127.796817
16,10,36,0.000000,-128.751666
16,10,38,0.000000,-125.636768
16,10,40,0.000000,-130.740972
16,10,42,0.000000,-128.169210
16,10,44,0.000000,-127.181856
16,10,46,0.000000,-129.231394
16,10,48,0.000000,-126.958758
16,10,50,0.000000,-127.337312
16,10,52,0.000000,-124.630685
16,10,54,0.000000,-124.546762
16,10,56,0.000000,-124.422334
16,10,58,0.000000,-125.922038
16,11,0,0.000000,-129.665162
16,11,2,0.000000,-128.676870
16,11,4,0.000000,-124.061394
16,11,6,0.000000,-128.123095
16,11,8,0.000000,-124.052831
16,11,10,0.000000,-129.408383
16,11,12,0.000000,-126.596414
16,11,14,0.000000,-126.496983
16,11,16,0.000000,-125.211951
16,11,18,0.000000,-124.314785
16,11,20,0.000000,-126.704199
16,11,22,0.000000,-123.969483
16,11,24,0.000000,-126.164164
16,11,26,0.000000,-125.244712
16,11,28,0.000000,-130.779730
16,11,30,0.000000,-124.430430
16,11,32,0.000000,-127.974881
16,11,34,0.000000,-128.977044
16,11,36,0.000000,-124.432448
16,11,38,0.000000,-124.088823
16,11,40,0.000000,-125.133925
16,11,42,0.000000,-127.837687
16,11,44,0.000000,-123.674494
16,11,46,0.000000,-128.089065
16,11,48,0.000000,-127.207835
16,11,50,0.000000,-130.149102
16,11,52,0.000000,-125.989046
16,11,54,0.000000,-126.171249
16,11,56,0.000000,-127.609939
16,11,58,0.000000,-127.165799
16,12,0,0.000000,-123.212616
16,12,2,0.000000,-129.555456
16,12,4,0.000000,-128.934774
16,12,6,0.000000,-124.932851
16,12,8,0.000000,-126.691267
16,12,10,0.000000,-124.821633
16,12,12,0.000000,-122.973744
16,12,14,0.000000,-124.659519
16,12,16,0.000000,-124.898913
16,12,18,0.000000,-128.114947
16,12,20,0.000000,-128.718316
16,12,22,0.000000,-125.912533
16,12,24,0.000000,-129.645222
16,12,26,0.000000,-128.972584
16,12,28,0.000000,-124.806223
16,12,30,0.000000,-127.000330
16,12,32,0.000000,-124.600141
16,12,34,0.000000,-126.802131
16,12,36,0.000000,-126.031914
16,12,38,0.000000,-124.311244
16,12,40,0.000000,-124.282710
16,12,42,0.000000,-128.181033
16,12,44,0.000000,-127.858805
16,12,46,0.000000,-127.422579
16,12,48,0.000000,-126.881269
16,12,50,0.000000,-128.519122
16,12,52,0.000000,-126.299610
16,12,54,0.000000,-126.226744
16,12,56,0.000000,-127.097396
16,12,58,0.000000,-125.273418
16,13,0,0.000000,-127.448988
16,13,2,0.000000,-125.715528
16,13,4,0.000000,-126.328446
16,13,6,0.000000,-129.960109
16,13,8,0.000000,-127.338408
16,13,10,0.000000,-126.414797
16,13,12,0.000000,-129.367038
16,13,14,0.000000,-127.508046
16,13,16,0.000000,-129.696606
16,13,18,0.000000,-127.492261
16,13,20,0.000000,-126.806965
16,13,22,0.000000,-124.026129
16,13,24,0.000000,-129.110727
16,13,26,0.000000,-128.312857
16,13,28,0.000000,-127.363318
16,13,30,0.000000,-126.133785
16,13,32,0.000000,-127.551453
16,13,34,0.000000,-129.032676
16,13,36,0.000000,-130.192149
16,13,38,0.000000,-126.391441
16,13,40,0.000000,-127.007364
16,13,42,0.000000,-126.241340
16,13,44,0.000000,-129.513795
16,13,46,0.000000,-127.791905
16,13,48,0.000000,-125.272891
16,13,50,0.000000,-130.067411
16,13,52,0.000000,-122.506457
16,13,54,0.000000,-125.750799
16,13,56,0.000000,-128.480462
16,13,58,0.000000,-126.601982
16,14,0,0.000000,-125.493824
16,14,2,0.000000,-125.493933
16,14,4,0.000000,-127.119216
16,14,6,0.000000,-126.858663
16,14,8,0.000000,-125.165385
16,14,10,0.000000,-128.506919
16,14,12,0.000000,-124.918855
16,14,14,0.000000,-121.276829
16,14,16,0.000000,-127.025802
16,14,18,0.000000,-131.171190
16,14,20,0.000000,-129.036829
16,14,22,0.000000,-127.891451
16,14,24,0.000000,-126.828718
16,14,26,0.000000,-123.374745
16,14,28,0.000000,-125.903507
16,14,30,0.000000,-127.906651
16,14,32,0.000000,-124.752893
16,14,34,0.000000,-129.237004
16,14,36,0.000000,-128.144473
16,14,38,0.000000,-127.734719
16,14,40,0.000000,-125.947021
16,14,42,0.000000,-126.912197
16,14,44,0.000000,-127.229529
16,14,46,0.000000,-130.199452
16,14,48,0.000000,-129.111352
16,14,50,0.000000,-128.223626
16,14,52,0.000000,-130.305544
16,14,54,0.000000,-126.220634
16,14,56,0.000000,-125.255804
16,14,58,0.000000,-126.580411
16,15,0,0.000000,-124.196152
16,15,2,0.000000,-128.082154
16,15,4,0.000000,-129.651832
16,15,6,0.000000,-130.555491
16,15,8,0.000000,-128.662564
16,15,10,0.000000,-126.302035
16,15,12,0.000000,-128.291175
16,15,14,0.000000,-128.411172
16,15,16,0.000000,-131.702804
16,15,18,0.000000,-125.826210
16,15,20,0.000000,-130.146703
16,15,22,0.000000,-128.819607
16,15,24,0.000000,-125.295207
16,15,26,0.000000,-126.637310
16,15,28,0.000000,-126.981917
16,15,30,0.000000,-125.706305
16,15,32,0.000000,-129.262890
16,15,34,0.000000,-124.748513
16,15,36,0.000000,-127.396523
16,15,38,0.000000,-125.262448
16,15,40,0.000000,-125.035499
16,15,42,0.000000,-128.729966
16,15,44,0.000000,-127.125287
16,15,46,0.000000,-127.182969
16,15,48,0.000000,-125.899683
16,15,50,0.000000,-125.435780
16,15,52,0.000000,-127.318951
16,15,54,0.000000,-126.311273
16,15,56,0.000000,-128.663269
16,15,58,0.000000,-126.415917
16,16,0,0.000000,-130.797835
16,16,2,0.000000,-124.918991
16,16,4,0.000000,-129.907328
16,16,6,0.000000,-128.289148
16,16,8,0.000000,-126.233601
16,16,10,0.000000,-128.477210
16,16,12,0.000000,-128.575470
16,16,14,0.000000,-126.609454
16,16,16,0.000000,-126.799624
16,16,18,0.000000,-128.376192
16,16,20,0.000000,-124.593193
16,16,22,0.000000,-130.442357
16,16,24,0.000000,-129.206857
16,16,26,0.000000,-127.361190
16,16,28,0.000000,-129.971270
16,16,30,0.000000,-129.468420
16,16,32,0.000000,-129.251890
16,16,34,0.000000,-127.206295
16,16,36,0.000000,-126.627846
16,16,38,0.000000,-127.553451
16,16,40,0.000000,-128.016485
16,16,42,0.000000,-128.267285
16,16,44,0.000000,-128.352221
16,16,46,0.000000,-128.258487
16,16,48,0.000000,-126.751901
16,16,50,0.000000,-129.976567
16,16,52,0.000000,-128.067128
16,16,54,0.000000,-130.472753
16,16,56,0.000000,-125.916932
16,16,58,0.000000,-127.433986
16,17,0,0.000000,-128.113220
16,17,2,0.000000,-129.644816
16,17,4,0.000000,-128.362133
16,17,6,0.000000,-127.199085
16,17,8,0.000000,-130.116284
16,17,10,0.000000,-127.416222
16,17,12,0.000000,-130.135183
16,17,14,0.000000,-129.561049
16,17,16,0.000000,-124.216487
16,17,18,0.000000,-130.666464
16,17,20,0.000000,-129.442357
16,17,22,0.000000,-126.444829
16,17,24,0.000000,-127.138363
16,17,26,0.000000,-127.089297
16,17,28,0.000000,-127.638167
16,17,30,0.000000,-127.630128
16,17,32,0.000000,-128.511510
16,17,34,0.000000,-128.737330
16,17,36,0.000000,-127.776038
16,17,38,0.000000,-128.875901
16,17,40,0.000000,-127.585531
16,17,42,0.000000,-127.193988
16,17,44,0.000000,-126.859836
16,17,46,0.000000,-128.464614
16,17,48,0.000000,-127.068586
16,17,50,0.000000,-129.028600
16,17,52,0.000000,-128.701057
16,17,54,0.000000,-125.921690
16,17,56,0.000000,-129.734192
16,17,58,0.000000,-127.199559
16,18,0,0.000000,-127.889213
16,18,2,0.000000,-126.175509
16,18,4,0.000000,-122.865678
16,18,6,0.000000,-124.545532
16,18,8,0.000000,-125.231917
16,18,10,0.000000,-129.360475
16,18,12,0.000000,-129.117732
16,18,14,0.000000,-126.393815
16,18,16,0.000000,-129.088787
16,18,18,0.000000,-125.736766
16,18,20,0.000000,-129.576238
16,18,22,0.000000,-127.731580
16,18,24,0.000000,-126.622656
16,18,26,0.000000,-125.451065
16,18,28,0.000000,-127.312741
16,18,30,0.000000,-128.829136
16,18,32,0.000000,-128.238786
16,18,34,0.000000,-125.558452
16,18,36,0.000000,-128.367895
16,18,38,0.000000,-127.966653
16,18,40,0.000000,-128.155337
16,18,42,0.000000,-127.807221
16,18,44,0.000000,-126.267936
16,18,46,0.000000,-124.437324
16,18,48,0.000000,-125.421824
16,18,50,0.000000,-126.606721
16,18,52,0.000000,-127.919785
16,18,54,0.000000,-127.635139
16,18,56,0.000000,-130.393775
16,18,58,0.000000,-128.059671
16,19,0,0.000000,-126.558456
16,19,2,0.000000,-124.812206
16,19,4,0.000000,-125.411657
16,19,6,0.000000,-127.592397
16,19,8,0.000000,-127.547640
16,19,10,0.000000,-125.573669
16,19,12,0.000000,-126.038551
16,19,14,0.000000,-127.640656
16,19,16,0.000000,-125.547998
16,19,18,0.000000,-128.201268
16,19,20,0.000000,-123.219929
16,19,22,0.000000,-126.241429
16,19,24,0.000000,-126.847441
16,19,26,0.000000,-124.796291
16,19,28,0.000000,-127.496610
16,19,30,0.000000,-124.662599
16,19,32,0.000000,-127.181293
16,19,34,0.000000,-127.554039
16,19,36,0.000000,-125.060854
16,19,38,0.000000,-129.333967
16,19,40,0.000000,-130.451063
16,19,42,0.000000,-127.651170
16,19,44,0.000000,-126.351803
16,19,46,0.000000,-129.661512
16,19,48,0.000000,-124.840870
16,19,50,0.000000,-128.208463
16,19,52,0.000000,-127.303793
16,19,54,0.000000,-128.920261
16,19,56,0.000000,-130.176817
16,19,58,0.000000,-125.512410
16,20,0,0.000000,-124.593792
16,20,2,0.000000,-124.551100
16,20,4,0.000000,-128.262342
16,20,6,0.000000,-127.699392
16,20,8,0.000000,-128.391505
16,20,10,0.000000,-125.855930
16,20,12,0.000000,-124.063136
16,20,14,0.000000,-128.160531
16,20,16,0.000000,-124.594932
16,20,18,0.000000,-126.043749
16,20,20,0.000000,-129.619272
16,20,22,0.000000,-128.985599
16,20,24,0.000000,-130.363259
16,20,26,0.000000,-127.566580
16,20,28,0.000000,-126.182575
16,20,30,0.000000,-127.817729
16,20,32,0.000000,-127.502381
16,20,34,0.000000,-125.660484
16,20,36,0.000000,-127.437198
16,20,38,0.000000,-126.135226
16,20,40,0.000000,-128.652961
16,20,42,0.000000,-128.458090
16,20,44,0.000000,-126.851572
16,20,46,0.000000,-127.088300
16,20,48,0.000000,-127.130425
16,20,50,0.000000,-128.295556
16,20,52,0.000000,-128.506084
16,20,54,0.000000,-128.752178
16,20,56,0.000000,-126.175455
16,20,58,0.000000,-130.266151
16,21,0,0.000000,-128.509898
16,21,2,0.000000,-126.361798
16,21,4,0.000000,-124.438997
16,21,6,0.000000,-129.627656
16,21,8,0.000000,-124.622403
16,21,10,0.000000,-128.857118
16,21,12,0.000000,-127.884795
16,21,14,0.000000,-129.083909
16,21,16,0.000000,-129.315071
16,21,18,0.000000,-128.889680
16,21,20,0.000000,-125.398395
16,21,22,0.000000,-122.124039
16,21,24,0.000000,-124.494494
16,21,26,0.000000,-123.677514
16,21,28,0.000000,-126.901992
16,21,30,0.000000,-129.809628
16,21,32,0.000000,-128.421343
16,21,34,0.000000,-130.279061
16,21,36,0.000000,-130.137995
16,21,38,0.000000,-127.584022
16,21,40,0.000000,-127.640488
16,21,42,0.000000,-127.699659
16,21,44,0.000000,-120.111949
16,21,46,0.000000,-120.676804
16,21,48,0.000000,-120.209621
16,21,50,0.000000,-125.245223
16,21,52,0.000000,-121.396415
16,21,54,0.000000,-124.653710
16,21,56,0.000000,-127.519296
16,21,58,0.000000,-122.945691
16,22,0,0.000000,-126.312283
16,22,2,0.000000,-127.963372
16,22,4,0.000000,-124.186306
16,22,6,0.000000,-124.231699
16,22,8,0.000000,-123.500372
16,22,10,0.000000,-128.471662
16,22,12,0.000000,-122.876418
16,22,14,0.000000,-122.683238
16,22,16,0.000000,-128.431921
16,22,18,0.000000,-128.626917
16,22,20,0.000000,-124.417874
16,22,22,0.000000,-122.079686
16,22,24,0.000000,-126.229584
16,22,26,0.000000,-128.116611
16,22,28,0.000000,-128.865684
16,22,30,0.000000,-127.074821
16,22,32,0.000000,-124.249203
16,22,34,0.000000,-127.757003
16,22,36,0.000000,-127.911087
16,22,38,0.000000,-129.056878
16,22,40,0.000000,-126.570777
16,22,42,0.000000,-124.653962
16,22,44,0.000000,-125.433084
16,22,46,0.000000,-127.122678
16,22,48,0.000000,-128.190481
16,22,50,0.000000,-129.729077
16,22,52,0.000000,-127.420714
16,22,54,0.000000,-129.181050
16,22,56,0.000000,-127.789863
16,22,58,0.000000,-129.507639
16,23,0,0.000000,-130.055811
16,23,2,0.000000,-128.393959
16,23,4,0.000000,-128.639449
16,23,6,0.000000,-130.351401
16,23,8,0.000000,-126.686463
16,23,10,0.000000,-125.625361
16,23,12,0.000000,-128.497235
16,23,14,0.000000,-126.235815
16,23,16,0.000000,-128.694541
16,23,18,0.000000,-125.878175
16,23,20,0.000000,-122.832756
16,23,22,0.000000,-123.440804
16,23,24,0.000000,-126.819089
16,23,26,0.000000,-126.013416
16,23,28,0.000000,-126.875726
16,23,30,0.000000,-125.014261
16,23,32,0.000000,-127.003902
16,23,34,0.000000,-123.251694
16,23,36,0.000000,-125.919941
16,23,38,0.000000,-128.704138
16,23,40,0.000000,-128.085872
16,23,42,0.000000,-124.991192
16,23,44,0.000000,-126.446578
16,23,46,0.000000,-129.713830
16,23,48,0.000000,-126.952732
16,23,50,0.000000,-121.209127
16,23,52,0.000000,-123.480839
16,23,54,0.000000,-126.756609
16,23,56,0.000000,-124.661726
16,23,58,0.000000,-127.297350
16,24,0,0.000000,-128.883533
16,24,2,0.000000,-124.510358
16,24,4,0.000000,-126.785285
16,24,6,0.000000,-128.406201
16,24,8,0.000000,-128.241712
16,24,10,0.000000,-123.966816
16,24,12,0.000000,-126.711046
16,24,14,0.000000,-131.800062
16,24,16,0.000000,-127.135681
16,24,18,0.000000,-122.313751
16,24,20,0.000000,-127.845341
16,24,22,0.000000,-125.756672
16,24,24,0.000000,-129.114196
16,24,26,0.000000,-125.935546
16,24,28,0.000000,-127.182501
16,24,30,0.000000,-123.708186
16,24,32,0.000000,-125.465193
16,24,34,0.000000,-128.583941
16,24,36,0.000000,-130.247990
16,24,38,0.000000,-126.992959
16,24,40,0.000000,-125.403254
16,24,42,0.000000,-128.352682
16,24,44,0.000000,-127.787143
16,24,46,0.000000,-126.521008
16,24,48,0.000000,-128.796566
16,24,50,0.000000,-130.935840
16,24,52,0.000000,-128.906659
16,24,54,0.000000,-129.275879
16,24,56,0.000000,-125.282829
16,24,58,0.000000,-127.587047
16,25,0,0.000000,-127.245041
16,25,2,0.000000,-128.621819
16,25,4,0.000000,-126.640505
16,25,6,0.000000,-129.068683
16,25,8,0.000000,-125.407604
16,25,10,0.000000,-129.214570
16,25,12,0.000000,-130.412575
16,25,14,0.000000,-126.191681
16,25,16,0.000000,-128.395167
16,25,18,0.000000,-122.420328
16,25,20,0.000000,-123.184363
16,25,22,0.000000,-124.581011
16,25,24,0.000000,-132.609346
16,25,26,0.000000,-126.777791
16,25,28,0.000000,-129.008785
16,25,30,0.000000,-125.872559
16,25,32,0.000000,-126.473328
16,25,34,0.000000,-127.061216
16,25,36,0.000000,-129.870648
16,25,38,0.000000,-123.354134
16,25,40,0.000000,-126.692046
16,25,42,0.000000,-125.871714
16,25,44,0.000000,-126.865159
16,25,46,0.000000,-127.784255
16,25,48,0.000000,-130.555958
16,25,50,0.000000,-127.197232
16,25,52,0.000000,-126.613216
16,25,54,0.000000,-128.681204
16,25,56,0.000000,-130.034560
16,25,58,0.000000,-126.521033
16,26,0,0.000000,-129.518391
16,26,2,0.000000,-125.969563
16,26,4,0.000000,-127.208850
16,26,6,0.000000,-128.277105
16,26,8,0.000000,-125.104297
16,26,10,0.000000,-125.611882
16,26,12,0.000000,-125.084772
16,26,14,0.000000,-128.797583
16,26,16,0.000000,-128.589033
16,26,18,0.000000,-126.528624
16,26,20,0.000000,-127.899256
16,26,22,0.000000,-125.953993
16,26,24,0.000000,-129.635873
16,26,26,0.000000,-129.221828
16,26,28,0.000000,-126.495596
16,26,30,0.000000,-127.533779
16,26,32,0.000000,-128.676632
16,26,34,0.000000,-131.042300
16,26,36,0.000000,-124.413424
16,26,38,0.000000,-124.907339
16,26,40,0.000000,-129.475600
16,26,42,0.000000,-128.411721
16,26,44,0.000000,-127.694443
16,26,46,0.000000,-129.473841
16,26,48,0.000000,-125.692669
16,26,50,0.000000,-128.200150
16,26,52,0.000000,-128.267309
16,26,54,0.000000,-126.683217
16,26,56,0.000000,-126.804673
16,26,58,0.000000,-127.201787
16,27,0,0.000000,-127.613277
16,27,2,0.000000,-129.390721
16,27,4,0.000000,-125.759983
16,27,6,0.000000,-125.604962
16,27,8,0.000000,-127.298552
16,27,10,0.000000,-128.765066
16,27,12,0.000000,-130.614439
16,27,14,0.000000,-124.059207
16,27,16,0.000000,-129.440643
16,27,18,0.000000,-123.546640
16,27,20,0.000000,-126.418841
16,27,22,0.000000,-124.687987
