hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-217.053653
16,0,2,0.000000,-124.090029
16,0,4,0.000000,-132.903893
16,0,6,0.000000,-122.484377
16,0,8,0.000000,-128.203227
16,0,10,0.000000,-128.615874
16,0,12,0.000000,-127.066035
16,0,14,0.000000,-135.700586
16,0,16,0.000000,-129.253908
16,0,18,0.000000,-123.365874
16,0,20,0.000000,-129.892706
16,0,22,0.000000,-128.901664
16,0,24,0.000000,-126.077085
16,0,26,0.000000,-128.396193
16,0,28,0.000000,-125.139210
16,0,30,0.000000,-126.815766
16,0,32,0.000000,-129.407917
16,0,34,0.000000,-126.634682
16,0,36,0.000000,-130.633508
16,0,38,0.000000,-125.999354
16,0,40,0.000000,-122.674561
16,0,42,0.000000,-126.618096
16,0,44,0.000000,-124.227558
16,0,46,0.000000,-134.391541
16,0,48,0.000000,-131.114755
16,0,50,0.000000,-126.978384
16,0,52,0.000000,-126.158801
16,0,54,0.000000,-127.126921
16,0,56,0.000000,-127.510590
16,0,58,0.000000,-131.647535
16,1,0,0.000000,-135.362332
16,1,2,0.000000,-125.404310
16,1,4,0.000000,-126.594740
16,1,6,0.000000,-125.186316
16,1,8,0.000000,-125.525086
16,1,10,0.000000,-128.333762
16,1,12,0.000000,-124.919418
16,1,14,0.000000,-129.545696
16,1,16,0.000000,-130.211292
16,1,18,0.000000,-128.179178
16,1,20,0.000000,-136.001502
16,1,22,0.000000,-132.146520
16,1,24,0.000000,-127.544138
16,1,26,0.000000,-128.535087
16,1,28,0.000000,-131.122895
16,1,30,0.000000,-131.301033
16,1,32,0.000000,-125.247238
16,1,34,0.000000,-121.463060
16,1,36,0.000000,-131.815773
16,1,38,0.000000,-131.611019
16,1,40,0.000000,-139.752362
16,1,42,0.000000,-134.007168
16,1,44,0.000000,-140.731275
16,1,46,0.000000,-132.181624
16,1,48,0.000000,-131.037948
16,1,50,0.000000,-132.256088
16,1,52,0.000000,-126.254791
16,1,54,0.000000,-124.498706
16,1,56,0.000000,-129.764284
16,1,58,0.000000,-129.283782
16,2,0,0.000000,-128.975705
16,2,2,0.000000,-132.931209
16,2,4,0.000000,-121.301946
16,2,6,0.000000,-126.899067
16,2,8,0.000000,-125.714078
16,2,10,0.000000,-122.857270
16,2,12,0.000000,-127.093730
16,2,14,0.000000,-124.285080
16,2,16,0.000000,-125.172261
16,2,18,0.000000,-124.200668
16,2,20,0.000000,-130.057965
16,2,22,0.000000,-127.532766
16,2,24,0.000000,-131.109063
16,2,26,0.000000,-126.892445
16,2,28,0.000000,-135.638421
16,2,30,0.000000,-123.104130
16,2,32,0.000000,-118.644692
16,2,34,0.000000,-124.229409
16,2,36,0.000000,-123.806201
16,2,38,0.000000,-123.376125
16,2,40,0.000000,-130.704405
16,2,42,0.000000,-131.402372
16,2,44,0.000000,-125.956834
16,2,46,0.000000,-125.351561
16,2,48,0.000000,-126.075875
16,2,50,0.000000,-121.263761
16,2,52,0.000000,-123.277370
16,2,54,0.000000,-130.611411
16,2,56,0.000000,-125.465857
16,2,58,0.000000,-127.865168
16,3,0,0.000000,-133.488517
16,3,2,0.000000,-126.211076
16,3,4,0.000000,-125.811294
16,3,6,0.000000,-119.643602
16,3,8,0.000000,-126.342033
16,3,10,0.000000,-123.486293
16,3,12,0.000000,-123.779963
16,3,14,0.000000,-125.835749
16,3,16,0.000000,-128.044533
16,3,18,0.000000,-131.802582
16,3,20,0.000000,-130.351425
16,3,22,0.000000,-128.630631
16,3,24,0.000000,-122.556683
16,3,26,0.000000,-127.775203
16,3,28,0.000000,-133.582986
16,3,30,0.000000,-126.926209
16,3,32,0.000000,-136.295890
16,3,34,0.000000,-126.007824
16,3,36,0.000000,-118.984466
16,3,38,0.000000,-120.882443
16,3,40,0.000000,-130.416685
16,3,42,0.000000,-128.105007
16,3,44,0.000000,-136.639326
16,3,46,0.000000,-126.849809
16,3,48,0.000000,-130.492486
16,3,50,0.000000,-129.209263
16,3,52,0.000000,-129.592589
16,3,54,0.000000,-134.377190
16,3,56,0.000000,-124.581313
16,3,58,0.000000,-125.474420
16,4,0,0.000000,-132.857898
16,4,2,0.000000,-130.277662
16,4,4,0.000000,-130.120049
16,4,6,0.000000,-126.612335
16,4,8,0.000000,-123.463063
16,4,10,0.000000,-130.328604
16,4,12,0.000000,-132.907251
16,4,14,0.000000,-124.294394
16,4,16,0.000000,-133.759656
16,4,18,0.000000,-133.269325
16,4,20,0.000000,-123.437348
16,4,22,0.000000,-119.278311
16,4,24,0.000000,-126.284966
16,4,26,0.000000,-132.075928
16,4,28,0.000000,-132.958160
16,4,30,0.000000,-123.309162
16,4,32,0.000000,-134.092395
16,4,34,0.000000,-127.988320
16,4,36,0.000000,-127.449606
16,4,38,0.000000,-126.333942
16,4,40,0.000000,-124.309270
16,4,42,0.000000,-129.431903
16,4,44,0.000000,-135.620772
16,4,46,0.000000,-135.225611
16,4,48,0.000000,-134.179173
16,4,50,0.000000,-123.407538
16,4,52,0.000000,-129.553661
16,4,54,0.000000,-127.897074
16,4,56,0.000000,-126.041344
16,4,58,0.000000,-136.783712
16,5,0,0.000000,-135.712484
16,5,2,0.000000,-133.082487
16,5,4,0.000000,-127.232648
16,5,6,0.000000,-129.135786
16,5,8,0.000000,-130.157988
16,5,10,0.000000,-127.988469
16,5,12,0.000000,-122.892718
16,5,14,0.000000,-131.023191
16,5,16,0.000000,-129.519379
16,5,18,0.000000,-124.196044
16,5,20,0.000000,-123.871049
16,5,22,0.000000,-132.526382
16,5,24,0.000000,-135.236562
16,5,26,0.000000,-125.580118
16,5,28,0.000000,-127.537167
16,5,30,0.000000,-130.905933
16,5,32,0.000000,-124.310746
16,5,34,0.000000,-120.035256
16,5,36,0.000000,-126.725680
16,5,38,0.000000,-123.500458
16,5,40,0.000000,-137.939754
16,5,42,0.000000,-129.056448
16,5,44,0.000000,-129.231016
16,5,46,0.000000,-137.507179
16,5,48,0.000000,-127.524194
16,5,50,0.000000,-129.099670
16,5,52,0.000000,-131.506229
16,5,54,0.000000,-122.575620
16,5,56,0.000000,-130.809631
16,5,58,0.000000,-133.466331
16,6,0,0.000000,-134.848288
16,6,2,0.000000,-145.531092
16,6,4,0.000000,-125.904682
16,6,6,0.000000,-124.089198
16,6,8,0.000000,-123.201735
16,6,10,0.000000,-129.176390
16,6,12,0.000000,-124.472282
16,6,14,0.000000,-124.098671
16,6,16,0.000000,-129.981081
16,6,18,0.000000,-128.920489
16,6,20,0.000000,-121.364333
16,6,22,0.000000,-130.202240
16,6,24,0.000000,-129.029173
16,6,26,0.000000,-123.673430
16,6,28,0.000000,-133.813166
16,6,30,0.000000,-125.086885
16,6,32,0.000000,-135.222094
16,6,34,0.000000,-126.846284
16,6,36,0.000000,-147.568617
16,6,38,0.000000,-127.295588
16,6,40,0.000000,-125.498534
16,6,42,0.000000,-126.411704
16,6,44,0.000000,-128.457980
16,6,46,0.000000,-124.144566
16,6,48,0.000000,-136.995942
16,6,50,0.000000,-129.888077
16,6,52,0.000000,-126.547099
16,6,54,0.000000,-147.632743
16,6,56,0.000000,-126.698471
16,6,58,0.000000,-129.173752
16,7,0,0.000000,-122.362442
16,7,2,0.000000,-124.139504
16,7,4,0.000000,-144.352540
16,7,6,0.000000,-120.313941
16,7,8,0.000000,-131.627831
16,7,10,0.000000,-122.334407
16,7,12,0.000000,-126.284382
16,7,14,0.000000,-123.865056
16,7,16,0.000000,-137.359802
16,7,18,0.000000,-131.092767
16,7,20,0.000000,-133.440167
16,7,22,0.000000,-125.137721
16,7,24,0.000000,-124.542088
16,7,26,0.000000,-125.309648
16,7,28,0.000000,-115.890431
16,7,30,0.000000,-123.804714
16,7,32,0.000000,-124.593321
16,7,34,0.000000,-132.088319
16,7,36,0.000000,-133.753835
16,7,38,0.000000,-134.906861
16,7,40,0.000000,-134.918708
16,7,42,0.000000,-146.114501
16,7,44,0.000000,-123.912484
16,7,46,0.000000,-130.669702
16,7,48,0.000000,-128.603313
16,7,50,0.000000,-124.080336
16,7,52,0.000000,-127.784374
16,7,54,0.000000,-127.138436
16,7,56,0.000000,-123.660631
16,7,58,0.000000,-125.228667
16,8,0,0.000000,-129.239703
16,8,2,0.000000,-121.332399
16,8,4,0.000000,-132.062488
16,8,6,0.000000,-122.526854
16,8,8,0.000000,-127.216284
16,8,10,0.000000,-137.173168
16,8,12,0.000000,-121.293791
16,8,14,0.000000,-131.541662
16,8,16,0.000000,-124.698241
16,8,18,0.000000,-133.137722
16,8,20,0.000000,-124.018174
16,8,22,0.000000,-120.491016
16,8,24,0.000000,-125.152331
16,8,26,0.000000,-137.074430
16,8,28,0.000000,-120.010356
16,8,30,0.000000,-120.752560
16,8,32,0.000000,-135.246567
16,8,34,0.000000,-139.690279
16,8,36,0.000000,-126.124560
16,8,38,0.000000,-148.036502
16,8,40,0.000000,-131.950029
16,8,42,0.000000,-123.222144
16,8,44,0.000000,-125.566322
16,8,46,0.000000,-126.525287
16,8,48,0.000000,-140.290819
16,8,50,0.000000,-123.238364
16,8,52,0.000000,-125.036114
16,8,54,0.000000,-126.046079
16,8,56,0.000000,-136.242776
16,8,58,0.000000,-122.016599
16,9,0,0.000000,-126.445471
16,9,2,0.000000,-133.617136
16,9,4,0.000000,-131.349727
16,9,6,0.000000,-134.239751
16,9,8,0.000000,-123.473933
16,9,10,0.000000,-121.087771
16,9,12,0.000000,-123.132998
16,9,14,0.000000,-122.347996
16,9,16,0.000000,-124.536627
16,9,18,0.000000,-126.042941
16,9,20,0.000000,-127.908001
16,9,22,0.000000,-130.078417
16,9,24,0.000000,-130.199627
16,9,26,0.000000,-133.345964
16,9,28,0.000000,-128.626109
16,9,30,0.000000,-134.669175
16,9,32,0.000000,-146.745547
16,9,34,0.000000,-124.771747
16,9,36,0.000000,-132.056620
16,9,38,0.000000,-120.551915
16,9,40,0.000000,-137.649539
16,9,42,0.000000,-132.274446
16,9,44,0.000000,-132.372000
16,9,46,0.000000,-134.027864
16,9,48,0.000000,-123.298718
16,9,50,0.000000,-129.264444
16,9,52,0.000000,-129.808314
16,9,54,0.000000,-123.960844
16,9,56,0.000000,-126.615992
16,9,58,0.000000,-124.505128
16,10,0,0.000000,-120.739096
16,10,2,0.000000,-129.790600
16,10,4,0.000000,-122.977203
16,10,6,0.000000,-121.002735
16,10,8,0.000000,-129.838556
16,10,10,0.000000,-131.105750
16,10,12,0.000000,-133.514660
16,10,14,0.000000,-129.102597
16,10,16,0.000000,-128.385156
16,10,18,0.000000,-132.476544
16,10,20,0.000000,-134.125812
16,10,22,0.000000,-124.210245
16,10,24,0.000000,-133.155078
16,10,26,0.000000,-127.710903
16,10,28,0.000000,-132.058733
16,10,30,0.000000,-127.048266
16,10,32,0.000000,-128.219990
16,10,34,0.000000,-126.050493
16,10,36,0.000000,-136.345040
16,10,38,0.000000,-133.137509
16,10,40,0.000000,-135.445884
16,10,42,0.000000,-120.073353
16,10,44,0.000000,-119.850824
16,10,46,0.000000,-125.122027
16,10,48,0.000000,-123.632543
16,10,50,0.000000,-128.497750
16,10,52,0.000000,-132.686633
16,10,54,0.000000,-121.806466
16,10,56,0.000000,-132.100781
16,10,58,0.000000,-130.551976
16,11,0,0.000000,-125.848747
16,11,2,0.000000,-131.801540
16,11,4,0.000000,-134.561249
16,11,6,0.000000,-131.343021
16,11,8,0.000000,-119.881268
16,11,10,0.000000,-121.728827
16,11,12,0.000000,-123.328214
16,11,14,0.000000,-126.388185
16,11,16,0.000000,-119.795974
16,11,18,0.000000,-128.308765
16,11,20,0.000000,-130.199833
16,11,22,0.000000,-124.414761
16,11,24,0.000000,-125.149639
16,11,26,0.000000,-136.629962
16,11,28,0.000000,-131.910554
16,11,30,0.000000,-121.534877
16,11,32,0.000000,-134.519545
16,11,34,0.000000,-128.224565
16,11,36,0.000000,-128.667748
16,11,38,0.000000,-126.245167
16,11,40,0.000000,-120.048767
16,11,42,0.000000,-126.277223
16,11,44,0.000000,-126.476864
16,11,46,0.000000,-135.611707
16,11,48,0.000000,-124.586366
16,11,50,0.000000,-132.229836
16,11,52,0.000000,-132.514821
16,11,54,0.000000,-132.857861
16,11,56,0.000000,-125.526977
16,11,58,0.000000,-139.122388
16,12,0,0.000000,-137.987469
16,12,2,0.000000,-131.262013
16,12,4,0.000000,-123.217785
16,12,6,0.000000,-133.453859
16,12,8,0.000000,-121.091858
16,12,10,0.000000,-122.006787
16,12,12,0.000000,-136.418615
16,12,14,0.000000,-123.567995
16,12,16,0.000000,-123.945774
16,12,18,0.000000,-125.601890
16,12,20,0.000000,-118.163903
16,12,22,0.000000,-120.334561
16,12,24,0.000000,-128.747263
16,12,26,0.000000,-121.127164
16,12,28,0.000000,-134.964815
16,12,30,0.000000,-125.677932
16,12,32,0.000000,-138.172886
16,12,34,0.000000,-123.176106
16,12,36,0.000000,-136.427949
16,12,38,0.000000,-126.015450
16,12,40,0.000000,-129.122874
16,12,42,0.000000,-129.959204
16,12,44,0.000000,-138.705475
16,12,46,0.000000,-126.197420
16,12,48,0.000000,-127.943993
16,12,50,0.000000,-125.385164
16,12,52,0.000000,-129.683270
16,12,54,0.000000,-134.090877
16,12,56,0.000000,-123.854648
16,12,58,0.000000,-127.879787
16,13,0,0.000000,-129.361153
16,13,2,0.000000,-130.139385
16,13,4,0.000000,-127.252349
16,13,6,0.000000,-134.381638
16,13,8,0.000000,-134.632809
16,13,10,0.000000,-125.540219
16,13,12,0.000000,-129.346756
16,13,14,0.000000,-125.575784
16,13,16,0.000000,-134.099619
16,13,18,0.000000,-128.660944
16,13,20,0.000000,-129.771593
16,13,22,0.000000,-133.038470
16,13,24,0.000000,-127.631225
16,13,26,0.000000,-131.934714
16,13,28,0.000000,-127.742860
16,13,30,0.000000,-126.396588
16,13,32,0.000000,-129.077382
16,13,34,0.000000,-137.118659
16,13,36,0.000000,-125.489267
16,13,38,0.000000,-129.596620
16,13,40,0.000000,-124.658501
16,13,42,0.000000,-131.563975
16,13,44,0.000000,-131.918534
16,13,46,0.000000,-125.367070
16,13,48,0.000000,-132.901521
16,13,50,0.000000,-122.738877
16,13,52,0.000000,-119.056075
16,13,54,0.000000,-129.791399
16,13,56,0.000000,-127.949965
16,13,58,0.000000,-121.028249
16,14,0,0.000000,-123.768955
16,14,2,0.000000,-138.643481
16,14,4,0.000000,-133.613909
16,14,6,0.000000,-138.681432
16,14,8,0.000000,-129.170880
16,14,10,0.000000,-123.180727
16,14,12,0.000000,-125.276517
16,14,14,0.000000,-129.802136
16,14,16,0.000000,-122.533949
16,14,18,0.000000,-125.304711
16,14,20,0.000000,-134.231445
16,14,22,0.000000,-136.568197
16,14,24,0.000000,-122.837999
16,14,26,0.000000,-125.275544
16,14,28,0.000000,-124.159097
16,14,30,0.000000,-125.480283
16,14,32,0.000000,-135.492894
16,14,34,0.000000,-129.631366
16,14,36,0.000000,-138.286820
16,14,38,0.000000,-128.022169
16,14,40,0.000000,-125.218074
16,14,42,0.000000,-129.928818
16,14,44,0.000000,-125.443714
16,14,46,0.000000,-128.794765
16,14,48,0.000000,-128.818491
16,14,50,0.000000,-123.985711
16,14,52,0.000000,-116.663205
16,14,54,0.000000,-125.660211
16,14,56,0.000000,-137.140150
16,14,58,0.000000,-132.977330
16,15,0,0.000000,-136.095675
16,15,2,0.000000,-124.580873
16,15,4,0.000000,-126.760114
16,15,6,0.000000,-128.268209
16,15,8,0.000000,-144.064911
16,15,10,0.000000,-127.442089
16,15,12,0.000000,-130.978053
16,15,14,0.000000,-119.258011
16,15,16,0.000000,-132.581863
16,15,18,0.000000,-139.715138
16,15,20,0.000000,-130.920575
16,15,22,0.000000,-122.009695
16,15,24,0.000000,-133.600364
16,15,26,0.000000,-145.666471
16,15,28,0.000000,-158.378845
16,15,30,0.000000,-129.610513
16,15,32,0.000000,-122.824900
16,15,34,0.000000,-121.780659
16,15,36,0.000000,-128.939592
16,15,38,0.000000,-134.850314
16,15,40,0.000000,-127.191937
16,15,42,0.000000,-127.678703
16,15,44,0.000000,-128.868470
16,15,46,0.000000,-132.332345
16,15,48,0.000000,-128.044809
16,15,50,0.000000,-121.941813
16,15,52,0.000000,-142.709448
16,15,54,0.000000,-128.296797
16,15,56,0.000000,-122.844439
16,15,58,0.000000,-130.162324
16,16,0,0.000000,-130.052424
16,16,2,0.000000,-129.007123
16,16,4,0.000000,-122.720084
16,16,6,0.000000,-125.234782
16,16,8,0.000000,-127.823410
16,16,10,0.000000,-123.230337
16,16,12,0.000000,-124.591404
16,16,14,0.000000,-124.798833
16,16,16,0.000000,-123.239059
16,16,18,0.000000,-140.614708
16,16,20,0.000000,-118.883563
16,16,22,0.000000,-124.687739
16,16,24,0.000000,-137.283609
16,16,26,0.000000,-130.567250
16,16,28,0.000000,-134.561472
16,16,30,0.000000,-127.563348
16,16,32,0.000000,-121.963479
16,16,34,0.000000,-126.904520
16,16,36,0.000000,-128.614220
16,16,38,0.000000,-130.574040
16,16,40,0.000000,-125.231678
16,16,42,0.000000,-128.698564
16,16,44,0.000000,-126.599087
16,16,46,0.000000,-134.218336
16,16,48,0.000000,-140.258604
16,16,50,0.000000,-129.526006
16,16,52,0.000000,-141.326864
16,16,54,0.000000,-129.369918
16,16,56,0.000000,-129.155559
16,16,58,0.000000,-130.757616
16,17,0,0.000000,-134.080043
16,17,2,0.000000,-125.203628
16,17,4,0.000000,-132.080575
16,17,6,0.000000,-133.685582
16,17,8,0.000000,-123.747077
16,17,10,0.000000,-124.563807
16,17,12,0.000000,-134.027123
16,17,14,0.000000,-132.850910
16,17,16,0.000000,-127.994048
16,17,18,0.000000,-128.666544
16,17,20,0.000000,-129.512409
16,17,22,0.000000,-121.814478
16,17,24,0.000000,-126.770071
16,17,26,0.000000,-122.666265
16,17,28,0.000000,-126.372488
16,17,30,0.000000,-123.448817
16,17,32,0.000000,-128.563338
16,17,34,0.000000,-124.528032
16,17,36,0.000000,-130.598163
16,17,38,0.000000,-128.205825
16,17,40,0.000000,-121.015749
16,17,42,0.000000,-125.743238
16,17,44,0.000000,-129.280926
16,17,46,0.000000,-129.208959
16,17,48,0.000000,-125.607489
16,17,50,0.000000,-129.618997
16,17,52,0.000000,-137.336235
16,17,54,0.000000,-128.183254
16,17,56,0.000000,-118.441269
16,17,58,0.000000,-128.535260
16,18,0,0.000000,-122.837785
16,18,2,0.000000,-131.053214
16,18,4,0.000000,-136.894318
16,18,6,0.000000,-122.534692
16,18,8,0.000000,-129.945997
16,18,10,0.000000,-127.078493
16,18,12,0.000000,-124.185584
16,18,14,0.000000,-124.525511
16,18,16,0.000000,-129.847348
16,18,18,0.000000,-127.265095
16,18,20,0.000000,-135.110356
16,18,22,0.000000,-125.069820
16,18,24,0.000000,-126.422545
16,18,26,0.000000,-124.078315
16,18,28,0.000000,-121.080388
16,18,30,0.000000,-118.573885
16,18,32,0.000000,-131.342018
16,18,34,0.000000,-132.457811
16,18,36,0.000000,-118.559479
16,18,38,0.000000,-126.849452
16,18,40,0.000000,-129.405967
16,18,42,0.000000,-127.296131
16,18,44,0.000000,-123.969117
16,18,46,0.000000,-122.228217
16,18,48,0.000000,-120.546254
16,18,50,0.000000,-127.068643
16,18,52,0.000000,-136.788277
16,18,54,0.000000,-145.072177
16,18,56,0.000000,-132.360292
16,18,58,0.000000,-131.020865
16,19,0,0.000000,-131.343740
16,19,2,0.000000,-120.838833
16,19,4,0.000000,-121.319957
16,19,6,0.000000,-126.086534
16,19,8,0.000000,-125.868339
16,19,10,0.000000,-124.692468
16,19,12,0.000000,-121.525522
16,19,14,0.000000,-122.918613
16,19,16,0.000000,-139.283464
16,19,18,0.000000,-125.951710
16,19,20,0.000000,-128.302135
16,19,22,0.000000,-117.761848
16,19,24,0.000000,-124.829807
16,19,26,0.000000,-120.347572
16,19,28,0.000000,-123.635884
16,19,30,0.000000,-123.676561
16,19,32,0.000000,-118.910182
16,19,34,0.000000,-141.886542
16,19,36,0.000000,-118.774131
16,19,38,0.000000,-120.462937
16,19,40,0.000000,-121.433759
16,19,42,0.000000,-120.687328
16,19,44,0.000000,-126.950421
16,19,46,0.000000,-124.526635
16,19,48,0.000000,-121.229082
16,19,50,0.000000,-126.198163
16,19,52,0.000000,-126.117021
16,19,54,0.000000,-133.965423
16,19,56,0.000000,-137.182634
16,19,58,0.000000,-115.404245
16,20,0,0.000000,-121.778561
16,20,2,0.000000,-119.782751
16,20,4,0.000000,-141.649302
16,20,6,0.000000,-119.805498
16,20,8,0.000000,-120.397431
16,20,10,0.000000,-134.142128
16,20,12,0.000000,-134.046709
16,20,14,0.000000,-119.488408
16,20,16,0.000000,-122.283322
16,20,18,0.000000,-135.476403
16,20,20,0.000000,-131.073958
16,20,22,0.000000,-120.702469
16,20,24,0.000000,-122.036265
16,20,26,0.000000,-130.384065
16,20,28,0.000000,-121.698666
16,20,30,0.000000,-120.023041
16,20,32,0.000000,-121.920357
16,20,34,0.000000,-131.788321
16,20,36,0.000000,-116.579354
16,20,38,0.000000,-140.438555
16,20,40,0.000000,-121.684791
16,20,42,0.000000,-126.215256
16,20,44,0.000000,-124.216865
16,20,46,0.000000,-122.521083
16,20,48,0.000000,-127.983040
16,20,50,0.000000,-133.306043
16,20,52,0.000000,-131.568580
16,20,54,0.000000,-132.421640
16,20,56,0.000000,-131.831706
16,20,58,0.000000,-130.264593
16,21,0,0.000000,-120.229983
16,21,2,0.000000,-120.867168
16,21,4,0.000000,-120.392167
16,21,6,0.000000,-128.105692
16,21,8,0.000000,-128.914839
16,21,10,0.000000,-124.184816
16,21,12,0.000000,-118.761262
16,21,14,0.000000,-129.354532
16,21,16,0.000000,-129.283657
16,21,18,0.000000,-122.051431
16,21,20,0.000000,-122.829420
16,21,22,0.000000,-116.605736
16,21,24,0.000000,-118.243621
16,21,26,0.000000,-130.135452
16,21,28,0.000000,-127.649077
16,21,30,0.000000,-118.789930
16,21,32,0.000000,-133.977845
16,21,34,0.000000,-130.994825
16,21,36,0.000000,-133.397403
16,21,38,0.000000,-121.309523
16,21,40,0.000000,-120.624262
16,21,42,0.000000,-130.408602
16,21,44,0.000000,-128.648300
16,21,46,0.000000,-126.712943
16,21,48,0.000000,-121.559761
16,21,50,0.000000,-136.174616
16,21,52,0.000000,-124.777376
16,21,54,0.000000,-118.883129
16,21,56,0.000000,-125.717984
16,21,58,0.000000,-120.555570
16,22,0,0.000000,-120.538532
16,22,2,0.000000,-121.586063
16,22,4,0.000000,-121.574928
16,22,6,0.000000,-120.335337
16,22,8,0.000000,-120.512678
16,22,10,0.000000,-119.594993
16,22,12,0.000000,-120.788119
16,22,14,0.000000,-134.379958
16,22,16,0.000000,-120.074232
16,22,18,0.000000,-123.981358
16,22,20,0.000000,-126.248336
16,22,22,0.000000,-133.730269
16,22,24,0.000000,-124.672993
16,22,26,0.000000,-122.180062
16,22,28,0.000000,-131.776795
16,22,30,0.000000,-128.176048
16,22,32,0.000000,-134.197689
16,22,34,0.000000,-140.522773
16,22,36,0.000000,-125.880692
16,22,38,0.000000,-121.579926
16,22,40,0.000000,-122.982276
16,22,42,0.000000,-119.167478
16,22,44,0.000000,-129.917759
16,22,46,0.000000,-131.264357
16,22,48,0.000000,-120.841013
16,22,50,0.000000,-127.539598
16,22,52,0.000000,-139.500440
16,22,54,0.000000,-122.846328
16,22,56,0.000000,-130.939534
16,22,58,0.000000,-130.771551
16,23,0,0.000000,-125.846637
16,23,2,0.000000,-129.538941
16,23,4,0.000000,-126.910846
16,23,6,0.000000,-124.555960
16,23,8,0.000000,-130.283271
16,23,10,0.000000,-136.579361
16,23,12,0.000000,-128.327652
16,23,14,0.000000,-127.707778
16,23,16,0.000000,-124.675080
16,23,18,0.000000,-128.043474
16,23,20,0.000000,-130.949545
16,23,22,0.000000,-142.228077
16,23,24,0.000000,-127.981082
16,23,26,0.000000,-127.317553
16,23,28,0.000000,-123.096563
16,23,30,0.000000,-119.889170
16,23,32,0.000000,-128.425716
16,23,34,0.000000,-129.795594
16,23,36,0.000000,-128.376918
16,23,38,0.000000,-137.945493
16,23,40,0.000000,-129.851785
16,23,42,0.000000,-123.926820
16,23,44,0.000000,-123.979862
16,23,46,0.000000,-126.819712
16,23,48,0.000000,-127.317385
16,23,50,0.000000,-129.168421
16,23,52,0.000000,-127.377861
16,23,54,0.000000,-129.019173
16,23,56,0.000000,-124.092420
16,23,58,0.000000,-138.321908
16,24,0,0.000000,-123.242352
16,24,2,0.000000,-122.943926
16,24,4,0.000000,-128.036350
16,24,6,0.000000,-133.477363
16,24,8,0.000000,-129.388107
16,24,10,0.000000,-128.467725
16,24,12,0.000000,-128.733746
16,24,14,0.000000,-129.312292
16,24,16,0.000000,-132.240451
16,24,18,0.000000,-128.232643
16,24,20,0.000000,-125.117017
16,24,22,0.000000,-134.557323
16,24,24,0.000000,-133.225932
16,24,26,0.000000,-136.869735
16,24,28,0.000000,-133.451301
16,24,30,0.000000,-127.662646
16,24,32,0.000000,-128.372775
16,24,34,0.000000,-132.299820
16,24,36,0.000000,-131.813880
16,24,38,0.000000,-126.935635
16,24,40,0.000000,-126.116303
16,24,42,0.000000,-135.017475
16,24,44,0.000000,-124.383593
16,24,46,0.000000,-128.772525
16,24,48,0.000000,-130.851092
16,24,50,0.000000,-124.958089
16,24,52,0.000000,-132.476114
16,24,54,0.000000,-132.074830
16,24,56,0.000000,-124.620212
16,24,58,0.000000,-129.781831
16,25,0,0.000000,-126.761044
16,25,2,0.000000,-128.262783
16,25,4,0.000000,-121.117185
16,25,6,0.000000,-122.057895
16,25,8,0.000000,-121.135226
16,25,10,0.000000,-127.331044
16,25,12,0.000000,-126.401848
16,25,14,0.000000,-129.259470
16,25,16,0.000000,-124.366957
16,25,18,0.000000,-125.128810
16,25,20,0.000000,-122.520443
16,25,22,0.000000,-122.818808
16,25,24,0.000000,-132.832218
16,25,26,0.000000,-128.719173
16,25,28,0.000000,-134.656084
16,25,30,0.000000,-126.156742
16,25,32,0.000000,-124.238057
16,25,34,0.000000,-135.387918
16,25,36,0.000000,-132.392913
16,25,38,0.000000,-129.020462
16,25,40,0.000000,-116.809140
16,25,42,0.000000,-127.187976
16,25,44,0.000000,-130.855107
16,25,46,0.000000,-123.518874
16,25,48,0.000000,-125.635606
16,25,50,0.000000,-131.131980
16,25,52,0.000000,-129.690416
16,25,54,0.000000,-131.980580
16,25,56,0.000000,-140.309881
16,25,58,0.000000,-129.272114
16,26,0,0.000000,-137.859824
16,26,2,0.000000,-120.732348
16,26,4,0.000000,-124.081550
16,26,6,0.000000,-129.283355
16,26,8,0.000000,-128.019305
16,26,10,0.000000,-122.451545
16,26,12,0.000000,-127.067636
16,26,14,0.000000,-122.653396
16,26,16,0.000000,-136.381331
16,26,18,0.000000,-119.962396
16,26,20,0.000000,-127.407682
16,26,22,0.000000,-133.117760
16,26,24,0.000000,-129.609297
16,26,26,0.000000,-127.714822
16,26,28,0.000000,-127.465495
16,26,30,0.000000,-121.977707
16,26,32,0.000000,-128.124019
16,26,34,0.000000,-136.744941
16,26,36,0.000000,-122.860753
16,26,38,0.000000,-124.352556
16,26,40,0.000000,-119.296249
16,26,42,0.000000,-126.411862
16,26,44,0.000000,-128.815544
16,26,46,0.000000,-132.247137
16,26,48,0.000000,-121.791965
16,26,50,0.000000,-130.769741
16,26,52,0.000000,-127.475505
16,26,54,0.000000,-129.916819
16,26,56,0.000000,-126.050375
16,26,58,0.000000,-124.660528
16,27,0,0.000000,-132.827472
16,27,2,0.000000,-121.926157
16,27,4,0.000000,-128.954909
16,27,6,0.000000,-123.977904
16,27,8,0.000000,-135.990290
16,27,10,0.000000,-131.360137
16,27,12,0.000000,-131.258092
16,27,14,0.000000,-130.777663
16,27,16,0.000000,-127.130321
16,27,18,0.000000,-130.296158
16,27,20,0.000000,-124.020323
16,27,22,0.000000,-128.707509
