hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-216.986480
1,0,2,0.000000,-122.129931
1,0,4,0.000000,-123.606769
1,0,6,0.000000,-123.303516
1,0,8,0.000000,-122.176769
1,0,10,0.000000,-123.076645
1,0,12,0.000000,-122.924649
1,0,14,0.000000,-123.366986
1,0,16,0.000000,-122.078384
1,0,18,0.000000,-122.440827
1,0,20,0.000000,-121.250101
1,0,22,0.000000,-125.592790
1,0,24,0.000000,-120.146422
1,0,26,0.000000,-123.719428
1,0,28,0.000000,-119.814694
1,0,30,0.000000,-123.418175
1,0,32,0.000000,-122.038986
1,0,34,0.000000,-122.194261
1,0,36,0.000000,-120.209508
1,0,38,0.000000,-120.233877
1,0,40,0.000000,-124.009803
1,0,42,0.000000,-124.462990
1,0,44,0.000000,-122.767020
1,0,46,0.000000,-121.302759
1,0,48,0.000000,-121.536978
1,0,50,0.000000,-122.088657
1,0,52,0.000000,-122.003442
1,0,54,0.000000,-122.728278
1,0,56,0.000000,-122.613952
1,0,58,0.000000,-122.365122
1,1,0,0.000000,-123.969529
1,1,2,0.000000,-120.352938
1,1,4,0.000000,-122.837658
1,1,6,0.000000,-120.992326
1,1,8,0.000000,-123.230699
1,1,10,0.000000,-125.704549
1,1,12,0.000000,-124.890857
1,1,14,0.000000,-124.474304
1,1,16,0.000000,-124.958589
1,1,18,0.000000,-124.945617
1,1,20,0.000000,-122.070862
1,1,22,0.000000,-123.500783
1,1,24,0.000000,-121.097784
1,1,26,0.000000,-122.909464
1,1,28,0.000000,-122.291327
1,1,30,0.000000,-122.926837
1,1,32,0.000000,-120.952120
1,1,34,0.000000,-123.398866
1,1,36,0.000000,-120.389071
1,1,38,0.000000,-123.478742
1,1,40,0.000000,-121.346290
1,1,42,0.000000,-120.807801
1,1,44,0.000000,-122.423646
1,1,46,0.000000,-124.291726
1,1,48,0.000000,-120.136805
1,1,50,0.000000,-125.437452
1,1,52,0.000000,-124.128297
1,1,54,0.000000,-126.150972
1,1,56,0.000000,-121.126907
1,1,58,0.000000,-123.277980
1,2,0,0.000000,-123.341032
1,2,2,0.000000,-122.134632
1,2,4,0.000000,-120.077336
1,2,6,0.000000,-124.917153
1,2,8,0.000000,-122.652717
1,2,10,0.000000,-121.880842
1,2,12,0.000000,-122.951358
1,2,14,0.000000,-123.161946
1,2,16,0.000000,-121.479857
1,2,18,0.000000,-124.048022
1,2,20,0.000000,-122.237433
1,2,22,0.000000,-121.353659
1,2,24,0.000000,-125.224851
1,2,26,0.000000,-123.612295
1,2,28,0.000000,-124.334451
1,2,30,0.000000,-123.932086
1,2,32,0.000000,-124.073935
1,2,34,0.000000,-118.709790
1,2,36,0.000000,-122.651033
1,2,38,0.000000,-121.884350
1,2,40,0.000000,-122.326364
1,2,42,0.000000,-121.122372
1,2,44,0.000000,-122.654181
1,2,46,0.000000,-123.706483
1,2,48,0.000000,-120.041213
1,2,50,0.000000,-122.872254
1,2,52,0.000000,-122.641344
1,2,54,0.000000,-122.838973
1,2,56,0.000000,-120.248864
1,2,58,0.000000,-122.131738
1,3,0,0.000000,-121.112377
1,3,2,0.000000,-123.286712
1,3,4,0.000000,-119.388995
1,3,6,0.000000,-123.515215
1,3,8,0.000000,-126.529138
1,3,10,0.000000,-121.095171
1,3,12,0.000000,-123.114193
1,3,14,0.000000,-122.188147
1,3,16,0.000000,-121.994587
1,3,18,0.000000,-122.326116
1,3,20,0.000000,-123.766318
1,3,22,0.000000,-121.263397
1,3,24,0.000000,-122.066476
1,3,26,0.000000,-124.662851
1,3,28,0.000000,-121.641090
1,3,30,0.000000,-120.677989
1,3,32,0.000000,-120.777907
1,3,34,0.000000,-122.446707
1,3,36,0.000000,-122.396959
1,3,38,0.000000,-123.855316
1,3,40,0.000000,-122.972281
1,3,42,0.000000,-123.381201
1,3,44,0.000000,-124.448317
1,3,46,0.000000,-124.704985
1,3,48,0.000000,-123.059276
1,3,50,0.000000,-123.010016
1,3,52,0.000000,-124.934817
1,3,54,0.000000,-123.910778
1,3,56,0.000000,-126.577744
1,3,58,0.000000,-122.569137
1,4,0,0.000000,-124.699620
1,4,2,0.000000,-121.856077
1,4,4,0.000000,-121.839423
1,4,6,0.000000,-122.767773
1,4,8,0.000000,-121.597038
1,4,10,0.000000,-123.862969
1,4,12,0.000000,-119.896699
1,4,14,0.000000,-123.280984
1,4,16,0.000000,-123.198551
1,4,18,0.000000,-124.547754
1,4,20,0.000000,-119.857714
1,4,22,0.000000,-123.161585
1,4,24,0.000000,-118.462913
1,4,26,0.000000,-122.394875
1,4,28,0.000000,-121.665516
1,4,30,0.000000,-122.693206
1,4,32,0.000000,-123.538557
1,4,34,0.000000,-125.287592
1,4,36,0.000000,-123.560543
1,4,38,0.000000,-124.471041
1,4,40,0.000000,-122.592951
1,4,42,0.000000,-123.038781
1,4,44,0.000000,-122.196509
1,4,46,0.000000,-124.367422
1,4,48,0.000000,-124.132126
1,4,50,0.000000,-121.014758
1,4,52,0.000000,-125.078375
1,4,54,0.000000,-124.125276
1,4,56,0.000000,-122.919752
1,4,58,0.000000,-122.991078
1,5,0,0.000000,-122.799104
1,5,2,0.000000,-122.796829
1,5,4,0.000000,-116.807854
1,5,6,0.000000,-121.081840
1,5,8,0.000000,-122.089258
1,5,10,0.000000,-120.733532
1,5,12,0.000000,-120.527924
1,5,14,0.000000,-123.984670
1,5,16,0.000000,-124.083165
1,5,18,0.000000,-122.013512
1,5,20,0.000000,-123.086439
1,5,22,0.000000,-123.297495
1,5,24,0.000000,-122.348608
1,5,26,0.000000,-125.429461
1,5,28,0.000000,-122.554522
1,5,30,0.000000,-124.512144
1,5,32,0.000000,-121.545618
1,5,34,0.000000,-122.166020
1,5,36,0.000000,-123.170053
1,5,38,0.000000,-123.791819
1,5,40,0.000000,-120.619932
1,5,42,0.000000,-123.274847
1,5,44,0.000000,-121.995203
1,5,46,0.000000,-125.002277
1,5,48,0.000000,-121.165145
1,5,50,0.000000,-122.022449
1,5,52,0.000000,-122.521078
1,5,54,0.000000,-122.528792
1,5,56,0.000000,-119.978683
1,5,58,0.000000,-120.101666
1,6,0,0.000000,-123.577966
1,6,2,0.000000,-124.526909
1,6,4,0.000000,-122.831361
1,6,6,0.000000,-122.291573
1,6,8,0.000000,-125.010961
1,6,10,0.000000,-124.296632
1,6,12,0.000000,-123.892037
1,6,14,0.000000,-124.164621
1,6,16,0.000000,-119.231797
1,6,18,0.000000,-121.371806
1,6,20,0.000000,-123.599941
1,6,22,0.000000,-120.738877
1,6,24,0.000000,-124.528222
1,6,26,0.000000,-122.061747
1,6,28,0.000000,-121.604781
1,6,30,0.000000,-120.787323
1,6,32,0.000000,-124.899841
1,6,34,0.000000,-123.792344
1,6,36,0.000000,-118.428313
1,6,38,0.000000,-123.869741
1,6,40,0.000000,-121.695836
1,6,42,0.000000,-124.465198
1,6,44,0.000000,-122.820376
1,6,46,0.000000,-123.672456
1,6,48,0.000000,-121.862632
1,6,50,0.000000,-122.046388
1,6,52,0.000000,-122.293650
1,6,54,0.000000,-124.740553
1,6,56,0.000000,-123.503432
1,6,58,0.000000,-123.181939
1,7,0,0.000000,-120.670309
1,7,2,0.000000,-122.774877
1,7,4,0.000000,-125.070496
1,7,6,0.000000,-123.675653
1,7,8,0.000000,-120.952419
1,7,10,0.000000,-121.749454
1,7,12,0.000000,-122.911217
1,7,14,0.000000,-121.938550
1,7,16,0.000000,-121.114424
1,7,18,0.000000,-123.685179
1,7,20,0.000000,-124.305261
1,7,22,0.000000,-120.769862
1,7,24,0.000000,-122.526402
1,7,26,0.000000,-120.449493
1,7,28,0.000000,-122.778909
1,7,30,0.000000,-123.573855
1,7,32,0.000000,-118.548762
1,7,34,0.000000,-124.413826
1,7,36,0.000000,-124.578526
1,7,38,0.000000,-121.981244
1,7,40,0.000000,-123.787549
1,7,42,0.000000,-123.158740
1,7,44,0.000000,-121.488710
1,7,46,0.000000,-122.199630
1,7,48,0.000000,-123.255046
1,7,50,0.000000,-122.790980
1,7,52,0.000000,-119.557280
1,7,54,0.000000,-125.286656
1,7,56,0.000000,-123.968306
1,7,58,0.000000,-123.421661
1,8,0,0.000000,-124.247600
1,8,2,0.000000,-124.187128
1,8,4,0.000000,-123.289181
1,8,6,0.000000,-120.652266
1,8,8,0.000000,-126.806008
1,8,10,0.000000,-125.545772
1,8,12,0.000000,-122.760786
1,8,14,0.000000,-124.175880
1,8,16,0.000000,-122.543389
1,8,18,0.000000,-123.692916
1,8,20,0.000000,-120.778650
1,8,22,0.000000,-124.274278
1,8,24,0.000000,-119.299656
1,8,26,0.000000,-125.131915
1,8,28,0.000000,-120.907087
1,8,30,0.000000,-123.557901
1,8,32,0.000000,-123.791307
1,8,34,0.000000,-122.367928
1,8,36,0.000000,-122.097249
1,8,38,0.000000,-123.077939
1,8,40,0.000000,-122.218818
1,8,42,0.000000,-123.631143
1,8,44,0.000000,-122.688556
1,8,46,0.000000,-121.582521
1,8,48,0.000000,-123.353110
1,8,50,0.000000,-121.245830
1,8,52,0.000000,-123.252089
1,8,54,0.000000,-124.524915
1,8,56,0.000000,-124.284598
1,8,58,0.000000,-123.842427
1,9,0,0.000000,-123.695168
1,9,2,0.000000,-123.222327
1,9,4,0.000000,-122.350741
1,9,6,0.000000,-121.020887
1,9,8,0.000000,-124.340391
1,9,10,0.000000,-124.215273
1,9,12,0.000000,-120.866785
1,9,14,0.000000,-120.937204
1,9,16,0.000000,-122.179727
1,9,18,0.000000,-121.111218
1,9,20,0.000000,-122.103975
1,9,22,0.000000,-122.183294
1,9,24,0.000000,-123.490692
1,9,26,0.000000,-122.814650
1,9,28,0.000000,-119.905093
1,9,30,0.000000,-121.291731
1,9,32,0.000000,-125.304153
1,9,34,0.000000,-121.097434
1,9,36,0.000000,-120.276959
1,9,38,0.000000,-123.221009
1,9,40,0.000000,-121.508519
1,9,42,0.000000,-123.429687
1,9,44,0.000000,-121.551633
1,9,46,0.000000,-123.144324
1,9,48,0.000000,-121.164146
1,9,50,0.000000,-121.830164
1,9,52,0.000000,-124.366183
1,9,54,0.000000,-124.211515
1,9,56,0.000000,-124.507076
1,9,58,0.000000,-124.312092
1,10,0,0.000000,-123.916283
1,10,2,0.000000,-122.319415
1,10,4,0.000000,-122.724181
1,10,6,0.000000,-122.884545
1,10,8,0.000000,-121.706283
1,10,10,0.000000,-125.214867
1,10,12,0.000000,-124.497497
1,10,14,0.000000,-123.426440
1,10,16,0.000000,-123.749224
1,10,18,0.000000,-123.506652
1,10,20,0.000000,-121.762227
1,10,22,0.000000,-119.249949
1,10,24,0.000000,-123.759148
1,10,26,0.000000,-122.231646
1,10,28,0.000000,-123.780987
1,10,30,0.000000,-119.671870
1,10,32,0.000000,-121.546241
1,10,34,0.000000,-120.476552
1,10,36,0.000000,-122.218843
1,10,38,0.000000,-119.970176
1,10,40,0.000000,-121.789103
1,10,42,0.000000,-121.961162
1,10,44,0.000000,-122.241948
1,10,46,0.000000,-120.646801
1,10,48,0.000000,-122.765427
1,10,50,0.000000,-123.457753
1,10,52,0.000000,-123.509923
1,10,54,0.000000,-125.252009
1,10,56,0.000000,-122.198729
1,10,58,0.000000,-123.144380
1,11,0,0.000000,-123.829748
1,11,2,0.000000,-122.705312
1,11,4,0.000000,-121.236991
1,11,6,0.000000,-124.008324
1,11,8,0.000000,-121.524098
1,11,10,0.000000,-122.704678
1,11,12,0.000000,-122.427701
1,11,14,0.000000,-120.419978
1,11,16,0.000000,-124.350154
1,11,18,0.000000,-123.550974
1,11,20,0.000000,-119.254978
1,11,22,0.000000,-123.024180
1,11,24,0.000000,-123.742654
1,11,26,0.000000,-123.161718
1,11,28,0.000000,-121.536620
1,11,30,0.000000,-122.666266
1,11,32,0.000000,-124.446373
1,11,34,0.000000,-122.185190
1,11,36,0.000000,-122.464610
1,11,38,0.000000,-123.919612
1,11,40,0.000000,-123.815311
1,11,42,0.000000,-121.788426
1,11,44,0.000000,-122.939837
1,11,46,0.000000,-124.053700
1,11,48,0.000000,-121.099270
1,11,50,0.000000,-120.308957
1,11,52,0.000000,-122.045353
1,11,54,0.000000,-121.089429
1,11,56,0.000000,-124.083336
1,11,58,0.000000,-118.819773
1,12,0,0.000000,-119.509602
1,12,2,0.000000,-122.813736
1,12,4,0.000000,-121.433130
1,12,6,0.000000,-118.945911
1,12,8,0.000000,-123.544289
1,12,10,0.000000,-123.884521
1,12,12,0.000000,-121.431646
1,12,14,0.000000,-122.627445
1,12,16,0.000000,-118.950284
1,12,18,0.000000,-121.315619
1,12,20,0.000000,-125.459610
1,12,22,0.000000,-125.338694
1,12,24,0.000000,-123.665338
1,12,26,0.000000,-124.122770
1,12,28,0.000000,-124.500160
1,12,30,0.000000,-121.502798
1,12,32,0.000000,-122.078410
1,12,34,0.000000,-120.609207
1,12,36,0.000000,-121.202036
1,12,38,0.000000,-121.748426
1,12,40,0.000000,-123.013582
1,12,42,0.000000,-123.473130
1,12,44,0.000000,-124.421432
1,12,46,0.000000,-121.748769
1,12,48,0.000000,-120.849714
1,12,50,0.000000,-121.943853
1,12,52,0.000000,-121.215721
1,12,54,0.000000,-122.567407
1,12,56,0.000000,-124.160837
1,12,58,0.000000,-121.808969
1,13,0,0.000000,-121.290498
1,13,2,0.000000,-119.665153
1,13,4,0.000000,-121.094849
1,13,6,0.000000,-120.296237
1,13,8,0.000000,-121.950518
1,13,10,0.000000,-120.831457
1,13,12,0.000000,-121.468970
1,13,14,0.000000,-123.965360
1,13,16,0.000000,-123.016613
1,13,18,0.000000,-123.281008
1,13,20,0.000000,-123.256171
1,13,22,0.000000,-123.551224
1,13,24,0.000000,-121.454959
1,13,26,0.000000,-121.357949
1,13,28,0.000000,-123.356749
1,13,30,0.000000,-120.210585
1,13,32,0.000000,-118.842361
1,13,34,0.000000,-125.347791
1,13,36,0.000000,-124.685174
1,13,38,0.000000,-120.019757
1,13,40,0.000000,-122.854383
1,13,42,0.000000,-122.718047
1,13,44,0.000000,-121.721326
1,13,46,0.000000,-122.972418
1,13,48,0.000000,-122.497775
1,13,50,0.000000,-122.222217
1,13,52,0.000000,-121.785930
1,13,54,0.000000,-124.380731
1,13,56,0.000000,-122.812813
1,13,58,0.000000,-123.590984
1,14,0,0.000000,-122.178938
1,14,2,0.000000,-119.705293
1,14,4,0.000000,-122.494269
1,14,6,0.000000,-122.231722
1,14,8,0.000000,-122.985935
1,14,10,0.000000,-122.535453
1,14,12,0.000000,-125.808476
1,14,14,0.000000,-122.598649
1,14,16,0.000000,-121.822195
1,14,18,0.000000,-122.057473
1,14,20,0.000000,-122.542998
1,14,22,0.000000,-123.254570
1,14,24,0.000000,-124.351791
1,14,26,0.000000,-120.168151
1,14,28,0.000000,-123.700759
1,14,30,0.000000,-125.967668
1,14,32,0.000000,-123.853050
1,14,34,0.000000,-124.222268
1,14,36,0.000000,-122.673578
1,14,38,0.000000,-122.840457
1,14,40,0.000000,-123.788539
1,14,42,0.000000,-122.937091
1,14,44,0.000000,-119.551133
1,14,46,0.000000,-122.551873
1,14,48,0.000000,-123.343079
1,14,50,0.000000,-121.451953
1,14,52,0.000000,-122.493497
1,14,54,0.000000,-123.405432
1,14,56,0.000000,-122.654247
1,14,58,0.000000,-122.321386
1,15,0,0.000000,-123.122639
1,15,2,0.000000,-120.789839
1,15,4,0.000000,-120.418494
1,15,6,0.000000,-124.039439
1,15,8,0.000000,-124.412440
1,15,10,0.000000,-122.836944
1,15,12,0.000000,-123.691076
1,15,14,0.000000,-121.422063
1,15,16,0.000000,-120.631997
1,15,18,0.000000,-122.531989
1,15,20,0.000000,-122.197247
1,15,22,0.000000,-122.206306
1,15,24,0.000000,-119.057902
1,15,26,0.000000,-121.885592
1,15,28,0.000000,-123.168972
1,15,30,0.000000,-124.736614
1,15,32,0.000000,-123.643176
1,15,34,0.000000,-120.488405
1,15,36,0.000000,-123.569510
1,15,38,0.000000,-124.706207
1,15,40,0.000000,-122.101904
1,15,42,0.000000,-121.329436
1,15,44,0.000000,-124.221260
1,15,46,0.000000,-124.110096
1,15,48,0.000000,-122.988472
1,15,50,0.000000,-122.475568
1,15,52,0.000000,-125.563949
1,15,54,0.000000,-126.087691
1,15,56,0.000000,-120.707515
1,15,58,0.000000,-120.842877
1,16,0,0.000000,-120.600729
1,16,2,0.000000,-121.725802
1,16,4,0.000000,-117.599231
1,16,6,0.000000,-121.273697
1,16,8,0.000000,-119.839359
1,16,10,0.000000,-124.238644
1,16,12,0.000000,-122.428528
1,16,14,0.000000,-121.071198
1,16,16,0.000000,-122.620194
1,16,18,0.000000,-119.477668
1,16,20,0.000000,-121.756502
1,16,22,0.000000,-120.627302
1,16,24,0.000000,-124.048808
1,16,26,0.000000,-121.998124
1,16,28,0.000000,-122.063219
1,16,30,0.000000,-121.213709
1,16,32,0.000000,-121.746959
1,16,34,0.000000,-120.195884
1,16,36,0.000000,-119.438711
1,16,38,0.000000,-121.105554
1,16,40,0.000000,-122.166856
1,16,42,0.000000,-125.362872
1,16,44,0.000000,-124.822307
1,16,46,0.000000,-123.911213
1,16,48,0.000000,-125.909934
1,16,50,0.000000,-122.795439
1,16,52,0.000000,-121.839890
1,16,54,0.000000,-123.809866
1,16,56,0.000000,-123.608809
1,16,58,0.000000,-123.900207
1,17,0,0.000000,-125.655429
1,17,2,0.000000,-121.941802
1,17,4,0.000000,-124.226117
1,17,6,0.000000,-122.826589
1,17,8,0.000000,-123.759959
1,17,10,0.000000,-121.209348
1,17,12,0.000000,-121.473676
1,17,14,0.000000,-123.576525
1,17,16,0.000000,-124.211385
1,17,18,0.000000,-119.829725
1,17,20,0.000000,-124.749478
1,17,22,0.000000,-120.590634
1,17,24,0.000000,-123.027712
1,17,26,0.000000,-122.381914
1,17,28,0.000000,-123.828835
1,17,30,0.000000,-123.072004
1,17,32,0.000000,-125.315355
1,17,34,0.000000,-122.166943
1,17,36,0.000000,-122.438550
1,17,38,0.000000,-122.586900
1,17,40,0.000000,-124.735947
1,17,42,0.000000,-124.091292
1,17,44,0.000000,-121.059389
1,17,46,0.000000,-120.394956
1,17,48,0.000000,-121.781931
1,17,50,0.000000,-123.981963
1,17,52,0.000000,-120.594406
1,17,54,0.000000,-124.717912
1,17,56,0.000000,-122.427098
1,17,58,0.000000,-123.655037
1,18,0,0.000000,-122.884695
1,18,2,0.000000,-123.532001
1,18,4,0.000000,-121.563560
1,18,6,0.000000,-122.695250
1,18,8,0.000000,-124.459340
1,18,10,0.000000,-124.532903
1,18,12,0.000000,-126.120821
1,18,14,0.000000,-124.678341
1,18,16,0.000000,-121.141916
1,18,18,0.000000,-121.837594
1,18,20,0.000000,-120.974812
1,18,22,0.000000,-123.376296
1,18,24,0.000000,-119.431192
1,18,26,0.000000,-124.002254
1,18,28,0.000000,-121.769041
1,18,30,0.000000,-122.089904
1,18,32,0.000000,-122.345597
1,18,34,0.000000,-122.704773
1,18,36,0.000000,-122.553974
1,18,38,0.000000,-124.608283
1,18,40,0.000000,-122.266056
1,18,42,0.000000,-124.967655
1,18,44,0.000000,-122.272024
1,18,46,0.000000,-124.836211
1,18,48,0.000000,-121.610534
1,18,50,0.000000,-119.736270
1,18,52,0.000000,-119.948880
1,18,54,0.000000,-123.809184
1,18,56,0.000000,-124.532533
1,18,58,0.000000,-123.369948
1,19,0,0.000000,-121.436025
1,19,2,0.000000,-124.036742
1,19,4,0.000000,-123.966773
1,19,6,0.000000,-123.978799
1,19,8,0.000000,-123.026055
1,19,10,0.000000,-119.573485
1,19,12,0.000000,-121.708124
1,19,14,0.000000,-121.892725
1,19,16,0.000000,-121.475908
1,19,18,0.000000,-122.557161
1,19,20,0.000000,-125.533933
1,19,22,0.000000,-121.768551
1,19,24,0.000000,-121.033350
1,19,26,0.000000,-121.566989
1,19,28,0.000000,-120.943699
1,19,30,0.000000,-123.048797
1,19,32,0.000000,-121.918830
1,19,34,0.000000,-124.689357
1,19,36,0.000000,-124.043697
1,19,38,0.000000,-123.123326
1,19,40,0.000000,-122.679839
1,19,42,0.000000,-121.175137
1,19,44,0.000000,-124.114239
1,19,46,0.000000,-124.318422
1,19,48,0.000000,-121.991996
1,19,50,0.000000,-121.373688
1,19,52,0.000000,-122.230819
1,19,54,0.000000,-124.276297
1,19,56,0.000000,-121.451159
1,19,58,0.000000,-124.664443
1,20,0,0.000000,-123.319926
1,20,2,0.000000,-122.552772
1,20,4,0.000000,-126.029099
1,20,6,0.000000,-124.202055
1,20,8,0.000000,-124.182043
1,20,10,0.000000,-123.289400
1,20,12,0.000000,-121.799150
1,20,14,0.000000,-122.977651
1,20,16,0.000000,-120.520396
1,20,18,0.000000,-124.677105
1,20,20,0.000000,-124.617895
1,20,22,0.000000,-121.238515
1,20,24,0.000000,-122.243505
1,20,26,0.000000,-123.336102
1,20,28,0.000000,-122.628816
1,20,30,0.000000,-122.853446
1,20,32,0.000000,-123.904769
1,20,34,0.000000,-123.241514
1,20,36,0.000000,-121.916543
1,20,38,0.000000,-124.804622
1,20,40,0.000000,-124.505511
1,20,42,0.000000,-125.768794
1,20,44,0.000000,-124.146429
1,20,46,0.000000,-119.823603
1,20,48,0.000000,-122.669988
1,20,50,0.000000,-120.963019
1,20,52,0.000000,-120.109293
1,20,54,0.000000,-122.379915
1,20,56,0.000000,-124.010902
1,20,58,0.000000,-126.109055
1,21,0,0.000000,-123.847863
1,21,2,0.000000,-122.680541
1,21,4,0.000000,-123.954077
1,21,6,0.000000,-122.906007
1,21,8,0.000000,-120.274199
1,21,10,0.000000,-122.060309
1,21,12,0.000000,-123.148428
1,21,14,0.000000,-124.496210
1,21,16,0.000000,-122.389196
1,21,18,0.000000,-120.348397
1,21,20,0.000000,-121.541422
1,21,22,0.000000,-120.114043
1,21,24,0.000000,-124.475223
1,21,26,0.000000,-126.920455
1,21,28,0.000000,-124.385129
1,21,30,0.000000,-122.325413
1,21,32,0.000000,-122.289930
1,21,34,0.000000,-121.037537
1,21,36,0.000000,-125.303004
1,21,38,0.000000,-120.791361
1,21,40,0.000000,-120.912459
1,21,42,0.000000,-123.730504
1,21,44,0.000000,-119.771916
1,21,46,0.000000,-124.162428
1,21,48,0.000000,-120.697564
1,21,50,0.000000,-121.510401
1,21,52,0.000000,-124.710024
1,21,54,0.000000,-124.928543
1,21,56,0.000000,-121.618388
1,21,58,0.000000,-119.425891
1,22,0,0.000000,-125.697344
1,22,2,0.000000,-123.418634
1,22,4,0.000000,-119.821177
1,22,6,0.000000,-123.218365
1,22,8,0.000000,-124.966839
1,22,10,0.000000,-122.848657
1,22,12,0.000000,-121.439264
1,22,14,0.000000,-123.282782
1,22,16,0.000000,-120.306399
1,22,18,0.000000,-123.186140
1,22,20,0.000000,-123.604702
1,22,22,0.000000,-121.549977
1,22,24,0.000000,-122.965632
1,22,26,0.000000,-122.064211
1,22,28,0.000000,-118.079568
1,22,30,0.000000,-121.014268
1,22,32,0.000000,-122.611210
1,22,34,0.000000,-122.476239
1,22,36,0.000000,-120.298203
1,22,38,0.000000,-123.430124
1,22,40,0.000000,-119.040664
1,22,42,0.000000,-122.898335
1,22,44,0.000000,-122.465096
1,22,46,0.000000,-121.857333
1,22,48,0.000000,-122.422649
1,22,50,0.000000,-122.169683
1,22,52,0.000000,-124.321216
1,22,54,0.000000,-124.334968
1,22,56,0.000000,-123.720377
1,22,58,0.000000,-121.510266
1,23,0,0.000000,-122.661650
1,23,2,0.000000,-123.754516
1,23,4,0.000000,-119.863343
1,23,6,0.000000,-124.045379
1,23,8,0.000000,-123.044222
1,23,10,0.000000,-121.928861
1,23,12,0.000000,-118.928735
1,23,14,0.000000,-123.671651
1,23,16,0.000000,-122.469399
1,23,18,0.000000,-122.212818
1,23,20,0.000000,-120.678761
1,23,22,0.000000,-123.598799
1,23,24,0.000000,-125.141580
1,23,26,0.000000,-122.495840
1,23,28,0.000000,-119.431514
1,23,30,0.000000,-121.323512
1,23,32,0.000000,-124.185341
1,23,34,0.000000,-123.445587
1,23,36,0.000000,-117.586051
1,23,38,0.000000,-125.151121
1,23,40,0.000000,-123.573465
1,23,42,0.000000,-125.987611
1,23,44,0.000000,-124.369972
1,23,46,0.000000,-120.420986
1,23,48,0.000000,-122.893541
1,23,50,0.000000,-124.641488
1,23,52,0.000000,-122.449699
1,23,54,0.000000,-121.590754
1,23,56,0.000000,-118.887938
1,23,58,0.000000,-124.873307
1,24,0,0.000000,-122.779645
1,24,2,0.000000,-124.017182
1,24,4,0.000000,-118.756090
1,24,6,0.000000,-121.627954
1,24,8,0.000000,-122.307541
1,24,10,0.000000,-120.746714
1,24,12,0.000000,-120.731472
1,24,14,0.000000,-121.110491
1,24,16,0.000000,-120.123495
1,24,18,0.000000,-120.266068
1,24,20,0.000000,-123.881542
1,24,22,0.000000,-122.673055
1,24,24,0.000000,-122.645316
1,24,26,0.000000,-123.407286
1,24,28,0.000000,-123.267344
1,24,30,0.000000,-124.826567
1,24,32,0.000000,-122.915392
1,24,34,0.000000,-121.352994
1,24,36,0.000000,-122.509675
1,24,38,0.000000,-120.426426
1,24,40,0.000000,-123.280449
1,24,42,0.000000,-123.025660
1,24,44,0.000000,-122.452040
1,24,46,0.000000,-119.705199
1,24,48,0.000000,-121.636518
1,24,50,0.000000,-122.621069
1,24,52,0.000000,-123.228616
1,24,54,0.000000,-121.852577
1,24,56,0.000000,-120.198374
1,24,58,0.000000,-119.304034
1,25,0,0.000000,-122.041219
1,25,2,0.000000,-122.042188
1,25,4,0.000000,-121.649562
1,25,6,0.000000,-123.742522
1,25,8,0.000000,-122.727257
1,25,10,0.000000,-121.369260
1,25,12,0.000000,-118.438019
1,25,14,0.000000,-121.478320
1,25,16,0.000000,-124.546387
1,25,18,0.000000,-124.138930
1,25,20,0.000000,-123.059183
1,25,22,0.000000,-122.933260
1,25,24,0.000000,-119.405520
1,25,26,0.000000,-121.928162
1,25,28,0.000000,-122.223597
1,25,30,0.000000,-120.117685
1,25,32,0.000000,-123.699602
1,25,34,0.000000,-121.146048
1,25,36,0.000000,-120.406135
1,25,38,0.000000,-121.296688
1,25,40,0.000000,-123.655010
1,25,42,0.000000,-122.213900
1,25,44,0.000000,-122.679554
1,25,46,0.000000,-123.180831
1,25,48,0.000000,-119.327735
1,25,50,0.000000,-123.343452
1,25,52,0.000000,-123.760320
1,25,54,0.000000,-124.262051
1,25,56,0.000000,-124.900657
1,25,58,0.000000,-120.595079
1,26,0,0.000000,-120.124487
1,26,2,0.000000,-122.227007
1,26,4,0.000000,-120.414989
1,26,6,0.000000,-125.431627
1,26,8,0.000000,-124.797594
1,26,10,0.000000,-124.844110
1,26,12,0.000000,-121.671616
1,26,14,0.000000,-121.001173
1,26,16,0.000000,-122.295151
1,26,18,0.000000,-121.949522
1,26,20,0.000000,-124.345513
1,26,22,0.000000,-120.919259
1,26,24,0.000000,-121.703217
1,26,26,0.000000,-120.827869
1,26,28,0.000000,-121.989796
1,26,30,0.000000,-123.004868
1,26,32,0.000000,-119.992738
1,26,34,0.000000,-121.719819
1,26,36,0.000000,-123.383808
1,26,38,0.000000,-125.144572
1,26,40,0.000000,-123.156664
1,26,42,0.000000,-119.199792
1,26,44,0.000000,-124.256722
1,26,46,0.000000,-123.214137
1,26,48,0.000000,-120.831435
1,26,50,0.000000,-123.647289
1,26,52,0.000000,-119.620254
1,26,54,0.000000,-124.453312
1,26,56,0.000000,-123.697139
1,26,58,0.000000,-126.054675
1,27,0,0.000000,-121.603203
1,27,2,0.000000,-123.819748
1,27,4,0.000000,-122.265760
1,27,6,0.000000,-122.738759
1,27,8,0.000000,-122.319990
1,27,10,0.000000,-122.706819
1,27,12,0.000000,-121.357073
1,27,14,0.000000,-121.621768
1,27,16,0.000000,-121.656970
1,27,18,0.000000,-120.601863
1,27,20,0.000000,-120.391467
1,27,22,0.000000,-124.875621
