hour,minute,second,fractional second,intensity(dBm)
23,55,53,0.000000,-103.528000
23,56,4,0.000000,-106.468002
23,56,15,0.000000,-106.087997
23,56,26,0.000000,-106.512001
23,56,37,0.000000,-109.500000
23,56,48,0.000000,-103.599998
23,56,59,0.000000,-109.403999
23,57,10,0.000000,-109.267998
23,57,21,0.000000,-114.132004
23,57,32,0.000000,-105.403999
23,57,43,0.000000,-110.251999
23,57,54,0.000000,-102.655998
23,58,5,0.000000,-112.692001
23,58,16,0.000000,-109.236000
23,58,27,0.000000,-107.800003
23,58,38,0.000000,-114.723999
23,58,50,0.000000,-106.164001
23,59,0,0.000000,-107.475998
23,59,11,0.000000,-104.952003
23,59,23,0.000000,-112.208000
23,59,33,0.000000,-117.984001
23,59,45,0.000000,-106.888000
23,59,55,0.000000,-104.223999
0,0,7,0.000000,-111.171997
0,0,17,0.000000,-108.667999
0,0,28,0.000000,-108.015999
0,0,39,0.000000,-105.480003
0,0,50,0.000000,-105.772003
0,1,2,0.000000,-106.708000
0,1,12,0.000000,-107.047997
0,1,23,0.000000,-117.211998
0,1,34,0.000000,-108.236000
0,1,45,0.000000,-114.444000
0,1,56,0.000000,-104.248001
0,2,7,0.000000,-104.043999
0,2,18,0.000000,-107.848000
0,2,29,0.000000,-109.475998
0,2,40,0.000000,-115.068001
0,2,51,0.000000,-115.867996
0,3,3,0.000000,-112.120003
0,3,13,0.000000,-110.748001
0,3,24,0.000000,-104.092003
0,3,35,0.000000,-106.199997
0,3,46,0.000000,-102.776001
0,3,57,0.000000,-110.732002
0,4,9,0.000000,-103.339996
0,4,19,0.000000,-106.403999
0,4,30,0.000000,-115.931999
0,4,41,0.000000,-107.612000
0,4,52,0.000000,-108.139999
0,5,3,0.000000,-115.087997
0,5,15,0.000000,-102.744003
0,5,25,0.000000,-108.540001
0,5,36,0.000000,-107.276001
0,5,47,0.000000,-105.188004
0,5,58,0.000000,-110.875999
0,6,9,0.000000,-110.896004
0,6,21,0.000000,-106.524002
0,6,31,0.000000,-115.879997
0,6,42,0.000000,-102.959999
0,6,53,0.000000,-108.835999
0,7,4,0.000000,-112.388000
0,7,15,0.000000,-108.043999
0,7,27,0.000000,-108.716003
0,7,37,0.000000,-105.575996
0,7,48,0.000000,-107.075996
0,7,59,0.000000,-105.403999
0,8,10,0.000000,-104.919998
0,8,21,0.000000,-109.872002
0,8,32,0.000000,-104.136002
0,8,43,0.000000,-106.823997
0,8,54,0.000000,-109.683998
0,9,5,0.000000,-105.556000
0,9,16,0.000000,-112.643997
0,9,27,0.000000,-108.636002
0,9,39,0.000000,-103.711998
0,9,49,0.000000,-112.996002
0,10,0,0.000000,-109.711998
0,10,11,0.000000,-109.447998
0,10,22,0.000000,-108.828003
0,10,33,0.000000,-103.727997
0,10,45,0.000000,-107.148003
0,10,55,0.000000,-110.860001
0,11,6,0.000000,-107.655998
0,11,17,0.000000,-106.783997
0,11,28,0.000000,-106.255997
0,11,39,0.000000,-106.292000
0,11,50,0.000000,-110.959999
0,12,2,0.000000,-113.463997
0,12,12,0.000000,-105.396004
0,12,23,0.000000,-105.692001
0,12,34,0.000000,-108.947998
0,12,45,0.000000,-108.928001
0,12,56,0.000000,-107.400002
0,13,8,0.000000,-103.515999
0,13,18,0.000000,-105.487999
0,13,29,0.000000,-113.096001
0,13,40,0.000000,-107.348000
0,13,51,0.000000,-104.099998
0,14,2,0.000000,-106.348000
0,14,14,0.000000,-112.164001
0,14,24,0.000000,-111.431999
0,14,35,0.000000,-101.811996
0,14,46,0.000000,-115.508003
0,14,57,0.000000,-106.835999
0,15,8,0.000000,-110.152000
0,15,20,0.000000,-111.132004
0,15,30,0.000000,-118.888000
0,15,41,0.000000,-113.952003
0,15,52,0.000000,-106.003998
0,16,3,0.000000,-107.736000
0,16,14,0.000000,-110.875999
0,16,26,0.000000,-106.627998
0,16,36,0.000000,-111.751999
0,16,47,0.000000,-105.419998
0,16,58,0.000000,-105.236000
0,17,9,0.000000,-105.160004
0,17,20,0.000000,-105.396004
0,17,32,0.000000,-105.671997
0,17,42,0.000000,-104.244003
0,17,53,0.000000,-111.339996
0,18,4,0.000000,-106.552002
0,18,15,0.000000,-106.816002
0,18,26,0.000000,-113.615997
0,18,38,0.000000,-106.463997
0,18,48,0.000000,-113.403999
0,18,59,0.000000,-114.292000
0,19,10,0.000000,-107.447998
0,19,21,0.000000,-113.047997
0,19,32,0.000000,-108.260002
0,19,44,0.000000,-112.968002
0,19,54,0.000000,-108.155998
0,20,5,0.000000,-112.959999
0,20,16,0.000000,-109.112000
0,20,27,0.000000,-114.096001
0,20,38,0.000000,-105.612000
0,20,50,0.000000,-109.223999
0,21,0,0.000000,-113.496002
0,21,11,0.000000,-105.267998
0,21,22,0.000000,-111.947998
0,21,33,0.000000,-107.963997
0,21,44,0.000000,-108.531998
0,21,56,0.000000,-109.379997
0,22,6,0.000000,-106.772003
0,22,17,0.000000,-103.071999
0,22,28,0.000000,-102.940002
0,22,40,0.000000,-106.888000
0,22,50,0.000000,-109.068001
0,23,1,0.000000,-105.664001
0,23,12,0.000000,-103.444000
0,23,23,0.000000,-106.255997
0,23,34,0.000000,-105.304001
0,23,45,0.000000,-111.084000
0,23,57,0.000000,-107.360001
0,24,7,0.000000,-105.472000
0,24,18,0.000000,-105.283997
0,24,29,0.000000,-110.127998
0,24,40,0.000000,-107.848000
0,24,51,0.000000,-109.524002
0,25,3,0.000000,-105.180000
0,25,13,0.000000,-107.968002
0,25,24,0.000000,-107.183998
0,25,35,0.000000,-105.732002
0,25,47,0.000000,-108.615997
0,25,58,0.000000,-110.732002
0,26,9,0.000000,-113.391998
0,26,19,0.000000,-119.339996
0,26,30,0.000000,-110.928001
0,26,41,0.000000,-106.087997
0,26,52,0.000000,-107.643997
0,27,3,0.000000,-109.900002
0,27,15,0.000000,-106.584000
0,27,25,0.000000,-106.608002
0,27,36,0.000000,-107.211998
0,27,48,0.000000,-107.328003
0,27,58,0.000000,-103.283997
0,28,9,0.000000,-104.888000
0,28,21,0.000000,-106.571999
0,28,31,0.000000,-107.188004
0,28,42,0.000000,-104.295998
0,28,53,0.000000,-105.928001
0,29,4,0.000000,-108.087997
0,29,15,0.000000,-114.783997
0,29,26,0.000000,-102.603996
0,29,37,0.000000,-112.288002
0,29,48,0.000000,-106.624001
0,29,59,0.000000,-104.584000
0,30,10,0.000000,-107.124001
0,30,21,0.000000,-112.108002
0,30,33,0.000000,-106.772003
0,30,43,0.000000,-106.232002
0,30,54,0.000000,-107.627998
0,31,5,0.000000,-107.968002
0,31,16,0.000000,-111.884003
0,31,28,0.000000,-106.419998
0,31,38,0.000000,-108.856003
0,31,49,0.000000,-110.428001
0,32,0,0.000000,-105.940002
0,32,11,0.000000,-109.468002
0,32,22,0.000000,-111.736000
0,32,34,0.000000,-105.396004
0,32,44,0.000000,-107.575996
0,32,55,0.000000,-109.596001
0,33,6,0.000000,-113.160004
0,33,17,0.000000,-107.255997
0,33,28,0.000000,-112.608002
0,33,40,0.000000,-106.468002
0,33,50,0.000000,-106.755997
0,34,2,0.000000,-105.683998
0,34,12,0.000000,-107.416000
0,34,23,0.000000,-110.931999
0,34,34,0.000000,-102.856003
0,34,45,0.000000,-114.019997
0,34,56,0.000000,-100.699997
0,35,7,0.000000,-107.547997
0,35,18,0.000000,-107.671997
0,35,29,0.000000,-105.856003
0,35,41,0.000000,-105.400002
0,35,51,0.000000,-109.475998
0,36,2,0.000000,-106.367996
0,36,13,0.000000,-104.552002
0,36,24,0.000000,-107.239998
0,36,35,0.000000,-103.972000
0,36,47,0.000000,-105.496002
0,36,57,0.000000,-111.664001
0,37,8,0.000000,-109.356003
0,37,19,0.000000,-104.764000
0,37,30,0.000000,-109.720001
0,37,41,0.000000,-107.267998
0,37,53,0.000000,-109.872002
0,38,3,0.000000,-106.816002
0,38,14,0.000000,-105.367996
0,38,25,0.000000,-109.108002
0,38,36,0.000000,-109.211998
0,38,47,0.000000,-108.704002
0,38,59,0.000000,-106.391998
0,39,9,0.000000,-112.208000
0,39,20,0.000000,-103.236000
0,39,31,0.000000,-109.475998
0,39,43,0.000000,-104.148003
0,39,53,0.000000,-111.660004
0,40,4,0.000000,-105.487999
0,40,15,0.000000,-111.216003
0,40,26,0.000000,-108.108002
0,40,37,0.000000,-103.316002
0,40,48,0.000000,-110.292000
0,40,59,0.000000,-114.356003
0,41,11,0.000000,-106.727997
0,41,21,0.000000,-109.900002
0,41,32,0.000000,-113.080002
0,41,43,0.000000,-103.260002
0,41,54,0.000000,-103.636002
0,42,5,0.000000,-105.064003
0,42,16,0.000000,-104.584000
0,42,27,0.000000,-109.723999
0,42,38,0.000000,-111.176003
0,42,49,0.000000,-108.888000
0,43,0,0.000000,-105.980003
0,43,12,0.000000,-107.099998
0,43,22,0.000000,-108.075996
0,43,33,0.000000,-107.356003
0,43,44,0.000000,-108.216003
0,43,55,0.000000,-103.699997
0,44,6,0.000000,-105.820000
0,44,18,0.000000,-112.056000
0,44,28,0.000000,-110.500000
0,44,39,0.000000,-113.811996
0,44,50,0.000000,-101.900002
0,45,1,0.000000,-110.148003
0,45,12,0.000000,-106.220001
0,45,24,0.000000,-112.828003
0,45,34,0.000000,-106.760002
0,45,45,0.000000,-103.987999
0,45,56,0.000000,-120.115997
0,46,7,0.000000,-104.632004
0,46,18,0.000000,-112.848000
0,46,30,0.000000,-108.316002
0,46,40,0.000000,-104.491997
0,46,51,0.000000,-110.428001
0,47,2,0.000000,-108.236000
0,47,14,0.000000,-105.092003
0,47,24,0.000000,-105.603996
0,47,35,0.000000,-112.239998
0,47,46,0.000000,-104.227997
0,47,57,0.000000,-107.192001
0,48,8,0.000000,-108.655998
0,48,20,0.000000,-112.056000
0,48,30,0.000000,-107.328003
0,48,41,0.000000,-111.508003
0,48,52,0.000000,-106.339996
0,49,3,0.000000,-119.267998
0,49,14,0.000000,-114.692001
0,49,26,0.000000,-117.959999
0,49,36,0.000000,-107.372002
0,49,47,0.000000,-105.863998
0,49,58,0.000000,-108.676003
0,50,9,0.000000,-109.056000
0,50,20,0.000000,-107.167999
0,50,32,0.000000,-109.963997
0,50,42,0.000000,-111.040001
0,50,53,0.000000,-110.024002
0,51,4,0.000000,-110.220001
0,51,15,0.000000,-105.400002
0,51,26,0.000000,-102.856003
0,51,38,0.000000,-108.339996
0,51,48,0.000000,-105.875999
0,51,59,0.000000,-103.047997
0,52,10,0.000000,-109.783997
0,52,21,0.000000,-111.772003
0,52,32,0.000000,-112.075996
0,52,44,0.000000,-109.952003
0,52,54,0.000000,-123.036003
0,53,5,0.000000,-107.183998
0,53,16,0.000000,-116.363998
0,53,27,0.000000,-107.043999
0,53,38,0.000000,-103.056000
0,53,50,0.000000,-107.043999
0,54,0,0.000000,-113.540001
0,54,11,0.000000,-104.568001
0,54,22,0.000000,-105.084000
0,54,34,0.000000,-106.856003
0,54,44,0.000000,-104.328003
0,54,56,0.000000,-106.620003
0,55,6,0.000000,-117.552002
0,55,17,0.000000,-109.311996
0,55,28,0.000000,-109.143997
0,55,40,0.000000,-101.580002
0,55,51,0.000000,-104.416000
0,56,2,0.000000,-112.980003
0,56,13,0.000000,-110.727997
0,56,24,0.000000,-107.115997
0,56,35,0.000000,-105.704002
0,56,46,0.000000,-105.227997
0,56,57,0.000000,-104.896004
0,57,8,0.000000,-102.608002
0,57,19,0.000000,-105.304001
0,57,30,0.000000,-105.671997
0,57,41,0.000000,-103.636002
0,57,52,0.000000,-110.776001
0,58,3,0.000000,-116.260002
0,58,14,0.000000,-114.272003
0,58,24,0.000000,-108.655998
0,58,36,0.000000,-104.536003
0,58,46,0.000000,-108.512001
0,58,57,0.000000,-114.192001
0,59,8,0.000000,-106.403999
0,59,19,0.000000,-111.764000
0,59,30,0.000000,-113.028000
0,59,42,0.000000,-114.316002
0,59,52,0.000000,-110.944000
1,0,4,0.000000,-110.183998
1,0,14,0.000000,-112.075996
1,0,25,0.000000,-110.875999
1,0,37,0.000000,-104.388000
1,0,47,0.000000,-116.848000
1,0,58,0.000000,-104.463997
1,1,9,0.000000,-111.211998
1,1,20,0.000000,-106.211998
1,1,31,0.000000,-105.844002
1,1,43,0.000000,-113.348000
1,1,53,0.000000,-113.788002
1,2,4,0.000000,-113.304001
1,2,15,0.000000,-110.875999
1,2,27,0.000000,-117.776001
1,2,37,0.000000,-104.716003
1,2,48,0.000000,-109.232002
1,2,59,0.000000,-106.980003
1,3,10,0.000000,-106.059998
1,3,21,0.000000,-109.267998
1,3,32,0.000000,-113.320000
1,3,43,0.000000,-103.028000
1,3,55,0.000000,-105.003998
1,4,5,0.000000,-105.099998
1,4,16,0.000000,-107.655998
1,4,27,0.000000,-108.272003
1,4,38,0.000000,-108.900002
1,4,49,0.000000,-108.059998
1,5,1,0.000000,-108.164001
1,5,11,0.000000,-111.244003
1,5,22,0.000000,-111.940002
1,5,33,0.000000,-110.515999
1,5,44,0.000000,-116.447998
1,5,56,0.000000,-106.348000
1,6,6,0.000000,-106.952003
1,6,17,0.000000,-105.056000
1,6,28,0.000000,-110.456001
1,6,39,0.000000,-112.188004
1,6,50,0.000000,-108.075996
1,7,2,0.000000,-104.176003
1,7,12,0.000000,-105.603996
1,7,23,0.000000,-105.888000
1,7,34,0.000000,-110.515999
1,7,45,0.000000,-107.351997
1,7,56,0.000000,-109.667999
1,8,8,0.000000,-111.348000
1,8,18,0.000000,-104.903999
1,8,29,0.000000,-112.024002
1,8,40,0.000000,-109.512001
1,8,51,0.000000,-108.580002
1,9,2,0.000000,-110.416000
1,9,14,0.000000,-112.400002
1,9,24,0.000000,-108.952003
1,9,35,0.000000,-115.195999
1,9,46,0.000000,-107.328003
1,9,57,0.000000,-110.732002
1,10,8,0.000000,-108.972000
1,10,20,0.000000,-112.176003
1,10,30,0.000000,-102.900002
1,10,41,0.000000,-112.024002
1,10,52,0.000000,-110.612000
1,11,3,0.000000,-104.972000
1,11,15,0.000000,-108.360001
1,11,25,0.000000,-114.344002
1,11,36,0.000000,-108.540001
1,11,47,0.000000,-107.084000
1,11,58,0.000000,-111.248001
1,12,9,0.000000,-110.748001
1,12,21,0.000000,-108.087997
1,12,31,0.000000,-109.043999
1,12,42,0.000000,-103.851997
1,12,53,0.000000,-108.208000
1,13,4,0.000000,-111.223999
1,13,15,0.000000,-109.739998
1,13,27,0.000000,-109.024002
1,13,37,0.000000,-110.003998
1,13,48,0.000000,-116.092003
1,13,59,0.000000,-105.388000
1,14,10,0.000000,-106.928001
1,14,21,0.000000,-115.096001
1,14,33,0.000000,-100.688004
1,14,43,0.000000,-104.987999
1,14,54,0.000000,-108.872002
1,15,5,0.000000,-102.959999
1,15,16,0.000000,-113.496002
1,15,28,0.000000,-113.956001
1,15,38,0.000000,-106.335999
1,15,49,0.000000,-105.024002
1,16,0,0.000000,-116.664001
1,16,11,0.000000,-103.783997
1,16,22,0.000000,-110.828003
1,16,34,0.000000,-103.584000
1,16,44,0.000000,-104.599998
1,16,55,0.000000,-105.867996
1,17,6,0.000000,-110.667999
1,17,17,0.000000,-104.239998
1,17,28,0.000000,-106.463997
1,17,40,0.000000,-108.264000
1,17,50,0.000000,-101.484001
1,18,1,0.000000,-119.279999
1,18,12,0.000000,-104.568001
1,18,23,0.000000,-103.047997
1,18,34,0.000000,-111.528000
1,18,46,0.000000,-105.844002
1,18,56,0.000000,-111.472000
1,19,7,0.000000,-113.475998
1,19,18,0.000000,-106.547997
1,19,29,0.000000,-107.739998
1,19,40,0.000000,-107.751999
1,19,52,0.000000,-107.832001
1,20,2,0.000000,-106.708000
1,20,13,0.000000,-107.732002
1,20,24,0.000000,-105.844002
1,20,36,0.000000,-104.136002
1,20,46,0.000000,-111.863998
1,20,58,0.000000,-105.388000
1,21,8,0.000000,-105.295998
1,21,19,0.000000,-104.227997
1,21,30,0.000000,-108.959999
1,21,42,0.000000,-111.155998
1,21,53,0.000000,-107.816002
1,22,3,0.000000,-100.788002
1,22,14,0.000000,-107.547997
1,22,25,0.000000,-105.907997
1,22,36,0.000000,-106.143997
1,22,47,0.000000,-114.167999
1,22,59,0.000000,-114.972000
1,23,9,0.000000,-106.632004
1,23,21,0.000000,-112.556000
1,23,31,0.000000,-103.248001
1,23,42,0.000000,-107.767998
1,23,53,0.000000,-105.496002
1,24,4,0.000000,-106.255997
1,24,15,0.000000,-107.143997
1,24,26,0.000000,-113.480003
1,24,37,0.000000,-105.283997
1,24,48,0.000000,-115.776001
1,25,0,0.000000,-106.292000
1,25,10,0.000000,-113.416000
1,25,21,0.000000,-108.500000
1,25,32,0.000000,-106.835999
1,25,43,0.000000,-102.435997
1,25,55,0.000000,-106.952003
1,26,5,0.000000,-109.424004
1,26,16,0.000000,-104.311996
1,26,27,0.000000,-106.120003
1,26,38,0.000000,-104.328003
1,26,50,0.000000,-108.120003
1,27,1,0.000000,-106.559998
1,27,12,0.000000,-107.916000
1,27,22,0.000000,-116.052002
1,27,33,0.000000,-109.188004
1,27,44,0.000000,-105.832001
1,27,56,0.000000,-115.627998
1,28,7,0.000000,-107.816002
1,28,17,0.000000,-107.736000
1,28,28,0.000000,-112.311996
1,28,39,0.000000,-108.940002
1,28,50,0.000000,-105.075996
1,29,2,0.000000,-108.295998
1,29,12,0.000000,-109.924004
1,29,23,0.000000,-109.891998
1,29,34,0.000000,-107.704002
1,29,45,0.000000,-108.559998
1,29,56,0.000000,-106.003998
1,30,8,0.000000,-113.496002
1,30,18,0.000000,-114.099998
1,30,29,0.000000,-115.487999
1,30,40,0.000000,-110.732002
1,30,51,0.000000,-106.727997
1,31,2,0.000000,-104.216003
1,31,14,0.000000,-108.652000
1,31,24,0.000000,-110.139999
1,31,36,0.000000,-106.180000
1,31,46,0.000000,-112.276001
1,31,57,0.000000,-109.124001
1,32,8,0.000000,-107.031998
1,32,20,0.000000,-103.112000
1,32,30,0.000000,-106.755997
1,32,41,0.000000,-106.676003
1,32,52,0.000000,-113.935997
1,33,3,0.000000,-106.416000
1,33,14,0.000000,-107.648003
1,33,26,0.000000,-103.503998
1,33,36,0.000000,-108.015999
1,33,47,0.000000,-112.176003
1,33,58,0.000000,-103.180000
1,34,10,0.000000,-106.975998
1,34,20,0.000000,-111.056000
1,34,32,0.000000,-107.183998
1,34,42,0.000000,-108.052002
1,34,53,0.000000,-109.667999
1,35,4,0.000000,-106.783997
1,35,16,0.000000,-109.419998
1,35,27,0.000000,-105.267998
1,35,37,0.000000,-105.671997
1,35,48,0.000000,-106.571999
1,35,59,0.000000,-107.384003
1,36,10,0.000000,-116.120003
1,36,21,0.000000,-107.671997
1,36,33,0.000000,-110.139999
1,36,43,0.000000,-110.167999
1,36,55,0.000000,-104.300003
1,37,5,0.000000,-109.180000
1,37,16,0.000000,-105.367996
1,37,27,0.000000,-108.704002
1,37,38,0.000000,-124.528000
1,37,49,0.000000,-109.688004
1,38,0,0.000000,-104.584000
1,38,11,0.000000,-107.019997
1,38,22,0.000000,-111.624001
1,38,33,0.000000,-107.739998
1,38,45,0.000000,-111.863998
1,38,55,0.000000,-118.543999
1,39,6,0.000000,-105.804001
1,39,18,0.000000,-103.288002
1,39,28,0.000000,-114.272003
1,39,39,0.000000,-107.059998
1,39,50,0.000000,-109.912003
1,40,1,0.000000,-110.323997
1,40,13,0.000000,-110.059998
1,40,23,0.000000,-114.599998
1,40,34,0.000000,-117.788002
1,40,45,0.000000,-106.744003
1,40,56,0.000000,-106.664001
1,41,7,0.000000,-106.500000
1,41,19,0.000000,-102.919998
1,41,29,0.000000,-106.431999
1,41,40,0.000000,-113.304001
1,41,51,0.000000,-102.683998
1,42,2,0.000000,-108.160004
1,42,13,0.000000,-116.704002
1,42,25,0.000000,-106.092003
1,42,35,0.000000,-117.092003
1,42,46,0.000000,-107.300003
1,42,57,0.000000,-111.463997
1,43,8,0.000000,-106.620003
1,43,19,0.000000,-107.372002
1,43,31,0.000000,-105.300003
1,43,41,0.000000,-107.564003
1,43,52,0.000000,-106.807999
1,44,3,0.000000,-115.795998
1,44,14,0.000000,-109.348000
1,44,25,0.000000,-103.124001
1,44,36,0.000000,-105.928001
1,44,47,0.000000,-106.695999
1,44,58,0.000000,-112.024002
1,45,9,0.000000,-104.928001
1,45,20,0.000000,-109.639999
1,45,31,0.000000,-114.096001
1,45,42,0.000000,-105.124001
1,45,54,0.000000,-105.823997
1,46,4,0.000000,-104.779999
1,46,15,0.000000,-109.475998
1,46,26,0.000000,-115.564003
1,46,37,0.000000,-101.928001
1,46,48,0.000000,-105.444000
1,47,0,0.000000,-106.912003
1,47,10,0.000000,-103.800003
1,47,21,0.000000,-112.276001
1,47,32,0.000000,-106.959999
1,47,43,0.000000,-111.155998
1,47,54,0.000000,-106.620003
1,48,6,0.000000,-113.568001
1,48,16,0.000000,-106.099998
1,48,28,0.000000,-104.120003
1,48,38,0.000000,-108.372002
1,48,49,0.000000,-109.807999
1,49,0,0.000000,-105.487999
1,49,12,0.000000,-118.056000
1,49,22,0.000000,-112.980003
1,49,34,0.000000,-107.416000
1,49,44,0.000000,-109.112000
1,49,55,0.000000,-106.816002
1,50,6,0.000000,-109.232002
1,50,17,0.000000,-108.176003
1,50,28,0.000000,-109.015999
1,50,40,0.000000,-110.732002
1,50,50,0.000000,-108.795998
1,51,1,0.000000,-111.320000
1,51,12,0.000000,-105.459999
1,51,23,0.000000,-118.127998
1,51,34,0.000000,-100.276001
1,51,46,0.000000,-109.584000
1,51,56,0.000000,-110.279999
1,52,7,0.000000,-116.112000
1,52,18,0.000000,-108.192001
1,52,29,0.000000,-108.028000
1,52,40,0.000000,-107.655998
1,52,52,0.000000,-108.919998
1,53,2,0.000000,-108.959999
1,53,13,0.000000,-107.963997
1,53,24,0.000000,-104.447998
1,53,35,0.000000,-107.227997
1,53,47,0.000000,-110.975998
1,53,57,0.000000,-111.968002
1,54,8,0.000000,-111.332001
1,54,19,0.000000,-109.987999
1,54,30,0.000000,-112.643997
1,54,41,0.000000,-108.372002
1,54,53,0.000000,-107.655998
1,55,3,0.000000,-111.823997
1,55,14,0.000000,-108.835999
1,55,25,0.000000,-108.139999
1,55,36,0.000000,-105.723999
1,55,47,0.000000,-113.428001
1,55,59,0.000000,-109.820000
1,56,10,0.000000,-105.348000
1,56,21,0.000000,-106.075996
1,56,32,0.000000,-111.543999
1,56,42,0.000000,-113.400002
1,56,53,0.000000,-109.496002
1,57,5,0.000000,-108.463997
1,57,15,0.000000,-106.968002
1,57,26,0.000000,-105.980003
1,57,37,0.000000,-107.008003
1,57,48,0.000000,-103.204002
1,57,59,0.000000,-107.900002
1,58,11,0.000000,-106.300003
1,58,21,0.000000,-107.671997
1,58,32,0.000000,-104.972000
1,58,43,0.000000,-113.087997
1,58,54,0.000000,-107.884003
1,59,5,0.000000,-112.627998
1,59,17,0.000000,-114.475998
1,59,27,0.000000,-103.552002
1,59,38,0.000000,-107.328003
1,59,49,0.000000,-113.903999
2,0,0,0.000000,-104.708000
2,0,11,0.000000,-106.900002
2,0,23,0.000000,-104.835999
2,0,33,0.000000,-104.972000
2,0,44,0.000000,-112.931999
2,0,55,0.000000,-109.279999
2,1,6,0.000000,-105.928001
2,1,17,0.000000,-108.208000
2,1,29,0.000000,-106.980003
2,1,39,0.000000,-105.823997
2,1,50,0.000000,-104.903999
2,2,1,0.000000,-113.891998
2,2,12,0.000000,-109.944000
2,2,23,0.000000,-105.475998
2,2,35,0.000000,-110.940002
2,2,45,0.000000,-112.428001
2,2,56,0.000000,-104.788002
2,3,7,0.000000,-113.080002
2,3,18,0.000000,-104.692001
2,3,29,0.000000,-109.963997
2,3,41,0.000000,-107.947998
2,3,51,0.000000,-106.211998
2,4,2,0.000000,-104.575996
2,4,13,0.000000,-113.524002
2,4,24,0.000000,-113.403999
2,4,35,0.000000,-103.236000
2,4,47,0.000000,-109.744003
2,4,57,0.000000,-112.176003
2,5,8,0.000000,-107.487999
2,5,19,0.000000,-106.968002
2,5,30,0.000000,-112.739998
2,5,41,0.000000,-105.615997
2,5,53,0.000000,-104.388000
2,6,3,0.000000,-112.632004
2,6,14,0.000000,-108.783997
2,6,25,0.000000,-105.248001
2,6,36,0.000000,-116.459999
2,6,47,0.000000,-106.348000
2,6,59,0.000000,-105.003998
2,7,9,0.000000,-105.996002
2,7,20,0.000000,-106.300003
2,7,31,0.000000,-108.000000
2,7,42,0.000000,-106.624001
2,7,53,0.000000,-104.615997
2,8,5,0.000000,-105.232002
2,8,15,0.000000,-106.080002
2,8,26,0.000000,-111.288002
2,8,37,0.000000,-106.164001
2,8,48,0.000000,-106.772003
2,8,59,0.000000,-114.804001
2,9,11,0.000000,-105.339996
2,9,21,0.000000,-106.075996
2,9,32,0.000000,-109.708000
2,9,44,0.000000,-108.867996
2,9,54,0.000000,-113.171997
2,10,5,0.000000,-109.839996
2,10,16,0.000000,-107.863998
2,10,27,0.000000,-107.720001
2,10,38,0.000000,-108.491997
2,10,49,0.000000,-108.695999
2,11,0,0.000000,-104.739998
2,11,12,0.000000,-106.952003
2,11,22,0.000000,-108.155998
2,11,33,0.000000,-111.360001
2,11,44,0.000000,-108.351997
2,11,55,0.000000,-107.211998
2,12,6,0.000000,-106.952003
2,12,17,0.000000,-110.959999
2,12,28,0.000000,-113.723999
2,12,39,0.000000,-105.396004
2,12,50,0.000000,-107.508003
2,13,1,0.000000,-117.660004
2,13,12,0.000000,-109.620003
2,13,24,0.000000,-111.552002
2,13,34,0.000000,-109.080002
2,13,45,0.000000,-108.463997
2,13,56,0.000000,-106.632004
2,14,8,0.000000,-111.136002
2,14,18,0.000000,-108.896004
2,14,30,0.000000,-111.452003
2,14,40,0.000000,-112.244003
2,14,51,0.000000,-111.528000
2,15,2,0.000000,-107.903999
2,15,14,0.000000,-111.216003
2,15,25,0.000000,-110.575996
2,15,35,0.000000,-111.680000
2,15,46,0.000000,-108.508003
2,15,57,0.000000,-109.643997
2,16,8,0.000000,-107.547997
2,16,19,0.000000,-108.776001
2,16,31,0.000000,-105.508003
2,16,41,0.000000,-106.444000
2,16,52,0.000000,-105.024002
2,17,3,0.000000,-108.856003
2,17,14,0.000000,-110.559998
2,17,25,0.000000,-108.167999
2,17,37,0.000000,-107.323997
2,17,47,0.000000,-113.599998
2,17,58,0.000000,-107.900002
2,18,9,0.000000,-114.736000
2,18,20,0.000000,-103.248001
2,18,31,0.000000,-104.412003
2,18,43,0.000000,-108.776001
2,18,53,0.000000,-109.155998
2,19,4,0.000000,-109.311996
2,19,15,0.000000,-106.491997
2,19,26,0.000000,-106.912003
2,19,37,0.000000,-109.468002
2,19,49,0.000000,-104.940002
2,19,59,0.000000,-112.716003
2,20,10,0.000000,-107.816002
2,20,21,0.000000,-106.928001
2,20,32,0.000000,-105.636002
2,20,43,0.000000,-108.515999
2,20,54,0.000000,-107.643997
2,21,6,0.000000,-110.384003
2,21,16,0.000000,-112.031998
2,21,27,0.000000,-110.447998
2,21,38,0.000000,-109.708000
2,21,49,0.000000,-111.412003
2,22,0,0.000000,-119.379997
2,22,12,0.000000,-104.056000
2,22,22,0.000000,-109.632004
2,22,33,0.000000,-116.092003
2,22,44,0.000000,-107.627998
2,22,55,0.000000,-114.363998
2,23,6,0.000000,-106.188004
2,23,18,0.000000,-108.776001
2,23,28,0.000000,-112.639999
2,23,39,0.000000,-107.503998
2,23,50,0.000000,-110.396004
2,24,1,0.000000,-110.339996
2,24,12,0.000000,-109.980003
2,24,24,0.000000,-115.500000
2,24,34,0.000000,-110.592003
2,24,45,0.000000,-105.928001
2,24,56,0.000000,-107.031998
2,25,8,0.000000,-108.835999
2,25,18,0.000000,-107.008003
2,25,30,0.000000,-106.056000
2,25,40,0.000000,-106.348000
2,25,51,0.000000,-106.180000
2,26,2,0.000000,-109.952003
2,26,14,0.000000,-105.456001
2,26,25,0.000000,-113.052002
