hour,minute,second,fractional second,intensity(dBm)
23,55,53,0.000000,-116.036003
23,56,4,0.000000,-106.924004
23,56,15,0.000000,-112.180000
23,56,26,0.000000,-111.952003
23,56,37,0.000000,-106.655998
23,56,48,0.000000,-112.444000
23,56,59,0.000000,-113.220001
23,57,10,0.000000,-108.900002
23,57,21,0.000000,-110.947998
23,57,32,0.000000,-110.863998
23,57,43,0.000000,-108.872002
23,57,54,0.000000,-107.888000
23,58,5,0.000000,-106.412003
23,58,16,0.000000,-108.736000
23,58,27,0.000000,-103.388000
23,58,38,0.000000,-105.028000
23,58,50,0.000000,-108.388000
23,59,0,0.000000,-109.839996
23,59,11,0.000000,-110.624001
23,59,23,0.000000,-109.543999
23,59,33,0.000000,-104.711998
23,59,45,0.000000,-114.139999
23,59,55,0.000000,-110.928001
0,0,7,0.000000,-107.772003
0,0,17,0.000000,-117.115997
0,0,28,0.000000,-106.047997
0,0,39,0.000000,-117.328003
0,0,50,0.000000,-108.323997
0,1,2,0.000000,-110.667999
0,1,12,0.000000,-105.879997
0,1,23,0.000000,-109.171997
0,1,34,0.000000,-109.307999
0,1,45,0.000000,-106.208000
0,1,56,0.000000,-112.751999
0,2,7,0.000000,-105.019997
0,2,18,0.000000,-106.556000
0,2,29,0.000000,-108.779999
0,2,40,0.000000,-113.924004
0,2,51,0.000000,-111.596001
0,3,3,0.000000,-110.428001
0,3,13,0.000000,-105.767998
0,3,24,0.000000,-112.388000
0,3,35,0.000000,-108.987999
0,3,46,0.000000,-112.328003
0,3,57,0.000000,-106.660004
0,4,9,0.000000,-112.047997
0,4,19,0.000000,-108.807999
0,4,30,0.000000,-106.547997
0,4,41,0.000000,-111.891998
0,4,52,0.000000,-109.419998
0,5,3,0.000000,-107.248001
0,5,15,0.000000,-109.891998
0,5,25,0.000000,-109.828003
0,5,36,0.000000,-105.996002
0,5,47,0.000000,-105.236000
0,5,58,0.000000,-112.800003
0,6,9,0.000000,-109.872002
0,6,21,0.000000,-111.556000
0,6,31,0.000000,-121.323997
0,6,42,0.000000,-114.335999
0,6,53,0.000000,-109.608002
0,7,4,0.000000,-115.500000
0,7,15,0.000000,-106.519997
0,7,27,0.000000,-108.627998
0,7,37,0.000000,-109.580002
0,7,48,0.000000,-110.435997
0,7,59,0.000000,-109.295998
0,8,10,0.000000,-111.099998
0,8,21,0.000000,-108.708000
0,8,32,0.000000,-113.019997
0,8,43,0.000000,-114.931999
0,8,54,0.000000,-110.400002
0,9,5,0.000000,-103.636002
0,9,16,0.000000,-105.540001
0,9,27,0.000000,-110.608002
0,9,39,0.000000,-110.003998
0,9,49,0.000000,-107.599998
0,10,0,0.000000,-106.508003
0,10,11,0.000000,-110.764000
0,10,22,0.000000,-113.991997
0,10,33,0.000000,-110.127998
0,10,45,0.000000,-109.351997
0,10,55,0.000000,-106.767998
0,11,6,0.000000,-109.952003
0,11,17,0.000000,-110.295998
0,11,28,0.000000,-101.884003
0,11,39,0.000000,-110.043999
0,11,50,0.000000,-108.820000
0,12,2,0.000000,-107.344002
0,12,12,0.000000,-107.428001
0,12,23,0.000000,-111.655998
0,12,34,0.000000,-109.283997
0,12,45,0.000000,-110.912003
0,12,56,0.000000,-104.036003
0,13,8,0.000000,-104.419998
0,13,18,0.000000,-106.991997
0,13,29,0.000000,-107.528000
0,13,40,0.000000,-104.496002
0,13,51,0.000000,-114.139999
0,14,2,0.000000,-106.884003
0,14,14,0.000000,-105.556000
0,14,24,0.000000,-105.152000
0,14,35,0.000000,-104.316002
0,14,46,0.000000,-109.227997
0,14,57,0.000000,-111.888000
0,15,8,0.000000,-102.152000
0,15,20,0.000000,-107.552002
0,15,30,0.000000,-110.652000
0,15,41,0.000000,-106.704002
0,15,52,0.000000,-113.856003
0,16,3,0.000000,-103.643997
0,16,14,0.000000,-108.092003
0,16,26,0.000000,-105.968002
0,16,36,0.000000,-105.295998
0,16,47,0.000000,-112.080002
0,16,58,0.000000,-105.931999
0,17,9,0.000000,-105.019997
0,17,20,0.000000,-110.755997
0,17,32,0.000000,-109.239998
0,17,42,0.000000,-107.272003
0,17,53,0.000000,-108.528000
0,18,4,0.000000,-114.828003
0,18,15,0.000000,-106.959999
0,18,26,0.000000,-115.552002
0,18,38,0.000000,-110.543999
0,18,48,0.000000,-108.428001
0,18,59,0.000000,-109.996002
0,19,10,0.000000,-112.788002
0,19,21,0.000000,-111.024002
0,19,32,0.000000,-112.968002
0,19,44,0.000000,-106.596001
0,19,54,0.000000,-106.400002
0,20,5,0.000000,-109.711998
0,20,16,0.000000,-111.963997
0,20,27,0.000000,-108.068001
0,20,38,0.000000,-106.900002
0,20,50,0.000000,-112.723999
0,21,0,0.000000,-108.251999
0,21,11,0.000000,-112.928001
0,21,22,0.000000,-107.171997
0,21,33,0.000000,-110.543999
0,21,44,0.000000,-112.680000
0,21,56,0.000000,-111.867996
0,22,6,0.000000,-107.984001
0,22,17,0.000000,-105.767998
0,22,28,0.000000,-107.031998
0,22,40,0.000000,-109.403999
0,22,50,0.000000,-106.127998
0,23,1,0.000000,-112.776001
0,23,12,0.000000,-113.944000
0,23,23,0.000000,-111.944000
0,23,34,0.000000,-109.251999
0,23,45,0.000000,-111.615997
0,23,57,0.000000,-108.639999
0,24,7,0.000000,-105.056000
0,24,18,0.000000,-109.363998
0,24,29,0.000000,-109.912003
0,24,40,0.000000,-111.220001
0,24,51,0.000000,-109.931999
0,25,3,0.000000,-104.867996
0,25,13,0.000000,-102.403999
0,25,24,0.000000,-109.307999
0,25,35,0.000000,-105.332001
0,25,47,0.000000,-102.195999
0,25,58,0.000000,-110.211998
0,26,9,0.000000,-114.372002
0,26,19,0.000000,-105.739998
0,26,30,0.000000,-111.075996
0,26,41,0.000000,-111.615997
0,26,52,0.000000,-113.000000
0,27,3,0.000000,-109.639999
0,27,15,0.000000,-108.047997
0,27,25,0.000000,-109.496002
0,27,36,0.000000,-106.884003
0,27,48,0.000000,-110.811996
0,27,58,0.000000,-110.828003
0,28,9,0.000000,-111.008003
0,28,21,0.000000,-112.351997
0,28,31,0.000000,-111.367996
0,28,42,0.000000,-111.195999
0,28,53,0.000000,-113.120003
0,29,4,0.000000,-104.695999
0,29,15,0.000000,-113.000000
0,29,26,0.000000,-109.559998
0,29,37,0.000000,-115.839996
0,29,48,0.000000,-112.711998
0,29,59,0.000000,-108.491997
0,30,10,0.000000,-110.167999
0,30,21,0.000000,-107.627998
0,30,33,0.000000,-109.828003
0,30,43,0.000000,-110.132004
0,30,54,0.000000,-110.996002
0,31,5,0.000000,-109.403999
0,31,16,0.000000,-110.863998
0,31,28,0.000000,-112.624001
0,31,38,0.000000,-104.115997
0,31,49,0.000000,-112.484001
0,32,0,0.000000,-107.388000
0,32,11,0.000000,-111.856003
0,32,22,0.000000,-119.164001
0,32,34,0.000000,-110.031998
0,32,44,0.000000,-112.851997
0,32,55,0.000000,-104.496002
0,33,6,0.000000,-110.071999
0,33,17,0.000000,-119.732002
0,33,28,0.000000,-106.403999
0,33,40,0.000000,-112.204002
0,33,50,0.000000,-112.636002
0,34,2,0.000000,-108.512001
0,34,12,0.000000,-106.320000
0,34,23,0.000000,-109.655998
0,34,34,0.000000,-107.603996
0,34,45,0.000000,-105.744003
0,34,56,0.000000,-113.412003
0,35,7,0.000000,-109.896004
0,35,18,0.000000,-106.136002
0,35,29,0.000000,-108.120003
0,35,41,0.000000,-111.655998
0,35,51,0.000000,-105.636002
0,36,2,0.000000,-108.755997
0,36,13,0.000000,-112.236000
0,36,24,0.000000,-111.431999
0,36,35,0.000000,-110.472000
0,36,47,0.000000,-111.547997
0,36,57,0.000000,-101.968002
0,37,8,0.000000,-104.744003
0,37,19,0.000000,-111.260002
0,37,30,0.000000,-116.956001
0,37,41,0.000000,-109.283997
0,37,53,0.000000,-107.823997
0,38,3,0.000000,-114.447998
0,38,14,0.000000,-117.723999
0,38,25,0.000000,-109.103996
0,38,36,0.000000,-112.863998
0,38,47,0.000000,-108.472000
0,38,59,0.000000,-110.112000
0,39,9,0.000000,-106.991997
0,39,20,0.000000,-107.972000
0,39,31,0.000000,-103.332001
0,39,43,0.000000,-108.143997
0,39,53,0.000000,-111.232002
0,40,4,0.000000,-106.655998
0,40,15,0.000000,-106.248001
0,40,26,0.000000,-112.216003
0,40,37,0.000000,-116.615997
0,40,48,0.000000,-110.132004
0,40,59,0.000000,-107.388000
0,41,11,0.000000,-106.531998
0,41,21,0.000000,-111.515999
0,41,32,0.000000,-108.068001
0,41,43,0.000000,-111.323997
0,41,54,0.000000,-104.388000
0,42,5,0.000000,-111.152000
0,42,16,0.000000,-105.164001
0,42,27,0.000000,-109.952003
0,42,38,0.000000,-110.996002
0,42,49,0.000000,-107.660004
0,43,0,0.000000,-110.288002
0,43,12,0.000000,-107.615997
0,43,22,0.000000,-109.820000
0,43,33,0.000000,-113.220001
0,43,44,0.000000,-109.975998
0,43,55,0.000000,-105.568001
0,44,6,0.000000,-113.019997
0,44,18,0.000000,-107.344002
0,44,28,0.000000,-107.956001
0,44,39,0.000000,-108.879997
0,44,50,0.000000,-112.216003
0,45,1,0.000000,-110.944000
0,45,12,0.000000,-109.884003
0,45,24,0.000000,-108.008003
0,45,34,0.000000,-107.283997
0,45,45,0.000000,-105.603996
0,45,56,0.000000,-111.764000
0,46,7,0.000000,-109.311996
0,46,18,0.000000,-111.744003
0,46,30,0.000000,-109.508003
0,46,40,0.000000,-113.108002
0,46,51,0.000000,-109.624001
0,47,2,0.000000,-104.924004
0,47,14,0.000000,-106.248001
0,47,24,0.000000,-104.328003
0,47,35,0.000000,-110.384003
0,47,46,0.000000,-111.487999
0,47,57,0.000000,-111.655998
0,48,8,0.000000,-108.580002
0,48,20,0.000000,-113.823997
0,48,30,0.000000,-114.112000
0,48,41,0.000000,-109.320000
0,48,52,0.000000,-112.283997
0,49,3,0.000000,-105.115997
0,49,14,0.000000,-102.379997
0,49,26,0.000000,-107.903999
0,49,36,0.000000,-111.435997
0,49,47,0.000000,-108.059998
0,49,58,0.000000,-113.304001
0,50,9,0.000000,-116.723999
0,50,20,0.000000,-109.260002
0,50,32,0.000000,-110.919998
0,50,42,0.000000,-119.167999
0,50,53,0.000000,-107.295998
0,51,4,0.000000,-107.204002
0,51,15,0.000000,-111.108002
0,51,26,0.000000,-110.863998
0,51,38,0.000000,-108.848000
0,51,48,0.000000,-109.587997
0,51,59,0.000000,-109.103996
0,52,10,0.000000,-111.500000
0,52,21,0.000000,-113.052002
0,52,32,0.000000,-105.096001
0,52,44,0.000000,-105.816002
0,52,54,0.000000,-108.975998
0,53,5,0.000000,-111.612000
0,53,16,0.000000,-107.552002
0,53,27,0.000000,-114.676003
0,53,38,0.000000,-109.307999
0,53,50,0.000000,-109.639999
0,54,0,0.000000,-113.348000
0,54,11,0.000000,-106.183998
0,54,22,0.000000,-106.580002
0,54,34,0.000000,-110.400002
0,54,44,0.000000,-106.924004
0,54,56,0.000000,-109.136002
0,55,6,0.000000,-101.592003
0,55,17,0.000000,-106.320000
0,55,28,0.000000,-114.264000
0,55,40,0.000000,-110.487999
0,55,51,0.000000,-108.755997
0,56,2,0.000000,-107.584000
0,56,13,0.000000,-115.223999
0,56,24,0.000000,-108.648003
0,56,35,0.000000,-115.748001
0,56,46,0.000000,-110.863998
0,56,57,0.000000,-108.216003
0,57,8,0.000000,-113.776001
0,57,19,0.000000,-112.351997
0,57,30,0.000000,-112.148003
0,57,41,0.000000,-111.363998
0,57,52,0.000000,-115.872002
0,58,3,0.000000,-104.375999
0,58,14,0.000000,-110.195999
0,58,24,0.000000,-106.160004
0,58,36,0.000000,-107.056000
0,58,46,0.000000,-112.124001
0,58,57,0.000000,-110.699997
0,59,8,0.000000,-101.424004
0,59,19,0.000000,-106.655998
0,59,30,0.000000,-109.435997
0,59,42,0.000000,-110.652000
0,59,52,0.000000,-107.627998
1,0,4,0.000000,-104.388000
1,0,14,0.000000,-106.136002
1,0,25,0.000000,-110.472000
1,0,37,0.000000,-109.704002
1,0,47,0.000000,-109.435997
1,0,58,0.000000,-110.559998
1,1,9,0.000000,-109.300003
1,1,20,0.000000,-112.680000
1,1,31,0.000000,-105.755997
1,1,43,0.000000,-113.664001
1,1,53,0.000000,-107.388000
1,2,4,0.000000,-116.332001
1,2,15,0.000000,-121.867996
1,2,27,0.000000,-108.251999
1,2,37,0.000000,-109.856003
1,2,48,0.000000,-112.148003
1,2,59,0.000000,-118.112000
1,3,10,0.000000,-110.912003
1,3,21,0.000000,-106.412003
1,3,32,0.000000,-110.503998
1,3,43,0.000000,-102.648003
1,3,55,0.000000,-105.587997
1,4,5,0.000000,-112.419998
1,4,16,0.000000,-106.888000
1,4,27,0.000000,-108.512001
1,4,38,0.000000,-110.699997
1,4,49,0.000000,-109.447998
1,5,1,0.000000,-113.024002
1,5,11,0.000000,-113.204002
1,5,22,0.000000,-112.431999
1,5,33,0.000000,-106.183998
1,5,44,0.000000,-112.959999
1,5,56,0.000000,-108.407997
1,6,6,0.000000,-111.120003
1,6,17,0.000000,-104.143997
1,6,28,0.000000,-114.491997
1,6,39,0.000000,-111.587997
1,6,50,0.000000,-110.795998
1,7,2,0.000000,-106.755997
1,7,12,0.000000,-104.244003
1,7,23,0.000000,-113.636002
1,7,34,0.000000,-104.599998
1,7,45,0.000000,-108.891998
1,7,56,0.000000,-112.260002
1,8,8,0.000000,-111.627998
1,8,18,0.000000,-106.556000
1,8,29,0.000000,-112.223999
1,8,40,0.000000,-107.856003
1,8,51,0.000000,-111.267998
1,9,2,0.000000,-106.624001
1,9,14,0.000000,-112.468002
1,9,24,0.000000,-115.192001
1,9,35,0.000000,-111.435997
1,9,46,0.000000,-112.959999
1,9,57,0.000000,-113.811996
1,10,8,0.000000,-108.248001
1,10,20,0.000000,-108.112000
1,10,30,0.000000,-111.500000
1,10,41,0.000000,-114.012001
1,10,52,0.000000,-111.419998
1,11,3,0.000000,-105.540001
1,11,15,0.000000,-104.388000
1,11,25,0.000000,-109.320000
1,11,36,0.000000,-106.991997
1,11,47,0.000000,-108.412003
1,11,58,0.000000,-110.112000
1,12,9,0.000000,-107.344002
1,12,21,0.000000,-111.867996
1,12,31,0.000000,-111.435997
1,12,42,0.000000,-108.223999
1,12,53,0.000000,-108.848000
1,13,4,0.000000,-112.103996
1,13,15,0.000000,-111.043999
1,13,27,0.000000,-109.903999
1,13,37,0.000000,-113.316002
1,13,48,0.000000,-103.860001
1,13,59,0.000000,-104.844002
1,14,10,0.000000,-105.192001
1,14,21,0.000000,-107.940002
1,14,33,0.000000,-105.811996
1,14,43,0.000000,-105.867996
1,14,54,0.000000,-111.108002
1,15,5,0.000000,-105.424004
1,15,16,0.000000,-113.332001
1,15,28,0.000000,-106.732002
1,15,38,0.000000,-110.384003
1,15,49,0.000000,-111.664001
1,16,0,0.000000,-113.556000
1,16,11,0.000000,-106.571999
1,16,22,0.000000,-110.188004
1,16,34,0.000000,-107.311996
1,16,44,0.000000,-112.028000
1,16,55,0.000000,-109.183998
1,17,6,0.000000,-110.167999
1,17,17,0.000000,-115.944000
1,17,28,0.000000,-108.627998
1,17,40,0.000000,-109.183998
1,17,50,0.000000,-112.351997
1,18,1,0.000000,-113.792000
1,18,12,0.000000,-111.435997
1,18,23,0.000000,-113.912003
1,18,34,0.000000,-111.323997
1,18,46,0.000000,-102.559998
1,18,56,0.000000,-115.424004
1,19,7,0.000000,-108.040001
1,19,18,0.000000,-112.028000
1,19,29,0.000000,-109.220001
1,19,40,0.000000,-104.844002
1,19,52,0.000000,-110.648003
1,20,2,0.000000,-113.192001
1,20,13,0.000000,-106.704002
1,20,24,0.000000,-108.188004
1,20,36,0.000000,-114.963997
1,20,46,0.000000,-106.092003
1,20,58,0.000000,-109.363998
1,21,8,0.000000,-111.367996
1,21,19,0.000000,-117.615997
1,21,30,0.000000,-109.872002
1,21,42,0.000000,-107.820000
1,21,53,0.000000,-113.132004
1,22,3,0.000000,-105.592003
1,22,14,0.000000,-109.844002
1,22,25,0.000000,-107.804001
1,22,36,0.000000,-111.024002
1,22,47,0.000000,-117.036003
1,22,59,0.000000,-106.475998
1,23,9,0.000000,-106.624001
1,23,21,0.000000,-109.260002
1,23,31,0.000000,-113.292000
1,23,42,0.000000,-105.468002
1,23,53,0.000000,-110.428001
1,24,4,0.000000,-117.519997
1,24,15,0.000000,-112.260002
1,24,26,0.000000,-109.239998
1,24,37,0.000000,-106.980003
1,24,48,0.000000,-112.931999
1,25,0,0.000000,-110.503998
1,25,10,0.000000,-113.907997
1,25,21,0.000000,-104.603996
1,25,32,0.000000,-114.912003
1,25,43,0.000000,-109.592003
1,25,55,0.000000,-109.216003
1,26,5,0.000000,-110.732002
1,26,16,0.000000,-107.328003
1,26,27,0.000000,-109.447998
1,26,38,0.000000,-107.615997
1,26,50,0.000000,-108.068001
1,27,1,0.000000,-110.400002
1,27,12,0.000000,-106.580002
1,27,22,0.000000,-104.019997
1,27,33,0.000000,-109.952003
1,27,44,0.000000,-110.323997
1,27,56,0.000000,-107.615997
1,28,7,0.000000,-103.239998
1,28,17,0.000000,-106.351997
1,28,28,0.000000,-112.468002
1,28,39,0.000000,-110.400002
1,28,50,0.000000,-108.839996
1,29,2,0.000000,-106.496002
1,29,12,0.000000,-106.071999
1,29,23,0.000000,-108.704002
1,29,34,0.000000,-111.800003
1,29,45,0.000000,-103.692001
1,29,56,0.000000,-110.879997
1,30,8,0.000000,-107.171997
1,30,18,0.000000,-107.536003
1,30,29,0.000000,-118.524002
1,30,40,0.000000,-107.872002
1,30,51,0.000000,-107.080002
1,31,2,0.000000,-107.612000
1,31,14,0.000000,-110.699997
1,31,24,0.000000,-109.307999
1,31,36,0.000000,-106.204002
1,31,46,0.000000,-111.108002
1,31,57,0.000000,-109.487999
1,32,8,0.000000,-109.127998
1,32,20,0.000000,-108.099998
1,32,30,0.000000,-104.059998
1,32,41,0.000000,-113.699997
1,32,52,0.000000,-111.388000
1,33,3,0.000000,-107.115997
1,33,14,0.000000,-108.279999
1,33,26,0.000000,-106.307999
1,33,36,0.000000,-105.615997
1,33,47,0.000000,-107.528000
1,33,58,0.000000,-108.120003
1,34,10,0.000000,-107.087997
1,34,20,0.000000,-107.416000
1,34,32,0.000000,-107.972000
1,34,42,0.000000,-110.540001
1,34,53,0.000000,-104.807999
1,35,4,0.000000,-112.751999
1,35,16,0.000000,-105.984001
1,35,27,0.000000,-108.963997
1,35,37,0.000000,-110.024002
1,35,48,0.000000,-110.239998
1,35,59,0.000000,-106.648003
1,36,10,0.000000,-112.248001
1,36,21,0.000000,-105.524002
1,36,33,0.000000,-111.363998
1,36,43,0.000000,-106.807999
1,36,55,0.000000,-110.472000
1,37,5,0.000000,-110.036003
1,37,16,0.000000,-110.664001
1,37,27,0.000000,-112.503998
1,37,38,0.000000,-103.412003
1,37,49,0.000000,-115.839996
1,38,0,0.000000,-107.019997
1,38,11,0.000000,-116.851997
1,38,22,0.000000,-109.699997
1,38,33,0.000000,-110.811996
1,38,45,0.000000,-107.283997
1,38,55,0.000000,-111.452003
1,39,6,0.000000,-108.112000
1,39,18,0.000000,-107.676003
1,39,28,0.000000,-113.944000
1,39,39,0.000000,-108.431999
1,39,50,0.000000,-116.888000
1,40,1,0.000000,-107.171997
1,40,13,0.000000,-107.452003
1,40,23,0.000000,-115.515999
1,40,34,0.000000,-109.424004
1,40,45,0.000000,-109.580002
1,40,56,0.000000,-104.356003
1,41,7,0.000000,-106.671997
1,41,19,0.000000,-114.108002
1,41,29,0.000000,-111.152000
1,41,40,0.000000,-107.772003
1,41,51,0.000000,-112.456001
1,42,2,0.000000,-105.236000
1,42,13,0.000000,-108.148003
1,42,25,0.000000,-106.071999
1,42,35,0.000000,-110.928001
1,42,46,0.000000,-106.884003
1,42,57,0.000000,-113.260002
1,43,8,0.000000,-109.363998
1,43,19,0.000000,-104.028000
1,43,31,0.000000,-111.444000
1,43,41,0.000000,-114.484001
1,43,52,0.000000,-105.391998
1,44,3,0.000000,-106.136002
1,44,14,0.000000,-109.764000
1,44,25,0.000000,-109.508003
1,44,36,0.000000,-102.620003
1,44,47,0.000000,-106.556000
1,44,58,0.000000,-103.844002
1,45,9,0.000000,-105.716003
1,45,20,0.000000,-115.972000
1,45,31,0.000000,-110.323997
1,45,42,0.000000,-108.512001
1,45,54,0.000000,-113.991997
1,46,4,0.000000,-107.400002
1,46,15,0.000000,-105.367996
1,46,26,0.000000,-110.944000
1,46,37,0.000000,-109.136002
1,46,48,0.000000,-117.403999
1,47,0,0.000000,-107.907997
1,47,10,0.000000,-106.571999
1,47,21,0.000000,-111.856003
1,47,32,0.000000,-110.487999
1,47,43,0.000000,-109.167999
1,47,54,0.000000,-104.944000
1,48,6,0.000000,-108.472000
1,48,16,0.000000,-118.143997
1,48,28,0.000000,-105.248001
1,48,38,0.000000,-106.599998
1,48,49,0.000000,-114.391998
1,49,0,0.000000,-110.667999
1,49,12,0.000000,-104.711998
1,49,22,0.000000,-108.695999
1,49,34,0.000000,-106.008003
1,49,44,0.000000,-107.984001
1,49,55,0.000000,-105.587997
1,50,6,0.000000,-106.767998
1,50,17,0.000000,-109.071999
1,50,28,0.000000,-110.863998
1,50,40,0.000000,-108.316002
1,50,50,0.000000,-104.571999
1,51,1,0.000000,-100.891998
1,51,12,0.000000,-111.632004
1,51,23,0.000000,-105.108002
1,51,34,0.000000,-114.475998
1,51,46,0.000000,-108.748001
1,51,56,0.000000,-109.412003
1,52,7,0.000000,-110.272003
1,52,18,0.000000,-109.288002
1,52,29,0.000000,-105.596001
1,52,40,0.000000,-107.143997
1,52,52,0.000000,-108.655998
1,53,2,0.000000,-108.288002
1,53,13,0.000000,-108.807999
1,53,24,0.000000,-113.052002
1,53,35,0.000000,-109.875999
1,53,47,0.000000,-112.148003
1,53,57,0.000000,-108.788002
1,54,8,0.000000,-106.603996
1,54,19,0.000000,-108.676003
1,54,30,0.000000,-113.195999
1,54,41,0.000000,-115.456001
1,54,53,0.000000,-104.227997
1,55,3,0.000000,-114.192001
1,55,14,0.000000,-114.860001
1,55,25,0.000000,-109.692001
1,55,36,0.000000,-114.388000
1,55,47,0.000000,-105.043999
1,55,59,0.000000,-108.428001
1,56,10,0.000000,-106.552002
1,56,21,0.000000,-111.723999
1,56,32,0.000000,-111.180000
1,56,42,0.000000,-109.767998
1,56,53,0.000000,-115.160004
1,57,5,0.000000,-110.071999
1,57,15,0.000000,-112.648003
1,57,26,0.000000,-110.139999
1,57,37,0.000000,-113.108002
1,57,48,0.000000,-106.568001
1,57,59,0.000000,-108.575996
1,58,11,0.000000,-117.419998
1,58,21,0.000000,-106.171997
1,58,32,0.000000,-107.935997
1,58,43,0.000000,-105.816002
1,58,54,0.000000,-109.052002
1,59,5,0.000000,-112.008003
1,59,17,0.000000,-114.115997
1,59,27,0.000000,-110.795998
1,59,38,0.000000,-107.739998
1,59,49,0.000000,-106.103996
2,0,0,0.000000,-111.491997
2,0,11,0.000000,-104.776001
2,0,23,0.000000,-109.639999
2,0,33,0.000000,-106.980003
2,0,44,0.000000,-103.764000
2,0,55,0.000000,-109.875999
2,1,6,0.000000,-109.216003
2,1,17,0.000000,-110.748001
2,1,29,0.000000,-111.435997
2,1,39,0.000000,-110.592003
2,1,50,0.000000,-109.928001
2,2,1,0.000000,-106.723999
2,2,12,0.000000,-110.008003
2,2,23,0.000000,-105.384003
2,2,35,0.000000,-107.820000
2,2,45,0.000000,-105.195999
2,2,56,0.000000,-110.459999
2,3,7,0.000000,-109.795998
2,3,18,0.000000,-111.872002
2,3,29,0.000000,-107.636002
2,3,41,0.000000,-117.592003
2,3,51,0.000000,-108.139999
2,4,2,0.000000,-107.047997
2,4,13,0.000000,-109.991997
2,4,24,0.000000,-109.924004
2,4,35,0.000000,-106.440002
2,4,47,0.000000,-110.403999
2,4,57,0.000000,-117.667999
2,5,8,0.000000,-105.096001
2,5,19,0.000000,-108.559998
2,5,30,0.000000,-110.699997
2,5,41,0.000000,-112.491997
2,5,53,0.000000,-108.872002
2,6,3,0.000000,-112.699997
2,6,14,0.000000,-110.216003
2,6,25,0.000000,-107.727997
2,6,36,0.000000,-110.811996
2,6,47,0.000000,-108.099998
2,6,59,0.000000,-109.508003
2,7,9,0.000000,-110.503998
2,7,20,0.000000,-109.216003
2,7,31,0.000000,-110.339996
2,7,42,0.000000,-115.599998
2,7,53,0.000000,-105.575996
2,8,5,0.000000,-113.839996
2,8,15,0.000000,-112.643997
2,8,26,0.000000,-107.987999
2,8,37,0.000000,-110.167999
2,8,48,0.000000,-109.952003
2,8,59,0.000000,-113.024002
2,9,11,0.000000,-110.683998
2,9,21,0.000000,-119.683998
2,9,32,0.000000,-111.903999
2,9,44,0.000000,-110.384003
2,9,54,0.000000,-113.375999
2,10,5,0.000000,-113.148003
2,10,16,0.000000,-114.716003
2,10,27,0.000000,-114.279999
2,10,38,0.000000,-109.216003
2,10,49,0.000000,-106.307999
2,11,0,0.000000,-108.627998
2,11,12,0.000000,-105.295998
2,11,22,0.000000,-115.480003
2,11,33,0.000000,-113.040001
2,11,44,0.000000,-116.332001
2,11,55,0.000000,-112.472000
2,12,6,0.000000,-110.912003
2,12,17,0.000000,-108.587997
2,12,28,0.000000,-113.823997
2,12,39,0.000000,-110.304001
2,12,50,0.000000,-109.615997
2,13,1,0.000000,-122.587997
2,13,12,0.000000,-109.844002
2,13,24,0.000000,-112.688004
2,13,34,0.000000,-105.599998
2,13,45,0.000000,-109.419998
2,13,56,0.000000,-114.139999
2,14,8,0.000000,-107.204002
2,14,18,0.000000,-117.068001
2,14,30,0.000000,-107.991997
2,14,40,0.000000,-109.096001
2,14,51,0.000000,-110.435997
2,15,2,0.000000,-107.211998
2,15,14,0.000000,-109.655998
2,15,25,0.000000,-109.183998
2,15,35,0.000000,-111.103996
2,15,46,0.000000,-112.328003
2,15,57,0.000000,-104.143997
2,16,8,0.000000,-112.279999
2,16,19,0.000000,-116.952003
2,16,31,0.000000,-107.776001
2,16,41,0.000000,-108.040001
2,16,52,0.000000,-109.667999
2,17,3,0.000000,-115.192001
2,17,14,0.000000,-110.624001
2,17,25,0.000000,-118.571999
2,17,37,0.000000,-110.260002
2,17,47,0.000000,-107.047997
2,17,58,0.000000,-111.008003
2,18,9,0.000000,-104.924004
2,18,20,0.000000,-105.264000
2,18,31,0.000000,-106.447998
2,18,43,0.000000,-116.431999
2,18,53,0.000000,-103.424004
2,19,4,0.000000,-112.956001
2,19,15,0.000000,-113.367996
2,19,26,0.000000,-118.199997
2,19,37,0.000000,-118.732002
2,19,49,0.000000,-112.503998
2,19,59,0.000000,-108.223999
2,20,10,0.000000,-105.220001
2,20,21,0.000000,-105.879997
2,20,32,0.000000,-112.863998
2,20,43,0.000000,-107.935997
2,20,54,0.000000,-109.028000
2,21,6,0.000000,-107.711998
2,21,16,0.000000,-103.603996
2,21,27,0.000000,-105.835999
2,21,38,0.000000,-111.251999
2,21,49,0.000000,-112.636002
2,22,0,0.000000,-112.136002
2,22,12,0.000000,-110.636002
2,22,22,0.000000,-121.136002
2,22,33,0.000000,-107.164001
2,22,44,0.000000,-107.568001
2,22,55,0.000000,-109.260002
2,23,6,0.000000,-110.912003
2,23,18,0.000000,-110.288002
2,23,28,0.000000,-111.788002
2,23,39,0.000000,-108.152000
2,23,50,0.000000,-106.832001
2,24,1,0.000000,-107.099998
2,24,12,0.000000,-116.459999
2,24,24,0.000000,-104.984001
2,24,34,0.000000,-116.332001
2,24,45,0.000000,-106.328003
2,24,56,0.000000,-109.767998
2,25,8,0.000000,-110.896004
2,25,18,0.000000,-115.748001
2,25,30,0.000000,-115.515999
2,25,40,0.000000,-114.767998
2,25,51,0.000000,-112.564003
2,26,2,0.000000,-109.459999
2,26,14,0.000000,-105.996002
2,26,25,0.000000,-114.452003
