hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.464995
7,0,2,0.000000,-124.399940
7,0,4,0.000000,-121.092161
7,0,6,0.000000,-123.571162
7,0,8,0.000000,-118.402473
7,0,10,0.000000,-129.052968
7,0,12,0.000000,-123.246991
7,0,14,0.000000,-120.118812
7,0,16,0.000000,-124.823519
7,0,18,0.000000,-130.467043
7,0,20,0.000000,-138.412632
7,0,22,0.000000,-120.693016
7,0,24,0.000000,-129.130650
7,0,26,0.000000,-128.970485
7,0,28,0.000000,-122.275184
7,0,30,0.000000,-126.144809
7,0,32,0.000000,-125.930010
7,0,34,0.000000,-144.421711
7,0,36,0.000000,-118.096990
7,0,38,0.000000,-126.808677
7,0,40,0.000000,-141.280376
7,0,42,0.000000,-125.662148
7,0,44,0.000000,-123.107942
7,0,46,0.000000,-120.235567
7,0,48,0.000000,-134.466940
7,0,50,0.000000,-124.986596
7,0,52,0.000000,-119.467983
7,0,54,0.000000,-123.439527
7,0,56,0.000000,-121.432018
7,0,58,0.000000,-121.229694
7,1,0,0.000000,-126.824584
7,1,2,0.000000,-126.540296
7,1,4,0.000000,-118.197902
7,1,6,0.000000,-123.471531
7,1,8,0.000000,-132.121646
7,1,10,0.000000,-126.596050
7,1,12,0.000000,-122.693515
7,1,14,0.000000,-116.473458
7,1,16,0.000000,-126.316326
7,1,18,0.000000,-129.692417
7,1,20,0.000000,-120.279185
7,1,22,0.000000,-128.212666
7,1,24,0.000000,-124.758203
7,1,26,0.000000,-129.514196
7,1,28,0.000000,-119.512010
7,1,30,0.000000,-121.114313
7,1,32,0.000000,-132.190024
7,1,34,0.000000,-126.348434
7,1,36,0.000000,-126.583067
7,1,38,0.000000,-121.648382
7,1,40,0.000000,-128.166759
7,1,42,0.000000,-121.173889
7,1,44,0.000000,-120.834347
7,1,46,0.000000,-125.173652
7,1,48,0.000000,-129.505280
7,1,50,0.000000,-121.920385
7,1,52,0.000000,-128.422931
7,1,54,0.000000,-119.429538
7,1,56,0.000000,-132.272870
7,1,58,0.000000,-124.343646
7,2,0,0.000000,-119.106203
7,2,2,0.000000,-123.169570
7,2,4,0.000000,-122.377592
7,2,6,0.000000,-120.517131
7,2,8,0.000000,-130.185731
7,2,10,0.000000,-123.559252
7,2,12,0.000000,-125.639632
7,2,14,0.000000,-118.580624
7,2,16,0.000000,-129.241399
7,2,18,0.000000,-135.059497
7,2,20,0.000000,-131.055221
7,2,22,0.000000,-133.399733
7,2,24,0.000000,-124.371424
7,2,26,0.000000,-122.522747
7,2,28,0.000000,-124.225118
7,2,30,0.000000,-119.588368
7,2,32,0.000000,-138.520686
7,2,34,0.000000,-121.158585
7,2,36,0.000000,-120.298615
7,2,38,0.000000,-133.887301
7,2,40,0.000000,-130.842098
7,2,42,0.000000,-132.951706
7,2,44,0.000000,-125.506056
7,2,46,0.000000,-120.737290
7,2,48,0.000000,-129.473005
7,2,50,0.000000,-125.936582
7,2,52,0.000000,-118.227339
7,2,54,0.000000,-125.987501
7,2,56,0.000000,-114.723496
7,2,58,0.000000,-120.006653
7,3,0,0.000000,-122.485562
7,3,2,0.000000,-137.914557
7,3,4,0.000000,-128.493696
7,3,6,0.000000,-126.080340
7,3,8,0.000000,-134.720666
7,3,10,0.000000,-122.667810
7,3,12,0.000000,-120.899068
7,3,14,0.000000,-122.998720
7,3,16,0.000000,-133.690216
7,3,18,0.000000,-126.677322
7,3,20,0.000000,-126.320128
7,3,22,0.000000,-124.642081
7,3,24,0.000000,-128.419927
7,3,26,0.000000,-127.835816
7,3,28,0.000000,-134.312989
7,3,30,0.000000,-127.007158
7,3,32,0.000000,-119.471390
7,3,34,0.000000,-118.825680
7,3,36,0.000000,-133.883770
7,3,38,0.000000,-121.404226
7,3,40,0.000000,-121.807274
7,3,42,0.000000,-120.611237
7,3,44,0.000000,-129.434149
7,3,46,0.000000,-116.363269
7,3,48,0.000000,-123.361407
7,3,50,0.000000,-122.488320
7,3,52,0.000000,-127.976997
7,3,54,0.000000,-131.016611
7,3,56,0.000000,-122.943980
7,3,58,0.000000,-125.459700
7,4,0,0.000000,-117.250442
7,4,2,0.000000,-129.385226
7,4,4,0.000000,-124.057436
7,4,6,0.000000,-118.453192
7,4,8,0.000000,-123.107950
7,4,10,0.000000,-132.317428
7,4,12,0.000000,-118.098610
7,4,14,0.000000,-118.653174
7,4,16,0.000000,-122.144172
7,4,18,0.000000,-128.721371
7,4,20,0.000000,-122.771415
7,4,22,0.000000,-132.945310
7,4,24,0.000000,-120.852151
7,4,26,0.000000,-122.111400
7,4,28,0.000000,-126.608212
7,4,30,0.000000,-138.124967
7,4,32,0.000000,-119.255237
7,4,34,0.000000,-122.511075
7,4,36,0.000000,-123.082881
7,4,38,0.000000,-122.432450
7,4,40,0.000000,-118.908186
7,4,42,0.000000,-121.841636
7,4,44,0.000000,-133.001082
7,4,46,0.000000,-120.359324
7,4,48,0.000000,-120.756207
7,4,50,0.000000,-126.427666
7,4,52,0.000000,-122.232858
7,4,54,0.000000,-117.594141
7,4,56,0.000000,-128.521399
7,4,58,0.000000,-118.639630
7,5,0,0.000000,-121.010580
7,5,2,0.000000,-133.874529
7,5,4,0.000000,-132.590436
7,5,6,0.000000,-126.272132
7,5,8,0.000000,-125.179676
7,5,10,0.000000,-133.563552
7,5,12,0.000000,-119.257236
7,5,14,0.000000,-142.904168
7,5,16,0.000000,-118.198074
7,5,18,0.000000,-144.803912
7,5,20,0.000000,-119.614721
7,5,22,0.000000,-125.360293
7,5,24,0.000000,-117.371716
7,5,26,0.000000,-118.627526
7,5,28,0.000000,-124.131965
7,5,30,0.000000,-120.399662
7,5,32,0.000000,-119.945001
7,5,34,0.000000,-129.111186
7,5,36,0.000000,-120.066078
7,5,38,0.000000,-119.449041
7,5,40,0.000000,-122.669876
7,5,42,0.000000,-134.339049
7,5,44,0.000000,-128.305277
7,5,46,0.000000,-132.585784
7,5,48,0.000000,-116.438380
7,5,50,0.000000,-123.189004
7,5,52,0.000000,-133.220791
7,5,54,0.000000,-123.461666
7,5,56,0.000000,-127.735093
7,5,58,0.000000,-123.839297
7,6,0,0.000000,-127.611222
7,6,2,0.000000,-137.599382
7,6,4,0.000000,-120.572161
7,6,6,0.000000,-119.460151
7,6,8,0.000000,-118.017973
7,6,10,0.000000,-123.209239
7,6,12,0.000000,-118.947836
7,6,14,0.000000,-122.098507
7,6,16,0.000000,-116.581361
7,6,18,0.000000,-132.312016
7,6,20,0.000000,-125.973753
7,6,22,0.000000,-120.362682
7,6,24,0.000000,-120.014759
7,6,26,0.000000,-123.964680
7,6,28,0.000000,-124.956004
7,6,30,0.000000,-123.085869
7,6,32,0.000000,-122.879006
7,6,34,0.000000,-121.268556
7,6,36,0.000000,-119.636678
7,6,38,0.000000,-121.033916
7,6,40,0.000000,-120.801965
7,6,42,0.000000,-126.787055
7,6,44,0.000000,-118.642779
7,6,46,0.000000,-126.201486
7,6,48,0.000000,-121.473645
7,6,50,0.000000,-121.358248
7,6,52,0.000000,-121.263009
7,6,54,0.000000,-127.146276
7,6,56,0.000000,-133.236371
7,6,58,0.000000,-121.557843
7,7,0,0.000000,-126.261383
7,7,2,0.000000,-118.418785
7,7,4,0.000000,-127.214794
7,7,6,0.000000,-122.830724
7,7,8,0.000000,-121.105097
7,7,10,0.000000,-136.087130
7,7,12,0.000000,-120.806826
7,7,14,0.000000,-123.127779
7,7,16,0.000000,-126.265737
7,7,18,0.000000,-129.300802
7,7,20,0.000000,-118.894757
7,7,22,0.000000,-124.090006
7,7,24,0.000000,-115.308987
7,7,26,0.000000,-139.323037
7,7,28,0.000000,-130.097189
7,7,30,0.000000,-127.900511
7,7,32,0.000000,-121.506383
7,7,34,0.000000,-126.799516
7,7,36,0.000000,-119.305594
7,7,38,0.000000,-119.013485
7,7,40,0.000000,-125.043380
7,7,42,0.000000,-130.437041
7,7,44,0.000000,-122.872269
7,7,46,0.000000,-128.772179
7,7,48,0.000000,-121.870039
7,7,50,0.000000,-138.604363
7,7,52,0.000000,-125.461504
7,7,54,0.000000,-121.894644
7,7,56,0.000000,-122.697434
7,7,58,0.000000,-128.815482
7,8,0,0.000000,-133.526167
7,8,2,0.000000,-123.425620
7,8,4,0.000000,-123.800511
7,8,6,0.000000,-121.362294
7,8,8,0.000000,-126.859795
7,8,10,0.000000,-118.463149
7,8,12,0.000000,-124.512955
7,8,14,0.000000,-126.340025
7,8,16,0.000000,-123.988252
7,8,18,0.000000,-131.957583
7,8,20,0.000000,-125.310263
7,8,22,0.000000,-120.849547
7,8,24,0.000000,-119.593504
7,8,26,0.000000,-126.463197
7,8,28,0.000000,-137.896972
7,8,30,0.000000,-120.267505
7,8,32,0.000000,-118.760380
7,8,34,0.000000,-121.858733
7,8,36,0.000000,-124.357977
7,8,38,0.000000,-124.629919
7,8,40,0.000000,-127.789964
7,8,42,0.000000,-119.538903
7,8,44,0.000000,-136.144278
7,8,46,0.000000,-122.514515
7,8,48,0.000000,-125.715193
7,8,50,0.000000,-122.939507
7,8,52,0.000000,-121.858017
7,8,54,0.000000,-124.450950
7,8,56,0.000000,-127.545674
7,8,58,0.000000,-116.442659
7,9,0,0.000000,-120.971841
7,9,2,0.000000,-121.068135
7,9,4,0.000000,-124.705070
7,9,6,0.000000,-126.902396
7,9,8,0.000000,-120.264014
7,9,10,0.000000,-117.511194
7,9,12,0.000000,-129.041218
7,9,14,0.000000,-126.126627
7,9,16,0.000000,-122.631335
7,9,18,0.000000,-118.441491
7,9,20,0.000000,-121.885808
7,9,22,0.000000,-120.566346
7,9,24,0.000000,-119.438898
7,9,26,0.000000,-119.737802
7,9,28,0.000000,-121.367458
7,9,30,0.000000,-133.973747
7,9,32,0.000000,-124.289869
7,9,34,0.000000,-128.066917
7,9,36,0.000000,-135.447777
7,9,38,0.000000,-119.289145
7,9,40,0.000000,-124.582712
7,9,42,0.000000,-123.132347
7,9,44,0.000000,-117.769722
7,9,46,0.000000,-129.961061
7,9,48,0.000000,-120.319420
7,9,50,0.000000,-119.285879
7,9,52,0.000000,-123.085603
7,9,54,0.000000,-129.770503
7,9,56,0.000000,-130.950921
7,9,58,0.000000,-130.830570
7,10,0,0.000000,-132.894720
7,10,2,0.000000,-127.668464
7,10,4,0.000000,-126.217919
7,10,6,0.000000,-125.642548
7,10,8,0.000000,-127.260671
7,10,10,0.000000,-119.325953
7,10,12,0.000000,-126.572624
7,10,14,0.000000,-152.886408
7,10,16,0.000000,-121.858985
7,10,18,0.000000,-125.201178
7,10,20,0.000000,-124.414472
7,10,22,0.000000,-139.146296
7,10,24,0.000000,-121.977205
7,10,26,0.000000,-127.790670
7,10,28,0.000000,-120.439177
7,10,30,0.000000,-122.566135
7,10,32,0.000000,-128.159989
7,10,34,0.000000,-124.201769
7,10,36,0.000000,-116.118076
7,10,38,0.000000,-130.068461
7,10,40,0.000000,-124.499381
7,10,42,0.000000,-120.282715
7,10,44,0.000000,-121.479438
7,10,46,0.000000,-115.562659
7,10,48,0.000000,-121.565370
7,10,50,0.000000,-124.048021
7,10,52,0.000000,-127.530533
7,10,54,0.000000,-125.615038
7,10,56,0.000000,-123.011610
7,10,58,0.000000,-121.368048
7,11,0,0.000000,-144.435155
7,11,2,0.000000,-120.559293
7,11,4,0.000000,-129.523158
7,11,6,0.000000,-125.335505
7,11,8,0.000000,-131.114698
7,11,10,0.000000,-117.015457
7,11,12,0.000000,-130.391473
7,11,14,0.000000,-126.368977
7,11,16,0.000000,-123.391798
7,11,18,0.000000,-127.329828
7,11,20,0.000000,-115.799177
7,11,22,0.000000,-125.978726
7,11,24,0.000000,-119.555770
7,11,26,0.000000,-125.825972
7,11,28,0.000000,-136.466807
7,11,30,0.000000,-135.871561
7,11,32,0.000000,-124.930625
7,11,34,0.000000,-122.307123
7,11,36,0.000000,-124.739396
7,11,38,0.000000,-124.576773
7,11,40,0.000000,-117.246208
7,11,42,0.000000,-117.630612
7,11,44,0.000000,-118.269839
7,11,46,0.000000,-127.398463
7,11,48,0.000000,-133.325201
7,11,50,0.000000,-124.453203
7,11,52,0.000000,-117.930343
7,11,54,0.000000,-127.684338
7,11,56,0.000000,-133.689107
7,11,58,0.000000,-120.217287
7,12,0,0.000000,-117.027200
7,12,2,0.000000,-121.523473
7,12,4,0.000000,-123.174311
7,12,6,0.000000,-129.203918
7,12,8,0.000000,-121.838452
7,12,10,0.000000,-123.549630
7,12,12,0.000000,-134.939852
7,12,14,0.000000,-122.721190
7,12,16,0.000000,-118.803219
7,12,18,0.000000,-122.868825
7,12,20,0.000000,-129.227204
7,12,22,0.000000,-120.853448
7,12,24,0.000000,-124.290825
7,12,26,0.000000,-126.971412
7,12,28,0.000000,-116.849699
7,12,30,0.000000,-126.459964
7,12,32,0.000000,-121.575081
7,12,34,0.000000,-121.535983
7,12,36,0.000000,-124.713684
7,12,38,0.000000,-131.448975
7,12,40,0.000000,-116.536722
7,12,42,0.000000,-130.509202
7,12,44,0.000000,-123.181954
7,12,46,0.000000,-126.897938
7,12,48,0.000000,-122.306370
7,12,50,0.000000,-119.508710
7,12,52,0.000000,-132.346285
7,12,54,0.000000,-116.462474
7,12,56,0.000000,-128.371603
7,12,58,0.000000,-122.949293
7,13,0,0.000000,-130.172112
7,13,2,0.000000,-131.674332
7,13,4,0.000000,-117.540958
7,13,6,0.000000,-128.559884
7,13,8,0.000000,-123.754202
7,13,10,0.000000,-122.708612
7,13,12,0.000000,-124.427888
7,13,14,0.000000,-122.887846
7,13,16,0.000000,-123.944518
7,13,18,0.000000,-124.075356
7,13,20,0.000000,-120.877850
7,13,22,0.000000,-120.174627
7,13,24,0.000000,-116.700043
7,13,26,0.000000,-120.569065
7,13,28,0.000000,-117.818930
7,13,30,0.000000,-128.711425
7,13,32,0.000000,-118.927271
7,13,34,0.000000,-126.758734
7,13,36,0.000000,-149.768275
7,13,38,0.000000,-124.983658
7,13,40,0.000000,-127.569054
7,13,42,0.000000,-121.067252
7,13,44,0.000000,-118.993044
7,13,46,0.000000,-122.788327
7,13,48,0.000000,-129.030134
7,13,50,0.000000,-122.204462
7,13,52,0.000000,-122.468364
7,13,54,0.000000,-117.667451
7,13,56,0.000000,-120.670306
7,13,58,0.000000,-134.009124
7,14,0,0.000000,-127.833186
7,14,2,0.000000,-121.647525
7,14,4,0.000000,-122.595020
7,14,6,0.000000,-117.783588
7,14,8,0.000000,-116.721320
7,14,10,0.000000,-128.617429
7,14,12,0.000000,-128.372837
7,14,14,0.000000,-117.744488
7,14,16,0.000000,-116.344825
7,14,18,0.000000,-128.389359
7,14,20,0.000000,-118.954040
7,14,22,0.000000,-121.896079
7,14,24,0.000000,-116.913886
7,14,26,0.000000,-124.380699
7,14,28,0.000000,-129.266863
7,14,30,0.000000,-119.347107
7,14,32,0.000000,-128.640473
7,14,34,0.000000,-120.678054
7,14,36,0.000000,-137.621852
7,14,38,0.000000,-132.596687
7,14,40,0.000000,-118.789100
7,14,42,0.000000,-123.951701
7,14,44,0.000000,-134.303327
7,14,46,0.000000,-120.142984
7,14,48,0.000000,-126.062621
7,14,50,0.000000,-125.720140
7,14,52,0.000000,-129.702851
7,14,54,0.000000,-130.153109
7,14,56,0.000000,-122.619268
7,14,58,0.000000,-123.947927
7,15,0,0.000000,-126.233316
7,15,2,0.000000,-121.541986
7,15,4,0.000000,-118.971793
7,15,6,0.000000,-119.837275
7,15,8,0.000000,-122.498039
7,15,10,0.000000,-123.054946
7,15,12,0.000000,-120.423937
7,15,14,0.000000,-118.177585
7,15,16,0.000000,-133.283971
7,15,18,0.000000,-123.247163
7,15,20,0.000000,-126.608791
7,15,22,0.000000,-132.289804
7,15,24,0.000000,-121.181348
7,15,26,0.000000,-121.434846
7,15,28,0.000000,-136.441426
7,15,30,0.000000,-119.878160
7,15,32,0.000000,-124.566285
7,15,34,0.000000,-118.244913
7,15,36,0.000000,-120.446013
7,15,38,0.000000,-122.475020
7,15,40,0.000000,-130.442227
7,15,42,0.000000,-117.951766
7,15,44,0.000000,-119.067758
7,15,46,0.000000,-119.984739
7,15,48,0.000000,-121.677257
7,15,50,0.000000,-124.112682
7,15,52,0.000000,-122.158691
7,15,54,0.000000,-139.264650
7,15,56,0.000000,-114.656525
7,15,58,0.000000,-119.897008
7,16,0,0.000000,-125.283845
7,16,2,0.000000,-131.183671
7,16,4,0.000000,-117.823703
7,16,6,0.000000,-125.775631
7,16,8,0.000000,-121.771320
7,16,10,0.000000,-121.891575
7,16,12,0.000000,-136.384690
7,16,14,0.000000,-113.441036
7,16,16,0.000000,-128.039825
7,16,18,0.000000,-124.071520
7,16,20,0.000000,-123.437166
7,16,22,0.000000,-124.713540
7,16,24,0.000000,-124.835658
7,16,26,0.000000,-137.452157
7,16,28,0.000000,-120.824312
7,16,30,0.000000,-118.538893
7,16,32,0.000000,-123.361323
7,16,34,0.000000,-129.772691
7,16,36,0.000000,-117.378801
7,16,38,0.000000,-127.106809
7,16,40,0.000000,-123.975478
7,16,42,0.000000,-125.144690
7,16,44,0.000000,-126.590118
7,16,46,0.000000,-121.352151
7,16,48,0.000000,-136.446410
7,16,50,0.000000,-122.416817
7,16,52,0.000000,-121.621702
7,16,54,0.000000,-123.372477
7,16,56,0.000000,-137.277869
7,16,58,0.000000,-121.865873
7,17,0,0.000000,-123.689594
7,17,2,0.000000,-122.506432
7,17,4,0.000000,-126.035714
7,17,6,0.000000,-115.297010
7,17,8,0.000000,-124.858816
7,17,10,0.000000,-126.228218
7,17,12,0.000000,-119.132518
7,17,14,0.000000,-114.800544
7,17,16,0.000000,-123.282907
7,17,18,0.000000,-119.010571
7,17,20,0.000000,-121.496986
7,17,22,0.000000,-119.490760
7,17,24,0.000000,-126.293221
7,17,26,0.000000,-122.583690
7,17,28,0.000000,-134.938966
7,17,30,0.000000,-124.235313
7,17,32,0.000000,-120.070853
7,17,34,0.000000,-122.782099
7,17,36,0.000000,-119.084940
7,17,38,0.000000,-120.715060
7,17,40,0.000000,-127.982472
7,17,42,0.000000,-126.881462
7,17,44,0.000000,-122.777529
7,17,46,0.000000,-137.783202
7,17,48,0.000000,-121.925646
7,17,50,0.000000,-118.449895
7,17,52,0.000000,-126.369958
7,17,54,0.000000,-130.509789
7,17,56,0.000000,-128.581194
7,17,58,0.000000,-141.033575
7,18,0,0.000000,-134.200094
7,18,2,0.000000,-127.367004
7,18,4,0.000000,-121.006115
7,18,6,0.000000,-120.663459
7,18,8,0.000000,-122.983700
7,18,10,0.000000,-137.679142
7,18,12,0.000000,-120.702969
7,18,14,0.000000,-124.142086
7,18,16,0.000000,-120.097982
7,18,18,0.000000,-123.321734
7,18,20,0.000000,-127.094145
7,18,22,0.000000,-129.064389
7,18,24,0.000000,-126.658307
7,18,26,0.000000,-117.951105
7,18,28,0.000000,-117.199934
7,18,30,0.000000,-121.129236
7,18,32,0.000000,-124.432473
7,18,34,0.000000,-124.055003
7,18,36,0.000000,-134.120639
7,18,38,0.000000,-124.035148
7,18,40,0.000000,-125.888204
7,18,42,0.000000,-114.341839
7,18,44,0.000000,-126.379207
7,18,46,0.000000,-122.521435
7,18,48,0.000000,-115.430135
7,18,50,0.000000,-132.401268
7,18,52,0.000000,-121.788378
7,18,54,0.000000,-127.393429
7,18,56,0.000000,-123.419615
7,18,58,0.000000,-122.214710
7,19,0,0.000000,-125.289635
7,19,2,0.000000,-117.458697
7,19,4,0.000000,-136.823169
7,19,6,0.000000,-137.081355
7,19,8,0.000000,-121.839878
7,19,10,0.000000,-130.646020
7,19,12,0.000000,-119.712933
7,19,14,0.000000,-126.535128
7,19,16,0.000000,-124.106644
7,19,18,0.000000,-126.193262
7,19,20,0.000000,-124.558778
7,19,22,0.000000,-124.295846
7,19,24,0.000000,-122.674043
7,19,26,0.000000,-122.445640
7,19,28,0.000000,-121.237681
7,19,30,0.000000,-119.981828
7,19,32,0.000000,-121.713674
7,19,34,0.000000,-118.026799
7,19,36,0.000000,-120.550369
7,19,38,0.000000,-124.250876
7,19,40,0.000000,-125.878516
7,19,42,0.000000,-118.990543
7,19,44,0.000000,-120.519877
7,19,46,0.000000,-127.407793
7,19,48,0.000000,-116.672535
7,19,50,0.000000,-132.200335
7,19,52,0.000000,-136.048915
7,19,54,0.000000,-116.738005
7,19,56,0.000000,-124.838125
7,19,58,0.000000,-133.485669
7,20,0,0.000000,-120.647227
7,20,2,0.000000,-125.860557
7,20,4,0.000000,-123.314189
7,20,6,0.000000,-127.337856
7,20,8,0.000000,-124.320422
7,20,10,0.000000,-135.734577
7,20,12,0.000000,-127.539141
7,20,14,0.000000,-119.457855
7,20,16,0.000000,-126.397537
7,20,18,0.000000,-125.953504
7,20,20,0.000000,-119.656831
7,20,22,0.000000,-114.536093
7,20,24,0.000000,-123.597642
7,20,26,0.000000,-123.985628
7,20,28,0.000000,-123.584509
7,20,30,0.000000,-125.263928
7,20,32,0.000000,-119.574714
7,20,34,0.000000,-137.143404
7,20,36,0.000000,-123.846181
7,20,38,0.000000,-126.906899
7,20,40,0.000000,-126.462443
7,20,42,0.000000,-122.720381
7,20,44,0.000000,-114.388776
7,20,46,0.000000,-130.415783
7,20,48,0.000000,-125.437502
7,20,50,0.000000,-119.683328
7,20,52,0.000000,-119.538051
7,20,54,0.000000,-125.101104
7,20,56,0.000000,-129.145112
7,20,58,0.000000,-127.138608
7,21,0,0.000000,-125.420340
7,21,2,0.000000,-120.937089
7,21,4,0.000000,-122.879017
7,21,6,0.000000,-119.905614
7,21,8,0.000000,-130.840229
7,21,10,0.000000,-123.198565
7,21,12,0.000000,-117.551402
7,21,14,0.000000,-124.166369
7,21,16,0.000000,-137.966684
7,21,18,0.000000,-119.264387
7,21,20,0.000000,-119.255493
7,21,22,0.000000,-120.439963
7,21,24,0.000000,-120.325312
7,21,26,0.000000,-123.142363
7,21,28,0.000000,-123.701031
7,21,30,0.000000,-121.434806
7,21,32,0.000000,-130.366975
7,21,34,0.000000,-130.782422
7,21,36,0.000000,-121.950292
7,21,38,0.000000,-120.603370
7,21,40,0.000000,-124.082155
7,21,42,0.000000,-122.785929
7,21,44,0.000000,-120.852711
7,21,46,0.000000,-123.599568
7,21,48,0.000000,-121.938545
7,21,50,0.000000,-122.345202
7,21,52,0.000000,-123.983191
7,21,54,0.000000,-118.858849
7,21,56,0.000000,-117.738273
7,21,58,0.000000,-128.139657
7,22,0,0.000000,-119.559704
7,22,2,0.000000,-129.540955
7,22,4,0.000000,-117.706498
7,22,6,0.000000,-129.885967
7,22,8,0.000000,-135.589264
7,22,10,0.000000,-116.908462
7,22,12,0.000000,-126.200114
7,22,14,0.000000,-130.314526
7,22,16,0.000000,-117.610307
7,22,18,0.000000,-131.179480
7,22,20,0.000000,-128.696840
7,22,22,0.000000,-123.392739
7,22,24,0.000000,-122.600267
7,22,26,0.000000,-122.494886
7,22,28,0.000000,-122.117498
7,22,30,0.000000,-125.971875
7,22,32,0.000000,-122.477043
7,22,34,0.000000,-142.156301
7,22,36,0.000000,-127.305228
7,22,38,0.000000,-142.122740
7,22,40,0.000000,-122.226085
7,22,42,0.000000,-123.818653
7,22,44,0.000000,-140.453984
7,22,46,0.000000,-127.205999
7,22,48,0.000000,-122.855969
7,22,50,0.000000,-125.020409
7,22,52,0.000000,-129.332328
7,22,54,0.000000,-126.286482
7,22,56,0.000000,-125.708307
7,22,58,0.000000,-117.071225
7,23,0,0.000000,-142.108802
7,23,2,0.000000,-126.672752
7,23,4,0.000000,-121.676593
7,23,6,0.000000,-127.460522
7,23,8,0.000000,-123.310969
7,23,10,0.000000,-121.399221
7,23,12,0.000000,-124.973777
7,23,14,0.000000,-132.581191
7,23,16,0.000000,-125.724020
7,23,18,0.000000,-123.558688
7,23,20,0.000000,-125.279449
7,23,22,0.000000,-119.532325
7,23,24,0.000000,-120.299355
7,23,26,0.000000,-139.087574
7,23,28,0.000000,-122.906222
7,23,30,0.000000,-117.423663
7,23,32,0.000000,-131.578749
7,23,34,0.000000,-126.348527
7,23,36,0.000000,-117.488268
7,23,38,0.000000,-118.106508
7,23,40,0.000000,-136.686257
7,23,42,0.000000,-132.454859
7,23,44,0.000000,-124.938758
7,23,46,0.000000,-130.206297
7,23,48,0.000000,-133.531287
7,23,50,0.000000,-119.062792
7,23,52,0.000000,-124.289814
7,23,54,0.000000,-125.740985
7,23,56,0.000000,-125.599997
7,23,58,0.000000,-120.337237
7,24,0,0.000000,-121.839722
7,24,2,0.000000,-130.732358
7,24,4,0.000000,-123.712685
7,24,6,0.000000,-120.349155
7,24,8,0.000000,-128.684267
7,24,10,0.000000,-132.295633
7,24,12,0.000000,-130.178225
7,24,14,0.000000,-127.055696
7,24,16,0.000000,-121.913964
7,24,18,0.000000,-125.168118
7,24,20,0.000000,-135.250057
7,24,22,0.000000,-123.997312
7,24,24,0.000000,-132.514399
7,24,26,0.000000,-155.149735
7,24,28,0.000000,-135.609547
7,24,30,0.000000,-128.890288
7,24,32,0.000000,-123.935855
7,24,34,0.000000,-124.164022
7,24,36,0.000000,-124.863921
7,24,38,0.000000,-132.342846
7,24,40,0.000000,-125.386897
7,24,42,0.000000,-127.008472
7,24,44,0.000000,-120.016119
7,24,46,0.000000,-122.959324
7,24,48,0.000000,-119.692289
7,24,50,0.000000,-123.331666
7,24,52,0.000000,-120.691852
7,24,54,0.000000,-133.882544
7,24,56,0.000000,-127.201195
7,24,58,0.000000,-119.436103
7,25,0,0.000000,-120.944559
7,25,2,0.000000,-124.969765
7,25,4,0.000000,-134.378182
7,25,6,0.000000,-142.576448
7,25,8,0.000000,-144.293711
7,25,10,0.000000,-128.891233
7,25,12,0.000000,-126.552484
7,25,14,0.000000,-128.949591
7,25,16,0.000000,-122.622156
7,25,18,0.000000,-122.205340
7,25,20,0.000000,-128.206843
7,25,22,0.000000,-119.323915
7,25,24,0.000000,-120.438741
7,25,26,0.000000,-123.950866
7,25,28,0.000000,-118.221788
7,25,30,0.000000,-132.233159
7,25,32,0.000000,-125.960131
7,25,34,0.000000,-129.866918
7,25,36,0.000000,-122.364846
7,25,38,0.000000,-121.152254
7,25,40,0.000000,-121.342589
7,25,42,0.000000,-121.249108
7,25,44,0.000000,-120.688447
7,25,46,0.000000,-121.059398
7,25,48,0.000000,-116.365792
7,25,50,0.000000,-124.679514
7,25,52,0.000000,-124.886492
7,25,54,0.000000,-121.106719
7,25,56,0.000000,-124.518869
7,25,58,0.000000,-118.200874
7,26,0,0.000000,-120.948166
7,26,2,0.000000,-120.291823
7,26,4,0.000000,-121.958791
7,26,6,0.000000,-119.658111
7,26,8,0.000000,-125.372056
7,26,10,0.000000,-122.450163
7,26,12,0.000000,-137.503286
7,26,14,0.000000,-126.176604
7,26,16,0.000000,-127.906823
7,26,18,0.000000,-123.621420
7,26,20,0.000000,-116.179410
7,26,22,0.000000,-129.501228
7,26,24,0.000000,-121.650199
7,26,26,0.000000,-121.731506
7,26,28,0.000000,-125.105200
7,26,30,0.000000,-126.895612
7,26,32,0.000000,-139.471344
7,26,34,0.000000,-129.014972
7,26,36,0.000000,-120.551914
7,26,38,0.000000,-122.370453
7,26,40,0.000000,-121.769966
7,26,42,0.000000,-120.281855
7,26,44,0.000000,-123.232610
7,26,46,0.000000,-117.175160
7,26,48,0.000000,-123.231163
7,26,50,0.000000,-123.340363
7,26,52,0.000000,-128.089604
7,26,54,0.000000,-116.592100
7,26,56,0.000000,-118.905757
7,26,58,0.000000,-127.162064
7,27,0,0.000000,-123.833778
7,27,2,0.000000,-131.361622
7,27,4,0.000000,-123.776455
7,27,6,0.000000,-119.787903
7,27,8,0.000000,-121.624689
7,27,10,0.000000,-124.115617
7,27,12,0.000000,-122.579029
7,27,14,0.000000,-122.802452
7,27,16,0.000000,-116.838490
7,27,18,0.000000,-128.261776
7,27,20,0.000000,-123.497073
7,27,22,0.000000,-116.974629
