hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.174210
5,0,2,0.000000,-126.318761
5,0,4,0.000000,-126.761841
5,0,6,0.000000,-125.658640
5,0,8,0.000000,-126.307208
5,0,10,0.000000,-124.195585
5,0,12,0.000000,-124.357375
5,0,14,0.000000,-124.754742
5,0,16,0.000000,-127.364830
5,0,18,0.000000,-126.710459
5,0,20,0.000000,-126.762427
5,0,22,0.000000,-125.812990
5,0,24,0.000000,-126.488804
5,0,26,0.000000,-124.110392
5,0,28,0.000000,-125.173272
5,0,30,0.000000,-123.354332
5,0,32,0.000000,-127.611395
5,0,34,0.000000,-125.313089
5,0,36,0.000000,-125.031752
5,0,38,0.000000,-123.664019
5,0,40,0.000000,-124.946807
5,0,42,0.000000,-124.936915
5,0,44,0.000000,-125.730359
5,0,46,0.000000,-124.512308
5,0,48,0.000000,-124.147896
5,0,50,0.000000,-124.957283
5,0,52,0.000000,-125.216787
5,0,54,0.000000,-128.344684
5,0,56,0.000000,-124.405898
5,0,58,0.000000,-125.497939
5,1,0,0.000000,-126.066504
5,1,2,0.000000,-124.784308
5,1,4,0.000000,-124.211279
5,1,6,0.000000,-126.390955
5,1,8,0.000000,-127.322101
5,1,10,0.000000,-124.070433
5,1,12,0.000000,-123.395489
5,1,14,0.000000,-127.065809
5,1,16,0.000000,-125.023494
5,1,18,0.000000,-124.474187
5,1,20,0.000000,-123.636283
5,1,22,0.000000,-125.580404
5,1,24,0.000000,-126.256352
5,1,26,0.000000,-123.974019
5,1,28,0.000000,-125.720304
5,1,30,0.000000,-124.674275
5,1,32,0.000000,-126.060153
5,1,34,0.000000,-124.997327
5,1,36,0.000000,-127.986503
5,1,38,0.000000,-125.657414
5,1,40,0.000000,-124.377964
5,1,42,0.000000,-124.501072
5,1,44,0.000000,-128.022455
5,1,46,0.000000,-125.751632
5,1,48,0.000000,-125.064060
5,1,50,0.000000,-124.195971
5,1,52,0.000000,-125.461072
5,1,54,0.000000,-124.774403
5,1,56,0.000000,-123.819916
5,1,58,0.000000,-127.421207
5,2,0,0.000000,-124.625755
5,2,2,0.000000,-125.729967
5,2,4,0.000000,-126.555653
5,2,6,0.000000,-126.182697
5,2,8,0.000000,-124.800147
5,2,10,0.000000,-124.300239
5,2,12,0.000000,-125.113274
5,2,14,0.000000,-124.426782
5,2,16,0.000000,-123.460279
5,2,18,0.000000,-126.318750
5,2,20,0.000000,-126.181784
5,2,22,0.000000,-126.248018
5,2,24,0.000000,-122.633877
5,2,26,0.000000,-127.330181
5,2,28,0.000000,-126.539995
5,2,30,0.000000,-127.265953
5,2,32,0.000000,-123.305210
5,2,34,0.000000,-126.681168
5,2,36,0.000000,-125.710494
5,2,38,0.000000,-126.851511
5,2,40,0.000000,-123.885266
5,2,42,0.000000,-125.598971
5,2,44,0.000000,-126.653091
5,2,46,0.000000,-126.521657
5,2,48,0.000000,-126.611054
5,2,50,0.000000,-123.942535
5,2,52,0.000000,-126.032048
5,2,54,0.000000,-120.645982
5,2,56,0.000000,-124.861143
5,2,58,0.000000,-125.576479
5,3,0,0.000000,-124.162990
5,3,2,0.000000,-124.999186
5,3,4,0.000000,-125.209885
5,3,6,0.000000,-126.642547
5,3,8,0.000000,-124.984891
5,3,10,0.000000,-125.090748
5,3,12,0.000000,-124.466519
5,3,14,0.000000,-126.055247
5,3,16,0.000000,-128.610682
5,3,18,0.000000,-126.744437
5,3,20,0.000000,-126.724197
5,3,22,0.000000,-124.945980
5,3,24,0.000000,-126.893693
5,3,26,0.000000,-126.196603
5,3,28,0.000000,-128.351812
5,3,30,0.000000,-124.289187
5,3,32,0.000000,-124.753554
5,3,34,0.000000,-125.993544
5,3,36,0.000000,-127.404530
5,3,38,0.000000,-125.286578
5,3,40,0.000000,-125.818835
5,3,42,0.000000,-126.698753
5,3,44,0.000000,-125.786496
5,3,46,0.000000,-128.388203
5,3,48,0.000000,-124.823885
5,3,50,0.000000,-124.368454
5,3,52,0.000000,-125.014109
5,3,54,0.000000,-123.532120
5,3,56,0.000000,-124.934255
5,3,58,0.000000,-124.400077
5,4,0,0.000000,-125.246100
5,4,2,0.000000,-124.703914
5,4,4,0.000000,-125.751957
5,4,6,0.000000,-127.293457
5,4,8,0.000000,-126.504711
5,4,10,0.000000,-125.985557
5,4,12,0.000000,-124.802066
5,4,14,0.000000,-122.922659
5,4,16,0.000000,-127.701278
5,4,18,0.000000,-126.106910
5,4,20,0.000000,-128.593714
5,4,22,0.000000,-124.554562
5,4,24,0.000000,-124.179893
5,4,26,0.000000,-126.452887
5,4,28,0.000000,-125.329967
5,4,30,0.000000,-125.670032
5,4,32,0.000000,-126.146464
5,4,34,0.000000,-126.115532
5,4,36,0.000000,-125.621527
5,4,38,0.000000,-127.997399
5,4,40,0.000000,-126.975614
5,4,42,0.000000,-126.608628
5,4,44,0.000000,-124.846096
5,4,46,0.000000,-125.693278
5,4,48,0.000000,-125.416400
5,4,50,0.000000,-127.235648
5,4,52,0.000000,-126.433981
5,4,54,0.000000,-123.722691
5,4,56,0.000000,-125.292595
5,4,58,0.000000,-126.133280
5,5,0,0.000000,-125.399126
5,5,2,0.000000,-126.709948
5,5,4,0.000000,-125.238474
5,5,6,0.000000,-126.405891
5,5,8,0.000000,-127.495327
5,5,10,0.000000,-127.348472
5,5,12,0.000000,-128.062773
5,5,14,0.000000,-127.165842
5,5,16,0.000000,-125.679817
5,5,18,0.000000,-127.856335
5,5,20,0.000000,-125.054362
5,5,22,0.000000,-123.053028
5,5,24,0.000000,-123.997409
5,5,26,0.000000,-125.213377
5,5,28,0.000000,-125.156348
5,5,30,0.000000,-125.339594
5,5,32,0.000000,-124.505802
5,5,34,0.000000,-128.389974
5,5,36,0.000000,-124.355805
5,5,38,0.000000,-124.243034
5,5,40,0.000000,-125.431507
5,5,42,0.000000,-126.685165
5,5,44,0.000000,-124.974003
5,5,46,0.000000,-126.161908
5,5,48,0.000000,-127.132103
5,5,50,0.000000,-125.904030
5,5,52,0.000000,-124.159192
5,5,54,0.000000,-127.993782
5,5,56,0.000000,-124.248382
5,5,58,0.000000,-124.271033
5,6,0,0.000000,-127.861994
5,6,2,0.000000,-125.412957
5,6,4,0.000000,-123.060168
5,6,6,0.000000,-128.358619
5,6,8,0.000000,-126.773150
5,6,10,0.000000,-124.141952
5,6,12,0.000000,-126.252503
5,6,14,0.000000,-125.534269
5,6,16,0.000000,-124.133671
5,6,18,0.000000,-127.804906
5,6,20,0.000000,-126.412478
5,6,22,0.000000,-126.257174
5,6,24,0.000000,-125.670214
5,6,26,0.000000,-128.160221
5,6,28,0.000000,-125.792705
5,6,30,0.000000,-125.815958
5,6,32,0.000000,-127.680727
5,6,34,0.000000,-126.664207
5,6,36,0.000000,-125.914962
5,6,38,0.000000,-127.099865
5,6,40,0.000000,-126.643699
5,6,42,0.000000,-125.483940
5,6,44,0.000000,-124.933139
5,6,46,0.000000,-124.649505
5,6,48,0.000000,-126.738150
5,6,50,0.000000,-128.003185
5,6,52,0.000000,-125.890951
5,6,54,0.000000,-124.989412
5,6,56,0.000000,-122.706048
5,6,58,0.000000,-125.406888
5,7,0,0.000000,-125.717603
5,7,2,0.000000,-125.708791
5,7,4,0.000000,-124.806904
5,7,6,0.000000,-127.056613
5,7,8,0.000000,-126.718281
5,7,10,0.000000,-128.847649
5,7,12,0.000000,-127.318392
5,7,14,0.000000,-125.509755
5,7,16,0.000000,-126.200969
5,7,18,0.000000,-126.945437
5,7,20,0.000000,-127.498305
5,7,22,0.000000,-123.539373
5,7,24,0.000000,-124.908648
5,7,26,0.000000,-125.773511
5,7,28,0.000000,-124.272570
5,7,30,0.000000,-125.069930
5,7,32,0.000000,-124.136046
5,7,34,0.000000,-126.681446
5,7,36,0.000000,-126.121713
5,7,38,0.000000,-125.412180
5,7,40,0.000000,-125.494284
5,7,42,0.000000,-126.609454
5,7,44,0.000000,-126.182495
5,7,46,0.000000,-126.042097
5,7,48,0.000000,-126.008273
5,7,50,0.000000,-126.264775
5,7,52,0.000000,-125.541889
5,7,54,0.000000,-126.106634
5,7,56,0.000000,-122.610297
5,7,58,0.000000,-123.478055
5,8,0,0.000000,-124.628530
5,8,2,0.000000,-124.929963
5,8,4,0.000000,-125.849054
5,8,6,0.000000,-126.079059
5,8,8,0.000000,-124.917817
5,8,10,0.000000,-125.102708
5,8,12,0.000000,-124.753939
5,8,14,0.000000,-124.617804
5,8,16,0.000000,-125.871155
5,8,18,0.000000,-123.642464
5,8,20,0.000000,-125.586299
5,8,22,0.000000,-125.442469
5,8,24,0.000000,-125.880457
5,8,26,0.000000,-126.745350
5,8,28,0.000000,-123.613493
5,8,30,0.000000,-123.665430
5,8,32,0.000000,-125.994381
5,8,34,0.000000,-123.820486
5,8,36,0.000000,-125.706936
5,8,38,0.000000,-125.849398
5,8,40,0.000000,-127.258918
5,8,42,0.000000,-123.977036
5,8,44,0.000000,-123.001128
5,8,46,0.000000,-126.240090
5,8,48,0.000000,-125.958357
5,8,50,0.000000,-123.073732
5,8,52,0.000000,-125.923757
5,8,54,0.000000,-127.906768
5,8,56,0.000000,-127.407764
5,8,58,0.000000,-125.963840
5,9,0,0.000000,-126.110616
5,9,2,0.000000,-122.582830
5,9,4,0.000000,-125.906796
5,9,6,0.000000,-124.625023
5,9,8,0.000000,-125.553517
5,9,10,0.000000,-125.005748
5,9,12,0.000000,-126.407471
5,9,14,0.000000,-127.022406
5,9,16,0.000000,-124.247711
5,9,18,0.000000,-126.358055
5,9,20,0.000000,-124.433770
5,9,22,0.000000,-125.255697
5,9,24,0.000000,-125.947405
5,9,26,0.000000,-121.438836
5,9,28,0.000000,-126.360499
5,9,30,0.000000,-126.202538
5,9,32,0.000000,-125.813896
5,9,34,0.000000,-124.924761
5,9,36,0.000000,-127.063954
5,9,38,0.000000,-124.567322
5,9,40,0.000000,-125.544673
5,9,42,0.000000,-126.179970
5,9,44,0.000000,-125.991425
5,9,46,0.000000,-126.746404
5,9,48,0.000000,-125.019743
5,9,50,0.000000,-125.474277
5,9,52,0.000000,-126.099986
5,9,54,0.000000,-125.974991
5,9,56,0.000000,-125.171546
5,9,58,0.000000,-127.614758
5,10,0,0.000000,-125.020892
5,10,2,0.000000,-125.838688
5,10,4,0.000000,-123.059827
5,10,6,0.000000,-124.069104
5,10,8,0.000000,-123.576503
5,10,10,0.000000,-125.862564
5,10,12,0.000000,-124.271975
5,10,14,0.000000,-125.273571
5,10,16,0.000000,-125.018700
5,10,18,0.000000,-125.335084
5,10,20,0.000000,-127.831568
5,10,22,0.000000,-125.885128
5,10,24,0.000000,-124.842165
5,10,26,0.000000,-125.638660
5,10,28,0.000000,-125.208008
5,10,30,0.000000,-123.867703
5,10,32,0.000000,-125.778633
5,10,34,0.000000,-126.437375
5,10,36,0.000000,-125.354884
5,10,38,0.000000,-124.212855
5,10,40,0.000000,-125.703815
5,10,42,0.000000,-125.786985
5,10,44,0.000000,-124.211430
5,10,46,0.000000,-123.565980
5,10,48,0.000000,-124.031566
5,10,50,0.000000,-125.318066
5,10,52,0.000000,-124.929352
5,10,54,0.000000,-124.177532
5,10,56,0.000000,-123.888881
5,10,58,0.000000,-124.623629
5,11,0,0.000000,-125.060546
5,11,2,0.000000,-125.317741
5,11,4,0.000000,-126.174926
5,11,6,0.000000,-125.862246
5,11,8,0.000000,-124.725326
5,11,10,0.000000,-122.379470
5,11,12,0.000000,-125.474542
5,11,14,0.000000,-124.933771
5,11,16,0.000000,-126.339374
5,11,18,0.000000,-124.394208
5,11,20,0.000000,-127.563857
5,11,22,0.000000,-126.826081
5,11,24,0.000000,-124.497125
5,11,26,0.000000,-126.971308
5,11,28,0.000000,-124.847502
5,11,30,0.000000,-125.825253
5,11,32,0.000000,-125.181842
5,11,34,0.000000,-123.791836
5,11,36,0.000000,-124.784970
5,11,38,0.000000,-126.176252
5,11,40,0.000000,-127.227008
5,11,42,0.000000,-125.670346
5,11,44,0.000000,-126.971798
5,11,46,0.000000,-124.237419
5,11,48,0.000000,-125.476102
5,11,50,0.000000,-126.571458
5,11,52,0.000000,-123.935883
5,11,54,0.000000,-121.296765
5,11,56,0.000000,-125.593607
5,11,58,0.000000,-124.328157
5,12,0,0.000000,-125.850782
5,12,2,0.000000,-122.416032
5,12,4,0.000000,-124.330515
5,12,6,0.000000,-125.507958
5,12,8,0.000000,-124.920442
5,12,10,0.000000,-127.121979
5,12,12,0.000000,-123.418793
5,12,14,0.000000,-125.465726
5,12,16,0.000000,-126.376032
5,12,18,0.000000,-126.038350
5,12,20,0.000000,-123.225049
5,12,22,0.000000,-125.160129
5,12,24,0.000000,-124.894702
5,12,26,0.000000,-125.033848
5,12,28,0.000000,-126.113505
5,12,30,0.000000,-125.951628
5,12,32,0.000000,-125.491970
5,12,34,0.000000,-125.685878
5,12,36,0.000000,-124.110155
5,12,38,0.000000,-126.026076
5,12,40,0.000000,-124.203077
5,12,42,0.000000,-125.903266
5,12,44,0.000000,-126.425643
5,12,46,0.000000,-124.036852
5,12,48,0.000000,-125.361297
5,12,50,0.000000,-125.105703
5,12,52,0.000000,-126.456412
5,12,54,0.000000,-125.753042
5,12,56,0.000000,-123.147927
5,12,58,0.000000,-124.762434
5,13,0,0.000000,-125.501964
5,13,2,0.000000,-124.562156
5,13,4,0.000000,-124.054783
5,13,6,0.000000,-123.692086
5,13,8,0.000000,-122.995577
5,13,10,0.000000,-124.253596
5,13,12,0.000000,-122.597564
5,13,14,0.000000,-123.659951
5,13,16,0.000000,-125.793804
5,13,18,0.000000,-125.182792
5,13,20,0.000000,-125.263985
5,13,22,0.000000,-123.994296
5,13,24,0.000000,-121.397512
5,13,26,0.000000,-122.123581
5,13,28,0.000000,-125.567401
5,13,30,0.000000,-121.956113
5,13,32,0.000000,-125.076047
5,13,34,0.000000,-126.413907
5,13,36,0.000000,-125.434745
5,13,38,0.000000,-126.262649
5,13,40,0.000000,-125.501770
5,13,42,0.000000,-121.515600
5,13,44,0.000000,-124.437921
5,13,46,0.000000,-125.659744
5,13,48,0.000000,-126.603186
5,13,50,0.000000,-126.142179
5,13,52,0.000000,-125.238831
5,13,54,0.000000,-125.250210
5,13,56,0.000000,-123.996643
5,13,58,0.000000,-127.101397
5,14,0,0.000000,-125.345369
5,14,2,0.000000,-125.308977
5,14,4,0.000000,-123.874177
5,14,6,0.000000,-125.082173
5,14,8,0.000000,-124.020756
5,14,10,0.000000,-124.661398
5,14,12,0.000000,-121.896889
5,14,14,0.000000,-125.944269
5,14,16,0.000000,-125.244051
5,14,18,0.000000,-123.987730
5,14,20,0.000000,-126.048918
5,14,22,0.000000,-119.401188
5,14,24,0.000000,-126.929322
5,14,26,0.000000,-124.319839
5,14,28,0.000000,-125.201505
5,14,30,0.000000,-124.937532
5,14,32,0.000000,-121.042068
5,14,34,0.000000,-125.718831
5,14,36,0.000000,-126.962348
5,14,38,0.000000,-124.270914
5,14,40,0.000000,-125.485817
5,14,42,0.000000,-122.703165
5,14,44,0.000000,-125.512405
5,14,46,0.000000,-123.054166
5,14,48,0.000000,-125.788942
5,14,50,0.000000,-124.783742
5,14,52,0.000000,-125.772770
5,14,54,0.000000,-124.339901
5,14,56,0.000000,-123.734207
5,14,58,0.000000,-122.550975
5,15,0,0.000000,-124.978381
5,15,2,0.000000,-125.964901
5,15,4,0.000000,-126.617013
5,15,6,0.000000,-124.668916
5,15,8,0.000000,-124.406152
5,15,10,0.000000,-122.896234
5,15,12,0.000000,-125.797281
5,15,14,0.000000,-124.561026
5,15,16,0.000000,-127.098354
5,15,18,0.000000,-125.919466
5,15,20,0.000000,-125.020263
5,15,22,0.000000,-123.766420
5,15,24,0.000000,-122.412351
5,15,26,0.000000,-124.728972
5,15,28,0.000000,-126.188852
5,15,30,0.000000,-124.482547
5,15,32,0.000000,-124.528585
5,15,34,0.000000,-124.137601
5,15,36,0.000000,-126.158767
5,15,38,0.000000,-126.817759
5,15,40,0.000000,-125.734473
5,15,42,0.000000,-125.552315
5,15,44,0.000000,-124.531228
5,15,46,0.000000,-124.812887
5,15,48,0.000000,-125.141881
5,15,50,0.000000,-126.161828
5,15,52,0.000000,-125.736269
5,15,54,0.000000,-125.230747
5,15,56,0.000000,-124.110793
5,15,58,0.000000,-126.164947
5,16,0,0.000000,-125.607189
5,16,2,0.000000,-121.453973
5,16,4,0.000000,-125.660126
5,16,6,0.000000,-125.287079
5,16,8,0.000000,-124.281334
5,16,10,0.000000,-124.039562
5,16,12,0.000000,-124.991524
5,16,14,0.000000,-123.094191
5,16,16,0.000000,-125.701077
5,16,18,0.000000,-125.342553
5,16,20,0.000000,-124.518067
5,16,22,0.000000,-124.396072
5,16,24,0.000000,-125.535840
5,16,26,0.000000,-123.298590
5,16,28,0.000000,-125.475330
5,16,30,0.000000,-123.337801
5,16,32,0.000000,-126.813871
5,16,34,0.000000,-125.319676
5,16,36,0.000000,-125.126906
5,16,38,0.000000,-123.752458
5,16,40,0.000000,-123.536821
5,16,42,0.000000,-124.016794
5,16,44,0.000000,-123.213958
5,16,46,0.000000,-123.967841
5,16,48,0.000000,-124.087470
5,16,50,0.000000,-124.964124
5,16,52,0.000000,-124.372694
5,16,54,0.000000,-124.027606
5,16,56,0.000000,-122.683457
5,16,58,0.000000,-125.594558
5,17,0,0.000000,-124.260175
5,17,2,0.000000,-125.419728
5,17,4,0.000000,-125.389848
5,17,6,0.000000,-123.267070
5,17,8,0.000000,-125.982867
5,17,10,0.000000,-125.881824
5,17,12,0.000000,-124.331262
5,17,14,0.000000,-125.996740
5,17,16,0.000000,-123.885988
5,17,18,0.000000,-123.926393
5,17,20,0.000000,-123.739216
5,17,22,0.000000,-126.324978
5,17,24,0.000000,-122.682132
5,17,26,0.000000,-124.909937
5,17,28,0.000000,-126.125237
5,17,30,0.000000,-124.900759
5,17,32,0.000000,-125.838970
5,17,34,0.000000,-125.418012
5,17,36,0.000000,-125.510798
5,17,38,0.000000,-124.564771
5,17,40,0.000000,-123.146988
5,17,42,0.000000,-124.556186
5,17,44,0.000000,-126.974011
5,17,46,0.000000,-124.979858
5,17,48,0.000000,-126.229435
5,17,50,0.000000,-124.918001
5,17,52,0.000000,-122.550796
5,17,54,0.000000,-123.438670
5,17,56,0.000000,-127.244379
5,17,58,0.000000,-128.854399
5,18,0,0.000000,-123.470552
5,18,2,0.000000,-122.046833
5,18,4,0.000000,-122.926545
5,18,6,0.000000,-125.077821
5,18,8,0.000000,-124.813363
5,18,10,0.000000,-126.405769
5,18,12,0.000000,-123.590890
5,18,14,0.000000,-126.841320
5,18,16,0.000000,-126.329192
5,18,18,0.000000,-126.378188
5,18,20,0.000000,-124.176535
5,18,22,0.000000,-125.024936
5,18,24,0.000000,-124.213478
5,18,26,0.000000,-126.584878
5,18,28,0.000000,-125.013654
5,18,30,0.000000,-124.464647
5,18,32,0.000000,-123.090995
5,18,34,0.000000,-126.612073
5,18,36,0.000000,-123.387807
5,18,38,0.000000,-125.716245
5,18,40,0.000000,-126.971605
5,18,42,0.000000,-125.402740
5,18,44,0.000000,-128.053507
5,18,46,0.000000,-124.637316
5,18,48,0.000000,-125.268141
5,18,50,0.000000,-126.588478
5,18,52,0.000000,-124.045236
5,18,54,0.000000,-127.223503
5,18,56,0.000000,-126.366669
5,18,58,0.000000,-124.415798
5,19,0,0.000000,-122.929590
5,19,2,0.000000,-123.752753
5,19,4,0.000000,-122.927904
5,19,6,0.000000,-125.341326
5,19,8,0.000000,-127.827401
5,19,10,0.000000,-125.011563
5,19,12,0.000000,-122.168016
5,19,14,0.000000,-127.495848
5,19,16,0.000000,-126.362065
5,19,18,0.000000,-126.005238
5,19,20,0.000000,-126.121221
5,19,22,0.000000,-125.109722
5,19,24,0.000000,-124.294598
5,19,26,0.000000,-125.031566
5,19,28,0.000000,-122.411047
5,19,30,0.000000,-125.950471
5,19,32,0.000000,-125.519002
5,19,34,0.000000,-124.835909
5,19,36,0.000000,-127.304268
5,19,38,0.000000,-127.216517
5,19,40,0.000000,-127.568273
5,19,42,0.000000,-124.494574
5,19,44,0.000000,-124.345673
5,19,46,0.000000,-124.017791
5,19,48,0.000000,-124.429422
5,19,50,0.000000,-126.433122
5,19,52,0.000000,-125.082230
5,19,54,0.000000,-122.057865
5,19,56,0.000000,-127.349752
5,19,58,0.000000,-123.740011
5,20,0,0.000000,-125.668888
5,20,2,0.000000,-125.392106
5,20,4,0.000000,-123.632517
5,20,6,0.000000,-125.678010
5,20,8,0.000000,-125.998355
5,20,10,0.000000,-122.686185
5,20,12,0.000000,-127.403122
5,20,14,0.000000,-125.565419
5,20,16,0.000000,-126.052746
5,20,18,0.000000,-126.360308
5,20,20,0.000000,-125.157432
5,20,22,0.000000,-126.337800
5,20,24,0.000000,-125.758170
5,20,26,0.000000,-125.909976
5,20,28,0.000000,-124.254100
5,20,30,0.000000,-125.778424
5,20,32,0.000000,-123.758383
5,20,34,0.000000,-126.869368
5,20,36,0.000000,-124.238744
5,20,38,0.000000,-125.174278
5,20,40,0.000000,-125.054781
5,20,42,0.000000,-127.993963
5,20,44,0.000000,-124.239554
5,20,46,0.000000,-124.299818
5,20,48,0.000000,-123.900804
5,20,50,0.000000,-126.947892
5,20,52,0.000000,-127.047945
5,20,54,0.000000,-123.984731
5,20,56,0.000000,-122.489594
5,20,58,0.000000,-125.020890
5,21,0,0.000000,-124.089167
5,21,2,0.000000,-124.646022
5,21,4,0.000000,-127.393733
5,21,6,0.000000,-125.580298
5,21,8,0.000000,-126.029132
5,21,10,0.000000,-124.754693
5,21,12,0.000000,-125.910252
5,21,14,0.000000,-123.691178
5,21,16,0.000000,-126.368999
5,21,18,0.000000,-123.772213
5,21,20,0.000000,-125.812773
5,21,22,0.000000,-127.357251
5,21,24,0.000000,-124.409278
5,21,26,0.000000,-121.668379
5,21,28,0.000000,-122.173350
5,21,30,0.000000,-125.973983
5,21,32,0.000000,-126.088175
5,21,34,0.000000,-127.502790
5,21,36,0.000000,-126.480004
5,21,38,0.000000,-125.956774
5,21,40,0.000000,-125.467360
5,21,42,0.000000,-123.591839
5,21,44,0.000000,-127.073523
5,21,46,0.000000,-125.609449
5,21,48,0.000000,-126.869055
5,21,50,0.000000,-126.869504
5,21,52,0.000000,-124.352954
5,21,54,0.000000,-124.583791
5,21,56,0.000000,-125.432688
5,21,58,0.000000,-126.956510
5,22,0,0.000000,-125.730318
5,22,2,0.000000,-125.172171
5,22,4,0.000000,-122.658209
5,22,6,0.000000,-125.384267
5,22,8,0.000000,-125.150712
5,22,10,0.000000,-124.697269
5,22,12,0.000000,-126.301260
5,22,14,0.000000,-125.141855
5,22,16,0.000000,-125.413919
5,22,18,0.000000,-125.270341
5,22,20,0.000000,-121.682021
5,22,22,0.000000,-123.824607
5,22,24,0.000000,-124.053138
5,22,26,0.000000,-127.245717
5,22,28,0.000000,-125.071799
5,22,30,0.000000,-123.065271
5,22,32,0.000000,-123.428986
5,22,34,0.000000,-124.830440
5,22,36,0.000000,-126.671708
5,22,38,0.000000,-123.070576
5,22,40,0.000000,-125.281721
5,22,42,0.000000,-123.009018
5,22,44,0.000000,-124.922699
5,22,46,0.000000,-125.610985
5,22,48,0.000000,-124.768024
5,22,50,0.000000,-124.818997
5,22,52,0.000000,-123.785190
5,22,54,0.000000,-124.197358
5,22,56,0.000000,-122.858422
5,22,58,0.000000,-123.935503
5,23,0,0.000000,-126.342394
5,23,2,0.000000,-124.563182
5,23,4,0.000000,-124.932756
5,23,6,0.000000,-125.926613
5,23,8,0.000000,-124.926438
5,23,10,0.000000,-125.832712
5,23,12,0.000000,-125.894828
5,23,14,0.000000,-124.249092
5,23,16,0.000000,-124.455035
5,23,18,0.000000,-127.247601
5,23,20,0.000000,-126.505052
5,23,22,0.000000,-125.465737
5,23,24,0.000000,-124.064857
5,23,26,0.000000,-122.199834
5,23,28,0.000000,-123.112596
5,23,30,0.000000,-124.154348
5,23,32,0.000000,-123.213921
5,23,34,0.000000,-126.839706
5,23,36,0.000000,-125.377861
5,23,38,0.000000,-126.811692
5,23,40,0.000000,-124.241453
5,23,42,0.000000,-125.984310
5,23,44,0.000000,-125.384432
5,23,46,0.000000,-124.833684
5,23,48,0.000000,-125.321442
5,23,50,0.000000,-125.237860
5,23,52,0.000000,-125.111325
5,23,54,0.000000,-124.721396
5,23,56,0.000000,-125.519524
5,23,58,0.000000,-126.351135
5,24,0,0.000000,-123.716582
5,24,2,0.000000,-123.346609
5,24,4,0.000000,-126.687400
5,24,6,0.000000,-125.840948
5,24,8,0.000000,-127.108935
5,24,10,0.000000,-124.539422
5,24,12,0.000000,-124.929697
5,24,14,0.000000,-125.786223
5,24,16,0.000000,-123.683136
5,24,18,0.000000,-126.116645
5,24,20,0.000000,-124.834476
5,24,22,0.000000,-124.820308
5,24,24,0.000000,-124.243207
5,24,26,0.000000,-122.017672
5,24,28,0.000000,-123.620265
5,24,30,0.000000,-124.362105
5,24,32,0.000000,-122.950593
5,24,34,0.000000,-124.122127
5,24,36,0.000000,-123.301899
5,24,38,0.000000,-125.052310
5,24,40,0.000000,-125.449535
5,24,42,0.000000,-124.403706
5,24,44,0.000000,-125.330566
5,24,46,0.000000,-123.824497
5,24,48,0.000000,-123.187341
5,24,50,0.000000,-123.693609
5,24,52,0.000000,-125.169677
5,24,54,0.000000,-125.951807
5,24,56,0.000000,-126.373744
5,24,58,0.000000,-123.333105
5,25,0,0.000000,-125.624777
5,25,2,0.000000,-124.426991
5,25,4,0.000000,-124.015940
5,25,6,0.000000,-124.424269
5,25,8,0.000000,-126.748093
5,25,10,0.000000,-126.244473
5,25,12,0.000000,-125.193809
5,25,14,0.000000,-122.463985
5,25,16,0.000000,-125.602682
5,25,18,0.000000,-123.590625
5,25,20,0.000000,-123.680091
5,25,22,0.000000,-125.041913
5,25,24,0.000000,-121.709497
5,25,26,0.000000,-126.702449
5,25,28,0.000000,-124.793811
5,25,30,0.000000,-122.468309
5,25,32,0.000000,-124.844715
5,25,34,0.000000,-123.985206
5,25,36,0.000000,-123.260128
5,25,38,0.000000,-124.916601
5,25,40,0.000000,-124.839764
5,25,42,0.000000,-123.890795
5,25,44,0.000000,-123.569392
5,25,46,0.000000,-125.372104
5,25,48,0.000000,-125.536269
5,25,50,0.000000,-125.146590
5,25,52,0.000000,-123.191128
5,25,54,0.000000,-121.526746
5,25,56,0.000000,-124.987260
5,25,58,0.000000,-124.454272
5,26,0,0.000000,-124.854874
5,26,2,0.000000,-125.399609
5,26,4,0.000000,-126.428088
5,26,6,0.000000,-126.908136
5,26,8,0.000000,-124.983458
5,26,10,0.000000,-125.185661
5,26,12,0.000000,-124.247287
5,26,14,0.000000,-122.928623
5,26,16,0.000000,-126.434731
5,26,18,0.000000,-126.749115
5,26,20,0.000000,-126.141082
5,26,22,0.000000,-125.014627
5,26,24,0.000000,-126.018398
5,26,26,0.000000,-123.612109
5,26,28,0.000000,-125.095772
5,26,30,0.000000,-125.518879
5,26,32,0.000000,-126.521026
5,26,34,0.000000,-126.514003
5,26,36,0.000000,-125.821518
5,26,38,0.000000,-124.878277
5,26,40,0.000000,-124.236289
5,26,42,0.000000,-123.294395
5,26,44,0.000000,-126.504709
5,26,46,0.000000,-122.961488
5,26,48,0.000000,-126.135331
5,26,50,0.000000,-121.570204
5,26,52,0.000000,-124.577131
5,26,54,0.000000,-125.472401
5,26,56,0.000000,-123.137252
5,26,58,0.000000,-125.225057
5,27,0,0.000000,-126.319605
5,27,2,0.000000,-125.685752
5,27,4,0.000000,-126.110900
5,27,6,0.000000,-123.732407
5,27,8,0.000000,-124.515680
5,27,10,0.000000,-126.595070
5,27,12,0.000000,-126.564041
5,27,14,0.000000,-124.430405
5,27,16,0.000000,-123.876762
5,27,18,0.000000,-125.680277
5,27,20,0.000000,-124.034097
5,27,22,0.000000,-124.980623
