hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.375425
2,0,2,0.000000,-133.739214
2,0,4,0.000000,-134.950516
2,0,6,0.000000,-135.442259
2,0,8,0.000000,-135.383975
2,0,10,0.000000,-134.947234
2,0,12,0.000000,-134.036056
2,0,14,0.000000,-136.329660
2,0,16,0.000000,-134.958466
2,0,18,0.000000,-133.829162
2,0,20,0.000000,-136.384901
2,0,22,0.000000,-135.291784
2,0,24,0.000000,-133.311683
2,0,26,0.000000,-136.618280
2,0,28,0.000000,-133.289219
2,0,30,0.000000,-135.022697
2,0,32,0.000000,-136.077044
2,0,34,0.000000,-134.394006
2,0,36,0.000000,-132.840353
2,0,38,0.000000,-135.182772
2,0,40,0.000000,-133.540194
2,0,42,0.000000,-134.502066
2,0,44,0.000000,-132.161914
2,0,46,0.000000,-135.527518
2,0,48,0.000000,-137.099832
2,0,50,0.000000,-135.159978
2,0,52,0.000000,-136.011433
2,0,54,0.000000,-132.963857
2,0,56,0.000000,-134.804591
2,0,58,0.000000,-134.990017
2,1,0,0.000000,-134.500373
2,1,2,0.000000,-135.952510
2,1,4,0.000000,-133.998769
2,1,6,0.000000,-134.148756
2,1,8,0.000000,-135.276623
2,1,10,0.000000,-136.819795
2,1,12,0.000000,-135.810980
2,1,14,0.000000,-137.130297
2,1,16,0.000000,-135.742373
2,1,18,0.000000,-131.153635
2,1,20,0.000000,-137.333934
2,1,22,0.000000,-134.494390
2,1,24,0.000000,-133.731907
2,1,26,0.000000,-135.864175
2,1,28,0.000000,-132.043044
2,1,30,0.000000,-133.238720
2,1,32,0.000000,-136.391946
2,1,34,0.000000,-134.294774
2,1,36,0.000000,-135.674396
2,1,38,0.000000,-134.333513
2,1,40,0.000000,-134.223093
2,1,42,0.000000,-134.607670
2,1,44,0.000000,-133.137875
2,1,46,0.000000,-134.432976
2,1,48,0.000000,-134.538546
2,1,50,0.000000,-136.271842
2,1,52,0.000000,-135.970658
2,1,54,0.000000,-136.565801
2,1,56,0.000000,-134.679070
2,1,58,0.000000,-134.134156
2,2,0,0.000000,-135.773229
2,2,2,0.000000,-135.380590
2,2,4,0.000000,-134.086096
2,2,6,0.000000,-136.549657
2,2,8,0.000000,-132.885625
2,2,10,0.000000,-133.506510
2,2,12,0.000000,-133.529880
2,2,14,0.000000,-132.868574
2,2,16,0.000000,-135.020772
2,2,18,0.000000,-134.395955
2,2,20,0.000000,-132.653245
2,2,22,0.000000,-135.036348
2,2,24,0.000000,-134.533382
2,2,26,0.000000,-134.729314
2,2,28,0.000000,-135.754715
2,2,30,0.000000,-133.271965
2,2,32,0.000000,-134.454346
2,2,34,0.000000,-136.042440
2,2,36,0.000000,-134.827326
2,2,38,0.000000,-134.520775
2,2,40,0.000000,-135.786728
2,2,42,0.000000,-133.861060
2,2,44,0.000000,-134.846857
2,2,46,0.000000,-136.183385
2,2,48,0.000000,-134.782883
2,2,50,0.000000,-135.561090
2,2,52,0.000000,-133.691812
2,2,54,0.000000,-134.901055
2,2,56,0.000000,-135.957550
2,2,58,0.000000,-136.498147
2,3,0,0.000000,-134.222209
2,3,2,0.000000,-133.146263
2,3,4,0.000000,-134.652517
2,3,6,0.000000,-134.348137
2,3,8,0.000000,-133.086726
2,3,10,0.000000,-134.380711
2,3,12,0.000000,-134.355155
2,3,14,0.000000,-133.222653
2,3,16,0.000000,-134.046214
2,3,18,0.000000,-136.710291
2,3,20,0.000000,-133.331379
2,3,22,0.000000,-135.536354
2,3,24,0.000000,-135.187237
2,3,26,0.000000,-136.134573
2,3,28,0.000000,-132.972949
2,3,30,0.000000,-137.101242
2,3,32,0.000000,-134.909378
2,3,34,0.000000,-133.685535
2,3,36,0.000000,-134.140598
2,3,38,0.000000,-134.388404
2,3,40,0.000000,-136.561728
2,3,42,0.000000,-135.856685
2,3,44,0.000000,-136.162006
2,3,46,0.000000,-134.000596
2,3,48,0.000000,-134.955130
2,3,50,0.000000,-134.427461
2,3,52,0.000000,-135.942681
2,3,54,0.000000,-134.710946
2,3,56,0.000000,-134.090537
2,3,58,0.000000,-134.964466
2,4,0,0.000000,-136.272365
2,4,2,0.000000,-134.569242
2,4,4,0.000000,-133.370371
2,4,6,0.000000,-133.447714
2,4,8,0.000000,-134.952707
2,4,10,0.000000,-133.435811
2,4,12,0.000000,-135.439932
2,4,14,0.000000,-133.250534
2,4,16,0.000000,-137.248954
2,4,18,0.000000,-133.410533
2,4,20,0.000000,-137.168382
2,4,22,0.000000,-135.035445
2,4,24,0.000000,-136.173070
2,4,26,0.000000,-133.004241
2,4,28,0.000000,-134.216136
2,4,30,0.000000,-136.623795
2,4,32,0.000000,-134.096069
2,4,34,0.000000,-134.507774
2,4,36,0.000000,-135.081263
2,4,38,0.000000,-134.736904
2,4,40,0.000000,-133.937816
2,4,42,0.000000,-135.889188
2,4,44,0.000000,-136.892706
2,4,46,0.000000,-133.503715
2,4,48,0.000000,-133.968235
2,4,50,0.000000,-135.455220
2,4,52,0.000000,-133.402006
2,4,54,0.000000,-134.458199
2,4,56,0.000000,-134.095509
2,4,58,0.000000,-135.782131
2,5,0,0.000000,-135.048314
2,5,2,0.000000,-135.627392
2,5,4,0.000000,-133.415526
2,5,6,0.000000,-134.313813
2,5,8,0.000000,-133.974670
2,5,10,0.000000,-134.646747
2,5,12,0.000000,-132.575528
2,5,14,0.000000,-135.153446
2,5,16,0.000000,-134.338014
2,5,18,0.000000,-134.633907
2,5,20,0.000000,-135.625131
2,5,22,0.000000,-135.812022
2,5,24,0.000000,-136.439828
2,5,26,0.000000,-134.146682
2,5,28,0.000000,-133.071358
2,5,30,0.000000,-133.918770
2,5,32,0.000000,-132.828247
2,5,34,0.000000,-134.669263
2,5,36,0.000000,-136.050045
2,5,38,0.000000,-134.746679
2,5,40,0.000000,-136.542299
2,5,42,0.000000,-135.533081
2,5,44,0.000000,-133.599690
2,5,46,0.000000,-135.564513
2,5,48,0.000000,-135.034750
2,5,50,0.000000,-131.901740
2,5,52,0.000000,-133.076653
2,5,54,0.000000,-134.985164
2,5,56,0.000000,-132.948861
2,5,58,0.000000,-135.006158
2,6,0,0.000000,-135.745441
2,6,2,0.000000,-134.617545
2,6,4,0.000000,-132.659851
2,6,6,0.000000,-135.139977
2,6,8,0.000000,-135.753258
2,6,10,0.000000,-133.900861
2,6,12,0.000000,-136.596512
2,6,14,0.000000,-131.147211
2,6,16,0.000000,-133.368584
2,6,18,0.000000,-135.152674
2,6,20,0.000000,-134.022732
2,6,22,0.000000,-133.794649
2,6,24,0.000000,-133.522352
2,6,26,0.000000,-134.845423
2,6,28,0.000000,-133.738903
2,6,30,0.000000,-134.716150
2,6,32,0.000000,-136.198343
2,6,34,0.000000,-135.432950
2,6,36,0.000000,-133.653904
2,6,38,0.000000,-134.625603
2,6,40,0.000000,-134.388710
2,6,42,0.000000,-134.796905
2,6,44,0.000000,-134.558067
2,6,46,0.000000,-137.584669
2,6,48,0.000000,-134.880859
2,6,50,0.000000,-137.731536
2,6,52,0.000000,-134.796985
2,6,54,0.000000,-133.927819
2,6,56,0.000000,-133.543299
2,6,58,0.000000,-135.667576
2,7,0,0.000000,-135.591485
2,7,2,0.000000,-134.617688
2,7,4,0.000000,-135.711517
2,7,6,0.000000,-136.565296
2,7,8,0.000000,-134.912179
2,7,10,0.000000,-137.179870
2,7,12,0.000000,-135.264963
2,7,14,0.000000,-134.769816
2,7,16,0.000000,-135.376501
2,7,18,0.000000,-134.967194
2,7,20,0.000000,-136.569822
2,7,22,0.000000,-134.766010
2,7,24,0.000000,-135.040393
2,7,26,0.000000,-134.865986
2,7,28,0.000000,-133.943494
2,7,30,0.000000,-136.188702
2,7,32,0.000000,-136.616984
2,7,34,0.000000,-134.358147
2,7,36,0.000000,-135.337251
2,7,38,0.000000,-133.280686
2,7,40,0.000000,-134.063134
2,7,42,0.000000,-137.321577
2,7,44,0.000000,-134.697995
2,7,46,0.000000,-134.773176
2,7,48,0.000000,-135.509929
2,7,50,0.000000,-133.948257
2,7,52,0.000000,-133.651217
2,7,54,0.000000,-133.897192
2,7,56,0.000000,-134.717119
2,7,58,0.000000,-135.484224
2,8,0,0.000000,-134.089807
2,8,2,0.000000,-135.536573
2,8,4,0.000000,-136.193668
2,8,6,0.000000,-132.540999
2,8,8,0.000000,-135.303724
2,8,10,0.000000,-136.049670
2,8,12,0.000000,-133.737071
2,8,14,0.000000,-134.721342
2,8,16,0.000000,-133.154373
2,8,18,0.000000,-133.879681
2,8,20,0.000000,-134.442528
2,8,22,0.000000,-136.520352
2,8,24,0.000000,-134.083261
2,8,26,0.000000,-135.714490
2,8,28,0.000000,-133.544913
2,8,30,0.000000,-135.324499
2,8,32,0.000000,-134.387014
2,8,34,0.000000,-135.448095
2,8,36,0.000000,-134.217814
2,8,38,0.000000,-133.242825
2,8,40,0.000000,-133.947564
2,8,42,0.000000,-136.136602
2,8,44,0.000000,-135.164175
2,8,46,0.000000,-134.615515
2,8,48,0.000000,-135.775420
2,8,50,0.000000,-134.483892
2,8,52,0.000000,-134.505343
2,8,54,0.000000,-134.895232
2,8,56,0.000000,-136.646575
2,8,58,0.000000,-134.753782
2,9,0,0.000000,-135.271332
2,9,2,0.000000,-135.616718
2,9,4,0.000000,-133.013143
2,9,6,0.000000,-136.262161
2,9,8,0.000000,-134.460002
2,9,10,0.000000,-135.091877
2,9,12,0.000000,-133.643658
2,9,14,0.000000,-133.108007
2,9,16,0.000000,-135.430972
2,9,18,0.000000,-132.783849
2,9,20,0.000000,-134.786288
2,9,22,0.000000,-133.569381
2,9,24,0.000000,-134.708932
2,9,26,0.000000,-133.827087
2,9,28,0.000000,-133.406855
2,9,30,0.000000,-137.085587
2,9,32,0.000000,-134.455449
2,9,34,0.000000,-133.601910
2,9,36,0.000000,-136.463710
2,9,38,0.000000,-134.877848
2,9,40,0.000000,-135.422612
2,9,42,0.000000,-134.856755
2,9,44,0.000000,-137.287762
2,9,46,0.000000,-134.753078
2,9,48,0.000000,-133.824830
2,9,50,0.000000,-135.099549
2,9,52,0.000000,-135.275307
2,9,54,0.000000,-134.557466
2,9,56,0.000000,-135.685226
2,9,58,0.000000,-133.330441
2,10,0,0.000000,-134.826907
2,10,2,0.000000,-135.226488
2,10,4,0.000000,-134.136573
2,10,6,0.000000,-134.319708
2,10,8,0.000000,-134.099680
2,10,10,0.000000,-132.770241
2,10,12,0.000000,-133.565403
2,10,14,0.000000,-135.551787
2,10,16,0.000000,-137.190784
2,10,18,0.000000,-135.276266
2,10,20,0.000000,-133.273433
2,10,22,0.000000,-134.941671
2,10,24,0.000000,-135.398188
2,10,26,0.000000,-136.030761
2,10,28,0.000000,-137.354226
2,10,30,0.000000,-135.485044
2,10,32,0.000000,-135.799527
2,10,34,0.000000,-135.113958
2,10,36,0.000000,-134.864971
2,10,38,0.000000,-135.601377
2,10,40,0.000000,-135.477000
2,10,42,0.000000,-132.423628
2,10,44,0.000000,-133.256533
2,10,46,0.000000,-136.315811
2,10,48,0.000000,-135.971191
2,10,50,0.000000,-133.438756
2,10,52,0.000000,-133.823441
2,10,54,0.000000,-136.958396
2,10,56,0.000000,-130.655196
2,10,58,0.000000,-135.135663
2,11,0,0.000000,-136.056767
2,11,2,0.000000,-133.935120
2,11,4,0.000000,-136.828058
2,11,6,0.000000,-133.212029
2,11,8,0.000000,-136.971866
2,11,10,0.000000,-135.358573
2,11,12,0.000000,-136.316617
2,11,14,0.000000,-134.803288
2,11,16,0.000000,-134.954223
2,11,18,0.000000,-137.122804
2,11,20,0.000000,-132.613028
2,11,22,0.000000,-135.166388
2,11,24,0.000000,-136.217214
2,11,26,0.000000,-133.940811
2,11,28,0.000000,-136.585496
2,11,30,0.000000,-134.203510
2,11,32,0.000000,-134.950750
2,11,34,0.000000,-132.403572
2,11,36,0.000000,-135.290509
2,11,38,0.000000,-132.054202
2,11,40,0.000000,-136.229510
2,11,42,0.000000,-134.725555
2,11,44,0.000000,-133.861583
2,11,46,0.000000,-136.407886
2,11,48,0.000000,-135.753312
2,11,50,0.000000,-134.941093
2,11,52,0.000000,-134.105348
2,11,54,0.000000,-135.611400
2,11,56,0.000000,-133.949028
2,11,58,0.000000,-133.708568
2,12,0,0.000000,-134.762232
2,12,2,0.000000,-132.695152
2,12,4,0.000000,-137.619253
2,12,6,0.000000,-133.913957
2,12,8,0.000000,-133.818790
2,12,10,0.000000,-134.298974
2,12,12,0.000000,-136.781199
2,12,14,0.000000,-134.794826
2,12,16,0.000000,-134.363515
2,12,18,0.000000,-134.888775
2,12,20,0.000000,-135.132178
2,12,22,0.000000,-133.696328
2,12,24,0.000000,-135.828859
2,12,26,0.000000,-135.625003
2,12,28,0.000000,-134.051349
2,12,30,0.000000,-136.000983
2,12,32,0.000000,-137.325242
2,12,34,0.000000,-135.699683
2,12,36,0.000000,-134.245974
2,12,38,0.000000,-136.423607
2,12,40,0.000000,-133.478764
2,12,42,0.000000,-134.636403
2,12,44,0.000000,-134.600894
2,12,46,0.000000,-135.626808
2,12,48,0.000000,-134.505400
2,12,50,0.000000,-133.945912
2,12,52,0.000000,-134.566220
2,12,54,0.000000,-135.477302
2,12,56,0.000000,-134.019700
2,12,58,0.000000,-133.784292
2,13,0,0.000000,-135.281655
2,13,2,0.000000,-136.374152
2,13,4,0.000000,-133.485378
2,13,6,0.000000,-136.965687
2,13,8,0.000000,-134.711275
2,13,10,0.000000,-134.715359
2,13,12,0.000000,-133.911449
2,13,14,0.000000,-130.258798
2,13,16,0.000000,-136.720521
2,13,18,0.000000,-133.323232
2,13,20,0.000000,-135.644469
2,13,22,0.000000,-134.254411
2,13,24,0.000000,-133.196704
2,13,26,0.000000,-136.564415
2,13,28,0.000000,-132.802761
2,13,30,0.000000,-134.860022
2,13,32,0.000000,-135.448151
2,13,34,0.000000,-134.720604
2,13,36,0.000000,-133.532493
2,13,38,0.000000,-135.447555
2,13,40,0.000000,-136.815219
2,13,42,0.000000,-136.333600
2,13,44,0.000000,-133.361797
2,13,46,0.000000,-134.712030
2,13,48,0.000000,-134.470782
2,13,50,0.000000,-132.976723
2,13,52,0.000000,-135.546241
2,13,54,0.000000,-136.778169
2,13,56,0.000000,-135.187624
2,13,58,0.000000,-134.002367
2,14,0,0.000000,-134.455242
2,14,2,0.000000,-135.032290
2,14,4,0.000000,-132.998234
2,14,6,0.000000,-134.547635
2,14,8,0.000000,-134.340645
2,14,10,0.000000,-136.198216
2,14,12,0.000000,-131.142962
2,14,14,0.000000,-134.584979
2,14,16,0.000000,-136.032041
2,14,18,0.000000,-133.990454
2,14,20,0.000000,-136.320175
2,14,22,0.000000,-136.626776
2,14,24,0.000000,-134.420830
2,14,26,0.000000,-135.796484
2,14,28,0.000000,-135.477415
2,14,30,0.000000,-135.766479
2,14,32,0.000000,-133.687272
2,14,34,0.000000,-135.313191
2,14,36,0.000000,-133.587415
2,14,38,0.000000,-134.502090
2,14,40,0.000000,-133.635761
2,14,42,0.000000,-134.211123
2,14,44,0.000000,-135.080951
2,14,46,0.000000,-134.569396
2,14,48,0.000000,-132.622749
2,14,50,0.000000,-133.228709
2,14,52,0.000000,-135.661551
2,14,54,0.000000,-133.479292
2,14,56,0.000000,-135.657504
2,14,58,0.000000,-134.065518
2,15,0,0.000000,-134.591449
2,15,2,0.000000,-135.849268
2,15,4,0.000000,-135.997022
2,15,6,0.000000,-132.173570
2,15,8,0.000000,-135.907873
2,15,10,0.000000,-134.296543
2,15,12,0.000000,-136.641781
2,15,14,0.000000,-134.186820
2,15,16,0.000000,-135.105898
2,15,18,0.000000,-133.911131
2,15,20,0.000000,-134.411384
2,15,22,0.000000,-136.943860
2,15,24,0.000000,-134.774673
2,15,26,0.000000,-134.174806
2,15,28,0.000000,-134.823476
2,15,30,0.000000,-136.236559
2,15,32,0.000000,-134.619899
2,15,34,0.000000,-134.416825
2,15,36,0.000000,-135.093601
2,15,38,0.000000,-134.716882
2,15,40,0.000000,-134.162593
2,15,42,0.000000,-135.616448
2,15,44,0.000000,-134.895605
2,15,46,0.000000,-134.202388
2,15,48,0.000000,-135.723490
2,15,50,0.000000,-137.443005
2,15,52,0.000000,-132.343533
2,15,54,0.000000,-137.082544
2,15,56,0.000000,-136.750036
2,15,58,0.000000,-131.736903
2,16,0,0.000000,-134.765302
2,16,2,0.000000,-134.479188
2,16,4,0.000000,-134.951885
2,16,6,0.000000,-135.324860
2,16,8,0.000000,-136.880092
2,16,10,0.000000,-133.913531
2,16,12,0.000000,-132.936414
2,16,14,0.000000,-135.343697
2,16,16,0.000000,-134.611601
2,16,18,0.000000,-132.728519
2,16,20,0.000000,-135.308737
2,16,22,0.000000,-134.785737
2,16,24,0.000000,-134.814820
2,16,26,0.000000,-136.270115
2,16,28,0.000000,-136.394634
2,16,30,0.000000,-137.468514
2,16,32,0.000000,-136.120237
2,16,34,0.000000,-135.963066
2,16,36,0.000000,-134.434496
2,16,38,0.000000,-137.499111
2,16,40,0.000000,-134.882124
2,16,42,0.000000,-134.383137
2,16,44,0.000000,-134.218359
2,16,46,0.000000,-134.524337
2,16,48,0.000000,-134.786137
2,16,50,0.000000,-135.396961
2,16,52,0.000000,-136.513969
2,16,54,0.000000,-136.416496
2,16,56,0.000000,-133.533345
2,16,58,0.000000,-135.460891
2,17,0,0.000000,-136.068186
2,17,2,0.000000,-135.459072
2,17,4,0.000000,-135.362735
2,17,6,0.000000,-136.354374
2,17,8,0.000000,-135.164331
2,17,10,0.000000,-133.732923
2,17,12,0.000000,-134.132346
2,17,14,0.000000,-134.461960
2,17,16,0.000000,-134.641080
2,17,18,0.000000,-134.569829
2,17,20,0.000000,-132.893770
2,17,22,0.000000,-136.081121
2,17,24,0.000000,-135.199230
2,17,26,0.000000,-136.059286
2,17,28,0.000000,-135.703637
2,17,30,0.000000,-135.814528
2,17,32,0.000000,-133.667446
2,17,34,0.000000,-133.657773
2,17,36,0.000000,-133.368293
2,17,38,0.000000,-136.069487
2,17,40,0.000000,-135.457369
2,17,42,0.000000,-136.391644
2,17,44,0.000000,-134.007467
2,17,46,0.000000,-136.402569
2,17,48,0.000000,-135.330331
2,17,50,0.000000,-136.269951
2,17,52,0.000000,-134.718439
2,17,54,0.000000,-133.763130
2,17,56,0.000000,-133.156801
2,17,58,0.000000,-133.715452
2,18,0,0.000000,-136.594469
2,18,2,0.000000,-135.561997
2,18,4,0.000000,-133.664426
2,18,6,0.000000,-136.578862
2,18,8,0.000000,-134.690831
2,18,10,0.000000,-137.022122
2,18,12,0.000000,-135.769808
2,18,14,0.000000,-134.707049
2,18,16,0.000000,-134.724872
2,18,18,0.000000,-135.347674
2,18,20,0.000000,-134.859077
2,18,22,0.000000,-135.566996
2,18,24,0.000000,-137.048693
2,18,26,0.000000,-133.986114
2,18,28,0.000000,-132.222418
2,18,30,0.000000,-135.772897
2,18,32,0.000000,-133.052349
2,18,34,0.000000,-132.484343
2,18,36,0.000000,-133.677661
2,18,38,0.000000,-135.290999
2,18,40,0.000000,-133.184221
2,18,42,0.000000,-131.524276
2,18,44,0.000000,-135.196630
2,18,46,0.000000,-134.620325
2,18,48,0.000000,-135.372368
2,18,50,0.000000,-132.935207
2,18,52,0.000000,-135.319531
2,18,54,0.000000,-134.126702
2,18,56,0.000000,-133.851561
2,18,58,0.000000,-135.082018
2,19,0,0.000000,-136.588703
2,19,2,0.000000,-132.940624
2,19,4,0.000000,-135.386664
2,19,6,0.000000,-134.752346
2,19,8,0.000000,-132.790046
2,19,10,0.000000,-134.643921
2,19,12,0.000000,-137.130002
2,19,14,0.000000,-132.684409
2,19,16,0.000000,-133.656798
2,19,18,0.000000,-136.054591
2,19,20,0.000000,-134.211686
2,19,22,0.000000,-133.452304
2,19,24,0.000000,-132.280193
2,19,26,0.000000,-133.691417
2,19,28,0.000000,-133.865720
2,19,30,0.000000,-133.896512
2,19,32,0.000000,-134.763421
2,19,34,0.000000,-131.898850
2,19,36,0.000000,-133.758050
2,19,38,0.000000,-134.417459
2,19,40,0.000000,-135.988027
2,19,42,0.000000,-135.301521
2,19,44,0.000000,-132.033283
2,19,46,0.000000,-135.836051
2,19,48,0.000000,-134.209779
2,19,50,0.000000,-133.211587
2,19,52,0.000000,-136.407508
2,19,54,0.000000,-134.532646
2,19,56,0.000000,-133.836070
2,19,58,0.000000,-135.936188
2,20,0,0.000000,-135.390303
2,20,2,0.000000,-134.099764
2,20,4,0.000000,-134.695979
2,20,6,0.000000,-135.415128
2,20,8,0.000000,-134.544336
2,20,10,0.000000,-134.614678
2,20,12,0.000000,-137.315636
2,20,14,0.000000,-136.041930
2,20,16,0.000000,-133.604654
2,20,18,0.000000,-134.604762
2,20,20,0.000000,-132.930963
2,20,22,0.000000,-135.056021
2,20,24,0.000000,-134.838794
2,20,26,0.000000,-132.485494
2,20,28,0.000000,-136.718263
2,20,30,0.000000,-134.900964
2,20,32,0.000000,-134.463736
2,20,34,0.000000,-134.128152
2,20,36,0.000000,-134.502427
2,20,38,0.000000,-133.338410
2,20,40,0.000000,-134.110170
2,20,42,0.000000,-133.347307
2,20,44,0.000000,-134.122458
2,20,46,0.000000,-135.986770
2,20,48,0.000000,-133.834607
2,20,50,0.000000,-133.582443
2,20,52,0.000000,-134.921588
2,20,54,0.000000,-134.577097
2,20,56,0.000000,-135.660249
2,20,58,0.000000,-135.115684
2,21,0,0.000000,-133.081907
2,21,2,0.000000,-136.548595
2,21,4,0.000000,-135.113859
2,21,6,0.000000,-133.857886
2,21,8,0.000000,-135.302094
2,21,10,0.000000,-136.277905
2,21,12,0.000000,-134.104875
2,21,14,0.000000,-135.934857
2,21,16,0.000000,-133.355685
2,21,18,0.000000,-132.330745
2,21,20,0.000000,-132.724602
2,21,22,0.000000,-135.431320
2,21,24,0.000000,-136.481739
2,21,26,0.000000,-135.012312
2,21,28,0.000000,-133.362130
2,21,30,0.000000,-131.907098
2,21,32,0.000000,-135.231775
2,21,34,0.000000,-135.057358
2,21,36,0.000000,-132.423744
2,21,38,0.000000,-133.370317
2,21,40,0.000000,-133.106997
2,21,42,0.000000,-134.216650
2,21,44,0.000000,-135.569616
2,21,46,0.000000,-132.918771
2,21,48,0.000000,-135.947445
2,21,50,0.000000,-135.328165
2,21,52,0.000000,-135.606794
2,21,54,0.000000,-133.951978
2,21,56,0.000000,-133.073158
2,21,58,0.000000,-134.419548
2,22,0,0.000000,-132.325765
2,22,2,0.000000,-134.507834
2,22,4,0.000000,-134.747776
2,22,6,0.000000,-131.719110
2,22,8,0.000000,-134.871749
2,22,10,0.000000,-135.088009
2,22,12,0.000000,-134.799126
2,22,14,0.000000,-135.965463
2,22,16,0.000000,-135.658896
2,22,18,0.000000,-136.640057
2,22,20,0.000000,-138.325820
2,22,22,0.000000,-134.608773
2,22,24,0.000000,-135.644185
2,22,26,0.000000,-132.530602
2,22,28,0.000000,-134.050813
2,22,30,0.000000,-137.225610
2,22,32,0.000000,-135.126494
2,22,34,0.000000,-135.699717
2,22,36,0.000000,-135.729048
2,22,38,0.000000,-134.962030
2,22,40,0.000000,-133.932740
2,22,42,0.000000,-135.044264
2,22,44,0.000000,-134.002467
2,22,46,0.000000,-136.980936
2,22,48,0.000000,-136.021338
2,22,50,0.000000,-134.269261
2,22,52,0.000000,-134.625640
2,22,54,0.000000,-135.430118
2,22,56,0.000000,-135.535519
2,22,58,0.000000,-132.561818
2,23,0,0.000000,-133.862512
2,23,2,0.000000,-134.517692
2,23,4,0.000000,-136.055190
2,23,6,0.000000,-133.052935
2,23,8,0.000000,-135.900309
2,23,10,0.000000,-133.602060
2,23,12,0.000000,-132.736203
2,23,14,0.000000,-134.443449
2,23,16,0.000000,-134.206358
2,23,18,0.000000,-134.376906
2,23,20,0.000000,-133.420428
2,23,22,0.000000,-134.898002
2,23,24,0.000000,-135.866289
2,23,26,0.000000,-133.121833
2,23,28,0.000000,-134.068224
2,23,30,0.000000,-135.360504
2,23,32,0.000000,-135.477164
2,23,34,0.000000,-134.498353
2,23,36,0.000000,-132.122622
2,23,38,0.000000,-137.312639
2,23,40,0.000000,-134.266864
2,23,42,0.000000,-134.336175
2,23,44,0.000000,-135.751039
2,23,46,0.000000,-134.330739
2,23,48,0.000000,-133.927807
2,23,50,0.000000,-134.911341
2,23,52,0.000000,-134.709560
2,23,54,0.000000,-133.995934
2,23,56,0.000000,-134.177048
2,23,58,0.000000,-135.679580
2,24,0,0.000000,-134.032582
2,24,2,0.000000,-134.363923
2,24,4,0.000000,-134.945346
2,24,6,0.000000,-136.365829
2,24,8,0.000000,-131.771673
2,24,10,0.000000,-135.454021
2,24,12,0.000000,-132.235116
2,24,14,0.000000,-134.067378
2,24,16,0.000000,-136.201672
2,24,18,0.000000,-134.052940
2,24,20,0.000000,-131.443948
2,24,22,0.000000,-134.536546
2,24,24,0.000000,-135.654845
2,24,26,0.000000,-131.670294
2,24,28,0.000000,-135.837852
2,24,30,0.000000,-133.392233
2,24,32,0.000000,-136.934400
2,24,34,0.000000,-136.622998
2,24,36,0.000000,-131.389874
2,24,38,0.000000,-135.302178
2,24,40,0.000000,-133.382007
2,24,42,0.000000,-133.122162
2,24,44,0.000000,-134.192369
2,24,46,0.000000,-135.777653
2,24,48,0.000000,-135.545308
2,24,50,0.000000,-134.865857
2,24,52,0.000000,-133.616004
2,24,54,0.000000,-133.368549
2,24,56,0.000000,-133.851316
2,24,58,0.000000,-132.602084
2,25,0,0.000000,-132.968967
2,25,2,0.000000,-135.241385
2,25,4,0.000000,-133.840966
2,25,6,0.000000,-134.222558
2,25,8,0.000000,-134.287536
2,25,10,0.000000,-136.213630
2,25,12,0.000000,-135.971572
2,25,14,0.000000,-133.527825
2,25,16,0.000000,-134.500348
2,25,18,0.000000,-135.525607
2,25,20,0.000000,-136.117472
2,25,22,0.000000,-134.611717
2,25,24,0.000000,-137.994707
2,25,26,0.000000,-131.429995
2,25,28,0.000000,-135.264238
2,25,30,0.000000,-135.193068
2,25,32,0.000000,-133.914287
2,25,34,0.000000,-136.667199
2,25,36,0.000000,-131.590333
2,25,38,0.000000,-135.405388
2,25,40,0.000000,-135.643621
2,25,42,0.000000,-134.114714
2,25,44,0.000000,-135.359778
2,25,46,0.000000,-132.307604
2,25,48,0.000000,-133.890825
2,25,50,0.000000,-133.682947
2,25,52,0.000000,-133.935702
2,25,54,0.000000,-135.070666
2,25,56,0.000000,-134.041051
2,25,58,0.000000,-134.578620
2,26,0,0.000000,-134.582422
2,26,2,0.000000,-134.210878
2,26,4,0.000000,-134.652954
2,26,6,0.000000,-135.066009
2,26,8,0.000000,-133.020615
2,26,10,0.000000,-136.130826
2,26,12,0.000000,-133.937578
2,26,14,0.000000,-134.515186
2,26,16,0.000000,-134.366066
2,26,18,0.000000,-135.316273
2,26,20,0.000000,-134.941141
2,26,22,0.000000,-135.395737
2,26,24,0.000000,-137.675039
2,26,26,0.000000,-134.423424
2,26,28,0.000000,-134.814200
2,26,30,0.000000,-135.274875
2,26,32,0.000000,-132.939554
2,26,34,0.000000,-134.352640
2,26,36,0.000000,-135.617815
2,26,38,0.000000,-136.550310
2,26,40,0.000000,-133.695637
2,26,42,0.000000,-133.832808
2,26,44,0.000000,-134.032723
2,26,46,0.000000,-138.512303
2,26,48,0.000000,-135.762880
2,26,50,0.000000,-133.110541
2,26,52,0.000000,-135.312116
2,26,54,0.000000,-135.280335
2,26,56,0.000000,-135.490540
2,26,58,0.000000,-135.394276
2,27,0,0.000000,-133.984666
2,27,2,0.000000,-136.891815
2,27,4,0.000000,-135.349166
2,27,6,0.000000,-136.349933
2,27,8,0.000000,-132.996027
2,27,10,0.000000,-135.474446
2,27,12,0.000000,-134.030455
2,27,14,0.000000,-135.415719
2,27,16,0.000000,-133.699260
2,27,18,0.000000,-133.523934
2,27,20,0.000000,-136.340613
2,27,22,0.000000,-134.131928
