hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.777958
0,0,2,0.000000,-113.605165
0,0,4,0.000000,-114.400250
0,0,6,0.000000,-113.463428
0,0,8,0.000000,-114.535464
0,0,10,0.000000,-114.888102
0,0,12,0.000000,-113.616361
0,0,14,0.000000,-114.207857
0,0,16,0.000000,-114.427337
0,0,18,0.000000,-115.751199
0,0,20,0.000000,-117.012305
0,0,22,0.000000,-113.905013
0,0,24,0.000000,-112.549905
0,0,26,0.000000,-113.949240
0,0,28,0.000000,-114.194431
0,0,30,0.000000,-113.823165
0,0,32,0.000000,-113.422160
0,0,34,0.000000,-113.159297
0,0,36,0.000000,-114.607834
0,0,38,0.000000,-115.248955
0,0,40,0.000000,-114.051215
0,0,42,0.000000,-113.219743
0,0,44,0.000000,-113.020708
0,0,46,0.000000,-114.985110
0,0,48,0.000000,-113.715010
0,0,50,0.000000,-113.452781
0,0,52,0.000000,-114.352944
0,0,54,0.000000,-115.244447
0,0,56,0.000000,-112.998980
0,0,58,0.000000,-113.756088
0,1,0,0.000000,-114.265063
0,1,2,0.000000,-114.152530
0,1,4,0.000000,-115.648878
0,1,6,0.000000,-114.549650
0,1,8,0.000000,-112.525736
0,1,10,0.000000,-113.184065
0,1,12,0.000000,-113.410003
0,1,14,0.000000,-114.944769
0,1,16,0.000000,-115.095830
0,1,18,0.000000,-114.526426
0,1,20,0.000000,-114.098142
0,1,22,0.000000,-113.412491
0,1,24,0.000000,-116.285231
0,1,26,0.000000,-113.763147
0,1,28,0.000000,-113.288409
0,1,30,0.000000,-113.960349
0,1,32,0.000000,-113.945819
0,1,34,0.000000,-114.838246
0,1,36,0.000000,-116.388771
0,1,38,0.000000,-115.080226
0,1,40,0.000000,-113.169856
0,1,42,0.000000,-114.060012
0,1,44,0.000000,-115.516817
0,1,46,0.000000,-114.126955
0,1,48,0.000000,-112.620311
0,1,50,0.000000,-113.769704
0,1,52,0.000000,-115.113512
0,1,54,0.000000,-113.851513
0,1,56,0.000000,-113.353113
0,1,58,0.000000,-113.974854
0,2,0,0.000000,-115.006462
0,2,2,0.000000,-114.856433
0,2,4,0.000000,-113.931904
0,2,6,0.000000,-114.783265
0,2,8,0.000000,-113.667893
0,2,10,0.000000,-115.037055
0,2,12,0.000000,-116.183496
0,2,14,0.000000,-114.216227
0,2,16,0.000000,-113.082170
0,2,18,0.000000,-113.388099
0,2,20,0.000000,-114.115702
0,2,22,0.000000,-114.712046
0,2,24,0.000000,-113.994490
0,2,26,0.000000,-113.687469
0,2,28,0.000000,-114.790398
0,2,30,0.000000,-113.020902
0,2,32,0.000000,-113.978948
0,2,34,0.000000,-114.498740
0,2,36,0.000000,-115.754635
0,2,38,0.000000,-116.359253
0,2,40,0.000000,-115.097466
0,2,42,0.000000,-114.412070
0,2,44,0.000000,-115.119839
0,2,46,0.000000,-114.837955
0,2,48,0.000000,-113.410944
0,2,50,0.000000,-116.178541
0,2,52,0.000000,-114.285835
0,2,54,0.000000,-114.837175
0,2,56,0.000000,-114.803711
0,2,58,0.000000,-114.034112
0,3,0,0.000000,-115.177107
0,3,2,0.000000,-116.864959
0,3,4,0.000000,-113.643908
0,3,6,0.000000,-114.089218
0,3,8,0.000000,-113.084966
0,3,10,0.000000,-113.125182
0,3,12,0.000000,-112.700112
0,3,14,0.000000,-112.039170
0,3,16,0.000000,-114.308447
0,3,18,0.000000,-113.091921
0,3,20,0.000000,-114.140105
0,3,22,0.000000,-113.731699
0,3,24,0.000000,-114.285806
0,3,26,0.000000,-114.177663
0,3,28,0.000000,-113.937917
0,3,30,0.000000,-113.772044
0,3,32,0.000000,-112.651427
0,3,34,0.000000,-113.840952
0,3,36,0.000000,-113.279274
0,3,38,0.000000,-114.160712
0,3,40,0.000000,-112.515548
0,3,42,0.000000,-112.558187
0,3,44,0.000000,-113.976198
0,3,46,0.000000,-114.587192
0,3,48,0.000000,-113.718185
0,3,50,0.000000,-113.490248
0,3,52,0.000000,-114.539881
0,3,54,0.000000,-115.965508
0,3,56,0.000000,-116.028814
0,3,58,0.000000,-115.051788
0,4,0,0.000000,-114.892378
0,4,2,0.000000,-112.758967
0,4,4,0.000000,-113.849234
0,4,6,0.000000,-112.754608
0,4,8,0.000000,-112.699186
0,4,10,0.000000,-113.259716
0,4,12,0.000000,-113.900435
0,4,14,0.000000,-112.153666
0,4,16,0.000000,-112.570927
0,4,18,0.000000,-113.248273
0,4,20,0.000000,-112.124782
0,4,22,0.000000,-113.629809
0,4,24,0.000000,-113.478857
0,4,26,0.000000,-112.636369
0,4,28,0.000000,-113.855594
0,4,30,0.000000,-114.841562
0,4,32,0.000000,-113.808282
0,4,34,0.000000,-114.535653
0,4,36,0.000000,-113.917658
0,4,38,0.000000,-113.265470
0,4,40,0.000000,-113.217812
0,4,42,0.000000,-115.110680
0,4,44,0.000000,-115.002105
0,4,46,0.000000,-115.177761
0,4,48,0.000000,-115.311105
0,4,50,0.000000,-114.216541
0,4,52,0.000000,-114.048110
0,4,54,0.000000,-112.831324
0,4,56,0.000000,-112.261262
0,4,58,0.000000,-112.902723
0,5,0,0.000000,-113.777943
0,5,2,0.000000,-114.023513
0,5,4,0.000000,-113.890355
0,5,6,0.000000,-113.619300
0,5,8,0.000000,-113.298554
0,5,10,0.000000,-113.860460
0,5,12,0.000000,-113.069613
0,5,14,0.000000,-112.351687
0,5,16,0.000000,-113.487284
0,5,18,0.000000,-113.953044
0,5,20,0.000000,-113.283613
0,5,22,0.000000,-114.527589
0,5,24,0.000000,-114.396537
0,5,26,0.000000,-115.850888
0,5,28,0.000000,-114.594442
0,5,30,0.000000,-113.138630
0,5,32,0.000000,-112.910480
0,5,34,0.000000,-115.842192
0,5,36,0.000000,-115.593716
0,5,38,0.000000,-113.895572
0,5,40,0.000000,-114.412160
0,5,42,0.000000,-113.656083
0,5,44,0.000000,-115.042533
0,5,46,0.000000,-112.866182
0,5,48,0.000000,-113.731154
0,5,50,0.000000,-114.617261
0,5,52,0.000000,-115.963598
0,5,54,0.000000,-114.323057
0,5,56,0.000000,-113.877973
0,5,58,0.000000,-112.948977
0,6,0,0.000000,-114.501243
0,6,2,0.000000,-116.368645
0,6,4,0.000000,-112.636196
0,6,6,0.000000,-113.521708
0,6,8,0.000000,-114.219415
0,6,10,0.000000,-113.747455
0,6,12,0.000000,-113.426182
0,6,14,0.000000,-113.480160
0,6,16,0.000000,-114.356144
0,6,18,0.000000,-113.632295
0,6,20,0.000000,-114.750081
0,6,22,0.000000,-114.167568
0,6,24,0.000000,-114.352305
0,6,26,0.000000,-115.216333
0,6,28,0.000000,-113.402741
0,6,30,0.000000,-114.442140
0,6,32,0.000000,-114.943432
0,6,34,0.000000,-114.425999
0,6,36,0.000000,-114.329599
0,6,38,0.000000,-115.986057
0,6,40,0.000000,-114.200566
0,6,42,0.000000,-115.362549
0,6,44,0.000000,-116.170566
0,6,46,0.000000,-115.902223
0,6,48,0.000000,-114.309350
0,6,50,0.000000,-115.199087
0,6,52,0.000000,-115.839774
0,6,54,0.000000,-115.687049
0,6,56,0.000000,-113.459770
0,6,58,0.000000,-114.014771
0,7,0,0.000000,-113.166785
0,7,2,0.000000,-112.918396
0,7,4,0.000000,-114.028468
0,7,6,0.000000,-113.043897
0,7,8,0.000000,-112.269155
0,7,10,0.000000,-113.742317
0,7,12,0.000000,-114.632753
0,7,14,0.000000,-113.891443
0,7,16,0.000000,-115.598502
0,7,18,0.000000,-114.733683
0,7,20,0.000000,-116.260612
0,7,22,0.000000,-114.459577
0,7,24,0.000000,-114.302560
0,7,26,0.000000,-113.673061
0,7,28,0.000000,-113.512557
0,7,30,0.000000,-113.499411
0,7,32,0.000000,-113.730266
0,7,34,0.000000,-113.227805
0,7,36,0.000000,-112.532025
0,7,38,0.000000,-114.091694
0,7,40,0.000000,-112.493157
0,7,42,0.000000,-114.371226
0,7,44,0.000000,-112.645873
0,7,46,0.000000,-113.364373
0,7,48,0.000000,-113.625584
0,7,50,0.000000,-115.164770
0,7,52,0.000000,-112.874266
0,7,54,0.000000,-113.126386
0,7,56,0.000000,-113.772750
0,7,58,0.000000,-114.427839
0,8,0,0.000000,-116.347877
0,8,2,0.000000,-114.670127
0,8,4,0.000000,-116.856418
0,8,6,0.000000,-114.328850
0,8,8,0.000000,-114.036104
0,8,10,0.000000,-114.615662
0,8,12,0.000000,-113.793273
0,8,14,0.000000,-112.525331
0,8,16,0.000000,-115.102547
0,8,18,0.000000,-113.832786
0,8,20,0.000000,-112.891815
0,8,22,0.000000,-114.445367
0,8,24,0.000000,-114.026257
0,8,26,0.000000,-113.938445
0,8,28,0.000000,-113.214772
0,8,30,0.000000,-112.683963
0,8,32,0.000000,-114.893565
0,8,34,0.000000,-113.713380
0,8,36,0.000000,-114.176319
0,8,38,0.000000,-115.020729
0,8,40,0.000000,-114.667528
0,8,42,0.000000,-113.153278
0,8,44,0.000000,-113.940567
0,8,46,0.000000,-112.375206
0,8,48,0.000000,-114.315364
0,8,50,0.000000,-112.362751
0,8,52,0.000000,-113.282033
0,8,54,0.000000,-112.534058
0,8,56,0.000000,-113.759614
0,8,58,0.000000,-115.593848
0,9,0,0.000000,-114.877235
0,9,2,0.000000,-115.652546
0,9,4,0.000000,-113.294576
0,9,6,0.000000,-113.700251
0,9,8,0.000000,-114.734127
0,9,10,0.000000,-113.794026
0,9,12,0.000000,-113.220334
0,9,14,0.000000,-112.483842
0,9,16,0.000000,-113.275925
0,9,18,0.000000,-114.128468
0,9,20,0.000000,-114.148963
0,9,22,0.000000,-115.349967
0,9,24,0.000000,-116.496173
0,9,26,0.000000,-114.602015
0,9,28,0.000000,-113.989166
0,9,30,0.000000,-111.995326
0,9,32,0.000000,-113.749718
0,9,34,0.000000,-114.884686
0,9,36,0.000000,-115.376585
0,9,38,0.000000,-114.827996
0,9,40,0.000000,-115.321222
0,9,42,0.000000,-113.448084
0,9,44,0.000000,-112.423254
0,9,46,0.000000,-115.098260
0,9,48,0.000000,-114.494018
0,9,50,0.000000,-113.005813
0,9,52,0.000000,-114.018534
0,9,54,0.000000,-113.317357
0,9,56,0.000000,-113.539591
0,9,58,0.000000,-115.298974
0,10,0,0.000000,-115.936610
0,10,2,0.000000,-113.468724
0,10,4,0.000000,-112.412678
0,10,6,0.000000,-113.804777
0,10,8,0.000000,-113.237160
0,10,10,0.000000,-114.637088
0,10,12,0.000000,-115.599625
0,10,14,0.000000,-115.700670
0,10,16,0.000000,-114.694133
0,10,18,0.000000,-112.847551
0,10,20,0.000000,-114.512282
0,10,22,0.000000,-113.590736
0,10,24,0.000000,-114.208268
0,10,26,0.000000,-114.762259
0,10,28,0.000000,-114.912961
0,10,30,0.000000,-119.639710
0,10,32,0.000000,-117.947952
0,10,34,0.000000,-116.967208
0,10,36,0.000000,-114.791436
0,10,38,0.000000,-113.348377
0,10,40,0.000000,-114.995225
0,10,42,0.000000,-113.357504
0,10,44,0.000000,-115.114482
0,10,46,0.000000,-115.904575
0,10,48,0.000000,-115.579697
0,10,50,0.000000,-116.440969
0,10,52,0.000000,-112.831356
0,10,54,0.000000,-115.170787
0,10,56,0.000000,-114.180989
0,10,58,0.000000,-114.502459
0,11,0,0.000000,-114.281787
0,11,2,0.000000,-113.506958
0,11,4,0.000000,-113.461645
0,11,6,0.000000,-114.094899
0,11,8,0.000000,-115.437188
0,11,10,0.000000,-115.596718
0,11,12,0.000000,-115.117230
0,11,14,0.000000,-117.069848
0,11,16,0.000000,-116.386734
0,11,18,0.000000,-113.952745
0,11,20,0.000000,-114.261052
0,11,22,0.000000,-114.073468
0,11,24,0.000000,-114.342309
0,11,26,0.000000,-113.793116
0,11,28,0.000000,-113.969207
0,11,30,0.000000,-112.035885
0,11,32,0.000000,-113.816741
0,11,34,0.000000,-114.607089
0,11,36,0.000000,-113.136398
0,11,38,0.000000,-114.937177
0,11,40,0.000000,-112.944642
0,11,42,0.000000,-113.912868
0,11,44,0.000000,-113.456885
0,11,46,0.000000,-113.711446
0,11,48,0.000000,-114.197166
0,11,50,0.000000,-113.435716
0,11,52,0.000000,-114.965876
0,11,54,0.000000,-112.226098
0,11,56,0.000000,-113.397310
0,11,58,0.000000,-112.689564
0,12,0,0.000000,-113.519441
0,12,2,0.000000,-113.133530
0,12,4,0.000000,-113.691599
0,12,6,0.000000,-114.549243
0,12,8,0.000000,-113.596082
0,12,10,0.000000,-115.206615
0,12,12,0.000000,-113.616630
0,12,14,0.000000,-113.859387
0,12,16,0.000000,-113.439917
0,12,18,0.000000,-114.151088
0,12,20,0.000000,-115.315563
0,12,22,0.000000,-115.587225
0,12,24,0.000000,-116.479252
0,12,26,0.000000,-114.621530
0,12,28,0.000000,-115.317186
0,12,30,0.000000,-116.075536
0,12,32,0.000000,-113.355598
0,12,34,0.000000,-113.501412
0,12,36,0.000000,-112.781864
0,12,38,0.000000,-112.960349
0,12,40,0.000000,-113.860340
0,12,42,0.000000,-115.062103
0,12,44,0.000000,-116.622256
0,12,46,0.000000,-115.486120
0,12,48,0.000000,-114.350369
0,12,50,0.000000,-113.904963
0,12,52,0.000000,-112.983222
0,12,54,0.000000,-114.882664
0,12,56,0.000000,-113.923141
0,12,58,0.000000,-116.146369
0,13,0,0.000000,-115.865597
0,13,2,0.000000,-115.736742
0,13,4,0.000000,-116.139074
0,13,6,0.000000,-114.711402
0,13,8,0.000000,-112.391373
0,13,10,0.000000,-113.220412
0,13,12,0.000000,-114.992412
0,13,14,0.000000,-112.976911
0,13,16,0.000000,-113.624621
0,13,18,0.000000,-114.749695
0,13,20,0.000000,-115.121075
0,13,22,0.000000,-115.896175
0,13,24,0.000000,-115.025562
0,13,26,0.000000,-115.758533
0,13,28,0.000000,-114.850278
0,13,30,0.000000,-114.543817
0,13,32,0.000000,-112.639528
0,13,34,0.000000,-113.821261
0,13,36,0.000000,-114.557871
0,13,38,0.000000,-114.070052
0,13,40,0.000000,-114.508963
0,13,42,0.000000,-114.618060
0,13,44,0.000000,-114.882817
0,13,46,0.000000,-117.791857
0,13,48,0.000000,-114.257908
0,13,50,0.000000,-114.022928
0,13,52,0.000000,-114.809604
0,13,54,0.000000,-115.156928
0,13,56,0.000000,-114.843226
0,13,58,0.000000,-114.751582
0,14,0,0.000000,-112.358825
0,14,2,0.000000,-114.525767
0,14,4,0.000000,-113.722225
0,14,6,0.000000,-113.177110
0,14,8,0.000000,-114.616973
0,14,10,0.000000,-114.411420
0,14,12,0.000000,-113.291417
0,14,14,0.000000,-114.564613
0,14,16,0.000000,-113.899739
0,14,18,0.000000,-115.889868
0,14,20,0.000000,-115.452891
0,14,22,0.000000,-114.881040
0,14,24,0.000000,-115.868678
0,14,26,0.000000,-114.657946
0,14,28,0.000000,-114.103129
0,14,30,0.000000,-114.980025
0,14,32,0.000000,-114.784097
0,14,34,0.000000,-112.931562
0,14,36,0.000000,-113.191876
0,14,38,0.000000,-113.399980
0,14,40,0.000000,-113.957082
0,14,42,0.000000,-115.684671
0,14,44,0.000000,-118.032141
0,14,46,0.000000,-117.221294
0,14,48,0.000000,-116.585479
0,14,50,0.000000,-116.814458
0,14,52,0.000000,-117.436360
0,14,54,0.000000,-117.650103
0,14,56,0.000000,-115.197108
0,14,58,0.000000,-115.371104
0,15,0,0.000000,-115.147268
0,15,2,0.000000,-115.033426
0,15,4,0.000000,-114.935968
0,15,6,0.000000,-113.949999
0,15,8,0.000000,-114.066659
0,15,10,0.000000,-113.875156
0,15,12,0.000000,-114.376385
0,15,14,0.000000,-113.165411
0,15,16,0.000000,-113.172940
0,15,18,0.000000,-113.647850
0,15,20,0.000000,-113.713059
0,15,22,0.000000,-114.877625
0,15,24,0.000000,-114.455470
0,15,26,0.000000,-115.783807
0,15,28,0.000000,-113.620916
0,15,30,0.000000,-114.488567
0,15,32,0.000000,-112.846384
0,15,34,0.000000,-113.422834
0,15,36,0.000000,-114.768973
0,15,38,0.000000,-116.029152
0,15,40,0.000000,-115.379881
0,15,42,0.000000,-114.373782
0,15,44,0.000000,-113.966186
0,15,46,0.000000,-113.488124
0,15,48,0.000000,-114.255719
0,15,50,0.000000,-113.553899
0,15,52,0.000000,-113.337701
0,15,54,0.000000,-113.996785
0,15,56,0.000000,-114.737729
0,15,58,0.000000,-113.980556
0,16,0,0.000000,-113.574656
0,16,2,0.000000,-114.876981
0,16,4,0.000000,-115.397989
0,16,6,0.000000,-115.169280
0,16,8,0.000000,-114.386501
0,16,10,0.000000,-114.238851
0,16,12,0.000000,-113.892784
0,16,14,0.000000,-112.727590
0,16,16,0.000000,-113.573338
0,16,18,0.000000,-113.640106
0,16,20,0.000000,-112.683504
0,16,22,0.000000,-113.066632
0,16,24,0.000000,-115.274051
0,16,26,0.000000,-114.921670
0,16,28,0.000000,-114.857904
0,16,30,0.000000,-113.969305
0,16,32,0.000000,-113.866070
0,16,34,0.000000,-113.032610
0,16,36,0.000000,-114.227690
0,16,38,0.000000,-113.637447
0,16,40,0.000000,-115.582048
0,16,42,0.000000,-115.391862
0,16,44,0.000000,-114.827011
0,16,46,0.000000,-114.004193
0,16,48,0.000000,-113.389863
0,16,50,0.000000,-114.262403
0,16,52,0.000000,-113.342730
0,16,54,0.000000,-114.691246
0,16,56,0.000000,-116.997947
0,16,58,0.000000,-114.970288
0,17,0,0.000000,-114.717480
0,17,2,0.000000,-114.516165
0,17,4,0.000000,-113.878731
0,17,6,0.000000,-113.848244
0,17,8,0.000000,-114.656702
0,17,10,0.000000,-114.203864
0,17,12,0.000000,-114.800590
0,17,14,0.000000,-116.299807
0,17,16,0.000000,-116.279298
0,17,18,0.000000,-116.193346
0,17,20,0.000000,-113.946218
0,17,22,0.000000,-113.764022
0,17,24,0.000000,-115.143499
0,17,26,0.000000,-114.858803
0,17,28,0.000000,-113.809143
0,17,30,0.000000,-115.486023
0,17,32,0.000000,-113.044640
0,17,34,0.000000,-114.349674
0,17,36,0.000000,-114.597111
0,17,38,0.000000,-114.345298
0,17,40,0.000000,-115.659911
0,17,42,0.000000,-114.126616
0,17,44,0.000000,-114.710300
0,17,46,0.000000,-113.337258
0,17,48,0.000000,-113.634094
0,17,50,0.000000,-114.880215
0,17,52,0.000000,-115.612658
0,17,54,0.000000,-117.108633
0,17,56,0.000000,-115.684803
0,17,58,0.000000,-113.442023
0,18,0,0.000000,-113.204576
0,18,2,0.000000,-113.952510
0,18,4,0.000000,-115.183514
0,18,6,0.000000,-115.524965
0,18,8,0.000000,-115.753078
0,18,10,0.000000,-113.480608
0,18,12,0.000000,-112.579193
0,18,14,0.000000,-114.338930
0,18,16,0.000000,-115.968660
0,18,18,0.000000,-115.756851
0,18,20,0.000000,-114.192151
0,18,22,0.000000,-113.520213
0,18,24,0.000000,-115.018002
0,18,26,0.000000,-117.413176
0,18,28,0.000000,-113.068254
0,18,30,0.000000,-114.418129
0,18,32,0.000000,-114.191955
0,18,34,0.000000,-114.524726
0,18,36,0.000000,-114.885656
0,18,38,0.000000,-113.788478
0,18,40,0.000000,-114.025668
0,18,42,0.000000,-113.394421
0,18,44,0.000000,-114.601832
0,18,46,0.000000,-116.130313
0,18,48,0.000000,-116.781015
0,18,50,0.000000,-114.566240
0,18,52,0.000000,-115.701112
0,18,54,0.000000,-115.169097
0,18,56,0.000000,-113.241098
0,18,58,0.000000,-113.972611
0,19,0,0.000000,-113.432525
0,19,2,0.000000,-114.449997
0,19,4,0.000000,-113.469959
0,19,6,0.000000,-113.059293
0,19,8,0.000000,-113.341040
0,19,10,0.000000,-113.723904
0,19,12,0.000000,-113.779495
0,19,14,0.000000,-113.508890
0,19,16,0.000000,-112.715331
0,19,18,0.000000,-115.208708
0,19,20,0.000000,-113.980992
0,19,22,0.000000,-112.336691
0,19,24,0.000000,-114.399154
0,19,26,0.000000,-114.542108
0,19,28,0.000000,-115.891887
0,19,30,0.000000,-115.248604
0,19,32,0.000000,-114.876388
0,19,34,0.000000,-114.145795
0,19,36,0.000000,-115.534649
0,19,38,0.000000,-114.915595
0,19,40,0.000000,-114.243267
0,19,42,0.000000,-113.213314
0,19,44,0.000000,-113.073599
0,19,46,0.000000,-113.339147
0,19,48,0.000000,-115.383969
0,19,50,0.000000,-114.821688
0,19,52,0.000000,-114.739678
0,19,54,0.000000,-115.666829
0,19,56,0.000000,-116.120017
0,19,58,0.000000,-114.645496
0,20,0,0.000000,-113.004352
0,20,2,0.000000,-116.253407
0,20,4,0.000000,-115.755535
0,20,6,0.000000,-116.533557
0,20,8,0.000000,-114.293864
0,20,10,0.000000,-112.729524
0,20,12,0.000000,-114.004054
0,20,14,0.000000,-113.102634
0,20,16,0.000000,-114.225911
0,20,18,0.000000,-113.515828
0,20,20,0.000000,-113.228797
0,20,22,0.000000,-113.471616
0,20,24,0.000000,-114.337907
0,20,26,0.000000,-114.097642
0,20,28,0.000000,-113.778349
0,20,30,0.000000,-114.217418
0,20,32,0.000000,-114.602093
0,20,34,0.000000,-115.977060
0,20,36,0.000000,-115.421956
0,20,38,0.000000,-117.727203
0,20,40,0.000000,-114.850156
0,20,42,0.000000,-113.438685
0,20,44,0.000000,-113.612369
0,20,46,0.000000,-114.297408
0,20,48,0.000000,-113.229816
0,20,50,0.000000,-112.532806
0,20,52,0.000000,-113.215929
0,20,54,0.000000,-114.464320
0,20,56,0.000000,-114.456920
0,20,58,0.000000,-114.208382
0,21,0,0.000000,-115.208325
0,21,2,0.000000,-114.863787
0,21,4,0.000000,-114.203592
0,21,6,0.000000,-115.661656
0,21,8,0.000000,-115.278474
0,21,10,0.000000,-115.275244
0,21,12,0.000000,-114.930763
0,21,14,0.000000,-114.039898
0,21,16,0.000000,-115.514370
0,21,18,0.000000,-115.052142
0,21,20,0.000000,-114.764539
0,21,22,0.000000,-115.055039
0,21,24,0.000000,-116.892223
0,21,26,0.000000,-115.220652
0,21,28,0.000000,-114.992584
0,21,30,0.000000,-113.510841
0,21,32,0.000000,-113.995913
0,21,34,0.000000,-115.677432
0,21,36,0.000000,-114.392051
0,21,38,0.000000,-114.139431
0,21,40,0.000000,-115.193613
0,21,42,0.000000,-114.619834
0,21,44,0.000000,-115.393730
0,21,46,0.000000,-114.819132
0,21,48,0.000000,-115.627880
0,21,50,0.000000,-115.679633
0,21,52,0.000000,-114.948198
0,21,54,0.000000,-115.364898
0,21,56,0.000000,-114.750716
0,21,58,0.000000,-115.394300
0,22,0,0.000000,-116.923302
0,22,2,0.000000,-115.803337
0,22,4,0.000000,-116.734138
0,22,6,0.000000,-115.468060
0,22,8,0.000000,-114.237377
0,22,10,0.000000,-113.379950
0,22,12,0.000000,-113.785251
0,22,14,0.000000,-113.173246
0,22,16,0.000000,-113.546209
0,22,18,0.000000,-113.317662
0,22,20,0.000000,-112.926269
0,22,22,0.000000,-113.969935
0,22,24,0.000000,-114.018523
0,22,26,0.000000,-116.168940
0,22,28,0.000000,-115.595098
0,22,30,0.000000,-114.682721
0,22,32,0.000000,-114.488598
0,22,34,0.000000,-114.963401
0,22,36,0.000000,-113.684192
0,22,38,0.000000,-115.106552
0,22,40,0.000000,-115.147688
0,22,42,0.000000,-114.973688
0,22,44,0.000000,-113.529041
0,22,46,0.000000,-115.339446
0,22,48,0.000000,-116.654609
0,22,50,0.000000,-114.987772
0,22,52,0.000000,-113.588692
0,22,54,0.000000,-113.990525
0,22,56,0.000000,-117.754127
0,22,58,0.000000,-113.161938
0,23,0,0.000000,-114.012229
0,23,2,0.000000,-113.509887
0,23,4,0.000000,-116.537020
0,23,6,0.000000,-114.479440
0,23,8,0.000000,-113.300150
0,23,10,0.000000,-114.060797
0,23,12,0.000000,-114.384110
0,23,14,0.000000,-113.544589
0,23,16,0.000000,-114.735524
0,23,18,0.000000,-113.230146
0,23,20,0.000000,-115.864218
0,23,22,0.000000,-114.467738
0,23,24,0.000000,-112.903407
0,23,26,0.000000,-113.658936
0,23,28,0.000000,-115.382704
0,23,30,0.000000,-113.709922
0,23,32,0.000000,-113.561525
0,23,34,0.000000,-114.491842
0,23,36,0.000000,-114.663063
0,23,38,0.000000,-116.148873
0,23,40,0.000000,-113.554885
0,23,42,0.000000,-114.190079
0,23,44,0.000000,-114.659334
0,23,46,0.000000,-114.834725
0,23,48,0.000000,-114.890549
0,23,50,0.000000,-112.648614
0,23,52,0.000000,-114.496880
0,23,54,0.000000,-113.398225
0,23,56,0.000000,-115.406973
0,23,58,0.000000,-113.304267
0,24,0,0.000000,-112.269917
0,24,2,0.000000,-114.032942
0,24,4,0.000000,-116.185494
0,24,6,0.000000,-115.836701
0,24,8,0.000000,-113.519714
0,24,10,0.000000,-113.926456
0,24,12,0.000000,-115.159481
0,24,14,0.000000,-114.511455
0,24,16,0.000000,-115.672729
0,24,18,0.000000,-114.377554
0,24,20,0.000000,-113.780791
0,24,22,0.000000,-114.922801
0,24,24,0.000000,-113.636859
0,24,26,0.000000,-114.578282
0,24,28,0.000000,-116.378962
0,24,30,0.000000,-114.697979
0,24,32,0.000000,-114.252046
0,24,34,0.000000,-113.256457
0,24,36,0.000000,-114.295327
0,24,38,0.000000,-116.574870
0,24,40,0.000000,-115.339841
0,24,42,0.000000,-114.610598
0,24,44,0.000000,-112.179086
0,24,46,0.000000,-113.083445
0,24,48,0.000000,-117.201350
0,24,50,0.000000,-116.551734
0,24,52,0.000000,-114.992148
0,24,54,0.000000,-112.770720
0,24,56,0.000000,-114.612198
0,24,58,0.000000,-116.300014
0,25,0,0.000000,-113.741821
0,25,2,0.000000,-113.927038
0,25,4,0.000000,-115.262815
0,25,6,0.000000,-114.354841
0,25,8,0.000000,-117.318085
0,25,10,0.000000,-116.725589
0,25,12,0.000000,-114.368901
0,25,14,0.000000,-114.829349
0,25,16,0.000000,-113.851830
0,25,18,0.000000,-112.502141
0,25,20,0.000000,-114.442818
0,25,22,0.000000,-113.671770
0,25,24,0.000000,-115.006537
0,25,26,0.000000,-113.520920
0,25,28,0.000000,-114.771602
0,25,30,0.000000,-114.019610
0,25,32,0.000000,-114.507892
0,25,34,0.000000,-117.120701
0,25,36,0.000000,-115.424422
0,25,38,0.000000,-116.795425
0,25,40,0.000000,-115.222756
0,25,42,0.000000,-114.576220
0,25,44,0.000000,-116.488441
0,25,46,0.000000,-114.590585
0,25,48,0.000000,-116.174511
0,25,50,0.000000,-116.997890
0,25,52,0.000000,-114.971260
0,25,54,0.000000,-115.556088
0,25,56,0.000000,-114.987959
0,25,58,0.000000,-117.552035
0,26,0,0.000000,-116.296837
0,26,2,0.000000,-115.922087
0,26,4,0.000000,-116.539181
0,26,6,0.000000,-116.808762
0,26,8,0.000000,-116.801606
0,26,10,0.000000,-115.362266
0,26,12,0.000000,-113.826702
0,26,14,0.000000,-114.037786
0,26,16,0.000000,-113.089304
0,26,18,0.000000,-114.290650
0,26,20,0.000000,-113.565635
0,26,22,0.000000,-114.515941
0,26,24,0.000000,-116.233681
0,26,26,0.000000,-117.629409
0,26,28,0.000000,-114.620518
0,26,30,0.000000,-112.972315
0,26,32,0.000000,-113.158250
0,26,34,0.000000,-113.202610
0,26,36,0.000000,-113.861611
0,26,38,0.000000,-113.849685
0,26,40,0.000000,-115.549715
0,26,42,0.000000,-115.059576
0,26,44,0.000000,-114.923048
0,26,46,0.000000,-115.204253
0,26,48,0.000000,-114.965755
0,26,50,0.000000,-113.789566
0,26,52,0.000000,-114.078354
0,26,54,0.000000,-113.604679
0,26,56,0.000000,-115.315889
0,26,58,0.000000,-115.128279
0,27,0,0.000000,-114.344019
0,27,2,0.000000,-115.328009
0,27,4,0.000000,-115.953580
0,27,6,0.000000,-115.464961
0,27,8,0.000000,-114.201856
0,27,10,0.000000,-112.825698
0,27,12,0.000000,-112.363579
0,27,14,0.000000,-116.244806
0,27,16,0.000000,-115.163987
0,27,18,0.000000,-115.348953
0,27,20,0.000000,-114.204314
0,27,22,0.000000,-115.641428
