hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-114.780631
22,0,2,0.000000,-112.279231
22,0,4,0.000000,-117.097085
22,0,6,0.000000,-115.906908
22,0,8,0.000000,-112.813454
22,0,10,0.000000,-115.455447
22,0,12,0.000000,-115.192460
22,0,14,0.000000,-116.146642
22,0,16,0.000000,-114.286694
22,0,18,0.000000,-117.429791
22,0,20,0.000000,-114.108275
22,0,22,0.000000,-114.641984
22,0,24,0.000000,-112.879494
22,0,26,0.000000,-113.533059
22,0,28,0.000000,-115.110119
22,0,30,0.000000,-114.847334
22,0,32,0.000000,-115.874764
22,0,34,0.000000,-113.851599
22,0,36,0.000000,-114.368584
22,0,38,0.000000,-116.075034
22,0,40,0.000000,-113.429999
22,0,42,0.000000,-111.758462
22,0,44,0.000000,-114.032856
22,0,46,0.000000,-115.230570
22,0,48,0.000000,-111.793872
22,0,50,0.000000,-114.591595
22,0,52,0.000000,-112.444020
22,0,54,0.000000,-114.590056
22,0,56,0.000000,-112.857254
22,0,58,0.000000,-113.641647
22,1,0,0.000000,-112.427581
22,1,2,0.000000,-114.490137
22,1,4,0.000000,-113.849879
22,1,6,0.000000,-113.686567
22,1,8,0.000000,-115.979941
22,1,10,0.000000,-112.984010
22,1,12,0.000000,-111.055182
22,1,14,0.000000,-112.674954
22,1,16,0.000000,-114.235414
22,1,18,0.000000,-112.980630
22,1,20,0.000000,-113.213180
22,1,22,0.000000,-114.742417
22,1,24,0.000000,-112.535205
22,1,26,0.000000,-116.276742
22,1,28,0.000000,-115.326076
22,1,30,0.000000,-115.472500
22,1,32,0.000000,-114.208856
22,1,34,0.000000,-113.668472
22,1,36,0.000000,-114.267958
22,1,38,0.000000,-115.244703
22,1,40,0.000000,-112.207977
22,1,42,0.000000,-116.695399
22,1,44,0.000000,-113.632327
22,1,46,0.000000,-113.324188
22,1,48,0.000000,-115.441025
22,1,50,0.000000,-114.788913
22,1,52,0.000000,-112.350965
22,1,54,0.000000,-112.464394
22,1,56,0.000000,-116.835762
22,1,58,0.000000,-117.387861
22,2,0,0.000000,-115.059048
22,2,2,0.000000,-115.552976
22,2,4,0.000000,-111.621503
22,2,6,0.000000,-116.059488
22,2,8,0.000000,-114.104490
22,2,10,0.000000,-111.762418
22,2,12,0.000000,-112.870576
22,2,14,0.000000,-114.727034
22,2,16,0.000000,-118.064832
22,2,18,0.000000,-116.214323
22,2,20,0.000000,-113.536963
22,2,22,0.000000,-116.162153
22,2,24,0.000000,-116.726206
22,2,26,0.000000,-112.861774
22,2,28,0.000000,-115.168288
22,2,30,0.000000,-115.703819
22,2,32,0.000000,-116.096517
22,2,34,0.000000,-114.125350
22,2,36,0.000000,-112.939783
22,2,38,0.000000,-115.227176
22,2,40,0.000000,-115.752085
22,2,42,0.000000,-114.760346
22,2,44,0.000000,-113.991913
22,2,46,0.000000,-115.188404
22,2,48,0.000000,-114.475086
22,2,50,0.000000,-112.326870
22,2,52,0.000000,-112.339837
22,2,54,0.000000,-116.518164
22,2,56,0.000000,-113.854133
22,2,58,0.000000,-115.723676
22,3,0,0.000000,-115.985751
22,3,2,0.000000,-113.945366
22,3,4,0.000000,-113.926560
22,3,6,0.000000,-113.548506
22,3,8,0.000000,-114.013303
22,3,10,0.000000,-109.705865
22,3,12,0.000000,-111.865639
22,3,14,0.000000,-114.784351
22,3,16,0.000000,-115.533285
22,3,18,0.000000,-112.752668
22,3,20,0.000000,-114.954334
22,3,22,0.000000,-114.011286
22,3,24,0.000000,-115.920112
22,3,26,0.000000,-116.181401
22,3,28,0.000000,-113.691977
22,3,30,0.000000,-116.587861
22,3,32,0.000000,-114.618568
22,3,34,0.000000,-114.740592
22,3,36,0.000000,-113.895246
22,3,38,0.000000,-114.555823
22,3,40,0.000000,-112.513462
22,3,42,0.000000,-112.865016
22,3,44,0.000000,-113.520919
22,3,46,0.000000,-114.965445
22,3,48,0.000000,-115.148386
22,3,50,0.000000,-117.404449
22,3,52,0.000000,-115.937623
22,3,54,0.000000,-114.223266
22,3,56,0.000000,-116.851351
22,3,58,0.000000,-113.523765
22,4,0,0.000000,-111.093097
22,4,2,0.000000,-115.266400
22,4,4,0.000000,-116.058847
22,4,6,0.000000,-115.711136
22,4,8,0.000000,-115.150911
22,4,10,0.000000,-115.472996
22,4,12,0.000000,-113.362455
22,4,14,0.000000,-114.236333
22,4,16,0.000000,-113.903918
22,4,18,0.000000,-114.010673
22,4,20,0.000000,-116.109189
22,4,22,0.000000,-113.739487
22,4,24,0.000000,-111.411752
22,4,26,0.000000,-113.514056
22,4,28,0.000000,-112.772628
22,4,30,0.000000,-115.132266
22,4,32,0.000000,-112.456231
22,4,34,0.000000,-114.623378
22,4,36,0.000000,-116.307567
22,4,38,0.000000,-114.849477
22,4,40,0.000000,-117.394183
22,4,42,0.000000,-112.535478
22,4,44,0.000000,-113.992370
22,4,46,0.000000,-111.825711
22,4,48,0.000000,-112.101517
22,4,50,0.000000,-112.639496
22,4,52,0.000000,-114.484697
22,4,54,0.000000,-113.649761
22,4,56,0.000000,-115.082653
22,4,58,0.000000,-115.234592
22,5,0,0.000000,-114.336476
22,5,2,0.000000,-112.892483
22,5,4,0.000000,-112.984284
22,5,6,0.000000,-113.640387
22,5,8,0.000000,-113.634458
22,5,10,0.000000,-114.185439
22,5,12,0.000000,-112.686024
22,5,14,0.000000,-113.148910
22,5,16,0.000000,-114.190542
22,5,18,0.000000,-113.748540
22,5,20,0.000000,-113.467570
22,5,22,0.000000,-113.870436
22,5,24,0.000000,-112.579147
22,5,26,0.000000,-114.719427
22,5,28,0.000000,-114.540726
22,5,30,0.000000,-115.981556
22,5,32,0.000000,-116.581291
22,5,34,0.000000,-112.818777
22,5,36,0.000000,-114.923858
22,5,38,0.000000,-111.114399
22,5,40,0.000000,-115.815586
22,5,42,0.000000,-114.595837
22,5,44,0.000000,-114.106888
22,5,46,0.000000,-115.012636
22,5,48,0.000000,-113.509939
22,5,50,0.000000,-111.819731
22,5,52,0.000000,-113.518223
22,5,54,0.000000,-116.920766
22,5,56,0.000000,-113.419036
22,5,58,0.000000,-113.389989
22,6,0,0.000000,-116.021609
22,6,2,0.000000,-114.374215
22,6,4,0.000000,-114.997893
22,6,6,0.000000,-112.452033
22,6,8,0.000000,-113.612955
22,6,10,0.000000,-115.336806
22,6,12,0.000000,-116.364704
22,6,14,0.000000,-113.799753
22,6,16,0.000000,-115.299256
22,6,18,0.000000,-115.626480
22,6,20,0.000000,-115.761124
22,6,22,0.000000,-114.246663
22,6,24,0.000000,-112.722697
22,6,26,0.000000,-115.669359
22,6,28,0.000000,-116.073323
22,6,30,0.000000,-114.816328
22,6,32,0.000000,-113.245587
22,6,34,0.000000,-113.770395
22,6,36,0.000000,-115.702694
22,6,38,0.000000,-112.040792
22,6,40,0.000000,-115.318011
22,6,42,0.000000,-113.641960
22,6,44,0.000000,-114.107219
22,6,46,0.000000,-116.897265
22,6,48,0.000000,-112.009283
22,6,50,0.000000,-114.234875
22,6,52,0.000000,-115.200751
22,6,54,0.000000,-114.832055
22,6,56,0.000000,-113.903921
22,6,58,0.000000,-112.263452
22,7,0,0.000000,-113.518179
22,7,2,0.000000,-115.140630
22,7,4,0.000000,-113.113698
22,7,6,0.000000,-113.852134
22,7,8,0.000000,-112.005753
22,7,10,0.000000,-114.918868
22,7,12,0.000000,-114.510409
22,7,14,0.000000,-114.418726
22,7,16,0.000000,-111.271751
22,7,18,0.000000,-113.502178
22,7,20,0.000000,-113.618449
22,7,22,0.000000,-116.516737
22,7,24,0.000000,-115.996319
22,7,26,0.000000,-111.140529
22,7,28,0.000000,-116.833894
22,7,30,0.000000,-115.758359
22,7,32,0.000000,-116.093765
22,7,34,0.000000,-114.570612
22,7,36,0.000000,-115.659790
22,7,38,0.000000,-114.587051
22,7,40,0.000000,-116.374432
22,7,42,0.000000,-115.855361
22,7,44,0.000000,-115.228250
22,7,46,0.000000,-113.802810
22,7,48,0.000000,-116.987614
22,7,50,0.000000,-114.193832
22,7,52,0.000000,-116.069903
22,7,54,0.000000,-113.712247
22,7,56,0.000000,-113.002163
22,7,58,0.000000,-113.361819
22,8,0,0.000000,-114.809566
22,8,2,0.000000,-110.878434
22,8,4,0.000000,-116.019242
22,8,6,0.000000,-112.473456
22,8,8,0.000000,-115.602347
22,8,10,0.000000,-113.425791
22,8,12,0.000000,-114.637825
22,8,14,0.000000,-113.192966
22,8,16,0.000000,-111.141450
22,8,18,0.000000,-114.384989
22,8,20,0.000000,-113.923348
22,8,22,0.000000,-113.931004
22,8,24,0.000000,-116.961347
22,8,26,0.000000,-113.563833
22,8,28,0.000000,-116.493534
22,8,30,0.000000,-115.344576
22,8,32,0.000000,-111.394036
22,8,34,0.000000,-114.004902
22,8,36,0.000000,-115.679274
22,8,38,0.000000,-112.452253
22,8,40,0.000000,-116.073816
22,8,42,0.000000,-115.974828
22,8,44,0.000000,-114.191706
22,8,46,0.000000,-114.102959
22,8,48,0.000000,-114.032870
22,8,50,0.000000,-113.254948
22,8,52,0.000000,-114.944066
22,8,54,0.000000,-110.906009
22,8,56,0.000000,-114.506067
22,8,58,0.000000,-115.846090
22,9,0,0.000000,-114.994841
22,9,2,0.000000,-112.046285
22,9,4,0.000000,-113.008055
22,9,6,0.000000,-116.706036
22,9,8,0.000000,-114.396450
22,9,10,0.000000,-115.922273
22,9,12,0.000000,-112.182742
22,9,14,0.000000,-115.327678
22,9,16,0.000000,-113.965168
22,9,18,0.000000,-114.771347
22,9,20,0.000000,-112.481409
22,9,22,0.000000,-115.528747
22,9,24,0.000000,-114.122504
22,9,26,0.000000,-113.904608
22,9,28,0.000000,-113.461396
22,9,30,0.000000,-113.394448
22,9,32,0.000000,-111.367960
22,9,34,0.000000,-116.519510
22,9,36,0.000000,-113.786075
22,9,38,0.000000,-113.382643
22,9,40,0.000000,-111.095285
22,9,42,0.000000,-115.820267
22,9,44,0.000000,-114.710213
22,9,46,0.000000,-113.500118
22,9,48,0.000000,-112.747940
22,9,50,0.000000,-117.157719
22,9,52,0.000000,-116.431859
22,9,54,0.000000,-112.365854
22,9,56,0.000000,-114.987323
22,9,58,0.000000,-114.284381
22,10,0,0.000000,-114.073747
22,10,2,0.000000,-113.974594
22,10,4,0.000000,-113.961193
22,10,6,0.000000,-112.852002
22,10,8,0.000000,-112.214601
22,10,10,0.000000,-112.219214
22,10,12,0.000000,-114.615911
22,10,14,0.000000,-114.217460
22,10,16,0.000000,-116.934999
22,10,18,0.000000,-111.904123
22,10,20,0.000000,-115.357693
22,10,22,0.000000,-113.259596
22,10,24,0.000000,-116.741879
22,10,26,0.000000,-115.261868
22,10,28,0.000000,-113.293401
22,10,30,0.000000,-115.329132
22,10,32,0.000000,-112.552721
22,10,34,0.000000,-113.473586
22,10,36,0.000000,-115.139052
22,10,38,0.000000,-112.597449
22,10,40,0.000000,-115.307711
22,10,42,0.000000,-115.609242
22,10,44,0.000000,-112.531536
22,10,46,0.000000,-115.817183
22,10,48,0.000000,-113.946300
22,10,50,0.000000,-114.086726
22,10,52,0.000000,-113.519997
22,10,54,0.000000,-115.074155
22,10,56,0.000000,-113.732277
22,10,58,0.000000,-114.321699
22,11,0,0.000000,-116.285101
22,11,2,0.000000,-115.954031
22,11,4,0.000000,-111.193505
22,11,6,0.000000,-116.930796
22,11,8,0.000000,-111.125506
22,11,10,0.000000,-111.410921
22,11,12,0.000000,-116.013564
22,11,14,0.000000,-115.593529
22,11,16,0.000000,-116.149866
22,11,18,0.000000,-115.796680
22,11,20,0.000000,-115.018902
22,11,22,0.000000,-112.319423
22,11,24,0.000000,-112.443343
22,11,26,0.000000,-112.166474
22,11,28,0.000000,-117.657969
22,11,30,0.000000,-114.695478
22,11,32,0.000000,-115.133011
22,11,34,0.000000,-113.361974
22,11,36,0.000000,-113.003180
22,11,38,0.000000,-113.411149
22,11,40,0.000000,-111.788694
22,11,42,0.000000,-115.516892
22,11,44,0.000000,-115.013639
22,11,46,0.000000,-112.029787
22,11,48,0.000000,-115.021561
22,11,50,0.000000,-114.254010
22,11,52,0.000000,-113.842753
22,11,54,0.000000,-115.112794
22,11,56,0.000000,-114.288177
22,11,58,0.000000,-116.093467
22,12,0,0.000000,-113.026333
22,12,2,0.000000,-115.558565
22,12,4,0.000000,-112.697992
22,12,6,0.000000,-113.839454
22,12,8,0.000000,-112.750791
22,12,10,0.000000,-114.562035
22,12,12,0.000000,-114.813916
22,12,14,0.000000,-115.254708
22,12,16,0.000000,-114.885143
22,12,18,0.000000,-114.235807
22,12,20,0.000000,-113.330482
22,12,22,0.000000,-110.678239
22,12,24,0.000000,-116.035317
22,12,26,0.000000,-111.317317
22,12,28,0.000000,-113.303173
22,12,30,0.000000,-113.715799
22,12,32,0.000000,-116.827242
22,12,34,0.000000,-111.373418
22,12,36,0.000000,-114.411747
22,12,38,0.000000,-112.795310
22,12,40,0.000000,-115.174092
22,12,42,0.000000,-114.176702
22,12,44,0.000000,-112.608104
22,12,46,0.000000,-112.205571
22,12,48,0.000000,-112.799234
22,12,50,0.000000,-113.548632
22,12,52,0.000000,-114.219116
22,12,54,0.000000,-114.632751
22,12,56,0.000000,-115.289675
22,12,58,0.000000,-116.080237
22,13,0,0.000000,-115.039279
22,13,2,0.000000,-115.656912
22,13,4,0.000000,-110.649991
22,13,6,0.000000,-111.583633
22,13,8,0.000000,-112.899383
22,13,10,0.000000,-116.336413
22,13,12,0.000000,-111.584430
22,13,14,0.000000,-114.218319
22,13,16,0.000000,-115.225372
22,13,18,0.000000,-114.955049
22,13,20,0.000000,-114.302897
22,13,22,0.000000,-116.088417
22,13,24,0.000000,-113.888756
22,13,26,0.000000,-113.327960
22,13,28,0.000000,-112.130685
22,13,30,0.000000,-116.464183
22,13,32,0.000000,-112.316623
22,13,34,0.000000,-115.908422
22,13,36,0.000000,-113.248142
22,13,38,0.000000,-114.447416
22,13,40,0.000000,-115.988667
22,13,42,0.000000,-116.184302
22,13,44,0.000000,-113.410831
22,13,46,0.000000,-114.522450
22,13,48,0.000000,-113.883938
22,13,50,0.000000,-112.277978
22,13,52,0.000000,-115.807069
22,13,54,0.000000,-114.765360
22,13,56,0.000000,-115.423469
22,13,58,0.000000,-114.028633
22,14,0,0.000000,-115.114026
22,14,2,0.000000,-113.691831
22,14,4,0.000000,-113.023538
22,14,6,0.000000,-113.692737
22,14,8,0.000000,-115.992663
22,14,10,0.000000,-115.623285
22,14,12,0.000000,-112.109383
22,14,14,0.000000,-117.671331
22,14,16,0.000000,-116.433970
22,14,18,0.000000,-111.016274
22,14,20,0.000000,-113.922938
22,14,22,0.000000,-112.920389
22,14,24,0.000000,-115.621741
22,14,26,0.000000,-117.288565
22,14,28,0.000000,-113.251978
22,14,30,0.000000,-115.050502
22,14,32,0.000000,-116.195468
22,14,34,0.000000,-112.104506
22,14,36,0.000000,-113.224637
22,14,38,0.000000,-110.588028
22,14,40,0.000000,-112.217051
22,14,42,0.000000,-115.357926
22,14,44,0.000000,-111.398500
22,14,46,0.000000,-114.165963
22,14,48,0.000000,-113.131150
22,14,50,0.000000,-112.922849
22,14,52,0.000000,-115.640107
22,14,54,0.000000,-115.046929
22,14,56,0.000000,-112.657994
22,14,58,0.000000,-114.060064
22,15,0,0.000000,-116.041849
22,15,2,0.000000,-113.764854
22,15,4,0.000000,-115.020670
22,15,6,0.000000,-114.337346
22,15,8,0.000000,-112.871333
22,15,10,0.000000,-114.878057
22,15,12,0.000000,-116.543093
22,15,14,0.000000,-110.556642
22,15,16,0.000000,-114.379694
22,15,18,0.000000,-113.414426
22,15,20,0.000000,-115.038276
22,15,22,0.000000,-114.367324
22,15,24,0.000000,-114.953966
22,15,26,0.000000,-115.064067
22,15,28,0.000000,-111.190226
22,15,30,0.000000,-113.956902
22,15,32,0.000000,-114.263144
22,15,34,0.000000,-116.142194
22,15,36,0.000000,-113.711100
22,15,38,0.000000,-112.634852
22,15,40,0.000000,-113.575434
22,15,42,0.000000,-113.821082
22,15,44,0.000000,-115.471496
22,15,46,0.000000,-116.154815
22,15,48,0.000000,-112.072300
22,15,50,0.000000,-112.365696
22,15,52,0.000000,-116.007988
22,15,54,0.000000,-112.409916
22,15,56,0.000000,-112.700245
22,15,58,0.000000,-113.225758
22,16,0,0.000000,-110.621870
22,16,2,0.000000,-114.910461
22,16,4,0.000000,-114.157932
22,16,6,0.000000,-115.106682
22,16,8,0.000000,-115.168368
22,16,10,0.000000,-115.142909
22,16,12,0.000000,-114.374425
22,16,14,0.000000,-111.766071
22,16,16,0.000000,-113.786024
22,16,18,0.000000,-114.992268
22,16,20,0.000000,-114.341880
22,16,22,0.000000,-116.034670
22,16,24,0.000000,-113.897023
22,16,26,0.000000,-113.429238
22,16,28,0.000000,-114.062143
22,16,30,0.000000,-115.078729
22,16,32,0.000000,-113.761427
22,16,34,0.000000,-116.262881
22,16,36,0.000000,-113.253488
22,16,38,0.000000,-114.092951
22,16,40,0.000000,-112.079798
22,16,42,0.000000,-113.830576
22,16,44,0.000000,-113.318447
22,16,46,0.000000,-115.837281
22,16,48,0.000000,-114.688625
22,16,50,0.000000,-112.963696
22,16,52,0.000000,-114.650127
22,16,54,0.000000,-113.492233
22,16,56,0.000000,-114.290588
22,16,58,0.000000,-116.162846
22,17,0,0.000000,-114.608720
22,17,2,0.000000,-112.524982
22,17,4,0.000000,-114.231930
22,17,6,0.000000,-114.531590
22,17,8,0.000000,-115.618837
22,17,10,0.000000,-113.454747
22,17,12,0.000000,-111.593317
22,17,14,0.000000,-113.564259
22,17,16,0.000000,-113.824668
22,17,18,0.000000,-115.134383
22,17,20,0.000000,-114.236283
22,17,22,0.000000,-116.631143
22,17,24,0.000000,-113.556321
22,17,26,0.000000,-114.386885
22,17,28,0.000000,-114.950396
22,17,30,0.000000,-113.569380
22,17,32,0.000000,-115.504525
22,17,34,0.000000,-116.798420
22,17,36,0.000000,-114.703963
22,17,38,0.000000,-113.753493
22,17,40,0.000000,-115.874605
22,17,42,0.000000,-116.648124
22,17,44,0.000000,-114.357556
22,17,46,0.000000,-112.835293
22,17,48,0.000000,-113.362733
22,17,50,0.000000,-115.629531
22,17,52,0.000000,-115.175657
22,17,54,0.000000,-112.305156
22,17,56,0.000000,-114.016805
22,17,58,0.000000,-116.463871
22,18,0,0.000000,-113.201197
22,18,2,0.000000,-110.745236
22,18,4,0.000000,-113.181686
22,18,6,0.000000,-115.014069
22,18,8,0.000000,-111.880512
22,18,10,0.000000,-117.488844
22,18,12,0.000000,-114.008647
22,18,14,0.000000,-113.105876
22,18,16,0.000000,-115.999549
22,18,18,0.000000,-115.726673
22,18,20,0.000000,-115.116536
22,18,22,0.000000,-115.831297
22,18,24,0.000000,-115.822353
22,18,26,0.000000,-113.938414
22,18,28,0.000000,-114.172707
22,18,30,0.000000,-113.821493
22,18,32,0.000000,-112.030526
22,18,34,0.000000,-115.634636
22,18,36,0.000000,-116.166737
22,18,38,0.000000,-114.059649
22,18,40,0.000000,-114.881630
22,18,42,0.000000,-112.873721
22,18,44,0.000000,-111.902064
22,18,46,0.000000,-115.876408
22,18,48,0.000000,-112.716330
22,18,50,0.000000,-114.968163
22,18,52,0.000000,-112.534864
22,18,54,0.000000,-113.054615
22,18,56,0.000000,-112.803012
22,18,58,0.000000,-114.452949
22,19,0,0.000000,-114.802919
22,19,2,0.000000,-114.355515
22,19,4,0.000000,-115.357273
22,19,6,0.000000,-111.730290
22,19,8,0.000000,-113.423133
22,19,10,0.000000,-112.338556
22,19,12,0.000000,-111.730906
22,19,14,0.000000,-114.797660
22,19,16,0.000000,-114.432556
22,19,18,0.000000,-115.835750
22,19,20,0.000000,-114.387592
22,19,22,0.000000,-116.460232
22,19,24,0.000000,-111.134183
22,19,26,0.000000,-114.551375
22,19,28,0.000000,-113.579091
22,19,30,0.000000,-113.062960
22,19,32,0.000000,-115.150565
22,19,34,0.000000,-115.737018
22,19,36,0.000000,-115.210946
22,19,38,0.000000,-111.418122
22,19,40,0.000000,-114.793776
22,19,42,0.000000,-114.434620
22,19,44,0.000000,-113.738554
22,19,46,0.000000,-115.663412
22,19,48,0.000000,-112.178127
22,19,50,0.000000,-111.329186
22,19,52,0.000000,-116.026367
22,19,54,0.000000,-113.928685
22,19,56,0.000000,-116.869034
22,19,58,0.000000,-115.859120
22,20,0,0.000000,-112.537879
22,20,2,0.000000,-116.027541
22,20,4,0.000000,-115.871849
22,20,6,0.000000,-113.560977
22,20,8,0.000000,-114.683865
22,20,10,0.000000,-113.003681
22,20,12,0.000000,-113.924902
22,20,14,0.000000,-110.525516
22,20,16,0.000000,-116.170135
22,20,18,0.000000,-110.618973
22,20,20,0.000000,-114.159696
22,20,22,0.000000,-116.571593
22,20,24,0.000000,-113.872664
22,20,26,0.000000,-113.149939
22,20,28,0.000000,-114.230321
22,20,30,0.000000,-113.340733
22,20,32,0.000000,-117.267466
22,20,34,0.000000,-115.469056
22,20,36,0.000000,-113.984764
22,20,38,0.000000,-114.244775
22,20,40,0.000000,-115.103632
22,20,42,0.000000,-115.184361
22,20,44,0.000000,-111.451601
22,20,46,0.000000,-114.906568
22,20,48,0.000000,-114.904134
22,20,50,0.000000,-115.223349
22,20,52,0.000000,-112.959590
22,20,54,0.000000,-113.726635
22,20,56,0.000000,-112.680917
22,20,58,0.000000,-114.577737
22,21,0,0.000000,-113.712970
22,21,2,0.000000,-113.749744
22,21,4,0.000000,-113.637266
22,21,6,0.000000,-116.544696
22,21,8,0.000000,-114.795722
22,21,10,0.000000,-112.448843
22,21,12,0.000000,-112.960368
22,21,14,0.000000,-115.349406
22,21,16,0.000000,-112.933531
22,21,18,0.000000,-113.405706
22,21,20,0.000000,-115.966345
22,21,22,0.000000,-114.792357
22,21,24,0.000000,-111.661018
22,21,26,0.000000,-112.013004
22,21,28,0.000000,-114.257970
22,21,30,0.000000,-115.629563
22,21,32,0.000000,-111.553126
22,21,34,0.000000,-113.144279
22,21,36,0.000000,-115.013192
22,21,38,0.000000,-115.250052
22,21,40,0.000000,-113.681126
22,21,42,0.000000,-116.119124
22,21,44,0.000000,-114.199603
22,21,46,0.000000,-113.646637
22,21,48,0.000000,-114.657730
22,21,50,0.000000,-116.416225
22,21,52,0.000000,-114.716362
22,21,54,0.000000,-115.253675
22,21,56,0.000000,-115.751822
22,21,58,0.000000,-113.754207
22,22,0,0.000000,-113.246733
22,22,2,0.000000,-114.598299
22,22,4,0.000000,-114.795355
22,22,6,0.000000,-114.716326
22,22,8,0.000000,-112.537320
22,22,10,0.000000,-112.252931
22,22,12,0.000000,-116.364536
22,22,14,0.000000,-115.610510
22,22,16,0.000000,-116.968934
22,22,18,0.000000,-116.112649
22,22,20,0.000000,-112.364982
22,22,22,0.000000,-115.131517
22,22,24,0.000000,-114.331296
22,22,26,0.000000,-115.406016
22,22,28,0.000000,-112.634035
22,22,30,0.000000,-115.677092
22,22,32,0.000000,-113.808365
22,22,34,0.000000,-112.339018
22,22,36,0.000000,-114.056731
22,22,38,0.000000,-112.233968
22,22,40,0.000000,-114.657800
22,22,42,0.000000,-110.884634
22,22,44,0.000000,-116.591806
22,22,46,0.000000,-114.936529
22,22,48,0.000000,-113.659051
22,22,50,0.000000,-114.178920
22,22,52,0.000000,-112.569900
22,22,54,0.000000,-110.718779
22,22,56,0.000000,-116.109517
22,22,58,0.000000,-109.640985
22,23,0,0.000000,-110.482551
22,23,2,0.000000,-114.750655
22,23,4,0.000000,-115.184485
22,23,6,0.000000,-115.006520
22,23,8,0.000000,-113.374429
22,23,10,0.000000,-114.190109
22,23,12,0.000000,-117.181096
22,23,14,0.000000,-113.839998
22,23,16,0.000000,-118.625169
22,23,18,0.000000,-116.243526
22,23,20,0.000000,-113.509085
22,23,22,0.000000,-112.494849
22,23,24,0.000000,-114.127683
22,23,26,0.000000,-114.976389
22,23,28,0.000000,-112.991197
22,23,30,0.000000,-115.236209
22,23,32,0.000000,-115.376091
22,23,34,0.000000,-114.235069
22,23,36,0.000000,-112.497554
22,23,38,0.000000,-113.504662
22,23,40,0.000000,-111.898199
22,23,42,0.000000,-113.322275
22,23,44,0.000000,-114.073629
22,23,46,0.000000,-115.584773
22,23,48,0.000000,-114.879782
22,23,50,0.000000,-114.518106
22,23,52,0.000000,-113.348680
22,23,54,0.000000,-113.553487
22,23,56,0.000000,-113.896300
22,23,58,0.000000,-114.828710
22,24,0,0.000000,-113.679767
22,24,2,0.000000,-114.043422
22,24,4,0.000000,-112.035446
22,24,6,0.000000,-115.957573
22,24,8,0.000000,-113.870488
22,24,10,0.000000,-113.731602
22,24,12,0.000000,-115.004689
22,24,14,0.000000,-113.661665
22,24,16,0.000000,-114.449468
22,24,18,0.000000,-114.668612
22,24,20,0.000000,-114.256447
22,24,22,0.000000,-113.166576
22,24,24,0.000000,-113.395389
22,24,26,0.000000,-112.876542
22,24,28,0.000000,-116.253149
22,24,30,0.000000,-115.527834
22,24,32,0.000000,-115.134648
22,24,34,0.000000,-116.099350
22,24,36,0.000000,-113.273431
22,24,38,0.000000,-117.720141
22,24,40,0.000000,-113.796062
22,24,42,0.000000,-114.110001
22,24,44,0.000000,-114.300704
22,24,46,0.000000,-116.722308
22,24,48,0.000000,-116.693861
22,24,50,0.000000,-115.280586
22,24,52,0.000000,-113.268015
22,24,54,0.000000,-115.296484
22,24,56,0.000000,-109.749618
22,24,58,0.000000,-112.101683
22,25,0,0.000000,-115.332655
22,25,2,0.000000,-113.716802
22,25,4,0.000000,-110.367723
22,25,6,0.000000,-109.116102
22,25,8,0.000000,-114.109199
22,25,10,0.000000,-114.952397
22,25,12,0.000000,-113.808026
22,25,14,0.000000,-114.032706
22,25,16,0.000000,-115.361299
22,25,18,0.000000,-112.191572
22,25,20,0.000000,-113.162961
22,25,22,0.000000,-114.327845
22,25,24,0.000000,-112.926239
22,25,26,0.000000,-114.788469
22,25,28,0.000000,-114.623984
22,25,30,0.000000,-112.574272
22,25,32,0.000000,-115.000060
22,25,34,0.000000,-115.286635
22,25,36,0.000000,-114.760085
22,25,38,0.000000,-111.664941
22,25,40,0.000000,-116.043675
22,25,42,0.000000,-114.701252
22,25,44,0.000000,-113.753049
22,25,46,0.000000,-114.876704
22,25,48,0.000000,-113.511116
22,25,50,0.000000,-115.837319
22,25,52,0.000000,-114.690237
22,25,54,0.000000,-115.702114
22,25,56,0.000000,-113.765428
22,25,58,0.000000,-114.986405
22,26,0,0.000000,-113.506033
22,26,2,0.000000,-116.553544
22,26,4,0.000000,-115.618912
22,26,6,0.000000,-113.048985
22,26,8,0.000000,-112.803806
22,26,10,0.000000,-111.695663
22,26,12,0.000000,-113.017078
22,26,14,0.000000,-113.780060
22,26,16,0.000000,-116.247348
22,26,18,0.000000,-114.374294
22,26,20,0.000000,-111.310106
22,26,22,0.000000,-113.291970
22,26,24,0.000000,-114.291190
22,26,26,0.000000,-114.394239
22,26,28,0.000000,-113.779739
22,26,30,0.000000,-116.589829
22,26,32,0.000000,-114.860776
22,26,34,0.000000,-114.666525
22,26,36,0.000000,-112.683108
22,26,38,0.000000,-115.321651
22,26,40,0.000000,-115.117904
22,26,42,0.000000,-112.457787
22,26,44,0.000000,-114.529523
22,26,46,0.000000,-113.956196
22,26,48,0.000000,-115.553969
22,26,50,0.000000,-114.480611
22,26,52,0.000000,-115.935537
22,26,54,0.000000,-115.946783
22,26,56,0.000000,-114.313834
22,26,58,0.000000,-115.265732
22,27,0,0.000000,-113.963554
22,27,2,0.000000,-113.833279
22,27,4,0.000000,-115.071239
22,27,6,0.000000,-110.615929
22,27,8,0.000000,-115.828508
22,27,10,0.000000,-118.173230
22,27,12,0.000000,-114.448068
22,27,14,0.000000,-115.661708
22,27,16,0.000000,-113.743429
22,27,18,0.000000,-112.906808
22,27,20,0.000000,-116.530370
22,27,22,0.000000,-114.788941
