hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-100.081117
22,0,2,0.000000,-98.340832
22,0,4,0.000000,-97.592077
22,0,6,0.000000,-98.088357
22,0,8,0.000000,-97.557845
22,0,10,0.000000,-98.981705
22,0,12,0.000000,-98.495614
22,0,14,0.000000,-99.408923
22,0,16,0.000000,-98.650558
22,0,18,0.000000,-98.770238
22,0,20,0.000000,-97.650197
22,0,22,0.000000,-99.043185
22,0,24,0.000000,-98.626401
22,0,26,0.000000,-98.359868
22,0,28,0.000000,-97.362863
22,0,30,0.000000,-97.492783
22,0,32,0.000000,-98.694035
22,0,34,0.000000,-99.197466
22,0,36,0.000000,-99.129247
22,0,38,0.000000,-97.822573
22,0,40,0.000000,-97.961468
22,0,42,0.000000,-99.201033
22,0,44,0.000000,-97.321402
22,0,46,0.000000,-98.310037
22,0,48,0.000000,-96.916356
22,0,50,0.000000,-96.813798
22,0,52,0.000000,-98.492003
22,0,54,0.000000,-97.878353
22,0,56,0.000000,-96.952067
22,0,58,0.000000,-99.604391
22,1,0,0.000000,-97.581326
22,1,2,0.000000,-97.967115
22,1,4,0.000000,-98.829668
22,1,6,0.000000,-97.411644
22,1,8,0.000000,-97.336536
22,1,10,0.000000,-98.198433
22,1,12,0.000000,-98.229217
22,1,14,0.000000,-97.690491
22,1,16,0.000000,-98.686436
22,1,18,0.000000,-97.807470
22,1,20,0.000000,-98.611014
22,1,22,0.000000,-97.366002
22,1,24,0.000000,-97.602381
22,1,26,0.000000,-98.338095
22,1,28,0.000000,-98.120565
22,1,30,0.000000,-98.398442
22,1,32,0.000000,-97.991092
22,1,34,0.000000,-98.371862
22,1,36,0.000000,-97.999745
22,1,38,0.000000,-96.875827
22,1,40,0.000000,-98.841859
22,1,42,0.000000,-98.161179
22,1,44,0.000000,-99.402010
22,1,46,0.000000,-98.391985
22,1,48,0.000000,-98.414800
22,1,50,0.000000,-98.719504
22,1,52,0.000000,-98.866291
22,1,54,0.000000,-99.537030
22,1,56,0.000000,-98.843060
22,1,58,0.000000,-98.993079
22,2,0,0.000000,-99.601584
22,2,2,0.000000,-99.542296
22,2,4,0.000000,-99.088887
22,2,6,0.000000,-99.737611
22,2,8,0.000000,-98.618554
22,2,10,0.000000,-97.302185
22,2,12,0.000000,-98.620697
22,2,14,0.000000,-99.374776
22,2,16,0.000000,-100.240640
22,2,18,0.000000,-99.140938
22,2,20,0.000000,-96.835184
22,2,22,0.000000,-98.826436
22,2,24,0.000000,-97.170017
22,2,26,0.000000,-97.410943
22,2,28,0.000000,-97.913556
22,2,30,0.000000,-97.773785
22,2,32,0.000000,-99.506391
22,2,34,0.000000,-99.323080
22,2,36,0.000000,-98.573027
22,2,38,0.000000,-99.378229
22,2,40,0.000000,-99.134632
22,2,42,0.000000,-97.963987
22,2,44,0.000000,-99.154555
22,2,46,0.000000,-99.606345
22,2,48,0.000000,-97.727778
22,2,50,0.000000,-98.716909
22,2,52,0.000000,-97.615984
22,2,54,0.000000,-98.788724
22,2,56,0.000000,-99.843723
22,2,58,0.000000,-99.682794
22,3,0,0.000000,-96.792778
22,3,2,0.000000,-98.584998
22,3,4,0.000000,-99.133899
22,3,6,0.000000,-98.169525
22,3,8,0.000000,-98.802070
22,3,10,0.000000,-97.559025
22,3,12,0.000000,-98.116538
22,3,14,0.000000,-98.124639
22,3,16,0.000000,-98.366414
22,3,18,0.000000,-97.381222
22,3,20,0.000000,-98.121074
22,3,22,0.000000,-98.895752
22,3,24,0.000000,-98.193433
22,3,26,0.000000,-98.971628
22,3,28,0.000000,-98.444849
22,3,30,0.000000,-98.433927
22,3,32,0.000000,-98.310587
22,3,34,0.000000,-97.881194
22,3,36,0.000000,-97.657167
22,3,38,0.000000,-98.407378
22,3,40,0.000000,-98.629141
22,3,42,0.000000,-98.301842
22,3,44,0.000000,-97.242667
22,3,46,0.000000,-100.133879
22,3,48,0.000000,-99.794248
22,3,50,0.000000,-98.235996
22,3,52,0.000000,-99.782607
22,3,54,0.000000,-97.275565
22,3,56,0.000000,-98.845233
22,3,58,0.000000,-98.005197
22,4,0,0.000000,-98.313773
22,4,2,0.000000,-97.402522
22,4,4,0.000000,-98.173049
22,4,6,0.000000,-98.034525
22,4,8,0.000000,-98.696061
22,4,10,0.000000,-97.761185
22,4,12,0.000000,-99.231388
22,4,14,0.000000,-98.065529
22,4,16,0.000000,-98.092418
22,4,18,0.000000,-98.378084
22,4,20,0.000000,-97.681898
22,4,22,0.000000,-100.710183
22,4,24,0.000000,-100.187729
22,4,26,0.000000,-98.269309
22,4,28,0.000000,-98.443528
22,4,30,0.000000,-98.966949
22,4,32,0.000000,-99.269965
22,4,34,0.000000,-99.749262
22,4,36,0.000000,-97.992490
22,4,38,0.000000,-98.225543
22,4,40,0.000000,-97.288396
22,4,42,0.000000,-98.188832
22,4,44,0.000000,-97.783848
22,4,46,0.000000,-97.338860
22,4,48,0.000000,-101.018590
22,4,50,0.000000,-100.121892
22,4,52,0.000000,-98.600415
22,4,54,0.000000,-99.535176
22,4,56,0.000000,-98.367235
22,4,58,0.000000,-98.450506
22,5,0,0.000000,-97.264453
22,5,2,0.000000,-98.504154
22,5,4,0.000000,-97.212726
22,5,6,0.000000,-97.855350
22,5,8,0.000000,-99.919549
22,5,10,0.000000,-99.681963
22,5,12,0.000000,-96.889495
22,5,14,0.000000,-98.940043
22,5,16,0.000000,-100.823626
22,5,18,0.000000,-99.805327
22,5,20,0.000000,-99.032163
22,5,22,0.000000,-99.077804
22,5,24,0.000000,-98.096609
22,5,26,0.000000,-99.111855
22,5,28,0.000000,-98.200262
22,5,30,0.000000,-97.379588
22,5,32,0.000000,-98.614128
22,5,34,0.000000,-99.001629
22,5,36,0.000000,-98.508761
22,5,38,0.000000,-98.000699
22,5,40,0.000000,-97.488076
22,5,42,0.000000,-96.454313
22,5,44,0.000000,-98.471453
22,5,46,0.000000,-100.445487
22,5,48,0.000000,-97.580245
22,5,50,0.000000,-99.280620
22,5,52,0.000000,-98.329790
22,5,54,0.000000,-97.913097
22,5,56,0.000000,-98.990581
22,5,58,0.000000,-96.657051
22,6,0,0.000000,-99.005546
22,6,2,0.000000,-97.671432
22,6,4,0.000000,-99.920976
22,6,6,0.000000,-98.808161
22,6,8,0.000000,-99.574871
22,6,10,0.000000,-97.913976
22,6,12,0.000000,-97.861155
22,6,14,0.000000,-98.220782
22,6,16,0.000000,-99.369582
22,6,18,0.000000,-99.206674
22,6,20,0.000000,-99.808160
22,6,22,0.000000,-98.139491
22,6,24,0.000000,-98.892980
22,6,26,0.000000,-99.454133
22,6,28,0.000000,-97.964892
22,6,30,0.000000,-97.208489
22,6,32,0.000000,-98.112593
22,6,34,0.000000,-97.775823
22,6,36,0.000000,-99.350713
22,6,38,0.000000,-99.498628
22,6,40,0.000000,-98.822775
22,6,42,0.000000,-98.502086
22,6,44,0.000000,-98.105443
22,6,46,0.000000,-97.946363
22,6,48,0.000000,-98.535831
22,6,50,0.000000,-99.868250
22,6,52,0.000000,-100.207675
22,6,54,0.000000,-98.429064
22,6,56,0.000000,-97.372672
22,6,58,0.000000,-97.572855
22,7,0,0.000000,-97.359124
22,7,2,0.000000,-97.575470
22,7,4,0.000000,-98.251740
22,7,6,0.000000,-97.942137
22,7,8,0.000000,-97.424650
22,7,10,0.000000,-99.062027
22,7,12,0.000000,-97.753961
22,7,14,0.000000,-97.377951
22,7,16,0.000000,-98.937442
22,7,18,0.000000,-98.782691
22,7,20,0.000000,-97.978595
22,7,22,0.000000,-98.696427
22,7,24,0.000000,-98.244374
22,7,26,0.000000,-98.230629
22,7,28,0.000000,-98.635121
22,7,30,0.000000,-99.437024
22,7,32,0.000000,-99.213607
22,7,34,0.000000,-97.577091
22,7,36,0.000000,-98.784017
22,7,38,0.000000,-98.157511
22,7,40,0.000000,-98.606601
22,7,42,0.000000,-99.185841
22,7,44,0.000000,-97.844560
22,7,46,0.000000,-100.443924
22,7,48,0.000000,-99.043035
22,7,50,0.000000,-98.734801
22,7,52,0.000000,-98.028140
22,7,54,0.000000,-98.595491
22,7,56,0.000000,-100.266470
22,7,58,0.000000,-99.399483
22,8,0,0.000000,-98.135065
22,8,2,0.000000,-98.892313
22,8,4,0.000000,-98.224302
22,8,6,0.000000,-98.850833
22,8,8,0.000000,-98.992534
22,8,10,0.000000,-97.901402
22,8,12,0.000000,-97.904617
22,8,14,0.000000,-97.744837
22,8,16,0.000000,-97.273838
22,8,18,0.000000,-98.579561
22,8,20,0.000000,-97.370058
22,8,22,0.000000,-98.556210
22,8,24,0.000000,-98.640916
22,8,26,0.000000,-98.021230
22,8,28,0.000000,-97.919782
22,8,30,0.000000,-97.540890
22,8,32,0.000000,-98.815855
22,8,34,0.000000,-98.381418
22,8,36,0.000000,-97.267608
22,8,38,0.000000,-97.812796
22,8,40,0.000000,-97.807590
22,8,42,0.000000,-96.933568
22,8,44,0.000000,-97.723204
22,8,46,0.000000,-97.762739
22,8,48,0.000000,-98.968973
22,8,50,0.000000,-99.213583
22,8,52,0.000000,-98.422590
22,8,54,0.000000,-98.337707
22,8,56,0.000000,-98.533921
22,8,58,0.000000,-99.396222
22,9,0,0.000000,-98.063519
22,9,2,0.000000,-99.092661
22,9,4,0.000000,-98.891749
22,9,6,0.000000,-97.900141
22,9,8,0.000000,-100.029709
22,9,10,0.000000,-98.371304
22,9,12,0.000000,-98.159858
22,9,14,0.000000,-99.114538
22,9,16,0.000000,-97.767215
22,9,18,0.000000,-98.999108
22,9,20,0.000000,-99.487700
22,9,22,0.000000,-99.876852
22,9,24,0.000000,-98.765874
22,9,26,0.000000,-97.624259
22,9,28,0.000000,-97.831894
22,9,30,0.000000,-98.352010
22,9,32,0.000000,-98.563189
22,9,34,0.000000,-97.358277
22,9,36,0.000000,-98.401633
22,9,38,0.000000,-100.719655
22,9,40,0.000000,-99.016080
22,9,42,0.000000,-99.798563
22,9,44,0.000000,-97.451840
22,9,46,0.000000,-99.221477
22,9,48,0.000000,-98.962060
22,9,50,0.000000,-99.094316
22,9,52,0.000000,-99.097984
22,9,54,0.000000,-98.860835
22,9,56,0.000000,-100.028550
22,9,58,0.000000,-98.660162
22,10,0,0.000000,-99.803018
22,10,2,0.000000,-97.775312
22,10,4,0.000000,-98.119962
22,10,6,0.000000,-98.403925
22,10,8,0.000000,-97.864884
22,10,10,0.000000,-99.064125
22,10,12,0.000000,-98.684452
22,10,14,0.000000,-97.970480
22,10,16,0.000000,-99.911457
22,10,18,0.000000,-97.689053
22,10,20,0.000000,-100.086803
22,10,22,0.000000,-98.625142
22,10,24,0.000000,-97.525320
22,10,26,0.000000,-97.510973
22,10,28,0.000000,-97.969464
22,10,30,0.000000,-99.796014
22,10,32,0.000000,-99.836532
22,10,34,0.000000,-98.321505
22,10,36,0.000000,-98.414877
22,10,38,0.000000,-98.452298
22,10,40,0.000000,-97.953469
22,10,42,0.000000,-98.807878
22,10,44,0.000000,-96.780935
22,10,46,0.000000,-98.156968
22,10,48,0.000000,-100.113414
22,10,50,0.000000,-97.876594
22,10,52,0.000000,-97.863305
22,10,54,0.000000,-99.569670
22,10,56,0.000000,-99.042343
22,10,58,0.000000,-98.174751
22,11,0,0.000000,-97.698333
22,11,2,0.000000,-99.616690
22,11,4,0.000000,-97.872697
22,11,6,0.000000,-99.097697
22,11,8,0.000000,-98.713582
22,11,10,0.000000,-97.929554
22,11,12,0.000000,-98.864389
22,11,14,0.000000,-98.941382
22,11,16,0.000000,-97.934544
22,11,18,0.000000,-100.464026
22,11,20,0.000000,-99.290396
22,11,22,0.000000,-98.391635
22,11,24,0.000000,-96.467217
22,11,26,0.000000,-97.606520
22,11,28,0.000000,-97.592830
22,11,30,0.000000,-97.129409
22,11,32,0.000000,-98.382126
22,11,34,0.000000,-99.078386
22,11,36,0.000000,-99.608843
22,11,38,0.000000,-99.074398
22,11,40,0.000000,-99.189355
22,11,42,0.000000,-97.923439
22,11,44,0.000000,-97.496989
22,11,46,0.000000,-97.529737
22,11,48,0.000000,-96.669328
22,11,50,0.000000,-97.031779
22,11,52,0.000000,-98.804166
22,11,54,0.000000,-99.273106
22,11,56,0.000000,-99.301763
22,11,58,0.000000,-97.510222
22,12,0,0.000000,-100.098184
22,12,2,0.000000,-98.238544
22,12,4,0.000000,-99.400441
22,12,6,0.000000,-100.381889
22,12,8,0.000000,-98.195689
22,12,10,0.000000,-97.461893
22,12,12,0.000000,-98.261311
22,12,14,0.000000,-98.760148
22,12,16,0.000000,-98.790865
22,12,18,0.000000,-98.625390
22,12,20,0.000000,-97.846083
22,12,22,0.000000,-97.730540
22,12,24,0.000000,-98.404684
22,12,26,0.000000,-98.795514
22,12,28,0.000000,-100.082594
22,12,30,0.000000,-99.067817
22,12,32,0.000000,-98.970551
22,12,34,0.000000,-98.420154
22,12,36,0.000000,-99.046264
22,12,38,0.000000,-99.126276
22,12,40,0.000000,-98.309795
22,12,42,0.000000,-99.116016
22,12,44,0.000000,-97.411866
22,12,46,0.000000,-98.548348
22,12,48,0.000000,-96.721671
22,12,50,0.000000,-98.103318
22,12,52,0.000000,-98.851419
22,12,54,0.000000,-97.730837
22,12,56,0.000000,-98.970002
22,12,58,0.000000,-98.467364
22,13,0,0.000000,-98.371944
22,13,2,0.000000,-99.060700
22,13,4,0.000000,-99.194377
22,13,6,0.000000,-97.233544
22,13,8,0.000000,-99.326987
22,13,10,0.000000,-98.355305
22,13,12,0.000000,-99.845943
22,13,14,0.000000,-98.118828
22,13,16,0.000000,-99.554424
22,13,18,0.000000,-97.787899
22,13,20,0.000000,-98.676152
22,13,22,0.000000,-98.013858
22,13,24,0.000000,-98.488902
22,13,26,0.000000,-98.595392
22,13,28,0.000000,-99.339990
22,13,30,0.000000,-97.363658
22,13,32,0.000000,-98.816940
22,13,34,0.000000,-97.712689
22,13,36,0.000000,-99.430184
22,13,38,0.000000,-99.119836
22,13,40,0.000000,-98.527878
22,13,42,0.000000,-97.883300
22,13,44,0.000000,-98.433217
22,13,46,0.000000,-97.217945
22,13,48,0.000000,-97.325818
22,13,50,0.000000,-97.316668
22,13,52,0.000000,-99.589680
22,13,54,0.000000,-99.969117
22,13,56,0.000000,-97.513678
22,13,58,0.000000,-98.246256
22,14,0,0.000000,-97.748073
22,14,2,0.000000,-99.103851
22,14,4,0.000000,-98.008034
22,14,6,0.000000,-97.751517
22,14,8,0.000000,-98.191105
22,14,10,0.000000,-97.457060
22,14,12,0.000000,-97.976889
22,14,14,0.000000,-98.332747
22,14,16,0.000000,-97.547964
22,14,18,0.000000,-97.664261
22,14,20,0.000000,-97.895666
22,14,22,0.000000,-98.317686
22,14,24,0.000000,-98.500899
22,14,26,0.000000,-99.333637
22,14,28,0.000000,-99.214296
22,14,30,0.000000,-99.217513
22,14,32,0.000000,-98.603549
22,14,34,0.000000,-98.494403
22,14,36,0.000000,-97.030787
22,14,38,0.000000,-97.211798
22,14,40,0.000000,-98.107610
22,14,42,0.000000,-97.321111
22,14,44,0.000000,-98.220865
22,14,46,0.000000,-98.643032
22,14,48,0.000000,-99.507484
22,14,50,0.000000,-98.687844
22,14,52,0.000000,-98.400300
22,14,54,0.000000,-98.694873
22,14,56,0.000000,-97.677361
22,14,58,0.000000,-97.511585
22,15,0,0.000000,-98.112551
22,15,2,0.000000,-97.848963
22,15,4,0.000000,-98.873108
22,15,6,0.000000,-97.939676
22,15,8,0.000000,-97.590041
22,15,10,0.000000,-97.563102
22,15,12,0.000000,-97.200722
22,15,14,0.000000,-97.516896
22,15,16,0.000000,-97.685310
22,15,18,0.000000,-97.242944
22,15,20,0.000000,-98.413075
22,15,22,0.000000,-99.454867
22,15,24,0.000000,-98.303299
22,15,26,0.000000,-97.778152
22,15,28,0.000000,-99.515592
22,15,30,0.000000,-97.600895
22,15,32,0.000000,-98.812508
22,15,34,0.000000,-98.381777
22,15,36,0.000000,-98.397517
22,15,38,0.000000,-97.943950
22,15,40,0.000000,-97.900819
22,15,42,0.000000,-99.715557
22,15,44,0.000000,-98.271914
22,15,46,0.000000,-98.502207
22,15,48,0.000000,-96.893997
22,15,50,0.000000,-97.902192
22,15,52,0.000000,-99.873876
22,15,54,0.000000,-99.014684
22,15,56,0.000000,-98.318859
22,15,58,0.000000,-98.312470
22,16,0,0.000000,-99.327253
22,16,2,0.000000,-98.457308
22,16,4,0.000000,-97.607149
22,16,6,0.000000,-98.210920
22,16,8,0.000000,-98.580214
22,16,10,0.000000,-97.132019
22,16,12,0.000000,-99.292183
22,16,14,0.000000,-99.893323
22,16,16,0.000000,-98.763575
22,16,18,0.000000,-97.826110
22,16,20,0.000000,-97.681130
22,16,22,0.000000,-97.609863
22,16,24,0.000000,-98.363130
22,16,26,0.000000,-99.800036
22,16,28,0.000000,-100.482636
22,16,30,0.000000,-98.265943
22,16,32,0.000000,-98.805475
22,16,34,0.000000,-98.027040
22,16,36,0.000000,-99.085586
22,16,38,0.000000,-97.890828
22,16,40,0.000000,-100.521035
22,16,42,0.000000,-97.558548
22,16,44,0.000000,-97.664971
22,16,46,0.000000,-98.031526
22,16,48,0.000000,-98.852270
22,16,50,0.000000,-97.292995
22,16,52,0.000000,-97.980859
22,16,54,0.000000,-99.062813
22,16,56,0.000000,-98.296272
22,16,58,0.000000,-97.761657
22,17,0,0.000000,-97.674245
22,17,2,0.000000,-98.601567
22,17,4,0.000000,-99.009537
22,17,6,0.000000,-97.379708
22,17,8,0.000000,-99.960970
22,17,10,0.000000,-98.142943
22,17,12,0.000000,-98.654310
22,17,14,0.000000,-99.504290
22,17,16,0.000000,-99.541812
22,17,18,0.000000,-98.445977
22,17,20,0.000000,-96.890578
22,17,22,0.000000,-98.150845
22,17,24,0.000000,-99.553038
22,17,26,0.000000,-97.585369
22,17,28,0.000000,-98.995262
22,17,30,0.000000,-97.284835
22,17,32,0.000000,-98.243066
22,17,34,0.000000,-100.772725
22,17,36,0.000000,-99.685246
22,17,38,0.000000,-97.679946
22,17,40,0.000000,-100.395165
22,17,42,0.000000,-98.048787
22,17,44,0.000000,-98.207580
22,17,46,0.000000,-98.051598
22,17,48,0.000000,-97.748209
22,17,50,0.000000,-98.091790
22,17,52,0.000000,-97.781549
22,17,54,0.000000,-97.418345
22,17,56,0.000000,-98.273354
22,17,58,0.000000,-96.750546
22,18,0,0.000000,-97.760459
22,18,2,0.000000,-97.831746
22,18,4,0.000000,-97.578939
22,18,6,0.000000,-97.626877
22,18,8,0.000000,-98.065232
22,18,10,0.000000,-96.740787
22,18,12,0.000000,-99.739557
22,18,14,0.000000,-97.834876
22,18,16,0.000000,-97.566910
22,18,18,0.000000,-97.953600
22,18,20,0.000000,-98.746895
22,18,22,0.000000,-97.010412
22,18,24,0.000000,-97.522894
22,18,26,0.000000,-96.372747
22,18,28,0.000000,-97.800459
22,18,30,0.000000,-97.849575
22,18,32,0.000000,-97.017789
22,18,34,0.000000,-98.891988
22,18,36,0.000000,-100.234753
22,18,38,0.000000,-98.376693
22,18,40,0.000000,-97.825145
22,18,42,0.000000,-99.757627
22,18,44,0.000000,-99.691792
22,18,46,0.000000,-97.829540
22,18,48,0.000000,-97.950262
22,18,50,0.000000,-98.191318
22,18,52,0.000000,-97.726240
22,18,54,0.000000,-97.913583
22,18,56,0.000000,-98.031457
22,18,58,0.000000,-97.561998
22,19,0,0.000000,-98.997252
22,19,2,0.000000,-98.492673
22,19,4,0.000000,-98.914581
22,19,6,0.000000,-98.638990
22,19,8,0.000000,-99.037212
22,19,10,0.000000,-98.198763
22,19,12,0.000000,-97.463470
22,19,14,0.000000,-98.169552
22,19,16,0.000000,-98.190617
22,19,18,0.000000,-99.874882
22,19,20,0.000000,-98.375748
22,19,22,0.000000,-98.313263
22,19,24,0.000000,-99.314493
22,19,26,0.000000,-98.466032
22,19,28,0.000000,-99.636678
22,19,30,0.000000,-99.577226
22,19,32,0.000000,-98.011184
22,19,34,0.000000,-99.017900
22,19,36,0.000000,-98.034994
22,19,38,0.000000,-97.325002
22,19,40,0.000000,-98.085718
22,19,42,0.000000,-99.190501
22,19,44,0.000000,-99.073528
22,19,46,0.000000,-98.911233
22,19,48,0.000000,-97.371887
22,19,50,0.000000,-98.384893
22,19,52,0.000000,-98.149588
22,19,54,0.000000,-97.886500
22,19,56,0.000000,-96.858485
22,19,58,0.000000,-98.154532
22,20,0,0.000000,-97.467785
22,20,2,0.000000,-98.857913
22,20,4,0.000000,-97.752944
22,20,6,0.000000,-99.876587
22,20,8,0.000000,-98.953574
22,20,10,0.000000,-97.856623
22,20,12,0.000000,-98.099385
22,20,14,0.000000,-98.851137
22,20,16,0.000000,-97.185950
22,20,18,0.000000,-97.901193
22,20,20,0.000000,-99.340791
22,20,22,0.000000,-98.537757
22,20,24,0.000000,-97.222157
22,20,26,0.000000,-98.017296
22,20,28,0.000000,-99.415642
22,20,30,0.000000,-98.796997
22,20,32,0.000000,-98.067124
22,20,34,0.000000,-97.742041
22,20,36,0.000000,-97.120151
22,20,38,0.000000,-99.021478
22,20,40,0.000000,-97.961453
22,20,42,0.000000,-98.311312
22,20,44,0.000000,-98.717485
22,20,46,0.000000,-98.992297
22,20,48,0.000000,-98.583108
22,20,50,0.000000,-98.944778
22,20,52,0.000000,-99.358655
22,20,54,0.000000,-99.106506
22,20,56,0.000000,-97.958566
22,20,58,0.000000,-99.327615
22,21,0,0.000000,-97.970666
22,21,2,0.000000,-99.282989
22,21,4,0.000000,-98.142002
22,21,6,0.000000,-99.643893
22,21,8,0.000000,-97.034069
22,21,10,0.000000,-98.011815
22,21,12,0.000000,-98.282833
22,21,14,0.000000,-97.376432
22,21,16,0.000000,-97.269268
22,21,18,0.000000,-98.541690
22,21,20,0.000000,-98.332798
22,21,22,0.000000,-96.879648
22,21,24,0.000000,-96.913014
22,21,26,0.000000,-97.513988
22,21,28,0.000000,-99.326337
22,21,30,0.000000,-98.642413
22,21,32,0.000000,-100.489351
22,21,34,0.000000,-98.242968
22,21,36,0.000000,-99.702077
22,21,38,0.000000,-98.934001
22,21,40,0.000000,-98.058319
22,21,42,0.000000,-98.245724
22,21,44,0.000000,-96.578643
22,21,46,0.000000,-97.591357
22,21,48,0.000000,-98.511025
22,21,50,0.000000,-97.069154
22,21,52,0.000000,-98.196960
22,21,54,0.000000,-96.624816
22,21,56,0.000000,-98.738444
22,21,58,0.000000,-97.673032
22,22,0,0.000000,-98.956601
22,22,2,0.000000,-99.138117
22,22,4,0.000000,-98.441072
22,22,6,0.000000,-97.178693
22,22,8,0.000000,-99.493987
22,22,10,0.000000,-98.074965
22,22,12,0.000000,-97.085350
22,22,14,0.000000,-98.584553
22,22,16,0.000000,-97.083726
22,22,18,0.000000,-98.205254
22,22,20,0.000000,-99.705643
22,22,22,0.000000,-96.737783
22,22,24,0.000000,-101.229969
22,22,26,0.000000,-100.497546
22,22,28,0.000000,-98.035070
22,22,30,0.000000,-98.200121
22,22,32,0.000000,-97.436277
22,22,34,0.000000,-96.747194
22,22,36,0.000000,-98.323671
22,22,38,0.000000,-98.159853
22,22,40,0.000000,-97.943730
22,22,42,0.000000,-98.277920
22,22,44,0.000000,-97.987989
22,22,46,0.000000,-97.194755
22,22,48,0.000000,-98.627991
22,22,50,0.000000,-99.082738
22,22,52,0.000000,-97.665205
22,22,54,0.000000,-96.662403
22,22,56,0.000000,-98.790078
22,22,58,0.000000,-97.839897
22,23,0,0.000000,-99.305213
22,23,2,0.000000,-97.936280
22,23,4,0.000000,-98.064385
22,23,6,0.000000,-100.292421
22,23,8,0.000000,-98.494129
22,23,10,0.000000,-97.161402
22,23,12,0.000000,-97.885509
22,23,14,0.000000,-98.641489
22,23,16,0.000000,-97.114108
22,23,18,0.000000,-98.269914
22,23,20,0.000000,-98.019144
22,23,22,0.000000,-98.886383
22,23,24,0.000000,-99.844012
22,23,26,0.000000,-98.957581
22,23,28,0.000000,-97.828302
22,23,30,0.000000,-96.641703
22,23,32,0.000000,-97.945132
22,23,34,0.000000,-97.292357
22,23,36,0.000000,-97.709931
22,23,38,0.000000,-97.139996
22,23,40,0.000000,-97.855715
22,23,42,0.000000,-99.694589
22,23,44,0.000000,-97.197485
22,23,46,0.000000,-98.239408
22,23,48,0.000000,-98.334653
22,23,50,0.000000,-98.854444
22,23,52,0.000000,-97.928019
22,23,54,0.000000,-97.926636
22,23,56,0.000000,-98.462069
22,23,58,0.000000,-98.719746
22,24,0,0.000000,-96.930335
22,24,2,0.000000,-97.234581
22,24,4,0.000000,-98.950470
22,24,6,0.000000,-99.617791
22,24,8,0.000000,-99.372499
22,24,10,0.000000,-97.667429
22,24,12,0.000000,-98.421194
22,24,14,0.000000,-99.395061
22,24,16,0.000000,-97.329762
22,24,18,0.000000,-96.975354
22,24,20,0.000000,-97.928666
22,24,22,0.000000,-96.728888
22,24,24,0.000000,-96.766219
22,24,26,0.000000,-98.342155
22,24,28,0.000000,-98.167806
22,24,30,0.000000,-97.603297
22,24,32,0.000000,-97.709327
22,24,34,0.000000,-98.973824
22,24,36,0.000000,-98.147164
22,24,38,0.000000,-96.782544
22,24,40,0.000000,-97.802273
22,24,42,0.000000,-98.742185
22,24,44,0.000000,-98.846623
22,24,46,0.000000,-97.608815
22,24,48,0.000000,-99.729245
22,24,50,0.000000,-98.202040
22,24,52,0.000000,-97.919668
22,24,54,0.000000,-97.491975
22,24,56,0.000000,-98.080316
22,24,58,0.000000,-97.742099
22,25,0,0.000000,-97.273044
22,25,2,0.000000,-98.152363
22,25,4,0.000000,-97.676485
22,25,6,0.000000,-98.601523
22,25,8,0.000000,-97.736330
22,25,10,0.000000,-97.591510
22,25,12,0.000000,-99.131792
22,25,14,0.000000,-98.146227
22,25,16,0.000000,-97.260116
22,25,18,0.000000,-99.067151
22,25,20,0.000000,-98.217183
22,25,22,0.000000,-97.844611
22,25,24,0.000000,-98.646047
22,25,26,0.000000,-97.322955
22,25,28,0.000000,-97.807541
22,25,30,0.000000,-98.002071
22,25,32,0.000000,-97.692947
22,25,34,0.000000,-97.641657
22,25,36,0.000000,-99.950453
22,25,38,0.000000,-100.205032
22,25,40,0.000000,-99.401940
22,25,42,0.000000,-99.061346
22,25,44,0.000000,-98.902902
22,25,46,0.000000,-98.544594
22,25,48,0.000000,-97.543610
22,25,50,0.000000,-98.369650
22,25,52,0.000000,-97.112413
22,25,54,0.000000,-97.480935
22,25,56,0.000000,-98.633930
22,25,58,0.000000,-97.888235
22,26,0,0.000000,-96.772987
22,26,2,0.000000,-99.130226
22,26,4,0.000000,-97.076586
22,26,6,0.000000,-97.440387
22,26,8,0.000000,-97.778328
22,26,10,0.000000,-99.185757
22,26,12,0.000000,-98.298543
22,26,14,0.000000,-98.475079
22,26,16,0.000000,-99.092151
22,26,18,0.000000,-98.376942
22,26,20,0.000000,-97.640350
22,26,22,0.000000,-97.348032
22,26,24,0.000000,-98.765595
22,26,26,0.000000,-98.002882
22,26,28,0.000000,-97.777048
22,26,30,0.000000,-100.302485
22,26,32,0.000000,-97.479293
22,26,34,0.000000,-99.256888
22,26,36,0.000000,-99.293652
22,26,38,0.000000,-96.999163
22,26,40,0.000000,-97.000255
22,26,42,0.000000,-97.548133
22,26,44,0.000000,-96.951322
22,26,46,0.000000,-96.870727
22,26,48,0.000000,-97.223674
22,26,50,0.000000,-97.296529
22,26,52,0.000000,-98.908226
22,26,54,0.000000,-97.361769
22,26,56,0.000000,-97.401205
22,26,58,0.000000,-97.903750
22,27,0,0.000000,-97.875526
22,27,2,0.000000,-96.201225
22,27,4,0.000000,-96.689431
22,27,6,0.000000,-97.469165
22,27,8,0.000000,-98.427766
22,27,10,0.000000,-98.371591
22,27,12,0.000000,-98.337761
22,27,14,0.000000,-97.213419
22,27,16,0.000000,-99.209685
22,27,18,0.000000,-97.894193
22,27,20,0.000000,-99.263852
22,27,22,0.000000,-97.115333
