hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.205954
10,0,2,0.000000,-137.730147
10,0,4,0.000000,-129.920047
10,0,6,0.000000,-121.600502
10,0,8,0.000000,-118.358662
10,0,10,0.000000,-124.372137
10,0,12,0.000000,-124.452128
10,0,14,0.000000,-136.134679
10,0,16,0.000000,-122.917389
10,0,18,0.000000,-131.375355
10,0,20,0.000000,-134.432574
10,0,22,0.000000,-143.603629
10,0,24,0.000000,-126.939008
10,0,26,0.000000,-122.780945
10,0,28,0.000000,-118.090035
10,0,30,0.000000,-120.757006
10,0,32,0.000000,-141.278149
10,0,34,0.000000,-123.738222
10,0,36,0.000000,-125.889510
10,0,38,0.000000,-130.314509
10,0,40,0.000000,-125.260580
10,0,42,0.000000,-131.939250
10,0,44,0.000000,-126.518805
10,0,46,0.000000,-131.041060
10,0,48,0.000000,-125.036713
10,0,50,0.000000,-123.984027
10,0,52,0.000000,-126.567757
10,0,54,0.000000,-128.703168
10,0,56,0.000000,-120.700002
10,0,58,0.000000,-124.735797
10,1,0,0.000000,-130.321885
10,1,2,0.000000,-125.836062
10,1,4,0.000000,-128.702864
10,1,6,0.000000,-129.714625
10,1,8,0.000000,-125.981723
10,1,10,0.000000,-125.952708
10,1,12,0.000000,-134.537730
10,1,14,0.000000,-125.782008
10,1,16,0.000000,-124.810385
10,1,18,0.000000,-123.948757
10,1,20,0.000000,-125.338469
10,1,22,0.000000,-123.496270
10,1,24,0.000000,-128.631615
10,1,26,0.000000,-123.194333
10,1,28,0.000000,-119.401553
10,1,30,0.000000,-126.824716
10,1,32,0.000000,-120.663017
10,1,34,0.000000,-125.782888
10,1,36,0.000000,-114.139185
10,1,38,0.000000,-126.917134
10,1,40,0.000000,-130.436877
10,1,42,0.000000,-130.316449
10,1,44,0.000000,-128.360816
10,1,46,0.000000,-125.345417
10,1,48,0.000000,-123.516497
10,1,50,0.000000,-126.260016
10,1,52,0.000000,-128.701435
10,1,54,0.000000,-135.181825
10,1,56,0.000000,-123.183496
10,1,58,0.000000,-132.667865
10,2,0,0.000000,-129.394876
10,2,2,0.000000,-120.734414
10,2,4,0.000000,-124.482284
10,2,6,0.000000,-123.212387
10,2,8,0.000000,-121.725238
10,2,10,0.000000,-122.474269
10,2,12,0.000000,-121.396650
10,2,14,0.000000,-137.034040
10,2,16,0.000000,-126.804692
10,2,18,0.000000,-120.001183
10,2,20,0.000000,-121.539146
10,2,22,0.000000,-129.421458
10,2,24,0.000000,-128.203504
10,2,26,0.000000,-126.586675
10,2,28,0.000000,-133.638609
10,2,30,0.000000,-121.526179
10,2,32,0.000000,-132.637524
10,2,34,0.000000,-135.115521
10,2,36,0.000000,-120.558902
10,2,38,0.000000,-129.812098
10,2,40,0.000000,-126.485376
10,2,42,0.000000,-119.685213
10,2,44,0.000000,-125.409541
10,2,46,0.000000,-122.786178
10,2,48,0.000000,-123.586010
10,2,50,0.000000,-125.610611
10,2,52,0.000000,-126.188364
10,2,54,0.000000,-123.710448
10,2,56,0.000000,-128.098221
10,2,58,0.000000,-122.505579
10,3,0,0.000000,-129.162273
10,3,2,0.000000,-121.587515
10,3,4,0.000000,-120.527563
10,3,6,0.000000,-134.307389
10,3,8,0.000000,-126.196741
10,3,10,0.000000,-127.014847
10,3,12,0.000000,-123.167780
10,3,14,0.000000,-132.182029
10,3,16,0.000000,-128.867265
10,3,18,0.000000,-122.108297
10,3,20,0.000000,-121.713765
10,3,22,0.000000,-129.148942
10,3,24,0.000000,-127.456652
10,3,26,0.000000,-127.002971
10,3,28,0.000000,-124.182516
10,3,30,0.000000,-125.510974
10,3,32,0.000000,-129.759655
10,3,34,0.000000,-126.654659
10,3,36,0.000000,-124.220235
10,3,38,0.000000,-120.435152
10,3,40,0.000000,-119.245301
10,3,42,0.000000,-132.557556
10,3,44,0.000000,-120.088605
10,3,46,0.000000,-131.730661
10,3,48,0.000000,-124.163984
10,3,50,0.000000,-123.993468
10,3,52,0.000000,-121.821440
10,3,54,0.000000,-122.460504
10,3,56,0.000000,-124.806842
10,3,58,0.000000,-126.205420
10,4,0,0.000000,-120.916667
10,4,2,0.000000,-129.455226
10,4,4,0.000000,-127.255538
10,4,6,0.000000,-119.556642
10,4,8,0.000000,-125.142843
10,4,10,0.000000,-124.809974
10,4,12,0.000000,-129.015613
10,4,14,0.000000,-125.234938
10,4,16,0.000000,-125.766668
10,4,18,0.000000,-129.811373
10,4,20,0.000000,-122.452991
10,4,22,0.000000,-120.413402
10,4,24,0.000000,-119.526011
10,4,26,0.000000,-121.865772
10,4,28,0.000000,-132.429024
10,4,30,0.000000,-124.069555
10,4,32,0.000000,-127.066808
10,4,34,0.000000,-141.551574
10,4,36,0.000000,-125.546514
10,4,38,0.000000,-125.555294
10,4,40,0.000000,-127.998777
10,4,42,0.000000,-125.919910
10,4,44,0.000000,-122.854403
10,4,46,0.000000,-125.944178
10,4,48,0.000000,-127.778259
10,4,50,0.000000,-122.005886
10,4,52,0.000000,-124.738727
10,4,54,0.000000,-129.995297
10,4,56,0.000000,-137.811376
10,4,58,0.000000,-124.777731
10,5,0,0.000000,-123.919008
10,5,2,0.000000,-122.171725
10,5,4,0.000000,-119.742896
10,5,6,0.000000,-129.267396
10,5,8,0.000000,-130.814850
10,5,10,0.000000,-130.625455
10,5,12,0.000000,-125.416948
10,5,14,0.000000,-123.436308
10,5,16,0.000000,-133.154542
10,5,18,0.000000,-126.490698
10,5,20,0.000000,-123.978492
10,5,22,0.000000,-141.396391
10,5,24,0.000000,-127.909691
10,5,26,0.000000,-133.865199
10,5,28,0.000000,-119.809416
10,5,30,0.000000,-138.794004
10,5,32,0.000000,-117.208904
10,5,34,0.000000,-125.250432
10,5,36,0.000000,-122.709124
10,5,38,0.000000,-133.400599
10,5,40,0.000000,-125.992605
10,5,42,0.000000,-123.874488
10,5,44,0.000000,-128.684710
10,5,46,0.000000,-129.149681
10,5,48,0.000000,-124.349994
10,5,50,0.000000,-122.223401
10,5,52,0.000000,-130.737586
10,5,54,0.000000,-124.964564
10,5,56,0.000000,-128.493237
10,5,58,0.000000,-127.225999
10,6,0,0.000000,-123.045756
10,6,2,0.000000,-128.265942
10,6,4,0.000000,-127.726073
10,6,6,0.000000,-129.854431
10,6,8,0.000000,-127.824697
10,6,10,0.000000,-124.181742
10,6,12,0.000000,-126.069330
10,6,14,0.000000,-125.691574
10,6,16,0.000000,-124.393191
10,6,18,0.000000,-140.517082
10,6,20,0.000000,-119.660554
10,6,22,0.000000,-119.483160
10,6,24,0.000000,-139.106998
10,6,26,0.000000,-138.869186
10,6,28,0.000000,-117.708248
10,6,30,0.000000,-125.473700
10,6,32,0.000000,-125.542405
10,6,34,0.000000,-123.243652
10,6,36,0.000000,-117.836341
10,6,38,0.000000,-122.626992
10,6,40,0.000000,-128.305962
10,6,42,0.000000,-122.933739
10,6,44,0.000000,-141.177151
10,6,46,0.000000,-126.567217
10,6,48,0.000000,-123.361045
10,6,50,0.000000,-124.940075
10,6,52,0.000000,-121.667402
10,6,54,0.000000,-125.876717
10,6,56,0.000000,-130.102878
10,6,58,0.000000,-127.940249
10,7,0,0.000000,-131.822170
10,7,2,0.000000,-122.401369
10,7,4,0.000000,-129.800922
10,7,6,0.000000,-123.029500
10,7,8,0.000000,-134.726522
10,7,10,0.000000,-129.069179
10,7,12,0.000000,-121.421244
10,7,14,0.000000,-132.025887
10,7,16,0.000000,-115.542365
10,7,18,0.000000,-132.465678
10,7,20,0.000000,-123.633372
10,7,22,0.000000,-130.189623
10,7,24,0.000000,-120.779404
10,7,26,0.000000,-124.163584
10,7,28,0.000000,-127.521762
10,7,30,0.000000,-123.104367
10,7,32,0.000000,-120.285323
10,7,34,0.000000,-124.686110
10,7,36,0.000000,-140.272316
10,7,38,0.000000,-128.582511
10,7,40,0.000000,-134.496509
10,7,42,0.000000,-128.766278
10,7,44,0.000000,-122.950912
10,7,46,0.000000,-125.553330
10,7,48,0.000000,-121.975246
10,7,50,0.000000,-130.468336
10,7,52,0.000000,-124.574792
10,7,54,0.000000,-128.452148
10,7,56,0.000000,-127.137243
10,7,58,0.000000,-129.658836
10,8,0,0.000000,-133.910357
10,8,2,0.000000,-124.838112
10,8,4,0.000000,-130.399067
10,8,6,0.000000,-130.509164
10,8,8,0.000000,-126.973553
10,8,10,0.000000,-140.946560
10,8,12,0.000000,-127.476184
10,8,14,0.000000,-132.715188
10,8,16,0.000000,-123.373270
10,8,18,0.000000,-130.753479
10,8,20,0.000000,-121.652459
10,8,22,0.000000,-140.896338
10,8,24,0.000000,-130.212243
10,8,26,0.000000,-120.415849
10,8,28,0.000000,-120.757785
10,8,30,0.000000,-125.118544
10,8,32,0.000000,-124.634139
10,8,34,0.000000,-124.649890
10,8,36,0.000000,-124.690779
10,8,38,0.000000,-127.156547
10,8,40,0.000000,-123.784422
10,8,42,0.000000,-126.616286
10,8,44,0.000000,-124.983816
10,8,46,0.000000,-119.408952
10,8,48,0.000000,-120.392315
10,8,50,0.000000,-130.645502
10,8,52,0.000000,-132.016788
10,8,54,0.000000,-135.179641
10,8,56,0.000000,-123.086101
10,8,58,0.000000,-137.601628
10,9,0,0.000000,-126.235306
10,9,2,0.000000,-126.106310
10,9,4,0.000000,-120.702955
10,9,6,0.000000,-124.913084
10,9,8,0.000000,-129.135678
10,9,10,0.000000,-129.965848
10,9,12,0.000000,-125.162773
10,9,14,0.000000,-131.877605
10,9,16,0.000000,-123.400789
10,9,18,0.000000,-128.714257
10,9,20,0.000000,-123.968609
10,9,22,0.000000,-127.110575
10,9,24,0.000000,-141.674931
10,9,26,0.000000,-126.864941
10,9,28,0.000000,-126.866050
10,9,30,0.000000,-136.424849
10,9,32,0.000000,-120.955235
10,9,34,0.000000,-119.141906
10,9,36,0.000000,-132.738296
10,9,38,0.000000,-129.660979
10,9,40,0.000000,-122.976523
10,9,42,0.000000,-128.141267
10,9,44,0.000000,-133.628181
10,9,46,0.000000,-126.516335
10,9,48,0.000000,-127.749452
10,9,50,0.000000,-131.930876
10,9,52,0.000000,-123.805201
10,9,54,0.000000,-122.440991
10,9,56,0.000000,-121.821736
10,9,58,0.000000,-122.301945
10,10,0,0.000000,-128.580527
10,10,2,0.000000,-124.253679
10,10,4,0.000000,-121.042572
10,10,6,0.000000,-123.896416
10,10,8,0.000000,-123.919428
10,10,10,0.000000,-133.351384
10,10,12,0.000000,-120.960591
10,10,14,0.000000,-132.255366
10,10,16,0.000000,-131.087547
10,10,18,0.000000,-141.185786
10,10,20,0.000000,-147.686904
10,10,22,0.000000,-124.471167
10,10,24,0.000000,-128.314299
10,10,26,0.000000,-124.224678
10,10,28,0.000000,-128.628970
10,10,30,0.000000,-136.934631
10,10,32,0.000000,-126.326745
10,10,34,0.000000,-122.978308
10,10,36,0.000000,-124.148954
10,10,38,0.000000,-132.435763
10,10,40,0.000000,-123.303972
10,10,42,0.000000,-123.620872
10,10,44,0.000000,-123.088607
10,10,46,0.000000,-124.731350
10,10,48,0.000000,-128.268396
10,10,50,0.000000,-119.754261
10,10,52,0.000000,-123.253243
10,10,54,0.000000,-126.520885
10,10,56,0.000000,-135.224031
10,10,58,0.000000,-124.579143
10,11,0,0.000000,-123.962938
10,11,2,0.000000,-137.091643
10,11,4,0.000000,-117.943394
10,11,6,0.000000,-121.041747
10,11,8,0.000000,-125.094430
10,11,10,0.000000,-131.324340
10,11,12,0.000000,-125.771039
10,11,14,0.000000,-124.968927
10,11,16,0.000000,-138.150419
10,11,18,0.000000,-129.810210
10,11,20,0.000000,-127.614414
10,11,22,0.000000,-127.288474
10,11,24,0.000000,-130.994834
10,11,26,0.000000,-120.314750
10,11,28,0.000000,-122.307965
10,11,30,0.000000,-122.766157
10,11,32,0.000000,-125.323332
10,11,34,0.000000,-137.886258
10,11,36,0.000000,-133.532094
10,11,38,0.000000,-121.658038
10,11,40,0.000000,-130.217413
10,11,42,0.000000,-130.051065
10,11,44,0.000000,-131.990727
10,11,46,0.000000,-122.781114
10,11,48,0.000000,-124.795975
10,11,50,0.000000,-121.745580
10,11,52,0.000000,-124.226282
10,11,54,0.000000,-132.305315
10,11,56,0.000000,-129.842740
10,11,58,0.000000,-129.266653
10,12,0,0.000000,-140.100317
10,12,2,0.000000,-120.784872
10,12,4,0.000000,-125.729644
10,12,6,0.000000,-127.747817
10,12,8,0.000000,-127.534758
10,12,10,0.000000,-133.359033
10,12,12,0.000000,-123.710798
10,12,14,0.000000,-123.839066
10,12,16,0.000000,-132.999606
10,12,18,0.000000,-127.815747
10,12,20,0.000000,-126.366403
10,12,22,0.000000,-127.249272
10,12,24,0.000000,-123.657340
10,12,26,0.000000,-129.299341
10,12,28,0.000000,-141.057418
10,12,30,0.000000,-123.529579
10,12,32,0.000000,-128.105595
10,12,34,0.000000,-123.337142
10,12,36,0.000000,-130.973117
10,12,38,0.000000,-120.623286
10,12,40,0.000000,-128.769873
10,12,42,0.000000,-130.676297
10,12,44,0.000000,-134.951835
10,12,46,0.000000,-127.754089
10,12,48,0.000000,-123.641326
10,12,50,0.000000,-125.663058
10,12,52,0.000000,-122.959317
10,12,54,0.000000,-124.258783
10,12,56,0.000000,-126.418161
10,12,58,0.000000,-125.050079
10,13,0,0.000000,-132.774213
10,13,2,0.000000,-128.154408
10,13,4,0.000000,-124.976376
10,13,6,0.000000,-140.336184
10,13,8,0.000000,-119.832753
10,13,10,0.000000,-132.446084
10,13,12,0.000000,-125.248708
10,13,14,0.000000,-131.580427
10,13,16,0.000000,-120.178254
10,13,18,0.000000,-124.506628
10,13,20,0.000000,-120.136285
10,13,22,0.000000,-126.182536
10,13,24,0.000000,-137.668171
10,13,26,0.000000,-124.125674
10,13,28,0.000000,-121.646930
10,13,30,0.000000,-125.305917
10,13,32,0.000000,-131.316187
10,13,34,0.000000,-132.856108
10,13,36,0.000000,-127.328588
10,13,38,0.000000,-132.711073
10,13,40,0.000000,-124.278411
10,13,42,0.000000,-125.547951
10,13,44,0.000000,-122.695350
10,13,46,0.000000,-133.966316
10,13,48,0.000000,-125.806141
10,13,50,0.000000,-129.139069
10,13,52,0.000000,-127.798171
10,13,54,0.000000,-134.790492
10,13,56,0.000000,-135.358151
10,13,58,0.000000,-141.912742
10,14,0,0.000000,-128.022523
10,14,2,0.000000,-142.549077
10,14,4,0.000000,-133.404920
10,14,6,0.000000,-125.346548
10,14,8,0.000000,-124.955374
10,14,10,0.000000,-128.738594
10,14,12,0.000000,-126.823023
10,14,14,0.000000,-119.978863
10,14,16,0.000000,-121.752092
10,14,18,0.000000,-125.039987
10,14,20,0.000000,-134.688330
10,14,22,0.000000,-129.143225
10,14,24,0.000000,-120.437100
10,14,26,0.000000,-123.878347
10,14,28,0.000000,-119.208943
10,14,30,0.000000,-123.440330
10,14,32,0.000000,-134.856011
10,14,34,0.000000,-139.444989
10,14,36,0.000000,-125.212982
10,14,38,0.000000,-131.761632
10,14,40,0.000000,-122.501887
10,14,42,0.000000,-126.077286
10,14,44,0.000000,-121.890942
10,14,46,0.000000,-138.011196
10,14,48,0.000000,-128.353179
10,14,50,0.000000,-119.766603
10,14,52,0.000000,-128.826564
10,14,54,0.000000,-131.096123
10,14,56,0.000000,-135.455814
10,14,58,0.000000,-124.471518
10,15,0,0.000000,-118.815689
10,15,2,0.000000,-128.447772
10,15,4,0.000000,-113.977128
10,15,6,0.000000,-129.483940
10,15,8,0.000000,-135.538276
10,15,10,0.000000,-119.161127
10,15,12,0.000000,-129.260601
10,15,14,0.000000,-127.497905
10,15,16,0.000000,-125.537746
10,15,18,0.000000,-124.048555
10,15,20,0.000000,-139.623825
10,15,22,0.000000,-120.547650
10,15,24,0.000000,-124.744774
10,15,26,0.000000,-121.198054
10,15,28,0.000000,-118.746647
10,15,30,0.000000,-122.980606
10,15,32,0.000000,-128.163937
10,15,34,0.000000,-122.677424
10,15,36,0.000000,-120.213058
10,15,38,0.000000,-123.056096
10,15,40,0.000000,-150.110671
10,15,42,0.000000,-129.939122
10,15,44,0.000000,-128.938028
10,15,46,0.000000,-119.946894
10,15,48,0.000000,-125.379099
10,15,50,0.000000,-135.251120
10,15,52,0.000000,-127.609549
10,15,54,0.000000,-129.859974
10,15,56,0.000000,-125.442003
10,15,58,0.000000,-128.928730
10,16,0,0.000000,-128.829645
10,16,2,0.000000,-140.688704
10,16,4,0.000000,-131.165590
10,16,6,0.000000,-123.907294
10,16,8,0.000000,-130.727953
10,16,10,0.000000,-119.548999
10,16,12,0.000000,-135.391679
10,16,14,0.000000,-129.697146
10,16,16,0.000000,-119.389761
10,16,18,0.000000,-122.571940
10,16,20,0.000000,-124.931509
10,16,22,0.000000,-126.562011
10,16,24,0.000000,-123.352883
10,16,26,0.000000,-124.284047
10,16,28,0.000000,-129.820382
10,16,30,0.000000,-124.157314
10,16,32,0.000000,-122.248804
10,16,34,0.000000,-127.956395
10,16,36,0.000000,-134.684235
10,16,38,0.000000,-128.126309
10,16,40,0.000000,-129.355958
10,16,42,0.000000,-121.280641
10,16,44,0.000000,-146.631578
10,16,46,0.000000,-128.606471
10,16,48,0.000000,-120.732428
10,16,50,0.000000,-156.723972
10,16,52,0.000000,-127.220598
10,16,54,0.000000,-122.141507
10,16,56,0.000000,-121.268223
10,16,58,0.000000,-123.067807
10,17,0,0.000000,-128.943986
10,17,2,0.000000,-125.747969
10,17,4,0.000000,-136.256146
10,17,6,0.000000,-127.774736
10,17,8,0.000000,-127.078570
10,17,10,0.000000,-127.082560
10,17,12,0.000000,-132.731891
10,17,14,0.000000,-135.526117
10,17,16,0.000000,-128.130729
10,17,18,0.000000,-128.193559
10,17,20,0.000000,-123.932052
10,17,22,0.000000,-123.794962
10,17,24,0.000000,-130.907654
10,17,26,0.000000,-128.623780
10,17,28,0.000000,-131.759790
10,17,30,0.000000,-131.041424
10,17,32,0.000000,-132.759484
10,17,34,0.000000,-125.631258
10,17,36,0.000000,-131.054674
10,17,38,0.000000,-125.048902
10,17,40,0.000000,-121.780013
10,17,42,0.000000,-127.090385
10,17,44,0.000000,-117.762106
10,17,46,0.000000,-137.354678
10,17,48,0.000000,-131.096210
10,17,50,0.000000,-135.300823
10,17,52,0.000000,-127.114828
10,17,54,0.000000,-121.962461
10,17,56,0.000000,-128.724051
10,17,58,0.000000,-132.140290
10,18,0,0.000000,-132.098110
10,18,2,0.000000,-130.711276
10,18,4,0.000000,-125.396763
10,18,6,0.000000,-124.722835
10,18,8,0.000000,-122.643095
10,18,10,0.000000,-125.335848
10,18,12,0.000000,-122.740562
10,18,14,0.000000,-132.078414
10,18,16,0.000000,-127.503734
10,18,18,0.000000,-133.958376
10,18,20,0.000000,-126.640085
10,18,22,0.000000,-135.036228
10,18,24,0.000000,-128.690386
10,18,26,0.000000,-119.379550
10,18,28,0.000000,-140.582295
10,18,30,0.000000,-124.828262
10,18,32,0.000000,-132.208196
10,18,34,0.000000,-125.941934
10,18,36,0.000000,-134.536692
10,18,38,0.000000,-136.379507
10,18,40,0.000000,-125.957294
10,18,42,0.000000,-130.800090
10,18,44,0.000000,-124.065103
10,18,46,0.000000,-123.019099
10,18,48,0.000000,-126.369470
10,18,50,0.000000,-118.398171
10,18,52,0.000000,-124.986273
10,18,54,0.000000,-127.492710
10,18,56,0.000000,-124.397891
10,18,58,0.000000,-130.794915
10,19,0,0.000000,-121.796759
10,19,2,0.000000,-137.593045
10,19,4,0.000000,-125.278536
10,19,6,0.000000,-120.768653
10,19,8,0.000000,-134.600948
10,19,10,0.000000,-131.458167
10,19,12,0.000000,-127.495856
10,19,14,0.000000,-128.644783
10,19,16,0.000000,-122.576733
10,19,18,0.000000,-129.061088
10,19,20,0.000000,-125.679570
10,19,22,0.000000,-132.121426
10,19,24,0.000000,-124.957552
10,19,26,0.000000,-128.668815
10,19,28,0.000000,-129.798882
10,19,30,0.000000,-132.011059
10,19,32,0.000000,-135.942677
10,19,34,0.000000,-130.115150
10,19,36,0.000000,-120.209755
10,19,38,0.000000,-133.119698
10,19,40,0.000000,-121.252465
10,19,42,0.000000,-126.601513
10,19,44,0.000000,-129.595820
10,19,46,0.000000,-136.074478
10,19,48,0.000000,-123.387443
10,19,50,0.000000,-121.271902
10,19,52,0.000000,-132.371565
10,19,54,0.000000,-123.161940
10,19,56,0.000000,-133.929004
10,19,58,0.000000,-134.826071
10,20,0,0.000000,-121.449520
10,20,2,0.000000,-129.461037
10,20,4,0.000000,-130.310675
10,20,6,0.000000,-135.723106
10,20,8,0.000000,-117.773402
10,20,10,0.000000,-131.457909
10,20,12,0.000000,-129.104375
10,20,14,0.000000,-125.736156
10,20,16,0.000000,-129.991437
10,20,18,0.000000,-129.978540
10,20,20,0.000000,-131.618354
10,20,22,0.000000,-125.157923
10,20,24,0.000000,-125.945745
10,20,26,0.000000,-130.569532
10,20,28,0.000000,-126.153642
10,20,30,0.000000,-124.874118
10,20,32,0.000000,-120.397369
10,20,34,0.000000,-121.226441
10,20,36,0.000000,-129.756067
10,20,38,0.000000,-125.951979
10,20,40,0.000000,-134.041575
10,20,42,0.000000,-125.977801
10,20,44,0.000000,-126.798817
10,20,46,0.000000,-124.677172
10,20,48,0.000000,-127.877139
10,20,50,0.000000,-130.173968
10,20,52,0.000000,-127.395250
10,20,54,0.000000,-125.679345
10,20,56,0.000000,-119.348770
10,20,58,0.000000,-139.776278
10,21,0,0.000000,-125.755013
10,21,2,0.000000,-122.718281
10,21,4,0.000000,-123.773108
10,21,6,0.000000,-129.863492
10,21,8,0.000000,-125.164372
10,21,10,0.000000,-122.678076
10,21,12,0.000000,-136.935548
10,21,14,0.000000,-122.413792
10,21,16,0.000000,-119.564510
10,21,18,0.000000,-132.419065
10,21,20,0.000000,-125.196588
10,21,22,0.000000,-124.925773
10,21,24,0.000000,-120.810869
10,21,26,0.000000,-123.141761
10,21,28,0.000000,-124.617530
10,21,30,0.000000,-123.471050
10,21,32,0.000000,-127.178286
10,21,34,0.000000,-122.998998
10,21,36,0.000000,-123.694442
10,21,38,0.000000,-132.170694
10,21,40,0.000000,-125.418783
10,21,42,0.000000,-121.970876
10,21,44,0.000000,-133.537578
10,21,46,0.000000,-125.015401
10,21,48,0.000000,-120.751249
10,21,50,0.000000,-123.555389
10,21,52,0.000000,-124.181187
10,21,54,0.000000,-125.722381
10,21,56,0.000000,-125.164727
10,21,58,0.000000,-135.886721
10,22,0,0.000000,-118.461126
10,22,2,0.000000,-128.010256
10,22,4,0.000000,-119.066471
10,22,6,0.000000,-125.834745
10,22,8,0.000000,-121.412703
10,22,10,0.000000,-122.892177
10,22,12,0.000000,-126.913883
10,22,14,0.000000,-127.256069
10,22,16,0.000000,-126.015901
10,22,18,0.000000,-124.909174
10,22,20,0.000000,-128.307964
10,22,22,0.000000,-122.028335
10,22,24,0.000000,-126.159283
10,22,26,0.000000,-122.627686
10,22,28,0.000000,-121.606880
10,22,30,0.000000,-126.205077
10,22,32,0.000000,-128.153209
10,22,34,0.000000,-130.504347
10,22,36,0.000000,-124.370541
10,22,38,0.000000,-121.006991
10,22,40,0.000000,-124.110121
10,22,42,0.000000,-119.549555
10,22,44,0.000000,-130.090020
10,22,46,0.000000,-121.763390
10,22,48,0.000000,-121.593816
10,22,50,0.000000,-138.605264
10,22,52,0.000000,-122.424673
10,22,54,0.000000,-130.221162
10,22,56,0.000000,-127.699141
10,22,58,0.000000,-127.884420
10,23,0,0.000000,-132.704103
10,23,2,0.000000,-123.310207
10,23,4,0.000000,-120.855864
10,23,6,0.000000,-130.403131
10,23,8,0.000000,-125.355334
10,23,10,0.000000,-132.758131
10,23,12,0.000000,-130.484057
10,23,14,0.000000,-134.010704
10,23,16,0.000000,-135.445446
10,23,18,0.000000,-132.167625
10,23,20,0.000000,-124.014283
10,23,22,0.000000,-121.381789
10,23,24,0.000000,-125.386691
10,23,26,0.000000,-122.068906
10,23,28,0.000000,-124.734974
10,23,30,0.000000,-124.595732
10,23,32,0.000000,-132.245369
10,23,34,0.000000,-127.811509
10,23,36,0.000000,-125.635540
10,23,38,0.000000,-133.704838
10,23,40,0.000000,-130.264006
10,23,42,0.000000,-136.922681
10,23,44,0.000000,-126.856520
10,23,46,0.000000,-127.314522
10,23,48,0.000000,-126.046980
10,23,50,0.000000,-124.870835
10,23,52,0.000000,-124.060491
10,23,54,0.000000,-121.862945
10,23,56,0.000000,-126.719482
10,23,58,0.000000,-125.416284
10,24,0,0.000000,-123.002308
10,24,2,0.000000,-129.565979
10,24,4,0.000000,-123.258540
10,24,6,0.000000,-140.423051
10,24,8,0.000000,-148.313185
10,24,10,0.000000,-126.016981
10,24,12,0.000000,-118.590372
10,24,14,0.000000,-125.676136
10,24,16,0.000000,-138.004264
10,24,18,0.000000,-132.274269
10,24,20,0.000000,-123.726779
10,24,22,0.000000,-128.150144
10,24,24,0.000000,-128.860663
10,24,26,0.000000,-131.317525
10,24,28,0.000000,-121.740504
10,24,30,0.000000,-125.081361
10,24,32,0.000000,-134.822633
10,24,34,0.000000,-126.036667
10,24,36,0.000000,-120.652745
10,24,38,0.000000,-125.878345
10,24,40,0.000000,-120.461246
10,24,42,0.000000,-124.462723
10,24,44,0.000000,-129.501716
10,24,46,0.000000,-130.873307
10,24,48,0.000000,-129.252970
10,24,50,0.000000,-123.108175
10,24,52,0.000000,-122.078694
10,24,54,0.000000,-126.791252
10,24,56,0.000000,-120.775143
10,24,58,0.000000,-122.001596
10,25,0,0.000000,-136.268382
10,25,2,0.000000,-137.496840
10,25,4,0.000000,-128.199257
10,25,6,0.000000,-125.085313
10,25,8,0.000000,-127.517762
10,25,10,0.000000,-127.943303
10,25,12,0.000000,-130.886998
10,25,14,0.000000,-122.680233
10,25,16,0.000000,-136.507678
10,25,18,0.000000,-128.212773
10,25,20,0.000000,-119.333682
10,25,22,0.000000,-121.083059
10,25,24,0.000000,-120.160710
10,25,26,0.000000,-127.182837
10,25,28,0.000000,-123.910650
10,25,30,0.000000,-121.689861
10,25,32,0.000000,-125.597727
10,25,34,0.000000,-120.139288
10,25,36,0.000000,-120.547917
10,25,38,0.000000,-127.029502
10,25,40,0.000000,-121.269444
10,25,42,0.000000,-120.375918
10,25,44,0.000000,-137.422374
10,25,46,0.000000,-131.453179
10,25,48,0.000000,-129.018562
10,25,50,0.000000,-127.386381
10,25,52,0.000000,-128.534591
10,25,54,0.000000,-121.183599
10,25,56,0.000000,-120.474580
10,25,58,0.000000,-136.424981
10,26,0,0.000000,-137.531568
10,26,2,0.000000,-129.863703
10,26,4,0.000000,-132.611960
10,26,6,0.000000,-124.642233
10,26,8,0.000000,-121.788876
10,26,10,0.000000,-122.981423
10,26,12,0.000000,-128.699439
10,26,14,0.000000,-128.078213
10,26,16,0.000000,-131.135960
10,26,18,0.000000,-120.450545
10,26,20,0.000000,-126.939381
10,26,22,0.000000,-128.954337
10,26,24,0.000000,-121.537126
10,26,26,0.000000,-125.983681
10,26,28,0.000000,-133.847342
10,26,30,0.000000,-124.055743
10,26,32,0.000000,-124.316703
10,26,34,0.000000,-130.084146
10,26,36,0.000000,-137.409373
10,26,38,0.000000,-125.918946
10,26,40,0.000000,-132.424570
10,26,42,0.000000,-131.571791
10,26,44,0.000000,-124.716447
10,26,46,0.000000,-130.343631
10,26,48,0.000000,-123.437298
10,26,50,0.000000,-124.763170
10,26,52,0.000000,-130.322383
10,26,54,0.000000,-127.898946
10,26,56,0.000000,-138.184591
10,26,58,0.000000,-128.590930
10,27,0,0.000000,-121.160040
10,27,2,0.000000,-120.723888
10,27,4,0.000000,-136.242976
10,27,6,0.000000,-128.065488
10,27,8,0.000000,-137.409286
10,27,10,0.000000,-121.962358
10,27,12,0.000000,-126.334127
10,27,14,0.000000,-130.496793
10,27,16,0.000000,-118.572148
10,27,18,0.000000,-123.614283
10,27,20,0.000000,-130.224154
10,27,22,0.000000,-128.792144
