hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.162449
10,0,2,0.000000,-119.054937
10,0,4,0.000000,-118.221909
10,0,6,0.000000,-121.205741
10,0,8,0.000000,-120.669787
10,0,10,0.000000,-119.275843
10,0,12,0.000000,-119.937509
10,0,14,0.000000,-116.945923
10,0,16,0.000000,-120.072197
10,0,18,0.000000,-123.844273
10,0,20,0.000000,-121.994546
10,0,22,0.000000,-120.307453
10,0,24,0.000000,-117.353734
10,0,26,0.000000,-118.110747
10,0,28,0.000000,-119.620166
10,0,30,0.000000,-118.684208
10,0,32,0.000000,-119.677815
10,0,34,0.000000,-118.701963
10,0,36,0.000000,-121.688995
10,0,38,0.000000,-122.658054
10,0,40,0.000000,-121.398218
10,0,42,0.000000,-118.670945
10,0,44,0.000000,-119.852117
10,0,46,0.000000,-120.221136
10,0,48,0.000000,-124.705285
10,0,50,0.000000,-121.754192
10,0,52,0.000000,-118.126672
10,0,54,0.000000,-117.927794
10,0,56,0.000000,-120.708114
10,0,58,0.000000,-121.322203
10,1,0,0.000000,-122.506545
10,1,2,0.000000,-119.594059
10,1,4,0.000000,-119.542292
10,1,6,0.000000,-123.855109
10,1,8,0.000000,-119.147219
10,1,10,0.000000,-122.070448
10,1,12,0.000000,-119.292325
10,1,14,0.000000,-119.427748
10,1,16,0.000000,-120.590978
10,1,18,0.000000,-120.518296
10,1,20,0.000000,-119.939016
10,1,22,0.000000,-122.276963
10,1,24,0.000000,-120.659055
10,1,26,0.000000,-120.686445
10,1,28,0.000000,-123.806354
10,1,30,0.000000,-124.592885
10,1,32,0.000000,-119.315679
10,1,34,0.000000,-119.705786
10,1,36,0.000000,-122.238823
10,1,38,0.000000,-119.938454
10,1,40,0.000000,-120.473558
10,1,42,0.000000,-120.727033
10,1,44,0.000000,-120.229834
10,1,46,0.000000,-121.867244
10,1,48,0.000000,-122.707380
10,1,50,0.000000,-122.553470
10,1,52,0.000000,-119.437312
10,1,54,0.000000,-118.188334
10,1,56,0.000000,-121.016566
10,1,58,0.000000,-120.784634
10,2,0,0.000000,-122.351705
10,2,2,0.000000,-121.475241
10,2,4,0.000000,-119.484114
10,2,6,0.000000,-119.377884
10,2,8,0.000000,-118.022006
10,2,10,0.000000,-119.993766
10,2,12,0.000000,-119.049233
10,2,14,0.000000,-119.241172
10,2,16,0.000000,-123.324456
10,2,18,0.000000,-119.908916
10,2,20,0.000000,-120.223193
10,2,22,0.000000,-122.367621
10,2,24,0.000000,-124.553641
10,2,26,0.000000,-122.638445
10,2,28,0.000000,-118.970756
10,2,30,0.000000,-118.245908
10,2,32,0.000000,-119.098539
10,2,34,0.000000,-121.774336
10,2,36,0.000000,-124.844443
10,2,38,0.000000,-120.445639
10,2,40,0.000000,-120.102237
10,2,42,0.000000,-118.254536
10,2,44,0.000000,-119.202035
10,2,46,0.000000,-120.271977
10,2,48,0.000000,-120.607425
10,2,50,0.000000,-117.718870
10,2,52,0.000000,-119.254837
10,2,54,0.000000,-118.507957
10,2,56,0.000000,-119.038976
10,2,58,0.000000,-118.607841
10,3,0,0.000000,-121.887811
10,3,2,0.000000,-121.550500
10,3,4,0.000000,-119.270672
10,3,6,0.000000,-118.616094
10,3,8,0.000000,-118.677322
10,3,10,0.000000,-122.024659
10,3,12,0.000000,-117.665665
10,3,14,0.000000,-120.444450
10,3,16,0.000000,-121.074902
10,3,18,0.000000,-119.273894
10,3,20,0.000000,-122.179933
10,3,22,0.000000,-118.946768
10,3,24,0.000000,-118.808957
10,3,26,0.000000,-116.524235
10,3,28,0.000000,-118.121662
10,3,30,0.000000,-120.249224
10,3,32,0.000000,-119.370428
10,3,34,0.000000,-123.624266
10,3,36,0.000000,-124.796733
10,3,38,0.000000,-120.969026
10,3,40,0.000000,-119.986169
10,3,42,0.000000,-122.060230
10,3,44,0.000000,-119.607166
10,3,46,0.000000,-120.794729
10,3,48,0.000000,-118.539887
10,3,50,0.000000,-119.542067
10,3,52,0.000000,-121.958333
10,3,54,0.000000,-120.588156
10,3,56,0.000000,-117.424994
10,3,58,0.000000,-120.501499
10,4,0,0.000000,-121.704530
10,4,2,0.000000,-119.956144
10,4,4,0.000000,-119.766326
10,4,6,0.000000,-117.722252
10,4,8,0.000000,-118.913824
10,4,10,0.000000,-121.596460
10,4,12,0.000000,-117.146801
10,4,14,0.000000,-120.140938
10,4,16,0.000000,-119.836610
10,4,18,0.000000,-120.286291
10,4,20,0.000000,-121.534201
10,4,22,0.000000,-121.572876
10,4,24,0.000000,-118.653181
10,4,26,0.000000,-119.107502
10,4,28,0.000000,-118.184776
10,4,30,0.000000,-120.014679
10,4,32,0.000000,-119.223778
10,4,34,0.000000,-120.299060
10,4,36,0.000000,-116.726681
10,4,38,0.000000,-120.441941
10,4,40,0.000000,-122.547518
10,4,42,0.000000,-122.573839
10,4,44,0.000000,-119.526517
10,4,46,0.000000,-118.938155
10,4,48,0.000000,-122.587731
10,4,50,0.000000,-119.714261
10,4,52,0.000000,-119.694821
10,4,54,0.000000,-120.795935
10,4,56,0.000000,-121.850170
10,4,58,0.000000,-118.424960
10,5,0,0.000000,-119.733512
10,5,2,0.000000,-122.641209
10,5,4,0.000000,-120.843820
10,5,6,0.000000,-118.800718
10,5,8,0.000000,-119.751693
10,5,10,0.000000,-121.632099
10,5,12,0.000000,-124.148449
10,5,14,0.000000,-122.507211
10,5,16,0.000000,-122.076408
10,5,18,0.000000,-117.869628
10,5,20,0.000000,-116.705890
10,5,22,0.000000,-123.505171
10,5,24,0.000000,-122.418648
10,5,26,0.000000,-117.850049
10,5,28,0.000000,-119.690862
10,5,30,0.000000,-122.075633
10,5,32,0.000000,-117.552496
10,5,34,0.000000,-117.910275
10,5,36,0.000000,-119.292756
10,5,38,0.000000,-118.865227
10,5,40,0.000000,-118.255559
10,5,42,0.000000,-123.160546
10,5,44,0.000000,-123.102820
10,5,46,0.000000,-117.504717
10,5,48,0.000000,-117.397204
10,5,50,0.000000,-120.701109
10,5,52,0.000000,-121.444237
10,5,54,0.000000,-118.982553
10,5,56,0.000000,-120.354208
10,5,58,0.000000,-120.085744
10,6,0,0.000000,-120.518481
10,6,2,0.000000,-117.908707
10,6,4,0.000000,-122.497046
10,6,6,0.000000,-124.821436
10,6,8,0.000000,-121.379433
10,6,10,0.000000,-120.389608
10,6,12,0.000000,-118.343322
10,6,14,0.000000,-117.517690
10,6,16,0.000000,-118.192087
10,6,18,0.000000,-119.903950
10,6,20,0.000000,-119.110332
10,6,22,0.000000,-118.691929
10,6,24,0.000000,-121.352033
10,6,26,0.000000,-123.166495
10,6,28,0.000000,-121.250483
10,6,30,0.000000,-121.668212
10,6,32,0.000000,-118.002981
10,6,34,0.000000,-117.727287
10,6,36,0.000000,-119.476296
10,6,38,0.000000,-122.168975
10,6,40,0.000000,-121.078878
10,6,42,0.000000,-121.798275
10,6,44,0.000000,-119.617085
10,6,46,0.000000,-120.737513
10,6,48,0.000000,-122.579797
10,6,50,0.000000,-124.657390
10,6,52,0.000000,-122.825167
10,6,54,0.000000,-116.673478
10,6,56,0.000000,-121.529763
10,6,58,0.000000,-121.155615
10,7,0,0.000000,-118.410954
10,7,2,0.000000,-124.146815
10,7,4,0.000000,-123.135981
10,7,6,0.000000,-119.468054
10,7,8,0.000000,-119.340377
10,7,10,0.000000,-118.254404
10,7,12,0.000000,-120.012293
10,7,14,0.000000,-118.532081
10,7,16,0.000000,-119.260789
10,7,18,0.000000,-119.458100
10,7,20,0.000000,-120.646457
10,7,22,0.000000,-119.793930
10,7,24,0.000000,-116.627864
10,7,26,0.000000,-117.680265
10,7,28,0.000000,-118.321206
10,7,30,0.000000,-122.826286
10,7,32,0.000000,-124.132581
10,7,34,0.000000,-121.081068
10,7,36,0.000000,-122.043464
10,7,38,0.000000,-122.440935
10,7,40,0.000000,-118.367083
10,7,42,0.000000,-120.195021
10,7,44,0.000000,-116.677696
10,7,46,0.000000,-118.918066
10,7,48,0.000000,-124.603170
10,7,50,0.000000,-118.935030
10,7,52,0.000000,-121.266251
10,7,54,0.000000,-120.884230
10,7,56,0.000000,-120.852903
10,7,58,0.000000,-119.803503
10,8,0,0.000000,-120.073619
10,8,2,0.000000,-123.100613
10,8,4,0.000000,-125.629027
10,8,6,0.000000,-120.648442
10,8,8,0.000000,-119.539299
10,8,10,0.000000,-117.969686
10,8,12,0.000000,-119.477249
10,8,14,0.000000,-120.324563
10,8,16,0.000000,-121.706799
10,8,18,0.000000,-116.453188
10,8,20,0.000000,-118.768295
10,8,22,0.000000,-117.960584
10,8,24,0.000000,-121.226973
10,8,26,0.000000,-119.309270
10,8,28,0.000000,-123.095986
10,8,30,0.000000,-116.539758
10,8,32,0.000000,-118.927391
10,8,34,0.000000,-121.089887
10,8,36,0.000000,-122.265229
10,8,38,0.000000,-121.008189
10,8,40,0.000000,-121.388361
10,8,42,0.000000,-122.780108
10,8,44,0.000000,-122.388304
10,8,46,0.000000,-122.450167
10,8,48,0.000000,-123.184727
10,8,50,0.000000,-118.770715
10,8,52,0.000000,-119.524995
10,8,54,0.000000,-118.512592
10,8,56,0.000000,-122.342574
10,8,58,0.000000,-121.621329
10,9,0,0.000000,-121.492554
10,9,2,0.000000,-117.817581
10,9,4,0.000000,-116.194928
10,9,6,0.000000,-124.588953
10,9,8,0.000000,-120.044223
10,9,10,0.000000,-119.987443
10,9,12,0.000000,-119.112757
10,9,14,0.000000,-120.261863
10,9,16,0.000000,-122.260970
10,9,18,0.000000,-121.892001
10,9,20,0.000000,-119.807005
10,9,22,0.000000,-118.973426
10,9,24,0.000000,-123.768846
10,9,26,0.000000,-120.149903
10,9,28,0.000000,-117.776592
10,9,30,0.000000,-123.332252
10,9,32,0.000000,-121.012962
10,9,34,0.000000,-122.111649
10,9,36,0.000000,-119.747687
10,9,38,0.000000,-122.143479
10,9,40,0.000000,-119.725889
10,9,42,0.000000,-118.497477
10,9,44,0.000000,-117.406824
10,9,46,0.000000,-119.513758
10,9,48,0.000000,-122.680984
10,9,50,0.000000,-121.356933
10,9,52,0.000000,-123.350011
10,9,54,0.000000,-121.021722
10,9,56,0.000000,-121.704123
10,9,58,0.000000,-117.013234
10,10,0,0.000000,-120.582978
10,10,2,0.000000,-118.544366
10,10,4,0.000000,-120.629084
10,10,6,0.000000,-120.952073
10,10,8,0.000000,-118.563314
10,10,10,0.000000,-119.569149
10,10,12,0.000000,-118.532102
10,10,14,0.000000,-119.476801
10,10,16,0.000000,-119.160730
10,10,18,0.000000,-124.620532
10,10,20,0.000000,-117.877235
10,10,22,0.000000,-120.709354
10,10,24,0.000000,-119.326639
10,10,26,0.000000,-123.675424
10,10,28,0.000000,-118.276456
10,10,30,0.000000,-119.442697
10,10,32,0.000000,-120.194599
10,10,34,0.000000,-120.870013
10,10,36,0.000000,-123.296202
10,10,38,0.000000,-125.563738
10,10,40,0.000000,-117.368304
10,10,42,0.000000,-119.098859
10,10,44,0.000000,-122.271673
10,10,46,0.000000,-117.950518
10,10,48,0.000000,-120.874171
10,10,50,0.000000,-119.162645
10,10,52,0.000000,-117.769388
10,10,54,0.000000,-119.573655
10,10,56,0.000000,-118.330209
10,10,58,0.000000,-119.939862
10,11,0,0.000000,-124.700192
10,11,2,0.000000,-121.176646
10,11,4,0.000000,-123.879139
10,11,6,0.000000,-119.190214
10,11,8,0.000000,-120.021494
10,11,10,0.000000,-118.852812
10,11,12,0.000000,-119.017685
10,11,14,0.000000,-119.348677
10,11,16,0.000000,-116.873532
10,11,18,0.000000,-121.355287
10,11,20,0.000000,-119.571415
10,11,22,0.000000,-119.295927
10,11,24,0.000000,-119.956055
10,11,26,0.000000,-119.970899
10,11,28,0.000000,-120.448894
10,11,30,0.000000,-119.515487
10,11,32,0.000000,-119.514030
10,11,34,0.000000,-121.674817
10,11,36,0.000000,-120.120166
10,11,38,0.000000,-118.818264
10,11,40,0.000000,-121.212191
10,11,42,0.000000,-126.196370
10,11,44,0.000000,-120.380469
10,11,46,0.000000,-118.584471
10,11,48,0.000000,-119.339220
10,11,50,0.000000,-116.624105
10,11,52,0.000000,-121.041959
10,11,54,0.000000,-118.872562
10,11,56,0.000000,-119.465453
10,11,58,0.000000,-118.958007
10,12,0,0.000000,-123.625340
10,12,2,0.000000,-122.457324
10,12,4,0.000000,-117.771927
10,12,6,0.000000,-122.152017
10,12,8,0.000000,-120.656053
10,12,10,0.000000,-123.279390
10,12,12,0.000000,-117.335064
10,12,14,0.000000,-118.638408
10,12,16,0.000000,-119.014908
10,12,18,0.000000,-120.613457
10,12,20,0.000000,-119.269826
10,12,22,0.000000,-121.295866
10,12,24,0.000000,-120.391069
10,12,26,0.000000,-121.174218
10,12,28,0.000000,-119.743740
10,12,30,0.000000,-119.750802
10,12,32,0.000000,-118.084196
10,12,34,0.000000,-124.449791
10,12,36,0.000000,-118.021336
10,12,38,0.000000,-118.130223
10,12,40,0.000000,-121.886509
10,12,42,0.000000,-120.629619
10,12,44,0.000000,-119.121328
10,12,46,0.000000,-124.006077
10,12,48,0.000000,-118.442788
10,12,50,0.000000,-116.786325
10,12,52,0.000000,-118.361322
10,12,54,0.000000,-120.152560
10,12,56,0.000000,-119.949740
10,12,58,0.000000,-123.161128
10,13,0,0.000000,-117.430992
10,13,2,0.000000,-121.100232
10,13,4,0.000000,-118.388905
10,13,6,0.000000,-118.714158
10,13,8,0.000000,-120.593557
10,13,10,0.000000,-118.232401
10,13,12,0.000000,-120.678118
10,13,14,0.000000,-117.893628
10,13,16,0.000000,-118.942765
10,13,18,0.000000,-114.648355
10,13,20,0.000000,-119.497038
10,13,22,0.000000,-119.649313
10,13,24,0.000000,-121.408634
10,13,26,0.000000,-122.062012
10,13,28,0.000000,-114.383667
10,13,30,0.000000,-117.645779
10,13,32,0.000000,-118.145440
10,13,34,0.000000,-114.698917
10,13,36,0.000000,-123.586443
10,13,38,0.000000,-123.580500
10,13,40,0.000000,-117.906881
10,13,42,0.000000,-117.160770
10,13,44,0.000000,-115.166901
10,13,46,0.000000,-122.202871
10,13,48,0.000000,-119.701440
10,13,50,0.000000,-114.016626
10,13,52,0.000000,-122.266762
10,13,54,0.000000,-119.636618
10,13,56,0.000000,-115.295518
10,13,58,0.000000,-117.738651
10,14,0,0.000000,-118.960202
10,14,2,0.000000,-120.405332
10,14,4,0.000000,-123.125873
10,14,6,0.000000,-116.450174
10,14,8,0.000000,-120.264013
10,14,10,0.000000,-116.436345
10,14,12,0.000000,-115.333998
10,14,14,0.000000,-118.212822
10,14,16,0.000000,-119.452452
10,14,18,0.000000,-120.056289
10,14,20,0.000000,-115.698245
10,14,22,0.000000,-122.858880
10,14,24,0.000000,-123.690843
10,14,26,0.000000,-117.041698
10,14,28,0.000000,-118.615218
10,14,30,0.000000,-118.523968
10,14,32,0.000000,-119.788013
10,14,34,0.000000,-124.215420
10,14,36,0.000000,-122.516369
10,14,38,0.000000,-121.621260
10,14,40,0.000000,-119.893154
10,14,42,0.000000,-120.604600
10,14,44,0.000000,-117.656820
10,14,46,0.000000,-119.423523
10,14,48,0.000000,-119.267033
10,14,50,0.000000,-119.105747
10,14,52,0.000000,-123.140353
10,14,54,0.000000,-120.306390
10,14,56,0.000000,-122.019484
10,14,58,0.000000,-123.360458
10,15,0,0.000000,-118.632394
10,15,2,0.000000,-120.429446
10,15,4,0.000000,-117.128699
10,15,6,0.000000,-118.495164
10,15,8,0.000000,-121.045375
10,15,10,0.000000,-121.366618
10,15,12,0.000000,-119.806303
10,15,14,0.000000,-122.356057
10,15,16,0.000000,-117.224493
10,15,18,0.000000,-119.285543
10,15,20,0.000000,-120.211054
10,15,22,0.000000,-119.348359
10,15,24,0.000000,-121.482263
10,15,26,0.000000,-117.455612
10,15,28,0.000000,-116.679099
10,15,30,0.000000,-120.055579
10,15,32,0.000000,-115.846232
10,15,34,0.000000,-114.661352
10,15,36,0.000000,-120.138090
10,15,38,0.000000,-120.155646
10,15,40,0.000000,-120.932526
10,15,42,0.000000,-119.727135
10,15,44,0.000000,-121.692564
10,15,46,0.000000,-122.443642
10,15,48,0.000000,-124.128446
10,15,50,0.000000,-120.115815
10,15,52,0.000000,-113.626275
10,15,54,0.000000,-121.875565
10,15,56,0.000000,-111.990475
10,15,58,0.000000,-117.644637
10,16,0,0.000000,-111.932006
10,16,2,0.000000,-112.618501
10,16,4,0.000000,-120.767787
10,16,6,0.000000,-117.786782
10,16,8,0.000000,-121.589472
10,16,10,0.000000,-125.053119
10,16,12,0.000000,-113.630066
10,16,14,0.000000,-119.135662
10,16,16,0.000000,-117.271439
10,16,18,0.000000,-119.690558
10,16,20,0.000000,-120.052940
10,16,22,0.000000,-118.782478
10,16,24,0.000000,-116.624089
10,16,26,0.000000,-120.678782
10,16,28,0.000000,-121.471284
10,16,30,0.000000,-121.569972
10,16,32,0.000000,-121.179620
10,16,34,0.000000,-119.929135
10,16,36,0.000000,-116.999677
10,16,38,0.000000,-121.491526
10,16,40,0.000000,-123.235221
10,16,42,0.000000,-122.348627
10,16,44,0.000000,-120.475957
10,16,46,0.000000,-121.626603
10,16,48,0.000000,-118.253188
10,16,50,0.000000,-119.503098
10,16,52,0.000000,-119.252041
10,16,54,0.000000,-119.532740
10,16,56,0.000000,-117.770437
10,16,58,0.000000,-121.918693
10,17,0,0.000000,-123.265286
10,17,2,0.000000,-121.304668
10,17,4,0.000000,-121.467389
10,17,6,0.000000,-119.040821
10,17,8,0.000000,-119.853946
10,17,10,0.000000,-118.813964
10,17,12,0.000000,-119.406075
10,17,14,0.000000,-122.495810
10,17,16,0.000000,-120.820306
10,17,18,0.000000,-119.377533
10,17,20,0.000000,-119.506076
10,17,22,0.000000,-122.109051
10,17,24,0.000000,-121.333169
10,17,26,0.000000,-119.282352
10,17,28,0.000000,-122.073967
10,17,30,0.000000,-125.188909
10,17,32,0.000000,-123.611951
10,17,34,0.000000,-121.666359
10,17,36,0.000000,-118.483093
10,17,38,0.000000,-120.918214
10,17,40,0.000000,-121.611972
10,17,42,0.000000,-120.086417
10,17,44,0.000000,-120.248592
10,17,46,0.000000,-119.806779
10,17,48,0.000000,-117.077833
10,17,50,0.000000,-123.192204
10,17,52,0.000000,-121.800402
10,17,54,0.000000,-120.681275
10,17,56,0.000000,-119.581794
10,17,58,0.000000,-123.466618
10,18,0,0.000000,-122.810503
10,18,2,0.000000,-121.378044
10,18,4,0.000000,-119.686391
10,18,6,0.000000,-121.414364
10,18,8,0.000000,-122.595923
10,18,10,0.000000,-120.160038
10,18,12,0.000000,-124.525028
10,18,14,0.000000,-119.683598
10,18,16,0.000000,-116.814169
10,18,18,0.000000,-121.538731
10,18,20,0.000000,-120.933120
10,18,22,0.000000,-123.809527
10,18,24,0.000000,-123.142822
10,18,26,0.000000,-123.898648
10,18,28,0.000000,-117.829968
10,18,30,0.000000,-119.233919
10,18,32,0.000000,-121.865863
10,18,34,0.000000,-123.460737
10,18,36,0.000000,-123.191173
10,18,38,0.000000,-120.783133
10,18,40,0.000000,-120.901297
10,18,42,0.000000,-118.190382
10,18,44,0.000000,-118.773019
10,18,46,0.000000,-118.219164
10,18,48,0.000000,-117.344769
10,18,50,0.000000,-119.286106
10,18,52,0.000000,-120.662520
10,18,54,0.000000,-119.684780
10,18,56,0.000000,-119.326880
10,18,58,0.000000,-121.558271
10,19,0,0.000000,-119.344379
10,19,2,0.000000,-122.707941
10,19,4,0.000000,-119.768353
10,19,6,0.000000,-119.080701
10,19,8,0.000000,-124.181571
10,19,10,0.000000,-120.989436
10,19,12,0.000000,-122.351007
10,19,14,0.000000,-122.250984
10,19,16,0.000000,-119.235058
10,19,18,0.000000,-117.604593
10,19,20,0.000000,-120.460768
10,19,22,0.000000,-121.518585
10,19,24,0.000000,-119.622418
10,19,26,0.000000,-119.718386
10,19,28,0.000000,-121.425553
10,19,30,0.000000,-118.841420
10,19,32,0.000000,-118.351763
10,19,34,0.000000,-118.085197
10,19,36,0.000000,-124.900892
10,19,38,0.000000,-123.207535
10,19,40,0.000000,-121.868578
10,19,42,0.000000,-120.255673
10,19,44,0.000000,-123.517075
10,19,46,0.000000,-120.670417
10,19,48,0.000000,-118.823990
10,19,50,0.000000,-119.154547
10,19,52,0.000000,-119.014228
10,19,54,0.000000,-118.780666
10,19,56,0.000000,-118.626717
10,19,58,0.000000,-119.241128
10,20,0,0.000000,-117.550630
10,20,2,0.000000,-122.698133
10,20,4,0.000000,-120.367909
10,20,6,0.000000,-121.249199
10,20,8,0.000000,-122.417069
10,20,10,0.000000,-124.816868
10,20,12,0.000000,-118.976400
10,20,14,0.000000,-120.067902
10,20,16,0.000000,-124.807659
10,20,18,0.000000,-124.697731
10,20,20,0.000000,-122.533438
10,20,22,0.000000,-118.410977
10,20,24,0.000000,-122.464833
10,20,26,0.000000,-118.872625
10,20,28,0.000000,-121.483505
10,20,30,0.000000,-125.124102
10,20,32,0.000000,-121.723265
10,20,34,0.000000,-118.493753
10,20,36,0.000000,-119.358651
10,20,38,0.000000,-121.391917
10,20,40,0.000000,-123.461290
10,20,42,0.000000,-119.694525
10,20,44,0.000000,-122.646460
10,20,46,0.000000,-124.960706
10,20,48,0.000000,-119.961227
10,20,50,0.000000,-118.640884
10,20,52,0.000000,-122.414791
10,20,54,0.000000,-121.189634
10,20,56,0.000000,-118.509274
10,20,58,0.000000,-116.877801
10,21,0,0.000000,-121.020578
10,21,2,0.000000,-123.387989
10,21,4,0.000000,-121.907153
10,21,6,0.000000,-118.628532
10,21,8,0.000000,-123.645419
10,21,10,0.000000,-120.053591
10,21,12,0.000000,-118.070814
10,21,14,0.000000,-122.578149
10,21,16,0.000000,-120.145258
10,21,18,0.000000,-123.288975
10,21,20,0.000000,-123.013200
10,21,22,0.000000,-118.058458
10,21,24,0.000000,-121.104570
10,21,26,0.000000,-121.771405
10,21,28,0.000000,-121.678148
10,21,30,0.000000,-124.812996
10,21,32,0.000000,-123.348880
10,21,34,0.000000,-118.221653
10,21,36,0.000000,-121.274219
10,21,38,0.000000,-120.022645
10,21,40,0.000000,-119.816790
10,21,42,0.000000,-124.272037
10,21,44,0.000000,-121.204381
10,21,46,0.000000,-119.718214
10,21,48,0.000000,-123.228700
10,21,50,0.000000,-123.254685
10,21,52,0.000000,-121.909987
10,21,54,0.000000,-124.041032
10,21,56,0.000000,-120.154910
10,21,58,0.000000,-123.204257
10,22,0,0.000000,-120.763304
10,22,2,0.000000,-121.483688
10,22,4,0.000000,-124.686746
10,22,6,0.000000,-122.597043
10,22,8,0.000000,-120.349608
10,22,10,0.000000,-118.693921
10,22,12,0.000000,-123.128476
10,22,14,0.000000,-122.965180
10,22,16,0.000000,-120.974263
10,22,18,0.000000,-126.084091
10,22,20,0.000000,-123.421284
10,22,22,0.000000,-116.365775
10,22,24,0.000000,-118.948850
10,22,26,0.000000,-123.797448
10,22,28,0.000000,-119.715950
10,22,30,0.000000,-119.579976
10,22,32,0.000000,-120.036467
10,22,34,0.000000,-120.780306
10,22,36,0.000000,-120.677156
10,22,38,0.000000,-121.433718
10,22,40,0.000000,-122.491582
10,22,42,0.000000,-121.911750
10,22,44,0.000000,-122.344172
10,22,46,0.000000,-121.874040
10,22,48,0.000000,-119.664694
10,22,50,0.000000,-124.263784
10,22,52,0.000000,-118.175983
10,22,54,0.000000,-119.780522
10,22,56,0.000000,-117.777535
10,22,58,0.000000,-121.694775
10,23,0,0.000000,-114.664905
10,23,2,0.000000,-120.937986
10,23,4,0.000000,-120.310684
10,23,6,0.000000,-118.697556
10,23,8,0.000000,-113.122562
10,23,10,0.000000,-115.037257
10,23,12,0.000000,-121.659708
10,23,14,0.000000,-116.606197
10,23,16,0.000000,-120.404759
10,23,18,0.000000,-113.637486
10,23,20,0.000000,-123.343551
10,23,22,0.000000,-119.940197
10,23,24,0.000000,-121.566573
10,23,26,0.000000,-119.102654
10,23,28,0.000000,-119.945637
10,23,30,0.000000,-122.644746
10,23,32,0.000000,-122.020007
10,23,34,0.000000,-121.768342
10,23,36,0.000000,-120.324604
10,23,38,0.000000,-122.429901
10,23,40,0.000000,-121.740331
10,23,42,0.000000,-119.022409
10,23,44,0.000000,-121.956129
10,23,46,0.000000,-117.966653
10,23,48,0.000000,-120.929095
10,23,50,0.000000,-121.298929
10,23,52,0.000000,-119.312077
10,23,54,0.000000,-124.831351
10,23,56,0.000000,-123.291160
10,23,58,0.000000,-121.740544
10,24,0,0.000000,-121.434630
10,24,2,0.000000,-122.392652
10,24,4,0.000000,-119.097034
10,24,6,0.000000,-120.387050
10,24,8,0.000000,-121.683424
10,24,10,0.000000,-120.003498
10,24,12,0.000000,-118.128171
10,24,14,0.000000,-121.631454
10,24,16,0.000000,-120.018336
10,24,18,0.000000,-121.721037
10,24,20,0.000000,-123.091922
10,24,22,0.000000,-124.047328
10,24,24,0.000000,-121.544973
10,24,26,0.000000,-120.480003
10,24,28,0.000000,-120.257117
10,24,30,0.000000,-122.775766
10,24,32,0.000000,-124.096422
10,24,34,0.000000,-119.967206
10,24,36,0.000000,-119.529058
10,24,38,0.000000,-119.729963
10,24,40,0.000000,-121.542689
10,24,42,0.000000,-120.625677
10,24,44,0.000000,-121.988865
10,24,46,0.000000,-122.633533
10,24,48,0.000000,-124.012277
10,24,50,0.000000,-120.016339
10,24,52,0.000000,-117.150586
10,24,54,0.000000,-119.714214
10,24,56,0.000000,-119.951168
10,24,58,0.000000,-122.270704
10,25,0,0.000000,-120.689319
10,25,2,0.000000,-122.957012
10,25,4,0.000000,-123.776030
10,25,6,0.000000,-123.396786
10,25,8,0.000000,-119.945253
10,25,10,0.000000,-122.030352
10,25,12,0.000000,-123.930962
10,25,14,0.000000,-120.820239
10,25,16,0.000000,-119.672562
10,25,18,0.000000,-122.112438
10,25,20,0.000000,-120.075746
10,25,22,0.000000,-123.092993
10,25,24,0.000000,-122.679937
10,25,26,0.000000,-118.765842
10,25,28,0.000000,-122.727338
10,25,30,0.000000,-120.759766
10,25,32,0.000000,-122.169617
10,25,34,0.000000,-122.208808
10,25,36,0.000000,-119.991154
10,25,38,0.000000,-119.752893
10,25,40,0.000000,-122.886066
10,25,42,0.000000,-119.680747
10,25,44,0.000000,-122.799929
10,25,46,0.000000,-120.679329
10,25,48,0.000000,-124.042623
10,25,50,0.000000,-120.944738
10,25,52,0.000000,-121.049673
10,25,54,0.000000,-123.268450
10,25,56,0.000000,-123.870746
10,25,58,0.000000,-121.150230
10,26,0,0.000000,-123.035218
10,26,2,0.000000,-121.272926
10,26,4,0.000000,-121.242340
10,26,6,0.000000,-122.924304
10,26,8,0.000000,-123.313751
10,26,10,0.000000,-120.628624
10,26,12,0.000000,-122.763361
10,26,14,0.000000,-120.307886
10,26,16,0.000000,-122.070588
10,26,18,0.000000,-123.136681
10,26,20,0.000000,-119.947753
10,26,22,0.000000,-124.273255
10,26,24,0.000000,-120.229870
10,26,26,0.000000,-122.253494
10,26,28,0.000000,-121.337913
10,26,30,0.000000,-117.940029
10,26,32,0.000000,-120.464463
10,26,34,0.000000,-122.064917
10,26,36,0.000000,-121.049917
10,26,38,0.000000,-120.347705
10,26,40,0.000000,-122.207031
10,26,42,0.000000,-123.818703
10,26,44,0.000000,-122.880513
10,26,46,0.000000,-122.167828
10,26,48,0.000000,-121.186154
10,26,50,0.000000,-124.617422
10,26,52,0.000000,-122.760168
10,26,54,0.000000,-121.760699
10,26,56,0.000000,-123.863345
10,26,58,0.000000,-122.981814
10,27,0,0.000000,-121.459055
10,27,2,0.000000,-122.859321
10,27,4,0.000000,-117.888926
10,27,6,0.000000,-120.224766
10,27,8,0.000000,-122.792423
10,27,10,0.000000,-120.668792
10,27,12,0.000000,-121.975681
10,27,14,0.000000,-121.319381
10,27,16,0.000000,-122.388641
10,27,18,0.000000,-122.169809
10,27,20,0.000000,-122.286818
10,27,22,0.000000,-122.151385
