hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.386328
21,0,2,0.000000,-123.474982
21,0,4,0.000000,-123.521833
21,0,6,0.000000,-121.111503
21,0,8,0.000000,-123.253529
21,0,10,0.000000,-121.621066
21,0,12,0.000000,-121.450188
21,0,14,0.000000,-120.312004
21,0,16,0.000000,-125.104624
21,0,18,0.000000,-121.881690
21,0,20,0.000000,-123.072589
21,0,22,0.000000,-122.462129
21,0,24,0.000000,-121.100430
21,0,26,0.000000,-121.866593
21,0,28,0.000000,-123.381460
21,0,30,0.000000,-122.806944
21,0,32,0.000000,-123.230202
21,0,34,0.000000,-123.169777
21,0,36,0.000000,-122.094641
21,0,38,0.000000,-122.394020
21,0,40,0.000000,-121.156716
21,0,42,0.000000,-120.650193
21,0,44,0.000000,-124.402540
21,0,46,0.000000,-120.568527
21,0,48,0.000000,-121.929211
21,0,50,0.000000,-122.990654
21,0,52,0.000000,-125.083096
21,0,54,0.000000,-125.643018
21,0,56,0.000000,-120.672552
21,0,58,0.000000,-122.742488
21,1,0,0.000000,-123.229478
21,1,2,0.000000,-123.724021
21,1,4,0.000000,-121.974174
21,1,6,0.000000,-122.235792
21,1,8,0.000000,-122.320223
21,1,10,0.000000,-122.273499
21,1,12,0.000000,-122.462344
21,1,14,0.000000,-121.198263
21,1,16,0.000000,-122.709924
21,1,18,0.000000,-121.393992
21,1,20,0.000000,-124.069797
21,1,22,0.000000,-124.763866
21,1,24,0.000000,-124.867654
21,1,26,0.000000,-124.943134
21,1,28,0.000000,-122.943750
21,1,30,0.000000,-120.796901
21,1,32,0.000000,-121.759693
21,1,34,0.000000,-126.111947
21,1,36,0.000000,-119.921107
21,1,38,0.000000,-122.138763
21,1,40,0.000000,-122.602336
21,1,42,0.000000,-119.523779
21,1,44,0.000000,-121.479881
21,1,46,0.000000,-121.641763
21,1,48,0.000000,-121.768014
21,1,50,0.000000,-122.597158
21,1,52,0.000000,-118.824048
21,1,54,0.000000,-121.670347
21,1,56,0.000000,-124.829703
21,1,58,0.000000,-121.950796
21,2,0,0.000000,-122.855873
21,2,2,0.000000,-123.280017
21,2,4,0.000000,-124.423842
21,2,6,0.000000,-119.939348
21,2,8,0.000000,-120.881837
21,2,10,0.000000,-122.595151
21,2,12,0.000000,-121.098520
21,2,14,0.000000,-121.598078
21,2,16,0.000000,-125.187257
21,2,18,0.000000,-122.594906
21,2,20,0.000000,-124.392551
21,2,22,0.000000,-119.469687
21,2,24,0.000000,-122.829741
21,2,26,0.000000,-123.866430
21,2,28,0.000000,-120.088852
21,2,30,0.000000,-122.451133
21,2,32,0.000000,-121.107044
21,2,34,0.000000,-120.399924
21,2,36,0.000000,-122.949467
21,2,38,0.000000,-123.506822
21,2,40,0.000000,-122.596970
21,2,42,0.000000,-119.816959
21,2,44,0.000000,-122.892154
21,2,46,0.000000,-122.992638
21,2,48,0.000000,-122.889894
21,2,50,0.000000,-121.739905
21,2,52,0.000000,-123.369267
21,2,54,0.000000,-122.778288
21,2,56,0.000000,-124.120574
21,2,58,0.000000,-121.715436
21,3,0,0.000000,-122.660725
21,3,2,0.000000,-124.006529
21,3,4,0.000000,-122.637986
21,3,6,0.000000,-122.717787
21,3,8,0.000000,-122.277751
21,3,10,0.000000,-124.343865
21,3,12,0.000000,-122.983350
21,3,14,0.000000,-119.417703
21,3,16,0.000000,-121.486948
21,3,18,0.000000,-122.819885
21,3,20,0.000000,-123.415581
21,3,22,0.000000,-121.322379
21,3,24,0.000000,-123.971417
21,3,26,0.000000,-123.118365
21,3,28,0.000000,-120.634727
21,3,30,0.000000,-122.786030
21,3,32,0.000000,-121.552501
21,3,34,0.000000,-124.063309
21,3,36,0.000000,-121.835405
21,3,38,0.000000,-122.660660
21,3,40,0.000000,-120.342118
21,3,42,0.000000,-121.702014
21,3,44,0.000000,-119.842341
21,3,46,0.000000,-122.984191
21,3,48,0.000000,-123.222053
21,3,50,0.000000,-123.931629
21,3,52,0.000000,-119.888520
21,3,54,0.000000,-119.316955
21,3,56,0.000000,-122.871602
21,3,58,0.000000,-123.210031
21,4,0,0.000000,-122.255037
21,4,2,0.000000,-120.919864
21,4,4,0.000000,-121.329259
21,4,6,0.000000,-121.436730
21,4,8,0.000000,-123.227663
21,4,10,0.000000,-121.245074
21,4,12,0.000000,-122.335687
21,4,14,0.000000,-121.220797
21,4,16,0.000000,-122.572713
21,4,18,0.000000,-127.344398
21,4,20,0.000000,-122.243829
21,4,22,0.000000,-119.667910
21,4,24,0.000000,-122.555296
21,4,26,0.000000,-121.135279
21,4,28,0.000000,-120.809675
21,4,30,0.000000,-124.711827
21,4,32,0.000000,-123.559516
21,4,34,0.000000,-121.350014
21,4,36,0.000000,-120.815072
21,4,38,0.000000,-121.986432
21,4,40,0.000000,-124.379196
21,4,42,0.000000,-123.599883
21,4,44,0.000000,-120.486526
21,4,46,0.000000,-120.777960
21,4,48,0.000000,-118.821633
21,4,50,0.000000,-120.247542
21,4,52,0.000000,-124.164974
21,4,54,0.000000,-122.923039
21,4,56,0.000000,-121.859635
21,4,58,0.000000,-125.179176
21,5,0,0.000000,-122.674614
21,5,2,0.000000,-122.487356
21,5,4,0.000000,-125.455950
21,5,6,0.000000,-120.409727
21,5,8,0.000000,-124.433510
21,5,10,0.000000,-122.873768
21,5,12,0.000000,-120.302605
21,5,14,0.000000,-119.226035
21,5,16,0.000000,-120.001321
21,5,18,0.000000,-121.944971
21,5,20,0.000000,-123.061587
21,5,22,0.000000,-123.105269
21,5,24,0.000000,-121.936774
21,5,26,0.000000,-120.183996
21,5,28,0.000000,-122.898179
21,5,30,0.000000,-123.568924
21,5,32,0.000000,-120.702411
21,5,34,0.000000,-121.845443
21,5,36,0.000000,-119.662557
21,5,38,0.000000,-123.895354
21,5,40,0.000000,-124.616357
21,5,42,0.000000,-119.878387
21,5,44,0.000000,-121.859109
21,5,46,0.000000,-124.758313
21,5,48,0.000000,-120.789685
21,5,50,0.000000,-122.503033
21,5,52,0.000000,-120.306464
21,5,54,0.000000,-122.748446
21,5,56,0.000000,-120.065439
21,5,58,0.000000,-123.984030
21,6,0,0.000000,-121.717750
21,6,2,0.000000,-123.328048
21,6,4,0.000000,-119.417076
21,6,6,0.000000,-122.219880
21,6,8,0.000000,-121.426994
21,6,10,0.000000,-121.089243
21,6,12,0.000000,-121.092614
21,6,14,0.000000,-120.821197
21,6,16,0.000000,-121.236657
21,6,18,0.000000,-123.487456
21,6,20,0.000000,-120.859822
21,6,22,0.000000,-120.799983
21,6,24,0.000000,-120.526050
21,6,26,0.000000,-124.084716
21,6,28,0.000000,-122.020324
21,6,30,0.000000,-118.970586
21,6,32,0.000000,-119.692995
21,6,34,0.000000,-121.631681
21,6,36,0.000000,-121.421176
21,6,38,0.000000,-121.409753
21,6,40,0.000000,-121.816912
21,6,42,0.000000,-122.918023
21,6,44,0.000000,-119.907397
21,6,46,0.000000,-123.423920
21,6,48,0.000000,-120.012756
21,6,50,0.000000,-122.497263
21,6,52,0.000000,-122.793947
21,6,54,0.000000,-123.159252
21,6,56,0.000000,-121.038485
21,6,58,0.000000,-124.294772
21,7,0,0.000000,-121.622082
21,7,2,0.000000,-123.624443
21,7,4,0.000000,-124.903106
21,7,6,0.000000,-123.955803
21,7,8,0.000000,-120.134842
21,7,10,0.000000,-121.124918
21,7,12,0.000000,-123.094067
21,7,14,0.000000,-120.662088
21,7,16,0.000000,-121.448033
21,7,18,0.000000,-121.730594
21,7,20,0.000000,-120.824833
21,7,22,0.000000,-118.780600
21,7,24,0.000000,-122.225864
21,7,26,0.000000,-121.380649
21,7,28,0.000000,-119.748343
21,7,30,0.000000,-121.473079
21,7,32,0.000000,-119.643503
21,7,34,0.000000,-119.304281
21,7,36,0.000000,-125.030498
21,7,38,0.000000,-125.063954
21,7,40,0.000000,-121.819211
21,7,42,0.000000,-124.057951
21,7,44,0.000000,-120.963309
21,7,46,0.000000,-122.750257
21,7,48,0.000000,-123.999425
21,7,50,0.000000,-121.222116
21,7,52,0.000000,-121.489048
21,7,54,0.000000,-121.592482
21,7,56,0.000000,-123.304636
21,7,58,0.000000,-120.709287
21,8,0,0.000000,-122.481870
21,8,2,0.000000,-123.657278
21,8,4,0.000000,-121.146085
21,8,6,0.000000,-123.735343
21,8,8,0.000000,-122.460350
21,8,10,0.000000,-123.486000
21,8,12,0.000000,-122.867665
21,8,14,0.000000,-119.975239
21,8,16,0.000000,-121.968994
21,8,18,0.000000,-122.779846
21,8,20,0.000000,-124.905783
21,8,22,0.000000,-122.844939
21,8,24,0.000000,-121.707920
21,8,26,0.000000,-124.638217
21,8,28,0.000000,-122.928719
21,8,30,0.000000,-122.679779
21,8,32,0.000000,-121.032692
21,8,34,0.000000,-125.249842
21,8,36,0.000000,-121.990214
21,8,38,0.000000,-121.724147
21,8,40,0.000000,-122.290407
21,8,42,0.000000,-123.535155
21,8,44,0.000000,-120.849499
21,8,46,0.000000,-125.068446
21,8,48,0.000000,-123.917055
21,8,50,0.000000,-121.764349
21,8,52,0.000000,-120.839243
21,8,54,0.000000,-123.715744
21,8,56,0.000000,-122.814385
21,8,58,0.000000,-122.500770
21,9,0,0.000000,-122.251763
21,9,2,0.000000,-124.814681
21,9,4,0.000000,-123.672988
21,9,6,0.000000,-125.695196
21,9,8,0.000000,-125.274958
21,9,10,0.000000,-124.489410
21,9,12,0.000000,-124.293943
21,9,14,0.000000,-125.214067
21,9,16,0.000000,-122.921866
21,9,18,0.000000,-121.064391
21,9,20,0.000000,-121.428121
21,9,22,0.000000,-122.231585
21,9,24,0.000000,-123.885489
21,9,26,0.000000,-123.610487
21,9,28,0.000000,-122.509524
21,9,30,0.000000,-124.153608
21,9,32,0.000000,-120.919610
21,9,34,0.000000,-121.657393
21,9,36,0.000000,-123.979719
21,9,38,0.000000,-122.177883
21,9,40,0.000000,-122.628288
21,9,42,0.000000,-122.943342
21,9,44,0.000000,-120.514631
21,9,46,0.000000,-121.038153
21,9,48,0.000000,-125.260439
21,9,50,0.000000,-123.406922
21,9,52,0.000000,-124.407959
21,9,54,0.000000,-121.122667
21,9,56,0.000000,-122.324585
21,9,58,0.000000,-121.987754
21,10,0,0.000000,-123.367141
21,10,2,0.000000,-122.017124
21,10,4,0.000000,-122.128106
21,10,6,0.000000,-121.360526
21,10,8,0.000000,-123.434161
21,10,10,0.000000,-122.782678
21,10,12,0.000000,-123.048394
21,10,14,0.000000,-120.133042
21,10,16,0.000000,-124.647206
21,10,18,0.000000,-121.241571
21,10,20,0.000000,-120.552977
21,10,22,0.000000,-125.424489
21,10,24,0.000000,-122.586808
21,10,26,0.000000,-123.557666
21,10,28,0.000000,-123.853481
21,10,30,0.000000,-122.236494
21,10,32,0.000000,-122.337375
21,10,34,0.000000,-123.475612
21,10,36,0.000000,-121.016842
21,10,38,0.000000,-125.084923
21,10,40,0.000000,-124.489187
21,10,42,0.000000,-123.672445
21,10,44,0.000000,-123.161765
21,10,46,0.000000,-122.270935
21,10,48,0.000000,-121.767125
21,10,50,0.000000,-121.099864
21,10,52,0.000000,-122.579101
21,10,54,0.000000,-125.948607
21,10,56,0.000000,-123.662292
21,10,58,0.000000,-123.965754
21,11,0,0.000000,-124.992330
21,11,2,0.000000,-122.773693
21,11,4,0.000000,-122.073210
21,11,6,0.000000,-123.306285
21,11,8,0.000000,-123.874873
21,11,10,0.000000,-122.100487
21,11,12,0.000000,-121.162181
21,11,14,0.000000,-123.539604
21,11,16,0.000000,-120.577937
21,11,18,0.000000,-124.831358
21,11,20,0.000000,-123.367985
21,11,22,0.000000,-123.842376
21,11,24,0.000000,-125.493800
21,11,26,0.000000,-122.021089
21,11,28,0.000000,-122.863990
21,11,30,0.000000,-123.565136
21,11,32,0.000000,-123.283184
21,11,34,0.000000,-123.461883
21,11,36,0.000000,-123.866364
21,11,38,0.000000,-124.560803
21,11,40,0.000000,-123.288002
21,11,42,0.000000,-124.602450
21,11,44,0.000000,-122.824256
21,11,46,0.000000,-123.321577
21,11,48,0.000000,-121.565271
21,11,50,0.000000,-124.351257
21,11,52,0.000000,-122.648163
21,11,54,0.000000,-121.227791
21,11,56,0.000000,-124.149836
21,11,58,0.000000,-122.251962
21,12,0,0.000000,-121.236182
21,12,2,0.000000,-118.801722
21,12,4,0.000000,-118.743749
21,12,6,0.000000,-122.310188
21,12,8,0.000000,-124.546133
21,12,10,0.000000,-124.472193
21,12,12,0.000000,-125.399141
21,12,14,0.000000,-122.239333
21,12,16,0.000000,-121.485672
21,12,18,0.000000,-123.579669
21,12,20,0.000000,-121.144224
21,12,22,0.000000,-121.162242
21,12,24,0.000000,-123.820084
21,12,26,0.000000,-123.798973
21,12,28,0.000000,-126.081242
21,12,30,0.000000,-121.962793
21,12,32,0.000000,-123.992222
21,12,34,0.000000,-123.505072
21,12,36,0.000000,-122.710039
21,12,38,0.000000,-125.468259
21,12,40,0.000000,-121.966632
21,12,42,0.000000,-121.730091
21,12,44,0.000000,-124.877605
21,12,46,0.000000,-120.495931
21,12,48,0.000000,-124.424500
21,12,50,0.000000,-123.118433
21,12,52,0.000000,-122.490819
21,12,54,0.000000,-122.115401
21,12,56,0.000000,-124.675072
21,12,58,0.000000,-123.620426
21,13,0,0.000000,-124.448681
21,13,2,0.000000,-120.994968
21,13,4,0.000000,-124.999794
21,13,6,0.000000,-123.514715
21,13,8,0.000000,-123.002014
21,13,10,0.000000,-122.253585
21,13,12,0.000000,-121.857342
21,13,14,0.000000,-126.928351
21,13,16,0.000000,-121.614105
21,13,18,0.000000,-123.054405
21,13,20,0.000000,-123.737994
21,13,22,0.000000,-124.565965
21,13,24,0.000000,-127.571110
21,13,26,0.000000,-122.646537
21,13,28,0.000000,-124.003359
21,13,30,0.000000,-122.309112
21,13,32,0.000000,-125.368632
21,13,34,0.000000,-122.162612
21,13,36,0.000000,-123.278065
21,13,38,0.000000,-122.662419
21,13,40,0.000000,-120.640693
21,13,42,0.000000,-126.462543
21,13,44,0.000000,-120.317221
21,13,46,0.000000,-123.678825
21,13,48,0.000000,-121.548116
21,13,50,0.000000,-120.704907
21,13,52,0.000000,-122.956266
21,13,54,0.000000,-125.057135
21,13,56,0.000000,-122.592277
21,13,58,0.000000,-125.587273
21,14,0,0.000000,-122.551849
21,14,2,0.000000,-124.660723
21,14,4,0.000000,-124.237447
21,14,6,0.000000,-123.808572
21,14,8,0.000000,-123.068756
21,14,10,0.000000,-119.788007
21,14,12,0.000000,-124.260295
21,14,14,0.000000,-123.141036
21,14,16,0.000000,-124.151653
21,14,18,0.000000,-123.401824
21,14,20,0.000000,-125.943056
21,14,22,0.000000,-124.157330
21,14,24,0.000000,-123.609183
21,14,26,0.000000,-120.488232
21,14,28,0.000000,-125.412270
21,14,30,0.000000,-123.808429
21,14,32,0.000000,-123.181462
21,14,34,0.000000,-123.668820
21,14,36,0.000000,-126.184466
21,14,38,0.000000,-123.756237
21,14,40,0.000000,-123.216638
21,14,42,0.000000,-123.486174
21,14,44,0.000000,-122.774772
21,14,46,0.000000,-121.190268
21,14,48,0.000000,-125.631317
21,14,50,0.000000,-122.511233
21,14,52,0.000000,-124.946383
21,14,54,0.000000,-122.607746
21,14,56,0.000000,-121.199797
21,14,58,0.000000,-123.484147
21,15,0,0.000000,-123.817447
21,15,2,0.000000,-123.195454
21,15,4,0.000000,-125.983357
21,15,6,0.000000,-123.616412
21,15,8,0.000000,-123.090862
21,15,10,0.000000,-124.052445
21,15,12,0.000000,-122.599916
21,15,14,0.000000,-122.304469
21,15,16,0.000000,-121.169828
21,15,18,0.000000,-122.340951
21,15,20,0.000000,-121.053056
21,15,22,0.000000,-124.213284
21,15,24,0.000000,-123.498043
21,15,26,0.000000,-123.472853
21,15,28,0.000000,-122.799329
21,15,30,0.000000,-123.217040
21,15,32,0.000000,-121.281423
21,15,34,0.000000,-120.774849
21,15,36,0.000000,-124.492194
21,15,38,0.000000,-124.820984
21,15,40,0.000000,-122.999364
21,15,42,0.000000,-122.710583
21,15,44,0.000000,-124.365935
21,15,46,0.000000,-123.037918
21,15,48,0.000000,-123.252870
21,15,50,0.000000,-122.232113
21,15,52,0.000000,-125.499870
21,15,54,0.000000,-119.784537
21,15,56,0.000000,-122.728442
21,15,58,0.000000,-125.107274
21,16,0,0.000000,-123.934924
21,16,2,0.000000,-125.395811
21,16,4,0.000000,-123.636838
21,16,6,0.000000,-126.394578
21,16,8,0.000000,-124.428824
21,16,10,0.000000,-125.732940
21,16,12,0.000000,-122.979566
21,16,14,0.000000,-128.125026
21,16,16,0.000000,-121.779133
21,16,18,0.000000,-119.862688
21,16,20,0.000000,-122.705919
21,16,22,0.000000,-122.832961
21,16,24,0.000000,-122.006390
21,16,26,0.000000,-125.337647
21,16,28,0.000000,-123.837037
21,16,30,0.000000,-122.192724
21,16,32,0.000000,-121.777685
21,16,34,0.000000,-122.334617
21,16,36,0.000000,-124.463567
21,16,38,0.000000,-123.552329
21,16,40,0.000000,-124.998448
21,16,42,0.000000,-125.748569
21,16,44,0.000000,-124.962861
21,16,46,0.000000,-124.416923
21,16,48,0.000000,-124.198462
21,16,50,0.000000,-125.128673
21,16,52,0.000000,-124.447387
21,16,54,0.000000,-121.522269
21,16,56,0.000000,-123.353491
21,16,58,0.000000,-122.835746
21,17,0,0.000000,-121.943497
21,17,2,0.000000,-126.639680
21,17,4,0.000000,-124.269807
21,17,6,0.000000,-125.650439
21,17,8,0.000000,-123.249628
21,17,10,0.000000,-122.282504
21,17,12,0.000000,-122.909291
21,17,14,0.000000,-122.743923
21,17,16,0.000000,-123.622360
21,17,18,0.000000,-123.408852
21,17,20,0.000000,-122.951495
21,17,22,0.000000,-124.272646
21,17,24,0.000000,-122.630001
21,17,26,0.000000,-125.300252
21,17,28,0.000000,-124.264472
21,17,30,0.000000,-121.912221
21,17,32,0.000000,-124.612787
21,17,34,0.000000,-123.141939
21,17,36,0.000000,-125.454802
21,17,38,0.000000,-126.197563
21,17,40,0.000000,-125.097598
21,17,42,0.000000,-121.736466
21,17,44,0.000000,-123.193211
21,17,46,0.000000,-123.151125
21,17,48,0.000000,-123.079696
21,17,50,0.000000,-123.577166
21,17,52,0.000000,-121.576863
21,17,54,0.000000,-122.034991
21,17,56,0.000000,-122.182891
21,17,58,0.000000,-121.161756
21,18,0,0.000000,-123.705613
21,18,2,0.000000,-122.653569
21,18,4,0.000000,-120.711247
21,18,6,0.000000,-122.364924
21,18,8,0.000000,-122.666145
21,18,10,0.000000,-120.523740
21,18,12,0.000000,-124.674402
21,18,14,0.000000,-122.266591
21,18,16,0.000000,-121.665143
21,18,18,0.000000,-122.557139
21,18,20,0.000000,-122.231821
21,18,22,0.000000,-125.870238
21,18,24,0.000000,-122.844181
21,18,26,0.000000,-124.676824
21,18,28,0.000000,-120.596529
21,18,30,0.000000,-123.032445
21,18,32,0.000000,-123.986969
21,18,34,0.000000,-125.071757
21,18,36,0.000000,-123.485862
21,18,38,0.000000,-125.007723
21,18,40,0.000000,-122.790475
21,18,42,0.000000,-118.622817
21,18,44,0.000000,-123.814816
21,18,46,0.000000,-121.338001
21,18,48,0.000000,-125.074173
21,18,50,0.000000,-122.675981
21,18,52,0.000000,-127.098401
21,18,54,0.000000,-121.801974
21,18,56,0.000000,-125.878292
21,18,58,0.000000,-122.288077
21,19,0,0.000000,-120.086126
21,19,2,0.000000,-123.855130
21,19,4,0.000000,-120.144862
21,19,6,0.000000,-125.029210
21,19,8,0.000000,-121.315083
21,19,10,0.000000,-122.811408
21,19,12,0.000000,-123.764886
21,19,14,0.000000,-122.823907
21,19,16,0.000000,-122.767768
21,19,18,0.000000,-121.914819
21,19,20,0.000000,-120.508026
21,19,22,0.000000,-124.707161
21,19,24,0.000000,-125.442116
21,19,26,0.000000,-124.369718
21,19,28,0.000000,-121.605240
21,19,30,0.000000,-122.902197
21,19,32,0.000000,-124.465175
21,19,34,0.000000,-127.232678
21,19,36,0.000000,-124.534839
21,19,38,0.000000,-122.092564
21,19,40,0.000000,-124.075193
21,19,42,0.000000,-123.504837
21,19,44,0.000000,-126.193999
21,19,46,0.000000,-124.970847
21,19,48,0.000000,-123.788783
21,19,50,0.000000,-123.370131
21,19,52,0.000000,-122.379938
21,19,54,0.000000,-123.773803
21,19,56,0.000000,-125.845536
21,19,58,0.000000,-125.611215
21,20,0,0.000000,-123.365480
21,20,2,0.000000,-123.017449
21,20,4,0.000000,-124.437496
21,20,6,0.000000,-123.130953
21,20,8,0.000000,-122.550471
21,20,10,0.000000,-122.067594
21,20,12,0.000000,-121.827552
21,20,14,0.000000,-122.268693
21,20,16,0.000000,-124.069978
21,20,18,0.000000,-124.800642
21,20,20,0.000000,-125.007588
21,20,22,0.000000,-122.297242
21,20,24,0.000000,-123.496155
21,20,26,0.000000,-121.266221
21,20,28,0.000000,-126.511232
21,20,30,0.000000,-125.352997
21,20,32,0.000000,-126.174601
21,20,34,0.000000,-121.798283
21,20,36,0.000000,-124.493618
21,20,38,0.000000,-123.455282
21,20,40,0.000000,-123.350984
21,20,42,0.000000,-122.403941
21,20,44,0.000000,-126.204179
21,20,46,0.000000,-122.156220
21,20,48,0.000000,-125.020829
21,20,50,0.000000,-127.738138
21,20,52,0.000000,-127.160637
21,20,54,0.000000,-123.502786
21,20,56,0.000000,-125.744826
21,20,58,0.000000,-124.024947
21,21,0,0.000000,-126.698309
21,21,2,0.000000,-125.507739
21,21,4,0.000000,-125.965847
21,21,6,0.000000,-121.160612
21,21,8,0.000000,-125.241100
21,21,10,0.000000,-124.652069
21,21,12,0.000000,-126.215330
21,21,14,0.000000,-121.944697
21,21,16,0.000000,-122.703776
21,21,18,0.000000,-124.171533
21,21,20,0.000000,-124.551246
21,21,22,0.000000,-127.795000
21,21,24,0.000000,-122.846222
21,21,26,0.000000,-122.863518
21,21,28,0.000000,-121.203006
21,21,30,0.000000,-124.950137
21,21,32,0.000000,-123.369488
21,21,34,0.000000,-126.100574
21,21,36,0.000000,-123.953249
21,21,38,0.000000,-125.145917
21,21,40,0.000000,-123.087607
21,21,42,0.000000,-122.795042
21,21,44,0.000000,-126.300703
21,21,46,0.000000,-122.935186
21,21,48,0.000000,-124.909078
21,21,50,0.000000,-125.458781
21,21,52,0.000000,-122.078893
21,21,54,0.000000,-124.565895
21,21,56,0.000000,-124.152734
21,21,58,0.000000,-125.438558
21,22,0,0.000000,-125.436703
21,22,2,0.000000,-125.611970
21,22,4,0.000000,-124.160515
21,22,6,0.000000,-121.296115
21,22,8,0.000000,-126.364278
21,22,10,0.000000,-124.859632
21,22,12,0.000000,-121.031172
21,22,14,0.000000,-121.341737
21,22,16,0.000000,-125.776191
21,22,18,0.000000,-125.871914
21,22,20,0.000000,-124.089363
21,22,22,0.000000,-127.019269
21,22,24,0.000000,-123.451255
21,22,26,0.000000,-124.876148
21,22,28,0.000000,-125.008979
21,22,30,0.000000,-127.569064
21,22,32,0.000000,-129.835183
21,22,34,0.000000,-126.017252
21,22,36,0.000000,-123.155374
21,22,38,0.000000,-124.157964
21,22,40,0.000000,-123.930769
21,22,42,0.000000,-123.802964
21,22,44,0.000000,-125.584703
21,22,46,0.000000,-124.851583
21,22,48,0.000000,-124.681608
21,22,50,0.000000,-123.589765
21,22,52,0.000000,-125.002077
21,22,54,0.000000,-126.207058
21,22,56,0.000000,-125.221324
21,22,58,0.000000,-124.518472
21,23,0,0.000000,-126.678863
21,23,2,0.000000,-125.359878
21,23,4,0.000000,-123.563769
21,23,6,0.000000,-123.473997
21,23,8,0.000000,-125.511440
21,23,10,0.000000,-123.454748
21,23,12,0.000000,-121.156720
21,23,14,0.000000,-125.171569
21,23,16,0.000000,-126.791202
21,23,18,0.000000,-126.954869
21,23,20,0.000000,-125.883582
21,23,22,0.000000,-125.465144
21,23,24,0.000000,-124.812217
21,23,26,0.000000,-124.880890
21,23,28,0.000000,-124.080736
21,23,30,0.000000,-123.664089
21,23,32,0.000000,-124.178358
21,23,34,0.000000,-122.466263
21,23,36,0.000000,-123.700629
21,23,38,0.000000,-123.091315
21,23,40,0.000000,-124.211036
21,23,42,0.000000,-123.530735
21,23,44,0.000000,-125.794251
21,23,46,0.000000,-125.478483
21,23,48,0.000000,-124.946235
21,23,50,0.000000,-123.601512
21,23,52,0.000000,-123.988204
21,23,54,0.000000,-126.402355
21,23,56,0.000000,-126.536521
21,23,58,0.000000,-124.479982
21,24,0,0.000000,-123.017077
21,24,2,0.000000,-124.778657
21,24,4,0.000000,-126.648065
21,24,6,0.000000,-124.867872
21,24,8,0.000000,-126.490654
21,24,10,0.000000,-126.142620
21,24,12,0.000000,-122.364143
21,24,14,0.000000,-126.222084
21,24,16,0.000000,-121.506097
21,24,18,0.000000,-124.867284
21,24,20,0.000000,-122.566456
21,24,22,0.000000,-121.652475
21,24,24,0.000000,-124.697166
21,24,26,0.000000,-122.161512
21,24,28,0.000000,-123.102783
21,24,30,0.000000,-124.267017
21,24,32,0.000000,-123.931649
21,24,34,0.000000,-125.008225
21,24,36,0.000000,-125.435574
21,24,38,0.000000,-122.469297
21,24,40,0.000000,-123.715892
21,24,42,0.000000,-124.386882
21,24,44,0.000000,-127.266341
21,24,46,0.000000,-124.934430
21,24,48,0.000000,-125.921595
21,24,50,0.000000,-122.330688
21,24,52,0.000000,-126.030902
21,24,54,0.000000,-122.320190
21,24,56,0.000000,-125.449831
21,24,58,0.000000,-125.407853
21,25,0,0.000000,-126.050023
21,25,2,0.000000,-123.183579
21,25,4,0.000000,-123.556692
21,25,6,0.000000,-126.130465
21,25,8,0.000000,-126.638510
21,25,10,0.000000,-127.312041
21,25,12,0.000000,-126.442472
21,25,14,0.000000,-124.797535
21,25,16,0.000000,-128.381130
21,25,18,0.000000,-125.213173
21,25,20,0.000000,-127.034113
21,25,22,0.000000,-125.175790
21,25,24,0.000000,-124.775432
21,25,26,0.000000,-125.183991
21,25,28,0.000000,-126.204681
21,25,30,0.000000,-125.709448
21,25,32,0.000000,-123.518225
21,25,34,0.000000,-125.814435
21,25,36,0.000000,-121.046987
21,25,38,0.000000,-123.273941
21,25,40,0.000000,-126.578784
21,25,42,0.000000,-126.169262
21,25,44,0.000000,-128.715483
21,25,46,0.000000,-125.781816
21,25,48,0.000000,-128.056568
21,25,50,0.000000,-125.483797
21,25,52,0.000000,-126.814218
21,25,54,0.000000,-125.971438
21,25,56,0.000000,-126.484748
21,25,58,0.000000,-126.919968
21,26,0,0.000000,-127.553421
21,26,2,0.000000,-126.113569
21,26,4,0.000000,-124.246676
21,26,6,0.000000,-124.350800
21,26,8,0.000000,-124.171953
21,26,10,0.000000,-124.318370
21,26,12,0.000000,-121.627939
21,26,14,0.000000,-123.645164
21,26,16,0.000000,-128.500269
21,26,18,0.000000,-127.456237
21,26,20,0.000000,-127.739120
21,26,22,0.000000,-129.175791
21,26,24,0.000000,-126.998422
21,26,26,0.000000,-125.370671
21,26,28,0.000000,-128.235275
21,26,30,0.000000,-124.777390
21,26,32,0.000000,-124.392238
21,26,34,0.000000,-128.672395
21,26,36,0.000000,-127.036207
21,26,38,0.000000,-125.887880
21,26,40,0.000000,-126.036342
21,26,42,0.000000,-127.006439
21,26,44,0.000000,-124.654359
21,26,46,0.000000,-124.976828
21,26,48,0.000000,-125.898593
21,26,50,0.000000,-124.035771
21,26,52,0.000000,-126.503248
21,26,54,0.000000,-128.293922
21,26,56,0.000000,-126.628846
21,26,58,0.000000,-127.121877
21,27,0,0.000000,-126.337136
21,27,2,0.000000,-127.102181
21,27,4,0.000000,-125.773659
21,27,6,0.000000,-127.947733
21,27,8,0.000000,-126.312499
21,27,10,0.000000,-125.274449
21,27,12,0.000000,-125.286696
21,27,14,0.000000,-124.949016
21,27,16,0.000000,-125.186808
21,27,18,0.000000,-123.312123
21,27,20,0.000000,-125.554829
21,27,22,0.000000,-126.009530
