hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.541283
21,0,2,0.000000,-123.171986
21,0,4,0.000000,-123.499440
21,0,6,0.000000,-122.501533
21,0,8,0.000000,-121.745309
21,0,10,0.000000,-122.851011
21,0,12,0.000000,-122.978677
21,0,14,0.000000,-122.529919
21,0,16,0.000000,-123.804619
21,0,18,0.000000,-120.854070
21,0,20,0.000000,-123.056387
21,0,22,0.000000,-124.167891
21,0,24,0.000000,-122.284958
21,0,26,0.000000,-121.990221
21,0,28,0.000000,-121.784333
21,0,30,0.000000,-125.538574
21,0,32,0.000000,-125.149611
21,0,34,0.000000,-123.014840
21,0,36,0.000000,-125.754986
21,0,38,0.000000,-122.520998
21,0,40,0.000000,-124.168987
21,0,42,0.000000,-121.952341
21,0,44,0.000000,-119.296741
21,0,46,0.000000,-123.943600
21,0,48,0.000000,-119.036058
21,0,50,0.000000,-124.448234
21,0,52,0.000000,-123.555697
21,0,54,0.000000,-123.232433
21,0,56,0.000000,-122.644272
21,0,58,0.000000,-122.356564
21,1,0,0.000000,-122.330424
21,1,2,0.000000,-120.878426
21,1,4,0.000000,-124.728681
21,1,6,0.000000,-123.079931
21,1,8,0.000000,-124.929157
21,1,10,0.000000,-123.494990
21,1,12,0.000000,-123.588098
21,1,14,0.000000,-121.782858
21,1,16,0.000000,-120.466115
21,1,18,0.000000,-122.322684
21,1,20,0.000000,-122.064533
21,1,22,0.000000,-123.898031
21,1,24,0.000000,-121.149977
21,1,26,0.000000,-120.957935
21,1,28,0.000000,-125.135598
21,1,30,0.000000,-122.157245
21,1,32,0.000000,-123.226582
21,1,34,0.000000,-122.880267
21,1,36,0.000000,-122.322505
21,1,38,0.000000,-123.274096
21,1,40,0.000000,-123.359844
21,1,42,0.000000,-123.015797
21,1,44,0.000000,-122.191002
21,1,46,0.000000,-122.242719
21,1,48,0.000000,-122.562094
21,1,50,0.000000,-124.206873
21,1,52,0.000000,-119.533279
21,1,54,0.000000,-123.798945
21,1,56,0.000000,-123.193122
21,1,58,0.000000,-122.253718
21,2,0,0.000000,-123.954128
21,2,2,0.000000,-121.503706
21,2,4,0.000000,-121.378681
21,2,6,0.000000,-124.528714
21,2,8,0.000000,-120.713067
21,2,10,0.000000,-122.270015
21,2,12,0.000000,-123.212892
21,2,14,0.000000,-123.967733
21,2,16,0.000000,-126.115751
21,2,18,0.000000,-122.413034
21,2,20,0.000000,-121.840692
21,2,22,0.000000,-122.650266
21,2,24,0.000000,-123.391652
21,2,26,0.000000,-122.217121
21,2,28,0.000000,-122.684822
21,2,30,0.000000,-123.095428
21,2,32,0.000000,-122.027218
21,2,34,0.000000,-119.978812
21,2,36,0.000000,-122.358109
21,2,38,0.000000,-120.674222
21,2,40,0.000000,-121.955233
21,2,42,0.000000,-122.529147
21,2,44,0.000000,-123.962319
21,2,46,0.000000,-126.601662
21,2,48,0.000000,-125.272418
21,2,50,0.000000,-123.003284
21,2,52,0.000000,-123.676385
21,2,54,0.000000,-120.708663
21,2,56,0.000000,-123.827327
21,2,58,0.000000,-122.369275
21,3,0,0.000000,-120.944641
21,3,2,0.000000,-123.060781
21,3,4,0.000000,-123.540765
21,3,6,0.000000,-123.096005
21,3,8,0.000000,-122.886765
21,3,10,0.000000,-123.536318
21,3,12,0.000000,-123.916670
21,3,14,0.000000,-122.825223
21,3,16,0.000000,-121.925121
21,3,18,0.000000,-122.791836
21,3,20,0.000000,-125.087798
21,3,22,0.000000,-120.053286
21,3,24,0.000000,-120.277455
21,3,26,0.000000,-121.788606
21,3,28,0.000000,-121.413064
21,3,30,0.000000,-118.474186
21,3,32,0.000000,-124.031499
21,3,34,0.000000,-122.633096
21,3,36,0.000000,-124.805397
21,3,38,0.000000,-123.874222
21,3,40,0.000000,-121.857758
21,3,42,0.000000,-122.440415
21,3,44,0.000000,-123.596881
21,3,46,0.000000,-123.747135
21,3,48,0.000000,-121.723050
21,3,50,0.000000,-125.607058
21,3,52,0.000000,-120.821757
21,3,54,0.000000,-124.996502
21,3,56,0.000000,-123.101175
21,3,58,0.000000,-121.340895
21,4,0,0.000000,-123.375345
21,4,2,0.000000,-122.223420
21,4,4,0.000000,-122.877865
21,4,6,0.000000,-124.689178
21,4,8,0.000000,-122.712447
21,4,10,0.000000,-124.486476
21,4,12,0.000000,-126.196135
21,4,14,0.000000,-121.616303
21,4,16,0.000000,-123.421198
21,4,18,0.000000,-120.916973
21,4,20,0.000000,-120.963126
21,4,22,0.000000,-123.932009
21,4,24,0.000000,-124.316730
21,4,26,0.000000,-121.431684
21,4,28,0.000000,-124.412860
21,4,30,0.000000,-121.673959
21,4,32,0.000000,-120.027461
21,4,34,0.000000,-121.989195
21,4,36,0.000000,-122.016351
21,4,38,0.000000,-122.488809
21,4,40,0.000000,-122.390873
21,4,42,0.000000,-123.605202
21,4,44,0.000000,-123.139381
21,4,46,0.000000,-122.903673
21,4,48,0.000000,-122.978143
21,4,50,0.000000,-125.780417
21,4,52,0.000000,-126.206409
21,4,54,0.000000,-123.556375
21,4,56,0.000000,-123.514560
21,4,58,0.000000,-125.550461
21,5,0,0.000000,-123.504199
21,5,2,0.000000,-122.273608
21,5,4,0.000000,-122.829291
21,5,6,0.000000,-124.860076
21,5,8,0.000000,-120.294440
21,5,10,0.000000,-125.025196
21,5,12,0.000000,-120.882158
21,5,14,0.000000,-123.547361
21,5,16,0.000000,-123.512641
21,5,18,0.000000,-124.216637
21,5,20,0.000000,-122.752330
21,5,22,0.000000,-120.453207
21,5,24,0.000000,-119.246089
21,5,26,0.000000,-124.886661
21,5,28,0.000000,-122.157710
21,5,30,0.000000,-125.572961
21,5,32,0.000000,-122.839215
21,5,34,0.000000,-124.476849
21,5,36,0.000000,-120.400843
21,5,38,0.000000,-121.771791
21,5,40,0.000000,-120.865997
21,5,42,0.000000,-119.399994
21,5,44,0.000000,-122.193079
21,5,46,0.000000,-125.757542
21,5,48,0.000000,-122.620183
21,5,50,0.000000,-121.813116
21,5,52,0.000000,-123.091615
21,5,54,0.000000,-124.514742
21,5,56,0.000000,-122.192797
21,5,58,0.000000,-125.260221
21,6,0,0.000000,-122.599975
21,6,2,0.000000,-119.334759
21,6,4,0.000000,-119.920104
21,6,6,0.000000,-125.077990
21,6,8,0.000000,-123.306275
21,6,10,0.000000,-122.054240
21,6,12,0.000000,-119.611472
21,6,14,0.000000,-124.264882
21,6,16,0.000000,-121.766824
21,6,18,0.000000,-123.260877
21,6,20,0.000000,-122.329115
21,6,22,0.000000,-123.972681
21,6,24,0.000000,-119.820616
21,6,26,0.000000,-123.274481
21,6,28,0.000000,-123.129376
21,6,30,0.000000,-123.011503
21,6,32,0.000000,-123.441314
21,6,34,0.000000,-122.626955
21,6,36,0.000000,-124.754364
21,6,38,0.000000,-122.243143
21,6,40,0.000000,-124.724597
21,6,42,0.000000,-123.716757
21,6,44,0.000000,-123.906456
21,6,46,0.000000,-120.748248
21,6,48,0.000000,-123.285165
21,6,50,0.000000,-124.460391
21,6,52,0.000000,-124.126629
21,6,54,0.000000,-121.371366
21,6,56,0.000000,-121.458333
21,6,58,0.000000,-125.221635
21,7,0,0.000000,-124.663388
21,7,2,0.000000,-120.791786
21,7,4,0.000000,-126.063282
21,7,6,0.000000,-120.629200
21,7,8,0.000000,-120.223984
21,7,10,0.000000,-123.131880
21,7,12,0.000000,-123.518789
21,7,14,0.000000,-122.921955
21,7,16,0.000000,-123.917065
21,7,18,0.000000,-123.725358
21,7,20,0.000000,-123.158767
21,7,22,0.000000,-119.662941
21,7,24,0.000000,-124.743192
21,7,26,0.000000,-124.195090
21,7,28,0.000000,-119.628131
21,7,30,0.000000,-124.709127
21,7,32,0.000000,-124.726084
21,7,34,0.000000,-124.287079
21,7,36,0.000000,-122.638367
21,7,38,0.000000,-122.060871
21,7,40,0.000000,-122.330356
21,7,42,0.000000,-123.504393
21,7,44,0.000000,-124.278875
21,7,46,0.000000,-124.646877
21,7,48,0.000000,-121.738675
21,7,50,0.000000,-123.335226
21,7,52,0.000000,-117.531589
21,7,54,0.000000,-124.263125
21,7,56,0.000000,-119.900287
21,7,58,0.000000,-121.655078
21,8,0,0.000000,-122.343117
21,8,2,0.000000,-121.744752
21,8,4,0.000000,-122.003709
21,8,6,0.000000,-121.006903
21,8,8,0.000000,-121.759372
21,8,10,0.000000,-121.132158
21,8,12,0.000000,-122.395440
21,8,14,0.000000,-123.175131
21,8,16,0.000000,-122.110625
21,8,18,0.000000,-124.273848
21,8,20,0.000000,-124.365423
21,8,22,0.000000,-121.345930
21,8,24,0.000000,-124.182360
21,8,26,0.000000,-124.153515
21,8,28,0.000000,-123.848325
21,8,30,0.000000,-122.736914
21,8,32,0.000000,-122.737307
21,8,34,0.000000,-120.039424
21,8,36,0.000000,-121.433618
21,8,38,0.000000,-122.396296
21,8,40,0.000000,-122.876204
21,8,42,0.000000,-125.364663
21,8,44,0.000000,-124.748943
21,8,46,0.000000,-122.886041
21,8,48,0.000000,-124.507758
21,8,50,0.000000,-120.774910
21,8,52,0.000000,-122.066919
21,8,54,0.000000,-124.654379
21,8,56,0.000000,-121.990716
21,8,58,0.000000,-122.269203
21,9,0,0.000000,-123.391117
21,9,2,0.000000,-124.063577
21,9,4,0.000000,-123.883545
21,9,6,0.000000,-122.471013
21,9,8,0.000000,-122.593945
21,9,10,0.000000,-124.255854
21,9,12,0.000000,-121.719066
21,9,14,0.000000,-119.674445
21,9,16,0.000000,-122.137229
21,9,18,0.000000,-123.456479
21,9,20,0.000000,-124.020676
21,9,22,0.000000,-123.610905
21,9,24,0.000000,-122.017850
21,9,26,0.000000,-123.808909
21,9,28,0.000000,-122.723769
21,9,30,0.000000,-122.868829
21,9,32,0.000000,-122.783789
21,9,34,0.000000,-122.595432
21,9,36,0.000000,-122.058503
21,9,38,0.000000,-124.189730
21,9,40,0.000000,-123.173808
21,9,42,0.000000,-124.367044
21,9,44,0.000000,-124.833016
21,9,46,0.000000,-121.895181
21,9,48,0.000000,-121.948408
21,9,50,0.000000,-124.614882
21,9,52,0.000000,-121.178834
21,9,54,0.000000,-121.921449
21,9,56,0.000000,-124.617610
21,9,58,0.000000,-120.137439
21,10,0,0.000000,-121.830942
21,10,2,0.000000,-122.425098
21,10,4,0.000000,-125.042250
21,10,6,0.000000,-120.949262
21,10,8,0.000000,-121.440580
21,10,10,0.000000,-124.284846
21,10,12,0.000000,-124.631982
21,10,14,0.000000,-119.501542
21,10,16,0.000000,-122.167956
21,10,18,0.000000,-124.143454
21,10,20,0.000000,-122.181841
21,10,22,0.000000,-123.343384
21,10,24,0.000000,-123.602662
21,10,26,0.000000,-123.242166
21,10,28,0.000000,-122.043306
21,10,30,0.000000,-121.191092
21,10,32,0.000000,-123.691979
21,10,34,0.000000,-124.071038
21,10,36,0.000000,-124.483256
21,10,38,0.000000,-122.885920
21,10,40,0.000000,-120.797442
21,10,42,0.000000,-125.446392
21,10,44,0.000000,-120.886675
21,10,46,0.000000,-125.128891
21,10,48,0.000000,-124.338447
21,10,50,0.000000,-122.465609
21,10,52,0.000000,-124.240375
21,10,54,0.000000,-121.620121
21,10,56,0.000000,-120.233964
21,10,58,0.000000,-122.260494
21,11,0,0.000000,-121.559705
21,11,2,0.000000,-124.559533
21,11,4,0.000000,-119.524118
21,11,6,0.000000,-122.563054
21,11,8,0.000000,-122.076116
21,11,10,0.000000,-124.906509
21,11,12,0.000000,-124.578494
21,11,14,0.000000,-125.938441
21,11,16,0.000000,-122.888399
21,11,18,0.000000,-124.701397
21,11,20,0.000000,-119.922357
21,11,22,0.000000,-120.619747
21,11,24,0.000000,-122.588844
21,11,26,0.000000,-123.871699
21,11,28,0.000000,-122.984639
21,11,30,0.000000,-123.084991
21,11,32,0.000000,-122.095266
21,11,34,0.000000,-123.361908
21,11,36,0.000000,-123.044700
21,11,38,0.000000,-124.824728
21,11,40,0.000000,-121.206258
21,11,42,0.000000,-124.297488
21,11,44,0.000000,-124.204331
21,11,46,0.000000,-123.620216
21,11,48,0.000000,-125.014422
21,11,50,0.000000,-125.966435
21,11,52,0.000000,-123.895020
21,11,54,0.000000,-119.839929
21,11,56,0.000000,-123.906164
21,11,58,0.000000,-122.863516
21,12,0,0.000000,-122.210317
21,12,2,0.000000,-122.898094
21,12,4,0.000000,-121.524294
21,12,6,0.000000,-125.770682
21,12,8,0.000000,-121.673349
21,12,10,0.000000,-124.116802
21,12,12,0.000000,-121.743029
21,12,14,0.000000,-125.351420
21,12,16,0.000000,-123.919849
21,12,18,0.000000,-122.302399
21,12,20,0.000000,-124.925416
21,12,22,0.000000,-124.965969
21,12,24,0.000000,-123.859782
21,12,26,0.000000,-124.016282
21,12,28,0.000000,-125.661857
21,12,30,0.000000,-124.380105
21,12,32,0.000000,-124.007240
21,12,34,0.000000,-124.558513
21,12,36,0.000000,-119.433632
21,12,38,0.000000,-125.973906
21,12,40,0.000000,-121.831980
21,12,42,0.000000,-120.398130
21,12,44,0.000000,-124.621197
21,12,46,0.000000,-125.159816
21,12,48,0.000000,-123.600273
21,12,50,0.000000,-124.509541
21,12,52,0.000000,-123.758099
21,12,54,0.000000,-123.617839
21,12,56,0.000000,-125.116739
21,12,58,0.000000,-121.638320
21,13,0,0.000000,-123.958964
21,13,2,0.000000,-123.309709
21,13,4,0.000000,-125.209094
21,13,6,0.000000,-124.101001
21,13,8,0.000000,-123.858741
21,13,10,0.000000,-124.488395
21,13,12,0.000000,-120.883855
21,13,14,0.000000,-123.300807
21,13,16,0.000000,-124.479072
21,13,18,0.000000,-123.536861
21,13,20,0.000000,-125.385389
21,13,22,0.000000,-122.598402
21,13,24,0.000000,-124.754693
21,13,26,0.000000,-123.594218
21,13,28,0.000000,-123.884405
21,13,30,0.000000,-120.787383
21,13,32,0.000000,-122.998644
21,13,34,0.000000,-124.674722
21,13,36,0.000000,-123.373101
21,13,38,0.000000,-120.919743
21,13,40,0.000000,-125.960727
21,13,42,0.000000,-122.251319
21,13,44,0.000000,-122.602202
21,13,46,0.000000,-124.539966
21,13,48,0.000000,-119.885446
21,13,50,0.000000,-128.034921
21,13,52,0.000000,-124.718635
21,13,54,0.000000,-125.276955
21,13,56,0.000000,-123.451351
21,13,58,0.000000,-123.396890
21,14,0,0.000000,-129.169723
21,14,2,0.000000,-125.822101
21,14,4,0.000000,-123.591313
21,14,6,0.000000,-122.967528
21,14,8,0.000000,-123.210525
21,14,10,0.000000,-124.671774
21,14,12,0.000000,-123.761946
21,14,14,0.000000,-124.798037
21,14,16,0.000000,-124.278190
21,14,18,0.000000,-123.888745
21,14,20,0.000000,-125.137050
21,14,22,0.000000,-123.919928
21,14,24,0.000000,-124.710875
21,14,26,0.000000,-123.931111
21,14,28,0.000000,-120.756150
21,14,30,0.000000,-122.657110
21,14,32,0.000000,-120.817266
21,14,34,0.000000,-121.752511
21,14,36,0.000000,-123.250422
21,14,38,0.000000,-122.791134
21,14,40,0.000000,-123.341147
21,14,42,0.000000,-123.217487
21,14,44,0.000000,-123.624890
21,14,46,0.000000,-124.290279
21,14,48,0.000000,-127.691342
21,14,50,0.000000,-124.352480
21,14,52,0.000000,-123.209787
21,14,54,0.000000,-123.168446
21,14,56,0.000000,-124.123787
21,14,58,0.000000,-124.865034
21,15,0,0.000000,-119.887229
21,15,2,0.000000,-124.575142
21,15,4,0.000000,-123.276433
21,15,6,0.000000,-120.272742
21,15,8,0.000000,-122.984515
21,15,10,0.000000,-124.495051
21,15,12,0.000000,-123.497671
21,15,14,0.000000,-122.385309
21,15,16,0.000000,-123.469759
21,15,18,0.000000,-124.786165
21,15,20,0.000000,-126.752383
21,15,22,0.000000,-123.541889
21,15,24,0.000000,-123.215468
21,15,26,0.000000,-123.519696
21,15,28,0.000000,-121.912865
21,15,30,0.000000,-123.249073
21,15,32,0.000000,-121.385000
21,15,34,0.000000,-122.250759
21,15,36,0.000000,-122.403849
21,15,38,0.000000,-123.429265
21,15,40,0.000000,-125.812880
21,15,42,0.000000,-125.288508
21,15,44,0.000000,-122.063577
21,15,46,0.000000,-121.405639
21,15,48,0.000000,-125.298390
21,15,50,0.000000,-122.424577
21,15,52,0.000000,-120.080717
21,15,54,0.000000,-126.253249
21,15,56,0.000000,-121.314310
21,15,58,0.000000,-120.857926
21,16,0,0.000000,-121.519278
21,16,2,0.000000,-124.467676
21,16,4,0.000000,-124.820967
21,16,6,0.000000,-125.814486
21,16,8,0.000000,-125.548063
21,16,10,0.000000,-123.738501
21,16,12,0.000000,-124.158111
21,16,14,0.000000,-121.790129
21,16,16,0.000000,-123.749106
21,16,18,0.000000,-125.034277
21,16,20,0.000000,-122.713033
21,16,22,0.000000,-124.383982
21,16,24,0.000000,-121.533970
21,16,26,0.000000,-122.497514
21,16,28,0.000000,-123.414946
21,16,30,0.000000,-124.003162
21,16,32,0.000000,-124.509447
21,16,34,0.000000,-123.064954
21,16,36,0.000000,-125.127976
21,16,38,0.000000,-123.241325
21,16,40,0.000000,-125.256031
21,16,42,0.000000,-119.497326
21,16,44,0.000000,-122.295379
21,16,46,0.000000,-122.792126
21,16,48,0.000000,-123.326407
21,16,50,0.000000,-123.602077
21,16,52,0.000000,-124.606987
21,16,54,0.000000,-124.004554
21,16,56,0.000000,-124.955214
21,16,58,0.000000,-122.559875
21,17,0,0.000000,-125.128874
21,17,2,0.000000,-123.300753
21,17,4,0.000000,-122.333164
21,17,6,0.000000,-125.722852
21,17,8,0.000000,-125.723558
21,17,10,0.000000,-123.798773
21,17,12,0.000000,-124.679877
21,17,14,0.000000,-122.374159
21,17,16,0.000000,-122.679162
21,17,18,0.000000,-121.419178
21,17,20,0.000000,-122.389373
21,17,22,0.000000,-123.361131
21,17,24,0.000000,-123.042850
21,17,26,0.000000,-124.666923
21,17,28,0.000000,-121.751843
21,17,30,0.000000,-121.506321
21,17,32,0.000000,-121.157842
21,17,34,0.000000,-123.548258
21,17,36,0.000000,-121.247907
21,17,38,0.000000,-124.970243
21,17,40,0.000000,-125.177917
21,17,42,0.000000,-123.186395
21,17,44,0.000000,-125.229646
21,17,46,0.000000,-123.656089
21,17,48,0.000000,-124.865642
21,17,50,0.000000,-122.967187
21,17,52,0.000000,-124.561796
21,17,54,0.000000,-124.104603
21,17,56,0.000000,-122.843145
21,17,58,0.000000,-125.818327
21,18,0,0.000000,-123.697801
21,18,2,0.000000,-122.688028
21,18,4,0.000000,-124.733225
21,18,6,0.000000,-125.244575
21,18,8,0.000000,-126.226107
21,18,10,0.000000,-122.594739
21,18,12,0.000000,-124.773329
21,18,14,0.000000,-122.585335
21,18,16,0.000000,-123.908546
21,18,18,0.000000,-123.696674
21,18,20,0.000000,-126.053827
21,18,22,0.000000,-125.657198
21,18,24,0.000000,-119.566717
21,18,26,0.000000,-122.708951
21,18,28,0.000000,-121.825750
21,18,30,0.000000,-123.208476
21,18,32,0.000000,-122.186950
21,18,34,0.000000,-122.323669
21,18,36,0.000000,-122.259400
21,18,38,0.000000,-123.401239
21,18,40,0.000000,-123.914149
21,18,42,0.000000,-127.008330
21,18,44,0.000000,-121.971726
21,18,46,0.000000,-124.958082
21,18,48,0.000000,-124.383135
21,18,50,0.000000,-124.246526
21,18,52,0.000000,-123.854019
21,18,54,0.000000,-123.537092
21,18,56,0.000000,-124.530019
21,18,58,0.000000,-120.658535
21,19,0,0.000000,-121.783246
21,19,2,0.000000,-123.983336
21,19,4,0.000000,-126.392648
21,19,6,0.000000,-123.983614
21,19,8,0.000000,-123.617482
21,19,10,0.000000,-125.160499
21,19,12,0.000000,-124.266240
21,19,14,0.000000,-126.141769
21,19,16,0.000000,-126.027854
21,19,18,0.000000,-122.772998
21,19,20,0.000000,-123.534784
21,19,22,0.000000,-123.223497
21,19,24,0.000000,-122.134495
21,19,26,0.000000,-123.968598
21,19,28,0.000000,-124.171902
21,19,30,0.000000,-122.923035
21,19,32,0.000000,-123.960954
21,19,34,0.000000,-123.234003
21,19,36,0.000000,-125.842435
21,19,38,0.000000,-124.293019
21,19,40,0.000000,-120.721248
21,19,42,0.000000,-123.843000
21,19,44,0.000000,-124.243394
21,19,46,0.000000,-121.679318
21,19,48,0.000000,-122.686264
21,19,50,0.000000,-121.998093
21,19,52,0.000000,-125.569118
21,19,54,0.000000,-122.520680
21,19,56,0.000000,-123.043122
21,19,58,0.000000,-122.555805
21,20,0,0.000000,-125.403656
21,20,2,0.000000,-122.937796
21,20,4,0.000000,-124.851033
21,20,6,0.000000,-122.759546
21,20,8,0.000000,-124.195738
21,20,10,0.000000,-124.059813
21,20,12,0.000000,-126.221982
21,20,14,0.000000,-125.255951
21,20,16,0.000000,-122.726982
21,20,18,0.000000,-124.911964
21,20,20,0.000000,-123.733226
21,20,22,0.000000,-125.940801
21,20,24,0.000000,-125.483311
21,20,26,0.000000,-124.676632
21,20,28,0.000000,-124.319025
21,20,30,0.000000,-123.079834
21,20,32,0.000000,-122.647018
21,20,34,0.000000,-123.099873
21,20,36,0.000000,-122.331569
21,20,38,0.000000,-120.861024
21,20,40,0.000000,-121.865790
21,20,42,0.000000,-119.096720
21,20,44,0.000000,-125.273698
21,20,46,0.000000,-123.165394
21,20,48,0.000000,-122.672954
21,20,50,0.000000,-126.942398
21,20,52,0.000000,-125.069008
21,20,54,0.000000,-122.032620
21,20,56,0.000000,-124.773497
21,20,58,0.000000,-124.459737
21,21,0,0.000000,-122.818708
21,21,2,0.000000,-123.344650
21,21,4,0.000000,-124.748074
21,21,6,0.000000,-121.509887
21,21,8,0.000000,-124.566954
21,21,10,0.000000,-121.669639
21,21,12,0.000000,-121.642470
21,21,14,0.000000,-121.704512
21,21,16,0.000000,-122.088685
21,21,18,0.000000,-123.568159
21,21,20,0.000000,-122.303041
21,21,22,0.000000,-123.577289
21,21,24,0.000000,-122.405882
21,21,26,0.000000,-124.855947
21,21,28,0.000000,-124.056986
21,21,30,0.000000,-123.946144
21,21,32,0.000000,-124.398118
21,21,34,0.000000,-123.569799
21,21,36,0.000000,-124.890655
21,21,38,0.000000,-125.117008
21,21,40,0.000000,-124.748190
21,21,42,0.000000,-123.873912
21,21,44,0.000000,-122.657548
21,21,46,0.000000,-123.014982
21,21,48,0.000000,-122.004070
21,21,50,0.000000,-124.190948
21,21,52,0.000000,-125.395440
21,21,54,0.000000,-124.414764
21,21,56,0.000000,-125.822448
21,21,58,0.000000,-122.823488
21,22,0,0.000000,-124.108916
21,22,2,0.000000,-123.701723
21,22,4,0.000000,-126.676796
21,22,6,0.000000,-123.652194
21,22,8,0.000000,-124.478849
21,22,10,0.000000,-122.890550
21,22,12,0.000000,-122.703528
21,22,14,0.000000,-122.955232
21,22,16,0.000000,-126.784410
21,22,18,0.000000,-123.788915
21,22,20,0.000000,-124.234540
21,22,22,0.000000,-123.959289
21,22,24,0.000000,-124.168558
21,22,26,0.000000,-124.278944
21,22,28,0.000000,-125.615154
21,22,30,0.000000,-121.843837
21,22,32,0.000000,-124.020535
21,22,34,0.000000,-121.800302
21,22,36,0.000000,-122.674773
21,22,38,0.000000,-125.168387
21,22,40,0.000000,-121.258281
21,22,42,0.000000,-125.880270
21,22,44,0.000000,-126.546168
21,22,46,0.000000,-123.498487
21,22,48,0.000000,-125.914138
21,22,50,0.000000,-125.459486
21,22,52,0.000000,-125.538086
21,22,54,0.000000,-124.729513
21,22,56,0.000000,-124.726165
21,22,58,0.000000,-125.454668
21,23,0,0.000000,-120.088015
21,23,2,0.000000,-123.365071
21,23,4,0.000000,-126.944245
21,23,6,0.000000,-124.075414
21,23,8,0.000000,-123.690335
21,23,10,0.000000,-125.043238
21,23,12,0.000000,-123.703731
21,23,14,0.000000,-125.576657
21,23,16,0.000000,-121.203063
21,23,18,0.000000,-123.939067
21,23,20,0.000000,-122.192229
21,23,22,0.000000,-124.039399
21,23,24,0.000000,-125.779318
21,23,26,0.000000,-124.510985
21,23,28,0.000000,-126.432367
21,23,30,0.000000,-124.669556
21,23,32,0.000000,-122.592007
21,23,34,0.000000,-124.309489
21,23,36,0.000000,-122.660420
21,23,38,0.000000,-124.657849
21,23,40,0.000000,-126.867857
21,23,42,0.000000,-124.048643
21,23,44,0.000000,-124.092390
21,23,46,0.000000,-122.714916
21,23,48,0.000000,-123.048494
21,23,50,0.000000,-124.475236
21,23,52,0.000000,-123.188447
21,23,54,0.000000,-121.232177
21,23,56,0.000000,-124.599723
21,23,58,0.000000,-121.972908
21,24,0,0.000000,-126.564675
21,24,2,0.000000,-124.328475
21,24,4,0.000000,-124.262134
21,24,6,0.000000,-126.011849
21,24,8,0.000000,-124.398000
21,24,10,0.000000,-126.180447
21,24,12,0.000000,-123.972043
21,24,14,0.000000,-121.140090
21,24,16,0.000000,-126.275904
21,24,18,0.000000,-123.374753
21,24,20,0.000000,-124.199919
21,24,22,0.000000,-125.019360
21,24,24,0.000000,-123.024602
21,24,26,0.000000,-127.349957
21,24,28,0.000000,-122.349345
21,24,30,0.000000,-122.760846
21,24,32,0.000000,-125.021850
21,24,34,0.000000,-122.665400
21,24,36,0.000000,-125.657490
21,24,38,0.000000,-122.138528
21,24,40,0.000000,-122.930854
21,24,42,0.000000,-124.859125
21,24,44,0.000000,-124.624638
21,24,46,0.000000,-127.814771
21,24,48,0.000000,-126.463324
21,24,50,0.000000,-123.060542
21,24,52,0.000000,-125.023887
21,24,54,0.000000,-123.544099
21,24,56,0.000000,-122.196651
21,24,58,0.000000,-123.996094
21,25,0,0.000000,-125.181008
21,25,2,0.000000,-124.893509
21,25,4,0.000000,-123.265996
21,25,6,0.000000,-125.130463
21,25,8,0.000000,-126.259433
21,25,10,0.000000,-123.351148
21,25,12,0.000000,-125.619477
21,25,14,0.000000,-125.358870
21,25,16,0.000000,-123.150505
21,25,18,0.000000,-125.577022
21,25,20,0.000000,-123.332976
21,25,22,0.000000,-125.283386
21,25,24,0.000000,-126.474731
21,25,26,0.000000,-125.617292
21,25,28,0.000000,-123.104611
21,25,30,0.000000,-122.654515
21,25,32,0.000000,-125.378987
21,25,34,0.000000,-122.908061
21,25,36,0.000000,-123.831899
21,25,38,0.000000,-124.054874
21,25,40,0.000000,-121.521185
21,25,42,0.000000,-124.631858
21,25,44,0.000000,-123.728069
21,25,46,0.000000,-124.098581
21,25,48,0.000000,-124.420670
21,25,50,0.000000,-121.117546
21,25,52,0.000000,-124.482247
21,25,54,0.000000,-125.195649
21,25,56,0.000000,-122.334972
21,25,58,0.000000,-122.592479
21,26,0,0.000000,-123.388455
21,26,2,0.000000,-122.670004
21,26,4,0.000000,-124.073604
21,26,6,0.000000,-124.397632
21,26,8,0.000000,-125.698097
21,26,10,0.000000,-124.563683
21,26,12,0.000000,-126.491600
21,26,14,0.000000,-123.303340
21,26,16,0.000000,-123.384236
21,26,18,0.000000,-122.555665
21,26,20,0.000000,-125.563434
21,26,22,0.000000,-128.092928
21,26,24,0.000000,-125.267086
21,26,26,0.000000,-123.944431
21,26,28,0.000000,-123.907970
21,26,30,0.000000,-124.463622
21,26,32,0.000000,-125.413037
21,26,34,0.000000,-124.187567
21,26,36,0.000000,-123.356669
21,26,38,0.000000,-123.988124
21,26,40,0.000000,-124.320668
21,26,42,0.000000,-125.401218
21,26,44,0.000000,-126.360208
21,26,46,0.000000,-124.267892
21,26,48,0.000000,-124.063991
21,26,50,0.000000,-123.562950
21,26,52,0.000000,-125.772003
21,26,54,0.000000,-124.934746
21,26,56,0.000000,-123.129912
21,26,58,0.000000,-125.015379
21,27,0,0.000000,-123.519539
21,27,2,0.000000,-124.779326
21,27,4,0.000000,-124.893187
21,27,6,0.000000,-124.811815
21,27,8,0.000000,-121.770332
21,27,10,0.000000,-124.035438
21,27,12,0.000000,-126.171977
21,27,14,0.000000,-122.208622
21,27,16,0.000000,-126.297806
21,27,18,0.000000,-123.197116
21,27,20,0.000000,-125.246576
21,27,22,0.000000,-124.110960
