hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-132.072909
21,0,2,0.000000,-130.722004
21,0,4,0.000000,-133.019459
21,0,6,0.000000,-127.862320
21,0,8,0.000000,-138.426839
21,0,10,0.000000,-128.800324
21,0,12,0.000000,-141.640978
21,0,14,0.000000,-121.085643
21,0,16,0.000000,-123.985983
21,0,18,0.000000,-128.844787
21,0,20,0.000000,-129.622449
21,0,22,0.000000,-130.044447
21,0,24,0.000000,-131.779412
21,0,26,0.000000,-125.979646
21,0,28,0.000000,-126.143415
21,0,30,0.000000,-134.399301
21,0,32,0.000000,-130.246649
21,0,34,0.000000,-129.778973
21,0,36,0.000000,-133.652848
21,0,38,0.000000,-127.634344
21,0,40,0.000000,-136.326409
21,0,42,0.000000,-134.792367
21,0,44,0.000000,-126.532722
21,0,46,0.000000,-123.731501
21,0,48,0.000000,-131.682121
21,0,50,0.000000,-127.871415
21,0,52,0.000000,-125.297552
21,0,54,0.000000,-128.047426
21,0,56,0.000000,-129.530388
21,0,58,0.000000,-130.028959
21,1,0,0.000000,-130.952220
21,1,2,0.000000,-131.592315
21,1,4,0.000000,-131.975605
21,1,6,0.000000,-130.344955
21,1,8,0.000000,-124.274155
21,1,10,0.000000,-127.789131
21,1,12,0.000000,-124.449575
21,1,14,0.000000,-130.875487
21,1,16,0.000000,-138.977416
21,1,18,0.000000,-135.278214
21,1,20,0.000000,-132.076759
21,1,22,0.000000,-144.513190
21,1,24,0.000000,-138.524314
21,1,26,0.000000,-124.463132
21,1,28,0.000000,-139.042521
21,1,30,0.000000,-144.246841
21,1,32,0.000000,-121.833756
21,1,34,0.000000,-139.612289
21,1,36,0.000000,-123.735831
21,1,38,0.000000,-123.885743
21,1,40,0.000000,-127.408466
21,1,42,0.000000,-128.226046
21,1,44,0.000000,-130.154179
21,1,46,0.000000,-135.257661
21,1,48,0.000000,-133.580046
21,1,50,0.000000,-126.572768
21,1,52,0.000000,-128.676397
21,1,54,0.000000,-129.410035
21,1,56,0.000000,-143.767123
21,1,58,0.000000,-133.385367
21,2,0,0.000000,-132.409603
21,2,2,0.000000,-124.852868
21,2,4,0.000000,-128.145054
21,2,6,0.000000,-121.898167
21,2,8,0.000000,-133.204866
21,2,10,0.000000,-138.936908
21,2,12,0.000000,-144.372872
21,2,14,0.000000,-137.567657
21,2,16,0.000000,-134.559536
21,2,18,0.000000,-125.443493
21,2,20,0.000000,-141.699058
21,2,22,0.000000,-129.172773
21,2,24,0.000000,-129.212015
21,2,26,0.000000,-125.177711
21,2,28,0.000000,-124.819270
21,2,30,0.000000,-129.571096
21,2,32,0.000000,-129.553010
21,2,34,0.000000,-139.594073
21,2,36,0.000000,-134.838951
21,2,38,0.000000,-136.192999
21,2,40,0.000000,-133.275881
21,2,42,0.000000,-136.310587
21,2,44,0.000000,-134.972211
21,2,46,0.000000,-138.206760
21,2,48,0.000000,-139.272691
21,2,50,0.000000,-124.115725
21,2,52,0.000000,-125.375314
21,2,54,0.000000,-135.510930
21,2,56,0.000000,-137.424742
21,2,58,0.000000,-133.086058
21,3,0,0.000000,-129.952198
21,3,2,0.000000,-143.719054
21,3,4,0.000000,-132.218200
21,3,6,0.000000,-126.629877
21,3,8,0.000000,-130.789119
21,3,10,0.000000,-130.057375
21,3,12,0.000000,-127.340432
21,3,14,0.000000,-137.423328
21,3,16,0.000000,-126.028825
21,3,18,0.000000,-132.917427
21,3,20,0.000000,-127.499726
21,3,22,0.000000,-147.876862
21,3,24,0.000000,-130.464319
21,3,26,0.000000,-132.088096
21,3,28,0.000000,-122.428287
21,3,30,0.000000,-129.746003
21,3,32,0.000000,-135.183366
21,3,34,0.000000,-127.922257
21,3,36,0.000000,-131.456916
21,3,38,0.000000,-131.027497
21,3,40,0.000000,-130.455202
21,3,42,0.000000,-135.316013
21,3,44,0.000000,-127.803367
21,3,46,0.000000,-130.063654
21,3,48,0.000000,-133.867709
21,3,50,0.000000,-131.936272
21,3,52,0.000000,-129.712437
21,3,54,0.000000,-140.351498
21,3,56,0.000000,-133.077587
21,3,58,0.000000,-123.830566
21,4,0,0.000000,-123.983479
21,4,2,0.000000,-133.812151
21,4,4,0.000000,-128.258676
21,4,6,0.000000,-135.158285
21,4,8,0.000000,-131.733658
21,4,10,0.000000,-129.343996
21,4,12,0.000000,-135.389812
21,4,14,0.000000,-130.580877
21,4,16,0.000000,-125.589577
21,4,18,0.000000,-136.202325
21,4,20,0.000000,-142.076345
21,4,22,0.000000,-127.706614
21,4,24,0.000000,-134.603079
21,4,26,0.000000,-132.240566
21,4,28,0.000000,-131.288133
21,4,30,0.000000,-123.612285
21,4,32,0.000000,-146.695313
21,4,34,0.000000,-128.622003
21,4,36,0.000000,-127.683867
21,4,38,0.000000,-135.025976
21,4,40,0.000000,-137.784121
21,4,42,0.000000,-132.944885
21,4,44,0.000000,-129.870677
21,4,46,0.000000,-134.750646
21,4,48,0.000000,-136.449182
21,4,50,0.000000,-129.531563
21,4,52,0.000000,-133.101606
21,4,54,0.000000,-131.718459
21,4,56,0.000000,-124.506615
21,4,58,0.000000,-123.196139
21,5,0,0.000000,-124.087689
21,5,2,0.000000,-129.738212
21,5,4,0.000000,-128.876961
21,5,6,0.000000,-129.568960
21,5,8,0.000000,-128.398035
21,5,10,0.000000,-143.707248
21,5,12,0.000000,-125.113092
21,5,14,0.000000,-127.867184
21,5,16,0.000000,-130.238793
21,5,18,0.000000,-132.760270
21,5,20,0.000000,-129.079511
21,5,22,0.000000,-131.680473
21,5,24,0.000000,-141.731672
21,5,26,0.000000,-133.276262
21,5,28,0.000000,-142.868127
21,5,30,0.000000,-132.094817
21,5,32,0.000000,-131.493642
21,5,34,0.000000,-127.559776
21,5,36,0.000000,-123.564331
21,5,38,0.000000,-123.638524
21,5,40,0.000000,-126.043813
21,5,42,0.000000,-131.402372
21,5,44,0.000000,-122.048925
21,5,46,0.000000,-135.321345
21,5,48,0.000000,-128.281285
21,5,50,0.000000,-135.384807
21,5,52,0.000000,-125.822671
21,5,54,0.000000,-128.034996
21,5,56,0.000000,-129.431776
21,5,58,0.000000,-127.277143
21,6,0,0.000000,-125.934575
21,6,2,0.000000,-125.138006
21,6,4,0.000000,-124.044809
21,6,6,0.000000,-128.019945
21,6,8,0.000000,-132.932637
21,6,10,0.000000,-129.519924
21,6,12,0.000000,-130.229556
21,6,14,0.000000,-136.991150
21,6,16,0.000000,-131.318658
21,6,18,0.000000,-145.448278
21,6,20,0.000000,-127.127930
21,6,22,0.000000,-138.304402
21,6,24,0.000000,-129.244911
21,6,26,0.000000,-132.240605
21,6,28,0.000000,-135.305954
21,6,30,0.000000,-128.122524
21,6,32,0.000000,-133.986137
21,6,34,0.000000,-128.411387
21,6,36,0.000000,-131.610791
21,6,38,0.000000,-130.614992
21,6,40,0.000000,-141.749020
21,6,42,0.000000,-129.765835
21,6,44,0.000000,-131.985645
21,6,46,0.000000,-129.173273
21,6,48,0.000000,-132.102828
21,6,50,0.000000,-131.000110
21,6,52,0.000000,-129.676702
21,6,54,0.000000,-144.864583
21,6,56,0.000000,-127.119203
21,6,58,0.000000,-128.269866
21,7,0,0.000000,-142.846502
21,7,2,0.000000,-135.219090
21,7,4,0.000000,-123.141814
21,7,6,0.000000,-123.116023
21,7,8,0.000000,-126.913405
21,7,10,0.000000,-122.719970
21,7,12,0.000000,-126.255457
21,7,14,0.000000,-128.262389
21,7,16,0.000000,-135.997510
21,7,18,0.000000,-125.599311
21,7,20,0.000000,-126.888126
21,7,22,0.000000,-127.653764
21,7,24,0.000000,-130.518067
21,7,26,0.000000,-131.810079
21,7,28,0.000000,-130.782500
21,7,30,0.000000,-128.989088
21,7,32,0.000000,-125.000858
21,7,34,0.000000,-129.631468
21,7,36,0.000000,-144.745037
21,7,38,0.000000,-128.500109
21,7,40,0.000000,-141.527174
21,7,42,0.000000,-135.752497
21,7,44,0.000000,-128.017756
21,7,46,0.000000,-145.591008
21,7,48,0.000000,-136.837735
21,7,50,0.000000,-133.398508
21,7,52,0.000000,-126.136517
21,7,54,0.000000,-130.386373
21,7,56,0.000000,-125.653340
21,7,58,0.000000,-138.836639
21,8,0,0.000000,-135.796455
21,8,2,0.000000,-133.986980
21,8,4,0.000000,-126.675383
21,8,6,0.000000,-127.990803
21,8,8,0.000000,-136.889336
21,8,10,0.000000,-129.028482
21,8,12,0.000000,-134.307898
21,8,14,0.000000,-127.772891
21,8,16,0.000000,-134.305057
21,8,18,0.000000,-135.975626
21,8,20,0.000000,-139.330184
21,8,22,0.000000,-131.241821
21,8,24,0.000000,-133.527178
21,8,26,0.000000,-125.999529
21,8,28,0.000000,-125.279255
21,8,30,0.000000,-144.469088
21,8,32,0.000000,-127.379591
21,8,34,0.000000,-127.961455
21,8,36,0.000000,-137.176825
21,8,38,0.000000,-127.951683
21,8,40,0.000000,-130.546964
21,8,42,0.000000,-128.565186
21,8,44,0.000000,-131.948818
21,8,46,0.000000,-128.950480
21,8,48,0.000000,-131.169821
21,8,50,0.000000,-130.506953
21,8,52,0.000000,-135.609041
21,8,54,0.000000,-129.832834
21,8,56,0.000000,-129.744569
21,8,58,0.000000,-126.507619
21,9,0,0.000000,-125.821317
21,9,2,0.000000,-129.224521
21,9,4,0.000000,-129.292223
21,9,6,0.000000,-132.933513
21,9,8,0.000000,-132.020360
21,9,10,0.000000,-127.208557
21,9,12,0.000000,-137.056221
21,9,14,0.000000,-131.955737
21,9,16,0.000000,-136.200478
21,9,18,0.000000,-130.073998
21,9,20,0.000000,-125.531481
21,9,22,0.000000,-131.753510
21,9,24,0.000000,-138.691431
21,9,26,0.000000,-132.257408
21,9,28,0.000000,-136.215644
21,9,30,0.000000,-144.368802
21,9,32,0.000000,-136.434182
21,9,34,0.000000,-136.448621
21,9,36,0.000000,-128.122996
21,9,38,0.000000,-130.558210
21,9,40,0.000000,-133.479735
21,9,42,0.000000,-127.246214
21,9,44,0.000000,-131.436808
21,9,46,0.000000,-130.313721
21,9,48,0.000000,-133.206553
21,9,50,0.000000,-124.252241
21,9,52,0.000000,-129.574662
21,9,54,0.000000,-136.882991
21,9,56,0.000000,-129.727819
21,9,58,0.000000,-145.414413
21,10,0,0.000000,-133.996727
21,10,2,0.000000,-141.833648
21,10,4,0.000000,-125.751178
21,10,6,0.000000,-124.663251
21,10,8,0.000000,-144.500744
21,10,10,0.000000,-131.528812
21,10,12,0.000000,-131.872955
21,10,14,0.000000,-121.656604
21,10,16,0.000000,-130.290881
21,10,18,0.000000,-127.516731
21,10,20,0.000000,-130.084964
21,10,22,0.000000,-134.687643
21,10,24,0.000000,-130.661794
21,10,26,0.000000,-138.100173
21,10,28,0.000000,-129.476493
21,10,30,0.000000,-130.509003
21,10,32,0.000000,-135.561312
21,10,34,0.000000,-146.587767
21,10,36,0.000000,-130.685268
21,10,38,0.000000,-127.432521
21,10,40,0.000000,-128.416330
21,10,42,0.000000,-130.400003
21,10,44,0.000000,-139.629958
21,10,46,0.000000,-130.486344
21,10,48,0.000000,-135.288665
21,10,50,0.000000,-127.843482
21,10,52,0.000000,-133.512897
21,10,54,0.000000,-127.490900
21,10,56,0.000000,-124.187570
21,10,58,0.000000,-133.733055
21,11,0,0.000000,-126.011003
21,11,2,0.000000,-125.915887
21,11,4,0.000000,-122.122128
21,11,6,0.000000,-159.925077
21,11,8,0.000000,-125.163746
21,11,10,0.000000,-127.361903
21,11,12,0.000000,-133.533341
21,11,14,0.000000,-146.562811
21,11,16,0.000000,-136.928948
21,11,18,0.000000,-127.101386
21,11,20,0.000000,-129.478907
21,11,22,0.000000,-131.524844
21,11,24,0.000000,-128.683619
21,11,26,0.000000,-132.227489
21,11,28,0.000000,-128.369731
21,11,30,0.000000,-132.116548
21,11,32,0.000000,-126.264329
21,11,34,0.000000,-127.120858
21,11,36,0.000000,-132.672842
21,11,38,0.000000,-133.906952
21,11,40,0.000000,-132.601180
21,11,42,0.000000,-136.824307
21,11,44,0.000000,-130.073821
21,11,46,0.000000,-125.988831
21,11,48,0.000000,-123.675424
21,11,50,0.000000,-127.767143
21,11,52,0.000000,-130.942249
21,11,54,0.000000,-137.332742
21,11,56,0.000000,-136.816249
21,11,58,0.000000,-128.914150
21,12,0,0.000000,-127.818128
21,12,2,0.000000,-136.924059
21,12,4,0.000000,-134.097530
21,12,6,0.000000,-129.064006
21,12,8,0.000000,-137.964073
21,12,10,0.000000,-129.028427
21,12,12,0.000000,-132.987736
21,12,14,0.000000,-127.495460
21,12,16,0.000000,-131.095089
21,12,18,0.000000,-127.173958
21,12,20,0.000000,-127.220704
21,12,22,0.000000,-129.201017
21,12,24,0.000000,-139.308195
21,12,26,0.000000,-133.850128
21,12,28,0.000000,-131.547468
21,12,30,0.000000,-125.334840
21,12,32,0.000000,-130.481763
21,12,34,0.000000,-128.945295
21,12,36,0.000000,-128.548890
21,12,38,0.000000,-133.269627
21,12,40,0.000000,-139.039539
21,12,42,0.000000,-138.290714
21,12,44,0.000000,-124.344457
21,12,46,0.000000,-140.957762
21,12,48,0.000000,-128.944747
21,12,50,0.000000,-131.016378
21,12,52,0.000000,-135.016739
21,12,54,0.000000,-132.571716
21,12,56,0.000000,-129.776618
21,12,58,0.000000,-130.536355
21,13,0,0.000000,-128.700608
21,13,2,0.000000,-136.601642
21,13,4,0.000000,-130.734138
21,13,6,0.000000,-126.408227
21,13,8,0.000000,-133.436850
21,13,10,0.000000,-131.153140
21,13,12,0.000000,-149.016337
21,13,14,0.000000,-142.533372
21,13,16,0.000000,-134.067378
21,13,18,0.000000,-126.671060
21,13,20,0.000000,-130.348392
21,13,22,0.000000,-131.507646
21,13,24,0.000000,-130.593893
21,13,26,0.000000,-134.300654
21,13,28,0.000000,-138.322932
21,13,30,0.000000,-130.801176
21,13,32,0.000000,-133.682936
21,13,34,0.000000,-131.286270
21,13,36,0.000000,-133.551058
21,13,38,0.000000,-126.519833
21,13,40,0.000000,-125.067307
21,13,42,0.000000,-147.044355
21,13,44,0.000000,-146.012885
21,13,46,0.000000,-135.554296
21,13,48,0.000000,-141.429147
21,13,50,0.000000,-135.977435
21,13,52,0.000000,-137.198951
21,13,54,0.000000,-133.645916
21,13,56,0.000000,-130.279282
21,13,58,0.000000,-132.606203
21,14,0,0.000000,-126.789921
21,14,2,0.000000,-134.507908
21,14,4,0.000000,-133.821021
21,14,6,0.000000,-136.623616
21,14,8,0.000000,-128.583216
21,14,10,0.000000,-126.386774
21,14,12,0.000000,-132.549648
21,14,14,0.000000,-128.115757
21,14,16,0.000000,-123.695874
21,14,18,0.000000,-127.086987
21,14,20,0.000000,-127.084559
21,14,22,0.000000,-126.144690
21,14,24,0.000000,-153.180048
21,14,26,0.000000,-130.808615
21,14,28,0.000000,-125.999111
21,14,30,0.000000,-132.135440
21,14,32,0.000000,-131.084298
21,14,34,0.000000,-143.847352
21,14,36,0.000000,-128.758277
21,14,38,0.000000,-132.487985
21,14,40,0.000000,-127.827858
21,14,42,0.000000,-139.226771
21,14,44,0.000000,-140.086058
21,14,46,0.000000,-123.937439
21,14,48,0.000000,-134.579531
21,14,50,0.000000,-122.652730
21,14,52,0.000000,-128.112476
21,14,54,0.000000,-141.807656
21,14,56,0.000000,-129.132563
21,14,58,0.000000,-129.522122
21,15,0,0.000000,-134.016457
21,15,2,0.000000,-131.285387
21,15,4,0.000000,-135.004151
21,15,6,0.000000,-124.376307
21,15,8,0.000000,-125.472825
21,15,10,0.000000,-135.764920
21,15,12,0.000000,-121.844161
21,15,14,0.000000,-131.847583
21,15,16,0.000000,-131.341152
21,15,18,0.000000,-137.938765
21,15,20,0.000000,-133.738197
21,15,22,0.000000,-128.288679
21,15,24,0.000000,-128.164768
21,15,26,0.000000,-130.369881
21,15,28,0.000000,-128.157525
21,15,30,0.000000,-137.655789
21,15,32,0.000000,-134.196768
21,15,34,0.000000,-138.062684
21,15,36,0.000000,-128.035215
21,15,38,0.000000,-148.443574
21,15,40,0.000000,-135.186996
21,15,42,0.000000,-137.732468
21,15,44,0.000000,-127.332963
21,15,46,0.000000,-130.884254
21,15,48,0.000000,-141.845780
21,15,50,0.000000,-141.101274
21,15,52,0.000000,-130.330164
21,15,54,0.000000,-127.732242
21,15,56,0.000000,-132.118987
21,15,58,0.000000,-127.944321
21,16,0,0.000000,-130.606019
21,16,2,0.000000,-131.405450
21,16,4,0.000000,-130.885727
21,16,6,0.000000,-140.883572
21,16,8,0.000000,-131.345351
21,16,10,0.000000,-130.374038
21,16,12,0.000000,-127.274397
21,16,14,0.000000,-138.985647
21,16,16,0.000000,-129.722684
21,16,18,0.000000,-127.507720
21,16,20,0.000000,-131.286768
21,16,22,0.000000,-130.192334
21,16,24,0.000000,-139.423680
21,16,26,0.000000,-130.622411
21,16,28,0.000000,-133.061110
21,16,30,0.000000,-137.783078
21,16,32,0.000000,-127.702838
21,16,34,0.000000,-140.407739
21,16,36,0.000000,-136.330617
21,16,38,0.000000,-132.406476
21,16,40,0.000000,-131.123305
21,16,42,0.000000,-129.440572
21,16,44,0.000000,-129.715732
21,16,46,0.000000,-126.564460
21,16,48,0.000000,-125.425524
21,16,50,0.000000,-134.970155
21,16,52,0.000000,-129.214753
21,16,54,0.000000,-122.713160
21,16,56,0.000000,-131.654712
21,16,58,0.000000,-129.121157
21,17,0,0.000000,-130.027528
21,17,2,0.000000,-130.368886
21,17,4,0.000000,-124.211880
21,17,6,0.000000,-127.882585
21,17,8,0.000000,-146.405434
21,17,10,0.000000,-135.792247
21,17,12,0.000000,-134.881377
21,17,14,0.000000,-126.763993
21,17,16,0.000000,-143.605526
21,17,18,0.000000,-122.718308
21,17,20,0.000000,-133.662371
21,17,22,0.000000,-135.037406
21,17,24,0.000000,-146.502898
21,17,26,0.000000,-133.512939
21,17,28,0.000000,-128.654598
21,17,30,0.000000,-130.596883
21,17,32,0.000000,-136.664592
21,17,34,0.000000,-134.968541
21,17,36,0.000000,-129.392941
21,17,38,0.000000,-133.787626
21,17,40,0.000000,-134.918672
21,17,42,0.000000,-133.596670
21,17,44,0.000000,-127.539645
21,17,46,0.000000,-134.682319
21,17,48,0.000000,-135.486091
21,17,50,0.000000,-129.677155
21,17,52,0.000000,-133.795497
21,17,54,0.000000,-129.222125
21,17,56,0.000000,-135.033821
21,17,58,0.000000,-124.917955
21,18,0,0.000000,-138.131761
21,18,2,0.000000,-134.995580
21,18,4,0.000000,-133.140004
21,18,6,0.000000,-121.933733
21,18,8,0.000000,-137.489647
21,18,10,0.000000,-145.572024
21,18,12,0.000000,-134.057718
21,18,14,0.000000,-129.755233
21,18,16,0.000000,-142.511506
21,18,18,0.000000,-125.140856
21,18,20,0.000000,-139.308398
21,18,22,0.000000,-129.387733
21,18,24,0.000000,-132.435865
21,18,26,0.000000,-126.410076
21,18,28,0.000000,-146.221432
21,18,30,0.000000,-130.682586
21,18,32,0.000000,-125.440712
21,18,34,0.000000,-134.077540
21,18,36,0.000000,-133.053025
21,18,38,0.000000,-142.333312
21,18,40,0.000000,-134.808017
21,18,42,0.000000,-129.275862
21,18,44,0.000000,-131.531822
21,18,46,0.000000,-125.784533
21,18,48,0.000000,-135.875665
21,18,50,0.000000,-135.595198
21,18,52,0.000000,-135.207247
21,18,54,0.000000,-128.931822
21,18,56,0.000000,-127.653768
21,18,58,0.000000,-131.715551
21,19,0,0.000000,-124.559703
21,19,2,0.000000,-137.197817
21,19,4,0.000000,-130.981713
21,19,6,0.000000,-127.724710
21,19,8,0.000000,-128.571421
21,19,10,0.000000,-131.066529
21,19,12,0.000000,-134.411795
21,19,14,0.000000,-132.151444
21,19,16,0.000000,-137.621150
21,19,18,0.000000,-130.756083
21,19,20,0.000000,-146.713961
21,19,22,0.000000,-131.386318
21,19,24,0.000000,-133.241653
21,19,26,0.000000,-129.195544
21,19,28,0.000000,-129.977740
21,19,30,0.000000,-141.150076
21,19,32,0.000000,-129.335836
21,19,34,0.000000,-130.269276
21,19,36,0.000000,-131.103829
21,19,38,0.000000,-130.030932
21,19,40,0.000000,-130.870340
21,19,42,0.000000,-133.714357
21,19,44,0.000000,-126.688739
21,19,46,0.000000,-132.272342
21,19,48,0.000000,-139.435730
21,19,50,0.000000,-128.155666
21,19,52,0.000000,-128.624490
21,19,54,0.000000,-126.463295
21,19,56,0.000000,-133.213378
21,19,58,0.000000,-133.166574
21,20,0,0.000000,-147.370122
21,20,2,0.000000,-127.652601
21,20,4,0.000000,-135.604304
21,20,6,0.000000,-131.523542
21,20,8,0.000000,-124.827636
21,20,10,0.000000,-141.479438
21,20,12,0.000000,-141.864539
21,20,14,0.000000,-130.595087
21,20,16,0.000000,-131.912673
21,20,18,0.000000,-127.055712
21,20,20,0.000000,-133.166743
21,20,22,0.000000,-124.976276
21,20,24,0.000000,-127.413231
21,20,26,0.000000,-144.456170
21,20,28,0.000000,-144.152146
21,20,30,0.000000,-131.194720
21,20,32,0.000000,-141.246020
21,20,34,0.000000,-132.670497
21,20,36,0.000000,-133.166705
21,20,38,0.000000,-135.922192
21,20,40,0.000000,-132.270217
21,20,42,0.000000,-129.920007
21,20,44,0.000000,-135.036809
21,20,46,0.000000,-131.294781
21,20,48,0.000000,-140.370316
21,20,50,0.000000,-135.335205
21,20,52,0.000000,-135.551687
21,20,54,0.000000,-128.371765
21,20,56,0.000000,-126.485546
21,20,58,0.000000,-130.348549
21,21,0,0.000000,-145.365337
21,21,2,0.000000,-132.457899
21,21,4,0.000000,-130.610631
21,21,6,0.000000,-131.328031
21,21,8,0.000000,-126.082054
21,21,10,0.000000,-128.853179
21,21,12,0.000000,-128.864577
21,21,14,0.000000,-125.565822
21,21,16,0.000000,-126.614530
21,21,18,0.000000,-130.439269
21,21,20,0.000000,-130.947738
21,21,22,0.000000,-138.825415
21,21,24,0.000000,-126.295140
21,21,26,0.000000,-131.461447
21,21,28,0.000000,-130.499749
21,21,30,0.000000,-131.225540
21,21,32,0.000000,-131.936053
21,21,34,0.000000,-132.227057
21,21,36,0.000000,-136.801280
21,21,38,0.000000,-131.886726
21,21,40,0.000000,-130.772186
21,21,42,0.000000,-133.225402
21,21,44,0.000000,-134.064657
21,21,46,0.000000,-140.476846
21,21,48,0.000000,-148.023352
21,21,50,0.000000,-127.830354
21,21,52,0.000000,-131.730621
21,21,54,0.000000,-132.665056
21,21,56,0.000000,-133.577012
21,21,58,0.000000,-127.910077
21,22,0,0.000000,-130.540727
21,22,2,0.000000,-124.107976
21,22,4,0.000000,-129.495926
21,22,6,0.000000,-130.203159
21,22,8,0.000000,-136.253090
21,22,10,0.000000,-135.560385
21,22,12,0.000000,-130.858588
21,22,14,0.000000,-133.723562
21,22,16,0.000000,-127.541326
21,22,18,0.000000,-125.744511
21,22,20,0.000000,-131.562600
21,22,22,0.000000,-131.428942
21,22,24,0.000000,-128.485000
21,22,26,0.000000,-128.902990
21,22,28,0.000000,-140.223087
21,22,30,0.000000,-128.405143
21,22,32,0.000000,-127.182274
21,22,34,0.000000,-139.994464
21,22,36,0.000000,-147.964896
21,22,38,0.000000,-143.421937
21,22,40,0.000000,-130.772547
21,22,42,0.000000,-129.748777
21,22,44,0.000000,-132.043617
21,22,46,0.000000,-136.285669
21,22,48,0.000000,-147.574979
21,22,50,0.000000,-125.235071
21,22,52,0.000000,-130.800657
21,22,54,0.000000,-130.793379
21,22,56,0.000000,-146.659947
21,22,58,0.000000,-121.687956
21,23,0,0.000000,-125.019287
21,23,2,0.000000,-125.267874
21,23,4,0.000000,-129.138468
21,23,6,0.000000,-137.481043
21,23,8,0.000000,-128.402989
21,23,10,0.000000,-126.141643
21,23,12,0.000000,-126.151610
21,23,14,0.000000,-132.653099
21,23,16,0.000000,-141.685073
21,23,18,0.000000,-128.208822
21,23,20,0.000000,-128.868334
21,23,22,0.000000,-132.072859
21,23,24,0.000000,-126.400431
21,23,26,0.000000,-125.073839
21,23,28,0.000000,-130.979964
21,23,30,0.000000,-130.231437
21,23,32,0.000000,-134.398282
21,23,34,0.000000,-138.337836
21,23,36,0.000000,-133.837894
21,23,38,0.000000,-138.227285
21,23,40,0.000000,-127.082963
21,23,42,0.000000,-129.019373
21,23,44,0.000000,-130.698533
21,23,46,0.000000,-138.509056
21,23,48,0.000000,-125.548537
21,23,50,0.000000,-133.990537
21,23,52,0.000000,-133.142897
21,23,54,0.000000,-126.044499
21,23,56,0.000000,-139.771629
21,23,58,0.000000,-136.950902
21,24,0,0.000000,-125.496066
21,24,2,0.000000,-139.748105
21,24,4,0.000000,-136.935357
21,24,6,0.000000,-149.689297
21,24,8,0.000000,-134.060391
21,24,10,0.000000,-139.944018
21,24,12,0.000000,-132.989763
21,24,14,0.000000,-134.509501
21,24,16,0.000000,-129.059734
21,24,18,0.000000,-134.167757
21,24,20,0.000000,-128.822543
21,24,22,0.000000,-129.575941
21,24,24,0.000000,-136.463018
21,24,26,0.000000,-125.142414
21,24,28,0.000000,-136.814708
21,24,30,0.000000,-128.779046
21,24,32,0.000000,-134.401575
21,24,34,0.000000,-130.654786
21,24,36,0.000000,-132.284633
21,24,38,0.000000,-133.098598
21,24,40,0.000000,-133.160066
21,24,42,0.000000,-128.358784
21,24,44,0.000000,-133.138520
21,24,46,0.000000,-130.412079
21,24,48,0.000000,-128.521973
21,24,50,0.000000,-125.289795
21,24,52,0.000000,-124.400730
21,24,54,0.000000,-135.364019
21,24,56,0.000000,-129.998418
21,24,58,0.000000,-128.851971
21,25,0,0.000000,-128.968889
21,25,2,0.000000,-136.607046
21,25,4,0.000000,-125.239235
21,25,6,0.000000,-137.891385
21,25,8,0.000000,-139.018784
21,25,10,0.000000,-133.638628
21,25,12,0.000000,-126.883729
21,25,14,0.000000,-129.332942
21,25,16,0.000000,-126.373578
21,25,18,0.000000,-135.200811
21,25,20,0.000000,-127.503163
21,25,22,0.000000,-134.507542
21,25,24,0.000000,-136.981405
21,25,26,0.000000,-126.630805
21,25,28,0.000000,-133.092344
21,25,30,0.000000,-137.059994
21,25,32,0.000000,-137.495070
21,25,34,0.000000,-132.822699
21,25,36,0.000000,-132.199333
21,25,38,0.000000,-127.994133
21,25,40,0.000000,-127.006103
21,25,42,0.000000,-126.415096
21,25,44,0.000000,-130.558024
21,25,46,0.000000,-131.405836
21,25,48,0.000000,-134.125262
21,25,50,0.000000,-129.449393
21,25,52,0.000000,-134.110104
21,25,54,0.000000,-129.621628
21,25,56,0.000000,-134.282643
21,25,58,0.000000,-131.913238
21,26,0,0.000000,-122.880644
21,26,2,0.000000,-130.792744
21,26,4,0.000000,-133.031361
21,26,6,0.000000,-132.360011
21,26,8,0.000000,-136.524909
21,26,10,0.000000,-125.412084
21,26,12,0.000000,-142.870430
21,26,14,0.000000,-137.561099
21,26,16,0.000000,-132.026697
21,26,18,0.000000,-131.594088
21,26,20,0.000000,-126.944519
21,26,22,0.000000,-134.428429
21,26,24,0.000000,-133.130748
21,26,26,0.000000,-129.510187
21,26,28,0.000000,-129.540491
21,26,30,0.000000,-146.072034
21,26,32,0.000000,-125.906783
21,26,34,0.000000,-138.576075
21,26,36,0.000000,-125.170211
21,26,38,0.000000,-129.119155
21,26,40,0.000000,-130.005323
21,26,42,0.000000,-129.719775
21,26,44,0.000000,-129.502717
21,26,46,0.000000,-131.582943
21,26,48,0.000000,-149.257725
21,26,50,0.000000,-124.508548
21,26,52,0.000000,-128.116760
21,26,54,0.000000,-130.117643
21,26,56,0.000000,-130.103445
21,26,58,0.000000,-132.237592
21,27,0,0.000000,-128.306448
21,27,2,0.000000,-136.953463
21,27,4,0.000000,-126.760244
21,27,6,0.000000,-137.617391
21,27,8,0.000000,-126.803589
21,27,10,0.000000,-130.744161
21,27,12,0.000000,-138.201230
21,27,14,0.000000,-130.196755
21,27,16,0.000000,-127.823432
21,27,18,0.000000,-136.298074
21,27,20,0.000000,-128.156693
21,27,22,0.000000,-124.656373
