hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.638140
0,0,2,0.000000,-132.538898
0,0,4,0.000000,-152.821969
0,0,6,0.000000,-132.683417
0,0,8,0.000000,-140.259110
0,0,10,0.000000,-148.006307
0,0,12,0.000000,-135.356109
0,0,14,0.000000,-142.083984
0,0,16,0.000000,-134.787906
0,0,18,0.000000,-130.302507
0,0,20,0.000000,-137.067313
0,0,22,0.000000,-141.912519
0,0,24,0.000000,-142.791445
0,0,26,0.000000,-153.885908
0,0,28,0.000000,-132.621716
0,0,30,0.000000,-133.927368
0,0,32,0.000000,-140.566546
0,0,34,0.000000,-141.979777
0,0,36,0.000000,-140.272638
0,0,38,0.000000,-136.735964
0,0,40,0.000000,-134.834594
0,0,42,0.000000,-129.980397
0,0,44,0.000000,-148.459942
0,0,46,0.000000,-137.540590
0,0,48,0.000000,-137.879157
0,0,50,0.000000,-134.617498
0,0,52,0.000000,-137.260380
0,0,54,0.000000,-136.964256
0,0,56,0.000000,-131.630629
0,0,58,0.000000,-136.096577
0,1,0,0.000000,-136.261305
0,1,2,0.000000,-134.376739
0,1,4,0.000000,-132.421556
0,1,6,0.000000,-134.415689
0,1,8,0.000000,-132.704299
0,1,10,0.000000,-135.103746
0,1,12,0.000000,-141.322520
0,1,14,0.000000,-133.119065
0,1,16,0.000000,-138.164580
0,1,18,0.000000,-132.277097
0,1,20,0.000000,-129.397043
0,1,22,0.000000,-139.226392
0,1,24,0.000000,-132.692883
0,1,26,0.000000,-131.157687
0,1,28,0.000000,-137.123810
0,1,30,0.000000,-138.361949
0,1,32,0.000000,-153.694237
0,1,34,0.000000,-151.169833
0,1,36,0.000000,-152.932492
0,1,38,0.000000,-134.605696
0,1,40,0.000000,-133.148872
0,1,42,0.000000,-143.104936
0,1,44,0.000000,-150.980612
0,1,46,0.000000,-142.263247
0,1,48,0.000000,-135.833287
0,1,50,0.000000,-134.624496
0,1,52,0.000000,-133.314792
0,1,54,0.000000,-150.098700
0,1,56,0.000000,-152.116064
0,1,58,0.000000,-135.583549
0,2,0,0.000000,-135.553114
0,2,2,0.000000,-134.204128
0,2,4,0.000000,-134.207643
0,2,6,0.000000,-130.942014
0,2,8,0.000000,-140.285783
0,2,10,0.000000,-147.308173
0,2,12,0.000000,-139.681108
0,2,14,0.000000,-143.465161
0,2,16,0.000000,-132.422581
0,2,18,0.000000,-139.126977
0,2,20,0.000000,-139.228436
0,2,22,0.000000,-148.650385
0,2,24,0.000000,-135.092668
0,2,26,0.000000,-129.431411
0,2,28,0.000000,-132.963534
0,2,30,0.000000,-137.390855
0,2,32,0.000000,-135.095076
0,2,34,0.000000,-143.894703
0,2,36,0.000000,-134.279226
0,2,38,0.000000,-137.812500
0,2,40,0.000000,-132.504505
0,2,42,0.000000,-130.857668
0,2,44,0.000000,-130.546579
0,2,46,0.000000,-135.574945
0,2,48,0.000000,-131.611009
0,2,50,0.000000,-134.549904
0,2,52,0.000000,-139.281695
0,2,54,0.000000,-142.160364
0,2,56,0.000000,-129.642594
0,2,58,0.000000,-132.891526
0,3,0,0.000000,-128.951802
0,3,2,0.000000,-135.940943
0,3,4,0.000000,-149.362159
0,3,6,0.000000,-131.719916
0,3,8,0.000000,-138.769184
0,3,10,0.000000,-142.608494
0,3,12,0.000000,-140.514169
0,3,14,0.000000,-136.339172
0,3,16,0.000000,-164.226887
0,3,18,0.000000,-135.492947
0,3,20,0.000000,-136.904188
0,3,22,0.000000,-135.115766
0,3,24,0.000000,-140.784523
0,3,26,0.000000,-131.864412
0,3,28,0.000000,-144.797585
0,3,30,0.000000,-138.682109
0,3,32,0.000000,-134.421928
0,3,34,0.000000,-136.896168
0,3,36,0.000000,-138.382337
0,3,38,0.000000,-135.483771
0,3,40,0.000000,-137.896806
0,3,42,0.000000,-131.922331
0,3,44,0.000000,-139.812895
0,3,46,0.000000,-139.171468
0,3,48,0.000000,-136.371950
0,3,50,0.000000,-137.695018
0,3,52,0.000000,-137.578226
0,3,54,0.000000,-139.049505
0,3,56,0.000000,-130.859794
0,3,58,0.000000,-132.610561
0,4,0,0.000000,-130.869059
0,4,2,0.000000,-134.809640
0,4,4,0.000000,-128.315982
0,4,6,0.000000,-138.282519
0,4,8,0.000000,-132.599901
0,4,10,0.000000,-142.042025
0,4,12,0.000000,-135.027759
0,4,14,0.000000,-153.059160
0,4,16,0.000000,-140.863027
0,4,18,0.000000,-133.090017
0,4,20,0.000000,-136.554942
0,4,22,0.000000,-134.957295
0,4,24,0.000000,-130.177063
0,4,26,0.000000,-143.298411
0,4,28,0.000000,-151.029417
0,4,30,0.000000,-133.597886
0,4,32,0.000000,-133.659932
0,4,34,0.000000,-156.915804
0,4,36,0.000000,-141.252451
0,4,38,0.000000,-137.201796
0,4,40,0.000000,-141.924737
0,4,42,0.000000,-135.763514
0,4,44,0.000000,-143.207376
0,4,46,0.000000,-140.094338
0,4,48,0.000000,-138.358114
0,4,50,0.000000,-134.166764
0,4,52,0.000000,-144.220261
0,4,54,0.000000,-137.199960
0,4,56,0.000000,-146.104558
0,4,58,0.000000,-145.610851
0,5,0,0.000000,-138.314082
0,5,2,0.000000,-135.913254
0,5,4,0.000000,-144.963494
0,5,6,0.000000,-157.211402
0,5,8,0.000000,-136.411076
0,5,10,0.000000,-141.037090
0,5,12,0.000000,-140.298152
0,5,14,0.000000,-140.210303
0,5,16,0.000000,-134.619072
0,5,18,0.000000,-131.736281
0,5,20,0.000000,-147.594263
0,5,22,0.000000,-139.657882
0,5,24,0.000000,-139.202578
0,5,26,0.000000,-141.261041
0,5,28,0.000000,-137.762917
0,5,30,0.000000,-144.002414
0,5,32,0.000000,-131.985678
0,5,34,0.000000,-134.832411
0,5,36,0.000000,-138.777533
0,5,38,0.000000,-133.711140
0,5,40,0.000000,-141.267767
0,5,42,0.000000,-139.435626
0,5,44,0.000000,-148.321252
0,5,46,0.000000,-136.166845
0,5,48,0.000000,-129.371346
0,5,50,0.000000,-134.094959
0,5,52,0.000000,-134.151570
0,5,54,0.000000,-133.387469
0,5,56,0.000000,-134.192977
0,5,58,0.000000,-145.803268
0,6,0,0.000000,-143.216121
0,6,2,0.000000,-135.783232
0,6,4,0.000000,-140.683111
0,6,6,0.000000,-135.729195
0,6,8,0.000000,-137.347958
0,6,10,0.000000,-141.472968
0,6,12,0.000000,-150.051510
0,6,14,0.000000,-147.714329
0,6,16,0.000000,-139.582043
0,6,18,0.000000,-142.491057
0,6,20,0.000000,-138.675088
0,6,22,0.000000,-139.174902
0,6,24,0.000000,-139.409577
0,6,26,0.000000,-137.411106
0,6,28,0.000000,-136.791719
0,6,30,0.000000,-141.240254
0,6,32,0.000000,-144.441037
0,6,34,0.000000,-140.858677
0,6,36,0.000000,-134.234804
0,6,38,0.000000,-138.564082
0,6,40,0.000000,-131.629057
0,6,42,0.000000,-136.298608
0,6,44,0.000000,-143.713070
0,6,46,0.000000,-143.306621
0,6,48,0.000000,-153.460742
0,6,50,0.000000,-136.942269
0,6,52,0.000000,-131.001467
0,6,54,0.000000,-134.951706
0,6,56,0.000000,-130.561820
0,6,58,0.000000,-139.166499
0,7,0,0.000000,-143.416544
0,7,2,0.000000,-138.999406
0,7,4,0.000000,-137.696249
0,7,6,0.000000,-139.898051
0,7,8,0.000000,-137.481380
0,7,10,0.000000,-132.870536
0,7,12,0.000000,-135.665466
0,7,14,0.000000,-136.007572
0,7,16,0.000000,-138.392016
0,7,18,0.000000,-130.841197
0,7,20,0.000000,-135.022506
0,7,22,0.000000,-143.835566
0,7,24,0.000000,-131.211761
0,7,26,0.000000,-138.028995
0,7,28,0.000000,-141.883634
0,7,30,0.000000,-130.874298
0,7,32,0.000000,-145.774573
0,7,34,0.000000,-138.613475
0,7,36,0.000000,-136.432310
0,7,38,0.000000,-134.200448
0,7,40,0.000000,-134.564911
0,7,42,0.000000,-135.761037
0,7,44,0.000000,-138.366055
0,7,46,0.000000,-133.701200
0,7,48,0.000000,-139.685145
0,7,50,0.000000,-144.426913
0,7,52,0.000000,-143.117725
0,7,54,0.000000,-133.567692
0,7,56,0.000000,-138.607274
0,7,58,0.000000,-135.104681
0,8,0,0.000000,-149.116252
0,8,2,0.000000,-135.541852
0,8,4,0.000000,-138.914551
0,8,6,0.000000,-138.147170
0,8,8,0.000000,-133.479864
0,8,10,0.000000,-131.989248
0,8,12,0.000000,-142.574353
0,8,14,0.000000,-134.428674
0,8,16,0.000000,-144.531223
0,8,18,0.000000,-138.336526
0,8,20,0.000000,-136.844509
0,8,22,0.000000,-135.520059
0,8,24,0.000000,-133.894815
0,8,26,0.000000,-132.826793
0,8,28,0.000000,-139.549112
0,8,30,0.000000,-133.618598
0,8,32,0.000000,-130.060814
0,8,34,0.000000,-139.772007
0,8,36,0.000000,-140.334399
0,8,38,0.000000,-139.272019
0,8,40,0.000000,-144.358339
0,8,42,0.000000,-141.697441
0,8,44,0.000000,-139.979703
0,8,46,0.000000,-132.031216
0,8,48,0.000000,-150.095240
0,8,50,0.000000,-132.686305
0,8,52,0.000000,-138.524669
0,8,54,0.000000,-140.188796
0,8,56,0.000000,-135.769793
0,8,58,0.000000,-138.637944
0,9,0,0.000000,-138.824909
0,9,2,0.000000,-138.116362
0,9,4,0.000000,-142.544886
0,9,6,0.000000,-141.929287
0,9,8,0.000000,-153.347980
0,9,10,0.000000,-137.580066
0,9,12,0.000000,-134.913662
0,9,14,0.000000,-137.065561
0,9,16,0.000000,-138.821605
0,9,18,0.000000,-137.481290
0,9,20,0.000000,-138.072077
0,9,22,0.000000,-135.165031
0,9,24,0.000000,-131.542528
0,9,26,0.000000,-148.474391
0,9,28,0.000000,-132.205373
0,9,30,0.000000,-133.857749
0,9,32,0.000000,-132.996762
0,9,34,0.000000,-139.475958
0,9,36,0.000000,-135.123495
0,9,38,0.000000,-132.014936
0,9,40,0.000000,-140.357152
0,9,42,0.000000,-133.965376
0,9,44,0.000000,-131.037689
0,9,46,0.000000,-134.239722
0,9,48,0.000000,-142.448993
0,9,50,0.000000,-137.941556
0,9,52,0.000000,-136.907716
0,9,54,0.000000,-137.558030
0,9,56,0.000000,-140.298784
0,9,58,0.000000,-161.479197
0,10,0,0.000000,-143.617210
0,10,2,0.000000,-127.748489
0,10,4,0.000000,-133.744506
0,10,6,0.000000,-136.904917
0,10,8,0.000000,-136.776719
0,10,10,0.000000,-139.144842
0,10,12,0.000000,-149.789653
0,10,14,0.000000,-146.684964
0,10,16,0.000000,-133.168177
0,10,18,0.000000,-127.969139
0,10,20,0.000000,-151.167356
0,10,22,0.000000,-134.666426
0,10,24,0.000000,-141.952683
0,10,26,0.000000,-141.585219
0,10,28,0.000000,-129.186393
0,10,30,0.000000,-143.746756
0,10,32,0.000000,-129.154789
0,10,34,0.000000,-150.275700
0,10,36,0.000000,-134.849607
0,10,38,0.000000,-154.896500
0,10,40,0.000000,-136.884219
0,10,42,0.000000,-135.191715
0,10,44,0.000000,-141.544474
0,10,46,0.000000,-141.221030
0,10,48,0.000000,-133.089521
0,10,50,0.000000,-140.579906
0,10,52,0.000000,-133.488955
0,10,54,0.000000,-147.033538
0,10,56,0.000000,-129.526332
0,10,58,0.000000,-138.622332
0,11,0,0.000000,-138.004256
0,11,2,0.000000,-131.190582
0,11,4,0.000000,-138.866639
0,11,6,0.000000,-133.199246
0,11,8,0.000000,-137.125322
0,11,10,0.000000,-148.453824
0,11,12,0.000000,-132.192995
0,11,14,0.000000,-132.060028
0,11,16,0.000000,-137.662882
0,11,18,0.000000,-140.300003
0,11,20,0.000000,-134.677354
0,11,22,0.000000,-139.060793
0,11,24,0.000000,-134.612088
0,11,26,0.000000,-136.272119
0,11,28,0.000000,-133.184408
0,11,30,0.000000,-161.394439
0,11,32,0.000000,-136.876240
0,11,34,0.000000,-137.501985
0,11,36,0.000000,-137.587751
0,11,38,0.000000,-145.028384
0,11,40,0.000000,-136.170847
0,11,42,0.000000,-132.751848
0,11,44,0.000000,-133.078914
0,11,46,0.000000,-141.815502
0,11,48,0.000000,-153.092119
0,11,50,0.000000,-136.871837
0,11,52,0.000000,-136.410870
0,11,54,0.000000,-135.254605
0,11,56,0.000000,-159.370179
0,11,58,0.000000,-132.530231
0,12,0,0.000000,-134.688343
0,12,2,0.000000,-139.825380
0,12,4,0.000000,-135.543570
0,12,6,0.000000,-134.396218
0,12,8,0.000000,-139.004484
0,12,10,0.000000,-141.692357
0,12,12,0.000000,-139.061342
0,12,14,0.000000,-133.659681
0,12,16,0.000000,-144.894506
0,12,18,0.000000,-136.327609
0,12,20,0.000000,-142.921891
0,12,22,0.000000,-136.955332
0,12,24,0.000000,-135.686492
0,12,26,0.000000,-150.697906
0,12,28,0.000000,-134.192209
0,12,30,0.000000,-143.762494
0,12,32,0.000000,-148.507768
0,12,34,0.000000,-133.334339
0,12,36,0.000000,-138.204213
0,12,38,0.000000,-133.122497
0,12,40,0.000000,-135.354530
0,12,42,0.000000,-135.795128
0,12,44,0.000000,-134.499798
0,12,46,0.000000,-142.039691
0,12,48,0.000000,-137.312700
0,12,50,0.000000,-136.736038
0,12,52,0.000000,-132.697481
0,12,54,0.000000,-141.424441
0,12,56,0.000000,-140.039074
0,12,58,0.000000,-136.247448
0,13,0,0.000000,-135.083213
0,13,2,0.000000,-142.454867
0,13,4,0.000000,-135.056079
0,13,6,0.000000,-147.216754
0,13,8,0.000000,-132.786999
0,13,10,0.000000,-152.769982
0,13,12,0.000000,-135.624569
0,13,14,0.000000,-137.060711
0,13,16,0.000000,-140.510679
0,13,18,0.000000,-132.164914
0,13,20,0.000000,-145.759974
0,13,22,0.000000,-140.477948
0,13,24,0.000000,-146.447937
0,13,26,0.000000,-137.494912
0,13,28,0.000000,-144.042987
0,13,30,0.000000,-134.659635
0,13,32,0.000000,-141.652956
0,13,34,0.000000,-131.540375
0,13,36,0.000000,-142.154906
0,13,38,0.000000,-133.927208
0,13,40,0.000000,-135.046655
0,13,42,0.000000,-150.853458
0,13,44,0.000000,-135.644779
0,13,46,0.000000,-139.110266
0,13,48,0.000000,-134.424942
0,13,50,0.000000,-135.058333
0,13,52,0.000000,-135.353570
0,13,54,0.000000,-131.398912
0,13,56,0.000000,-139.840778
0,13,58,0.000000,-132.741557
0,14,0,0.000000,-136.219233
0,14,2,0.000000,-141.614583
0,14,4,0.000000,-139.597347
0,14,6,0.000000,-138.268346
0,14,8,0.000000,-141.940587
0,14,10,0.000000,-136.786249
0,14,12,0.000000,-129.937593
0,14,14,0.000000,-138.931392
0,14,16,0.000000,-140.743899
0,14,18,0.000000,-133.038395
0,14,20,0.000000,-127.981897
0,14,22,0.000000,-134.054998
0,14,24,0.000000,-132.803158
0,14,26,0.000000,-136.881805
0,14,28,0.000000,-152.796589
0,14,30,0.000000,-143.689183
0,14,32,0.000000,-137.677885
0,14,34,0.000000,-134.704055
0,14,36,0.000000,-145.870660
0,14,38,0.000000,-133.023176
0,14,40,0.000000,-133.632633
0,14,42,0.000000,-136.880451
0,14,44,0.000000,-134.961310
0,14,46,0.000000,-137.882737
0,14,48,0.000000,-134.575778
0,14,50,0.000000,-132.226053
0,14,52,0.000000,-138.023067
0,14,54,0.000000,-133.499132
0,14,56,0.000000,-135.983956
0,14,58,0.000000,-135.482311
0,15,0,0.000000,-132.329017
0,15,2,0.000000,-132.899845
0,15,4,0.000000,-128.495105
0,15,6,0.000000,-134.262176
0,15,8,0.000000,-137.505952
0,15,10,0.000000,-148.547126
0,15,12,0.000000,-166.814307
0,15,14,0.000000,-130.347646
0,15,16,0.000000,-140.020812
0,15,18,0.000000,-131.936472
0,15,20,0.000000,-140.840873
0,15,22,0.000000,-133.562025
0,15,24,0.000000,-139.736454
0,15,26,0.000000,-139.087460
0,15,28,0.000000,-134.468946
0,15,30,0.000000,-140.971053
0,15,32,0.000000,-141.643327
0,15,34,0.000000,-132.360313
0,15,36,0.000000,-145.067373
0,15,38,0.000000,-142.632637
0,15,40,0.000000,-146.005554
0,15,42,0.000000,-134.812350
0,15,44,0.000000,-133.132190
0,15,46,0.000000,-138.205658
0,15,48,0.000000,-135.830081
0,15,50,0.000000,-138.491311
0,15,52,0.000000,-141.137872
0,15,54,0.000000,-139.131677
0,15,56,0.000000,-135.023695
0,15,58,0.000000,-141.573668
0,16,0,0.000000,-131.686811
0,16,2,0.000000,-134.448229
0,16,4,0.000000,-151.581132
0,16,6,0.000000,-136.710001
0,16,8,0.000000,-136.841005
0,16,10,0.000000,-141.680709
0,16,12,0.000000,-135.446769
0,16,14,0.000000,-132.108244
0,16,16,0.000000,-136.952343
0,16,18,0.000000,-132.559666
0,16,20,0.000000,-133.866883
0,16,22,0.000000,-130.782169
0,16,24,0.000000,-135.089377
0,16,26,0.000000,-132.445931
0,16,28,0.000000,-147.111303
0,16,30,0.000000,-131.317080
0,16,32,0.000000,-136.358914
0,16,34,0.000000,-135.461334
0,16,36,0.000000,-155.415871
0,16,38,0.000000,-142.109967
0,16,40,0.000000,-137.999177
0,16,42,0.000000,-149.193272
0,16,44,0.000000,-141.336783
0,16,46,0.000000,-134.107970
0,16,48,0.000000,-139.290404
0,16,50,0.000000,-138.730431
0,16,52,0.000000,-139.931816
0,16,54,0.000000,-139.650778
0,16,56,0.000000,-143.169056
0,16,58,0.000000,-146.155128
0,17,0,0.000000,-128.883909
0,17,2,0.000000,-133.905895
0,17,4,0.000000,-143.999914
0,17,6,0.000000,-147.719824
0,17,8,0.000000,-146.888395
0,17,10,0.000000,-139.591943
0,17,12,0.000000,-132.022137
0,17,14,0.000000,-142.008794
0,17,16,0.000000,-145.346738
0,17,18,0.000000,-137.893688
0,17,20,0.000000,-139.511563
0,17,22,0.000000,-149.748405
0,17,24,0.000000,-140.384530
0,17,26,0.000000,-137.803050
0,17,28,0.000000,-136.884976
0,17,30,0.000000,-148.988266
0,17,32,0.000000,-132.302855
0,17,34,0.000000,-142.349718
0,17,36,0.000000,-141.437884
0,17,38,0.000000,-134.462118
0,17,40,0.000000,-132.233366
0,17,42,0.000000,-139.464932
0,17,44,0.000000,-136.109820
0,17,46,0.000000,-137.128726
0,17,48,0.000000,-137.974101
0,17,50,0.000000,-133.486754
0,17,52,0.000000,-135.951982
0,17,54,0.000000,-148.181682
0,17,56,0.000000,-134.725161
0,17,58,0.000000,-135.035042
0,18,0,0.000000,-135.178338
0,18,2,0.000000,-140.572740
0,18,4,0.000000,-138.878741
0,18,6,0.000000,-144.810448
0,18,8,0.000000,-131.407002
0,18,10,0.000000,-131.479956
0,18,12,0.000000,-132.069012
0,18,14,0.000000,-138.325419
0,18,16,0.000000,-140.928068
0,18,18,0.000000,-132.857439
0,18,20,0.000000,-139.853941
0,18,22,0.000000,-126.450582
0,18,24,0.000000,-138.085105
0,18,26,0.000000,-138.772301
0,18,28,0.000000,-170.031129
0,18,30,0.000000,-143.703738
0,18,32,0.000000,-137.587137
0,18,34,0.000000,-137.082159
0,18,36,0.000000,-138.235308
0,18,38,0.000000,-141.903266
0,18,40,0.000000,-135.036125
0,18,42,0.000000,-146.426030
0,18,44,0.000000,-138.519079
0,18,46,0.000000,-139.044555
0,18,48,0.000000,-178.236664
0,18,50,0.000000,-133.747392
0,18,52,0.000000,-128.905281
0,18,54,0.000000,-146.785164
0,18,56,0.000000,-129.389849
0,18,58,0.000000,-144.420233
0,19,0,0.000000,-143.249736
0,19,2,0.000000,-136.014303
0,19,4,0.000000,-135.985733
0,19,6,0.000000,-134.079423
0,19,8,0.000000,-140.477966
0,19,10,0.000000,-138.868444
0,19,12,0.000000,-132.198746
0,19,14,0.000000,-132.845047
0,19,16,0.000000,-139.774280
0,19,18,0.000000,-136.768160
0,19,20,0.000000,-131.737351
0,19,22,0.000000,-132.846330
0,19,24,0.000000,-132.064561
0,19,26,0.000000,-132.210818
0,19,28,0.000000,-137.825218
0,19,30,0.000000,-136.659427
0,19,32,0.000000,-136.006510
0,19,34,0.000000,-134.579416
0,19,36,0.000000,-133.670348
0,19,38,0.000000,-152.144357
0,19,40,0.000000,-129.685924
0,19,42,0.000000,-133.861733
0,19,44,0.000000,-135.811627
0,19,46,0.000000,-134.798029
0,19,48,0.000000,-134.131602
0,19,50,0.000000,-144.152107
0,19,52,0.000000,-150.219940
0,19,54,0.000000,-140.753045
0,19,56,0.000000,-140.627124
0,19,58,0.000000,-143.352530
0,20,0,0.000000,-135.118228
0,20,2,0.000000,-142.530991
0,20,4,0.000000,-138.643438
0,20,6,0.000000,-145.217631
0,20,8,0.000000,-138.590475
0,20,10,0.000000,-133.463331
0,20,12,0.000000,-135.700831
0,20,14,0.000000,-133.675569
0,20,16,0.000000,-134.188050
0,20,18,0.000000,-143.014993
0,20,20,0.000000,-134.690725
0,20,22,0.000000,-138.266736
0,20,24,0.000000,-131.348982
0,20,26,0.000000,-144.528966
0,20,28,0.000000,-142.811597
0,20,30,0.000000,-131.186775
0,20,32,0.000000,-141.504986
0,20,34,0.000000,-141.714249
0,20,36,0.000000,-135.933251
0,20,38,0.000000,-143.814594
0,20,40,0.000000,-139.775458
0,20,42,0.000000,-135.594737
0,20,44,0.000000,-132.561293
0,20,46,0.000000,-131.597758
0,20,48,0.000000,-137.358921
0,20,50,0.000000,-138.409390
0,20,52,0.000000,-128.865924
0,20,54,0.000000,-134.362265
0,20,56,0.000000,-133.004668
0,20,58,0.000000,-131.589883
0,21,0,0.000000,-149.343423
0,21,2,0.000000,-131.924382
0,21,4,0.000000,-134.664849
0,21,6,0.000000,-136.887128
0,21,8,0.000000,-135.478345
0,21,10,0.000000,-133.525099
0,21,12,0.000000,-139.353195
0,21,14,0.000000,-137.532379
0,21,16,0.000000,-131.176375
0,21,18,0.000000,-138.645941
0,21,20,0.000000,-137.754822
0,21,22,0.000000,-142.505587
0,21,24,0.000000,-138.594522
0,21,26,0.000000,-130.999029
0,21,28,0.000000,-146.639874
0,21,30,0.000000,-133.924328
0,21,32,0.000000,-133.532774
0,21,34,0.000000,-140.908517
0,21,36,0.000000,-140.334088
0,21,38,0.000000,-142.364436
0,21,40,0.000000,-131.248648
0,21,42,0.000000,-139.212508
0,21,44,0.000000,-135.183410
0,21,46,0.000000,-143.911746
0,21,48,0.000000,-134.614323
0,21,50,0.000000,-129.358068
0,21,52,0.000000,-134.415998
0,21,54,0.000000,-139.380998
0,21,56,0.000000,-138.470982
0,21,58,0.000000,-132.540774
0,22,0,0.000000,-135.257550
0,22,2,0.000000,-133.833753
0,22,4,0.000000,-138.694654
0,22,6,0.000000,-135.535119
0,22,8,0.000000,-135.946703
0,22,10,0.000000,-157.577328
0,22,12,0.000000,-142.536785
0,22,14,0.000000,-139.157596
0,22,16,0.000000,-134.716895
0,22,18,0.000000,-142.078594
0,22,20,0.000000,-134.248467
0,22,22,0.000000,-130.805787
0,22,24,0.000000,-144.749700
0,22,26,0.000000,-137.075296
0,22,28,0.000000,-136.816838
0,22,30,0.000000,-138.982556
0,22,32,0.000000,-141.001492
0,22,34,0.000000,-145.185363
0,22,36,0.000000,-137.347733
0,22,38,0.000000,-138.579767
0,22,40,0.000000,-145.624792
0,22,42,0.000000,-137.593204
0,22,44,0.000000,-139.144992
0,22,46,0.000000,-139.291308
0,22,48,0.000000,-135.243647
0,22,50,0.000000,-140.279371
0,22,52,0.000000,-143.362929
0,22,54,0.000000,-130.246125
0,22,56,0.000000,-137.702761
0,22,58,0.000000,-140.567373
0,23,0,0.000000,-136.534525
0,23,2,0.000000,-137.213093
0,23,4,0.000000,-135.231842
0,23,6,0.000000,-143.718485
0,23,8,0.000000,-139.676486
0,23,10,0.000000,-136.892610
0,23,12,0.000000,-137.404797
0,23,14,0.000000,-133.906884
0,23,16,0.000000,-139.786991
0,23,18,0.000000,-127.921944
0,23,20,0.000000,-137.448789
0,23,22,0.000000,-135.981205
0,23,24,0.000000,-144.898542
0,23,26,0.000000,-143.882636
0,23,28,0.000000,-131.865669
0,23,30,0.000000,-143.713388
0,23,32,0.000000,-133.883697
0,23,34,0.000000,-145.976674
0,23,36,0.000000,-137.917339
0,23,38,0.000000,-134.936905
0,23,40,0.000000,-138.868213
0,23,42,0.000000,-132.844174
0,23,44,0.000000,-137.469107
0,23,46,0.000000,-132.457193
0,23,48,0.000000,-129.932427
0,23,50,0.000000,-134.460360
0,23,52,0.000000,-128.057834
0,23,54,0.000000,-139.099689
0,23,56,0.000000,-143.282159
0,23,58,0.000000,-138.371754
0,24,0,0.000000,-149.087825
0,24,2,0.000000,-140.218482
0,24,4,0.000000,-130.389048
0,24,6,0.000000,-144.309478
0,24,8,0.000000,-135.576311
0,24,10,0.000000,-144.393012
0,24,12,0.000000,-135.130848
0,24,14,0.000000,-138.746437
0,24,16,0.000000,-131.701356
0,24,18,0.000000,-135.493212
0,24,20,0.000000,-138.095485
0,24,22,0.000000,-138.154493
0,24,24,0.000000,-137.960568
0,24,26,0.000000,-141.568072
0,24,28,0.000000,-127.183776
0,24,30,0.000000,-140.935289
0,24,32,0.000000,-134.350457
0,24,34,0.000000,-137.752981
0,24,36,0.000000,-140.628371
0,24,38,0.000000,-133.462595
0,24,40,0.000000,-132.342369
0,24,42,0.000000,-138.051329
0,24,44,0.000000,-133.274150
0,24,46,0.000000,-135.792229
0,24,48,0.000000,-130.670843
0,24,50,0.000000,-143.507751
0,24,52,0.000000,-141.172847
0,24,54,0.000000,-147.179734
0,24,56,0.000000,-133.610194
0,24,58,0.000000,-138.371176
0,25,0,0.000000,-141.163541
0,25,2,0.000000,-151.155686
0,25,4,0.000000,-133.812590
0,25,6,0.000000,-134.788000
0,25,8,0.000000,-135.558625
0,25,10,0.000000,-132.619097
0,25,12,0.000000,-143.865195
0,25,14,0.000000,-133.416629
0,25,16,0.000000,-137.063444
0,25,18,0.000000,-145.565463
0,25,20,0.000000,-131.181096
0,25,22,0.000000,-132.317943
0,25,24,0.000000,-140.531630
0,25,26,0.000000,-138.229885
0,25,28,0.000000,-135.368016
0,25,30,0.000000,-134.880089
0,25,32,0.000000,-140.828927
0,25,34,0.000000,-134.619700
0,25,36,0.000000,-140.930248
0,25,38,0.000000,-131.840479
0,25,40,0.000000,-145.132708
0,25,42,0.000000,-130.232386
0,25,44,0.000000,-138.472082
0,25,46,0.000000,-139.332673
0,25,48,0.000000,-138.873490
0,25,50,0.000000,-135.401487
0,25,52,0.000000,-138.905647
0,25,54,0.000000,-140.404718
0,25,56,0.000000,-133.045616
0,25,58,0.000000,-139.261183
0,26,0,0.000000,-143.473817
0,26,2,0.000000,-135.412134
0,26,4,0.000000,-135.704142
0,26,6,0.000000,-133.903223
0,26,8,0.000000,-133.871658
0,26,10,0.000000,-133.462903
0,26,12,0.000000,-137.115779
0,26,14,0.000000,-129.349410
0,26,16,0.000000,-139.777074
0,26,18,0.000000,-130.763379
0,26,20,0.000000,-139.157331
0,26,22,0.000000,-138.596770
0,26,24,0.000000,-137.506619
0,26,26,0.000000,-133.241562
0,26,28,0.000000,-137.276879
0,26,30,0.000000,-129.850167
0,26,32,0.000000,-131.314953
0,26,34,0.000000,-137.622940
0,26,36,0.000000,-144.117990
0,26,38,0.000000,-140.609334
0,26,40,0.000000,-145.258219
0,26,42,0.000000,-137.266924
0,26,44,0.000000,-132.518523
0,26,46,0.000000,-134.301794
0,26,48,0.000000,-142.706358
0,26,50,0.000000,-147.348981
0,26,52,0.000000,-135.410036
0,26,54,0.000000,-138.354860
0,26,56,0.000000,-131.833261
0,26,58,0.000000,-146.953149
0,27,0,0.000000,-138.510454
0,27,2,0.000000,-139.118690
0,27,4,0.000000,-143.589689
0,27,6,0.000000,-137.349541
0,27,8,0.000000,-133.186347
0,27,10,0.000000,-133.141666
0,27,12,0.000000,-134.530834
0,27,14,0.000000,-144.734401
0,27,16,0.000000,-134.577595
0,27,18,0.000000,-146.446234
0,27,20,0.000000,-131.442541
0,27,22,0.000000,-138.458158
