hour,minute,second,fractional second,intensity(dBm)
0,7,17,0.000000,-109.468002
0,7,28,0.000000,-109.475998
0,7,39,0.000000,-101.515999
0,7,50,0.000000,-110.732002
0,8,1,0.000000,-108.500000
0,8,13,0.000000,-115.792000
0,8,23,0.000000,-106.531998
0,8,34,0.000000,-100.783997
0,8,45,0.000000,-111.040001
0,8,56,0.000000,-106.884003
0,9,7,0.000000,-111.928001
0,9,19,0.000000,-104.760002
0,9,29,0.000000,-111.683998
0,9,40,0.000000,-108.339996
0,9,51,0.000000,-108.012001
0,10,2,0.000000,-109.748001
0,10,13,0.000000,-112.559998
0,10,25,0.000000,-109.692001
0,10,36,0.000000,-108.800003
0,10,46,0.000000,-108.052002
0,10,57,0.000000,-103.612000
0,11,8,0.000000,-109.980003
0,11,19,0.000000,-106.972000
0,11,31,0.000000,-107.108002
0,11,41,0.000000,-100.676003
0,11,52,0.000000,-102.748001
0,12,3,0.000000,-106.916000
0,12,14,0.000000,-108.292000
0,12,25,0.000000,-105.372002
0,12,37,0.000000,-107.860001
0,12,47,0.000000,-109.143997
0,12,58,0.000000,-111.788002
0,13,9,0.000000,-105.363998
0,13,20,0.000000,-106.019997
0,13,31,0.000000,-110.036003
0,13,43,0.000000,-119.068001
0,13,53,0.000000,-110.136002
0,14,4,0.000000,-107.559998
0,14,15,0.000000,-104.356003
0,14,26,0.000000,-102.508003
0,14,37,0.000000,-109.440002
0,14,49,0.000000,-110.435997
0,14,59,0.000000,-104.531998
0,15,10,0.000000,-103.568001
0,15,21,0.000000,-107.692001
0,15,32,0.000000,-109.872002
0,15,44,0.000000,-113.031998
0,15,54,0.000000,-107.092003
0,16,5,0.000000,-108.776001
0,16,16,0.000000,-105.832001
0,16,27,0.000000,-110.500000
0,16,38,0.000000,-104.431999
0,16,50,0.000000,-112.295998
0,17,0,0.000000,-108.080002
0,17,11,0.000000,-108.723999
0,17,22,0.000000,-110.036003
0,17,33,0.000000,-107.000000
0,17,44,0.000000,-112.356003
0,17,56,0.000000,-109.332001
0,18,6,0.000000,-103.627998
0,18,17,0.000000,-106.227997
0,18,28,0.000000,-103.776001
0,18,39,0.000000,-111.267998
0,18,50,0.000000,-109.223999
0,19,2,0.000000,-108.000000
0,19,12,0.000000,-111.844002
0,19,23,0.000000,-108.428001
0,19,34,0.000000,-105.952003
0,19,45,0.000000,-110.711998
0,19,56,0.000000,-101.627998
0,20,8,0.000000,-110.435997
0,20,18,0.000000,-106.907997
0,20,29,0.000000,-117.244003
0,20,40,0.000000,-117.683998
0,20,51,0.000000,-108.580002
0,21,3,0.000000,-109.251999
0,21,13,0.000000,-105.064003
0,21,24,0.000000,-112.515999
0,21,35,0.000000,-113.120003
0,21,46,0.000000,-105.164001
0,21,57,0.000000,-115.744003
0,22,9,0.000000,-106.739998
0,22,19,0.000000,-105.431999
0,22,30,0.000000,-114.744003
0,22,41,0.000000,-109.788002
0,22,52,0.000000,-111.491997
0,23,3,0.000000,-110.087997
0,23,15,0.000000,-111.559998
0,23,25,0.000000,-110.008003
0,23,37,0.000000,-113.723999
0,23,47,0.000000,-104.596001
0,23,58,0.000000,-111.767998
0,24,9,0.000000,-109.643997
0,24,21,0.000000,-104.136002
0,24,32,0.000000,-99.952003
0,24,42,0.000000,-108.143997
0,24,53,0.000000,-107.671997
0,25,5,0.000000,-107.543999
0,25,16,0.000000,-109.379997
0,25,26,0.000000,-113.227997
0,25,37,0.000000,-115.835999
0,25,49,0.000000,-106.192001
0,25,59,0.000000,-108.160004
0,26,10,0.000000,-103.755997
0,26,22,0.000000,-109.764000
0,26,32,0.000000,-104.935997
0,26,43,0.000000,-107.052002
0,26,54,0.000000,-105.940002
0,27,5,0.000000,-108.884003
0,27,16,0.000000,-106.596001
0,27,27,0.000000,-108.919998
0,27,38,0.000000,-108.963997
0,27,49,0.000000,-104.711998
0,28,0,0.000000,-108.975998
0,28,11,0.000000,-114.496002
0,28,22,0.000000,-106.748001
0,28,34,0.000000,-103.124001
0,28,44,0.000000,-106.624001
0,28,55,0.000000,-115.092003
0,29,6,0.000000,-106.807999
0,29,17,0.000000,-109.816002
0,29,28,0.000000,-108.639999
0,29,40,0.000000,-113.612000
0,29,50,0.000000,-107.863998
0,30,1,0.000000,-110.428001
0,30,12,0.000000,-110.963997
0,30,23,0.000000,-115.255997
0,30,35,0.000000,-113.272003
0,30,45,0.000000,-105.251999
0,30,56,0.000000,-106.624001
0,31,7,0.000000,-105.491997
0,31,18,0.000000,-109.403999
0,31,29,0.000000,-105.875999
0,31,41,0.000000,-118.896004
0,31,51,0.000000,-109.096001
0,32,2,0.000000,-105.384003
0,32,13,0.000000,-110.019997
0,32,24,0.000000,-105.064003
0,32,35,0.000000,-108.723999
0,32,47,0.000000,-105.416000
0,32,57,0.000000,-105.652000
0,33,8,0.000000,-106.211998
0,33,19,0.000000,-104.279999
0,33,30,0.000000,-111.863998
0,33,41,0.000000,-108.112000
0,33,53,0.000000,-112.503998
0,34,3,0.000000,-107.699997
0,34,14,0.000000,-110.627998
0,34,25,0.000000,-111.295998
0,34,36,0.000000,-115.928001
0,34,47,0.000000,-111.512001
0,34,59,0.000000,-113.811996
0,35,9,0.000000,-109.180000
0,35,20,0.000000,-107.872002
0,35,31,0.000000,-104.916000
0,35,42,0.000000,-105.183998
0,35,53,0.000000,-109.188004
0,36,5,0.000000,-108.963997
0,36,15,0.000000,-111.480003
0,36,26,0.000000,-107.783997
0,36,37,0.000000,-111.571999
0,36,49,0.000000,-108.767998
0,36,59,0.000000,-109.592003
0,37,11,0.000000,-103.723999
0,37,21,0.000000,-108.744003
0,37,32,0.000000,-122.115997
0,37,43,0.000000,-109.503998
0,37,55,0.000000,-110.019997
0,38,6,0.000000,-112.863998
0,38,16,0.000000,-105.199997
0,38,27,0.000000,-112.295998
0,38,38,0.000000,-106.136002
0,38,49,0.000000,-104.360001
0,39,1,0.000000,-112.515999
0,39,11,0.000000,-102.975998
0,39,22,0.000000,-114.484001
0,39,33,0.000000,-111.040001
0,39,44,0.000000,-103.956001
0,39,55,0.000000,-108.124001
0,40,7,0.000000,-106.991997
0,40,17,0.000000,-114.412003
0,40,28,0.000000,-106.916000
0,40,39,0.000000,-104.935997
0,40,50,0.000000,-104.108002
0,41,1,0.000000,-111.403999
0,41,13,0.000000,-114.320000
0,41,23,0.000000,-108.592003
0,41,34,0.000000,-108.416000
0,41,45,0.000000,-107.043999
0,41,56,0.000000,-105.092003
0,42,7,0.000000,-110.440002
0,42,19,0.000000,-104.832001
0,42,29,0.000000,-106.736000
0,42,40,0.000000,-107.699997
0,42,51,0.000000,-109.108002
0,43,2,0.000000,-110.711998
0,43,13,0.000000,-104.804001
0,43,25,0.000000,-105.424004
0,43,35,0.000000,-113.440002
0,43,47,0.000000,-109.295998
0,43,57,0.000000,-107.963997
0,44,8,0.000000,-104.676003
0,44,20,0.000000,-113.255997
0,44,30,0.000000,-107.412003
0,44,41,0.000000,-107.188004
0,44,52,0.000000,-110.071999
0,45,3,0.000000,-103.863998
0,45,14,0.000000,-105.736000
0,45,26,0.000000,-104.776001
0,45,36,0.000000,-107.335999
0,45,47,0.000000,-113.515999
0,45,58,0.000000,-104.624001
0,46,9,0.000000,-109.176003
0,46,20,0.000000,-116.903999
0,46,32,0.000000,-108.096001
0,46,42,0.000000,-109.084000
0,46,53,0.000000,-104.627998
0,47,4,0.000000,-110.204002
0,47,16,0.000000,-117.036003
0,47,27,0.000000,-106.136002
0,47,38,0.000000,-106.040001
0,47,48,0.000000,-109.472000
0,47,59,0.000000,-109.180000
0,48,10,0.000000,-107.671997
0,48,21,0.000000,-108.356003
0,48,32,0.000000,-112.139999
0,48,44,0.000000,-108.856003
0,48,55,0.000000,-110.536003
0,49,5,0.000000,-108.832001
0,49,17,0.000000,-105.632004
0,49,27,0.000000,-107.615997
0,49,38,0.000000,-107.667999
0,49,50,0.000000,-107.356003
0,50,0,0.000000,-103.632004
0,50,12,0.000000,-109.452003
0,50,23,0.000000,-109.692001
0,50,33,0.000000,-105.823997
0,50,45,0.000000,-106.615997
0,50,55,0.000000,-102.295998
0,51,6,0.000000,-110.519997
0,51,17,0.000000,-108.024002
0,51,29,0.000000,-105.552002
0,51,39,0.000000,-117.947998
0,51,51,0.000000,-104.575996
0,52,2,0.000000,-110.956001
0,52,12,0.000000,-110.839996
0,52,23,0.000000,-112.835999
0,52,35,0.000000,-106.568001
0,52,46,0.000000,-107.487999
0,52,56,0.000000,-106.776001
0,53,7,0.000000,-114.652000
0,53,18,0.000000,-112.755997
0,53,29,0.000000,-110.239998
0,53,40,0.000000,-115.028000
0,53,52,0.000000,-106.335999
0,54,2,0.000000,-107.283997
0,54,13,0.000000,-106.531998
0,54,24,0.000000,-112.884003
0,54,36,0.000000,-104.211998
0,54,46,0.000000,-112.816002
0,54,58,0.000000,-104.711998
0,55,8,0.000000,-110.195999
0,55,19,0.000000,-109.188004
0,55,30,0.000000,-105.844002
0,55,42,0.000000,-102.919998
0,55,53,0.000000,-111.755997
0,56,3,0.000000,-108.972000
0,56,14,0.000000,-117.444000
0,56,25,0.000000,-104.624001
0,56,36,0.000000,-105.260002
0,56,47,0.000000,-109.372002
0,56,59,0.000000,-110.096001
0,57,9,0.000000,-104.975998
0,57,20,0.000000,-109.143997
0,57,31,0.000000,-103.615997
0,57,42,0.000000,-109.496002
0,57,54,0.000000,-110.211998
0,58,4,0.000000,-111.255997
0,58,15,0.000000,-110.176003
0,58,26,0.000000,-109.587997
0,58,37,0.000000,-109.428001
0,58,48,0.000000,-109.260002
0,58,59,0.000000,-108.171997
0,59,11,0.000000,-103.519997
0,59,21,0.000000,-105.160004
0,59,32,0.000000,-109.863998
0,59,43,0.000000,-110.363998
0,59,55,0.000000,-104.431999
1,0,6,0.000000,-107.216003
1,0,16,0.000000,-112.403999
1,0,27,0.000000,-108.568001
1,0,38,0.000000,-109.031998
1,0,49,0.000000,-111.972000
1,1,0,0.000000,-105.351997
1,1,12,0.000000,-103.075996
1,1,22,0.000000,-106.519997
1,1,33,0.000000,-111.075996
1,1,44,0.000000,-106.323997
1,1,55,0.000000,-106.316002
1,2,6,0.000000,-106.155998
1,2,18,0.000000,-104.344002
1,2,28,0.000000,-110.680000
1,2,39,0.000000,-106.767998
1,2,50,0.000000,-107.272003
1,3,2,0.000000,-108.244003
1,3,12,0.000000,-116.363998
1,3,24,0.000000,-115.028000
1,3,34,0.000000,-103.216003
1,3,45,0.000000,-107.419998
1,3,56,0.000000,-106.716003
1,4,7,0.000000,-112.552002
1,4,19,0.000000,-117.332001
1,4,29,0.000000,-110.148003
1,4,40,0.000000,-106.867996
1,4,51,0.000000,-106.680000
1,5,2,0.000000,-118.040001
1,5,13,0.000000,-107.863998
1,5,25,0.000000,-115.959999
1,5,35,0.000000,-108.592003
1,5,46,0.000000,-109.480003
1,5,57,0.000000,-104.064003
1,6,8,0.000000,-109.167999
1,6,19,0.000000,-109.592003
1,6,31,0.000000,-105.199997
1,6,41,0.000000,-105.612000
1,6,52,0.000000,-104.480003
1,7,3,0.000000,-102.919998
1,7,15,0.000000,-106.484001
1,7,26,0.000000,-118.559998
1,7,37,0.000000,-109.283997
1,7,48,0.000000,-107.667999
1,7,59,0.000000,-110.856003
1,8,11,0.000000,-109.580002
1,8,21,0.000000,-105.491997
1,8,32,0.000000,-107.632004
1,8,44,0.000000,-108.391998
1,8,54,0.000000,-110.695999
1,9,6,0.000000,-115.267998
1,9,16,0.000000,-112.084000
1,9,28,0.000000,-109.764000
1,9,38,0.000000,-104.403999
1,9,49,0.000000,-108.524002
1,10,0,0.000000,-110.096001
1,10,12,0.000000,-112.788002
1,10,22,0.000000,-109.723999
1,10,33,0.000000,-109.132004
1,10,44,0.000000,-106.199997
1,10,56,0.000000,-109.155998
1,11,6,0.000000,-104.547997
1,11,18,0.000000,-106.888000
1,11,28,0.000000,-110.839996
1,11,39,0.000000,-106.452003
1,11,50,0.000000,-105.844002
1,12,1,0.000000,-110.484001
1,12,13,0.000000,-114.872002
1,12,23,0.000000,-106.584000
1,12,34,0.000000,-105.963997
1,12,45,0.000000,-103.624001
1,12,56,0.000000,-105.632004
1,13,7,0.000000,-107.751999
1,13,18,0.000000,-104.760002
1,13,29,0.000000,-109.008003
1,13,40,0.000000,-106.688004
1,13,51,0.000000,-108.264000
1,14,2,0.000000,-109.528000
1,14,13,0.000000,-110.627998
1,14,25,0.000000,-104.084000
1,14,35,0.000000,-104.639999
1,14,46,0.000000,-108.192001
1,14,57,0.000000,-108.400002
1,15,8,0.000000,-101.328003
1,15,19,0.000000,-104.760002
1,15,31,0.000000,-108.767998
1,15,41,0.000000,-108.683998
1,15,52,0.000000,-108.484001
1,16,3,0.000000,-113.424004
1,16,15,0.000000,-106.564003
1,16,25,0.000000,-105.792000
1,16,36,0.000000,-104.863998
1,16,47,0.000000,-106.811996
1,16,58,0.000000,-107.052002
1,17,9,0.000000,-108.183998
1,17,20,0.000000,-114.431999
1,17,31,0.000000,-115.472000
1,17,43,0.000000,-113.727997
1,17,53,0.000000,-111.040001
1,18,4,0.000000,-120.952003
1,18,15,0.000000,-105.512001
1,18,26,0.000000,-106.991997
1,18,37,0.000000,-102.195999
1,18,49,0.000000,-109.879997
1,18,59,0.000000,-113.407997
1,19,10,0.000000,-110.680000
1,19,21,0.000000,-110.003998
1,19,32,0.000000,-110.407997
1,19,43,0.000000,-105.888000
1,19,54,0.000000,-116.884003
1,20,5,0.000000,-108.723999
1,20,16,0.000000,-108.283997
1,20,27,0.000000,-108.028000
1,20,38,0.000000,-109.288002
1,20,50,0.000000,-108.239998
1,21,0,0.000000,-113.723999
1,21,11,0.000000,-104.844002
1,21,23,0.000000,-104.776001
1,21,33,0.000000,-104.195999
1,21,44,0.000000,-104.832001
1,21,55,0.000000,-111.580002
1,22,6,0.000000,-102.692001
1,22,17,0.000000,-103.043999
1,22,28,0.000000,-107.667999
1,22,39,0.000000,-103.996002
1,22,50,0.000000,-116.316002
1,23,1,0.000000,-110.928001
1,23,13,0.000000,-118.363998
1,23,23,0.000000,-108.475998
1,23,34,0.000000,-106.952003
1,23,45,0.000000,-107.863998
1,23,56,0.000000,-113.019997
1,24,8,0.000000,-115.984001
1,24,18,0.000000,-114.024002
1,24,29,0.000000,-106.624001
1,24,40,0.000000,-108.379997
1,24,51,0.000000,-104.987999
1,25,2,0.000000,-115.223999
1,25,14,0.000000,-117.851997
1,25,24,0.000000,-103.320000
1,25,35,0.000000,-108.103996
1,25,46,0.000000,-105.248001
1,25,57,0.000000,-104.195999
1,26,8,0.000000,-107.807999
1,26,20,0.000000,-107.783997
1,26,30,0.000000,-113.440002
1,26,41,0.000000,-106.031998
1,26,52,0.000000,-105.760002
1,27,3,0.000000,-108.475998
1,27,15,0.000000,-115.412003
1,27,25,0.000000,-110.148003
1,27,36,0.000000,-108.811996
1,27,47,0.000000,-107.071999
1,27,59,0.000000,-117.643997
1,28,9,0.000000,-108.652000
1,28,21,0.000000,-106.192001
1,28,31,0.000000,-108.632004
1,28,42,0.000000,-107.332001
1,28,53,0.000000,-111.580002
1,29,4,0.000000,-112.776001
1,29,16,0.000000,-104.676003
1,29,26,0.000000,-117.723999
1,29,37,0.000000,-109.223999
1,29,48,0.000000,-110.716003
1,29,59,0.000000,-106.863998
1,30,10,0.000000,-115.996002
1,30,22,0.000000,-100.087997
1,30,32,0.000000,-111.800003
1,30,43,0.000000,-112.192001
1,30,54,0.000000,-104.031998
1,31,5,0.000000,-107.472000
1,31,16,0.000000,-107.379997
1,31,28,0.000000,-106.075996
1,31,38,0.000000,-106.931999
1,31,49,0.000000,-112.248001
1,32,0,0.000000,-103.400002
1,32,11,0.000000,-110.987999
1,32,22,0.000000,-109.896004
1,32,34,0.000000,-115.695999
1,32,44,0.000000,-111.863998
1,32,55,0.000000,-106.416000
1,33,6,0.000000,-105.844002
1,33,17,0.000000,-109.099998
1,33,28,0.000000,-107.692001
1,33,40,0.000000,-104.071999
1,33,50,0.000000,-105.391998
1,34,1,0.000000,-108.064003
1,34,12,0.000000,-107.388000
1,34,23,0.000000,-112.727997
1,34,34,0.000000,-106.807999
1,34,46,0.000000,-108.388000
1,34,56,0.000000,-107.800003
1,35,7,0.000000,-107.991997
1,35,18,0.000000,-108.143997
1,35,30,0.000000,-109.708000
1,35,41,0.000000,-108.220001
1,35,51,0.000000,-107.503998
1,36,2,0.000000,-108.068001
1,36,13,0.000000,-106.496002
1,36,24,0.000000,-104.056000
1,36,35,0.000000,-110.928001
1,36,47,0.000000,-104.924004
1,36,57,0.000000,-116.000000
1,37,9,0.000000,-108.300003
1,37,19,0.000000,-112.952003
1,37,30,0.000000,-110.008003
1,37,41,0.000000,-105.124001
1,37,52,0.000000,-106.779999
1,38,4,0.000000,-106.519997
1,38,14,0.000000,-103.508003
1,38,25,0.000000,-102.716003
1,38,36,0.000000,-107.584000
1,38,47,0.000000,-112.403999
1,38,58,0.000000,-106.800003
1,39,9,0.000000,-105.664001
1,39,20,0.000000,-104.931999
1,39,31,0.000000,-106.332001
1,39,42,0.000000,-110.292000
1,39,53,0.000000,-108.192001
1,40,5,0.000000,-104.996002
1,40,15,0.000000,-105.844002
1,40,26,0.000000,-109.132004
1,40,37,0.000000,-107.907997
1,40,48,0.000000,-106.708000
1,40,59,0.000000,-110.839996
1,41,11,0.000000,-108.192001
1,41,21,0.000000,-107.344002
1,41,32,0.000000,-105.084000
1,41,43,0.000000,-112.115997
1,41,54,0.000000,-111.991997
1,42,5,0.000000,-110.832001
1,42,17,0.000000,-107.956001
1,42,27,0.000000,-108.655998
1,42,38,0.000000,-110.952003
1,42,49,0.000000,-109.108002
1,43,0,0.000000,-106.056000
1,43,11,0.000000,-107.204002
1,43,23,0.000000,-105.863998
1,43,33,0.000000,-107.732002
1,43,44,0.000000,-107.584000
1,43,56,0.000000,-116.244003
1,44,6,0.000000,-109.468002
1,44,17,0.000000,-110.732002
1,44,28,0.000000,-108.671997
1,44,39,0.000000,-113.407997
1,44,50,0.000000,-115.599998
1,45,2,0.000000,-102.664001
1,45,12,0.000000,-115.459999
1,45,24,0.000000,-104.531998
1,45,34,0.000000,-109.188004
1,45,45,0.000000,-110.627998
1,45,56,0.000000,-116.211998
1,46,7,0.000000,-115.164001
1,46,18,0.000000,-105.760002
1,46,29,0.000000,-109.064003
1,46,40,0.000000,-109.896004
1,46,51,0.000000,-106.068001
1,47,2,0.000000,-108.767998
1,47,13,0.000000,-111.040001
1,47,24,0.000000,-107.860001
1,47,36,0.000000,-110.795998
1,47,46,0.000000,-107.136002
1,47,57,0.000000,-103.612000
1,48,8,0.000000,-106.087997
1,48,20,0.000000,-106.667999
1,48,30,0.000000,-106.875999
1,48,42,0.000000,-110.872002
1,48,52,0.000000,-112.571999
1,49,3,0.000000,-105.727997
1,49,14,0.000000,-113.028000
1,49,26,0.000000,-110.052002
1,49,37,0.000000,-114.559998
1,49,47,0.000000,-111.351997
1,49,58,0.000000,-102.515999
1,50,9,0.000000,-110.748001
1,50,20,0.000000,-104.003998
1,50,31,0.000000,-108.416000
1,50,43,0.000000,-109.332001
1,50,53,0.000000,-109.379997
1,51,4,0.000000,-105.288002
1,51,15,0.000000,-106.547997
1,51,27,0.000000,-104.255997
1,51,38,0.000000,-105.199997
1,51,49,0.000000,-111.632004
1,52,0,0.000000,-103.975998
1,52,10,0.000000,-109.440002
1,52,21,0.000000,-113.311996
1,52,32,0.000000,-112.571999
1,52,44,0.000000,-105.372002
1,52,54,0.000000,-108.919998
1,53,6,0.000000,-104.596001
1,53,16,0.000000,-105.120003
1,53,27,0.000000,-108.767998
1,53,38,0.000000,-106.648003
1,53,49,0.000000,-107.452003
1,54,0,0.000000,-106.952003
1,54,12,0.000000,-108.800003
1,54,22,0.000000,-106.056000
1,54,33,0.000000,-113.227997
1,54,44,0.000000,-102.459999
1,54,56,0.000000,-123.851997
1,55,6,0.000000,-109.828003
1,55,18,0.000000,-110.968002
1,55,28,0.000000,-106.000000
1,55,39,0.000000,-105.987999
1,55,50,0.000000,-110.779999
1,56,1,0.000000,-105.811996
1,56,12,0.000000,-107.792000
1,56,24,0.000000,-106.148003
1,56,34,0.000000,-119.491997
1,56,45,0.000000,-104.356003
1,56,56,0.000000,-104.096001
1,57,7,0.000000,-105.232002
1,57,18,0.000000,-107.723999
1,57,30,0.000000,-113.435997
1,57,40,0.000000,-108.431999
1,57,51,0.000000,-105.344002
1,58,2,0.000000,-110.379997
1,58,13,0.000000,-108.963997
1,58,24,0.000000,-107.739998
1,58,36,0.000000,-112.959999
1,58,46,0.000000,-111.384003
1,58,57,0.000000,-104.660004
1,59,8,0.000000,-106.667999
1,59,19,0.000000,-109.248001
1,59,30,0.000000,-109.947998
1,59,42,0.000000,-107.204002
1,59,52,0.000000,-105.559998
2,0,3,0.000000,-107.216003
2,0,15,0.000000,-110.648003
2,0,25,0.000000,-103.496002
2,0,36,0.000000,-108.047997
2,0,48,0.000000,-110.375999
2,0,59,0.000000,-108.711998
2,1,9,0.000000,-104.512001
2,1,20,0.000000,-111.811996
2,1,31,0.000000,-114.863998
2,1,42,0.000000,-105.664001
2,1,54,0.000000,-104.431999
2,2,4,0.000000,-116.419998
2,2,15,0.000000,-107.211998
2,2,26,0.000000,-105.472000
2,2,38,0.000000,-116.963997
2,2,48,0.000000,-109.907997
2,3,0,0.000000,-112.316002
2,3,10,0.000000,-104.211998
2,3,21,0.000000,-106.171997
2,3,32,0.000000,-106.188004
2,3,43,0.000000,-106.056000
2,3,54,0.000000,-110.612000
2,4,6,0.000000,-102.124001
2,4,16,0.000000,-110.052002
2,4,27,0.000000,-104.580002
2,4,38,0.000000,-107.264000
2,4,49,0.000000,-108.800003
2,5,0,0.000000,-112.699997
2,5,12,0.000000,-106.272003
2,5,22,0.000000,-106.019997
2,5,33,0.000000,-109.980003
2,5,44,0.000000,-112.059998
2,5,55,0.000000,-110.440002
2,6,7,0.000000,-107.092003
2,6,17,0.000000,-107.127998
2,6,28,0.000000,-123.328003
2,6,39,0.000000,-109.188004
2,6,51,0.000000,-102.320000
2,7,1,0.000000,-106.727997
2,7,13,0.000000,-113.328003
2,7,24,0.000000,-108.975998
2,7,35,0.000000,-107.655998
2,7,46,0.000000,-107.503998
2,7,57,0.000000,-108.487999
2,8,8,0.000000,-110.148003
2,8,19,0.000000,-108.480003
2,8,30,0.000000,-105.652000
2,8,41,0.000000,-114.036003
2,8,52,0.000000,-103.431999
2,9,3,0.000000,-104.643997
2,9,15,0.000000,-107.487999
2,9,25,0.000000,-106.848000
2,9,36,0.000000,-106.188004
2,9,47,0.000000,-105.592003
2,9,58,0.000000,-112.367996
2,10,9,0.000000,-106.584000
2,10,21,0.000000,-112.856003
2,10,31,0.000000,-115.944000
2,10,42,0.000000,-106.959999
2,10,53,0.000000,-108.736000
2,11,4,0.000000,-107.772003
2,11,16,0.000000,-110.648003
2,11,26,0.000000,-104.463997
2,11,38,0.000000,-108.264000
2,11,48,0.000000,-113.136002
2,11,59,0.000000,-103.980003
2,12,11,0.000000,-106.496002
2,12,21,0.000000,-105.856003
2,12,32,0.000000,-104.148003
2,12,43,0.000000,-110.912003
2,12,54,0.000000,-104.192001
2,13,5,0.000000,-109.132004
2,13,17,0.000000,-106.428001
2,13,27,0.000000,-110.064003
2,13,38,0.000000,-105.592003
2,13,49,0.000000,-112.267998
2,14,0,0.000000,-108.603996
2,14,12,0.000000,-109.283997
2,14,22,0.000000,-113.612000
2,14,33,0.000000,-110.344002
2,14,44,0.000000,-116.127998
2,14,55,0.000000,-114.559998
2,15,6,0.000000,-109.211998
2,15,18,0.000000,-105.047997
2,15,28,0.000000,-112.452003
2,15,39,0.000000,-106.167999
2,15,50,0.000000,-107.519997
2,16,1,0.000000,-105.003998
2,16,12,0.000000,-109.452003
2,16,24,0.000000,-112.059998
2,16,34,0.000000,-110.760002
2,16,45,0.000000,-106.323997
2,16,56,0.000000,-107.947998
2,17,7,0.000000,-106.459999
2,17,18,0.000000,-111.959999
2,17,30,0.000000,-112.571999
2,17,40,0.000000,-105.195999
2,17,51,0.000000,-107.456001
2,18,2,0.000000,-109.508003
2,18,14,0.000000,-110.304001
2,18,24,0.000000,-104.996002
2,18,36,0.000000,-115.071999
2,18,46,0.000000,-104.968002
2,18,57,0.000000,-114.711998
2,19,8,0.000000,-106.367996
2,19,19,0.000000,-112.472000
2,19,31,0.000000,-105.571999
2,19,41,0.000000,-104.559998
2,19,52,0.000000,-108.755997
2,20,3,0.000000,-105.019997
2,20,14,0.000000,-104.944000
2,20,25,0.000000,-106.907997
2,20,37,0.000000,-105.695999
2,20,47,0.000000,-106.636002
2,20,59,0.000000,-113.723999
2,21,9,0.000000,-113.127998
2,21,20,0.000000,-105.580002
2,21,31,0.000000,-100.732002
2,21,42,0.000000,-111.096001
2,21,53,0.000000,-115.052002
2,22,4,0.000000,-107.115997
2,22,15,0.000000,-106.311996
2,22,26,0.000000,-106.867996
2,22,37,0.000000,-107.860001
2,22,49,0.000000,-101.891998
2,22,59,0.000000,-111.896004
2,23,10,0.000000,-112.363998
2,23,21,0.000000,-104.339996
2,23,32,0.000000,-107.379997
2,23,43,0.000000,-106.379997
2,23,55,0.000000,-107.036003
2,24,5,0.000000,-109.896004
2,24,16,0.000000,-110.236000
2,24,27,0.000000,-117.367996
2,24,38,0.000000,-101.912003
2,24,49,0.000000,-108.568001
2,25,1,0.000000,-112.748001
2,25,11,0.000000,-105.919998
2,25,22,0.000000,-117.211998
2,25,33,0.000000,-113.316002
2,25,44,0.000000,-112.075996
2,25,56,0.000000,-110.552002
2,26,6,0.000000,-106.323997
2,26,17,0.000000,-108.863998
2,26,28,0.000000,-111.103996
2,26,40,0.000000,-105.823997
2,26,50,0.000000,-105.148003
2,27,1,0.000000,-111.351997
2,27,12,0.000000,-112.248001
2,27,23,0.000000,-105.220001
2,27,34,0.000000,-104.496002
2,27,45,0.000000,-108.524002
2,27,56,0.000000,-105.952003
2,28,8,0.000000,-112.515999
2,28,18,0.000000,-107.487999
2,28,29,0.000000,-107.931999
2,28,40,0.000000,-103.931999
2,28,51,0.000000,-108.996002
2,29,2,0.000000,-109.667999
2,29,14,0.000000,-105.716003
2,29,24,0.000000,-111.500000
2,29,36,0.000000,-103.975998
2,29,47,0.000000,-104.575996
2,29,57,0.000000,-111.779999
2,30,8,0.000000,-106.136002
2,30,20,0.000000,-111.519997
2,30,30,0.000000,-102.652000
2,30,42,0.000000,-109.804001
2,30,52,0.000000,-105.559998
2,31,4,0.000000,-110.236000
2,31,14,0.000000,-111.875999
2,31,26,0.000000,-105.307999
2,31,36,0.000000,-104.003998
2,31,47,0.000000,-104.279999
2,31,58,0.000000,-108.227997
2,32,10,0.000000,-111.875999
2,32,21,0.000000,-110.699997
2,32,31,0.000000,-114.468002
2,32,42,0.000000,-106.727997
2,32,53,0.000000,-106.571999
2,33,4,0.000000,-109.452003
2,33,15,0.000000,-108.480003
2,33,26,0.000000,-106.867996
2,33,37,0.000000,-113.040001
2,33,48,0.000000,-113.720001
2,33,59,0.000000,-106.779999
2,34,10,0.000000,-109.491997
2,34,21,0.000000,-113.155998
2,34,33,0.000000,-108.851997
2,34,44,0.000000,-108.167999
2,34,54,0.000000,-109.667999
2,35,5,0.000000,-111.928001
2,35,17,0.000000,-103.295998
2,35,27,0.000000,-111.940002
2,35,38,0.000000,-109.108002
2,35,50,0.000000,-109.907997
2,36,0,0.000000,-111.519997
2,36,11,0.000000,-112.211998
2,36,22,0.000000,-104.480003
2,36,33,0.000000,-107.424004
2,36,44,0.000000,-107.963997
2,36,56,0.000000,-105.695999
2,37,6,0.000000,-105.255997
2,37,17,0.000000,-103.075996
2,37,28,0.000000,-108.440002
2,37,39,0.000000,-111.444000
2,37,50,0.000000,-109.788002
