hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.648213
8,0,2,0.000000,-133.062291
8,0,4,0.000000,-133.739021
8,0,6,0.000000,-129.315348
8,0,8,0.000000,-131.332502
8,0,10,0.000000,-133.529124
8,0,12,0.000000,-131.615133
8,0,14,0.000000,-132.320586
8,0,16,0.000000,-131.237243
8,0,18,0.000000,-132.072586
8,0,20,0.000000,-133.132276
8,0,22,0.000000,-132.921052
8,0,24,0.000000,-132.136314
8,0,26,0.000000,-132.493593
8,0,28,0.000000,-130.947297
8,0,30,0.000000,-134.923490
8,0,32,0.000000,-131.297003
8,0,34,0.000000,-132.101439
8,0,36,0.000000,-133.361853
8,0,38,0.000000,-132.413322
8,0,40,0.000000,-133.128281
8,0,42,0.000000,-133.939175
8,0,44,0.000000,-131.849068
8,0,46,0.000000,-131.186050
8,0,48,0.000000,-133.331882
8,0,50,0.000000,-132.061634
8,0,52,0.000000,-132.465361
8,0,54,0.000000,-130.739279
8,0,56,0.000000,-127.055891
8,0,58,0.000000,-133.435213
8,1,0,0.000000,-132.241524
8,1,2,0.000000,-132.587396
8,1,4,0.000000,-133.797729
8,1,6,0.000000,-133.036551
8,1,8,0.000000,-132.994294
8,1,10,0.000000,-132.086721
8,1,12,0.000000,-132.484937
8,1,14,0.000000,-130.825135
8,1,16,0.000000,-131.237667
8,1,18,0.000000,-133.796737
8,1,20,0.000000,-132.454650
8,1,22,0.000000,-131.006066
8,1,24,0.000000,-132.077583
8,1,26,0.000000,-133.826438
8,1,28,0.000000,-131.326399
8,1,30,0.000000,-124.030663
8,1,32,0.000000,-131.591932
8,1,34,0.000000,-131.388628
8,1,36,0.000000,-132.858774
8,1,38,0.000000,-132.056429
8,1,40,0.000000,-133.108160
8,1,42,0.000000,-131.704114
8,1,44,0.000000,-133.046226
8,1,46,0.000000,-132.032116
8,1,48,0.000000,-132.589645
8,1,50,0.000000,-131.580006
8,1,52,0.000000,-130.589542
8,1,54,0.000000,-133.340687
8,1,56,0.000000,-131.830538
8,1,58,0.000000,-133.034862
8,2,0,0.000000,-132.395122
8,2,2,0.000000,-129.080603
8,2,4,0.000000,-133.019957
8,2,6,0.000000,-133.064082
8,2,8,0.000000,-132.780680
8,2,10,0.000000,-134.947339
8,2,12,0.000000,-133.357042
8,2,14,0.000000,-131.002942
8,2,16,0.000000,-133.297309
8,2,18,0.000000,-132.583760
8,2,20,0.000000,-132.165700
8,2,22,0.000000,-132.155530
8,2,24,0.000000,-128.039237
8,2,26,0.000000,-134.163963
8,2,28,0.000000,-133.932817
8,2,30,0.000000,-134.018357
8,2,32,0.000000,-132.045581
8,2,34,0.000000,-122.498977
8,2,36,0.000000,-133.790653
8,2,38,0.000000,-131.649164
8,2,40,0.000000,-130.591307
8,2,42,0.000000,-130.420152
8,2,44,0.000000,-131.705675
8,2,46,0.000000,-131.924290
8,2,48,0.000000,-132.419703
8,2,50,0.000000,-131.478624
8,2,52,0.000000,-132.168654
8,2,54,0.000000,-132.116634
8,2,56,0.000000,-132.035306
8,2,58,0.000000,-133.312445
8,3,0,0.000000,-132.001169
8,3,2,0.000000,-134.701791
8,3,4,0.000000,-123.613276
8,3,6,0.000000,-131.538391
8,3,8,0.000000,-134.115191
8,3,10,0.000000,-132.335967
8,3,12,0.000000,-131.450201
8,3,14,0.000000,-133.639896
8,3,16,0.000000,-131.298524
8,3,18,0.000000,-132.975539
8,3,20,0.000000,-132.209145
8,3,22,0.000000,-132.660357
8,3,24,0.000000,-129.866909
8,3,26,0.000000,-129.669695
8,3,28,0.000000,-130.488329
8,3,30,0.000000,-133.500218
8,3,32,0.000000,-132.977718
8,3,34,0.000000,-133.917149
8,3,36,0.000000,-131.283672
8,3,38,0.000000,-125.228257
8,3,40,0.000000,-134.465190
8,3,42,0.000000,-132.422304
8,3,44,0.000000,-130.561971
8,3,46,0.000000,-132.512419
8,3,48,0.000000,-134.340138
8,3,50,0.000000,-133.028484
8,3,52,0.000000,-130.052697
8,3,54,0.000000,-131.936370
8,3,56,0.000000,-130.630618
8,3,58,0.000000,-131.721760
8,4,0,0.000000,-131.820352
8,4,2,0.000000,-130.632448
8,4,4,0.000000,-131.757927
8,4,6,0.000000,-131.491891
8,4,8,0.000000,-123.383829
8,4,10,0.000000,-132.391605
8,4,12,0.000000,-131.849962
8,4,14,0.000000,-132.841254
8,4,16,0.000000,-130.346254
8,4,18,0.000000,-133.061233
8,4,20,0.000000,-131.147983
8,4,22,0.000000,-132.570374
8,4,24,0.000000,-132.784463
8,4,26,0.000000,-133.528587
8,4,28,0.000000,-130.882767
8,4,30,0.000000,-129.738409
8,4,32,0.000000,-131.556829
8,4,34,0.000000,-130.823429
8,4,36,0.000000,-131.863305
8,4,38,0.000000,-134.230449
8,4,40,0.000000,-132.793849
8,4,42,0.000000,-123.693531
8,4,44,0.000000,-132.466868
8,4,46,0.000000,-131.824794
8,4,48,0.000000,-133.739842
8,4,50,0.000000,-131.103616
8,4,52,0.000000,-132.367338
8,4,54,0.000000,-135.365697
8,4,56,0.000000,-133.574572
8,4,58,0.000000,-132.377190
8,5,0,0.000000,-134.995157
8,5,2,0.000000,-133.002743
8,5,4,0.000000,-130.434604
8,5,6,0.000000,-130.461922
8,5,8,0.000000,-133.437480
8,5,10,0.000000,-130.532003
8,5,12,0.000000,-131.701703
8,5,14,0.000000,-134.608732
8,5,16,0.000000,-131.823838
8,5,18,0.000000,-133.344627
8,5,20,0.000000,-130.823474
8,5,22,0.000000,-131.119396
8,5,24,0.000000,-131.800204
8,5,26,0.000000,-133.696172
8,5,28,0.000000,-131.668925
8,5,30,0.000000,-130.221485
8,5,32,0.000000,-131.807488
8,5,34,0.000000,-130.947860
8,5,36,0.000000,-131.327843
8,5,38,0.000000,-133.450519
8,5,40,0.000000,-132.267346
8,5,42,0.000000,-130.331411
8,5,44,0.000000,-132.920607
8,5,46,0.000000,-129.086315
8,5,48,0.000000,-133.485972
8,5,50,0.000000,-131.216459
8,5,52,0.000000,-131.513810
8,5,54,0.000000,-132.963457
8,5,56,0.000000,-133.573554
8,5,58,0.000000,-134.120750
8,6,0,0.000000,-132.370210
8,6,2,0.000000,-134.457380
8,6,4,0.000000,-132.641220
8,6,6,0.000000,-130.968199
8,6,8,0.000000,-133.741031
8,6,10,0.000000,-132.552663
8,6,12,0.000000,-132.847274
8,6,14,0.000000,-131.768031
8,6,16,0.000000,-131.477800
8,6,18,0.000000,-130.950448
8,6,20,0.000000,-133.797249
8,6,22,0.000000,-132.773257
8,6,24,0.000000,-132.925457
8,6,26,0.000000,-129.732404
8,6,28,0.000000,-133.512974
8,6,30,0.000000,-133.741808
8,6,32,0.000000,-133.419145
8,6,34,0.000000,-133.578708
8,6,36,0.000000,-133.720539
8,6,38,0.000000,-131.941362
8,6,40,0.000000,-132.802822
8,6,42,0.000000,-133.255092
8,6,44,0.000000,-131.470849
8,6,46,0.000000,-131.297260
8,6,48,0.000000,-130.059094
8,6,50,0.000000,-128.613786
8,6,52,0.000000,-128.690528
8,6,54,0.000000,-131.871884
8,6,56,0.000000,-133.244825
8,6,58,0.000000,-130.923324
8,7,0,0.000000,-132.191257
8,7,2,0.000000,-132.683318
8,7,4,0.000000,-133.072388
8,7,6,0.000000,-131.459716
8,7,8,0.000000,-132.488289
8,7,10,0.000000,-132.117419
8,7,12,0.000000,-130.322257
8,7,14,0.000000,-131.226078
8,7,16,0.000000,-132.256350
8,7,18,0.000000,-133.028893
8,7,20,0.000000,-133.822107
8,7,22,0.000000,-133.792742
8,7,24,0.000000,-125.496887
8,7,26,0.000000,-129.525912
8,7,28,0.000000,-128.744558
8,7,30,0.000000,-133.318788
8,7,32,0.000000,-131.298982
8,7,34,0.000000,-135.053022
8,7,36,0.000000,-131.406946
8,7,38,0.000000,-131.145382
8,7,40,0.000000,-132.263238
8,7,42,0.000000,-131.453156
8,7,44,0.000000,-131.756754
8,7,46,0.000000,-132.131627
8,7,48,0.000000,-132.113834
8,7,50,0.000000,-130.938217
8,7,52,0.000000,-132.970440
8,7,54,0.000000,-128.384916
8,7,56,0.000000,-133.003305
8,7,58,0.000000,-131.929819
8,8,0,0.000000,-133.567915
8,8,2,0.000000,-131.177565
8,8,4,0.000000,-132.484576
8,8,6,0.000000,-133.487809
8,8,8,0.000000,-131.600770
8,8,10,0.000000,-132.827017
8,8,12,0.000000,-131.563095
8,8,14,0.000000,-132.224078
8,8,16,0.000000,-132.251935
8,8,18,0.000000,-129.731909
8,8,20,0.000000,-130.004605
8,8,22,0.000000,-132.430279
8,8,24,0.000000,-132.760552
8,8,26,0.000000,-132.535801
8,8,28,0.000000,-125.119905
8,8,30,0.000000,-131.141155
8,8,32,0.000000,-131.644304
8,8,34,0.000000,-130.664781
8,8,36,0.000000,-132.332062
8,8,38,0.000000,-133.580090
8,8,40,0.000000,-132.694447
8,8,42,0.000000,-130.445422
8,8,44,0.000000,-130.287491
8,8,46,0.000000,-135.204404
8,8,48,0.000000,-131.458174
8,8,50,0.000000,-132.144062
8,8,52,0.000000,-130.542835
8,8,54,0.000000,-132.242948
8,8,56,0.000000,-133.400625
8,8,58,0.000000,-124.520514
8,9,0,0.000000,-131.454756
8,9,2,0.000000,-135.005725
8,9,4,0.000000,-131.413128
8,9,6,0.000000,-130.648047
8,9,8,0.000000,-130.248040
8,9,10,0.000000,-130.604491
8,9,12,0.000000,-131.415870
8,9,14,0.000000,-132.125306
8,9,16,0.000000,-130.400193
8,9,18,0.000000,-131.413492
8,9,20,0.000000,-128.836053
8,9,22,0.000000,-132.180853
8,9,24,0.000000,-134.259769
8,9,26,0.000000,-132.813698
8,9,28,0.000000,-131.314158
8,9,30,0.000000,-132.860846
8,9,32,0.000000,-127.809692
8,9,34,0.000000,-132.000925
8,9,36,0.000000,-131.229764
8,9,38,0.000000,-132.455424
8,9,40,0.000000,-133.102528
8,9,42,0.000000,-133.475084
8,9,44,0.000000,-133.215603
8,9,46,0.000000,-133.214610
8,9,48,0.000000,-132.533756
8,9,50,0.000000,-130.536822
8,9,52,0.000000,-132.416330
8,9,54,0.000000,-129.870863
8,9,56,0.000000,-133.333940
8,9,58,0.000000,-130.362217
8,10,0,0.000000,-128.925426
8,10,2,0.000000,-131.872892
8,10,4,0.000000,-133.048555
8,10,6,0.000000,-122.749152
8,10,8,0.000000,-131.730014
8,10,10,0.000000,-132.560835
8,10,12,0.000000,-132.315602
8,10,14,0.000000,-134.238752
8,10,16,0.000000,-132.473442
8,10,18,0.000000,-132.614664
8,10,20,0.000000,-133.238951
8,10,22,0.000000,-132.635165
8,10,24,0.000000,-132.628931
8,10,26,0.000000,-132.106533
8,10,28,0.000000,-131.974096
8,10,30,0.000000,-132.584047
8,10,32,0.000000,-133.497435
8,10,34,0.000000,-131.776284
8,10,36,0.000000,-125.596413
8,10,38,0.000000,-130.427267
8,10,40,0.000000,-131.552804
8,10,42,0.000000,-128.515010
8,10,44,0.000000,-129.285691
8,10,46,0.000000,-130.020304
8,10,48,0.000000,-130.997394
8,10,50,0.000000,-134.308773
8,10,52,0.000000,-130.943471
8,10,54,0.000000,-132.328637
8,10,56,0.000000,-129.384706
8,10,58,0.000000,-133.569703
8,11,0,0.000000,-130.410470
8,11,2,0.000000,-133.496361
8,11,4,0.000000,-131.892258
8,11,6,0.000000,-131.575727
8,11,8,0.000000,-130.975180
8,11,10,0.000000,-133.273433
8,11,12,0.000000,-131.084184
8,11,14,0.000000,-133.926815
8,11,16,0.000000,-133.228374
8,11,18,0.000000,-131.783856
8,11,20,0.000000,-131.382309
8,11,22,0.000000,-133.591665
8,11,24,0.000000,-131.272824
8,11,26,0.000000,-131.010612
8,11,28,0.000000,-131.538764
8,11,30,0.000000,-132.132733
8,11,32,0.000000,-128.601978
8,11,34,0.000000,-132.398783
8,11,36,0.000000,-134.718157
8,11,38,0.000000,-129.317425
8,11,40,0.000000,-125.101732
8,11,42,0.000000,-132.406736
8,11,44,0.000000,-133.246084
8,11,46,0.000000,-130.663664
8,11,48,0.000000,-130.308053
8,11,50,0.000000,-131.711612
8,11,52,0.000000,-133.116787
8,11,54,0.000000,-131.335507
8,11,56,0.000000,-133.316126
8,11,58,0.000000,-133.309459
8,12,0,0.000000,-131.827115
8,12,2,0.000000,-133.653430
8,12,4,0.000000,-132.099276
8,12,6,0.000000,-132.853966
8,12,8,0.000000,-133.312590
8,12,10,0.000000,-132.706710
8,12,12,0.000000,-131.638888
8,12,14,0.000000,-126.676640
8,12,16,0.000000,-130.938830
8,12,18,0.000000,-130.424497
8,12,20,0.000000,-131.205314
8,12,22,0.000000,-134.173897
8,12,24,0.000000,-132.739583
8,12,26,0.000000,-132.391277
8,12,28,0.000000,-131.447480
8,12,30,0.000000,-131.649485
8,12,32,0.000000,-132.592224
8,12,34,0.000000,-132.563559
8,12,36,0.000000,-133.424653
8,12,38,0.000000,-132.697355
8,12,40,0.000000,-132.608702
8,12,42,0.000000,-130.751936
8,12,44,0.000000,-122.089994
8,12,46,0.000000,-134.078065
8,12,48,0.000000,-132.432789
8,12,50,0.000000,-132.123720
8,12,52,0.000000,-131.128617
8,12,54,0.000000,-131.696061
8,12,56,0.000000,-132.145653
8,12,58,0.000000,-132.630087
8,13,0,0.000000,-131.587254
8,13,2,0.000000,-133.592708
8,13,4,0.000000,-133.579983
8,13,6,0.000000,-130.197930
8,13,8,0.000000,-132.596201
8,13,10,0.000000,-132.872160
8,13,12,0.000000,-130.110773
8,13,14,0.000000,-131.861285
8,13,16,0.000000,-132.479160
8,13,18,0.000000,-124.479779
8,13,20,0.000000,-132.238715
8,13,22,0.000000,-133.175944
8,13,24,0.000000,-133.148190
8,13,26,0.000000,-133.535020
8,13,28,0.000000,-130.192262
8,13,30,0.000000,-132.037592
8,13,32,0.000000,-131.931360
8,13,34,0.000000,-133.090164
8,13,36,0.000000,-130.634218
8,13,38,0.000000,-130.795058
8,13,40,0.000000,-133.773803
8,13,42,0.000000,-131.566459
8,13,44,0.000000,-131.273838
8,13,46,0.000000,-129.765798
8,13,48,0.000000,-133.029871
8,13,50,0.000000,-130.797159
8,13,52,0.000000,-130.455393
8,13,54,0.000000,-133.216311
8,13,56,0.000000,-131.641440
8,13,58,0.000000,-131.245304
8,14,0,0.000000,-132.974053
8,14,2,0.000000,-132.520640
8,14,4,0.000000,-135.189260
8,14,6,0.000000,-133.188507
8,14,8,0.000000,-132.227451
8,14,10,0.000000,-130.192062
8,14,12,0.000000,-129.896336
8,14,14,0.000000,-133.059343
8,14,16,0.000000,-132.371630
8,14,18,0.000000,-132.601231
8,14,20,0.000000,-133.901896
8,14,22,0.000000,-126.736648
8,14,24,0.000000,-131.773851
8,14,26,0.000000,-131.991865
8,14,28,0.000000,-130.566557
8,14,30,0.000000,-130.841539
8,14,32,0.000000,-132.659137
8,14,34,0.000000,-131.597165
8,14,36,0.000000,-132.352829
8,14,38,0.000000,-131.962835
8,14,40,0.000000,-132.491821
8,14,42,0.000000,-134.319478
8,14,44,0.000000,-133.996507
8,14,46,0.000000,-132.563855
8,14,48,0.000000,-131.207469
8,14,50,0.000000,-131.717418
8,14,52,0.000000,-134.102668
8,14,54,0.000000,-132.910655
8,14,56,0.000000,-129.614003
8,14,58,0.000000,-130.876740
8,15,0,0.000000,-133.923005
8,15,2,0.000000,-133.860749
8,15,4,0.000000,-130.394640
8,15,6,0.000000,-132.000162
8,15,8,0.000000,-132.105110
8,15,10,0.000000,-134.069202
8,15,12,0.000000,-132.040222
8,15,14,0.000000,-133.846802
8,15,16,0.000000,-132.090326
8,15,18,0.000000,-132.177377
8,15,20,0.000000,-131.401615
8,15,22,0.000000,-131.897021
8,15,24,0.000000,-131.880053
8,15,26,0.000000,-124.755689
8,15,28,0.000000,-133.501285
8,15,30,0.000000,-131.797960
8,15,32,0.000000,-130.507469
8,15,34,0.000000,-131.930312
8,15,36,0.000000,-130.749189
8,15,38,0.000000,-133.353502
8,15,40,0.000000,-134.021869
8,15,42,0.000000,-131.606831
8,15,44,0.000000,-132.458084
8,15,46,0.000000,-133.127815
8,15,48,0.000000,-133.042989
8,15,50,0.000000,-132.631882
8,15,52,0.000000,-132.584850
8,15,54,0.000000,-130.444543
8,15,56,0.000000,-129.769595
8,15,58,0.000000,-131.995001
8,16,0,0.000000,-130.197596
8,16,2,0.000000,-131.734065
8,16,4,0.000000,-133.519531
8,16,6,0.000000,-131.193437
8,16,8,0.000000,-133.795648
8,16,10,0.000000,-134.063148
8,16,12,0.000000,-132.845870
8,16,14,0.000000,-133.383780
8,16,16,0.000000,-134.686064
8,16,18,0.000000,-131.780389
8,16,20,0.000000,-131.397282
8,16,22,0.000000,-132.127280
8,16,24,0.000000,-133.061750
8,16,26,0.000000,-132.869365
8,16,28,0.000000,-131.138796
8,16,30,0.000000,-124.862231
8,16,32,0.000000,-131.725588
8,16,34,0.000000,-129.821545
8,16,36,0.000000,-133.214612
8,16,38,0.000000,-132.026535
8,16,40,0.000000,-133.071941
8,16,42,0.000000,-133.669466
8,16,44,0.000000,-133.548148
8,16,46,0.000000,-131.170361
8,16,48,0.000000,-132.465258
8,16,50,0.000000,-131.832392
8,16,52,0.000000,-130.398072
8,16,54,0.000000,-132.402683
8,16,56,0.000000,-130.660385
8,16,58,0.000000,-129.306470
8,17,0,0.000000,-132.234005
8,17,2,0.000000,-133.206837
8,17,4,0.000000,-127.243450
8,17,6,0.000000,-132.034372
8,17,8,0.000000,-131.927429
8,17,10,0.000000,-132.652239
8,17,12,0.000000,-132.672832
8,17,14,0.000000,-132.425730
8,17,16,0.000000,-131.476945
8,17,18,0.000000,-134.456767
8,17,20,0.000000,-131.483518
8,17,22,0.000000,-129.492409
8,17,24,0.000000,-133.922596
8,17,26,0.000000,-132.753026
8,17,28,0.000000,-135.049969
8,17,30,0.000000,-132.075941
8,17,32,0.000000,-130.106764
8,17,34,0.000000,-125.254901
8,17,36,0.000000,-133.100318
8,17,38,0.000000,-131.800457
8,17,40,0.000000,-130.557455
8,17,42,0.000000,-133.661976
8,17,44,0.000000,-132.906161
8,17,46,0.000000,-133.786706
8,17,48,0.000000,-135.365797
8,17,50,0.000000,-131.228532
8,17,52,0.000000,-133.109512
8,17,54,0.000000,-134.021343
8,17,56,0.000000,-131.644889
8,17,58,0.000000,-133.471660
8,18,0,0.000000,-131.572608
8,18,2,0.000000,-130.400927
8,18,4,0.000000,-134.949320
8,18,6,0.000000,-131.273812
8,18,8,0.000000,-124.721240
8,18,10,0.000000,-131.084236
8,18,12,0.000000,-131.410206
8,18,14,0.000000,-132.002640
8,18,16,0.000000,-131.252027
8,18,18,0.000000,-133.830954
8,18,20,0.000000,-132.238178
8,18,22,0.000000,-131.812866
8,18,24,0.000000,-133.512275
8,18,26,0.000000,-132.700211
8,18,28,0.000000,-131.715899
8,18,30,0.000000,-130.362215
8,18,32,0.000000,-131.641475
8,18,34,0.000000,-132.809926
8,18,36,0.000000,-130.368141
8,18,38,0.000000,-133.445624
8,18,40,0.000000,-132.457784
8,18,42,0.000000,-133.086599
8,18,44,0.000000,-131.679783
8,18,46,0.000000,-130.181280
8,18,48,0.000000,-131.045652
8,18,50,0.000000,-132.712681
8,18,52,0.000000,-132.255368
8,18,54,0.000000,-133.871990
8,18,56,0.000000,-133.013825
8,18,58,0.000000,-132.896439
8,19,0,0.000000,-132.105265
8,19,2,0.000000,-132.874215
8,19,4,0.000000,-132.108577
8,19,6,0.000000,-132.977279
8,19,8,0.000000,-132.934444
8,19,10,0.000000,-131.945908
8,19,12,0.000000,-123.886618
8,19,14,0.000000,-130.164569
8,19,16,0.000000,-133.270618
8,19,18,0.000000,-131.952775
8,19,20,0.000000,-131.867160
8,19,22,0.000000,-133.000461
8,19,24,0.000000,-130.991061
8,19,26,0.000000,-134.186269
8,19,28,0.000000,-132.094003
8,19,30,0.000000,-130.528913
8,19,32,0.000000,-131.988862
8,19,34,0.000000,-132.573502
8,19,36,0.000000,-133.086041
8,19,38,0.000000,-131.590723
8,19,40,0.000000,-132.371248
8,19,42,0.000000,-132.676641
8,19,44,0.000000,-131.733656
8,19,46,0.000000,-133.593269
8,19,48,0.000000,-131.842519
8,19,50,0.000000,-134.004434
8,19,52,0.000000,-132.438675
8,19,54,0.000000,-131.086410
8,19,56,0.000000,-133.241995
8,19,58,0.000000,-134.050592
8,20,0,0.000000,-133.276779
8,20,2,0.000000,-131.773085
8,20,4,0.000000,-131.932732
8,20,6,0.000000,-130.482724
8,20,8,0.000000,-130.355275
8,20,10,0.000000,-131.425428
8,20,12,0.000000,-132.875654
8,20,14,0.000000,-131.492580
8,20,16,0.000000,-123.370349
8,20,18,0.000000,-132.553772
8,20,20,0.000000,-133.577810
8,20,22,0.000000,-133.816139
8,20,24,0.000000,-132.816398
8,20,26,0.000000,-131.731490
8,20,28,0.000000,-132.600208
8,20,30,0.000000,-132.411163
8,20,32,0.000000,-130.668634
8,20,34,0.000000,-133.419667
8,20,36,0.000000,-131.869326
8,20,38,0.000000,-134.733257
8,20,40,0.000000,-130.411103
8,20,42,0.000000,-133.305230
8,20,44,0.000000,-131.279822
8,20,46,0.000000,-133.681829
8,20,48,0.000000,-132.059601
8,20,50,0.000000,-128.709670
8,20,52,0.000000,-130.353226
8,20,54,0.000000,-129.239957
8,20,56,0.000000,-133.651901
8,20,58,0.000000,-130.682568
8,21,0,0.000000,-131.632742
8,21,2,0.000000,-132.823992
8,21,4,0.000000,-132.577611
8,21,6,0.000000,-132.253314
8,21,8,0.000000,-130.234613
8,21,10,0.000000,-131.725166
8,21,12,0.000000,-133.099543
8,21,14,0.000000,-133.527841
8,21,16,0.000000,-129.455729
8,21,18,0.000000,-131.080964
8,21,20,0.000000,-125.146816
8,21,22,0.000000,-132.605509
8,21,24,0.000000,-133.277848
8,21,26,0.000000,-133.148769
8,21,28,0.000000,-131.992831
8,21,30,0.000000,-132.435122
8,21,32,0.000000,-131.807383
8,21,34,0.000000,-133.694875
8,21,36,0.000000,-132.608911
8,21,38,0.000000,-132.433498
8,21,40,0.000000,-131.443653
8,21,42,0.000000,-132.967415
8,21,44,0.000000,-132.679498
8,21,46,0.000000,-130.901779
8,21,48,0.000000,-131.475508
8,21,50,0.000000,-131.944532
8,21,52,0.000000,-132.662317
8,21,54,0.000000,-128.575560
8,21,56,0.000000,-130.175157
8,21,58,0.000000,-131.166285
8,22,0,0.000000,-133.473326
8,22,2,0.000000,-134.565372
8,22,4,0.000000,-130.029818
8,22,6,0.000000,-131.243231
8,22,8,0.000000,-131.724604
8,22,10,0.000000,-132.660653
8,22,12,0.000000,-130.368174
8,22,14,0.000000,-131.336444
8,22,16,0.000000,-133.807183
8,22,18,0.000000,-132.034841
8,22,20,0.000000,-131.923875
8,22,22,0.000000,-133.264104
8,22,24,0.000000,-128.304735
8,22,26,0.000000,-133.138741
8,22,28,0.000000,-132.598929
8,22,30,0.000000,-132.286685
8,22,32,0.000000,-133.395271
8,22,34,0.000000,-132.060229
8,22,36,0.000000,-132.408430
8,22,38,0.000000,-131.714913
8,22,40,0.000000,-131.626763
8,22,42,0.000000,-133.512589
8,22,44,0.000000,-133.116565
8,22,46,0.000000,-134.105736
8,22,48,0.000000,-131.207271
8,22,50,0.000000,-132.579872
8,22,52,0.000000,-131.407727
8,22,54,0.000000,-133.156904
8,22,56,0.000000,-132.248470
8,22,58,0.000000,-123.503882
8,23,0,0.000000,-130.343200
8,23,2,0.000000,-131.125385
8,23,4,0.000000,-130.673982
8,23,6,0.000000,-132.094442
8,23,8,0.000000,-131.938510
8,23,10,0.000000,-131.785462
8,23,12,0.000000,-131.718342
8,23,14,0.000000,-132.503268
8,23,16,0.000000,-134.231078
8,23,18,0.000000,-133.733580
8,23,20,0.000000,-130.267189
8,23,22,0.000000,-132.109608
8,23,24,0.000000,-131.285650
8,23,26,0.000000,-132.372284
8,23,28,0.000000,-130.201853
8,23,30,0.000000,-131.526672
8,23,32,0.000000,-131.718741
8,23,34,0.000000,-129.474830
8,23,36,0.000000,-132.949828
8,23,38,0.000000,-133.599461
8,23,40,0.000000,-132.846279
8,23,42,0.000000,-133.330759
8,23,44,0.000000,-130.044486
8,23,46,0.000000,-131.792634
8,23,48,0.000000,-132.157665
8,23,50,0.000000,-132.983149
8,23,52,0.000000,-135.031801
8,23,54,0.000000,-131.547585
8,23,56,0.000000,-131.635757
8,23,58,0.000000,-131.432924
8,24,0,0.000000,-133.623001
8,24,2,0.000000,-128.811252
8,24,4,0.000000,-133.491799
8,24,6,0.000000,-133.139779
8,24,8,0.000000,-132.524189
8,24,10,0.000000,-134.912000
8,24,12,0.000000,-133.345916
8,24,14,0.000000,-130.691436
8,24,16,0.000000,-133.060286
8,24,18,0.000000,-132.963894
8,24,20,0.000000,-133.082168
8,24,22,0.000000,-132.587764
8,24,24,0.000000,-130.612524
8,24,26,0.000000,-131.791287
8,24,28,0.000000,-129.833917
8,24,30,0.000000,-133.259500
8,24,32,0.000000,-131.800708
8,24,34,0.000000,-133.350191
8,24,36,0.000000,-131.443275
8,24,38,0.000000,-129.554480
8,24,40,0.000000,-131.266403
8,24,42,0.000000,-130.920031
8,24,44,0.000000,-131.429468
8,24,46,0.000000,-132.011022
8,24,48,0.000000,-131.096045
8,24,50,0.000000,-131.175484
8,24,52,0.000000,-131.757501
8,24,54,0.000000,-131.963649
8,24,56,0.000000,-132.302984
8,24,58,0.000000,-132.919612
8,25,0,0.000000,-131.090948
8,25,2,0.000000,-132.172891
8,25,4,0.000000,-130.233496
8,25,6,0.000000,-123.492431
8,25,8,0.000000,-130.596515
8,25,10,0.000000,-131.525274
8,25,12,0.000000,-133.523117
8,25,14,0.000000,-131.205790
8,25,16,0.000000,-134.093152
8,25,18,0.000000,-129.599686
8,25,20,0.000000,-129.470944
8,25,22,0.000000,-132.610971
8,25,24,0.000000,-131.371060
8,25,26,0.000000,-130.824037
8,25,28,0.000000,-131.988832
8,25,30,0.000000,-131.479983
8,25,32,0.000000,-131.598253
8,25,34,0.000000,-133.584939
8,25,36,0.000000,-128.749175
8,25,38,0.000000,-130.323583
8,25,40,0.000000,-133.118988
8,25,42,0.000000,-131.173981
8,25,44,0.000000,-133.797040
8,25,46,0.000000,-130.512628
8,25,48,0.000000,-132.684340
8,25,50,0.000000,-131.758089
8,25,52,0.000000,-132.030127
8,25,54,0.000000,-132.838931
8,25,56,0.000000,-132.732324
8,25,58,0.000000,-132.819510
8,26,0,0.000000,-130.823983
8,26,2,0.000000,-131.313531
8,26,4,0.000000,-132.171329
8,26,6,0.000000,-132.413515
8,26,8,0.000000,-130.816734
8,26,10,0.000000,-122.057402
8,26,12,0.000000,-132.097457
8,26,14,0.000000,-131.076447
8,26,16,0.000000,-133.281638
8,26,18,0.000000,-132.318668
8,26,20,0.000000,-133.383893
8,26,22,0.000000,-131.450757
8,26,24,0.000000,-132.254470
8,26,26,0.000000,-133.122830
8,26,28,0.000000,-133.055422
8,26,30,0.000000,-131.550625
8,26,32,0.000000,-132.004025
8,26,34,0.000000,-132.022713
8,26,36,0.000000,-133.819130
8,26,38,0.000000,-133.955274
8,26,40,0.000000,-134.148054
8,26,42,0.000000,-133.771246
8,26,44,0.000000,-127.545030
8,26,46,0.000000,-132.675916
8,26,48,0.000000,-131.602344
8,26,50,0.000000,-134.123266
8,26,52,0.000000,-131.983471
8,26,54,0.000000,-133.790658
8,26,56,0.000000,-134.092075
8,26,58,0.000000,-131.319358
8,27,0,0.000000,-132.116506
8,27,2,0.000000,-132.151274
8,27,4,0.000000,-133.833990
8,27,6,0.000000,-129.199354
8,27,8,0.000000,-132.548559
8,27,10,0.000000,-131.082966
8,27,12,0.000000,-128.884177
8,27,14,0.000000,-122.535538
8,27,16,0.000000,-131.242676
8,27,18,0.000000,-132.060819
8,27,20,0.000000,-133.089893
8,27,22,0.000000,-133.934062
