hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.424859
8,0,2,0.000000,-128.337995
8,0,4,0.000000,-130.431471
8,0,6,0.000000,-127.467133
8,0,8,0.000000,-130.407449
8,0,10,0.000000,-128.430232
8,0,12,0.000000,-130.898132
8,0,14,0.000000,-131.036728
8,0,16,0.000000,-130.303207
8,0,18,0.000000,-130.925713
8,0,20,0.000000,-130.097885
8,0,22,0.000000,-127.675288
8,0,24,0.000000,-129.082878
8,0,26,0.000000,-130.987243
8,0,28,0.000000,-131.576657
8,0,30,0.000000,-129.043306
8,0,32,0.000000,-130.607203
8,0,34,0.000000,-130.870979
8,0,36,0.000000,-130.784998
8,0,38,0.000000,-128.133604
8,0,40,0.000000,-130.196038
8,0,42,0.000000,-131.549877
8,0,44,0.000000,-129.284441
8,0,46,0.000000,-131.311321
8,0,48,0.000000,-129.138681
8,0,50,0.000000,-130.090230
8,0,52,0.000000,-130.730336
8,0,54,0.000000,-130.882038
8,0,56,0.000000,-128.891902
8,0,58,0.000000,-129.542677
8,1,0,0.000000,-127.345957
8,1,2,0.000000,-129.805666
8,1,4,0.000000,-131.686101
8,1,6,0.000000,-129.636300
8,1,8,0.000000,-128.122011
8,1,10,0.000000,-130.219483
8,1,12,0.000000,-132.538010
8,1,14,0.000000,-131.400044
8,1,16,0.000000,-128.769785
8,1,18,0.000000,-130.392586
8,1,20,0.000000,-127.275574
8,1,22,0.000000,-127.183102
8,1,24,0.000000,-129.239781
8,1,26,0.000000,-130.444559
8,1,28,0.000000,-130.130083
8,1,30,0.000000,-125.673828
8,1,32,0.000000,-127.286482
8,1,34,0.000000,-130.055002
8,1,36,0.000000,-129.485130
8,1,38,0.000000,-131.465496
8,1,40,0.000000,-130.495385
8,1,42,0.000000,-129.595718
8,1,44,0.000000,-129.706551
8,1,46,0.000000,-128.931591
8,1,48,0.000000,-130.196886
8,1,50,0.000000,-130.722656
8,1,52,0.000000,-130.457438
8,1,54,0.000000,-130.308115
8,1,56,0.000000,-129.021400
8,1,58,0.000000,-130.739791
8,2,0,0.000000,-129.826637
8,2,2,0.000000,-130.142577
8,2,4,0.000000,-129.989050
8,2,6,0.000000,-130.708852
8,2,8,0.000000,-127.191363
8,2,10,0.000000,-132.075778
8,2,12,0.000000,-130.253787
8,2,14,0.000000,-129.788643
8,2,16,0.000000,-130.665301
8,2,18,0.000000,-131.345350
8,2,20,0.000000,-130.278913
8,2,22,0.000000,-132.736670
8,2,24,0.000000,-129.834843
8,2,26,0.000000,-126.905981
8,2,28,0.000000,-128.355695
8,2,30,0.000000,-130.435878
8,2,32,0.000000,-129.863070
8,2,34,0.000000,-125.612848
8,2,36,0.000000,-127.945291
8,2,38,0.000000,-131.412100
8,2,40,0.000000,-131.367292
8,2,42,0.000000,-131.023202
8,2,44,0.000000,-130.075545
8,2,46,0.000000,-131.633356
8,2,48,0.000000,-128.027565
8,2,50,0.000000,-127.542952
8,2,52,0.000000,-129.202873
8,2,54,0.000000,-131.379578
8,2,56,0.000000,-128.988367
8,2,58,0.000000,-127.904087
8,3,0,0.000000,-128.941108
8,3,2,0.000000,-129.968212
8,3,4,0.000000,-125.298193
8,3,6,0.000000,-128.040380
8,3,8,0.000000,-131.997250
8,3,10,0.000000,-130.140476
8,3,12,0.000000,-130.756080
8,3,14,0.000000,-131.551332
8,3,16,0.000000,-128.421580
8,3,18,0.000000,-132.219680
8,3,20,0.000000,-130.869299
8,3,22,0.000000,-130.655974
8,3,24,0.000000,-129.266410
8,3,26,0.000000,-132.244692
8,3,28,0.000000,-128.337299
8,3,30,0.000000,-128.875863
8,3,32,0.000000,-129.903205
8,3,34,0.000000,-131.948644
8,3,36,0.000000,-129.767193
8,3,38,0.000000,-125.096922
8,3,40,0.000000,-129.789587
8,3,42,0.000000,-128.880773
8,3,44,0.000000,-129.327051
8,3,46,0.000000,-131.033510
8,3,48,0.000000,-129.823508
8,3,50,0.000000,-131.366345
8,3,52,0.000000,-130.592483
8,3,54,0.000000,-129.348723
8,3,56,0.000000,-131.250240
8,3,58,0.000000,-130.777844
8,4,0,0.000000,-130.676085
8,4,2,0.000000,-130.187467
8,4,4,0.000000,-129.767552
8,4,6,0.000000,-130.965739
8,4,8,0.000000,-124.518907
8,4,10,0.000000,-129.235845
8,4,12,0.000000,-129.881852
8,4,14,0.000000,-128.270556
8,4,16,0.000000,-129.224615
8,4,18,0.000000,-129.895527
8,4,20,0.000000,-130.587314
8,4,22,0.000000,-129.254500
8,4,24,0.000000,-130.829364
8,4,26,0.000000,-130.244820
8,4,28,0.000000,-129.701554
8,4,30,0.000000,-130.010739
8,4,32,0.000000,-129.051925
8,4,34,0.000000,-130.528003
8,4,36,0.000000,-131.103222
8,4,38,0.000000,-130.942103
8,4,40,0.000000,-127.645576
8,4,42,0.000000,-124.279594
8,4,44,0.000000,-130.333555
8,4,46,0.000000,-129.339394
8,4,48,0.000000,-130.624022
8,4,50,0.000000,-131.659628
8,4,52,0.000000,-131.093211
8,4,54,0.000000,-128.816636
8,4,56,0.000000,-131.210563
8,4,58,0.000000,-128.881910
8,5,0,0.000000,-128.008640
8,5,2,0.000000,-129.784307
8,5,4,0.000000,-130.594358
8,5,6,0.000000,-128.810025
8,5,8,0.000000,-129.207507
8,5,10,0.000000,-127.692564
8,5,12,0.000000,-131.856701
8,5,14,0.000000,-130.862540
8,5,16,0.000000,-130.090634
8,5,18,0.000000,-128.710244
8,5,20,0.000000,-129.299350
8,5,22,0.000000,-131.233536
8,5,24,0.000000,-129.074212
8,5,26,0.000000,-131.076976
8,5,28,0.000000,-130.383069
8,5,30,0.000000,-129.672776
8,5,32,0.000000,-128.944789
8,5,34,0.000000,-130.280245
8,5,36,0.000000,-132.051784
8,5,38,0.000000,-132.188675
8,5,40,0.000000,-131.362997
8,5,42,0.000000,-129.074305
8,5,44,0.000000,-128.995832
8,5,46,0.000000,-129.356449
8,5,48,0.000000,-131.101330
8,5,50,0.000000,-129.952397
8,5,52,0.000000,-129.144075
8,5,54,0.000000,-128.355153
8,5,56,0.000000,-130.722968
8,5,58,0.000000,-131.410934
8,6,0,0.000000,-128.362735
8,6,2,0.000000,-131.279417
8,6,4,0.000000,-129.622865
8,6,6,0.000000,-128.146871
8,6,8,0.000000,-131.484160
8,6,10,0.000000,-130.608685
8,6,12,0.000000,-130.517118
8,6,14,0.000000,-132.067294
8,6,16,0.000000,-130.452109
8,6,18,0.000000,-128.392645
8,6,20,0.000000,-131.084451
8,6,22,0.000000,-128.339378
8,6,24,0.000000,-130.225998
8,6,26,0.000000,-132.861674
8,6,28,0.000000,-129.124014
8,6,30,0.000000,-131.036057
8,6,32,0.000000,-131.014306
8,6,34,0.000000,-129.817611
8,6,36,0.000000,-129.839133
8,6,38,0.000000,-132.529965
8,6,40,0.000000,-131.072957
8,6,42,0.000000,-131.746103
8,6,44,0.000000,-129.736946
8,6,46,0.000000,-127.713669
8,6,48,0.000000,-129.921817
8,6,50,0.000000,-126.600926
8,6,52,0.000000,-129.308756
8,6,54,0.000000,-128.871723
8,6,56,0.000000,-129.175662
8,6,58,0.000000,-130.346436
8,7,0,0.000000,-129.800038
8,7,2,0.000000,-130.697998
8,7,4,0.000000,-128.378403
8,7,6,0.000000,-129.614430
8,7,8,0.000000,-130.218559
8,7,10,0.000000,-129.786581
8,7,12,0.000000,-129.657699
8,7,14,0.000000,-130.701398
8,7,16,0.000000,-130.687509
8,7,18,0.000000,-130.666213
8,7,20,0.000000,-129.934535
8,7,22,0.000000,-129.059126
8,7,24,0.000000,-125.341964
8,7,26,0.000000,-130.914594
8,7,28,0.000000,-128.100857
8,7,30,0.000000,-131.181187
8,7,32,0.000000,-131.781900
8,7,34,0.000000,-127.701217
8,7,36,0.000000,-128.249495
8,7,38,0.000000,-128.700374
8,7,40,0.000000,-130.993022
8,7,42,0.000000,-128.220591
8,7,44,0.000000,-130.476223
8,7,46,0.000000,-130.245289
8,7,48,0.000000,-130.318479
8,7,50,0.000000,-130.131090
8,7,52,0.000000,-130.046209
8,7,54,0.000000,-130.895898
8,7,56,0.000000,-127.846438
8,7,58,0.000000,-128.987969
8,8,0,0.000000,-129.765066
8,8,2,0.000000,-129.567958
8,8,4,0.000000,-127.788398
8,8,6,0.000000,-128.477057
8,8,8,0.000000,-130.808565
8,8,10,0.000000,-127.693421
8,8,12,0.000000,-131.374675
8,8,14,0.000000,-130.781454
8,8,16,0.000000,-130.704049
8,8,18,0.000000,-129.149313
8,8,20,0.000000,-131.071580
8,8,22,0.000000,-131.716694
8,8,24,0.000000,-131.798202
8,8,26,0.000000,-130.101627
8,8,28,0.000000,-123.294934
8,8,30,0.000000,-129.153226
8,8,32,0.000000,-127.177977
8,8,34,0.000000,-128.691219
8,8,36,0.000000,-130.307798
8,8,38,0.000000,-129.148187
8,8,40,0.000000,-131.038860
8,8,42,0.000000,-130.505233
8,8,44,0.000000,-130.210163
8,8,46,0.000000,-131.141494
8,8,48,0.000000,-129.804217
8,8,50,0.000000,-130.109856
8,8,52,0.000000,-131.799533
8,8,54,0.000000,-131.556370
8,8,56,0.000000,-130.645089
8,8,58,0.000000,-126.780343
8,9,0,0.000000,-129.186389
8,9,2,0.000000,-130.380658
8,9,4,0.000000,-131.946034
8,9,6,0.000000,-129.496444
8,9,8,0.000000,-129.621179
8,9,10,0.000000,-127.556876
8,9,12,0.000000,-131.659678
8,9,14,0.000000,-129.961794
8,9,16,0.000000,-129.785407
8,9,18,0.000000,-129.122818
8,9,20,0.000000,-131.332030
8,9,22,0.000000,-130.796936
8,9,24,0.000000,-128.778596
8,9,26,0.000000,-129.615423
8,9,28,0.000000,-129.517615
8,9,30,0.000000,-128.928258
8,9,32,0.000000,-131.111951
8,9,34,0.000000,-128.916960
8,9,36,0.000000,-130.483138
8,9,38,0.000000,-129.258297
8,9,40,0.000000,-129.702248
8,9,42,0.000000,-132.197324
8,9,44,0.000000,-129.897428
8,9,46,0.000000,-129.229588
8,9,48,0.000000,-130.898157
8,9,50,0.000000,-128.785899
8,9,52,0.000000,-130.737772
8,9,54,0.000000,-130.067115
8,9,56,0.000000,-131.588613
8,9,58,0.000000,-130.648062
8,10,0,0.000000,-130.894271
8,10,2,0.000000,-130.281589
8,10,4,0.000000,-129.087222
8,10,6,0.000000,-124.393990
8,10,8,0.000000,-132.091960
8,10,10,0.000000,-129.903869
8,10,12,0.000000,-128.949235
8,10,14,0.000000,-128.619408
8,10,16,0.000000,-131.648622
8,10,18,0.000000,-127.505482
8,10,20,0.000000,-129.221692
8,10,22,0.000000,-131.021404
8,10,24,0.000000,-131.040555
8,10,26,0.000000,-128.171946
8,10,28,0.000000,-128.385416
8,10,30,0.000000,-130.987394
8,10,32,0.000000,-129.264130
8,10,34,0.000000,-125.737555
8,10,36,0.000000,-127.273613
8,10,38,0.000000,-131.370445
8,10,40,0.000000,-129.591545
8,10,42,0.000000,-130.220953
8,10,44,0.000000,-127.060667
8,10,46,0.000000,-129.539260
8,10,48,0.000000,-130.262989
8,10,50,0.000000,-128.793115
8,10,52,0.000000,-129.255747
8,10,54,0.000000,-129.592018
8,10,56,0.000000,-130.532561
8,10,58,0.000000,-130.188034
8,11,0,0.000000,-131.338608
8,11,2,0.000000,-130.651032
8,11,4,0.000000,-129.658673
8,11,6,0.000000,-130.551056
8,11,8,0.000000,-128.633741
8,11,10,0.000000,-128.663130
8,11,12,0.000000,-128.129012
8,11,14,0.000000,-127.202627
8,11,16,0.000000,-130.492551
8,11,18,0.000000,-130.534517
8,11,20,0.000000,-130.155916
8,11,22,0.000000,-132.573717
8,11,24,0.000000,-131.694103
8,11,26,0.000000,-128.330470
8,11,28,0.000000,-132.453674
8,11,30,0.000000,-129.619392
8,11,32,0.000000,-129.495448
8,11,34,0.000000,-131.031340
8,11,36,0.000000,-131.616426
8,11,38,0.000000,-127.114666
8,11,40,0.000000,-127.100738
8,11,42,0.000000,-130.053313
8,11,44,0.000000,-130.870233
8,11,46,0.000000,-129.525099
8,11,48,0.000000,-130.284567
8,11,50,0.000000,-130.994488
8,11,52,0.000000,-128.419145
8,11,54,0.000000,-130.535406
8,11,56,0.000000,-129.858832
8,11,58,0.000000,-132.123141
8,12,0,0.000000,-129.231622
8,12,2,0.000000,-131.836045
8,12,4,0.000000,-131.898426
8,12,6,0.000000,-129.811695
8,12,8,0.000000,-129.398544
8,12,10,0.000000,-130.057152
8,12,12,0.000000,-129.481757
8,12,14,0.000000,-127.927797
8,12,16,0.000000,-131.208431
8,12,18,0.000000,-132.246842
8,12,20,0.000000,-130.386989
8,12,22,0.000000,-128.680236
8,12,24,0.000000,-129.430538
8,12,26,0.000000,-132.019516
8,12,28,0.000000,-130.382335
8,12,30,0.000000,-129.686063
8,12,32,0.000000,-128.813942
8,12,34,0.000000,-132.543575
8,12,36,0.000000,-130.211267
8,12,38,0.000000,-129.317167
8,12,40,0.000000,-130.896768
8,12,42,0.000000,-130.216178
8,12,44,0.000000,-125.135321
8,12,46,0.000000,-129.875709
8,12,48,0.000000,-130.485504
8,12,50,0.000000,-131.398154
8,12,52,0.000000,-128.022244
8,12,54,0.000000,-130.083263
8,12,56,0.000000,-131.202309
8,12,58,0.000000,-129.685188
8,13,0,0.000000,-130.480414
8,13,2,0.000000,-130.136436
8,13,4,0.000000,-131.592036
8,13,6,0.000000,-131.247347
8,13,8,0.000000,-128.725707
8,13,10,0.000000,-130.307050
8,13,12,0.000000,-131.844657
8,13,14,0.000000,-129.366800
8,13,16,0.000000,-129.602283
8,13,18,0.000000,-126.706144
8,13,20,0.000000,-128.169059
8,13,22,0.000000,-131.125662
8,13,24,0.000000,-131.584370
8,13,26,0.000000,-131.664070
8,13,28,0.000000,-132.032052
8,13,30,0.000000,-131.725197
8,13,32,0.000000,-130.956544
8,13,34,0.000000,-129.954487
8,13,36,0.000000,-127.718158
8,13,38,0.000000,-128.927963
8,13,40,0.000000,-130.837513
8,13,42,0.000000,-130.579603
8,13,44,0.000000,-128.545901
8,13,46,0.000000,-128.931794
8,13,48,0.000000,-130.131125
8,13,50,0.000000,-130.928689
8,13,52,0.000000,-128.974120
8,13,54,0.000000,-130.444031
8,13,56,0.000000,-129.954121
8,13,58,0.000000,-131.072226
8,14,0,0.000000,-128.441922
8,14,2,0.000000,-128.816260
8,14,4,0.000000,-130.906770
8,14,6,0.000000,-131.585759
8,14,8,0.000000,-127.820792
8,14,10,0.000000,-129.267199
8,14,12,0.000000,-129.617309
8,14,14,0.000000,-130.019045
8,14,16,0.000000,-129.225990
8,14,18,0.000000,-130.267819
8,14,20,0.000000,-130.597540
8,14,22,0.000000,-126.080383
8,14,24,0.000000,-131.971294
8,14,26,0.000000,-129.097560
8,14,28,0.000000,-127.951601
8,14,30,0.000000,-130.940772
8,14,32,0.000000,-129.728034
8,14,34,0.000000,-127.483066
8,14,36,0.000000,-129.561230
8,14,38,0.000000,-130.782664
8,14,40,0.000000,-129.677087
8,14,42,0.000000,-128.796657
8,14,44,0.000000,-130.777568
8,14,46,0.000000,-129.832878
8,14,48,0.000000,-130.255221
8,14,50,0.000000,-132.958638
8,14,52,0.000000,-129.838907
8,14,54,0.000000,-131.608557
8,14,56,0.000000,-129.370496
8,14,58,0.000000,-131.358986
8,15,0,0.000000,-128.087928
8,15,2,0.000000,-129.209989
8,15,4,0.000000,-130.750866
8,15,6,0.000000,-130.740148
8,15,8,0.000000,-130.701926
8,15,10,0.000000,-129.063172
8,15,12,0.000000,-129.107621
8,15,14,0.000000,-128.026939
8,15,16,0.000000,-130.750691
8,15,18,0.000000,-127.191527
8,15,20,0.000000,-130.787991
8,15,22,0.000000,-129.182001
8,15,24,0.000000,-128.798892
8,15,26,0.000000,-126.446995
8,15,28,0.000000,-131.333274
8,15,30,0.000000,-131.146842
8,15,32,0.000000,-128.557536
8,15,34,0.000000,-128.023419
8,15,36,0.000000,-128.963221
8,15,38,0.000000,-132.082465
8,15,40,0.000000,-130.973003
8,15,42,0.000000,-130.697339
8,15,44,0.000000,-131.579548
8,15,46,0.000000,-131.152809
8,15,48,0.000000,-127.863784
8,15,50,0.000000,-130.487879
8,15,52,0.000000,-128.312858
8,15,54,0.000000,-130.079065
8,15,56,0.000000,-129.587326
8,15,58,0.000000,-128.834343
8,16,0,0.000000,-129.116514
8,16,2,0.000000,-126.813711
8,16,4,0.000000,-129.508433
8,16,6,0.000000,-130.785132
8,16,8,0.000000,-131.120962
8,16,10,0.000000,-129.859730
8,16,12,0.000000,-129.540470
8,16,14,0.000000,-131.232983
8,16,16,0.000000,-128.169068
8,16,18,0.000000,-130.562958
8,16,20,0.000000,-131.425015
8,16,22,0.000000,-129.593972
8,16,24,0.000000,-129.336098
8,16,26,0.000000,-132.106746
8,16,28,0.000000,-130.064330
8,16,30,0.000000,-124.592872
8,16,32,0.000000,-126.197796
8,16,34,0.000000,-129.356188
8,16,36,0.000000,-129.508308
8,16,38,0.000000,-129.868243
8,16,40,0.000000,-131.463389
8,16,42,0.000000,-130.608001
8,16,44,0.000000,-129.781179
8,16,46,0.000000,-130.630055
8,16,48,0.000000,-131.309924
8,16,50,0.000000,-128.014070
8,16,52,0.000000,-130.270160
8,16,54,0.000000,-132.094152
8,16,56,0.000000,-130.383947
8,16,58,0.000000,-131.368912
8,17,0,0.000000,-127.627174
8,17,2,0.000000,-130.512843
8,17,4,0.000000,-127.148867
8,17,6,0.000000,-132.115984
8,17,8,0.000000,-127.929375
8,17,10,0.000000,-129.367974
8,17,12,0.000000,-128.982055
8,17,14,0.000000,-128.384229
8,17,16,0.000000,-131.634286
8,17,18,0.000000,-128.181641
8,17,20,0.000000,-132.216173
8,17,22,0.000000,-131.229806
8,17,24,0.000000,-130.171915
8,17,26,0.000000,-128.495743
8,17,28,0.000000,-130.767724
8,17,30,0.000000,-131.196533
8,17,32,0.000000,-129.009408
8,17,34,0.000000,-124.574031
8,17,36,0.000000,-130.586623
8,17,38,0.000000,-127.737975
8,17,40,0.000000,-131.903236
8,17,42,0.000000,-128.256601
8,17,44,0.000000,-129.569390
8,17,46,0.000000,-126.297243
8,17,48,0.000000,-129.675230
8,17,50,0.000000,-129.536626
8,17,52,0.000000,-128.632826
8,17,54,0.000000,-129.659502
8,17,56,0.000000,-129.737670
8,17,58,0.000000,-131.434784
8,18,0,0.000000,-131.688046
8,18,2,0.000000,-127.676977
8,18,4,0.000000,-130.295112
8,18,6,0.000000,-128.980068
8,18,8,0.000000,-128.709653
8,18,10,0.000000,-130.415944
8,18,12,0.000000,-129.779058
8,18,14,0.000000,-129.987601
8,18,16,0.000000,-130.477445
8,18,18,0.000000,-131.327302
8,18,20,0.000000,-129.445501
8,18,22,0.000000,-130.031887
8,18,24,0.000000,-129.960462
8,18,26,0.000000,-133.073228
8,18,28,0.000000,-131.135012
8,18,30,0.000000,-130.771568
8,18,32,0.000000,-129.226343
8,18,34,0.000000,-128.031802
8,18,36,0.000000,-128.888991
8,18,38,0.000000,-131.907783
8,18,40,0.000000,-129.782994
8,18,42,0.000000,-132.800572
8,18,44,0.000000,-129.998380
8,18,46,0.000000,-130.476065
8,18,48,0.000000,-129.713550
8,18,50,0.000000,-130.852565
8,18,52,0.000000,-131.760378
8,18,54,0.000000,-131.167010
8,18,56,0.000000,-126.579622
8,18,58,0.000000,-129.021007
8,19,0,0.000000,-131.228216
8,19,2,0.000000,-130.061408
8,19,4,0.000000,-130.065763
8,19,6,0.000000,-129.567881
8,19,8,0.000000,-130.059120
8,19,10,0.000000,-127.562171
8,19,12,0.000000,-124.750672
8,19,14,0.000000,-132.889814
8,19,16,0.000000,-130.885243
8,19,18,0.000000,-129.223115
8,19,20,0.000000,-130.364641
8,19,22,0.000000,-128.418823
8,19,24,0.000000,-130.172915
8,19,26,0.000000,-129.972643
8,19,28,0.000000,-133.031284
8,19,30,0.000000,-129.311937
8,19,32,0.000000,-129.777166
8,19,34,0.000000,-129.940080
8,19,36,0.000000,-128.077711
8,19,38,0.000000,-127.336037
8,19,40,0.000000,-129.459564
8,19,42,0.000000,-129.987407
8,19,44,0.000000,-129.676536
8,19,46,0.000000,-130.144444
8,19,48,0.000000,-128.451823
8,19,50,0.000000,-131.294901
8,19,52,0.000000,-131.920566
8,19,54,0.000000,-128.906725
8,19,56,0.000000,-128.777350
8,19,58,0.000000,-130.583955
8,20,0,0.000000,-132.075211
8,20,2,0.000000,-126.854740
8,20,4,0.000000,-128.566585
8,20,6,0.000000,-129.393173
8,20,8,0.000000,-131.619459
8,20,10,0.000000,-128.718862
8,20,12,0.000000,-130.614529
8,20,14,0.000000,-131.109370
8,20,16,0.000000,-124.754868
8,20,18,0.000000,-130.768207
8,20,20,0.000000,-130.529962
8,20,22,0.000000,-129.078100
8,20,24,0.000000,-128.362532
8,20,26,0.000000,-130.604512
8,20,28,0.000000,-130.406976
8,20,30,0.000000,-130.342246
8,20,32,0.000000,-130.923866
8,20,34,0.000000,-130.785020
8,20,36,0.000000,-130.758474
8,20,38,0.000000,-129.384292
8,20,40,0.000000,-128.839855
8,20,42,0.000000,-128.486822
8,20,44,0.000000,-128.861102
8,20,46,0.000000,-130.209876
8,20,48,0.000000,-129.316695
8,20,50,0.000000,-129.001469
8,20,52,0.000000,-128.677497
8,20,54,0.000000,-130.169598
8,20,56,0.000000,-132.480656
8,20,58,0.000000,-128.052086
8,21,0,0.000000,-131.122397
8,21,2,0.000000,-131.780435
8,21,4,0.000000,-129.962155
8,21,6,0.000000,-130.551581
8,21,8,0.000000,-129.905741
8,21,10,0.000000,-130.047911
8,21,12,0.000000,-130.802965
8,21,14,0.000000,-131.880424
8,21,16,0.000000,-129.555825
8,21,18,0.000000,-127.631940
8,21,20,0.000000,-123.355729
8,21,22,0.000000,-132.608368
8,21,24,0.000000,-128.411780
8,21,26,0.000000,-128.535174
8,21,28,0.000000,-129.625514
8,21,30,0.000000,-129.871526
8,21,32,0.000000,-129.949703
8,21,34,0.000000,-129.698297
8,21,36,0.000000,-130.947893
8,21,38,0.000000,-133.705809
8,21,40,0.000000,-129.286610
8,21,42,0.000000,-130.781837
8,21,44,0.000000,-131.175308
8,21,46,0.000000,-128.549785
8,21,48,0.000000,-129.147407
8,21,50,0.000000,-131.029999
8,21,52,0.000000,-130.728926
8,21,54,0.000000,-128.949047
8,21,56,0.000000,-129.189149
8,21,58,0.000000,-131.577864
8,22,0,0.000000,-132.621474
8,22,2,0.000000,-129.663305
8,22,4,0.000000,-128.085278
8,22,6,0.000000,-128.401256
8,22,8,0.000000,-127.931353
8,22,10,0.000000,-129.266350
8,22,12,0.000000,-131.413234
8,22,14,0.000000,-130.385762
8,22,16,0.000000,-129.500540
8,22,18,0.000000,-130.887196
8,22,20,0.000000,-130.009713
8,22,22,0.000000,-132.375131
8,22,24,0.000000,-130.142128
8,22,26,0.000000,-129.143234
8,22,28,0.000000,-129.678031
8,22,30,0.000000,-130.465972
8,22,32,0.000000,-128.103943
8,22,34,0.000000,-130.014664
8,22,36,0.000000,-129.196199
8,22,38,0.000000,-130.530085
8,22,40,0.000000,-130.242194
8,22,42,0.000000,-131.308136
8,22,44,0.000000,-130.164080
8,22,46,0.000000,-130.381678
8,22,48,0.000000,-129.631743
8,22,50,0.000000,-127.423467
8,22,52,0.000000,-130.125976
8,22,54,0.000000,-130.275180
8,22,56,0.000000,-128.981428
8,22,58,0.000000,-122.950694
8,23,0,0.000000,-127.291307
8,23,2,0.000000,-128.186132
8,23,4,0.000000,-129.929580
8,23,6,0.000000,-129.874980
8,23,8,0.000000,-130.502972
8,23,10,0.000000,-129.817612
8,23,12,0.000000,-130.204477
8,23,14,0.000000,-131.190563
8,23,16,0.000000,-129.165064
8,23,18,0.000000,-130.411242
8,23,20,0.000000,-131.803509
8,23,22,0.000000,-130.734325
8,23,24,0.000000,-131.140816
8,23,26,0.000000,-130.218109
8,23,28,0.000000,-129.711617
8,23,30,0.000000,-129.402655
8,23,32,0.000000,-130.990640
8,23,34,0.000000,-130.461819
8,23,36,0.000000,-128.490559
8,23,38,0.000000,-129.715984
8,23,40,0.000000,-127.737636
8,23,42,0.000000,-127.962266
8,23,44,0.000000,-129.530302
8,23,46,0.000000,-130.630169
8,23,48,0.000000,-129.695050
8,23,50,0.000000,-130.105919
8,23,52,0.000000,-129.159546
8,23,54,0.000000,-129.684159
8,23,56,0.000000,-131.326542
8,23,58,0.000000,-130.727357
8,24,0,0.000000,-129.739609
8,24,2,0.000000,-127.613288
8,24,4,0.000000,-131.100652
8,24,6,0.000000,-130.235413
8,24,8,0.000000,-127.657795
8,24,10,0.000000,-129.788041
8,24,12,0.000000,-129.692998
8,24,14,0.000000,-132.349409
8,24,16,0.000000,-131.503142
8,24,18,0.000000,-128.207017
8,24,20,0.000000,-130.942109
8,24,22,0.000000,-131.280857
8,24,24,0.000000,-130.610527
8,24,26,0.000000,-130.680930
8,24,28,0.000000,-128.169226
8,24,30,0.000000,-129.835341
8,24,32,0.000000,-129.696647
8,24,34,0.000000,-131.154082
8,24,36,0.000000,-130.064152
8,24,38,0.000000,-129.971637
8,24,40,0.000000,-128.674086
8,24,42,0.000000,-129.007070
8,24,44,0.000000,-130.581533
8,24,46,0.000000,-126.661466
8,24,48,0.000000,-132.834496
8,24,50,0.000000,-130.279480
8,24,52,0.000000,-132.241429
8,24,54,0.000000,-129.242686
8,24,56,0.000000,-129.221569
8,24,58,0.000000,-131.316821
8,25,0,0.000000,-131.129722
8,25,2,0.000000,-130.369454
8,25,4,0.000000,-128.119945
8,25,6,0.000000,-125.046664
8,25,8,0.000000,-129.456886
8,25,10,0.000000,-129.491365
8,25,12,0.000000,-132.119771
8,25,14,0.000000,-129.249769
8,25,16,0.000000,-130.665264
8,25,18,0.000000,-131.924858
8,25,20,0.000000,-130.125198
8,25,22,0.000000,-130.680489
8,25,24,0.000000,-131.814926
8,25,26,0.000000,-130.840742
8,25,28,0.000000,-129.916885
8,25,30,0.000000,-128.834535
8,25,32,0.000000,-130.143808
8,25,34,0.000000,-128.803565
8,25,36,0.000000,-130.638625
8,25,38,0.000000,-130.746548
8,25,40,0.000000,-129.762816
8,25,42,0.000000,-127.732080
8,25,44,0.000000,-130.401865
8,25,46,0.000000,-129.728985
8,25,48,0.000000,-131.354919
8,25,50,0.000000,-130.471806
8,25,52,0.000000,-127.778954
8,25,54,0.000000,-129.464753
8,25,56,0.000000,-131.374331
8,25,58,0.000000,-128.659451
8,26,0,0.000000,-130.813229
8,26,2,0.000000,-128.993372
8,26,4,0.000000,-128.983917
8,26,6,0.000000,-129.345774
8,26,8,0.000000,-132.258302
8,26,10,0.000000,-126.116168
8,26,12,0.000000,-130.119359
8,26,14,0.000000,-126.411147
8,26,16,0.000000,-131.282033
8,26,18,0.000000,-130.262192
8,26,20,0.000000,-130.599353
8,26,22,0.000000,-132.670737
8,26,24,0.000000,-131.011084
8,26,26,0.000000,-132.615977
8,26,28,0.000000,-130.576573
8,26,30,0.000000,-129.005968
8,26,32,0.000000,-130.867840
8,26,34,0.000000,-131.041467
8,26,36,0.000000,-127.469346
8,26,38,0.000000,-129.461051
8,26,40,0.000000,-130.595603
8,26,42,0.000000,-130.190098
8,26,44,0.000000,-131.045741
8,26,46,0.000000,-130.666896
8,26,48,0.000000,-128.750591
8,26,50,0.000000,-129.681149
8,26,52,0.000000,-130.313882
8,26,54,0.000000,-129.511148
8,26,56,0.000000,-128.179873
8,26,58,0.000000,-129.825256
8,27,0,0.000000,-131.642100
8,27,2,0.000000,-129.758260
8,27,4,0.000000,-130.890350
8,27,6,0.000000,-128.154502
8,27,8,0.000000,-131.586883
8,27,10,0.000000,-132.383793
8,27,12,0.000000,-132.667692
8,27,14,0.000000,-123.227939
8,27,16,0.000000,-130.582315
8,27,18,0.000000,-131.640680
8,27,20,0.000000,-131.035767
8,27,22,0.000000,-130.601412
