hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.648953
0,0,2,0.000000,-131.684142
0,0,4,0.000000,-134.642561
0,0,6,0.000000,-131.603226
0,0,8,0.000000,-132.646961
0,0,10,0.000000,-133.091890
0,0,12,0.000000,-132.963210
0,0,14,0.000000,-133.609056
0,0,16,0.000000,-130.217815
0,0,18,0.000000,-133.548333
0,0,20,0.000000,-131.330604
0,0,22,0.000000,-133.855472
0,0,24,0.000000,-133.959117
0,0,26,0.000000,-131.724249
0,0,28,0.000000,-133.673007
0,0,30,0.000000,-133.730121
0,0,32,0.000000,-131.834584
0,0,34,0.000000,-134.413986
0,0,36,0.000000,-133.127014
0,0,38,0.000000,-132.238194
0,0,40,0.000000,-130.844683
0,0,42,0.000000,-133.968799
0,0,44,0.000000,-132.046950
0,0,46,0.000000,-131.555393
0,0,48,0.000000,-133.736876
0,0,50,0.000000,-134.021442
0,0,52,0.000000,-133.611713
0,0,54,0.000000,-132.752346
0,0,56,0.000000,-133.769543
0,0,58,0.000000,-131.617770
0,1,0,0.000000,-133.112496
0,1,2,0.000000,-136.010019
0,1,4,0.000000,-131.691687
0,1,6,0.000000,-135.083375
0,1,8,0.000000,-134.697165
0,1,10,0.000000,-133.429131
0,1,12,0.000000,-135.508719
0,1,14,0.000000,-134.269088
0,1,16,0.000000,-132.947388
0,1,18,0.000000,-131.648061
0,1,20,0.000000,-132.854151
0,1,22,0.000000,-134.193959
0,1,24,0.000000,-133.252524
0,1,26,0.000000,-133.908814
0,1,28,0.000000,-132.542521
0,1,30,0.000000,-133.481328
0,1,32,0.000000,-132.324696
0,1,34,0.000000,-134.239699
0,1,36,0.000000,-132.595122
0,1,38,0.000000,-133.045213
0,1,40,0.000000,-132.225716
0,1,42,0.000000,-134.371358
0,1,44,0.000000,-134.338236
0,1,46,0.000000,-135.610816
0,1,48,0.000000,-132.177696
0,1,50,0.000000,-134.450848
0,1,52,0.000000,-133.788893
0,1,54,0.000000,-133.780009
0,1,56,0.000000,-131.827634
0,1,58,0.000000,-132.701911
0,2,0,0.000000,-134.331089
0,2,2,0.000000,-130.694899
0,2,4,0.000000,-132.546042
0,2,6,0.000000,-133.368967
0,2,8,0.000000,-130.395574
0,2,10,0.000000,-132.421174
0,2,12,0.000000,-133.909300
0,2,14,0.000000,-135.613207
0,2,16,0.000000,-135.045388
0,2,18,0.000000,-132.168128
0,2,20,0.000000,-134.324427
0,2,22,0.000000,-132.447303
0,2,24,0.000000,-133.667120
0,2,26,0.000000,-133.031887
0,2,28,0.000000,-130.999776
0,2,30,0.000000,-132.436384
0,2,32,0.000000,-135.400830
0,2,34,0.000000,-132.068195
0,2,36,0.000000,-133.464452
0,2,38,0.000000,-134.815084
0,2,40,0.000000,-129.500308
0,2,42,0.000000,-130.863758
0,2,44,0.000000,-134.400080
0,2,46,0.000000,-132.411827
0,2,48,0.000000,-133.455791
0,2,50,0.000000,-132.145763
0,2,52,0.000000,-134.269677
0,2,54,0.000000,-133.629816
0,2,56,0.000000,-132.374138
0,2,58,0.000000,-134.114256
0,3,0,0.000000,-129.891211
0,3,2,0.000000,-131.221725
0,3,4,0.000000,-135.633898
0,3,6,0.000000,-133.697917
0,3,8,0.000000,-134.076094
0,3,10,0.000000,-133.125848
0,3,12,0.000000,-132.525215
0,3,14,0.000000,-133.281951
0,3,16,0.000000,-132.484436
0,3,18,0.000000,-133.436238
0,3,20,0.000000,-135.665591
0,3,22,0.000000,-132.125345
0,3,24,0.000000,-133.543672
0,3,26,0.000000,-133.003244
0,3,28,0.000000,-135.438121
0,3,30,0.000000,-131.142087
0,3,32,0.000000,-131.260952
0,3,34,0.000000,-133.449246
0,3,36,0.000000,-133.330012
0,3,38,0.000000,-133.622157
0,3,40,0.000000,-133.175770
0,3,42,0.000000,-134.263848
0,3,44,0.000000,-133.827199
0,3,46,0.000000,-134.424445
0,3,48,0.000000,-132.389354
0,3,50,0.000000,-130.201469
0,3,52,0.000000,-134.900649
0,3,54,0.000000,-134.366928
0,3,56,0.000000,-133.635914
0,3,58,0.000000,-133.418822
0,4,0,0.000000,-134.353406
0,4,2,0.000000,-132.367031
0,4,4,0.000000,-131.461775
0,4,6,0.000000,-134.997424
0,4,8,0.000000,-133.959117
0,4,10,0.000000,-132.480362
0,4,12,0.000000,-134.035451
0,4,14,0.000000,-133.483495
0,4,16,0.000000,-132.027525
0,4,18,0.000000,-133.101084
0,4,20,0.000000,-134.332037
0,4,22,0.000000,-134.234046
0,4,24,0.000000,-133.966004
0,4,26,0.000000,-130.452670
0,4,28,0.000000,-131.831066
0,4,30,0.000000,-130.977733
0,4,32,0.000000,-133.124054
0,4,34,0.000000,-132.765571
0,4,36,0.000000,-132.970902
0,4,38,0.000000,-133.971348
0,4,40,0.000000,-134.342165
0,4,42,0.000000,-133.241877
0,4,44,0.000000,-131.364024
0,4,46,0.000000,-133.204625
0,4,48,0.000000,-133.926464
0,4,50,0.000000,-134.786509
0,4,52,0.000000,-133.202308
0,4,54,0.000000,-133.433028
0,4,56,0.000000,-132.793375
0,4,58,0.000000,-131.099436
0,5,0,0.000000,-131.892488
0,5,2,0.000000,-134.052731
0,5,4,0.000000,-133.855346
0,5,6,0.000000,-133.798872
0,5,8,0.000000,-133.448516
0,5,10,0.000000,-134.023280
0,5,12,0.000000,-135.005294
0,5,14,0.000000,-134.071072
0,5,16,0.000000,-133.234739
0,5,18,0.000000,-133.809123
0,5,20,0.000000,-133.063381
0,5,22,0.000000,-133.996377
0,5,24,0.000000,-132.140498
0,5,26,0.000000,-131.172151
0,5,28,0.000000,-131.797074
0,5,30,0.000000,-133.993454
0,5,32,0.000000,-132.836567
0,5,34,0.000000,-132.602074
0,5,36,0.000000,-132.585320
0,5,38,0.000000,-130.399824
0,5,40,0.000000,-132.892091
0,5,42,0.000000,-133.571329
0,5,44,0.000000,-133.691115
0,5,46,0.000000,-132.176103
0,5,48,0.000000,-131.469429
0,5,50,0.000000,-135.966674
0,5,52,0.000000,-133.160982
0,5,54,0.000000,-131.600800
0,5,56,0.000000,-134.790989
0,5,58,0.000000,-132.102839
0,6,0,0.000000,-133.399955
0,6,2,0.000000,-131.535670
0,6,4,0.000000,-134.162179
0,6,6,0.000000,-132.885404
0,6,8,0.000000,-133.203038
0,6,10,0.000000,-131.987860
0,6,12,0.000000,-133.015552
0,6,14,0.000000,-133.100484
0,6,16,0.000000,-131.999036
0,6,18,0.000000,-135.474224
0,6,20,0.000000,-131.940731
0,6,22,0.000000,-130.562474
0,6,24,0.000000,-131.208106
0,6,26,0.000000,-132.456127
0,6,28,0.000000,-132.963846
0,6,30,0.000000,-133.514123
0,6,32,0.000000,-134.990576
0,6,34,0.000000,-132.283934
0,6,36,0.000000,-131.815951
0,6,38,0.000000,-133.409697
0,6,40,0.000000,-133.233269
0,6,42,0.000000,-132.958133
0,6,44,0.000000,-132.033786
0,6,46,0.000000,-130.176511
0,6,48,0.000000,-133.635874
0,6,50,0.000000,-133.619627
0,6,52,0.000000,-132.596431
0,6,54,0.000000,-133.154247
0,6,56,0.000000,-128.475733
0,6,58,0.000000,-133.806853
0,7,0,0.000000,-134.291743
0,7,2,0.000000,-132.544599
0,7,4,0.000000,-135.087051
0,7,6,0.000000,-131.663891
0,7,8,0.000000,-135.022087
0,7,10,0.000000,-134.474374
0,7,12,0.000000,-135.932848
0,7,14,0.000000,-131.658751
0,7,16,0.000000,-133.590360
0,7,18,0.000000,-131.269486
0,7,20,0.000000,-134.043747
0,7,22,0.000000,-133.632743
0,7,24,0.000000,-131.873952
0,7,26,0.000000,-132.817943
0,7,28,0.000000,-134.183383
0,7,30,0.000000,-131.840113
0,7,32,0.000000,-133.532738
0,7,34,0.000000,-132.188970
0,7,36,0.000000,-133.620596
0,7,38,0.000000,-132.260180
0,7,40,0.000000,-135.347966
0,7,42,0.000000,-132.943141
0,7,44,0.000000,-133.455690
0,7,46,0.000000,-134.573299
0,7,48,0.000000,-134.249318
0,7,50,0.000000,-133.550929
0,7,52,0.000000,-131.726149
0,7,54,0.000000,-134.200672
0,7,56,0.000000,-131.555497
0,7,58,0.000000,-135.096346
0,8,0,0.000000,-134.535830
0,8,2,0.000000,-129.498496
0,8,4,0.000000,-134.890941
0,8,6,0.000000,-133.677752
0,8,8,0.000000,-129.818968
0,8,10,0.000000,-132.934275
0,8,12,0.000000,-133.189648
0,8,14,0.000000,-134.877957
0,8,16,0.000000,-130.583683
0,8,18,0.000000,-131.629261
0,8,20,0.000000,-131.442888
0,8,22,0.000000,-135.940489
0,8,24,0.000000,-132.919860
0,8,26,0.000000,-132.713671
0,8,28,0.000000,-132.071421
0,8,30,0.000000,-133.795214
0,8,32,0.000000,-132.881302
0,8,34,0.000000,-132.651823
0,8,36,0.000000,-133.086585
0,8,38,0.000000,-134.192722
0,8,40,0.000000,-133.014549
0,8,42,0.000000,-132.799800
0,8,44,0.000000,-133.117950
0,8,46,0.000000,-131.597490
0,8,48,0.000000,-131.059484
0,8,50,0.000000,-132.930078
0,8,52,0.000000,-130.228554
0,8,54,0.000000,-130.496341
0,8,56,0.000000,-134.178977
0,8,58,0.000000,-130.663282
0,9,0,0.000000,-133.767604
0,9,2,0.000000,-134.624017
0,9,4,0.000000,-133.582158
0,9,6,0.000000,-133.214997
0,9,8,0.000000,-133.514251
0,9,10,0.000000,-132.964316
0,9,12,0.000000,-134.432582
0,9,14,0.000000,-132.421977
0,9,16,0.000000,-132.916156
0,9,18,0.000000,-134.550570
0,9,20,0.000000,-134.137844
0,9,22,0.000000,-132.450835
0,9,24,0.000000,-134.111906
0,9,26,0.000000,-134.316284
0,9,28,0.000000,-132.997018
0,9,30,0.000000,-132.239475
0,9,32,0.000000,-133.474626
0,9,34,0.000000,-134.030796
0,9,36,0.000000,-132.956089
0,9,38,0.000000,-131.158493
0,9,40,0.000000,-133.792130
0,9,42,0.000000,-133.251976
0,9,44,0.000000,-134.591888
0,9,46,0.000000,-133.740610
0,9,48,0.000000,-133.165855
0,9,50,0.000000,-133.528584
0,9,52,0.000000,-130.223039
0,9,54,0.000000,-132.284179
0,9,56,0.000000,-132.542057
0,9,58,0.000000,-134.632413
0,10,0,0.000000,-132.722889
0,10,2,0.000000,-132.148505
0,10,4,0.000000,-132.482332
0,10,6,0.000000,-133.831922
0,10,8,0.000000,-133.324863
0,10,10,0.000000,-131.170860
0,10,12,0.000000,-132.283444
0,10,14,0.000000,-132.130092
0,10,16,0.000000,-134.014513
0,10,18,0.000000,-131.950789
0,10,20,0.000000,-131.896310
0,10,22,0.000000,-135.835062
0,10,24,0.000000,-135.062856
0,10,26,0.000000,-129.330011
0,10,28,0.000000,-132.828142
0,10,30,0.000000,-133.752512
0,10,32,0.000000,-132.068019
0,10,34,0.000000,-134.239098
0,10,36,0.000000,-133.483702
0,10,38,0.000000,-135.159310
0,10,40,0.000000,-132.967696
0,10,42,0.000000,-132.994556
0,10,44,0.000000,-135.308288
0,10,46,0.000000,-135.236157
0,10,48,0.000000,-130.655205
0,10,50,0.000000,-131.507774
0,10,52,0.000000,-132.856361
0,10,54,0.000000,-131.936436
0,10,56,0.000000,-131.921705
0,10,58,0.000000,-134.454209
0,11,0,0.000000,-132.493819
0,11,2,0.000000,-133.897056
0,11,4,0.000000,-133.787814
0,11,6,0.000000,-132.868436
0,11,8,0.000000,-132.560431
0,11,10,0.000000,-134.400851
0,11,12,0.000000,-130.571642
0,11,14,0.000000,-135.517258
0,11,16,0.000000,-131.106796
0,11,18,0.000000,-133.510501
0,11,20,0.000000,-131.615134
0,11,22,0.000000,-133.377268
0,11,24,0.000000,-131.039408
0,11,26,0.000000,-134.141275
0,11,28,0.000000,-132.520526
0,11,30,0.000000,-133.439692
0,11,32,0.000000,-129.055137
0,11,34,0.000000,-133.344310
0,11,36,0.000000,-132.934192
0,11,38,0.000000,-134.311629
0,11,40,0.000000,-132.046203
0,11,42,0.000000,-131.613318
0,11,44,0.000000,-132.923554
0,11,46,0.000000,-132.515785
0,11,48,0.000000,-132.622215
0,11,50,0.000000,-133.621074
0,11,52,0.000000,-136.023857
0,11,54,0.000000,-131.909235
0,11,56,0.000000,-134.627298
0,11,58,0.000000,-133.347812
0,12,0,0.000000,-133.566191
0,12,2,0.000000,-132.460609
0,12,4,0.000000,-133.563594
0,12,6,0.000000,-132.760192
0,12,8,0.000000,-132.698502
0,12,10,0.000000,-134.004566
0,12,12,0.000000,-134.546167
0,12,14,0.000000,-132.875646
0,12,16,0.000000,-133.277965
0,12,18,0.000000,-134.126703
0,12,20,0.000000,-134.860318
0,12,22,0.000000,-131.556601
0,12,24,0.000000,-133.930736
0,12,26,0.000000,-132.424711
0,12,28,0.000000,-132.953957
0,12,30,0.000000,-132.901722
0,12,32,0.000000,-134.059728
0,12,34,0.000000,-134.305062
0,12,36,0.000000,-133.051559
0,12,38,0.000000,-133.468278
0,12,40,0.000000,-132.564995
0,12,42,0.000000,-132.366335
0,12,44,0.000000,-132.210146
0,12,46,0.000000,-133.247625
0,12,48,0.000000,-136.575245
0,12,50,0.000000,-132.439531
0,12,52,0.000000,-132.516258
0,12,54,0.000000,-130.299978
0,12,56,0.000000,-133.770688
0,12,58,0.000000,-131.541009
0,13,0,0.000000,-134.958796
0,13,2,0.000000,-130.593648
0,13,4,0.000000,-134.013041
0,13,6,0.000000,-134.330644
0,13,8,0.000000,-134.500463
0,13,10,0.000000,-134.949380
0,13,12,0.000000,-134.437190
0,13,14,0.000000,-133.312040
0,13,16,0.000000,-131.297365
0,13,18,0.000000,-133.436759
0,13,20,0.000000,-132.206353
0,13,22,0.000000,-132.235866
0,13,24,0.000000,-132.635521
0,13,26,0.000000,-132.245343
0,13,28,0.000000,-134.261468
0,13,30,0.000000,-133.249885
0,13,32,0.000000,-132.849569
0,13,34,0.000000,-131.566810
0,13,36,0.000000,-133.024565
0,13,38,0.000000,-132.709855
0,13,40,0.000000,-133.538075
0,13,42,0.000000,-133.868653
0,13,44,0.000000,-131.663747
0,13,46,0.000000,-132.950241
0,13,48,0.000000,-132.519337
0,13,50,0.000000,-133.455370
0,13,52,0.000000,-133.017494
0,13,54,0.000000,-134.626566
0,13,56,0.000000,-132.302790
0,13,58,0.000000,-134.224547
0,14,0,0.000000,-132.401621
0,14,2,0.000000,-131.034498
0,14,4,0.000000,-132.526503
0,14,6,0.000000,-135.000535
0,14,8,0.000000,-132.484956
0,14,10,0.000000,-133.854973
0,14,12,0.000000,-131.119073
0,14,14,0.000000,-133.409629
0,14,16,0.000000,-132.892444
0,14,18,0.000000,-133.114179
0,14,20,0.000000,-132.074909
0,14,22,0.000000,-134.477922
0,14,24,0.000000,-133.993992
0,14,26,0.000000,-130.259665
0,14,28,0.000000,-134.074612
0,14,30,0.000000,-132.096633
0,14,32,0.000000,-135.477395
0,14,34,0.000000,-136.502806
0,14,36,0.000000,-134.412633
0,14,38,0.000000,-131.470335
0,14,40,0.000000,-134.652572
0,14,42,0.000000,-134.188033
0,14,44,0.000000,-131.390457
0,14,46,0.000000,-135.508259
0,14,48,0.000000,-133.662347
0,14,50,0.000000,-132.171440
0,14,52,0.000000,-131.847285
0,14,54,0.000000,-135.347391
0,14,56,0.000000,-133.491136
0,14,58,0.000000,-130.989467
0,15,0,0.000000,-132.964083
0,15,2,0.000000,-133.348533
0,15,4,0.000000,-133.400361
0,15,6,0.000000,-135.776458
0,15,8,0.000000,-132.826151
0,15,10,0.000000,-131.137070
0,15,12,0.000000,-133.434954
0,15,14,0.000000,-133.218736
0,15,16,0.000000,-132.106068
0,15,18,0.000000,-133.099300
0,15,20,0.000000,-132.120406
0,15,22,0.000000,-132.812415
0,15,24,0.000000,-133.768926
0,15,26,0.000000,-134.488279
0,15,28,0.000000,-133.515501
0,15,30,0.000000,-135.161666
0,15,32,0.000000,-134.232846
0,15,34,0.000000,-132.696336
0,15,36,0.000000,-133.220188
0,15,38,0.000000,-136.242324
0,15,40,0.000000,-135.095329
0,15,42,0.000000,-133.614836
0,15,44,0.000000,-130.056555
0,15,46,0.000000,-132.711287
0,15,48,0.000000,-132.041164
0,15,50,0.000000,-134.534598
0,15,52,0.000000,-133.251755
0,15,54,0.000000,-133.350365
0,15,56,0.000000,-132.467660
0,15,58,0.000000,-136.010540
0,16,0,0.000000,-133.698995
0,16,2,0.000000,-132.119322
0,16,4,0.000000,-133.249896
0,16,6,0.000000,-132.346652
0,16,8,0.000000,-133.504168
0,16,10,0.000000,-130.564951
0,16,12,0.000000,-132.572274
0,16,14,0.000000,-134.755398
0,16,16,0.000000,-132.718802
0,16,18,0.000000,-132.947896
0,16,20,0.000000,-132.925144
0,16,22,0.000000,-133.332801
0,16,24,0.000000,-130.094178
0,16,26,0.000000,-133.550012
0,16,28,0.000000,-134.448292
0,16,30,0.000000,-133.790764
0,16,32,0.000000,-131.187477
0,16,34,0.000000,-130.395181
0,16,36,0.000000,-133.723853
0,16,38,0.000000,-134.301398
0,16,40,0.000000,-135.117988
0,16,42,0.000000,-133.589220
0,16,44,0.000000,-131.490199
0,16,46,0.000000,-134.411116
0,16,48,0.000000,-132.875541
0,16,50,0.000000,-132.480885
0,16,52,0.000000,-133.920001
0,16,54,0.000000,-132.525441
0,16,56,0.000000,-135.233491
0,16,58,0.000000,-135.587352
0,17,0,0.000000,-133.381377
0,17,2,0.000000,-133.276241
0,17,4,0.000000,-132.831355
0,17,6,0.000000,-130.730529
0,17,8,0.000000,-133.205030
0,17,10,0.000000,-133.871502
0,17,12,0.000000,-132.403033
0,17,14,0.000000,-131.788293
0,17,16,0.000000,-131.717097
0,17,18,0.000000,-130.160421
0,17,20,0.000000,-136.761494
0,17,22,0.000000,-132.348401
0,17,24,0.000000,-134.052699
0,17,26,0.000000,-127.745611
0,17,28,0.000000,-133.261467
0,17,30,0.000000,-133.550764
0,17,32,0.000000,-132.423664
0,17,34,0.000000,-131.520763
0,17,36,0.000000,-131.196161
0,17,38,0.000000,-134.535249
0,17,40,0.000000,-134.390496
0,17,42,0.000000,-133.603042
0,17,44,0.000000,-135.028263
0,17,46,0.000000,-135.665330
0,17,48,0.000000,-134.624492
0,17,50,0.000000,-134.868404
0,17,52,0.000000,-136.520167
0,17,54,0.000000,-133.347463
0,17,56,0.000000,-134.100529
0,17,58,0.000000,-136.147346
0,18,0,0.000000,-131.671007
0,18,2,0.000000,-133.897187
0,18,4,0.000000,-133.642901
0,18,6,0.000000,-135.071321
0,18,8,0.000000,-132.955854
0,18,10,0.000000,-132.178242
0,18,12,0.000000,-133.076988
0,18,14,0.000000,-133.838099
0,18,16,0.000000,-132.056658
0,18,18,0.000000,-132.687375
0,18,20,0.000000,-136.539818
0,18,22,0.000000,-134.078873
0,18,24,0.000000,-133.692656
0,18,26,0.000000,-134.342263
0,18,28,0.000000,-131.329870
0,18,30,0.000000,-130.868592
0,18,32,0.000000,-133.318130
0,18,34,0.000000,-133.865594
0,18,36,0.000000,-132.643926
0,18,38,0.000000,-133.351288
0,18,40,0.000000,-133.691973
0,18,42,0.000000,-130.034105
0,18,44,0.000000,-133.431402
0,18,46,0.000000,-131.528215
0,18,48,0.000000,-133.340612
0,18,50,0.000000,-134.634413
0,18,52,0.000000,-132.981091
0,18,54,0.000000,-133.563090
0,18,56,0.000000,-133.884322
0,18,58,0.000000,-133.604026
0,19,0,0.000000,-131.627763
0,19,2,0.000000,-133.907015
0,19,4,0.000000,-129.336888
0,19,6,0.000000,-134.379090
0,19,8,0.000000,-135.452436
0,19,10,0.000000,-132.928932
0,19,12,0.000000,-134.655143
0,19,14,0.000000,-132.525918
0,19,16,0.000000,-131.961530
0,19,18,0.000000,-133.356795
0,19,20,0.000000,-134.965223
0,19,22,0.000000,-130.328158
0,19,24,0.000000,-134.722516
0,19,26,0.000000,-133.945340
0,19,28,0.000000,-135.181096
0,19,30,0.000000,-133.589322
0,19,32,0.000000,-132.729299
0,19,34,0.000000,-133.740368
0,19,36,0.000000,-134.230417
0,19,38,0.000000,-133.393307
0,19,40,0.000000,-132.541592
0,19,42,0.000000,-131.174482
0,19,44,0.000000,-134.872071
0,19,46,0.000000,-133.175998
0,19,48,0.000000,-133.817101
0,19,50,0.000000,-134.104046
0,19,52,0.000000,-133.783230
0,19,54,0.000000,-133.098119
0,19,56,0.000000,-133.600976
0,19,58,0.000000,-129.474896
0,20,0,0.000000,-133.326424
0,20,2,0.000000,-131.602292
0,20,4,0.000000,-131.104429
0,20,6,0.000000,-132.617832
0,20,8,0.000000,-135.090140
0,20,10,0.000000,-132.878555
0,20,12,0.000000,-132.595883
0,20,14,0.000000,-134.323628
0,20,16,0.000000,-132.070839
0,20,18,0.000000,-130.842827
0,20,20,0.000000,-131.957434
0,20,22,0.000000,-132.435030
0,20,24,0.000000,-134.244834
0,20,26,0.000000,-132.961261
0,20,28,0.000000,-133.844729
0,20,30,0.000000,-134.948800
0,20,32,0.000000,-132.180888
0,20,34,0.000000,-132.043057
0,20,36,0.000000,-134.450834
0,20,38,0.000000,-132.837908
0,20,40,0.000000,-132.419807
0,20,42,0.000000,-132.453864
0,20,44,0.000000,-132.224601
0,20,46,0.000000,-130.854785
0,20,48,0.000000,-131.819360
0,20,50,0.000000,-133.708523
0,20,52,0.000000,-130.612318
0,20,54,0.000000,-132.691641
0,20,56,0.000000,-134.036714
0,20,58,0.000000,-132.119772
0,21,0,0.000000,-134.463019
0,21,2,0.000000,-134.248999
0,21,4,0.000000,-132.384587
0,21,6,0.000000,-131.863574
0,21,8,0.000000,-134.319811
0,21,10,0.000000,-129.708163
0,21,12,0.000000,-134.955413
0,21,14,0.000000,-133.677284
0,21,16,0.000000,-133.484321
0,21,18,0.000000,-133.318797
0,21,20,0.000000,-132.461420
0,21,22,0.000000,-135.551091
0,21,24,0.000000,-131.958388
0,21,26,0.000000,-131.771902
0,21,28,0.000000,-132.847619
0,21,30,0.000000,-132.853748
0,21,32,0.000000,-131.862988
0,21,34,0.000000,-132.429064
0,21,36,0.000000,-133.096439
0,21,38,0.000000,-134.475559
0,21,40,0.000000,-133.142569
0,21,42,0.000000,-133.668760
0,21,44,0.000000,-130.711554
0,21,46,0.000000,-133.531777
0,21,48,0.000000,-134.953864
0,21,50,0.000000,-134.651519
0,21,52,0.000000,-133.953408
0,21,54,0.000000,-135.156892
0,21,56,0.000000,-133.516279
0,21,58,0.000000,-132.493970
0,22,0,0.000000,-132.074013
0,22,2,0.000000,-133.320992
0,22,4,0.000000,-134.025748
0,22,6,0.000000,-132.255219
0,22,8,0.000000,-134.181284
0,22,10,0.000000,-133.774603
0,22,12,0.000000,-131.575935
0,22,14,0.000000,-131.430785
0,22,16,0.000000,-133.370944
0,22,18,0.000000,-133.184903
0,22,20,0.000000,-132.133286
0,22,22,0.000000,-133.294665
0,22,24,0.000000,-134.607274
0,22,26,0.000000,-133.327140
0,22,28,0.000000,-134.354721
0,22,30,0.000000,-130.884321
0,22,32,0.000000,-133.518721
0,22,34,0.000000,-134.809455
0,22,36,0.000000,-130.612254
0,22,38,0.000000,-134.016685
0,22,40,0.000000,-133.021850
0,22,42,0.000000,-133.268832
0,22,44,0.000000,-133.231907
0,22,46,0.000000,-134.589912
0,22,48,0.000000,-134.771025
0,22,50,0.000000,-128.725425
0,22,52,0.000000,-131.797986
0,22,54,0.000000,-133.102119
0,22,56,0.000000,-133.292578
0,22,58,0.000000,-133.382249
0,23,0,0.000000,-131.666455
0,23,2,0.000000,-131.968220
0,23,4,0.000000,-135.315854
0,23,6,0.000000,-134.586292
0,23,8,0.000000,-133.399383
0,23,10,0.000000,-133.122284
0,23,12,0.000000,-131.591065
0,23,14,0.000000,-133.526631
0,23,16,0.000000,-131.864778
0,23,18,0.000000,-131.336778
0,23,20,0.000000,-130.926491
0,23,22,0.000000,-131.608727
0,23,24,0.000000,-129.386157
0,23,26,0.000000,-131.409450
0,23,28,0.000000,-133.433238
0,23,30,0.000000,-136.302619
0,23,32,0.000000,-134.235731
0,23,34,0.000000,-134.035815
0,23,36,0.000000,-132.952803
0,23,38,0.000000,-133.853231
0,23,40,0.000000,-132.242915
0,23,42,0.000000,-131.771761
0,23,44,0.000000,-131.252331
0,23,46,0.000000,-132.233053
0,23,48,0.000000,-132.840914
0,23,50,0.000000,-134.245555
0,23,52,0.000000,-134.551140
0,23,54,0.000000,-133.719640
0,23,56,0.000000,-132.882419
0,23,58,0.000000,-131.126802
0,24,0,0.000000,-134.740057
0,24,2,0.000000,-131.598086
0,24,4,0.000000,-133.674153
0,24,6,0.000000,-131.236509
0,24,8,0.000000,-132.393552
0,24,10,0.000000,-135.102866
0,24,12,0.000000,-132.803900
0,24,14,0.000000,-133.211554
0,24,16,0.000000,-134.317467
0,24,18,0.000000,-133.071252
0,24,20,0.000000,-133.340502
0,24,22,0.000000,-135.156780
0,24,24,0.000000,-133.262558
0,24,26,0.000000,-133.769906
0,24,28,0.000000,-132.658668
0,24,30,0.000000,-133.728974
0,24,32,0.000000,-132.494951
0,24,34,0.000000,-132.333153
0,24,36,0.000000,-133.691452
0,24,38,0.000000,-134.445448
0,24,40,0.000000,-133.456906
0,24,42,0.000000,-133.407378
0,24,44,0.000000,-133.928884
0,24,46,0.000000,-133.022541
0,24,48,0.000000,-135.349963
0,24,50,0.000000,-132.874229
0,24,52,0.000000,-133.606248
0,24,54,0.000000,-133.891123
0,24,56,0.000000,-132.230714
0,24,58,0.000000,-131.296171
0,25,0,0.000000,-133.747674
0,25,2,0.000000,-132.235891
0,25,4,0.000000,-133.514673
0,25,6,0.000000,-132.223985
0,25,8,0.000000,-133.972733
0,25,10,0.000000,-132.673384
0,25,12,0.000000,-132.679671
0,25,14,0.000000,-132.734230
0,25,16,0.000000,-136.506565
0,25,18,0.000000,-135.709433
0,25,20,0.000000,-132.672264
0,25,22,0.000000,-132.716778
0,25,24,0.000000,-133.397472
0,25,26,0.000000,-131.648899
0,25,28,0.000000,-132.326376
0,25,30,0.000000,-134.932476
0,25,32,0.000000,-135.593187
0,25,34,0.000000,-134.209236
0,25,36,0.000000,-135.974291
0,25,38,0.000000,-133.512621
0,25,40,0.000000,-132.327491
0,25,42,0.000000,-133.103994
0,25,44,0.000000,-131.622698
0,25,46,0.000000,-132.589462
0,25,48,0.000000,-134.371092
0,25,50,0.000000,-134.933034
0,25,52,0.000000,-133.575421
0,25,54,0.000000,-131.780108
0,25,56,0.000000,-133.216823
0,25,58,0.000000,-132.747828
0,26,0,0.000000,-132.887072
0,26,2,0.000000,-132.774967
0,26,4,0.000000,-131.372952
0,26,6,0.000000,-131.551357
0,26,8,0.000000,-133.581088
0,26,10,0.000000,-131.412173
0,26,12,0.000000,-134.520532
0,26,14,0.000000,-131.226012
0,26,16,0.000000,-135.051596
0,26,18,0.000000,-131.818887
0,26,20,0.000000,-132.249857
0,26,22,0.000000,-130.492227
0,26,24,0.000000,-132.451682
0,26,26,0.000000,-134.914810
0,26,28,0.000000,-131.913578
0,26,30,0.000000,-134.062677
0,26,32,0.000000,-133.891280
0,26,34,0.000000,-131.123712
0,26,36,0.000000,-133.828081
0,26,38,0.000000,-131.734680
0,26,40,0.000000,-131.892212
0,26,42,0.000000,-133.452518
0,26,44,0.000000,-133.897780
0,26,46,0.000000,-133.956569
0,26,48,0.000000,-135.391570
0,26,50,0.000000,-134.492319
0,26,52,0.000000,-132.521849
0,26,54,0.000000,-132.196705
0,26,56,0.000000,-132.958175
0,26,58,0.000000,-133.423992
0,27,0,0.000000,-134.389262
0,27,2,0.000000,-131.200328
0,27,4,0.000000,-133.816688
0,27,6,0.000000,-133.703952
0,27,8,0.000000,-133.612767
0,27,10,0.000000,-131.900270
0,27,12,0.000000,-132.017390
0,27,14,0.000000,-132.006016
0,27,16,0.000000,-131.588134
0,27,18,0.000000,-132.134067
0,27,20,0.000000,-133.637715
0,27,22,0.000000,-132.145144
