hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.456712
2,0,2,0.000000,-134.253838
2,0,4,0.000000,-135.248205
2,0,6,0.000000,-136.527596
2,0,8,0.000000,-134.212000
2,0,10,0.000000,-136.532552
2,0,12,0.000000,-135.320022
2,0,14,0.000000,-133.426924
2,0,16,0.000000,-134.430825
2,0,18,0.000000,-130.373048
2,0,20,0.000000,-135.441253
2,0,22,0.000000,-135.438437
2,0,24,0.000000,-136.051743
2,0,26,0.000000,-134.871809
2,0,28,0.000000,-133.775485
2,0,30,0.000000,-137.519528
2,0,32,0.000000,-133.778086
2,0,34,0.000000,-135.636463
2,0,36,0.000000,-134.608609
2,0,38,0.000000,-135.904661
2,0,40,0.000000,-135.915573
2,0,42,0.000000,-134.671210
2,0,44,0.000000,-133.669896
2,0,46,0.000000,-133.002691
2,0,48,0.000000,-136.617912
2,0,50,0.000000,-135.494040
2,0,52,0.000000,-134.182200
2,0,54,0.000000,-135.438773
2,0,56,0.000000,-132.609221
2,0,58,0.000000,-135.248611
2,1,0,0.000000,-133.533552
2,1,2,0.000000,-134.231207
2,1,4,0.000000,-132.378929
2,1,6,0.000000,-134.168374
2,1,8,0.000000,-133.224659
2,1,10,0.000000,-134.306993
2,1,12,0.000000,-132.784669
2,1,14,0.000000,-134.842847
2,1,16,0.000000,-131.531188
2,1,18,0.000000,-136.279969
2,1,20,0.000000,-135.022027
2,1,22,0.000000,-135.578940
2,1,24,0.000000,-135.611887
2,1,26,0.000000,-133.695719
2,1,28,0.000000,-136.438827
2,1,30,0.000000,-134.197274
2,1,32,0.000000,-133.068702
2,1,34,0.000000,-132.706112
2,1,36,0.000000,-134.504412
2,1,38,0.000000,-136.639784
2,1,40,0.000000,-134.903249
2,1,42,0.000000,-133.146469
2,1,44,0.000000,-134.976967
2,1,46,0.000000,-133.012736
2,1,48,0.000000,-135.093288
2,1,50,0.000000,-135.214039
2,1,52,0.000000,-136.829190
2,1,54,0.000000,-132.832905
2,1,56,0.000000,-134.978720
2,1,58,0.000000,-134.251932
2,2,0,0.000000,-133.951217
2,2,2,0.000000,-136.683631
2,2,4,0.000000,-133.477696
2,2,6,0.000000,-135.469505
2,2,8,0.000000,-134.444223
2,2,10,0.000000,-136.563195
2,2,12,0.000000,-134.977947
2,2,14,0.000000,-134.377996
2,2,16,0.000000,-135.143357
2,2,18,0.000000,-132.609438
2,2,20,0.000000,-137.055228
2,2,22,0.000000,-134.821022
2,2,24,0.000000,-135.654740
2,2,26,0.000000,-136.144371
2,2,28,0.000000,-134.302632
2,2,30,0.000000,-133.525773
2,2,32,0.000000,-135.939987
2,2,34,0.000000,-135.205200
2,2,36,0.000000,-135.832797
2,2,38,0.000000,-134.927100
2,2,40,0.000000,-134.486419
2,2,42,0.000000,-137.751471
2,2,44,0.000000,-135.764521
2,2,46,0.000000,-135.982724
2,2,48,0.000000,-135.712731
2,2,50,0.000000,-136.328290
2,2,52,0.000000,-135.229600
2,2,54,0.000000,-133.440741
2,2,56,0.000000,-132.960511
2,2,58,0.000000,-135.321287
2,3,0,0.000000,-132.534596
2,3,2,0.000000,-134.238655
2,3,4,0.000000,-134.738068
2,3,6,0.000000,-135.005547
2,3,8,0.000000,-134.755756
2,3,10,0.000000,-134.866513
2,3,12,0.000000,-135.447397
2,3,14,0.000000,-135.367353
2,3,16,0.000000,-135.508690
2,3,18,0.000000,-133.446671
2,3,20,0.000000,-135.967423
2,3,22,0.000000,-134.425980
2,3,24,0.000000,-135.195144
2,3,26,0.000000,-133.576686
2,3,28,0.000000,-134.796702
2,3,30,0.000000,-134.991148
2,3,32,0.000000,-133.732636
2,3,34,0.000000,-133.937402
2,3,36,0.000000,-133.284809
2,3,38,0.000000,-134.974963
2,3,40,0.000000,-134.580499
2,3,42,0.000000,-135.956858
2,3,44,0.000000,-134.504971
2,3,46,0.000000,-136.306685
2,3,48,0.000000,-135.873333
2,3,50,0.000000,-134.772613
2,3,52,0.000000,-136.440175
2,3,54,0.000000,-133.358489
2,3,56,0.000000,-136.425271
2,3,58,0.000000,-135.336297
2,4,0,0.000000,-134.039867
2,4,2,0.000000,-134.749896
2,4,4,0.000000,-136.176432
2,4,6,0.000000,-132.172537
2,4,8,0.000000,-134.126610
2,4,10,0.000000,-134.490264
2,4,12,0.000000,-134.943894
2,4,14,0.000000,-132.196537
2,4,16,0.000000,-131.293964
2,4,18,0.000000,-133.256753
2,4,20,0.000000,-136.554046
2,4,22,0.000000,-135.740569
2,4,24,0.000000,-135.622811
2,4,26,0.000000,-137.878080
2,4,28,0.000000,-133.856189
2,4,30,0.000000,-133.005520
2,4,32,0.000000,-132.258856
2,4,34,0.000000,-135.122023
2,4,36,0.000000,-137.628964
2,4,38,0.000000,-131.714132
2,4,40,0.000000,-135.542268
2,4,42,0.000000,-136.552733
2,4,44,0.000000,-136.857533
2,4,46,0.000000,-134.501395
2,4,48,0.000000,-134.132617
2,4,50,0.000000,-134.806513
2,4,52,0.000000,-133.489752
2,4,54,0.000000,-135.359453
2,4,56,0.000000,-132.151214
2,4,58,0.000000,-134.694375
2,5,0,0.000000,-133.830097
2,5,2,0.000000,-135.352146
2,5,4,0.000000,-136.041134
2,5,6,0.000000,-136.594842
2,5,8,0.000000,-134.894458
2,5,10,0.000000,-135.842442
2,5,12,0.000000,-134.312818
2,5,14,0.000000,-134.145489
2,5,16,0.000000,-135.186237
2,5,18,0.000000,-133.196777
2,5,20,0.000000,-132.770282
2,5,22,0.000000,-134.258834
2,5,24,0.000000,-136.432086
2,5,26,0.000000,-133.347404
2,5,28,0.000000,-133.962103
2,5,30,0.000000,-133.965480
2,5,32,0.000000,-135.673744
2,5,34,0.000000,-135.551503
2,5,36,0.000000,-134.029144
2,5,38,0.000000,-134.775720
2,5,40,0.000000,-135.177768
2,5,42,0.000000,-132.468086
2,5,44,0.000000,-135.625954
2,5,46,0.000000,-134.958392
2,5,48,0.000000,-134.385577
2,5,50,0.000000,-135.699321
2,5,52,0.000000,-135.597687
2,5,54,0.000000,-134.722479
2,5,56,0.000000,-133.985735
2,5,58,0.000000,-134.334897
2,6,0,0.000000,-136.424882
2,6,2,0.000000,-132.523713
2,6,4,0.000000,-134.842915
2,6,6,0.000000,-133.348610
2,6,8,0.000000,-134.031307
2,6,10,0.000000,-135.190081
2,6,12,0.000000,-136.045216
2,6,14,0.000000,-136.145451
2,6,16,0.000000,-134.596948
2,6,18,0.000000,-136.305772
2,6,20,0.000000,-133.544531
2,6,22,0.000000,-135.954620
2,6,24,0.000000,-135.950372
2,6,26,0.000000,-135.256913
2,6,28,0.000000,-137.513259
2,6,30,0.000000,-134.291465
2,6,32,0.000000,-135.391888
2,6,34,0.000000,-135.689057
2,6,36,0.000000,-134.905061
2,6,38,0.000000,-135.281997
2,6,40,0.000000,-136.086237
2,6,42,0.000000,-135.329369
2,6,44,0.000000,-133.678642
2,6,46,0.000000,-136.716253
2,6,48,0.000000,-135.732966
2,6,50,0.000000,-134.071847
2,6,52,0.000000,-136.604154
2,6,54,0.000000,-134.210985
2,6,56,0.000000,-133.782716
2,6,58,0.000000,-135.418796
2,7,0,0.000000,-134.072728
2,7,2,0.000000,-136.325940
2,7,4,0.000000,-135.635776
2,7,6,0.000000,-134.819655
2,7,8,0.000000,-133.962720
2,7,10,0.000000,-136.355459
2,7,12,0.000000,-135.415076
2,7,14,0.000000,-134.688037
2,7,16,0.000000,-133.874991
2,7,18,0.000000,-135.246347
2,7,20,0.000000,-133.210754
2,7,22,0.000000,-134.700674
2,7,24,0.000000,-134.348750
2,7,26,0.000000,-136.074441
2,7,28,0.000000,-137.093812
2,7,30,0.000000,-132.445367
2,7,32,0.000000,-133.937833
2,7,34,0.000000,-136.293603
2,7,36,0.000000,-135.318658
2,7,38,0.000000,-133.049116
2,7,40,0.000000,-135.153944
2,7,42,0.000000,-135.180197
2,7,44,0.000000,-135.425870
2,7,46,0.000000,-131.893856
2,7,48,0.000000,-134.729740
2,7,50,0.000000,-135.811289
2,7,52,0.000000,-134.616646
2,7,54,0.000000,-135.471521
2,7,56,0.000000,-137.322575
2,7,58,0.000000,-134.604380
2,8,0,0.000000,-133.673665
2,8,2,0.000000,-133.345135
2,8,4,0.000000,-132.718417
2,8,6,0.000000,-135.281822
2,8,8,0.000000,-134.264001
2,8,10,0.000000,-136.103037
2,8,12,0.000000,-134.656479
2,8,14,0.000000,-136.916404
2,8,16,0.000000,-135.112177
2,8,18,0.000000,-137.056769
2,8,20,0.000000,-136.588711
2,8,22,0.000000,-133.492399
2,8,24,0.000000,-133.124001
2,8,26,0.000000,-135.587534
2,8,28,0.000000,-135.354253
2,8,30,0.000000,-133.199944
2,8,32,0.000000,-135.820983
2,8,34,0.000000,-136.182869
2,8,36,0.000000,-136.160116
2,8,38,0.000000,-133.576581
2,8,40,0.000000,-133.588004
2,8,42,0.000000,-132.262752
2,8,44,0.000000,-136.520484
2,8,46,0.000000,-133.937923
2,8,48,0.000000,-134.044071
2,8,50,0.000000,-136.158766
2,8,52,0.000000,-135.694497
2,8,54,0.000000,-133.628947
2,8,56,0.000000,-135.626784
2,8,58,0.000000,-133.213774
2,9,0,0.000000,-134.720156
2,9,2,0.000000,-132.326104
2,9,4,0.000000,-134.413876
2,9,6,0.000000,-134.375874
2,9,8,0.000000,-135.615827
2,9,10,0.000000,-138.775888
2,9,12,0.000000,-133.995855
2,9,14,0.000000,-135.710158
2,9,16,0.000000,-133.673941
2,9,18,0.000000,-134.451539
2,9,20,0.000000,-134.768827
2,9,22,0.000000,-135.654254
2,9,24,0.000000,-135.867150
2,9,26,0.000000,-131.952145
2,9,28,0.000000,-134.435121
2,9,30,0.000000,-139.473397
2,9,32,0.000000,-134.963386
2,9,34,0.000000,-134.086137
2,9,36,0.000000,-134.633406
2,9,38,0.000000,-132.076887
2,9,40,0.000000,-134.910048
2,9,42,0.000000,-133.847317
2,9,44,0.000000,-133.247102
2,9,46,0.000000,-135.963720
2,9,48,0.000000,-135.340367
2,9,50,0.000000,-134.523286
2,9,52,0.000000,-131.996530
2,9,54,0.000000,-133.900216
2,9,56,0.000000,-131.981218
2,9,58,0.000000,-132.600783
2,10,0,0.000000,-134.640827
2,10,2,0.000000,-134.326516
2,10,4,0.000000,-134.795844
2,10,6,0.000000,-136.379224
2,10,8,0.000000,-137.511507
2,10,10,0.000000,-134.969723
2,10,12,0.000000,-133.840520
2,10,14,0.000000,-134.841049
2,10,16,0.000000,-133.149929
2,10,18,0.000000,-136.152440
2,10,20,0.000000,-134.392154
2,10,22,0.000000,-135.189433
2,10,24,0.000000,-136.219832
2,10,26,0.000000,-135.494043
2,10,28,0.000000,-136.331912
2,10,30,0.000000,-132.305573
2,10,32,0.000000,-133.790984
2,10,34,0.000000,-132.873248
2,10,36,0.000000,-133.157783
2,10,38,0.000000,-134.853569
2,10,40,0.000000,-135.027139
2,10,42,0.000000,-134.269547
2,10,44,0.000000,-133.919895
2,10,46,0.000000,-135.388610
2,10,48,0.000000,-134.029256
2,10,50,0.000000,-136.550456
2,10,52,0.000000,-135.762012
2,10,54,0.000000,-132.980956
2,10,56,0.000000,-134.944203
2,10,58,0.000000,-135.146936
2,11,0,0.000000,-134.974817
2,11,2,0.000000,-135.407745
2,11,4,0.000000,-134.582068
2,11,6,0.000000,-134.059267
2,11,8,0.000000,-134.971758
2,11,10,0.000000,-134.918906
2,11,12,0.000000,-134.115659
2,11,14,0.000000,-135.792775
2,11,16,0.000000,-134.184342
2,11,18,0.000000,-134.999119
2,11,20,0.000000,-136.567070
2,11,22,0.000000,-133.619364
2,11,24,0.000000,-134.440057
2,11,26,0.000000,-134.653475
2,11,28,0.000000,-135.134254
2,11,30,0.000000,-135.725079
2,11,32,0.000000,-134.565875
2,11,34,0.000000,-135.052289
2,11,36,0.000000,-134.817246
2,11,38,0.000000,-135.293747
2,11,40,0.000000,-133.223154
2,11,42,0.000000,-134.759460
2,11,44,0.000000,-132.131762
2,11,46,0.000000,-136.141735
2,11,48,0.000000,-135.366450
2,11,50,0.000000,-135.981701
2,11,52,0.000000,-136.770349
2,11,54,0.000000,-133.047905
2,11,56,0.000000,-132.538666
2,11,58,0.000000,-134.828591
2,12,0,0.000000,-135.319630
2,12,2,0.000000,-135.940005
2,12,4,0.000000,-134.346353
2,12,6,0.000000,-131.014998
2,12,8,0.000000,-134.173222
2,12,10,0.000000,-136.441525
2,12,12,0.000000,-133.646380
2,12,14,0.000000,-135.873368
2,12,16,0.000000,-132.934439
2,12,18,0.000000,-133.718217
2,12,20,0.000000,-133.739501
2,12,22,0.000000,-135.455473
2,12,24,0.000000,-136.539690
2,12,26,0.000000,-135.345551
2,12,28,0.000000,-134.639278
2,12,30,0.000000,-134.542964
2,12,32,0.000000,-134.816709
2,12,34,0.000000,-135.079506
2,12,36,0.000000,-135.274236
2,12,38,0.000000,-135.431491
2,12,40,0.000000,-134.548538
2,12,42,0.000000,-135.566799
2,12,44,0.000000,-137.215618
2,12,46,0.000000,-135.893898
2,12,48,0.000000,-133.196922
2,12,50,0.000000,-136.110861
2,12,52,0.000000,-135.112357
2,12,54,0.000000,-136.251225
2,12,56,0.000000,-134.692301
2,12,58,0.000000,-136.264598
2,13,0,0.000000,-134.838367
2,13,2,0.000000,-136.148692
2,13,4,0.000000,-134.957492
2,13,6,0.000000,-134.465716
2,13,8,0.000000,-132.293812
2,13,10,0.000000,-135.441733
2,13,12,0.000000,-135.586111
2,13,14,0.000000,-136.045343
2,13,16,0.000000,-134.850833
2,13,18,0.000000,-134.633913
2,13,20,0.000000,-134.026878
2,13,22,0.000000,-133.631872
2,13,24,0.000000,-135.914254
2,13,26,0.000000,-133.829054
2,13,28,0.000000,-133.125536
2,13,30,0.000000,-133.550779
2,13,32,0.000000,-133.761129
2,13,34,0.000000,-135.798671
2,13,36,0.000000,-132.828201
2,13,38,0.000000,-135.241807
2,13,40,0.000000,-136.900403
2,13,42,0.000000,-135.304443
2,13,44,0.000000,-134.214930
2,13,46,0.000000,-135.245667
2,13,48,0.000000,-133.723632
2,13,50,0.000000,-136.612996
2,13,52,0.000000,-132.754205
2,13,54,0.000000,-134.861121
2,13,56,0.000000,-134.507649
2,13,58,0.000000,-134.875266
2,14,0,0.000000,-132.951803
2,14,2,0.000000,-135.762335
2,14,4,0.000000,-134.003013
2,14,6,0.000000,-136.384366
2,14,8,0.000000,-135.698192
2,14,10,0.000000,-135.095324
2,14,12,0.000000,-135.302551
2,14,14,0.000000,-134.452746
2,14,16,0.000000,-134.217615
2,14,18,0.000000,-134.632456
2,14,20,0.000000,-134.129117
2,14,22,0.000000,-135.851727
2,14,24,0.000000,-130.949436
2,14,26,0.000000,-135.862120
2,14,28,0.000000,-135.034633
2,14,30,0.000000,-132.936544
2,14,32,0.000000,-136.479123
2,14,34,0.000000,-135.279281
2,14,36,0.000000,-134.144396
2,14,38,0.000000,-136.185205
2,14,40,0.000000,-134.671530
2,14,42,0.000000,-135.888944
2,14,44,0.000000,-133.255908
2,14,46,0.000000,-136.191442
2,14,48,0.000000,-134.468059
2,14,50,0.000000,-135.626960
2,14,52,0.000000,-132.549704
2,14,54,0.000000,-135.392130
2,14,56,0.000000,-136.355146
2,14,58,0.000000,-136.035821
2,15,0,0.000000,-135.013238
2,15,2,0.000000,-133.362337
2,15,4,0.000000,-134.475097
2,15,6,0.000000,-134.987083
2,15,8,0.000000,-134.493451
2,15,10,0.000000,-133.331055
2,15,12,0.000000,-135.170286
2,15,14,0.000000,-133.154516
2,15,16,0.000000,-135.704941
2,15,18,0.000000,-134.483586
2,15,20,0.000000,-135.464594
2,15,22,0.000000,-134.768260
2,15,24,0.000000,-133.402452
2,15,26,0.000000,-134.265174
2,15,28,0.000000,-136.495234
2,15,30,0.000000,-135.218794
2,15,32,0.000000,-137.069334
2,15,34,0.000000,-133.948142
2,15,36,0.000000,-131.473558
2,15,38,0.000000,-134.179483
2,15,40,0.000000,-133.611406
2,15,42,0.000000,-134.144009
2,15,44,0.000000,-135.272475
2,15,46,0.000000,-135.382620
2,15,48,0.000000,-134.654008
2,15,50,0.000000,-133.711737
2,15,52,0.000000,-134.248642
2,15,54,0.000000,-133.506404
2,15,56,0.000000,-133.510094
2,15,58,0.000000,-134.353874
2,16,0,0.000000,-131.609655
2,16,2,0.000000,-136.575900
2,16,4,0.000000,-134.354501
2,16,6,0.000000,-133.965266
2,16,8,0.000000,-135.024071
2,16,10,0.000000,-133.004912
2,16,12,0.000000,-133.199932
2,16,14,0.000000,-131.608552
2,16,16,0.000000,-133.605887
2,16,18,0.000000,-135.248304
2,16,20,0.000000,-135.548155
2,16,22,0.000000,-132.919888
2,16,24,0.000000,-136.182464
2,16,26,0.000000,-135.155429
2,16,28,0.000000,-134.922641
2,16,30,0.000000,-137.171540
2,16,32,0.000000,-135.781189
2,16,34,0.000000,-134.936178
2,16,36,0.000000,-137.339659
2,16,38,0.000000,-135.969012
2,16,40,0.000000,-132.583211
2,16,42,0.000000,-136.156614
2,16,44,0.000000,-135.239417
2,16,46,0.000000,-134.956624
2,16,48,0.000000,-130.263152
2,16,50,0.000000,-135.265110
2,16,52,0.000000,-134.696461
2,16,54,0.000000,-133.538553
2,16,56,0.000000,-136.712947
2,16,58,0.000000,-137.393705
2,17,0,0.000000,-136.683319
2,17,2,0.000000,-136.398465
2,17,4,0.000000,-133.324206
2,17,6,0.000000,-135.119642
2,17,8,0.000000,-135.478395
2,17,10,0.000000,-136.841013
2,17,12,0.000000,-136.484653
2,17,14,0.000000,-136.715105
2,17,16,0.000000,-135.722486
2,17,18,0.000000,-135.123684
2,17,20,0.000000,-135.274862
2,17,22,0.000000,-134.060616
2,17,24,0.000000,-135.884099
2,17,26,0.000000,-136.318750
2,17,28,0.000000,-134.098331
2,17,30,0.000000,-136.479629
2,17,32,0.000000,-135.031280
2,17,34,0.000000,-137.172927
2,17,36,0.000000,-132.749680
2,17,38,0.000000,-132.539792
2,17,40,0.000000,-138.692839
2,17,42,0.000000,-134.070644
2,17,44,0.000000,-136.286522
2,17,46,0.000000,-132.332983
2,17,48,0.000000,-136.255904
2,17,50,0.000000,-137.304832
2,17,52,0.000000,-135.742169
2,17,54,0.000000,-132.312425
2,17,56,0.000000,-134.860940
2,17,58,0.000000,-134.501644
2,18,0,0.000000,-134.340097
2,18,2,0.000000,-134.631239
2,18,4,0.000000,-132.684938
2,18,6,0.000000,-135.548609
2,18,8,0.000000,-133.445275
2,18,10,0.000000,-135.236075
2,18,12,0.000000,-134.185481
2,18,14,0.000000,-134.206360
2,18,16,0.000000,-132.693009
2,18,18,0.000000,-134.125883
2,18,20,0.000000,-135.589687
2,18,22,0.000000,-135.428952
2,18,24,0.000000,-136.208763
2,18,26,0.000000,-136.635796
2,18,28,0.000000,-136.060646
2,18,30,0.000000,-136.088044
2,18,32,0.000000,-136.045722
2,18,34,0.000000,-137.045540
2,18,36,0.000000,-135.191930
2,18,38,0.000000,-134.473388
2,18,40,0.000000,-136.602173
2,18,42,0.000000,-135.046081
2,18,44,0.000000,-134.268776
2,18,46,0.000000,-135.462953
2,18,48,0.000000,-134.775907
2,18,50,0.000000,-132.652060
2,18,52,0.000000,-135.802514
2,18,54,0.000000,-134.463014
2,18,56,0.000000,-133.351340
2,18,58,0.000000,-135.911548
2,19,0,0.000000,-134.109704
2,19,2,0.000000,-136.130886
2,19,4,0.000000,-134.195928
2,19,6,0.000000,-135.852294
2,19,8,0.000000,-135.125298
2,19,10,0.000000,-134.497885
2,19,12,0.000000,-134.537035
2,19,14,0.000000,-135.135250
2,19,16,0.000000,-135.502973
2,19,18,0.000000,-131.012079
2,19,20,0.000000,-132.819377
2,19,22,0.000000,-134.291392
2,19,24,0.000000,-134.213005
2,19,26,0.000000,-135.159705
2,19,28,0.000000,-136.863700
2,19,30,0.000000,-134.617226
2,19,32,0.000000,-135.124549
2,19,34,0.000000,-135.542269
2,19,36,0.000000,-134.986689
2,19,38,0.000000,-133.713602
2,19,40,0.000000,-133.490736
2,19,42,0.000000,-135.848199
2,19,44,0.000000,-136.186906
2,19,46,0.000000,-133.917243
2,19,48,0.000000,-136.333038
2,19,50,0.000000,-135.346010
2,19,52,0.000000,-137.014041
2,19,54,0.000000,-137.095168
2,19,56,0.000000,-135.013944
2,19,58,0.000000,-135.744492
2,20,0,0.000000,-134.715043
2,20,2,0.000000,-134.220039
2,20,4,0.000000,-135.780531
2,20,6,0.000000,-131.996769
2,20,8,0.000000,-135.356037
2,20,10,0.000000,-136.038414
2,20,12,0.000000,-134.324035
2,20,14,0.000000,-135.573263
2,20,16,0.000000,-136.677892
2,20,18,0.000000,-132.879698
2,20,20,0.000000,-136.682890
2,20,22,0.000000,-136.149373
2,20,24,0.000000,-134.049623
2,20,26,0.000000,-133.632627
2,20,28,0.000000,-134.601374
2,20,30,0.000000,-135.483516
2,20,32,0.000000,-133.742954
2,20,34,0.000000,-133.719238
2,20,36,0.000000,-136.412008
2,20,38,0.000000,-135.767252
2,20,40,0.000000,-137.213969
2,20,42,0.000000,-134.360041
2,20,44,0.000000,-133.784449
2,20,46,0.000000,-134.292632
2,20,48,0.000000,-135.022747
2,20,50,0.000000,-133.291161
2,20,52,0.000000,-133.588785
2,20,54,0.000000,-136.179186
2,20,56,0.000000,-133.813215
2,20,58,0.000000,-138.164534
2,21,0,0.000000,-136.152545
2,21,2,0.000000,-136.179960
2,21,4,0.000000,-134.981167
2,21,6,0.000000,-133.995280
2,21,8,0.000000,-135.625195
2,21,10,0.000000,-136.340174
2,21,12,0.000000,-134.295147
2,21,14,0.000000,-133.274982
2,21,16,0.000000,-133.770751
2,21,18,0.000000,-134.856415
2,21,20,0.000000,-136.246992
2,21,22,0.000000,-135.299051
2,21,24,0.000000,-136.500003
2,21,26,0.000000,-131.994323
2,21,28,0.000000,-133.862231
2,21,30,0.000000,-136.679454
2,21,32,0.000000,-136.266538
2,21,34,0.000000,-135.849215
2,21,36,0.000000,-133.416013
2,21,38,0.000000,-134.901448
2,21,40,0.000000,-133.990865
2,21,42,0.000000,-135.661985
2,21,44,0.000000,-134.755672
2,21,46,0.000000,-133.032924
2,21,48,0.000000,-135.960174
2,21,50,0.000000,-135.111992
2,21,52,0.000000,-134.366632
2,21,54,0.000000,-133.561345
2,21,56,0.000000,-135.599183
2,21,58,0.000000,-134.227752
2,22,0,0.000000,-136.536485
2,22,2,0.000000,-135.511294
2,22,4,0.000000,-135.391274
2,22,6,0.000000,-135.065767
2,22,8,0.000000,-134.127928
2,22,10,0.000000,-135.180767
2,22,12,0.000000,-134.426340
2,22,14,0.000000,-133.401838
2,22,16,0.000000,-134.409816
2,22,18,0.000000,-135.407636
2,22,20,0.000000,-135.089707
2,22,22,0.000000,-132.478153
2,22,24,0.000000,-133.450702
2,22,26,0.000000,-132.875234
2,22,28,0.000000,-134.518646
2,22,30,0.000000,-135.054976
2,22,32,0.000000,-134.389239
2,22,34,0.000000,-131.598356
2,22,36,0.000000,-133.790480
2,22,38,0.000000,-135.543833
2,22,40,0.000000,-136.299347
2,22,42,0.000000,-135.521825
2,22,44,0.000000,-134.373182
2,22,46,0.000000,-133.595333
2,22,48,0.000000,-133.900178
2,22,50,0.000000,-134.059138
2,22,52,0.000000,-135.989159
2,22,54,0.000000,-134.960626
2,22,56,0.000000,-133.573043
2,22,58,0.000000,-136.683677
2,23,0,0.000000,-136.315218
2,23,2,0.000000,-134.525209
2,23,4,0.000000,-134.833784
2,23,6,0.000000,-135.396498
2,23,8,0.000000,-135.190037
2,23,10,0.000000,-137.221780
2,23,12,0.000000,-135.235227
2,23,14,0.000000,-136.234819
2,23,16,0.000000,-134.592350
2,23,18,0.000000,-133.810836
2,23,20,0.000000,-135.571445
2,23,22,0.000000,-136.347613
2,23,24,0.000000,-134.509754
2,23,26,0.000000,-132.345879
2,23,28,0.000000,-136.073884
2,23,30,0.000000,-133.242199
2,23,32,0.000000,-135.882829
2,23,34,0.000000,-135.625356
2,23,36,0.000000,-134.321443
2,23,38,0.000000,-133.996211
2,23,40,0.000000,-135.494909
2,23,42,0.000000,-134.886250
2,23,44,0.000000,-133.884511
2,23,46,0.000000,-134.368473
2,23,48,0.000000,-134.359928
2,23,50,0.000000,-133.528719
2,23,52,0.000000,-135.146195
2,23,54,0.000000,-135.098191
2,23,56,0.000000,-133.600039
2,23,58,0.000000,-135.274804
2,24,0,0.000000,-134.447655
2,24,2,0.000000,-134.608277
2,24,4,0.000000,-134.353475
2,24,6,0.000000,-134.847167
2,24,8,0.000000,-134.962692
2,24,10,0.000000,-134.378749
2,24,12,0.000000,-134.486539
2,24,14,0.000000,-135.393998
2,24,16,0.000000,-133.561274
2,24,18,0.000000,-135.235357
2,24,20,0.000000,-136.664786
2,24,22,0.000000,-133.277613
2,24,24,0.000000,-135.151490
2,24,26,0.000000,-137.637968
2,24,28,0.000000,-136.886093
2,24,30,0.000000,-131.489215
2,24,32,0.000000,-133.948247
2,24,34,0.000000,-137.140337
2,24,36,0.000000,-133.633234
2,24,38,0.000000,-134.206502
2,24,40,0.000000,-133.244322
2,24,42,0.000000,-134.709163
2,24,44,0.000000,-136.336916
2,24,46,0.000000,-136.520380
2,24,48,0.000000,-133.989480
2,24,50,0.000000,-136.376574
2,24,52,0.000000,-134.105631
2,24,54,0.000000,-132.856351
2,24,56,0.000000,-134.277406
2,24,58,0.000000,-132.998921
2,25,0,0.000000,-135.442430
2,25,2,0.000000,-135.666758
2,25,4,0.000000,-135.718185
2,25,6,0.000000,-135.984197
2,25,8,0.000000,-131.521999
2,25,10,0.000000,-133.880948
2,25,12,0.000000,-134.266040
2,25,14,0.000000,-134.976579
2,25,16,0.000000,-136.245827
2,25,18,0.000000,-133.982857
2,25,20,0.000000,-130.399252
2,25,22,0.000000,-136.281533
2,25,24,0.000000,-136.838038
2,25,26,0.000000,-134.757265
2,25,28,0.000000,-134.207500
2,25,30,0.000000,-137.417190
2,25,32,0.000000,-135.012352
2,25,34,0.000000,-135.282323
2,25,36,0.000000,-134.485555
2,25,38,0.000000,-133.623393
2,25,40,0.000000,-136.076403
2,25,42,0.000000,-134.522687
2,25,44,0.000000,-133.816716
2,25,46,0.000000,-136.847953
2,25,48,0.000000,-134.865095
2,25,50,0.000000,-136.546769
2,25,52,0.000000,-134.008415
2,25,54,0.000000,-134.839636
2,25,56,0.000000,-135.949003
2,25,58,0.000000,-134.661016
2,26,0,0.000000,-135.658409
2,26,2,0.000000,-133.438446
2,26,4,0.000000,-134.954409
2,26,6,0.000000,-134.299707
2,26,8,0.000000,-133.637176
2,26,10,0.000000,-134.624084
2,26,12,0.000000,-134.759009
2,26,14,0.000000,-135.473297
2,26,16,0.000000,-134.507706
2,26,18,0.000000,-133.858865
2,26,20,0.000000,-134.275208
2,26,22,0.000000,-135.419262
2,26,24,0.000000,-133.948164
2,26,26,0.000000,-133.790126
2,26,28,0.000000,-134.419121
2,26,30,0.000000,-136.544561
2,26,32,0.000000,-135.706367
2,26,34,0.000000,-134.355436
2,26,36,0.000000,-136.871670
2,26,38,0.000000,-132.769816
2,26,40,0.000000,-134.728797
2,26,42,0.000000,-135.239493
2,26,44,0.000000,-133.619223
2,26,46,0.000000,-135.450834
2,26,48,0.000000,-135.167021
2,26,50,0.000000,-132.662299
2,26,52,0.000000,-135.652203
2,26,54,0.000000,-135.388238
2,26,56,0.000000,-134.962548
2,26,58,0.000000,-133.795691
2,27,0,0.000000,-135.204876
2,27,2,0.000000,-135.612080
2,27,4,0.000000,-133.127955
2,27,6,0.000000,-133.859483
2,27,8,0.000000,-132.908507
2,27,10,0.000000,-134.452232
2,27,12,0.000000,-134.314654
2,27,14,0.000000,-133.053283
2,27,16,0.000000,-135.820487
2,27,18,0.000000,-134.554909
2,27,20,0.000000,-133.259593
2,27,22,0.000000,-133.676812
