hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.400958
2,0,2,0.000000,-123.677071
2,0,4,0.000000,-133.532253
2,0,6,0.000000,-127.719806
2,0,8,0.000000,-119.006458
2,0,10,0.000000,-122.387415
2,0,12,0.000000,-128.325872
2,0,14,0.000000,-120.970044
2,0,16,0.000000,-127.721493
2,0,18,0.000000,-122.996034
2,0,20,0.000000,-126.773360
2,0,22,0.000000,-124.158816
2,0,24,0.000000,-120.122487
2,0,26,0.000000,-130.714835
2,0,28,0.000000,-125.786982
2,0,30,0.000000,-121.618583
2,0,32,0.000000,-123.508029
2,0,34,0.000000,-126.504947
2,0,36,0.000000,-123.768691
2,0,38,0.000000,-121.369283
2,0,40,0.000000,-117.622840
2,0,42,0.000000,-124.854140
2,0,44,0.000000,-131.213538
2,0,46,0.000000,-125.692048
2,0,48,0.000000,-129.012223
2,0,50,0.000000,-127.152829
2,0,52,0.000000,-117.727954
2,0,54,0.000000,-121.550593
2,0,56,0.000000,-121.073078
2,0,58,0.000000,-120.757134
2,1,0,0.000000,-129.203857
2,1,2,0.000000,-119.402029
2,1,4,0.000000,-121.636637
2,1,6,0.000000,-119.531199
2,1,8,0.000000,-121.849211
2,1,10,0.000000,-121.035425
2,1,12,0.000000,-120.367426
2,1,14,0.000000,-120.217453
2,1,16,0.000000,-125.745059
2,1,18,0.000000,-117.112923
2,1,20,0.000000,-119.660133
2,1,22,0.000000,-125.964967
2,1,24,0.000000,-126.657237
2,1,26,0.000000,-120.382968
2,1,28,0.000000,-122.458502
2,1,30,0.000000,-127.289248
2,1,32,0.000000,-133.051362
2,1,34,0.000000,-118.745932
2,1,36,0.000000,-125.490807
2,1,38,0.000000,-125.480411
2,1,40,0.000000,-121.654553
2,1,42,0.000000,-119.442296
2,1,44,0.000000,-121.499703
2,1,46,0.000000,-122.830368
2,1,48,0.000000,-123.812690
2,1,50,0.000000,-122.447389
2,1,52,0.000000,-122.094881
2,1,54,0.000000,-118.313252
2,1,56,0.000000,-134.204651
2,1,58,0.000000,-126.006038
2,2,0,0.000000,-127.979454
2,2,2,0.000000,-125.743278
2,2,4,0.000000,-120.573680
2,2,6,0.000000,-122.251721
2,2,8,0.000000,-123.067100
2,2,10,0.000000,-117.881875
2,2,12,0.000000,-122.265417
2,2,14,0.000000,-130.550852
2,2,16,0.000000,-131.750716
2,2,18,0.000000,-129.481455
2,2,20,0.000000,-122.752130
2,2,22,0.000000,-121.360890
2,2,24,0.000000,-131.136411
2,2,26,0.000000,-123.230054
2,2,28,0.000000,-126.651858
2,2,30,0.000000,-117.269644
2,2,32,0.000000,-130.384899
2,2,34,0.000000,-125.748229
2,2,36,0.000000,-121.367917
2,2,38,0.000000,-123.800318
2,2,40,0.000000,-127.069417
2,2,42,0.000000,-119.550376
2,2,44,0.000000,-123.144710
2,2,46,0.000000,-126.952587
2,2,48,0.000000,-133.524522
2,2,50,0.000000,-133.838975
2,2,52,0.000000,-133.136965
2,2,54,0.000000,-118.503258
2,2,56,0.000000,-120.258121
2,2,58,0.000000,-119.249955
2,3,0,0.000000,-122.135585
2,3,2,0.000000,-119.084474
2,3,4,0.000000,-123.487629
2,3,6,0.000000,-132.662602
2,3,8,0.000000,-117.648364
2,3,10,0.000000,-124.414366
2,3,12,0.000000,-130.953201
2,3,14,0.000000,-119.445754
2,3,16,0.000000,-130.530417
2,3,18,0.000000,-128.295784
2,3,20,0.000000,-119.857881
2,3,22,0.000000,-120.082912
2,3,24,0.000000,-119.510166
2,3,26,0.000000,-126.810911
2,3,28,0.000000,-128.338355
2,3,30,0.000000,-123.389698
2,3,32,0.000000,-123.867048
2,3,34,0.000000,-118.696626
2,3,36,0.000000,-122.874336
2,3,38,0.000000,-120.804082
2,3,40,0.000000,-130.887146
2,3,42,0.000000,-123.749046
2,3,44,0.000000,-132.248265
2,3,46,0.000000,-120.868793
2,3,48,0.000000,-123.016042
2,3,50,0.000000,-121.834634
2,3,52,0.000000,-123.907911
2,3,54,0.000000,-124.430098
2,3,56,0.000000,-129.506642
2,3,58,0.000000,-121.530322
2,4,0,0.000000,-125.634828
2,4,2,0.000000,-117.694964
2,4,4,0.000000,-121.670476
2,4,6,0.000000,-134.405688
2,4,8,0.000000,-117.987437
2,4,10,0.000000,-123.385050
2,4,12,0.000000,-121.622552
2,4,14,0.000000,-117.045860
2,4,16,0.000000,-127.277470
2,4,18,0.000000,-122.520195
2,4,20,0.000000,-119.497275
2,4,22,0.000000,-119.589630
2,4,24,0.000000,-121.266257
2,4,26,0.000000,-125.602229
2,4,28,0.000000,-120.965284
2,4,30,0.000000,-131.126301
2,4,32,0.000000,-133.515250
2,4,34,0.000000,-122.265514
2,4,36,0.000000,-122.211863
2,4,38,0.000000,-119.802593
2,4,40,0.000000,-124.075962
2,4,42,0.000000,-117.972868
2,4,44,0.000000,-121.796048
2,4,46,0.000000,-122.134451
2,4,48,0.000000,-126.844702
2,4,50,0.000000,-120.599086
2,4,52,0.000000,-130.048506
2,4,54,0.000000,-123.472389
2,4,56,0.000000,-125.894052
2,4,58,0.000000,-133.846740
2,5,0,0.000000,-118.364494
2,5,2,0.000000,-129.723879
2,5,4,0.000000,-125.830474
2,5,6,0.000000,-118.508661
2,5,8,0.000000,-132.313703
2,5,10,0.000000,-121.887097
2,5,12,0.000000,-122.834428
2,5,14,0.000000,-130.718272
2,5,16,0.000000,-122.397515
2,5,18,0.000000,-128.220932
2,5,20,0.000000,-128.571067
2,5,22,0.000000,-121.410310
2,5,24,0.000000,-119.501057
2,5,26,0.000000,-127.958331
2,5,28,0.000000,-124.054112
2,5,30,0.000000,-126.454240
2,5,32,0.000000,-116.988948
2,5,34,0.000000,-123.008691
2,5,36,0.000000,-120.840713
2,5,38,0.000000,-121.942098
2,5,40,0.000000,-132.641000
2,5,42,0.000000,-119.477481
2,5,44,0.000000,-123.955885
2,5,46,0.000000,-128.687556
2,5,48,0.000000,-131.118925
2,5,50,0.000000,-121.959949
2,5,52,0.000000,-121.206208
2,5,54,0.000000,-124.640638
2,5,56,0.000000,-122.905710
2,5,58,0.000000,-118.588541
2,6,0,0.000000,-128.151118
2,6,2,0.000000,-126.039235
2,6,4,0.000000,-121.226996
2,6,6,0.000000,-122.302376
2,6,8,0.000000,-125.371364
2,6,10,0.000000,-122.168432
2,6,12,0.000000,-128.762944
2,6,14,0.000000,-121.578889
2,6,16,0.000000,-125.506830
2,6,18,0.000000,-123.324410
2,6,20,0.000000,-119.135282
2,6,22,0.000000,-118.637543
2,6,24,0.000000,-122.608014
2,6,26,0.000000,-128.568345
2,6,28,0.000000,-119.531964
2,6,30,0.000000,-123.150390
2,6,32,0.000000,-119.241336
2,6,34,0.000000,-122.921715
2,6,36,0.000000,-124.445394
2,6,38,0.000000,-121.374060
2,6,40,0.000000,-120.235059
2,6,42,0.000000,-117.927753
2,6,44,0.000000,-126.930020
2,6,46,0.000000,-130.104463
2,6,48,0.000000,-121.545849
2,6,50,0.000000,-126.633687
2,6,52,0.000000,-123.623185
2,6,54,0.000000,-119.550788
2,6,56,0.000000,-130.560646
2,6,58,0.000000,-118.324939
2,7,0,0.000000,-121.548655
2,7,2,0.000000,-118.817744
2,7,4,0.000000,-119.232282
2,7,6,0.000000,-120.561221
2,7,8,0.000000,-121.972889
2,7,10,0.000000,-121.019057
2,7,12,0.000000,-119.940793
2,7,14,0.000000,-128.746216
2,7,16,0.000000,-121.052272
2,7,18,0.000000,-134.198767
2,7,20,0.000000,-129.915243
2,7,22,0.000000,-120.197739
2,7,24,0.000000,-120.091865
2,7,26,0.000000,-128.656341
2,7,28,0.000000,-119.618854
2,7,30,0.000000,-120.402530
2,7,32,0.000000,-130.989916
2,7,34,0.000000,-119.681752
2,7,36,0.000000,-121.184885
2,7,38,0.000000,-119.750725
2,7,40,0.000000,-131.513536
2,7,42,0.000000,-126.225182
2,7,44,0.000000,-126.687180
2,7,46,0.000000,-126.306584
2,7,48,0.000000,-133.142739
2,7,50,0.000000,-127.681582
2,7,52,0.000000,-120.535100
2,7,54,0.000000,-125.319659
2,7,56,0.000000,-125.503522
2,7,58,0.000000,-125.613997
2,8,0,0.000000,-122.116147
2,8,2,0.000000,-122.275714
2,8,4,0.000000,-128.715155
2,8,6,0.000000,-118.563699
2,8,8,0.000000,-122.643459
2,8,10,0.000000,-120.656681
2,8,12,0.000000,-130.413627
2,8,14,0.000000,-133.875630
2,8,16,0.000000,-121.444757
2,8,18,0.000000,-119.378234
2,8,20,0.000000,-119.862425
2,8,22,0.000000,-122.682157
2,8,24,0.000000,-117.744143
2,8,26,0.000000,-119.818720
2,8,28,0.000000,-122.411973
2,8,30,0.000000,-118.447382
2,8,32,0.000000,-121.344406
2,8,34,0.000000,-132.534033
2,8,36,0.000000,-127.492310
2,8,38,0.000000,-120.056374
2,8,40,0.000000,-117.342421
2,8,42,0.000000,-132.245107
2,8,44,0.000000,-124.442941
2,8,46,0.000000,-133.674208
2,8,48,0.000000,-122.190744
2,8,50,0.000000,-124.371577
2,8,52,0.000000,-131.781369
2,8,54,0.000000,-122.336580
2,8,56,0.000000,-126.911850
2,8,58,0.000000,-120.879187
2,9,0,0.000000,-120.302724
2,9,2,0.000000,-129.029992
2,9,4,0.000000,-125.658779
2,9,6,0.000000,-119.553247
2,9,8,0.000000,-134.618495
2,9,10,0.000000,-123.934881
2,9,12,0.000000,-134.363570
2,9,14,0.000000,-121.228296
2,9,16,0.000000,-122.827022
2,9,18,0.000000,-124.562823
2,9,20,0.000000,-129.361809
2,9,22,0.000000,-129.492328
2,9,24,0.000000,-118.010084
2,9,26,0.000000,-121.054125
2,9,28,0.000000,-127.361785
2,9,30,0.000000,-135.316691
2,9,32,0.000000,-123.699061
2,9,34,0.000000,-124.744606
2,9,36,0.000000,-125.873857
2,9,38,0.000000,-119.820209
2,9,40,0.000000,-117.074288
2,9,42,0.000000,-127.360297
2,9,44,0.000000,-118.217128
2,9,46,0.000000,-132.094711
2,9,48,0.000000,-118.660084
2,9,50,0.000000,-119.857394
2,9,52,0.000000,-131.087129
2,9,54,0.000000,-117.977159
2,9,56,0.000000,-127.183968
2,9,58,0.000000,-127.542718
2,10,0,0.000000,-123.220006
2,10,2,0.000000,-124.572520
2,10,4,0.000000,-121.355158
2,10,6,0.000000,-120.714435
2,10,8,0.000000,-122.277486
2,10,10,0.000000,-117.873741
2,10,12,0.000000,-123.839593
2,10,14,0.000000,-122.875509
2,10,16,0.000000,-133.436132
2,10,18,0.000000,-119.686542
2,10,20,0.000000,-122.973737
2,10,22,0.000000,-117.111068
2,10,24,0.000000,-137.065120
2,10,26,0.000000,-117.296859
2,10,28,0.000000,-119.074637
2,10,30,0.000000,-122.190654
2,10,32,0.000000,-130.502461
2,10,34,0.000000,-117.579026
2,10,36,0.000000,-121.196227
2,10,38,0.000000,-122.702225
2,10,40,0.000000,-121.354003
2,10,42,0.000000,-132.433903
2,10,44,0.000000,-122.169751
2,10,46,0.000000,-121.890873
2,10,48,0.000000,-128.047415
2,10,50,0.000000,-127.729671
2,10,52,0.000000,-135.706641
2,10,54,0.000000,-122.268049
2,10,56,0.000000,-123.288647
2,10,58,0.000000,-129.837592
2,11,0,0.000000,-125.311771
2,11,2,0.000000,-132.536877
2,11,4,0.000000,-118.725346
2,11,6,0.000000,-117.920856
2,11,8,0.000000,-127.293746
2,11,10,0.000000,-117.836500
2,11,12,0.000000,-121.854863
2,11,14,0.000000,-121.430541
2,11,16,0.000000,-122.927901
2,11,18,0.000000,-131.130577
2,11,20,0.000000,-123.192599
2,11,22,0.000000,-125.238868
2,11,24,0.000000,-124.087992
2,11,26,0.000000,-118.628678
2,11,28,0.000000,-123.118180
2,11,30,0.000000,-126.719470
2,11,32,0.000000,-123.258120
2,11,34,0.000000,-118.585197
2,11,36,0.000000,-126.647855
2,11,38,0.000000,-121.682584
2,11,40,0.000000,-132.352794
2,11,42,0.000000,-118.644215
2,11,44,0.000000,-132.585270
2,11,46,0.000000,-125.007112
2,11,48,0.000000,-118.834596
2,11,50,0.000000,-120.125451
2,11,52,0.000000,-123.175143
2,11,54,0.000000,-118.185324
2,11,56,0.000000,-120.976171
2,11,58,0.000000,-126.259429
2,12,0,0.000000,-124.047421
2,12,2,0.000000,-131.552839
2,12,4,0.000000,-122.252527
2,12,6,0.000000,-127.638595
2,12,8,0.000000,-124.124036
2,12,10,0.000000,-130.161885
2,12,12,0.000000,-116.937031
2,12,14,0.000000,-122.859465
2,12,16,0.000000,-129.060179
2,12,18,0.000000,-123.616688
2,12,20,0.000000,-125.574339
2,12,22,0.000000,-121.451108
2,12,24,0.000000,-121.167145
2,12,26,0.000000,-116.811289
2,12,28,0.000000,-123.628021
2,12,30,0.000000,-123.144731
2,12,32,0.000000,-123.801090
2,12,34,0.000000,-129.265720
2,12,36,0.000000,-119.125610
2,12,38,0.000000,-120.735536
2,12,40,0.000000,-129.466932
2,12,42,0.000000,-128.545703
2,12,44,0.000000,-132.466297
2,12,46,0.000000,-123.330291
2,12,48,0.000000,-131.171225
2,12,50,0.000000,-123.055757
2,12,52,0.000000,-120.816682
2,12,54,0.000000,-118.548397
2,12,56,0.000000,-122.885517
2,12,58,0.000000,-127.907684
2,13,0,0.000000,-118.466060
2,13,2,0.000000,-122.606761
2,13,4,0.000000,-116.618912
2,13,6,0.000000,-127.251045
2,13,8,0.000000,-121.139300
2,13,10,0.000000,-119.391790
2,13,12,0.000000,-119.089759
2,13,14,0.000000,-117.868331
2,13,16,0.000000,-119.849817
2,13,18,0.000000,-117.765570
2,13,20,0.000000,-128.881687
2,13,22,0.000000,-120.695948
2,13,24,0.000000,-126.871970
2,13,26,0.000000,-120.208514
2,13,28,0.000000,-123.833104
2,13,30,0.000000,-117.933585
2,13,32,0.000000,-118.232191
2,13,34,0.000000,-120.241641
2,13,36,0.000000,-130.329165
2,13,38,0.000000,-117.136779
2,13,40,0.000000,-130.798426
2,13,42,0.000000,-125.653823
2,13,44,0.000000,-120.349953
2,13,46,0.000000,-133.525105
2,13,48,0.000000,-123.562398
2,13,50,0.000000,-118.551336
2,13,52,0.000000,-118.228822
2,13,54,0.000000,-120.554029
2,13,56,0.000000,-134.058510
2,13,58,0.000000,-117.717871
2,14,0,0.000000,-123.853165
2,14,2,0.000000,-119.124016
2,14,4,0.000000,-124.002330
2,14,6,0.000000,-127.801891
2,14,8,0.000000,-118.277226
2,14,10,0.000000,-123.883261
2,14,12,0.000000,-122.611198
2,14,14,0.000000,-127.625011
2,14,16,0.000000,-118.303325
2,14,18,0.000000,-120.517720
2,14,20,0.000000,-117.835702
2,14,22,0.000000,-125.260936
2,14,24,0.000000,-122.253527
2,14,26,0.000000,-132.234278
2,14,28,0.000000,-130.705174
2,14,30,0.000000,-123.175751
2,14,32,0.000000,-123.092758
2,14,34,0.000000,-120.016520
2,14,36,0.000000,-122.917161
2,14,38,0.000000,-131.814258
2,14,40,0.000000,-118.246633
2,14,42,0.000000,-119.537862
2,14,44,0.000000,-121.648827
2,14,46,0.000000,-122.987481
2,14,48,0.000000,-122.741667
2,14,50,0.000000,-127.087765
2,14,52,0.000000,-118.992077
2,14,54,0.000000,-132.939463
2,14,56,0.000000,-123.490890
2,14,58,0.000000,-130.857475
2,15,0,0.000000,-122.720734
2,15,2,0.000000,-127.522583
2,15,4,0.000000,-118.223403
2,15,6,0.000000,-130.129943
2,15,8,0.000000,-118.215837
2,15,10,0.000000,-119.384528
2,15,12,0.000000,-117.511221
2,15,14,0.000000,-128.117292
2,15,16,0.000000,-122.408386
2,15,18,0.000000,-123.428053
2,15,20,0.000000,-118.339376
2,15,22,0.000000,-122.836662
2,15,24,0.000000,-131.228638
2,15,26,0.000000,-119.090605
2,15,28,0.000000,-118.253354
2,15,30,0.000000,-121.770967
2,15,32,0.000000,-125.941838
2,15,34,0.000000,-122.913742
2,15,36,0.000000,-119.074396
2,15,38,0.000000,-131.458187
2,15,40,0.000000,-125.755047
2,15,42,0.000000,-123.433904
2,15,44,0.000000,-119.290934
2,15,46,0.000000,-128.200162
2,15,48,0.000000,-116.989497
2,15,50,0.000000,-121.760354
2,15,52,0.000000,-121.352949
2,15,54,0.000000,-119.174336
2,15,56,0.000000,-121.659135
2,15,58,0.000000,-117.195104
2,16,0,0.000000,-118.519146
2,16,2,0.000000,-130.265430
2,16,4,0.000000,-122.665978
2,16,6,0.000000,-119.996020
2,16,8,0.000000,-119.623090
2,16,10,0.000000,-129.003701
2,16,12,0.000000,-126.121930
2,16,14,0.000000,-133.685532
2,16,16,0.000000,-124.560664
2,16,18,0.000000,-128.540453
2,16,20,0.000000,-117.191031
2,16,22,0.000000,-118.248814
2,16,24,0.000000,-121.157556
2,16,26,0.000000,-119.043872
2,16,28,0.000000,-123.086744
2,16,30,0.000000,-122.022580
2,16,32,0.000000,-135.257467
2,16,34,0.000000,-132.452126
2,16,36,0.000000,-119.471483
2,16,38,0.000000,-129.617705
2,16,40,0.000000,-124.863173
2,16,42,0.000000,-122.167226
2,16,44,0.000000,-127.182716
2,16,46,0.000000,-123.004514
2,16,48,0.000000,-128.058378
2,16,50,0.000000,-124.520390
2,16,52,0.000000,-126.501818
2,16,54,0.000000,-120.401548
2,16,56,0.000000,-122.995185
2,16,58,0.000000,-117.893201
2,17,0,0.000000,-128.781811
2,17,2,0.000000,-118.950839
2,17,4,0.000000,-118.899430
2,17,6,0.000000,-118.099047
2,17,8,0.000000,-124.082072
2,17,10,0.000000,-118.512117
2,17,12,0.000000,-117.160265
2,17,14,0.000000,-122.631079
2,17,16,0.000000,-130.594625
2,17,18,0.000000,-126.303272
2,17,20,0.000000,-118.902561
2,17,22,0.000000,-120.466814
2,17,24,0.000000,-117.290055
2,17,26,0.000000,-129.874232
2,17,28,0.000000,-127.175027
2,17,30,0.000000,-126.525193
2,17,32,0.000000,-122.456703
2,17,34,0.000000,-126.342809
2,17,36,0.000000,-132.827634
2,17,38,0.000000,-123.837142
2,17,40,0.000000,-131.104860
2,17,42,0.000000,-129.806707
2,17,44,0.000000,-117.187228
2,17,46,0.000000,-117.314669
2,17,48,0.000000,-122.987736
2,17,50,0.000000,-136.385298
2,17,52,0.000000,-122.824880
2,17,54,0.000000,-121.356492
2,17,56,0.000000,-119.799576
2,17,58,0.000000,-133.926372
2,18,0,0.000000,-119.727919
2,18,2,0.000000,-121.150643
2,18,4,0.000000,-121.436608
2,18,6,0.000000,-127.385011
2,18,8,0.000000,-130.781839
2,18,10,0.000000,-118.093102
2,18,12,0.000000,-117.992909
2,18,14,0.000000,-129.586977
2,18,16,0.000000,-125.219255
2,18,18,0.000000,-123.611499
2,18,20,0.000000,-123.030638
2,18,22,0.000000,-121.813444
2,18,24,0.000000,-126.587985
2,18,26,0.000000,-126.388438
2,18,28,0.000000,-126.009667
2,18,30,0.000000,-130.753732
2,18,32,0.000000,-124.933495
2,18,34,0.000000,-119.451567
2,18,36,0.000000,-129.097703
2,18,38,0.000000,-131.025154
2,18,40,0.000000,-117.438099
2,18,42,0.000000,-119.766148
2,18,44,0.000000,-119.864914
2,18,46,0.000000,-119.782153
2,18,48,0.000000,-118.278342
2,18,50,0.000000,-126.077787
2,18,52,0.000000,-130.846641
2,18,54,0.000000,-127.560414
2,18,56,0.000000,-120.464147
2,18,58,0.000000,-118.087274
2,19,0,0.000000,-127.267164
2,19,2,0.000000,-121.560327
2,19,4,0.000000,-118.732282
2,19,6,0.000000,-122.755076
2,19,8,0.000000,-121.499798
2,19,10,0.000000,-121.724617
2,19,12,0.000000,-129.062930
2,19,14,0.000000,-116.965754
2,19,16,0.000000,-119.647286
2,19,18,0.000000,-130.001454
2,19,20,0.000000,-117.349551
2,19,22,0.000000,-119.554146
2,19,24,0.000000,-130.444986
2,19,26,0.000000,-117.528423
2,19,28,0.000000,-122.310719
2,19,30,0.000000,-127.747057
2,19,32,0.000000,-129.127688
2,19,34,0.000000,-129.155923
2,19,36,0.000000,-126.979804
2,19,38,0.000000,-120.687281
2,19,40,0.000000,-128.276664
2,19,42,0.000000,-116.677102
2,19,44,0.000000,-120.301308
2,19,46,0.000000,-119.174017
2,19,48,0.000000,-122.663307
2,19,50,0.000000,-120.945644
2,19,52,0.000000,-133.769089
2,19,54,0.000000,-125.001590
2,19,56,0.000000,-131.577097
2,19,58,0.000000,-123.264427
2,20,0,0.000000,-127.806065
2,20,2,0.000000,-117.300777
2,20,4,0.000000,-121.697278
2,20,6,0.000000,-124.960357
2,20,8,0.000000,-119.012145
2,20,10,0.000000,-126.573238
2,20,12,0.000000,-120.602087
2,20,14,0.000000,-117.961495
2,20,16,0.000000,-122.557714
2,20,18,0.000000,-120.594568
2,20,20,0.000000,-118.438052
2,20,22,0.000000,-126.831005
2,20,24,0.000000,-118.272859
2,20,26,0.000000,-121.131576
2,20,28,0.000000,-123.775251
2,20,30,0.000000,-127.290179
2,20,32,0.000000,-120.764066
2,20,34,0.000000,-121.954431
2,20,36,0.000000,-121.837893
2,20,38,0.000000,-122.089954
2,20,40,0.000000,-130.641615
2,20,42,0.000000,-122.949956
2,20,44,0.000000,-120.170004
2,20,46,0.000000,-124.848795
2,20,48,0.000000,-127.103425
2,20,50,0.000000,-120.970108
2,20,52,0.000000,-129.580564
2,20,54,0.000000,-127.431077
2,20,56,0.000000,-119.440741
2,20,58,0.000000,-133.959251
2,21,0,0.000000,-116.994518
2,21,2,0.000000,-119.803915
2,21,4,0.000000,-121.526862
2,21,6,0.000000,-121.004657
2,21,8,0.000000,-122.601912
2,21,10,0.000000,-123.778192
2,21,12,0.000000,-120.795696
2,21,14,0.000000,-118.407993
2,21,16,0.000000,-117.002608
2,21,18,0.000000,-121.665185
2,21,20,0.000000,-119.563271
2,21,22,0.000000,-120.143373
2,21,24,0.000000,-125.465993
2,21,26,0.000000,-131.395661
2,21,28,0.000000,-128.133631
2,21,30,0.000000,-125.378706
2,21,32,0.000000,-125.948344
2,21,34,0.000000,-122.420166
2,21,36,0.000000,-119.875753
2,21,38,0.000000,-121.543572
2,21,40,0.000000,-120.155853
2,21,42,0.000000,-124.273766
2,21,44,0.000000,-117.995002
2,21,46,0.000000,-132.419182
2,21,48,0.000000,-118.133567
2,21,50,0.000000,-122.866515
2,21,52,0.000000,-128.865130
2,21,54,0.000000,-122.476997
2,21,56,0.000000,-132.923237
2,21,58,0.000000,-125.609414
2,22,0,0.000000,-120.076830
2,22,2,0.000000,-130.794515
2,22,4,0.000000,-121.725054
2,22,6,0.000000,-124.006068
2,22,8,0.000000,-125.897122
2,22,10,0.000000,-118.635273
2,22,12,0.000000,-130.410375
2,22,14,0.000000,-120.062771
2,22,16,0.000000,-119.531720
2,22,18,0.000000,-122.853297
2,22,20,0.000000,-117.856003
2,22,22,0.000000,-117.256158
2,22,24,0.000000,-119.926377
2,22,26,0.000000,-117.667374
2,22,28,0.000000,-119.097955
2,22,30,0.000000,-118.979796
2,22,32,0.000000,-118.081758
2,22,34,0.000000,-130.679300
2,22,36,0.000000,-131.672581
2,22,38,0.000000,-119.711195
2,22,40,0.000000,-121.843646
2,22,42,0.000000,-128.403025
2,22,44,0.000000,-129.091591
2,22,46,0.000000,-118.714993
2,22,48,0.000000,-127.492684
2,22,50,0.000000,-124.313971
2,22,52,0.000000,-118.993517
2,22,54,0.000000,-128.564946
2,22,56,0.000000,-122.275169
2,22,58,0.000000,-120.476950
2,23,0,0.000000,-117.430258
2,23,2,0.000000,-120.074140
2,23,4,0.000000,-120.433095
2,23,6,0.000000,-122.611066
2,23,8,0.000000,-119.413637
2,23,10,0.000000,-119.999266
2,23,12,0.000000,-124.423978
2,23,14,0.000000,-131.427777
2,23,16,0.000000,-129.473320
2,23,18,0.000000,-127.646276
2,23,20,0.000000,-120.980339
2,23,22,0.000000,-120.187608
2,23,24,0.000000,-123.152752
2,23,26,0.000000,-125.948203
2,23,28,0.000000,-130.492010
2,23,30,0.000000,-127.091182
2,23,32,0.000000,-122.870616
2,23,34,0.000000,-120.682517
2,23,36,0.000000,-120.141993
2,23,38,0.000000,-125.653998
2,23,40,0.000000,-120.417423
2,23,42,0.000000,-130.442847
2,23,44,0.000000,-128.647104
2,23,46,0.000000,-117.720905
2,23,48,0.000000,-117.920291
2,23,50,0.000000,-129.207863
2,23,52,0.000000,-119.030331
2,23,54,0.000000,-127.907194
2,23,56,0.000000,-122.666278
2,23,58,0.000000,-121.716893
2,24,0,0.000000,-123.156860
2,24,2,0.000000,-121.992865
2,24,4,0.000000,-132.817138
2,24,6,0.000000,-119.777068
2,24,8,0.000000,-127.810881
2,24,10,0.000000,-122.563538
2,24,12,0.000000,-130.207189
2,24,14,0.000000,-117.991028
2,24,16,0.000000,-133.933757
2,24,18,0.000000,-121.547923
2,24,20,0.000000,-123.073857
2,24,22,0.000000,-130.192110
2,24,24,0.000000,-119.307865
2,24,26,0.000000,-123.628118
2,24,28,0.000000,-131.493967
2,24,30,0.000000,-123.940787
2,24,32,0.000000,-129.094335
2,24,34,0.000000,-118.556665
2,24,36,0.000000,-120.868675
2,24,38,0.000000,-124.164770
2,24,40,0.000000,-117.994733
2,24,42,0.000000,-120.585240
2,24,44,0.000000,-121.910637
2,24,46,0.000000,-131.712039
2,24,48,0.000000,-129.355617
2,24,50,0.000000,-119.834701
2,24,52,0.000000,-118.181774
2,24,54,0.000000,-126.239040
2,24,56,0.000000,-119.841446
2,24,58,0.000000,-117.307763
2,25,0,0.000000,-118.011578
2,25,2,0.000000,-117.232274
2,25,4,0.000000,-119.392071
2,25,6,0.000000,-119.507917
2,25,8,0.000000,-118.116625
2,25,10,0.000000,-131.716128
2,25,12,0.000000,-116.812764
2,25,14,0.000000,-124.655421
2,25,16,0.000000,-128.360198
2,25,18,0.000000,-121.292066
2,25,20,0.000000,-121.215848
2,25,22,0.000000,-118.678584
2,25,24,0.000000,-121.630527
2,25,26,0.000000,-122.364524
2,25,28,0.000000,-130.912733
2,25,30,0.000000,-120.430786
2,25,32,0.000000,-119.462153
2,25,34,0.000000,-119.230856
2,25,36,0.000000,-120.074758
2,25,38,0.000000,-125.676349
2,25,40,0.000000,-134.699573
2,25,42,0.000000,-118.245788
2,25,44,0.000000,-119.467756
2,25,46,0.000000,-126.605598
2,25,48,0.000000,-127.414020
2,25,50,0.000000,-121.365094
2,25,52,0.000000,-126.189623
2,25,54,0.000000,-125.192787
2,25,56,0.000000,-134.128836
2,25,58,0.000000,-128.607897
2,26,0,0.000000,-125.881818
2,26,2,0.000000,-118.995304
2,26,4,0.000000,-121.616036
2,26,6,0.000000,-131.801516
2,26,8,0.000000,-119.177046
2,26,10,0.000000,-118.443476
2,26,12,0.000000,-119.302899
2,26,14,0.000000,-131.204576
2,26,16,0.000000,-119.001535
2,26,18,0.000000,-121.724153
2,26,20,0.000000,-123.535811
2,26,22,0.000000,-117.872273
2,26,24,0.000000,-124.460149
2,26,26,0.000000,-129.124332
2,26,28,0.000000,-118.254529
2,26,30,0.000000,-124.284954
2,26,32,0.000000,-118.633610
2,26,34,0.000000,-120.377913
2,26,36,0.000000,-119.177723
2,26,38,0.000000,-120.706609
2,26,40,0.000000,-133.148202
2,26,42,0.000000,-124.966233
2,26,44,0.000000,-128.402556
2,26,46,0.000000,-123.317409
2,26,48,0.000000,-124.531623
2,26,50,0.000000,-133.488803
2,26,52,0.000000,-118.540626
2,26,54,0.000000,-117.105130
2,26,56,0.000000,-133.807903
2,26,58,0.000000,-124.274706
2,27,0,0.000000,-122.916286
2,27,2,0.000000,-119.388784
2,27,4,0.000000,-127.175392
2,27,6,0.000000,-117.203029
2,27,8,0.000000,-127.392222
2,27,10,0.000000,-125.729941
2,27,12,0.000000,-117.402948
2,27,14,0.000000,-131.601489
2,27,16,0.000000,-125.294950
2,27,18,0.000000,-124.102608
2,27,20,0.000000,-125.260727
2,27,22,0.000000,-119.447335
