hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-136.676973
2,0,2,0.000000,-147.808863
2,0,4,0.000000,-131.976252
2,0,6,0.000000,-133.616586
2,0,8,0.000000,-137.814910
2,0,10,0.000000,-132.569557
2,0,12,0.000000,-134.647827
2,0,14,0.000000,-125.463521
2,0,16,0.000000,-140.002856
2,0,18,0.000000,-140.630553
2,0,20,0.000000,-141.110741
2,0,22,0.000000,-135.459039
2,0,24,0.000000,-129.927642
2,0,26,0.000000,-138.948535
2,0,28,0.000000,-144.573531
2,0,30,0.000000,-145.837806
2,0,32,0.000000,-132.398473
2,0,34,0.000000,-136.812426
2,0,36,0.000000,-137.261328
2,0,38,0.000000,-127.061543
2,0,40,0.000000,-128.730844
2,0,42,0.000000,-135.884470
2,0,44,0.000000,-136.001172
2,0,46,0.000000,-138.972517
2,0,48,0.000000,-127.145446
2,0,50,0.000000,-133.357161
2,0,52,0.000000,-128.024211
2,0,54,0.000000,-123.497734
2,0,56,0.000000,-141.930028
2,0,58,0.000000,-129.929965
2,1,0,0.000000,-129.144576
2,1,2,0.000000,-129.529491
2,1,4,0.000000,-146.122759
2,1,6,0.000000,-130.925483
2,1,8,0.000000,-124.035299
2,1,10,0.000000,-139.577781
2,1,12,0.000000,-141.949322
2,1,14,0.000000,-127.396147
2,1,16,0.000000,-133.740310
2,1,18,0.000000,-125.520667
2,1,20,0.000000,-133.143934
2,1,22,0.000000,-130.341141
2,1,24,0.000000,-126.384688
2,1,26,0.000000,-138.856498
2,1,28,0.000000,-133.711211
2,1,30,0.000000,-137.113680
2,1,32,0.000000,-133.976638
2,1,34,0.000000,-128.869094
2,1,36,0.000000,-129.169807
2,1,38,0.000000,-124.986556
2,1,40,0.000000,-130.235672
2,1,42,0.000000,-132.420820
2,1,44,0.000000,-130.152146
2,1,46,0.000000,-133.624188
2,1,48,0.000000,-136.398674
2,1,50,0.000000,-130.663340
2,1,52,0.000000,-141.904808
2,1,54,0.000000,-125.195341
2,1,56,0.000000,-130.489390
2,1,58,0.000000,-135.094205
2,2,0,0.000000,-136.356588
2,2,2,0.000000,-141.722829
2,2,4,0.000000,-135.861684
2,2,6,0.000000,-131.056418
2,2,8,0.000000,-128.172517
2,2,10,0.000000,-133.108467
2,2,12,0.000000,-127.774146
2,2,14,0.000000,-132.032664
2,2,16,0.000000,-136.678080
2,2,18,0.000000,-129.166490
2,2,20,0.000000,-129.958604
2,2,22,0.000000,-127.022865
2,2,24,0.000000,-129.807220
2,2,26,0.000000,-126.536894
2,2,28,0.000000,-127.633400
2,2,30,0.000000,-129.932393
2,2,32,0.000000,-149.511374
2,2,34,0.000000,-129.842206
2,2,36,0.000000,-126.041711
2,2,38,0.000000,-132.391763
2,2,40,0.000000,-128.470901
2,2,42,0.000000,-127.856980
2,2,44,0.000000,-129.711024
2,2,46,0.000000,-135.036334
2,2,48,0.000000,-134.001313
2,2,50,0.000000,-128.193037
2,2,52,0.000000,-134.299246
2,2,54,0.000000,-133.914360
2,2,56,0.000000,-133.363798
2,2,58,0.000000,-126.826956
2,3,0,0.000000,-128.216347
2,3,2,0.000000,-128.927723
2,3,4,0.000000,-153.748410
2,3,6,0.000000,-125.684279
2,3,8,0.000000,-130.020862
2,3,10,0.000000,-127.098542
2,3,12,0.000000,-129.081240
2,3,14,0.000000,-125.346351
2,3,16,0.000000,-141.289514
2,3,18,0.000000,-131.200856
2,3,20,0.000000,-125.477643
2,3,22,0.000000,-140.812929
2,3,24,0.000000,-124.010744
2,3,26,0.000000,-130.244862
2,3,28,0.000000,-140.015831
2,3,30,0.000000,-128.318108
2,3,32,0.000000,-129.164743
2,3,34,0.000000,-130.620283
2,3,36,0.000000,-124.699071
2,3,38,0.000000,-135.083432
2,3,40,0.000000,-128.291891
2,3,42,0.000000,-147.661477
2,3,44,0.000000,-130.676407
2,3,46,0.000000,-148.341443
2,3,48,0.000000,-142.159667
2,3,50,0.000000,-134.333393
2,3,52,0.000000,-131.070518
2,3,54,0.000000,-129.863281
2,3,56,0.000000,-135.771526
2,3,58,0.000000,-140.218210
2,4,0,0.000000,-134.857557
2,4,2,0.000000,-136.775990
2,4,4,0.000000,-136.997513
2,4,6,0.000000,-139.976740
2,4,8,0.000000,-132.327124
2,4,10,0.000000,-141.003201
2,4,12,0.000000,-132.148651
2,4,14,0.000000,-131.393216
2,4,16,0.000000,-138.827416
2,4,18,0.000000,-129.980071
2,4,20,0.000000,-129.928745
2,4,22,0.000000,-140.016118
2,4,24,0.000000,-133.109559
2,4,26,0.000000,-134.392612
2,4,28,0.000000,-125.996540
2,4,30,0.000000,-133.668028
2,4,32,0.000000,-129.282701
2,4,34,0.000000,-129.067298
2,4,36,0.000000,-133.811952
2,4,38,0.000000,-126.787270
2,4,40,0.000000,-130.571948
2,4,42,0.000000,-131.624580
2,4,44,0.000000,-145.035293
2,4,46,0.000000,-139.103711
2,4,48,0.000000,-135.587777
2,4,50,0.000000,-125.481207
2,4,52,0.000000,-129.096013
2,4,54,0.000000,-144.661070
2,4,56,0.000000,-133.959005
2,4,58,0.000000,-127.609530
2,5,0,0.000000,-133.625837
2,5,2,0.000000,-140.941033
2,5,4,0.000000,-136.392026
2,5,6,0.000000,-138.867254
2,5,8,0.000000,-128.516850
2,5,10,0.000000,-137.418514
2,5,12,0.000000,-131.627129
2,5,14,0.000000,-129.575358
2,5,16,0.000000,-129.894801
2,5,18,0.000000,-127.734969
2,5,20,0.000000,-135.689015
2,5,22,0.000000,-141.741870
2,5,24,0.000000,-143.105393
2,5,26,0.000000,-130.500020
2,5,28,0.000000,-137.596252
2,5,30,0.000000,-129.008329
2,5,32,0.000000,-123.999301
2,5,34,0.000000,-134.926742
2,5,36,0.000000,-133.485940
2,5,38,0.000000,-132.689160
2,5,40,0.000000,-132.320741
2,5,42,0.000000,-129.693976
2,5,44,0.000000,-139.317935
2,5,46,0.000000,-130.163015
2,5,48,0.000000,-125.485215
2,5,50,0.000000,-136.246337
2,5,52,0.000000,-129.749652
2,5,54,0.000000,-131.134972
2,5,56,0.000000,-133.332060
2,5,58,0.000000,-131.209312
2,6,0,0.000000,-127.747681
2,6,2,0.000000,-129.689362
2,6,4,0.000000,-136.001427
2,6,6,0.000000,-126.862947
2,6,8,0.000000,-129.989009
2,6,10,0.000000,-132.781856
2,6,12,0.000000,-129.416924
2,6,14,0.000000,-135.202210
2,6,16,0.000000,-135.737338
2,6,18,0.000000,-126.974561
2,6,20,0.000000,-131.902988
2,6,22,0.000000,-135.290624
2,6,24,0.000000,-129.974651
2,6,26,0.000000,-132.642324
2,6,28,0.000000,-139.051351
2,6,30,0.000000,-146.910241
2,6,32,0.000000,-125.239615
2,6,34,0.000000,-127.975007
2,6,36,0.000000,-134.963283
2,6,38,0.000000,-133.019619
2,6,40,0.000000,-127.215098
2,6,42,0.000000,-131.115055
2,6,44,0.000000,-126.209873
2,6,46,0.000000,-129.014544
2,6,48,0.000000,-129.836576
2,6,50,0.000000,-136.061942
2,6,52,0.000000,-127.065161
2,6,54,0.000000,-131.926369
2,6,56,0.000000,-129.536220
2,6,58,0.000000,-132.060317
2,7,0,0.000000,-128.940001
2,7,2,0.000000,-127.178988
2,7,4,0.000000,-130.191244
2,7,6,0.000000,-130.997697
2,7,8,0.000000,-130.811235
2,7,10,0.000000,-133.661897
2,7,12,0.000000,-133.934009
2,7,14,0.000000,-127.443230
2,7,16,0.000000,-121.227960
2,7,18,0.000000,-135.993720
2,7,20,0.000000,-129.574468
2,7,22,0.000000,-134.766218
2,7,24,0.000000,-132.902016
2,7,26,0.000000,-129.113957
2,7,28,0.000000,-133.566153
2,7,30,0.000000,-138.825900
2,7,32,0.000000,-142.751898
2,7,34,0.000000,-126.791003
2,7,36,0.000000,-132.123728
2,7,38,0.000000,-136.747334
2,7,40,0.000000,-128.749769
2,7,42,0.000000,-126.787930
2,7,44,0.000000,-129.918406
2,7,46,0.000000,-126.742697
2,7,48,0.000000,-123.837744
2,7,50,0.000000,-130.959642
2,7,52,0.000000,-133.538032
2,7,54,0.000000,-135.761671
2,7,56,0.000000,-130.174149
2,7,58,0.000000,-130.638053
2,8,0,0.000000,-128.366442
2,8,2,0.000000,-130.641560
2,8,4,0.000000,-141.341511
2,8,6,0.000000,-154.381498
2,8,8,0.000000,-130.100693
2,8,10,0.000000,-128.265758
2,8,12,0.000000,-128.962580
2,8,14,0.000000,-133.342643
2,8,16,0.000000,-134.710470
2,8,18,0.000000,-128.639795
2,8,20,0.000000,-138.904133
2,8,22,0.000000,-132.698427
2,8,24,0.000000,-140.537237
2,8,26,0.000000,-135.324622
2,8,28,0.000000,-129.629989
2,8,30,0.000000,-127.665955
2,8,32,0.000000,-136.208525
2,8,34,0.000000,-133.681637
2,8,36,0.000000,-128.880972
2,8,38,0.000000,-132.181919
2,8,40,0.000000,-128.327235
2,8,42,0.000000,-126.503669
2,8,44,0.000000,-139.603384
2,8,46,0.000000,-128.033909
2,8,48,0.000000,-124.491815
2,8,50,0.000000,-135.083070
2,8,52,0.000000,-131.667058
2,8,54,0.000000,-129.772410
2,8,56,0.000000,-136.866102
2,8,58,0.000000,-126.087105
2,9,0,0.000000,-137.257543
2,9,2,0.000000,-132.784521
2,9,4,0.000000,-126.792091
2,9,6,0.000000,-125.191840
2,9,8,0.000000,-138.225050
2,9,10,0.000000,-125.888886
2,9,12,0.000000,-134.921167
2,9,14,0.000000,-125.615882
2,9,16,0.000000,-124.401713
2,9,18,0.000000,-126.932447
2,9,20,0.000000,-136.629665
2,9,22,0.000000,-143.870134
2,9,24,0.000000,-137.810231
2,9,26,0.000000,-130.298857
2,9,28,0.000000,-129.989813
2,9,30,0.000000,-145.138489
2,9,32,0.000000,-131.532865
2,9,34,0.000000,-127.476778
2,9,36,0.000000,-150.561096
2,9,38,0.000000,-138.628674
2,9,40,0.000000,-132.909970
2,9,42,0.000000,-131.363371
2,9,44,0.000000,-137.508008
2,9,46,0.000000,-134.280290
2,9,48,0.000000,-134.605964
2,9,50,0.000000,-126.439664
2,9,52,0.000000,-132.831301
2,9,54,0.000000,-132.471083
2,9,56,0.000000,-126.065950
2,9,58,0.000000,-139.610477
2,10,0,0.000000,-129.962088
2,10,2,0.000000,-128.841186
2,10,4,0.000000,-127.239332
2,10,6,0.000000,-131.379155
2,10,8,0.000000,-134.195216
2,10,10,0.000000,-127.909476
2,10,12,0.000000,-125.790328
2,10,14,0.000000,-133.223482
2,10,16,0.000000,-137.932578
2,10,18,0.000000,-141.762504
2,10,20,0.000000,-127.348927
2,10,22,0.000000,-132.876772
2,10,24,0.000000,-127.481213
2,10,26,0.000000,-139.167969
2,10,28,0.000000,-128.966581
2,10,30,0.000000,-128.888125
2,10,32,0.000000,-133.183200
2,10,34,0.000000,-134.236592
2,10,36,0.000000,-133.087772
2,10,38,0.000000,-133.255687
2,10,40,0.000000,-138.562618
2,10,42,0.000000,-131.633259
2,10,44,0.000000,-136.049094
2,10,46,0.000000,-131.887616
2,10,48,0.000000,-126.418981
2,10,50,0.000000,-128.956573
2,10,52,0.000000,-129.655538
2,10,54,0.000000,-135.013955
2,10,56,0.000000,-129.792809
2,10,58,0.000000,-133.444683
2,11,0,0.000000,-132.866540
2,11,2,0.000000,-140.852113
2,11,4,0.000000,-137.576721
2,11,6,0.000000,-133.403243
2,11,8,0.000000,-127.327493
2,11,10,0.000000,-129.283239
2,11,12,0.000000,-123.440508
2,11,14,0.000000,-139.586385
2,11,16,0.000000,-137.111709
2,11,18,0.000000,-128.257184
2,11,20,0.000000,-130.036547
2,11,22,0.000000,-132.230011
2,11,24,0.000000,-138.950421
2,11,26,0.000000,-128.758880
2,11,28,0.000000,-128.412040
2,11,30,0.000000,-134.560088
2,11,32,0.000000,-134.994763
2,11,34,0.000000,-131.440860
2,11,36,0.000000,-127.232334
2,11,38,0.000000,-132.912082
2,11,40,0.000000,-136.834785
2,11,42,0.000000,-132.634654
2,11,44,0.000000,-135.560774
2,11,46,0.000000,-129.995125
2,11,48,0.000000,-127.323293
2,11,50,0.000000,-143.465705
2,11,52,0.000000,-138.363507
2,11,54,0.000000,-153.789556
2,11,56,0.000000,-130.904770
2,11,58,0.000000,-137.292224
2,12,0,0.000000,-146.335521
2,12,2,0.000000,-129.880850
2,12,4,0.000000,-141.567896
2,12,6,0.000000,-129.149754
2,12,8,0.000000,-126.344767
2,12,10,0.000000,-130.830909
2,12,12,0.000000,-137.403073
2,12,14,0.000000,-158.720120
2,12,16,0.000000,-147.012294
2,12,18,0.000000,-126.583905
2,12,20,0.000000,-134.529885
2,12,22,0.000000,-141.475771
2,12,24,0.000000,-125.736435
2,12,26,0.000000,-129.103415
2,12,28,0.000000,-130.194986
2,12,30,0.000000,-135.727323
2,12,32,0.000000,-125.949438
2,12,34,0.000000,-130.381341
2,12,36,0.000000,-135.488668
2,12,38,0.000000,-131.723605
2,12,40,0.000000,-133.196203
2,12,42,0.000000,-135.957403
2,12,44,0.000000,-130.312053
2,12,46,0.000000,-141.244436
2,12,48,0.000000,-128.437166
2,12,50,0.000000,-128.677274
2,12,52,0.000000,-135.797510
2,12,54,0.000000,-131.740762
2,12,56,0.000000,-127.578610
2,12,58,0.000000,-129.236320
2,13,0,0.000000,-126.962399
2,13,2,0.000000,-131.117556
2,13,4,0.000000,-129.031869
2,13,6,0.000000,-130.493890
2,13,8,0.000000,-124.281260
2,13,10,0.000000,-135.127274
2,13,12,0.000000,-145.721637
2,13,14,0.000000,-130.369990
2,13,16,0.000000,-142.071774
2,13,18,0.000000,-130.871385
2,13,20,0.000000,-134.997593
2,13,22,0.000000,-134.194170
2,13,24,0.000000,-130.030808
2,13,26,0.000000,-128.837755
2,13,28,0.000000,-134.088746
2,13,30,0.000000,-133.550113
2,13,32,0.000000,-127.822411
2,13,34,0.000000,-139.809109
2,13,36,0.000000,-128.629752
2,13,38,0.000000,-126.284722
2,13,40,0.000000,-135.440379
2,13,42,0.000000,-127.199584
2,13,44,0.000000,-131.967167
2,13,46,0.000000,-136.742480
2,13,48,0.000000,-137.621173
2,13,50,0.000000,-128.300888
2,13,52,0.000000,-129.368218
2,13,54,0.000000,-130.163569
2,13,56,0.000000,-129.095959
2,13,58,0.000000,-136.924280
2,14,0,0.000000,-133.229142
2,14,2,0.000000,-130.783034
2,14,4,0.000000,-133.742279
2,14,6,0.000000,-130.625181
2,14,8,0.000000,-138.258094
2,14,10,0.000000,-123.511689
2,14,12,0.000000,-126.835922
2,14,14,0.000000,-152.701334
2,14,16,0.000000,-137.990017
2,14,18,0.000000,-133.165077
2,14,20,0.000000,-129.711739
2,14,22,0.000000,-129.317700
2,14,24,0.000000,-134.388812
2,14,26,0.000000,-136.692138
2,14,28,0.000000,-127.332779
2,14,30,0.000000,-134.309636
2,14,32,0.000000,-129.134297
2,14,34,0.000000,-141.692477
2,14,36,0.000000,-132.627282
2,14,38,0.000000,-124.769175
2,14,40,0.000000,-130.737370
2,14,42,0.000000,-138.275821
2,14,44,0.000000,-131.520647
2,14,46,0.000000,-132.923074
2,14,48,0.000000,-139.534967
2,14,50,0.000000,-133.236791
2,14,52,0.000000,-135.404155
2,14,54,0.000000,-138.219347
2,14,56,0.000000,-130.948494
2,14,58,0.000000,-130.385745
2,15,0,0.000000,-133.806456
2,15,2,0.000000,-130.093216
2,15,4,0.000000,-134.751974
2,15,6,0.000000,-130.626587
2,15,8,0.000000,-124.915456
2,15,10,0.000000,-130.213272
2,15,12,0.000000,-130.596360
2,15,14,0.000000,-136.440300
2,15,16,0.000000,-126.546076
2,15,18,0.000000,-130.800181
2,15,20,0.000000,-128.747546
2,15,22,0.000000,-134.935082
2,15,24,0.000000,-145.087728
2,15,26,0.000000,-130.231857
2,15,28,0.000000,-127.729574
2,15,30,0.000000,-126.170779
2,15,32,0.000000,-132.016966
2,15,34,0.000000,-132.069815
2,15,36,0.000000,-148.999935
2,15,38,0.000000,-132.740218
2,15,40,0.000000,-130.427658
2,15,42,0.000000,-131.622768
2,15,44,0.000000,-132.346637
2,15,46,0.000000,-140.402368
2,15,48,0.000000,-125.441161
2,15,50,0.000000,-130.193653
2,15,52,0.000000,-124.095834
2,15,54,0.000000,-127.682094
2,15,56,0.000000,-135.451959
2,15,58,0.000000,-129.149024
2,16,0,0.000000,-142.610976
2,16,2,0.000000,-124.367198
2,16,4,0.000000,-134.043714
2,16,6,0.000000,-129.127998
2,16,8,0.000000,-131.430734
2,16,10,0.000000,-143.368513
2,16,12,0.000000,-130.356392
2,16,14,0.000000,-132.633823
2,16,16,0.000000,-137.065797
2,16,18,0.000000,-126.755557
2,16,20,0.000000,-139.424139
2,16,22,0.000000,-137.253058
2,16,24,0.000000,-142.655055
2,16,26,0.000000,-130.945896
2,16,28,0.000000,-130.182923
2,16,30,0.000000,-140.203181
2,16,32,0.000000,-129.197303
2,16,34,0.000000,-132.030125
2,16,36,0.000000,-133.014379
2,16,38,0.000000,-134.341942
2,16,40,0.000000,-127.248728
2,16,42,0.000000,-141.176945
2,16,44,0.000000,-129.951850
2,16,46,0.000000,-134.229723
2,16,48,0.000000,-134.314327
2,16,50,0.000000,-137.586994
2,16,52,0.000000,-131.589520
2,16,54,0.000000,-131.551771
2,16,56,0.000000,-145.558729
2,16,58,0.000000,-125.364002
2,17,0,0.000000,-132.073553
2,17,2,0.000000,-133.350122
2,17,4,0.000000,-142.173979
2,17,6,0.000000,-132.531361
2,17,8,0.000000,-133.226900
2,17,10,0.000000,-142.065721
2,17,12,0.000000,-130.324863
2,17,14,0.000000,-138.107261
2,17,16,0.000000,-136.794327
2,17,18,0.000000,-128.803392
2,17,20,0.000000,-126.675963
2,17,22,0.000000,-132.137819
2,17,24,0.000000,-129.029257
2,17,26,0.000000,-136.971028
2,17,28,0.000000,-129.362802
2,17,30,0.000000,-132.487359
2,17,32,0.000000,-129.474655
2,17,34,0.000000,-130.593187
2,17,36,0.000000,-137.896883
2,17,38,0.000000,-139.300712
2,17,40,0.000000,-132.096504
2,17,42,0.000000,-137.259382
2,17,44,0.000000,-138.744902
2,17,46,0.000000,-133.845294
2,17,48,0.000000,-128.822944
2,17,50,0.000000,-128.893756
2,17,52,0.000000,-134.715075
2,17,54,0.000000,-131.166763
2,17,56,0.000000,-126.967382
2,17,58,0.000000,-126.714397
2,18,0,0.000000,-137.147632
2,18,2,0.000000,-127.440972
2,18,4,0.000000,-132.034797
2,18,6,0.000000,-128.263055
2,18,8,0.000000,-153.463384
2,18,10,0.000000,-135.923043
2,18,12,0.000000,-130.041029
2,18,14,0.000000,-132.984611
2,18,16,0.000000,-132.958223
2,18,18,0.000000,-133.569776
2,18,20,0.000000,-127.958012
2,18,22,0.000000,-131.749157
2,18,24,0.000000,-136.417463
2,18,26,0.000000,-124.321379
2,18,28,0.000000,-130.283949
2,18,30,0.000000,-144.302817
2,18,32,0.000000,-132.850488
2,18,34,0.000000,-127.933105
2,18,36,0.000000,-133.541451
2,18,38,0.000000,-128.324473
2,18,40,0.000000,-131.370911
2,18,42,0.000000,-136.162628
2,18,44,0.000000,-132.554617
2,18,46,0.000000,-133.492766
2,18,48,0.000000,-135.168263
2,18,50,0.000000,-132.230628
2,18,52,0.000000,-132.136977
2,18,54,0.000000,-125.767392
2,18,56,0.000000,-133.230579
2,18,58,0.000000,-138.329160
2,19,0,0.000000,-130.560593
2,19,2,0.000000,-123.998934
2,19,4,0.000000,-126.393140
2,19,6,0.000000,-137.381527
2,19,8,0.000000,-124.119227
2,19,10,0.000000,-128.120570
2,19,12,0.000000,-126.826489
2,19,14,0.000000,-123.923234
2,19,16,0.000000,-131.117589
2,19,18,0.000000,-142.040720
2,19,20,0.000000,-131.743424
2,19,22,0.000000,-132.142343
2,19,24,0.000000,-128.726249
2,19,26,0.000000,-126.139968
2,19,28,0.000000,-127.325943
2,19,30,0.000000,-127.522525
2,19,32,0.000000,-124.178675
2,19,34,0.000000,-134.037692
2,19,36,0.000000,-130.708240
2,19,38,0.000000,-125.391979
2,19,40,0.000000,-143.731003
2,19,42,0.000000,-129.000772
2,19,44,0.000000,-131.917712
2,19,46,0.000000,-135.323962
2,19,48,0.000000,-131.203403
2,19,50,0.000000,-126.830614
2,19,52,0.000000,-139.343919
2,19,54,0.000000,-145.733569
2,19,56,0.000000,-131.104922
2,19,58,0.000000,-130.150658
2,20,0,0.000000,-127.187469
2,20,2,0.000000,-126.343648
2,20,4,0.000000,-135.772287
2,20,6,0.000000,-130.168087
2,20,8,0.000000,-132.532176
2,20,10,0.000000,-143.839221
2,20,12,0.000000,-134.933178
2,20,14,0.000000,-138.654643
2,20,16,0.000000,-127.512167
2,20,18,0.000000,-129.617151
2,20,20,0.000000,-128.181294
2,20,22,0.000000,-130.409695
2,20,24,0.000000,-134.581881
2,20,26,0.000000,-126.433209
2,20,28,0.000000,-128.276703
2,20,30,0.000000,-131.976878
2,20,32,0.000000,-130.959452
2,20,34,0.000000,-128.179705
2,20,36,0.000000,-144.429830
2,20,38,0.000000,-136.625706
2,20,40,0.000000,-132.572995
2,20,42,0.000000,-131.884541
2,20,44,0.000000,-138.284471
2,20,46,0.000000,-133.015794
2,20,48,0.000000,-136.960197
2,20,50,0.000000,-130.791139
2,20,52,0.000000,-138.627335
2,20,54,0.000000,-134.632083
2,20,56,0.000000,-130.827462
2,20,58,0.000000,-129.421341
2,21,0,0.000000,-132.597955
2,21,2,0.000000,-125.742121
2,21,4,0.000000,-132.388260
2,21,6,0.000000,-126.085736
2,21,8,0.000000,-139.844396
2,21,10,0.000000,-126.020265
2,21,12,0.000000,-129.407730
2,21,14,0.000000,-129.541716
2,21,16,0.000000,-140.288341
2,21,18,0.000000,-137.305480
2,21,20,0.000000,-133.652570
2,21,22,0.000000,-134.162538
2,21,24,0.000000,-144.870732
2,21,26,0.000000,-139.799452
2,21,28,0.000000,-131.965440
2,21,30,0.000000,-127.676045
2,21,32,0.000000,-131.279608
2,21,34,0.000000,-136.531043
2,21,36,0.000000,-137.120892
2,21,38,0.000000,-126.719772
2,21,40,0.000000,-138.292157
2,21,42,0.000000,-137.791990
2,21,44,0.000000,-124.940178
2,21,46,0.000000,-130.969996
2,21,48,0.000000,-129.357195
2,21,50,0.000000,-128.009645
2,21,52,0.000000,-127.477726
2,21,54,0.000000,-129.744260
2,21,56,0.000000,-128.195516
2,21,58,0.000000,-136.437281
2,22,0,0.000000,-133.991461
2,22,2,0.000000,-144.526645
2,22,4,0.000000,-140.447685
2,22,6,0.000000,-132.121659
2,22,8,0.000000,-126.787598
2,22,10,0.000000,-128.847375
2,22,12,0.000000,-131.941049
2,22,14,0.000000,-131.233321
2,22,16,0.000000,-131.510770
2,22,18,0.000000,-133.092439
2,22,20,0.000000,-128.522457
2,22,22,0.000000,-148.666841
2,22,24,0.000000,-126.432622
2,22,26,0.000000,-138.366832
2,22,28,0.000000,-144.400854
2,22,30,0.000000,-128.323869
2,22,32,0.000000,-134.348437
2,22,34,0.000000,-129.689793
2,22,36,0.000000,-125.869561
2,22,38,0.000000,-130.549242
2,22,40,0.000000,-131.729134
2,22,42,0.000000,-129.055986
2,22,44,0.000000,-125.326017
2,22,46,0.000000,-132.577042
2,22,48,0.000000,-126.299271
2,22,50,0.000000,-131.798071
2,22,52,0.000000,-138.769163
2,22,54,0.000000,-129.055938
2,22,56,0.000000,-133.361973
2,22,58,0.000000,-136.157246
2,23,0,0.000000,-128.892676
2,23,2,0.000000,-129.622556
2,23,4,0.000000,-135.281285
2,23,6,0.000000,-131.038536
2,23,8,0.000000,-128.937632
2,23,10,0.000000,-140.983913
2,23,12,0.000000,-132.673406
2,23,14,0.000000,-128.205935
2,23,16,0.000000,-130.843738
2,23,18,0.000000,-130.378818
2,23,20,0.000000,-151.605140
2,23,22,0.000000,-126.821895
2,23,24,0.000000,-136.808320
2,23,26,0.000000,-126.348877
2,23,28,0.000000,-133.059777
2,23,30,0.000000,-133.889476
2,23,32,0.000000,-143.041971
2,23,34,0.000000,-147.059497
2,23,36,0.000000,-127.388479
2,23,38,0.000000,-130.394770
2,23,40,0.000000,-129.010145
2,23,42,0.000000,-128.262152
2,23,44,0.000000,-125.840987
2,23,46,0.000000,-146.313662
2,23,48,0.000000,-129.115411
2,23,50,0.000000,-124.531128
2,23,52,0.000000,-130.516616
2,23,54,0.000000,-137.115869
2,23,56,0.000000,-136.710091
2,23,58,0.000000,-123.613806
2,24,0,0.000000,-124.876455
2,24,2,0.000000,-124.810269
2,24,4,0.000000,-140.639566
2,24,6,0.000000,-136.670181
2,24,8,0.000000,-131.063494
2,24,10,0.000000,-133.245332
2,24,12,0.000000,-131.786890
2,24,14,0.000000,-129.877730
2,24,16,0.000000,-125.440172
2,24,18,0.000000,-140.451096
2,24,20,0.000000,-127.158489
2,24,22,0.000000,-141.363457
2,24,24,0.000000,-142.159720
2,24,26,0.000000,-134.853473
2,24,28,0.000000,-126.586086
2,24,30,0.000000,-127.856901
2,24,32,0.000000,-128.660402
2,24,34,0.000000,-130.399712
2,24,36,0.000000,-131.087149
2,24,38,0.000000,-132.809890
2,24,40,0.000000,-134.725890
2,24,42,0.000000,-128.326800
2,24,44,0.000000,-125.905993
2,24,46,0.000000,-124.159357
2,24,48,0.000000,-132.098449
2,24,50,0.000000,-134.621440
2,24,52,0.000000,-127.733242
2,24,54,0.000000,-133.323068
2,24,56,0.000000,-126.933999
2,24,58,0.000000,-127.062877
2,25,0,0.000000,-135.487323
2,25,2,0.000000,-131.912250
2,25,4,0.000000,-126.076231
2,25,6,0.000000,-142.248376
2,25,8,0.000000,-130.905660
2,25,10,0.000000,-133.891027
2,25,12,0.000000,-133.550852
2,25,14,0.000000,-131.684997
2,25,16,0.000000,-137.380637
2,25,18,0.000000,-135.021320
2,25,20,0.000000,-132.572214
2,25,22,0.000000,-141.104729
2,25,24,0.000000,-126.787044
2,25,26,0.000000,-128.390078
2,25,28,0.000000,-134.570618
2,25,30,0.000000,-130.297725
2,25,32,0.000000,-128.338318
2,25,34,0.000000,-130.207782
2,25,36,0.000000,-136.037170
2,25,38,0.000000,-126.637528
2,25,40,0.000000,-138.969513
2,25,42,0.000000,-131.490071
2,25,44,0.000000,-132.561803
2,25,46,0.000000,-125.103674
2,25,48,0.000000,-136.622957
2,25,50,0.000000,-138.546447
2,25,52,0.000000,-127.414549
2,25,54,0.000000,-132.391104
2,25,56,0.000000,-125.449187
2,25,58,0.000000,-146.337316
2,26,0,0.000000,-134.027622
2,26,2,0.000000,-129.726463
2,26,4,0.000000,-134.204246
2,26,6,0.000000,-134.525820
2,26,8,0.000000,-130.905920
2,26,10,0.000000,-132.385868
2,26,12,0.000000,-129.967158
2,26,14,0.000000,-142.639451
2,26,16,0.000000,-129.956641
2,26,18,0.000000,-135.730941
2,26,20,0.000000,-127.628060
2,26,22,0.000000,-137.705482
2,26,24,0.000000,-130.228505
2,26,26,0.000000,-133.444876
2,26,28,0.000000,-142.238431
2,26,30,0.000000,-132.938075
2,26,32,0.000000,-145.364689
2,26,34,0.000000,-134.022394
2,26,36,0.000000,-134.253299
2,26,38,0.000000,-138.888156
2,26,40,0.000000,-133.843013
2,26,42,0.000000,-140.676416
2,26,44,0.000000,-131.234889
2,26,46,0.000000,-133.523689
2,26,48,0.000000,-127.205357
2,26,50,0.000000,-134.127472
2,26,52,0.000000,-138.544499
2,26,54,0.000000,-127.260966
2,26,56,0.000000,-143.211252
2,26,58,0.000000,-128.080893
2,27,0,0.000000,-135.957274
2,27,2,0.000000,-130.528717
2,27,4,0.000000,-156.024440
2,27,6,0.000000,-127.152873
2,27,8,0.000000,-135.177898
2,27,10,0.000000,-130.402087
2,27,12,0.000000,-140.935782
2,27,14,0.000000,-130.283195
2,27,16,0.000000,-133.114801
2,27,18,0.000000,-137.535454
2,27,20,0.000000,-127.557326
2,27,22,0.000000,-131.848690
