hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.793681
2,0,2,0.000000,-132.963704
2,0,4,0.000000,-131.031489
2,0,6,0.000000,-137.624453
2,0,8,0.000000,-128.347890
2,0,10,0.000000,-141.653704
2,0,12,0.000000,-144.907386
2,0,14,0.000000,-131.116754
2,0,16,0.000000,-126.146187
2,0,18,0.000000,-128.886912
2,0,20,0.000000,-134.122814
2,0,22,0.000000,-131.974706
2,0,24,0.000000,-128.474320
2,0,26,0.000000,-132.697373
2,0,28,0.000000,-131.801126
2,0,30,0.000000,-138.523455
2,0,32,0.000000,-131.680153
2,0,34,0.000000,-128.013882
2,0,36,0.000000,-133.694015
2,0,38,0.000000,-128.283931
2,0,40,0.000000,-132.695600
2,0,42,0.000000,-130.127539
2,0,44,0.000000,-127.543497
2,0,46,0.000000,-129.147259
2,0,48,0.000000,-130.856335
2,0,50,0.000000,-130.936570
2,0,52,0.000000,-127.534770
2,0,54,0.000000,-136.533596
2,0,56,0.000000,-131.392520
2,0,58,0.000000,-130.390734
2,1,0,0.000000,-146.174184
2,1,2,0.000000,-129.336611
2,1,4,0.000000,-127.418703
2,1,6,0.000000,-134.929965
2,1,8,0.000000,-137.561779
2,1,10,0.000000,-131.793499
2,1,12,0.000000,-129.678757
2,1,14,0.000000,-131.176073
2,1,16,0.000000,-128.660537
2,1,18,0.000000,-126.934997
2,1,20,0.000000,-129.977985
2,1,22,0.000000,-139.957797
2,1,24,0.000000,-128.014315
2,1,26,0.000000,-133.788581
2,1,28,0.000000,-138.133862
2,1,30,0.000000,-129.890677
2,1,32,0.000000,-135.782855
2,1,34,0.000000,-128.457189
2,1,36,0.000000,-136.670707
2,1,38,0.000000,-140.108011
2,1,40,0.000000,-130.041524
2,1,42,0.000000,-141.387833
2,1,44,0.000000,-134.630569
2,1,46,0.000000,-128.990547
2,1,48,0.000000,-129.360771
2,1,50,0.000000,-134.187731
2,1,52,0.000000,-137.448333
2,1,54,0.000000,-132.320175
2,1,56,0.000000,-135.931676
2,1,58,0.000000,-128.191149
2,2,0,0.000000,-134.067234
2,2,2,0.000000,-134.939005
2,2,4,0.000000,-126.341994
2,2,6,0.000000,-135.940317
2,2,8,0.000000,-127.014125
2,2,10,0.000000,-131.807986
2,2,12,0.000000,-138.377307
2,2,14,0.000000,-138.693710
2,2,16,0.000000,-128.832141
2,2,18,0.000000,-142.839630
2,2,20,0.000000,-131.319870
2,2,22,0.000000,-140.862799
2,2,24,0.000000,-127.977696
2,2,26,0.000000,-140.887589
2,2,28,0.000000,-127.518245
2,2,30,0.000000,-135.821456
2,2,32,0.000000,-152.325806
2,2,34,0.000000,-134.121696
2,2,36,0.000000,-124.996836
2,2,38,0.000000,-133.031836
2,2,40,0.000000,-134.693225
2,2,42,0.000000,-128.039569
2,2,44,0.000000,-123.824743
2,2,46,0.000000,-125.967103
2,2,48,0.000000,-126.361251
2,2,50,0.000000,-138.239758
2,2,52,0.000000,-142.320714
2,2,54,0.000000,-133.021328
2,2,56,0.000000,-141.084116
2,2,58,0.000000,-126.291175
2,3,0,0.000000,-139.724199
2,3,2,0.000000,-132.094687
2,3,4,0.000000,-123.027521
2,3,6,0.000000,-124.215273
2,3,8,0.000000,-138.780230
2,3,10,0.000000,-136.874465
2,3,12,0.000000,-128.037734
2,3,14,0.000000,-132.539376
2,3,16,0.000000,-134.389104
2,3,18,0.000000,-134.357483
2,3,20,0.000000,-144.732110
2,3,22,0.000000,-133.683525
2,3,24,0.000000,-129.818358
2,3,26,0.000000,-150.473557
2,3,28,0.000000,-133.089045
2,3,30,0.000000,-135.729812
2,3,32,0.000000,-132.713802
2,3,34,0.000000,-133.875707
2,3,36,0.000000,-132.873090
2,3,38,0.000000,-130.294375
2,3,40,0.000000,-122.997589
2,3,42,0.000000,-141.587875
2,3,44,0.000000,-139.124927
2,3,46,0.000000,-138.082698
2,3,48,0.000000,-130.366580
2,3,50,0.000000,-129.494143
2,3,52,0.000000,-131.129938
2,3,54,0.000000,-136.482796
2,3,56,0.000000,-131.757856
2,3,58,0.000000,-131.540550
2,4,0,0.000000,-144.964892
2,4,2,0.000000,-135.328922
2,4,4,0.000000,-136.473021
2,4,6,0.000000,-129.529285
2,4,8,0.000000,-128.393422
2,4,10,0.000000,-127.255754
2,4,12,0.000000,-126.876288
2,4,14,0.000000,-130.090880
2,4,16,0.000000,-128.548567
2,4,18,0.000000,-134.777058
2,4,20,0.000000,-131.772274
2,4,22,0.000000,-137.340259
2,4,24,0.000000,-135.162080
2,4,26,0.000000,-125.016327
2,4,28,0.000000,-131.603354
2,4,30,0.000000,-137.253335
2,4,32,0.000000,-130.115959
2,4,34,0.000000,-139.344439
2,4,36,0.000000,-142.914522
2,4,38,0.000000,-132.632879
2,4,40,0.000000,-133.683445
2,4,42,0.000000,-137.485711
2,4,44,0.000000,-132.903885
2,4,46,0.000000,-140.692026
2,4,48,0.000000,-133.453367
2,4,50,0.000000,-127.058689
2,4,52,0.000000,-129.825003
2,4,54,0.000000,-133.308240
2,4,56,0.000000,-135.805813
2,4,58,0.000000,-125.762458
2,5,0,0.000000,-139.485634
2,5,2,0.000000,-128.815027
2,5,4,0.000000,-137.238820
2,5,6,0.000000,-144.600795
2,5,8,0.000000,-127.156791
2,5,10,0.000000,-143.129862
2,5,12,0.000000,-134.701714
2,5,14,0.000000,-128.348712
2,5,16,0.000000,-131.699881
2,5,18,0.000000,-129.678479
2,5,20,0.000000,-126.440046
2,5,22,0.000000,-139.058155
2,5,24,0.000000,-132.073173
2,5,26,0.000000,-131.327872
2,5,28,0.000000,-132.871283
2,5,30,0.000000,-135.309232
2,5,32,0.000000,-126.118002
2,5,34,0.000000,-131.086755
2,5,36,0.000000,-132.560685
2,5,38,0.000000,-136.016439
2,5,40,0.000000,-125.501445
2,5,42,0.000000,-130.003955
2,5,44,0.000000,-138.221880
2,5,46,0.000000,-138.913641
2,5,48,0.000000,-147.078459
2,5,50,0.000000,-144.954377
2,5,52,0.000000,-137.876185
2,5,54,0.000000,-134.390755
2,5,56,0.000000,-134.647073
2,5,58,0.000000,-136.777472
2,6,0,0.000000,-127.711110
2,6,2,0.000000,-124.969587
2,6,4,0.000000,-141.641251
2,6,6,0.000000,-135.823502
2,6,8,0.000000,-129.232822
2,6,10,0.000000,-132.158592
2,6,12,0.000000,-131.549097
2,6,14,0.000000,-129.847420
2,6,16,0.000000,-126.796256
2,6,18,0.000000,-143.337055
2,6,20,0.000000,-129.436527
2,6,22,0.000000,-135.982966
2,6,24,0.000000,-123.893794
2,6,26,0.000000,-145.717483
2,6,28,0.000000,-128.699486
2,6,30,0.000000,-147.735181
2,6,32,0.000000,-164.195859
2,6,34,0.000000,-128.443302
2,6,36,0.000000,-126.743460
2,6,38,0.000000,-126.675138
2,6,40,0.000000,-127.384926
2,6,42,0.000000,-127.267724
2,6,44,0.000000,-132.573022
2,6,46,0.000000,-123.709630
2,6,48,0.000000,-134.129952
2,6,50,0.000000,-125.548719
2,6,52,0.000000,-141.892076
2,6,54,0.000000,-133.179170
2,6,56,0.000000,-133.060040
2,6,58,0.000000,-123.127295
2,7,0,0.000000,-130.799587
2,7,2,0.000000,-133.745608
2,7,4,0.000000,-135.497755
2,7,6,0.000000,-145.388057
2,7,8,0.000000,-142.770263
2,7,10,0.000000,-138.555135
2,7,12,0.000000,-141.109725
2,7,14,0.000000,-134.260510
2,7,16,0.000000,-140.350428
2,7,18,0.000000,-131.881618
2,7,20,0.000000,-129.166551
2,7,22,0.000000,-131.813522
2,7,24,0.000000,-133.222978
2,7,26,0.000000,-135.403839
2,7,28,0.000000,-130.993546
2,7,30,0.000000,-136.213367
2,7,32,0.000000,-151.371380
2,7,34,0.000000,-128.580678
2,7,36,0.000000,-129.942342
2,7,38,0.000000,-131.885704
2,7,40,0.000000,-133.007343
2,7,42,0.000000,-125.872837
2,7,44,0.000000,-123.654379
2,7,46,0.000000,-124.371696
2,7,48,0.000000,-139.442068
2,7,50,0.000000,-138.324889
2,7,52,0.000000,-145.804694
2,7,54,0.000000,-130.702170
2,7,56,0.000000,-141.103963
2,7,58,0.000000,-138.877422
2,8,0,0.000000,-128.770238
2,8,2,0.000000,-142.709820
2,8,4,0.000000,-126.098053
2,8,6,0.000000,-127.329856
2,8,8,0.000000,-126.686605
2,8,10,0.000000,-131.646833
2,8,12,0.000000,-138.335537
2,8,14,0.000000,-126.795456
2,8,16,0.000000,-125.279931
2,8,18,0.000000,-134.939564
2,8,20,0.000000,-126.660327
2,8,22,0.000000,-142.624585
2,8,24,0.000000,-126.552923
2,8,26,0.000000,-132.510883
2,8,28,0.000000,-132.040724
2,8,30,0.000000,-131.705706
2,8,32,0.000000,-137.209945
2,8,34,0.000000,-130.832415
2,8,36,0.000000,-127.632896
2,8,38,0.000000,-126.861386
2,8,40,0.000000,-132.915578
2,8,42,0.000000,-138.735521
2,8,44,0.000000,-131.052009
2,8,46,0.000000,-134.753856
2,8,48,0.000000,-131.787225
2,8,50,0.000000,-133.184145
2,8,52,0.000000,-133.198086
2,8,54,0.000000,-129.998127
2,8,56,0.000000,-150.617108
2,8,58,0.000000,-126.735091
2,9,0,0.000000,-139.980364
2,9,2,0.000000,-136.127711
2,9,4,0.000000,-135.299270
2,9,6,0.000000,-131.949141
2,9,8,0.000000,-147.447165
2,9,10,0.000000,-135.376691
2,9,12,0.000000,-130.782878
2,9,14,0.000000,-128.463116
2,9,16,0.000000,-134.591429
2,9,18,0.000000,-134.999210
2,9,20,0.000000,-129.850427
2,9,22,0.000000,-136.970864
2,9,24,0.000000,-139.174761
2,9,26,0.000000,-137.921728
2,9,28,0.000000,-132.721210
2,9,30,0.000000,-136.196570
2,9,32,0.000000,-129.698617
2,9,34,0.000000,-133.025682
2,9,36,0.000000,-133.628509
2,9,38,0.000000,-128.635109
2,9,40,0.000000,-134.302943
2,9,42,0.000000,-129.993914
2,9,44,0.000000,-124.526124
2,9,46,0.000000,-133.702374
2,9,48,0.000000,-136.583175
2,9,50,0.000000,-138.937151
2,9,52,0.000000,-130.335588
2,9,54,0.000000,-132.658771
2,9,56,0.000000,-131.039456
2,9,58,0.000000,-126.356970
2,10,0,0.000000,-128.103229
2,10,2,0.000000,-127.322149
2,10,4,0.000000,-126.861904
2,10,6,0.000000,-135.348157
2,10,8,0.000000,-130.205821
2,10,10,0.000000,-132.431073
2,10,12,0.000000,-139.197490
2,10,14,0.000000,-141.213628
2,10,16,0.000000,-136.922661
2,10,18,0.000000,-135.082291
2,10,20,0.000000,-134.483060
2,10,22,0.000000,-130.086653
2,10,24,0.000000,-126.999875
2,10,26,0.000000,-132.129022
2,10,28,0.000000,-133.973685
2,10,30,0.000000,-133.046150
2,10,32,0.000000,-130.864881
2,10,34,0.000000,-131.230756
2,10,36,0.000000,-133.862230
2,10,38,0.000000,-130.970716
2,10,40,0.000000,-132.102750
2,10,42,0.000000,-124.827280
2,10,44,0.000000,-131.739669
2,10,46,0.000000,-137.958893
2,10,48,0.000000,-141.181090
2,10,50,0.000000,-124.786462
2,10,52,0.000000,-126.136635
2,10,54,0.000000,-131.521989
2,10,56,0.000000,-126.708502
2,10,58,0.000000,-128.273410
2,11,0,0.000000,-131.973349
2,11,2,0.000000,-130.652099
2,11,4,0.000000,-131.385887
2,11,6,0.000000,-133.934478
2,11,8,0.000000,-149.446957
2,11,10,0.000000,-130.512427
2,11,12,0.000000,-125.783302
2,11,14,0.000000,-133.249542
2,11,16,0.000000,-132.554417
2,11,18,0.000000,-134.294295
2,11,20,0.000000,-132.160883
2,11,22,0.000000,-127.586267
2,11,24,0.000000,-135.231650
2,11,26,0.000000,-137.026077
2,11,28,0.000000,-135.731503
2,11,30,0.000000,-142.105926
2,11,32,0.000000,-128.647021
2,11,34,0.000000,-128.523871
2,11,36,0.000000,-129.146544
2,11,38,0.000000,-130.098094
2,11,40,0.000000,-132.681672
2,11,42,0.000000,-127.702896
2,11,44,0.000000,-128.536208
2,11,46,0.000000,-132.529777
2,11,48,0.000000,-124.107471
2,11,50,0.000000,-129.624677
2,11,52,0.000000,-130.817456
2,11,54,0.000000,-130.790454
2,11,56,0.000000,-131.923102
2,11,58,0.000000,-124.785445
2,12,0,0.000000,-146.850907
2,12,2,0.000000,-128.393129
2,12,4,0.000000,-136.265324
2,12,6,0.000000,-132.526354
2,12,8,0.000000,-131.897830
2,12,10,0.000000,-125.462403
2,12,12,0.000000,-131.678843
2,12,14,0.000000,-134.937739
2,12,16,0.000000,-127.083987
2,12,18,0.000000,-136.236286
2,12,20,0.000000,-129.102283
2,12,22,0.000000,-139.513042
2,12,24,0.000000,-136.935296
2,12,26,0.000000,-129.129727
2,12,28,0.000000,-147.697728
2,12,30,0.000000,-128.016382
2,12,32,0.000000,-140.909183
2,12,34,0.000000,-129.305957
2,12,36,0.000000,-133.461760
2,12,38,0.000000,-128.948483
2,12,40,0.000000,-135.932200
2,12,42,0.000000,-131.249880
2,12,44,0.000000,-128.723802
2,12,46,0.000000,-132.584444
2,12,48,0.000000,-128.349063
2,12,50,0.000000,-127.207828
2,12,52,0.000000,-132.982728
2,12,54,0.000000,-145.930158
2,12,56,0.000000,-136.304195
2,12,58,0.000000,-133.063093
2,13,0,0.000000,-139.414995
2,13,2,0.000000,-135.835196
2,13,4,0.000000,-130.298183
2,13,6,0.000000,-128.022177
2,13,8,0.000000,-136.835244
2,13,10,0.000000,-141.948113
2,13,12,0.000000,-131.454944
2,13,14,0.000000,-132.057783
2,13,16,0.000000,-129.682994
2,13,18,0.000000,-134.656580
2,13,20,0.000000,-127.278025
2,13,22,0.000000,-138.043170
2,13,24,0.000000,-132.810862
2,13,26,0.000000,-128.485797
2,13,28,0.000000,-133.239575
2,13,30,0.000000,-139.267996
2,13,32,0.000000,-133.674904
2,13,34,0.000000,-130.982225
2,13,36,0.000000,-151.954887
2,13,38,0.000000,-137.809099
2,13,40,0.000000,-139.449096
2,13,42,0.000000,-137.007994
2,13,44,0.000000,-133.762359
2,13,46,0.000000,-135.114285
2,13,48,0.000000,-144.307091
2,13,50,0.000000,-140.431409
2,13,52,0.000000,-132.888090
2,13,54,0.000000,-145.626200
2,13,56,0.000000,-127.938374
2,13,58,0.000000,-136.901880
2,14,0,0.000000,-129.535459
2,14,2,0.000000,-138.676313
2,14,4,0.000000,-131.355124
2,14,6,0.000000,-123.242909
2,14,8,0.000000,-125.088885
2,14,10,0.000000,-135.848002
2,14,12,0.000000,-136.276362
2,14,14,0.000000,-133.218395
2,14,16,0.000000,-132.951417
2,14,18,0.000000,-128.593810
2,14,20,0.000000,-137.096958
2,14,22,0.000000,-128.617681
2,14,24,0.000000,-133.438872
2,14,26,0.000000,-134.899591
2,14,28,0.000000,-146.794567
2,14,30,0.000000,-127.764378
2,14,32,0.000000,-131.802116
2,14,34,0.000000,-129.973280
2,14,36,0.000000,-140.551031
2,14,38,0.000000,-139.683960
2,14,40,0.000000,-141.881762
2,14,42,0.000000,-130.316806
2,14,44,0.000000,-127.175656
2,14,46,0.000000,-132.925316
2,14,48,0.000000,-127.611824
2,14,50,0.000000,-129.766769
2,14,52,0.000000,-130.884628
2,14,54,0.000000,-142.746542
2,14,56,0.000000,-128.462956
2,14,58,0.000000,-146.416446
2,15,0,0.000000,-133.229946
2,15,2,0.000000,-133.574735
2,15,4,0.000000,-137.356509
2,15,6,0.000000,-131.782975
2,15,8,0.000000,-128.363752
2,15,10,0.000000,-134.953775
2,15,12,0.000000,-134.530436
2,15,14,0.000000,-127.943456
2,15,16,0.000000,-132.758301
2,15,18,0.000000,-130.299722
2,15,20,0.000000,-139.265885
2,15,22,0.000000,-132.864017
2,15,24,0.000000,-135.182637
2,15,26,0.000000,-131.004466
2,15,28,0.000000,-138.586143
2,15,30,0.000000,-139.663029
2,15,32,0.000000,-145.404995
2,15,34,0.000000,-134.293772
2,15,36,0.000000,-130.014773
2,15,38,0.000000,-138.106083
2,15,40,0.000000,-131.150759
2,15,42,0.000000,-136.160122
2,15,44,0.000000,-123.843346
2,15,46,0.000000,-132.520824
2,15,48,0.000000,-140.761130
2,15,50,0.000000,-131.898072
2,15,52,0.000000,-128.402989
2,15,54,0.000000,-128.674572
2,15,56,0.000000,-132.268212
2,15,58,0.000000,-131.603756
2,16,0,0.000000,-132.206897
2,16,2,0.000000,-138.588484
2,16,4,0.000000,-133.979091
2,16,6,0.000000,-126.771445
2,16,8,0.000000,-125.660723
2,16,10,0.000000,-129.458073
2,16,12,0.000000,-141.643965
2,16,14,0.000000,-129.315761
2,16,16,0.000000,-136.010405
2,16,18,0.000000,-133.706794
2,16,20,0.000000,-126.072525
2,16,22,0.000000,-134.284628
2,16,24,0.000000,-137.671153
2,16,26,0.000000,-127.524884
2,16,28,0.000000,-128.389487
2,16,30,0.000000,-132.763863
2,16,32,0.000000,-136.777404
2,16,34,0.000000,-132.108821
2,16,36,0.000000,-128.219788
2,16,38,0.000000,-133.587496
2,16,40,0.000000,-134.494391
2,16,42,0.000000,-130.577326
2,16,44,0.000000,-129.956893
2,16,46,0.000000,-127.327381
2,16,48,0.000000,-128.808400
2,16,50,0.000000,-131.450721
2,16,52,0.000000,-127.197743
2,16,54,0.000000,-124.281587
2,16,56,0.000000,-137.133144
2,16,58,0.000000,-130.573839
2,17,0,0.000000,-130.733135
2,17,2,0.000000,-142.238099
2,17,4,0.000000,-136.775374
2,17,6,0.000000,-125.870343
2,17,8,0.000000,-126.080165
2,17,10,0.000000,-126.968669
2,17,12,0.000000,-133.793778
2,17,14,0.000000,-136.784567
2,17,16,0.000000,-126.043264
2,17,18,0.000000,-131.618080
2,17,20,0.000000,-141.549804
2,17,22,0.000000,-129.272677
2,17,24,0.000000,-128.800999
2,17,26,0.000000,-136.687554
2,17,28,0.000000,-127.938292
2,17,30,0.000000,-131.175467
2,17,32,0.000000,-132.609059
2,17,34,0.000000,-132.335766
2,17,36,0.000000,-128.267870
2,17,38,0.000000,-139.106017
2,17,40,0.000000,-135.588409
2,17,42,0.000000,-124.789619
2,17,44,0.000000,-134.238996
2,17,46,0.000000,-133.183260
2,17,48,0.000000,-133.251593
2,17,50,0.000000,-130.618008
2,17,52,0.000000,-127.388934
2,17,54,0.000000,-128.955128
2,17,56,0.000000,-144.424563
2,17,58,0.000000,-135.345589
2,18,0,0.000000,-132.159292
2,18,2,0.000000,-128.528775
2,18,4,0.000000,-130.822545
2,18,6,0.000000,-135.582509
2,18,8,0.000000,-133.811149
2,18,10,0.000000,-131.760944
2,18,12,0.000000,-136.949716
2,18,14,0.000000,-137.342472
2,18,16,0.000000,-124.082669
2,18,18,0.000000,-131.575301
2,18,20,0.000000,-130.685555
2,18,22,0.000000,-131.797051
2,18,24,0.000000,-126.549148
2,18,26,0.000000,-133.653443
2,18,28,0.000000,-128.127628
2,18,30,0.000000,-129.466995
2,18,32,0.000000,-135.627174
2,18,34,0.000000,-130.408520
2,18,36,0.000000,-136.447098
2,18,38,0.000000,-134.271599
2,18,40,0.000000,-132.535417
2,18,42,0.000000,-137.496871
2,18,44,0.000000,-130.059388
2,18,46,0.000000,-145.850898
2,18,48,0.000000,-137.240141
2,18,50,0.000000,-129.007359
2,18,52,0.000000,-126.036651
2,18,54,0.000000,-133.161864
2,18,56,0.000000,-131.654191
2,18,58,0.000000,-124.994612
2,19,0,0.000000,-133.556862
2,19,2,0.000000,-127.833019
2,19,4,0.000000,-133.377548
2,19,6,0.000000,-139.174680
2,19,8,0.000000,-135.891269
2,19,10,0.000000,-125.152325
2,19,12,0.000000,-135.729486
2,19,14,0.000000,-129.933342
2,19,16,0.000000,-126.566755
2,19,18,0.000000,-133.735873
2,19,20,0.000000,-127.088023
2,19,22,0.000000,-138.983489
2,19,24,0.000000,-134.731511
2,19,26,0.000000,-140.983753
2,19,28,0.000000,-131.761293
2,19,30,0.000000,-134.709361
2,19,32,0.000000,-136.503905
2,19,34,0.000000,-124.406902
2,19,36,0.000000,-129.780690
2,19,38,0.000000,-124.687989
2,19,40,0.000000,-138.733217
2,19,42,0.000000,-128.050952
2,19,44,0.000000,-132.682798
2,19,46,0.000000,-128.294379
2,19,48,0.000000,-131.496177
2,19,50,0.000000,-127.597949
2,19,52,0.000000,-133.129774
2,19,54,0.000000,-139.541146
2,19,56,0.000000,-132.649468
2,19,58,0.000000,-128.237951
2,20,0,0.000000,-140.446727
2,20,2,0.000000,-138.381161
2,20,4,0.000000,-127.695028
2,20,6,0.000000,-133.702956
2,20,8,0.000000,-140.713318
2,20,10,0.000000,-129.724960
2,20,12,0.000000,-131.114735
2,20,14,0.000000,-130.064569
2,20,16,0.000000,-133.832428
2,20,18,0.000000,-133.769690
2,20,20,0.000000,-131.065578
2,20,22,0.000000,-133.666155
2,20,24,0.000000,-133.550544
2,20,26,0.000000,-128.321239
2,20,28,0.000000,-136.291544
2,20,30,0.000000,-134.980212
2,20,32,0.000000,-133.582755
2,20,34,0.000000,-138.629209
2,20,36,0.000000,-130.649485
2,20,38,0.000000,-141.812089
2,20,40,0.000000,-130.840614
2,20,42,0.000000,-132.299979
2,20,44,0.000000,-140.590180
2,20,46,0.000000,-128.718029
2,20,48,0.000000,-128.652883
2,20,50,0.000000,-134.026571
2,20,52,0.000000,-132.075310
2,20,54,0.000000,-132.676817
2,20,56,0.000000,-135.236544
2,20,58,0.000000,-130.677125
2,21,0,0.000000,-128.553321
2,21,2,0.000000,-139.552460
2,21,4,0.000000,-133.726277
2,21,6,0.000000,-127.853612
2,21,8,0.000000,-135.893153
2,21,10,0.000000,-137.273895
2,21,12,0.000000,-128.398261
2,21,14,0.000000,-132.420953
2,21,16,0.000000,-131.677767
2,21,18,0.000000,-131.672293
2,21,20,0.000000,-125.146860
2,21,22,0.000000,-129.103126
2,21,24,0.000000,-130.814450
2,21,26,0.000000,-128.128013
2,21,28,0.000000,-137.799248
2,21,30,0.000000,-130.696226
2,21,32,0.000000,-128.465942
2,21,34,0.000000,-130.437869
2,21,36,0.000000,-137.942630
2,21,38,0.000000,-126.666996
2,21,40,0.000000,-131.686632
2,21,42,0.000000,-137.905265
2,21,44,0.000000,-132.676495
2,21,46,0.000000,-131.604062
2,21,48,0.000000,-130.803716
2,21,50,0.000000,-126.144616
2,21,52,0.000000,-134.601736
2,21,54,0.000000,-130.775186
2,21,56,0.000000,-139.107481
2,21,58,0.000000,-151.761429
2,22,0,0.000000,-124.572762
2,22,2,0.000000,-129.231655
2,22,4,0.000000,-124.438772
2,22,6,0.000000,-126.827025
2,22,8,0.000000,-143.926744
2,22,10,0.000000,-134.678039
2,22,12,0.000000,-128.763489
2,22,14,0.000000,-130.457673
2,22,16,0.000000,-129.661467
2,22,18,0.000000,-142.854390
2,22,20,0.000000,-141.409275
2,22,22,0.000000,-128.879858
2,22,24,0.000000,-126.684227
2,22,26,0.000000,-135.817362
2,22,28,0.000000,-124.614876
2,22,30,0.000000,-123.235223
2,22,32,0.000000,-143.608038
2,22,34,0.000000,-131.161638
2,22,36,0.000000,-130.931044
2,22,38,0.000000,-136.732772
2,22,40,0.000000,-147.324071
2,22,42,0.000000,-132.443560
2,22,44,0.000000,-129.659664
2,22,46,0.000000,-143.253638
2,22,48,0.000000,-128.459189
2,22,50,0.000000,-131.685938
2,22,52,0.000000,-131.782669
2,22,54,0.000000,-134.611034
2,22,56,0.000000,-127.600047
2,22,58,0.000000,-133.289828
2,23,0,0.000000,-137.940551
2,23,2,0.000000,-137.880343
2,23,4,0.000000,-135.279090
2,23,6,0.000000,-132.606334
2,23,8,0.000000,-139.239760
2,23,10,0.000000,-123.684370
2,23,12,0.000000,-138.784772
2,23,14,0.000000,-129.110887
2,23,16,0.000000,-128.115212
2,23,18,0.000000,-128.900655
2,23,20,0.000000,-134.264048
2,23,22,0.000000,-136.515189
2,23,24,0.000000,-133.589488
2,23,26,0.000000,-137.618599
2,23,28,0.000000,-128.892872
2,23,30,0.000000,-132.164697
2,23,32,0.000000,-139.852130
2,23,34,0.000000,-148.937858
2,23,36,0.000000,-128.925297
2,23,38,0.000000,-129.837418
2,23,40,0.000000,-127.223683
2,23,42,0.000000,-141.992303
2,23,44,0.000000,-129.184868
2,23,46,0.000000,-131.594860
2,23,48,0.000000,-131.787209
2,23,50,0.000000,-133.137212
2,23,52,0.000000,-130.580136
2,23,54,0.000000,-131.513803
2,23,56,0.000000,-136.716966
2,23,58,0.000000,-140.200173
2,24,0,0.000000,-132.103328
2,24,2,0.000000,-146.828055
2,24,4,0.000000,-141.345572
2,24,6,0.000000,-131.537683
2,24,8,0.000000,-127.783586
2,24,10,0.000000,-130.655754
2,24,12,0.000000,-143.946944
2,24,14,0.000000,-129.728235
2,24,16,0.000000,-139.475268
2,24,18,0.000000,-133.890911
2,24,20,0.000000,-132.499599
2,24,22,0.000000,-131.902871
2,24,24,0.000000,-131.319315
2,24,26,0.000000,-132.291704
2,24,28,0.000000,-126.477708
2,24,30,0.000000,-144.179585
2,24,32,0.000000,-124.358727
2,24,34,0.000000,-134.157985
2,24,36,0.000000,-130.869015
2,24,38,0.000000,-127.211928
2,24,40,0.000000,-131.244169
2,24,42,0.000000,-129.974789
2,24,44,0.000000,-134.784527
2,24,46,0.000000,-126.221411
2,24,48,0.000000,-129.305696
2,24,50,0.000000,-137.598533
2,24,52,0.000000,-129.284648
2,24,54,0.000000,-140.460184
2,24,56,0.000000,-147.781758
2,24,58,0.000000,-134.341391
2,25,0,0.000000,-136.454856
2,25,2,0.000000,-126.988298
2,25,4,0.000000,-131.910767
2,25,6,0.000000,-127.426970
2,25,8,0.000000,-136.431028
2,25,10,0.000000,-135.765469
2,25,12,0.000000,-134.513319
2,25,14,0.000000,-132.236788
2,25,16,0.000000,-123.779609
2,25,18,0.000000,-132.257398
2,25,20,0.000000,-132.430158
2,25,22,0.000000,-130.195918
2,25,24,0.000000,-136.108761
2,25,26,0.000000,-141.235636
2,25,28,0.000000,-141.794463
2,25,30,0.000000,-134.201463
2,25,32,0.000000,-137.005817
2,25,34,0.000000,-133.775368
2,25,36,0.000000,-138.182713
2,25,38,0.000000,-135.864761
2,25,40,0.000000,-131.016347
2,25,42,0.000000,-131.275281
2,25,44,0.000000,-125.005528
2,25,46,0.000000,-129.492556
2,25,48,0.000000,-138.610401
2,25,50,0.000000,-141.850634
2,25,52,0.000000,-135.507980
2,25,54,0.000000,-130.999664
2,25,56,0.000000,-132.561361
2,25,58,0.000000,-130.850375
2,26,0,0.000000,-148.569524
2,26,2,0.000000,-129.260622
2,26,4,0.000000,-128.064705
2,26,6,0.000000,-153.833770
2,26,8,0.000000,-135.460281
2,26,10,0.000000,-129.704925
2,26,12,0.000000,-144.444842
2,26,14,0.000000,-138.124801
2,26,16,0.000000,-133.674652
2,26,18,0.000000,-127.365706
2,26,20,0.000000,-130.685991
2,26,22,0.000000,-140.317842
2,26,24,0.000000,-134.202401
2,26,26,0.000000,-130.018859
2,26,28,0.000000,-127.595427
2,26,30,0.000000,-136.986902
2,26,32,0.000000,-127.567227
2,26,34,0.000000,-125.649531
2,26,36,0.000000,-129.130990
2,26,38,0.000000,-130.089152
2,26,40,0.000000,-148.747372
2,26,42,0.000000,-125.738707
2,26,44,0.000000,-132.746818
2,26,46,0.000000,-135.668536
2,26,48,0.000000,-131.023783
2,26,50,0.000000,-135.833912
2,26,52,0.000000,-125.447417
2,26,54,0.000000,-131.704856
2,26,56,0.000000,-133.359445
2,26,58,0.000000,-138.856122
2,27,0,0.000000,-126.656595
2,27,2,0.000000,-132.900139
2,27,4,0.000000,-144.294944
2,27,6,0.000000,-126.357000
2,27,8,0.000000,-135.634187
2,27,10,0.000000,-132.863871
2,27,12,0.000000,-137.199149
2,27,14,0.000000,-133.029312
2,27,16,0.000000,-129.830580
2,27,18,0.000000,-135.123128
2,27,20,0.000000,-131.344156
2,27,22,0.000000,-131.566746
