hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.310868
2,0,2,0.000000,-118.124737
2,0,4,0.000000,-117.011062
2,0,6,0.000000,-118.697680
2,0,8,0.000000,-117.117955
2,0,10,0.000000,-115.725938
2,0,12,0.000000,-115.654293
2,0,14,0.000000,-119.396864
2,0,16,0.000000,-116.048213
2,0,18,0.000000,-115.699369
2,0,20,0.000000,-116.150622
2,0,22,0.000000,-117.022266
2,0,24,0.000000,-114.582793
2,0,26,0.000000,-115.487193
2,0,28,0.000000,-115.784058
2,0,30,0.000000,-116.900660
2,0,32,0.000000,-115.665094
2,0,34,0.000000,-118.577529
2,0,36,0.000000,-116.548522
2,0,38,0.000000,-118.022042
2,0,40,0.000000,-117.758450
2,0,42,0.000000,-117.516381
2,0,44,0.000000,-117.897082
2,0,46,0.000000,-114.761111
2,0,48,0.000000,-118.189588
2,0,50,0.000000,-115.782564
2,0,52,0.000000,-117.457409
2,0,54,0.000000,-117.534316
2,0,56,0.000000,-118.108592
2,0,58,0.000000,-116.807418
2,1,0,0.000000,-115.375701
2,1,2,0.000000,-117.017246
2,1,4,0.000000,-118.102634
2,1,6,0.000000,-116.526351
2,1,8,0.000000,-114.834572
2,1,10,0.000000,-117.806332
2,1,12,0.000000,-117.168567
2,1,14,0.000000,-115.178679
2,1,16,0.000000,-117.991890
2,1,18,0.000000,-117.814248
2,1,20,0.000000,-118.140131
2,1,22,0.000000,-116.106834
2,1,24,0.000000,-117.352685
2,1,26,0.000000,-117.751495
2,1,28,0.000000,-119.163539
2,1,30,0.000000,-116.309729
2,1,32,0.000000,-116.047694
2,1,34,0.000000,-117.588946
2,1,36,0.000000,-118.520297
2,1,38,0.000000,-115.339493
2,1,40,0.000000,-117.853370
2,1,42,0.000000,-117.349204
2,1,44,0.000000,-117.633071
2,1,46,0.000000,-116.533161
2,1,48,0.000000,-117.215224
2,1,50,0.000000,-118.578205
2,1,52,0.000000,-115.462020
2,1,54,0.000000,-116.833716
2,1,56,0.000000,-116.777166
2,1,58,0.000000,-116.203720
2,2,0,0.000000,-116.456945
2,2,2,0.000000,-117.951280
2,2,4,0.000000,-117.729067
2,2,6,0.000000,-117.257149
2,2,8,0.000000,-117.659316
2,2,10,0.000000,-116.569891
2,2,12,0.000000,-115.174327
2,2,14,0.000000,-115.158317
2,2,16,0.000000,-114.679862
2,2,18,0.000000,-116.913282
2,2,20,0.000000,-116.233955
2,2,22,0.000000,-116.640842
2,2,24,0.000000,-114.823815
2,2,26,0.000000,-115.824937
2,2,28,0.000000,-115.876050
2,2,30,0.000000,-116.392062
2,2,32,0.000000,-115.192323
2,2,34,0.000000,-116.801579
2,2,36,0.000000,-116.636713
2,2,38,0.000000,-116.849491
2,2,40,0.000000,-116.508356
2,2,42,0.000000,-118.664745
2,2,44,0.000000,-117.029639
2,2,46,0.000000,-116.972529
2,2,48,0.000000,-115.773197
2,2,50,0.000000,-117.783188
2,2,52,0.000000,-116.893236
2,2,54,0.000000,-116.054576
2,2,56,0.000000,-115.800679
2,2,58,0.000000,-115.187314
2,3,0,0.000000,-116.525570
2,3,2,0.000000,-117.003158
2,3,4,0.000000,-117.148063
2,3,6,0.000000,-117.352378
2,3,8,0.000000,-115.347397
2,3,10,0.000000,-114.819119
2,3,12,0.000000,-115.581011
2,3,14,0.000000,-115.752030
2,3,16,0.000000,-116.072188
2,3,18,0.000000,-116.930546
2,3,20,0.000000,-116.375180
2,3,22,0.000000,-115.276641
2,3,24,0.000000,-114.624716
2,3,26,0.000000,-115.698678
2,3,28,0.000000,-116.895399
2,3,30,0.000000,-118.183729
2,3,32,0.000000,-118.313572
2,3,34,0.000000,-118.969297
2,3,36,0.000000,-118.278494
2,3,38,0.000000,-116.392580
2,3,40,0.000000,-115.324020
2,3,42,0.000000,-115.853249
2,3,44,0.000000,-119.730325
2,3,46,0.000000,-117.272375
2,3,48,0.000000,-117.160316
2,3,50,0.000000,-116.762083
2,3,52,0.000000,-116.187653
2,3,54,0.000000,-118.103501
2,3,56,0.000000,-116.158399
2,3,58,0.000000,-118.582783
2,4,0,0.000000,-116.877280
2,4,2,0.000000,-116.416753
2,4,4,0.000000,-118.551233
2,4,6,0.000000,-118.340352
2,4,8,0.000000,-114.848975
2,4,10,0.000000,-116.785488
2,4,12,0.000000,-114.307549
2,4,14,0.000000,-115.456619
2,4,16,0.000000,-115.304751
2,4,18,0.000000,-118.756027
2,4,20,0.000000,-117.572079
2,4,22,0.000000,-114.564403
2,4,24,0.000000,-116.833018
2,4,26,0.000000,-117.224603
2,4,28,0.000000,-114.859241
2,4,30,0.000000,-115.089261
2,4,32,0.000000,-115.934887
2,4,34,0.000000,-118.841133
2,4,36,0.000000,-117.506815
2,4,38,0.000000,-115.826394
2,4,40,0.000000,-117.121372
2,4,42,0.000000,-117.385815
2,4,44,0.000000,-115.514333
2,4,46,0.000000,-117.515203
2,4,48,0.000000,-116.476180
2,4,50,0.000000,-116.277651
2,4,52,0.000000,-115.763181
2,4,54,0.000000,-117.099683
2,4,56,0.000000,-115.698515
2,4,58,0.000000,-115.890507
2,5,0,0.000000,-115.002341
2,5,2,0.000000,-115.574552
2,5,4,0.000000,-118.066798
2,5,6,0.000000,-117.393395
2,5,8,0.000000,-116.183663
2,5,10,0.000000,-116.012233
2,5,12,0.000000,-116.760029
2,5,14,0.000000,-116.339404
2,5,16,0.000000,-114.990136
2,5,18,0.000000,-116.400711
2,5,20,0.000000,-115.938356
2,5,22,0.000000,-118.320120
2,5,24,0.000000,-117.768751
2,5,26,0.000000,-117.168648
2,5,28,0.000000,-114.856762
2,5,30,0.000000,-116.736431
2,5,32,0.000000,-120.063247
2,5,34,0.000000,-116.493942
2,5,36,0.000000,-116.800020
2,5,38,0.000000,-113.935355
2,5,40,0.000000,-115.399110
2,5,42,0.000000,-116.859562
2,5,44,0.000000,-118.873135
2,5,46,0.000000,-118.418774
2,5,48,0.000000,-118.870529
2,5,50,0.000000,-115.888888
2,5,52,0.000000,-115.020013
2,5,54,0.000000,-117.091002
2,5,56,0.000000,-118.353667
2,5,58,0.000000,-118.186685
2,6,0,0.000000,-116.538759
2,6,2,0.000000,-117.147023
2,6,4,0.000000,-116.166404
2,6,6,0.000000,-116.569377
2,6,8,0.000000,-116.896025
2,6,10,0.000000,-115.657769
2,6,12,0.000000,-114.119616
2,6,14,0.000000,-117.292106
2,6,16,0.000000,-115.694117
2,6,18,0.000000,-118.248788
2,6,20,0.000000,-117.783794
2,6,22,0.000000,-116.394403
2,6,24,0.000000,-116.972305
2,6,26,0.000000,-117.599434
2,6,28,0.000000,-116.570969
2,6,30,0.000000,-118.766307
2,6,32,0.000000,-118.681265
2,6,34,0.000000,-114.164736
2,6,36,0.000000,-114.363380
2,6,38,0.000000,-118.880263
2,6,40,0.000000,-115.728923
2,6,42,0.000000,-116.651700
2,6,44,0.000000,-117.923696
2,6,46,0.000000,-115.502928
2,6,48,0.000000,-115.187030
2,6,50,0.000000,-115.092656
2,6,52,0.000000,-118.560598
2,6,54,0.000000,-118.388325
2,6,56,0.000000,-117.288096
2,6,58,0.000000,-115.139555
2,7,0,0.000000,-116.945316
2,7,2,0.000000,-116.943306
2,7,4,0.000000,-114.051232
2,7,6,0.000000,-119.013475
2,7,8,0.000000,-115.587052
2,7,10,0.000000,-117.852336
2,7,12,0.000000,-117.047360
2,7,14,0.000000,-117.024528
2,7,16,0.000000,-117.202283
2,7,18,0.000000,-116.029659
2,7,20,0.000000,-115.469567
2,7,22,0.000000,-118.250049
2,7,24,0.000000,-116.174261
2,7,26,0.000000,-116.855483
2,7,28,0.000000,-114.802676
2,7,30,0.000000,-117.590668
2,7,32,0.000000,-116.349927
2,7,34,0.000000,-115.295337
2,7,36,0.000000,-115.148066
2,7,38,0.000000,-117.599794
2,7,40,0.000000,-116.432970
2,7,42,0.000000,-116.990215
2,7,44,0.000000,-116.006360
2,7,46,0.000000,-118.285847
2,7,48,0.000000,-115.411737
2,7,50,0.000000,-117.395148
2,7,52,0.000000,-116.904039
2,7,54,0.000000,-116.358232
2,7,56,0.000000,-116.339874
2,7,58,0.000000,-116.401632
2,8,0,0.000000,-116.283044
2,8,2,0.000000,-114.782129
2,8,4,0.000000,-115.796043
2,8,6,0.000000,-115.651983
2,8,8,0.000000,-119.178183
2,8,10,0.000000,-114.916304
2,8,12,0.000000,-113.978153
2,8,14,0.000000,-120.858123
2,8,16,0.000000,-117.995500
2,8,18,0.000000,-117.824319
2,8,20,0.000000,-115.087948
2,8,22,0.000000,-118.206974
2,8,24,0.000000,-116.631263
2,8,26,0.000000,-118.733310
2,8,28,0.000000,-118.224828
2,8,30,0.000000,-116.612167
2,8,32,0.000000,-118.108961
2,8,34,0.000000,-116.645452
2,8,36,0.000000,-116.713794
2,8,38,0.000000,-116.644408
2,8,40,0.000000,-115.609472
2,8,42,0.000000,-114.671155
2,8,44,0.000000,-116.093659
2,8,46,0.000000,-119.668656
2,8,48,0.000000,-116.995543
2,8,50,0.000000,-116.846608
2,8,52,0.000000,-116.918392
2,8,54,0.000000,-117.535464
2,8,56,0.000000,-116.137422
2,8,58,0.000000,-113.958757
2,9,0,0.000000,-116.242781
2,9,2,0.000000,-115.181400
2,9,4,0.000000,-116.736892
2,9,6,0.000000,-116.807557
2,9,8,0.000000,-117.985653
2,9,10,0.000000,-118.289828
2,9,12,0.000000,-116.075669
2,9,14,0.000000,-113.040693
2,9,16,0.000000,-116.231833
2,9,18,0.000000,-118.279064
2,9,20,0.000000,-114.702852
2,9,22,0.000000,-116.863401
2,9,24,0.000000,-117.641166
2,9,26,0.000000,-116.726443
2,9,28,0.000000,-117.068976
2,9,30,0.000000,-116.140438
2,9,32,0.000000,-117.464158
2,9,34,0.000000,-117.926108
2,9,36,0.000000,-117.742323
2,9,38,0.000000,-116.042007
2,9,40,0.000000,-114.192179
2,9,42,0.000000,-117.023503
2,9,44,0.000000,-118.037255
2,9,46,0.000000,-119.554105
2,9,48,0.000000,-117.134560
2,9,50,0.000000,-116.815231
2,9,52,0.000000,-115.119944
2,9,54,0.000000,-114.579704
2,9,56,0.000000,-116.000565
2,9,58,0.000000,-117.577311
2,10,0,0.000000,-115.573000
2,10,2,0.000000,-116.253318
2,10,4,0.000000,-114.486139
2,10,6,0.000000,-118.507401
2,10,8,0.000000,-119.258462
2,10,10,0.000000,-116.752554
2,10,12,0.000000,-115.790799
2,10,14,0.000000,-118.224401
2,10,16,0.000000,-115.575663
2,10,18,0.000000,-116.460902
2,10,20,0.000000,-117.017205
2,10,22,0.000000,-118.537463
2,10,24,0.000000,-114.949273
2,10,26,0.000000,-118.976738
2,10,28,0.000000,-116.886375
2,10,30,0.000000,-117.835535
2,10,32,0.000000,-117.083683
2,10,34,0.000000,-116.828926
2,10,36,0.000000,-116.488166
2,10,38,0.000000,-118.954997
2,10,40,0.000000,-117.731689
2,10,42,0.000000,-117.551848
2,10,44,0.000000,-116.917751
2,10,46,0.000000,-116.605476
2,10,48,0.000000,-117.012263
2,10,50,0.000000,-118.179749
2,10,52,0.000000,-114.543096
2,10,54,0.000000,-114.468535
2,10,56,0.000000,-113.012301
2,10,58,0.000000,-113.757830
2,11,0,0.000000,-118.415050
2,11,2,0.000000,-116.660418
2,11,4,0.000000,-117.727732
2,11,6,0.000000,-117.554240
2,11,8,0.000000,-117.464314
2,11,10,0.000000,-117.851065
2,11,12,0.000000,-117.235104
2,11,14,0.000000,-116.515001
2,11,16,0.000000,-117.574651
2,11,18,0.000000,-116.567955
2,11,20,0.000000,-116.112059
2,11,22,0.000000,-116.109903
2,11,24,0.000000,-117.096256
2,11,26,0.000000,-116.869494
2,11,28,0.000000,-115.169837
2,11,30,0.000000,-113.468413
2,11,32,0.000000,-116.476136
2,11,34,0.000000,-118.037003
2,11,36,0.000000,-117.582274
2,11,38,0.000000,-116.774375
2,11,40,0.000000,-113.618346
2,11,42,0.000000,-116.491006
2,11,44,0.000000,-120.697677
2,11,46,0.000000,-115.044789
2,11,48,0.000000,-116.119991
2,11,50,0.000000,-114.540671
2,11,52,0.000000,-116.683646
2,11,54,0.000000,-116.737276
2,11,56,0.000000,-116.559688
2,11,58,0.000000,-117.782981
2,12,0,0.000000,-116.280657
2,12,2,0.000000,-115.649520
2,12,4,0.000000,-119.149159
2,12,6,0.000000,-118.226338
2,12,8,0.000000,-115.495733
2,12,10,0.000000,-115.956220
2,12,12,0.000000,-114.990921
2,12,14,0.000000,-117.838049
2,12,16,0.000000,-116.247594
2,12,18,0.000000,-116.012916
2,12,20,0.000000,-117.380813
2,12,22,0.000000,-115.798139
2,12,24,0.000000,-117.331153
2,12,26,0.000000,-114.471392
2,12,28,0.000000,-117.974428
2,12,30,0.000000,-117.282052
2,12,32,0.000000,-117.379909
2,12,34,0.000000,-117.556356
2,12,36,0.000000,-115.023911
2,12,38,0.000000,-115.788013
2,12,40,0.000000,-115.387272
2,12,42,0.000000,-115.759046
2,12,44,0.000000,-116.389409
2,12,46,0.000000,-116.356327
2,12,48,0.000000,-115.679676
2,12,50,0.000000,-117.915171
2,12,52,0.000000,-117.030361
2,12,54,0.000000,-115.284753
2,12,56,0.000000,-115.588813
2,12,58,0.000000,-115.895257
2,13,0,0.000000,-116.098261
2,13,2,0.000000,-118.052073
2,13,4,0.000000,-115.015452
2,13,6,0.000000,-116.902485
2,13,8,0.000000,-115.541006
2,13,10,0.000000,-118.365326
2,13,12,0.000000,-117.829560
2,13,14,0.000000,-118.001220
2,13,16,0.000000,-116.960037
2,13,18,0.000000,-118.679226
2,13,20,0.000000,-116.196999
2,13,22,0.000000,-116.050609
2,13,24,0.000000,-117.439614
2,13,26,0.000000,-115.649939
2,13,28,0.000000,-117.186672
2,13,30,0.000000,-116.202127
2,13,32,0.000000,-115.082905
2,13,34,0.000000,-118.000919
2,13,36,0.000000,-117.132146
2,13,38,0.000000,-115.634205
2,13,40,0.000000,-116.989570
2,13,42,0.000000,-115.668024
2,13,44,0.000000,-117.611304
2,13,46,0.000000,-117.552702
2,13,48,0.000000,-117.149472
2,13,50,0.000000,-118.372199
2,13,52,0.000000,-114.151988
2,13,54,0.000000,-117.012962
2,13,56,0.000000,-114.902212
2,13,58,0.000000,-118.941782
2,14,0,0.000000,-117.254956
2,14,2,0.000000,-114.419104
2,14,4,0.000000,-116.980894
2,14,6,0.000000,-116.152516
2,14,8,0.000000,-116.180491
2,14,10,0.000000,-118.132303
2,14,12,0.000000,-114.768135
2,14,14,0.000000,-117.548554
2,14,16,0.000000,-116.986907
2,14,18,0.000000,-116.188924
2,14,20,0.000000,-118.075908
2,14,22,0.000000,-115.305337
2,14,24,0.000000,-115.574109
2,14,26,0.000000,-115.505859
2,14,28,0.000000,-118.473490
2,14,30,0.000000,-118.201334
2,14,32,0.000000,-117.022091
2,14,34,0.000000,-117.005189
2,14,36,0.000000,-116.231345
2,14,38,0.000000,-114.028641
2,14,40,0.000000,-117.485673
2,14,42,0.000000,-117.608784
2,14,44,0.000000,-116.491495
2,14,46,0.000000,-117.093325
2,14,48,0.000000,-116.400721
2,14,50,0.000000,-117.701054
2,14,52,0.000000,-119.124532
2,14,54,0.000000,-115.496799
2,14,56,0.000000,-115.534852
2,14,58,0.000000,-114.182420
2,15,0,0.000000,-115.800700
2,15,2,0.000000,-117.934504
2,15,4,0.000000,-114.887238
2,15,6,0.000000,-115.673548
2,15,8,0.000000,-116.531725
2,15,10,0.000000,-117.208231
2,15,12,0.000000,-117.526356
2,15,14,0.000000,-117.366619
2,15,16,0.000000,-116.775495
2,15,18,0.000000,-116.684392
2,15,20,0.000000,-115.166628
2,15,22,0.000000,-116.335119
2,15,24,0.000000,-117.779863
2,15,26,0.000000,-117.451648
2,15,28,0.000000,-117.065979
2,15,30,0.000000,-116.390715
2,15,32,0.000000,-118.316135
2,15,34,0.000000,-115.552272
2,15,36,0.000000,-116.050533
2,15,38,0.000000,-115.886492
2,15,40,0.000000,-117.611357
2,15,42,0.000000,-117.301127
2,15,44,0.000000,-118.466465
2,15,46,0.000000,-117.921543
2,15,48,0.000000,-113.447581
2,15,50,0.000000,-115.499435
2,15,52,0.000000,-118.518056
2,15,54,0.000000,-117.169879
2,15,56,0.000000,-118.207053
2,15,58,0.000000,-117.757753
2,16,0,0.000000,-118.169861
2,16,2,0.000000,-116.401772
2,16,4,0.000000,-115.510017
2,16,6,0.000000,-116.652733
2,16,8,0.000000,-116.796306
2,16,10,0.000000,-116.979867
2,16,12,0.000000,-117.284214
2,16,14,0.000000,-116.019873
2,16,16,0.000000,-116.174975
2,16,18,0.000000,-117.308199
2,16,20,0.000000,-114.495209
2,16,22,0.000000,-117.224737
2,16,24,0.000000,-117.168895
2,16,26,0.000000,-115.683282
2,16,28,0.000000,-118.504812
2,16,30,0.000000,-117.333634
2,16,32,0.000000,-115.985639
2,16,34,0.000000,-118.066948
2,16,36,0.000000,-116.180482
2,16,38,0.000000,-116.875065
2,16,40,0.000000,-116.207520
2,16,42,0.000000,-116.218317
2,16,44,0.000000,-116.708619
2,16,46,0.000000,-116.704469
2,16,48,0.000000,-116.831424
2,16,50,0.000000,-118.260847
2,16,52,0.000000,-117.152979
2,16,54,0.000000,-118.318564
2,16,56,0.000000,-117.438889
2,16,58,0.000000,-116.011438
2,17,0,0.000000,-115.256945
2,17,2,0.000000,-118.627427
2,17,4,0.000000,-115.800875
2,17,6,0.000000,-116.387131
2,17,8,0.000000,-114.782587
2,17,10,0.000000,-115.195088
2,17,12,0.000000,-118.833290
2,17,14,0.000000,-117.593922
2,17,16,0.000000,-116.923256
2,17,18,0.000000,-115.860181
2,17,20,0.000000,-114.342133
2,17,22,0.000000,-114.296800
2,17,24,0.000000,-116.454356
2,17,26,0.000000,-115.041012
2,17,28,0.000000,-117.315726
2,17,30,0.000000,-116.807834
2,17,32,0.000000,-117.717482
2,17,34,0.000000,-116.427909
2,17,36,0.000000,-118.379801
2,17,38,0.000000,-117.430383
2,17,40,0.000000,-117.634810
2,17,42,0.000000,-116.973515
2,17,44,0.000000,-116.697162
2,17,46,0.000000,-115.811771
2,17,48,0.000000,-117.160527
2,17,50,0.000000,-116.918820
2,17,52,0.000000,-116.882994
2,17,54,0.000000,-117.932320
2,17,56,0.000000,-117.023054
2,17,58,0.000000,-117.793521
2,18,0,0.000000,-114.356040
2,18,2,0.000000,-118.061660
2,18,4,0.000000,-114.728575
2,18,6,0.000000,-118.608798
2,18,8,0.000000,-116.880898
2,18,10,0.000000,-117.115428
2,18,12,0.000000,-117.846329
2,18,14,0.000000,-117.023735
2,18,16,0.000000,-116.604483
2,18,18,0.000000,-118.555856
2,18,20,0.000000,-114.671499
2,18,22,0.000000,-118.505043
2,18,24,0.000000,-118.646472
2,18,26,0.000000,-116.243272
2,18,28,0.000000,-116.407408
2,18,30,0.000000,-115.908914
2,18,32,0.000000,-116.676053
2,18,34,0.000000,-117.353330
2,18,36,0.000000,-115.988444
2,18,38,0.000000,-117.765144
2,18,40,0.000000,-117.875716
2,18,42,0.000000,-116.196970
2,18,44,0.000000,-117.802824
2,18,46,0.000000,-115.005413
2,18,48,0.000000,-117.863354
2,18,50,0.000000,-117.127789
2,18,52,0.000000,-116.891805
2,18,54,0.000000,-117.129175
2,18,56,0.000000,-116.613043
2,18,58,0.000000,-117.784669
2,19,0,0.000000,-117.158650
2,19,2,0.000000,-118.088697
2,19,4,0.000000,-117.074337
2,19,6,0.000000,-116.349682
2,19,8,0.000000,-114.150502
2,19,10,0.000000,-115.636911
2,19,12,0.000000,-114.463290
2,19,14,0.000000,-115.746976
2,19,16,0.000000,-116.463446
2,19,18,0.000000,-118.289453
2,19,20,0.000000,-117.916442
2,19,22,0.000000,-116.256431
2,19,24,0.000000,-116.677255
2,19,26,0.000000,-118.521943
2,19,28,0.000000,-116.480796
2,19,30,0.000000,-116.244904
2,19,32,0.000000,-117.266781
2,19,34,0.000000,-116.306666
2,19,36,0.000000,-118.375611
2,19,38,0.000000,-114.429162
2,19,40,0.000000,-118.598129
2,19,42,0.000000,-116.490665
2,19,44,0.000000,-115.699448
2,19,46,0.000000,-116.343838
2,19,48,0.000000,-114.591816
2,19,50,0.000000,-115.056654
2,19,52,0.000000,-115.218805
2,19,54,0.000000,-115.735461
2,19,56,0.000000,-115.489106
2,19,58,0.000000,-117.260666
2,20,0,0.000000,-113.379369
2,20,2,0.000000,-118.304809
2,20,4,0.000000,-115.870885
2,20,6,0.000000,-116.108414
2,20,8,0.000000,-115.367751
2,20,10,0.000000,-116.783691
2,20,12,0.000000,-117.144912
2,20,14,0.000000,-115.559329
2,20,16,0.000000,-116.007091
2,20,18,0.000000,-117.259477
2,20,20,0.000000,-116.046981
2,20,22,0.000000,-118.031997
2,20,24,0.000000,-115.742862
2,20,26,0.000000,-117.214591
2,20,28,0.000000,-116.341662
2,20,30,0.000000,-115.621641
2,20,32,0.000000,-118.820045
2,20,34,0.000000,-117.406921
2,20,36,0.000000,-117.235491
2,20,38,0.000000,-116.808433
2,20,40,0.000000,-119.440384
2,20,42,0.000000,-114.751898
2,20,44,0.000000,-117.795086
2,20,46,0.000000,-117.167062
2,20,48,0.000000,-117.682442
2,20,50,0.000000,-116.125360
2,20,52,0.000000,-116.819500
2,20,54,0.000000,-118.575413
2,20,56,0.000000,-116.366145
2,20,58,0.000000,-117.750649
2,21,0,0.000000,-117.230320
2,21,2,0.000000,-118.869329
2,21,4,0.000000,-116.463638
2,21,6,0.000000,-116.466757
2,21,8,0.000000,-117.803993
2,21,10,0.000000,-117.089803
2,21,12,0.000000,-115.263051
2,21,14,0.000000,-115.098543
2,21,16,0.000000,-117.880558
2,21,18,0.000000,-117.951735
2,21,20,0.000000,-115.927201
2,21,22,0.000000,-116.830603
2,21,24,0.000000,-118.493821
2,21,26,0.000000,-115.914582
2,21,28,0.000000,-118.200478
2,21,30,0.000000,-117.115319
2,21,32,0.000000,-118.757988
2,21,34,0.000000,-117.592261
2,21,36,0.000000,-117.797611
2,21,38,0.000000,-116.343349
2,21,40,0.000000,-116.237373
2,21,42,0.000000,-115.414262
2,21,44,0.000000,-119.389239
2,21,46,0.000000,-116.846129
2,21,48,0.000000,-117.296512
2,21,50,0.000000,-117.084034
2,21,52,0.000000,-118.217377
2,21,54,0.000000,-117.458166
2,21,56,0.000000,-116.617161
2,21,58,0.000000,-117.567505
2,22,0,0.000000,-116.135894
2,22,2,0.000000,-116.073601
2,22,4,0.000000,-115.184721
2,22,6,0.000000,-117.846430
2,22,8,0.000000,-115.682200
2,22,10,0.000000,-116.636561
2,22,12,0.000000,-115.494683
2,22,14,0.000000,-117.965765
2,22,16,0.000000,-118.703084
2,22,18,0.000000,-116.398175
2,22,20,0.000000,-117.382300
2,22,22,0.000000,-115.422480
2,22,24,0.000000,-116.007359
2,22,26,0.000000,-116.894755
2,22,28,0.000000,-116.330659
2,22,30,0.000000,-118.050350
2,22,32,0.000000,-117.176598
2,22,34,0.000000,-116.555654
2,22,36,0.000000,-118.626548
2,22,38,0.000000,-116.783298
2,22,40,0.000000,-114.200973
2,22,42,0.000000,-117.592944
2,22,44,0.000000,-117.169353
2,22,46,0.000000,-114.623983
2,22,48,0.000000,-117.504136
2,22,50,0.000000,-117.201923
2,22,52,0.000000,-115.126140
2,22,54,0.000000,-115.958344
2,22,56,0.000000,-115.774680
2,22,58,0.000000,-116.675195
2,23,0,0.000000,-116.676342
2,23,2,0.000000,-119.001876
2,23,4,0.000000,-116.431615
2,23,6,0.000000,-117.309846
2,23,8,0.000000,-116.310731
2,23,10,0.000000,-115.354206
2,23,12,0.000000,-116.879257
2,23,14,0.000000,-118.676311
2,23,16,0.000000,-117.402921
2,23,18,0.000000,-115.616198
2,23,20,0.000000,-117.163534
2,23,22,0.000000,-115.759992
2,23,24,0.000000,-116.692471
2,23,26,0.000000,-117.443040
2,23,28,0.000000,-118.141013
2,23,30,0.000000,-117.866626
2,23,32,0.000000,-118.110218
2,23,34,0.000000,-116.306989
2,23,36,0.000000,-115.602821
2,23,38,0.000000,-116.441383
2,23,40,0.000000,-119.736061
2,23,42,0.000000,-117.327015
2,23,44,0.000000,-116.428527
2,23,46,0.000000,-115.654193
2,23,48,0.000000,-118.595973
2,23,50,0.000000,-117.707780
2,23,52,0.000000,-118.407323
2,23,54,0.000000,-117.564806
2,23,56,0.000000,-116.866209
2,23,58,0.000000,-114.913302
2,24,0,0.000000,-116.261676
2,24,2,0.000000,-116.950479
2,24,4,0.000000,-118.281603
2,24,6,0.000000,-117.470902
2,24,8,0.000000,-116.594615
2,24,10,0.000000,-117.083028
2,24,12,0.000000,-114.559150
2,24,14,0.000000,-117.134162
2,24,16,0.000000,-117.776121
2,24,18,0.000000,-116.592200
2,24,20,0.000000,-117.089957
2,24,22,0.000000,-114.674292
2,24,24,0.000000,-118.056476
2,24,26,0.000000,-113.168580
2,24,28,0.000000,-118.763627
2,24,30,0.000000,-115.767546
2,24,32,0.000000,-118.246772
2,24,34,0.000000,-118.915790
2,24,36,0.000000,-117.937883
2,24,38,0.000000,-117.858314
2,24,40,0.000000,-116.118527
2,24,42,0.000000,-116.678741
2,24,44,0.000000,-117.971938
2,24,46,0.000000,-116.617249
2,24,48,0.000000,-117.796526
2,24,50,0.000000,-116.822750
2,24,52,0.000000,-115.372447
2,24,54,0.000000,-115.009156
2,24,56,0.000000,-116.742895
2,24,58,0.000000,-117.332770
2,25,0,0.000000,-115.598151
2,25,2,0.000000,-118.178946
2,25,4,0.000000,-116.435295
2,25,6,0.000000,-117.293169
2,25,8,0.000000,-117.926305
2,25,10,0.000000,-118.504855
2,25,12,0.000000,-116.852371
2,25,14,0.000000,-115.747430
2,25,16,0.000000,-116.817907
2,25,18,0.000000,-117.790385
2,25,20,0.000000,-117.417457
2,25,22,0.000000,-118.388018
2,25,24,0.000000,-118.370467
2,25,26,0.000000,-114.656040
2,25,28,0.000000,-117.656232
2,25,30,0.000000,-117.122283
2,25,32,0.000000,-117.612943
2,25,34,0.000000,-117.892106
2,25,36,0.000000,-117.875131
2,25,38,0.000000,-115.703514
2,25,40,0.000000,-116.706847
2,25,42,0.000000,-118.190323
2,25,44,0.000000,-117.679534
2,25,46,0.000000,-116.642475
2,25,48,0.000000,-114.319164
2,25,50,0.000000,-115.884682
2,25,52,0.000000,-118.075294
2,25,54,0.000000,-115.179453
2,25,56,0.000000,-117.377249
2,25,58,0.000000,-115.921790
2,26,0,0.000000,-117.163604
2,26,2,0.000000,-115.654399
2,26,4,0.000000,-116.724764
2,26,6,0.000000,-116.521451
2,26,8,0.000000,-117.656359
2,26,10,0.000000,-117.048195
2,26,12,0.000000,-117.285699
2,26,14,0.000000,-116.512927
2,26,16,0.000000,-117.354449
2,26,18,0.000000,-117.943264
2,26,20,0.000000,-117.227444
2,26,22,0.000000,-116.805963
2,26,24,0.000000,-116.737516
2,26,26,0.000000,-115.046056
2,26,28,0.000000,-118.222631
2,26,30,0.000000,-118.932427
2,26,32,0.000000,-117.741997
2,26,34,0.000000,-116.742971
2,26,36,0.000000,-116.702329
2,26,38,0.000000,-116.656240
2,26,40,0.000000,-116.093110
2,26,42,0.000000,-118.204948
2,26,44,0.000000,-118.464047
2,26,46,0.000000,-117.288300
2,26,48,0.000000,-116.734095
2,26,50,0.000000,-116.136645
2,26,52,0.000000,-116.288591
2,26,54,0.000000,-117.012177
2,26,56,0.000000,-116.534621
2,26,58,0.000000,-118.066395
2,27,0,0.000000,-117.359080
2,27,2,0.000000,-115.993808
2,27,4,0.000000,-116.909083
2,27,6,0.000000,-116.677433
2,27,8,0.000000,-117.862784
2,27,10,0.000000,-115.529127
2,27,12,0.000000,-117.518997
2,27,14,0.000000,-118.329875
2,27,16,0.000000,-118.384404
2,27,18,0.000000,-117.330450
2,27,20,0.000000,-117.630385
2,27,22,0.000000,-119.202246
