hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.433020
2,0,2,0.000000,-135.919826
2,0,4,0.000000,-135.663706
2,0,6,0.000000,-136.734692
2,0,8,0.000000,-134.012605
2,0,10,0.000000,-135.112965
2,0,12,0.000000,-133.667826
2,0,14,0.000000,-136.417978
2,0,16,0.000000,-134.753560
2,0,18,0.000000,-135.277045
2,0,20,0.000000,-135.254077
2,0,22,0.000000,-134.565249
2,0,24,0.000000,-134.959021
2,0,26,0.000000,-134.476929
2,0,28,0.000000,-133.726587
2,0,30,0.000000,-134.415244
2,0,32,0.000000,-134.864874
2,0,34,0.000000,-135.410158
2,0,36,0.000000,-136.928638
2,0,38,0.000000,-136.671206
2,0,40,0.000000,-137.397790
2,0,42,0.000000,-136.679257
2,0,44,0.000000,-134.998758
2,0,46,0.000000,-134.898664
2,0,48,0.000000,-133.729667
2,0,50,0.000000,-134.454230
2,0,52,0.000000,-134.220579
2,0,54,0.000000,-135.249148
2,0,56,0.000000,-134.357707
2,0,58,0.000000,-135.127112
2,1,0,0.000000,-134.414614
2,1,2,0.000000,-134.350826
2,1,4,0.000000,-134.242871
2,1,6,0.000000,-135.323877
2,1,8,0.000000,-135.540288
2,1,10,0.000000,-133.440193
2,1,12,0.000000,-135.952748
2,1,14,0.000000,-134.894351
2,1,16,0.000000,-136.302475
2,1,18,0.000000,-133.995091
2,1,20,0.000000,-135.595604
2,1,22,0.000000,-133.496938
2,1,24,0.000000,-134.998424
2,1,26,0.000000,-133.560779
2,1,28,0.000000,-133.909811
2,1,30,0.000000,-131.615055
2,1,32,0.000000,-134.201549
2,1,34,0.000000,-132.274297
2,1,36,0.000000,-132.877055
2,1,38,0.000000,-136.319882
2,1,40,0.000000,-136.928218
2,1,42,0.000000,-133.122311
2,1,44,0.000000,-134.489994
2,1,46,0.000000,-133.292398
2,1,48,0.000000,-136.960846
2,1,50,0.000000,-134.496093
2,1,52,0.000000,-133.666070
2,1,54,0.000000,-136.204301
2,1,56,0.000000,-133.905103
2,1,58,0.000000,-136.978511
2,2,0,0.000000,-135.218185
2,2,2,0.000000,-135.163436
2,2,4,0.000000,-135.657266
2,2,6,0.000000,-134.082973
2,2,8,0.000000,-136.509333
2,2,10,0.000000,-134.580328
2,2,12,0.000000,-134.744184
2,2,14,0.000000,-133.769484
2,2,16,0.000000,-134.045126
2,2,18,0.000000,-136.686957
2,2,20,0.000000,-131.350994
2,2,22,0.000000,-135.139592
2,2,24,0.000000,-135.267595
2,2,26,0.000000,-135.861408
2,2,28,0.000000,-134.659118
2,2,30,0.000000,-134.192602
2,2,32,0.000000,-132.582518
2,2,34,0.000000,-134.669585
2,2,36,0.000000,-132.567867
2,2,38,0.000000,-134.765348
2,2,40,0.000000,-133.820913
2,2,42,0.000000,-133.962010
2,2,44,0.000000,-135.122147
2,2,46,0.000000,-132.622757
2,2,48,0.000000,-133.737910
2,2,50,0.000000,-130.290835
2,2,52,0.000000,-137.139188
2,2,54,0.000000,-134.954570
2,2,56,0.000000,-135.102411
2,2,58,0.000000,-137.051529
2,3,0,0.000000,-133.653973
2,3,2,0.000000,-133.029674
2,3,4,0.000000,-134.567689
2,3,6,0.000000,-135.328050
2,3,8,0.000000,-133.984662
2,3,10,0.000000,-136.494506
2,3,12,0.000000,-136.403575
2,3,14,0.000000,-135.041190
2,3,16,0.000000,-135.320561
2,3,18,0.000000,-135.730983
2,3,20,0.000000,-133.316394
2,3,22,0.000000,-134.282269
2,3,24,0.000000,-132.640388
2,3,26,0.000000,-133.443803
2,3,28,0.000000,-136.669557
2,3,30,0.000000,-137.159715
2,3,32,0.000000,-134.975614
2,3,34,0.000000,-136.125650
2,3,36,0.000000,-132.236213
2,3,38,0.000000,-135.110657
2,3,40,0.000000,-132.116556
2,3,42,0.000000,-136.371918
2,3,44,0.000000,-135.616121
2,3,46,0.000000,-136.331787
2,3,48,0.000000,-137.030328
2,3,50,0.000000,-133.250408
2,3,52,0.000000,-135.964175
2,3,54,0.000000,-135.375006
2,3,56,0.000000,-133.575633
2,3,58,0.000000,-133.853391
2,4,0,0.000000,-135.045348
2,4,2,0.000000,-135.410346
2,4,4,0.000000,-135.053506
2,4,6,0.000000,-135.599512
2,4,8,0.000000,-135.137122
2,4,10,0.000000,-135.070251
2,4,12,0.000000,-133.520352
2,4,14,0.000000,-136.076272
2,4,16,0.000000,-136.444545
2,4,18,0.000000,-132.936677
2,4,20,0.000000,-135.654132
2,4,22,0.000000,-134.262599
2,4,24,0.000000,-131.835291
2,4,26,0.000000,-133.619302
2,4,28,0.000000,-135.927438
2,4,30,0.000000,-135.613481
2,4,32,0.000000,-136.917779
2,4,34,0.000000,-137.755884
2,4,36,0.000000,-134.476239
2,4,38,0.000000,-134.215318
2,4,40,0.000000,-134.600030
2,4,42,0.000000,-136.681523
2,4,44,0.000000,-134.839571
2,4,46,0.000000,-135.033425
2,4,48,0.000000,-135.481511
2,4,50,0.000000,-135.209879
2,4,52,0.000000,-135.633599
2,4,54,0.000000,-135.106993
2,4,56,0.000000,-134.110541
2,4,58,0.000000,-134.787973
2,5,0,0.000000,-136.208843
2,5,2,0.000000,-135.521964
2,5,4,0.000000,-135.880739
2,5,6,0.000000,-135.930653
2,5,8,0.000000,-134.153191
2,5,10,0.000000,-135.644818
2,5,12,0.000000,-136.341182
2,5,14,0.000000,-136.580795
2,5,16,0.000000,-135.155735
2,5,18,0.000000,-135.372259
2,5,20,0.000000,-135.412904
2,5,22,0.000000,-136.121665
2,5,24,0.000000,-135.023949
2,5,26,0.000000,-134.324948
2,5,28,0.000000,-135.071280
2,5,30,0.000000,-134.526887
2,5,32,0.000000,-136.396726
2,5,34,0.000000,-132.914429
2,5,36,0.000000,-135.452894
2,5,38,0.000000,-137.719327
2,5,40,0.000000,-135.577969
2,5,42,0.000000,-137.522561
2,5,44,0.000000,-136.442049
2,5,46,0.000000,-134.503575
2,5,48,0.000000,-134.516466
2,5,50,0.000000,-136.043787
2,5,52,0.000000,-135.142704
2,5,54,0.000000,-136.582983
2,5,56,0.000000,-136.153760
2,5,58,0.000000,-132.471313
2,6,0,0.000000,-135.054977
2,6,2,0.000000,-135.655070
2,6,4,0.000000,-133.223489
2,6,6,0.000000,-133.113805
2,6,8,0.000000,-135.238862
2,6,10,0.000000,-134.343394
2,6,12,0.000000,-133.375214
2,6,14,0.000000,-134.244866
2,6,16,0.000000,-133.770351
2,6,18,0.000000,-133.162582
2,6,20,0.000000,-136.856102
2,6,22,0.000000,-133.894984
2,6,24,0.000000,-133.387870
2,6,26,0.000000,-136.058419
2,6,28,0.000000,-137.323326
2,6,30,0.000000,-134.837463
2,6,32,0.000000,-135.261784
2,6,34,0.000000,-134.452772
2,6,36,0.000000,-135.862014
2,6,38,0.000000,-135.050302
2,6,40,0.000000,-135.662326
2,6,42,0.000000,-134.596566
2,6,44,0.000000,-136.062536
2,6,46,0.000000,-135.205608
2,6,48,0.000000,-134.514463
2,6,50,0.000000,-133.262872
2,6,52,0.000000,-134.305221
2,6,54,0.000000,-135.434034
2,6,56,0.000000,-133.543542
2,6,58,0.000000,-134.813408
2,7,0,0.000000,-135.997745
2,7,2,0.000000,-134.863369
2,7,4,0.000000,-132.662099
2,7,6,0.000000,-133.948466
2,7,8,0.000000,-132.425137
2,7,10,0.000000,-136.007404
2,7,12,0.000000,-131.959362
2,7,14,0.000000,-132.838106
2,7,16,0.000000,-135.145099
2,7,18,0.000000,-134.516586
2,7,20,0.000000,-134.459200
2,7,22,0.000000,-136.166669
2,7,24,0.000000,-135.839888
2,7,26,0.000000,-134.098170
2,7,28,0.000000,-134.710027
2,7,30,0.000000,-133.314713
2,7,32,0.000000,-134.879181
2,7,34,0.000000,-135.418900
2,7,36,0.000000,-133.635934
2,7,38,0.000000,-134.162135
2,7,40,0.000000,-135.373036
2,7,42,0.000000,-133.656346
2,7,44,0.000000,-133.953135
2,7,46,0.000000,-135.979063
2,7,48,0.000000,-134.666143
2,7,50,0.000000,-135.386752
2,7,52,0.000000,-136.977576
2,7,54,0.000000,-135.365399
2,7,56,0.000000,-135.983921
2,7,58,0.000000,-135.254438
2,8,0,0.000000,-136.315193
2,8,2,0.000000,-134.273603
2,8,4,0.000000,-135.261058
2,8,6,0.000000,-134.031913
2,8,8,0.000000,-134.089729
2,8,10,0.000000,-133.476367
2,8,12,0.000000,-135.207153
2,8,14,0.000000,-136.630091
2,8,16,0.000000,-136.074387
2,8,18,0.000000,-135.511523
2,8,20,0.000000,-134.220179
2,8,22,0.000000,-132.766512
2,8,24,0.000000,-134.003445
2,8,26,0.000000,-133.812020
2,8,28,0.000000,-136.523501
2,8,30,0.000000,-134.346559
2,8,32,0.000000,-134.238785
2,8,34,0.000000,-135.788480
2,8,36,0.000000,-134.465426
2,8,38,0.000000,-132.603064
2,8,40,0.000000,-135.600195
2,8,42,0.000000,-134.168896
2,8,44,0.000000,-134.780413
2,8,46,0.000000,-134.216343
2,8,48,0.000000,-135.752483
2,8,50,0.000000,-135.043501
2,8,52,0.000000,-133.992640
2,8,54,0.000000,-134.896225
2,8,56,0.000000,-133.711407
2,8,58,0.000000,-137.374970
2,9,0,0.000000,-133.297416
2,9,2,0.000000,-133.297476
2,9,4,0.000000,-135.597272
2,9,6,0.000000,-134.552301
2,9,8,0.000000,-135.488122
2,9,10,0.000000,-134.689565
2,9,12,0.000000,-135.539365
2,9,14,0.000000,-135.369496
2,9,16,0.000000,-136.060511
2,9,18,0.000000,-134.528354
2,9,20,0.000000,-133.381780
2,9,22,0.000000,-134.861169
2,9,24,0.000000,-135.156709
2,9,26,0.000000,-135.059318
2,9,28,0.000000,-134.379949
2,9,30,0.000000,-135.657474
2,9,32,0.000000,-131.194872
2,9,34,0.000000,-137.525324
2,9,36,0.000000,-134.983864
2,9,38,0.000000,-134.825307
2,9,40,0.000000,-132.731973
2,9,42,0.000000,-134.577737
2,9,44,0.000000,-133.532448
2,9,46,0.000000,-134.892481
2,9,48,0.000000,-134.685761
2,9,50,0.000000,-135.696911
2,9,52,0.000000,-135.793063
2,9,54,0.000000,-134.379003
2,9,56,0.000000,-134.030400
2,9,58,0.000000,-134.505511
2,10,0,0.000000,-134.972319
2,10,2,0.000000,-135.202262
2,10,4,0.000000,-136.346846
2,10,6,0.000000,-135.444702
2,10,8,0.000000,-135.811088
2,10,10,0.000000,-135.790736
2,10,12,0.000000,-133.597417
2,10,14,0.000000,-133.557425
2,10,16,0.000000,-132.190613
2,10,18,0.000000,-134.762724
2,10,20,0.000000,-136.408257
2,10,22,0.000000,-134.185259
2,10,24,0.000000,-135.539028
2,10,26,0.000000,-136.394518
2,10,28,0.000000,-133.626146
2,10,30,0.000000,-135.932059
2,10,32,0.000000,-134.814981
2,10,34,0.000000,-136.754500
2,10,36,0.000000,-134.546227
2,10,38,0.000000,-136.252782
2,10,40,0.000000,-133.708489
2,10,42,0.000000,-135.973758
2,10,44,0.000000,-135.019998
2,10,46,0.000000,-135.353685
2,10,48,0.000000,-136.415247
2,10,50,0.000000,-134.932806
2,10,52,0.000000,-133.424861
2,10,54,0.000000,-134.871366
2,10,56,0.000000,-133.837479
2,10,58,0.000000,-133.426186
2,11,0,0.000000,-134.547549
2,11,2,0.000000,-134.601554
2,11,4,0.000000,-133.796879
2,11,6,0.000000,-133.243982
2,11,8,0.000000,-134.191605
2,11,10,0.000000,-137.357775
2,11,12,0.000000,-132.536784
2,11,14,0.000000,-133.635221
2,11,16,0.000000,-135.444877
2,11,18,0.000000,-133.388783
2,11,20,0.000000,-132.755910
2,11,22,0.000000,-134.126143
2,11,24,0.000000,-132.390346
2,11,26,0.000000,-134.131481
2,11,28,0.000000,-134.221394
2,11,30,0.000000,-136.080702
2,11,32,0.000000,-133.777874
2,11,34,0.000000,-137.426602
2,11,36,0.000000,-133.536341
2,11,38,0.000000,-133.843426
2,11,40,0.000000,-133.515546
2,11,42,0.000000,-133.603470
2,11,44,0.000000,-134.036841
2,11,46,0.000000,-134.743116
2,11,48,0.000000,-135.040849
2,11,50,0.000000,-135.108340
2,11,52,0.000000,-135.792664
2,11,54,0.000000,-136.652123
2,11,56,0.000000,-131.061715
2,11,58,0.000000,-134.967846
2,12,0,0.000000,-133.661712
2,12,2,0.000000,-133.256172
2,12,4,0.000000,-136.384804
2,12,6,0.000000,-137.182384
2,12,8,0.000000,-135.604747
2,12,10,0.000000,-135.947430
2,12,12,0.000000,-134.531225
2,12,14,0.000000,-132.944346
2,12,16,0.000000,-134.287265
2,12,18,0.000000,-135.344594
2,12,20,0.000000,-133.356574
2,12,22,0.000000,-134.471681
2,12,24,0.000000,-132.253185
2,12,26,0.000000,-134.808104
2,12,28,0.000000,-133.238666
2,12,30,0.000000,-134.965009
2,12,32,0.000000,-133.694512
2,12,34,0.000000,-133.827145
2,12,36,0.000000,-135.577045
2,12,38,0.000000,-134.522167
2,12,40,0.000000,-133.679249
2,12,42,0.000000,-135.232350
2,12,44,0.000000,-133.078434
2,12,46,0.000000,-131.259317
2,12,48,0.000000,-135.947053
2,12,50,0.000000,-135.139642
2,12,52,0.000000,-133.614354
2,12,54,0.000000,-134.377844
2,12,56,0.000000,-136.471117
2,12,58,0.000000,-134.276541
2,13,0,0.000000,-135.778938
2,13,2,0.000000,-135.868593
2,13,4,0.000000,-134.562332
2,13,6,0.000000,-135.267911
2,13,8,0.000000,-134.801963
2,13,10,0.000000,-136.213262
2,13,12,0.000000,-133.652310
2,13,14,0.000000,-132.630131
2,13,16,0.000000,-136.221430
2,13,18,0.000000,-132.508317
2,13,20,0.000000,-134.778795
2,13,22,0.000000,-136.199284
2,13,24,0.000000,-133.655661
2,13,26,0.000000,-136.073169
2,13,28,0.000000,-135.024135
2,13,30,0.000000,-136.835525
2,13,32,0.000000,-134.254892
2,13,34,0.000000,-136.726006
2,13,36,0.000000,-135.892517
2,13,38,0.000000,-134.913583
2,13,40,0.000000,-132.614498
2,13,42,0.000000,-133.970739
2,13,44,0.000000,-134.165314
2,13,46,0.000000,-132.831663
2,13,48,0.000000,-133.311902
2,13,50,0.000000,-133.303602
2,13,52,0.000000,-135.237818
2,13,54,0.000000,-134.966941
2,13,56,0.000000,-135.110388
2,13,58,0.000000,-137.177021
2,14,0,0.000000,-135.646555
2,14,2,0.000000,-132.671315
2,14,4,0.000000,-136.939521
2,14,6,0.000000,-135.787727
2,14,8,0.000000,-135.960442
2,14,10,0.000000,-134.675259
2,14,12,0.000000,-136.081626
2,14,14,0.000000,-135.496698
2,14,16,0.000000,-133.367392
2,14,18,0.000000,-135.035429
2,14,20,0.000000,-133.574779
2,14,22,0.000000,-134.769337
2,14,24,0.000000,-135.288217
2,14,26,0.000000,-134.851122
2,14,28,0.000000,-135.509469
2,14,30,0.000000,-135.490406
2,14,32,0.000000,-134.164274
2,14,34,0.000000,-134.335563
2,14,36,0.000000,-132.796428
2,14,38,0.000000,-132.479263
2,14,40,0.000000,-133.122251
2,14,42,0.000000,-135.707135
2,14,44,0.000000,-134.778510
2,14,46,0.000000,-134.882062
2,14,48,0.000000,-135.145083
2,14,50,0.000000,-136.650361
2,14,52,0.000000,-135.433605
2,14,54,0.000000,-135.694872
2,14,56,0.000000,-133.095071
2,14,58,0.000000,-134.960664
2,15,0,0.000000,-135.284804
2,15,2,0.000000,-136.596553
2,15,4,0.000000,-134.406348
2,15,6,0.000000,-135.401896
2,15,8,0.000000,-133.881977
2,15,10,0.000000,-134.723260
2,15,12,0.000000,-135.300776
2,15,14,0.000000,-136.949548
2,15,16,0.000000,-134.809139
2,15,18,0.000000,-135.586846
2,15,20,0.000000,-134.079623
2,15,22,0.000000,-136.257526
2,15,24,0.000000,-132.492372
2,15,26,0.000000,-135.673076
2,15,28,0.000000,-136.327730
2,15,30,0.000000,-133.855211
2,15,32,0.000000,-135.483572
2,15,34,0.000000,-136.089627
2,15,36,0.000000,-135.251028
2,15,38,0.000000,-133.737761
2,15,40,0.000000,-137.074369
2,15,42,0.000000,-134.266898
2,15,44,0.000000,-133.201544
2,15,46,0.000000,-134.172615
2,15,48,0.000000,-134.739400
2,15,50,0.000000,-134.281708
2,15,52,0.000000,-135.130500
2,15,54,0.000000,-134.445763
2,15,56,0.000000,-134.870668
2,15,58,0.000000,-133.099451
2,16,0,0.000000,-135.000526
2,16,2,0.000000,-133.795384
2,16,4,0.000000,-135.942679
2,16,6,0.000000,-135.047649
2,16,8,0.000000,-137.139550
2,16,10,0.000000,-134.886620
2,16,12,0.000000,-134.948484
2,16,14,0.000000,-135.401396
2,16,16,0.000000,-136.683720
2,16,18,0.000000,-132.577936
2,16,20,0.000000,-131.583613
2,16,22,0.000000,-134.502306
2,16,24,0.000000,-133.459563
2,16,26,0.000000,-134.101700
2,16,28,0.000000,-135.180673
2,16,30,0.000000,-135.390428
2,16,32,0.000000,-136.820941
2,16,34,0.000000,-133.490096
2,16,36,0.000000,-134.494786
2,16,38,0.000000,-134.804236
2,16,40,0.000000,-134.100750
2,16,42,0.000000,-133.751164
2,16,44,0.000000,-136.314498
2,16,46,0.000000,-133.723880
2,16,48,0.000000,-135.313126
2,16,50,0.000000,-134.723304
2,16,52,0.000000,-135.093015
2,16,54,0.000000,-132.975556
2,16,56,0.000000,-136.100394
2,16,58,0.000000,-135.948989
2,17,0,0.000000,-134.580079
2,17,2,0.000000,-134.201663
2,17,4,0.000000,-136.043409
2,17,6,0.000000,-136.640281
2,17,8,0.000000,-133.455055
2,17,10,0.000000,-136.387569
2,17,12,0.000000,-133.826357
2,17,14,0.000000,-135.314589
2,17,16,0.000000,-135.721162
2,17,18,0.000000,-134.819624
2,17,20,0.000000,-136.866180
2,17,22,0.000000,-135.586230
2,17,24,0.000000,-135.551351
2,17,26,0.000000,-134.063203
2,17,28,0.000000,-134.320623
2,17,30,0.000000,-133.104796
2,17,32,0.000000,-135.293140
2,17,34,0.000000,-134.331702
2,17,36,0.000000,-134.301884
2,17,38,0.000000,-135.751809
2,17,40,0.000000,-134.636628
2,17,42,0.000000,-134.779752
2,17,44,0.000000,-136.012297
2,17,46,0.000000,-136.437250
2,17,48,0.000000,-135.100042
2,17,50,0.000000,-132.570107
2,17,52,0.000000,-136.503660
2,17,54,0.000000,-138.033487
2,17,56,0.000000,-134.973526
2,17,58,0.000000,-132.743623
2,18,0,0.000000,-133.971977
2,18,2,0.000000,-134.499552
2,18,4,0.000000,-136.044096
2,18,6,0.000000,-136.490116
2,18,8,0.000000,-136.090774
2,18,10,0.000000,-134.270672
2,18,12,0.000000,-133.967789
2,18,14,0.000000,-133.291917
2,18,16,0.000000,-134.444070
2,18,18,0.000000,-134.052354
2,18,20,0.000000,-133.582807
2,18,22,0.000000,-134.980436
2,18,24,0.000000,-136.029643
2,18,26,0.000000,-135.590632
2,18,28,0.000000,-138.229914
2,18,30,0.000000,-134.290126
2,18,32,0.000000,-132.214990
2,18,34,0.000000,-135.583996
2,18,36,0.000000,-135.649997
2,18,38,0.000000,-136.153085
2,18,40,0.000000,-133.749413
2,18,42,0.000000,-134.312373
2,18,44,0.000000,-136.299916
2,18,46,0.000000,-134.693319
2,18,48,0.000000,-136.372326
2,18,50,0.000000,-133.654852
2,18,52,0.000000,-133.444307
2,18,54,0.000000,-135.634193
2,18,56,0.000000,-133.493428
2,18,58,0.000000,-134.969314
2,19,0,0.000000,-134.092607
2,19,2,0.000000,-135.041365
2,19,4,0.000000,-135.805177
2,19,6,0.000000,-135.831814
2,19,8,0.000000,-135.639715
2,19,10,0.000000,-132.620124
2,19,12,0.000000,-134.959314
2,19,14,0.000000,-134.444465
2,19,16,0.000000,-138.638244
2,19,18,0.000000,-135.107412
2,19,20,0.000000,-136.097576
2,19,22,0.000000,-134.865861
2,19,24,0.000000,-135.236512
2,19,26,0.000000,-136.651753
2,19,28,0.000000,-134.950473
2,19,30,0.000000,-133.139196
2,19,32,0.000000,-134.262704
2,19,34,0.000000,-135.745952
2,19,36,0.000000,-134.206299
2,19,38,0.000000,-134.002402
2,19,40,0.000000,-134.096997
2,19,42,0.000000,-137.007507
2,19,44,0.000000,-133.792346
2,19,46,0.000000,-133.487853
2,19,48,0.000000,-136.198453
2,19,50,0.000000,-132.972044
2,19,52,0.000000,-135.097117
2,19,54,0.000000,-134.600659
2,19,56,0.000000,-134.990230
2,19,58,0.000000,-133.943075
2,20,0,0.000000,-134.826104
2,20,2,0.000000,-134.602414
2,20,4,0.000000,-133.587419
2,20,6,0.000000,-134.254512
2,20,8,0.000000,-133.674487
2,20,10,0.000000,-132.920361
2,20,12,0.000000,-135.662427
2,20,14,0.000000,-134.647071
2,20,16,0.000000,-133.792882
2,20,18,0.000000,-133.696741
2,20,20,0.000000,-134.039228
2,20,22,0.000000,-134.699903
2,20,24,0.000000,-133.064119
2,20,26,0.000000,-135.755862
2,20,28,0.000000,-136.229942
2,20,30,0.000000,-132.719464
2,20,32,0.000000,-136.200977
2,20,34,0.000000,-133.256048
2,20,36,0.000000,-135.235769
2,20,38,0.000000,-133.005725
2,20,40,0.000000,-133.680230
2,20,42,0.000000,-134.140993
2,20,44,0.000000,-135.496168
2,20,46,0.000000,-134.037956
2,20,48,0.000000,-134.089571
2,20,50,0.000000,-136.671158
2,20,52,0.000000,-134.254331
2,20,54,0.000000,-136.104714
2,20,56,0.000000,-133.440277
2,20,58,0.000000,-136.492181
2,21,0,0.000000,-134.268027
2,21,2,0.000000,-133.455730
2,21,4,0.000000,-134.411772
2,21,6,0.000000,-134.761129
2,21,8,0.000000,-135.348727
2,21,10,0.000000,-138.594589
2,21,12,0.000000,-135.553875
2,21,14,0.000000,-134.706296
2,21,16,0.000000,-134.856734
2,21,18,0.000000,-135.710939
2,21,20,0.000000,-133.382810
2,21,22,0.000000,-134.254405
2,21,24,0.000000,-133.332485
2,21,26,0.000000,-135.440261
2,21,28,0.000000,-133.364789
2,21,30,0.000000,-134.972099
2,21,32,0.000000,-132.532762
2,21,34,0.000000,-132.184706
2,21,36,0.000000,-133.490603
2,21,38,0.000000,-135.800111
2,21,40,0.000000,-134.867794
2,21,42,0.000000,-132.771497
2,21,44,0.000000,-132.230772
2,21,46,0.000000,-133.106105
2,21,48,0.000000,-134.541477
2,21,50,0.000000,-132.261113
2,21,52,0.000000,-133.402383
2,21,54,0.000000,-133.923672
2,21,56,0.000000,-135.758851
2,21,58,0.000000,-136.524472
2,22,0,0.000000,-134.559937
2,22,2,0.000000,-134.913284
2,22,4,0.000000,-134.777454
2,22,6,0.000000,-135.373398
2,22,8,0.000000,-135.608550
2,22,10,0.000000,-136.268810
2,22,12,0.000000,-135.557409
2,22,14,0.000000,-135.953308
2,22,16,0.000000,-133.911319
2,22,18,0.000000,-133.747511
2,22,20,0.000000,-134.826115
2,22,22,0.000000,-136.670208
2,22,24,0.000000,-134.632742
2,22,26,0.000000,-138.466730
2,22,28,0.000000,-133.244937
2,22,30,0.000000,-134.970549
2,22,32,0.000000,-134.851889
2,22,34,0.000000,-136.329568
2,22,36,0.000000,-133.073947
2,22,38,0.000000,-136.151605
2,22,40,0.000000,-134.313316
2,22,42,0.000000,-135.397740
2,22,44,0.000000,-135.195494
2,22,46,0.000000,-135.390006
2,22,48,0.000000,-135.176091
2,22,50,0.000000,-134.885003
2,22,52,0.000000,-135.190539
2,22,54,0.000000,-136.898607
2,22,56,0.000000,-133.616142
2,22,58,0.000000,-133.021548
2,23,0,0.000000,-134.337491
2,23,2,0.000000,-134.544193
2,23,4,0.000000,-134.971191
2,23,6,0.000000,-132.606795
2,23,8,0.000000,-135.271520
2,23,10,0.000000,-134.286555
2,23,12,0.000000,-136.519155
2,23,14,0.000000,-134.752255
2,23,16,0.000000,-134.712539
2,23,18,0.000000,-135.589046
2,23,20,0.000000,-135.148378
2,23,22,0.000000,-133.870974
2,23,24,0.000000,-136.160301
2,23,26,0.000000,-135.986021
2,23,28,0.000000,-135.493370
2,23,30,0.000000,-134.126123
2,23,32,0.000000,-135.035484
2,23,34,0.000000,-133.946074
2,23,36,0.000000,-135.831279
2,23,38,0.000000,-135.163683
2,23,40,0.000000,-135.579892
2,23,42,0.000000,-137.878131
2,23,44,0.000000,-135.213914
2,23,46,0.000000,-135.101242
2,23,48,0.000000,-133.577139
2,23,50,0.000000,-134.719942
2,23,52,0.000000,-135.702690
2,23,54,0.000000,-134.028382
2,23,56,0.000000,-132.357748
2,23,58,0.000000,-135.516516
2,24,0,0.000000,-133.428969
2,24,2,0.000000,-135.234192
2,24,4,0.000000,-135.570195
2,24,6,0.000000,-134.289605
2,24,8,0.000000,-132.774154
2,24,10,0.000000,-133.424385
2,24,12,0.000000,-136.094737
2,24,14,0.000000,-134.589858
2,24,16,0.000000,-134.401938
2,24,18,0.000000,-132.834944
2,24,20,0.000000,-136.923676
2,24,22,0.000000,-135.180625
2,24,24,0.000000,-135.827285
2,24,26,0.000000,-136.814303
2,24,28,0.000000,-136.051857
2,24,30,0.000000,-136.263659
2,24,32,0.000000,-135.043017
2,24,34,0.000000,-134.820252
2,24,36,0.000000,-132.579420
2,24,38,0.000000,-135.702479
2,24,40,0.000000,-135.192463
2,24,42,0.000000,-135.474411
2,24,44,0.000000,-134.423132
2,24,46,0.000000,-135.363930
2,24,48,0.000000,-133.582265
2,24,50,0.000000,-135.712556
2,24,52,0.000000,-132.967384
2,24,54,0.000000,-134.066938
2,24,56,0.000000,-134.012642
2,24,58,0.000000,-134.216105
2,25,0,0.000000,-134.944916
2,25,2,0.000000,-134.056578
2,25,4,0.000000,-131.185170
2,25,6,0.000000,-133.312867
2,25,8,0.000000,-137.325746
2,25,10,0.000000,-133.757901
2,25,12,0.000000,-134.907166
2,25,14,0.000000,-135.693827
2,25,16,0.000000,-134.317721
2,25,18,0.000000,-135.548594
2,25,20,0.000000,-134.288647
2,25,22,0.000000,-137.089713
2,25,24,0.000000,-134.876041
2,25,26,0.000000,-135.950371
2,25,28,0.000000,-136.542690
2,25,30,0.000000,-134.411887
2,25,32,0.000000,-137.518810
2,25,34,0.000000,-131.679369
2,25,36,0.000000,-135.730080
2,25,38,0.000000,-133.600726
2,25,40,0.000000,-135.088659
2,25,42,0.000000,-135.075318
2,25,44,0.000000,-137.049072
2,25,46,0.000000,-135.555276
2,25,48,0.000000,-133.898096
2,25,50,0.000000,-133.459627
2,25,52,0.000000,-135.160931
2,25,54,0.000000,-135.247378
2,25,56,0.000000,-133.801555
2,25,58,0.000000,-136.655303
2,26,0,0.000000,-136.619221
2,26,2,0.000000,-134.902277
2,26,4,0.000000,-133.139283
2,26,6,0.000000,-133.835493
2,26,8,0.000000,-135.433108
2,26,10,0.000000,-136.134927
2,26,12,0.000000,-134.739692
2,26,14,0.000000,-135.961248
2,26,16,0.000000,-134.543395
2,26,18,0.000000,-134.689334
2,26,20,0.000000,-135.418018
2,26,22,0.000000,-135.374086
2,26,24,0.000000,-134.669478
2,26,26,0.000000,-135.824197
2,26,28,0.000000,-136.444986
2,26,30,0.000000,-134.431105
2,26,32,0.000000,-135.515283
2,26,34,0.000000,-134.924377
2,26,36,0.000000,-134.447478
2,26,38,0.000000,-137.115002
2,26,40,0.000000,-136.454718
2,26,42,0.000000,-133.108067
2,26,44,0.000000,-133.611820
2,26,46,0.000000,-133.661629
2,26,48,0.000000,-135.136678
2,26,50,0.000000,-135.082282
2,26,52,0.000000,-132.682759
2,26,54,0.000000,-133.205631
2,26,56,0.000000,-134.896520
2,26,58,0.000000,-136.143638
2,27,0,0.000000,-133.745972
2,27,2,0.000000,-132.849277
2,27,4,0.000000,-135.096857
2,27,6,0.000000,-134.830593
2,27,8,0.000000,-135.052234
2,27,10,0.000000,-133.422110
2,27,12,0.000000,-133.569857
2,27,14,0.000000,-132.524270
2,27,16,0.000000,-135.008761
2,27,18,0.000000,-133.936425
2,27,20,0.000000,-134.829752
2,27,22,0.000000,-134.101114
