hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.377542
2,0,2,0.000000,-132.805191
2,0,4,0.000000,-136.820185
2,0,6,0.000000,-135.259283
2,0,8,0.000000,-134.538619
2,0,10,0.000000,-136.616638
2,0,12,0.000000,-134.233194
2,0,14,0.000000,-134.329045
2,0,16,0.000000,-134.522480
2,0,18,0.000000,-133.916274
2,0,20,0.000000,-135.808236
2,0,22,0.000000,-138.115081
2,0,24,0.000000,-131.588813
2,0,26,0.000000,-135.831303
2,0,28,0.000000,-134.668826
2,0,30,0.000000,-136.026062
2,0,32,0.000000,-135.171392
2,0,34,0.000000,-134.605059
2,0,36,0.000000,-134.673156
2,0,38,0.000000,-135.801016
2,0,40,0.000000,-135.201251
2,0,42,0.000000,-134.689806
2,0,44,0.000000,-137.983191
2,0,46,0.000000,-133.433168
2,0,48,0.000000,-134.015674
2,0,50,0.000000,-135.611324
2,0,52,0.000000,-135.129654
2,0,54,0.000000,-135.945043
2,0,56,0.000000,-134.431615
2,0,58,0.000000,-136.411572
2,1,0,0.000000,-135.584718
2,1,2,0.000000,-134.316297
2,1,4,0.000000,-136.680778
2,1,6,0.000000,-134.493054
2,1,8,0.000000,-133.744862
2,1,10,0.000000,-136.145611
2,1,12,0.000000,-133.858936
2,1,14,0.000000,-135.227363
2,1,16,0.000000,-135.658771
2,1,18,0.000000,-134.814488
2,1,20,0.000000,-135.034965
2,1,22,0.000000,-137.137992
2,1,24,0.000000,-133.793915
2,1,26,0.000000,-136.621631
2,1,28,0.000000,-133.612412
2,1,30,0.000000,-133.303622
2,1,32,0.000000,-132.897504
2,1,34,0.000000,-134.839698
2,1,36,0.000000,-133.547670
2,1,38,0.000000,-133.129680
2,1,40,0.000000,-133.182759
2,1,42,0.000000,-135.112709
2,1,44,0.000000,-135.122994
2,1,46,0.000000,-135.177388
2,1,48,0.000000,-134.371275
2,1,50,0.000000,-133.985577
2,1,52,0.000000,-135.095260
2,1,54,0.000000,-134.520761
2,1,56,0.000000,-134.779433
2,1,58,0.000000,-135.567027
2,2,0,0.000000,-134.395996
2,2,2,0.000000,-134.929670
2,2,4,0.000000,-134.739907
2,2,6,0.000000,-136.776059
2,2,8,0.000000,-133.180235
2,2,10,0.000000,-134.453617
2,2,12,0.000000,-133.656734
2,2,14,0.000000,-136.952672
2,2,16,0.000000,-134.940054
2,2,18,0.000000,-133.537308
2,2,20,0.000000,-131.898290
2,2,22,0.000000,-132.975290
2,2,24,0.000000,-134.866028
2,2,26,0.000000,-135.204558
2,2,28,0.000000,-136.543401
2,2,30,0.000000,-134.048952
2,2,32,0.000000,-136.184569
2,2,34,0.000000,-133.988250
2,2,36,0.000000,-135.073988
2,2,38,0.000000,-132.401206
2,2,40,0.000000,-133.787684
2,2,42,0.000000,-136.419072
2,2,44,0.000000,-134.122859
2,2,46,0.000000,-134.169895
2,2,48,0.000000,-133.130121
2,2,50,0.000000,-135.508515
2,2,52,0.000000,-134.899628
2,2,54,0.000000,-134.931456
2,2,56,0.000000,-134.944914
2,2,58,0.000000,-135.437611
2,3,0,0.000000,-134.350276
2,3,2,0.000000,-134.984264
2,3,4,0.000000,-134.089955
2,3,6,0.000000,-134.874020
2,3,8,0.000000,-132.288854
2,3,10,0.000000,-131.722910
2,3,12,0.000000,-134.612949
2,3,14,0.000000,-133.889537
2,3,16,0.000000,-135.858657
2,3,18,0.000000,-134.564882
2,3,20,0.000000,-133.829036
2,3,22,0.000000,-135.312793
2,3,24,0.000000,-132.151973
2,3,26,0.000000,-135.439514
2,3,28,0.000000,-135.431369
2,3,30,0.000000,-136.138129
2,3,32,0.000000,-134.660906
2,3,34,0.000000,-133.438673
2,3,36,0.000000,-133.780750
2,3,38,0.000000,-134.209444
2,3,40,0.000000,-136.831304
2,3,42,0.000000,-135.973527
2,3,44,0.000000,-135.572834
2,3,46,0.000000,-134.266592
2,3,48,0.000000,-134.910559
2,3,50,0.000000,-134.044063
2,3,52,0.000000,-135.624144
2,3,54,0.000000,-135.162447
2,3,56,0.000000,-135.471398
2,3,58,0.000000,-134.185920
2,4,0,0.000000,-137.177744
2,4,2,0.000000,-132.480890
2,4,4,0.000000,-136.194926
2,4,6,0.000000,-135.212289
2,4,8,0.000000,-133.407978
2,4,10,0.000000,-134.737733
2,4,12,0.000000,-135.305459
2,4,14,0.000000,-135.182678
2,4,16,0.000000,-136.912087
2,4,18,0.000000,-131.808300
2,4,20,0.000000,-134.645478
2,4,22,0.000000,-135.162852
2,4,24,0.000000,-135.901981
2,4,26,0.000000,-133.167890
2,4,28,0.000000,-136.895713
2,4,30,0.000000,-132.575499
2,4,32,0.000000,-134.983030
2,4,34,0.000000,-134.182320
2,4,36,0.000000,-132.308731
2,4,38,0.000000,-133.925863
2,4,40,0.000000,-134.558466
2,4,42,0.000000,-134.152557
2,4,44,0.000000,-134.373278
2,4,46,0.000000,-135.203675
2,4,48,0.000000,-136.498037
2,4,50,0.000000,-134.145807
2,4,52,0.000000,-133.641583
2,4,54,0.000000,-134.800050
2,4,56,0.000000,-136.743963
2,4,58,0.000000,-135.302445
2,5,0,0.000000,-133.663589
2,5,2,0.000000,-135.659456
2,5,4,0.000000,-135.097528
2,5,6,0.000000,-133.924084
2,5,8,0.000000,-132.157855
2,5,10,0.000000,-134.794045
2,5,12,0.000000,-136.809123
2,5,14,0.000000,-134.280068
2,5,16,0.000000,-135.121119
2,5,18,0.000000,-133.041249
2,5,20,0.000000,-134.573935
2,5,22,0.000000,-135.942056
2,5,24,0.000000,-132.918529
2,5,26,0.000000,-135.009105
2,5,28,0.000000,-134.906339
2,5,30,0.000000,-133.587566
2,5,32,0.000000,-135.776228
2,5,34,0.000000,-134.147504
2,5,36,0.000000,-132.710873
2,5,38,0.000000,-133.642707
2,5,40,0.000000,-135.877981
2,5,42,0.000000,-135.021935
2,5,44,0.000000,-136.044814
2,5,46,0.000000,-135.197684
2,5,48,0.000000,-136.333900
2,5,50,0.000000,-135.244458
2,5,52,0.000000,-133.270037
2,5,54,0.000000,-135.597224
2,5,56,0.000000,-132.593784
2,5,58,0.000000,-135.127080
2,6,0,0.000000,-135.414337
2,6,2,0.000000,-134.185801
2,6,4,0.000000,-133.628442
2,6,6,0.000000,-134.176164
2,6,8,0.000000,-133.788565
2,6,10,0.000000,-134.980240
2,6,12,0.000000,-133.225544
2,6,14,0.000000,-134.917274
2,6,16,0.000000,-136.610591
2,6,18,0.000000,-133.923708
2,6,20,0.000000,-134.079114
2,6,22,0.000000,-136.384644
2,6,24,0.000000,-134.208042
2,6,26,0.000000,-137.656073
2,6,28,0.000000,-137.680619
2,6,30,0.000000,-135.313432
2,6,32,0.000000,-133.270506
2,6,34,0.000000,-134.835718
2,6,36,0.000000,-134.344457
2,6,38,0.000000,-133.857254
2,6,40,0.000000,-134.862939
2,6,42,0.000000,-134.334533
2,6,44,0.000000,-134.458673
2,6,46,0.000000,-137.477743
2,6,48,0.000000,-132.623125
2,6,50,0.000000,-132.788456
2,6,52,0.000000,-136.310694
2,6,54,0.000000,-134.675651
2,6,56,0.000000,-132.741858
2,6,58,0.000000,-133.977926
2,7,0,0.000000,-137.235926
2,7,2,0.000000,-132.804031
2,7,4,0.000000,-137.865551
2,7,6,0.000000,-133.915167
2,7,8,0.000000,-134.872705
2,7,10,0.000000,-136.088652
2,7,12,0.000000,-137.081578
2,7,14,0.000000,-132.398928
2,7,16,0.000000,-133.342308
2,7,18,0.000000,-134.203874
2,7,20,0.000000,-133.816019
2,7,22,0.000000,-134.028636
2,7,24,0.000000,-136.012441
2,7,26,0.000000,-133.884766
2,7,28,0.000000,-135.385369
2,7,30,0.000000,-135.480767
2,7,32,0.000000,-135.437852
2,7,34,0.000000,-134.702309
2,7,36,0.000000,-134.698094
2,7,38,0.000000,-135.306378
2,7,40,0.000000,-132.054753
2,7,42,0.000000,-133.011700
2,7,44,0.000000,-136.895536
2,7,46,0.000000,-136.094596
2,7,48,0.000000,-135.756873
2,7,50,0.000000,-135.736161
2,7,52,0.000000,-134.798932
2,7,54,0.000000,-134.331251
2,7,56,0.000000,-133.078496
2,7,58,0.000000,-134.091279
2,8,0,0.000000,-135.561701
2,8,2,0.000000,-133.745393
2,8,4,0.000000,-133.849079
2,8,6,0.000000,-134.146793
2,8,8,0.000000,-133.835816
2,8,10,0.000000,-136.073191
2,8,12,0.000000,-134.901506
2,8,14,0.000000,-133.971743
2,8,16,0.000000,-134.522564
2,8,18,0.000000,-133.585451
2,8,20,0.000000,-134.562313
2,8,22,0.000000,-134.058657
2,8,24,0.000000,-138.380735
2,8,26,0.000000,-134.842650
2,8,28,0.000000,-135.418556
2,8,30,0.000000,-133.394842
2,8,32,0.000000,-135.240916
2,8,34,0.000000,-136.897776
2,8,36,0.000000,-133.812880
2,8,38,0.000000,-135.970354
2,8,40,0.000000,-133.989967
2,8,42,0.000000,-135.099533
2,8,44,0.000000,-134.963104
2,8,46,0.000000,-135.245608
2,8,48,0.000000,-133.918746
2,8,50,0.000000,-135.934043
2,8,52,0.000000,-134.280129
2,8,54,0.000000,-132.064536
2,8,56,0.000000,-135.214729
2,8,58,0.000000,-131.994992
2,9,0,0.000000,-135.193212
2,9,2,0.000000,-134.019352
2,9,4,0.000000,-133.103141
2,9,6,0.000000,-135.057070
2,9,8,0.000000,-134.860047
2,9,10,0.000000,-132.955787
2,9,12,0.000000,-134.481428
2,9,14,0.000000,-133.930196
2,9,16,0.000000,-133.896556
2,9,18,0.000000,-135.194553
2,9,20,0.000000,-136.036335
2,9,22,0.000000,-132.791912
2,9,24,0.000000,-134.625357
2,9,26,0.000000,-132.027994
2,9,28,0.000000,-136.107022
2,9,30,0.000000,-132.993754
2,9,32,0.000000,-133.210116
2,9,34,0.000000,-134.747232
2,9,36,0.000000,-136.769179
2,9,38,0.000000,-134.807431
2,9,40,0.000000,-135.931171
2,9,42,0.000000,-131.710734
2,9,44,0.000000,-135.204964
2,9,46,0.000000,-134.010841
2,9,48,0.000000,-134.359193
2,9,50,0.000000,-135.463838
2,9,52,0.000000,-134.916929
2,9,54,0.000000,-133.760348
2,9,56,0.000000,-135.056446
2,9,58,0.000000,-133.196935
2,10,0,0.000000,-132.341394
2,10,2,0.000000,-137.436553
2,10,4,0.000000,-134.909736
2,10,6,0.000000,-132.910453
2,10,8,0.000000,-136.374992
2,10,10,0.000000,-136.066911
2,10,12,0.000000,-133.818936
2,10,14,0.000000,-135.178459
2,10,16,0.000000,-135.244990
2,10,18,0.000000,-132.762327
2,10,20,0.000000,-133.427988
2,10,22,0.000000,-134.635711
2,10,24,0.000000,-134.289630
2,10,26,0.000000,-132.002431
2,10,28,0.000000,-137.320876
2,10,30,0.000000,-135.642997
2,10,32,0.000000,-134.364385
2,10,34,0.000000,-135.589131
2,10,36,0.000000,-135.033586
2,10,38,0.000000,-135.789176
2,10,40,0.000000,-136.414762
2,10,42,0.000000,-132.933291
2,10,44,0.000000,-134.179662
2,10,46,0.000000,-135.555673
2,10,48,0.000000,-136.408311
2,10,50,0.000000,-136.125437
2,10,52,0.000000,-133.186338
2,10,54,0.000000,-133.701919
2,10,56,0.000000,-133.178728
2,10,58,0.000000,-133.985268
2,11,0,0.000000,-134.342010
2,11,2,0.000000,-133.313878
2,11,4,0.000000,-137.746100
2,11,6,0.000000,-134.383537
2,11,8,0.000000,-134.724063
2,11,10,0.000000,-135.121554
2,11,12,0.000000,-134.846089
2,11,14,0.000000,-132.067292
2,11,16,0.000000,-133.393648
2,11,18,0.000000,-135.942379
2,11,20,0.000000,-133.919132
2,11,22,0.000000,-134.972688
2,11,24,0.000000,-136.490710
2,11,26,0.000000,-132.618937
2,11,28,0.000000,-134.967309
2,11,30,0.000000,-136.029447
2,11,32,0.000000,-134.435980
2,11,34,0.000000,-137.151455
2,11,36,0.000000,-133.129161
2,11,38,0.000000,-135.451947
2,11,40,0.000000,-134.984097
2,11,42,0.000000,-135.961976
2,11,44,0.000000,-134.887186
2,11,46,0.000000,-133.428245
2,11,48,0.000000,-135.297160
2,11,50,0.000000,-134.173347
2,11,52,0.000000,-135.556203
2,11,54,0.000000,-133.501184
2,11,56,0.000000,-135.546539
2,11,58,0.000000,-134.686674
2,12,0,0.000000,-135.046352
2,12,2,0.000000,-136.464404
2,12,4,0.000000,-134.490087
2,12,6,0.000000,-133.586749
2,12,8,0.000000,-136.429440
2,12,10,0.000000,-133.557937
2,12,12,0.000000,-136.572314
2,12,14,0.000000,-132.926471
2,12,16,0.000000,-135.396655
2,12,18,0.000000,-132.907370
2,12,20,0.000000,-137.318334
2,12,22,0.000000,-135.610492
2,12,24,0.000000,-135.318190
2,12,26,0.000000,-134.407262
2,12,28,0.000000,-134.755219
2,12,30,0.000000,-133.868719
2,12,32,0.000000,-132.067325
2,12,34,0.000000,-134.065795
2,12,36,0.000000,-131.549117
2,12,38,0.000000,-134.832314
2,12,40,0.000000,-136.801409
2,12,42,0.000000,-132.658953
2,12,44,0.000000,-132.586342
2,12,46,0.000000,-134.251601
2,12,48,0.000000,-133.462115
2,12,50,0.000000,-136.204315
2,12,52,0.000000,-136.121357
2,12,54,0.000000,-136.287158
2,12,56,0.000000,-133.438696
2,12,58,0.000000,-133.346444
2,13,0,0.000000,-132.825230
2,13,2,0.000000,-135.228801
2,13,4,0.000000,-133.106873
2,13,6,0.000000,-135.848984
2,13,8,0.000000,-136.789439
2,13,10,0.000000,-136.024751
2,13,12,0.000000,-133.517937
2,13,14,0.000000,-133.323796
2,13,16,0.000000,-133.719951
2,13,18,0.000000,-137.013445
2,13,20,0.000000,-132.388577
2,13,22,0.000000,-136.329290
2,13,24,0.000000,-131.345246
2,13,26,0.000000,-134.562392
2,13,28,0.000000,-134.300551
2,13,30,0.000000,-137.236987
2,13,32,0.000000,-135.690739
2,13,34,0.000000,-135.115649
2,13,36,0.000000,-137.537996
2,13,38,0.000000,-138.194107
2,13,40,0.000000,-135.217694
2,13,42,0.000000,-136.573834
2,13,44,0.000000,-136.845792
2,13,46,0.000000,-135.005353
2,13,48,0.000000,-132.922471
2,13,50,0.000000,-136.916218
2,13,52,0.000000,-134.211473
2,13,54,0.000000,-133.863026
2,13,56,0.000000,-135.900300
2,13,58,0.000000,-134.842500
2,14,0,0.000000,-136.116440
2,14,2,0.000000,-135.364968
2,14,4,0.000000,-135.664665
2,14,6,0.000000,-133.085614
2,14,8,0.000000,-135.590631
2,14,10,0.000000,-134.780098
2,14,12,0.000000,-136.133112
2,14,14,0.000000,-134.802536
2,14,16,0.000000,-134.005573
2,14,18,0.000000,-136.874897
2,14,20,0.000000,-135.568637
2,14,22,0.000000,-134.669912
2,14,24,0.000000,-135.393713
2,14,26,0.000000,-136.738087
2,14,28,0.000000,-133.963874
2,14,30,0.000000,-136.136650
2,14,32,0.000000,-133.481515
2,14,34,0.000000,-134.253662
2,14,36,0.000000,-136.997856
2,14,38,0.000000,-135.316665
2,14,40,0.000000,-134.666560
2,14,42,0.000000,-134.782927
2,14,44,0.000000,-135.789211
2,14,46,0.000000,-136.008317
2,14,48,0.000000,-134.004696
2,14,50,0.000000,-135.634232
2,14,52,0.000000,-133.965194
2,14,54,0.000000,-134.116140
2,14,56,0.000000,-133.679620
2,14,58,0.000000,-133.925224
2,15,0,0.000000,-135.516829
2,15,2,0.000000,-134.224790
2,15,4,0.000000,-132.235507
2,15,6,0.000000,-135.888570
2,15,8,0.000000,-135.215666
2,15,10,0.000000,-135.921519
2,15,12,0.000000,-135.918259
2,15,14,0.000000,-135.113574
2,15,16,0.000000,-134.209683
2,15,18,0.000000,-133.824575
2,15,20,0.000000,-134.593542
2,15,22,0.000000,-135.153652
2,15,24,0.000000,-134.783383
2,15,26,0.000000,-136.654774
2,15,28,0.000000,-134.004805
2,15,30,0.000000,-134.897805
2,15,32,0.000000,-135.048616
2,15,34,0.000000,-135.240914
2,15,36,0.000000,-134.492235
2,15,38,0.000000,-134.796233
2,15,40,0.000000,-136.902566
2,15,42,0.000000,-132.549059
2,15,44,0.000000,-134.280329
2,15,46,0.000000,-136.737915
2,15,48,0.000000,-135.884384
2,15,50,0.000000,-132.944941
2,15,52,0.000000,-133.398540
2,15,54,0.000000,-131.694791
2,15,56,0.000000,-134.845241
2,15,58,0.000000,-134.232853
2,16,0,0.000000,-134.116690
2,16,2,0.000000,-133.967179
2,16,4,0.000000,-135.992460
2,16,6,0.000000,-134.945403
2,16,8,0.000000,-135.132613
2,16,10,0.000000,-136.542860
2,16,12,0.000000,-134.094440
2,16,14,0.000000,-134.868475
2,16,16,0.000000,-133.863063
2,16,18,0.000000,-130.429608
2,16,20,0.000000,-134.107069
2,16,22,0.000000,-135.179729
2,16,24,0.000000,-134.110828
2,16,26,0.000000,-135.459110
2,16,28,0.000000,-135.768876
2,16,30,0.000000,-132.144462
2,16,32,0.000000,-133.094238
2,16,34,0.000000,-133.939091
2,16,36,0.000000,-135.199862
2,16,38,0.000000,-131.967230
2,16,40,0.000000,-133.624928
2,16,42,0.000000,-131.783223
2,16,44,0.000000,-132.791069
2,16,46,0.000000,-134.994693
2,16,48,0.000000,-134.753129
2,16,50,0.000000,-135.563453
2,16,52,0.000000,-132.076059
2,16,54,0.000000,-134.289754
2,16,56,0.000000,-134.649484
2,16,58,0.000000,-135.166029
2,17,0,0.000000,-135.507328
2,17,2,0.000000,-134.490157
2,17,4,0.000000,-138.166885
2,17,6,0.000000,-135.650688
2,17,8,0.000000,-136.335672
2,17,10,0.000000,-135.282071
2,17,12,0.000000,-134.795686
2,17,14,0.000000,-134.403198
2,17,16,0.000000,-135.925630
2,17,18,0.000000,-135.747728
2,17,20,0.000000,-134.549409
2,17,22,0.000000,-133.496854
2,17,24,0.000000,-135.102320
2,17,26,0.000000,-133.712141
2,17,28,0.000000,-134.139121
2,17,30,0.000000,-133.489402
2,17,32,0.000000,-136.252257
2,17,34,0.000000,-133.166029
2,17,36,0.000000,-132.389892
2,17,38,0.000000,-134.802151
2,17,40,0.000000,-136.236622
2,17,42,0.000000,-133.759892
2,17,44,0.000000,-133.671440
2,17,46,0.000000,-135.495225
2,17,48,0.000000,-134.973539
2,17,50,0.000000,-134.384067
2,17,52,0.000000,-133.620764
2,17,54,0.000000,-135.295882
2,17,56,0.000000,-135.892513
2,17,58,0.000000,-134.906117
2,18,0,0.000000,-135.552787
2,18,2,0.000000,-132.136648
2,18,4,0.000000,-134.133865
2,18,6,0.000000,-135.908631
2,18,8,0.000000,-134.358117
2,18,10,0.000000,-136.126108
2,18,12,0.000000,-130.805462
2,18,14,0.000000,-135.203038
2,18,16,0.000000,-136.162668
2,18,18,0.000000,-134.329705
2,18,20,0.000000,-133.269511
2,18,22,0.000000,-137.977556
2,18,24,0.000000,-134.113254
2,18,26,0.000000,-135.136774
2,18,28,0.000000,-134.935590
2,18,30,0.000000,-133.216535
2,18,32,0.000000,-134.756394
2,18,34,0.000000,-135.139779
2,18,36,0.000000,-135.211869
2,18,38,0.000000,-135.742026
2,18,40,0.000000,-132.859415
2,18,42,0.000000,-136.242565
2,18,44,0.000000,-132.718707
2,18,46,0.000000,-133.467255
2,18,48,0.000000,-136.377036
2,18,50,0.000000,-134.283797
2,18,52,0.000000,-135.796777
2,18,54,0.000000,-133.652424
2,18,56,0.000000,-136.334673
2,18,58,0.000000,-136.163700
2,19,0,0.000000,-135.291805
2,19,2,0.000000,-134.475926
2,19,4,0.000000,-134.524330
2,19,6,0.000000,-134.926883
2,19,8,0.000000,-135.615278
2,19,10,0.000000,-135.325074
2,19,12,0.000000,-134.679724
2,19,14,0.000000,-137.529470
2,19,16,0.000000,-137.039065
2,19,18,0.000000,-135.302319
2,19,20,0.000000,-134.547484
2,19,22,0.000000,-133.802029
2,19,24,0.000000,-132.505653
2,19,26,0.000000,-134.079918
2,19,28,0.000000,-134.474666
2,19,30,0.000000,-133.762561
2,19,32,0.000000,-134.984712
2,19,34,0.000000,-135.270623
2,19,36,0.000000,-135.463033
2,19,38,0.000000,-137.160027
2,19,40,0.000000,-131.958371
2,19,42,0.000000,-134.924350
2,19,44,0.000000,-136.494157
2,19,46,0.000000,-133.897108
2,19,48,0.000000,-131.591618
2,19,50,0.000000,-135.414590
2,19,52,0.000000,-133.869407
2,19,54,0.000000,-134.082965
2,19,56,0.000000,-134.015578
2,19,58,0.000000,-134.430874
2,20,0,0.000000,-134.357341
2,20,2,0.000000,-131.136872
2,20,4,0.000000,-133.464791
2,20,6,0.000000,-134.282790
2,20,8,0.000000,-133.052727
2,20,10,0.000000,-134.179459
2,20,12,0.000000,-131.970085
2,20,14,0.000000,-135.271705
2,20,16,0.000000,-131.396580
2,20,18,0.000000,-133.937933
2,20,20,0.000000,-135.657958
2,20,22,0.000000,-135.446787
2,20,24,0.000000,-136.633173
2,20,26,0.000000,-136.829154
2,20,28,0.000000,-135.493476
2,20,30,0.000000,-135.801719
2,20,32,0.000000,-131.012132
2,20,34,0.000000,-132.806431
2,20,36,0.000000,-136.442430
2,20,38,0.000000,-134.399266
2,20,40,0.000000,-135.621977
2,20,42,0.000000,-134.372284
2,20,44,0.000000,-136.245434
2,20,46,0.000000,-135.638160
2,20,48,0.000000,-135.441520
2,20,50,0.000000,-136.337149
2,20,52,0.000000,-136.208059
2,20,54,0.000000,-131.355082
2,20,56,0.000000,-132.272781
2,20,58,0.000000,-135.569234
2,21,0,0.000000,-133.519313
2,21,2,0.000000,-133.773615
2,21,4,0.000000,-135.354212
2,21,6,0.000000,-135.249830
2,21,8,0.000000,-134.734195
2,21,10,0.000000,-133.764294
2,21,12,0.000000,-135.432159
2,21,14,0.000000,-133.865283
2,21,16,0.000000,-135.986289
2,21,18,0.000000,-133.522980
2,21,20,0.000000,-135.237481
2,21,22,0.000000,-135.594013
2,21,24,0.000000,-136.002006
2,21,26,0.000000,-133.714494
2,21,28,0.000000,-134.559614
2,21,30,0.000000,-134.371933
2,21,32,0.000000,-136.076471
2,21,34,0.000000,-134.655669
2,21,36,0.000000,-134.492091
2,21,38,0.000000,-133.767259
2,21,40,0.000000,-134.205393
2,21,42,0.000000,-135.985501
2,21,44,0.000000,-133.904389
2,21,46,0.000000,-135.678456
2,21,48,0.000000,-136.976749
2,21,50,0.000000,-133.745650
2,21,52,0.000000,-133.600820
2,21,54,0.000000,-132.755980
2,21,56,0.000000,-135.225719
2,21,58,0.000000,-133.398815
2,22,0,0.000000,-134.505920
2,22,2,0.000000,-132.148945
2,22,4,0.000000,-134.990560
2,22,6,0.000000,-135.559649
2,22,8,0.000000,-133.846677
2,22,10,0.000000,-137.002388
2,22,12,0.000000,-134.764647
2,22,14,0.000000,-136.324617
2,22,16,0.000000,-134.646653
2,22,18,0.000000,-135.188590
2,22,20,0.000000,-135.543106
2,22,22,0.000000,-134.453449
2,22,24,0.000000,-135.379277
2,22,26,0.000000,-135.118541
2,22,28,0.000000,-135.528795
2,22,30,0.000000,-135.494168
2,22,32,0.000000,-136.573758
2,22,34,0.000000,-134.766327
2,22,36,0.000000,-132.709311
2,22,38,0.000000,-135.269253
2,22,40,0.000000,-134.758678
2,22,42,0.000000,-136.408930
2,22,44,0.000000,-133.057459
2,22,46,0.000000,-136.683529
2,22,48,0.000000,-134.620161
2,22,50,0.000000,-133.946625
2,22,52,0.000000,-133.433987
2,22,54,0.000000,-133.485939
2,22,56,0.000000,-136.650065
2,22,58,0.000000,-135.760011
2,23,0,0.000000,-134.326423
2,23,2,0.000000,-135.439643
2,23,4,0.000000,-134.640920
2,23,6,0.000000,-136.557379
2,23,8,0.000000,-134.629514
2,23,10,0.000000,-133.885583
2,23,12,0.000000,-134.989408
2,23,14,0.000000,-133.389700
2,23,16,0.000000,-135.744605
2,23,18,0.000000,-133.432895
2,23,20,0.000000,-136.056881
2,23,22,0.000000,-134.007848
2,23,24,0.000000,-133.707324
2,23,26,0.000000,-135.252343
2,23,28,0.000000,-133.835512
2,23,30,0.000000,-135.304664
2,23,32,0.000000,-136.617599
2,23,34,0.000000,-132.866910
2,23,36,0.000000,-133.464075
2,23,38,0.000000,-135.050712
2,23,40,0.000000,-135.958914
2,23,42,0.000000,-132.084048
2,23,44,0.000000,-136.004340
2,23,46,0.000000,-135.841281
2,23,48,0.000000,-134.175525
2,23,50,0.000000,-136.817120
2,23,52,0.000000,-136.555646
2,23,54,0.000000,-134.550893
2,23,56,0.000000,-136.014180
2,23,58,0.000000,-134.562585
2,24,0,0.000000,-133.751291
2,24,2,0.000000,-134.397668
2,24,4,0.000000,-135.163584
2,24,6,0.000000,-132.226068
2,24,8,0.000000,-133.865055
2,24,10,0.000000,-136.603543
2,24,12,0.000000,-134.447769
2,24,14,0.000000,-135.626701
2,24,16,0.000000,-134.645390
2,24,18,0.000000,-132.529829
2,24,20,0.000000,-132.928879
2,24,22,0.000000,-134.674187
2,24,24,0.000000,-133.618487
2,24,26,0.000000,-135.618609
2,24,28,0.000000,-132.703767
2,24,30,0.000000,-134.611301
2,24,32,0.000000,-135.185834
2,24,34,0.000000,-134.270762
2,24,36,0.000000,-133.928957
2,24,38,0.000000,-133.707809
2,24,40,0.000000,-133.642520
2,24,42,0.000000,-134.472049
2,24,44,0.000000,-134.837900
2,24,46,0.000000,-135.585777
2,24,48,0.000000,-133.064015
2,24,50,0.000000,-135.122998
2,24,52,0.000000,-135.304108
2,24,54,0.000000,-131.118475
2,24,56,0.000000,-135.034812
2,24,58,0.000000,-135.123020
2,25,0,0.000000,-136.136607
2,25,2,0.000000,-137.171663
2,25,4,0.000000,-136.983069
2,25,6,0.000000,-136.609193
2,25,8,0.000000,-134.512149
2,25,10,0.000000,-133.880818
2,25,12,0.000000,-134.488001
2,25,14,0.000000,-132.806131
2,25,16,0.000000,-135.832668
2,25,18,0.000000,-133.765443
2,25,20,0.000000,-133.712973
2,25,22,0.000000,-133.059317
2,25,24,0.000000,-134.871065
2,25,26,0.000000,-131.279818
2,25,28,0.000000,-136.425001
2,25,30,0.000000,-134.487628
2,25,32,0.000000,-133.583604
2,25,34,0.000000,-133.703306
2,25,36,0.000000,-134.362140
2,25,38,0.000000,-134.302959
2,25,40,0.000000,-133.429347
2,25,42,0.000000,-136.563951
2,25,44,0.000000,-135.294099
2,25,46,0.000000,-135.039108
2,25,48,0.000000,-134.764472
2,25,50,0.000000,-136.300838
2,25,52,0.000000,-136.380216
2,25,54,0.000000,-134.210344
2,25,56,0.000000,-136.372170
2,25,58,0.000000,-135.800923
2,26,0,0.000000,-134.783435
2,26,2,0.000000,-136.023421
2,26,4,0.000000,-135.626939
2,26,6,0.000000,-133.004285
2,26,8,0.000000,-133.651492
2,26,10,0.000000,-135.202644
2,26,12,0.000000,-133.548738
2,26,14,0.000000,-133.377093
2,26,16,0.000000,-136.517284
2,26,18,0.000000,-135.240579
2,26,20,0.000000,-131.869374
2,26,22,0.000000,-133.230593
2,26,24,0.000000,-137.181240
2,26,26,0.000000,-132.936670
2,26,28,0.000000,-131.095895
2,26,30,0.000000,-135.146726
2,26,32,0.000000,-135.689061
2,26,34,0.000000,-134.663412
2,26,36,0.000000,-136.153870
2,26,38,0.000000,-132.712174
2,26,40,0.000000,-135.245964
2,26,42,0.000000,-135.559900
2,26,44,0.000000,-134.685331
2,26,46,0.000000,-136.885755
2,26,48,0.000000,-133.304692
2,26,50,0.000000,-135.993545
2,26,52,0.000000,-136.088945
2,26,54,0.000000,-136.995478
2,26,56,0.000000,-135.744256
2,26,58,0.000000,-133.987533
2,27,0,0.000000,-134.464735
2,27,2,0.000000,-136.348519
2,27,4,0.000000,-135.403289
2,27,6,0.000000,-132.968368
2,27,8,0.000000,-133.745638
2,27,10,0.000000,-134.459071
2,27,12,0.000000,-135.324124
2,27,14,0.000000,-136.022295
2,27,16,0.000000,-137.964113
2,27,18,0.000000,-131.156882
2,27,20,0.000000,-135.709299
2,27,22,0.000000,-134.601324
