hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.064877
2,0,2,0.000000,-134.326473
2,0,4,0.000000,-134.631405
2,0,6,0.000000,-134.861863
2,0,8,0.000000,-135.947409
2,0,10,0.000000,-134.245432
2,0,12,0.000000,-134.661906
2,0,14,0.000000,-132.335939
2,0,16,0.000000,-135.325051
2,0,18,0.000000,-134.002278
2,0,20,0.000000,-135.941277
2,0,22,0.000000,-134.768522
2,0,24,0.000000,-134.364416
2,0,26,0.000000,-135.993066
2,0,28,0.000000,-135.762448
2,0,30,0.000000,-134.823021
2,0,32,0.000000,-134.532489
2,0,34,0.000000,-134.705686
2,0,36,0.000000,-135.601649
2,0,38,0.000000,-136.263133
2,0,40,0.000000,-133.729827
2,0,42,0.000000,-134.661980
2,0,44,0.000000,-133.464108
2,0,46,0.000000,-132.970136
2,0,48,0.000000,-133.384981
2,0,50,0.000000,-135.487929
2,0,52,0.000000,-132.684851
2,0,54,0.000000,-133.106644
2,0,56,0.000000,-135.398565
2,0,58,0.000000,-134.861030
2,1,0,0.000000,-135.411203
2,1,2,0.000000,-133.707752
2,1,4,0.000000,-132.783877
2,1,6,0.000000,-134.660447
2,1,8,0.000000,-134.610554
2,1,10,0.000000,-134.084298
2,1,12,0.000000,-136.231790
2,1,14,0.000000,-133.473090
2,1,16,0.000000,-134.471871
2,1,18,0.000000,-135.574283
2,1,20,0.000000,-134.490198
2,1,22,0.000000,-135.135445
2,1,24,0.000000,-135.343599
2,1,26,0.000000,-135.756038
2,1,28,0.000000,-134.992643
2,1,30,0.000000,-136.230440
2,1,32,0.000000,-135.763409
2,1,34,0.000000,-133.618765
2,1,36,0.000000,-137.483434
2,1,38,0.000000,-134.238328
2,1,40,0.000000,-135.643035
2,1,42,0.000000,-134.253940
2,1,44,0.000000,-133.892543
2,1,46,0.000000,-133.180336
2,1,48,0.000000,-134.909416
2,1,50,0.000000,-134.504158
2,1,52,0.000000,-133.677440
2,1,54,0.000000,-134.236020
2,1,56,0.000000,-133.111391
2,1,58,0.000000,-136.530566
2,2,0,0.000000,-136.586331
2,2,2,0.000000,-134.613569
2,2,4,0.000000,-134.984529
2,2,6,0.000000,-134.041553
2,2,8,0.000000,-132.952333
2,2,10,0.000000,-134.428322
2,2,12,0.000000,-134.105102
2,2,14,0.000000,-135.454389
2,2,16,0.000000,-134.886582
2,2,18,0.000000,-133.989998
2,2,20,0.000000,-132.749477
2,2,22,0.000000,-133.114682
2,2,24,0.000000,-132.988088
2,2,26,0.000000,-132.636191
2,2,28,0.000000,-132.908338
2,2,30,0.000000,-133.387469
2,2,32,0.000000,-134.729042
2,2,34,0.000000,-134.816847
2,2,36,0.000000,-134.310554
2,2,38,0.000000,-134.371618
2,2,40,0.000000,-135.253575
2,2,42,0.000000,-136.655863
2,2,44,0.000000,-133.604300
2,2,46,0.000000,-132.874796
2,2,48,0.000000,-132.945617
2,2,50,0.000000,-134.763619
2,2,52,0.000000,-135.143272
2,2,54,0.000000,-135.098925
2,2,56,0.000000,-131.754336
2,2,58,0.000000,-136.470497
2,3,0,0.000000,-133.842359
2,3,2,0.000000,-136.967864
2,3,4,0.000000,-136.391485
2,3,6,0.000000,-136.241814
2,3,8,0.000000,-136.416413
2,3,10,0.000000,-137.456141
2,3,12,0.000000,-134.521667
2,3,14,0.000000,-132.039620
2,3,16,0.000000,-131.171629
2,3,18,0.000000,-136.249913
2,3,20,0.000000,-134.706499
2,3,22,0.000000,-134.160917
2,3,24,0.000000,-134.664503
2,3,26,0.000000,-134.169953
2,3,28,0.000000,-136.152659
2,3,30,0.000000,-134.176798
2,3,32,0.000000,-133.842202
2,3,34,0.000000,-134.261444
2,3,36,0.000000,-134.192663
2,3,38,0.000000,-137.032948
2,3,40,0.000000,-134.363017
2,3,42,0.000000,-135.326421
2,3,44,0.000000,-135.283376
2,3,46,0.000000,-132.792708
2,3,48,0.000000,-134.896577
2,3,50,0.000000,-135.703545
2,3,52,0.000000,-131.723564
2,3,54,0.000000,-131.915781
2,3,56,0.000000,-133.333225
2,3,58,0.000000,-134.127458
2,4,0,0.000000,-133.725369
2,4,2,0.000000,-135.223128
2,4,4,0.000000,-133.867393
2,4,6,0.000000,-135.091989
2,4,8,0.000000,-134.570371
2,4,10,0.000000,-136.623236
2,4,12,0.000000,-133.800251
2,4,14,0.000000,-131.477142
2,4,16,0.000000,-132.948567
2,4,18,0.000000,-134.754276
2,4,20,0.000000,-135.420128
2,4,22,0.000000,-134.733107
2,4,24,0.000000,-136.170341
2,4,26,0.000000,-137.022682
2,4,28,0.000000,-133.629141
2,4,30,0.000000,-135.387634
2,4,32,0.000000,-134.127435
2,4,34,0.000000,-134.173450
2,4,36,0.000000,-132.225409
2,4,38,0.000000,-133.276563
2,4,40,0.000000,-135.562915
2,4,42,0.000000,-134.557007
2,4,44,0.000000,-134.813055
2,4,46,0.000000,-132.919927
2,4,48,0.000000,-134.804908
2,4,50,0.000000,-134.809955
2,4,52,0.000000,-134.367815
2,4,54,0.000000,-135.687592
2,4,56,0.000000,-134.621078
2,4,58,0.000000,-134.592414
2,5,0,0.000000,-134.976212
2,5,2,0.000000,-134.341407
2,5,4,0.000000,-133.888262
2,5,6,0.000000,-133.534253
2,5,8,0.000000,-136.007403
2,5,10,0.000000,-134.661201
2,5,12,0.000000,-133.473841
2,5,14,0.000000,-134.891231
2,5,16,0.000000,-135.239545
2,5,18,0.000000,-133.805964
2,5,20,0.000000,-134.331415
2,5,22,0.000000,-134.932522
2,5,24,0.000000,-132.136508
2,5,26,0.000000,-135.839964
2,5,28,0.000000,-134.940870
2,5,30,0.000000,-135.308923
2,5,32,0.000000,-135.424928
2,5,34,0.000000,-129.007677
2,5,36,0.000000,-136.809643
2,5,38,0.000000,-133.735083
2,5,40,0.000000,-134.689319
2,5,42,0.000000,-133.644457
2,5,44,0.000000,-135.232408
2,5,46,0.000000,-132.243837
2,5,48,0.000000,-134.407176
2,5,50,0.000000,-133.011856
2,5,52,0.000000,-137.794193
2,5,54,0.000000,-133.551170
2,5,56,0.000000,-134.408831
2,5,58,0.000000,-136.463918
2,6,0,0.000000,-135.727055
2,6,2,0.000000,-133.838916
2,6,4,0.000000,-134.055378
2,6,6,0.000000,-132.534459
2,6,8,0.000000,-134.106082
2,6,10,0.000000,-133.737513
2,6,12,0.000000,-133.419091
2,6,14,0.000000,-135.807187
2,6,16,0.000000,-134.087798
2,6,18,0.000000,-134.270211
2,6,20,0.000000,-134.184738
2,6,22,0.000000,-133.426216
2,6,24,0.000000,-133.138024
2,6,26,0.000000,-134.195265
2,6,28,0.000000,-135.093254
2,6,30,0.000000,-134.980239
2,6,32,0.000000,-134.622744
2,6,34,0.000000,-136.153127
2,6,36,0.000000,-134.803989
2,6,38,0.000000,-132.213057
2,6,40,0.000000,-136.046534
2,6,42,0.000000,-134.911805
2,6,44,0.000000,-136.239749
2,6,46,0.000000,-135.330298
2,6,48,0.000000,-132.799116
2,6,50,0.000000,-132.548613
2,6,52,0.000000,-135.125969
2,6,54,0.000000,-135.733500
2,6,56,0.000000,-136.244050
2,6,58,0.000000,-134.046876
2,7,0,0.000000,-136.589652
2,7,2,0.000000,-134.348102
2,7,4,0.000000,-133.994577
2,7,6,0.000000,-133.861828
2,7,8,0.000000,-135.021876
2,7,10,0.000000,-133.742043
2,7,12,0.000000,-134.548000
2,7,14,0.000000,-130.875114
2,7,16,0.000000,-135.426534
2,7,18,0.000000,-134.308659
2,7,20,0.000000,-134.722971
2,7,22,0.000000,-134.543429
2,7,24,0.000000,-136.767109
2,7,26,0.000000,-133.270409
2,7,28,0.000000,-135.263144
2,7,30,0.000000,-132.108502
2,7,32,0.000000,-134.084664
2,7,34,0.000000,-137.546838
2,7,36,0.000000,-133.670748
2,7,38,0.000000,-135.901332
2,7,40,0.000000,-134.256304
2,7,42,0.000000,-134.489336
2,7,44,0.000000,-134.330898
2,7,46,0.000000,-136.608125
2,7,48,0.000000,-134.793524
2,7,50,0.000000,-131.261015
2,7,52,0.000000,-133.791104
2,7,54,0.000000,-135.511554
2,7,56,0.000000,-133.011055
2,7,58,0.000000,-136.797432
2,8,0,0.000000,-132.777755
2,8,2,0.000000,-134.655878
2,8,4,0.000000,-133.493185
2,8,6,0.000000,-136.098207
2,8,8,0.000000,-135.261786
2,8,10,0.000000,-135.497391
2,8,12,0.000000,-136.809084
2,8,14,0.000000,-135.886735
2,8,16,0.000000,-134.293282
2,8,18,0.000000,-136.721030
2,8,20,0.000000,-136.450783
2,8,22,0.000000,-134.387069
2,8,24,0.000000,-133.376154
2,8,26,0.000000,-132.763842
2,8,28,0.000000,-132.025661
2,8,30,0.000000,-135.861451
2,8,32,0.000000,-133.778665
2,8,34,0.000000,-135.764804
2,8,36,0.000000,-134.997898
2,8,38,0.000000,-136.359725
2,8,40,0.000000,-132.948410
2,8,42,0.000000,-133.944087
2,8,44,0.000000,-135.996416
2,8,46,0.000000,-135.116519
2,8,48,0.000000,-131.661531
2,8,50,0.000000,-133.752791
2,8,52,0.000000,-135.560459
2,8,54,0.000000,-136.939238
2,8,56,0.000000,-134.873979
2,8,58,0.000000,-135.921575
2,9,0,0.000000,-132.510250
2,9,2,0.000000,-132.367785
2,9,4,0.000000,-133.854300
2,9,6,0.000000,-133.648862
2,9,8,0.000000,-134.444846
2,9,10,0.000000,-133.270829
2,9,12,0.000000,-135.530039
2,9,14,0.000000,-133.323774
2,9,16,0.000000,-132.168032
2,9,18,0.000000,-135.836036
2,9,20,0.000000,-135.504355
2,9,22,0.000000,-130.578956
2,9,24,0.000000,-136.009240
2,9,26,0.000000,-135.341123
2,9,28,0.000000,-133.762012
2,9,30,0.000000,-136.143578
2,9,32,0.000000,-136.433203
2,9,34,0.000000,-133.445349
2,9,36,0.000000,-134.800387
2,9,38,0.000000,-135.040828
2,9,40,0.000000,-136.849870
2,9,42,0.000000,-133.868752
2,9,44,0.000000,-134.256175
2,9,46,0.000000,-133.130087
2,9,48,0.000000,-135.542181
2,9,50,0.000000,-133.207274
2,9,52,0.000000,-132.711408
2,9,54,0.000000,-137.558446
2,9,56,0.000000,-134.179220
2,9,58,0.000000,-137.016302
2,10,0,0.000000,-133.611093
2,10,2,0.000000,-135.265508
2,10,4,0.000000,-135.002427
2,10,6,0.000000,-134.199899
2,10,8,0.000000,-135.726518
2,10,10,0.000000,-132.170427
2,10,12,0.000000,-133.693038
2,10,14,0.000000,-133.346623
2,10,16,0.000000,-135.102257
2,10,18,0.000000,-132.158230
2,10,20,0.000000,-135.401931
2,10,22,0.000000,-136.483203
2,10,24,0.000000,-132.836963
2,10,26,0.000000,-134.537462
2,10,28,0.000000,-134.193148
2,10,30,0.000000,-133.517613
2,10,32,0.000000,-135.352735
2,10,34,0.000000,-133.579985
2,10,36,0.000000,-134.199306
2,10,38,0.000000,-134.833736
2,10,40,0.000000,-134.971490
2,10,42,0.000000,-134.341974
2,10,44,0.000000,-133.693780
2,10,46,0.000000,-135.270737
2,10,48,0.000000,-134.483469
2,10,50,0.000000,-130.697997
2,10,52,0.000000,-135.817219
2,10,54,0.000000,-135.091660
2,10,56,0.000000,-133.886627
2,10,58,0.000000,-134.140681
2,11,0,0.000000,-133.343247
2,11,2,0.000000,-135.048247
2,11,4,0.000000,-134.900774
2,11,6,0.000000,-136.043315
2,11,8,0.000000,-135.236231
2,11,10,0.000000,-133.048093
2,11,12,0.000000,-134.349101
2,11,14,0.000000,-132.223849
2,11,16,0.000000,-133.377050
2,11,18,0.000000,-135.251318
2,11,20,0.000000,-132.681279
2,11,22,0.000000,-134.530305
2,11,24,0.000000,-132.589794
2,11,26,0.000000,-134.896897
2,11,28,0.000000,-134.972541
2,11,30,0.000000,-134.041287
2,11,32,0.000000,-134.540138
2,11,34,0.000000,-132.838674
2,11,36,0.000000,-135.491451
2,11,38,0.000000,-135.170078
2,11,40,0.000000,-136.520447
2,11,42,0.000000,-134.646518
2,11,44,0.000000,-131.378360
2,11,46,0.000000,-133.112159
2,11,48,0.000000,-134.919957
2,11,50,0.000000,-133.244425
2,11,52,0.000000,-136.315475
2,11,54,0.000000,-133.204176
2,11,56,0.000000,-132.970415
2,11,58,0.000000,-134.670976
2,12,0,0.000000,-135.005601
2,12,2,0.000000,-130.171084
2,12,4,0.000000,-135.553846
2,12,6,0.000000,-134.221285
2,12,8,0.000000,-133.130881
2,12,10,0.000000,-133.017921
2,12,12,0.000000,-133.536934
2,12,14,0.000000,-134.743911
2,12,16,0.000000,-134.752387
2,12,18,0.000000,-133.709675
2,12,20,0.000000,-132.426016
2,12,22,0.000000,-135.811609
2,12,24,0.000000,-132.415939
2,12,26,0.000000,-133.068339
2,12,28,0.000000,-132.993426
2,12,30,0.000000,-135.230288
2,12,32,0.000000,-133.526697
2,12,34,0.000000,-135.772382
2,12,36,0.000000,-135.084454
2,12,38,0.000000,-135.632845
2,12,40,0.000000,-136.430912
2,12,42,0.000000,-135.284826
2,12,44,0.000000,-132.454430
2,12,46,0.000000,-137.066481
2,12,48,0.000000,-135.426131
2,12,50,0.000000,-131.865781
2,12,52,0.000000,-137.704300
2,12,54,0.000000,-134.311754
2,12,56,0.000000,-134.325122
2,12,58,0.000000,-134.196052
2,13,0,0.000000,-134.589247
2,13,2,0.000000,-133.296641
2,13,4,0.000000,-133.169457
2,13,6,0.000000,-137.406009
2,13,8,0.000000,-133.730263
2,13,10,0.000000,-133.452220
2,13,12,0.000000,-132.863830
2,13,14,0.000000,-134.193847
2,13,16,0.000000,-134.207110
2,13,18,0.000000,-134.366830
2,13,20,0.000000,-135.608600
2,13,22,0.000000,-135.157182
2,13,24,0.000000,-131.805000
2,13,26,0.000000,-133.180557
2,13,28,0.000000,-133.520882
2,13,30,0.000000,-133.980234
2,13,32,0.000000,-136.633892
2,13,34,0.000000,-132.382078
2,13,36,0.000000,-133.096770
2,13,38,0.000000,-137.410875
2,13,40,0.000000,-134.180617
2,13,42,0.000000,-136.027818
2,13,44,0.000000,-133.906727
2,13,46,0.000000,-133.296004
2,13,48,0.000000,-136.304874
2,13,50,0.000000,-133.829211
2,13,52,0.000000,-135.739732
2,13,54,0.000000,-134.215789
2,13,56,0.000000,-134.424638
2,13,58,0.000000,-134.761252
2,14,0,0.000000,-134.373662
2,14,2,0.000000,-135.950956
2,14,4,0.000000,-134.598152
2,14,6,0.000000,-133.627442
2,14,8,0.000000,-136.914923
2,14,10,0.000000,-135.519049
2,14,12,0.000000,-133.829246
2,14,14,0.000000,-136.072822
2,14,16,0.000000,-134.510377
2,14,18,0.000000,-134.132496
2,14,20,0.000000,-135.833607
2,14,22,0.000000,-133.815698
2,14,24,0.000000,-134.880928
2,14,26,0.000000,-132.901788
2,14,28,0.000000,-137.154070
2,14,30,0.000000,-134.523497
2,14,32,0.000000,-133.957775
2,14,34,0.000000,-133.518739
2,14,36,0.000000,-136.349808
2,14,38,0.000000,-134.535373
2,14,40,0.000000,-133.615313
2,14,42,0.000000,-135.647672
2,14,44,0.000000,-135.060096
2,14,46,0.000000,-133.174522
2,14,48,0.000000,-133.153757
2,14,50,0.000000,-132.414446
2,14,52,0.000000,-135.402647
2,14,54,0.000000,-134.212184
2,14,56,0.000000,-132.607924
2,14,58,0.000000,-134.289240
2,15,0,0.000000,-134.201289
2,15,2,0.000000,-133.085919
2,15,4,0.000000,-135.387324
2,15,6,0.000000,-134.539021
2,15,8,0.000000,-132.477964
2,15,10,0.000000,-135.389700
2,15,12,0.000000,-134.888659
2,15,14,0.000000,-133.250485
2,15,16,0.000000,-133.776612
2,15,18,0.000000,-134.438642
2,15,20,0.000000,-134.358873
2,15,22,0.000000,-136.742425
2,15,24,0.000000,-134.571357
2,15,26,0.000000,-134.356574
2,15,28,0.000000,-135.839885
2,15,30,0.000000,-135.640239
2,15,32,0.000000,-135.424223
2,15,34,0.000000,-134.493091
2,15,36,0.000000,-135.541156
2,15,38,0.000000,-135.640667
2,15,40,0.000000,-135.282265
2,15,42,0.000000,-134.590504
2,15,44,0.000000,-135.722868
2,15,46,0.000000,-133.295369
2,15,48,0.000000,-133.422184
2,15,50,0.000000,-135.795123
2,15,52,0.000000,-136.123313
2,15,54,0.000000,-131.210883
2,15,56,0.000000,-134.633444
2,15,58,0.000000,-133.132253
2,16,0,0.000000,-134.819385
2,16,2,0.000000,-135.253053
2,16,4,0.000000,-136.056228
2,16,6,0.000000,-134.738540
2,16,8,0.000000,-133.587279
2,16,10,0.000000,-134.411832
2,16,12,0.000000,-136.057684
2,16,14,0.000000,-134.941272
2,16,16,0.000000,-132.357298
2,16,18,0.000000,-135.581974
2,16,20,0.000000,-132.150987
2,16,22,0.000000,-134.292811
2,16,24,0.000000,-134.284531
2,16,26,0.000000,-134.138780
2,16,28,0.000000,-133.121008
2,16,30,0.000000,-135.643439
2,16,32,0.000000,-134.974242
2,16,34,0.000000,-132.574991
2,16,36,0.000000,-132.909415
2,16,38,0.000000,-133.715461
2,16,40,0.000000,-133.575691
2,16,42,0.000000,-131.747664
2,16,44,0.000000,-135.035119
2,16,46,0.000000,-134.104210
2,16,48,0.000000,-134.051383
2,16,50,0.000000,-135.396768
2,16,52,0.000000,-133.676141
2,16,54,0.000000,-133.972517
2,16,56,0.000000,-133.951064
2,16,58,0.000000,-134.304712
2,17,0,0.000000,-134.071535
2,17,2,0.000000,-133.692043
2,17,4,0.000000,-134.083161
2,17,6,0.000000,-132.784802
2,17,8,0.000000,-134.128148
2,17,10,0.000000,-132.917202
2,17,12,0.000000,-133.844915
2,17,14,0.000000,-134.393996
2,17,16,0.000000,-135.364446
2,17,18,0.000000,-133.831733
2,17,20,0.000000,-134.893325
2,17,22,0.000000,-134.790652
2,17,24,0.000000,-134.319839
2,17,26,0.000000,-133.820492
2,17,28,0.000000,-134.400928
2,17,30,0.000000,-135.177039
2,17,32,0.000000,-134.894442
2,17,34,0.000000,-133.940330
2,17,36,0.000000,-132.094085
2,17,38,0.000000,-134.642674
2,17,40,0.000000,-134.058003
2,17,42,0.000000,-134.703129
2,17,44,0.000000,-134.640823
2,17,46,0.000000,-134.519012
2,17,48,0.000000,-136.210855
2,17,50,0.000000,-135.940213
2,17,52,0.000000,-133.752066
2,17,54,0.000000,-134.003359
2,17,56,0.000000,-132.998179
2,17,58,0.000000,-134.930752
2,18,0,0.000000,-134.001835
2,18,2,0.000000,-135.470088
2,18,4,0.000000,-134.111385
2,18,6,0.000000,-132.261884
2,18,8,0.000000,-133.340234
2,18,10,0.000000,-133.220187
2,18,12,0.000000,-131.294151
2,18,14,0.000000,-133.844968
2,18,16,0.000000,-136.502120
2,18,18,0.000000,-134.846128
2,18,20,0.000000,-131.796650
2,18,22,0.000000,-134.797467
2,18,24,0.000000,-133.166397
2,18,26,0.000000,-134.533707
2,18,28,0.000000,-133.479393
2,18,30,0.000000,-133.847526
2,18,32,0.000000,-134.811185
2,18,34,0.000000,-136.502197
2,18,36,0.000000,-134.241540
2,18,38,0.000000,-134.931557
2,18,40,0.000000,-137.343531
2,18,42,0.000000,-132.740507
2,18,44,0.000000,-133.583027
2,18,46,0.000000,-134.692220
2,18,48,0.000000,-137.060327
2,18,50,0.000000,-133.554026
2,18,52,0.000000,-134.405898
2,18,54,0.000000,-136.683868
2,18,56,0.000000,-135.030000
2,18,58,0.000000,-135.046760
2,19,0,0.000000,-132.645660
2,19,2,0.000000,-134.583191
2,19,4,0.000000,-133.351344
2,19,6,0.000000,-133.612758
2,19,8,0.000000,-136.354889
2,19,10,0.000000,-135.716128
2,19,12,0.000000,-135.380722
2,19,14,0.000000,-133.387258
2,19,16,0.000000,-136.216388
2,19,18,0.000000,-136.695430
2,19,20,0.000000,-135.277825
2,19,22,0.000000,-132.935200
2,19,24,0.000000,-136.998143
2,19,26,0.000000,-133.119670
2,19,28,0.000000,-133.842516
2,19,30,0.000000,-133.231070
2,19,32,0.000000,-133.106246
2,19,34,0.000000,-134.827384
2,19,36,0.000000,-134.382624
2,19,38,0.000000,-133.230145
2,19,40,0.000000,-133.525519
2,19,42,0.000000,-133.166481
2,19,44,0.000000,-135.677090
2,19,46,0.000000,-135.963280
2,19,48,0.000000,-135.510555
2,19,50,0.000000,-133.393517
2,19,52,0.000000,-134.162432
2,19,54,0.000000,-134.441601
2,19,56,0.000000,-133.414790
2,19,58,0.000000,-133.235817
2,20,0,0.000000,-133.681961
2,20,2,0.000000,-133.373316
2,20,4,0.000000,-134.514094
2,20,6,0.000000,-136.506804
2,20,8,0.000000,-131.886698
2,20,10,0.000000,-132.947626
2,20,12,0.000000,-133.953440
2,20,14,0.000000,-133.200573
2,20,16,0.000000,-134.310135
2,20,18,0.000000,-135.986418
2,20,20,0.000000,-133.513882
2,20,22,0.000000,-133.581731
2,20,24,0.000000,-133.904940
2,20,26,0.000000,-133.158185
2,20,28,0.000000,-134.250895
2,20,30,0.000000,-134.904212
2,20,32,0.000000,-133.642363
2,20,34,0.000000,-132.773056
2,20,36,0.000000,-134.900837
2,20,38,0.000000,-135.273564
2,20,40,0.000000,-135.664605
2,20,42,0.000000,-134.504890
2,20,44,0.000000,-134.187638
2,20,46,0.000000,-133.685851
2,20,48,0.000000,-133.130928
2,20,50,0.000000,-134.778290
2,20,52,0.000000,-135.915924
2,20,54,0.000000,-131.482462
2,20,56,0.000000,-133.084848
2,20,58,0.000000,-134.513924
2,21,0,0.000000,-134.496700
2,21,2,0.000000,-132.305405
2,21,4,0.000000,-135.739728
2,21,6,0.000000,-134.997977
2,21,8,0.000000,-136.155950
2,21,10,0.000000,-134.180141
2,21,12,0.000000,-135.233462
2,21,14,0.000000,-136.520181
2,21,16,0.000000,-134.538765
2,21,18,0.000000,-133.234348
2,21,20,0.000000,-131.810522
2,21,22,0.000000,-132.434974
2,21,24,0.000000,-135.191988
2,21,26,0.000000,-134.507362
2,21,28,0.000000,-133.450645
2,21,30,0.000000,-134.528934
2,21,32,0.000000,-134.133748
2,21,34,0.000000,-132.419653
2,21,36,0.000000,-133.549578
2,21,38,0.000000,-134.995101
2,21,40,0.000000,-136.042530
2,21,42,0.000000,-133.286327
2,21,44,0.000000,-135.207325
2,21,46,0.000000,-136.155720
2,21,48,0.000000,-135.040973
2,21,50,0.000000,-133.062929
2,21,52,0.000000,-134.874746
2,21,54,0.000000,-136.439068
2,21,56,0.000000,-135.173660
2,21,58,0.000000,-135.154917
2,22,0,0.000000,-135.713434
2,22,2,0.000000,-135.256008
2,22,4,0.000000,-133.412526
2,22,6,0.000000,-133.154123
2,22,8,0.000000,-135.146395
2,22,10,0.000000,-136.805363
2,22,12,0.000000,-135.386882
2,22,14,0.000000,-133.206857
2,22,16,0.000000,-135.739383
2,22,18,0.000000,-136.169569
2,22,20,0.000000,-134.364606
2,22,22,0.000000,-132.583031
2,22,24,0.000000,-135.135917
2,22,26,0.000000,-134.164759
2,22,28,0.000000,-133.700873
2,22,30,0.000000,-133.624608
2,22,32,0.000000,-134.683815
2,22,34,0.000000,-133.953443
2,22,36,0.000000,-132.843469
2,22,38,0.000000,-135.384671
2,22,40,0.000000,-134.621263
2,22,42,0.000000,-134.254245
2,22,44,0.000000,-133.912584
2,22,46,0.000000,-133.999418
2,22,48,0.000000,-133.377416
2,22,50,0.000000,-134.710547
2,22,52,0.000000,-134.492946
2,22,54,0.000000,-135.981633
2,22,56,0.000000,-135.353978
2,22,58,0.000000,-132.847183
2,23,0,0.000000,-134.053589
2,23,2,0.000000,-133.656223
2,23,4,0.000000,-134.712287
2,23,6,0.000000,-132.337204
2,23,8,0.000000,-134.760938
2,23,10,0.000000,-136.022643
2,23,12,0.000000,-135.485587
2,23,14,0.000000,-135.662922
2,23,16,0.000000,-135.009499
2,23,18,0.000000,-134.573847
2,23,20,0.000000,-136.994202
2,23,22,0.000000,-134.218510
2,23,24,0.000000,-133.568547
2,23,26,0.000000,-136.432606
2,23,28,0.000000,-136.495068
2,23,30,0.000000,-135.494926
2,23,32,0.000000,-133.650972
2,23,34,0.000000,-134.446955
2,23,36,0.000000,-134.199643
2,23,38,0.000000,-135.529549
2,23,40,0.000000,-134.697760
2,23,42,0.000000,-133.642970
2,23,44,0.000000,-137.759610
2,23,46,0.000000,-136.324029
2,23,48,0.000000,-133.590042
2,23,50,0.000000,-133.109417
2,23,52,0.000000,-131.684265
2,23,54,0.000000,-134.274011
2,23,56,0.000000,-133.264818
2,23,58,0.000000,-133.049412
2,24,0,0.000000,-133.444220
2,24,2,0.000000,-136.852026
2,24,4,0.000000,-136.302352
2,24,6,0.000000,-134.406269
2,24,8,0.000000,-134.330906
2,24,10,0.000000,-136.035137
2,24,12,0.000000,-135.566573
2,24,14,0.000000,-134.105791
2,24,16,0.000000,-135.232888
2,24,18,0.000000,-134.937534
2,24,20,0.000000,-133.710121
2,24,22,0.000000,-133.520436
2,24,24,0.000000,-133.638468
2,24,26,0.000000,-134.716837
2,24,28,0.000000,-132.506891
2,24,30,0.000000,-133.596822
2,24,32,0.000000,-133.509520
2,24,34,0.000000,-134.791853
2,24,36,0.000000,-130.675251
2,24,38,0.000000,-132.717324
2,24,40,0.000000,-135.294880
2,24,42,0.000000,-134.357942
2,24,44,0.000000,-133.963525
2,24,46,0.000000,-135.430363
2,24,48,0.000000,-133.430619
2,24,50,0.000000,-133.477437
2,24,52,0.000000,-132.851754
2,24,54,0.000000,-136.044941
2,24,56,0.000000,-134.655991
2,24,58,0.000000,-135.246661
2,25,0,0.000000,-134.781923
2,25,2,0.000000,-135.374770
2,25,4,0.000000,-135.618614
2,25,6,0.000000,-134.566140
2,25,8,0.000000,-136.421641
2,25,10,0.000000,-131.757037
2,25,12,0.000000,-133.993717
2,25,14,0.000000,-131.796305
2,25,16,0.000000,-135.641521
2,25,18,0.000000,-135.676468
2,25,20,0.000000,-132.213090
2,25,22,0.000000,-134.528390
2,25,24,0.000000,-134.250907
2,25,26,0.000000,-134.559521
2,25,28,0.000000,-134.806295
2,25,30,0.000000,-134.497156
2,25,32,0.000000,-134.994786
2,25,34,0.000000,-135.353493
2,25,36,0.000000,-136.401491
2,25,38,0.000000,-134.046042
2,25,40,0.000000,-134.967562
2,25,42,0.000000,-134.329761
2,25,44,0.000000,-134.968896
2,25,46,0.000000,-135.232753
2,25,48,0.000000,-134.981950
2,25,50,0.000000,-135.789987
2,25,52,0.000000,-135.079152
2,25,54,0.000000,-135.686832
2,25,56,0.000000,-133.808171
2,25,58,0.000000,-134.034304
2,26,0,0.000000,-131.359821
2,26,2,0.000000,-134.807312
2,26,4,0.000000,-133.491251
2,26,6,0.000000,-133.311200
2,26,8,0.000000,-131.260739
2,26,10,0.000000,-134.232379
2,26,12,0.000000,-134.833993
2,26,14,0.000000,-133.476492
2,26,16,0.000000,-132.199217
2,26,18,0.000000,-136.064493
2,26,20,0.000000,-134.627868
2,26,22,0.000000,-134.570112
2,26,24,0.000000,-134.578109
2,26,26,0.000000,-136.356630
2,26,28,0.000000,-133.420655
2,26,30,0.000000,-133.543743
2,26,32,0.000000,-134.027722
2,26,34,0.000000,-133.420615
2,26,36,0.000000,-131.114383
2,26,38,0.000000,-133.622124
2,26,40,0.000000,-135.274721
2,26,42,0.000000,-133.068288
2,26,44,0.000000,-132.959060
2,26,46,0.000000,-134.948141
2,26,48,0.000000,-135.534817
2,26,50,0.000000,-133.187084
2,26,52,0.000000,-133.878168
2,26,54,0.000000,-134.980824
2,26,56,0.000000,-135.882592
2,26,58,0.000000,-135.298011
2,27,0,0.000000,-133.420417
2,27,2,0.000000,-135.621030
2,27,4,0.000000,-133.171436
2,27,6,0.000000,-134.569507
2,27,8,0.000000,-134.305763
2,27,10,0.000000,-135.707249
2,27,12,0.000000,-133.353357
2,27,14,0.000000,-131.954168
2,27,16,0.000000,-135.558920
2,27,18,0.000000,-131.489092
2,27,20,0.000000,-135.980435
2,27,22,0.000000,-135.117429
