hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.539593
2,0,2,0.000000,-133.434247
2,0,4,0.000000,-133.683726
2,0,6,0.000000,-132.185623
2,0,8,0.000000,-132.758027
2,0,10,0.000000,-132.917495
2,0,12,0.000000,-133.964670
2,0,14,0.000000,-132.210052
2,0,16,0.000000,-134.854539
2,0,18,0.000000,-131.657808
2,0,20,0.000000,-134.335314
2,0,22,0.000000,-135.048790
2,0,24,0.000000,-130.076902
2,0,26,0.000000,-133.487428
2,0,28,0.000000,-133.273958
2,0,30,0.000000,-132.175859
2,0,32,0.000000,-132.245705
2,0,34,0.000000,-133.776632
2,0,36,0.000000,-135.451693
2,0,38,0.000000,-133.857410
2,0,40,0.000000,-134.312628
2,0,42,0.000000,-131.726980
2,0,44,0.000000,-134.690600
2,0,46,0.000000,-133.155974
2,0,48,0.000000,-135.266476
2,0,50,0.000000,-133.392340
2,0,52,0.000000,-135.658476
2,0,54,0.000000,-133.668133
2,0,56,0.000000,-133.328115
2,0,58,0.000000,-132.944927
2,1,0,0.000000,-132.325368
2,1,2,0.000000,-134.463500
2,1,4,0.000000,-131.873565
2,1,6,0.000000,-130.786446
2,1,8,0.000000,-134.888058
2,1,10,0.000000,-134.104983
2,1,12,0.000000,-134.056539
2,1,14,0.000000,-133.021347
2,1,16,0.000000,-131.602121
2,1,18,0.000000,-133.478920
2,1,20,0.000000,-133.177515
2,1,22,0.000000,-134.030499
2,1,24,0.000000,-132.623609
2,1,26,0.000000,-132.857371
2,1,28,0.000000,-132.827088
2,1,30,0.000000,-132.376906
2,1,32,0.000000,-132.569808
2,1,34,0.000000,-133.039157
2,1,36,0.000000,-134.074106
2,1,38,0.000000,-131.832947
2,1,40,0.000000,-134.683290
2,1,42,0.000000,-135.584372
2,1,44,0.000000,-134.756253
2,1,46,0.000000,-133.812636
2,1,48,0.000000,-133.085674
2,1,50,0.000000,-134.411697
2,1,52,0.000000,-133.701439
2,1,54,0.000000,-133.114413
2,1,56,0.000000,-132.080897
2,1,58,0.000000,-134.849554
2,2,0,0.000000,-134.661180
2,2,2,0.000000,-131.783464
2,2,4,0.000000,-136.224970
2,2,6,0.000000,-134.350243
2,2,8,0.000000,-133.761379
2,2,10,0.000000,-133.675388
2,2,12,0.000000,-134.401238
2,2,14,0.000000,-129.830077
2,2,16,0.000000,-134.219756
2,2,18,0.000000,-131.419308
2,2,20,0.000000,-134.744636
2,2,22,0.000000,-132.561456
2,2,24,0.000000,-133.288325
2,2,26,0.000000,-133.502274
2,2,28,0.000000,-131.475712
2,2,30,0.000000,-135.425613
2,2,32,0.000000,-130.822176
2,2,34,0.000000,-133.120655
2,2,36,0.000000,-134.444500
2,2,38,0.000000,-134.665756
2,2,40,0.000000,-133.391521
2,2,42,0.000000,-135.604183
2,2,44,0.000000,-133.254068
2,2,46,0.000000,-135.241970
2,2,48,0.000000,-133.410122
2,2,50,0.000000,-133.082115
2,2,52,0.000000,-135.104523
2,2,54,0.000000,-133.345535
2,2,56,0.000000,-134.097274
2,2,58,0.000000,-136.476402
2,3,0,0.000000,-134.098803
2,3,2,0.000000,-135.532768
2,3,4,0.000000,-133.442982
2,3,6,0.000000,-133.727632
2,3,8,0.000000,-135.149716
2,3,10,0.000000,-134.393712
2,3,12,0.000000,-134.004117
2,3,14,0.000000,-134.012033
2,3,16,0.000000,-136.149973
2,3,18,0.000000,-132.175542
2,3,20,0.000000,-134.256374
2,3,22,0.000000,-134.867108
2,3,24,0.000000,-135.646042
2,3,26,0.000000,-133.164989
2,3,28,0.000000,-135.799139
2,3,30,0.000000,-135.476127
2,3,32,0.000000,-132.786915
2,3,34,0.000000,-136.675865
2,3,36,0.000000,-135.061857
2,3,38,0.000000,-133.872147
2,3,40,0.000000,-132.830565
2,3,42,0.000000,-133.360477
2,3,44,0.000000,-134.454769
2,3,46,0.000000,-136.132225
2,3,48,0.000000,-133.895741
2,3,50,0.000000,-132.109669
2,3,52,0.000000,-133.617065
2,3,54,0.000000,-135.015658
2,3,56,0.000000,-133.874369
2,3,58,0.000000,-134.392111
2,4,0,0.000000,-133.039839
2,4,2,0.000000,-134.194929
2,4,4,0.000000,-132.873558
2,4,6,0.000000,-133.264631
2,4,8,0.000000,-131.471454
2,4,10,0.000000,-132.919502
2,4,12,0.000000,-132.598634
2,4,14,0.000000,-133.207405
2,4,16,0.000000,-133.450852
2,4,18,0.000000,-134.023330
2,4,20,0.000000,-134.724331
2,4,22,0.000000,-134.867574
2,4,24,0.000000,-132.581090
2,4,26,0.000000,-136.389989
2,4,28,0.000000,-134.298763
2,4,30,0.000000,-132.910236
2,4,32,0.000000,-132.934075
2,4,34,0.000000,-134.403914
2,4,36,0.000000,-133.721284
2,4,38,0.000000,-134.541576
2,4,40,0.000000,-134.447594
2,4,42,0.000000,-132.610479
2,4,44,0.000000,-133.789101
2,4,46,0.000000,-132.559008
2,4,48,0.000000,-132.128942
2,4,50,0.000000,-132.622740
2,4,52,0.000000,-132.722685
2,4,54,0.000000,-131.640555
2,4,56,0.000000,-132.599544
2,4,58,0.000000,-132.964262
2,5,0,0.000000,-131.555358
2,5,2,0.000000,-135.641342
2,5,4,0.000000,-133.276970
2,5,6,0.000000,-133.255197
2,5,8,0.000000,-133.829758
2,5,10,0.000000,-132.776120
2,5,12,0.000000,-133.183495
2,5,14,0.000000,-134.376566
2,5,16,0.000000,-133.871947
2,5,18,0.000000,-130.722600
2,5,20,0.000000,-133.952524
2,5,22,0.000000,-131.403288
2,5,24,0.000000,-131.655427
2,5,26,0.000000,-132.578537
2,5,28,0.000000,-133.935872
2,5,30,0.000000,-131.535108
2,5,32,0.000000,-135.768214
2,5,34,0.000000,-134.515740
2,5,36,0.000000,-134.373545
2,5,38,0.000000,-132.439875
2,5,40,0.000000,-133.534861
2,5,42,0.000000,-133.203745
2,5,44,0.000000,-133.974546
2,5,46,0.000000,-133.873649
2,5,48,0.000000,-134.127462
2,5,50,0.000000,-133.200630
2,5,52,0.000000,-132.302916
2,5,54,0.000000,-133.301061
2,5,56,0.000000,-133.419372
2,5,58,0.000000,-133.405891
2,6,0,0.000000,-133.486635
2,6,2,0.000000,-131.638851
2,6,4,0.000000,-133.425001
2,6,6,0.000000,-134.171714
2,6,8,0.000000,-133.123649
2,6,10,0.000000,-133.711563
2,6,12,0.000000,-134.426231
2,6,14,0.000000,-134.728178
2,6,16,0.000000,-131.885593
2,6,18,0.000000,-130.326932
2,6,20,0.000000,-134.833060
2,6,22,0.000000,-133.847136
2,6,24,0.000000,-134.554283
2,6,26,0.000000,-133.029063
2,6,28,0.000000,-134.419257
2,6,30,0.000000,-133.764113
2,6,32,0.000000,-133.659892
2,6,34,0.000000,-135.620215
2,6,36,0.000000,-132.697967
2,6,38,0.000000,-130.347390
2,6,40,0.000000,-133.496565
2,6,42,0.000000,-132.216626
2,6,44,0.000000,-135.600942
2,6,46,0.000000,-131.911067
2,6,48,0.000000,-133.662443
2,6,50,0.000000,-135.017311
2,6,52,0.000000,-133.809753
2,6,54,0.000000,-133.988303
2,6,56,0.000000,-134.823573
2,6,58,0.000000,-133.306805
2,7,0,0.000000,-133.522270
2,7,2,0.000000,-133.737469
2,7,4,0.000000,-137.185196
2,7,6,0.000000,-131.992397
2,7,8,0.000000,-135.154568
2,7,10,0.000000,-132.809049
2,7,12,0.000000,-133.478305
2,7,14,0.000000,-132.450273
2,7,16,0.000000,-133.213254
2,7,18,0.000000,-134.019384
2,7,20,0.000000,-133.456725
2,7,22,0.000000,-133.712291
2,7,24,0.000000,-133.662929
2,7,26,0.000000,-134.555767
2,7,28,0.000000,-133.679530
2,7,30,0.000000,-134.110113
2,7,32,0.000000,-134.344569
2,7,34,0.000000,-132.672363
2,7,36,0.000000,-134.273857
2,7,38,0.000000,-134.333185
2,7,40,0.000000,-133.495864
2,7,42,0.000000,-133.942215
2,7,44,0.000000,-129.038391
2,7,46,0.000000,-133.304859
2,7,48,0.000000,-132.222967
2,7,50,0.000000,-132.949077
2,7,52,0.000000,-134.747646
2,7,54,0.000000,-131.676412
2,7,56,0.000000,-132.289485
2,7,58,0.000000,-134.433062
2,8,0,0.000000,-132.584839
2,8,2,0.000000,-132.682167
2,8,4,0.000000,-132.795425
2,8,6,0.000000,-133.361604
2,8,8,0.000000,-135.433721
2,8,10,0.000000,-133.486534
2,8,12,0.000000,-133.258514
2,8,14,0.000000,-134.097361
2,8,16,0.000000,-134.765214
2,8,18,0.000000,-133.634043
2,8,20,0.000000,-136.597986
2,8,22,0.000000,-132.340412
2,8,24,0.000000,-132.454919
2,8,26,0.000000,-134.346336
2,8,28,0.000000,-133.551882
2,8,30,0.000000,-135.602827
2,8,32,0.000000,-132.595763
2,8,34,0.000000,-130.850294
2,8,36,0.000000,-134.591234
2,8,38,0.000000,-133.682818
2,8,40,0.000000,-132.749989
2,8,42,0.000000,-134.153748
2,8,44,0.000000,-135.301189
2,8,46,0.000000,-134.225573
2,8,48,0.000000,-133.596238
2,8,50,0.000000,-132.127008
2,8,52,0.000000,-133.317868
2,8,54,0.000000,-133.691410
2,8,56,0.000000,-133.227583
2,8,58,0.000000,-131.172041
2,9,0,0.000000,-133.622690
2,9,2,0.000000,-132.988369
2,9,4,0.000000,-133.194424
2,9,6,0.000000,-134.306404
2,9,8,0.000000,-133.286698
2,9,10,0.000000,-133.086160
2,9,12,0.000000,-134.894381
2,9,14,0.000000,-135.649649
2,9,16,0.000000,-134.745589
2,9,18,0.000000,-133.729834
2,9,20,0.000000,-134.211367
2,9,22,0.000000,-133.933702
2,9,24,0.000000,-133.549252
2,9,26,0.000000,-135.046794
2,9,28,0.000000,-135.689154
2,9,30,0.000000,-133.181038
2,9,32,0.000000,-134.608718
2,9,34,0.000000,-132.135106
2,9,36,0.000000,-133.670269
2,9,38,0.000000,-134.372234
2,9,40,0.000000,-133.731278
2,9,42,0.000000,-133.079732
2,9,44,0.000000,-134.254006
2,9,46,0.000000,-132.476934
2,9,48,0.000000,-135.567701
2,9,50,0.000000,-133.588053
2,9,52,0.000000,-134.706233
2,9,54,0.000000,-134.353316
2,9,56,0.000000,-134.428136
2,9,58,0.000000,-136.042167
2,10,0,0.000000,-134.425770
2,10,2,0.000000,-132.909307
2,10,4,0.000000,-133.065628
2,10,6,0.000000,-135.811742
2,10,8,0.000000,-130.304013
2,10,10,0.000000,-132.851484
2,10,12,0.000000,-134.059824
2,10,14,0.000000,-136.270036
2,10,16,0.000000,-134.477534
2,10,18,0.000000,-135.449389
2,10,20,0.000000,-132.170627
2,10,22,0.000000,-131.958379
2,10,24,0.000000,-136.165258
2,10,26,0.000000,-134.484803
2,10,28,0.000000,-134.460460
2,10,30,0.000000,-134.339911
2,10,32,0.000000,-133.826426
2,10,34,0.000000,-135.063306
2,10,36,0.000000,-133.851820
2,10,38,0.000000,-135.396809
2,10,40,0.000000,-134.367666
2,10,42,0.000000,-135.809703
2,10,44,0.000000,-135.185063
2,10,46,0.000000,-134.122806
2,10,48,0.000000,-130.715919
2,10,50,0.000000,-134.222211
2,10,52,0.000000,-134.282277
2,10,54,0.000000,-131.813023
2,10,56,0.000000,-133.038600
2,10,58,0.000000,-132.688546
2,11,0,0.000000,-133.522242
2,11,2,0.000000,-133.329501
2,11,4,0.000000,-133.940860
2,11,6,0.000000,-134.814182
2,11,8,0.000000,-133.365475
2,11,10,0.000000,-132.049784
2,11,12,0.000000,-134.181536
2,11,14,0.000000,-135.116370
2,11,16,0.000000,-133.983889
2,11,18,0.000000,-133.179734
2,11,20,0.000000,-135.032732
2,11,22,0.000000,-134.350643
2,11,24,0.000000,-135.414876
2,11,26,0.000000,-132.913755
2,11,28,0.000000,-133.977267
2,11,30,0.000000,-133.059909
2,11,32,0.000000,-132.089840
2,11,34,0.000000,-131.851401
2,11,36,0.000000,-133.661858
2,11,38,0.000000,-134.047317
2,11,40,0.000000,-133.527025
2,11,42,0.000000,-131.427742
2,11,44,0.000000,-133.838340
2,11,46,0.000000,-134.519508
2,11,48,0.000000,-133.726577
2,11,50,0.000000,-132.598921
2,11,52,0.000000,-132.048946
2,11,54,0.000000,-133.241184
2,11,56,0.000000,-132.171618
2,11,58,0.000000,-133.299911
2,12,0,0.000000,-132.800048
2,12,2,0.000000,-134.084040
2,12,4,0.000000,-131.561069
2,12,6,0.000000,-133.388608
2,12,8,0.000000,-133.374267
2,12,10,0.000000,-133.814705
2,12,12,0.000000,-132.887603
2,12,14,0.000000,-132.559714
2,12,16,0.000000,-133.160298
2,12,18,0.000000,-134.768866
2,12,20,0.000000,-134.494094
2,12,22,0.000000,-135.362291
2,12,24,0.000000,-132.413345
2,12,26,0.000000,-131.435896
2,12,28,0.000000,-133.561602
2,12,30,0.000000,-134.244207
2,12,32,0.000000,-132.863258
2,12,34,0.000000,-134.432515
2,12,36,0.000000,-134.567045
2,12,38,0.000000,-133.463755
2,12,40,0.000000,-133.561964
2,12,42,0.000000,-131.734870
2,12,44,0.000000,-132.988566
2,12,46,0.000000,-135.525983
2,12,48,0.000000,-135.770782
2,12,50,0.000000,-134.175285
2,12,52,0.000000,-132.552134
2,12,54,0.000000,-134.724395
2,12,56,0.000000,-135.615177
2,12,58,0.000000,-133.511168
2,13,0,0.000000,-133.381957
2,13,2,0.000000,-132.344761
2,13,4,0.000000,-133.921829
2,13,6,0.000000,-135.481533
2,13,8,0.000000,-135.079724
2,13,10,0.000000,-133.883204
2,13,12,0.000000,-135.347158
2,13,14,0.000000,-135.271822
2,13,16,0.000000,-135.000695
2,13,18,0.000000,-134.528789
2,13,20,0.000000,-134.116636
2,13,22,0.000000,-132.945575
2,13,24,0.000000,-133.887118
2,13,26,0.000000,-135.545719
2,13,28,0.000000,-135.004382
2,13,30,0.000000,-133.706870
2,13,32,0.000000,-134.552683
2,13,34,0.000000,-134.044624
2,13,36,0.000000,-132.766176
2,13,38,0.000000,-132.747912
2,13,40,0.000000,-132.526232
2,13,42,0.000000,-135.186990
2,13,44,0.000000,-132.410588
2,13,46,0.000000,-132.922635
2,13,48,0.000000,-137.544212
2,13,50,0.000000,-134.309671
2,13,52,0.000000,-133.833075
2,13,54,0.000000,-134.886513
2,13,56,0.000000,-134.255045
2,13,58,0.000000,-134.848869
2,14,0,0.000000,-132.295668
2,14,2,0.000000,-133.767607
2,14,4,0.000000,-131.625283
2,14,6,0.000000,-132.365881
2,14,8,0.000000,-135.414243
2,14,10,0.000000,-132.323928
2,14,12,0.000000,-134.740170
2,14,14,0.000000,-134.143269
2,14,16,0.000000,-133.027623
2,14,18,0.000000,-130.529483
2,14,20,0.000000,-132.420538
2,14,22,0.000000,-133.374133
2,14,24,0.000000,-133.269196
2,14,26,0.000000,-134.921582
2,14,28,0.000000,-133.939109
2,14,30,0.000000,-136.530726
2,14,32,0.000000,-132.779985
2,14,34,0.000000,-134.939893
2,14,36,0.000000,-133.389582
2,14,38,0.000000,-131.861889
2,14,40,0.000000,-133.904244
2,14,42,0.000000,-131.103597
2,14,44,0.000000,-133.071840
2,14,46,0.000000,-133.714037
2,14,48,0.000000,-135.359279
2,14,50,0.000000,-134.075923
2,14,52,0.000000,-135.192905
2,14,54,0.000000,-132.718954
2,14,56,0.000000,-135.036718
2,14,58,0.000000,-132.569236
2,15,0,0.000000,-134.028966
2,15,2,0.000000,-132.198503
2,15,4,0.000000,-133.081578
2,15,6,0.000000,-135.153645
2,15,8,0.000000,-133.210347
2,15,10,0.000000,-134.719843
2,15,12,0.000000,-133.682415
2,15,14,0.000000,-134.216309
2,15,16,0.000000,-132.764728
2,15,18,0.000000,-134.275152
2,15,20,0.000000,-132.470464
2,15,22,0.000000,-132.735639
2,15,24,0.000000,-135.614263
2,15,26,0.000000,-131.648633
2,15,28,0.000000,-133.807811
2,15,30,0.000000,-130.321793
2,15,32,0.000000,-137.124836
2,15,34,0.000000,-133.565783
2,15,36,0.000000,-135.826958
2,15,38,0.000000,-134.770416
2,15,40,0.000000,-131.975366
2,15,42,0.000000,-134.132186
2,15,44,0.000000,-132.553495
2,15,46,0.000000,-134.801617
2,15,48,0.000000,-133.695309
2,15,50,0.000000,-135.051929
2,15,52,0.000000,-134.017471
2,15,54,0.000000,-130.875381
2,15,56,0.000000,-132.808867
2,15,58,0.000000,-133.231330
2,16,0,0.000000,-135.375452
2,16,2,0.000000,-135.284736
2,16,4,0.000000,-133.248539
2,16,6,0.000000,-133.996666
2,16,8,0.000000,-133.543116
2,16,10,0.000000,-133.594864
2,16,12,0.000000,-135.146049
2,16,14,0.000000,-133.249869
2,16,16,0.000000,-132.725655
2,16,18,0.000000,-134.679866
2,16,20,0.000000,-134.004602
2,16,22,0.000000,-134.840017
2,16,24,0.000000,-133.480160
2,16,26,0.000000,-132.773451
2,16,28,0.000000,-132.520551
2,16,30,0.000000,-134.610498
2,16,32,0.000000,-134.495998
2,16,34,0.000000,-133.450592
2,16,36,0.000000,-134.249993
2,16,38,0.000000,-134.487859
2,16,40,0.000000,-132.949123
2,16,42,0.000000,-134.037320
2,16,44,0.000000,-134.373510
2,16,46,0.000000,-132.666006
2,16,48,0.000000,-133.977708
2,16,50,0.000000,-135.262626
2,16,52,0.000000,-130.689188
2,16,54,0.000000,-130.491811
2,16,56,0.000000,-135.593758
2,16,58,0.000000,-133.000120
2,17,0,0.000000,-132.841463
2,17,2,0.000000,-132.855294
2,17,4,0.000000,-131.907668
2,17,6,0.000000,-131.979929
2,17,8,0.000000,-135.468992
2,17,10,0.000000,-133.622777
2,17,12,0.000000,-134.247498
2,17,14,0.000000,-131.694621
2,17,16,0.000000,-133.764154
2,17,18,0.000000,-133.513665
2,17,20,0.000000,-135.421338
2,17,22,0.000000,-134.412811
2,17,24,0.000000,-134.360192
2,17,26,0.000000,-134.456266
2,17,28,0.000000,-133.386678
2,17,30,0.000000,-136.050760
2,17,32,0.000000,-131.917976
2,17,34,0.000000,-137.431560
2,17,36,0.000000,-132.897478
2,17,38,0.000000,-134.741486
2,17,40,0.000000,-131.182639
2,17,42,0.000000,-134.506002
2,17,44,0.000000,-134.174367
2,17,46,0.000000,-133.803302
2,17,48,0.000000,-134.940091
2,17,50,0.000000,-134.201003
2,17,52,0.000000,-134.087198
2,17,54,0.000000,-132.385547
2,17,56,0.000000,-134.998166
2,17,58,0.000000,-131.529302
2,18,0,0.000000,-132.098244
2,18,2,0.000000,-133.355580
2,18,4,0.000000,-133.772796
2,18,6,0.000000,-132.819317
2,18,8,0.000000,-132.595565
2,18,10,0.000000,-131.644856
2,18,12,0.000000,-133.623505
2,18,14,0.000000,-133.075029
2,18,16,0.000000,-132.748050
2,18,18,0.000000,-134.456097
2,18,20,0.000000,-132.797701
2,18,22,0.000000,-133.500998
2,18,24,0.000000,-133.210033
2,18,26,0.000000,-134.959259
2,18,28,0.000000,-133.547055
2,18,30,0.000000,-134.773673
2,18,32,0.000000,-131.563388
2,18,34,0.000000,-133.930451
2,18,36,0.000000,-135.731231
2,18,38,0.000000,-133.355113
2,18,40,0.000000,-133.247132
2,18,42,0.000000,-132.023020
2,18,44,0.000000,-133.936266
2,18,46,0.000000,-133.916691
2,18,48,0.000000,-134.654222
2,18,50,0.000000,-131.295951
2,18,52,0.000000,-135.174777
2,18,54,0.000000,-132.840656
2,18,56,0.000000,-132.964150
2,18,58,0.000000,-134.043036
2,19,0,0.000000,-134.348344
2,19,2,0.000000,-134.582402
2,19,4,0.000000,-133.364055
2,19,6,0.000000,-133.520905
2,19,8,0.000000,-135.683128
2,19,10,0.000000,-134.166027
2,19,12,0.000000,-132.914880
2,19,14,0.000000,-132.191174
2,19,16,0.000000,-134.833902
2,19,18,0.000000,-134.634661
2,19,20,0.000000,-133.568855
2,19,22,0.000000,-132.459512
2,19,24,0.000000,-133.884970
2,19,26,0.000000,-134.104802
2,19,28,0.000000,-134.528726
2,19,30,0.000000,-134.744933
2,19,32,0.000000,-134.547126
2,19,34,0.000000,-133.769299
2,19,36,0.000000,-134.047773
2,19,38,0.000000,-134.739264
2,19,40,0.000000,-134.255498
2,19,42,0.000000,-133.025158
2,19,44,0.000000,-132.584588
2,19,46,0.000000,-132.362703
2,19,48,0.000000,-134.337961
2,19,50,0.000000,-133.703803
2,19,52,0.000000,-135.596162
2,19,54,0.000000,-134.918988
2,19,56,0.000000,-133.623613
2,19,58,0.000000,-135.658526
2,20,0,0.000000,-135.249955
2,20,2,0.000000,-133.544251
2,20,4,0.000000,-133.510286
2,20,6,0.000000,-131.238179
2,20,8,0.000000,-133.814585
2,20,10,0.000000,-135.083464
2,20,12,0.000000,-134.204427
2,20,14,0.000000,-134.950902
2,20,16,0.000000,-134.654399
2,20,18,0.000000,-133.040422
2,20,20,0.000000,-133.099225
2,20,22,0.000000,-135.227624
2,20,24,0.000000,-133.005581
2,20,26,0.000000,-132.877019
2,20,28,0.000000,-133.025438
2,20,30,0.000000,-131.094977
2,20,32,0.000000,-129.899435
2,20,34,0.000000,-133.366184
2,20,36,0.000000,-134.688174
2,20,38,0.000000,-133.443593
2,20,40,0.000000,-133.450420
2,20,42,0.000000,-134.464745
2,20,44,0.000000,-132.890888
2,20,46,0.000000,-133.758819
2,20,48,0.000000,-133.230582
2,20,50,0.000000,-132.499188
2,20,52,0.000000,-133.137330
2,20,54,0.000000,-133.163403
2,20,56,0.000000,-132.804679
2,20,58,0.000000,-134.449062
2,21,0,0.000000,-133.251895
2,21,2,0.000000,-131.563455
2,21,4,0.000000,-133.035814
2,21,6,0.000000,-132.485621
2,21,8,0.000000,-134.618187
2,21,10,0.000000,-135.642888
2,21,12,0.000000,-133.889472
2,21,14,0.000000,-134.701620
2,21,16,0.000000,-133.234412
2,21,18,0.000000,-135.598284
2,21,20,0.000000,-135.170623
2,21,22,0.000000,-132.833472
2,21,24,0.000000,-132.559084
2,21,26,0.000000,-133.562346
2,21,28,0.000000,-133.142813
2,21,30,0.000000,-134.203405
2,21,32,0.000000,-134.670219
2,21,34,0.000000,-133.432097
2,21,36,0.000000,-134.793167
2,21,38,0.000000,-132.900617
2,21,40,0.000000,-131.813504
2,21,42,0.000000,-134.303771
2,21,44,0.000000,-133.637784
2,21,46,0.000000,-133.467291
2,21,48,0.000000,-132.261814
2,21,50,0.000000,-134.400954
2,21,52,0.000000,-134.269722
2,21,54,0.000000,-133.808054
2,21,56,0.000000,-134.932976
2,21,58,0.000000,-135.690375
2,22,0,0.000000,-132.134309
2,22,2,0.000000,-133.849875
2,22,4,0.000000,-134.928672
2,22,6,0.000000,-135.055522
2,22,8,0.000000,-134.823203
2,22,10,0.000000,-135.670402
2,22,12,0.000000,-133.391084
2,22,14,0.000000,-132.179692
2,22,16,0.000000,-132.982150
2,22,18,0.000000,-134.069284
2,22,20,0.000000,-131.754931
2,22,22,0.000000,-135.824209
2,22,24,0.000000,-134.752978
2,22,26,0.000000,-134.740773
2,22,28,0.000000,-132.024980
2,22,30,0.000000,-133.887104
2,22,32,0.000000,-134.265210
2,22,34,0.000000,-135.285987
2,22,36,0.000000,-134.439155
2,22,38,0.000000,-133.402733
2,22,40,0.000000,-133.903581
2,22,42,0.000000,-132.269663
2,22,44,0.000000,-133.477668
2,22,46,0.000000,-133.902636
2,22,48,0.000000,-133.506262
2,22,50,0.000000,-136.411530
2,22,52,0.000000,-134.646117
2,22,54,0.000000,-133.212596
2,22,56,0.000000,-135.236171
2,22,58,0.000000,-135.033854
2,23,0,0.000000,-134.229069
2,23,2,0.000000,-132.968260
2,23,4,0.000000,-134.667754
2,23,6,0.000000,-133.671018
2,23,8,0.000000,-132.426470
2,23,10,0.000000,-133.647362
2,23,12,0.000000,-134.008341
2,23,14,0.000000,-133.047931
2,23,16,0.000000,-132.846354
2,23,18,0.000000,-135.700888
2,23,20,0.000000,-133.414651
2,23,22,0.000000,-130.313524
2,23,24,0.000000,-135.282314
2,23,26,0.000000,-131.487080
2,23,28,0.000000,-133.024319
2,23,30,0.000000,-132.357948
2,23,32,0.000000,-133.244126
2,23,34,0.000000,-132.569641
2,23,36,0.000000,-134.185072
2,23,38,0.000000,-134.111005
2,23,40,0.000000,-134.357162
2,23,42,0.000000,-133.977287
2,23,44,0.000000,-133.184646
2,23,46,0.000000,-132.268108
2,23,48,0.000000,-132.638169
2,23,50,0.000000,-136.392447
2,23,52,0.000000,-131.696713
2,23,54,0.000000,-133.812036
2,23,56,0.000000,-134.640982
2,23,58,0.000000,-131.279484
2,24,0,0.000000,-135.373834
2,24,2,0.000000,-132.017792
2,24,4,0.000000,-133.861551
2,24,6,0.000000,-133.424793
2,24,8,0.000000,-136.229160
2,24,10,0.000000,-132.567978
2,24,12,0.000000,-135.377903
2,24,14,0.000000,-133.345577
2,24,16,0.000000,-134.552738
2,24,18,0.000000,-133.739709
2,24,20,0.000000,-134.263366
2,24,22,0.000000,-134.129254
2,24,24,0.000000,-132.661299
2,24,26,0.000000,-134.486600
2,24,28,0.000000,-132.655768
2,24,30,0.000000,-135.047260
2,24,32,0.000000,-131.546892
2,24,34,0.000000,-134.697187
2,24,36,0.000000,-132.800341
2,24,38,0.000000,-135.567373
2,24,40,0.000000,-134.331716
2,24,42,0.000000,-133.021764
2,24,44,0.000000,-134.833151
2,24,46,0.000000,-133.555269
2,24,48,0.000000,-132.880794
2,24,50,0.000000,-135.167833
2,24,52,0.000000,-132.048485
2,24,54,0.000000,-134.132466
2,24,56,0.000000,-134.789849
2,24,58,0.000000,-132.966283
2,25,0,0.000000,-133.828458
2,25,2,0.000000,-132.740915
2,25,4,0.000000,-132.304096
2,25,6,0.000000,-133.359518
2,25,8,0.000000,-132.455935
2,25,10,0.000000,-133.801136
2,25,12,0.000000,-133.243545
2,25,14,0.000000,-134.039466
2,25,16,0.000000,-132.487053
2,25,18,0.000000,-132.898487
2,25,20,0.000000,-132.057864
2,25,22,0.000000,-131.315945
2,25,24,0.000000,-133.494442
2,25,26,0.000000,-133.031181
2,25,28,0.000000,-132.983671
2,25,30,0.000000,-133.255429
2,25,32,0.000000,-133.467995
2,25,34,0.000000,-132.979195
2,25,36,0.000000,-133.670848
2,25,38,0.000000,-132.558933
2,25,40,0.000000,-135.167828
2,25,42,0.000000,-135.236244
2,25,44,0.000000,-133.804221
2,25,46,0.000000,-131.911652
2,25,48,0.000000,-133.111621
2,25,50,0.000000,-136.464348
2,25,52,0.000000,-131.519499
2,25,54,0.000000,-133.996902
2,25,56,0.000000,-134.174556
2,25,58,0.000000,-133.207006
2,26,0,0.000000,-132.605530
2,26,2,0.000000,-131.868488
2,26,4,0.000000,-133.250480
2,26,6,0.000000,-132.655209
2,26,8,0.000000,-131.629480
2,26,10,0.000000,-133.968729
2,26,12,0.000000,-134.238789
2,26,14,0.000000,-135.050933
2,26,16,0.000000,-134.272186
2,26,18,0.000000,-135.324435
2,26,20,0.000000,-132.056082
2,26,22,0.000000,-134.967137
2,26,24,0.000000,-132.965741
2,26,26,0.000000,-134.365342
2,26,28,0.000000,-133.272955
2,26,30,0.000000,-133.951603
2,26,32,0.000000,-133.442434
2,26,34,0.000000,-135.088598
2,26,36,0.000000,-131.233413
2,26,38,0.000000,-137.245228
2,26,40,0.000000,-131.779927
2,26,42,0.000000,-130.123294
2,26,44,0.000000,-133.251025
2,26,46,0.000000,-132.515759
2,26,48,0.000000,-131.406116
2,26,50,0.000000,-132.069744
2,26,52,0.000000,-134.549059
2,26,54,0.000000,-136.371121
2,26,56,0.000000,-136.283190
2,26,58,0.000000,-133.276572
2,27,0,0.000000,-132.969878
2,27,2,0.000000,-136.424616
2,27,4,0.000000,-133.147743
2,27,6,0.000000,-134.001736
2,27,8,0.000000,-134.969937
2,27,10,0.000000,-132.910788
2,27,12,0.000000,-133.569173
2,27,14,0.000000,-133.167815
2,27,16,0.000000,-133.930442
2,27,18,0.000000,-134.925197
2,27,20,0.000000,-132.989411
2,27,22,0.000000,-136.980576
