hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-137.146421
2,0,2,0.000000,-129.845484
2,0,4,0.000000,-132.365533
2,0,6,0.000000,-129.597225
2,0,8,0.000000,-129.073614
2,0,10,0.000000,-131.649818
2,0,12,0.000000,-136.645419
2,0,14,0.000000,-131.430307
2,0,16,0.000000,-130.978983
2,0,18,0.000000,-129.941313
2,0,20,0.000000,-133.223348
2,0,22,0.000000,-130.897973
2,0,24,0.000000,-128.372265
2,0,26,0.000000,-132.849441
2,0,28,0.000000,-127.959665
2,0,30,0.000000,-134.092036
2,0,32,0.000000,-140.204837
2,0,34,0.000000,-132.857484
2,0,36,0.000000,-148.563683
2,0,38,0.000000,-126.746461
2,0,40,0.000000,-126.094459
2,0,42,0.000000,-137.717932
2,0,44,0.000000,-131.836020
2,0,46,0.000000,-124.732839
2,0,48,0.000000,-132.549839
2,0,50,0.000000,-125.277836
2,0,52,0.000000,-129.808800
2,0,54,0.000000,-135.508998
2,0,56,0.000000,-126.299933
2,0,58,0.000000,-137.914014
2,1,0,0.000000,-126.558588
2,1,2,0.000000,-134.213759
2,1,4,0.000000,-133.361427
2,1,6,0.000000,-129.034893
2,1,8,0.000000,-129.331129
2,1,10,0.000000,-129.709145
2,1,12,0.000000,-141.346156
2,1,14,0.000000,-132.682539
2,1,16,0.000000,-127.441922
2,1,18,0.000000,-135.208455
2,1,20,0.000000,-128.264916
2,1,22,0.000000,-126.634389
2,1,24,0.000000,-129.837944
2,1,26,0.000000,-127.372320
2,1,28,0.000000,-135.937620
2,1,30,0.000000,-138.177658
2,1,32,0.000000,-132.559179
2,1,34,0.000000,-135.704572
2,1,36,0.000000,-135.406089
2,1,38,0.000000,-137.223683
2,1,40,0.000000,-129.756720
2,1,42,0.000000,-126.483416
2,1,44,0.000000,-134.094280
2,1,46,0.000000,-132.669090
2,1,48,0.000000,-130.889145
2,1,50,0.000000,-130.585182
2,1,52,0.000000,-132.965959
2,1,54,0.000000,-123.802220
2,1,56,0.000000,-134.003190
2,1,58,0.000000,-141.537314
2,2,0,0.000000,-132.968286
2,2,2,0.000000,-132.764114
2,2,4,0.000000,-141.471246
2,2,6,0.000000,-126.091545
2,2,8,0.000000,-140.458563
2,2,10,0.000000,-131.847493
2,2,12,0.000000,-128.734362
2,2,14,0.000000,-129.872716
2,2,16,0.000000,-123.687307
2,2,18,0.000000,-127.372805
2,2,20,0.000000,-126.863866
2,2,22,0.000000,-133.995420
2,2,24,0.000000,-124.312333
2,2,26,0.000000,-138.604156
2,2,28,0.000000,-124.657860
2,2,30,0.000000,-135.300222
2,2,32,0.000000,-131.248180
2,2,34,0.000000,-130.765325
2,2,36,0.000000,-137.144427
2,2,38,0.000000,-132.725687
2,2,40,0.000000,-135.792415
2,2,42,0.000000,-130.951283
2,2,44,0.000000,-125.297508
2,2,46,0.000000,-129.113797
2,2,48,0.000000,-131.431118
2,2,50,0.000000,-142.246146
2,2,52,0.000000,-136.844745
2,2,54,0.000000,-138.165628
2,2,56,0.000000,-138.384656
2,2,58,0.000000,-134.339767
2,3,0,0.000000,-141.232429
2,3,2,0.000000,-137.234436
2,3,4,0.000000,-128.605177
2,3,6,0.000000,-129.685225
2,3,8,0.000000,-131.524494
2,3,10,0.000000,-132.634238
2,3,12,0.000000,-138.948837
2,3,14,0.000000,-128.385369
2,3,16,0.000000,-132.283265
2,3,18,0.000000,-130.255458
2,3,20,0.000000,-136.464525
2,3,22,0.000000,-136.345525
2,3,24,0.000000,-141.917765
2,3,26,0.000000,-129.973832
2,3,28,0.000000,-141.278522
2,3,30,0.000000,-136.889116
2,3,32,0.000000,-132.235626
2,3,34,0.000000,-130.876395
2,3,36,0.000000,-138.245154
2,3,38,0.000000,-136.126554
2,3,40,0.000000,-133.142278
2,3,42,0.000000,-143.712268
2,3,44,0.000000,-128.012647
2,3,46,0.000000,-135.631396
2,3,48,0.000000,-130.472155
2,3,50,0.000000,-125.589369
2,3,52,0.000000,-131.749269
2,3,54,0.000000,-124.058129
2,3,56,0.000000,-136.842060
2,3,58,0.000000,-133.789227
2,4,0,0.000000,-129.980396
2,4,2,0.000000,-130.821400
2,4,4,0.000000,-129.680915
2,4,6,0.000000,-141.297790
2,4,8,0.000000,-122.579701
2,4,10,0.000000,-126.693711
2,4,12,0.000000,-135.970656
2,4,14,0.000000,-138.657945
2,4,16,0.000000,-139.424126
2,4,18,0.000000,-127.891529
2,4,20,0.000000,-129.434661
2,4,22,0.000000,-128.356095
2,4,24,0.000000,-159.508564
2,4,26,0.000000,-129.767667
2,4,28,0.000000,-131.204379
2,4,30,0.000000,-139.169550
2,4,32,0.000000,-135.117853
2,4,34,0.000000,-132.183207
2,4,36,0.000000,-126.535772
2,4,38,0.000000,-137.225842
2,4,40,0.000000,-130.619439
2,4,42,0.000000,-131.670124
2,4,44,0.000000,-133.098726
2,4,46,0.000000,-135.741822
2,4,48,0.000000,-135.382203
2,4,50,0.000000,-133.846173
2,4,52,0.000000,-132.358652
2,4,54,0.000000,-141.295829
2,4,56,0.000000,-133.856127
2,4,58,0.000000,-125.412512
2,5,0,0.000000,-129.621411
2,5,2,0.000000,-131.701570
2,5,4,0.000000,-130.492391
2,5,6,0.000000,-137.538548
2,5,8,0.000000,-146.565306
2,5,10,0.000000,-129.791796
2,5,12,0.000000,-129.082497
2,5,14,0.000000,-143.459226
2,5,16,0.000000,-134.814264
2,5,18,0.000000,-138.908538
2,5,20,0.000000,-140.434312
2,5,22,0.000000,-130.094241
2,5,24,0.000000,-130.216902
2,5,26,0.000000,-134.032946
2,5,28,0.000000,-130.016195
2,5,30,0.000000,-127.196633
2,5,32,0.000000,-127.712299
2,5,34,0.000000,-130.204029
2,5,36,0.000000,-132.219586
2,5,38,0.000000,-140.649570
2,5,40,0.000000,-136.029813
2,5,42,0.000000,-141.215424
2,5,44,0.000000,-132.070510
2,5,46,0.000000,-134.782118
2,5,48,0.000000,-129.687314
2,5,50,0.000000,-133.049598
2,5,52,0.000000,-132.395076
2,5,54,0.000000,-129.063194
2,5,56,0.000000,-131.583664
2,5,58,0.000000,-134.572211
2,6,0,0.000000,-137.033021
2,6,2,0.000000,-132.704638
2,6,4,0.000000,-138.626466
2,6,6,0.000000,-139.847332
2,6,8,0.000000,-135.857031
2,6,10,0.000000,-128.535124
2,6,12,0.000000,-138.777732
2,6,14,0.000000,-135.031756
2,6,16,0.000000,-151.996204
2,6,18,0.000000,-137.569646
2,6,20,0.000000,-128.156481
2,6,22,0.000000,-135.788853
2,6,24,0.000000,-132.963998
2,6,26,0.000000,-131.032280
2,6,28,0.000000,-144.092019
2,6,30,0.000000,-133.876824
2,6,32,0.000000,-147.643182
2,6,34,0.000000,-126.991626
2,6,36,0.000000,-128.047774
2,6,38,0.000000,-137.084482
2,6,40,0.000000,-129.425418
2,6,42,0.000000,-148.588993
2,6,44,0.000000,-131.309756
2,6,46,0.000000,-134.362765
2,6,48,0.000000,-139.056597
2,6,50,0.000000,-126.960946
2,6,52,0.000000,-137.008397
2,6,54,0.000000,-136.372241
2,6,56,0.000000,-125.342197
2,6,58,0.000000,-125.898143
2,7,0,0.000000,-128.111721
2,7,2,0.000000,-127.917023
2,7,4,0.000000,-133.209039
2,7,6,0.000000,-139.670998
2,7,8,0.000000,-129.770194
2,7,10,0.000000,-134.625358
2,7,12,0.000000,-127.469506
2,7,14,0.000000,-129.449434
2,7,16,0.000000,-141.579245
2,7,18,0.000000,-135.125248
2,7,20,0.000000,-131.490538
2,7,22,0.000000,-128.258153
2,7,24,0.000000,-135.382793
2,7,26,0.000000,-137.360957
2,7,28,0.000000,-135.778512
2,7,30,0.000000,-128.456480
2,7,32,0.000000,-123.750588
2,7,34,0.000000,-133.023841
2,7,36,0.000000,-130.148203
2,7,38,0.000000,-131.648416
2,7,40,0.000000,-128.238360
2,7,42,0.000000,-137.349045
2,7,44,0.000000,-131.106362
2,7,46,0.000000,-125.146990
2,7,48,0.000000,-133.911792
2,7,50,0.000000,-128.443697
2,7,52,0.000000,-128.922661
2,7,54,0.000000,-137.673017
2,7,56,0.000000,-129.476351
2,7,58,0.000000,-130.852989
2,8,0,0.000000,-151.923496
2,8,2,0.000000,-131.108781
2,8,4,0.000000,-131.677386
2,8,6,0.000000,-127.641602
2,8,8,0.000000,-136.362246
2,8,10,0.000000,-127.074357
2,8,12,0.000000,-129.055946
2,8,14,0.000000,-129.114939
2,8,16,0.000000,-123.402476
2,8,18,0.000000,-128.772929
2,8,20,0.000000,-133.599622
2,8,22,0.000000,-130.471267
2,8,24,0.000000,-127.383183
2,8,26,0.000000,-128.453993
2,8,28,0.000000,-141.726897
2,8,30,0.000000,-130.723756
2,8,32,0.000000,-130.418869
2,8,34,0.000000,-127.076149
2,8,36,0.000000,-140.920752
2,8,38,0.000000,-128.667233
2,8,40,0.000000,-137.886374
2,8,42,0.000000,-130.976126
2,8,44,0.000000,-127.871340
2,8,46,0.000000,-126.313108
2,8,48,0.000000,-131.630859
2,8,50,0.000000,-128.051447
2,8,52,0.000000,-133.400728
2,8,54,0.000000,-141.351954
2,8,56,0.000000,-132.693883
2,8,58,0.000000,-129.154380
2,9,0,0.000000,-133.189956
2,9,2,0.000000,-126.825818
2,9,4,0.000000,-135.700540
2,9,6,0.000000,-132.109369
2,9,8,0.000000,-131.509568
2,9,10,0.000000,-129.671396
2,9,12,0.000000,-147.286497
2,9,14,0.000000,-127.614730
2,9,16,0.000000,-129.202151
2,9,18,0.000000,-127.696577
2,9,20,0.000000,-128.557754
2,9,22,0.000000,-130.346921
2,9,24,0.000000,-127.046307
2,9,26,0.000000,-135.982054
2,9,28,0.000000,-134.364170
2,9,30,0.000000,-128.091741
2,9,32,0.000000,-129.215586
2,9,34,0.000000,-129.183101
2,9,36,0.000000,-133.320635
2,9,38,0.000000,-136.433372
2,9,40,0.000000,-132.510116
2,9,42,0.000000,-128.172726
2,9,44,0.000000,-129.907052
2,9,46,0.000000,-131.287182
2,9,48,0.000000,-138.699925
2,9,50,0.000000,-131.159609
2,9,52,0.000000,-128.493281
2,9,54,0.000000,-142.131341
2,9,56,0.000000,-132.088219
2,9,58,0.000000,-127.590135
2,10,0,0.000000,-130.314778
2,10,2,0.000000,-126.423528
2,10,4,0.000000,-139.111662
2,10,6,0.000000,-132.917561
2,10,8,0.000000,-145.101322
2,10,10,0.000000,-128.497001
2,10,12,0.000000,-124.460443
2,10,14,0.000000,-135.213355
2,10,16,0.000000,-128.985414
2,10,18,0.000000,-136.307276
2,10,20,0.000000,-126.739730
2,10,22,0.000000,-133.540966
2,10,24,0.000000,-130.462320
2,10,26,0.000000,-131.303631
2,10,28,0.000000,-128.924458
2,10,30,0.000000,-128.058030
2,10,32,0.000000,-127.084784
2,10,34,0.000000,-128.737873
2,10,36,0.000000,-128.254593
2,10,38,0.000000,-138.554149
2,10,40,0.000000,-128.292192
2,10,42,0.000000,-133.378294
2,10,44,0.000000,-137.824374
2,10,46,0.000000,-131.533299
2,10,48,0.000000,-132.096949
2,10,50,0.000000,-129.148073
2,10,52,0.000000,-135.711774
2,10,54,0.000000,-136.817958
2,10,56,0.000000,-139.801876
2,10,58,0.000000,-129.374034
2,11,0,0.000000,-132.983672
2,11,2,0.000000,-138.080794
2,11,4,0.000000,-136.906625
2,11,6,0.000000,-127.151635
2,11,8,0.000000,-132.563759
2,11,10,0.000000,-138.588841
2,11,12,0.000000,-134.700679
2,11,14,0.000000,-135.259442
2,11,16,0.000000,-140.849099
2,11,18,0.000000,-130.176033
2,11,20,0.000000,-137.171469
2,11,22,0.000000,-138.611842
2,11,24,0.000000,-137.645565
2,11,26,0.000000,-133.107672
2,11,28,0.000000,-137.630988
2,11,30,0.000000,-126.425679
2,11,32,0.000000,-132.927224
2,11,34,0.000000,-132.318391
2,11,36,0.000000,-129.936753
2,11,38,0.000000,-122.812247
2,11,40,0.000000,-133.394455
2,11,42,0.000000,-129.437487
2,11,44,0.000000,-134.690475
2,11,46,0.000000,-137.003016
2,11,48,0.000000,-128.940176
2,11,50,0.000000,-133.108812
2,11,52,0.000000,-132.471233
2,11,54,0.000000,-130.154084
2,11,56,0.000000,-147.692222
2,11,58,0.000000,-127.073479
2,12,0,0.000000,-132.912947
2,12,2,0.000000,-148.027878
2,12,4,0.000000,-131.457286
2,12,6,0.000000,-130.986663
2,12,8,0.000000,-131.943861
2,12,10,0.000000,-138.921280
2,12,12,0.000000,-129.916335
2,12,14,0.000000,-131.491884
2,12,16,0.000000,-135.831568
2,12,18,0.000000,-150.225865
2,12,20,0.000000,-127.431591
2,12,22,0.000000,-146.351101
2,12,24,0.000000,-129.590929
2,12,26,0.000000,-128.321252
2,12,28,0.000000,-132.868560
2,12,30,0.000000,-135.620009
2,12,32,0.000000,-129.928355
2,12,34,0.000000,-132.559631
2,12,36,0.000000,-130.582095
2,12,38,0.000000,-134.550451
2,12,40,0.000000,-132.436371
2,12,42,0.000000,-132.913335
2,12,44,0.000000,-131.666088
2,12,46,0.000000,-142.052968
2,12,48,0.000000,-134.288103
2,12,50,0.000000,-133.055238
2,12,52,0.000000,-124.867291
2,12,54,0.000000,-125.419773
2,12,56,0.000000,-135.443089
2,12,58,0.000000,-127.424991
2,13,0,0.000000,-143.934396
2,13,2,0.000000,-134.700283
2,13,4,0.000000,-137.098287
2,13,6,0.000000,-134.893686
2,13,8,0.000000,-134.387236
2,13,10,0.000000,-129.674332
2,13,12,0.000000,-146.155420
2,13,14,0.000000,-135.251958
2,13,16,0.000000,-128.684490
2,13,18,0.000000,-125.365310
2,13,20,0.000000,-136.731590
2,13,22,0.000000,-127.456524
2,13,24,0.000000,-126.025626
2,13,26,0.000000,-135.700054
2,13,28,0.000000,-140.934660
2,13,30,0.000000,-125.261589
2,13,32,0.000000,-140.085847
2,13,34,0.000000,-131.110277
2,13,36,0.000000,-143.508961
2,13,38,0.000000,-125.597258
2,13,40,0.000000,-136.068237
2,13,42,0.000000,-130.478252
2,13,44,0.000000,-131.303660
2,13,46,0.000000,-134.620482
2,13,48,0.000000,-123.769277
2,13,50,0.000000,-132.624835
2,13,52,0.000000,-125.610710
2,13,54,0.000000,-138.255966
2,13,56,0.000000,-134.235635
2,13,58,0.000000,-128.984169
2,14,0,0.000000,-130.406944
2,14,2,0.000000,-134.264553
2,14,4,0.000000,-130.200505
2,14,6,0.000000,-130.000524
2,14,8,0.000000,-130.171225
2,14,10,0.000000,-130.758242
2,14,12,0.000000,-129.669322
2,14,14,0.000000,-135.263376
2,14,16,0.000000,-130.753336
2,14,18,0.000000,-123.627740
2,14,20,0.000000,-140.393174
2,14,22,0.000000,-135.445645
2,14,24,0.000000,-128.853713
2,14,26,0.000000,-129.690130
2,14,28,0.000000,-123.758522
2,14,30,0.000000,-140.580050
2,14,32,0.000000,-127.882927
2,14,34,0.000000,-123.300884
2,14,36,0.000000,-128.907701
2,14,38,0.000000,-133.106345
2,14,40,0.000000,-132.128421
2,14,42,0.000000,-127.598354
2,14,44,0.000000,-133.780210
2,14,46,0.000000,-125.602848
2,14,48,0.000000,-132.873835
2,14,50,0.000000,-127.743869
2,14,52,0.000000,-136.367464
2,14,54,0.000000,-132.068764
2,14,56,0.000000,-127.938983
2,14,58,0.000000,-130.838132
2,15,0,0.000000,-137.535516
2,15,2,0.000000,-131.658788
2,15,4,0.000000,-137.211682
2,15,6,0.000000,-138.752911
2,15,8,0.000000,-138.746101
2,15,10,0.000000,-127.017064
2,15,12,0.000000,-128.550362
2,15,14,0.000000,-131.909097
2,15,16,0.000000,-130.549080
2,15,18,0.000000,-131.516531
2,15,20,0.000000,-129.623748
2,15,22,0.000000,-130.704959
2,15,24,0.000000,-129.190930
2,15,26,0.000000,-127.172551
2,15,28,0.000000,-124.369002
2,15,30,0.000000,-129.092823
2,15,32,0.000000,-134.210552
2,15,34,0.000000,-127.800345
2,15,36,0.000000,-128.455485
2,15,38,0.000000,-126.716761
2,15,40,0.000000,-131.640530
2,15,42,0.000000,-128.928310
2,15,44,0.000000,-124.926087
2,15,46,0.000000,-133.802828
2,15,48,0.000000,-131.294088
2,15,50,0.000000,-127.513291
2,15,52,0.000000,-139.012038
2,15,54,0.000000,-137.102875
2,15,56,0.000000,-124.490994
2,15,58,0.000000,-137.998894
2,16,0,0.000000,-132.816153
2,16,2,0.000000,-125.520336
2,16,4,0.000000,-133.569493
2,16,6,0.000000,-131.965192
2,16,8,0.000000,-132.922282
2,16,10,0.000000,-131.866453
2,16,12,0.000000,-130.352376
2,16,14,0.000000,-139.619186
2,16,16,0.000000,-131.719385
2,16,18,0.000000,-133.638133
2,16,20,0.000000,-139.151819
2,16,22,0.000000,-127.138272
2,16,24,0.000000,-133.404258
2,16,26,0.000000,-129.336754
2,16,28,0.000000,-158.252385
2,16,30,0.000000,-142.164400
2,16,32,0.000000,-130.146626
2,16,34,0.000000,-131.092420
2,16,36,0.000000,-132.237180
2,16,38,0.000000,-132.924760
2,16,40,0.000000,-140.621062
2,16,42,0.000000,-143.927341
2,16,44,0.000000,-126.332456
2,16,46,0.000000,-127.019570
2,16,48,0.000000,-132.356280
2,16,50,0.000000,-157.365593
2,16,52,0.000000,-127.902489
2,16,54,0.000000,-129.082019
2,16,56,0.000000,-130.150564
2,16,58,0.000000,-131.688229
2,17,0,0.000000,-137.221795
2,17,2,0.000000,-135.668055
2,17,4,0.000000,-142.785905
2,17,6,0.000000,-127.661651
2,17,8,0.000000,-132.007268
2,17,10,0.000000,-142.278557
2,17,12,0.000000,-133.571556
2,17,14,0.000000,-135.997854
2,17,16,0.000000,-131.342287
2,17,18,0.000000,-135.025544
2,17,20,0.000000,-134.781937
2,17,22,0.000000,-128.084223
2,17,24,0.000000,-138.838458
2,17,26,0.000000,-128.041426
2,17,28,0.000000,-137.920919
2,17,30,0.000000,-131.700234
2,17,32,0.000000,-133.711690
2,17,34,0.000000,-126.477990
2,17,36,0.000000,-127.987421
2,17,38,0.000000,-125.744356
2,17,40,0.000000,-138.160227
2,17,42,0.000000,-126.522341
2,17,44,0.000000,-124.482453
2,17,46,0.000000,-132.847196
2,17,48,0.000000,-126.699827
2,17,50,0.000000,-136.847341
2,17,52,0.000000,-142.642590
2,17,54,0.000000,-133.467268
2,17,56,0.000000,-135.764474
2,17,58,0.000000,-130.891826
2,18,0,0.000000,-128.870088
2,18,2,0.000000,-132.173535
2,18,4,0.000000,-128.209407
2,18,6,0.000000,-137.705417
2,18,8,0.000000,-134.235817
2,18,10,0.000000,-133.696185
2,18,12,0.000000,-130.559555
2,18,14,0.000000,-128.536341
2,18,16,0.000000,-126.260688
2,18,18,0.000000,-129.603929
2,18,20,0.000000,-133.422541
2,18,22,0.000000,-125.693411
2,18,24,0.000000,-128.603690
2,18,26,0.000000,-131.025205
2,18,28,0.000000,-125.091206
2,18,30,0.000000,-126.323175
2,18,32,0.000000,-125.539238
2,18,34,0.000000,-137.484482
2,18,36,0.000000,-140.561106
2,18,38,0.000000,-134.452728
2,18,40,0.000000,-126.127904
2,18,42,0.000000,-130.770708
2,18,44,0.000000,-136.476524
2,18,46,0.000000,-134.231878
2,18,48,0.000000,-126.922095
2,18,50,0.000000,-134.916931
2,18,52,0.000000,-135.169877
2,18,54,0.000000,-142.058179
2,18,56,0.000000,-140.158950
2,18,58,0.000000,-131.016769
2,19,0,0.000000,-127.125463
2,19,2,0.000000,-138.057635
2,19,4,0.000000,-128.048392
2,19,6,0.000000,-138.861242
2,19,8,0.000000,-142.544666
2,19,10,0.000000,-142.251945
2,19,12,0.000000,-144.379106
2,19,14,0.000000,-131.037318
2,19,16,0.000000,-134.814653
2,19,18,0.000000,-129.582766
2,19,20,0.000000,-140.060221
2,19,22,0.000000,-133.021133
2,19,24,0.000000,-133.119367
2,19,26,0.000000,-132.350917
2,19,28,0.000000,-136.075901
2,19,30,0.000000,-131.417164
2,19,32,0.000000,-127.456851
2,19,34,0.000000,-132.435828
2,19,36,0.000000,-135.649230
2,19,38,0.000000,-124.109084
2,19,40,0.000000,-129.894591
2,19,42,0.000000,-130.975339
2,19,44,0.000000,-132.072838
2,19,46,0.000000,-133.264717
2,19,48,0.000000,-129.928395
2,19,50,0.000000,-133.389867
2,19,52,0.000000,-132.000162
2,19,54,0.000000,-125.957724
2,19,56,0.000000,-129.353631
2,19,58,0.000000,-140.634493
2,20,0,0.000000,-134.589765
2,20,2,0.000000,-127.077806
2,20,4,0.000000,-137.218700
2,20,6,0.000000,-136.573520
2,20,8,0.000000,-144.366227
2,20,10,0.000000,-127.015355
2,20,12,0.000000,-128.767543
2,20,14,0.000000,-128.739989
2,20,16,0.000000,-127.845592
2,20,18,0.000000,-134.525936
2,20,20,0.000000,-128.666829
2,20,22,0.000000,-139.460968
2,20,24,0.000000,-126.756882
2,20,26,0.000000,-143.961872
2,20,28,0.000000,-124.765962
2,20,30,0.000000,-130.129278
2,20,32,0.000000,-124.835420
2,20,34,0.000000,-131.168529
2,20,36,0.000000,-139.064668
2,20,38,0.000000,-133.066141
2,20,40,0.000000,-130.363219
2,20,42,0.000000,-128.462152
2,20,44,0.000000,-152.771554
2,20,46,0.000000,-142.489333
2,20,48,0.000000,-147.093735
2,20,50,0.000000,-133.550103
2,20,52,0.000000,-137.067485
2,20,54,0.000000,-126.771226
2,20,56,0.000000,-131.051140
2,20,58,0.000000,-154.402803
2,21,0,0.000000,-133.903817
2,21,2,0.000000,-132.226556
2,21,4,0.000000,-127.242304
2,21,6,0.000000,-129.208875
2,21,8,0.000000,-130.762599
2,21,10,0.000000,-126.787271
2,21,12,0.000000,-138.662818
2,21,14,0.000000,-142.416630
2,21,16,0.000000,-140.175603
2,21,18,0.000000,-134.502173
2,21,20,0.000000,-131.850594
2,21,22,0.000000,-134.163258
2,21,24,0.000000,-128.095815
2,21,26,0.000000,-128.171830
2,21,28,0.000000,-125.733220
2,21,30,0.000000,-132.581183
2,21,32,0.000000,-131.721303
2,21,34,0.000000,-140.533634
2,21,36,0.000000,-138.076933
2,21,38,0.000000,-130.161197
2,21,40,0.000000,-129.329437
2,21,42,0.000000,-130.042869
2,21,44,0.000000,-131.752020
2,21,46,0.000000,-131.189929
2,21,48,0.000000,-131.232557
2,21,50,0.000000,-149.420606
2,21,52,0.000000,-135.874807
2,21,54,0.000000,-134.691874
2,21,56,0.000000,-137.453456
2,21,58,0.000000,-146.620838
2,22,0,0.000000,-122.819253
2,22,2,0.000000,-124.609425
2,22,4,0.000000,-126.285337
2,22,6,0.000000,-136.153272
2,22,8,0.000000,-130.094450
2,22,10,0.000000,-126.042792
2,22,12,0.000000,-131.248382
2,22,14,0.000000,-131.949838
2,22,16,0.000000,-128.391636
2,22,18,0.000000,-138.952611
2,22,20,0.000000,-133.040577
2,22,22,0.000000,-133.323080
2,22,24,0.000000,-136.470851
2,22,26,0.000000,-128.111116
2,22,28,0.000000,-137.631073
2,22,30,0.000000,-132.618127
2,22,32,0.000000,-125.212482
2,22,34,0.000000,-132.802030
2,22,36,0.000000,-140.005511
2,22,38,0.000000,-135.472621
2,22,40,0.000000,-127.547282
2,22,42,0.000000,-141.678158
2,22,44,0.000000,-136.815763
2,22,46,0.000000,-136.217244
2,22,48,0.000000,-135.927498
2,22,50,0.000000,-137.663985
2,22,52,0.000000,-129.839156
2,22,54,0.000000,-131.664880
2,22,56,0.000000,-141.936554
2,22,58,0.000000,-136.580430
2,23,0,0.000000,-141.760583
2,23,2,0.000000,-129.391570
2,23,4,0.000000,-142.823836
2,23,6,0.000000,-137.577119
2,23,8,0.000000,-135.006357
2,23,10,0.000000,-141.159119
2,23,12,0.000000,-129.218640
2,23,14,0.000000,-130.462998
2,23,16,0.000000,-131.862613
2,23,18,0.000000,-140.426218
2,23,20,0.000000,-131.682146
2,23,22,0.000000,-132.709981
2,23,24,0.000000,-139.757767
2,23,26,0.000000,-133.456716
2,23,28,0.000000,-133.682784
2,23,30,0.000000,-129.467803
2,23,32,0.000000,-130.227073
2,23,34,0.000000,-135.848641
2,23,36,0.000000,-133.255394
2,23,38,0.000000,-136.002283
2,23,40,0.000000,-129.728132
2,23,42,0.000000,-141.066865
2,23,44,0.000000,-138.172747
2,23,46,0.000000,-133.685757
2,23,48,0.000000,-128.143316
2,23,50,0.000000,-126.331942
2,23,52,0.000000,-130.540337
2,23,54,0.000000,-128.747991
2,23,56,0.000000,-133.370887
2,23,58,0.000000,-137.930603
2,24,0,0.000000,-132.467446
2,24,2,0.000000,-134.031930
2,24,4,0.000000,-125.831010
2,24,6,0.000000,-128.274036
2,24,8,0.000000,-132.306384
2,24,10,0.000000,-125.125480
2,24,12,0.000000,-134.227549
2,24,14,0.000000,-128.112311
2,24,16,0.000000,-130.951495
2,24,18,0.000000,-130.267267
2,24,20,0.000000,-133.846470
2,24,22,0.000000,-139.010072
2,24,24,0.000000,-140.208636
2,24,26,0.000000,-141.296730
2,24,28,0.000000,-131.388445
2,24,30,0.000000,-128.854470
2,24,32,0.000000,-127.222541
2,24,34,0.000000,-129.888974
2,24,36,0.000000,-132.394697
2,24,38,0.000000,-122.423203
2,24,40,0.000000,-129.375012
2,24,42,0.000000,-129.968985
2,24,44,0.000000,-123.913377
2,24,46,0.000000,-143.242502
2,24,48,0.000000,-131.015449
2,24,50,0.000000,-132.509635
2,24,52,0.000000,-136.659251
2,24,54,0.000000,-132.998286
2,24,56,0.000000,-133.667586
2,24,58,0.000000,-126.600177
2,25,0,0.000000,-127.780164
2,25,2,0.000000,-125.533317
2,25,4,0.000000,-155.520843
2,25,6,0.000000,-126.447346
2,25,8,0.000000,-146.096075
2,25,10,0.000000,-129.995121
2,25,12,0.000000,-131.108128
2,25,14,0.000000,-132.983463
2,25,16,0.000000,-128.019972
2,25,18,0.000000,-147.454089
2,25,20,0.000000,-132.712678
2,25,22,0.000000,-136.843606
2,25,24,0.000000,-129.539949
2,25,26,0.000000,-130.228818
2,25,28,0.000000,-138.711962
2,25,30,0.000000,-129.042687
2,25,32,0.000000,-127.244379
2,25,34,0.000000,-135.757295
2,25,36,0.000000,-137.842267
2,25,38,0.000000,-129.942641
2,25,40,0.000000,-151.795040
2,25,42,0.000000,-127.889291
2,25,44,0.000000,-137.131072
2,25,46,0.000000,-142.360631
2,25,48,0.000000,-131.129196
2,25,50,0.000000,-130.327815
2,25,52,0.000000,-125.951683
2,25,54,0.000000,-142.703063
2,25,56,0.000000,-137.630913
2,25,58,0.000000,-145.295183
2,26,0,0.000000,-139.203253
2,26,2,0.000000,-132.603665
2,26,4,0.000000,-135.339993
2,26,6,0.000000,-143.983724
2,26,8,0.000000,-136.129892
2,26,10,0.000000,-132.587943
2,26,12,0.000000,-130.188688
2,26,14,0.000000,-126.215096
2,26,16,0.000000,-134.876112
2,26,18,0.000000,-134.557614
2,26,20,0.000000,-130.844750
2,26,22,0.000000,-134.628245
2,26,24,0.000000,-135.724782
2,26,26,0.000000,-132.257032
2,26,28,0.000000,-132.269641
2,26,30,0.000000,-137.404068
2,26,32,0.000000,-139.365144
2,26,34,0.000000,-134.379511
2,26,36,0.000000,-129.142253
2,26,38,0.000000,-125.839632
2,26,40,0.000000,-145.716074
2,26,42,0.000000,-126.771122
2,26,44,0.000000,-130.465535
2,26,46,0.000000,-137.223209
2,26,48,0.000000,-130.825689
2,26,50,0.000000,-129.844852
2,26,52,0.000000,-131.337092
2,26,54,0.000000,-138.199331
2,26,56,0.000000,-131.846081
2,26,58,0.000000,-132.022847
2,27,0,0.000000,-125.287845
2,27,2,0.000000,-129.135035
2,27,4,0.000000,-126.170856
2,27,6,0.000000,-140.994311
2,27,8,0.000000,-129.415985
2,27,10,0.000000,-131.456422
2,27,12,0.000000,-132.050904
2,27,14,0.000000,-138.860398
2,27,16,0.000000,-132.285853
2,27,18,0.000000,-133.824511
2,27,20,0.000000,-140.949259
2,27,22,0.000000,-135.366957
