hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-136.060297
2,0,2,0.000000,-134.791596
2,0,4,0.000000,-133.850468
2,0,6,0.000000,-134.071456
2,0,8,0.000000,-135.398057
2,0,10,0.000000,-134.650535
2,0,12,0.000000,-133.039978
2,0,14,0.000000,-136.193191
2,0,16,0.000000,-134.892702
2,0,18,0.000000,-134.797143
2,0,20,0.000000,-131.223167
2,0,22,0.000000,-133.382678
2,0,24,0.000000,-135.737682
2,0,26,0.000000,-136.384643
2,0,28,0.000000,-133.783426
2,0,30,0.000000,-135.352604
2,0,32,0.000000,-135.800421
2,0,34,0.000000,-131.717777
2,0,36,0.000000,-132.781865
2,0,38,0.000000,-135.985130
2,0,40,0.000000,-133.726749
2,0,42,0.000000,-133.262591
2,0,44,0.000000,-135.884903
2,0,46,0.000000,-133.450968
2,0,48,0.000000,-134.139387
2,0,50,0.000000,-134.637197
2,0,52,0.000000,-133.204636
2,0,54,0.000000,-135.538585
2,0,56,0.000000,-135.821543
2,0,58,0.000000,-133.036461
2,1,0,0.000000,-134.688091
2,1,2,0.000000,-135.875966
2,1,4,0.000000,-133.204068
2,1,6,0.000000,-136.113361
2,1,8,0.000000,-134.603623
2,1,10,0.000000,-135.940509
2,1,12,0.000000,-135.288243
2,1,14,0.000000,-135.129205
2,1,16,0.000000,-136.339466
2,1,18,0.000000,-133.822994
2,1,20,0.000000,-137.704612
2,1,22,0.000000,-132.956958
2,1,24,0.000000,-134.415375
2,1,26,0.000000,-135.500258
2,1,28,0.000000,-134.604516
2,1,30,0.000000,-132.298480
2,1,32,0.000000,-134.839408
2,1,34,0.000000,-133.817826
2,1,36,0.000000,-134.003228
2,1,38,0.000000,-133.729785
2,1,40,0.000000,-132.318487
2,1,42,0.000000,-136.715136
2,1,44,0.000000,-137.334363
2,1,46,0.000000,-135.228455
2,1,48,0.000000,-135.850913
2,1,50,0.000000,-135.046567
2,1,52,0.000000,-137.181356
2,1,54,0.000000,-134.180597
2,1,56,0.000000,-135.145809
2,1,58,0.000000,-133.921365
2,2,0,0.000000,-133.441747
2,2,2,0.000000,-134.020393
2,2,4,0.000000,-137.439670
2,2,6,0.000000,-134.500227
2,2,8,0.000000,-134.772289
2,2,10,0.000000,-134.500637
2,2,12,0.000000,-136.063287
2,2,14,0.000000,-133.787798
2,2,16,0.000000,-132.625790
2,2,18,0.000000,-134.129032
2,2,20,0.000000,-133.155182
2,2,22,0.000000,-135.175995
2,2,24,0.000000,-134.350323
2,2,26,0.000000,-135.362836
2,2,28,0.000000,-136.028864
2,2,30,0.000000,-133.021343
2,2,32,0.000000,-135.654066
2,2,34,0.000000,-135.627477
2,2,36,0.000000,-132.599489
2,2,38,0.000000,-134.895022
2,2,40,0.000000,-134.482521
2,2,42,0.000000,-134.681956
2,2,44,0.000000,-133.428037
2,2,46,0.000000,-134.603962
2,2,48,0.000000,-135.654715
2,2,50,0.000000,-133.234026
2,2,52,0.000000,-134.628821
2,2,54,0.000000,-133.368894
2,2,56,0.000000,-134.566138
2,2,58,0.000000,-134.509536
2,3,0,0.000000,-136.004535
2,3,2,0.000000,-136.812308
2,3,4,0.000000,-134.903637
2,3,6,0.000000,-135.208640
2,3,8,0.000000,-134.799151
2,3,10,0.000000,-132.739479
2,3,12,0.000000,-136.672183
2,3,14,0.000000,-137.610418
2,3,16,0.000000,-137.585680
2,3,18,0.000000,-130.302363
2,3,20,0.000000,-134.946888
2,3,22,0.000000,-134.881918
2,3,24,0.000000,-136.282132
2,3,26,0.000000,-133.646952
2,3,28,0.000000,-135.956845
2,3,30,0.000000,-134.725033
2,3,32,0.000000,-134.839518
2,3,34,0.000000,-132.646256
2,3,36,0.000000,-133.774370
2,3,38,0.000000,-135.624650
2,3,40,0.000000,-133.756571
2,3,42,0.000000,-134.437687
2,3,44,0.000000,-135.140751
2,3,46,0.000000,-134.883936
2,3,48,0.000000,-132.443815
2,3,50,0.000000,-134.509844
2,3,52,0.000000,-134.282721
2,3,54,0.000000,-135.003537
2,3,56,0.000000,-133.277680
2,3,58,0.000000,-136.220549
2,4,0,0.000000,-135.373970
2,4,2,0.000000,-135.634947
2,4,4,0.000000,-135.237047
2,4,6,0.000000,-135.189378
2,4,8,0.000000,-135.082693
2,4,10,0.000000,-135.766637
2,4,12,0.000000,-133.255006
2,4,14,0.000000,-132.730614
2,4,16,0.000000,-136.098870
2,4,18,0.000000,-133.880087
2,4,20,0.000000,-134.126871
2,4,22,0.000000,-135.242817
2,4,24,0.000000,-132.563012
2,4,26,0.000000,-134.015141
2,4,28,0.000000,-132.333049
2,4,30,0.000000,-135.803229
2,4,32,0.000000,-134.104866
2,4,34,0.000000,-132.474918
2,4,36,0.000000,-134.262789
2,4,38,0.000000,-132.149441
2,4,40,0.000000,-135.822549
2,4,42,0.000000,-136.305891
2,4,44,0.000000,-135.954635
2,4,46,0.000000,-136.247550
2,4,48,0.000000,-135.171004
2,4,50,0.000000,-135.655647
2,4,52,0.000000,-136.290475
2,4,54,0.000000,-133.955350
2,4,56,0.000000,-134.529817
2,4,58,0.000000,-133.173796
2,5,0,0.000000,-133.317992
2,5,2,0.000000,-135.803111
2,5,4,0.000000,-134.953862
2,5,6,0.000000,-134.540895
2,5,8,0.000000,-135.577214
2,5,10,0.000000,-134.808643
2,5,12,0.000000,-135.270305
2,5,14,0.000000,-135.968707
2,5,16,0.000000,-134.016144
2,5,18,0.000000,-136.274820
2,5,20,0.000000,-133.648725
2,5,22,0.000000,-136.124106
2,5,24,0.000000,-136.377124
2,5,26,0.000000,-133.651068
2,5,28,0.000000,-136.431484
2,5,30,0.000000,-135.933160
2,5,32,0.000000,-136.913784
2,5,34,0.000000,-134.360743
2,5,36,0.000000,-136.094206
2,5,38,0.000000,-134.151070
2,5,40,0.000000,-133.815948
2,5,42,0.000000,-133.795123
2,5,44,0.000000,-134.814895
2,5,46,0.000000,-135.049768
2,5,48,0.000000,-133.334229
2,5,50,0.000000,-134.761330
2,5,52,0.000000,-136.494194
2,5,54,0.000000,-134.726954
2,5,56,0.000000,-134.714703
2,5,58,0.000000,-134.566555
2,6,0,0.000000,-134.618809
2,6,2,0.000000,-133.873922
2,6,4,0.000000,-135.026614
2,6,6,0.000000,-132.885193
2,6,8,0.000000,-135.446455
2,6,10,0.000000,-134.348436
2,6,12,0.000000,-134.508048
2,6,14,0.000000,-134.324660
2,6,16,0.000000,-135.548871
2,6,18,0.000000,-135.653766
2,6,20,0.000000,-134.102934
2,6,22,0.000000,-132.229583
2,6,24,0.000000,-134.107606
2,6,26,0.000000,-135.523388
2,6,28,0.000000,-132.322902
2,6,30,0.000000,-136.151003
2,6,32,0.000000,-136.623763
2,6,34,0.000000,-134.704473
2,6,36,0.000000,-134.827853
2,6,38,0.000000,-134.986971
2,6,40,0.000000,-134.474522
2,6,42,0.000000,-137.164277
2,6,44,0.000000,-136.483123
2,6,46,0.000000,-134.624377
2,6,48,0.000000,-134.129147
2,6,50,0.000000,-134.817795
2,6,52,0.000000,-136.187349
2,6,54,0.000000,-132.034366
2,6,56,0.000000,-136.556920
2,6,58,0.000000,-135.964457
2,7,0,0.000000,-135.955856
2,7,2,0.000000,-134.337212
2,7,4,0.000000,-134.536714
2,7,6,0.000000,-135.560293
2,7,8,0.000000,-134.497989
2,7,10,0.000000,-134.092865
2,7,12,0.000000,-131.803695
2,7,14,0.000000,-137.265263
2,7,16,0.000000,-134.232113
2,7,18,0.000000,-135.840258
2,7,20,0.000000,-134.985528
2,7,22,0.000000,-136.263809
2,7,24,0.000000,-132.078645
2,7,26,0.000000,-134.176212
2,7,28,0.000000,-136.548836
2,7,30,0.000000,-137.338366
2,7,32,0.000000,-135.108604
2,7,34,0.000000,-133.410420
2,7,36,0.000000,-135.860582
2,7,38,0.000000,-134.056838
2,7,40,0.000000,-133.362073
2,7,42,0.000000,-134.766598
2,7,44,0.000000,-133.675623
2,7,46,0.000000,-136.689928
2,7,48,0.000000,-134.345198
2,7,50,0.000000,-137.727104
2,7,52,0.000000,-134.668534
2,7,54,0.000000,-135.731570
2,7,56,0.000000,-132.997210
2,7,58,0.000000,-133.306183
2,8,0,0.000000,-135.706472
2,8,2,0.000000,-136.311194
2,8,4,0.000000,-133.434854
2,8,6,0.000000,-134.435306
2,8,8,0.000000,-134.163877
2,8,10,0.000000,-136.615237
2,8,12,0.000000,-134.877430
2,8,14,0.000000,-134.857411
2,8,16,0.000000,-131.573047
2,8,18,0.000000,-136.260535
2,8,20,0.000000,-136.412053
2,8,22,0.000000,-134.379454
2,8,24,0.000000,-134.517537
2,8,26,0.000000,-132.023514
2,8,28,0.000000,-135.903968
2,8,30,0.000000,-136.253178
2,8,32,0.000000,-135.378297
2,8,34,0.000000,-134.718799
2,8,36,0.000000,-134.343402
2,8,38,0.000000,-134.752240
2,8,40,0.000000,-133.415251
2,8,42,0.000000,-135.537265
2,8,44,0.000000,-134.243428
2,8,46,0.000000,-133.975608
2,8,48,0.000000,-133.352677
2,8,50,0.000000,-135.587891
2,8,52,0.000000,-132.508418
2,8,54,0.000000,-136.723094
2,8,56,0.000000,-133.840478
2,8,58,0.000000,-133.301490
2,9,0,0.000000,-133.819468
2,9,2,0.000000,-132.127675
2,9,4,0.000000,-134.584290
2,9,6,0.000000,-133.356815
2,9,8,0.000000,-136.374923
2,9,10,0.000000,-135.426866
2,9,12,0.000000,-133.025433
2,9,14,0.000000,-135.232132
2,9,16,0.000000,-134.304566
2,9,18,0.000000,-134.711316
2,9,20,0.000000,-134.953773
2,9,22,0.000000,-134.451337
2,9,24,0.000000,-134.459283
2,9,26,0.000000,-133.597921
2,9,28,0.000000,-135.135116
2,9,30,0.000000,-132.962022
2,9,32,0.000000,-133.154909
2,9,34,0.000000,-132.713021
2,9,36,0.000000,-132.203741
2,9,38,0.000000,-137.105968
2,9,40,0.000000,-135.701578
2,9,42,0.000000,-133.557141
2,9,44,0.000000,-132.451685
2,9,46,0.000000,-135.596331
2,9,48,0.000000,-136.359338
2,9,50,0.000000,-133.607798
2,9,52,0.000000,-136.020986
2,9,54,0.000000,-136.199307
2,9,56,0.000000,-135.739895
2,9,58,0.000000,-136.089515
2,10,0,0.000000,-137.467688
2,10,2,0.000000,-134.358177
2,10,4,0.000000,-134.373798
2,10,6,0.000000,-133.214745
2,10,8,0.000000,-133.323726
2,10,10,0.000000,-137.439881
2,10,12,0.000000,-135.174368
2,10,14,0.000000,-136.303547
2,10,16,0.000000,-134.918338
2,10,18,0.000000,-134.652095
2,10,20,0.000000,-133.954451
2,10,22,0.000000,-132.351336
2,10,24,0.000000,-134.675772
2,10,26,0.000000,-135.199889
2,10,28,0.000000,-134.201484
2,10,30,0.000000,-136.036143
2,10,32,0.000000,-135.238927
2,10,34,0.000000,-134.534420
2,10,36,0.000000,-133.001764
2,10,38,0.000000,-133.735830
2,10,40,0.000000,-133.780324
2,10,42,0.000000,-136.199623
2,10,44,0.000000,-133.421894
2,10,46,0.000000,-136.156513
2,10,48,0.000000,-134.386730
2,10,50,0.000000,-133.557404
2,10,52,0.000000,-136.719974
2,10,54,0.000000,-133.614820
2,10,56,0.000000,-133.057498
2,10,58,0.000000,-134.010687
2,11,0,0.000000,-134.165909
2,11,2,0.000000,-136.160219
2,11,4,0.000000,-133.417819
2,11,6,0.000000,-132.598699
2,11,8,0.000000,-136.761354
2,11,10,0.000000,-135.617944
2,11,12,0.000000,-135.279915
2,11,14,0.000000,-131.820144
2,11,16,0.000000,-135.989931
2,11,18,0.000000,-137.069402
2,11,20,0.000000,-135.471237
2,11,22,0.000000,-134.093488
2,11,24,0.000000,-135.008515
2,11,26,0.000000,-133.627546
2,11,28,0.000000,-133.267594
2,11,30,0.000000,-136.920507
2,11,32,0.000000,-134.578279
2,11,34,0.000000,-135.198980
2,11,36,0.000000,-135.687802
2,11,38,0.000000,-135.436835
2,11,40,0.000000,-133.756157
2,11,42,0.000000,-135.250446
2,11,44,0.000000,-135.063404
2,11,46,0.000000,-135.539869
2,11,48,0.000000,-136.486727
2,11,50,0.000000,-136.143233
2,11,52,0.000000,-135.669008
2,11,54,0.000000,-133.787542
2,11,56,0.000000,-135.847851
2,11,58,0.000000,-134.500046
2,12,0,0.000000,-133.681757
2,12,2,0.000000,-132.082252
2,12,4,0.000000,-136.290968
2,12,6,0.000000,-135.422971
2,12,8,0.000000,-134.491010
2,12,10,0.000000,-132.910198
2,12,12,0.000000,-134.184250
2,12,14,0.000000,-134.880787
2,12,16,0.000000,-134.601054
2,12,18,0.000000,-134.754348
2,12,20,0.000000,-133.971172
2,12,22,0.000000,-134.268917
2,12,24,0.000000,-134.654801
2,12,26,0.000000,-134.210230
2,12,28,0.000000,-132.746600
2,12,30,0.000000,-135.051404
2,12,32,0.000000,-135.430202
2,12,34,0.000000,-133.881081
2,12,36,0.000000,-135.224228
2,12,38,0.000000,-133.864169
2,12,40,0.000000,-134.466458
2,12,42,0.000000,-133.234313
2,12,44,0.000000,-135.680404
2,12,46,0.000000,-134.075722
2,12,48,0.000000,-137.009114
2,12,50,0.000000,-134.706643
2,12,52,0.000000,-134.094590
2,12,54,0.000000,-133.407260
2,12,56,0.000000,-134.930644
2,12,58,0.000000,-135.933315
2,13,0,0.000000,-136.115116
2,13,2,0.000000,-134.743306
2,13,4,0.000000,-134.475464
2,13,6,0.000000,-133.795460
2,13,8,0.000000,-134.927742
2,13,10,0.000000,-136.888997
2,13,12,0.000000,-135.663455
2,13,14,0.000000,-134.041512
2,13,16,0.000000,-136.211545
2,13,18,0.000000,-134.768143
2,13,20,0.000000,-135.929933
2,13,22,0.000000,-134.819618
2,13,24,0.000000,-132.352399
2,13,26,0.000000,-133.097758
2,13,28,0.000000,-136.407572
2,13,30,0.000000,-133.163956
2,13,32,0.000000,-136.598147
2,13,34,0.000000,-134.400787
2,13,36,0.000000,-132.202481
2,13,38,0.000000,-135.381554
2,13,40,0.000000,-135.226108
2,13,42,0.000000,-135.072560
2,13,44,0.000000,-136.880101
2,13,46,0.000000,-133.495158
2,13,48,0.000000,-136.984908
2,13,50,0.000000,-134.398573
2,13,52,0.000000,-135.058765
2,13,54,0.000000,-133.985033
2,13,56,0.000000,-133.937247
2,13,58,0.000000,-135.197614
2,14,0,0.000000,-136.604154
2,14,2,0.000000,-135.268906
2,14,4,0.000000,-134.535083
2,14,6,0.000000,-133.214829
2,14,8,0.000000,-131.176094
2,14,10,0.000000,-135.385138
2,14,12,0.000000,-131.268673
2,14,14,0.000000,-135.386829
2,14,16,0.000000,-134.860625
2,14,18,0.000000,-134.629254
2,14,20,0.000000,-134.803974
2,14,22,0.000000,-133.207217
2,14,24,0.000000,-132.068933
2,14,26,0.000000,-135.749156
2,14,28,0.000000,-136.404723
2,14,30,0.000000,-133.891462
2,14,32,0.000000,-134.921170
2,14,34,0.000000,-135.810562
2,14,36,0.000000,-133.936659
2,14,38,0.000000,-135.007794
2,14,40,0.000000,-134.533529
2,14,42,0.000000,-135.542865
2,14,44,0.000000,-133.470558
2,14,46,0.000000,-133.411167
2,14,48,0.000000,-133.480753
2,14,50,0.000000,-131.976205
2,14,52,0.000000,-136.193609
2,14,54,0.000000,-134.233073
2,14,56,0.000000,-136.878799
2,14,58,0.000000,-134.630070
2,15,0,0.000000,-134.833724
2,15,2,0.000000,-135.107730
2,15,4,0.000000,-133.126083
2,15,6,0.000000,-135.291191
2,15,8,0.000000,-134.975756
2,15,10,0.000000,-135.402865
2,15,12,0.000000,-134.987472
2,15,14,0.000000,-133.082326
2,15,16,0.000000,-134.763879
2,15,18,0.000000,-135.195094
2,15,20,0.000000,-135.456502
2,15,22,0.000000,-132.232079
2,15,24,0.000000,-135.275537
2,15,26,0.000000,-134.119953
2,15,28,0.000000,-134.483713
2,15,30,0.000000,-134.019499
2,15,32,0.000000,-135.528164
2,15,34,0.000000,-135.715254
2,15,36,0.000000,-135.759676
2,15,38,0.000000,-136.936324
2,15,40,0.000000,-135.102642
2,15,42,0.000000,-133.638360
2,15,44,0.000000,-133.098997
2,15,46,0.000000,-133.517593
2,15,48,0.000000,-134.147829
2,15,50,0.000000,-134.634413
2,15,52,0.000000,-134.834553
2,15,54,0.000000,-134.500969
2,15,56,0.000000,-133.384427
2,15,58,0.000000,-134.413500
2,16,0,0.000000,-136.726613
2,16,2,0.000000,-136.325129
2,16,4,0.000000,-134.167040
2,16,6,0.000000,-133.384451
2,16,8,0.000000,-136.434329
2,16,10,0.000000,-135.427847
2,16,12,0.000000,-133.860945
2,16,14,0.000000,-133.861176
2,16,16,0.000000,-136.092220
2,16,18,0.000000,-133.741576
2,16,20,0.000000,-134.208348
2,16,22,0.000000,-133.959679
2,16,24,0.000000,-133.124820
2,16,26,0.000000,-134.035270
2,16,28,0.000000,-135.224699
2,16,30,0.000000,-131.918839
2,16,32,0.000000,-133.566959
2,16,34,0.000000,-134.628623
2,16,36,0.000000,-135.013491
2,16,38,0.000000,-135.037410
2,16,40,0.000000,-134.846118
2,16,42,0.000000,-132.848253
2,16,44,0.000000,-135.267764
2,16,46,0.000000,-138.222509
2,16,48,0.000000,-133.708068
2,16,50,0.000000,-134.929306
2,16,52,0.000000,-135.980607
2,16,54,0.000000,-136.931053
2,16,56,0.000000,-136.033245
2,16,58,0.000000,-134.484408
2,17,0,0.000000,-134.833665
2,17,2,0.000000,-135.403988
2,17,4,0.000000,-134.591744
2,17,6,0.000000,-134.305653
2,17,8,0.000000,-134.441320
2,17,10,0.000000,-131.893627
2,17,12,0.000000,-135.653813
2,17,14,0.000000,-133.964173
2,17,16,0.000000,-133.237957
2,17,18,0.000000,-135.543656
2,17,20,0.000000,-136.967598
2,17,22,0.000000,-132.833770
2,17,24,0.000000,-134.385916
2,17,26,0.000000,-135.927214
2,17,28,0.000000,-132.144623
2,17,30,0.000000,-134.095400
2,17,32,0.000000,-134.087972
2,17,34,0.000000,-134.433848
2,17,36,0.000000,-134.516851
2,17,38,0.000000,-134.090204
2,17,40,0.000000,-135.804669
2,17,42,0.000000,-138.435372
2,17,44,0.000000,-134.422166
2,17,46,0.000000,-135.267184
2,17,48,0.000000,-136.447778
2,17,50,0.000000,-132.907312
2,17,52,0.000000,-134.574716
2,17,54,0.000000,-135.210845
2,17,56,0.000000,-137.095465
2,17,58,0.000000,-133.200471
2,18,0,0.000000,-135.423844
2,18,2,0.000000,-134.763751
2,18,4,0.000000,-134.585547
2,18,6,0.000000,-134.979374
2,18,8,0.000000,-136.226130
2,18,10,0.000000,-134.026214
2,18,12,0.000000,-137.268635
2,18,14,0.000000,-136.960205
2,18,16,0.000000,-134.875629
2,18,18,0.000000,-135.630546
2,18,20,0.000000,-135.952870
2,18,22,0.000000,-133.615512
2,18,24,0.000000,-133.631137
2,18,26,0.000000,-134.191557
2,18,28,0.000000,-134.228279
2,18,30,0.000000,-132.957400
2,18,32,0.000000,-136.645860
2,18,34,0.000000,-133.572292
2,18,36,0.000000,-134.646783
2,18,38,0.000000,-135.700159
2,18,40,0.000000,-135.778400
2,18,42,0.000000,-134.423754
2,18,44,0.000000,-135.583643
2,18,46,0.000000,-134.676162
2,18,48,0.000000,-134.117499
2,18,50,0.000000,-135.764202
2,18,52,0.000000,-134.946147
2,18,54,0.000000,-132.599987
2,18,56,0.000000,-134.902793
2,18,58,0.000000,-135.151105
2,19,0,0.000000,-135.861321
2,19,2,0.000000,-133.690846
2,19,4,0.000000,-134.257350
2,19,6,0.000000,-136.830970
2,19,8,0.000000,-134.807650
2,19,10,0.000000,-132.419493
2,19,12,0.000000,-136.001737
2,19,14,0.000000,-132.583166
2,19,16,0.000000,-135.073498
2,19,18,0.000000,-134.516586
2,19,20,0.000000,-136.819971
2,19,22,0.000000,-134.980965
2,19,24,0.000000,-134.316366
2,19,26,0.000000,-135.290497
2,19,28,0.000000,-134.220780
2,19,30,0.000000,-132.240206
2,19,32,0.000000,-134.471798
2,19,34,0.000000,-134.914049
2,19,36,0.000000,-134.473217
2,19,38,0.000000,-136.695530
2,19,40,0.000000,-135.059300
2,19,42,0.000000,-135.015604
2,19,44,0.000000,-136.631247
2,19,46,0.000000,-134.664188
2,19,48,0.000000,-135.246671
2,19,50,0.000000,-134.461611
2,19,52,0.000000,-133.073648
2,19,54,0.000000,-138.045694
2,19,56,0.000000,-134.252204
2,19,58,0.000000,-136.854734
2,20,0,0.000000,-135.434637
2,20,2,0.000000,-134.094504
2,20,4,0.000000,-135.209385
2,20,6,0.000000,-136.816697
2,20,8,0.000000,-135.735347
2,20,10,0.000000,-136.210455
2,20,12,0.000000,-134.732953
2,20,14,0.000000,-135.392556
2,20,16,0.000000,-134.016377
2,20,18,0.000000,-133.699435
2,20,20,0.000000,-133.840222
2,20,22,0.000000,-134.012673
2,20,24,0.000000,-133.070849
2,20,26,0.000000,-133.400658
2,20,28,0.000000,-136.016834
2,20,30,0.000000,-136.149932
2,20,32,0.000000,-134.623434
2,20,34,0.000000,-136.265194
2,20,36,0.000000,-135.578783
2,20,38,0.000000,-137.103376
2,20,40,0.000000,-136.281196
2,20,42,0.000000,-135.001841
2,20,44,0.000000,-136.122489
2,20,46,0.000000,-133.423859
2,20,48,0.000000,-133.701697
2,20,50,0.000000,-133.037277
2,20,52,0.000000,-133.646887
2,20,54,0.000000,-136.599545
2,20,56,0.000000,-136.074487
2,20,58,0.000000,-133.984448
2,21,0,0.000000,-134.704653
2,21,2,0.000000,-135.306738
2,21,4,0.000000,-134.535739
2,21,6,0.000000,-134.710565
2,21,8,0.000000,-136.298054
2,21,10,0.000000,-133.739449
2,21,12,0.000000,-134.380622
2,21,14,0.000000,-135.616102
2,21,16,0.000000,-135.237989
2,21,18,0.000000,-135.809012
2,21,20,0.000000,-135.809614
2,21,22,0.000000,-134.951611
2,21,24,0.000000,-136.365169
2,21,26,0.000000,-134.714360
2,21,28,0.000000,-135.347272
2,21,30,0.000000,-135.363934
2,21,32,0.000000,-132.763068
2,21,34,0.000000,-135.485104
2,21,36,0.000000,-134.019997
2,21,38,0.000000,-135.838376
2,21,40,0.000000,-135.858868
2,21,42,0.000000,-132.911357
2,21,44,0.000000,-133.716621
2,21,46,0.000000,-135.584579
2,21,48,0.000000,-134.968376
2,21,50,0.000000,-135.725336
2,21,52,0.000000,-134.705786
2,21,54,0.000000,-136.115743
2,21,56,0.000000,-133.677202
2,21,58,0.000000,-136.001567
2,22,0,0.000000,-137.061025
2,22,2,0.000000,-136.012596
2,22,4,0.000000,-137.568024
2,22,6,0.000000,-136.021495
2,22,8,0.000000,-134.704531
2,22,10,0.000000,-136.054554
2,22,12,0.000000,-135.295205
2,22,14,0.000000,-135.191386
2,22,16,0.000000,-136.415396
2,22,18,0.000000,-133.166061
2,22,20,0.000000,-132.833183
2,22,22,0.000000,-135.886367
2,22,24,0.000000,-134.112928
2,22,26,0.000000,-136.234763
2,22,28,0.000000,-131.893052
2,22,30,0.000000,-134.638840
2,22,32,0.000000,-136.123973
2,22,34,0.000000,-134.766900
2,22,36,0.000000,-134.721042
2,22,38,0.000000,-134.120308
2,22,40,0.000000,-132.631910
2,22,42,0.000000,-134.927971
2,22,44,0.000000,-134.720182
2,22,46,0.000000,-135.073955
2,22,48,0.000000,-136.201053
2,22,50,0.000000,-135.400941
2,22,52,0.000000,-134.435524
2,22,54,0.000000,-136.620081
2,22,56,0.000000,-133.615838
2,22,58,0.000000,-133.894849
2,23,0,0.000000,-136.547988
2,23,2,0.000000,-133.179990
2,23,4,0.000000,-133.838986
2,23,6,0.000000,-134.595181
2,23,8,0.000000,-135.347825
2,23,10,0.000000,-135.396727
2,23,12,0.000000,-135.563482
2,23,14,0.000000,-134.497186
2,23,16,0.000000,-134.676637
2,23,18,0.000000,-133.774238
2,23,20,0.000000,-134.550596
2,23,22,0.000000,-135.493089
2,23,24,0.000000,-135.974628
2,23,26,0.000000,-134.248130
2,23,28,0.000000,-133.558415
2,23,30,0.000000,-134.121502
2,23,32,0.000000,-133.431079
2,23,34,0.000000,-133.668588
2,23,36,0.000000,-132.885128
2,23,38,0.000000,-135.398213
2,23,40,0.000000,-133.185419
2,23,42,0.000000,-135.732320
2,23,44,0.000000,-132.086849
2,23,46,0.000000,-134.344972
2,23,48,0.000000,-134.953188
2,23,50,0.000000,-134.769141
2,23,52,0.000000,-135.826808
2,23,54,0.000000,-133.970597
2,23,56,0.000000,-135.171725
2,23,58,0.000000,-136.763907
2,24,0,0.000000,-133.943398
2,24,2,0.000000,-132.802743
2,24,4,0.000000,-133.021746
2,24,6,0.000000,-133.452895
2,24,8,0.000000,-134.498152
2,24,10,0.000000,-134.536753
2,24,12,0.000000,-137.168722
2,24,14,0.000000,-136.474767
2,24,16,0.000000,-133.449891
2,24,18,0.000000,-136.103726
2,24,20,0.000000,-134.812691
2,24,22,0.000000,-132.843857
2,24,24,0.000000,-133.305991
2,24,26,0.000000,-136.215751
2,24,28,0.000000,-134.158244
2,24,30,0.000000,-136.145228
2,24,32,0.000000,-135.660302
2,24,34,0.000000,-133.194299
2,24,36,0.000000,-134.988276
2,24,38,0.000000,-135.313792
2,24,40,0.000000,-134.360858
2,24,42,0.000000,-134.665491
2,24,44,0.000000,-132.028170
2,24,46,0.000000,-135.574454
2,24,48,0.000000,-134.738877
2,24,50,0.000000,-136.012337
2,24,52,0.000000,-133.978043
2,24,54,0.000000,-135.931932
2,24,56,0.000000,-134.556046
2,24,58,0.000000,-136.979931
2,25,0,0.000000,-134.971861
2,25,2,0.000000,-134.936807
2,25,4,0.000000,-136.293613
2,25,6,0.000000,-135.058489
2,25,8,0.000000,-133.199719
2,25,10,0.000000,-134.082502
2,25,12,0.000000,-136.573037
2,25,14,0.000000,-134.397244
2,25,16,0.000000,-135.504745
2,25,18,0.000000,-133.635721
2,25,20,0.000000,-136.160583
2,25,22,0.000000,-133.959865
2,25,24,0.000000,-134.970343
2,25,26,0.000000,-136.209853
2,25,28,0.000000,-134.756039
2,25,30,0.000000,-135.267438
2,25,32,0.000000,-136.372657
2,25,34,0.000000,-132.485697
2,25,36,0.000000,-134.636679
2,25,38,0.000000,-135.248437
2,25,40,0.000000,-133.787491
2,25,42,0.000000,-133.320979
2,25,44,0.000000,-134.658328
2,25,46,0.000000,-135.245744
2,25,48,0.000000,-134.579055
2,25,50,0.000000,-133.575073
2,25,52,0.000000,-134.388245
2,25,54,0.000000,-135.052401
2,25,56,0.000000,-134.396049
2,25,58,0.000000,-131.584763
2,26,0,0.000000,-135.022070
2,26,2,0.000000,-134.676688
2,26,4,0.000000,-134.376509
2,26,6,0.000000,-135.714790
2,26,8,0.000000,-135.043213
2,26,10,0.000000,-134.455449
2,26,12,0.000000,-135.095052
2,26,14,0.000000,-134.990068
2,26,16,0.000000,-137.008066
2,26,18,0.000000,-136.452291
2,26,20,0.000000,-134.634767
2,26,22,0.000000,-132.562595
2,26,24,0.000000,-136.507302
2,26,26,0.000000,-133.173152
2,26,28,0.000000,-135.692101
2,26,30,0.000000,-133.757198
2,26,32,0.000000,-135.019313
2,26,34,0.000000,-135.806959
2,26,36,0.000000,-135.480349
2,26,38,0.000000,-135.449305
2,26,40,0.000000,-134.651244
2,26,42,0.000000,-133.834311
2,26,44,0.000000,-137.079438
2,26,46,0.000000,-133.652972
2,26,48,0.000000,-134.792698
2,26,50,0.000000,-132.744497
2,26,52,0.000000,-134.857727
2,26,54,0.000000,-132.226319
2,26,56,0.000000,-134.038913
2,26,58,0.000000,-133.399276
2,27,0,0.000000,-134.146913
2,27,2,0.000000,-134.661109
2,27,4,0.000000,-133.307183
2,27,6,0.000000,-135.014279
2,27,8,0.000000,-134.489331
2,27,10,0.000000,-133.455030
2,27,12,0.000000,-134.026323
2,27,14,0.000000,-131.090362
2,27,16,0.000000,-135.390770
2,27,18,0.000000,-133.752052
2,27,20,0.000000,-136.840981
2,27,22,0.000000,-134.392475
