hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-142.528293
2,0,2,0.000000,-132.789940
2,0,4,0.000000,-128.525343
2,0,6,0.000000,-143.355791
2,0,8,0.000000,-126.980294
2,0,10,0.000000,-135.323595
2,0,12,0.000000,-126.162532
2,0,14,0.000000,-127.969326
2,0,16,0.000000,-130.449924
2,0,18,0.000000,-126.064621
2,0,20,0.000000,-134.025109
2,0,22,0.000000,-133.833675
2,0,24,0.000000,-140.191246
2,0,26,0.000000,-134.813019
2,0,28,0.000000,-126.975822
2,0,30,0.000000,-127.592986
2,0,32,0.000000,-128.080815
2,0,34,0.000000,-134.112388
2,0,36,0.000000,-133.454686
2,0,38,0.000000,-131.459626
2,0,40,0.000000,-133.704255
2,0,42,0.000000,-126.844250
2,0,44,0.000000,-128.168794
2,0,46,0.000000,-139.945355
2,0,48,0.000000,-124.173696
2,0,50,0.000000,-134.314043
2,0,52,0.000000,-134.769185
2,0,54,0.000000,-133.275672
2,0,56,0.000000,-134.826777
2,0,58,0.000000,-125.798211
2,1,0,0.000000,-124.906676
2,1,2,0.000000,-130.734411
2,1,4,0.000000,-130.585984
2,1,6,0.000000,-128.830453
2,1,8,0.000000,-128.371786
2,1,10,0.000000,-123.186560
2,1,12,0.000000,-127.450344
2,1,14,0.000000,-128.858783
2,1,16,0.000000,-126.650625
2,1,18,0.000000,-128.747813
2,1,20,0.000000,-129.766451
2,1,22,0.000000,-131.517398
2,1,24,0.000000,-127.407618
2,1,26,0.000000,-131.215624
2,1,28,0.000000,-139.250312
2,1,30,0.000000,-131.086500
2,1,32,0.000000,-131.731002
2,1,34,0.000000,-134.580683
2,1,36,0.000000,-129.048624
2,1,38,0.000000,-126.387252
2,1,40,0.000000,-129.522107
2,1,42,0.000000,-132.166931
2,1,44,0.000000,-128.678091
2,1,46,0.000000,-134.185802
2,1,48,0.000000,-129.085811
2,1,50,0.000000,-130.725947
2,1,52,0.000000,-125.438224
2,1,54,0.000000,-143.493137
2,1,56,0.000000,-129.053402
2,1,58,0.000000,-131.201844
2,2,0,0.000000,-139.805997
2,2,2,0.000000,-127.542433
2,2,4,0.000000,-130.291399
2,2,6,0.000000,-128.903826
2,2,8,0.000000,-126.671779
2,2,10,0.000000,-132.218026
2,2,12,0.000000,-128.566670
2,2,14,0.000000,-129.221887
2,2,16,0.000000,-137.013218
2,2,18,0.000000,-129.700154
2,2,20,0.000000,-130.726712
2,2,22,0.000000,-128.559981
2,2,24,0.000000,-123.307976
2,2,26,0.000000,-133.588432
2,2,28,0.000000,-123.183355
2,2,30,0.000000,-127.780918
2,2,32,0.000000,-129.681436
2,2,34,0.000000,-129.957921
2,2,36,0.000000,-150.343609
2,2,38,0.000000,-137.388159
2,2,40,0.000000,-125.578931
2,2,42,0.000000,-125.907498
2,2,44,0.000000,-122.513055
2,2,46,0.000000,-146.971990
2,2,48,0.000000,-130.823165
2,2,50,0.000000,-128.871055
2,2,52,0.000000,-125.258873
2,2,54,0.000000,-132.543754
2,2,56,0.000000,-136.297455
2,2,58,0.000000,-134.467689
2,3,0,0.000000,-133.621303
2,3,2,0.000000,-128.776156
2,3,4,0.000000,-123.722930
2,3,6,0.000000,-125.421856
2,3,8,0.000000,-127.274910
2,3,10,0.000000,-133.733920
2,3,12,0.000000,-129.463506
2,3,14,0.000000,-129.426197
2,3,16,0.000000,-129.043239
2,3,18,0.000000,-130.096890
2,3,20,0.000000,-135.293288
2,3,22,0.000000,-130.387811
2,3,24,0.000000,-142.971169
2,3,26,0.000000,-123.229676
2,3,28,0.000000,-131.831402
2,3,30,0.000000,-129.762475
2,3,32,0.000000,-131.560053
2,3,34,0.000000,-128.406915
2,3,36,0.000000,-129.085815
2,3,38,0.000000,-140.150557
2,3,40,0.000000,-122.620474
2,3,42,0.000000,-136.831187
2,3,44,0.000000,-130.953975
2,3,46,0.000000,-131.945516
2,3,48,0.000000,-128.158574
2,3,50,0.000000,-140.073352
2,3,52,0.000000,-136.226547
2,3,54,0.000000,-134.802468
2,3,56,0.000000,-128.015042
2,3,58,0.000000,-133.861240
2,4,0,0.000000,-128.708705
2,4,2,0.000000,-125.464171
2,4,4,0.000000,-133.156171
2,4,6,0.000000,-124.839841
2,4,8,0.000000,-126.359007
2,4,10,0.000000,-138.129418
2,4,12,0.000000,-128.063724
2,4,14,0.000000,-125.049289
2,4,16,0.000000,-126.299195
2,4,18,0.000000,-130.304195
2,4,20,0.000000,-125.021414
2,4,22,0.000000,-138.485254
2,4,24,0.000000,-137.771725
2,4,26,0.000000,-123.642053
2,4,28,0.000000,-138.898194
2,4,30,0.000000,-132.896060
2,4,32,0.000000,-140.795319
2,4,34,0.000000,-133.729749
2,4,36,0.000000,-128.100025
2,4,38,0.000000,-133.713586
2,4,40,0.000000,-123.382420
2,4,42,0.000000,-130.337233
2,4,44,0.000000,-128.429399
2,4,46,0.000000,-129.072770
2,4,48,0.000000,-128.386622
2,4,50,0.000000,-133.920354
2,4,52,0.000000,-132.292061
2,4,54,0.000000,-126.277279
2,4,56,0.000000,-136.511684
2,4,58,0.000000,-133.278609
2,5,0,0.000000,-126.784011
2,5,2,0.000000,-133.755161
2,5,4,0.000000,-128.104768
2,5,6,0.000000,-131.373656
2,5,8,0.000000,-125.404261
2,5,10,0.000000,-125.968225
2,5,12,0.000000,-126.238244
2,5,14,0.000000,-125.302388
2,5,16,0.000000,-128.653559
2,5,18,0.000000,-132.732581
2,5,20,0.000000,-132.697759
2,5,22,0.000000,-144.133816
2,5,24,0.000000,-127.524585
2,5,26,0.000000,-128.116022
2,5,28,0.000000,-147.914288
2,5,30,0.000000,-127.720206
2,5,32,0.000000,-147.961210
2,5,34,0.000000,-125.992561
2,5,36,0.000000,-147.777930
2,5,38,0.000000,-126.858946
2,5,40,0.000000,-137.365748
2,5,42,0.000000,-123.335596
2,5,44,0.000000,-127.822883
2,5,46,0.000000,-132.968650
2,5,48,0.000000,-123.646394
2,5,50,0.000000,-130.738145
2,5,52,0.000000,-130.416609
2,5,54,0.000000,-127.804017
2,5,56,0.000000,-127.131073
2,5,58,0.000000,-135.747171
2,6,0,0.000000,-126.852119
2,6,2,0.000000,-124.462880
2,6,4,0.000000,-123.317755
2,6,6,0.000000,-129.896893
2,6,8,0.000000,-123.156808
2,6,10,0.000000,-128.277375
2,6,12,0.000000,-144.593436
2,6,14,0.000000,-129.689369
2,6,16,0.000000,-137.121014
2,6,18,0.000000,-128.459186
2,6,20,0.000000,-137.281484
2,6,22,0.000000,-125.713597
2,6,24,0.000000,-133.768137
2,6,26,0.000000,-127.973033
2,6,28,0.000000,-124.680591
2,6,30,0.000000,-133.606666
2,6,32,0.000000,-150.818187
2,6,34,0.000000,-131.185595
2,6,36,0.000000,-129.389508
2,6,38,0.000000,-132.914038
2,6,40,0.000000,-127.945816
2,6,42,0.000000,-125.254927
2,6,44,0.000000,-123.532087
2,6,46,0.000000,-124.532762
2,6,48,0.000000,-124.310914
2,6,50,0.000000,-128.767290
2,6,52,0.000000,-128.558895
2,6,54,0.000000,-126.227577
2,6,56,0.000000,-130.619822
2,6,58,0.000000,-125.024674
2,7,0,0.000000,-130.923589
2,7,2,0.000000,-130.727932
2,7,4,0.000000,-132.878221
2,7,6,0.000000,-127.924100
2,7,8,0.000000,-136.300503
2,7,10,0.000000,-129.473054
2,7,12,0.000000,-128.755026
2,7,14,0.000000,-132.462463
2,7,16,0.000000,-127.638978
2,7,18,0.000000,-132.379782
2,7,20,0.000000,-138.967561
2,7,22,0.000000,-135.287358
2,7,24,0.000000,-143.256756
2,7,26,0.000000,-149.276825
2,7,28,0.000000,-136.525329
2,7,30,0.000000,-131.374531
2,7,32,0.000000,-145.043717
2,7,34,0.000000,-127.785455
2,7,36,0.000000,-134.583738
2,7,38,0.000000,-140.248662
2,7,40,0.000000,-130.324121
2,7,42,0.000000,-139.178722
2,7,44,0.000000,-134.361767
2,7,46,0.000000,-135.285597
2,7,48,0.000000,-128.238249
2,7,50,0.000000,-134.332509
2,7,52,0.000000,-124.307836
2,7,54,0.000000,-128.828282
2,7,56,0.000000,-127.782163
2,7,58,0.000000,-132.792253
2,8,0,0.000000,-144.598115
2,8,2,0.000000,-125.944384
2,8,4,0.000000,-127.772676
2,8,6,0.000000,-138.163468
2,8,8,0.000000,-138.796374
2,8,10,0.000000,-136.260745
2,8,12,0.000000,-125.453786
2,8,14,0.000000,-135.328872
2,8,16,0.000000,-130.112235
2,8,18,0.000000,-127.832143
2,8,20,0.000000,-123.216435
2,8,22,0.000000,-126.843873
2,8,24,0.000000,-126.352000
2,8,26,0.000000,-140.315302
2,8,28,0.000000,-130.651274
2,8,30,0.000000,-129.087573
2,8,32,0.000000,-123.725261
2,8,34,0.000000,-130.558115
2,8,36,0.000000,-127.605801
2,8,38,0.000000,-128.349385
2,8,40,0.000000,-129.010815
2,8,42,0.000000,-124.850084
2,8,44,0.000000,-131.789074
2,8,46,0.000000,-133.269225
2,8,48,0.000000,-122.042794
2,8,50,0.000000,-131.080157
2,8,52,0.000000,-128.738662
2,8,54,0.000000,-134.509151
2,8,56,0.000000,-125.039966
2,8,58,0.000000,-132.281172
2,9,0,0.000000,-132.612869
2,9,2,0.000000,-125.890518
2,9,4,0.000000,-134.286413
2,9,6,0.000000,-131.045540
2,9,8,0.000000,-127.011423
2,9,10,0.000000,-122.368614
2,9,12,0.000000,-135.494432
2,9,14,0.000000,-139.824331
2,9,16,0.000000,-129.911265
2,9,18,0.000000,-126.156361
2,9,20,0.000000,-134.560701
2,9,22,0.000000,-137.714021
2,9,24,0.000000,-143.291054
2,9,26,0.000000,-135.557557
2,9,28,0.000000,-147.905569
2,9,30,0.000000,-129.986548
2,9,32,0.000000,-131.289179
2,9,34,0.000000,-140.100025
2,9,36,0.000000,-132.695489
2,9,38,0.000000,-133.193724
2,9,40,0.000000,-130.248254
2,9,42,0.000000,-126.476982
2,9,44,0.000000,-133.453911
2,9,46,0.000000,-127.307003
2,9,48,0.000000,-132.846432
2,9,50,0.000000,-128.005815
2,9,52,0.000000,-125.464487
2,9,54,0.000000,-140.988144
2,9,56,0.000000,-127.229319
2,9,58,0.000000,-131.379897
2,10,0,0.000000,-124.895437
2,10,2,0.000000,-125.634911
2,10,4,0.000000,-133.705144
2,10,6,0.000000,-145.786179
2,10,8,0.000000,-130.935406
2,10,10,0.000000,-124.627980
2,10,12,0.000000,-132.537108
2,10,14,0.000000,-125.244415
2,10,16,0.000000,-130.204494
2,10,18,0.000000,-135.908271
2,10,20,0.000000,-123.728364
2,10,22,0.000000,-139.317869
2,10,24,0.000000,-129.030185
2,10,26,0.000000,-141.189394
2,10,28,0.000000,-128.148097
2,10,30,0.000000,-139.161022
2,10,32,0.000000,-127.302353
2,10,34,0.000000,-125.402810
2,10,36,0.000000,-127.357046
2,10,38,0.000000,-132.021827
2,10,40,0.000000,-144.666743
2,10,42,0.000000,-131.372534
2,10,44,0.000000,-132.135676
2,10,46,0.000000,-126.365174
2,10,48,0.000000,-140.908344
2,10,50,0.000000,-130.603673
2,10,52,0.000000,-140.024811
2,10,54,0.000000,-129.077758
2,10,56,0.000000,-131.965486
2,10,58,0.000000,-128.482985
2,11,0,0.000000,-132.127479
2,11,2,0.000000,-127.286900
2,11,4,0.000000,-133.234148
2,11,6,0.000000,-130.075842
2,11,8,0.000000,-132.555843
2,11,10,0.000000,-125.642777
2,11,12,0.000000,-126.572990
2,11,14,0.000000,-138.954001
2,11,16,0.000000,-135.259404
2,11,18,0.000000,-127.016707
2,11,20,0.000000,-125.167517
2,11,22,0.000000,-129.326068
2,11,24,0.000000,-128.645126
2,11,26,0.000000,-129.706643
2,11,28,0.000000,-132.908574
2,11,30,0.000000,-131.613135
2,11,32,0.000000,-150.334068
2,11,34,0.000000,-138.536298
2,11,36,0.000000,-133.295381
2,11,38,0.000000,-127.017459
2,11,40,0.000000,-128.120411
2,11,42,0.000000,-144.331833
2,11,44,0.000000,-127.937385
2,11,46,0.000000,-138.212965
2,11,48,0.000000,-132.206274
2,11,50,0.000000,-124.376488
2,11,52,0.000000,-130.844342
2,11,54,0.000000,-134.381351
2,11,56,0.000000,-131.745642
2,11,58,0.000000,-126.137284
2,12,0,0.000000,-132.649056
2,12,2,0.000000,-136.657516
2,12,4,0.000000,-132.536193
2,12,6,0.000000,-131.847645
2,12,8,0.000000,-130.309731
2,12,10,0.000000,-131.018234
2,12,12,0.000000,-143.551733
2,12,14,0.000000,-130.547691
2,12,16,0.000000,-126.077937
2,12,18,0.000000,-132.975276
2,12,20,0.000000,-135.640526
2,12,22,0.000000,-147.703002
2,12,24,0.000000,-125.722781
2,12,26,0.000000,-128.415456
2,12,28,0.000000,-145.775810
2,12,30,0.000000,-136.794269
2,12,32,0.000000,-122.050265
2,12,34,0.000000,-135.200745
2,12,36,0.000000,-125.941660
2,12,38,0.000000,-125.242562
2,12,40,0.000000,-132.225396
2,12,42,0.000000,-128.941148
2,12,44,0.000000,-124.630199
2,12,46,0.000000,-122.878895
2,12,48,0.000000,-131.723721
2,12,50,0.000000,-135.414754
2,12,52,0.000000,-124.183785
2,12,54,0.000000,-127.456640
2,12,56,0.000000,-134.123033
2,12,58,0.000000,-127.010572
2,13,0,0.000000,-127.349126
2,13,2,0.000000,-127.491320
2,13,4,0.000000,-141.602985
2,13,6,0.000000,-138.941750
2,13,8,0.000000,-131.046843
2,13,10,0.000000,-126.830617
2,13,12,0.000000,-131.327176
2,13,14,0.000000,-128.374069
2,13,16,0.000000,-132.471168
2,13,18,0.000000,-130.820916
2,13,20,0.000000,-129.890611
2,13,22,0.000000,-126.669425
2,13,24,0.000000,-126.294439
2,13,26,0.000000,-127.386854
2,13,28,0.000000,-132.144271
2,13,30,0.000000,-133.309333
2,13,32,0.000000,-131.889552
2,13,34,0.000000,-127.513565
2,13,36,0.000000,-146.716651
2,13,38,0.000000,-127.846095
2,13,40,0.000000,-140.669993
2,13,42,0.000000,-130.990171
2,13,44,0.000000,-126.722303
2,13,46,0.000000,-132.185870
2,13,48,0.000000,-131.322302
2,13,50,0.000000,-127.759314
2,13,52,0.000000,-135.775846
2,13,54,0.000000,-131.606426
2,13,56,0.000000,-127.320628
2,13,58,0.000000,-133.059173
2,14,0,0.000000,-136.149001
2,14,2,0.000000,-126.160195
2,14,4,0.000000,-129.990939
2,14,6,0.000000,-123.434104
2,14,8,0.000000,-125.741081
2,14,10,0.000000,-130.029457
2,14,12,0.000000,-128.178227
2,14,14,0.000000,-132.378384
2,14,16,0.000000,-134.339172
2,14,18,0.000000,-146.823928
2,14,20,0.000000,-138.565153
2,14,22,0.000000,-137.285490
2,14,24,0.000000,-123.737635
2,14,26,0.000000,-131.474922
2,14,28,0.000000,-127.207569
2,14,30,0.000000,-126.023132
2,14,32,0.000000,-128.912176
2,14,34,0.000000,-128.769002
2,14,36,0.000000,-140.986835
2,14,38,0.000000,-132.575667
2,14,40,0.000000,-130.521907
2,14,42,0.000000,-135.250458
2,14,44,0.000000,-133.238247
2,14,46,0.000000,-120.670927
2,14,48,0.000000,-127.008705
2,14,50,0.000000,-137.387773
2,14,52,0.000000,-151.610860
2,14,54,0.000000,-124.361683
2,14,56,0.000000,-133.417725
2,14,58,0.000000,-130.198495
2,15,0,0.000000,-121.421639
2,15,2,0.000000,-130.107792
2,15,4,0.000000,-131.779376
2,15,6,0.000000,-133.262243
2,15,8,0.000000,-135.261916
2,15,10,0.000000,-124.620773
2,15,12,0.000000,-131.408896
2,15,14,0.000000,-136.482451
2,15,16,0.000000,-128.557285
2,15,18,0.000000,-124.030908
2,15,20,0.000000,-141.661144
2,15,22,0.000000,-125.547725
2,15,24,0.000000,-138.932825
2,15,26,0.000000,-136.530795
2,15,28,0.000000,-123.673745
2,15,30,0.000000,-129.235597
2,15,32,0.000000,-132.258985
2,15,34,0.000000,-133.290808
2,15,36,0.000000,-129.423229
2,15,38,0.000000,-141.212918
2,15,40,0.000000,-133.088479
2,15,42,0.000000,-128.076213
2,15,44,0.000000,-130.816048
2,15,46,0.000000,-132.664928
2,15,48,0.000000,-124.512185
2,15,50,0.000000,-132.614209
2,15,52,0.000000,-135.929559
2,15,54,0.000000,-132.630735
2,15,56,0.000000,-136.916428
2,15,58,0.000000,-130.871773
2,16,0,0.000000,-124.506351
2,16,2,0.000000,-131.447459
2,16,4,0.000000,-129.348673
2,16,6,0.000000,-149.053150
2,16,8,0.000000,-136.838137
2,16,10,0.000000,-127.823152
2,16,12,0.000000,-138.882951
2,16,14,0.000000,-135.184190
2,16,16,0.000000,-129.082366
2,16,18,0.000000,-150.986062
2,16,20,0.000000,-139.141391
2,16,22,0.000000,-131.128902
2,16,24,0.000000,-144.416672
2,16,26,0.000000,-137.800640
2,16,28,0.000000,-131.801366
2,16,30,0.000000,-133.501112
2,16,32,0.000000,-139.104506
2,16,34,0.000000,-149.138690
2,16,36,0.000000,-122.244361
2,16,38,0.000000,-132.609378
2,16,40,0.000000,-131.141614
2,16,42,0.000000,-129.017640
2,16,44,0.000000,-126.076485
2,16,46,0.000000,-137.719992
2,16,48,0.000000,-125.540447
2,16,50,0.000000,-123.539989
2,16,52,0.000000,-136.638763
2,16,54,0.000000,-133.853438
2,16,56,0.000000,-132.579464
2,16,58,0.000000,-134.198745
2,17,0,0.000000,-144.956359
2,17,2,0.000000,-140.668490
2,17,4,0.000000,-124.960397
2,17,6,0.000000,-134.862017
2,17,8,0.000000,-130.833252
2,17,10,0.000000,-130.619169
2,17,12,0.000000,-128.302687
2,17,14,0.000000,-143.067492
2,17,16,0.000000,-126.826408
2,17,18,0.000000,-129.534814
2,17,20,0.000000,-134.322965
2,17,22,0.000000,-126.215304
2,17,24,0.000000,-124.191413
2,17,26,0.000000,-130.206594
2,17,28,0.000000,-130.851055
2,17,30,0.000000,-131.150197
2,17,32,0.000000,-126.559375
2,17,34,0.000000,-128.433100
2,17,36,0.000000,-128.314893
2,17,38,0.000000,-135.967460
2,17,40,0.000000,-131.678296
2,17,42,0.000000,-128.163342
2,17,44,0.000000,-130.114825
2,17,46,0.000000,-135.953443
2,17,48,0.000000,-125.739688
2,17,50,0.000000,-125.806931
2,17,52,0.000000,-123.750802
2,17,54,0.000000,-125.817209
2,17,56,0.000000,-128.606456
2,17,58,0.000000,-130.273356
2,18,0,0.000000,-135.741570
2,18,2,0.000000,-124.790158
2,18,4,0.000000,-134.950801
2,18,6,0.000000,-123.908495
2,18,8,0.000000,-129.610476
2,18,10,0.000000,-137.736752
2,18,12,0.000000,-133.151828
2,18,14,0.000000,-134.505687
2,18,16,0.000000,-144.783139
2,18,18,0.000000,-130.087814
2,18,20,0.000000,-133.426786
2,18,22,0.000000,-134.533651
2,18,24,0.000000,-125.353916
2,18,26,0.000000,-129.270670
2,18,28,0.000000,-131.896169
2,18,30,0.000000,-132.982238
2,18,32,0.000000,-132.493344
2,18,34,0.000000,-128.845808
2,18,36,0.000000,-135.770055
2,18,38,0.000000,-133.403676
2,18,40,0.000000,-140.547154
2,18,42,0.000000,-127.538487
2,18,44,0.000000,-135.484736
2,18,46,0.000000,-130.286320
2,18,48,0.000000,-129.818010
2,18,50,0.000000,-123.504930
2,18,52,0.000000,-131.246778
2,18,54,0.000000,-128.338734
2,18,56,0.000000,-128.451670
2,18,58,0.000000,-138.533188
2,19,0,0.000000,-124.945741
2,19,2,0.000000,-126.504420
2,19,4,0.000000,-133.369221
2,19,6,0.000000,-136.484069
2,19,8,0.000000,-125.635996
2,19,10,0.000000,-147.733394
2,19,12,0.000000,-126.843650
2,19,14,0.000000,-132.096348
2,19,16,0.000000,-132.791349
2,19,18,0.000000,-127.702881
2,19,20,0.000000,-133.175199
2,19,22,0.000000,-130.922198
2,19,24,0.000000,-132.558692
2,19,26,0.000000,-129.941081
2,19,28,0.000000,-135.151480
2,19,30,0.000000,-128.220832
2,19,32,0.000000,-133.379277
2,19,34,0.000000,-126.857590
2,19,36,0.000000,-137.918234
2,19,38,0.000000,-126.216953
2,19,40,0.000000,-129.819579
2,19,42,0.000000,-135.639649
2,19,44,0.000000,-129.674926
2,19,46,0.000000,-126.087786
2,19,48,0.000000,-127.433631
2,19,50,0.000000,-131.112181
2,19,52,0.000000,-132.057552
2,19,54,0.000000,-128.658485
2,19,56,0.000000,-123.700893
2,19,58,0.000000,-128.964958
2,20,0,0.000000,-130.168450
2,20,2,0.000000,-134.974425
2,20,4,0.000000,-128.303591
2,20,6,0.000000,-128.595181
2,20,8,0.000000,-136.649306
2,20,10,0.000000,-129.389468
2,20,12,0.000000,-136.607201
2,20,14,0.000000,-122.892847
2,20,16,0.000000,-137.943977
2,20,18,0.000000,-125.841304
2,20,20,0.000000,-142.261156
2,20,22,0.000000,-127.875397
2,20,24,0.000000,-131.762156
2,20,26,0.000000,-140.840673
2,20,28,0.000000,-123.606265
2,20,30,0.000000,-129.214539
2,20,32,0.000000,-127.026559
2,20,34,0.000000,-137.836973
2,20,36,0.000000,-127.263314
2,20,38,0.000000,-129.893368
2,20,40,0.000000,-127.290686
2,20,42,0.000000,-126.839073
2,20,44,0.000000,-130.669348
2,20,46,0.000000,-129.822491
2,20,48,0.000000,-135.455693
2,20,50,0.000000,-133.625338
2,20,52,0.000000,-121.557980
2,20,54,0.000000,-125.443554
2,20,56,0.000000,-125.985221
2,20,58,0.000000,-130.840326
2,21,0,0.000000,-126.067463
2,21,2,0.000000,-128.391380
2,21,4,0.000000,-125.092321
2,21,6,0.000000,-132.773732
2,21,8,0.000000,-131.704727
2,21,10,0.000000,-138.651260
2,21,12,0.000000,-129.589725
2,21,14,0.000000,-130.702845
2,21,16,0.000000,-131.002857
2,21,18,0.000000,-128.326386
2,21,20,0.000000,-135.784409
2,21,22,0.000000,-136.428962
2,21,24,0.000000,-132.736879
2,21,26,0.000000,-133.157405
2,21,28,0.000000,-131.617832
2,21,30,0.000000,-132.154831
2,21,32,0.000000,-133.566429
2,21,34,0.000000,-133.088195
2,21,36,0.000000,-122.516007
2,21,38,0.000000,-129.316977
2,21,40,0.000000,-129.802272
2,21,42,0.000000,-130.294360
2,21,44,0.000000,-125.759462
2,21,46,0.000000,-127.841710
2,21,48,0.000000,-128.423719
2,21,50,0.000000,-132.976742
2,21,52,0.000000,-138.048994
2,21,54,0.000000,-133.795492
2,21,56,0.000000,-124.046668
2,21,58,0.000000,-138.770536
2,22,0,0.000000,-130.924063
2,22,2,0.000000,-139.882279
2,22,4,0.000000,-131.307940
2,22,6,0.000000,-126.885912
2,22,8,0.000000,-137.329757
2,22,10,0.000000,-135.657978
2,22,12,0.000000,-131.988017
2,22,14,0.000000,-134.182689
2,22,16,0.000000,-130.629146
2,22,18,0.000000,-129.796263
2,22,20,0.000000,-132.857726
2,22,22,0.000000,-129.852322
2,22,24,0.000000,-132.516052
2,22,26,0.000000,-129.519085
2,22,28,0.000000,-124.300345
2,22,30,0.000000,-129.762244
2,22,32,0.000000,-129.010394
2,22,34,0.000000,-131.204466
2,22,36,0.000000,-139.853325
2,22,38,0.000000,-133.306182
2,22,40,0.000000,-147.439045
2,22,42,0.000000,-136.929435
2,22,44,0.000000,-143.737967
2,22,46,0.000000,-130.991297
2,22,48,0.000000,-148.903266
2,22,50,0.000000,-125.888068
2,22,52,0.000000,-134.828501
2,22,54,0.000000,-139.565552
2,22,56,0.000000,-130.271965
2,22,58,0.000000,-123.021612
2,23,0,0.000000,-126.092383
2,23,2,0.000000,-131.155185
2,23,4,0.000000,-130.502567
2,23,6,0.000000,-123.962008
2,23,8,0.000000,-138.757661
2,23,10,0.000000,-143.260370
2,23,12,0.000000,-137.120798
2,23,14,0.000000,-128.928101
2,23,16,0.000000,-129.487749
2,23,18,0.000000,-126.172262
2,23,20,0.000000,-124.353736
2,23,22,0.000000,-127.686426
2,23,24,0.000000,-133.264911
2,23,26,0.000000,-128.805501
2,23,28,0.000000,-130.625091
2,23,30,0.000000,-135.678148
2,23,32,0.000000,-139.963509
2,23,34,0.000000,-128.066001
2,23,36,0.000000,-137.985353
2,23,38,0.000000,-124.610596
2,23,40,0.000000,-128.573030
2,23,42,0.000000,-130.293373
2,23,44,0.000000,-136.354161
2,23,46,0.000000,-134.231738
2,23,48,0.000000,-120.885245
2,23,50,0.000000,-146.833130
2,23,52,0.000000,-127.843332
2,23,54,0.000000,-125.871074
2,23,56,0.000000,-128.029646
2,23,58,0.000000,-128.602904
2,24,0,0.000000,-126.085190
2,24,2,0.000000,-133.736933
2,24,4,0.000000,-124.906300
2,24,6,0.000000,-134.179728
2,24,8,0.000000,-129.940911
2,24,10,0.000000,-139.745052
2,24,12,0.000000,-132.263459
2,24,14,0.000000,-127.070626
2,24,16,0.000000,-128.693485
2,24,18,0.000000,-137.281239
2,24,20,0.000000,-128.421701
2,24,22,0.000000,-140.748213
2,24,24,0.000000,-128.309770
2,24,26,0.000000,-132.227194
2,24,28,0.000000,-155.826969
2,24,30,0.000000,-152.733559
2,24,32,0.000000,-133.432497
2,24,34,0.000000,-131.157454
2,24,36,0.000000,-156.697596
2,24,38,0.000000,-125.396812
2,24,40,0.000000,-135.398452
2,24,42,0.000000,-122.991491
2,24,44,0.000000,-130.423179
2,24,46,0.000000,-158.104141
2,24,48,0.000000,-126.691534
2,24,50,0.000000,-130.764202
2,24,52,0.000000,-126.054583
2,24,54,0.000000,-135.378897
2,24,56,0.000000,-131.217298
2,24,58,0.000000,-134.583099
2,25,0,0.000000,-123.345863
2,25,2,0.000000,-129.807735
2,25,4,0.000000,-125.984033
2,25,6,0.000000,-134.508957
2,25,8,0.000000,-128.104321
2,25,10,0.000000,-126.979865
2,25,12,0.000000,-129.315474
2,25,14,0.000000,-126.136198
2,25,16,0.000000,-134.114619
2,25,18,0.000000,-144.052061
2,25,20,0.000000,-128.692977
2,25,22,0.000000,-129.607145
2,25,24,0.000000,-153.115917
2,25,26,0.000000,-135.302029
2,25,28,0.000000,-130.157655
2,25,30,0.000000,-127.258486
2,25,32,0.000000,-134.131553
2,25,34,0.000000,-121.385499
2,25,36,0.000000,-128.594944
2,25,38,0.000000,-139.719731
2,25,40,0.000000,-139.288417
2,25,42,0.000000,-133.271493
2,25,44,0.000000,-126.066231
2,25,46,0.000000,-129.279089
2,25,48,0.000000,-128.732910
2,25,50,0.000000,-128.471603
2,25,52,0.000000,-125.115822
2,25,54,0.000000,-128.013135
2,25,56,0.000000,-139.390438
2,25,58,0.000000,-130.110689
2,26,0,0.000000,-122.318703
2,26,2,0.000000,-137.133933
2,26,4,0.000000,-123.545718
2,26,6,0.000000,-134.977548
2,26,8,0.000000,-130.537033
2,26,10,0.000000,-127.582475
2,26,12,0.000000,-128.440965
2,26,14,0.000000,-132.668419
2,26,16,0.000000,-135.390454
2,26,18,0.000000,-131.774155
2,26,20,0.000000,-128.367868
2,26,22,0.000000,-138.902532
2,26,24,0.000000,-124.365063
2,26,26,0.000000,-131.938817
2,26,28,0.000000,-131.030337
2,26,30,0.000000,-130.982555
2,26,32,0.000000,-134.812355
2,26,34,0.000000,-141.887667
2,26,36,0.000000,-135.667175
2,26,38,0.000000,-132.716303
2,26,40,0.000000,-125.191574
2,26,42,0.000000,-128.538950
2,26,44,0.000000,-126.907963
2,26,46,0.000000,-130.695697
2,26,48,0.000000,-130.267181
2,26,50,0.000000,-130.165600
2,26,52,0.000000,-134.599425
2,26,54,0.000000,-135.929511
2,26,56,0.000000,-132.806722
2,26,58,0.000000,-129.239275
2,27,0,0.000000,-129.436217
2,27,2,0.000000,-135.913404
2,27,4,0.000000,-128.566220
2,27,6,0.000000,-137.220238
2,27,8,0.000000,-131.243253
2,27,10,0.000000,-129.114705
2,27,12,0.000000,-125.416779
2,27,14,0.000000,-129.625382
2,27,16,0.000000,-134.857638
2,27,18,0.000000,-136.485292
2,27,20,0.000000,-129.400460
2,27,22,0.000000,-127.058432
