hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.532926
2,0,2,0.000000,-131.297516
2,0,4,0.000000,-132.235665
2,0,6,0.000000,-130.641937
2,0,8,0.000000,-131.485212
2,0,10,0.000000,-131.333661
2,0,12,0.000000,-130.796731
2,0,14,0.000000,-132.004186
2,0,16,0.000000,-132.452880
2,0,18,0.000000,-131.926949
2,0,20,0.000000,-131.801096
2,0,22,0.000000,-132.278084
2,0,24,0.000000,-131.661432
2,0,26,0.000000,-132.520497
2,0,28,0.000000,-131.246869
2,0,30,0.000000,-131.413542
2,0,32,0.000000,-134.206071
2,0,34,0.000000,-130.441625
2,0,36,0.000000,-132.315909
2,0,38,0.000000,-132.474113
2,0,40,0.000000,-134.615099
2,0,42,0.000000,-132.197044
2,0,44,0.000000,-132.267621
2,0,46,0.000000,-129.882786
2,0,48,0.000000,-133.351273
2,0,50,0.000000,-129.861857
2,0,52,0.000000,-131.839355
2,0,54,0.000000,-131.795417
2,0,56,0.000000,-131.558539
2,0,58,0.000000,-131.916710
2,1,0,0.000000,-133.024961
2,1,2,0.000000,-131.168641
2,1,4,0.000000,-132.959192
2,1,6,0.000000,-130.718444
2,1,8,0.000000,-133.169163
2,1,10,0.000000,-132.475512
2,1,12,0.000000,-133.384894
2,1,14,0.000000,-133.574062
2,1,16,0.000000,-131.065981
2,1,18,0.000000,-131.019104
2,1,20,0.000000,-132.572539
2,1,22,0.000000,-131.469220
2,1,24,0.000000,-131.403236
2,1,26,0.000000,-130.019090
2,1,28,0.000000,-130.459327
2,1,30,0.000000,-132.187652
2,1,32,0.000000,-131.288477
2,1,34,0.000000,-130.585053
2,1,36,0.000000,-132.861438
2,1,38,0.000000,-130.645888
2,1,40,0.000000,-132.682366
2,1,42,0.000000,-134.314605
2,1,44,0.000000,-132.239846
2,1,46,0.000000,-132.439192
2,1,48,0.000000,-131.359549
2,1,50,0.000000,-130.696356
2,1,52,0.000000,-132.940595
2,1,54,0.000000,-131.941667
2,1,56,0.000000,-132.339626
2,1,58,0.000000,-131.125461
2,2,0,0.000000,-133.933009
2,2,2,0.000000,-128.158238
2,2,4,0.000000,-130.792703
2,2,6,0.000000,-132.400642
2,2,8,0.000000,-132.855410
2,2,10,0.000000,-132.848930
2,2,12,0.000000,-132.702320
2,2,14,0.000000,-131.022208
2,2,16,0.000000,-132.260355
2,2,18,0.000000,-132.522078
2,2,20,0.000000,-129.588819
2,2,22,0.000000,-131.554546
2,2,24,0.000000,-132.522877
2,2,26,0.000000,-134.050693
2,2,28,0.000000,-133.907951
2,2,30,0.000000,-131.178432
2,2,32,0.000000,-133.071959
2,2,34,0.000000,-131.290366
2,2,36,0.000000,-132.937551
2,2,38,0.000000,-130.695239
2,2,40,0.000000,-131.317276
2,2,42,0.000000,-131.399125
2,2,44,0.000000,-133.136001
2,2,46,0.000000,-133.246390
2,2,48,0.000000,-132.137324
2,2,50,0.000000,-132.508938
2,2,52,0.000000,-131.036203
2,2,54,0.000000,-132.844584
2,2,56,0.000000,-134.944312
2,2,58,0.000000,-133.833293
2,3,0,0.000000,-132.994012
2,3,2,0.000000,-132.487465
2,3,4,0.000000,-133.136435
2,3,6,0.000000,-129.422248
2,3,8,0.000000,-131.190180
2,3,10,0.000000,-132.659100
2,3,12,0.000000,-132.212192
2,3,14,0.000000,-131.756658
2,3,16,0.000000,-133.799367
2,3,18,0.000000,-133.253819
2,3,20,0.000000,-132.276759
2,3,22,0.000000,-131.295193
2,3,24,0.000000,-132.501626
2,3,26,0.000000,-132.112029
2,3,28,0.000000,-129.918802
2,3,30,0.000000,-133.754421
2,3,32,0.000000,-131.982227
2,3,34,0.000000,-132.079273
2,3,36,0.000000,-134.708100
2,3,38,0.000000,-132.520573
2,3,40,0.000000,-134.653719
2,3,42,0.000000,-131.318841
2,3,44,0.000000,-131.049056
2,3,46,0.000000,-133.662500
2,3,48,0.000000,-133.897995
2,3,50,0.000000,-134.310060
2,3,52,0.000000,-131.962660
2,3,54,0.000000,-132.042967
2,3,56,0.000000,-130.311463
2,3,58,0.000000,-132.463730
2,4,0,0.000000,-132.551629
2,4,2,0.000000,-130.660371
2,4,4,0.000000,-132.166739
2,4,6,0.000000,-132.724708
2,4,8,0.000000,-131.999852
2,4,10,0.000000,-131.547760
2,4,12,0.000000,-132.609540
2,4,14,0.000000,-132.720022
2,4,16,0.000000,-131.463020
2,4,18,0.000000,-129.341587
2,4,20,0.000000,-131.590372
2,4,22,0.000000,-131.620028
2,4,24,0.000000,-133.332290
2,4,26,0.000000,-133.436076
2,4,28,0.000000,-131.433159
2,4,30,0.000000,-129.813190
2,4,32,0.000000,-132.762884
2,4,34,0.000000,-131.732062
2,4,36,0.000000,-132.637670
2,4,38,0.000000,-130.820208
2,4,40,0.000000,-131.241167
2,4,42,0.000000,-132.088284
2,4,44,0.000000,-130.372262
2,4,46,0.000000,-133.505282
2,4,48,0.000000,-133.051143
2,4,50,0.000000,-132.322510
2,4,52,0.000000,-130.890332
2,4,54,0.000000,-134.410880
2,4,56,0.000000,-130.530404
2,4,58,0.000000,-133.238471
2,5,0,0.000000,-133.101259
2,5,2,0.000000,-133.985659
2,5,4,0.000000,-129.660596
2,5,6,0.000000,-131.501156
2,5,8,0.000000,-133.012054
2,5,10,0.000000,-131.230196
2,5,12,0.000000,-131.798202
2,5,14,0.000000,-133.660932
2,5,16,0.000000,-134.368807
2,5,18,0.000000,-131.712234
2,5,20,0.000000,-131.552859
2,5,22,0.000000,-133.163224
2,5,24,0.000000,-129.110895
2,5,26,0.000000,-130.338888
2,5,28,0.000000,-131.433300
2,5,30,0.000000,-133.226915
2,5,32,0.000000,-131.855625
2,5,34,0.000000,-132.179876
2,5,36,0.000000,-131.130576
2,5,38,0.000000,-133.595797
2,5,40,0.000000,-132.813789
2,5,42,0.000000,-133.039855
2,5,44,0.000000,-132.867396
2,5,46,0.000000,-133.270666
2,5,48,0.000000,-134.415978
2,5,50,0.000000,-130.883359
2,5,52,0.000000,-133.067343
2,5,54,0.000000,-131.840666
2,5,56,0.000000,-130.223441
2,5,58,0.000000,-135.051385
2,6,0,0.000000,-130.984240
2,6,2,0.000000,-133.456625
2,6,4,0.000000,-132.165357
2,6,6,0.000000,-130.985111
2,6,8,0.000000,-132.836928
2,6,10,0.000000,-133.888958
2,6,12,0.000000,-131.960509
2,6,14,0.000000,-131.144455
2,6,16,0.000000,-131.337743
2,6,18,0.000000,-134.826423
2,6,20,0.000000,-133.530293
2,6,22,0.000000,-130.357410
2,6,24,0.000000,-132.680467
2,6,26,0.000000,-132.169858
2,6,28,0.000000,-131.328354
2,6,30,0.000000,-132.082700
2,6,32,0.000000,-131.179026
2,6,34,0.000000,-131.654285
2,6,36,0.000000,-130.773737
2,6,38,0.000000,-132.317078
2,6,40,0.000000,-133.909862
2,6,42,0.000000,-133.146475
2,6,44,0.000000,-131.822222
2,6,46,0.000000,-129.424874
2,6,48,0.000000,-132.479195
2,6,50,0.000000,-133.284402
2,6,52,0.000000,-128.396039
2,6,54,0.000000,-132.887649
2,6,56,0.000000,-132.331964
2,6,58,0.000000,-133.151008
2,7,0,0.000000,-132.301052
2,7,2,0.000000,-131.880227
2,7,4,0.000000,-132.034010
2,7,6,0.000000,-132.434264
2,7,8,0.000000,-133.600176
2,7,10,0.000000,-132.282408
2,7,12,0.000000,-132.372711
2,7,14,0.000000,-132.336588
2,7,16,0.000000,-131.719765
2,7,18,0.000000,-132.367757
2,7,20,0.000000,-134.032544
2,7,22,0.000000,-132.197768
2,7,24,0.000000,-131.562964
2,7,26,0.000000,-131.442697
2,7,28,0.000000,-129.991442
2,7,30,0.000000,-131.240937
2,7,32,0.000000,-131.857755
2,7,34,0.000000,-134.854174
2,7,36,0.000000,-132.132710
2,7,38,0.000000,-130.582397
2,7,40,0.000000,-133.755276
2,7,42,0.000000,-131.999514
2,7,44,0.000000,-130.381906
2,7,46,0.000000,-131.262898
2,7,48,0.000000,-132.823879
2,7,50,0.000000,-130.442176
2,7,52,0.000000,-131.923556
2,7,54,0.000000,-130.937626
2,7,56,0.000000,-132.101754
2,7,58,0.000000,-127.971771
2,8,0,0.000000,-130.852471
2,8,2,0.000000,-130.038094
2,8,4,0.000000,-132.789571
2,8,6,0.000000,-132.249287
2,8,8,0.000000,-131.420767
2,8,10,0.000000,-132.199997
2,8,12,0.000000,-133.120015
2,8,14,0.000000,-131.689381
2,8,16,0.000000,-129.812004
2,8,18,0.000000,-130.823357
2,8,20,0.000000,-133.573799
2,8,22,0.000000,-132.283831
2,8,24,0.000000,-135.067880
2,8,26,0.000000,-134.095241
2,8,28,0.000000,-132.479119
2,8,30,0.000000,-133.910757
2,8,32,0.000000,-134.503088
2,8,34,0.000000,-134.129384
2,8,36,0.000000,-129.401226
2,8,38,0.000000,-131.588698
2,8,40,0.000000,-132.006876
2,8,42,0.000000,-130.758661
2,8,44,0.000000,-132.143284
2,8,46,0.000000,-132.147768
2,8,48,0.000000,-133.103685
2,8,50,0.000000,-131.214573
2,8,52,0.000000,-132.892336
2,8,54,0.000000,-132.603594
2,8,56,0.000000,-129.551535
2,8,58,0.000000,-134.318603
2,9,0,0.000000,-132.671791
2,9,2,0.000000,-133.060282
2,9,4,0.000000,-129.418006
2,9,6,0.000000,-130.067348
2,9,8,0.000000,-135.131112
2,9,10,0.000000,-132.502192
2,9,12,0.000000,-130.902009
2,9,14,0.000000,-130.349156
2,9,16,0.000000,-131.826348
2,9,18,0.000000,-130.891457
2,9,20,0.000000,-133.387712
2,9,22,0.000000,-130.893701
2,9,24,0.000000,-131.527365
2,9,26,0.000000,-133.248262
2,9,28,0.000000,-132.092493
2,9,30,0.000000,-131.346618
2,9,32,0.000000,-132.654867
2,9,34,0.000000,-130.007402
2,9,36,0.000000,-130.710561
2,9,38,0.000000,-133.600040
2,9,40,0.000000,-132.135524
2,9,42,0.000000,-133.184244
2,9,44,0.000000,-133.269659
2,9,46,0.000000,-131.497834
2,9,48,0.000000,-132.112781
2,9,50,0.000000,-131.021049
2,9,52,0.000000,-131.793333
2,9,54,0.000000,-132.369468
2,9,56,0.000000,-130.173173
2,9,58,0.000000,-133.355047
2,10,0,0.000000,-131.538617
2,10,2,0.000000,-132.638390
2,10,4,0.000000,-132.286881
2,10,6,0.000000,-132.095320
2,10,8,0.000000,-132.409182
2,10,10,0.000000,-131.496495
2,10,12,0.000000,-131.521953
2,10,14,0.000000,-132.145675
2,10,16,0.000000,-131.319689
2,10,18,0.000000,-130.360229
2,10,20,0.000000,-132.695930
2,10,22,0.000000,-130.888930
2,10,24,0.000000,-130.656868
2,10,26,0.000000,-131.743969
2,10,28,0.000000,-132.922658
2,10,30,0.000000,-132.344616
2,10,32,0.000000,-133.636685
2,10,34,0.000000,-131.476401
2,10,36,0.000000,-131.773339
2,10,38,0.000000,-132.746219
2,10,40,0.000000,-132.413871
2,10,42,0.000000,-132.901746
2,10,44,0.000000,-133.907964
2,10,46,0.000000,-132.073528
2,10,48,0.000000,-132.078547
2,10,50,0.000000,-130.269100
2,10,52,0.000000,-131.140633
2,10,54,0.000000,-131.602989
2,10,56,0.000000,-131.033152
2,10,58,0.000000,-130.992262
2,11,0,0.000000,-128.114051
2,11,2,0.000000,-132.780820
2,11,4,0.000000,-130.730806
2,11,6,0.000000,-129.550955
2,11,8,0.000000,-131.340501
2,11,10,0.000000,-131.570749
2,11,12,0.000000,-130.311237
2,11,14,0.000000,-131.896538
2,11,16,0.000000,-133.658806
2,11,18,0.000000,-134.712774
2,11,20,0.000000,-132.074570
2,11,22,0.000000,-130.722741
2,11,24,0.000000,-131.373728
2,11,26,0.000000,-132.332041
2,11,28,0.000000,-131.821491
2,11,30,0.000000,-133.059391
2,11,32,0.000000,-131.874573
2,11,34,0.000000,-132.457476
2,11,36,0.000000,-131.347615
2,11,38,0.000000,-131.870143
2,11,40,0.000000,-131.203022
2,11,42,0.000000,-131.074734
2,11,44,0.000000,-131.217274
2,11,46,0.000000,-129.036207
2,11,48,0.000000,-132.782385
2,11,50,0.000000,-132.248174
2,11,52,0.000000,-131.308224
2,11,54,0.000000,-133.627879
2,11,56,0.000000,-132.878350
2,11,58,0.000000,-129.686649
2,12,0,0.000000,-131.203145
2,12,2,0.000000,-132.230430
2,12,4,0.000000,-131.246032
2,12,6,0.000000,-131.770372
2,12,8,0.000000,-131.567025
2,12,10,0.000000,-132.419558
2,12,12,0.000000,-131.001501
2,12,14,0.000000,-132.284374
2,12,16,0.000000,-131.239499
2,12,18,0.000000,-132.964133
2,12,20,0.000000,-132.133910
2,12,22,0.000000,-131.876365
2,12,24,0.000000,-133.947945
2,12,26,0.000000,-133.234044
2,12,28,0.000000,-129.809313
2,12,30,0.000000,-131.468458
2,12,32,0.000000,-133.078728
2,12,34,0.000000,-131.983776
2,12,36,0.000000,-129.679135
2,12,38,0.000000,-130.971785
2,12,40,0.000000,-133.708069
2,12,42,0.000000,-133.223214
2,12,44,0.000000,-130.158660
2,12,46,0.000000,-132.172265
2,12,48,0.000000,-132.800121
2,12,50,0.000000,-134.529779
2,12,52,0.000000,-132.300707
2,12,54,0.000000,-131.519910
2,12,56,0.000000,-130.787326
2,12,58,0.000000,-130.122969
2,13,0,0.000000,-134.143311
2,13,2,0.000000,-131.607502
2,13,4,0.000000,-133.811450
2,13,6,0.000000,-130.263407
2,13,8,0.000000,-131.288289
2,13,10,0.000000,-131.150478
2,13,12,0.000000,-131.612175
2,13,14,0.000000,-128.427695
2,13,16,0.000000,-130.852496
2,13,18,0.000000,-131.892187
2,13,20,0.000000,-130.306762
2,13,22,0.000000,-132.973362
2,13,24,0.000000,-132.411848
2,13,26,0.000000,-130.366080
2,13,28,0.000000,-130.320555
2,13,30,0.000000,-129.360357
2,13,32,0.000000,-132.028645
2,13,34,0.000000,-129.946557
2,13,36,0.000000,-132.170401
2,13,38,0.000000,-134.442407
2,13,40,0.000000,-132.142841
2,13,42,0.000000,-130.220743
2,13,44,0.000000,-132.723145
2,13,46,0.000000,-132.463855
2,13,48,0.000000,-132.346019
2,13,50,0.000000,-133.814087
2,13,52,0.000000,-131.128401
2,13,54,0.000000,-132.500207
2,13,56,0.000000,-132.780619
2,13,58,0.000000,-133.373603
2,14,0,0.000000,-132.498944
2,14,2,0.000000,-131.399664
2,14,4,0.000000,-133.007422
2,14,6,0.000000,-131.287305
2,14,8,0.000000,-131.404232
2,14,10,0.000000,-132.624929
2,14,12,0.000000,-130.600356
2,14,14,0.000000,-128.769659
2,14,16,0.000000,-132.122797
2,14,18,0.000000,-132.873227
2,14,20,0.000000,-133.196826
2,14,22,0.000000,-133.436705
2,14,24,0.000000,-133.583033
2,14,26,0.000000,-133.712372
2,14,28,0.000000,-133.146957
2,14,30,0.000000,-133.004736
2,14,32,0.000000,-131.442193
2,14,34,0.000000,-134.638006
2,14,36,0.000000,-131.509524
2,14,38,0.000000,-132.225960
2,14,40,0.000000,-129.303604
2,14,42,0.000000,-131.744437
2,14,44,0.000000,-131.631721
2,14,46,0.000000,-133.526004
2,14,48,0.000000,-132.057851
2,14,50,0.000000,-132.067611
2,14,52,0.000000,-133.921997
2,14,54,0.000000,-132.624577
2,14,56,0.000000,-130.719240
2,14,58,0.000000,-127.908141
2,15,0,0.000000,-133.428642
2,15,2,0.000000,-135.534437
2,15,4,0.000000,-130.231651
2,15,6,0.000000,-131.432974
2,15,8,0.000000,-131.976960
2,15,10,0.000000,-132.627871
2,15,12,0.000000,-131.116033
2,15,14,0.000000,-132.400863
2,15,16,0.000000,-130.956666
2,15,18,0.000000,-135.095177
2,15,20,0.000000,-134.048849
2,15,22,0.000000,-131.497239
2,15,24,0.000000,-130.166202
2,15,26,0.000000,-133.478637
2,15,28,0.000000,-129.831310
2,15,30,0.000000,-131.097714
2,15,32,0.000000,-132.169176
2,15,34,0.000000,-132.500067
2,15,36,0.000000,-130.025398
2,15,38,0.000000,-133.215535
2,15,40,0.000000,-132.609665
2,15,42,0.000000,-131.306486
2,15,44,0.000000,-132.866673
2,15,46,0.000000,-135.596493
2,15,48,0.000000,-131.882258
2,15,50,0.000000,-134.869679
2,15,52,0.000000,-130.381487
2,15,54,0.000000,-132.828350
2,15,56,0.000000,-131.419780
2,15,58,0.000000,-131.041809
2,16,0,0.000000,-132.864844
2,16,2,0.000000,-130.582973
2,16,4,0.000000,-132.800469
2,16,6,0.000000,-131.118424
2,16,8,0.000000,-131.369176
2,16,10,0.000000,-128.571926
2,16,12,0.000000,-133.128593
2,16,14,0.000000,-132.887717
2,16,16,0.000000,-131.917327
2,16,18,0.000000,-129.586843
2,16,20,0.000000,-131.126996
2,16,22,0.000000,-131.973550
2,16,24,0.000000,-132.863186
2,16,26,0.000000,-132.169417
2,16,28,0.000000,-128.548744
2,16,30,0.000000,-131.140584
2,16,32,0.000000,-132.556169
2,16,34,0.000000,-132.406572
2,16,36,0.000000,-132.765591
2,16,38,0.000000,-130.846103
2,16,40,0.000000,-131.658891
2,16,42,0.000000,-128.941772
2,16,44,0.000000,-132.563823
2,16,46,0.000000,-132.019924
2,16,48,0.000000,-134.672057
2,16,50,0.000000,-132.649163
2,16,52,0.000000,-131.081807
2,16,54,0.000000,-133.036683
2,16,56,0.000000,-133.786513
2,16,58,0.000000,-133.001098
2,17,0,0.000000,-132.157221
2,17,2,0.000000,-132.461621
2,17,4,0.000000,-132.796368
2,17,6,0.000000,-134.340626
2,17,8,0.000000,-132.577847
2,17,10,0.000000,-133.238948
2,17,12,0.000000,-132.298133
2,17,14,0.000000,-132.895560
2,17,16,0.000000,-131.073580
2,17,18,0.000000,-132.838334
2,17,20,0.000000,-133.768536
2,17,22,0.000000,-131.824673
2,17,24,0.000000,-131.429990
2,17,26,0.000000,-132.174540
2,17,28,0.000000,-132.368305
2,17,30,0.000000,-133.547051
2,17,32,0.000000,-132.168968
2,17,34,0.000000,-132.422584
2,17,36,0.000000,-131.384034
2,17,38,0.000000,-131.273815
2,17,40,0.000000,-132.741622
2,17,42,0.000000,-132.900065
2,17,44,0.000000,-131.713847
2,17,46,0.000000,-132.020931
2,17,48,0.000000,-133.454377
2,17,50,0.000000,-130.966189
2,17,52,0.000000,-132.968012
2,17,54,0.000000,-131.025504
2,17,56,0.000000,-132.384452
2,17,58,0.000000,-132.552140
2,18,0,0.000000,-129.286265
2,18,2,0.000000,-131.623696
2,18,4,0.000000,-130.921533
2,18,6,0.000000,-131.384981
2,18,8,0.000000,-130.285819
2,18,10,0.000000,-132.898255
2,18,12,0.000000,-130.955349
2,18,14,0.000000,-133.105828
2,18,16,0.000000,-131.629957
2,18,18,0.000000,-131.730140
2,18,20,0.000000,-131.219401
2,18,22,0.000000,-133.099180
2,18,24,0.000000,-132.201432
2,18,26,0.000000,-131.392467
2,18,28,0.000000,-131.253026
2,18,30,0.000000,-132.836622
2,18,32,0.000000,-131.458509
2,18,34,0.000000,-131.599356
2,18,36,0.000000,-131.334899
2,18,38,0.000000,-132.037383
2,18,40,0.000000,-130.394489
2,18,42,0.000000,-132.006662
2,18,44,0.000000,-130.901391
2,18,46,0.000000,-133.452521
2,18,48,0.000000,-133.028953
2,18,50,0.000000,-132.878791
2,18,52,0.000000,-131.882599
2,18,54,0.000000,-133.178124
2,18,56,0.000000,-131.057893
2,18,58,0.000000,-132.197209
2,19,0,0.000000,-130.619182
2,19,2,0.000000,-134.239961
2,19,4,0.000000,-128.443674
2,19,6,0.000000,-132.188450
2,19,8,0.000000,-131.503250
2,19,10,0.000000,-130.888587
2,19,12,0.000000,-132.885398
2,19,14,0.000000,-131.099565
2,19,16,0.000000,-132.224078
2,19,18,0.000000,-131.467765
2,19,20,0.000000,-132.244942
2,19,22,0.000000,-133.063558
2,19,24,0.000000,-132.183567
2,19,26,0.000000,-134.280529
2,19,28,0.000000,-132.585933
2,19,30,0.000000,-133.358887
2,19,32,0.000000,-132.054021
2,19,34,0.000000,-130.038485
2,19,36,0.000000,-131.974186
2,19,38,0.000000,-132.032907
2,19,40,0.000000,-132.981928
2,19,42,0.000000,-130.084808
2,19,44,0.000000,-131.426459
2,19,46,0.000000,-132.707574
2,19,48,0.000000,-132.447389
2,19,50,0.000000,-131.082223
2,19,52,0.000000,-131.363307
2,19,54,0.000000,-133.976529
2,19,56,0.000000,-131.464463
2,19,58,0.000000,-132.158380
2,20,0,0.000000,-131.561250
2,20,2,0.000000,-130.890709
2,20,4,0.000000,-131.934176
2,20,6,0.000000,-132.050441
2,20,8,0.000000,-131.947785
2,20,10,0.000000,-133.015703
2,20,12,0.000000,-130.593563
2,20,14,0.000000,-130.578214
2,20,16,0.000000,-133.405633
2,20,18,0.000000,-132.068666
2,20,20,0.000000,-129.675930
2,20,22,0.000000,-129.292290
2,20,24,0.000000,-130.740019
2,20,26,0.000000,-131.668238
2,20,28,0.000000,-133.094978
2,20,30,0.000000,-131.208202
2,20,32,0.000000,-131.802106
2,20,34,0.000000,-131.214637
2,20,36,0.000000,-132.239555
2,20,38,0.000000,-131.314725
2,20,40,0.000000,-131.590221
2,20,42,0.000000,-132.353969
2,20,44,0.000000,-132.002228
2,20,46,0.000000,-132.267774
2,20,48,0.000000,-131.779225
2,20,50,0.000000,-132.680651
2,20,52,0.000000,-129.592005
2,20,54,0.000000,-132.658182
2,20,56,0.000000,-133.695363
2,20,58,0.000000,-131.576635
2,21,0,0.000000,-133.720313
2,21,2,0.000000,-131.283207
2,21,4,0.000000,-133.268279
2,21,6,0.000000,-133.591615
2,21,8,0.000000,-132.138832
2,21,10,0.000000,-132.302869
2,21,12,0.000000,-132.479280
2,21,14,0.000000,-131.654132
2,21,16,0.000000,-130.616245
2,21,18,0.000000,-133.029206
2,21,20,0.000000,-131.982921
2,21,22,0.000000,-129.833910
2,21,24,0.000000,-132.231103
2,21,26,0.000000,-131.665546
2,21,28,0.000000,-131.769137
2,21,30,0.000000,-131.183581
2,21,32,0.000000,-131.602224
2,21,34,0.000000,-134.377215
2,21,36,0.000000,-133.437541
2,21,38,0.000000,-132.733895
2,21,40,0.000000,-133.427577
2,21,42,0.000000,-132.871654
2,21,44,0.000000,-129.895664
2,21,46,0.000000,-131.941978
2,21,48,0.000000,-132.096774
2,21,50,0.000000,-132.268680
2,21,52,0.000000,-130.868652
2,21,54,0.000000,-133.931234
2,21,56,0.000000,-130.690340
2,21,58,0.000000,-132.320611
2,22,0,0.000000,-134.064205
2,22,2,0.000000,-134.026725
2,22,4,0.000000,-131.567783
2,22,6,0.000000,-131.280154
2,22,8,0.000000,-134.097995
2,22,10,0.000000,-131.009705
2,22,12,0.000000,-133.196494
2,22,14,0.000000,-130.474644
2,22,16,0.000000,-134.449736
2,22,18,0.000000,-133.565986
2,22,20,0.000000,-129.634158
2,22,22,0.000000,-133.037110
2,22,24,0.000000,-134.411981
2,22,26,0.000000,-132.228891
2,22,28,0.000000,-130.116704
2,22,30,0.000000,-132.212451
2,22,32,0.000000,-134.420090
2,22,34,0.000000,-131.794420
2,22,36,0.000000,-132.673828
2,22,38,0.000000,-130.290968
2,22,40,0.000000,-131.385498
2,22,42,0.000000,-132.402362
2,22,44,0.000000,-130.304533
2,22,46,0.000000,-132.853274
2,22,48,0.000000,-133.412751
2,22,50,0.000000,-130.686073
2,22,52,0.000000,-133.869315
2,22,54,0.000000,-132.157184
2,22,56,0.000000,-130.992425
2,22,58,0.000000,-132.643685
2,23,0,0.000000,-131.382973
2,23,2,0.000000,-133.068523
2,23,4,0.000000,-130.552318
2,23,6,0.000000,-130.958494
2,23,8,0.000000,-132.547514
2,23,10,0.000000,-133.532348
2,23,12,0.000000,-134.462258
2,23,14,0.000000,-133.355266
2,23,16,0.000000,-131.902721
2,23,18,0.000000,-133.101541
2,23,20,0.000000,-132.821781
2,23,22,0.000000,-130.856749
2,23,24,0.000000,-133.106048
2,23,26,0.000000,-129.229965
2,23,28,0.000000,-133.382618
2,23,30,0.000000,-130.918621
2,23,32,0.000000,-133.190886
2,23,34,0.000000,-129.406543
2,23,36,0.000000,-133.403871
2,23,38,0.000000,-131.535677
2,23,40,0.000000,-129.907314
2,23,42,0.000000,-131.528567
2,23,44,0.000000,-134.591351
2,23,46,0.000000,-131.574840
2,23,48,0.000000,-131.909286
2,23,50,0.000000,-132.177787
2,23,52,0.000000,-134.104589
2,23,54,0.000000,-131.964114
2,23,56,0.000000,-134.424471
2,23,58,0.000000,-130.314015
2,24,0,0.000000,-132.041653
2,24,2,0.000000,-131.428855
2,24,4,0.000000,-132.754871
2,24,6,0.000000,-131.361679
2,24,8,0.000000,-130.668828
2,24,10,0.000000,-132.612715
2,24,12,0.000000,-131.440140
2,24,14,0.000000,-132.104691
2,24,16,0.000000,-132.201992
2,24,18,0.000000,-129.557471
2,24,20,0.000000,-131.263096
2,24,22,0.000000,-133.471217
2,24,24,0.000000,-131.242710
2,24,26,0.000000,-133.063655
2,24,28,0.000000,-131.735151
2,24,30,0.000000,-129.940620
2,24,32,0.000000,-131.119808
2,24,34,0.000000,-132.676288
2,24,36,0.000000,-130.939010
2,24,38,0.000000,-131.930609
2,24,40,0.000000,-130.919333
2,24,42,0.000000,-131.125896
2,24,44,0.000000,-131.369703
2,24,46,0.000000,-131.315982
2,24,48,0.000000,-131.898007
2,24,50,0.000000,-131.394930
2,24,52,0.000000,-132.655023
2,24,54,0.000000,-131.502564
2,24,56,0.000000,-132.052115
2,24,58,0.000000,-132.244729
2,25,0,0.000000,-131.158129
2,25,2,0.000000,-134.282666
2,25,4,0.000000,-133.992549
2,25,6,0.000000,-132.858584
2,25,8,0.000000,-131.745789
2,25,10,0.000000,-132.675640
2,25,12,0.000000,-131.387895
2,25,14,0.000000,-130.597585
2,25,16,0.000000,-130.798718
2,25,18,0.000000,-131.992221
2,25,20,0.000000,-131.641005
2,25,22,0.000000,-131.450081
2,25,24,0.000000,-133.341390
2,25,26,0.000000,-134.394163
2,25,28,0.000000,-133.336618
2,25,30,0.000000,-132.327137
2,25,32,0.000000,-132.623993
2,25,34,0.000000,-130.861099
2,25,36,0.000000,-131.120562
2,25,38,0.000000,-132.336076
2,25,40,0.000000,-132.102692
2,25,42,0.000000,-130.627111
2,25,44,0.000000,-132.055033
2,25,46,0.000000,-132.486350
2,25,48,0.000000,-132.378484
2,25,50,0.000000,-132.627929
2,25,52,0.000000,-132.879750
2,25,54,0.000000,-129.653565
2,25,56,0.000000,-133.354946
2,25,58,0.000000,-129.793670
2,26,0,0.000000,-130.453387
2,26,2,0.000000,-129.516991
2,26,4,0.000000,-132.034325
2,26,6,0.000000,-129.424479
2,26,8,0.000000,-131.461447
2,26,10,0.000000,-131.109561
2,26,12,0.000000,-134.584401
2,26,14,0.000000,-132.214768
2,26,16,0.000000,-130.251614
2,26,18,0.000000,-133.574193
2,26,20,0.000000,-133.253733
2,26,22,0.000000,-131.889667
2,26,24,0.000000,-131.722131
2,26,26,0.000000,-133.061890
2,26,28,0.000000,-132.315947
2,26,30,0.000000,-133.144946
2,26,32,0.000000,-134.519306
2,26,34,0.000000,-132.246240
2,26,36,0.000000,-132.644731
2,26,38,0.000000,-130.811755
2,26,40,0.000000,-131.574159
2,26,42,0.000000,-132.711876
2,26,44,0.000000,-132.941485
2,26,46,0.000000,-133.313305
2,26,48,0.000000,-130.963795
2,26,50,0.000000,-134.287955
2,26,52,0.000000,-130.141382
2,26,54,0.000000,-133.386329
2,26,56,0.000000,-135.240928
2,26,58,0.000000,-132.438826
2,27,0,0.000000,-130.600465
2,27,2,0.000000,-131.967914
2,27,4,0.000000,-132.868452
2,27,6,0.000000,-129.119241
2,27,8,0.000000,-133.495156
2,27,10,0.000000,-132.358465
2,27,12,0.000000,-131.692792
2,27,14,0.000000,-131.795889
2,27,16,0.000000,-131.383243
2,27,18,0.000000,-133.846895
2,27,20,0.000000,-133.044803
2,27,22,0.000000,-132.624101
