hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.303292
2,0,2,0.000000,-132.747881
2,0,4,0.000000,-130.060756
2,0,6,0.000000,-147.148032
2,0,8,0.000000,-135.081900
2,0,10,0.000000,-133.032118
2,0,12,0.000000,-131.058100
2,0,14,0.000000,-129.329597
2,0,16,0.000000,-140.423774
2,0,18,0.000000,-130.734872
2,0,20,0.000000,-136.504870
2,0,22,0.000000,-131.397713
2,0,24,0.000000,-144.521708
2,0,26,0.000000,-133.876265
2,0,28,0.000000,-137.797257
2,0,30,0.000000,-131.545739
2,0,32,0.000000,-125.872279
2,0,34,0.000000,-133.853637
2,0,36,0.000000,-137.334327
2,0,38,0.000000,-146.241276
2,0,40,0.000000,-131.012276
2,0,42,0.000000,-133.726427
2,0,44,0.000000,-135.472296
2,0,46,0.000000,-126.576142
2,0,48,0.000000,-161.098263
2,0,50,0.000000,-134.538683
2,0,52,0.000000,-134.557769
2,0,54,0.000000,-130.357694
2,0,56,0.000000,-131.993241
2,0,58,0.000000,-131.246414
2,1,0,0.000000,-131.974697
2,1,2,0.000000,-141.741665
2,1,4,0.000000,-129.975535
2,1,6,0.000000,-131.290443
2,1,8,0.000000,-132.847215
2,1,10,0.000000,-139.860175
2,1,12,0.000000,-132.674315
2,1,14,0.000000,-128.462898
2,1,16,0.000000,-136.029445
2,1,18,0.000000,-146.179199
2,1,20,0.000000,-131.333993
2,1,22,0.000000,-146.272984
2,1,24,0.000000,-125.081284
2,1,26,0.000000,-131.142118
2,1,28,0.000000,-127.951904
2,1,30,0.000000,-136.767014
2,1,32,0.000000,-140.857860
2,1,34,0.000000,-130.835678
2,1,36,0.000000,-146.948654
2,1,38,0.000000,-140.443096
2,1,40,0.000000,-136.941941
2,1,42,0.000000,-142.672458
2,1,44,0.000000,-132.425380
2,1,46,0.000000,-122.628769
2,1,48,0.000000,-130.482175
2,1,50,0.000000,-128.292541
2,1,52,0.000000,-138.117445
2,1,54,0.000000,-130.586715
2,1,56,0.000000,-134.049927
2,1,58,0.000000,-135.276438
2,2,0,0.000000,-129.950825
2,2,2,0.000000,-127.284600
2,2,4,0.000000,-128.471440
2,2,6,0.000000,-143.166862
2,2,8,0.000000,-132.977366
2,2,10,0.000000,-129.687079
2,2,12,0.000000,-135.767623
2,2,14,0.000000,-135.763200
2,2,16,0.000000,-135.431508
2,2,18,0.000000,-132.988338
2,2,20,0.000000,-137.158012
2,2,22,0.000000,-139.795135
2,2,24,0.000000,-136.267852
2,2,26,0.000000,-137.739622
2,2,28,0.000000,-134.169388
2,2,30,0.000000,-138.233914
2,2,32,0.000000,-128.971194
2,2,34,0.000000,-130.250501
2,2,36,0.000000,-127.170048
2,2,38,0.000000,-127.434754
2,2,40,0.000000,-141.761332
2,2,42,0.000000,-130.488896
2,2,44,0.000000,-132.944774
2,2,46,0.000000,-127.970110
2,2,48,0.000000,-151.428139
2,2,50,0.000000,-128.974737
2,2,52,0.000000,-131.889488
2,2,54,0.000000,-155.111385
2,2,56,0.000000,-129.915200
2,2,58,0.000000,-135.462623
2,3,0,0.000000,-130.952033
2,3,2,0.000000,-126.296465
2,3,4,0.000000,-128.981312
2,3,6,0.000000,-140.316380
2,3,8,0.000000,-136.295376
2,3,10,0.000000,-125.449470
2,3,12,0.000000,-131.479685
2,3,14,0.000000,-125.032240
2,3,16,0.000000,-148.603195
2,3,18,0.000000,-130.223548
2,3,20,0.000000,-133.070469
2,3,22,0.000000,-127.498408
2,3,24,0.000000,-128.802162
2,3,26,0.000000,-130.811934
2,3,28,0.000000,-140.847883
2,3,30,0.000000,-134.503279
2,3,32,0.000000,-131.676851
2,3,34,0.000000,-129.303658
2,3,36,0.000000,-132.177666
2,3,38,0.000000,-135.435728
2,3,40,0.000000,-128.516072
2,3,42,0.000000,-128.025265
2,3,44,0.000000,-138.065412
2,3,46,0.000000,-142.528807
2,3,48,0.000000,-136.174421
2,3,50,0.000000,-149.873680
2,3,52,0.000000,-144.581924
2,3,54,0.000000,-130.151318
2,3,56,0.000000,-130.850337
2,3,58,0.000000,-130.578469
2,4,0,0.000000,-132.639322
2,4,2,0.000000,-132.446474
2,4,4,0.000000,-135.865693
2,4,6,0.000000,-124.658344
2,4,8,0.000000,-140.381896
2,4,10,0.000000,-129.576712
2,4,12,0.000000,-134.236113
2,4,14,0.000000,-140.423637
2,4,16,0.000000,-125.123684
2,4,18,0.000000,-133.254618
2,4,20,0.000000,-131.582467
2,4,22,0.000000,-135.741543
2,4,24,0.000000,-124.322849
2,4,26,0.000000,-129.287675
2,4,28,0.000000,-127.037126
2,4,30,0.000000,-130.371766
2,4,32,0.000000,-137.537249
2,4,34,0.000000,-132.440460
2,4,36,0.000000,-135.682187
2,4,38,0.000000,-124.877427
2,4,40,0.000000,-127.714690
2,4,42,0.000000,-129.532742
2,4,44,0.000000,-142.703579
2,4,46,0.000000,-135.816937
2,4,48,0.000000,-126.877115
2,4,50,0.000000,-132.031918
2,4,52,0.000000,-139.756075
2,4,54,0.000000,-124.580061
2,4,56,0.000000,-151.229770
2,4,58,0.000000,-127.065663
2,5,0,0.000000,-148.577020
2,5,2,0.000000,-130.737897
2,5,4,0.000000,-131.862296
2,5,6,0.000000,-131.759651
2,5,8,0.000000,-129.395927
2,5,10,0.000000,-140.437709
2,5,12,0.000000,-123.185976
2,5,14,0.000000,-133.990479
2,5,16,0.000000,-130.905547
2,5,18,0.000000,-144.514412
2,5,20,0.000000,-126.505701
2,5,22,0.000000,-131.862309
2,5,24,0.000000,-132.946108
2,5,26,0.000000,-127.940695
2,5,28,0.000000,-130.764370
2,5,30,0.000000,-139.268504
2,5,32,0.000000,-130.827956
2,5,34,0.000000,-131.360498
2,5,36,0.000000,-127.179409
2,5,38,0.000000,-131.001067
2,5,40,0.000000,-127.115728
2,5,42,0.000000,-127.181328
2,5,44,0.000000,-143.052851
2,5,46,0.000000,-129.546337
2,5,48,0.000000,-135.368138
2,5,50,0.000000,-125.011187
2,5,52,0.000000,-128.657316
2,5,54,0.000000,-143.085878
2,5,56,0.000000,-133.633900
2,5,58,0.000000,-135.939768
2,6,0,0.000000,-126.165279
2,6,2,0.000000,-131.863457
2,6,4,0.000000,-134.133302
2,6,6,0.000000,-134.073418
2,6,8,0.000000,-138.793179
2,6,10,0.000000,-144.075987
2,6,12,0.000000,-128.197147
2,6,14,0.000000,-141.443126
2,6,16,0.000000,-140.953718
2,6,18,0.000000,-125.775891
2,6,20,0.000000,-130.592809
2,6,22,0.000000,-130.453965
2,6,24,0.000000,-123.940740
2,6,26,0.000000,-133.205836
2,6,28,0.000000,-136.549112
2,6,30,0.000000,-128.689053
2,6,32,0.000000,-125.747782
2,6,34,0.000000,-132.858513
2,6,36,0.000000,-132.182065
2,6,38,0.000000,-136.283007
2,6,40,0.000000,-130.214644
2,6,42,0.000000,-132.351900
2,6,44,0.000000,-128.677196
2,6,46,0.000000,-128.170660
2,6,48,0.000000,-128.797020
2,6,50,0.000000,-129.786446
2,6,52,0.000000,-142.891277
2,6,54,0.000000,-134.962466
2,6,56,0.000000,-132.998938
2,6,58,0.000000,-134.547812
2,7,0,0.000000,-127.225738
2,7,2,0.000000,-140.001910
2,7,4,0.000000,-166.907203
2,7,6,0.000000,-138.277554
2,7,8,0.000000,-131.732816
2,7,10,0.000000,-132.961535
2,7,12,0.000000,-145.254508
2,7,14,0.000000,-129.043236
2,7,16,0.000000,-129.298291
2,7,18,0.000000,-127.644731
2,7,20,0.000000,-124.789096
2,7,22,0.000000,-125.871655
2,7,24,0.000000,-129.751870
2,7,26,0.000000,-133.431890
2,7,28,0.000000,-138.597792
2,7,30,0.000000,-139.361253
2,7,32,0.000000,-131.485763
2,7,34,0.000000,-133.827898
2,7,36,0.000000,-128.690509
2,7,38,0.000000,-130.724075
2,7,40,0.000000,-129.553315
2,7,42,0.000000,-128.177267
2,7,44,0.000000,-128.878523
2,7,46,0.000000,-137.876375
2,7,48,0.000000,-130.816193
2,7,50,0.000000,-136.550337
2,7,52,0.000000,-131.138085
2,7,54,0.000000,-140.260973
2,7,56,0.000000,-135.240457
2,7,58,0.000000,-135.450122
2,8,0,0.000000,-136.436017
2,8,2,0.000000,-138.802117
2,8,4,0.000000,-127.088532
2,8,6,0.000000,-128.855282
2,8,8,0.000000,-131.664302
2,8,10,0.000000,-130.149692
2,8,12,0.000000,-133.614226
2,8,14,0.000000,-127.981695
2,8,16,0.000000,-131.894595
2,8,18,0.000000,-131.759888
2,8,20,0.000000,-126.361154
2,8,22,0.000000,-130.563665
2,8,24,0.000000,-139.803600
2,8,26,0.000000,-131.773928
2,8,28,0.000000,-132.679836
2,8,30,0.000000,-131.523129
2,8,32,0.000000,-137.738243
2,8,34,0.000000,-126.999281
2,8,36,0.000000,-141.409896
2,8,38,0.000000,-128.700167
2,8,40,0.000000,-129.175667
2,8,42,0.000000,-133.363512
2,8,44,0.000000,-130.023048
2,8,46,0.000000,-126.787388
2,8,48,0.000000,-132.940062
2,8,50,0.000000,-127.446617
2,8,52,0.000000,-165.313207
2,8,54,0.000000,-134.119493
2,8,56,0.000000,-135.535113
2,8,58,0.000000,-135.469311
2,9,0,0.000000,-130.681004
2,9,2,0.000000,-137.518025
2,9,4,0.000000,-127.727567
2,9,6,0.000000,-139.220918
2,9,8,0.000000,-146.034754
2,9,10,0.000000,-129.363337
2,9,12,0.000000,-132.120131
2,9,14,0.000000,-131.475297
2,9,16,0.000000,-136.727580
2,9,18,0.000000,-160.274508
2,9,20,0.000000,-126.729580
2,9,22,0.000000,-126.071978
2,9,24,0.000000,-131.326786
2,9,26,0.000000,-127.318974
2,9,28,0.000000,-131.100142
2,9,30,0.000000,-133.726540
2,9,32,0.000000,-133.618799
2,9,34,0.000000,-128.063430
2,9,36,0.000000,-137.138528
2,9,38,0.000000,-131.604094
2,9,40,0.000000,-131.513571
2,9,42,0.000000,-127.052875
2,9,44,0.000000,-129.270415
2,9,46,0.000000,-133.152591
2,9,48,0.000000,-138.078742
2,9,50,0.000000,-137.505929
2,9,52,0.000000,-134.644211
2,9,54,0.000000,-128.190901
2,9,56,0.000000,-132.082737
2,9,58,0.000000,-130.066629
2,10,0,0.000000,-128.988724
2,10,2,0.000000,-127.588636
2,10,4,0.000000,-134.673102
2,10,6,0.000000,-127.653279
2,10,8,0.000000,-136.155623
2,10,10,0.000000,-131.182331
2,10,12,0.000000,-151.183884
2,10,14,0.000000,-128.546608
2,10,16,0.000000,-138.563065
2,10,18,0.000000,-142.416208
2,10,20,0.000000,-133.520582
2,10,22,0.000000,-139.493582
2,10,24,0.000000,-138.512509
2,10,26,0.000000,-132.194034
2,10,28,0.000000,-127.027062
2,10,30,0.000000,-128.470255
2,10,32,0.000000,-131.507139
2,10,34,0.000000,-130.447943
2,10,36,0.000000,-133.065152
2,10,38,0.000000,-128.172760
2,10,40,0.000000,-133.138307
2,10,42,0.000000,-132.140548
2,10,44,0.000000,-132.310907
2,10,46,0.000000,-145.080784
2,10,48,0.000000,-131.319417
2,10,50,0.000000,-134.033672
2,10,52,0.000000,-135.589420
2,10,54,0.000000,-138.087262
2,10,56,0.000000,-141.359306
2,10,58,0.000000,-137.580107
2,11,0,0.000000,-133.080062
2,11,2,0.000000,-130.725792
2,11,4,0.000000,-136.783925
2,11,6,0.000000,-135.325527
2,11,8,0.000000,-130.430805
2,11,10,0.000000,-138.117048
2,11,12,0.000000,-129.981800
2,11,14,0.000000,-127.905647
2,11,16,0.000000,-142.125555
2,11,18,0.000000,-134.585803
2,11,20,0.000000,-125.179121
2,11,22,0.000000,-130.275262
2,11,24,0.000000,-136.924707
2,11,26,0.000000,-133.341483
2,11,28,0.000000,-138.749016
2,11,30,0.000000,-126.505537
2,11,32,0.000000,-140.713102
2,11,34,0.000000,-150.240119
2,11,36,0.000000,-140.116685
2,11,38,0.000000,-128.527229
2,11,40,0.000000,-128.383459
2,11,42,0.000000,-134.777701
2,11,44,0.000000,-132.454267
2,11,46,0.000000,-128.993814
2,11,48,0.000000,-126.903706
2,11,50,0.000000,-129.643816
2,11,52,0.000000,-131.446471
2,11,54,0.000000,-129.001919
2,11,56,0.000000,-128.991595
2,11,58,0.000000,-132.023460
2,12,0,0.000000,-132.545455
2,12,2,0.000000,-140.440892
2,12,4,0.000000,-125.334363
2,12,6,0.000000,-129.208533
2,12,8,0.000000,-130.734912
2,12,10,0.000000,-131.365070
2,12,12,0.000000,-139.889392
2,12,14,0.000000,-134.815236
2,12,16,0.000000,-134.520134
2,12,18,0.000000,-144.653616
2,12,20,0.000000,-127.821992
2,12,22,0.000000,-128.180103
2,12,24,0.000000,-128.164439
2,12,26,0.000000,-128.816383
2,12,28,0.000000,-130.173367
2,12,30,0.000000,-135.370232
2,12,32,0.000000,-133.421655
2,12,34,0.000000,-143.155139
2,12,36,0.000000,-152.422578
2,12,38,0.000000,-126.963363
2,12,40,0.000000,-131.425789
2,12,42,0.000000,-124.506689
2,12,44,0.000000,-127.405532
2,12,46,0.000000,-137.099303
2,12,48,0.000000,-131.419352
2,12,50,0.000000,-139.113306
2,12,52,0.000000,-129.757587
2,12,54,0.000000,-137.082880
2,12,56,0.000000,-129.967055
2,12,58,0.000000,-143.184057
2,13,0,0.000000,-138.822829
2,13,2,0.000000,-127.976191
2,13,4,0.000000,-125.875006
2,13,6,0.000000,-126.355430
2,13,8,0.000000,-123.899638
2,13,10,0.000000,-141.426172
2,13,12,0.000000,-129.996143
2,13,14,0.000000,-124.658166
2,13,16,0.000000,-129.586974
2,13,18,0.000000,-128.187727
2,13,20,0.000000,-141.002271
2,13,22,0.000000,-132.260121
2,13,24,0.000000,-133.223258
2,13,26,0.000000,-130.587467
2,13,28,0.000000,-133.968638
2,13,30,0.000000,-130.750764
2,13,32,0.000000,-131.734116
2,13,34,0.000000,-139.005866
2,13,36,0.000000,-139.430388
2,13,38,0.000000,-132.967286
2,13,40,0.000000,-144.874339
2,13,42,0.000000,-130.859108
2,13,44,0.000000,-132.172903
2,13,46,0.000000,-143.582969
2,13,48,0.000000,-126.562864
2,13,50,0.000000,-136.390105
2,13,52,0.000000,-133.606877
2,13,54,0.000000,-131.995120
2,13,56,0.000000,-128.754837
2,13,58,0.000000,-131.644335
2,14,0,0.000000,-129.139904
2,14,2,0.000000,-128.141514
2,14,4,0.000000,-139.842638
2,14,6,0.000000,-130.174146
2,14,8,0.000000,-132.011982
2,14,10,0.000000,-134.163835
2,14,12,0.000000,-130.196645
2,14,14,0.000000,-140.835014
2,14,16,0.000000,-136.743209
2,14,18,0.000000,-131.511030
2,14,20,0.000000,-128.023647
2,14,22,0.000000,-137.194603
2,14,24,0.000000,-122.937776
2,14,26,0.000000,-128.173086
2,14,28,0.000000,-132.561345
2,14,30,0.000000,-129.843760
2,14,32,0.000000,-136.252022
2,14,34,0.000000,-135.686784
2,14,36,0.000000,-136.105128
2,14,38,0.000000,-139.904527
2,14,40,0.000000,-126.657772
2,14,42,0.000000,-142.023028
2,14,44,0.000000,-130.510726
2,14,46,0.000000,-130.293530
2,14,48,0.000000,-125.940312
2,14,50,0.000000,-139.205677
2,14,52,0.000000,-126.287301
2,14,54,0.000000,-130.777796
2,14,56,0.000000,-136.139949
2,14,58,0.000000,-131.630443
2,15,0,0.000000,-133.682013
2,15,2,0.000000,-128.875100
2,15,4,0.000000,-126.353133
2,15,6,0.000000,-130.248954
2,15,8,0.000000,-130.888969
2,15,10,0.000000,-143.988182
2,15,12,0.000000,-127.743776
2,15,14,0.000000,-139.612916
2,15,16,0.000000,-133.256971
2,15,18,0.000000,-126.295466
2,15,20,0.000000,-135.792386
2,15,22,0.000000,-132.853774
2,15,24,0.000000,-131.010219
2,15,26,0.000000,-138.582334
2,15,28,0.000000,-128.458482
2,15,30,0.000000,-131.745995
2,15,32,0.000000,-135.091555
2,15,34,0.000000,-128.668018
2,15,36,0.000000,-126.916062
2,15,38,0.000000,-131.813719
2,15,40,0.000000,-129.338149
2,15,42,0.000000,-134.496061
2,15,44,0.000000,-129.299881
2,15,46,0.000000,-142.116435
2,15,48,0.000000,-144.388564
2,15,50,0.000000,-127.742345
2,15,52,0.000000,-129.872370
2,15,54,0.000000,-125.308295
2,15,56,0.000000,-131.766737
2,15,58,0.000000,-132.818000
2,16,0,0.000000,-126.166958
2,16,2,0.000000,-139.677817
2,16,4,0.000000,-128.526918
2,16,6,0.000000,-129.133564
2,16,8,0.000000,-134.071449
2,16,10,0.000000,-132.981491
2,16,12,0.000000,-126.303666
2,16,14,0.000000,-133.643434
2,16,16,0.000000,-145.819838
2,16,18,0.000000,-132.427485
2,16,20,0.000000,-129.000898
2,16,22,0.000000,-137.705187
2,16,24,0.000000,-141.851015
2,16,26,0.000000,-134.397159
2,16,28,0.000000,-135.696418
2,16,30,0.000000,-130.519333
2,16,32,0.000000,-141.326224
2,16,34,0.000000,-128.063069
2,16,36,0.000000,-135.983244
2,16,38,0.000000,-135.988344
2,16,40,0.000000,-122.946488
2,16,42,0.000000,-129.573197
2,16,44,0.000000,-138.666897
2,16,46,0.000000,-126.596207
2,16,48,0.000000,-135.805979
2,16,50,0.000000,-141.055693
2,16,52,0.000000,-144.992546
2,16,54,0.000000,-134.267997
2,16,56,0.000000,-130.132064
2,16,58,0.000000,-137.751040
2,17,0,0.000000,-132.269059
2,17,2,0.000000,-122.232385
2,17,4,0.000000,-127.810249
2,17,6,0.000000,-129.651001
2,17,8,0.000000,-126.666975
2,17,10,0.000000,-125.968572
2,17,12,0.000000,-136.621087
2,17,14,0.000000,-145.746424
2,17,16,0.000000,-131.790125
2,17,18,0.000000,-128.708643
2,17,20,0.000000,-127.276895
2,17,22,0.000000,-132.741281
2,17,24,0.000000,-136.182246
2,17,26,0.000000,-127.394959
2,17,28,0.000000,-134.346509
2,17,30,0.000000,-125.745246
2,17,32,0.000000,-136.158466
2,17,34,0.000000,-127.607877
2,17,36,0.000000,-130.082893
2,17,38,0.000000,-141.648887
2,17,40,0.000000,-134.776575
2,17,42,0.000000,-127.208887
2,17,44,0.000000,-131.362707
2,17,46,0.000000,-129.524023
2,17,48,0.000000,-134.015901
2,17,50,0.000000,-132.357563
2,17,52,0.000000,-125.678832
2,17,54,0.000000,-132.569231
2,17,56,0.000000,-146.614053
2,17,58,0.000000,-135.900460
2,18,0,0.000000,-133.223526
2,18,2,0.000000,-140.851135
2,18,4,0.000000,-130.128073
2,18,6,0.000000,-131.149407
2,18,8,0.000000,-130.013113
2,18,10,0.000000,-133.380861
2,18,12,0.000000,-134.878713
2,18,14,0.000000,-136.183051
2,18,16,0.000000,-130.772596
2,18,18,0.000000,-127.025145
2,18,20,0.000000,-139.328471
2,18,22,0.000000,-129.808329
2,18,24,0.000000,-153.112522
2,18,26,0.000000,-144.114117
2,18,28,0.000000,-138.168433
2,18,30,0.000000,-139.908723
2,18,32,0.000000,-130.871670
2,18,34,0.000000,-134.512707
2,18,36,0.000000,-135.808550
2,18,38,0.000000,-131.388859
2,18,40,0.000000,-127.148394
2,18,42,0.000000,-133.281446
2,18,44,0.000000,-127.661887
2,18,46,0.000000,-132.669003
2,18,48,0.000000,-131.653126
2,18,50,0.000000,-131.408276
2,18,52,0.000000,-134.858064
2,18,54,0.000000,-130.632139
2,18,56,0.000000,-128.262634
2,18,58,0.000000,-139.943339
2,19,0,0.000000,-142.662874
2,19,2,0.000000,-143.279281
2,19,4,0.000000,-127.082699
2,19,6,0.000000,-130.869633
2,19,8,0.000000,-126.433445
2,19,10,0.000000,-138.673766
2,19,12,0.000000,-122.323409
2,19,14,0.000000,-129.423613
2,19,16,0.000000,-126.876740
2,19,18,0.000000,-130.432659
2,19,20,0.000000,-132.508895
2,19,22,0.000000,-133.850442
2,19,24,0.000000,-142.695320
2,19,26,0.000000,-135.148062
2,19,28,0.000000,-129.252044
2,19,30,0.000000,-144.876831
2,19,32,0.000000,-140.530555
2,19,34,0.000000,-126.710619
2,19,36,0.000000,-129.530279
2,19,38,0.000000,-136.194448
2,19,40,0.000000,-128.013971
2,19,42,0.000000,-127.714186
2,19,44,0.000000,-140.167722
2,19,46,0.000000,-144.853350
2,19,48,0.000000,-131.288069
2,19,50,0.000000,-133.636618
2,19,52,0.000000,-129.089417
2,19,54,0.000000,-137.284626
2,19,56,0.000000,-130.589998
2,19,58,0.000000,-135.222861
2,20,0,0.000000,-136.835325
2,20,2,0.000000,-139.010798
2,20,4,0.000000,-133.817921
2,20,6,0.000000,-134.481413
2,20,8,0.000000,-127.107497
2,20,10,0.000000,-141.271420
2,20,12,0.000000,-129.398927
2,20,14,0.000000,-134.558413
2,20,16,0.000000,-137.897738
2,20,18,0.000000,-125.798800
2,20,20,0.000000,-133.187777
2,20,22,0.000000,-124.496247
2,20,24,0.000000,-130.577989
2,20,26,0.000000,-128.121520
2,20,28,0.000000,-132.746179
2,20,30,0.000000,-130.598340
2,20,32,0.000000,-135.174488
2,20,34,0.000000,-135.134661
2,20,36,0.000000,-128.147795
2,20,38,0.000000,-135.208719
2,20,40,0.000000,-139.657127
2,20,42,0.000000,-129.323776
2,20,44,0.000000,-132.287090
2,20,46,0.000000,-133.621958
2,20,48,0.000000,-132.705950
2,20,50,0.000000,-130.461201
2,20,52,0.000000,-137.678144
2,20,54,0.000000,-131.920446
2,20,56,0.000000,-125.110194
2,20,58,0.000000,-130.290691
2,21,0,0.000000,-140.292611
2,21,2,0.000000,-132.582360
2,21,4,0.000000,-132.571885
2,21,6,0.000000,-126.516118
2,21,8,0.000000,-133.382677
2,21,10,0.000000,-125.655776
2,21,12,0.000000,-122.736036
2,21,14,0.000000,-129.941679
2,21,16,0.000000,-126.969403
2,21,18,0.000000,-134.614175
2,21,20,0.000000,-143.043330
2,21,22,0.000000,-135.749191
2,21,24,0.000000,-134.923557
2,21,26,0.000000,-132.656337
2,21,28,0.000000,-136.656392
2,21,30,0.000000,-140.320818
2,21,32,0.000000,-132.909348
2,21,34,0.000000,-133.144513
2,21,36,0.000000,-129.906945
2,21,38,0.000000,-140.010801
2,21,40,0.000000,-150.941675
2,21,42,0.000000,-128.334363
2,21,44,0.000000,-139.347685
2,21,46,0.000000,-131.725325
2,21,48,0.000000,-136.055603
2,21,50,0.000000,-134.561873
2,21,52,0.000000,-136.190468
2,21,54,0.000000,-132.041732
2,21,56,0.000000,-125.939434
2,21,58,0.000000,-137.459327
2,22,0,0.000000,-130.006404
2,22,2,0.000000,-128.509385
2,22,4,0.000000,-126.793295
2,22,6,0.000000,-131.018738
2,22,8,0.000000,-135.744938
2,22,10,0.000000,-129.044369
2,22,12,0.000000,-129.415356
2,22,14,0.000000,-133.740931
2,22,16,0.000000,-129.142306
2,22,18,0.000000,-127.435231
2,22,20,0.000000,-135.707026
2,22,22,0.000000,-129.297469
2,22,24,0.000000,-129.938892
2,22,26,0.000000,-125.802443
2,22,28,0.000000,-134.987093
2,22,30,0.000000,-133.794611
2,22,32,0.000000,-135.576542
2,22,34,0.000000,-125.247802
2,22,36,0.000000,-128.570527
2,22,38,0.000000,-130.410397
2,22,40,0.000000,-134.994978
2,22,42,0.000000,-128.474864
2,22,44,0.000000,-138.554236
2,22,46,0.000000,-138.827234
2,22,48,0.000000,-124.788242
2,22,50,0.000000,-127.410069
2,22,52,0.000000,-136.988555
2,22,54,0.000000,-130.312214
2,22,56,0.000000,-140.624488
2,22,58,0.000000,-130.240295
2,23,0,0.000000,-136.433950
2,23,2,0.000000,-132.187243
2,23,4,0.000000,-135.734378
2,23,6,0.000000,-130.022892
2,23,8,0.000000,-132.310746
2,23,10,0.000000,-132.713481
2,23,12,0.000000,-135.099305
2,23,14,0.000000,-128.829474
2,23,16,0.000000,-136.510013
2,23,18,0.000000,-138.935011
2,23,20,0.000000,-131.815706
2,23,22,0.000000,-122.877838
2,23,24,0.000000,-129.376847
2,23,26,0.000000,-126.970024
2,23,28,0.000000,-130.664091
2,23,30,0.000000,-125.394121
2,23,32,0.000000,-133.332042
2,23,34,0.000000,-128.516878
2,23,36,0.000000,-131.767750
2,23,38,0.000000,-129.087170
2,23,40,0.000000,-132.978324
2,23,42,0.000000,-127.229242
2,23,44,0.000000,-124.156375
2,23,46,0.000000,-133.195531
2,23,48,0.000000,-130.033286
2,23,50,0.000000,-149.697346
2,23,52,0.000000,-129.015837
2,23,54,0.000000,-126.981258
2,23,56,0.000000,-133.314554
2,23,58,0.000000,-134.140567
2,24,0,0.000000,-126.411836
2,24,2,0.000000,-134.042770
2,24,4,0.000000,-126.412805
2,24,6,0.000000,-134.678850
2,24,8,0.000000,-133.500627
2,24,10,0.000000,-131.945383
2,24,12,0.000000,-124.212054
2,24,14,0.000000,-141.019541
2,24,16,0.000000,-127.028152
2,24,18,0.000000,-130.904649
2,24,20,0.000000,-136.028849
2,24,22,0.000000,-130.607842
2,24,24,0.000000,-136.043590
2,24,26,0.000000,-131.329429
2,24,28,0.000000,-131.504035
2,24,30,0.000000,-138.763163
2,24,32,0.000000,-131.392852
2,24,34,0.000000,-132.041935
2,24,36,0.000000,-133.992379
2,24,38,0.000000,-143.234423
2,24,40,0.000000,-128.419666
2,24,42,0.000000,-140.677414
2,24,44,0.000000,-140.492090
2,24,46,0.000000,-147.637885
2,24,48,0.000000,-128.304897
2,24,50,0.000000,-128.333066
2,24,52,0.000000,-131.974394
2,24,54,0.000000,-135.362564
2,24,56,0.000000,-126.752946
2,24,58,0.000000,-130.908588
2,25,0,0.000000,-128.791628
2,25,2,0.000000,-125.778942
2,25,4,0.000000,-134.229158
2,25,6,0.000000,-129.911505
2,25,8,0.000000,-138.232530
2,25,10,0.000000,-139.939819
2,25,12,0.000000,-133.902424
2,25,14,0.000000,-137.119491
2,25,16,0.000000,-126.929494
2,25,18,0.000000,-145.105736
2,25,20,0.000000,-124.097672
2,25,22,0.000000,-142.007968
2,25,24,0.000000,-134.608872
2,25,26,0.000000,-127.266273
2,25,28,0.000000,-125.899090
2,25,30,0.000000,-126.102177
2,25,32,0.000000,-134.169103
2,25,34,0.000000,-128.340270
2,25,36,0.000000,-129.823187
2,25,38,0.000000,-141.794712
2,25,40,0.000000,-132.769750
2,25,42,0.000000,-127.723953
2,25,44,0.000000,-134.068976
2,25,46,0.000000,-138.453081
2,25,48,0.000000,-130.156305
2,25,50,0.000000,-128.576423
2,25,52,0.000000,-130.245904
2,25,54,0.000000,-143.110796
2,25,56,0.000000,-142.549878
2,25,58,0.000000,-127.595297
2,26,0,0.000000,-128.518246
2,26,2,0.000000,-125.743609
2,26,4,0.000000,-128.142548
2,26,6,0.000000,-132.309640
2,26,8,0.000000,-128.281754
2,26,10,0.000000,-134.031349
2,26,12,0.000000,-130.172769
2,26,14,0.000000,-129.704989
2,26,16,0.000000,-127.451989
2,26,18,0.000000,-128.453228
2,26,20,0.000000,-128.305139
2,26,22,0.000000,-131.076377
2,26,24,0.000000,-144.585814
2,26,26,0.000000,-132.455147
2,26,28,0.000000,-129.345489
2,26,30,0.000000,-135.283480
2,26,32,0.000000,-123.934786
2,26,34,0.000000,-141.039716
2,26,36,0.000000,-139.898575
2,26,38,0.000000,-138.635510
2,26,40,0.000000,-135.535795
2,26,42,0.000000,-139.818158
2,26,44,0.000000,-141.793194
2,26,46,0.000000,-127.588833
2,26,48,0.000000,-133.078854
2,26,50,0.000000,-132.346272
2,26,52,0.000000,-132.223193
2,26,54,0.000000,-132.557115
2,26,56,0.000000,-146.381722
2,26,58,0.000000,-130.957094
2,27,0,0.000000,-133.079666
2,27,2,0.000000,-136.532701
2,27,4,0.000000,-125.667838
2,27,6,0.000000,-132.595724
2,27,8,0.000000,-125.650959
2,27,10,0.000000,-131.730263
2,27,12,0.000000,-141.954279
2,27,14,0.000000,-130.721120
2,27,16,0.000000,-127.289556
2,27,18,0.000000,-136.770777
2,27,20,0.000000,-137.728659
2,27,22,0.000000,-131.474514
