hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.073984
2,0,2,0.000000,-130.517558
2,0,4,0.000000,-128.406407
2,0,6,0.000000,-139.840376
2,0,8,0.000000,-133.500058
2,0,10,0.000000,-129.038844
2,0,12,0.000000,-129.219489
2,0,14,0.000000,-137.689415
2,0,16,0.000000,-127.470840
2,0,18,0.000000,-130.688172
2,0,20,0.000000,-138.966949
2,0,22,0.000000,-136.709680
2,0,24,0.000000,-130.460666
2,0,26,0.000000,-135.658175
2,0,28,0.000000,-142.622955
2,0,30,0.000000,-138.701289
2,0,32,0.000000,-136.059778
2,0,34,0.000000,-131.732491
2,0,36,0.000000,-125.756858
2,0,38,0.000000,-129.287201
2,0,40,0.000000,-129.336411
2,0,42,0.000000,-131.525609
2,0,44,0.000000,-132.747794
2,0,46,0.000000,-127.792752
2,0,48,0.000000,-132.019298
2,0,50,0.000000,-129.096051
2,0,52,0.000000,-133.802474
2,0,54,0.000000,-130.492000
2,0,56,0.000000,-124.903457
2,0,58,0.000000,-132.873905
2,1,0,0.000000,-134.488285
2,1,2,0.000000,-139.483410
2,1,4,0.000000,-132.393480
2,1,6,0.000000,-133.688774
2,1,8,0.000000,-137.123994
2,1,10,0.000000,-139.244437
2,1,12,0.000000,-124.645053
2,1,14,0.000000,-132.854862
2,1,16,0.000000,-132.424465
2,1,18,0.000000,-128.660333
2,1,20,0.000000,-136.567005
2,1,22,0.000000,-132.258403
2,1,24,0.000000,-132.950883
2,1,26,0.000000,-138.017222
2,1,28,0.000000,-137.126485
2,1,30,0.000000,-156.230678
2,1,32,0.000000,-125.805780
2,1,34,0.000000,-136.462190
2,1,36,0.000000,-136.027317
2,1,38,0.000000,-132.687302
2,1,40,0.000000,-129.775545
2,1,42,0.000000,-131.441739
2,1,44,0.000000,-144.694681
2,1,46,0.000000,-129.668238
2,1,48,0.000000,-140.145960
2,1,50,0.000000,-137.016632
2,1,52,0.000000,-127.525470
2,1,54,0.000000,-129.181552
2,1,56,0.000000,-126.672022
2,1,58,0.000000,-136.883238
2,2,0,0.000000,-136.808215
2,2,2,0.000000,-136.987192
2,2,4,0.000000,-129.621678
2,2,6,0.000000,-125.532681
2,2,8,0.000000,-136.006029
2,2,10,0.000000,-134.570868
2,2,12,0.000000,-142.961808
2,2,14,0.000000,-133.027390
2,2,16,0.000000,-137.103159
2,2,18,0.000000,-142.382561
2,2,20,0.000000,-125.986757
2,2,22,0.000000,-128.023715
2,2,24,0.000000,-132.450426
2,2,26,0.000000,-135.222264
2,2,28,0.000000,-140.731844
2,2,30,0.000000,-135.380822
2,2,32,0.000000,-135.737894
2,2,34,0.000000,-130.110789
2,2,36,0.000000,-127.949707
2,2,38,0.000000,-143.252892
2,2,40,0.000000,-128.217271
2,2,42,0.000000,-138.571650
2,2,44,0.000000,-128.069258
2,2,46,0.000000,-135.778768
2,2,48,0.000000,-129.368505
2,2,50,0.000000,-131.203471
2,2,52,0.000000,-133.872736
2,2,54,0.000000,-129.498457
2,2,56,0.000000,-125.886691
2,2,58,0.000000,-127.211318
2,3,0,0.000000,-125.078851
2,3,2,0.000000,-129.678011
2,3,4,0.000000,-126.019263
2,3,6,0.000000,-137.351059
2,3,8,0.000000,-125.016163
2,3,10,0.000000,-132.156059
2,3,12,0.000000,-129.297204
2,3,14,0.000000,-132.944784
2,3,16,0.000000,-139.084468
2,3,18,0.000000,-135.418557
2,3,20,0.000000,-134.713597
2,3,22,0.000000,-143.943936
2,3,24,0.000000,-131.112770
2,3,26,0.000000,-140.694079
2,3,28,0.000000,-137.377024
2,3,30,0.000000,-150.383531
2,3,32,0.000000,-126.158080
2,3,34,0.000000,-134.270431
2,3,36,0.000000,-122.821802
2,3,38,0.000000,-129.503802
2,3,40,0.000000,-124.484000
2,3,42,0.000000,-142.335214
2,3,44,0.000000,-128.408239
2,3,46,0.000000,-130.431667
2,3,48,0.000000,-132.276088
2,3,50,0.000000,-130.731813
2,3,52,0.000000,-138.276693
2,3,54,0.000000,-143.932806
2,3,56,0.000000,-135.226264
2,3,58,0.000000,-128.732921
2,4,0,0.000000,-127.009195
2,4,2,0.000000,-128.367053
2,4,4,0.000000,-147.433969
2,4,6,0.000000,-141.445009
2,4,8,0.000000,-140.571201
2,4,10,0.000000,-132.382619
2,4,12,0.000000,-136.449309
2,4,14,0.000000,-131.235942
2,4,16,0.000000,-127.306204
2,4,18,0.000000,-144.604138
2,4,20,0.000000,-131.745240
2,4,22,0.000000,-138.822712
2,4,24,0.000000,-128.733359
2,4,26,0.000000,-129.760855
2,4,28,0.000000,-133.713604
2,4,30,0.000000,-141.261820
2,4,32,0.000000,-140.472382
2,4,34,0.000000,-127.939374
2,4,36,0.000000,-131.462105
2,4,38,0.000000,-130.849276
2,4,40,0.000000,-125.341257
2,4,42,0.000000,-133.925163
2,4,44,0.000000,-132.125870
2,4,46,0.000000,-126.407520
2,4,48,0.000000,-132.329679
2,4,50,0.000000,-135.938929
2,4,52,0.000000,-124.224846
2,4,54,0.000000,-157.232534
2,4,56,0.000000,-129.569148
2,4,58,0.000000,-126.449538
2,5,0,0.000000,-131.675571
2,5,2,0.000000,-132.087934
2,5,4,0.000000,-129.719632
2,5,6,0.000000,-137.703090
2,5,8,0.000000,-128.457490
2,5,10,0.000000,-135.891504
2,5,12,0.000000,-135.374681
2,5,14,0.000000,-128.329297
2,5,16,0.000000,-149.229845
2,5,18,0.000000,-135.020130
2,5,20,0.000000,-137.852295
2,5,22,0.000000,-138.963097
2,5,24,0.000000,-134.979374
2,5,26,0.000000,-128.591931
2,5,28,0.000000,-137.445067
2,5,30,0.000000,-142.664362
2,5,32,0.000000,-133.360232
2,5,34,0.000000,-139.444268
2,5,36,0.000000,-131.005950
2,5,38,0.000000,-135.841972
2,5,40,0.000000,-126.585174
2,5,42,0.000000,-134.409683
2,5,44,0.000000,-135.123051
2,5,46,0.000000,-122.366080
2,5,48,0.000000,-134.031092
2,5,50,0.000000,-134.450847
2,5,52,0.000000,-134.152927
2,5,54,0.000000,-134.784762
2,5,56,0.000000,-133.862581
2,5,58,0.000000,-130.804771
2,6,0,0.000000,-132.503016
2,6,2,0.000000,-125.575628
2,6,4,0.000000,-129.385466
2,6,6,0.000000,-135.534716
2,6,8,0.000000,-138.242511
2,6,10,0.000000,-132.878331
2,6,12,0.000000,-129.974540
2,6,14,0.000000,-129.952593
2,6,16,0.000000,-127.918209
2,6,18,0.000000,-145.670674
2,6,20,0.000000,-133.445734
2,6,22,0.000000,-129.005080
2,6,24,0.000000,-141.885501
2,6,26,0.000000,-133.279530
2,6,28,0.000000,-126.021991
2,6,30,0.000000,-134.685119
2,6,32,0.000000,-140.414388
2,6,34,0.000000,-132.322653
2,6,36,0.000000,-124.386143
2,6,38,0.000000,-126.884249
2,6,40,0.000000,-126.114923
2,6,42,0.000000,-128.238588
2,6,44,0.000000,-131.389062
2,6,46,0.000000,-131.131051
2,6,48,0.000000,-139.756822
2,6,50,0.000000,-145.784047
2,6,52,0.000000,-127.921198
2,6,54,0.000000,-125.270263
2,6,56,0.000000,-131.159580
2,6,58,0.000000,-133.345498
2,7,0,0.000000,-130.750629
2,7,2,0.000000,-128.936909
2,7,4,0.000000,-133.521723
2,7,6,0.000000,-129.931524
2,7,8,0.000000,-127.465290
2,7,10,0.000000,-135.645086
2,7,12,0.000000,-133.061190
2,7,14,0.000000,-130.217526
2,7,16,0.000000,-133.540099
2,7,18,0.000000,-133.892961
2,7,20,0.000000,-124.882674
2,7,22,0.000000,-131.004597
2,7,24,0.000000,-147.732113
2,7,26,0.000000,-131.471432
2,7,28,0.000000,-130.284216
2,7,30,0.000000,-129.558618
2,7,32,0.000000,-148.025139
2,7,34,0.000000,-152.086664
2,7,36,0.000000,-141.815073
2,7,38,0.000000,-130.326356
2,7,40,0.000000,-126.678172
2,7,42,0.000000,-139.494609
2,7,44,0.000000,-138.341149
2,7,46,0.000000,-136.324459
2,7,48,0.000000,-134.115581
2,7,50,0.000000,-146.326565
2,7,52,0.000000,-130.112484
2,7,54,0.000000,-132.078013
2,7,56,0.000000,-130.404935
2,7,58,0.000000,-144.123716
2,8,0,0.000000,-131.688588
2,8,2,0.000000,-134.967813
2,8,4,0.000000,-135.531788
2,8,6,0.000000,-130.006992
2,8,8,0.000000,-132.051902
2,8,10,0.000000,-130.984908
2,8,12,0.000000,-132.992627
2,8,14,0.000000,-137.406257
2,8,16,0.000000,-130.571927
2,8,18,0.000000,-130.556599
2,8,20,0.000000,-139.729087
2,8,22,0.000000,-132.526261
2,8,24,0.000000,-129.618984
2,8,26,0.000000,-138.601307
2,8,28,0.000000,-132.040953
2,8,30,0.000000,-133.741181
2,8,32,0.000000,-132.679868
2,8,34,0.000000,-134.622798
2,8,36,0.000000,-130.640599
2,8,38,0.000000,-123.728020
2,8,40,0.000000,-130.500338
2,8,42,0.000000,-131.683918
2,8,44,0.000000,-135.752101
2,8,46,0.000000,-135.341442
2,8,48,0.000000,-128.284722
2,8,50,0.000000,-128.702578
2,8,52,0.000000,-139.091885
2,8,54,0.000000,-129.045013
2,8,56,0.000000,-133.414344
2,8,58,0.000000,-132.605318
2,9,0,0.000000,-122.793658
2,9,2,0.000000,-138.010738
2,9,4,0.000000,-133.904772
2,9,6,0.000000,-140.461535
2,9,8,0.000000,-131.640158
2,9,10,0.000000,-133.526028
2,9,12,0.000000,-134.602374
2,9,14,0.000000,-133.155639
2,9,16,0.000000,-139.699229
2,9,18,0.000000,-136.380785
2,9,20,0.000000,-142.232043
2,9,22,0.000000,-127.598946
2,9,24,0.000000,-125.001706
2,9,26,0.000000,-128.274228
2,9,28,0.000000,-129.904784
2,9,30,0.000000,-132.765412
2,9,32,0.000000,-131.367701
2,9,34,0.000000,-132.825790
2,9,36,0.000000,-128.580408
2,9,38,0.000000,-126.792945
2,9,40,0.000000,-134.386748
2,9,42,0.000000,-125.550363
2,9,44,0.000000,-128.892446
2,9,46,0.000000,-128.431297
2,9,48,0.000000,-140.544696
2,9,50,0.000000,-137.441557
2,9,52,0.000000,-135.058992
2,9,54,0.000000,-124.352020
2,9,56,0.000000,-132.494534
2,9,58,0.000000,-125.442916
2,10,0,0.000000,-136.362697
2,10,2,0.000000,-135.807820
2,10,4,0.000000,-131.417324
2,10,6,0.000000,-127.315272
2,10,8,0.000000,-127.775259
2,10,10,0.000000,-140.388308
2,10,12,0.000000,-130.370538
2,10,14,0.000000,-123.977203
2,10,16,0.000000,-132.390113
2,10,18,0.000000,-130.073828
2,10,20,0.000000,-138.827215
2,10,22,0.000000,-129.543834
2,10,24,0.000000,-128.025026
2,10,26,0.000000,-139.737112
2,10,28,0.000000,-123.765321
2,10,30,0.000000,-137.696671
2,10,32,0.000000,-130.382838
2,10,34,0.000000,-125.961406
2,10,36,0.000000,-134.470157
2,10,38,0.000000,-130.212245
2,10,40,0.000000,-131.345531
2,10,42,0.000000,-125.401959
2,10,44,0.000000,-129.808751
2,10,46,0.000000,-127.393914
2,10,48,0.000000,-128.757645
2,10,50,0.000000,-131.444950
2,10,52,0.000000,-131.579956
2,10,54,0.000000,-140.683741
2,10,56,0.000000,-130.900563
2,10,58,0.000000,-126.685931
2,11,0,0.000000,-135.628674
2,11,2,0.000000,-133.630288
2,11,4,0.000000,-135.674818
2,11,6,0.000000,-133.468632
2,11,8,0.000000,-132.863185
2,11,10,0.000000,-134.478150
2,11,12,0.000000,-125.728581
2,11,14,0.000000,-137.596034
2,11,16,0.000000,-135.209206
2,11,18,0.000000,-130.820932
2,11,20,0.000000,-129.879361
2,11,22,0.000000,-138.368016
2,11,24,0.000000,-131.152705
2,11,26,0.000000,-138.603349
2,11,28,0.000000,-132.098181
2,11,30,0.000000,-133.655391
2,11,32,0.000000,-127.150125
2,11,34,0.000000,-128.819512
2,11,36,0.000000,-129.946100
2,11,38,0.000000,-131.659742
2,11,40,0.000000,-137.669095
2,11,42,0.000000,-141.451165
2,11,44,0.000000,-129.619947
2,11,46,0.000000,-129.447663
2,11,48,0.000000,-133.993621
2,11,50,0.000000,-124.022604
2,11,52,0.000000,-133.021464
2,11,54,0.000000,-128.330756
2,11,56,0.000000,-127.044141
2,11,58,0.000000,-125.242478
2,12,0,0.000000,-125.754713
2,12,2,0.000000,-129.320913
2,12,4,0.000000,-138.403350
2,12,6,0.000000,-130.235419
2,12,8,0.000000,-129.846187
2,12,10,0.000000,-135.659362
2,12,12,0.000000,-125.407319
2,12,14,0.000000,-131.336823
2,12,16,0.000000,-132.027751
2,12,18,0.000000,-125.006929
2,12,20,0.000000,-135.608709
2,12,22,0.000000,-133.688127
2,12,24,0.000000,-135.632671
2,12,26,0.000000,-139.549054
2,12,28,0.000000,-136.394696
2,12,30,0.000000,-128.915659
2,12,32,0.000000,-127.629767
2,12,34,0.000000,-134.852913
2,12,36,0.000000,-133.266525
2,12,38,0.000000,-122.991788
2,12,40,0.000000,-135.682919
2,12,42,0.000000,-125.447884
2,12,44,0.000000,-129.659739
2,12,46,0.000000,-133.578826
2,12,48,0.000000,-128.772933
2,12,50,0.000000,-132.244587
2,12,52,0.000000,-123.557949
2,12,54,0.000000,-130.106044
2,12,56,0.000000,-129.744602
2,12,58,0.000000,-137.336463
2,13,0,0.000000,-136.656748
2,13,2,0.000000,-124.749060
2,13,4,0.000000,-134.068971
2,13,6,0.000000,-132.397151
2,13,8,0.000000,-138.157785
2,13,10,0.000000,-133.219745
2,13,12,0.000000,-138.219725
2,13,14,0.000000,-129.505099
2,13,16,0.000000,-135.027572
2,13,18,0.000000,-148.899645
2,13,20,0.000000,-133.989140
2,13,22,0.000000,-147.180607
2,13,24,0.000000,-130.991514
2,13,26,0.000000,-154.242144
2,13,28,0.000000,-124.943017
2,13,30,0.000000,-128.336429
2,13,32,0.000000,-133.306635
2,13,34,0.000000,-128.830756
2,13,36,0.000000,-128.343451
2,13,38,0.000000,-127.312964
2,13,40,0.000000,-132.281541
2,13,42,0.000000,-131.340069
2,13,44,0.000000,-126.136494
2,13,46,0.000000,-128.982133
2,13,48,0.000000,-137.682953
2,13,50,0.000000,-133.091094
2,13,52,0.000000,-131.059695
2,13,54,0.000000,-143.600975
2,13,56,0.000000,-133.567200
2,13,58,0.000000,-130.331617
2,14,0,0.000000,-139.003815
2,14,2,0.000000,-132.481756
2,14,4,0.000000,-127.262065
2,14,6,0.000000,-146.785362
2,14,8,0.000000,-142.073056
2,14,10,0.000000,-133.214962
2,14,12,0.000000,-133.440575
2,14,14,0.000000,-132.372359
2,14,16,0.000000,-126.659998
2,14,18,0.000000,-128.339494
2,14,20,0.000000,-129.665155
2,14,22,0.000000,-141.098624
2,14,24,0.000000,-133.515888
2,14,26,0.000000,-130.786416
2,14,28,0.000000,-124.962481
2,14,30,0.000000,-135.510126
2,14,32,0.000000,-134.290456
2,14,34,0.000000,-130.098668
2,14,36,0.000000,-128.757961
2,14,38,0.000000,-125.139677
2,14,40,0.000000,-135.523593
2,14,42,0.000000,-128.427550
2,14,44,0.000000,-128.752700
2,14,46,0.000000,-130.158752
2,14,48,0.000000,-134.345317
2,14,50,0.000000,-135.694813
2,14,52,0.000000,-147.280219
2,14,54,0.000000,-129.503279
2,14,56,0.000000,-127.023989
2,14,58,0.000000,-128.275598
2,15,0,0.000000,-126.733596
2,15,2,0.000000,-143.111547
2,15,4,0.000000,-127.660709
2,15,6,0.000000,-134.265574
2,15,8,0.000000,-139.806897
2,15,10,0.000000,-132.084898
2,15,12,0.000000,-135.558368
2,15,14,0.000000,-131.642652
2,15,16,0.000000,-132.471550
2,15,18,0.000000,-128.711414
2,15,20,0.000000,-134.130845
2,15,22,0.000000,-139.483538
2,15,24,0.000000,-138.601943
2,15,26,0.000000,-124.408008
2,15,28,0.000000,-127.924968
2,15,30,0.000000,-133.879604
2,15,32,0.000000,-125.700576
2,15,34,0.000000,-142.973971
2,15,36,0.000000,-136.834057
2,15,38,0.000000,-126.488902
2,15,40,0.000000,-131.583327
2,15,42,0.000000,-145.768885
2,15,44,0.000000,-131.954166
2,15,46,0.000000,-128.729040
2,15,48,0.000000,-128.220507
2,15,50,0.000000,-131.293578
2,15,52,0.000000,-126.447635
2,15,54,0.000000,-127.969849
2,15,56,0.000000,-132.493641
2,15,58,0.000000,-141.869634
2,16,0,0.000000,-135.774598
2,16,2,0.000000,-132.045845
2,16,4,0.000000,-129.691355
2,16,6,0.000000,-127.013191
2,16,8,0.000000,-132.684008
2,16,10,0.000000,-123.981744
2,16,12,0.000000,-133.105620
2,16,14,0.000000,-126.166779
2,16,16,0.000000,-126.549962
2,16,18,0.000000,-135.977668
2,16,20,0.000000,-130.475265
2,16,22,0.000000,-133.067774
2,16,24,0.000000,-128.626878
2,16,26,0.000000,-125.481189
2,16,28,0.000000,-131.942717
2,16,30,0.000000,-143.891015
2,16,32,0.000000,-125.436087
2,16,34,0.000000,-131.414380
2,16,36,0.000000,-133.497439
2,16,38,0.000000,-127.825891
2,16,40,0.000000,-126.563109
2,16,42,0.000000,-132.394955
2,16,44,0.000000,-128.672260
2,16,46,0.000000,-130.320106
2,16,48,0.000000,-136.987223
2,16,50,0.000000,-136.593062
2,16,52,0.000000,-130.938103
2,16,54,0.000000,-127.771723
2,16,56,0.000000,-129.607668
2,16,58,0.000000,-127.747755
2,17,0,0.000000,-130.599440
2,17,2,0.000000,-127.348281
2,17,4,0.000000,-130.369928
2,17,6,0.000000,-131.768326
2,17,8,0.000000,-129.223069
2,17,10,0.000000,-129.308783
2,17,12,0.000000,-131.271238
2,17,14,0.000000,-127.814862
2,17,16,0.000000,-137.076611
2,17,18,0.000000,-128.551091
2,17,20,0.000000,-130.604866
2,17,22,0.000000,-128.734709
2,17,24,0.000000,-130.711975
2,17,26,0.000000,-124.783441
2,17,28,0.000000,-132.808903
2,17,30,0.000000,-132.415739
2,17,32,0.000000,-129.393056
2,17,34,0.000000,-135.140682
2,17,36,0.000000,-128.807605
2,17,38,0.000000,-127.012698
2,17,40,0.000000,-125.978181
2,17,42,0.000000,-134.313993
2,17,44,0.000000,-132.442378
2,17,46,0.000000,-129.324782
2,17,48,0.000000,-128.855255
2,17,50,0.000000,-129.681933
2,17,52,0.000000,-143.522860
2,17,54,0.000000,-136.892144
2,17,56,0.000000,-135.687958
2,17,58,0.000000,-132.042513
2,18,0,0.000000,-125.660382
2,18,2,0.000000,-133.790350
2,18,4,0.000000,-133.297289
2,18,6,0.000000,-133.102474
2,18,8,0.000000,-128.223065
2,18,10,0.000000,-130.071506
2,18,12,0.000000,-140.422917
2,18,14,0.000000,-138.693748
2,18,16,0.000000,-126.894028
2,18,18,0.000000,-127.787731
2,18,20,0.000000,-132.985571
2,18,22,0.000000,-129.521965
2,18,24,0.000000,-134.225120
2,18,26,0.000000,-135.367393
2,18,28,0.000000,-132.469355
2,18,30,0.000000,-134.739585
2,18,32,0.000000,-130.940479
2,18,34,0.000000,-128.382954
2,18,36,0.000000,-134.323852
2,18,38,0.000000,-129.568569
2,18,40,0.000000,-127.104617
2,18,42,0.000000,-136.480529
2,18,44,0.000000,-133.765671
2,18,46,0.000000,-130.490165
2,18,48,0.000000,-125.941597
2,18,50,0.000000,-133.198595
2,18,52,0.000000,-127.451705
2,18,54,0.000000,-133.811613
2,18,56,0.000000,-132.149585
2,18,58,0.000000,-135.475894
2,19,0,0.000000,-128.586373
2,19,2,0.000000,-137.203405
2,19,4,0.000000,-127.809884
2,19,6,0.000000,-139.194602
2,19,8,0.000000,-140.901462
2,19,10,0.000000,-135.749957
2,19,12,0.000000,-138.443956
2,19,14,0.000000,-129.703413
2,19,16,0.000000,-139.826289
2,19,18,0.000000,-134.062024
2,19,20,0.000000,-137.027745
2,19,22,0.000000,-130.192428
2,19,24,0.000000,-159.096462
2,19,26,0.000000,-127.452575
2,19,28,0.000000,-132.089592
2,19,30,0.000000,-130.287856
2,19,32,0.000000,-124.582761
2,19,34,0.000000,-135.995356
2,19,36,0.000000,-128.792188
2,19,38,0.000000,-129.053089
2,19,40,0.000000,-145.922448
2,19,42,0.000000,-127.751341
2,19,44,0.000000,-129.208779
2,19,46,0.000000,-134.874831
2,19,48,0.000000,-132.044679
2,19,50,0.000000,-129.846607
2,19,52,0.000000,-128.088591
2,19,54,0.000000,-143.562745
2,19,56,0.000000,-133.800236
2,19,58,0.000000,-135.087837
2,20,0,0.000000,-143.530268
2,20,2,0.000000,-132.710439
2,20,4,0.000000,-128.882831
2,20,6,0.000000,-128.798162
2,20,8,0.000000,-140.101555
2,20,10,0.000000,-127.874250
2,20,12,0.000000,-134.456456
2,20,14,0.000000,-132.281397
2,20,16,0.000000,-137.658423
2,20,18,0.000000,-137.682415
2,20,20,0.000000,-135.865697
2,20,22,0.000000,-129.434610
2,20,24,0.000000,-127.541214
2,20,26,0.000000,-130.108649
2,20,28,0.000000,-128.198492
2,20,30,0.000000,-141.044298
2,20,32,0.000000,-140.558335
2,20,34,0.000000,-143.337409
2,20,36,0.000000,-134.413733
2,20,38,0.000000,-130.711063
2,20,40,0.000000,-133.001764
2,20,42,0.000000,-135.902539
2,20,44,0.000000,-134.024909
2,20,46,0.000000,-141.923672
2,20,48,0.000000,-129.927060
2,20,50,0.000000,-129.758740
2,20,52,0.000000,-124.566565
2,20,54,0.000000,-136.173158
2,20,56,0.000000,-131.567002
2,20,58,0.000000,-136.371516
2,21,0,0.000000,-129.888820
2,21,2,0.000000,-125.914239
2,21,4,0.000000,-138.806060
2,21,6,0.000000,-123.996641
2,21,8,0.000000,-137.724020
2,21,10,0.000000,-134.023346
2,21,12,0.000000,-130.515967
2,21,14,0.000000,-136.886970
2,21,16,0.000000,-135.059589
2,21,18,0.000000,-127.731708
2,21,20,0.000000,-132.067988
2,21,22,0.000000,-134.258935
2,21,24,0.000000,-130.240193
2,21,26,0.000000,-131.954517
2,21,28,0.000000,-133.242371
2,21,30,0.000000,-128.875142
2,21,32,0.000000,-128.952788
2,21,34,0.000000,-136.429856
2,21,36,0.000000,-133.994838
2,21,38,0.000000,-129.513212
2,21,40,0.000000,-124.038555
2,21,42,0.000000,-138.407929
2,21,44,0.000000,-125.992587
2,21,46,0.000000,-126.186254
2,21,48,0.000000,-130.072471
2,21,50,0.000000,-135.471428
2,21,52,0.000000,-126.264576
2,21,54,0.000000,-132.974077
2,21,56,0.000000,-130.342329
2,21,58,0.000000,-133.066726
2,22,0,0.000000,-132.554591
2,22,2,0.000000,-127.735727
2,22,4,0.000000,-132.704134
2,22,6,0.000000,-136.259667
2,22,8,0.000000,-133.882300
2,22,10,0.000000,-129.405766
2,22,12,0.000000,-134.008770
2,22,14,0.000000,-121.608688
2,22,16,0.000000,-132.791283
2,22,18,0.000000,-132.605885
2,22,20,0.000000,-129.119525
2,22,22,0.000000,-132.228848
2,22,24,0.000000,-132.320721
2,22,26,0.000000,-126.811828
2,22,28,0.000000,-142.851848
2,22,30,0.000000,-124.874178
2,22,32,0.000000,-136.336100
2,22,34,0.000000,-135.463012
2,22,36,0.000000,-138.646792
2,22,38,0.000000,-133.346670
2,22,40,0.000000,-131.688166
2,22,42,0.000000,-127.335480
2,22,44,0.000000,-127.511638
2,22,46,0.000000,-126.589311
2,22,48,0.000000,-126.244986
2,22,50,0.000000,-129.208023
2,22,52,0.000000,-132.468803
2,22,54,0.000000,-127.448840
2,22,56,0.000000,-132.138586
2,22,58,0.000000,-139.484135
2,23,0,0.000000,-128.683831
2,23,2,0.000000,-141.375212
2,23,4,0.000000,-131.029559
2,23,6,0.000000,-129.606713
2,23,8,0.000000,-130.121467
2,23,10,0.000000,-136.632160
2,23,12,0.000000,-133.040460
2,23,14,0.000000,-131.198829
2,23,16,0.000000,-130.569121
2,23,18,0.000000,-126.690974
2,23,20,0.000000,-140.602982
2,23,22,0.000000,-148.332461
2,23,24,0.000000,-136.690251
2,23,26,0.000000,-125.101438
2,23,28,0.000000,-145.621093
2,23,30,0.000000,-142.508436
2,23,32,0.000000,-127.956144
2,23,34,0.000000,-128.852901
2,23,36,0.000000,-125.761036
2,23,38,0.000000,-138.702468
2,23,40,0.000000,-131.032177
2,23,42,0.000000,-127.143576
2,23,44,0.000000,-139.629907
2,23,46,0.000000,-131.718295
2,23,48,0.000000,-132.537680
2,23,50,0.000000,-136.445851
2,23,52,0.000000,-129.749760
2,23,54,0.000000,-129.538182
2,23,56,0.000000,-135.107581
2,23,58,0.000000,-127.596033
2,24,0,0.000000,-129.230482
2,24,2,0.000000,-128.233929
2,24,4,0.000000,-126.748024
2,24,6,0.000000,-134.427813
2,24,8,0.000000,-132.942829
2,24,10,0.000000,-128.808333
2,24,12,0.000000,-133.054708
2,24,14,0.000000,-128.464088
2,24,16,0.000000,-131.748477
2,24,18,0.000000,-131.448817
2,24,20,0.000000,-135.840122
2,24,22,0.000000,-129.551428
2,24,24,0.000000,-137.740679
2,24,26,0.000000,-140.117229
2,24,28,0.000000,-128.828812
2,24,30,0.000000,-128.145999
2,24,32,0.000000,-132.065633
2,24,34,0.000000,-129.000587
2,24,36,0.000000,-129.276337
2,24,38,0.000000,-131.591123
2,24,40,0.000000,-130.479901
2,24,42,0.000000,-127.668647
2,24,44,0.000000,-128.990850
2,24,46,0.000000,-133.549422
2,24,48,0.000000,-127.854259
2,24,50,0.000000,-135.694263
2,24,52,0.000000,-128.501104
2,24,54,0.000000,-127.113510
2,24,56,0.000000,-134.852026
2,24,58,0.000000,-139.566613
2,25,0,0.000000,-128.504505
2,25,2,0.000000,-131.866008
2,25,4,0.000000,-132.113423
2,25,6,0.000000,-134.358529
2,25,8,0.000000,-133.554750
2,25,10,0.000000,-136.431858
2,25,12,0.000000,-139.019309
2,25,14,0.000000,-134.976296
2,25,16,0.000000,-133.922702
2,25,18,0.000000,-135.194522
2,25,20,0.000000,-153.289401
2,25,22,0.000000,-130.138440
2,25,24,0.000000,-131.098592
2,25,26,0.000000,-125.696869
2,25,28,0.000000,-142.655903
2,25,30,0.000000,-127.392201
2,25,32,0.000000,-134.064492
2,25,34,0.000000,-147.844158
2,25,36,0.000000,-129.926128
2,25,38,0.000000,-129.437154
2,25,40,0.000000,-131.529379
2,25,42,0.000000,-132.611524
2,25,44,0.000000,-127.373498
2,25,46,0.000000,-132.252437
2,25,48,0.000000,-129.863080
2,25,50,0.000000,-131.494052
2,25,52,0.000000,-126.567659
2,25,54,0.000000,-129.441391
2,25,56,0.000000,-136.238061
2,25,58,0.000000,-127.843968
2,26,0,0.000000,-133.270939
2,26,2,0.000000,-122.856538
2,26,4,0.000000,-136.121145
2,26,6,0.000000,-128.297612
2,26,8,0.000000,-132.103715
2,26,10,0.000000,-138.103755
2,26,12,0.000000,-129.554216
2,26,14,0.000000,-127.028195
2,26,16,0.000000,-140.461615
2,26,18,0.000000,-131.825739
2,26,20,0.000000,-135.533150
2,26,22,0.000000,-131.613663
2,26,24,0.000000,-144.752712
2,26,26,0.000000,-134.472621
2,26,28,0.000000,-129.941406
2,26,30,0.000000,-133.938479
2,26,32,0.000000,-127.850444
2,26,34,0.000000,-128.307101
2,26,36,0.000000,-137.902924
2,26,38,0.000000,-126.468836
2,26,40,0.000000,-137.772863
2,26,42,0.000000,-131.371019
2,26,44,0.000000,-143.210378
2,26,46,0.000000,-132.338105
2,26,48,0.000000,-131.098888
2,26,50,0.000000,-128.338060
2,26,52,0.000000,-130.516917
2,26,54,0.000000,-133.167505
2,26,56,0.000000,-128.153919
2,26,58,0.000000,-146.106441
2,27,0,0.000000,-136.976286
2,27,2,0.000000,-139.536080
2,27,4,0.000000,-133.454278
2,27,6,0.000000,-128.894441
2,27,8,0.000000,-130.907028
2,27,10,0.000000,-128.681859
2,27,12,0.000000,-142.128685
2,27,14,0.000000,-133.994939
2,27,16,0.000000,-132.639095
2,27,18,0.000000,-130.017698
2,27,20,0.000000,-139.699347
2,27,22,0.000000,-131.041109
