hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.323483
2,0,2,0.000000,-137.702513
2,0,4,0.000000,-128.855735
2,0,6,0.000000,-130.992534
2,0,8,0.000000,-132.491762
2,0,10,0.000000,-126.736100
2,0,12,0.000000,-154.337675
2,0,14,0.000000,-142.698641
2,0,16,0.000000,-130.881917
2,0,18,0.000000,-128.324741
2,0,20,0.000000,-127.904571
2,0,22,0.000000,-128.561405
2,0,24,0.000000,-131.006812
2,0,26,0.000000,-139.648263
2,0,28,0.000000,-131.892769
2,0,30,0.000000,-130.619726
2,0,32,0.000000,-133.207999
2,0,34,0.000000,-131.625803
2,0,36,0.000000,-137.167166
2,0,38,0.000000,-139.012291
2,0,40,0.000000,-134.804880
2,0,42,0.000000,-140.045157
2,0,44,0.000000,-125.797075
2,0,46,0.000000,-133.782629
2,0,48,0.000000,-135.775919
2,0,50,0.000000,-138.284593
2,0,52,0.000000,-126.445651
2,0,54,0.000000,-129.413703
2,0,56,0.000000,-130.422908
2,0,58,0.000000,-130.090949
2,1,0,0.000000,-130.338372
2,1,2,0.000000,-132.581903
2,1,4,0.000000,-136.791558
2,1,6,0.000000,-132.088619
2,1,8,0.000000,-127.954593
2,1,10,0.000000,-134.234424
2,1,12,0.000000,-126.829710
2,1,14,0.000000,-134.295879
2,1,16,0.000000,-127.462297
2,1,18,0.000000,-126.541388
2,1,20,0.000000,-128.052280
2,1,22,0.000000,-129.001185
2,1,24,0.000000,-136.647109
2,1,26,0.000000,-131.507481
2,1,28,0.000000,-129.945074
2,1,30,0.000000,-135.241845
2,1,32,0.000000,-134.361816
2,1,34,0.000000,-126.429090
2,1,36,0.000000,-135.169636
2,1,38,0.000000,-140.355048
2,1,40,0.000000,-134.579958
2,1,42,0.000000,-132.523134
2,1,44,0.000000,-140.937344
2,1,46,0.000000,-131.380368
2,1,48,0.000000,-130.628493
2,1,50,0.000000,-130.924230
2,1,52,0.000000,-135.618598
2,1,54,0.000000,-141.402964
2,1,56,0.000000,-125.265285
2,1,58,0.000000,-129.917990
2,2,0,0.000000,-131.996961
2,2,2,0.000000,-130.790754
2,2,4,0.000000,-129.439033
2,2,6,0.000000,-134.516264
2,2,8,0.000000,-128.651011
2,2,10,0.000000,-129.629334
2,2,12,0.000000,-132.744603
2,2,14,0.000000,-133.741269
2,2,16,0.000000,-131.949853
2,2,18,0.000000,-132.675918
2,2,20,0.000000,-128.713719
2,2,22,0.000000,-128.917049
2,2,24,0.000000,-129.691275
2,2,26,0.000000,-129.740266
2,2,28,0.000000,-129.821486
2,2,30,0.000000,-123.805072
2,2,32,0.000000,-129.178697
2,2,34,0.000000,-135.041159
2,2,36,0.000000,-132.734451
2,2,38,0.000000,-133.556741
2,2,40,0.000000,-124.490100
2,2,42,0.000000,-133.739408
2,2,44,0.000000,-132.183874
2,2,46,0.000000,-139.095306
2,2,48,0.000000,-142.217250
2,2,50,0.000000,-128.913992
2,2,52,0.000000,-130.526144
2,2,54,0.000000,-137.168894
2,2,56,0.000000,-129.078545
2,2,58,0.000000,-132.664065
2,3,0,0.000000,-136.893276
2,3,2,0.000000,-134.017040
2,3,4,0.000000,-126.416782
2,3,6,0.000000,-140.390634
2,3,8,0.000000,-131.706610
2,3,10,0.000000,-136.733715
2,3,12,0.000000,-132.777651
2,3,14,0.000000,-139.052135
2,3,16,0.000000,-135.048403
2,3,18,0.000000,-133.825029
2,3,20,0.000000,-133.027699
2,3,22,0.000000,-133.826756
2,3,24,0.000000,-134.523660
2,3,26,0.000000,-130.014802
2,3,28,0.000000,-145.549522
2,3,30,0.000000,-136.242702
2,3,32,0.000000,-131.301819
2,3,34,0.000000,-125.666237
2,3,36,0.000000,-132.683581
2,3,38,0.000000,-132.019834
2,3,40,0.000000,-129.851005
2,3,42,0.000000,-130.294368
2,3,44,0.000000,-131.393180
2,3,46,0.000000,-131.443900
2,3,48,0.000000,-137.282539
2,3,50,0.000000,-138.801178
2,3,52,0.000000,-137.622000
2,3,54,0.000000,-129.700789
2,3,56,0.000000,-127.203905
2,3,58,0.000000,-131.679235
2,4,0,0.000000,-128.988910
2,4,2,0.000000,-128.901684
2,4,4,0.000000,-129.498684
2,4,6,0.000000,-140.193591
2,4,8,0.000000,-123.506341
2,4,10,0.000000,-132.320779
2,4,12,0.000000,-127.418317
2,4,14,0.000000,-136.194654
2,4,16,0.000000,-129.542066
2,4,18,0.000000,-124.188632
2,4,20,0.000000,-130.928217
2,4,22,0.000000,-132.759853
2,4,24,0.000000,-125.084785
2,4,26,0.000000,-134.750747
2,4,28,0.000000,-135.143830
2,4,30,0.000000,-129.449751
2,4,32,0.000000,-133.306515
2,4,34,0.000000,-131.566695
2,4,36,0.000000,-128.847976
2,4,38,0.000000,-131.890657
2,4,40,0.000000,-134.519490
2,4,42,0.000000,-128.121895
2,4,44,0.000000,-127.781659
2,4,46,0.000000,-130.995170
2,4,48,0.000000,-140.163976
2,4,50,0.000000,-125.303634
2,4,52,0.000000,-128.472939
2,4,54,0.000000,-135.129370
2,4,56,0.000000,-132.364095
2,4,58,0.000000,-121.869218
2,5,0,0.000000,-138.628979
2,5,2,0.000000,-131.387319
2,5,4,0.000000,-131.453451
2,5,6,0.000000,-141.594803
2,5,8,0.000000,-129.317485
2,5,10,0.000000,-138.060874
2,5,12,0.000000,-130.973265
2,5,14,0.000000,-138.305865
2,5,16,0.000000,-131.446693
2,5,18,0.000000,-131.615792
2,5,20,0.000000,-133.411554
2,5,22,0.000000,-129.303417
2,5,24,0.000000,-126.158589
2,5,26,0.000000,-126.309526
2,5,28,0.000000,-129.512641
2,5,30,0.000000,-136.256112
2,5,32,0.000000,-143.579326
2,5,34,0.000000,-135.048054
2,5,36,0.000000,-131.490118
2,5,38,0.000000,-132.807331
2,5,40,0.000000,-127.641043
2,5,42,0.000000,-125.979231
2,5,44,0.000000,-143.490214
2,5,46,0.000000,-132.675845
2,5,48,0.000000,-128.977088
2,5,50,0.000000,-137.455549
2,5,52,0.000000,-129.584992
2,5,54,0.000000,-127.443209
2,5,56,0.000000,-148.228057
2,5,58,0.000000,-130.622899
2,6,0,0.000000,-143.113163
2,6,2,0.000000,-133.420414
2,6,4,0.000000,-133.987345
2,6,6,0.000000,-126.909753
2,6,8,0.000000,-130.802187
2,6,10,0.000000,-132.614329
2,6,12,0.000000,-135.399550
2,6,14,0.000000,-135.013856
2,6,16,0.000000,-130.780908
2,6,18,0.000000,-135.956918
2,6,20,0.000000,-139.761370
2,6,22,0.000000,-138.051480
2,6,24,0.000000,-126.646015
2,6,26,0.000000,-134.039449
2,6,28,0.000000,-138.018061
2,6,30,0.000000,-126.234354
2,6,32,0.000000,-127.745737
2,6,34,0.000000,-132.614552
2,6,36,0.000000,-127.622818
2,6,38,0.000000,-124.191029
2,6,40,0.000000,-135.826680
2,6,42,0.000000,-127.176341
2,6,44,0.000000,-135.052827
2,6,46,0.000000,-131.887384
2,6,48,0.000000,-137.598376
2,6,50,0.000000,-145.131621
2,6,52,0.000000,-133.511268
2,6,54,0.000000,-131.373669
2,6,56,0.000000,-135.740115
2,6,58,0.000000,-128.404138
2,7,0,0.000000,-135.483250
2,7,2,0.000000,-134.283752
2,7,4,0.000000,-141.407397
2,7,6,0.000000,-138.693478
2,7,8,0.000000,-129.835160
2,7,10,0.000000,-130.042814
2,7,12,0.000000,-126.139452
2,7,14,0.000000,-140.368229
2,7,16,0.000000,-128.207092
2,7,18,0.000000,-130.412081
2,7,20,0.000000,-131.759708
2,7,22,0.000000,-134.094621
2,7,24,0.000000,-136.396976
2,7,26,0.000000,-132.449827
2,7,28,0.000000,-132.909205
2,7,30,0.000000,-142.622852
2,7,32,0.000000,-130.515350
2,7,34,0.000000,-126.368123
2,7,36,0.000000,-141.152968
2,7,38,0.000000,-130.795722
2,7,40,0.000000,-130.336438
2,7,42,0.000000,-133.219131
2,7,44,0.000000,-130.888561
2,7,46,0.000000,-141.034705
2,7,48,0.000000,-136.867768
2,7,50,0.000000,-141.280630
2,7,52,0.000000,-132.380991
2,7,54,0.000000,-126.796914
2,7,56,0.000000,-134.246351
2,7,58,0.000000,-128.637141
2,8,0,0.000000,-140.528069
2,8,2,0.000000,-141.226378
2,8,4,0.000000,-132.555809
2,8,6,0.000000,-129.753013
2,8,8,0.000000,-132.959536
2,8,10,0.000000,-128.320125
2,8,12,0.000000,-155.717332
2,8,14,0.000000,-128.805171
2,8,16,0.000000,-134.424046
2,8,18,0.000000,-135.157619
2,8,20,0.000000,-131.939480
2,8,22,0.000000,-139.284892
2,8,24,0.000000,-140.714336
2,8,26,0.000000,-130.087192
2,8,28,0.000000,-135.232794
2,8,30,0.000000,-137.725013
2,8,32,0.000000,-135.842248
2,8,34,0.000000,-134.158918
2,8,36,0.000000,-132.629260
2,8,38,0.000000,-128.884284
2,8,40,0.000000,-131.984518
2,8,42,0.000000,-133.202425
2,8,44,0.000000,-139.191944
2,8,46,0.000000,-130.750657
2,8,48,0.000000,-133.588282
2,8,50,0.000000,-133.902769
2,8,52,0.000000,-134.757843
2,8,54,0.000000,-136.613349
2,8,56,0.000000,-136.265088
2,8,58,0.000000,-130.766156
2,9,0,0.000000,-139.300637
2,9,2,0.000000,-126.476574
2,9,4,0.000000,-140.517537
2,9,6,0.000000,-129.424618
2,9,8,0.000000,-125.156445
2,9,10,0.000000,-125.110944
2,9,12,0.000000,-131.790217
2,9,14,0.000000,-134.509838
2,9,16,0.000000,-133.884315
2,9,18,0.000000,-131.805250
2,9,20,0.000000,-127.206142
2,9,22,0.000000,-130.484872
2,9,24,0.000000,-130.213978
2,9,26,0.000000,-132.097346
2,9,28,0.000000,-129.117358
2,9,30,0.000000,-125.903622
2,9,32,0.000000,-128.544766
2,9,34,0.000000,-132.003615
2,9,36,0.000000,-133.191974
2,9,38,0.000000,-137.258035
2,9,40,0.000000,-137.502126
2,9,42,0.000000,-138.762209
2,9,44,0.000000,-133.507892
2,9,46,0.000000,-132.498429
2,9,48,0.000000,-137.698146
2,9,50,0.000000,-139.100642
2,9,52,0.000000,-128.800809
2,9,54,0.000000,-130.898160
2,9,56,0.000000,-129.402404
2,9,58,0.000000,-136.258961
2,10,0,0.000000,-130.739286
2,10,2,0.000000,-139.248183
2,10,4,0.000000,-131.878689
2,10,6,0.000000,-124.225875
2,10,8,0.000000,-129.696291
2,10,10,0.000000,-131.227539
2,10,12,0.000000,-128.853015
2,10,14,0.000000,-130.837887
2,10,16,0.000000,-133.939130
2,10,18,0.000000,-130.418653
2,10,20,0.000000,-123.288251
2,10,22,0.000000,-131.058130
2,10,24,0.000000,-130.281384
2,10,26,0.000000,-125.856473
2,10,28,0.000000,-127.326916
2,10,30,0.000000,-130.140754
2,10,32,0.000000,-129.506233
2,10,34,0.000000,-125.422007
2,10,36,0.000000,-141.115297
2,10,38,0.000000,-147.393932
2,10,40,0.000000,-131.462625
2,10,42,0.000000,-131.528316
2,10,44,0.000000,-131.584608
2,10,46,0.000000,-133.246246
2,10,48,0.000000,-132.576969
2,10,50,0.000000,-131.519222
2,10,52,0.000000,-127.948917
2,10,54,0.000000,-124.644564
2,10,56,0.000000,-138.686665
2,10,58,0.000000,-126.728927
2,11,0,0.000000,-134.804385
2,11,2,0.000000,-135.776082
2,11,4,0.000000,-136.979395
2,11,6,0.000000,-139.060833
2,11,8,0.000000,-127.375852
2,11,10,0.000000,-135.140012
2,11,12,0.000000,-137.679222
2,11,14,0.000000,-130.970230
2,11,16,0.000000,-137.512079
2,11,18,0.000000,-143.696225
2,11,20,0.000000,-125.258956
2,11,22,0.000000,-136.097604
2,11,24,0.000000,-142.815829
2,11,26,0.000000,-145.799504
2,11,28,0.000000,-132.463511
2,11,30,0.000000,-129.097941
2,11,32,0.000000,-126.291608
2,11,34,0.000000,-136.612369
2,11,36,0.000000,-128.560340
2,11,38,0.000000,-130.607483
2,11,40,0.000000,-126.854821
2,11,42,0.000000,-128.290044
2,11,44,0.000000,-129.510017
2,11,46,0.000000,-145.300467
2,11,48,0.000000,-137.559977
2,11,50,0.000000,-130.604250
2,11,52,0.000000,-125.544975
2,11,54,0.000000,-128.617254
2,11,56,0.000000,-143.037358
2,11,58,0.000000,-132.066652
2,12,0,0.000000,-131.408178
2,12,2,0.000000,-129.483303
2,12,4,0.000000,-132.355199
2,12,6,0.000000,-142.846082
2,12,8,0.000000,-128.875402
2,12,10,0.000000,-140.684984
2,12,12,0.000000,-138.599212
2,12,14,0.000000,-129.657321
2,12,16,0.000000,-133.253828
2,12,18,0.000000,-134.893862
2,12,20,0.000000,-128.449801
2,12,22,0.000000,-131.876210
2,12,24,0.000000,-122.493103
2,12,26,0.000000,-134.341861
2,12,28,0.000000,-131.730069
2,12,30,0.000000,-133.823932
2,12,32,0.000000,-128.444794
2,12,34,0.000000,-125.021118
2,12,36,0.000000,-131.607775
2,12,38,0.000000,-136.589199
2,12,40,0.000000,-128.865478
2,12,42,0.000000,-129.578843
2,12,44,0.000000,-128.442841
2,12,46,0.000000,-127.872658
2,12,48,0.000000,-135.801939
2,12,50,0.000000,-126.789289
2,12,52,0.000000,-132.696018
2,12,54,0.000000,-139.001926
2,12,56,0.000000,-133.978394
2,12,58,0.000000,-127.414172
2,13,0,0.000000,-130.832455
2,13,2,0.000000,-130.741206
2,13,4,0.000000,-131.363367
2,13,6,0.000000,-129.265597
2,13,8,0.000000,-130.300020
2,13,10,0.000000,-135.899932
2,13,12,0.000000,-127.648936
2,13,14,0.000000,-135.383604
2,13,16,0.000000,-143.191559
2,13,18,0.000000,-129.146582
2,13,20,0.000000,-128.301741
2,13,22,0.000000,-132.838990
2,13,24,0.000000,-125.735571
2,13,26,0.000000,-125.566532
2,13,28,0.000000,-135.579768
2,13,30,0.000000,-130.351844
2,13,32,0.000000,-136.830657
2,13,34,0.000000,-135.841631
2,13,36,0.000000,-130.016633
2,13,38,0.000000,-134.072093
2,13,40,0.000000,-140.672646
2,13,42,0.000000,-164.319490
2,13,44,0.000000,-128.264465
2,13,46,0.000000,-137.045605
2,13,48,0.000000,-129.517320
2,13,50,0.000000,-129.464264
2,13,52,0.000000,-129.294109
2,13,54,0.000000,-130.540823
2,13,56,0.000000,-134.065672
2,13,58,0.000000,-140.360910
2,14,0,0.000000,-130.995157
2,14,2,0.000000,-134.361852
2,14,4,0.000000,-136.124270
2,14,6,0.000000,-123.681226
2,14,8,0.000000,-138.644809
2,14,10,0.000000,-132.372824
2,14,12,0.000000,-127.682744
2,14,14,0.000000,-132.777679
2,14,16,0.000000,-131.607071
2,14,18,0.000000,-128.645802
2,14,20,0.000000,-132.339419
2,14,22,0.000000,-133.625572
2,14,24,0.000000,-131.982962
2,14,26,0.000000,-129.743741
2,14,28,0.000000,-132.236015
2,14,30,0.000000,-135.770163
2,14,32,0.000000,-139.893830
2,14,34,0.000000,-130.415806
2,14,36,0.000000,-130.859331
2,14,38,0.000000,-134.743525
2,14,40,0.000000,-138.470525
2,14,42,0.000000,-127.904447
2,14,44,0.000000,-130.339986
2,14,46,0.000000,-128.588864
2,14,48,0.000000,-133.945579
2,14,50,0.000000,-130.385085
2,14,52,0.000000,-134.303534
2,14,54,0.000000,-134.498183
2,14,56,0.000000,-132.568528
2,14,58,0.000000,-130.453865
2,15,0,0.000000,-129.803863
2,15,2,0.000000,-127.008216
2,15,4,0.000000,-129.166425
2,15,6,0.000000,-129.455824
2,15,8,0.000000,-135.724942
2,15,10,0.000000,-130.386989
2,15,12,0.000000,-129.386557
2,15,14,0.000000,-129.727435
2,15,16,0.000000,-138.009375
2,15,18,0.000000,-132.147759
2,15,20,0.000000,-132.538175
2,15,22,0.000000,-127.738856
2,15,24,0.000000,-133.611532
2,15,26,0.000000,-126.483748
2,15,28,0.000000,-136.740985
2,15,30,0.000000,-133.105604
2,15,32,0.000000,-132.720368
2,15,34,0.000000,-128.833572
2,15,36,0.000000,-143.521710
2,15,38,0.000000,-138.315155
2,15,40,0.000000,-142.037337
2,15,42,0.000000,-129.842855
2,15,44,0.000000,-126.465917
2,15,46,0.000000,-136.629833
2,15,48,0.000000,-129.369469
2,15,50,0.000000,-130.634215
2,15,52,0.000000,-132.130122
2,15,54,0.000000,-126.935908
2,15,56,0.000000,-123.273118
2,15,58,0.000000,-138.726115
2,16,0,0.000000,-136.560151
2,16,2,0.000000,-129.496361
2,16,4,0.000000,-131.040833
2,16,6,0.000000,-133.445176
2,16,8,0.000000,-132.622590
2,16,10,0.000000,-139.192266
2,16,12,0.000000,-137.140890
2,16,14,0.000000,-134.897425
2,16,16,0.000000,-127.634908
2,16,18,0.000000,-146.867876
2,16,20,0.000000,-132.425341
2,16,22,0.000000,-125.390713
2,16,24,0.000000,-125.753637
2,16,26,0.000000,-127.151878
2,16,28,0.000000,-139.998998
2,16,30,0.000000,-128.297182
2,16,32,0.000000,-151.994562
2,16,34,0.000000,-132.621025
2,16,36,0.000000,-135.547814
2,16,38,0.000000,-128.499721
2,16,40,0.000000,-136.876109
2,16,42,0.000000,-128.046777
2,16,44,0.000000,-127.032187
2,16,46,0.000000,-130.466384
2,16,48,0.000000,-137.764037
2,16,50,0.000000,-141.941438
2,16,52,0.000000,-140.143544
2,16,54,0.000000,-132.577772
2,16,56,0.000000,-127.521067
2,16,58,0.000000,-133.375134
2,17,0,0.000000,-131.091852
2,17,2,0.000000,-128.085468
2,17,4,0.000000,-140.156679
2,17,6,0.000000,-146.180029
2,17,8,0.000000,-130.448221
2,17,10,0.000000,-132.299860
2,17,12,0.000000,-131.464091
2,17,14,0.000000,-139.275692
2,17,16,0.000000,-145.568076
2,17,18,0.000000,-133.640010
2,17,20,0.000000,-133.737041
2,17,22,0.000000,-134.089085
2,17,24,0.000000,-136.969464
2,17,26,0.000000,-128.260106
2,17,28,0.000000,-126.988161
2,17,30,0.000000,-131.038191
2,17,32,0.000000,-133.068548
2,17,34,0.000000,-133.094854
2,17,36,0.000000,-125.833851
2,17,38,0.000000,-136.980478
2,17,40,0.000000,-126.715164
2,17,42,0.000000,-135.167821
2,17,44,0.000000,-132.031391
2,17,46,0.000000,-126.383842
2,17,48,0.000000,-141.724009
2,17,50,0.000000,-130.578439
2,17,52,0.000000,-128.202727
2,17,54,0.000000,-129.316701
2,17,56,0.000000,-130.590012
2,17,58,0.000000,-135.207959
2,18,0,0.000000,-127.426101
2,18,2,0.000000,-140.971857
2,18,4,0.000000,-127.948433
2,18,6,0.000000,-133.115652
2,18,8,0.000000,-132.450347
2,18,10,0.000000,-125.304851
2,18,12,0.000000,-131.584550
2,18,14,0.000000,-136.115996
2,18,16,0.000000,-130.776579
2,18,18,0.000000,-143.220866
2,18,20,0.000000,-134.035947
2,18,22,0.000000,-129.637776
2,18,24,0.000000,-129.520225
2,18,26,0.000000,-130.760208
2,18,28,0.000000,-133.043303
2,18,30,0.000000,-129.070190
2,18,32,0.000000,-140.500256
2,18,34,0.000000,-128.200703
2,18,36,0.000000,-132.928680
2,18,38,0.000000,-125.637130
2,18,40,0.000000,-143.601352
2,18,42,0.000000,-131.216745
2,18,44,0.000000,-131.173865
2,18,46,0.000000,-128.281532
2,18,48,0.000000,-132.542745
2,18,50,0.000000,-127.882706
2,18,52,0.000000,-149.651147
2,18,54,0.000000,-130.271636
2,18,56,0.000000,-135.464510
2,18,58,0.000000,-127.950775
2,19,0,0.000000,-128.671975
2,19,2,0.000000,-126.968321
2,19,4,0.000000,-126.152444
2,19,6,0.000000,-132.704469
2,19,8,0.000000,-131.242842
2,19,10,0.000000,-144.466782
2,19,12,0.000000,-139.744251
2,19,14,0.000000,-134.193999
2,19,16,0.000000,-139.700870
2,19,18,0.000000,-129.114696
2,19,20,0.000000,-129.613270
2,19,22,0.000000,-134.641246
2,19,24,0.000000,-130.666663
2,19,26,0.000000,-129.720477
2,19,28,0.000000,-130.580604
2,19,30,0.000000,-134.137114
2,19,32,0.000000,-132.055037
2,19,34,0.000000,-130.996069
2,19,36,0.000000,-140.101391
2,19,38,0.000000,-129.026358
2,19,40,0.000000,-130.131649
2,19,42,0.000000,-133.799587
2,19,44,0.000000,-137.623728
2,19,46,0.000000,-131.388691
2,19,48,0.000000,-134.753360
2,19,50,0.000000,-130.651014
2,19,52,0.000000,-130.050075
2,19,54,0.000000,-123.806813
2,19,56,0.000000,-128.834102
2,19,58,0.000000,-131.274485
2,20,0,0.000000,-124.385676
2,20,2,0.000000,-127.651401
2,20,4,0.000000,-125.958987
2,20,6,0.000000,-137.400124
2,20,8,0.000000,-126.721204
2,20,10,0.000000,-132.749487
2,20,12,0.000000,-132.026287
2,20,14,0.000000,-131.741068
2,20,16,0.000000,-124.402104
2,20,18,0.000000,-131.415955
2,20,20,0.000000,-129.055307
2,20,22,0.000000,-127.000280
2,20,24,0.000000,-130.544096
2,20,26,0.000000,-125.285179
2,20,28,0.000000,-134.793476
2,20,30,0.000000,-132.021710
2,20,32,0.000000,-140.803780
2,20,34,0.000000,-141.263886
2,20,36,0.000000,-154.393773
2,20,38,0.000000,-131.151763
2,20,40,0.000000,-125.797852
2,20,42,0.000000,-131.518981
2,20,44,0.000000,-134.647227
2,20,46,0.000000,-128.233559
2,20,48,0.000000,-131.995074
2,20,50,0.000000,-131.016790
2,20,52,0.000000,-129.325408
2,20,54,0.000000,-137.607750
2,20,56,0.000000,-133.122954
2,20,58,0.000000,-128.047774
2,21,0,0.000000,-130.662801
2,21,2,0.000000,-128.125647
2,21,4,0.000000,-124.105725
2,21,6,0.000000,-138.534531
2,21,8,0.000000,-137.299796
2,21,10,0.000000,-131.862995
2,21,12,0.000000,-134.459516
2,21,14,0.000000,-129.554302
2,21,16,0.000000,-135.631660
2,21,18,0.000000,-122.896557
2,21,20,0.000000,-127.759982
2,21,22,0.000000,-131.319347
2,21,24,0.000000,-127.904041
2,21,26,0.000000,-131.464503
2,21,28,0.000000,-131.952951
2,21,30,0.000000,-128.787631
2,21,32,0.000000,-132.709766
2,21,34,0.000000,-140.163171
2,21,36,0.000000,-139.706724
2,21,38,0.000000,-130.870307
2,21,40,0.000000,-122.953757
2,21,42,0.000000,-131.274978
2,21,44,0.000000,-131.216756
2,21,46,0.000000,-125.002439
2,21,48,0.000000,-128.903322
2,21,50,0.000000,-131.476225
2,21,52,0.000000,-133.137446
2,21,54,0.000000,-131.645137
2,21,56,0.000000,-152.345098
2,21,58,0.000000,-128.616108
2,22,0,0.000000,-124.800640
2,22,2,0.000000,-152.338769
2,22,4,0.000000,-127.793899
2,22,6,0.000000,-131.456553
2,22,8,0.000000,-127.785268
2,22,10,0.000000,-131.325578
2,22,12,0.000000,-137.366055
2,22,14,0.000000,-133.323601
2,22,16,0.000000,-126.931143
2,22,18,0.000000,-132.042696
2,22,20,0.000000,-134.001820
2,22,22,0.000000,-130.944442
2,22,24,0.000000,-128.583189
2,22,26,0.000000,-132.602238
2,22,28,0.000000,-130.238338
2,22,30,0.000000,-131.116721
2,22,32,0.000000,-137.032590
2,22,34,0.000000,-128.201612
2,22,36,0.000000,-129.257971
2,22,38,0.000000,-135.474661
2,22,40,0.000000,-132.058627
2,22,42,0.000000,-134.190445
2,22,44,0.000000,-126.820923
2,22,46,0.000000,-131.623019
2,22,48,0.000000,-129.866336
2,22,50,0.000000,-127.441279
2,22,52,0.000000,-130.814890
2,22,54,0.000000,-130.489236
2,22,56,0.000000,-139.812772
2,22,58,0.000000,-125.316277
2,23,0,0.000000,-130.593237
2,23,2,0.000000,-128.674755
2,23,4,0.000000,-130.774378
2,23,6,0.000000,-138.984115
2,23,8,0.000000,-138.903703
2,23,10,0.000000,-131.360483
2,23,12,0.000000,-145.326860
2,23,14,0.000000,-127.295328
2,23,16,0.000000,-132.824429
2,23,18,0.000000,-135.313113
2,23,20,0.000000,-128.036879
2,23,22,0.000000,-127.327639
2,23,24,0.000000,-126.764295
2,23,26,0.000000,-132.618364
2,23,28,0.000000,-134.301406
2,23,30,0.000000,-125.650649
2,23,32,0.000000,-142.225113
2,23,34,0.000000,-129.809990
2,23,36,0.000000,-133.790488
2,23,38,0.000000,-141.165660
2,23,40,0.000000,-125.375927
2,23,42,0.000000,-126.404763
2,23,44,0.000000,-135.038920
2,23,46,0.000000,-123.167639
2,23,48,0.000000,-136.476764
2,23,50,0.000000,-129.589491
2,23,52,0.000000,-139.059495
2,23,54,0.000000,-129.331557
2,23,56,0.000000,-135.304211
2,23,58,0.000000,-137.599404
2,24,0,0.000000,-134.891380
2,24,2,0.000000,-133.257508
2,24,4,0.000000,-130.217719
2,24,6,0.000000,-128.382434
2,24,8,0.000000,-137.244542
2,24,10,0.000000,-134.297670
2,24,12,0.000000,-134.684985
2,24,14,0.000000,-133.751561
2,24,16,0.000000,-126.705007
2,24,18,0.000000,-128.854104
2,24,20,0.000000,-124.917120
2,24,22,0.000000,-130.301866
2,24,24,0.000000,-138.748601
2,24,26,0.000000,-128.786708
2,24,28,0.000000,-129.407155
2,24,30,0.000000,-131.993535
2,24,32,0.000000,-134.778425
2,24,34,0.000000,-134.897814
2,24,36,0.000000,-137.181616
2,24,38,0.000000,-134.988410
2,24,40,0.000000,-131.552007
2,24,42,0.000000,-141.154098
2,24,44,0.000000,-131.550628
2,24,46,0.000000,-136.580489
2,24,48,0.000000,-128.476917
2,24,50,0.000000,-128.318943
2,24,52,0.000000,-141.279154
2,24,54,0.000000,-129.161542
2,24,56,0.000000,-127.246593
2,24,58,0.000000,-148.435102
2,25,0,0.000000,-142.957087
2,25,2,0.000000,-134.436310
2,25,4,0.000000,-128.441209
2,25,6,0.000000,-134.852151
2,25,8,0.000000,-132.915480
2,25,10,0.000000,-149.505574
2,25,12,0.000000,-133.142869
2,25,14,0.000000,-133.496665
2,25,16,0.000000,-131.306116
2,25,18,0.000000,-129.717706
2,25,20,0.000000,-138.334332
2,25,22,0.000000,-125.144291
2,25,24,0.000000,-131.687685
2,25,26,0.000000,-133.835319
2,25,28,0.000000,-153.085305
2,25,30,0.000000,-130.686543
2,25,32,0.000000,-132.424513
2,25,34,0.000000,-128.831585
2,25,36,0.000000,-131.168256
2,25,38,0.000000,-134.261528
2,25,40,0.000000,-131.217906
2,25,42,0.000000,-132.119511
2,25,44,0.000000,-135.343781
2,25,46,0.000000,-129.139402
2,25,48,0.000000,-136.143235
2,25,50,0.000000,-130.050020
2,25,52,0.000000,-124.868263
2,25,54,0.000000,-136.137088
2,25,56,0.000000,-133.823940
2,25,58,0.000000,-129.379723
2,26,0,0.000000,-127.843740
2,26,2,0.000000,-129.040287
2,26,4,0.000000,-127.217837
2,26,6,0.000000,-134.065806
2,26,8,0.000000,-130.827254
2,26,10,0.000000,-138.358936
2,26,12,0.000000,-132.488410
2,26,14,0.000000,-134.239058
2,26,16,0.000000,-132.345132
2,26,18,0.000000,-135.634745
2,26,20,0.000000,-128.509686
2,26,22,0.000000,-134.799364
2,26,24,0.000000,-129.901575
2,26,26,0.000000,-138.580487
2,26,28,0.000000,-132.543007
2,26,30,0.000000,-143.511627
2,26,32,0.000000,-127.841692
2,26,34,0.000000,-131.582183
2,26,36,0.000000,-130.001415
2,26,38,0.000000,-152.094704
2,26,40,0.000000,-130.144998
2,26,42,0.000000,-135.679698
2,26,44,0.000000,-133.441034
2,26,46,0.000000,-134.296052
2,26,48,0.000000,-126.789663
2,26,50,0.000000,-127.901070
2,26,52,0.000000,-127.283171
2,26,54,0.000000,-135.395261
2,26,56,0.000000,-142.279668
2,26,58,0.000000,-138.606123
2,27,0,0.000000,-134.050073
2,27,2,0.000000,-136.236485
2,27,4,0.000000,-133.321988
2,27,6,0.000000,-127.122132
2,27,8,0.000000,-131.279099
2,27,10,0.000000,-133.204304
2,27,12,0.000000,-129.249057
2,27,14,0.000000,-138.974466
2,27,16,0.000000,-132.678668
2,27,18,0.000000,-129.274384
2,27,20,0.000000,-134.136787
2,27,22,0.000000,-141.719155
