hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.165837
2,0,2,0.000000,-129.826126
2,0,4,0.000000,-128.261468
2,0,6,0.000000,-130.249001
2,0,8,0.000000,-129.326348
2,0,10,0.000000,-128.024683
2,0,12,0.000000,-138.146136
2,0,14,0.000000,-129.864277
2,0,16,0.000000,-134.374637
2,0,18,0.000000,-127.138148
2,0,20,0.000000,-127.661420
2,0,22,0.000000,-135.037153
2,0,24,0.000000,-130.198432
2,0,26,0.000000,-131.033442
2,0,28,0.000000,-135.325142
2,0,30,0.000000,-135.119025
2,0,32,0.000000,-141.526623
2,0,34,0.000000,-125.935485
2,0,36,0.000000,-139.041184
2,0,38,0.000000,-129.577181
2,0,40,0.000000,-126.992490
2,0,42,0.000000,-133.745752
2,0,44,0.000000,-133.594814
2,0,46,0.000000,-134.712264
2,0,48,0.000000,-129.064698
2,0,50,0.000000,-141.338796
2,0,52,0.000000,-129.882656
2,0,54,0.000000,-135.474839
2,0,56,0.000000,-124.399496
2,0,58,0.000000,-130.283640
2,1,0,0.000000,-141.048812
2,1,2,0.000000,-129.993297
2,1,4,0.000000,-135.527349
2,1,6,0.000000,-134.269048
2,1,8,0.000000,-129.557837
2,1,10,0.000000,-138.338201
2,1,12,0.000000,-133.552811
2,1,14,0.000000,-134.352384
2,1,16,0.000000,-129.170275
2,1,18,0.000000,-135.314655
2,1,20,0.000000,-138.841850
2,1,22,0.000000,-146.204600
2,1,24,0.000000,-126.789702
2,1,26,0.000000,-129.554593
2,1,28,0.000000,-135.892947
2,1,30,0.000000,-127.965105
2,1,32,0.000000,-131.901138
2,1,34,0.000000,-133.339507
2,1,36,0.000000,-127.145035
2,1,38,0.000000,-145.471378
2,1,40,0.000000,-131.368557
2,1,42,0.000000,-142.021031
2,1,44,0.000000,-126.832944
2,1,46,0.000000,-129.908933
2,1,48,0.000000,-129.699334
2,1,50,0.000000,-149.007059
2,1,52,0.000000,-134.893091
2,1,54,0.000000,-126.578377
2,1,56,0.000000,-146.813313
2,1,58,0.000000,-129.357134
2,2,0,0.000000,-132.118338
2,2,2,0.000000,-134.703040
2,2,4,0.000000,-142.198389
2,2,6,0.000000,-128.116890
2,2,8,0.000000,-126.983458
2,2,10,0.000000,-129.978061
2,2,12,0.000000,-128.794110
2,2,14,0.000000,-134.720217
2,2,16,0.000000,-132.272868
2,2,18,0.000000,-133.245262
2,2,20,0.000000,-131.243395
2,2,22,0.000000,-139.052998
2,2,24,0.000000,-135.231611
2,2,26,0.000000,-132.736115
2,2,28,0.000000,-132.476129
2,2,30,0.000000,-131.001657
2,2,32,0.000000,-135.734925
2,2,34,0.000000,-128.720581
2,2,36,0.000000,-131.617920
2,2,38,0.000000,-132.409677
2,2,40,0.000000,-127.708900
2,2,42,0.000000,-131.547687
2,2,44,0.000000,-134.354706
2,2,46,0.000000,-134.604610
2,2,48,0.000000,-136.487857
2,2,50,0.000000,-134.142564
2,2,52,0.000000,-139.320379
2,2,54,0.000000,-137.771063
2,2,56,0.000000,-124.826535
2,2,58,0.000000,-129.835154
2,3,0,0.000000,-141.038752
2,3,2,0.000000,-149.244285
2,3,4,0.000000,-133.023590
2,3,6,0.000000,-135.839330
2,3,8,0.000000,-144.437823
2,3,10,0.000000,-135.326262
2,3,12,0.000000,-137.379313
2,3,14,0.000000,-129.965736
2,3,16,0.000000,-132.568203
2,3,18,0.000000,-124.768602
2,3,20,0.000000,-127.931246
2,3,22,0.000000,-142.424885
2,3,24,0.000000,-132.982737
2,3,26,0.000000,-127.534702
2,3,28,0.000000,-132.581841
2,3,30,0.000000,-127.224142
2,3,32,0.000000,-139.515885
2,3,34,0.000000,-129.621000
2,3,36,0.000000,-140.674139
2,3,38,0.000000,-144.335999
2,3,40,0.000000,-124.504279
2,3,42,0.000000,-134.753867
2,3,44,0.000000,-129.663085
2,3,46,0.000000,-127.312452
2,3,48,0.000000,-127.310881
2,3,50,0.000000,-139.647409
2,3,52,0.000000,-131.115552
2,3,54,0.000000,-143.446682
2,3,56,0.000000,-138.677897
2,3,58,0.000000,-128.673847
2,4,0,0.000000,-131.466534
2,4,2,0.000000,-125.909803
2,4,4,0.000000,-130.188607
2,4,6,0.000000,-129.645706
2,4,8,0.000000,-132.365728
2,4,10,0.000000,-146.183287
2,4,12,0.000000,-145.395592
2,4,14,0.000000,-135.432116
2,4,16,0.000000,-132.659756
2,4,18,0.000000,-129.747185
2,4,20,0.000000,-127.556804
2,4,22,0.000000,-134.053348
2,4,24,0.000000,-135.616556
2,4,26,0.000000,-144.603864
2,4,28,0.000000,-145.130882
2,4,30,0.000000,-128.052305
2,4,32,0.000000,-130.458778
2,4,34,0.000000,-141.748773
2,4,36,0.000000,-131.983719
2,4,38,0.000000,-127.262001
2,4,40,0.000000,-130.718036
2,4,42,0.000000,-133.871509
2,4,44,0.000000,-141.339599
2,4,46,0.000000,-129.731495
2,4,48,0.000000,-124.576008
2,4,50,0.000000,-132.459241
2,4,52,0.000000,-139.814949
2,4,54,0.000000,-126.963207
2,4,56,0.000000,-132.014737
2,4,58,0.000000,-133.377285
2,5,0,0.000000,-131.808333
2,5,2,0.000000,-132.586935
2,5,4,0.000000,-130.299006
2,5,6,0.000000,-136.753386
2,5,8,0.000000,-134.544959
2,5,10,0.000000,-130.402143
2,5,12,0.000000,-138.363453
2,5,14,0.000000,-135.284302
2,5,16,0.000000,-137.507596
2,5,18,0.000000,-124.283685
2,5,20,0.000000,-129.086126
2,5,22,0.000000,-126.588313
2,5,24,0.000000,-130.426780
2,5,26,0.000000,-128.377449
2,5,28,0.000000,-143.327049
2,5,30,0.000000,-137.011740
2,5,32,0.000000,-141.639463
2,5,34,0.000000,-135.717746
2,5,36,0.000000,-135.506678
2,5,38,0.000000,-142.012967
2,5,40,0.000000,-124.962200
2,5,42,0.000000,-121.975181
2,5,44,0.000000,-137.480098
2,5,46,0.000000,-141.723273
2,5,48,0.000000,-129.486124
2,5,50,0.000000,-130.813279
2,5,52,0.000000,-130.235053
2,5,54,0.000000,-136.367306
2,5,56,0.000000,-130.820215
2,5,58,0.000000,-129.966293
2,6,0,0.000000,-132.030425
2,6,2,0.000000,-139.048222
2,6,4,0.000000,-127.792268
2,6,6,0.000000,-141.680047
2,6,8,0.000000,-133.755509
2,6,10,0.000000,-139.534140
2,6,12,0.000000,-127.094292
2,6,14,0.000000,-136.504132
2,6,16,0.000000,-130.026639
2,6,18,0.000000,-129.908824
2,6,20,0.000000,-132.544969
2,6,22,0.000000,-127.281137
2,6,24,0.000000,-142.854428
2,6,26,0.000000,-135.507218
2,6,28,0.000000,-127.464274
2,6,30,0.000000,-134.385192
2,6,32,0.000000,-130.293325
2,6,34,0.000000,-137.946794
2,6,36,0.000000,-136.804204
2,6,38,0.000000,-134.505726
2,6,40,0.000000,-144.429840
2,6,42,0.000000,-138.687540
2,6,44,0.000000,-135.121086
2,6,46,0.000000,-135.365275
2,6,48,0.000000,-127.145953
2,6,50,0.000000,-130.984759
2,6,52,0.000000,-129.574519
2,6,54,0.000000,-145.216383
2,6,56,0.000000,-127.838644
2,6,58,0.000000,-126.839620
2,7,0,0.000000,-127.291469
2,7,2,0.000000,-126.191321
2,7,4,0.000000,-142.823423
2,7,6,0.000000,-127.797170
2,7,8,0.000000,-132.018925
2,7,10,0.000000,-136.000656
2,7,12,0.000000,-128.730455
2,7,14,0.000000,-130.444773
2,7,16,0.000000,-134.922145
2,7,18,0.000000,-138.959119
2,7,20,0.000000,-131.981175
2,7,22,0.000000,-140.999383
2,7,24,0.000000,-124.547145
2,7,26,0.000000,-136.682208
2,7,28,0.000000,-136.415634
2,7,30,0.000000,-128.215234
2,7,32,0.000000,-126.956651
2,7,34,0.000000,-132.818880
2,7,36,0.000000,-136.598603
2,7,38,0.000000,-128.482289
2,7,40,0.000000,-135.649806
2,7,42,0.000000,-130.928519
2,7,44,0.000000,-126.569227
2,7,46,0.000000,-128.021783
2,7,48,0.000000,-134.602817
2,7,50,0.000000,-129.046744
2,7,52,0.000000,-127.800662
2,7,54,0.000000,-135.549611
2,7,56,0.000000,-129.616866
2,7,58,0.000000,-132.256438
2,8,0,0.000000,-141.966374
2,8,2,0.000000,-124.024741
2,8,4,0.000000,-125.415417
2,8,6,0.000000,-128.120875
2,8,8,0.000000,-137.063810
2,8,10,0.000000,-124.889146
2,8,12,0.000000,-128.139289
2,8,14,0.000000,-135.696693
2,8,16,0.000000,-132.660336
2,8,18,0.000000,-144.258066
2,8,20,0.000000,-136.617165
2,8,22,0.000000,-134.231314
2,8,24,0.000000,-132.306342
2,8,26,0.000000,-129.068045
2,8,28,0.000000,-136.567918
2,8,30,0.000000,-134.856068
2,8,32,0.000000,-141.695621
2,8,34,0.000000,-133.520715
2,8,36,0.000000,-133.175538
2,8,38,0.000000,-131.431605
2,8,40,0.000000,-128.293065
2,8,42,0.000000,-138.849371
2,8,44,0.000000,-130.258710
2,8,46,0.000000,-127.673840
2,8,48,0.000000,-128.424798
2,8,50,0.000000,-127.875003
2,8,52,0.000000,-137.578985
2,8,54,0.000000,-128.380527
2,8,56,0.000000,-131.314466
2,8,58,0.000000,-139.426735
2,9,0,0.000000,-134.338042
2,9,2,0.000000,-129.104303
2,9,4,0.000000,-133.691471
2,9,6,0.000000,-127.319206
2,9,8,0.000000,-139.696037
2,9,10,0.000000,-128.786590
2,9,12,0.000000,-131.702420
2,9,14,0.000000,-142.776165
2,9,16,0.000000,-132.327511
2,9,18,0.000000,-140.006229
2,9,20,0.000000,-127.957334
2,9,22,0.000000,-131.185564
2,9,24,0.000000,-128.576226
2,9,26,0.000000,-141.912185
2,9,28,0.000000,-142.333003
2,9,30,0.000000,-128.113099
2,9,32,0.000000,-147.270786
2,9,34,0.000000,-133.820477
2,9,36,0.000000,-132.250900
2,9,38,0.000000,-140.423890
2,9,40,0.000000,-129.204056
2,9,42,0.000000,-140.150798
2,9,44,0.000000,-137.249286
2,9,46,0.000000,-136.426540
2,9,48,0.000000,-127.733980
2,9,50,0.000000,-134.690400
2,9,52,0.000000,-124.363947
2,9,54,0.000000,-129.094762
2,9,56,0.000000,-135.382790
2,9,58,0.000000,-126.779687
2,10,0,0.000000,-133.311362
2,10,2,0.000000,-125.274483
2,10,4,0.000000,-130.662084
2,10,6,0.000000,-136.906517
2,10,8,0.000000,-133.427016
2,10,10,0.000000,-127.488452
2,10,12,0.000000,-144.056810
2,10,14,0.000000,-134.108578
2,10,16,0.000000,-155.209918
2,10,18,0.000000,-134.264131
2,10,20,0.000000,-136.265545
2,10,22,0.000000,-128.787676
2,10,24,0.000000,-142.288727
2,10,26,0.000000,-133.576683
2,10,28,0.000000,-131.300890
2,10,30,0.000000,-136.299282
2,10,32,0.000000,-130.001660
2,10,34,0.000000,-130.787048
2,10,36,0.000000,-124.833376
2,10,38,0.000000,-126.084046
2,10,40,0.000000,-135.845831
2,10,42,0.000000,-127.555950
2,10,44,0.000000,-146.533726
2,10,46,0.000000,-138.195746
2,10,48,0.000000,-130.797205
2,10,50,0.000000,-130.592469
2,10,52,0.000000,-127.204731
2,10,54,0.000000,-132.325596
2,10,56,0.000000,-133.579141
2,10,58,0.000000,-123.185619
2,11,0,0.000000,-131.861652
2,11,2,0.000000,-132.926604
2,11,4,0.000000,-133.707624
2,11,6,0.000000,-133.071210
2,11,8,0.000000,-134.257845
2,11,10,0.000000,-132.828331
2,11,12,0.000000,-135.883533
2,11,14,0.000000,-132.388872
2,11,16,0.000000,-143.253948
2,11,18,0.000000,-133.229543
2,11,20,0.000000,-132.677878
2,11,22,0.000000,-122.998171
2,11,24,0.000000,-144.095212
2,11,26,0.000000,-131.792399
2,11,28,0.000000,-126.195046
2,11,30,0.000000,-132.336948
2,11,32,0.000000,-152.847032
2,11,34,0.000000,-142.968894
2,11,36,0.000000,-132.974335
2,11,38,0.000000,-134.334240
2,11,40,0.000000,-133.416135
2,11,42,0.000000,-137.830757
2,11,44,0.000000,-130.684303
2,11,46,0.000000,-140.125930
2,11,48,0.000000,-131.542948
2,11,50,0.000000,-131.026529
2,11,52,0.000000,-130.227916
2,11,54,0.000000,-135.437122
2,11,56,0.000000,-128.899454
2,11,58,0.000000,-130.923347
2,12,0,0.000000,-129.273045
2,12,2,0.000000,-129.695126
2,12,4,0.000000,-135.743113
2,12,6,0.000000,-133.515945
2,12,8,0.000000,-134.655356
2,12,10,0.000000,-129.464942
2,12,12,0.000000,-143.122110
2,12,14,0.000000,-125.689943
2,12,16,0.000000,-134.252235
2,12,18,0.000000,-143.888710
2,12,20,0.000000,-130.136456
2,12,22,0.000000,-150.810472
2,12,24,0.000000,-131.832897
2,12,26,0.000000,-136.415299
2,12,28,0.000000,-133.322670
2,12,30,0.000000,-133.829011
2,12,32,0.000000,-126.111385
2,12,34,0.000000,-133.605034
2,12,36,0.000000,-132.696585
2,12,38,0.000000,-138.960528
2,12,40,0.000000,-133.061655
2,12,42,0.000000,-140.712432
2,12,44,0.000000,-140.218722
2,12,46,0.000000,-129.957573
2,12,48,0.000000,-138.708257
2,12,50,0.000000,-136.900959
2,12,52,0.000000,-132.048859
2,12,54,0.000000,-132.387627
2,12,56,0.000000,-127.619816
2,12,58,0.000000,-131.596787
2,13,0,0.000000,-131.892107
2,13,2,0.000000,-127.708200
2,13,4,0.000000,-130.954106
2,13,6,0.000000,-142.845816
2,13,8,0.000000,-133.158969
2,13,10,0.000000,-131.161475
2,13,12,0.000000,-138.685296
2,13,14,0.000000,-125.024077
2,13,16,0.000000,-137.358887
2,13,18,0.000000,-130.086227
2,13,20,0.000000,-129.630801
2,13,22,0.000000,-133.385608
2,13,24,0.000000,-130.216079
2,13,26,0.000000,-133.490583
2,13,28,0.000000,-139.218108
2,13,30,0.000000,-131.065065
2,13,32,0.000000,-134.863783
2,13,34,0.000000,-132.538669
2,13,36,0.000000,-136.507160
2,13,38,0.000000,-127.220412
2,13,40,0.000000,-133.064051
2,13,42,0.000000,-131.628121
2,13,44,0.000000,-127.176786
2,13,46,0.000000,-126.848897
2,13,48,0.000000,-131.794470
2,13,50,0.000000,-146.285387
2,13,52,0.000000,-129.327470
2,13,54,0.000000,-123.020996
2,13,56,0.000000,-128.207603
2,13,58,0.000000,-135.791590
2,14,0,0.000000,-132.343071
2,14,2,0.000000,-126.130958
2,14,4,0.000000,-126.626248
2,14,6,0.000000,-129.890391
2,14,8,0.000000,-134.998321
2,14,10,0.000000,-131.232703
2,14,12,0.000000,-133.072054
2,14,14,0.000000,-127.022659
2,14,16,0.000000,-136.385364
2,14,18,0.000000,-135.187825
2,14,20,0.000000,-132.040755
2,14,22,0.000000,-127.988568
2,14,24,0.000000,-134.385056
2,14,26,0.000000,-134.116223
2,14,28,0.000000,-135.158592
2,14,30,0.000000,-134.292152
2,14,32,0.000000,-136.557648
2,14,34,0.000000,-135.984610
2,14,36,0.000000,-131.254699
2,14,38,0.000000,-125.956054
2,14,40,0.000000,-138.072422
2,14,42,0.000000,-128.178160
2,14,44,0.000000,-133.765384
2,14,46,0.000000,-138.073094
2,14,48,0.000000,-128.604135
2,14,50,0.000000,-130.267930
2,14,52,0.000000,-128.979815
2,14,54,0.000000,-135.327370
2,14,56,0.000000,-128.055049
2,14,58,0.000000,-142.200624
2,15,0,0.000000,-132.985331
2,15,2,0.000000,-126.985812
2,15,4,0.000000,-135.232600
2,15,6,0.000000,-141.069229
2,15,8,0.000000,-129.397842
2,15,10,0.000000,-146.443256
2,15,12,0.000000,-139.842705
2,15,14,0.000000,-134.576074
2,15,16,0.000000,-127.632574
2,15,18,0.000000,-131.577723
2,15,20,0.000000,-127.121992
2,15,22,0.000000,-128.284643
2,15,24,0.000000,-128.793393
2,15,26,0.000000,-132.555127
2,15,28,0.000000,-137.374848
2,15,30,0.000000,-127.170092
2,15,32,0.000000,-130.651654
2,15,34,0.000000,-128.341057
2,15,36,0.000000,-122.827208
2,15,38,0.000000,-131.533990
2,15,40,0.000000,-138.568510
2,15,42,0.000000,-129.122175
2,15,44,0.000000,-133.397979
2,15,46,0.000000,-127.564727
2,15,48,0.000000,-141.776361
2,15,50,0.000000,-126.781090
2,15,52,0.000000,-140.149227
2,15,54,0.000000,-132.631490
2,15,56,0.000000,-132.909620
2,15,58,0.000000,-132.849583
2,16,0,0.000000,-132.048803
2,16,2,0.000000,-129.905331
2,16,4,0.000000,-134.056101
2,16,6,0.000000,-127.805605
2,16,8,0.000000,-130.785410
2,16,10,0.000000,-127.849254
2,16,12,0.000000,-135.438154
2,16,14,0.000000,-130.040549
2,16,16,0.000000,-132.237252
2,16,18,0.000000,-128.396875
2,16,20,0.000000,-130.012432
2,16,22,0.000000,-136.553828
2,16,24,0.000000,-134.964484
2,16,26,0.000000,-126.267005
2,16,28,0.000000,-128.998803
2,16,30,0.000000,-126.426139
2,16,32,0.000000,-141.845277
2,16,34,0.000000,-136.060122
2,16,36,0.000000,-130.807581
2,16,38,0.000000,-128.970066
2,16,40,0.000000,-130.487011
2,16,42,0.000000,-131.453942
2,16,44,0.000000,-129.861081
2,16,46,0.000000,-129.291237
2,16,48,0.000000,-128.289743
2,16,50,0.000000,-128.613772
2,16,52,0.000000,-127.304038
2,16,54,0.000000,-140.227509
2,16,56,0.000000,-136.629035
2,16,58,0.000000,-138.063817
2,17,0,0.000000,-130.157855
2,17,2,0.000000,-133.802789
2,17,4,0.000000,-133.536818
2,17,6,0.000000,-130.223587
2,17,8,0.000000,-124.987434
2,17,10,0.000000,-127.054790
2,17,12,0.000000,-132.212164
2,17,14,0.000000,-135.942723
2,17,16,0.000000,-131.229601
2,17,18,0.000000,-134.666086
2,17,20,0.000000,-144.761706
2,17,22,0.000000,-140.737236
2,17,24,0.000000,-132.981326
2,17,26,0.000000,-126.959637
2,17,28,0.000000,-130.172833
2,17,30,0.000000,-129.413228
2,17,32,0.000000,-148.633977
2,17,34,0.000000,-134.804555
2,17,36,0.000000,-126.566646
2,17,38,0.000000,-139.041638
2,17,40,0.000000,-139.295314
2,17,42,0.000000,-127.284351
2,17,44,0.000000,-133.960782
2,17,46,0.000000,-133.879269
2,17,48,0.000000,-130.341350
2,17,50,0.000000,-136.481777
2,17,52,0.000000,-141.264952
2,17,54,0.000000,-145.834552
2,17,56,0.000000,-125.663789
2,17,58,0.000000,-136.389423
2,18,0,0.000000,-130.821514
2,18,2,0.000000,-145.864754
2,18,4,0.000000,-140.876282
2,18,6,0.000000,-130.891926
2,18,8,0.000000,-128.503060
2,18,10,0.000000,-132.444192
2,18,12,0.000000,-135.829214
2,18,14,0.000000,-130.369131
2,18,16,0.000000,-133.593444
2,18,18,0.000000,-130.362758
2,18,20,0.000000,-133.844752
2,18,22,0.000000,-128.272704
2,18,24,0.000000,-130.848350
2,18,26,0.000000,-140.260805
2,18,28,0.000000,-133.812277
2,18,30,0.000000,-130.351176
2,18,32,0.000000,-130.539507
2,18,34,0.000000,-137.432955
2,18,36,0.000000,-131.602901
2,18,38,0.000000,-128.166433
2,18,40,0.000000,-133.991390
2,18,42,0.000000,-136.058101
2,18,44,0.000000,-130.899610
2,18,46,0.000000,-128.899436
2,18,48,0.000000,-132.625704
2,18,50,0.000000,-126.667577
2,18,52,0.000000,-128.926653
2,18,54,0.000000,-129.685619
2,18,56,0.000000,-137.514548
2,18,58,0.000000,-131.824667
2,19,0,0.000000,-129.141382
2,19,2,0.000000,-124.760965
2,19,4,0.000000,-124.878104
2,19,6,0.000000,-137.045558
2,19,8,0.000000,-132.449422
2,19,10,0.000000,-129.686548
2,19,12,0.000000,-127.501216
2,19,14,0.000000,-128.961568
2,19,16,0.000000,-135.983637
2,19,18,0.000000,-141.472223
2,19,20,0.000000,-135.178751
2,19,22,0.000000,-131.209199
2,19,24,0.000000,-127.960194
2,19,26,0.000000,-136.011814
2,19,28,0.000000,-130.350795
2,19,30,0.000000,-127.597116
2,19,32,0.000000,-124.450859
2,19,34,0.000000,-135.008680
2,19,36,0.000000,-130.867259
2,19,38,0.000000,-140.163654
2,19,40,0.000000,-129.933716
2,19,42,0.000000,-124.956448
2,19,44,0.000000,-135.059769
2,19,46,0.000000,-125.890298
2,19,48,0.000000,-129.127169
2,19,50,0.000000,-136.681329
2,19,52,0.000000,-132.224527
2,19,54,0.000000,-140.242320
2,19,56,0.000000,-127.529956
2,19,58,0.000000,-135.653072
2,20,0,0.000000,-129.862127
2,20,2,0.000000,-127.056494
2,20,4,0.000000,-131.194774
2,20,6,0.000000,-132.172372
2,20,8,0.000000,-133.477720
2,20,10,0.000000,-135.929829
2,20,12,0.000000,-131.690719
2,20,14,0.000000,-131.239315
2,20,16,0.000000,-131.243100
2,20,18,0.000000,-128.998945
2,20,20,0.000000,-135.227502
2,20,22,0.000000,-141.626155
2,20,24,0.000000,-131.031599
2,20,26,0.000000,-128.287465
2,20,28,0.000000,-128.455927
2,20,30,0.000000,-132.263418
2,20,32,0.000000,-134.157499
2,20,34,0.000000,-143.686953
2,20,36,0.000000,-129.793910
2,20,38,0.000000,-138.955140
2,20,40,0.000000,-129.168736
2,20,42,0.000000,-139.891200
2,20,44,0.000000,-130.986259
2,20,46,0.000000,-130.603822
2,20,48,0.000000,-131.406499
2,20,50,0.000000,-127.404629
2,20,52,0.000000,-130.202805
2,20,54,0.000000,-130.745448
2,20,56,0.000000,-137.015468
2,20,58,0.000000,-133.786299
2,21,0,0.000000,-142.551119
2,21,2,0.000000,-134.589805
2,21,4,0.000000,-133.109014
2,21,6,0.000000,-144.561915
2,21,8,0.000000,-126.409355
2,21,10,0.000000,-137.365694
2,21,12,0.000000,-129.916676
2,21,14,0.000000,-125.997343
2,21,16,0.000000,-137.075861
2,21,18,0.000000,-124.617832
2,21,20,0.000000,-129.904302
2,21,22,0.000000,-127.610061
2,21,24,0.000000,-128.420976
2,21,26,0.000000,-130.654607
2,21,28,0.000000,-127.218747
2,21,30,0.000000,-139.160478
2,21,32,0.000000,-134.532108
2,21,34,0.000000,-132.829964
2,21,36,0.000000,-128.244642
2,21,38,0.000000,-124.571872
2,21,40,0.000000,-134.655839
2,21,42,0.000000,-128.126592
2,21,44,0.000000,-127.793125
2,21,46,0.000000,-123.738531
2,21,48,0.000000,-135.646531
2,21,50,0.000000,-130.936810
2,21,52,0.000000,-124.984274
2,21,54,0.000000,-127.111495
2,21,56,0.000000,-144.978070
2,21,58,0.000000,-144.122746
2,22,0,0.000000,-130.752945
2,22,2,0.000000,-135.045079
2,22,4,0.000000,-144.669086
2,22,6,0.000000,-133.681852
2,22,8,0.000000,-130.693911
2,22,10,0.000000,-133.427483
2,22,12,0.000000,-132.324843
2,22,14,0.000000,-136.138198
2,22,16,0.000000,-126.999310
2,22,18,0.000000,-127.466595
2,22,20,0.000000,-138.962444
2,22,22,0.000000,-126.418050
2,22,24,0.000000,-134.946714
2,22,26,0.000000,-135.874922
2,22,28,0.000000,-127.212698
2,22,30,0.000000,-140.183674
2,22,32,0.000000,-127.891186
2,22,34,0.000000,-129.439398
2,22,36,0.000000,-133.182409
2,22,38,0.000000,-126.507802
2,22,40,0.000000,-140.247989
2,22,42,0.000000,-127.496775
2,22,44,0.000000,-143.442215
2,22,46,0.000000,-128.292901
2,22,48,0.000000,-125.072065
2,22,50,0.000000,-133.272516
2,22,52,0.000000,-132.514056
2,22,54,0.000000,-127.569508
2,22,56,0.000000,-137.590997
2,22,58,0.000000,-131.157626
2,23,0,0.000000,-135.013519
2,23,2,0.000000,-127.629365
2,23,4,0.000000,-130.554961
2,23,6,0.000000,-130.702719
2,23,8,0.000000,-130.263890
2,23,10,0.000000,-124.972768
2,23,12,0.000000,-151.925622
2,23,14,0.000000,-136.956904
2,23,16,0.000000,-127.395905
2,23,18,0.000000,-132.443339
2,23,20,0.000000,-134.873895
2,23,22,0.000000,-130.192324
2,23,24,0.000000,-135.418039
2,23,26,0.000000,-137.281591
2,23,28,0.000000,-124.397251
2,23,30,0.000000,-132.220502
2,23,32,0.000000,-129.515753
2,23,34,0.000000,-135.585135
2,23,36,0.000000,-128.049165
2,23,38,0.000000,-126.762596
2,23,40,0.000000,-134.684988
2,23,42,0.000000,-130.937589
2,23,44,0.000000,-137.621558
2,23,46,0.000000,-138.407980
2,23,48,0.000000,-129.304250
2,23,50,0.000000,-123.685976
2,23,52,0.000000,-130.940732
2,23,54,0.000000,-135.717693
2,23,56,0.000000,-134.569097
2,23,58,0.000000,-131.546132
2,24,0,0.000000,-130.584182
2,24,2,0.000000,-142.048907
2,24,4,0.000000,-124.654553
2,24,6,0.000000,-128.417532
2,24,8,0.000000,-133.125817
2,24,10,0.000000,-128.202295
2,24,12,0.000000,-133.128664
2,24,14,0.000000,-122.644560
2,24,16,0.000000,-125.394889
2,24,18,0.000000,-130.951963
2,24,20,0.000000,-134.955587
2,24,22,0.000000,-125.411755
2,24,24,0.000000,-125.297433
2,24,26,0.000000,-137.777778
2,24,28,0.000000,-135.517349
2,24,30,0.000000,-134.266259
2,24,32,0.000000,-128.650117
2,24,34,0.000000,-131.476453
2,24,36,0.000000,-133.143401
2,24,38,0.000000,-133.272498
2,24,40,0.000000,-148.059121
2,24,42,0.000000,-126.850897
2,24,44,0.000000,-156.256117
2,24,46,0.000000,-126.733876
2,24,48,0.000000,-126.580441
2,24,50,0.000000,-135.036186
2,24,52,0.000000,-137.467936
2,24,54,0.000000,-128.940155
2,24,56,0.000000,-129.795956
2,24,58,0.000000,-129.061555
2,25,0,0.000000,-131.362323
2,25,2,0.000000,-131.931912
2,25,4,0.000000,-130.027627
2,25,6,0.000000,-137.384802
2,25,8,0.000000,-127.519624
2,25,10,0.000000,-124.368398
2,25,12,0.000000,-129.314413
2,25,14,0.000000,-131.708330
2,25,16,0.000000,-127.106614
2,25,18,0.000000,-125.085484
2,25,20,0.000000,-131.740688
2,25,22,0.000000,-125.901218
2,25,24,0.000000,-136.756159
2,25,26,0.000000,-129.217908
2,25,28,0.000000,-127.265964
2,25,30,0.000000,-138.312368
2,25,32,0.000000,-129.868335
2,25,34,0.000000,-135.864931
2,25,36,0.000000,-142.087771
2,25,38,0.000000,-129.916222
2,25,40,0.000000,-134.082085
2,25,42,0.000000,-139.895036
2,25,44,0.000000,-140.685264
2,25,46,0.000000,-127.878807
2,25,48,0.000000,-124.479674
2,25,50,0.000000,-136.284264
2,25,52,0.000000,-127.910436
2,25,54,0.000000,-138.492183
2,25,56,0.000000,-134.041129
2,25,58,0.000000,-140.616368
2,26,0,0.000000,-129.376132
2,26,2,0.000000,-141.514255
2,26,4,0.000000,-133.171998
2,26,6,0.000000,-131.162704
2,26,8,0.000000,-138.192774
2,26,10,0.000000,-126.669961
2,26,12,0.000000,-130.028094
2,26,14,0.000000,-132.175485
2,26,16,0.000000,-127.047932
2,26,18,0.000000,-132.192994
2,26,20,0.000000,-131.117435
2,26,22,0.000000,-124.404744
2,26,24,0.000000,-137.736766
2,26,26,0.000000,-132.583976
2,26,28,0.000000,-129.519087
2,26,30,0.000000,-129.555094
2,26,32,0.000000,-131.047223
2,26,34,0.000000,-139.953992
2,26,36,0.000000,-146.086474
2,26,38,0.000000,-125.557615
2,26,40,0.000000,-136.310768
2,26,42,0.000000,-141.394875
2,26,44,0.000000,-131.267182
2,26,46,0.000000,-143.172182
2,26,48,0.000000,-138.758117
2,26,50,0.000000,-134.553596
2,26,52,0.000000,-129.154872
2,26,54,0.000000,-126.881044
2,26,56,0.000000,-130.072232
2,26,58,0.000000,-127.991172
2,27,0,0.000000,-134.097508
2,27,2,0.000000,-126.355792
2,27,4,0.000000,-135.202059
2,27,6,0.000000,-135.675330
2,27,8,0.000000,-129.006649
2,27,10,0.000000,-134.024505
2,27,12,0.000000,-133.793184
2,27,14,0.000000,-130.366491
2,27,16,0.000000,-130.142446
2,27,18,0.000000,-128.427974
2,27,20,0.000000,-130.814593
2,27,22,0.000000,-136.679930
