hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.361379
2,0,2,0.000000,-132.879266
2,0,4,0.000000,-156.577430
2,0,6,0.000000,-132.858194
2,0,8,0.000000,-137.057672
2,0,10,0.000000,-130.964441
2,0,12,0.000000,-137.100961
2,0,14,0.000000,-139.762365
2,0,16,0.000000,-134.123024
2,0,18,0.000000,-131.538765
2,0,20,0.000000,-127.962988
2,0,22,0.000000,-134.807804
2,0,24,0.000000,-131.520756
2,0,26,0.000000,-137.300163
2,0,28,0.000000,-128.020280
2,0,30,0.000000,-142.343940
2,0,32,0.000000,-128.216199
2,0,34,0.000000,-129.115320
2,0,36,0.000000,-129.536164
2,0,38,0.000000,-134.011553
2,0,40,0.000000,-132.984398
2,0,42,0.000000,-139.768896
2,0,44,0.000000,-142.151385
2,0,46,0.000000,-153.209495
2,0,48,0.000000,-131.203900
2,0,50,0.000000,-128.430874
2,0,52,0.000000,-129.064918
2,0,54,0.000000,-131.501263
2,0,56,0.000000,-131.266268
2,0,58,0.000000,-134.297978
2,1,0,0.000000,-141.537290
2,1,2,0.000000,-137.659839
2,1,4,0.000000,-124.147630
2,1,6,0.000000,-137.401813
2,1,8,0.000000,-125.430692
2,1,10,0.000000,-129.557254
2,1,12,0.000000,-132.668720
2,1,14,0.000000,-128.375854
2,1,16,0.000000,-132.912231
2,1,18,0.000000,-132.499717
2,1,20,0.000000,-142.916474
2,1,22,0.000000,-128.523815
2,1,24,0.000000,-129.566995
2,1,26,0.000000,-135.173015
2,1,28,0.000000,-132.320646
2,1,30,0.000000,-126.135508
2,1,32,0.000000,-147.306214
2,1,34,0.000000,-129.918294
2,1,36,0.000000,-131.060713
2,1,38,0.000000,-132.054948
2,1,40,0.000000,-138.914179
2,1,42,0.000000,-130.319778
2,1,44,0.000000,-138.539334
2,1,46,0.000000,-142.312862
2,1,48,0.000000,-138.540313
2,1,50,0.000000,-131.592735
2,1,52,0.000000,-140.916339
2,1,54,0.000000,-132.973569
2,1,56,0.000000,-134.315712
2,1,58,0.000000,-127.333007
2,2,0,0.000000,-127.503831
2,2,2,0.000000,-133.466183
2,2,4,0.000000,-127.214366
2,2,6,0.000000,-136.881013
2,2,8,0.000000,-138.601152
2,2,10,0.000000,-128.861456
2,2,12,0.000000,-141.167853
2,2,14,0.000000,-128.210149
2,2,16,0.000000,-129.785341
2,2,18,0.000000,-135.843494
2,2,20,0.000000,-127.581594
2,2,22,0.000000,-133.577144
2,2,24,0.000000,-133.473415
2,2,26,0.000000,-127.655008
2,2,28,0.000000,-134.659806
2,2,30,0.000000,-131.228398
2,2,32,0.000000,-154.929837
2,2,34,0.000000,-137.558058
2,2,36,0.000000,-135.886128
2,2,38,0.000000,-129.513996
2,2,40,0.000000,-128.759866
2,2,42,0.000000,-128.933783
2,2,44,0.000000,-135.556736
2,2,46,0.000000,-132.255797
2,2,48,0.000000,-129.492171
2,2,50,0.000000,-125.495126
2,2,52,0.000000,-127.588756
2,2,54,0.000000,-133.190192
2,2,56,0.000000,-129.954039
2,2,58,0.000000,-137.616644
2,3,0,0.000000,-130.499876
2,3,2,0.000000,-124.497489
2,3,4,0.000000,-128.610848
2,3,6,0.000000,-134.207159
2,3,8,0.000000,-131.894372
2,3,10,0.000000,-134.553921
2,3,12,0.000000,-144.849677
2,3,14,0.000000,-139.691600
2,3,16,0.000000,-126.136660
2,3,18,0.000000,-139.810434
2,3,20,0.000000,-137.143199
2,3,22,0.000000,-127.053678
2,3,24,0.000000,-132.731021
2,3,26,0.000000,-132.629953
2,3,28,0.000000,-133.362231
2,3,30,0.000000,-128.223989
2,3,32,0.000000,-127.054251
2,3,34,0.000000,-129.343085
2,3,36,0.000000,-131.847402
2,3,38,0.000000,-135.240283
2,3,40,0.000000,-132.261333
2,3,42,0.000000,-136.455910
2,3,44,0.000000,-131.125876
2,3,46,0.000000,-126.273883
2,3,48,0.000000,-136.796460
2,3,50,0.000000,-129.637195
2,3,52,0.000000,-130.462211
2,3,54,0.000000,-132.658528
2,3,56,0.000000,-131.392158
2,3,58,0.000000,-136.259430
2,4,0,0.000000,-132.819204
2,4,2,0.000000,-129.536038
2,4,4,0.000000,-143.816581
2,4,6,0.000000,-149.049563
2,4,8,0.000000,-132.773830
2,4,10,0.000000,-131.230022
2,4,12,0.000000,-131.187575
2,4,14,0.000000,-132.618200
2,4,16,0.000000,-126.755021
2,4,18,0.000000,-138.660854
2,4,20,0.000000,-142.906787
2,4,22,0.000000,-141.197166
2,4,24,0.000000,-132.276424
2,4,26,0.000000,-135.411571
2,4,28,0.000000,-132.219320
2,4,30,0.000000,-134.266280
2,4,32,0.000000,-129.776433
2,4,34,0.000000,-127.323149
2,4,36,0.000000,-135.146238
2,4,38,0.000000,-127.396353
2,4,40,0.000000,-128.985221
2,4,42,0.000000,-136.851568
2,4,44,0.000000,-131.571797
2,4,46,0.000000,-132.768150
2,4,48,0.000000,-135.808664
2,4,50,0.000000,-133.838249
2,4,52,0.000000,-128.007040
2,4,54,0.000000,-136.596748
2,4,56,0.000000,-127.384952
2,4,58,0.000000,-139.257047
2,5,0,0.000000,-124.021416
2,5,2,0.000000,-130.098901
2,5,4,0.000000,-136.948043
2,5,6,0.000000,-132.673651
2,5,8,0.000000,-132.816897
2,5,10,0.000000,-132.779186
2,5,12,0.000000,-140.625909
2,5,14,0.000000,-132.837969
2,5,16,0.000000,-138.646743
2,5,18,0.000000,-135.104444
2,5,20,0.000000,-129.311468
2,5,22,0.000000,-129.003436
2,5,24,0.000000,-126.691672
2,5,26,0.000000,-134.913191
2,5,28,0.000000,-142.802384
2,5,30,0.000000,-128.184301
2,5,32,0.000000,-138.236500
2,5,34,0.000000,-139.974417
2,5,36,0.000000,-125.497678
2,5,38,0.000000,-133.723551
2,5,40,0.000000,-135.634601
2,5,42,0.000000,-131.593277
2,5,44,0.000000,-135.225625
2,5,46,0.000000,-139.931486
2,5,48,0.000000,-133.856084
2,5,50,0.000000,-130.510220
2,5,52,0.000000,-128.258997
2,5,54,0.000000,-131.273539
2,5,56,0.000000,-133.042563
2,5,58,0.000000,-140.317947
2,6,0,0.000000,-126.329176
2,6,2,0.000000,-133.826879
2,6,4,0.000000,-129.118080
2,6,6,0.000000,-144.110229
2,6,8,0.000000,-131.429076
2,6,10,0.000000,-125.039952
2,6,12,0.000000,-144.590958
2,6,14,0.000000,-138.775893
2,6,16,0.000000,-137.594542
2,6,18,0.000000,-131.097939
2,6,20,0.000000,-133.313946
2,6,22,0.000000,-135.318134
2,6,24,0.000000,-133.164112
2,6,26,0.000000,-130.672746
2,6,28,0.000000,-129.063074
2,6,30,0.000000,-133.707234
2,6,32,0.000000,-131.112991
2,6,34,0.000000,-127.957836
2,6,36,0.000000,-130.150969
2,6,38,0.000000,-135.144192
2,6,40,0.000000,-137.270648
2,6,42,0.000000,-129.269985
2,6,44,0.000000,-132.800728
2,6,46,0.000000,-130.073085
2,6,48,0.000000,-142.569976
2,6,50,0.000000,-127.117438
2,6,52,0.000000,-131.311761
2,6,54,0.000000,-128.242893
2,6,56,0.000000,-132.961472
2,6,58,0.000000,-135.327290
2,7,0,0.000000,-136.246031
2,7,2,0.000000,-129.657693
2,7,4,0.000000,-140.485882
2,7,6,0.000000,-136.093396
2,7,8,0.000000,-126.522372
2,7,10,0.000000,-140.717405
2,7,12,0.000000,-132.470501
2,7,14,0.000000,-130.218776
2,7,16,0.000000,-126.255658
2,7,18,0.000000,-134.658403
2,7,20,0.000000,-141.713553
2,7,22,0.000000,-131.280152
2,7,24,0.000000,-156.302887
2,7,26,0.000000,-139.873212
2,7,28,0.000000,-131.862001
2,7,30,0.000000,-129.089373
2,7,32,0.000000,-135.093677
2,7,34,0.000000,-133.447005
2,7,36,0.000000,-128.010469
2,7,38,0.000000,-130.477951
2,7,40,0.000000,-134.772135
2,7,42,0.000000,-138.133181
2,7,44,0.000000,-133.833685
2,7,46,0.000000,-131.448404
2,7,48,0.000000,-130.795390
2,7,50,0.000000,-134.025427
2,7,52,0.000000,-133.478832
2,7,54,0.000000,-131.710228
2,7,56,0.000000,-133.929775
2,7,58,0.000000,-131.869548
2,8,0,0.000000,-158.956877
2,8,2,0.000000,-131.269389
2,8,4,0.000000,-131.257986
2,8,6,0.000000,-133.705802
2,8,8,0.000000,-127.024886
2,8,10,0.000000,-139.038545
2,8,12,0.000000,-139.509892
2,8,14,0.000000,-136.674315
2,8,16,0.000000,-125.851405
2,8,18,0.000000,-140.953772
2,8,20,0.000000,-130.241282
2,8,22,0.000000,-127.809431
2,8,24,0.000000,-133.010867
2,8,26,0.000000,-128.515701
2,8,28,0.000000,-129.260145
2,8,30,0.000000,-130.201840
2,8,32,0.000000,-134.510385
2,8,34,0.000000,-131.190726
2,8,36,0.000000,-132.493288
2,8,38,0.000000,-130.206091
2,8,40,0.000000,-129.848886
2,8,42,0.000000,-128.622806
2,8,44,0.000000,-131.011203
2,8,46,0.000000,-130.168122
2,8,48,0.000000,-127.097071
2,8,50,0.000000,-141.819818
2,8,52,0.000000,-135.300582
2,8,54,0.000000,-137.278439
2,8,56,0.000000,-132.819187
2,8,58,0.000000,-131.620934
2,9,0,0.000000,-140.198040
2,9,2,0.000000,-136.488894
2,9,4,0.000000,-137.286834
2,9,6,0.000000,-126.872687
2,9,8,0.000000,-125.574479
2,9,10,0.000000,-132.795210
2,9,12,0.000000,-135.224268
2,9,14,0.000000,-129.811753
2,9,16,0.000000,-131.297757
2,9,18,0.000000,-134.136894
2,9,20,0.000000,-135.310781
2,9,22,0.000000,-130.210628
2,9,24,0.000000,-131.068972
2,9,26,0.000000,-133.305305
2,9,28,0.000000,-135.107951
2,9,30,0.000000,-129.365963
2,9,32,0.000000,-129.531391
2,9,34,0.000000,-128.766018
2,9,36,0.000000,-129.203449
2,9,38,0.000000,-136.364606
2,9,40,0.000000,-124.465952
2,9,42,0.000000,-135.130697
2,9,44,0.000000,-134.627595
2,9,46,0.000000,-132.151857
2,9,48,0.000000,-127.923511
2,9,50,0.000000,-132.521166
2,9,52,0.000000,-129.116017
2,9,54,0.000000,-142.058660
2,9,56,0.000000,-136.424123
2,9,58,0.000000,-130.380107
2,10,0,0.000000,-128.941662
2,10,2,0.000000,-132.460260
2,10,4,0.000000,-128.388617
2,10,6,0.000000,-133.512760
2,10,8,0.000000,-128.301400
2,10,10,0.000000,-128.436945
2,10,12,0.000000,-131.043448
2,10,14,0.000000,-128.820890
2,10,16,0.000000,-133.230445
2,10,18,0.000000,-136.378515
2,10,20,0.000000,-133.515952
2,10,22,0.000000,-130.853283
2,10,24,0.000000,-129.159154
2,10,26,0.000000,-135.000415
2,10,28,0.000000,-129.656865
2,10,30,0.000000,-133.008224
2,10,32,0.000000,-141.948084
2,10,34,0.000000,-133.086283
2,10,36,0.000000,-131.025455
2,10,38,0.000000,-129.719705
2,10,40,0.000000,-131.220125
2,10,42,0.000000,-128.448509
2,10,44,0.000000,-131.346930
2,10,46,0.000000,-134.336932
2,10,48,0.000000,-132.088183
2,10,50,0.000000,-132.044748
2,10,52,0.000000,-129.347973
2,10,54,0.000000,-134.684625
2,10,56,0.000000,-130.122931
2,10,58,0.000000,-140.216300
2,11,0,0.000000,-127.097712
2,11,2,0.000000,-133.377577
2,11,4,0.000000,-123.005908
2,11,6,0.000000,-132.826047
2,11,8,0.000000,-127.439973
2,11,10,0.000000,-127.979658
2,11,12,0.000000,-128.189884
2,11,14,0.000000,-131.110510
2,11,16,0.000000,-129.029412
2,11,18,0.000000,-129.525310
2,11,20,0.000000,-147.952699
2,11,22,0.000000,-136.202102
2,11,24,0.000000,-132.238342
2,11,26,0.000000,-131.757523
2,11,28,0.000000,-128.796392
2,11,30,0.000000,-128.559548
2,11,32,0.000000,-133.922785
2,11,34,0.000000,-131.570324
2,11,36,0.000000,-141.657908
2,11,38,0.000000,-128.272852
2,11,40,0.000000,-127.683705
2,11,42,0.000000,-130.829259
2,11,44,0.000000,-133.756017
2,11,46,0.000000,-129.827269
2,11,48,0.000000,-126.240772
2,11,50,0.000000,-130.168854
2,11,52,0.000000,-138.498222
2,11,54,0.000000,-135.709930
2,11,56,0.000000,-144.765804
2,11,58,0.000000,-128.256186
2,12,0,0.000000,-130.390821
2,12,2,0.000000,-150.181209
2,12,4,0.000000,-141.934933
2,12,6,0.000000,-128.694777
2,12,8,0.000000,-131.848389
2,12,10,0.000000,-128.335014
2,12,12,0.000000,-127.922063
2,12,14,0.000000,-135.045608
2,12,16,0.000000,-130.352330
2,12,18,0.000000,-124.334403
2,12,20,0.000000,-131.117232
2,12,22,0.000000,-134.825560
2,12,24,0.000000,-139.460879
2,12,26,0.000000,-130.799866
2,12,28,0.000000,-139.565094
2,12,30,0.000000,-131.015113
2,12,32,0.000000,-127.399468
2,12,34,0.000000,-130.790127
2,12,36,0.000000,-128.174905
2,12,38,0.000000,-130.802436
2,12,40,0.000000,-136.933681
2,12,42,0.000000,-137.784926
2,12,44,0.000000,-128.745977
2,12,46,0.000000,-127.190867
2,12,48,0.000000,-133.895331
2,12,50,0.000000,-125.460168
2,12,52,0.000000,-131.763762
2,12,54,0.000000,-137.590346
2,12,56,0.000000,-135.032148
2,12,58,0.000000,-128.032463
2,13,0,0.000000,-129.889529
2,13,2,0.000000,-126.363312
2,13,4,0.000000,-135.619527
2,13,6,0.000000,-124.957736
2,13,8,0.000000,-128.054192
2,13,10,0.000000,-136.674263
2,13,12,0.000000,-128.087526
2,13,14,0.000000,-131.825625
2,13,16,0.000000,-127.531556
2,13,18,0.000000,-134.908349
2,13,20,0.000000,-127.146436
2,13,22,0.000000,-135.237280
2,13,24,0.000000,-143.217626
2,13,26,0.000000,-133.177940
2,13,28,0.000000,-128.260720
2,13,30,0.000000,-135.121304
2,13,32,0.000000,-138.962275
2,13,34,0.000000,-128.518422
2,13,36,0.000000,-143.842106
2,13,38,0.000000,-132.632029
2,13,40,0.000000,-124.766148
2,13,42,0.000000,-133.421275
2,13,44,0.000000,-150.237224
2,13,46,0.000000,-134.611095
2,13,48,0.000000,-126.320936
2,13,50,0.000000,-123.477807
2,13,52,0.000000,-129.500072
2,13,54,0.000000,-139.653179
2,13,56,0.000000,-131.287455
2,13,58,0.000000,-132.557762
2,14,0,0.000000,-131.606118
2,14,2,0.000000,-135.564440
2,14,4,0.000000,-138.893789
2,14,6,0.000000,-125.184485
2,14,8,0.000000,-132.990852
2,14,10,0.000000,-130.584017
2,14,12,0.000000,-132.981940
2,14,14,0.000000,-131.109740
2,14,16,0.000000,-135.072790
2,14,18,0.000000,-124.841188
2,14,20,0.000000,-138.873803
2,14,22,0.000000,-132.714252
2,14,24,0.000000,-146.018534
2,14,26,0.000000,-141.272507
2,14,28,0.000000,-134.013913
2,14,30,0.000000,-128.906011
2,14,32,0.000000,-127.825970
2,14,34,0.000000,-134.186187
2,14,36,0.000000,-126.587077
2,14,38,0.000000,-130.884416
2,14,40,0.000000,-131.456439
2,14,42,0.000000,-133.339460
2,14,44,0.000000,-134.212345
2,14,46,0.000000,-131.445625
2,14,48,0.000000,-128.526497
2,14,50,0.000000,-137.548267
2,14,52,0.000000,-131.605797
2,14,54,0.000000,-130.442922
2,14,56,0.000000,-134.068576
2,14,58,0.000000,-125.033213
2,15,0,0.000000,-127.307182
2,15,2,0.000000,-138.353597
2,15,4,0.000000,-133.751045
2,15,6,0.000000,-130.987659
2,15,8,0.000000,-138.351428
2,15,10,0.000000,-142.714721
2,15,12,0.000000,-136.387807
2,15,14,0.000000,-131.575498
2,15,16,0.000000,-135.213903
2,15,18,0.000000,-133.611491
2,15,20,0.000000,-133.288712
2,15,22,0.000000,-142.852900
2,15,24,0.000000,-132.195305
2,15,26,0.000000,-131.862382
2,15,28,0.000000,-127.658396
2,15,30,0.000000,-132.779790
2,15,32,0.000000,-130.580154
2,15,34,0.000000,-136.828580
2,15,36,0.000000,-132.497675
2,15,38,0.000000,-128.185072
2,15,40,0.000000,-127.458052
2,15,42,0.000000,-130.097722
2,15,44,0.000000,-130.211164
2,15,46,0.000000,-131.781908
2,15,48,0.000000,-131.373372
2,15,50,0.000000,-131.489611
2,15,52,0.000000,-132.975684
2,15,54,0.000000,-129.183092
2,15,56,0.000000,-130.259647
2,15,58,0.000000,-130.689369
2,16,0,0.000000,-130.861856
2,16,2,0.000000,-128.349560
2,16,4,0.000000,-131.919544
2,16,6,0.000000,-130.497615
2,16,8,0.000000,-134.541565
2,16,10,0.000000,-123.723947
2,16,12,0.000000,-138.812072
2,16,14,0.000000,-129.346560
2,16,16,0.000000,-131.319245
2,16,18,0.000000,-128.896052
2,16,20,0.000000,-129.195140
2,16,22,0.000000,-132.634380
2,16,24,0.000000,-133.166144
2,16,26,0.000000,-139.793955
2,16,28,0.000000,-134.839332
2,16,30,0.000000,-132.849186
2,16,32,0.000000,-134.616486
2,16,34,0.000000,-135.576363
2,16,36,0.000000,-136.930217
2,16,38,0.000000,-150.031066
2,16,40,0.000000,-147.825493
2,16,42,0.000000,-128.347739
2,16,44,0.000000,-145.507378
2,16,46,0.000000,-135.604725
2,16,48,0.000000,-136.219406
2,16,50,0.000000,-133.156351
2,16,52,0.000000,-147.898328
2,16,54,0.000000,-129.047559
2,16,56,0.000000,-129.934780
2,16,58,0.000000,-139.069243
2,17,0,0.000000,-133.128471
2,17,2,0.000000,-127.031897
2,17,4,0.000000,-128.133446
2,17,6,0.000000,-128.106894
2,17,8,0.000000,-125.823517
2,17,10,0.000000,-128.429635
2,17,12,0.000000,-133.108723
2,17,14,0.000000,-134.341121
2,17,16,0.000000,-132.027269
2,17,18,0.000000,-129.755608
2,17,20,0.000000,-128.776066
2,17,22,0.000000,-127.980369
2,17,24,0.000000,-124.153870
2,17,26,0.000000,-135.270309
2,17,28,0.000000,-132.808151
2,17,30,0.000000,-131.855912
2,17,32,0.000000,-130.890806
2,17,34,0.000000,-128.070434
2,17,36,0.000000,-139.590003
2,17,38,0.000000,-129.915574
2,17,40,0.000000,-122.672380
2,17,42,0.000000,-129.594040
2,17,44,0.000000,-127.930657
2,17,46,0.000000,-136.656891
2,17,48,0.000000,-132.763640
2,17,50,0.000000,-130.770362
2,17,52,0.000000,-132.908805
2,17,54,0.000000,-128.246474
2,17,56,0.000000,-131.610750
2,17,58,0.000000,-135.503793
2,18,0,0.000000,-134.013687
2,18,2,0.000000,-133.483333
2,18,4,0.000000,-132.259714
2,18,6,0.000000,-130.717371
2,18,8,0.000000,-133.567219
2,18,10,0.000000,-136.250900
2,18,12,0.000000,-137.085141
2,18,14,0.000000,-130.348202
2,18,16,0.000000,-137.747860
2,18,18,0.000000,-147.662475
2,18,20,0.000000,-133.038595
2,18,22,0.000000,-136.048241
2,18,24,0.000000,-136.919968
2,18,26,0.000000,-140.963901
2,18,28,0.000000,-135.574876
2,18,30,0.000000,-136.961102
2,18,32,0.000000,-132.106664
2,18,34,0.000000,-128.270021
2,18,36,0.000000,-126.002619
2,18,38,0.000000,-125.667253
2,18,40,0.000000,-142.890019
2,18,42,0.000000,-137.608693
2,18,44,0.000000,-141.763327
2,18,46,0.000000,-134.518263
2,18,48,0.000000,-138.439478
2,18,50,0.000000,-128.818763
2,18,52,0.000000,-136.578803
2,18,54,0.000000,-133.107562
2,18,56,0.000000,-127.193879
2,18,58,0.000000,-133.946767
2,19,0,0.000000,-130.053418
2,19,2,0.000000,-128.551139
2,19,4,0.000000,-126.694824
2,19,6,0.000000,-130.142760
2,19,8,0.000000,-134.104521
2,19,10,0.000000,-127.043293
2,19,12,0.000000,-137.955488
2,19,14,0.000000,-142.755520
2,19,16,0.000000,-129.700353
2,19,18,0.000000,-126.406870
2,19,20,0.000000,-137.002469
2,19,22,0.000000,-130.276009
2,19,24,0.000000,-130.957416
2,19,26,0.000000,-144.282260
2,19,28,0.000000,-129.601135
2,19,30,0.000000,-132.770718
2,19,32,0.000000,-136.905394
2,19,34,0.000000,-128.838949
2,19,36,0.000000,-132.179923
2,19,38,0.000000,-129.990507
2,19,40,0.000000,-127.791738
2,19,42,0.000000,-136.940599
2,19,44,0.000000,-130.267415
2,19,46,0.000000,-134.609898
2,19,48,0.000000,-139.117973
2,19,50,0.000000,-132.874439
2,19,52,0.000000,-128.944662
2,19,54,0.000000,-125.472512
2,19,56,0.000000,-136.622569
2,19,58,0.000000,-137.584788
2,20,0,0.000000,-137.854654
2,20,2,0.000000,-129.888320
2,20,4,0.000000,-128.076209
2,20,6,0.000000,-127.520368
2,20,8,0.000000,-133.914646
2,20,10,0.000000,-130.989217
2,20,12,0.000000,-128.525057
2,20,14,0.000000,-131.623902
2,20,16,0.000000,-141.386123
2,20,18,0.000000,-132.959826
2,20,20,0.000000,-128.741400
2,20,22,0.000000,-124.911259
2,20,24,0.000000,-133.235243
2,20,26,0.000000,-148.269920
2,20,28,0.000000,-133.131227
2,20,30,0.000000,-130.500833
2,20,32,0.000000,-137.261278
2,20,34,0.000000,-136.687442
2,20,36,0.000000,-129.316924
2,20,38,0.000000,-134.597154
2,20,40,0.000000,-140.381421
2,20,42,0.000000,-131.364435
2,20,44,0.000000,-150.324700
2,20,46,0.000000,-128.715617
2,20,48,0.000000,-127.723984
2,20,50,0.000000,-133.497623
2,20,52,0.000000,-134.106587
2,20,54,0.000000,-134.898708
2,20,56,0.000000,-142.558954
2,20,58,0.000000,-132.075843
2,21,0,0.000000,-137.307319
2,21,2,0.000000,-136.713355
2,21,4,0.000000,-140.425276
2,21,6,0.000000,-139.914286
2,21,8,0.000000,-135.570980
2,21,10,0.000000,-126.052543
2,21,12,0.000000,-135.859358
2,21,14,0.000000,-136.553333
2,21,16,0.000000,-136.688009
2,21,18,0.000000,-139.656529
2,21,20,0.000000,-132.969635
2,21,22,0.000000,-128.526567
2,21,24,0.000000,-134.293789
2,21,26,0.000000,-128.093264
2,21,28,0.000000,-129.041460
2,21,30,0.000000,-134.772857
2,21,32,0.000000,-137.261444
2,21,34,0.000000,-134.683290
2,21,36,0.000000,-134.789007
2,21,38,0.000000,-133.996559
2,21,40,0.000000,-141.111550
2,21,42,0.000000,-136.741992
2,21,44,0.000000,-133.880814
2,21,46,0.000000,-131.115339
2,21,48,0.000000,-127.434588
2,21,50,0.000000,-132.935666
2,21,52,0.000000,-141.935468
2,21,54,0.000000,-131.546076
2,21,56,0.000000,-133.066274
2,21,58,0.000000,-140.695273
2,22,0,0.000000,-128.978640
2,22,2,0.000000,-132.011749
2,22,4,0.000000,-141.669420
2,22,6,0.000000,-134.953343
2,22,8,0.000000,-138.032289
2,22,10,0.000000,-135.085431
2,22,12,0.000000,-137.864574
2,22,14,0.000000,-133.079879
2,22,16,0.000000,-133.958667
2,22,18,0.000000,-124.292478
2,22,20,0.000000,-127.353108
2,22,22,0.000000,-136.032020
2,22,24,0.000000,-133.993309
2,22,26,0.000000,-126.269092
2,22,28,0.000000,-132.355705
2,22,30,0.000000,-126.147728
2,22,32,0.000000,-130.883113
2,22,34,0.000000,-128.990682
2,22,36,0.000000,-135.356435
2,22,38,0.000000,-127.928019
2,22,40,0.000000,-125.741607
2,22,42,0.000000,-128.072582
2,22,44,0.000000,-134.047393
2,22,46,0.000000,-131.740162
2,22,48,0.000000,-126.611877
2,22,50,0.000000,-131.878531
2,22,52,0.000000,-129.100927
2,22,54,0.000000,-125.157461
2,22,56,0.000000,-129.123696
2,22,58,0.000000,-128.166004
2,23,0,0.000000,-141.554883
2,23,2,0.000000,-128.146288
2,23,4,0.000000,-137.318033
2,23,6,0.000000,-138.963770
2,23,8,0.000000,-134.230872
2,23,10,0.000000,-126.269799
2,23,12,0.000000,-135.226602
2,23,14,0.000000,-127.004420
2,23,16,0.000000,-132.184924
2,23,18,0.000000,-133.308185
2,23,20,0.000000,-136.743843
2,23,22,0.000000,-131.770790
2,23,24,0.000000,-130.613703
2,23,26,0.000000,-133.534666
2,23,28,0.000000,-124.774008
2,23,30,0.000000,-130.803980
2,23,32,0.000000,-127.727049
2,23,34,0.000000,-154.793197
2,23,36,0.000000,-132.813806
2,23,38,0.000000,-127.512754
2,23,40,0.000000,-129.050503
2,23,42,0.000000,-127.161008
2,23,44,0.000000,-129.196053
2,23,46,0.000000,-133.332532
2,23,48,0.000000,-128.853375
2,23,50,0.000000,-147.759065
2,23,52,0.000000,-132.545092
2,23,54,0.000000,-131.428899
2,23,56,0.000000,-137.304586
2,23,58,0.000000,-133.596611
2,24,0,0.000000,-131.714341
2,24,2,0.000000,-125.435247
2,24,4,0.000000,-130.223795
2,24,6,0.000000,-133.560235
2,24,8,0.000000,-133.240610
2,24,10,0.000000,-131.385943
2,24,12,0.000000,-135.908715
2,24,14,0.000000,-126.256645
2,24,16,0.000000,-133.520192
2,24,18,0.000000,-134.308643
2,24,20,0.000000,-136.205941
2,24,22,0.000000,-137.376176
2,24,24,0.000000,-133.966243
2,24,26,0.000000,-126.125725
2,24,28,0.000000,-132.212419
2,24,30,0.000000,-125.232266
2,24,32,0.000000,-127.257701
2,24,34,0.000000,-126.019326
2,24,36,0.000000,-126.472871
2,24,38,0.000000,-126.240657
2,24,40,0.000000,-128.974554
2,24,42,0.000000,-132.158210
2,24,44,0.000000,-130.209863
2,24,46,0.000000,-129.045799
2,24,48,0.000000,-130.602607
2,24,50,0.000000,-132.245227
2,24,52,0.000000,-129.138764
2,24,54,0.000000,-128.623525
2,24,56,0.000000,-132.094593
2,24,58,0.000000,-141.016712
2,25,0,0.000000,-130.312577
2,25,2,0.000000,-132.974855
2,25,4,0.000000,-131.730683
2,25,6,0.000000,-137.359511
2,25,8,0.000000,-154.208896
2,25,10,0.000000,-136.456582
2,25,12,0.000000,-131.041383
2,25,14,0.000000,-128.593940
2,25,16,0.000000,-142.642226
2,25,18,0.000000,-156.809917
2,25,20,0.000000,-135.646531
2,25,22,0.000000,-132.638633
2,25,24,0.000000,-130.652301
2,25,26,0.000000,-127.839382
2,25,28,0.000000,-127.018723
2,25,30,0.000000,-132.434353
2,25,32,0.000000,-130.632341
2,25,34,0.000000,-143.536863
2,25,36,0.000000,-135.115691
2,25,38,0.000000,-131.733012
2,25,40,0.000000,-126.457733
2,25,42,0.000000,-135.345074
2,25,44,0.000000,-142.872026
2,25,46,0.000000,-131.846745
2,25,48,0.000000,-132.846152
2,25,50,0.000000,-135.251868
2,25,52,0.000000,-135.894372
2,25,54,0.000000,-127.733630
2,25,56,0.000000,-135.711560
2,25,58,0.000000,-136.051632
2,26,0,0.000000,-123.966057
2,26,2,0.000000,-134.883788
2,26,4,0.000000,-132.125946
2,26,6,0.000000,-130.961900
2,26,8,0.000000,-130.697742
2,26,10,0.000000,-138.114046
2,26,12,0.000000,-133.960825
2,26,14,0.000000,-132.779396
2,26,16,0.000000,-134.630024
2,26,18,0.000000,-133.342347
2,26,20,0.000000,-146.461947
2,26,22,0.000000,-128.444906
2,26,24,0.000000,-150.896387
2,26,26,0.000000,-129.678059
2,26,28,0.000000,-126.571484
2,26,30,0.000000,-136.828728
2,26,32,0.000000,-123.769231
2,26,34,0.000000,-129.517792
2,26,36,0.000000,-134.262383
2,26,38,0.000000,-139.131657
2,26,40,0.000000,-131.749135
2,26,42,0.000000,-127.224185
2,26,44,0.000000,-134.010280
2,26,46,0.000000,-126.193655
2,26,48,0.000000,-129.509197
2,26,50,0.000000,-128.109890
2,26,52,0.000000,-126.020048
2,26,54,0.000000,-130.042548
2,26,56,0.000000,-124.731524
2,26,58,0.000000,-133.782130
2,27,0,0.000000,-137.322615
2,27,2,0.000000,-135.878575
2,27,4,0.000000,-136.249787
2,27,6,0.000000,-131.018258
2,27,8,0.000000,-137.681351
2,27,10,0.000000,-127.966265
2,27,12,0.000000,-126.981639
2,27,14,0.000000,-133.682770
2,27,16,0.000000,-130.792991
2,27,18,0.000000,-127.310926
2,27,20,0.000000,-139.434765
2,27,22,0.000000,-134.294039
