hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-139.185622
2,0,2,0.000000,-131.317595
2,0,4,0.000000,-135.261810
2,0,6,0.000000,-131.802668
2,0,8,0.000000,-142.662761
2,0,10,0.000000,-142.208957
2,0,12,0.000000,-135.493161
2,0,14,0.000000,-129.920648
2,0,16,0.000000,-133.541346
2,0,18,0.000000,-142.353701
2,0,20,0.000000,-129.162243
2,0,22,0.000000,-126.020804
2,0,24,0.000000,-138.328163
2,0,26,0.000000,-133.102712
2,0,28,0.000000,-132.878767
2,0,30,0.000000,-126.766411
2,0,32,0.000000,-128.321393
2,0,34,0.000000,-128.276825
2,0,36,0.000000,-140.501201
2,0,38,0.000000,-127.979978
2,0,40,0.000000,-134.313226
2,0,42,0.000000,-137.510885
2,0,44,0.000000,-133.919167
2,0,46,0.000000,-128.694169
2,0,48,0.000000,-132.458383
2,0,50,0.000000,-124.107299
2,0,52,0.000000,-125.805523
2,0,54,0.000000,-131.617129
2,0,56,0.000000,-132.835252
2,0,58,0.000000,-129.817867
2,1,0,0.000000,-129.340927
2,1,2,0.000000,-138.466545
2,1,4,0.000000,-132.787598
2,1,6,0.000000,-135.950507
2,1,8,0.000000,-128.333936
2,1,10,0.000000,-135.993060
2,1,12,0.000000,-133.132919
2,1,14,0.000000,-134.960258
2,1,16,0.000000,-126.806530
2,1,18,0.000000,-130.593789
2,1,20,0.000000,-128.400009
2,1,22,0.000000,-135.944905
2,1,24,0.000000,-147.604996
2,1,26,0.000000,-132.629531
2,1,28,0.000000,-128.370340
2,1,30,0.000000,-147.890501
2,1,32,0.000000,-136.355009
2,1,34,0.000000,-133.899955
2,1,36,0.000000,-125.762277
2,1,38,0.000000,-123.701219
2,1,40,0.000000,-140.440021
2,1,42,0.000000,-129.651943
2,1,44,0.000000,-129.950159
2,1,46,0.000000,-141.734418
2,1,48,0.000000,-131.291991
2,1,50,0.000000,-128.297303
2,1,52,0.000000,-125.871669
2,1,54,0.000000,-133.679772
2,1,56,0.000000,-130.715905
2,1,58,0.000000,-130.401504
2,2,0,0.000000,-128.044382
2,2,2,0.000000,-136.532640
2,2,4,0.000000,-133.454649
2,2,6,0.000000,-147.786540
2,2,8,0.000000,-132.706871
2,2,10,0.000000,-134.980806
2,2,12,0.000000,-134.292040
2,2,14,0.000000,-133.667528
2,2,16,0.000000,-142.488294
2,2,18,0.000000,-127.439469
2,2,20,0.000000,-126.560063
2,2,22,0.000000,-131.707609
2,2,24,0.000000,-129.759539
2,2,26,0.000000,-130.318156
2,2,28,0.000000,-132.394763
2,2,30,0.000000,-138.308080
2,2,32,0.000000,-138.645834
2,2,34,0.000000,-128.832432
2,2,36,0.000000,-136.819154
2,2,38,0.000000,-136.132718
2,2,40,0.000000,-134.753431
2,2,42,0.000000,-125.628509
2,2,44,0.000000,-133.335302
2,2,46,0.000000,-131.710243
2,2,48,0.000000,-127.654304
2,2,50,0.000000,-138.990641
2,2,52,0.000000,-133.386518
2,2,54,0.000000,-126.641846
2,2,56,0.000000,-129.972378
2,2,58,0.000000,-126.377927
2,3,0,0.000000,-132.200969
2,3,2,0.000000,-130.560857
2,3,4,0.000000,-150.310083
2,3,6,0.000000,-136.350974
2,3,8,0.000000,-132.272692
2,3,10,0.000000,-126.446061
2,3,12,0.000000,-144.531609
2,3,14,0.000000,-143.762181
2,3,16,0.000000,-128.344035
2,3,18,0.000000,-129.264144
2,3,20,0.000000,-135.576638
2,3,22,0.000000,-130.227984
2,3,24,0.000000,-128.524322
2,3,26,0.000000,-136.366604
2,3,28,0.000000,-130.627416
2,3,30,0.000000,-128.786109
2,3,32,0.000000,-129.609999
2,3,34,0.000000,-143.494641
2,3,36,0.000000,-139.123491
2,3,38,0.000000,-134.499185
2,3,40,0.000000,-140.236135
2,3,42,0.000000,-137.891515
2,3,44,0.000000,-136.650169
2,3,46,0.000000,-134.376574
2,3,48,0.000000,-123.074860
2,3,50,0.000000,-129.951135
2,3,52,0.000000,-130.742437
2,3,54,0.000000,-141.873919
2,3,56,0.000000,-140.518261
2,3,58,0.000000,-128.393319
2,4,0,0.000000,-128.884537
2,4,2,0.000000,-140.057370
2,4,4,0.000000,-137.729461
2,4,6,0.000000,-138.962585
2,4,8,0.000000,-129.561684
2,4,10,0.000000,-130.123841
2,4,12,0.000000,-131.634946
2,4,14,0.000000,-131.091145
2,4,16,0.000000,-129.907033
2,4,18,0.000000,-135.594355
2,4,20,0.000000,-126.586160
2,4,22,0.000000,-137.337553
2,4,24,0.000000,-135.848484
2,4,26,0.000000,-129.388651
2,4,28,0.000000,-131.254231
2,4,30,0.000000,-135.481554
2,4,32,0.000000,-142.474234
2,4,34,0.000000,-132.767438
2,4,36,0.000000,-129.331715
2,4,38,0.000000,-135.439759
2,4,40,0.000000,-130.657607
2,4,42,0.000000,-132.162927
2,4,44,0.000000,-127.112794
2,4,46,0.000000,-140.859873
2,4,48,0.000000,-125.763236
2,4,50,0.000000,-139.998740
2,4,52,0.000000,-138.313309
2,4,54,0.000000,-129.023406
2,4,56,0.000000,-125.897035
2,4,58,0.000000,-138.300346
2,5,0,0.000000,-135.463307
2,5,2,0.000000,-128.718503
2,5,4,0.000000,-133.644969
2,5,6,0.000000,-132.809694
2,5,8,0.000000,-147.453445
2,5,10,0.000000,-129.854401
2,5,12,0.000000,-135.955059
2,5,14,0.000000,-129.746038
2,5,16,0.000000,-148.102125
2,5,18,0.000000,-134.362245
2,5,20,0.000000,-127.964982
2,5,22,0.000000,-130.509835
2,5,24,0.000000,-137.318224
2,5,26,0.000000,-126.512293
2,5,28,0.000000,-134.541069
2,5,30,0.000000,-134.666064
2,5,32,0.000000,-134.957436
2,5,34,0.000000,-140.422403
2,5,36,0.000000,-146.382389
2,5,38,0.000000,-132.287373
2,5,40,0.000000,-134.814199
2,5,42,0.000000,-132.261818
2,5,44,0.000000,-134.627567
2,5,46,0.000000,-141.199168
2,5,48,0.000000,-123.514986
2,5,50,0.000000,-138.695130
2,5,52,0.000000,-131.543854
2,5,54,0.000000,-136.345202
2,5,56,0.000000,-127.747397
2,5,58,0.000000,-130.866752
2,6,0,0.000000,-134.063355
2,6,2,0.000000,-130.483913
2,6,4,0.000000,-126.553070
2,6,6,0.000000,-136.432622
2,6,8,0.000000,-142.967057
2,6,10,0.000000,-137.717854
2,6,12,0.000000,-129.092370
2,6,14,0.000000,-131.601995
2,6,16,0.000000,-138.046375
2,6,18,0.000000,-136.165308
2,6,20,0.000000,-127.570720
2,6,22,0.000000,-132.042136
2,6,24,0.000000,-130.419949
2,6,26,0.000000,-141.989017
2,6,28,0.000000,-125.567298
2,6,30,0.000000,-136.497930
2,6,32,0.000000,-127.125153
2,6,34,0.000000,-135.132809
2,6,36,0.000000,-137.974361
2,6,38,0.000000,-146.336179
2,6,40,0.000000,-129.120095
2,6,42,0.000000,-133.085777
2,6,44,0.000000,-134.510698
2,6,46,0.000000,-131.712615
2,6,48,0.000000,-146.423063
2,6,50,0.000000,-131.662647
2,6,52,0.000000,-138.318743
2,6,54,0.000000,-139.688921
2,6,56,0.000000,-137.568084
2,6,58,0.000000,-132.629720
2,7,0,0.000000,-141.491445
2,7,2,0.000000,-130.517376
2,7,4,0.000000,-134.399507
2,7,6,0.000000,-145.821054
2,7,8,0.000000,-129.899052
2,7,10,0.000000,-132.283311
2,7,12,0.000000,-134.226533
2,7,14,0.000000,-131.180778
2,7,16,0.000000,-124.199120
2,7,18,0.000000,-134.164164
2,7,20,0.000000,-143.179424
2,7,22,0.000000,-135.533910
2,7,24,0.000000,-125.199343
2,7,26,0.000000,-139.537053
2,7,28,0.000000,-132.603692
2,7,30,0.000000,-136.336164
2,7,32,0.000000,-131.927813
2,7,34,0.000000,-132.445437
2,7,36,0.000000,-132.088379
2,7,38,0.000000,-124.459616
2,7,40,0.000000,-133.196968
2,7,42,0.000000,-144.628204
2,7,44,0.000000,-131.624021
2,7,46,0.000000,-139.910142
2,7,48,0.000000,-127.223450
2,7,50,0.000000,-124.735078
2,7,52,0.000000,-135.522400
2,7,54,0.000000,-134.305811
2,7,56,0.000000,-127.638294
2,7,58,0.000000,-135.803624
2,8,0,0.000000,-143.299903
2,8,2,0.000000,-129.793546
2,8,4,0.000000,-132.053177
2,8,6,0.000000,-137.153914
2,8,8,0.000000,-126.310983
2,8,10,0.000000,-127.963510
2,8,12,0.000000,-131.905687
2,8,14,0.000000,-129.195631
2,8,16,0.000000,-127.476729
2,8,18,0.000000,-128.103553
2,8,20,0.000000,-137.881051
2,8,22,0.000000,-130.796425
2,8,24,0.000000,-147.489089
2,8,26,0.000000,-129.001042
2,8,28,0.000000,-134.641793
2,8,30,0.000000,-133.841182
2,8,32,0.000000,-132.560113
2,8,34,0.000000,-128.752989
2,8,36,0.000000,-133.484953
2,8,38,0.000000,-144.782382
2,8,40,0.000000,-130.910391
2,8,42,0.000000,-144.791385
2,8,44,0.000000,-122.976206
2,8,46,0.000000,-132.926300
2,8,48,0.000000,-150.476777
2,8,50,0.000000,-133.202426
2,8,52,0.000000,-146.068307
2,8,54,0.000000,-138.543198
2,8,56,0.000000,-128.153466
2,8,58,0.000000,-143.240048
2,9,0,0.000000,-128.177969
2,9,2,0.000000,-127.467477
2,9,4,0.000000,-127.274837
2,9,6,0.000000,-126.112314
2,9,8,0.000000,-140.365809
2,9,10,0.000000,-136.007809
2,9,12,0.000000,-129.972527
2,9,14,0.000000,-145.922683
2,9,16,0.000000,-129.731466
2,9,18,0.000000,-125.929386
2,9,20,0.000000,-127.410683
2,9,22,0.000000,-139.663130
2,9,24,0.000000,-135.879002
2,9,26,0.000000,-132.920734
2,9,28,0.000000,-132.905930
2,9,30,0.000000,-132.672250
2,9,32,0.000000,-130.767766
2,9,34,0.000000,-126.845810
2,9,36,0.000000,-140.075349
2,9,38,0.000000,-141.153221
2,9,40,0.000000,-130.599656
2,9,42,0.000000,-137.814734
2,9,44,0.000000,-126.932643
2,9,46,0.000000,-127.683924
2,9,48,0.000000,-139.153758
2,9,50,0.000000,-130.217714
2,9,52,0.000000,-126.280413
2,9,54,0.000000,-129.298049
2,9,56,0.000000,-141.252889
2,9,58,0.000000,-142.248379
2,10,0,0.000000,-127.675992
2,10,2,0.000000,-126.896975
2,10,4,0.000000,-138.063327
2,10,6,0.000000,-126.243665
2,10,8,0.000000,-126.491621
2,10,10,0.000000,-142.901900
2,10,12,0.000000,-133.978590
2,10,14,0.000000,-135.806200
2,10,16,0.000000,-147.521276
2,10,18,0.000000,-132.801840
2,10,20,0.000000,-133.990335
2,10,22,0.000000,-132.731421
2,10,24,0.000000,-134.157243
2,10,26,0.000000,-127.596990
2,10,28,0.000000,-127.189787
2,10,30,0.000000,-132.148057
2,10,32,0.000000,-129.019099
2,10,34,0.000000,-138.854989
2,10,36,0.000000,-132.003666
2,10,38,0.000000,-139.217569
2,10,40,0.000000,-129.751734
2,10,42,0.000000,-138.303896
2,10,44,0.000000,-133.146461
2,10,46,0.000000,-128.884429
2,10,48,0.000000,-129.010172
2,10,50,0.000000,-129.755944
2,10,52,0.000000,-128.896867
2,10,54,0.000000,-139.613584
2,10,56,0.000000,-138.613049
2,10,58,0.000000,-129.912285
2,11,0,0.000000,-128.784328
2,11,2,0.000000,-127.653788
2,11,4,0.000000,-137.529532
2,11,6,0.000000,-133.766391
2,11,8,0.000000,-133.189544
2,11,10,0.000000,-125.876284
2,11,12,0.000000,-146.694340
2,11,14,0.000000,-128.891113
2,11,16,0.000000,-137.583952
2,11,18,0.000000,-136.564189
2,11,20,0.000000,-127.140719
2,11,22,0.000000,-127.901839
2,11,24,0.000000,-134.894006
2,11,26,0.000000,-138.241931
2,11,28,0.000000,-136.872499
2,11,30,0.000000,-135.119221
2,11,32,0.000000,-131.369268
2,11,34,0.000000,-134.890220
2,11,36,0.000000,-127.118877
2,11,38,0.000000,-129.786345
2,11,40,0.000000,-126.112036
2,11,42,0.000000,-132.600108
2,11,44,0.000000,-131.058875
2,11,46,0.000000,-150.290683
2,11,48,0.000000,-138.129530
2,11,50,0.000000,-133.974538
2,11,52,0.000000,-130.442080
2,11,54,0.000000,-127.873575
2,11,56,0.000000,-133.664082
2,11,58,0.000000,-130.649613
2,12,0,0.000000,-130.570715
2,12,2,0.000000,-127.958189
2,12,4,0.000000,-132.756313
2,12,6,0.000000,-136.214550
2,12,8,0.000000,-140.388806
2,12,10,0.000000,-129.759327
2,12,12,0.000000,-144.875662
2,12,14,0.000000,-126.555960
2,12,16,0.000000,-131.777376
2,12,18,0.000000,-141.161463
2,12,20,0.000000,-143.334390
2,12,22,0.000000,-139.038438
2,12,24,0.000000,-128.047333
2,12,26,0.000000,-130.413453
2,12,28,0.000000,-134.384676
2,12,30,0.000000,-126.329388
2,12,32,0.000000,-127.709460
2,12,34,0.000000,-128.347113
2,12,36,0.000000,-145.045353
2,12,38,0.000000,-136.730774
2,12,40,0.000000,-129.431067
2,12,42,0.000000,-136.553162
2,12,44,0.000000,-129.117890
2,12,46,0.000000,-128.182901
2,12,48,0.000000,-132.448889
2,12,50,0.000000,-130.731666
2,12,52,0.000000,-132.243650
2,12,54,0.000000,-140.768897
2,12,56,0.000000,-136.626338
2,12,58,0.000000,-126.448878
2,13,0,0.000000,-134.575754
2,13,2,0.000000,-131.876605
2,13,4,0.000000,-133.740484
2,13,6,0.000000,-122.272589
2,13,8,0.000000,-129.709481
2,13,10,0.000000,-130.845411
2,13,12,0.000000,-134.340688
2,13,14,0.000000,-126.574232
2,13,16,0.000000,-128.393283
2,13,18,0.000000,-124.842901
2,13,20,0.000000,-135.650388
2,13,22,0.000000,-130.625160
2,13,24,0.000000,-146.088303
2,13,26,0.000000,-132.785580
2,13,28,0.000000,-154.993762
2,13,30,0.000000,-126.074605
2,13,32,0.000000,-130.455176
2,13,34,0.000000,-139.730977
2,13,36,0.000000,-129.737874
2,13,38,0.000000,-124.312090
2,13,40,0.000000,-129.435291
2,13,42,0.000000,-129.947480
2,13,44,0.000000,-133.576374
2,13,46,0.000000,-138.215855
2,13,48,0.000000,-134.973744
2,13,50,0.000000,-128.190087
2,13,52,0.000000,-141.875205
2,13,54,0.000000,-133.734948
2,13,56,0.000000,-126.659963
2,13,58,0.000000,-129.715178
2,14,0,0.000000,-137.165761
2,14,2,0.000000,-139.732130
2,14,4,0.000000,-129.782118
2,14,6,0.000000,-142.418561
2,14,8,0.000000,-128.866362
2,14,10,0.000000,-129.226612
2,14,12,0.000000,-132.504125
2,14,14,0.000000,-133.103826
2,14,16,0.000000,-127.728077
2,14,18,0.000000,-127.130806
2,14,20,0.000000,-128.320953
2,14,22,0.000000,-128.657070
2,14,24,0.000000,-131.551073
2,14,26,0.000000,-135.913055
2,14,28,0.000000,-128.319582
2,14,30,0.000000,-127.985807
2,14,32,0.000000,-131.400204
2,14,34,0.000000,-133.604127
2,14,36,0.000000,-131.277549
2,14,38,0.000000,-129.668866
2,14,40,0.000000,-130.575275
2,14,42,0.000000,-138.142776
2,14,44,0.000000,-152.186898
2,14,46,0.000000,-137.250141
2,14,48,0.000000,-131.871077
2,14,50,0.000000,-127.509496
2,14,52,0.000000,-130.813329
2,14,54,0.000000,-137.367872
2,14,56,0.000000,-134.067829
2,14,58,0.000000,-132.022691
2,15,0,0.000000,-131.570841
2,15,2,0.000000,-127.977217
2,15,4,0.000000,-137.016810
2,15,6,0.000000,-125.582116
2,15,8,0.000000,-128.317126
2,15,10,0.000000,-133.013654
2,15,12,0.000000,-131.962040
2,15,14,0.000000,-128.531699
2,15,16,0.000000,-125.543320
2,15,18,0.000000,-128.891702
2,15,20,0.000000,-129.198630
2,15,22,0.000000,-144.119404
2,15,24,0.000000,-132.055636
2,15,26,0.000000,-132.026254
2,15,28,0.000000,-132.380174
2,15,30,0.000000,-134.576310
2,15,32,0.000000,-135.463943
2,15,34,0.000000,-132.706195
2,15,36,0.000000,-128.357646
2,15,38,0.000000,-130.338164
2,15,40,0.000000,-137.183111
2,15,42,0.000000,-139.225708
2,15,44,0.000000,-128.466344
2,15,46,0.000000,-125.462242
2,15,48,0.000000,-135.697843
2,15,50,0.000000,-131.152351
2,15,52,0.000000,-141.378353
2,15,54,0.000000,-147.205453
2,15,56,0.000000,-134.050173
2,15,58,0.000000,-133.126426
2,16,0,0.000000,-134.116015
2,16,2,0.000000,-132.714487
2,16,4,0.000000,-133.242350
2,16,6,0.000000,-127.940922
2,16,8,0.000000,-135.201559
2,16,10,0.000000,-123.684524
2,16,12,0.000000,-132.331021
2,16,14,0.000000,-129.398048
2,16,16,0.000000,-130.590243
2,16,18,0.000000,-140.153283
2,16,20,0.000000,-131.236085
2,16,22,0.000000,-129.266417
2,16,24,0.000000,-132.648192
2,16,26,0.000000,-133.185394
2,16,28,0.000000,-128.087049
2,16,30,0.000000,-135.336533
2,16,32,0.000000,-127.087023
2,16,34,0.000000,-128.871732
2,16,36,0.000000,-127.882940
2,16,38,0.000000,-124.522389
2,16,40,0.000000,-137.763843
2,16,42,0.000000,-129.481420
2,16,44,0.000000,-143.011487
2,16,46,0.000000,-133.168629
2,16,48,0.000000,-130.608979
2,16,50,0.000000,-130.951578
2,16,52,0.000000,-133.200415
2,16,54,0.000000,-135.941384
2,16,56,0.000000,-133.824221
2,16,58,0.000000,-140.422020
2,17,0,0.000000,-132.520268
2,17,2,0.000000,-125.303797
2,17,4,0.000000,-128.586694
2,17,6,0.000000,-130.072772
2,17,8,0.000000,-134.185737
2,17,10,0.000000,-133.977203
2,17,12,0.000000,-123.725105
2,17,14,0.000000,-130.635930
2,17,16,0.000000,-130.193255
2,17,18,0.000000,-130.022430
2,17,20,0.000000,-134.147861
2,17,22,0.000000,-132.739678
2,17,24,0.000000,-142.748751
2,17,26,0.000000,-127.811351
2,17,28,0.000000,-142.225515
2,17,30,0.000000,-135.266711
2,17,32,0.000000,-126.666145
2,17,34,0.000000,-134.615518
2,17,36,0.000000,-137.729740
2,17,38,0.000000,-129.381445
2,17,40,0.000000,-125.475114
2,17,42,0.000000,-141.283327
2,17,44,0.000000,-133.713547
2,17,46,0.000000,-141.065964
2,17,48,0.000000,-132.051305
2,17,50,0.000000,-131.278889
2,17,52,0.000000,-142.946249
2,17,54,0.000000,-131.188406
2,17,56,0.000000,-135.033574
2,17,58,0.000000,-130.401116
2,18,0,0.000000,-135.095753
2,18,2,0.000000,-136.603743
2,18,4,0.000000,-124.459306
2,18,6,0.000000,-124.619790
2,18,8,0.000000,-132.931552
2,18,10,0.000000,-130.940314
2,18,12,0.000000,-127.366593
2,18,14,0.000000,-142.639616
2,18,16,0.000000,-132.874784
2,18,18,0.000000,-129.706255
2,18,20,0.000000,-143.585265
2,18,22,0.000000,-129.931055
2,18,24,0.000000,-133.567288
2,18,26,0.000000,-145.790742
2,18,28,0.000000,-124.213463
2,18,30,0.000000,-132.098502
2,18,32,0.000000,-128.568500
2,18,34,0.000000,-129.120531
2,18,36,0.000000,-128.265231
2,18,38,0.000000,-142.774545
2,18,40,0.000000,-134.069341
2,18,42,0.000000,-127.757888
2,18,44,0.000000,-127.772497
2,18,46,0.000000,-146.082943
2,18,48,0.000000,-132.444120
2,18,50,0.000000,-128.118892
2,18,52,0.000000,-130.765271
2,18,54,0.000000,-136.843969
2,18,56,0.000000,-128.851789
2,18,58,0.000000,-131.534961
2,19,0,0.000000,-143.834616
2,19,2,0.000000,-129.812382
2,19,4,0.000000,-131.704235
2,19,6,0.000000,-150.466202
2,19,8,0.000000,-128.926505
2,19,10,0.000000,-135.541037
2,19,12,0.000000,-132.404541
2,19,14,0.000000,-125.921941
2,19,16,0.000000,-131.788767
2,19,18,0.000000,-140.962314
2,19,20,0.000000,-136.787086
2,19,22,0.000000,-127.055771
2,19,24,0.000000,-126.927331
2,19,26,0.000000,-132.053096
2,19,28,0.000000,-126.061084
2,19,30,0.000000,-130.701904
2,19,32,0.000000,-133.105868
2,19,34,0.000000,-147.112406
2,19,36,0.000000,-129.490399
2,19,38,0.000000,-128.731856
2,19,40,0.000000,-129.488222
2,19,42,0.000000,-132.693758
2,19,44,0.000000,-136.675235
2,19,46,0.000000,-132.115437
2,19,48,0.000000,-133.247455
2,19,50,0.000000,-134.977983
2,19,52,0.000000,-135.210677
2,19,54,0.000000,-140.743494
2,19,56,0.000000,-133.005632
2,19,58,0.000000,-130.047839
2,20,0,0.000000,-128.329480
2,20,2,0.000000,-131.906409
2,20,4,0.000000,-129.480124
2,20,6,0.000000,-136.691949
2,20,8,0.000000,-126.514184
2,20,10,0.000000,-141.016207
2,20,12,0.000000,-146.888570
2,20,14,0.000000,-133.917202
2,20,16,0.000000,-137.495697
2,20,18,0.000000,-130.361788
2,20,20,0.000000,-130.126060
2,20,22,0.000000,-131.673457
2,20,24,0.000000,-126.487347
2,20,26,0.000000,-139.828216
2,20,28,0.000000,-151.648914
2,20,30,0.000000,-135.058441
2,20,32,0.000000,-132.951447
2,20,34,0.000000,-138.116241
2,20,36,0.000000,-134.340430
2,20,38,0.000000,-130.989216
2,20,40,0.000000,-140.400221
2,20,42,0.000000,-137.611540
2,20,44,0.000000,-130.667361
2,20,46,0.000000,-135.305824
2,20,48,0.000000,-134.746231
2,20,50,0.000000,-129.227365
2,20,52,0.000000,-135.272908
2,20,54,0.000000,-129.653678
2,20,56,0.000000,-146.372237
2,20,58,0.000000,-128.003723
2,21,0,0.000000,-126.427921
2,21,2,0.000000,-136.896089
2,21,4,0.000000,-134.010917
2,21,6,0.000000,-134.685026
2,21,8,0.000000,-124.609590
2,21,10,0.000000,-137.225086
2,21,12,0.000000,-129.854769
2,21,14,0.000000,-131.180380
2,21,16,0.000000,-125.590953
2,21,18,0.000000,-125.710703
2,21,20,0.000000,-126.311270
2,21,22,0.000000,-132.023396
2,21,24,0.000000,-132.112621
2,21,26,0.000000,-128.022055
2,21,28,0.000000,-132.922000
2,21,30,0.000000,-127.555688
2,21,32,0.000000,-131.717850
2,21,34,0.000000,-130.347596
2,21,36,0.000000,-133.536496
2,21,38,0.000000,-127.375496
2,21,40,0.000000,-129.419735
2,21,42,0.000000,-140.666158
2,21,44,0.000000,-127.218951
2,21,46,0.000000,-144.553875
2,21,48,0.000000,-135.815794
2,21,50,0.000000,-147.881507
2,21,52,0.000000,-130.961684
2,21,54,0.000000,-129.835676
2,21,56,0.000000,-134.607421
2,21,58,0.000000,-131.410483
2,22,0,0.000000,-125.554337
2,22,2,0.000000,-126.785525
2,22,4,0.000000,-124.650687
2,22,6,0.000000,-132.471032
2,22,8,0.000000,-126.256982
2,22,10,0.000000,-135.373271
2,22,12,0.000000,-136.018775
2,22,14,0.000000,-128.544324
2,22,16,0.000000,-133.548535
2,22,18,0.000000,-140.593057
2,22,20,0.000000,-128.635606
2,22,22,0.000000,-132.706073
2,22,24,0.000000,-134.862814
2,22,26,0.000000,-134.706156
2,22,28,0.000000,-135.176087
2,22,30,0.000000,-144.429244
2,22,32,0.000000,-134.353376
2,22,34,0.000000,-130.265276
2,22,36,0.000000,-134.571026
2,22,38,0.000000,-131.931602
2,22,40,0.000000,-140.211149
2,22,42,0.000000,-139.240477
2,22,44,0.000000,-138.581667
2,22,46,0.000000,-128.495206
2,22,48,0.000000,-127.908388
2,22,50,0.000000,-130.629932
2,22,52,0.000000,-155.617840
2,22,54,0.000000,-129.086696
2,22,56,0.000000,-127.682587
2,22,58,0.000000,-130.651882
2,23,0,0.000000,-128.409308
2,23,2,0.000000,-128.624168
2,23,4,0.000000,-124.723708
2,23,6,0.000000,-142.984110
2,23,8,0.000000,-130.048293
2,23,10,0.000000,-137.260040
2,23,12,0.000000,-137.900528
2,23,14,0.000000,-127.894203
2,23,16,0.000000,-131.120539
2,23,18,0.000000,-130.041185
2,23,20,0.000000,-131.484932
2,23,22,0.000000,-141.073510
2,23,24,0.000000,-131.160511
2,23,26,0.000000,-135.136931
2,23,28,0.000000,-126.854667
2,23,30,0.000000,-130.100776
2,23,32,0.000000,-132.447645
2,23,34,0.000000,-137.471155
2,23,36,0.000000,-126.695620
2,23,38,0.000000,-137.504610
2,23,40,0.000000,-132.785392
2,23,42,0.000000,-135.472483
2,23,44,0.000000,-129.822591
2,23,46,0.000000,-127.421971
2,23,48,0.000000,-127.586631
2,23,50,0.000000,-127.813819
2,23,52,0.000000,-129.458507
2,23,54,0.000000,-130.617616
2,23,56,0.000000,-128.547637
2,23,58,0.000000,-129.731324
2,24,0,0.000000,-133.024349
2,24,2,0.000000,-127.600590
2,24,4,0.000000,-135.006221
2,24,6,0.000000,-140.249924
2,24,8,0.000000,-130.054440
2,24,10,0.000000,-131.520995
2,24,12,0.000000,-131.146829
2,24,14,0.000000,-127.823336
2,24,16,0.000000,-136.608618
2,24,18,0.000000,-132.846827
2,24,20,0.000000,-126.351811
2,24,22,0.000000,-137.474083
2,24,24,0.000000,-133.649349
2,24,26,0.000000,-128.018100
2,24,28,0.000000,-127.073301
2,24,30,0.000000,-139.794984
2,24,32,0.000000,-127.500233
2,24,34,0.000000,-133.285062
2,24,36,0.000000,-128.964179
2,24,38,0.000000,-129.458957
2,24,40,0.000000,-135.433676
2,24,42,0.000000,-132.240737
2,24,44,0.000000,-133.110182
2,24,46,0.000000,-129.292929
2,24,48,0.000000,-140.715605
2,24,50,0.000000,-132.451644
2,24,52,0.000000,-139.276443
2,24,54,0.000000,-126.660596
2,24,56,0.000000,-135.711391
2,24,58,0.000000,-135.593631
2,25,0,0.000000,-141.121854
2,25,2,0.000000,-139.252165
2,25,4,0.000000,-139.523152
2,25,6,0.000000,-132.653840
2,25,8,0.000000,-140.697304
2,25,10,0.000000,-128.808451
2,25,12,0.000000,-128.569979
2,25,14,0.000000,-137.174370
2,25,16,0.000000,-142.869247
2,25,18,0.000000,-135.605771
2,25,20,0.000000,-135.190041
2,25,22,0.000000,-130.036622
2,25,24,0.000000,-136.188613
2,25,26,0.000000,-129.600257
2,25,28,0.000000,-128.123720
2,25,30,0.000000,-130.382219
2,25,32,0.000000,-147.584862
2,25,34,0.000000,-138.373152
2,25,36,0.000000,-128.426270
2,25,38,0.000000,-132.476674
2,25,40,0.000000,-141.669339
2,25,42,0.000000,-134.853069
2,25,44,0.000000,-155.823352
2,25,46,0.000000,-137.852197
2,25,48,0.000000,-133.057779
2,25,50,0.000000,-132.616981
2,25,52,0.000000,-126.588864
2,25,54,0.000000,-126.944336
2,25,56,0.000000,-129.269281
2,25,58,0.000000,-131.441603
2,26,0,0.000000,-139.410015
2,26,2,0.000000,-137.593528
2,26,4,0.000000,-163.808166
2,26,6,0.000000,-128.359620
2,26,8,0.000000,-132.515217
2,26,10,0.000000,-126.991066
2,26,12,0.000000,-143.390520
2,26,14,0.000000,-136.377690
2,26,16,0.000000,-140.260033
2,26,18,0.000000,-132.747486
2,26,20,0.000000,-140.842713
2,26,22,0.000000,-128.717033
2,26,24,0.000000,-137.393261
2,26,26,0.000000,-136.024220
2,26,28,0.000000,-132.629745
2,26,30,0.000000,-129.350053
2,26,32,0.000000,-126.884201
2,26,34,0.000000,-130.934830
2,26,36,0.000000,-127.237353
2,26,38,0.000000,-130.546047
2,26,40,0.000000,-128.900263
2,26,42,0.000000,-130.865790
2,26,44,0.000000,-124.589325
2,26,46,0.000000,-127.433674
2,26,48,0.000000,-127.269986
2,26,50,0.000000,-142.087332
2,26,52,0.000000,-131.598716
2,26,54,0.000000,-133.312375
2,26,56,0.000000,-135.093772
2,26,58,0.000000,-128.228346
2,27,0,0.000000,-153.858138
2,27,2,0.000000,-132.630839
2,27,4,0.000000,-124.297625
2,27,6,0.000000,-133.618967
2,27,8,0.000000,-125.988867
2,27,10,0.000000,-129.269535
2,27,12,0.000000,-134.039303
2,27,14,0.000000,-126.375827
2,27,16,0.000000,-131.322148
2,27,18,0.000000,-125.006665
2,27,20,0.000000,-138.551234
2,27,22,0.000000,-133.609019
