hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.287593
2,0,2,0.000000,-137.069004
2,0,4,0.000000,-125.103689
2,0,6,0.000000,-135.855888
2,0,8,0.000000,-136.603032
2,0,10,0.000000,-130.305702
2,0,12,0.000000,-135.416202
2,0,14,0.000000,-138.217101
2,0,16,0.000000,-128.780231
2,0,18,0.000000,-133.118866
2,0,20,0.000000,-129.037469
2,0,22,0.000000,-131.448557
2,0,24,0.000000,-145.052958
2,0,26,0.000000,-137.920562
2,0,28,0.000000,-131.301027
2,0,30,0.000000,-128.457901
2,0,32,0.000000,-130.057146
2,0,34,0.000000,-128.593218
2,0,36,0.000000,-130.396136
2,0,38,0.000000,-132.406125
2,0,40,0.000000,-135.978753
2,0,42,0.000000,-125.291355
2,0,44,0.000000,-132.877461
2,0,46,0.000000,-136.693639
2,0,48,0.000000,-131.402663
2,0,50,0.000000,-132.277151
2,0,52,0.000000,-134.903581
2,0,54,0.000000,-125.440518
2,0,56,0.000000,-132.267694
2,0,58,0.000000,-128.412151
2,1,0,0.000000,-130.029478
2,1,2,0.000000,-138.141736
2,1,4,0.000000,-131.730548
2,1,6,0.000000,-136.321111
2,1,8,0.000000,-152.319776
2,1,10,0.000000,-134.650462
2,1,12,0.000000,-147.216161
2,1,14,0.000000,-129.038498
2,1,16,0.000000,-131.363721
2,1,18,0.000000,-131.692096
2,1,20,0.000000,-126.266339
2,1,22,0.000000,-136.685068
2,1,24,0.000000,-124.766510
2,1,26,0.000000,-130.064669
2,1,28,0.000000,-124.837730
2,1,30,0.000000,-143.250713
2,1,32,0.000000,-131.721957
2,1,34,0.000000,-129.437610
2,1,36,0.000000,-140.184144
2,1,38,0.000000,-130.212478
2,1,40,0.000000,-126.603360
2,1,42,0.000000,-132.680020
2,1,44,0.000000,-128.890810
2,1,46,0.000000,-130.839127
2,1,48,0.000000,-134.758500
2,1,50,0.000000,-135.161093
2,1,52,0.000000,-131.010165
2,1,54,0.000000,-131.131193
2,1,56,0.000000,-127.859363
2,1,58,0.000000,-136.020882
2,2,0,0.000000,-135.814379
2,2,2,0.000000,-134.196716
2,2,4,0.000000,-128.138832
2,2,6,0.000000,-140.546972
2,2,8,0.000000,-134.116953
2,2,10,0.000000,-144.433637
2,2,12,0.000000,-131.727009
2,2,14,0.000000,-124.086009
2,2,16,0.000000,-131.333263
2,2,18,0.000000,-140.743690
2,2,20,0.000000,-129.849911
2,2,22,0.000000,-137.956275
2,2,24,0.000000,-133.916757
2,2,26,0.000000,-132.372107
2,2,28,0.000000,-128.549647
2,2,30,0.000000,-140.680929
2,2,32,0.000000,-143.058104
2,2,34,0.000000,-128.580292
2,2,36,0.000000,-133.182936
2,2,38,0.000000,-130.843539
2,2,40,0.000000,-130.944776
2,2,42,0.000000,-148.674462
2,2,44,0.000000,-130.607942
2,2,46,0.000000,-129.812671
2,2,48,0.000000,-127.470302
2,2,50,0.000000,-135.188928
2,2,52,0.000000,-137.271510
2,2,54,0.000000,-135.517862
2,2,56,0.000000,-125.507076
2,2,58,0.000000,-125.974390
2,3,0,0.000000,-134.364044
2,3,2,0.000000,-132.272620
2,3,4,0.000000,-130.305179
2,3,6,0.000000,-131.091779
2,3,8,0.000000,-136.204410
2,3,10,0.000000,-127.353385
2,3,12,0.000000,-129.102416
2,3,14,0.000000,-136.003627
2,3,16,0.000000,-131.823470
2,3,18,0.000000,-142.443845
2,3,20,0.000000,-138.625111
2,3,22,0.000000,-126.848799
2,3,24,0.000000,-131.627016
2,3,26,0.000000,-142.627261
2,3,28,0.000000,-144.511414
2,3,30,0.000000,-125.364615
2,3,32,0.000000,-129.889543
2,3,34,0.000000,-128.325334
2,3,36,0.000000,-122.887118
2,3,38,0.000000,-128.275202
2,3,40,0.000000,-129.551787
2,3,42,0.000000,-144.221954
2,3,44,0.000000,-131.452084
2,3,46,0.000000,-131.256424
2,3,48,0.000000,-130.790831
2,3,50,0.000000,-148.485718
2,3,52,0.000000,-132.350420
2,3,54,0.000000,-149.604128
2,3,56,0.000000,-132.289240
2,3,58,0.000000,-134.226553
2,4,0,0.000000,-132.169441
2,4,2,0.000000,-132.940937
2,4,4,0.000000,-132.590590
2,4,6,0.000000,-129.136581
2,4,8,0.000000,-133.208630
2,4,10,0.000000,-128.903458
2,4,12,0.000000,-131.072877
2,4,14,0.000000,-127.531787
2,4,16,0.000000,-125.898473
2,4,18,0.000000,-131.296363
2,4,20,0.000000,-124.679730
2,4,22,0.000000,-135.067347
2,4,24,0.000000,-127.472723
2,4,26,0.000000,-129.631814
2,4,28,0.000000,-150.410615
2,4,30,0.000000,-126.895877
2,4,32,0.000000,-131.016753
2,4,34,0.000000,-129.705173
2,4,36,0.000000,-126.364422
2,4,38,0.000000,-138.952547
2,4,40,0.000000,-138.759013
2,4,42,0.000000,-138.471475
2,4,44,0.000000,-130.458343
2,4,46,0.000000,-137.695365
2,4,48,0.000000,-124.005554
2,4,50,0.000000,-131.232999
2,4,52,0.000000,-127.034960
2,4,54,0.000000,-137.519529
2,4,56,0.000000,-125.712088
2,4,58,0.000000,-127.994269
2,5,0,0.000000,-131.076636
2,5,2,0.000000,-125.816020
2,5,4,0.000000,-128.885233
2,5,6,0.000000,-131.496120
2,5,8,0.000000,-130.972176
2,5,10,0.000000,-134.405887
2,5,12,0.000000,-131.010263
2,5,14,0.000000,-125.623260
2,5,16,0.000000,-126.809965
2,5,18,0.000000,-130.388491
2,5,20,0.000000,-125.845505
2,5,22,0.000000,-131.875103
2,5,24,0.000000,-142.026420
2,5,26,0.000000,-136.260459
2,5,28,0.000000,-124.368846
2,5,30,0.000000,-134.220411
2,5,32,0.000000,-136.479553
2,5,34,0.000000,-125.005066
2,5,36,0.000000,-138.356740
2,5,38,0.000000,-135.961356
2,5,40,0.000000,-128.385150
2,5,42,0.000000,-129.810543
2,5,44,0.000000,-132.639719
2,5,46,0.000000,-122.931589
2,5,48,0.000000,-132.553177
2,5,50,0.000000,-127.174625
2,5,52,0.000000,-127.577660
2,5,54,0.000000,-140.243740
2,5,56,0.000000,-133.211850
2,5,58,0.000000,-132.603122
2,6,0,0.000000,-140.544534
2,6,2,0.000000,-139.820566
2,6,4,0.000000,-131.945419
2,6,6,0.000000,-129.019137
2,6,8,0.000000,-127.638880
2,6,10,0.000000,-129.479994
2,6,12,0.000000,-135.643210
2,6,14,0.000000,-129.633713
2,6,16,0.000000,-129.794050
2,6,18,0.000000,-128.636472
2,6,20,0.000000,-134.466463
2,6,22,0.000000,-133.428071
2,6,24,0.000000,-137.515110
2,6,26,0.000000,-131.677457
2,6,28,0.000000,-137.633140
2,6,30,0.000000,-130.554624
2,6,32,0.000000,-131.271745
2,6,34,0.000000,-132.411346
2,6,36,0.000000,-139.423812
2,6,38,0.000000,-134.857429
2,6,40,0.000000,-133.874808
2,6,42,0.000000,-127.547392
2,6,44,0.000000,-133.083574
2,6,46,0.000000,-129.050585
2,6,48,0.000000,-139.758339
2,6,50,0.000000,-129.277167
2,6,52,0.000000,-129.134452
2,6,54,0.000000,-126.414098
2,6,56,0.000000,-137.596062
2,6,58,0.000000,-127.422907
2,7,0,0.000000,-129.207906
2,7,2,0.000000,-134.879811
2,7,4,0.000000,-128.354402
2,7,6,0.000000,-133.397359
2,7,8,0.000000,-134.868463
2,7,10,0.000000,-135.505884
2,7,12,0.000000,-130.011094
2,7,14,0.000000,-147.049507
2,7,16,0.000000,-138.077116
2,7,18,0.000000,-142.132805
2,7,20,0.000000,-134.652425
2,7,22,0.000000,-133.864052
2,7,24,0.000000,-129.029065
2,7,26,0.000000,-138.124454
2,7,28,0.000000,-133.419940
2,7,30,0.000000,-131.520162
2,7,32,0.000000,-131.470648
2,7,34,0.000000,-135.465342
2,7,36,0.000000,-134.542219
2,7,38,0.000000,-137.778799
2,7,40,0.000000,-144.712484
2,7,42,0.000000,-125.764860
2,7,44,0.000000,-131.134431
2,7,46,0.000000,-134.160219
2,7,48,0.000000,-128.659821
2,7,50,0.000000,-133.729938
2,7,52,0.000000,-138.869205
2,7,54,0.000000,-132.269924
2,7,56,0.000000,-128.539729
2,7,58,0.000000,-132.894213
2,8,0,0.000000,-130.291073
2,8,2,0.000000,-136.869789
2,8,4,0.000000,-131.364820
2,8,6,0.000000,-130.685411
2,8,8,0.000000,-133.994302
2,8,10,0.000000,-127.287464
2,8,12,0.000000,-142.575173
2,8,14,0.000000,-133.057669
2,8,16,0.000000,-143.618271
2,8,18,0.000000,-145.282576
2,8,20,0.000000,-133.885474
2,8,22,0.000000,-138.085990
2,8,24,0.000000,-125.837886
2,8,26,0.000000,-137.141327
2,8,28,0.000000,-133.379759
2,8,30,0.000000,-129.515308
2,8,32,0.000000,-130.131243
2,8,34,0.000000,-135.843873
2,8,36,0.000000,-142.165517
2,8,38,0.000000,-133.930288
2,8,40,0.000000,-131.574673
2,8,42,0.000000,-134.180381
2,8,44,0.000000,-148.044592
2,8,46,0.000000,-129.831037
2,8,48,0.000000,-132.775206
2,8,50,0.000000,-123.897656
2,8,52,0.000000,-126.247743
2,8,54,0.000000,-126.926104
2,8,56,0.000000,-131.404610
2,8,58,0.000000,-133.778103
2,9,0,0.000000,-137.506813
2,9,2,0.000000,-126.793979
2,9,4,0.000000,-123.096787
2,9,6,0.000000,-128.003810
2,9,8,0.000000,-130.867294
2,9,10,0.000000,-124.866483
2,9,12,0.000000,-144.713318
2,9,14,0.000000,-136.543959
2,9,16,0.000000,-134.794892
2,9,18,0.000000,-141.555238
2,9,20,0.000000,-131.491984
2,9,22,0.000000,-129.617598
2,9,24,0.000000,-139.100917
2,9,26,0.000000,-137.138713
2,9,28,0.000000,-127.817610
2,9,30,0.000000,-131.572728
2,9,32,0.000000,-126.793922
2,9,34,0.000000,-134.813619
2,9,36,0.000000,-127.760161
2,9,38,0.000000,-129.042640
2,9,40,0.000000,-133.337508
2,9,42,0.000000,-134.829551
2,9,44,0.000000,-135.206125
2,9,46,0.000000,-130.618102
2,9,48,0.000000,-128.067663
2,9,50,0.000000,-124.512465
2,9,52,0.000000,-131.793264
2,9,54,0.000000,-127.809919
2,9,56,0.000000,-131.478861
2,9,58,0.000000,-131.490515
2,10,0,0.000000,-135.914800
2,10,2,0.000000,-132.200081
2,10,4,0.000000,-137.350798
2,10,6,0.000000,-133.244765
2,10,8,0.000000,-128.443193
2,10,10,0.000000,-138.105239
2,10,12,0.000000,-142.189431
2,10,14,0.000000,-142.749602
2,10,16,0.000000,-127.810691
2,10,18,0.000000,-131.144731
2,10,20,0.000000,-130.772940
2,10,22,0.000000,-129.592469
2,10,24,0.000000,-133.552925
2,10,26,0.000000,-149.932371
2,10,28,0.000000,-130.294152
2,10,30,0.000000,-139.702749
2,10,32,0.000000,-125.836830
2,10,34,0.000000,-124.045356
2,10,36,0.000000,-149.253979
2,10,38,0.000000,-144.739990
2,10,40,0.000000,-126.833680
2,10,42,0.000000,-136.353654
2,10,44,0.000000,-127.345755
2,10,46,0.000000,-130.496520
2,10,48,0.000000,-135.818344
2,10,50,0.000000,-125.385543
2,10,52,0.000000,-130.963403
2,10,54,0.000000,-139.412249
2,10,56,0.000000,-129.311046
2,10,58,0.000000,-125.579455
2,11,0,0.000000,-143.401978
2,11,2,0.000000,-132.460952
2,11,4,0.000000,-143.487368
2,11,6,0.000000,-129.633826
2,11,8,0.000000,-126.226598
2,11,10,0.000000,-139.454944
2,11,12,0.000000,-126.179948
2,11,14,0.000000,-131.483003
2,11,16,0.000000,-130.413704
2,11,18,0.000000,-137.993249
2,11,20,0.000000,-128.859903
2,11,22,0.000000,-127.603425
2,11,24,0.000000,-131.433620
2,11,26,0.000000,-133.198026
2,11,28,0.000000,-130.494288
2,11,30,0.000000,-129.724874
2,11,32,0.000000,-126.489316
2,11,34,0.000000,-131.904353
2,11,36,0.000000,-127.141441
2,11,38,0.000000,-127.193583
2,11,40,0.000000,-126.828396
2,11,42,0.000000,-131.925036
2,11,44,0.000000,-131.211078
2,11,46,0.000000,-136.636512
2,11,48,0.000000,-140.309263
2,11,50,0.000000,-131.599582
2,11,52,0.000000,-125.238980
2,11,54,0.000000,-130.411086
2,11,56,0.000000,-138.397277
2,11,58,0.000000,-132.632287
2,12,0,0.000000,-136.760888
2,12,2,0.000000,-127.182070
2,12,4,0.000000,-130.119118
2,12,6,0.000000,-139.703441
2,12,8,0.000000,-131.180096
2,12,10,0.000000,-130.008838
2,12,12,0.000000,-126.676479
2,12,14,0.000000,-131.889064
2,12,16,0.000000,-138.313323
2,12,18,0.000000,-124.514876
2,12,20,0.000000,-131.973508
2,12,22,0.000000,-126.461527
2,12,24,0.000000,-139.865185
2,12,26,0.000000,-143.169103
2,12,28,0.000000,-141.668582
2,12,30,0.000000,-130.145646
2,12,32,0.000000,-134.722006
2,12,34,0.000000,-133.710011
2,12,36,0.000000,-124.048867
2,12,38,0.000000,-127.596422
2,12,40,0.000000,-137.166937
2,12,42,0.000000,-131.289545
2,12,44,0.000000,-136.630468
2,12,46,0.000000,-129.348687
2,12,48,0.000000,-132.602044
2,12,50,0.000000,-124.596782
2,12,52,0.000000,-135.375093
2,12,54,0.000000,-151.330172
2,12,56,0.000000,-137.623244
2,12,58,0.000000,-133.186383
2,13,0,0.000000,-134.574965
2,13,2,0.000000,-129.516690
2,13,4,0.000000,-141.329780
2,13,6,0.000000,-125.805594
2,13,8,0.000000,-134.573195
2,13,10,0.000000,-133.385233
2,13,12,0.000000,-129.111273
2,13,14,0.000000,-142.451353
2,13,16,0.000000,-130.933766
2,13,18,0.000000,-124.894225
2,13,20,0.000000,-126.603106
2,13,22,0.000000,-126.684525
2,13,24,0.000000,-127.299129
2,13,26,0.000000,-131.743794
2,13,28,0.000000,-132.410121
2,13,30,0.000000,-128.534978
2,13,32,0.000000,-133.915637
2,13,34,0.000000,-135.632285
2,13,36,0.000000,-127.646952
2,13,38,0.000000,-131.997384
2,13,40,0.000000,-123.146004
2,13,42,0.000000,-146.886549
2,13,44,0.000000,-125.750893
2,13,46,0.000000,-127.732800
2,13,48,0.000000,-130.227873
2,13,50,0.000000,-133.143729
2,13,52,0.000000,-131.636938
2,13,54,0.000000,-135.461387
2,13,56,0.000000,-131.745111
2,13,58,0.000000,-132.253800
2,14,0,0.000000,-138.589905
2,14,2,0.000000,-129.944971
2,14,4,0.000000,-133.168131
2,14,6,0.000000,-126.344587
2,14,8,0.000000,-129.442112
2,14,10,0.000000,-138.058266
2,14,12,0.000000,-129.840027
2,14,14,0.000000,-142.095156
2,14,16,0.000000,-134.199903
2,14,18,0.000000,-127.500758
2,14,20,0.000000,-134.243627
2,14,22,0.000000,-134.037746
2,14,24,0.000000,-129.992212
2,14,26,0.000000,-131.661734
2,14,28,0.000000,-123.672235
2,14,30,0.000000,-125.661599
2,14,32,0.000000,-129.208114
2,14,34,0.000000,-141.405946
2,14,36,0.000000,-131.994834
2,14,38,0.000000,-137.611988
2,14,40,0.000000,-129.574790
2,14,42,0.000000,-129.605417
2,14,44,0.000000,-135.821937
2,14,46,0.000000,-129.171398
2,14,48,0.000000,-134.946314
2,14,50,0.000000,-134.491770
2,14,52,0.000000,-127.290469
2,14,54,0.000000,-134.712904
2,14,56,0.000000,-135.888838
2,14,58,0.000000,-130.407166
2,15,0,0.000000,-136.146231
2,15,2,0.000000,-125.265672
2,15,4,0.000000,-135.070727
2,15,6,0.000000,-129.327707
2,15,8,0.000000,-134.092933
2,15,10,0.000000,-133.008341
2,15,12,0.000000,-130.992440
2,15,14,0.000000,-130.278796
2,15,16,0.000000,-135.196383
2,15,18,0.000000,-144.566124
2,15,20,0.000000,-129.268931
2,15,22,0.000000,-137.083574
2,15,24,0.000000,-130.659291
2,15,26,0.000000,-130.301485
2,15,28,0.000000,-127.748520
2,15,30,0.000000,-130.754445
2,15,32,0.000000,-127.580296
2,15,34,0.000000,-133.412435
2,15,36,0.000000,-133.426792
2,15,38,0.000000,-131.479084
2,15,40,0.000000,-128.127754
2,15,42,0.000000,-130.988594
2,15,44,0.000000,-133.523133
2,15,46,0.000000,-127.069902
2,15,48,0.000000,-127.793488
2,15,50,0.000000,-123.710855
2,15,52,0.000000,-132.296851
2,15,54,0.000000,-143.421543
2,15,56,0.000000,-130.483143
2,15,58,0.000000,-128.603430
2,16,0,0.000000,-139.178393
2,16,2,0.000000,-126.341539
2,16,4,0.000000,-129.765769
2,16,6,0.000000,-131.396803
2,16,8,0.000000,-139.225631
2,16,10,0.000000,-126.882807
2,16,12,0.000000,-129.240815
2,16,14,0.000000,-129.876856
2,16,16,0.000000,-132.450220
2,16,18,0.000000,-126.269973
2,16,20,0.000000,-129.129412
2,16,22,0.000000,-129.738478
2,16,24,0.000000,-124.008705
2,16,26,0.000000,-130.075207
2,16,28,0.000000,-128.606349
2,16,30,0.000000,-127.637575
2,16,32,0.000000,-139.713056
2,16,34,0.000000,-131.343812
2,16,36,0.000000,-127.298585
2,16,38,0.000000,-129.913840
2,16,40,0.000000,-131.051539
2,16,42,0.000000,-130.163465
2,16,44,0.000000,-147.061525
2,16,46,0.000000,-130.338152
2,16,48,0.000000,-132.820401
2,16,50,0.000000,-141.815974
2,16,52,0.000000,-128.376553
2,16,54,0.000000,-129.085710
2,16,56,0.000000,-138.414212
2,16,58,0.000000,-132.668751
2,17,0,0.000000,-148.369490
2,17,2,0.000000,-127.755752
2,17,4,0.000000,-136.231498
2,17,6,0.000000,-136.887179
2,17,8,0.000000,-132.660209
2,17,10,0.000000,-135.312602
2,17,12,0.000000,-133.344296
2,17,14,0.000000,-137.205481
2,17,16,0.000000,-143.096737
2,17,18,0.000000,-133.279201
2,17,20,0.000000,-134.517080
2,17,22,0.000000,-135.125426
2,17,24,0.000000,-140.094241
2,17,26,0.000000,-130.700988
2,17,28,0.000000,-137.365360
2,17,30,0.000000,-126.413770
2,17,32,0.000000,-147.146946
2,17,34,0.000000,-128.948017
2,17,36,0.000000,-136.376553
2,17,38,0.000000,-135.234365
2,17,40,0.000000,-136.237889
2,17,42,0.000000,-136.403427
2,17,44,0.000000,-129.557066
2,17,46,0.000000,-125.173105
2,17,48,0.000000,-135.368770
2,17,50,0.000000,-128.414056
2,17,52,0.000000,-130.591613
2,17,54,0.000000,-128.840063
2,17,56,0.000000,-140.277020
2,17,58,0.000000,-127.624206
2,18,0,0.000000,-130.944079
2,18,2,0.000000,-133.265341
2,18,4,0.000000,-135.528768
2,18,6,0.000000,-143.325206
2,18,8,0.000000,-134.702157
2,18,10,0.000000,-138.048991
2,18,12,0.000000,-137.826912
2,18,14,0.000000,-127.774640
2,18,16,0.000000,-128.561355
2,18,18,0.000000,-148.392627
2,18,20,0.000000,-132.943817
2,18,22,0.000000,-136.800806
2,18,24,0.000000,-130.603728
2,18,26,0.000000,-133.284379
2,18,28,0.000000,-127.484949
2,18,30,0.000000,-142.611389
2,18,32,0.000000,-129.676000
2,18,34,0.000000,-135.981060
2,18,36,0.000000,-139.736331
2,18,38,0.000000,-138.346851
2,18,40,0.000000,-128.404458
2,18,42,0.000000,-123.081745
2,18,44,0.000000,-145.388185
2,18,46,0.000000,-130.483920
2,18,48,0.000000,-136.790437
2,18,50,0.000000,-135.398857
2,18,52,0.000000,-130.940062
2,18,54,0.000000,-128.825099
2,18,56,0.000000,-133.608243
2,18,58,0.000000,-130.694969
2,19,0,0.000000,-131.224176
2,19,2,0.000000,-132.627360
2,19,4,0.000000,-128.962185
2,19,6,0.000000,-131.789198
2,19,8,0.000000,-135.482588
2,19,10,0.000000,-131.702800
2,19,12,0.000000,-134.182244
2,19,14,0.000000,-138.047329
2,19,16,0.000000,-132.821105
2,19,18,0.000000,-133.179705
2,19,20,0.000000,-126.046942
2,19,22,0.000000,-126.960282
2,19,24,0.000000,-135.841975
2,19,26,0.000000,-126.285926
2,19,28,0.000000,-130.452290
2,19,30,0.000000,-128.707566
2,19,32,0.000000,-127.879601
2,19,34,0.000000,-136.505635
2,19,36,0.000000,-128.885813
2,19,38,0.000000,-132.899577
2,19,40,0.000000,-129.586950
2,19,42,0.000000,-133.195332
2,19,44,0.000000,-130.582666
2,19,46,0.000000,-129.472663
2,19,48,0.000000,-131.244464
2,19,50,0.000000,-162.219937
2,19,52,0.000000,-135.727198
2,19,54,0.000000,-128.011444
2,19,56,0.000000,-142.508586
2,19,58,0.000000,-132.874175
2,20,0,0.000000,-134.322063
2,20,2,0.000000,-131.236634
2,20,4,0.000000,-132.077195
2,20,6,0.000000,-134.673544
2,20,8,0.000000,-132.961347
2,20,10,0.000000,-129.830754
2,20,12,0.000000,-142.015694
2,20,14,0.000000,-139.291779
2,20,16,0.000000,-133.503858
2,20,18,0.000000,-133.315865
2,20,20,0.000000,-128.075958
2,20,22,0.000000,-126.810850
2,20,24,0.000000,-140.085470
2,20,26,0.000000,-135.494700
2,20,28,0.000000,-137.060959
2,20,30,0.000000,-133.422214
2,20,32,0.000000,-134.985936
2,20,34,0.000000,-138.647909
2,20,36,0.000000,-140.017106
2,20,38,0.000000,-131.829287
2,20,40,0.000000,-134.935824
2,20,42,0.000000,-127.592839
2,20,44,0.000000,-133.949555
2,20,46,0.000000,-130.610520
2,20,48,0.000000,-126.666072
2,20,50,0.000000,-140.021793
2,20,52,0.000000,-131.025021
2,20,54,0.000000,-129.931083
2,20,56,0.000000,-127.992773
2,20,58,0.000000,-128.860232
2,21,0,0.000000,-131.779422
2,21,2,0.000000,-136.838672
2,21,4,0.000000,-135.316489
2,21,6,0.000000,-125.014614
2,21,8,0.000000,-133.207917
2,21,10,0.000000,-128.865219
2,21,12,0.000000,-129.144309
2,21,14,0.000000,-133.118678
2,21,16,0.000000,-126.325427
2,21,18,0.000000,-127.757353
2,21,20,0.000000,-133.007436
2,21,22,0.000000,-128.876428
2,21,24,0.000000,-129.465697
2,21,26,0.000000,-136.575326
2,21,28,0.000000,-125.417415
2,21,30,0.000000,-131.332124
2,21,32,0.000000,-144.695171
2,21,34,0.000000,-131.684276
2,21,36,0.000000,-132.884341
2,21,38,0.000000,-127.864880
2,21,40,0.000000,-142.157554
2,21,42,0.000000,-128.242846
2,21,44,0.000000,-129.362814
2,21,46,0.000000,-129.147159
2,21,48,0.000000,-134.707471
2,21,50,0.000000,-132.058227
2,21,52,0.000000,-131.132862
2,21,54,0.000000,-132.219783
2,21,56,0.000000,-131.865123
2,21,58,0.000000,-131.078791
2,22,0,0.000000,-128.890289
2,22,2,0.000000,-131.400153
2,22,4,0.000000,-133.785962
2,22,6,0.000000,-124.577997
2,22,8,0.000000,-130.190298
2,22,10,0.000000,-128.983504
2,22,12,0.000000,-133.022270
2,22,14,0.000000,-137.593955
2,22,16,0.000000,-128.137652
2,22,18,0.000000,-127.215630
2,22,20,0.000000,-142.307042
2,22,22,0.000000,-130.001985
2,22,24,0.000000,-137.929982
2,22,26,0.000000,-135.022847
2,22,28,0.000000,-138.773032
2,22,30,0.000000,-134.846332
2,22,32,0.000000,-134.973226
2,22,34,0.000000,-129.092610
2,22,36,0.000000,-127.107835
2,22,38,0.000000,-130.819067
2,22,40,0.000000,-129.503956
2,22,42,0.000000,-141.156888
2,22,44,0.000000,-130.715434
2,22,46,0.000000,-128.748853
2,22,48,0.000000,-132.448990
2,22,50,0.000000,-134.101636
2,22,52,0.000000,-128.971062
2,22,54,0.000000,-136.513506
2,22,56,0.000000,-138.697488
2,22,58,0.000000,-130.692509
2,23,0,0.000000,-133.730923
2,23,2,0.000000,-152.546976
2,23,4,0.000000,-138.356579
2,23,6,0.000000,-138.063068
2,23,8,0.000000,-131.321722
2,23,10,0.000000,-131.515179
2,23,12,0.000000,-139.900438
2,23,14,0.000000,-129.613095
2,23,16,0.000000,-133.364439
2,23,18,0.000000,-141.818754
2,23,20,0.000000,-145.864105
2,23,22,0.000000,-132.717865
2,23,24,0.000000,-126.285800
2,23,26,0.000000,-127.554311
2,23,28,0.000000,-126.722364
2,23,30,0.000000,-141.862893
2,23,32,0.000000,-131.039925
2,23,34,0.000000,-130.376341
2,23,36,0.000000,-125.617192
2,23,38,0.000000,-126.881916
2,23,40,0.000000,-130.547370
2,23,42,0.000000,-125.122521
2,23,44,0.000000,-142.094566
2,23,46,0.000000,-132.539492
2,23,48,0.000000,-139.306628
2,23,50,0.000000,-137.310471
2,23,52,0.000000,-143.156918
2,23,54,0.000000,-133.330575
2,23,56,0.000000,-126.195939
2,23,58,0.000000,-137.148318
2,24,0,0.000000,-149.525389
2,24,2,0.000000,-126.961770
2,24,4,0.000000,-129.539822
2,24,6,0.000000,-128.815206
2,24,8,0.000000,-127.671411
2,24,10,0.000000,-136.374498
2,24,12,0.000000,-137.455778
2,24,14,0.000000,-136.424879
2,24,16,0.000000,-130.388129
2,24,18,0.000000,-135.496067
2,24,20,0.000000,-131.583604
2,24,22,0.000000,-126.829354
2,24,24,0.000000,-132.564162
2,24,26,0.000000,-131.710637
2,24,28,0.000000,-127.953508
2,24,30,0.000000,-133.966883
2,24,32,0.000000,-131.590303
2,24,34,0.000000,-154.610588
2,24,36,0.000000,-124.034024
2,24,38,0.000000,-137.416134
2,24,40,0.000000,-129.451653
2,24,42,0.000000,-138.683264
2,24,44,0.000000,-137.403561
2,24,46,0.000000,-133.895583
2,24,48,0.000000,-137.812737
2,24,50,0.000000,-133.929361
2,24,52,0.000000,-129.940943
2,24,54,0.000000,-129.598440
2,24,56,0.000000,-125.851575
2,24,58,0.000000,-132.871367
2,25,0,0.000000,-132.897944
2,25,2,0.000000,-129.724923
2,25,4,0.000000,-133.851865
2,25,6,0.000000,-132.508355
2,25,8,0.000000,-128.060755
2,25,10,0.000000,-142.878699
2,25,12,0.000000,-133.351773
2,25,14,0.000000,-147.787918
2,25,16,0.000000,-130.933614
2,25,18,0.000000,-129.999282
2,25,20,0.000000,-132.841850
2,25,22,0.000000,-137.696700
2,25,24,0.000000,-126.218629
2,25,26,0.000000,-124.281516
2,25,28,0.000000,-140.298142
2,25,30,0.000000,-126.922662
2,25,32,0.000000,-136.243536
2,25,34,0.000000,-125.730129
2,25,36,0.000000,-132.700656
2,25,38,0.000000,-132.490895
2,25,40,0.000000,-139.524012
2,25,42,0.000000,-127.790018
2,25,44,0.000000,-127.928484
2,25,46,0.000000,-131.740586
2,25,48,0.000000,-131.605409
2,25,50,0.000000,-132.427887
2,25,52,0.000000,-132.331616
2,25,54,0.000000,-140.092298
2,25,56,0.000000,-130.564062
2,25,58,0.000000,-130.682473
2,26,0,0.000000,-134.725438
2,26,2,0.000000,-128.051880
2,26,4,0.000000,-128.944319
2,26,6,0.000000,-127.153983
2,26,8,0.000000,-132.302308
2,26,10,0.000000,-127.670736
2,26,12,0.000000,-128.608186
2,26,14,0.000000,-133.106910
2,26,16,0.000000,-137.390085
2,26,18,0.000000,-146.716169
2,26,20,0.000000,-139.245498
2,26,22,0.000000,-134.823758
2,26,24,0.000000,-133.311726
2,26,26,0.000000,-130.013845
2,26,28,0.000000,-132.083942
2,26,30,0.000000,-140.385264
2,26,32,0.000000,-126.873656
2,26,34,0.000000,-135.801547
2,26,36,0.000000,-132.764205
2,26,38,0.000000,-130.099024
2,26,40,0.000000,-129.888276
2,26,42,0.000000,-136.923071
2,26,44,0.000000,-145.898621
2,26,46,0.000000,-134.527422
2,26,48,0.000000,-132.653174
2,26,50,0.000000,-129.500009
2,26,52,0.000000,-135.890570
2,26,54,0.000000,-130.103679
2,26,56,0.000000,-127.618631
2,26,58,0.000000,-129.103202
2,27,0,0.000000,-128.994584
2,27,2,0.000000,-129.962998
2,27,4,0.000000,-137.954345
2,27,6,0.000000,-150.707915
2,27,8,0.000000,-135.146811
2,27,10,0.000000,-127.031489
2,27,12,0.000000,-130.763996
2,27,14,0.000000,-131.809842
2,27,16,0.000000,-138.810630
2,27,18,0.000000,-125.790115
2,27,20,0.000000,-144.419644
2,27,22,0.000000,-128.427720
