hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-110.520618
2,0,2,0.000000,-110.928604
2,0,4,0.000000,-110.667872
2,0,6,0.000000,-111.655003
2,0,8,0.000000,-109.985535
2,0,10,0.000000,-111.370834
2,0,12,0.000000,-112.167642
2,0,14,0.000000,-112.549130
2,0,16,0.000000,-113.379595
2,0,18,0.000000,-109.720707
2,0,20,0.000000,-110.351228
2,0,22,0.000000,-110.265623
2,0,24,0.000000,-110.717649
2,0,26,0.000000,-111.480248
2,0,28,0.000000,-108.422060
2,0,30,0.000000,-111.425369
2,0,32,0.000000,-111.076548
2,0,34,0.000000,-111.669934
2,0,36,0.000000,-108.088477
2,0,38,0.000000,-109.494868
2,0,40,0.000000,-111.836172
2,0,42,0.000000,-110.989411
2,0,44,0.000000,-109.812532
2,0,46,0.000000,-111.186367
2,0,48,0.000000,-110.537170
2,0,50,0.000000,-110.346310
2,0,52,0.000000,-112.111908
2,0,54,0.000000,-111.405195
2,0,56,0.000000,-109.527846
2,0,58,0.000000,-110.079341
2,1,0,0.000000,-111.658366
2,1,2,0.000000,-111.696504
2,1,4,0.000000,-109.839650
2,1,6,0.000000,-110.581119
2,1,8,0.000000,-109.461981
2,1,10,0.000000,-110.364611
2,1,12,0.000000,-111.436106
2,1,14,0.000000,-110.234935
2,1,16,0.000000,-109.442258
2,1,18,0.000000,-108.499719
2,1,20,0.000000,-111.841652
2,1,22,0.000000,-108.475211
2,1,24,0.000000,-111.049274
2,1,26,0.000000,-110.778691
2,1,28,0.000000,-111.701477
2,1,30,0.000000,-110.463058
2,1,32,0.000000,-111.080096
2,1,34,0.000000,-111.657792
2,1,36,0.000000,-111.682178
2,1,38,0.000000,-112.098610
2,1,40,0.000000,-109.691077
2,1,42,0.000000,-111.691412
2,1,44,0.000000,-112.068885
2,1,46,0.000000,-110.586475
2,1,48,0.000000,-112.385276
2,1,50,0.000000,-112.433137
2,1,52,0.000000,-109.077772
2,1,54,0.000000,-110.105267
2,1,56,0.000000,-109.942910
2,1,58,0.000000,-112.762454
2,2,0,0.000000,-110.777857
2,2,2,0.000000,-111.201171
2,2,4,0.000000,-111.147975
2,2,6,0.000000,-111.969261
2,2,8,0.000000,-110.317396
2,2,10,0.000000,-111.414307
2,2,12,0.000000,-108.213041
2,2,14,0.000000,-111.289939
2,2,16,0.000000,-109.831572
2,2,18,0.000000,-109.628814
2,2,20,0.000000,-109.221931
2,2,22,0.000000,-113.771069
2,2,24,0.000000,-113.217873
2,2,26,0.000000,-110.308713
2,2,28,0.000000,-113.271896
2,2,30,0.000000,-111.337287
2,2,32,0.000000,-110.821736
2,2,34,0.000000,-109.911804
2,2,36,0.000000,-109.569641
2,2,38,0.000000,-110.091609
2,2,40,0.000000,-109.303081
2,2,42,0.000000,-111.880901
2,2,44,0.000000,-113.013915
2,2,46,0.000000,-109.156851
2,2,48,0.000000,-111.828423
2,2,50,0.000000,-111.730454
2,2,52,0.000000,-108.170514
2,2,54,0.000000,-110.470178
2,2,56,0.000000,-110.220924
2,2,58,0.000000,-110.220238
2,3,0,0.000000,-110.688685
2,3,2,0.000000,-112.195327
2,3,4,0.000000,-109.539481
2,3,6,0.000000,-108.638331
2,3,8,0.000000,-109.690700
2,3,10,0.000000,-111.146039
2,3,12,0.000000,-113.063946
2,3,14,0.000000,-110.540423
2,3,16,0.000000,-110.628855
2,3,18,0.000000,-110.274018
2,3,20,0.000000,-109.503746
2,3,22,0.000000,-111.580200
2,3,24,0.000000,-109.038418
2,3,26,0.000000,-109.300815
2,3,28,0.000000,-111.530014
2,3,30,0.000000,-111.213920
2,3,32,0.000000,-111.300066
2,3,34,0.000000,-111.167032
2,3,36,0.000000,-110.366613
2,3,38,0.000000,-111.016540
2,3,40,0.000000,-111.023416
2,3,42,0.000000,-112.772654
2,3,44,0.000000,-112.838685
2,3,46,0.000000,-109.743990
2,3,48,0.000000,-110.363497
2,3,50,0.000000,-112.218586
2,3,52,0.000000,-110.393861
2,3,54,0.000000,-109.306247
2,3,56,0.000000,-109.891040
2,3,58,0.000000,-109.906773
2,4,0,0.000000,-110.478239
2,4,2,0.000000,-111.338609
2,4,4,0.000000,-110.835927
2,4,6,0.000000,-109.525323
2,4,8,0.000000,-110.839823
2,4,10,0.000000,-112.282675
2,4,12,0.000000,-108.315550
2,4,14,0.000000,-112.715802
2,4,16,0.000000,-110.551771
2,4,18,0.000000,-110.575583
2,4,20,0.000000,-112.417435
2,4,22,0.000000,-109.216312
2,4,24,0.000000,-110.987232
2,4,26,0.000000,-111.847965
2,4,28,0.000000,-112.992556
2,4,30,0.000000,-111.458597
2,4,32,0.000000,-111.971531
2,4,34,0.000000,-110.510180
2,4,36,0.000000,-109.095709
2,4,38,0.000000,-112.712768
2,4,40,0.000000,-109.992473
2,4,42,0.000000,-110.467138
2,4,44,0.000000,-112.225564
2,4,46,0.000000,-111.975676
2,4,48,0.000000,-110.796187
2,4,50,0.000000,-110.116167
2,4,52,0.000000,-112.103845
2,4,54,0.000000,-109.604925
2,4,56,0.000000,-112.022584
2,4,58,0.000000,-107.754486
2,5,0,0.000000,-111.651954
2,5,2,0.000000,-111.650280
2,5,4,0.000000,-110.972507
2,5,6,0.000000,-109.005237
2,5,8,0.000000,-111.637285
2,5,10,0.000000,-111.112603
2,5,12,0.000000,-114.653558
2,5,14,0.000000,-110.857789
2,5,16,0.000000,-109.217436
2,5,18,0.000000,-112.593407
2,5,20,0.000000,-108.902937
2,5,22,0.000000,-111.018502
2,5,24,0.000000,-112.853930
2,5,26,0.000000,-111.541994
2,5,28,0.000000,-109.222612
2,5,30,0.000000,-110.252189
2,5,32,0.000000,-112.215150
2,5,34,0.000000,-108.851589
2,5,36,0.000000,-109.406475
2,5,38,0.000000,-111.058756
2,5,40,0.000000,-109.668944
2,5,42,0.000000,-108.891041
2,5,44,0.000000,-111.277186
2,5,46,0.000000,-110.830990
2,5,48,0.000000,-112.006477
2,5,50,0.000000,-110.440857
2,5,52,0.000000,-111.754812
2,5,54,0.000000,-110.556090
2,5,56,0.000000,-110.471719
2,5,58,0.000000,-112.368507
2,6,0,0.000000,-109.976272
2,6,2,0.000000,-110.052873
2,6,4,0.000000,-108.286801
2,6,6,0.000000,-110.154342
2,6,8,0.000000,-110.538944
2,6,10,0.000000,-109.888230
2,6,12,0.000000,-111.716910
2,6,14,0.000000,-110.960463
2,6,16,0.000000,-110.612497
2,6,18,0.000000,-109.269536
2,6,20,0.000000,-110.240309
2,6,22,0.000000,-110.794076
2,6,24,0.000000,-109.702970
2,6,26,0.000000,-111.520820
2,6,28,0.000000,-112.186755
2,6,30,0.000000,-110.976653
2,6,32,0.000000,-111.275404
2,6,34,0.000000,-111.625747
2,6,36,0.000000,-110.409518
2,6,38,0.000000,-110.533288
2,6,40,0.000000,-110.664847
2,6,42,0.000000,-111.488257
2,6,44,0.000000,-110.912315
2,6,46,0.000000,-110.152686
2,6,48,0.000000,-108.519719
2,6,50,0.000000,-111.357423
2,6,52,0.000000,-112.554280
2,6,54,0.000000,-111.108846
2,6,56,0.000000,-111.644977
2,6,58,0.000000,-112.188481
2,7,0,0.000000,-110.048190
2,7,2,0.000000,-111.735112
2,7,4,0.000000,-111.046872
2,7,6,0.000000,-111.389752
2,7,8,0.000000,-110.584522
2,7,10,0.000000,-111.746474
2,7,12,0.000000,-111.243414
2,7,14,0.000000,-113.268362
2,7,16,0.000000,-110.605194
2,7,18,0.000000,-109.221042
2,7,20,0.000000,-110.770114
2,7,22,0.000000,-108.584367
2,7,24,0.000000,-108.577335
2,7,26,0.000000,-110.375673
2,7,28,0.000000,-112.101029
2,7,30,0.000000,-110.620789
2,7,32,0.000000,-112.408527
2,7,34,0.000000,-111.578457
2,7,36,0.000000,-111.518171
2,7,38,0.000000,-111.182599
2,7,40,0.000000,-110.921316
2,7,42,0.000000,-110.900996
2,7,44,0.000000,-111.231556
2,7,46,0.000000,-111.385242
2,7,48,0.000000,-108.422469
2,7,50,0.000000,-111.732993
2,7,52,0.000000,-112.152494
2,7,54,0.000000,-107.669733
2,7,56,0.000000,-109.662891
2,7,58,0.000000,-111.273774
2,8,0,0.000000,-110.584393
2,8,2,0.000000,-112.997508
2,8,4,0.000000,-109.681456
2,8,6,0.000000,-110.607821
2,8,8,0.000000,-110.934342
2,8,10,0.000000,-110.922617
2,8,12,0.000000,-110.689625
2,8,14,0.000000,-110.778305
2,8,16,0.000000,-110.199325
2,8,18,0.000000,-111.403878
2,8,20,0.000000,-110.516415
2,8,22,0.000000,-111.021325
2,8,24,0.000000,-112.308225
2,8,26,0.000000,-110.401799
2,8,28,0.000000,-110.692845
2,8,30,0.000000,-109.336295
2,8,32,0.000000,-109.866896
2,8,34,0.000000,-107.828092
2,8,36,0.000000,-109.464806
2,8,38,0.000000,-106.058322
2,8,40,0.000000,-111.490955
2,8,42,0.000000,-112.406977
2,8,44,0.000000,-109.162479
2,8,46,0.000000,-111.155158
2,8,48,0.000000,-112.189440
2,8,50,0.000000,-112.559132
2,8,52,0.000000,-111.707733
2,8,54,0.000000,-111.705026
2,8,56,0.000000,-108.816081
2,8,58,0.000000,-112.386604
2,9,0,0.000000,-111.749874
2,9,2,0.000000,-111.546012
2,9,4,0.000000,-109.301579
2,9,6,0.000000,-110.162218
2,9,8,0.000000,-111.214137
2,9,10,0.000000,-108.806059
2,9,12,0.000000,-110.440465
2,9,14,0.000000,-109.762004
2,9,16,0.000000,-108.553873
2,9,18,0.000000,-112.107322
2,9,20,0.000000,-109.692048
2,9,22,0.000000,-109.364934
2,9,24,0.000000,-109.632445
2,9,26,0.000000,-110.576608
2,9,28,0.000000,-109.956256
2,9,30,0.000000,-110.609216
2,9,32,0.000000,-107.598398
2,9,34,0.000000,-110.592366
2,9,36,0.000000,-112.651882
2,9,38,0.000000,-110.788531
2,9,40,0.000000,-109.765362
2,9,42,0.000000,-111.593491
2,9,44,0.000000,-112.178276
2,9,46,0.000000,-111.434840
2,9,48,0.000000,-110.393229
2,9,50,0.000000,-112.226631
2,9,52,0.000000,-112.172347
2,9,54,0.000000,-111.354326
2,9,56,0.000000,-108.535418
2,9,58,0.000000,-110.313658
2,10,0,0.000000,-110.661509
2,10,2,0.000000,-107.768197
2,10,4,0.000000,-112.063369
2,10,6,0.000000,-108.493542
2,10,8,0.000000,-111.948723
2,10,10,0.000000,-110.094250
2,10,12,0.000000,-112.345429
2,10,14,0.000000,-110.536816
2,10,16,0.000000,-110.838932
2,10,18,0.000000,-109.012260
2,10,20,0.000000,-110.111148
2,10,22,0.000000,-109.817972
2,10,24,0.000000,-113.176887
2,10,26,0.000000,-109.253093
2,10,28,0.000000,-112.063956
2,10,30,0.000000,-109.094012
2,10,32,0.000000,-111.125513
2,10,34,0.000000,-109.861120
2,10,36,0.000000,-110.338602
2,10,38,0.000000,-110.292142
2,10,40,0.000000,-106.891780
2,10,42,0.000000,-111.194315
2,10,44,0.000000,-111.847689
2,10,46,0.000000,-110.861956
2,10,48,0.000000,-109.486733
2,10,50,0.000000,-111.773967
2,10,52,0.000000,-108.689022
2,10,54,0.000000,-109.923641
2,10,56,0.000000,-109.509259
2,10,58,0.000000,-109.035778
2,11,0,0.000000,-107.802652
2,11,2,0.000000,-107.211668
2,11,4,0.000000,-111.974319
2,11,6,0.000000,-112.337567
2,11,8,0.000000,-110.282683
2,11,10,0.000000,-111.026372
2,11,12,0.000000,-111.717566
2,11,14,0.000000,-110.541726
2,11,16,0.000000,-109.715905
2,11,18,0.000000,-110.781539
2,11,20,0.000000,-112.264033
2,11,22,0.000000,-108.683386
2,11,24,0.000000,-109.600132
2,11,26,0.000000,-110.020714
2,11,28,0.000000,-112.029429
2,11,30,0.000000,-109.039457
2,11,32,0.000000,-112.215866
2,11,34,0.000000,-111.642314
2,11,36,0.000000,-110.424744
2,11,38,0.000000,-113.089657
2,11,40,0.000000,-111.771856
2,11,42,0.000000,-112.722085
2,11,44,0.000000,-111.792917
2,11,46,0.000000,-110.562985
2,11,48,0.000000,-108.845583
2,11,50,0.000000,-113.420260
2,11,52,0.000000,-111.437188
2,11,54,0.000000,-111.887422
2,11,56,0.000000,-110.186617
2,11,58,0.000000,-108.925144
2,12,0,0.000000,-111.459830
2,12,2,0.000000,-113.497037
2,12,4,0.000000,-109.608637
2,12,6,0.000000,-110.788617
2,12,8,0.000000,-109.826722
2,12,10,0.000000,-111.261454
2,12,12,0.000000,-108.370121
2,12,14,0.000000,-110.762453
2,12,16,0.000000,-114.304130
2,12,18,0.000000,-113.523330
2,12,20,0.000000,-111.698372
2,12,22,0.000000,-111.993078
2,12,24,0.000000,-111.187777
2,12,26,0.000000,-111.013537
2,12,28,0.000000,-111.593525
2,12,30,0.000000,-111.991701
2,12,32,0.000000,-111.703529
2,12,34,0.000000,-108.097272
2,12,36,0.000000,-109.137882
2,12,38,0.000000,-112.085670
2,12,40,0.000000,-112.810393
2,12,42,0.000000,-113.373874
2,12,44,0.000000,-112.261095
2,12,46,0.000000,-110.048565
2,12,48,0.000000,-110.748312
2,12,50,0.000000,-110.844558
2,12,52,0.000000,-112.326801
2,12,54,0.000000,-110.175474
2,12,56,0.000000,-109.774943
2,12,58,0.000000,-111.731883
2,13,0,0.000000,-111.008499
2,13,2,0.000000,-109.973544
2,13,4,0.000000,-111.756173
2,13,6,0.000000,-110.878861
2,13,8,0.000000,-110.588804
2,13,10,0.000000,-111.191066
2,13,12,0.000000,-110.360547
2,13,14,0.000000,-112.286522
2,13,16,0.000000,-112.200437
2,13,18,0.000000,-110.504745
2,13,20,0.000000,-109.649677
2,13,22,0.000000,-112.727938
2,13,24,0.000000,-110.324106
2,13,26,0.000000,-112.237794
2,13,28,0.000000,-112.512885
2,13,30,0.000000,-111.699649
2,13,32,0.000000,-110.986610
2,13,34,0.000000,-112.366235
2,13,36,0.000000,-111.917111
2,13,38,0.000000,-112.826534
2,13,40,0.000000,-110.484479
2,13,42,0.000000,-110.211058
2,13,44,0.000000,-108.828041
2,13,46,0.000000,-113.171848
2,13,48,0.000000,-110.023008
2,13,50,0.000000,-111.227471
2,13,52,0.000000,-111.367872
2,13,54,0.000000,-112.105101
2,13,56,0.000000,-112.096021
2,13,58,0.000000,-112.546902
2,14,0,0.000000,-109.572526
2,14,2,0.000000,-111.710596
2,14,4,0.000000,-108.744475
2,14,6,0.000000,-111.552332
2,14,8,0.000000,-110.145852
2,14,10,0.000000,-110.008483
2,14,12,0.000000,-109.923151
2,14,14,0.000000,-110.381251
2,14,16,0.000000,-111.292271
2,14,18,0.000000,-109.736152
2,14,20,0.000000,-110.232662
2,14,22,0.000000,-108.603125
2,14,24,0.000000,-108.355456
2,14,26,0.000000,-111.489077
2,14,28,0.000000,-109.909699
2,14,30,0.000000,-111.677026
2,14,32,0.000000,-111.248322
2,14,34,0.000000,-110.796561
2,14,36,0.000000,-108.493377
2,14,38,0.000000,-110.211375
2,14,40,0.000000,-109.426676
2,14,42,0.000000,-111.530742
2,14,44,0.000000,-109.846548
2,14,46,0.000000,-111.309845
2,14,48,0.000000,-113.154371
2,14,50,0.000000,-109.247294
2,14,52,0.000000,-109.237150
2,14,54,0.000000,-110.113452
2,14,56,0.000000,-113.224786
2,14,58,0.000000,-110.924492
2,15,0,0.000000,-110.746421
2,15,2,0.000000,-110.740328
2,15,4,0.000000,-111.407154
2,15,6,0.000000,-110.394843
2,15,8,0.000000,-110.463207
2,15,10,0.000000,-110.386581
2,15,12,0.000000,-111.432588
2,15,14,0.000000,-112.656771
2,15,16,0.000000,-110.326770
2,15,18,0.000000,-110.369700
2,15,20,0.000000,-112.012875
2,15,22,0.000000,-111.781544
2,15,24,0.000000,-111.309302
2,15,26,0.000000,-110.547752
2,15,28,0.000000,-111.275291
2,15,30,0.000000,-111.104544
2,15,32,0.000000,-113.164067
2,15,34,0.000000,-111.681194
2,15,36,0.000000,-112.401588
2,15,38,0.000000,-109.518271
2,15,40,0.000000,-111.008659
2,15,42,0.000000,-106.986057
2,15,44,0.000000,-109.640531
2,15,46,0.000000,-108.838164
2,15,48,0.000000,-110.916719
2,15,50,0.000000,-111.166075
2,15,52,0.000000,-112.957519
2,15,54,0.000000,-109.767114
2,15,56,0.000000,-111.782691
2,15,58,0.000000,-110.733926
2,16,0,0.000000,-112.422415
2,16,2,0.000000,-109.564052
2,16,4,0.000000,-112.022770
2,16,6,0.000000,-110.059908
2,16,8,0.000000,-110.312570
2,16,10,0.000000,-109.340113
2,16,12,0.000000,-109.529861
2,16,14,0.000000,-110.694639
2,16,16,0.000000,-111.006544
2,16,18,0.000000,-114.071646
2,16,20,0.000000,-113.530374
2,16,22,0.000000,-111.709440
2,16,24,0.000000,-111.773436
2,16,26,0.000000,-110.751328
2,16,28,0.000000,-112.153751
2,16,30,0.000000,-112.046843
2,16,32,0.000000,-111.063016
2,16,34,0.000000,-108.827486
2,16,36,0.000000,-109.404767
2,16,38,0.000000,-110.303751
2,16,40,0.000000,-110.834533
2,16,42,0.000000,-113.053711
2,16,44,0.000000,-110.430594
2,16,46,0.000000,-109.747493
2,16,48,0.000000,-110.897031
2,16,50,0.000000,-111.474967
2,16,52,0.000000,-110.822062
2,16,54,0.000000,-111.766277
2,16,56,0.000000,-109.746788
2,16,58,0.000000,-109.493770
2,17,0,0.000000,-111.236299
2,17,2,0.000000,-110.164246
2,17,4,0.000000,-110.734088
2,17,6,0.000000,-109.680582
2,17,8,0.000000,-111.762310
2,17,10,0.000000,-112.584416
2,17,12,0.000000,-109.856241
2,17,14,0.000000,-110.698055
2,17,16,0.000000,-111.117459
2,17,18,0.000000,-110.354354
2,17,20,0.000000,-110.453311
2,17,22,0.000000,-109.249479
2,17,24,0.000000,-110.513099
2,17,26,0.000000,-109.888367
2,17,28,0.000000,-109.754076
2,17,30,0.000000,-111.557190
2,17,32,0.000000,-111.618157
2,17,34,0.000000,-111.737054
2,17,36,0.000000,-112.125797
2,17,38,0.000000,-111.868869
2,17,40,0.000000,-112.571252
2,17,42,0.000000,-111.188213
2,17,44,0.000000,-108.491678
2,17,46,0.000000,-112.897969
2,17,48,0.000000,-108.087256
2,17,50,0.000000,-111.484485
2,17,52,0.000000,-110.091185
2,17,54,0.000000,-111.072956
2,17,56,0.000000,-110.162192
2,17,58,0.000000,-113.414542
2,18,0,0.000000,-112.285285
2,18,2,0.000000,-110.976118
2,18,4,0.000000,-111.737043
2,18,6,0.000000,-110.520275
2,18,8,0.000000,-110.217514
2,18,10,0.000000,-112.895190
2,18,12,0.000000,-110.701472
2,18,14,0.000000,-109.781919
2,18,16,0.000000,-110.352640
2,18,18,0.000000,-110.671231
2,18,20,0.000000,-109.888679
2,18,22,0.000000,-112.042548
2,18,24,0.000000,-110.738857
2,18,26,0.000000,-111.413433
2,18,28,0.000000,-109.041329
2,18,30,0.000000,-111.050460
2,18,32,0.000000,-111.949121
2,18,34,0.000000,-109.811493
2,18,36,0.000000,-111.806311
2,18,38,0.000000,-109.581480
2,18,40,0.000000,-109.667770
2,18,42,0.000000,-112.024763
2,18,44,0.000000,-110.351939
2,18,46,0.000000,-108.565339
2,18,48,0.000000,-112.803031
2,18,50,0.000000,-111.671502
2,18,52,0.000000,-110.432023
2,18,54,0.000000,-112.103942
2,18,56,0.000000,-110.205818
2,18,58,0.000000,-111.840264
2,19,0,0.000000,-110.798005
2,19,2,0.000000,-112.131075
2,19,4,0.000000,-108.410205
2,19,6,0.000000,-110.592792
2,19,8,0.000000,-110.656300
2,19,10,0.000000,-110.420936
2,19,12,0.000000,-114.055402
2,19,14,0.000000,-111.039541
2,19,16,0.000000,-111.561176
2,19,18,0.000000,-111.616315
2,19,20,0.000000,-112.761887
2,19,22,0.000000,-110.040452
2,19,24,0.000000,-110.506467
2,19,26,0.000000,-111.107977
2,19,28,0.000000,-109.845392
2,19,30,0.000000,-110.612865
2,19,32,0.000000,-112.197484
2,19,34,0.000000,-109.935185
2,19,36,0.000000,-110.582729
2,19,38,0.000000,-112.080044
2,19,40,0.000000,-109.913898
2,19,42,0.000000,-111.764304
2,19,44,0.000000,-108.995992
2,19,46,0.000000,-112.511951
2,19,48,0.000000,-110.234121
2,19,50,0.000000,-109.375548
2,19,52,0.000000,-110.982525
2,19,54,0.000000,-111.432564
2,19,56,0.000000,-111.842643
2,19,58,0.000000,-112.650905
2,20,0,0.000000,-110.345133
2,20,2,0.000000,-111.461669
2,20,4,0.000000,-109.946404
2,20,6,0.000000,-109.548328
2,20,8,0.000000,-110.233508
2,20,10,0.000000,-111.826499
2,20,12,0.000000,-110.888851
2,20,14,0.000000,-110.261652
2,20,16,0.000000,-110.006942
2,20,18,0.000000,-111.537063
2,20,20,0.000000,-110.214545
2,20,22,0.000000,-110.059084
2,20,24,0.000000,-111.140980
2,20,26,0.000000,-110.615713
2,20,28,0.000000,-109.892488
2,20,30,0.000000,-110.353977
2,20,32,0.000000,-111.113986
2,20,34,0.000000,-110.760943
2,20,36,0.000000,-112.403832
2,20,38,0.000000,-110.132944
2,20,40,0.000000,-108.745134
2,20,42,0.000000,-110.112423
2,20,44,0.000000,-110.611934
2,20,46,0.000000,-111.459933
2,20,48,0.000000,-111.633614
2,20,50,0.000000,-110.798317
2,20,52,0.000000,-110.636424
2,20,54,0.000000,-110.575295
2,20,56,0.000000,-111.155796
2,20,58,0.000000,-111.649241
2,21,0,0.000000,-109.695675
2,21,2,0.000000,-111.194517
2,21,4,0.000000,-111.030597
2,21,6,0.000000,-111.306300
2,21,8,0.000000,-105.581712
2,21,10,0.000000,-111.873958
2,21,12,0.000000,-110.603892
2,21,14,0.000000,-110.035709
2,21,16,0.000000,-111.302167
2,21,18,0.000000,-109.382005
2,21,20,0.000000,-113.124781
2,21,22,0.000000,-112.186561
2,21,24,0.000000,-107.078332
2,21,26,0.000000,-109.236945
2,21,28,0.000000,-110.644858
2,21,30,0.000000,-111.233846
2,21,32,0.000000,-110.049935
2,21,34,0.000000,-110.025157
2,21,36,0.000000,-111.132996
2,21,38,0.000000,-111.497738
2,21,40,0.000000,-112.105248
2,21,42,0.000000,-111.025563
2,21,44,0.000000,-110.333042
2,21,46,0.000000,-112.633960
2,21,48,0.000000,-109.427732
2,21,50,0.000000,-110.381860
2,21,52,0.000000,-111.932797
2,21,54,0.000000,-110.843941
2,21,56,0.000000,-112.527359
2,21,58,0.000000,-109.856419
2,22,0,0.000000,-111.989240
2,22,2,0.000000,-109.836823
2,22,4,0.000000,-108.995498
2,22,6,0.000000,-113.142695
2,22,8,0.000000,-111.685416
2,22,10,0.000000,-111.653526
2,22,12,0.000000,-111.337013
2,22,14,0.000000,-112.347933
2,22,16,0.000000,-112.046892
2,22,18,0.000000,-110.566927
2,22,20,0.000000,-111.168639
2,22,22,0.000000,-110.140635
2,22,24,0.000000,-110.436573
2,22,26,0.000000,-110.910413
2,22,28,0.000000,-111.210113
2,22,30,0.000000,-112.166545
2,22,32,0.000000,-109.061592
2,22,34,0.000000,-112.462928
2,22,36,0.000000,-112.815584
2,22,38,0.000000,-111.225079
2,22,40,0.000000,-110.449937
2,22,42,0.000000,-113.236880
2,22,44,0.000000,-109.809623
2,22,46,0.000000,-110.813175
2,22,48,0.000000,-110.136825
2,22,50,0.000000,-113.137922
2,22,52,0.000000,-110.265324
2,22,54,0.000000,-109.422052
2,22,56,0.000000,-110.218499
2,22,58,0.000000,-111.862419
2,23,0,0.000000,-111.946858
2,23,2,0.000000,-110.053659
2,23,4,0.000000,-112.178360
2,23,6,0.000000,-113.334562
2,23,8,0.000000,-110.347365
2,23,10,0.000000,-110.702325
2,23,12,0.000000,-112.434266
2,23,14,0.000000,-110.812179
2,23,16,0.000000,-111.418497
2,23,18,0.000000,-107.725448
2,23,20,0.000000,-112.263214
2,23,22,0.000000,-111.607115
2,23,24,0.000000,-110.220641
2,23,26,0.000000,-111.794348
2,23,28,0.000000,-111.992046
2,23,30,0.000000,-110.325981
2,23,32,0.000000,-111.044970
2,23,34,0.000000,-109.916090
2,23,36,0.000000,-110.675746
2,23,38,0.000000,-110.485801
2,23,40,0.000000,-110.464571
2,23,42,0.000000,-110.132767
2,23,44,0.000000,-111.521301
2,23,46,0.000000,-111.640825
2,23,48,0.000000,-109.449582
2,23,50,0.000000,-108.487214
2,23,52,0.000000,-114.108515
2,23,54,0.000000,-108.067563
2,23,56,0.000000,-111.939211
2,23,58,0.000000,-111.139443
2,24,0,0.000000,-109.539465
2,24,2,0.000000,-111.823571
2,24,4,0.000000,-110.833586
2,24,6,0.000000,-112.198958
2,24,8,0.000000,-112.207664
2,24,10,0.000000,-112.172139
2,24,12,0.000000,-111.394387
2,24,14,0.000000,-109.785583
2,24,16,0.000000,-110.891474
2,24,18,0.000000,-111.350186
2,24,20,0.000000,-110.095025
2,24,22,0.000000,-111.638668
2,24,24,0.000000,-112.060645
2,24,26,0.000000,-111.905125
2,24,28,0.000000,-110.630030
2,24,30,0.000000,-114.170575
2,24,32,0.000000,-110.069695
2,24,34,0.000000,-110.873926
2,24,36,0.000000,-111.857308
2,24,38,0.000000,-111.534741
2,24,40,0.000000,-113.083159
2,24,42,0.000000,-112.369078
2,24,44,0.000000,-112.161161
2,24,46,0.000000,-110.928602
2,24,48,0.000000,-111.848061
2,24,50,0.000000,-110.329873
2,24,52,0.000000,-111.164706
2,24,54,0.000000,-112.123368
2,24,56,0.000000,-110.481093
2,24,58,0.000000,-109.573939
2,25,0,0.000000,-109.992782
2,25,2,0.000000,-110.867037
2,25,4,0.000000,-112.107960
2,25,6,0.000000,-110.027096
2,25,8,0.000000,-108.314375
2,25,10,0.000000,-110.858762
2,25,12,0.000000,-108.921776
2,25,14,0.000000,-111.025635
2,25,16,0.000000,-110.996743
2,25,18,0.000000,-109.484487
2,25,20,0.000000,-111.294579
2,25,22,0.000000,-109.942267
2,25,24,0.000000,-110.889915
2,25,26,0.000000,-107.329480
2,25,28,0.000000,-112.553309
2,25,30,0.000000,-111.978374
2,25,32,0.000000,-109.841670
2,25,34,0.000000,-111.815791
2,25,36,0.000000,-112.291136
2,25,38,0.000000,-108.502226
2,25,40,0.000000,-112.221318
2,25,42,0.000000,-108.663842
2,25,44,0.000000,-110.314904
2,25,46,0.000000,-110.588917
2,25,48,0.000000,-109.691055
2,25,50,0.000000,-109.057771
2,25,52,0.000000,-113.764548
2,25,54,0.000000,-111.325007
2,25,56,0.000000,-109.655646
2,25,58,0.000000,-110.833334
2,26,0,0.000000,-111.751691
2,26,2,0.000000,-110.567218
2,26,4,0.000000,-108.673789
2,26,6,0.000000,-110.534556
2,26,8,0.000000,-112.059279
2,26,10,0.000000,-109.740095
2,26,12,0.000000,-110.325606
2,26,14,0.000000,-109.380344
2,26,16,0.000000,-109.845872
2,26,18,0.000000,-109.963054
2,26,20,0.000000,-111.125504
2,26,22,0.000000,-110.357996
2,26,24,0.000000,-110.505945
2,26,26,0.000000,-109.738959
2,26,28,0.000000,-112.030699
2,26,30,0.000000,-110.694512
2,26,32,0.000000,-110.819203
2,26,34,0.000000,-112.634745
2,26,36,0.000000,-110.015186
2,26,38,0.000000,-111.777636
2,26,40,0.000000,-110.864722
2,26,42,0.000000,-109.277364
2,26,44,0.000000,-110.747775
2,26,46,0.000000,-112.342349
2,26,48,0.000000,-113.066667
2,26,50,0.000000,-109.713278
2,26,52,0.000000,-111.994172
2,26,54,0.000000,-109.700336
2,26,56,0.000000,-111.649144
2,26,58,0.000000,-111.150966
2,27,0,0.000000,-110.921293
2,27,2,0.000000,-111.752417
2,27,4,0.000000,-110.259091
2,27,6,0.000000,-111.935764
2,27,8,0.000000,-109.400521
2,27,10,0.000000,-110.478441
2,27,12,0.000000,-108.527934
2,27,14,0.000000,-110.640235
2,27,16,0.000000,-113.414429
2,27,18,0.000000,-111.148228
2,27,20,0.000000,-113.330454
2,27,22,0.000000,-108.752221
