hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-147.022558
2,0,2,0.000000,-128.102454
2,0,4,0.000000,-131.193423
2,0,6,0.000000,-128.032220
2,0,8,0.000000,-127.736758
2,0,10,0.000000,-133.621483
2,0,12,0.000000,-136.297523
2,0,14,0.000000,-128.749973
2,0,16,0.000000,-140.977890
2,0,18,0.000000,-137.467876
2,0,20,0.000000,-133.390835
2,0,22,0.000000,-128.027410
2,0,24,0.000000,-123.344925
2,0,26,0.000000,-142.352849
2,0,28,0.000000,-127.814904
2,0,30,0.000000,-128.708160
2,0,32,0.000000,-124.807956
2,0,34,0.000000,-128.487842
2,0,36,0.000000,-127.150777
2,0,38,0.000000,-138.854466
2,0,40,0.000000,-137.927724
2,0,42,0.000000,-126.344318
2,0,44,0.000000,-126.908193
2,0,46,0.000000,-131.505213
2,0,48,0.000000,-143.776367
2,0,50,0.000000,-148.416069
2,0,52,0.000000,-137.882809
2,0,54,0.000000,-141.366275
2,0,56,0.000000,-128.815062
2,0,58,0.000000,-133.241936
2,1,0,0.000000,-129.405196
2,1,2,0.000000,-139.266678
2,1,4,0.000000,-132.281994
2,1,6,0.000000,-125.016633
2,1,8,0.000000,-131.617861
2,1,10,0.000000,-132.629539
2,1,12,0.000000,-129.391149
2,1,14,0.000000,-130.385105
2,1,16,0.000000,-138.970954
2,1,18,0.000000,-137.221225
2,1,20,0.000000,-124.979047
2,1,22,0.000000,-128.442988
2,1,24,0.000000,-144.905383
2,1,26,0.000000,-128.830877
2,1,28,0.000000,-132.247687
2,1,30,0.000000,-140.935160
2,1,32,0.000000,-131.166535
2,1,34,0.000000,-133.684518
2,1,36,0.000000,-126.904428
2,1,38,0.000000,-143.677288
2,1,40,0.000000,-133.961933
2,1,42,0.000000,-127.474063
2,1,44,0.000000,-138.581848
2,1,46,0.000000,-131.065248
2,1,48,0.000000,-126.156275
2,1,50,0.000000,-136.150716
2,1,52,0.000000,-125.434552
2,1,54,0.000000,-127.451784
2,1,56,0.000000,-128.434035
2,1,58,0.000000,-132.830843
2,2,0,0.000000,-132.899055
2,2,2,0.000000,-131.559945
2,2,4,0.000000,-126.803051
2,2,6,0.000000,-129.841819
2,2,8,0.000000,-127.123612
2,2,10,0.000000,-123.401971
2,2,12,0.000000,-127.501033
2,2,14,0.000000,-135.282411
2,2,16,0.000000,-128.454323
2,2,18,0.000000,-130.699381
2,2,20,0.000000,-124.515033
2,2,22,0.000000,-137.077756
2,2,24,0.000000,-131.028760
2,2,26,0.000000,-135.000329
2,2,28,0.000000,-140.247148
2,2,30,0.000000,-129.178241
2,2,32,0.000000,-139.362184
2,2,34,0.000000,-135.320938
2,2,36,0.000000,-131.240766
2,2,38,0.000000,-132.198760
2,2,40,0.000000,-133.231359
2,2,42,0.000000,-135.472629
2,2,44,0.000000,-134.193677
2,2,46,0.000000,-129.737411
2,2,48,0.000000,-135.141054
2,2,50,0.000000,-130.678797
2,2,52,0.000000,-129.404513
2,2,54,0.000000,-132.098284
2,2,56,0.000000,-134.832028
2,2,58,0.000000,-141.266620
2,3,0,0.000000,-143.075717
2,3,2,0.000000,-129.411943
2,3,4,0.000000,-133.985226
2,3,6,0.000000,-129.388504
2,3,8,0.000000,-132.761064
2,3,10,0.000000,-137.974279
2,3,12,0.000000,-139.572468
2,3,14,0.000000,-134.292428
2,3,16,0.000000,-127.753152
2,3,18,0.000000,-132.434981
2,3,20,0.000000,-129.949402
2,3,22,0.000000,-130.873155
2,3,24,0.000000,-136.698975
2,3,26,0.000000,-134.573854
2,3,28,0.000000,-138.482690
2,3,30,0.000000,-128.269346
2,3,32,0.000000,-134.694305
2,3,34,0.000000,-130.932120
2,3,36,0.000000,-144.957233
2,3,38,0.000000,-134.823459
2,3,40,0.000000,-145.573114
2,3,42,0.000000,-125.310260
2,3,44,0.000000,-142.130831
2,3,46,0.000000,-133.381467
2,3,48,0.000000,-136.031159
2,3,50,0.000000,-131.585600
2,3,52,0.000000,-132.354583
2,3,54,0.000000,-131.422786
2,3,56,0.000000,-138.799908
2,3,58,0.000000,-132.784569
2,4,0,0.000000,-125.222014
2,4,2,0.000000,-137.187053
2,4,4,0.000000,-144.032091
2,4,6,0.000000,-146.406039
2,4,8,0.000000,-134.455417
2,4,10,0.000000,-129.932696
2,4,12,0.000000,-123.703960
2,4,14,0.000000,-130.812448
2,4,16,0.000000,-124.425283
2,4,18,0.000000,-134.915874
2,4,20,0.000000,-130.991616
2,4,22,0.000000,-134.543568
2,4,24,0.000000,-130.249877
2,4,26,0.000000,-134.506603
2,4,28,0.000000,-125.604699
2,4,30,0.000000,-131.640568
2,4,32,0.000000,-133.947507
2,4,34,0.000000,-128.486857
2,4,36,0.000000,-131.074111
2,4,38,0.000000,-129.591328
2,4,40,0.000000,-127.999940
2,4,42,0.000000,-126.250836
2,4,44,0.000000,-129.130912
2,4,46,0.000000,-141.288851
2,4,48,0.000000,-135.910531
2,4,50,0.000000,-130.715331
2,4,52,0.000000,-132.681610
2,4,54,0.000000,-133.699631
2,4,56,0.000000,-128.688018
2,4,58,0.000000,-130.758234
2,5,0,0.000000,-139.443189
2,5,2,0.000000,-126.307428
2,5,4,0.000000,-138.562760
2,5,6,0.000000,-128.019850
2,5,8,0.000000,-123.561728
2,5,10,0.000000,-126.912521
2,5,12,0.000000,-139.172063
2,5,14,0.000000,-134.083657
2,5,16,0.000000,-133.588266
2,5,18,0.000000,-137.910829
2,5,20,0.000000,-134.459318
2,5,22,0.000000,-133.648501
2,5,24,0.000000,-132.677813
2,5,26,0.000000,-123.501421
2,5,28,0.000000,-131.570572
2,5,30,0.000000,-127.248391
2,5,32,0.000000,-124.305319
2,5,34,0.000000,-145.162801
2,5,36,0.000000,-132.973664
2,5,38,0.000000,-134.905132
2,5,40,0.000000,-135.003794
2,5,42,0.000000,-129.141374
2,5,44,0.000000,-146.973009
2,5,46,0.000000,-128.061933
2,5,48,0.000000,-130.559334
2,5,50,0.000000,-136.820466
2,5,52,0.000000,-129.699745
2,5,54,0.000000,-131.756761
2,5,56,0.000000,-139.033892
2,5,58,0.000000,-129.487883
2,6,0,0.000000,-148.081466
2,6,2,0.000000,-130.874285
2,6,4,0.000000,-134.056956
2,6,6,0.000000,-132.483877
2,6,8,0.000000,-128.650987
2,6,10,0.000000,-132.953804
2,6,12,0.000000,-133.352208
2,6,14,0.000000,-143.645686
2,6,16,0.000000,-131.833768
2,6,18,0.000000,-142.247221
2,6,20,0.000000,-127.205866
2,6,22,0.000000,-132.447676
2,6,24,0.000000,-129.567155
2,6,26,0.000000,-134.649833
2,6,28,0.000000,-124.552256
2,6,30,0.000000,-134.614630
2,6,32,0.000000,-132.707164
2,6,34,0.000000,-129.222530
2,6,36,0.000000,-146.567354
2,6,38,0.000000,-135.670922
2,6,40,0.000000,-129.781269
2,6,42,0.000000,-137.304301
2,6,44,0.000000,-134.216421
2,6,46,0.000000,-130.364391
2,6,48,0.000000,-136.038599
2,6,50,0.000000,-149.698922
2,6,52,0.000000,-134.473480
2,6,54,0.000000,-126.173423
2,6,56,0.000000,-136.395217
2,6,58,0.000000,-137.169428
2,7,0,0.000000,-134.341068
2,7,2,0.000000,-122.313224
2,7,4,0.000000,-139.186903
2,7,6,0.000000,-136.529574
2,7,8,0.000000,-139.813027
2,7,10,0.000000,-128.058024
2,7,12,0.000000,-127.902965
2,7,14,0.000000,-125.729746
2,7,16,0.000000,-133.831563
2,7,18,0.000000,-129.169373
2,7,20,0.000000,-137.282007
2,7,22,0.000000,-124.817506
2,7,24,0.000000,-132.020526
2,7,26,0.000000,-129.273096
2,7,28,0.000000,-137.986874
2,7,30,0.000000,-130.340322
2,7,32,0.000000,-126.826835
2,7,34,0.000000,-129.902308
2,7,36,0.000000,-128.186247
2,7,38,0.000000,-126.450904
2,7,40,0.000000,-130.288818
2,7,42,0.000000,-126.566321
2,7,44,0.000000,-129.768106
2,7,46,0.000000,-139.522580
2,7,48,0.000000,-131.596051
2,7,50,0.000000,-130.794229
2,7,52,0.000000,-151.423396
2,7,54,0.000000,-136.150960
2,7,56,0.000000,-127.381134
2,7,58,0.000000,-136.276257
2,8,0,0.000000,-132.774807
2,8,2,0.000000,-128.848680
2,8,4,0.000000,-134.174760
2,8,6,0.000000,-130.890922
2,8,8,0.000000,-132.716836
2,8,10,0.000000,-131.746962
2,8,12,0.000000,-133.242009
2,8,14,0.000000,-130.793850
2,8,16,0.000000,-129.776477
2,8,18,0.000000,-131.129183
2,8,20,0.000000,-128.728919
2,8,22,0.000000,-127.280610
2,8,24,0.000000,-137.059284
2,8,26,0.000000,-135.429377
2,8,28,0.000000,-134.048747
2,8,30,0.000000,-142.828394
2,8,32,0.000000,-129.939473
2,8,34,0.000000,-132.648775
2,8,36,0.000000,-128.052265
2,8,38,0.000000,-134.189618
2,8,40,0.000000,-127.878336
2,8,42,0.000000,-137.066318
2,8,44,0.000000,-134.611167
2,8,46,0.000000,-140.191823
2,8,48,0.000000,-133.723769
2,8,50,0.000000,-133.109136
2,8,52,0.000000,-154.027771
2,8,54,0.000000,-131.579264
2,8,56,0.000000,-128.782495
2,8,58,0.000000,-127.676532
2,9,0,0.000000,-131.053678
2,9,2,0.000000,-130.458260
2,9,4,0.000000,-126.306309
2,9,6,0.000000,-136.928448
2,9,8,0.000000,-133.167058
2,9,10,0.000000,-130.362662
2,9,12,0.000000,-135.575562
2,9,14,0.000000,-134.814781
2,9,16,0.000000,-133.318023
2,9,18,0.000000,-134.892443
2,9,20,0.000000,-146.261085
2,9,22,0.000000,-127.282898
2,9,24,0.000000,-133.167473
2,9,26,0.000000,-127.435442
2,9,28,0.000000,-136.466869
2,9,30,0.000000,-134.027118
2,9,32,0.000000,-132.994134
2,9,34,0.000000,-142.450122
2,9,36,0.000000,-128.735669
2,9,38,0.000000,-131.961858
2,9,40,0.000000,-133.840773
2,9,42,0.000000,-130.114300
2,9,44,0.000000,-129.349506
2,9,46,0.000000,-146.194336
2,9,48,0.000000,-133.975045
2,9,50,0.000000,-124.750351
2,9,52,0.000000,-133.067380
2,9,54,0.000000,-153.384195
2,9,56,0.000000,-137.282471
2,9,58,0.000000,-126.687970
2,10,0,0.000000,-138.721616
2,10,2,0.000000,-133.175457
2,10,4,0.000000,-125.972015
2,10,6,0.000000,-132.551595
2,10,8,0.000000,-135.558201
2,10,10,0.000000,-139.837618
2,10,12,0.000000,-134.449928
2,10,14,0.000000,-128.218296
2,10,16,0.000000,-131.216757
2,10,18,0.000000,-131.598514
2,10,20,0.000000,-132.960710
2,10,22,0.000000,-134.923071
2,10,24,0.000000,-131.616321
2,10,26,0.000000,-139.870801
2,10,28,0.000000,-135.908404
2,10,30,0.000000,-133.839532
2,10,32,0.000000,-136.387020
2,10,34,0.000000,-131.362289
2,10,36,0.000000,-142.446975
2,10,38,0.000000,-128.608893
2,10,40,0.000000,-134.827198
2,10,42,0.000000,-130.398977
2,10,44,0.000000,-127.002748
2,10,46,0.000000,-133.481801
2,10,48,0.000000,-146.769459
2,10,50,0.000000,-134.264385
2,10,52,0.000000,-137.801461
2,10,54,0.000000,-126.964849
2,10,56,0.000000,-140.945533
2,10,58,0.000000,-135.289514
2,11,0,0.000000,-131.117469
2,11,2,0.000000,-124.830117
2,11,4,0.000000,-127.412503
2,11,6,0.000000,-135.631913
2,11,8,0.000000,-132.268314
2,11,10,0.000000,-126.847205
2,11,12,0.000000,-127.131134
2,11,14,0.000000,-126.164406
2,11,16,0.000000,-129.970600
2,11,18,0.000000,-131.950844
2,11,20,0.000000,-139.824400
2,11,22,0.000000,-132.187778
2,11,24,0.000000,-130.071177
2,11,26,0.000000,-129.702213
2,11,28,0.000000,-126.746339
2,11,30,0.000000,-132.346848
2,11,32,0.000000,-131.039466
2,11,34,0.000000,-131.284465
2,11,36,0.000000,-142.143402
2,11,38,0.000000,-130.082909
2,11,40,0.000000,-124.804234
2,11,42,0.000000,-130.521375
2,11,44,0.000000,-127.958124
2,11,46,0.000000,-126.543987
2,11,48,0.000000,-133.915141
2,11,50,0.000000,-135.781399
2,11,52,0.000000,-127.683469
2,11,54,0.000000,-119.231747
2,11,56,0.000000,-138.407897
2,11,58,0.000000,-127.256665
2,12,0,0.000000,-130.719010
2,12,2,0.000000,-127.460387
2,12,4,0.000000,-129.546891
2,12,6,0.000000,-127.343841
2,12,8,0.000000,-137.913590
2,12,10,0.000000,-125.091844
2,12,12,0.000000,-129.976081
2,12,14,0.000000,-139.239523
2,12,16,0.000000,-125.294340
2,12,18,0.000000,-134.018499
2,12,20,0.000000,-136.424279
2,12,22,0.000000,-128.595868
2,12,24,0.000000,-132.189258
2,12,26,0.000000,-126.599634
2,12,28,0.000000,-129.605768
2,12,30,0.000000,-139.201694
2,12,32,0.000000,-130.559297
2,12,34,0.000000,-139.098182
2,12,36,0.000000,-133.471495
2,12,38,0.000000,-133.476704
2,12,40,0.000000,-149.678999
2,12,42,0.000000,-129.458825
2,12,44,0.000000,-130.172409
2,12,46,0.000000,-135.845366
2,12,48,0.000000,-131.888498
2,12,50,0.000000,-133.932156
2,12,52,0.000000,-150.680991
2,12,54,0.000000,-129.447454
2,12,56,0.000000,-140.727629
2,12,58,0.000000,-130.100338
2,13,0,0.000000,-136.279752
2,13,2,0.000000,-127.782140
2,13,4,0.000000,-130.707732
2,13,6,0.000000,-126.957126
2,13,8,0.000000,-127.331588
2,13,10,0.000000,-133.444522
2,13,12,0.000000,-134.217838
2,13,14,0.000000,-135.076604
2,13,16,0.000000,-129.331525
2,13,18,0.000000,-130.337732
2,13,20,0.000000,-127.637988
2,13,22,0.000000,-127.665910
2,13,24,0.000000,-135.566542
2,13,26,0.000000,-139.711453
2,13,28,0.000000,-141.933008
2,13,30,0.000000,-124.870979
2,13,32,0.000000,-130.691629
2,13,34,0.000000,-129.236308
2,13,36,0.000000,-130.956729
2,13,38,0.000000,-129.255089
2,13,40,0.000000,-134.226594
2,13,42,0.000000,-130.576680
2,13,44,0.000000,-127.854817
2,13,46,0.000000,-131.803280
2,13,48,0.000000,-135.282350
2,13,50,0.000000,-132.900508
2,13,52,0.000000,-151.378085
2,13,54,0.000000,-135.058306
2,13,56,0.000000,-130.296740
2,13,58,0.000000,-135.448042
2,14,0,0.000000,-128.909382
2,14,2,0.000000,-133.560617
2,14,4,0.000000,-128.855034
2,14,6,0.000000,-132.105905
2,14,8,0.000000,-141.723129
2,14,10,0.000000,-136.435492
2,14,12,0.000000,-138.095055
2,14,14,0.000000,-126.488363
2,14,16,0.000000,-123.194818
2,14,18,0.000000,-126.699086
2,14,20,0.000000,-142.003600
2,14,22,0.000000,-141.952495
2,14,24,0.000000,-148.561495
2,14,26,0.000000,-123.851668
2,14,28,0.000000,-133.074053
2,14,30,0.000000,-127.300770
2,14,32,0.000000,-130.788305
2,14,34,0.000000,-133.605982
2,14,36,0.000000,-130.621560
2,14,38,0.000000,-131.179093
2,14,40,0.000000,-129.282482
2,14,42,0.000000,-127.012527
2,14,44,0.000000,-126.786812
2,14,46,0.000000,-132.504169
2,14,48,0.000000,-126.829573
2,14,50,0.000000,-144.693373
2,14,52,0.000000,-130.045904
2,14,54,0.000000,-145.901094
2,14,56,0.000000,-129.005294
2,14,58,0.000000,-138.177005
2,15,0,0.000000,-128.985813
2,15,2,0.000000,-128.739263
2,15,4,0.000000,-143.444509
2,15,6,0.000000,-129.022611
2,15,8,0.000000,-137.981571
2,15,10,0.000000,-134.084888
2,15,12,0.000000,-131.412646
2,15,14,0.000000,-139.620525
2,15,16,0.000000,-127.219558
2,15,18,0.000000,-134.038360
2,15,20,0.000000,-133.179450
2,15,22,0.000000,-123.527996
2,15,24,0.000000,-140.456597
2,15,26,0.000000,-138.555977
2,15,28,0.000000,-138.418567
2,15,30,0.000000,-135.007389
2,15,32,0.000000,-137.975230
2,15,34,0.000000,-130.278623
2,15,36,0.000000,-138.282632
2,15,38,0.000000,-129.148520
2,15,40,0.000000,-131.344898
2,15,42,0.000000,-125.674017
2,15,44,0.000000,-131.804592
2,15,46,0.000000,-146.344427
2,15,48,0.000000,-149.426703
2,15,50,0.000000,-135.976495
2,15,52,0.000000,-135.190155
2,15,54,0.000000,-135.082640
2,15,56,0.000000,-133.097709
2,15,58,0.000000,-136.327913
2,16,0,0.000000,-131.663937
2,16,2,0.000000,-134.246538
2,16,4,0.000000,-137.072422
2,16,6,0.000000,-129.650738
2,16,8,0.000000,-150.956042
2,16,10,0.000000,-124.024147
2,16,12,0.000000,-127.359998
2,16,14,0.000000,-134.121436
2,16,16,0.000000,-135.242884
2,16,18,0.000000,-128.820333
2,16,20,0.000000,-134.782908
2,16,22,0.000000,-148.396902
2,16,24,0.000000,-127.013584
2,16,26,0.000000,-128.179103
2,16,28,0.000000,-124.459053
2,16,30,0.000000,-128.749455
2,16,32,0.000000,-127.757963
2,16,34,0.000000,-140.597380
2,16,36,0.000000,-140.858845
2,16,38,0.000000,-126.887485
2,16,40,0.000000,-135.942244
2,16,42,0.000000,-132.821671
2,16,44,0.000000,-138.817298
2,16,46,0.000000,-135.310505
2,16,48,0.000000,-128.742614
2,16,50,0.000000,-127.263551
2,16,52,0.000000,-134.521855
2,16,54,0.000000,-135.003492
2,16,56,0.000000,-126.701441
2,16,58,0.000000,-131.598922
2,17,0,0.000000,-136.256257
2,17,2,0.000000,-123.341048
2,17,4,0.000000,-128.451813
2,17,6,0.000000,-127.429605
2,17,8,0.000000,-135.542060
2,17,10,0.000000,-128.215307
2,17,12,0.000000,-136.473215
2,17,14,0.000000,-127.742072
2,17,16,0.000000,-134.021684
2,17,18,0.000000,-136.973048
2,17,20,0.000000,-134.353065
2,17,22,0.000000,-134.690926
2,17,24,0.000000,-133.731006
2,17,26,0.000000,-126.948299
2,17,28,0.000000,-130.932846
2,17,30,0.000000,-130.337474
2,17,32,0.000000,-126.996734
2,17,34,0.000000,-137.117516
2,17,36,0.000000,-132.128921
2,17,38,0.000000,-140.111006
2,17,40,0.000000,-137.933755
2,17,42,0.000000,-122.197695
2,17,44,0.000000,-137.422948
2,17,46,0.000000,-129.598045
2,17,48,0.000000,-129.351994
2,17,50,0.000000,-132.027269
2,17,52,0.000000,-134.570837
2,17,54,0.000000,-135.093645
2,17,56,0.000000,-132.863010
2,17,58,0.000000,-135.785933
2,18,0,0.000000,-135.774765
2,18,2,0.000000,-135.788226
2,18,4,0.000000,-134.564363
2,18,6,0.000000,-133.106884
2,18,8,0.000000,-142.918920
2,18,10,0.000000,-141.508125
2,18,12,0.000000,-131.321302
2,18,14,0.000000,-128.094177
2,18,16,0.000000,-132.048989
2,18,18,0.000000,-139.124620
2,18,20,0.000000,-130.083341
2,18,22,0.000000,-139.155037
2,18,24,0.000000,-133.843523
2,18,26,0.000000,-137.113780
2,18,28,0.000000,-139.204025
2,18,30,0.000000,-141.875294
2,18,32,0.000000,-136.201453
2,18,34,0.000000,-131.423579
2,18,36,0.000000,-138.849444
2,18,38,0.000000,-126.184101
2,18,40,0.000000,-125.329475
2,18,42,0.000000,-135.501078
2,18,44,0.000000,-128.310692
2,18,46,0.000000,-131.969377
2,18,48,0.000000,-137.569777
2,18,50,0.000000,-139.496502
2,18,52,0.000000,-128.660104
2,18,54,0.000000,-127.552272
2,18,56,0.000000,-127.719142
2,18,58,0.000000,-129.515303
2,19,0,0.000000,-129.333788
2,19,2,0.000000,-134.116729
2,19,4,0.000000,-147.543270
2,19,6,0.000000,-134.845078
2,19,8,0.000000,-141.992375
2,19,10,0.000000,-131.753727
2,19,12,0.000000,-125.275099
2,19,14,0.000000,-131.351052
2,19,16,0.000000,-126.252962
2,19,18,0.000000,-129.380982
2,19,20,0.000000,-129.813210
2,19,22,0.000000,-150.367496
2,19,24,0.000000,-139.353598
2,19,26,0.000000,-133.229758
2,19,28,0.000000,-126.998759
2,19,30,0.000000,-139.717865
2,19,32,0.000000,-125.134308
2,19,34,0.000000,-130.999256
2,19,36,0.000000,-132.477237
2,19,38,0.000000,-144.776487
2,19,40,0.000000,-126.972168
2,19,42,0.000000,-134.235831
2,19,44,0.000000,-127.155384
2,19,46,0.000000,-133.595528
2,19,48,0.000000,-135.892902
2,19,50,0.000000,-139.882882
2,19,52,0.000000,-136.176805
2,19,54,0.000000,-128.238468
2,19,56,0.000000,-124.169588
2,19,58,0.000000,-129.075193
2,20,0,0.000000,-126.553841
2,20,2,0.000000,-138.131861
2,20,4,0.000000,-135.028211
2,20,6,0.000000,-129.202879
2,20,8,0.000000,-133.024853
2,20,10,0.000000,-122.923076
2,20,12,0.000000,-130.807716
2,20,14,0.000000,-131.315951
2,20,16,0.000000,-126.706092
2,20,18,0.000000,-133.414739
2,20,20,0.000000,-126.394650
2,20,22,0.000000,-144.322686
2,20,24,0.000000,-135.047264
2,20,26,0.000000,-138.150971
2,20,28,0.000000,-137.774496
2,20,30,0.000000,-135.871251
2,20,32,0.000000,-125.421523
2,20,34,0.000000,-131.028762
2,20,36,0.000000,-125.531611
2,20,38,0.000000,-134.989489
2,20,40,0.000000,-131.460773
2,20,42,0.000000,-130.246647
2,20,44,0.000000,-146.647322
2,20,46,0.000000,-129.760074
2,20,48,0.000000,-132.149676
2,20,50,0.000000,-134.794037
2,20,52,0.000000,-137.613611
2,20,54,0.000000,-136.854373
2,20,56,0.000000,-145.021648
2,20,58,0.000000,-130.688645
2,21,0,0.000000,-132.593895
2,21,2,0.000000,-128.576654
2,21,4,0.000000,-129.580709
2,21,6,0.000000,-131.226759
2,21,8,0.000000,-133.186081
2,21,10,0.000000,-134.199288
2,21,12,0.000000,-130.004766
2,21,14,0.000000,-133.783580
2,21,16,0.000000,-139.590203
2,21,18,0.000000,-134.656290
2,21,20,0.000000,-125.435071
2,21,22,0.000000,-136.600821
2,21,24,0.000000,-126.631700
2,21,26,0.000000,-134.870656
2,21,28,0.000000,-132.744630
2,21,30,0.000000,-131.956291
2,21,32,0.000000,-128.037992
2,21,34,0.000000,-142.677814
2,21,36,0.000000,-125.723450
2,21,38,0.000000,-125.573629
2,21,40,0.000000,-130.074254
2,21,42,0.000000,-124.785480
2,21,44,0.000000,-133.275117
2,21,46,0.000000,-142.057558
2,21,48,0.000000,-131.953591
2,21,50,0.000000,-141.978958
2,21,52,0.000000,-135.892097
2,21,54,0.000000,-126.469768
2,21,56,0.000000,-134.001014
2,21,58,0.000000,-137.033842
2,22,0,0.000000,-127.141646
2,22,2,0.000000,-129.804192
2,22,4,0.000000,-127.621162
2,22,6,0.000000,-135.699071
2,22,8,0.000000,-123.259173
2,22,10,0.000000,-137.257873
2,22,12,0.000000,-132.168855
2,22,14,0.000000,-125.437466
2,22,16,0.000000,-131.371910
2,22,18,0.000000,-131.602332
2,22,20,0.000000,-130.310138
2,22,22,0.000000,-129.843862
2,22,24,0.000000,-125.147983
2,22,26,0.000000,-127.531878
2,22,28,0.000000,-126.899939
2,22,30,0.000000,-128.776963
2,22,32,0.000000,-139.013245
2,22,34,0.000000,-128.925594
2,22,36,0.000000,-131.309357
2,22,38,0.000000,-141.812541
2,22,40,0.000000,-128.561568
2,22,42,0.000000,-129.835182
2,22,44,0.000000,-135.667654
2,22,46,0.000000,-140.536858
2,22,48,0.000000,-125.829319
2,22,50,0.000000,-135.745471
2,22,52,0.000000,-152.694344
2,22,54,0.000000,-130.260570
2,22,56,0.000000,-135.848994
2,22,58,0.000000,-130.914763
2,23,0,0.000000,-131.023253
2,23,2,0.000000,-128.458275
2,23,4,0.000000,-135.742534
2,23,6,0.000000,-140.641701
2,23,8,0.000000,-137.247169
2,23,10,0.000000,-134.408598
2,23,12,0.000000,-130.881950
2,23,14,0.000000,-128.757966
2,23,16,0.000000,-135.866389
2,23,18,0.000000,-133.821922
2,23,20,0.000000,-125.464178
2,23,22,0.000000,-125.203273
2,23,24,0.000000,-150.168107
2,23,26,0.000000,-128.705908
2,23,28,0.000000,-137.718912
2,23,30,0.000000,-133.325620
2,23,32,0.000000,-129.856686
2,23,34,0.000000,-134.046674
2,23,36,0.000000,-126.840648
2,23,38,0.000000,-130.836042
2,23,40,0.000000,-131.991803
2,23,42,0.000000,-135.135888
2,23,44,0.000000,-128.361691
2,23,46,0.000000,-126.915831
2,23,48,0.000000,-139.865950
2,23,50,0.000000,-130.066758
2,23,52,0.000000,-132.450798
2,23,54,0.000000,-129.245612
2,23,56,0.000000,-134.660153
2,23,58,0.000000,-140.917597
2,24,0,0.000000,-133.796904
2,24,2,0.000000,-129.340968
2,24,4,0.000000,-136.188100
2,24,6,0.000000,-128.889754
2,24,8,0.000000,-145.047047
2,24,10,0.000000,-132.941048
2,24,12,0.000000,-129.488748
2,24,14,0.000000,-140.440266
2,24,16,0.000000,-140.202230
2,24,18,0.000000,-130.413321
2,24,20,0.000000,-137.533409
2,24,22,0.000000,-131.886925
2,24,24,0.000000,-136.758820
2,24,26,0.000000,-133.468019
2,24,28,0.000000,-131.780577
2,24,30,0.000000,-131.236163
2,24,32,0.000000,-128.261364
2,24,34,0.000000,-142.130751
2,24,36,0.000000,-141.213494
2,24,38,0.000000,-142.346172
2,24,40,0.000000,-134.767184
2,24,42,0.000000,-137.719871
2,24,44,0.000000,-129.653312
2,24,46,0.000000,-132.383261
2,24,48,0.000000,-148.079152
2,24,50,0.000000,-139.626065
2,24,52,0.000000,-131.214884
2,24,54,0.000000,-134.391812
2,24,56,0.000000,-128.179406
2,24,58,0.000000,-139.185904
2,25,0,0.000000,-127.642538
2,25,2,0.000000,-129.766469
2,25,4,0.000000,-130.521195
2,25,6,0.000000,-131.442259
2,25,8,0.000000,-129.086799
2,25,10,0.000000,-125.538677
2,25,12,0.000000,-136.019420
2,25,14,0.000000,-135.760316
2,25,16,0.000000,-129.284272
2,25,18,0.000000,-127.869252
2,25,20,0.000000,-126.943518
2,25,22,0.000000,-131.316261
2,25,24,0.000000,-139.425658
2,25,26,0.000000,-134.576565
2,25,28,0.000000,-131.582964
2,25,30,0.000000,-133.921205
2,25,32,0.000000,-134.888282
2,25,34,0.000000,-127.487485
2,25,36,0.000000,-125.099132
2,25,38,0.000000,-131.306745
2,25,40,0.000000,-130.627880
2,25,42,0.000000,-126.814053
2,25,44,0.000000,-139.110191
2,25,46,0.000000,-132.008352
2,25,48,0.000000,-131.211331
2,25,50,0.000000,-144.398307
2,25,52,0.000000,-144.472408
2,25,54,0.000000,-124.231031
2,25,56,0.000000,-129.065442
2,25,58,0.000000,-147.669238
2,26,0,0.000000,-124.314584
2,26,2,0.000000,-134.868295
2,26,4,0.000000,-133.371277
2,26,6,0.000000,-131.633608
2,26,8,0.000000,-133.166512
2,26,10,0.000000,-129.150721
2,26,12,0.000000,-139.081055
2,26,14,0.000000,-140.202541
2,26,16,0.000000,-137.653637
2,26,18,0.000000,-145.634195
2,26,20,0.000000,-126.942613
2,26,22,0.000000,-128.005665
2,26,24,0.000000,-137.710635
2,26,26,0.000000,-128.624423
2,26,28,0.000000,-142.969253
2,26,30,0.000000,-133.951990
2,26,32,0.000000,-132.854272
2,26,34,0.000000,-128.864747
2,26,36,0.000000,-135.609976
2,26,38,0.000000,-140.178776
2,26,40,0.000000,-129.670683
2,26,42,0.000000,-127.984661
2,26,44,0.000000,-136.549616
2,26,46,0.000000,-135.842749
2,26,48,0.000000,-133.998023
2,26,50,0.000000,-133.359690
2,26,52,0.000000,-127.357754
2,26,54,0.000000,-139.970512
2,26,56,0.000000,-127.573955
2,26,58,0.000000,-131.115928
2,27,0,0.000000,-135.157561
2,27,2,0.000000,-126.984614
2,27,4,0.000000,-128.849938
2,27,6,0.000000,-131.982442
2,27,8,0.000000,-133.638935
2,27,10,0.000000,-137.292485
2,27,12,0.000000,-128.276363
2,27,14,0.000000,-134.157188
2,27,16,0.000000,-129.918558
2,27,18,0.000000,-135.341796
2,27,20,0.000000,-128.592742
2,27,22,0.000000,-143.369066
