hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-136.807561
2,0,2,0.000000,-136.710928
2,0,4,0.000000,-130.590326
2,0,6,0.000000,-131.059021
2,0,8,0.000000,-128.158512
2,0,10,0.000000,-132.520590
2,0,12,0.000000,-135.725777
2,0,14,0.000000,-139.275063
2,0,16,0.000000,-126.421894
2,0,18,0.000000,-126.096603
2,0,20,0.000000,-129.914082
2,0,22,0.000000,-134.119232
2,0,24,0.000000,-139.772034
2,0,26,0.000000,-126.859500
2,0,28,0.000000,-129.147973
2,0,30,0.000000,-136.954927
2,0,32,0.000000,-127.009212
2,0,34,0.000000,-128.730659
2,0,36,0.000000,-137.590938
2,0,38,0.000000,-140.045575
2,0,40,0.000000,-136.476600
2,0,42,0.000000,-137.541088
2,0,44,0.000000,-149.680910
2,0,46,0.000000,-128.424553
2,0,48,0.000000,-127.176594
2,0,50,0.000000,-127.748577
2,0,52,0.000000,-130.721428
2,0,54,0.000000,-129.346899
2,0,56,0.000000,-131.434082
2,0,58,0.000000,-136.343287
2,1,0,0.000000,-134.137324
2,1,2,0.000000,-138.323443
2,1,4,0.000000,-134.171510
2,1,6,0.000000,-131.001128
2,1,8,0.000000,-130.524847
2,1,10,0.000000,-128.199177
2,1,12,0.000000,-128.224031
2,1,14,0.000000,-126.463618
2,1,16,0.000000,-125.420360
2,1,18,0.000000,-128.108202
2,1,20,0.000000,-139.629421
2,1,22,0.000000,-139.167012
2,1,24,0.000000,-139.281081
2,1,26,0.000000,-125.597523
2,1,28,0.000000,-130.980504
2,1,30,0.000000,-132.298125
2,1,32,0.000000,-128.168850
2,1,34,0.000000,-129.928464
2,1,36,0.000000,-134.535754
2,1,38,0.000000,-127.147983
2,1,40,0.000000,-128.244352
2,1,42,0.000000,-134.987254
2,1,44,0.000000,-128.339794
2,1,46,0.000000,-129.825797
2,1,48,0.000000,-133.156155
2,1,50,0.000000,-132.964988
2,1,52,0.000000,-132.920205
2,1,54,0.000000,-130.830276
2,1,56,0.000000,-135.542517
2,1,58,0.000000,-128.865059
2,2,0,0.000000,-135.049112
2,2,2,0.000000,-128.957226
2,2,4,0.000000,-137.956797
2,2,6,0.000000,-133.159630
2,2,8,0.000000,-137.923079
2,2,10,0.000000,-133.033345
2,2,12,0.000000,-129.705809
2,2,14,0.000000,-133.746642
2,2,16,0.000000,-130.618237
2,2,18,0.000000,-135.888845
2,2,20,0.000000,-146.700328
2,2,22,0.000000,-147.742275
2,2,24,0.000000,-128.291937
2,2,26,0.000000,-132.916372
2,2,28,0.000000,-130.361837
2,2,30,0.000000,-135.423464
2,2,32,0.000000,-126.548906
2,2,34,0.000000,-137.835515
2,2,36,0.000000,-135.212120
2,2,38,0.000000,-144.232561
2,2,40,0.000000,-128.209749
2,2,42,0.000000,-149.192783
2,2,44,0.000000,-130.491341
2,2,46,0.000000,-127.004903
2,2,48,0.000000,-127.363672
2,2,50,0.000000,-126.897703
2,2,52,0.000000,-133.802533
2,2,54,0.000000,-133.656230
2,2,56,0.000000,-134.881047
2,2,58,0.000000,-137.590866
2,3,0,0.000000,-142.455764
2,3,2,0.000000,-135.192439
2,3,4,0.000000,-141.278868
2,3,6,0.000000,-139.225811
2,3,8,0.000000,-131.382055
2,3,10,0.000000,-130.956590
2,3,12,0.000000,-131.877938
2,3,14,0.000000,-126.611627
2,3,16,0.000000,-131.479295
2,3,18,0.000000,-133.292917
2,3,20,0.000000,-133.752708
2,3,22,0.000000,-132.047665
2,3,24,0.000000,-139.913622
2,3,26,0.000000,-132.576924
2,3,28,0.000000,-132.357411
2,3,30,0.000000,-129.214572
2,3,32,0.000000,-129.034766
2,3,34,0.000000,-131.982674
2,3,36,0.000000,-130.068845
2,3,38,0.000000,-139.031412
2,3,40,0.000000,-135.661412
2,3,42,0.000000,-127.881694
2,3,44,0.000000,-137.098251
2,3,46,0.000000,-130.217398
2,3,48,0.000000,-136.008732
2,3,50,0.000000,-127.483870
2,3,52,0.000000,-128.667053
2,3,54,0.000000,-127.954616
2,3,56,0.000000,-130.202819
2,3,58,0.000000,-129.376455
2,4,0,0.000000,-127.736436
2,4,2,0.000000,-134.376976
2,4,4,0.000000,-132.968527
2,4,6,0.000000,-132.532050
2,4,8,0.000000,-138.831735
2,4,10,0.000000,-135.637441
2,4,12,0.000000,-140.376561
2,4,14,0.000000,-136.519870
2,4,16,0.000000,-132.324398
2,4,18,0.000000,-131.582132
2,4,20,0.000000,-140.033556
2,4,22,0.000000,-136.829415
2,4,24,0.000000,-133.137266
2,4,26,0.000000,-133.338035
2,4,28,0.000000,-125.729876
2,4,30,0.000000,-139.023343
2,4,32,0.000000,-133.112890
2,4,34,0.000000,-126.641363
2,4,36,0.000000,-135.865567
2,4,38,0.000000,-129.581114
2,4,40,0.000000,-148.507902
2,4,42,0.000000,-123.723544
2,4,44,0.000000,-144.475302
2,4,46,0.000000,-132.460579
2,4,48,0.000000,-138.706823
2,4,50,0.000000,-135.453920
2,4,52,0.000000,-134.182213
2,4,54,0.000000,-130.785449
2,4,56,0.000000,-128.311753
2,4,58,0.000000,-134.104343
2,5,0,0.000000,-130.708268
2,5,2,0.000000,-127.807934
2,5,4,0.000000,-140.193259
2,5,6,0.000000,-136.607000
2,5,8,0.000000,-144.927342
2,5,10,0.000000,-131.145471
2,5,12,0.000000,-138.941043
2,5,14,0.000000,-132.569566
2,5,16,0.000000,-127.103473
2,5,18,0.000000,-136.942315
2,5,20,0.000000,-129.108327
2,5,22,0.000000,-128.092216
2,5,24,0.000000,-126.054078
2,5,26,0.000000,-125.682926
2,5,28,0.000000,-125.647374
2,5,30,0.000000,-130.138357
2,5,32,0.000000,-129.246159
2,5,34,0.000000,-128.835733
2,5,36,0.000000,-134.944439
2,5,38,0.000000,-129.580854
2,5,40,0.000000,-129.176740
2,5,42,0.000000,-129.588843
2,5,44,0.000000,-140.611318
2,5,46,0.000000,-125.692599
2,5,48,0.000000,-139.530496
2,5,50,0.000000,-127.610721
2,5,52,0.000000,-131.618081
2,5,54,0.000000,-134.307331
2,5,56,0.000000,-128.525146
2,5,58,0.000000,-152.144714
2,6,0,0.000000,-133.886386
2,6,2,0.000000,-139.569708
2,6,4,0.000000,-132.030727
2,6,6,0.000000,-126.953024
2,6,8,0.000000,-132.524376
2,6,10,0.000000,-130.633295
2,6,12,0.000000,-127.368956
2,6,14,0.000000,-128.775067
2,6,16,0.000000,-128.787871
2,6,18,0.000000,-133.396662
2,6,20,0.000000,-130.516687
2,6,22,0.000000,-127.765538
2,6,24,0.000000,-134.111290
2,6,26,0.000000,-133.665085
2,6,28,0.000000,-126.635359
2,6,30,0.000000,-131.176812
2,6,32,0.000000,-130.527932
2,6,34,0.000000,-127.682060
2,6,36,0.000000,-135.653291
2,6,38,0.000000,-137.723658
2,6,40,0.000000,-141.051683
2,6,42,0.000000,-135.505083
2,6,44,0.000000,-128.532573
2,6,46,0.000000,-128.272673
2,6,48,0.000000,-129.670811
2,6,50,0.000000,-129.315538
2,6,52,0.000000,-134.980796
2,6,54,0.000000,-139.017467
2,6,56,0.000000,-138.620203
2,6,58,0.000000,-127.736833
2,7,0,0.000000,-147.905630
2,7,2,0.000000,-142.925327
2,7,4,0.000000,-137.902876
2,7,6,0.000000,-131.458458
2,7,8,0.000000,-133.505916
2,7,10,0.000000,-130.475994
2,7,12,0.000000,-129.467758
2,7,14,0.000000,-129.805329
2,7,16,0.000000,-134.553414
2,7,18,0.000000,-144.569089
2,7,20,0.000000,-125.757975
2,7,22,0.000000,-148.879864
2,7,24,0.000000,-124.067608
2,7,26,0.000000,-129.924615
2,7,28,0.000000,-130.322533
2,7,30,0.000000,-130.021852
2,7,32,0.000000,-126.062631
2,7,34,0.000000,-132.840917
2,7,36,0.000000,-134.808240
2,7,38,0.000000,-128.204042
2,7,40,0.000000,-132.039468
2,7,42,0.000000,-129.618172
2,7,44,0.000000,-137.319766
2,7,46,0.000000,-132.040503
2,7,48,0.000000,-131.482557
2,7,50,0.000000,-134.330790
2,7,52,0.000000,-125.895084
2,7,54,0.000000,-132.395599
2,7,56,0.000000,-138.754832
2,7,58,0.000000,-148.558495
2,8,0,0.000000,-134.130578
2,8,2,0.000000,-132.811453
2,8,4,0.000000,-126.971928
2,8,6,0.000000,-138.649374
2,8,8,0.000000,-130.211380
2,8,10,0.000000,-130.784587
2,8,12,0.000000,-130.441431
2,8,14,0.000000,-135.135318
2,8,16,0.000000,-127.089387
2,8,18,0.000000,-133.346723
2,8,20,0.000000,-132.486982
2,8,22,0.000000,-134.146921
2,8,24,0.000000,-127.006299
2,8,26,0.000000,-137.979876
2,8,28,0.000000,-126.539447
2,8,30,0.000000,-132.713697
2,8,32,0.000000,-136.877103
2,8,34,0.000000,-138.207996
2,8,36,0.000000,-137.746885
2,8,38,0.000000,-128.822896
2,8,40,0.000000,-127.210123
2,8,42,0.000000,-126.578975
2,8,44,0.000000,-141.821299
2,8,46,0.000000,-130.328153
2,8,48,0.000000,-125.277626
2,8,50,0.000000,-127.006837
2,8,52,0.000000,-138.210155
2,8,54,0.000000,-133.486451
2,8,56,0.000000,-136.603054
2,8,58,0.000000,-138.597710
2,9,0,0.000000,-133.429244
2,9,2,0.000000,-133.253919
2,9,4,0.000000,-135.773820
2,9,6,0.000000,-123.685220
2,9,8,0.000000,-130.211944
2,9,10,0.000000,-125.414336
2,9,12,0.000000,-130.325248
2,9,14,0.000000,-134.649887
2,9,16,0.000000,-127.856821
2,9,18,0.000000,-136.798504
2,9,20,0.000000,-134.155185
2,9,22,0.000000,-128.341078
2,9,24,0.000000,-127.908810
2,9,26,0.000000,-132.720942
2,9,28,0.000000,-130.023743
2,9,30,0.000000,-125.891584
2,9,32,0.000000,-133.593877
2,9,34,0.000000,-134.615813
2,9,36,0.000000,-133.772149
2,9,38,0.000000,-138.502634
2,9,40,0.000000,-131.884032
2,9,42,0.000000,-131.971705
2,9,44,0.000000,-139.939312
2,9,46,0.000000,-143.536962
2,9,48,0.000000,-138.114685
2,9,50,0.000000,-134.693720
2,9,52,0.000000,-131.933743
2,9,54,0.000000,-134.676404
2,9,56,0.000000,-135.620441
2,9,58,0.000000,-140.175642
2,10,0,0.000000,-133.461626
2,10,2,0.000000,-134.107663
2,10,4,0.000000,-125.307728
2,10,6,0.000000,-131.167005
2,10,8,0.000000,-129.375576
2,10,10,0.000000,-125.968024
2,10,12,0.000000,-132.979761
2,10,14,0.000000,-131.392467
2,10,16,0.000000,-127.120389
2,10,18,0.000000,-136.372476
2,10,20,0.000000,-133.192522
2,10,22,0.000000,-133.097864
2,10,24,0.000000,-139.522498
2,10,26,0.000000,-129.906487
2,10,28,0.000000,-145.122240
2,10,30,0.000000,-126.329474
2,10,32,0.000000,-130.455754
2,10,34,0.000000,-129.305995
2,10,36,0.000000,-130.332614
2,10,38,0.000000,-136.526961
2,10,40,0.000000,-126.168140
2,10,42,0.000000,-130.853183
2,10,44,0.000000,-123.847722
2,10,46,0.000000,-128.281899
2,10,48,0.000000,-127.467134
2,10,50,0.000000,-129.950052
2,10,52,0.000000,-126.493080
2,10,54,0.000000,-129.298901
2,10,56,0.000000,-134.311858
2,10,58,0.000000,-124.074717
2,11,0,0.000000,-145.868982
2,11,2,0.000000,-137.009734
2,11,4,0.000000,-143.295578
2,11,6,0.000000,-137.921611
2,11,8,0.000000,-125.896205
2,11,10,0.000000,-133.724811
2,11,12,0.000000,-126.967835
2,11,14,0.000000,-124.752424
2,11,16,0.000000,-131.850511
2,11,18,0.000000,-139.133807
2,11,20,0.000000,-137.140340
2,11,22,0.000000,-128.026504
2,11,24,0.000000,-144.743420
2,11,26,0.000000,-131.805153
2,11,28,0.000000,-140.233421
2,11,30,0.000000,-129.519244
2,11,32,0.000000,-140.486119
2,11,34,0.000000,-133.959967
2,11,36,0.000000,-131.323745
2,11,38,0.000000,-131.883450
2,11,40,0.000000,-133.540266
2,11,42,0.000000,-132.160978
2,11,44,0.000000,-129.108047
2,11,46,0.000000,-130.363690
2,11,48,0.000000,-125.438201
2,11,50,0.000000,-131.463676
2,11,52,0.000000,-140.144861
2,11,54,0.000000,-125.902485
2,11,56,0.000000,-125.032469
2,11,58,0.000000,-124.046977
2,12,0,0.000000,-129.423793
2,12,2,0.000000,-130.982845
2,12,4,0.000000,-142.658678
2,12,6,0.000000,-145.459619
2,12,8,0.000000,-132.041503
2,12,10,0.000000,-129.400243
2,12,12,0.000000,-125.861815
2,12,14,0.000000,-131.718930
2,12,16,0.000000,-130.303004
2,12,18,0.000000,-142.539664
2,12,20,0.000000,-136.043334
2,12,22,0.000000,-132.354205
2,12,24,0.000000,-133.190608
2,12,26,0.000000,-128.489519
2,12,28,0.000000,-123.395246
2,12,30,0.000000,-130.238686
2,12,32,0.000000,-129.914400
2,12,34,0.000000,-131.794061
2,12,36,0.000000,-130.307557
2,12,38,0.000000,-128.752639
2,12,40,0.000000,-134.331684
2,12,42,0.000000,-130.447642
2,12,44,0.000000,-135.266540
2,12,46,0.000000,-133.308776
2,12,48,0.000000,-139.460181
2,12,50,0.000000,-139.489774
2,12,52,0.000000,-143.982437
2,12,54,0.000000,-143.968550
2,12,56,0.000000,-132.941949
2,12,58,0.000000,-137.211531
2,13,0,0.000000,-136.960465
2,13,2,0.000000,-159.104060
2,13,4,0.000000,-140.610451
2,13,6,0.000000,-134.952959
2,13,8,0.000000,-130.913582
2,13,10,0.000000,-136.390212
2,13,12,0.000000,-132.541501
2,13,14,0.000000,-133.511450
2,13,16,0.000000,-126.689237
2,13,18,0.000000,-132.602772
2,13,20,0.000000,-126.166769
2,13,22,0.000000,-130.053569
2,13,24,0.000000,-127.124336
2,13,26,0.000000,-138.963186
2,13,28,0.000000,-134.131639
2,13,30,0.000000,-133.967671
2,13,32,0.000000,-124.713154
2,13,34,0.000000,-128.199153
2,13,36,0.000000,-130.388557
2,13,38,0.000000,-130.408091
2,13,40,0.000000,-132.779807
2,13,42,0.000000,-133.886982
2,13,44,0.000000,-134.441134
2,13,46,0.000000,-129.106983
2,13,48,0.000000,-130.569546
2,13,50,0.000000,-133.886836
2,13,52,0.000000,-126.069056
2,13,54,0.000000,-125.910279
2,13,56,0.000000,-131.979808
2,13,58,0.000000,-136.606713
2,14,0,0.000000,-133.359849
2,14,2,0.000000,-127.644459
2,14,4,0.000000,-129.316730
2,14,6,0.000000,-136.418408
2,14,8,0.000000,-132.891265
2,14,10,0.000000,-140.642312
2,14,12,0.000000,-130.460947
2,14,14,0.000000,-126.233611
2,14,16,0.000000,-128.531712
2,14,18,0.000000,-149.254535
2,14,20,0.000000,-128.690149
2,14,22,0.000000,-132.974879
2,14,24,0.000000,-129.883431
2,14,26,0.000000,-135.048900
2,14,28,0.000000,-144.632669
2,14,30,0.000000,-133.347505
2,14,32,0.000000,-134.494050
2,14,34,0.000000,-132.511948
2,14,36,0.000000,-130.023301
2,14,38,0.000000,-141.183098
2,14,40,0.000000,-133.448342
2,14,42,0.000000,-131.293268
2,14,44,0.000000,-135.598722
2,14,46,0.000000,-126.652610
2,14,48,0.000000,-129.919226
2,14,50,0.000000,-126.338137
2,14,52,0.000000,-134.917888
2,14,54,0.000000,-128.198424
2,14,56,0.000000,-130.960991
2,14,58,0.000000,-133.111529
2,15,0,0.000000,-130.195946
2,15,2,0.000000,-127.141591
2,15,4,0.000000,-136.576831
2,15,6,0.000000,-135.357552
2,15,8,0.000000,-126.485258
2,15,10,0.000000,-132.326869
2,15,12,0.000000,-126.179193
2,15,14,0.000000,-140.729328
2,15,16,0.000000,-130.178155
2,15,18,0.000000,-133.222592
2,15,20,0.000000,-126.722729
2,15,22,0.000000,-126.184589
2,15,24,0.000000,-144.229278
2,15,26,0.000000,-137.714222
2,15,28,0.000000,-125.569468
2,15,30,0.000000,-132.143457
2,15,32,0.000000,-127.434381
2,15,34,0.000000,-128.877102
2,15,36,0.000000,-126.663863
2,15,38,0.000000,-135.531359
2,15,40,0.000000,-131.921416
2,15,42,0.000000,-137.609603
2,15,44,0.000000,-141.037459
2,15,46,0.000000,-129.887055
2,15,48,0.000000,-125.409028
2,15,50,0.000000,-131.460121
2,15,52,0.000000,-126.094276
2,15,54,0.000000,-133.287732
2,15,56,0.000000,-132.452432
2,15,58,0.000000,-128.601305
2,16,0,0.000000,-147.478926
2,16,2,0.000000,-125.027637
2,16,4,0.000000,-132.208452
2,16,6,0.000000,-130.344906
2,16,8,0.000000,-126.662807
2,16,10,0.000000,-136.172210
2,16,12,0.000000,-138.405822
2,16,14,0.000000,-131.929000
2,16,16,0.000000,-129.661227
2,16,18,0.000000,-128.978180
2,16,20,0.000000,-122.983263
2,16,22,0.000000,-129.154719
2,16,24,0.000000,-135.126566
2,16,26,0.000000,-152.397590
2,16,28,0.000000,-127.848682
2,16,30,0.000000,-128.632497
2,16,32,0.000000,-137.921216
2,16,34,0.000000,-127.713624
2,16,36,0.000000,-129.120574
2,16,38,0.000000,-128.244191
2,16,40,0.000000,-134.388080
2,16,42,0.000000,-131.625277
2,16,44,0.000000,-133.019454
2,16,46,0.000000,-125.682606
2,16,48,0.000000,-129.091392
2,16,50,0.000000,-126.211972
2,16,52,0.000000,-124.051264
2,16,54,0.000000,-141.035446
2,16,56,0.000000,-128.209312
2,16,58,0.000000,-126.637018
2,17,0,0.000000,-126.494160
2,17,2,0.000000,-134.109493
2,17,4,0.000000,-128.839929
2,17,6,0.000000,-127.238417
2,17,8,0.000000,-132.503278
2,17,10,0.000000,-131.871876
2,17,12,0.000000,-139.117387
2,17,14,0.000000,-130.290724
2,17,16,0.000000,-127.397221
2,17,18,0.000000,-146.536138
2,17,20,0.000000,-130.777578
2,17,22,0.000000,-128.342388
2,17,24,0.000000,-126.699908
2,17,26,0.000000,-127.377929
2,17,28,0.000000,-138.176910
2,17,30,0.000000,-133.083267
2,17,32,0.000000,-128.090720
2,17,34,0.000000,-130.087823
2,17,36,0.000000,-127.514160
2,17,38,0.000000,-131.864532
2,17,40,0.000000,-132.358152
2,17,42,0.000000,-141.554669
2,17,44,0.000000,-136.506594
2,17,46,0.000000,-135.324792
2,17,48,0.000000,-126.338864
2,17,50,0.000000,-143.871702
2,17,52,0.000000,-141.849787
2,17,54,0.000000,-139.679991
2,17,56,0.000000,-131.019353
2,17,58,0.000000,-128.869745
2,18,0,0.000000,-137.025331
2,18,2,0.000000,-138.429601
2,18,4,0.000000,-125.941879
2,18,6,0.000000,-129.313827
2,18,8,0.000000,-134.480257
2,18,10,0.000000,-136.817361
2,18,12,0.000000,-154.079969
2,18,14,0.000000,-133.080169
2,18,16,0.000000,-137.813276
2,18,18,0.000000,-142.859542
2,18,20,0.000000,-130.161670
2,18,22,0.000000,-129.783384
2,18,24,0.000000,-132.447205
2,18,26,0.000000,-129.838890
2,18,28,0.000000,-132.053493
2,18,30,0.000000,-126.999537
2,18,32,0.000000,-137.593695
2,18,34,0.000000,-132.423487
2,18,36,0.000000,-129.790685
2,18,38,0.000000,-127.284711
2,18,40,0.000000,-126.513888
2,18,42,0.000000,-135.226433
2,18,44,0.000000,-134.508295
2,18,46,0.000000,-144.017242
2,18,48,0.000000,-137.580725
2,18,50,0.000000,-128.803031
2,18,52,0.000000,-134.716188
2,18,54,0.000000,-130.837887
2,18,56,0.000000,-137.593439
2,18,58,0.000000,-127.820621
2,19,0,0.000000,-129.980521
2,19,2,0.000000,-134.261148
2,19,4,0.000000,-129.239214
2,19,6,0.000000,-132.851955
2,19,8,0.000000,-129.332827
2,19,10,0.000000,-147.808507
2,19,12,0.000000,-136.379953
2,19,14,0.000000,-131.801839
2,19,16,0.000000,-135.557488
2,19,18,0.000000,-133.748057
2,19,20,0.000000,-139.658038
2,19,22,0.000000,-134.324060
2,19,24,0.000000,-133.018369
2,19,26,0.000000,-140.580544
2,19,28,0.000000,-133.130075
2,19,30,0.000000,-133.573965
2,19,32,0.000000,-127.515300
2,19,34,0.000000,-131.585020
2,19,36,0.000000,-130.445639
2,19,38,0.000000,-129.660531
2,19,40,0.000000,-127.738121
2,19,42,0.000000,-130.151496
2,19,44,0.000000,-129.751912
2,19,46,0.000000,-125.129551
2,19,48,0.000000,-133.930054
2,19,50,0.000000,-132.034391
2,19,52,0.000000,-137.143282
2,19,54,0.000000,-140.137257
2,19,56,0.000000,-131.629253
2,19,58,0.000000,-131.294049
2,20,0,0.000000,-151.577565
2,20,2,0.000000,-129.062557
2,20,4,0.000000,-137.390037
2,20,6,0.000000,-131.090787
2,20,8,0.000000,-134.258713
2,20,10,0.000000,-139.268293
2,20,12,0.000000,-128.480258
2,20,14,0.000000,-135.846216
2,20,16,0.000000,-134.647442
2,20,18,0.000000,-131.071709
2,20,20,0.000000,-139.787159
2,20,22,0.000000,-142.566620
2,20,24,0.000000,-126.095416
2,20,26,0.000000,-135.034752
2,20,28,0.000000,-126.300945
2,20,30,0.000000,-130.928826
2,20,32,0.000000,-134.576980
2,20,34,0.000000,-128.679831
2,20,36,0.000000,-140.237967
2,20,38,0.000000,-129.058538
2,20,40,0.000000,-137.900991
2,20,42,0.000000,-132.641448
2,20,44,0.000000,-131.934912
2,20,46,0.000000,-123.167236
2,20,48,0.000000,-137.027205
2,20,50,0.000000,-132.169263
2,20,52,0.000000,-126.389500
2,20,54,0.000000,-148.566438
2,20,56,0.000000,-128.334526
2,20,58,0.000000,-133.020859
2,21,0,0.000000,-130.717736
2,21,2,0.000000,-143.618942
2,21,4,0.000000,-138.124601
2,21,6,0.000000,-136.337543
2,21,8,0.000000,-134.933325
2,21,10,0.000000,-130.491308
2,21,12,0.000000,-137.673371
2,21,14,0.000000,-135.334926
2,21,16,0.000000,-141.477764
2,21,18,0.000000,-129.519497
2,21,20,0.000000,-131.979662
2,21,22,0.000000,-128.599058
2,21,24,0.000000,-129.206267
2,21,26,0.000000,-134.538974
2,21,28,0.000000,-131.054152
2,21,30,0.000000,-128.780438
2,21,32,0.000000,-145.468307
2,21,34,0.000000,-130.909524
2,21,36,0.000000,-134.108436
2,21,38,0.000000,-130.870256
2,21,40,0.000000,-132.374378
2,21,42,0.000000,-133.176103
2,21,44,0.000000,-138.475292
2,21,46,0.000000,-127.955563
2,21,48,0.000000,-131.032361
2,21,50,0.000000,-124.467920
2,21,52,0.000000,-130.109040
2,21,54,0.000000,-134.534677
2,21,56,0.000000,-133.198616
2,21,58,0.000000,-127.734768
2,22,0,0.000000,-145.587283
2,22,2,0.000000,-125.340102
2,22,4,0.000000,-139.174373
2,22,6,0.000000,-124.658319
2,22,8,0.000000,-137.453979
2,22,10,0.000000,-126.749096
2,22,12,0.000000,-137.765753
2,22,14,0.000000,-132.747666
2,22,16,0.000000,-142.744963
2,22,18,0.000000,-128.268801
2,22,20,0.000000,-133.211207
2,22,22,0.000000,-128.223869
2,22,24,0.000000,-127.745772
2,22,26,0.000000,-132.643458
2,22,28,0.000000,-130.223681
2,22,30,0.000000,-127.685670
2,22,32,0.000000,-136.205782
2,22,34,0.000000,-134.817568
2,22,36,0.000000,-124.663822
2,22,38,0.000000,-128.380613
2,22,40,0.000000,-130.262220
2,22,42,0.000000,-129.206644
2,22,44,0.000000,-131.915522
2,22,46,0.000000,-134.231640
2,22,48,0.000000,-132.838694
2,22,50,0.000000,-132.119792
2,22,52,0.000000,-140.587922
2,22,54,0.000000,-131.125020
2,22,56,0.000000,-132.393089
2,22,58,0.000000,-136.497624
2,23,0,0.000000,-134.929830
2,23,2,0.000000,-130.805570
2,23,4,0.000000,-133.427738
2,23,6,0.000000,-133.131441
2,23,8,0.000000,-132.744420
2,23,10,0.000000,-127.029065
2,23,12,0.000000,-134.432854
2,23,14,0.000000,-131.135881
2,23,16,0.000000,-128.607661
2,23,18,0.000000,-128.468224
2,23,20,0.000000,-137.831462
2,23,22,0.000000,-133.645860
2,23,24,0.000000,-129.413811
2,23,26,0.000000,-124.237396
2,23,28,0.000000,-129.003482
2,23,30,0.000000,-133.082096
2,23,32,0.000000,-131.820077
2,23,34,0.000000,-136.800633
2,23,36,0.000000,-134.312383
2,23,38,0.000000,-138.768245
2,23,40,0.000000,-129.221289
2,23,42,0.000000,-148.934765
2,23,44,0.000000,-129.427149
2,23,46,0.000000,-129.812381
2,23,48,0.000000,-128.878399
2,23,50,0.000000,-126.031692
2,23,52,0.000000,-127.026654
2,23,54,0.000000,-140.811489
2,23,56,0.000000,-126.545613
2,23,58,0.000000,-133.468929
2,24,0,0.000000,-122.934210
2,24,2,0.000000,-129.560787
2,24,4,0.000000,-137.334155
2,24,6,0.000000,-135.065142
2,24,8,0.000000,-126.935362
2,24,10,0.000000,-130.511370
2,24,12,0.000000,-135.580632
2,24,14,0.000000,-130.927788
2,24,16,0.000000,-128.669686
2,24,18,0.000000,-134.853632
2,24,20,0.000000,-142.161785
2,24,22,0.000000,-134.975984
2,24,24,0.000000,-126.479674
2,24,26,0.000000,-138.701282
2,24,28,0.000000,-136.899575
2,24,30,0.000000,-136.203870
2,24,32,0.000000,-126.222219
2,24,34,0.000000,-136.740119
2,24,36,0.000000,-134.463391
2,24,38,0.000000,-131.855975
2,24,40,0.000000,-146.924988
2,24,42,0.000000,-135.615922
2,24,44,0.000000,-125.562473
2,24,46,0.000000,-130.145587
2,24,48,0.000000,-126.509627
2,24,50,0.000000,-137.718579
2,24,52,0.000000,-135.710360
2,24,54,0.000000,-126.018209
2,24,56,0.000000,-131.433467
2,24,58,0.000000,-132.695578
2,25,0,0.000000,-138.863589
2,25,2,0.000000,-130.980264
2,25,4,0.000000,-132.413966
2,25,6,0.000000,-132.443700
2,25,8,0.000000,-125.268152
2,25,10,0.000000,-130.595358
2,25,12,0.000000,-124.274569
2,25,14,0.000000,-135.325563
2,25,16,0.000000,-133.684299
2,25,18,0.000000,-129.708066
2,25,20,0.000000,-142.489029
2,25,22,0.000000,-136.833873
2,25,24,0.000000,-141.093363
2,25,26,0.000000,-132.621348
2,25,28,0.000000,-128.525719
2,25,30,0.000000,-126.053168
2,25,32,0.000000,-129.694394
2,25,34,0.000000,-143.380700
2,25,36,0.000000,-143.608323
2,25,38,0.000000,-128.564636
2,25,40,0.000000,-127.365424
2,25,42,0.000000,-129.443558
2,25,44,0.000000,-134.416887
2,25,46,0.000000,-127.380831
2,25,48,0.000000,-133.011862
2,25,50,0.000000,-134.272692
2,25,52,0.000000,-135.412691
2,25,54,0.000000,-143.122834
2,25,56,0.000000,-134.063925
2,25,58,0.000000,-132.005183
2,26,0,0.000000,-130.281284
2,26,2,0.000000,-134.904836
2,26,4,0.000000,-129.081596
2,26,6,0.000000,-137.198058
2,26,8,0.000000,-141.323119
2,26,10,0.000000,-137.300490
2,26,12,0.000000,-134.514471
2,26,14,0.000000,-134.543835
2,26,16,0.000000,-128.361601
2,26,18,0.000000,-127.241760
2,26,20,0.000000,-135.106042
2,26,22,0.000000,-132.527548
2,26,24,0.000000,-144.114349
2,26,26,0.000000,-128.833574
2,26,28,0.000000,-134.791087
2,26,30,0.000000,-146.908246
2,26,32,0.000000,-140.893029
2,26,34,0.000000,-125.797218
2,26,36,0.000000,-138.638476
2,26,38,0.000000,-135.220420
2,26,40,0.000000,-127.235399
2,26,42,0.000000,-125.989084
2,26,44,0.000000,-146.673310
2,26,46,0.000000,-131.859594
2,26,48,0.000000,-132.536450
2,26,50,0.000000,-133.883778
2,26,52,0.000000,-130.275659
2,26,54,0.000000,-127.520873
2,26,56,0.000000,-133.032148
2,26,58,0.000000,-135.785378
2,27,0,0.000000,-134.039329
2,27,2,0.000000,-129.445771
2,27,4,0.000000,-133.202932
2,27,6,0.000000,-138.881718
2,27,8,0.000000,-129.836356
2,27,10,0.000000,-139.111334
2,27,12,0.000000,-129.182038
2,27,14,0.000000,-126.542936
2,27,16,0.000000,-157.082080
2,27,18,0.000000,-122.679316
2,27,20,0.000000,-143.566025
2,27,22,0.000000,-127.707994
