hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.880033
2,0,2,0.000000,-133.575670
2,0,4,0.000000,-131.563516
2,0,6,0.000000,-126.835374
2,0,8,0.000000,-129.242437
2,0,10,0.000000,-130.887840
2,0,12,0.000000,-138.067666
2,0,14,0.000000,-134.643164
2,0,16,0.000000,-127.518543
2,0,18,0.000000,-124.636848
2,0,20,0.000000,-128.568040
2,0,22,0.000000,-127.997406
2,0,24,0.000000,-131.432525
2,0,26,0.000000,-129.905773
2,0,28,0.000000,-127.685895
2,0,30,0.000000,-132.675244
2,0,32,0.000000,-129.611557
2,0,34,0.000000,-128.407571
2,0,36,0.000000,-127.833199
2,0,38,0.000000,-133.159765
2,0,40,0.000000,-136.856834
2,0,42,0.000000,-125.665084
2,0,44,0.000000,-128.993044
2,0,46,0.000000,-134.846390
2,0,48,0.000000,-132.273870
2,0,50,0.000000,-128.374347
2,0,52,0.000000,-128.857488
2,0,54,0.000000,-130.993826
2,0,56,0.000000,-130.193152
2,0,58,0.000000,-137.049346
2,1,0,0.000000,-132.615620
2,1,2,0.000000,-126.929964
2,1,4,0.000000,-126.729220
2,1,6,0.000000,-124.626508
2,1,8,0.000000,-138.120742
2,1,10,0.000000,-134.153469
2,1,12,0.000000,-125.602902
2,1,14,0.000000,-130.590477
2,1,16,0.000000,-128.182493
2,1,18,0.000000,-135.812482
2,1,20,0.000000,-134.136154
2,1,22,0.000000,-131.014753
2,1,24,0.000000,-132.555568
2,1,26,0.000000,-126.698311
2,1,28,0.000000,-123.549247
2,1,30,0.000000,-135.713997
2,1,32,0.000000,-128.853518
2,1,34,0.000000,-132.303468
2,1,36,0.000000,-138.995136
2,1,38,0.000000,-133.458364
2,1,40,0.000000,-135.875853
2,1,42,0.000000,-129.447460
2,1,44,0.000000,-136.085491
2,1,46,0.000000,-136.471287
2,1,48,0.000000,-124.859969
2,1,50,0.000000,-134.714188
2,1,52,0.000000,-137.083030
2,1,54,0.000000,-130.724037
2,1,56,0.000000,-126.711277
2,1,58,0.000000,-141.172392
2,2,0,0.000000,-128.906388
2,2,2,0.000000,-132.888135
2,2,4,0.000000,-136.550316
2,2,6,0.000000,-126.667440
2,2,8,0.000000,-132.796862
2,2,10,0.000000,-136.115765
2,2,12,0.000000,-130.118533
2,2,14,0.000000,-133.855784
2,2,16,0.000000,-127.504275
2,2,18,0.000000,-129.886409
2,2,20,0.000000,-133.898000
2,2,22,0.000000,-138.155726
2,2,24,0.000000,-128.730536
2,2,26,0.000000,-128.156785
2,2,28,0.000000,-129.820638
2,2,30,0.000000,-124.507573
2,2,32,0.000000,-128.784676
2,2,34,0.000000,-147.742058
2,2,36,0.000000,-140.823566
2,2,38,0.000000,-131.816846
2,2,40,0.000000,-130.432849
2,2,42,0.000000,-137.381835
2,2,44,0.000000,-127.665177
2,2,46,0.000000,-127.741283
2,2,48,0.000000,-136.759878
2,2,50,0.000000,-129.053985
2,2,52,0.000000,-142.320059
2,2,54,0.000000,-127.592485
2,2,56,0.000000,-129.897411
2,2,58,0.000000,-130.985797
2,3,0,0.000000,-128.804516
2,3,2,0.000000,-132.583266
2,3,4,0.000000,-128.183207
2,3,6,0.000000,-123.507337
2,3,8,0.000000,-135.284575
2,3,10,0.000000,-128.167931
2,3,12,0.000000,-131.429905
2,3,14,0.000000,-133.342390
2,3,16,0.000000,-129.418237
2,3,18,0.000000,-133.594736
2,3,20,0.000000,-138.922201
2,3,22,0.000000,-134.598783
2,3,24,0.000000,-135.093426
2,3,26,0.000000,-130.372960
2,3,28,0.000000,-129.828951
2,3,30,0.000000,-125.487765
2,3,32,0.000000,-122.325004
2,3,34,0.000000,-129.670486
2,3,36,0.000000,-128.567115
2,3,38,0.000000,-134.974331
2,3,40,0.000000,-133.335116
2,3,42,0.000000,-129.647911
2,3,44,0.000000,-129.263957
2,3,46,0.000000,-135.380747
2,3,48,0.000000,-135.920693
2,3,50,0.000000,-142.828311
2,3,52,0.000000,-135.168562
2,3,54,0.000000,-135.715618
2,3,56,0.000000,-128.517462
2,3,58,0.000000,-126.147869
2,4,0,0.000000,-127.828285
2,4,2,0.000000,-158.183431
2,4,4,0.000000,-141.414838
2,4,6,0.000000,-130.485483
2,4,8,0.000000,-135.949860
2,4,10,0.000000,-125.678214
2,4,12,0.000000,-139.290335
2,4,14,0.000000,-129.123235
2,4,16,0.000000,-130.317153
2,4,18,0.000000,-134.737783
2,4,20,0.000000,-136.924747
2,4,22,0.000000,-131.607355
2,4,24,0.000000,-133.672019
2,4,26,0.000000,-125.578608
2,4,28,0.000000,-132.309200
2,4,30,0.000000,-126.656009
2,4,32,0.000000,-128.184957
2,4,34,0.000000,-138.344226
2,4,36,0.000000,-136.510846
2,4,38,0.000000,-124.386298
2,4,40,0.000000,-129.888163
2,4,42,0.000000,-130.060880
2,4,44,0.000000,-132.789835
2,4,46,0.000000,-133.331069
2,4,48,0.000000,-137.936642
2,4,50,0.000000,-141.317849
2,4,52,0.000000,-128.959482
2,4,54,0.000000,-135.749985
2,4,56,0.000000,-129.135093
2,4,58,0.000000,-130.432566
2,5,0,0.000000,-129.207144
2,5,2,0.000000,-130.907314
2,5,4,0.000000,-125.294754
2,5,6,0.000000,-131.809273
2,5,8,0.000000,-124.002221
2,5,10,0.000000,-129.404138
2,5,12,0.000000,-126.767813
2,5,14,0.000000,-131.439772
2,5,16,0.000000,-134.503007
2,5,18,0.000000,-138.322014
2,5,20,0.000000,-128.439474
2,5,22,0.000000,-126.084190
2,5,24,0.000000,-128.201654
2,5,26,0.000000,-130.646994
2,5,28,0.000000,-130.284483
2,5,30,0.000000,-127.073218
2,5,32,0.000000,-138.714911
2,5,34,0.000000,-131.894921
2,5,36,0.000000,-135.541585
2,5,38,0.000000,-126.640488
2,5,40,0.000000,-134.156439
2,5,42,0.000000,-133.111035
2,5,44,0.000000,-128.733037
2,5,46,0.000000,-128.134669
2,5,48,0.000000,-133.184432
2,5,50,0.000000,-131.146866
2,5,52,0.000000,-126.212048
2,5,54,0.000000,-136.002993
2,5,56,0.000000,-129.084447
2,5,58,0.000000,-129.822220
2,6,0,0.000000,-125.670106
2,6,2,0.000000,-127.820547
2,6,4,0.000000,-128.662819
2,6,6,0.000000,-130.508508
2,6,8,0.000000,-125.044279
2,6,10,0.000000,-129.965836
2,6,12,0.000000,-123.130781
2,6,14,0.000000,-136.504957
2,6,16,0.000000,-124.827998
2,6,18,0.000000,-126.480062
2,6,20,0.000000,-128.774313
2,6,22,0.000000,-127.682214
2,6,24,0.000000,-126.067835
2,6,26,0.000000,-133.753246
2,6,28,0.000000,-131.093241
2,6,30,0.000000,-135.761346
2,6,32,0.000000,-133.066240
2,6,34,0.000000,-128.631411
2,6,36,0.000000,-138.388142
2,6,38,0.000000,-127.211151
2,6,40,0.000000,-134.511598
2,6,42,0.000000,-127.128819
2,6,44,0.000000,-131.499401
2,6,46,0.000000,-125.108025
2,6,48,0.000000,-125.503011
2,6,50,0.000000,-130.275601
2,6,52,0.000000,-141.911044
2,6,54,0.000000,-132.505261
2,6,56,0.000000,-131.129042
2,6,58,0.000000,-129.680345
2,7,0,0.000000,-122.842353
2,7,2,0.000000,-134.965697
2,7,4,0.000000,-132.329186
2,7,6,0.000000,-128.454512
2,7,8,0.000000,-131.891461
2,7,10,0.000000,-130.279934
2,7,12,0.000000,-129.760312
2,7,14,0.000000,-129.603362
2,7,16,0.000000,-131.148422
2,7,18,0.000000,-131.168459
2,7,20,0.000000,-124.974710
2,7,22,0.000000,-136.539955
2,7,24,0.000000,-137.690764
2,7,26,0.000000,-125.623625
2,7,28,0.000000,-135.132973
2,7,30,0.000000,-126.555049
2,7,32,0.000000,-128.925410
2,7,34,0.000000,-128.613194
2,7,36,0.000000,-127.672167
2,7,38,0.000000,-144.604637
2,7,40,0.000000,-132.964532
2,7,42,0.000000,-135.257396
2,7,44,0.000000,-138.669333
2,7,46,0.000000,-131.130319
2,7,48,0.000000,-134.254744
2,7,50,0.000000,-125.990758
2,7,52,0.000000,-129.041393
2,7,54,0.000000,-127.227643
2,7,56,0.000000,-133.407470
2,7,58,0.000000,-134.196672
2,8,0,0.000000,-130.640334
2,8,2,0.000000,-135.325549
2,8,4,0.000000,-128.809033
2,8,6,0.000000,-128.899407
2,8,8,0.000000,-139.416985
2,8,10,0.000000,-131.047831
2,8,12,0.000000,-124.992311
2,8,14,0.000000,-127.645886
2,8,16,0.000000,-128.966795
2,8,18,0.000000,-134.755221
2,8,20,0.000000,-127.655938
2,8,22,0.000000,-141.760622
2,8,24,0.000000,-132.147865
2,8,26,0.000000,-128.361148
2,8,28,0.000000,-134.304197
2,8,30,0.000000,-126.875509
2,8,32,0.000000,-124.305306
2,8,34,0.000000,-132.028129
2,8,36,0.000000,-138.486963
2,8,38,0.000000,-139.859023
2,8,40,0.000000,-132.667753
2,8,42,0.000000,-132.694715
2,8,44,0.000000,-120.771148
2,8,46,0.000000,-138.049254
2,8,48,0.000000,-135.540548
2,8,50,0.000000,-133.272640
2,8,52,0.000000,-130.003215
2,8,54,0.000000,-130.904223
2,8,56,0.000000,-129.141246
2,8,58,0.000000,-130.600415
2,9,0,0.000000,-126.792569
2,9,2,0.000000,-129.931949
2,9,4,0.000000,-128.112303
2,9,6,0.000000,-134.621713
2,9,8,0.000000,-125.631681
2,9,10,0.000000,-132.770728
2,9,12,0.000000,-123.369956
2,9,14,0.000000,-132.935879
2,9,16,0.000000,-126.605301
2,9,18,0.000000,-138.468487
2,9,20,0.000000,-132.025325
2,9,22,0.000000,-128.238872
2,9,24,0.000000,-133.739147
2,9,26,0.000000,-139.011134
2,9,28,0.000000,-127.501842
2,9,30,0.000000,-129.881093
2,9,32,0.000000,-130.539519
2,9,34,0.000000,-135.741486
2,9,36,0.000000,-131.892525
2,9,38,0.000000,-138.516378
2,9,40,0.000000,-125.765275
2,9,42,0.000000,-129.100705
2,9,44,0.000000,-131.498103
2,9,46,0.000000,-139.572071
2,9,48,0.000000,-132.390241
2,9,50,0.000000,-128.887781
2,9,52,0.000000,-128.219126
2,9,54,0.000000,-127.016159
2,9,56,0.000000,-139.943630
2,9,58,0.000000,-132.204505
2,10,0,0.000000,-134.265113
2,10,2,0.000000,-134.873743
2,10,4,0.000000,-125.852798
2,10,6,0.000000,-127.989151
2,10,8,0.000000,-129.063012
2,10,10,0.000000,-139.981432
2,10,12,0.000000,-136.712479
2,10,14,0.000000,-127.524536
2,10,16,0.000000,-139.732874
2,10,18,0.000000,-124.475213
2,10,20,0.000000,-133.747964
2,10,22,0.000000,-127.585512
2,10,24,0.000000,-125.536262
2,10,26,0.000000,-127.591130
2,10,28,0.000000,-132.342110
2,10,30,0.000000,-146.265005
2,10,32,0.000000,-127.421999
2,10,34,0.000000,-139.911338
2,10,36,0.000000,-124.961705
2,10,38,0.000000,-135.194260
2,10,40,0.000000,-149.590135
2,10,42,0.000000,-132.442510
2,10,44,0.000000,-134.717480
2,10,46,0.000000,-140.127045
2,10,48,0.000000,-132.308376
2,10,50,0.000000,-139.757548
2,10,52,0.000000,-127.897074
2,10,54,0.000000,-136.705277
2,10,56,0.000000,-124.987778
2,10,58,0.000000,-127.772995
2,11,0,0.000000,-124.726470
2,11,2,0.000000,-125.389499
2,11,4,0.000000,-132.398561
2,11,6,0.000000,-134.236292
2,11,8,0.000000,-123.086928
2,11,10,0.000000,-130.450283
2,11,12,0.000000,-141.737679
2,11,14,0.000000,-134.101509
2,11,16,0.000000,-125.843610
2,11,18,0.000000,-124.314935
2,11,20,0.000000,-130.136018
2,11,22,0.000000,-129.365460
2,11,24,0.000000,-125.821153
2,11,26,0.000000,-127.863350
2,11,28,0.000000,-142.686688
2,11,30,0.000000,-131.997211
2,11,32,0.000000,-137.915905
2,11,34,0.000000,-131.647333
2,11,36,0.000000,-134.631155
2,11,38,0.000000,-137.185739
2,11,40,0.000000,-139.789207
2,11,42,0.000000,-134.464570
2,11,44,0.000000,-129.702247
2,11,46,0.000000,-127.375711
2,11,48,0.000000,-140.955464
2,11,50,0.000000,-131.677922
2,11,52,0.000000,-128.903748
2,11,54,0.000000,-140.731410
2,11,56,0.000000,-134.127806
2,11,58,0.000000,-128.217648
2,12,0,0.000000,-131.341298
2,12,2,0.000000,-125.279690
2,12,4,0.000000,-123.510009
2,12,6,0.000000,-139.849731
2,12,8,0.000000,-129.638061
2,12,10,0.000000,-134.973237
2,12,12,0.000000,-125.853881
2,12,14,0.000000,-127.482405
2,12,16,0.000000,-130.218790
2,12,18,0.000000,-131.203761
2,12,20,0.000000,-132.380060
2,12,22,0.000000,-134.714685
2,12,24,0.000000,-137.396750
2,12,26,0.000000,-128.987245
2,12,28,0.000000,-129.614361
2,12,30,0.000000,-135.837706
2,12,32,0.000000,-129.798625
2,12,34,0.000000,-136.135827
2,12,36,0.000000,-126.911404
2,12,38,0.000000,-124.338785
2,12,40,0.000000,-132.155585
2,12,42,0.000000,-129.746684
2,12,44,0.000000,-133.520496
2,12,46,0.000000,-133.505707
2,12,48,0.000000,-124.274494
2,12,50,0.000000,-129.102857
2,12,52,0.000000,-135.849200
2,12,54,0.000000,-131.905486
2,12,56,0.000000,-127.882059
2,12,58,0.000000,-135.329992
2,13,0,0.000000,-134.607032
2,13,2,0.000000,-134.444232
2,13,4,0.000000,-122.584331
2,13,6,0.000000,-131.169470
2,13,8,0.000000,-135.619612
2,13,10,0.000000,-137.102325
2,13,12,0.000000,-142.282366
2,13,14,0.000000,-128.515418
2,13,16,0.000000,-148.669507
2,13,18,0.000000,-126.157191
2,13,20,0.000000,-136.343094
2,13,22,0.000000,-133.206054
2,13,24,0.000000,-139.281856
2,13,26,0.000000,-126.450792
2,13,28,0.000000,-130.859882
2,13,30,0.000000,-138.495809
2,13,32,0.000000,-130.001046
2,13,34,0.000000,-133.605259
2,13,36,0.000000,-139.051419
2,13,38,0.000000,-136.684408
2,13,40,0.000000,-129.181516
2,13,42,0.000000,-132.427608
2,13,44,0.000000,-132.546815
2,13,46,0.000000,-127.557225
2,13,48,0.000000,-122.131722
2,13,50,0.000000,-126.192372
2,13,52,0.000000,-129.416500
2,13,54,0.000000,-124.048295
2,13,56,0.000000,-128.979421
2,13,58,0.000000,-134.196397
2,14,0,0.000000,-130.776804
2,14,2,0.000000,-129.690968
2,14,4,0.000000,-138.198225
2,14,6,0.000000,-132.616978
2,14,8,0.000000,-131.750005
2,14,10,0.000000,-128.832892
2,14,12,0.000000,-134.149634
2,14,14,0.000000,-129.133001
2,14,16,0.000000,-134.527746
2,14,18,0.000000,-139.529889
2,14,20,0.000000,-130.318085
2,14,22,0.000000,-141.723884
2,14,24,0.000000,-129.142289
2,14,26,0.000000,-126.114945
2,14,28,0.000000,-132.388006
2,14,30,0.000000,-135.815387
2,14,32,0.000000,-128.910135
2,14,34,0.000000,-125.749592
2,14,36,0.000000,-134.919712
2,14,38,0.000000,-122.604344
2,14,40,0.000000,-143.086470
2,14,42,0.000000,-133.840391
2,14,44,0.000000,-128.297782
2,14,46,0.000000,-126.733853
2,14,48,0.000000,-140.918463
2,14,50,0.000000,-139.006164
2,14,52,0.000000,-125.724557
2,14,54,0.000000,-133.862421
2,14,56,0.000000,-129.557721
2,14,58,0.000000,-140.705415
2,15,0,0.000000,-124.757514
2,15,2,0.000000,-129.634507
2,15,4,0.000000,-122.478544
2,15,6,0.000000,-139.137417
2,15,8,0.000000,-126.894756
2,15,10,0.000000,-123.861426
2,15,12,0.000000,-138.424014
2,15,14,0.000000,-127.000328
2,15,16,0.000000,-132.066890
2,15,18,0.000000,-131.440367
2,15,20,0.000000,-141.354859
2,15,22,0.000000,-126.202559
2,15,24,0.000000,-129.499710
2,15,26,0.000000,-129.666429
2,15,28,0.000000,-132.670980
2,15,30,0.000000,-131.253743
2,15,32,0.000000,-142.961554
2,15,34,0.000000,-127.252610
2,15,36,0.000000,-134.751050
2,15,38,0.000000,-147.206111
2,15,40,0.000000,-144.832787
2,15,42,0.000000,-142.232289
2,15,44,0.000000,-131.864783
2,15,46,0.000000,-132.182850
2,15,48,0.000000,-121.192498
2,15,50,0.000000,-139.334433
2,15,52,0.000000,-127.452355
2,15,54,0.000000,-133.463459
2,15,56,0.000000,-130.325431
2,15,58,0.000000,-126.615339
2,16,0,0.000000,-131.064731
2,16,2,0.000000,-131.487637
2,16,4,0.000000,-128.786635
2,16,6,0.000000,-146.649432
2,16,8,0.000000,-145.673580
2,16,10,0.000000,-130.219868
2,16,12,0.000000,-122.930039
2,16,14,0.000000,-131.984450
2,16,16,0.000000,-125.903342
2,16,18,0.000000,-127.715070
2,16,20,0.000000,-127.876162
2,16,22,0.000000,-126.801614
2,16,24,0.000000,-131.109412
2,16,26,0.000000,-146.274898
2,16,28,0.000000,-133.930151
2,16,30,0.000000,-125.842154
2,16,32,0.000000,-124.396817
2,16,34,0.000000,-125.783667
2,16,36,0.000000,-157.993050
2,16,38,0.000000,-127.154954
2,16,40,0.000000,-132.873878
2,16,42,0.000000,-130.324688
2,16,44,0.000000,-154.608487
2,16,46,0.000000,-135.204365
2,16,48,0.000000,-132.684924
2,16,50,0.000000,-124.678652
2,16,52,0.000000,-130.303005
2,16,54,0.000000,-125.530155
2,16,56,0.000000,-124.937754
2,16,58,0.000000,-129.655076
2,17,0,0.000000,-135.426427
2,17,2,0.000000,-139.446342
2,17,4,0.000000,-132.735622
2,17,6,0.000000,-130.517370
2,17,8,0.000000,-132.107922
2,17,10,0.000000,-135.798012
2,17,12,0.000000,-135.180209
2,17,14,0.000000,-133.697017
2,17,16,0.000000,-124.522722
2,17,18,0.000000,-128.593669
2,17,20,0.000000,-131.664242
2,17,22,0.000000,-128.980530
2,17,24,0.000000,-131.068416
2,17,26,0.000000,-134.788935
2,17,28,0.000000,-131.766728
2,17,30,0.000000,-132.652992
2,17,32,0.000000,-130.188001
2,17,34,0.000000,-133.334979
2,17,36,0.000000,-139.716443
2,17,38,0.000000,-127.152695
2,17,40,0.000000,-138.667815
2,17,42,0.000000,-129.124475
2,17,44,0.000000,-136.126742
2,17,46,0.000000,-128.291820
2,17,48,0.000000,-125.757521
2,17,50,0.000000,-131.223734
2,17,52,0.000000,-133.404426
2,17,54,0.000000,-126.513174
2,17,56,0.000000,-128.938284
2,17,58,0.000000,-137.959386
2,18,0,0.000000,-133.033892
2,18,2,0.000000,-133.923259
2,18,4,0.000000,-127.459123
2,18,6,0.000000,-127.670352
2,18,8,0.000000,-125.695564
2,18,10,0.000000,-126.079028
2,18,12,0.000000,-144.838667
2,18,14,0.000000,-133.503157
2,18,16,0.000000,-135.579808
2,18,18,0.000000,-143.378556
2,18,20,0.000000,-141.447848
2,18,22,0.000000,-131.831749
2,18,24,0.000000,-128.076471
2,18,26,0.000000,-126.541316
2,18,28,0.000000,-132.364245
2,18,30,0.000000,-129.575207
2,18,32,0.000000,-127.538811
2,18,34,0.000000,-125.523790
2,18,36,0.000000,-132.592810
2,18,38,0.000000,-131.568781
2,18,40,0.000000,-136.337107
2,18,42,0.000000,-130.764516
2,18,44,0.000000,-134.265515
2,18,46,0.000000,-136.868386
2,18,48,0.000000,-136.951741
2,18,50,0.000000,-136.052355
2,18,52,0.000000,-132.536722
2,18,54,0.000000,-132.391102
2,18,56,0.000000,-135.385385
2,18,58,0.000000,-141.054153
2,19,0,0.000000,-134.983662
2,19,2,0.000000,-125.410873
2,19,4,0.000000,-129.190196
2,19,6,0.000000,-124.151982
2,19,8,0.000000,-129.399219
2,19,10,0.000000,-129.213578
2,19,12,0.000000,-130.839570
2,19,14,0.000000,-127.437465
2,19,16,0.000000,-133.450814
2,19,18,0.000000,-125.653724
2,19,20,0.000000,-125.800778
2,19,22,0.000000,-137.359806
2,19,24,0.000000,-127.463746
2,19,26,0.000000,-125.393346
2,19,28,0.000000,-124.615374
2,19,30,0.000000,-144.151530
2,19,32,0.000000,-131.355042
2,19,34,0.000000,-131.406476
2,19,36,0.000000,-129.840368
2,19,38,0.000000,-128.761744
2,19,40,0.000000,-127.696340
2,19,42,0.000000,-131.690900
2,19,44,0.000000,-132.979098
2,19,46,0.000000,-124.667766
2,19,48,0.000000,-132.425358
2,19,50,0.000000,-132.070028
2,19,52,0.000000,-131.924390
2,19,54,0.000000,-144.878128
2,19,56,0.000000,-129.848794
2,19,58,0.000000,-129.123901
2,20,0,0.000000,-129.819521
2,20,2,0.000000,-129.029072
2,20,4,0.000000,-130.318467
2,20,6,0.000000,-127.377185
2,20,8,0.000000,-133.968757
2,20,10,0.000000,-147.412821
2,20,12,0.000000,-133.961164
2,20,14,0.000000,-140.675546
2,20,16,0.000000,-127.363846
2,20,18,0.000000,-128.792512
2,20,20,0.000000,-136.768796
2,20,22,0.000000,-129.631686
2,20,24,0.000000,-132.717345
2,20,26,0.000000,-126.232620
2,20,28,0.000000,-136.950401
2,20,30,0.000000,-122.470620
2,20,32,0.000000,-137.264580
2,20,34,0.000000,-131.284988
2,20,36,0.000000,-128.633736
2,20,38,0.000000,-137.448745
2,20,40,0.000000,-134.561175
2,20,42,0.000000,-129.873277
2,20,44,0.000000,-129.667183
2,20,46,0.000000,-124.448670
2,20,48,0.000000,-134.070307
2,20,50,0.000000,-134.419826
2,20,52,0.000000,-124.224474
2,20,54,0.000000,-136.037054
2,20,56,0.000000,-127.816505
2,20,58,0.000000,-132.644523
2,21,0,0.000000,-131.024430
2,21,2,0.000000,-130.634303
2,21,4,0.000000,-133.535380
2,21,6,0.000000,-128.462625
2,21,8,0.000000,-130.257352
2,21,10,0.000000,-139.267640
2,21,12,0.000000,-129.902091
2,21,14,0.000000,-123.882147
2,21,16,0.000000,-136.348209
2,21,18,0.000000,-133.438841
2,21,20,0.000000,-127.741155
2,21,22,0.000000,-129.413597
2,21,24,0.000000,-130.924552
2,21,26,0.000000,-125.255812
2,21,28,0.000000,-152.495050
2,21,30,0.000000,-127.303362
2,21,32,0.000000,-124.995331
2,21,34,0.000000,-134.357463
2,21,36,0.000000,-123.158981
2,21,38,0.000000,-128.640058
2,21,40,0.000000,-137.834349
2,21,42,0.000000,-145.303738
2,21,44,0.000000,-129.875422
2,21,46,0.000000,-130.451300
2,21,48,0.000000,-142.102358
2,21,50,0.000000,-130.640671
2,21,52,0.000000,-130.689071
2,21,54,0.000000,-128.507391
2,21,56,0.000000,-133.076387
2,21,58,0.000000,-136.298006
2,22,0,0.000000,-126.399890
2,22,2,0.000000,-138.658582
2,22,4,0.000000,-132.251911
2,22,6,0.000000,-131.425751
2,22,8,0.000000,-127.380938
2,22,10,0.000000,-124.235813
2,22,12,0.000000,-128.918850
2,22,14,0.000000,-133.548058
2,22,16,0.000000,-135.189888
2,22,18,0.000000,-130.251295
2,22,20,0.000000,-128.343309
2,22,22,0.000000,-130.433806
2,22,24,0.000000,-129.254090
2,22,26,0.000000,-142.759519
2,22,28,0.000000,-136.803971
2,22,30,0.000000,-129.264317
2,22,32,0.000000,-132.012256
2,22,34,0.000000,-127.857171
2,22,36,0.000000,-128.928167
2,22,38,0.000000,-130.366752
2,22,40,0.000000,-136.598078
2,22,42,0.000000,-122.952691
2,22,44,0.000000,-140.112224
2,22,46,0.000000,-133.338131
2,22,48,0.000000,-141.582075
2,22,50,0.000000,-133.082828
2,22,52,0.000000,-124.251056
2,22,54,0.000000,-127.935253
2,22,56,0.000000,-130.819794
2,22,58,0.000000,-125.855624
2,23,0,0.000000,-137.651156
2,23,2,0.000000,-149.274891
2,23,4,0.000000,-136.100401
2,23,6,0.000000,-131.101233
2,23,8,0.000000,-139.063242
2,23,10,0.000000,-128.127082
2,23,12,0.000000,-126.288810
2,23,14,0.000000,-140.729722
2,23,16,0.000000,-128.509133
2,23,18,0.000000,-125.892469
2,23,20,0.000000,-137.909204
2,23,22,0.000000,-131.939940
2,23,24,0.000000,-131.473757
2,23,26,0.000000,-134.910941
2,23,28,0.000000,-130.304752
2,23,30,0.000000,-131.646355
2,23,32,0.000000,-129.427655
2,23,34,0.000000,-131.849159
2,23,36,0.000000,-139.542126
2,23,38,0.000000,-132.466463
2,23,40,0.000000,-127.320112
2,23,42,0.000000,-140.053068
2,23,44,0.000000,-128.275061
2,23,46,0.000000,-136.777181
2,23,48,0.000000,-152.859336
2,23,50,0.000000,-131.165904
2,23,52,0.000000,-129.759151
2,23,54,0.000000,-136.187823
2,23,56,0.000000,-130.037134
2,23,58,0.000000,-127.643037
2,24,0,0.000000,-142.281104
2,24,2,0.000000,-124.337110
2,24,4,0.000000,-130.935930
2,24,6,0.000000,-144.372088
2,24,8,0.000000,-139.488310
2,24,10,0.000000,-142.762539
2,24,12,0.000000,-131.643558
2,24,14,0.000000,-126.054494
2,24,16,0.000000,-129.821677
2,24,18,0.000000,-127.598059
2,24,20,0.000000,-134.701188
2,24,22,0.000000,-128.365197
2,24,24,0.000000,-132.073825
2,24,26,0.000000,-124.617394
2,24,28,0.000000,-131.973428
2,24,30,0.000000,-136.943864
2,24,32,0.000000,-131.492467
2,24,34,0.000000,-121.946402
2,24,36,0.000000,-146.484305
2,24,38,0.000000,-133.603676
2,24,40,0.000000,-129.266137
2,24,42,0.000000,-137.216549
2,24,44,0.000000,-123.847482
2,24,46,0.000000,-138.800464
2,24,48,0.000000,-127.923579
2,24,50,0.000000,-146.954027
2,24,52,0.000000,-134.320001
2,24,54,0.000000,-135.554367
2,24,56,0.000000,-132.590918
2,24,58,0.000000,-143.994436
2,25,0,0.000000,-133.227023
2,25,2,0.000000,-124.131667
2,25,4,0.000000,-129.517087
2,25,6,0.000000,-145.608719
2,25,8,0.000000,-137.852700
2,25,10,0.000000,-124.650059
2,25,12,0.000000,-142.168283
2,25,14,0.000000,-140.416717
2,25,16,0.000000,-126.427315
2,25,18,0.000000,-131.050670
2,25,20,0.000000,-142.147134
2,25,22,0.000000,-131.782504
2,25,24,0.000000,-136.875945
2,25,26,0.000000,-132.977628
2,25,28,0.000000,-129.975095
2,25,30,0.000000,-124.080098
2,25,32,0.000000,-138.552175
2,25,34,0.000000,-125.365159
2,25,36,0.000000,-133.118823
2,25,38,0.000000,-143.927662
2,25,40,0.000000,-129.721439
2,25,42,0.000000,-150.284722
2,25,44,0.000000,-130.950825
2,25,46,0.000000,-128.005118
2,25,48,0.000000,-140.713177
2,25,50,0.000000,-129.771722
2,25,52,0.000000,-133.394915
2,25,54,0.000000,-127.549781
2,25,56,0.000000,-129.549834
2,25,58,0.000000,-124.537505
2,26,0,0.000000,-139.251644
2,26,2,0.000000,-127.745725
2,26,4,0.000000,-131.307363
2,26,6,0.000000,-130.259917
2,26,8,0.000000,-126.444503
2,26,10,0.000000,-125.126856
2,26,12,0.000000,-125.416885
2,26,14,0.000000,-131.015906
2,26,16,0.000000,-129.085016
2,26,18,0.000000,-132.942473
2,26,20,0.000000,-133.660737
2,26,22,0.000000,-128.834069
2,26,24,0.000000,-126.730325
2,26,26,0.000000,-129.811382
2,26,28,0.000000,-127.799415
2,26,30,0.000000,-130.038121
2,26,32,0.000000,-132.727006
2,26,34,0.000000,-133.237659
2,26,36,0.000000,-128.738124
2,26,38,0.000000,-144.425173
2,26,40,0.000000,-138.730342
2,26,42,0.000000,-131.074383
2,26,44,0.000000,-127.504266
2,26,46,0.000000,-138.442366
2,26,48,0.000000,-127.701920
2,26,50,0.000000,-127.771083
2,26,52,0.000000,-128.400273
2,26,54,0.000000,-129.249484
2,26,56,0.000000,-130.142479
2,26,58,0.000000,-126.596855
2,27,0,0.000000,-130.432106
2,27,2,0.000000,-136.729134
2,27,4,0.000000,-126.606446
2,27,6,0.000000,-131.750646
2,27,8,0.000000,-132.735543
2,27,10,0.000000,-130.161674
2,27,12,0.000000,-125.644365
2,27,14,0.000000,-131.340302
2,27,16,0.000000,-131.973667
2,27,18,0.000000,-129.532029
2,27,20,0.000000,-136.753468
2,27,22,0.000000,-127.943635
