hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.689713
2,0,2,0.000000,-129.945909
2,0,4,0.000000,-127.028911
2,0,6,0.000000,-126.643224
2,0,8,0.000000,-126.730283
2,0,10,0.000000,-126.906189
2,0,12,0.000000,-128.036524
2,0,14,0.000000,-126.109775
2,0,16,0.000000,-127.676522
2,0,18,0.000000,-128.428617
2,0,20,0.000000,-126.581638
2,0,22,0.000000,-127.375374
2,0,24,0.000000,-126.958756
2,0,26,0.000000,-127.297195
2,0,28,0.000000,-127.779817
2,0,30,0.000000,-128.271624
2,0,32,0.000000,-126.399136
2,0,34,0.000000,-128.619463
2,0,36,0.000000,-129.425577
2,0,38,0.000000,-126.619436
2,0,40,0.000000,-126.267324
2,0,42,0.000000,-128.004121
2,0,44,0.000000,-127.495110
2,0,46,0.000000,-126.786241
2,0,48,0.000000,-129.041457
2,0,50,0.000000,-127.049044
2,0,52,0.000000,-125.508292
2,0,54,0.000000,-127.036859
2,0,56,0.000000,-129.575112
2,0,58,0.000000,-124.464552
2,1,0,0.000000,-129.039135
2,1,2,0.000000,-127.539263
2,1,4,0.000000,-128.701106
2,1,6,0.000000,-125.421732
2,1,8,0.000000,-128.433357
2,1,10,0.000000,-127.772220
2,1,12,0.000000,-127.003361
2,1,14,0.000000,-127.174312
2,1,16,0.000000,-129.244256
2,1,18,0.000000,-126.347922
2,1,20,0.000000,-127.692421
2,1,22,0.000000,-127.989723
2,1,24,0.000000,-127.986499
2,1,26,0.000000,-125.838083
2,1,28,0.000000,-125.205521
2,1,30,0.000000,-128.930027
2,1,32,0.000000,-128.361629
2,1,34,0.000000,-124.952547
2,1,36,0.000000,-127.581135
2,1,38,0.000000,-127.188788
2,1,40,0.000000,-126.292939
2,1,42,0.000000,-125.355027
2,1,44,0.000000,-128.995380
2,1,46,0.000000,-128.289910
2,1,48,0.000000,-129.274741
2,1,50,0.000000,-129.601600
2,1,52,0.000000,-126.788594
2,1,54,0.000000,-129.666474
2,1,56,0.000000,-127.449591
2,1,58,0.000000,-127.878823
2,2,0,0.000000,-127.934917
2,2,2,0.000000,-128.683709
2,2,4,0.000000,-127.743364
2,2,6,0.000000,-127.125184
2,2,8,0.000000,-125.542113
2,2,10,0.000000,-128.680279
2,2,12,0.000000,-126.337626
2,2,14,0.000000,-127.490086
2,2,16,0.000000,-129.137711
2,2,18,0.000000,-127.484975
2,2,20,0.000000,-127.355117
2,2,22,0.000000,-127.348678
2,2,24,0.000000,-128.406645
2,2,26,0.000000,-128.543502
2,2,28,0.000000,-127.487295
2,2,30,0.000000,-128.403857
2,2,32,0.000000,-127.309796
2,2,34,0.000000,-126.826231
2,2,36,0.000000,-126.545365
2,2,38,0.000000,-126.325774
2,2,40,0.000000,-127.968230
2,2,42,0.000000,-130.112459
2,2,44,0.000000,-126.592475
2,2,46,0.000000,-125.758159
2,2,48,0.000000,-127.343638
2,2,50,0.000000,-127.160109
2,2,52,0.000000,-125.264958
2,2,54,0.000000,-130.374575
2,2,56,0.000000,-126.181184
2,2,58,0.000000,-126.782904
2,3,0,0.000000,-128.031415
2,3,2,0.000000,-126.036906
2,3,4,0.000000,-128.259443
2,3,6,0.000000,-129.190521
2,3,8,0.000000,-125.539988
2,3,10,0.000000,-127.009017
2,3,12,0.000000,-126.915190
2,3,14,0.000000,-129.731609
2,3,16,0.000000,-128.784522
2,3,18,0.000000,-128.186501
2,3,20,0.000000,-128.217117
2,3,22,0.000000,-127.619822
2,3,24,0.000000,-129.502186
2,3,26,0.000000,-127.934494
2,3,28,0.000000,-129.119713
2,3,30,0.000000,-127.811717
2,3,32,0.000000,-127.940849
2,3,34,0.000000,-128.525036
2,3,36,0.000000,-127.580451
2,3,38,0.000000,-126.179439
2,3,40,0.000000,-127.968907
2,3,42,0.000000,-127.188299
2,3,44,0.000000,-127.309685
2,3,46,0.000000,-128.442876
2,3,48,0.000000,-126.942256
2,3,50,0.000000,-126.119882
2,3,52,0.000000,-131.023190
2,3,54,0.000000,-127.182505
2,3,56,0.000000,-125.520338
2,3,58,0.000000,-127.152067
2,4,0,0.000000,-126.802346
2,4,2,0.000000,-128.231133
2,4,4,0.000000,-127.625536
2,4,6,0.000000,-128.687302
2,4,8,0.000000,-126.557767
2,4,10,0.000000,-128.917904
2,4,12,0.000000,-128.185877
2,4,14,0.000000,-125.644909
2,4,16,0.000000,-127.995705
2,4,18,0.000000,-128.721661
2,4,20,0.000000,-125.239918
2,4,22,0.000000,-127.416624
2,4,24,0.000000,-128.157429
2,4,26,0.000000,-129.709598
2,4,28,0.000000,-128.548826
2,4,30,0.000000,-126.754795
2,4,32,0.000000,-125.925811
2,4,34,0.000000,-126.946321
2,4,36,0.000000,-125.985157
2,4,38,0.000000,-126.314878
2,4,40,0.000000,-128.066237
2,4,42,0.000000,-126.617121
2,4,44,0.000000,-127.284474
2,4,46,0.000000,-128.056357
2,4,48,0.000000,-127.277939
2,4,50,0.000000,-126.806303
2,4,52,0.000000,-127.781539
2,4,54,0.000000,-128.187012
2,4,56,0.000000,-128.720534
2,4,58,0.000000,-128.414217
2,5,0,0.000000,-124.554734
2,5,2,0.000000,-128.133874
2,5,4,0.000000,-128.373751
2,5,6,0.000000,-126.483795
2,5,8,0.000000,-128.460075
2,5,10,0.000000,-128.514335
2,5,12,0.000000,-127.827580
2,5,14,0.000000,-125.835750
2,5,16,0.000000,-128.294294
2,5,18,0.000000,-126.975546
2,5,20,0.000000,-126.171530
2,5,22,0.000000,-127.350144
2,5,24,0.000000,-127.359652
2,5,26,0.000000,-127.977938
2,5,28,0.000000,-129.546295
2,5,30,0.000000,-129.845191
2,5,32,0.000000,-127.972971
2,5,34,0.000000,-127.325702
2,5,36,0.000000,-128.123859
2,5,38,0.000000,-127.866234
2,5,40,0.000000,-127.924195
2,5,42,0.000000,-130.009699
2,5,44,0.000000,-128.416922
2,5,46,0.000000,-124.691796
2,5,48,0.000000,-127.233938
2,5,50,0.000000,-128.638472
2,5,52,0.000000,-127.392206
2,5,54,0.000000,-129.043664
2,5,56,0.000000,-128.312214
2,5,58,0.000000,-127.665135
2,6,0,0.000000,-128.454299
2,6,2,0.000000,-126.713271
2,6,4,0.000000,-126.580977
2,6,6,0.000000,-128.514147
2,6,8,0.000000,-127.103730
2,6,10,0.000000,-129.127631
2,6,12,0.000000,-128.493417
2,6,14,0.000000,-129.166546
2,6,16,0.000000,-127.612871
2,6,18,0.000000,-126.071454
2,6,20,0.000000,-127.148091
2,6,22,0.000000,-128.418648
2,6,24,0.000000,-126.639468
2,6,26,0.000000,-127.997830
2,6,28,0.000000,-126.813876
2,6,30,0.000000,-127.987388
2,6,32,0.000000,-128.853390
2,6,34,0.000000,-128.709357
2,6,36,0.000000,-127.326509
2,6,38,0.000000,-128.221667
2,6,40,0.000000,-127.100440
2,6,42,0.000000,-129.523699
2,6,44,0.000000,-129.079449
2,6,46,0.000000,-130.070748
2,6,48,0.000000,-130.535557
2,6,50,0.000000,-126.993101
2,6,52,0.000000,-127.505615
2,6,54,0.000000,-127.508553
2,6,56,0.000000,-129.917613
2,6,58,0.000000,-129.649685
2,7,0,0.000000,-128.274850
2,7,2,0.000000,-129.713817
2,7,4,0.000000,-127.941181
2,7,6,0.000000,-126.737733
2,7,8,0.000000,-128.311051
2,7,10,0.000000,-125.889185
2,7,12,0.000000,-129.148490
2,7,14,0.000000,-129.090641
2,7,16,0.000000,-128.189752
2,7,18,0.000000,-128.140240
2,7,20,0.000000,-128.389729
2,7,22,0.000000,-128.862571
2,7,24,0.000000,-126.025427
2,7,26,0.000000,-126.631884
2,7,28,0.000000,-130.110478
2,7,30,0.000000,-128.754585
2,7,32,0.000000,-127.785094
2,7,34,0.000000,-126.094809
2,7,36,0.000000,-129.363118
2,7,38,0.000000,-128.263527
2,7,40,0.000000,-127.255415
2,7,42,0.000000,-129.079439
2,7,44,0.000000,-129.385528
2,7,46,0.000000,-127.749297
2,7,48,0.000000,-125.217107
2,7,50,0.000000,-127.532337
2,7,52,0.000000,-127.939661
2,7,54,0.000000,-127.454457
2,7,56,0.000000,-129.555178
2,7,58,0.000000,-128.023560
2,8,0,0.000000,-128.894390
2,8,2,0.000000,-127.561935
2,8,4,0.000000,-126.495521
2,8,6,0.000000,-128.032329
2,8,8,0.000000,-127.511423
2,8,10,0.000000,-127.807112
2,8,12,0.000000,-127.144566
2,8,14,0.000000,-128.127955
2,8,16,0.000000,-126.473929
2,8,18,0.000000,-128.148638
2,8,20,0.000000,-129.009450
2,8,22,0.000000,-128.598640
2,8,24,0.000000,-126.010983
2,8,26,0.000000,-128.681300
2,8,28,0.000000,-127.934467
2,8,30,0.000000,-127.190835
2,8,32,0.000000,-128.015631
2,8,34,0.000000,-126.860614
2,8,36,0.000000,-126.113599
2,8,38,0.000000,-124.982453
2,8,40,0.000000,-127.733160
2,8,42,0.000000,-126.724555
2,8,44,0.000000,-127.680331
2,8,46,0.000000,-126.480660
2,8,48,0.000000,-128.987409
2,8,50,0.000000,-129.138111
2,8,52,0.000000,-130.483072
2,8,54,0.000000,-126.812494
2,8,56,0.000000,-125.009052
2,8,58,0.000000,-128.867493
2,9,0,0.000000,-128.161951
2,9,2,0.000000,-129.176076
2,9,4,0.000000,-126.576639
2,9,6,0.000000,-128.983847
2,9,8,0.000000,-129.299120
2,9,10,0.000000,-128.745132
2,9,12,0.000000,-129.398832
2,9,14,0.000000,-126.101354
2,9,16,0.000000,-127.617063
2,9,18,0.000000,-127.990878
2,9,20,0.000000,-127.330993
2,9,22,0.000000,-129.306131
2,9,24,0.000000,-130.005512
2,9,26,0.000000,-127.644668
2,9,28,0.000000,-129.480014
2,9,30,0.000000,-128.336704
2,9,32,0.000000,-126.831120
2,9,34,0.000000,-128.782146
2,9,36,0.000000,-127.134875
2,9,38,0.000000,-129.256277
2,9,40,0.000000,-126.691497
2,9,42,0.000000,-124.301608
2,9,44,0.000000,-127.315430
2,9,46,0.000000,-127.339992
2,9,48,0.000000,-127.396086
2,9,50,0.000000,-128.439867
2,9,52,0.000000,-128.875731
2,9,54,0.000000,-129.270928
2,9,56,0.000000,-125.404394
2,9,58,0.000000,-127.229676
2,10,0,0.000000,-129.420658
2,10,2,0.000000,-128.644991
2,10,4,0.000000,-126.719016
2,10,6,0.000000,-128.480007
2,10,8,0.000000,-127.969366
2,10,10,0.000000,-126.871291
2,10,12,0.000000,-126.934671
2,10,14,0.000000,-126.834858
2,10,16,0.000000,-127.938805
2,10,18,0.000000,-126.852954
2,10,20,0.000000,-128.066746
2,10,22,0.000000,-126.223188
2,10,24,0.000000,-130.292539
2,10,26,0.000000,-127.069740
2,10,28,0.000000,-129.034591
2,10,30,0.000000,-127.396965
2,10,32,0.000000,-129.307645
2,10,34,0.000000,-125.395379
2,10,36,0.000000,-129.148500
2,10,38,0.000000,-128.931927
2,10,40,0.000000,-128.901733
2,10,42,0.000000,-125.331443
2,10,44,0.000000,-128.048516
2,10,46,0.000000,-128.191835
2,10,48,0.000000,-126.230559
2,10,50,0.000000,-129.681896
2,10,52,0.000000,-127.914786
2,10,54,0.000000,-127.716044
2,10,56,0.000000,-128.556509
2,10,58,0.000000,-128.500055
2,11,0,0.000000,-129.631067
2,11,2,0.000000,-130.969674
2,11,4,0.000000,-128.683997
2,11,6,0.000000,-129.176398
2,11,8,0.000000,-127.439546
2,11,10,0.000000,-129.779783
2,11,12,0.000000,-127.891137
2,11,14,0.000000,-127.957178
2,11,16,0.000000,-126.442362
2,11,18,0.000000,-127.003135
2,11,20,0.000000,-127.909412
2,11,22,0.000000,-129.684441
2,11,24,0.000000,-125.489681
2,11,26,0.000000,-126.310761
2,11,28,0.000000,-127.936678
2,11,30,0.000000,-126.790880
2,11,32,0.000000,-129.268835
2,11,34,0.000000,-126.853027
2,11,36,0.000000,-127.273591
2,11,38,0.000000,-128.312927
2,11,40,0.000000,-127.335337
2,11,42,0.000000,-125.240919
2,11,44,0.000000,-126.868123
2,11,46,0.000000,-128.271633
2,11,48,0.000000,-125.340460
2,11,50,0.000000,-128.404321
2,11,52,0.000000,-129.353773
2,11,54,0.000000,-127.888735
2,11,56,0.000000,-131.509312
2,11,58,0.000000,-126.045832
2,12,0,0.000000,-127.830313
2,12,2,0.000000,-127.835822
2,12,4,0.000000,-126.965009
2,12,6,0.000000,-126.973418
2,12,8,0.000000,-129.436476
2,12,10,0.000000,-129.786635
2,12,12,0.000000,-129.330684
2,12,14,0.000000,-128.702009
2,12,16,0.000000,-128.924530
2,12,18,0.000000,-125.990663
2,12,20,0.000000,-127.089920
2,12,22,0.000000,-127.135892
2,12,24,0.000000,-125.888654
2,12,26,0.000000,-127.154280
2,12,28,0.000000,-126.560161
2,12,30,0.000000,-128.523710
2,12,32,0.000000,-127.976398
2,12,34,0.000000,-127.606100
2,12,36,0.000000,-127.112103
2,12,38,0.000000,-126.030840
2,12,40,0.000000,-127.140954
2,12,42,0.000000,-129.849459
2,12,44,0.000000,-126.708456
2,12,46,0.000000,-126.765231
2,12,48,0.000000,-128.270164
2,12,50,0.000000,-126.627735
2,12,52,0.000000,-128.590072
2,12,54,0.000000,-129.462033
2,12,56,0.000000,-126.456484
2,12,58,0.000000,-128.123952
2,13,0,0.000000,-125.881977
2,13,2,0.000000,-127.862387
2,13,4,0.000000,-127.935591
2,13,6,0.000000,-128.674695
2,13,8,0.000000,-125.811513
2,13,10,0.000000,-128.827559
2,13,12,0.000000,-129.256748
2,13,14,0.000000,-128.501186
2,13,16,0.000000,-125.400277
2,13,18,0.000000,-127.617547
2,13,20,0.000000,-128.559043
2,13,22,0.000000,-125.961709
2,13,24,0.000000,-128.265501
2,13,26,0.000000,-128.288932
2,13,28,0.000000,-128.800228
2,13,30,0.000000,-127.360589
2,13,32,0.000000,-127.889913
2,13,34,0.000000,-128.003363
2,13,36,0.000000,-127.685046
2,13,38,0.000000,-125.783039
2,13,40,0.000000,-126.993386
2,13,42,0.000000,-128.489757
2,13,44,0.000000,-124.394568
2,13,46,0.000000,-125.625330
2,13,48,0.000000,-125.106244
2,13,50,0.000000,-126.359903
2,13,52,0.000000,-127.062215
2,13,54,0.000000,-128.297564
2,13,56,0.000000,-128.277133
2,13,58,0.000000,-128.639181
2,14,0,0.000000,-127.297902
2,14,2,0.000000,-125.514406
2,14,4,0.000000,-126.328136
2,14,6,0.000000,-127.063579
2,14,8,0.000000,-130.077372
2,14,10,0.000000,-128.116614
2,14,12,0.000000,-127.502386
2,14,14,0.000000,-127.216898
2,14,16,0.000000,-129.113253
2,14,18,0.000000,-128.974877
2,14,20,0.000000,-125.792339
2,14,22,0.000000,-129.383734
2,14,24,0.000000,-126.081739
2,14,26,0.000000,-126.312037
2,14,28,0.000000,-127.173925
2,14,30,0.000000,-128.677972
2,14,32,0.000000,-128.067910
2,14,34,0.000000,-127.039424
2,14,36,0.000000,-127.235532
2,14,38,0.000000,-125.635991
2,14,40,0.000000,-126.897177
2,14,42,0.000000,-127.696211
2,14,44,0.000000,-128.618462
2,14,46,0.000000,-128.410553
2,14,48,0.000000,-127.014961
2,14,50,0.000000,-128.410352
2,14,52,0.000000,-127.579059
2,14,54,0.000000,-128.444080
2,14,56,0.000000,-128.401650
2,14,58,0.000000,-127.886916
2,15,0,0.000000,-127.304983
2,15,2,0.000000,-125.398995
2,15,4,0.000000,-127.508077
2,15,6,0.000000,-127.329342
2,15,8,0.000000,-127.003611
2,15,10,0.000000,-128.121519
2,15,12,0.000000,-128.739292
2,15,14,0.000000,-127.661058
2,15,16,0.000000,-127.499127
2,15,18,0.000000,-127.031873
2,15,20,0.000000,-125.807275
2,15,22,0.000000,-129.389593
2,15,24,0.000000,-127.610807
2,15,26,0.000000,-126.726651
2,15,28,0.000000,-126.920786
2,15,30,0.000000,-126.980450
2,15,32,0.000000,-127.475293
2,15,34,0.000000,-128.876012
2,15,36,0.000000,-126.690593
2,15,38,0.000000,-128.107539
2,15,40,0.000000,-126.824369
2,15,42,0.000000,-126.882269
2,15,44,0.000000,-128.897247
2,15,46,0.000000,-125.519923
2,15,48,0.000000,-125.247707
2,15,50,0.000000,-128.437547
2,15,52,0.000000,-127.243324
2,15,54,0.000000,-127.565413
2,15,56,0.000000,-127.319949
2,15,58,0.000000,-128.586231
2,16,0,0.000000,-128.072072
2,16,2,0.000000,-128.235542
2,16,4,0.000000,-126.510413
2,16,6,0.000000,-129.450085
2,16,8,0.000000,-125.847125
2,16,10,0.000000,-128.638666
2,16,12,0.000000,-126.890079
2,16,14,0.000000,-128.911788
2,16,16,0.000000,-125.790514
2,16,18,0.000000,-129.343757
2,16,20,0.000000,-127.245335
2,16,22,0.000000,-127.049397
2,16,24,0.000000,-128.173596
2,16,26,0.000000,-126.362026
2,16,28,0.000000,-129.820472
2,16,30,0.000000,-128.155847
2,16,32,0.000000,-128.366831
2,16,34,0.000000,-127.893347
2,16,36,0.000000,-125.966332
2,16,38,0.000000,-127.100756
2,16,40,0.000000,-128.257758
2,16,42,0.000000,-126.865053
2,16,44,0.000000,-126.680164
2,16,46,0.000000,-129.011301
2,16,48,0.000000,-125.052935
2,16,50,0.000000,-127.172583
2,16,52,0.000000,-128.831424
2,16,54,0.000000,-126.615541
2,16,56,0.000000,-127.216237
2,16,58,0.000000,-129.546851
2,17,0,0.000000,-128.985392
2,17,2,0.000000,-129.119419
2,17,4,0.000000,-126.911689
2,17,6,0.000000,-126.945381
2,17,8,0.000000,-126.226398
2,17,10,0.000000,-128.068408
2,17,12,0.000000,-126.534689
2,17,14,0.000000,-126.879965
2,17,16,0.000000,-128.986094
2,17,18,0.000000,-129.188387
2,17,20,0.000000,-128.565359
2,17,22,0.000000,-127.867848
2,17,24,0.000000,-128.713031
2,17,26,0.000000,-128.353018
2,17,28,0.000000,-128.521072
2,17,30,0.000000,-128.093167
2,17,32,0.000000,-126.472235
2,17,34,0.000000,-126.838289
2,17,36,0.000000,-126.390257
2,17,38,0.000000,-128.005025
2,17,40,0.000000,-125.072320
2,17,42,0.000000,-128.951802
2,17,44,0.000000,-127.498895
2,17,46,0.000000,-127.736270
2,17,48,0.000000,-127.944806
2,17,50,0.000000,-128.371992
2,17,52,0.000000,-128.408343
2,17,54,0.000000,-127.483763
2,17,56,0.000000,-128.380148
2,17,58,0.000000,-127.873789
2,18,0,0.000000,-128.354089
2,18,2,0.000000,-128.193874
2,18,4,0.000000,-126.780388
2,18,6,0.000000,-126.154534
2,18,8,0.000000,-128.530810
2,18,10,0.000000,-128.700324
2,18,12,0.000000,-124.671357
2,18,14,0.000000,-127.700609
2,18,16,0.000000,-124.763028
2,18,18,0.000000,-127.396102
2,18,20,0.000000,-125.084238
2,18,22,0.000000,-126.405457
2,18,24,0.000000,-129.481225
2,18,26,0.000000,-128.978200
2,18,28,0.000000,-127.030459
2,18,30,0.000000,-126.776558
2,18,32,0.000000,-128.802827
2,18,34,0.000000,-128.244044
2,18,36,0.000000,-127.625138
2,18,38,0.000000,-127.383618
2,18,40,0.000000,-126.884485
2,18,42,0.000000,-126.392464
2,18,44,0.000000,-127.948816
2,18,46,0.000000,-127.961001
2,18,48,0.000000,-128.684228
2,18,50,0.000000,-128.571142
2,18,52,0.000000,-130.047010
2,18,54,0.000000,-125.981766
2,18,56,0.000000,-127.911165
2,18,58,0.000000,-128.502425
2,19,0,0.000000,-128.624896
2,19,2,0.000000,-129.132029
2,19,4,0.000000,-127.774876
2,19,6,0.000000,-127.772604
2,19,8,0.000000,-128.909521
2,19,10,0.000000,-128.930188
2,19,12,0.000000,-127.549900
2,19,14,0.000000,-125.273003
2,19,16,0.000000,-127.780495
2,19,18,0.000000,-128.506056
2,19,20,0.000000,-129.532492
2,19,22,0.000000,-126.751182
2,19,24,0.000000,-127.401368
2,19,26,0.000000,-127.645472
2,19,28,0.000000,-127.859058
2,19,30,0.000000,-126.821871
2,19,32,0.000000,-126.373403
2,19,34,0.000000,-128.379004
2,19,36,0.000000,-128.814038
2,19,38,0.000000,-127.155473
2,19,40,0.000000,-127.270891
2,19,42,0.000000,-128.356429
2,19,44,0.000000,-127.638333
2,19,46,0.000000,-128.355940
2,19,48,0.000000,-128.221119
2,19,50,0.000000,-127.493232
2,19,52,0.000000,-131.428721
2,19,54,0.000000,-124.865111
2,19,56,0.000000,-126.913032
2,19,58,0.000000,-125.893631
2,20,0,0.000000,-128.878593
2,20,2,0.000000,-129.030940
2,20,4,0.000000,-129.877291
2,20,6,0.000000,-128.114516
2,20,8,0.000000,-125.890536
2,20,10,0.000000,-128.428107
2,20,12,0.000000,-125.150794
2,20,14,0.000000,-127.943595
2,20,16,0.000000,-128.145606
2,20,18,0.000000,-127.214330
2,20,20,0.000000,-127.818733
2,20,22,0.000000,-128.228265
2,20,24,0.000000,-127.978133
2,20,26,0.000000,-126.631909
2,20,28,0.000000,-125.647985
2,20,30,0.000000,-127.377824
2,20,32,0.000000,-128.049072
2,20,34,0.000000,-127.266647
2,20,36,0.000000,-127.034690
2,20,38,0.000000,-127.765987
2,20,40,0.000000,-125.007868
2,20,42,0.000000,-127.669913
2,20,44,0.000000,-128.957335
2,20,46,0.000000,-128.046164
2,20,48,0.000000,-126.332977
2,20,50,0.000000,-126.380298
2,20,52,0.000000,-129.774268
2,20,54,0.000000,-128.144595
2,20,56,0.000000,-130.072634
2,20,58,0.000000,-126.806268
2,21,0,0.000000,-127.321974
2,21,2,0.000000,-126.683369
2,21,4,0.000000,-127.289913
2,21,6,0.000000,-131.668859
2,21,8,0.000000,-127.342173
2,21,10,0.000000,-127.939224
2,21,12,0.000000,-129.450480
2,21,14,0.000000,-125.937470
2,21,16,0.000000,-126.884795
2,21,18,0.000000,-125.601849
2,21,20,0.000000,-129.959839
2,21,22,0.000000,-128.596176
2,21,24,0.000000,-129.097861
2,21,26,0.000000,-128.502641
2,21,28,0.000000,-126.845030
2,21,30,0.000000,-126.850649
2,21,32,0.000000,-128.011344
2,21,34,0.000000,-125.513637
2,21,36,0.000000,-126.635927
2,21,38,0.000000,-127.197414
2,21,40,0.000000,-128.003661
2,21,42,0.000000,-129.658463
2,21,44,0.000000,-127.511937
2,21,46,0.000000,-125.536948
2,21,48,0.000000,-128.265336
2,21,50,0.000000,-128.496572
2,21,52,0.000000,-128.682454
2,21,54,0.000000,-129.654225
2,21,56,0.000000,-128.001130
2,21,58,0.000000,-129.164544
2,22,0,0.000000,-127.062299
2,22,2,0.000000,-127.283580
2,22,4,0.000000,-126.334669
2,22,6,0.000000,-127.850012
2,22,8,0.000000,-126.645796
2,22,10,0.000000,-125.942244
2,22,12,0.000000,-128.477953
2,22,14,0.000000,-127.073593
2,22,16,0.000000,-129.262897
2,22,18,0.000000,-128.099643
2,22,20,0.000000,-127.037502
2,22,22,0.000000,-126.317329
2,22,24,0.000000,-127.425682
2,22,26,0.000000,-126.231829
2,22,28,0.000000,-129.441385
2,22,30,0.000000,-127.624831
2,22,32,0.000000,-129.491361
2,22,34,0.000000,-126.953073
2,22,36,0.000000,-124.626303
2,22,38,0.000000,-128.098820
2,22,40,0.000000,-126.871394
2,22,42,0.000000,-129.250751
2,22,44,0.000000,-126.495903
2,22,46,0.000000,-128.464083
2,22,48,0.000000,-129.432069
2,22,50,0.000000,-126.316676
2,22,52,0.000000,-129.171982
2,22,54,0.000000,-129.602339
2,22,56,0.000000,-126.201458
2,22,58,0.000000,-128.157580
2,23,0,0.000000,-127.301490
2,23,2,0.000000,-127.289124
2,23,4,0.000000,-127.413031
2,23,6,0.000000,-127.187457
2,23,8,0.000000,-128.895217
2,23,10,0.000000,-126.476836
2,23,12,0.000000,-128.937858
2,23,14,0.000000,-128.817481
2,23,16,0.000000,-127.288298
2,23,18,0.000000,-125.764784
2,23,20,0.000000,-128.133455
2,23,22,0.000000,-127.922789
2,23,24,0.000000,-128.037217
2,23,26,0.000000,-126.706130
2,23,28,0.000000,-127.362135
2,23,30,0.000000,-127.603796
2,23,32,0.000000,-128.059775
2,23,34,0.000000,-126.349464
2,23,36,0.000000,-127.668490
2,23,38,0.000000,-127.370981
2,23,40,0.000000,-126.790152
2,23,42,0.000000,-128.179298
2,23,44,0.000000,-128.159389
2,23,46,0.000000,-127.541494
2,23,48,0.000000,-130.329122
2,23,50,0.000000,-127.310968
2,23,52,0.000000,-124.243833
2,23,54,0.000000,-127.592310
2,23,56,0.000000,-129.364570
2,23,58,0.000000,-127.171957
2,24,0,0.000000,-128.155897
2,24,2,0.000000,-125.415209
2,24,4,0.000000,-128.669653
2,24,6,0.000000,-129.663812
2,24,8,0.000000,-128.202283
2,24,10,0.000000,-131.023111
2,24,12,0.000000,-125.721150
2,24,14,0.000000,-126.426788
2,24,16,0.000000,-127.950812
2,24,18,0.000000,-128.584713
2,24,20,0.000000,-127.456973
2,24,22,0.000000,-128.277208
2,24,24,0.000000,-128.532959
2,24,26,0.000000,-128.250357
2,24,28,0.000000,-128.155757
2,24,30,0.000000,-129.862830
2,24,32,0.000000,-127.481060
2,24,34,0.000000,-125.874039
2,24,36,0.000000,-127.620951
2,24,38,0.000000,-129.188299
2,24,40,0.000000,-126.228808
2,24,42,0.000000,-126.342969
2,24,44,0.000000,-126.773568
2,24,46,0.000000,-128.708598
2,24,48,0.000000,-127.585268
2,24,50,0.000000,-128.285502
2,24,52,0.000000,-128.920038
2,24,54,0.000000,-126.568610
2,24,56,0.000000,-127.382338
2,24,58,0.000000,-129.769321
2,25,0,0.000000,-127.702683
2,25,2,0.000000,-129.547875
2,25,4,0.000000,-127.410003
2,25,6,0.000000,-126.460131
2,25,8,0.000000,-126.061901
2,25,10,0.000000,-129.820119
2,25,12,0.000000,-128.001736
2,25,14,0.000000,-126.227977
2,25,16,0.000000,-130.151018
2,25,18,0.000000,-128.174416
2,25,20,0.000000,-129.667291
2,25,22,0.000000,-126.615591
2,25,24,0.000000,-128.655062
2,25,26,0.000000,-126.458479
2,25,28,0.000000,-127.919014
2,25,30,0.000000,-129.741013
2,25,32,0.000000,-127.312391
2,25,34,0.000000,-126.807204
2,25,36,0.000000,-128.603903
2,25,38,0.000000,-124.546998
2,25,40,0.000000,-128.586241
2,25,42,0.000000,-126.340688
2,25,44,0.000000,-128.201299
2,25,46,0.000000,-129.399241
2,25,48,0.000000,-128.669185
2,25,50,0.000000,-128.145168
2,25,52,0.000000,-127.240894
2,25,54,0.000000,-128.781686
2,25,56,0.000000,-127.171616
2,25,58,0.000000,-128.503187
2,26,0,0.000000,-126.094944
2,26,2,0.000000,-128.111633
2,26,4,0.000000,-129.493530
2,26,6,0.000000,-127.443692
2,26,8,0.000000,-127.626682
2,26,10,0.000000,-125.636113
2,26,12,0.000000,-125.857694
2,26,14,0.000000,-128.983359
2,26,16,0.000000,-129.753647
2,26,18,0.000000,-127.536690
2,26,20,0.000000,-125.524356
2,26,22,0.000000,-127.175072
2,26,24,0.000000,-126.744051
2,26,26,0.000000,-128.883192
2,26,28,0.000000,-126.029241
2,26,30,0.000000,-127.289360
2,26,32,0.000000,-126.547680
2,26,34,0.000000,-128.509155
2,26,36,0.000000,-129.740498
2,26,38,0.000000,-128.491162
2,26,40,0.000000,-129.010386
2,26,42,0.000000,-127.622858
2,26,44,0.000000,-127.735956
2,26,46,0.000000,-128.291764
2,26,48,0.000000,-128.101665
2,26,50,0.000000,-126.629274
2,26,52,0.000000,-129.550626
2,26,54,0.000000,-127.585255
2,26,56,0.000000,-128.101319
2,26,58,0.000000,-128.164966
2,27,0,0.000000,-129.138473
2,27,2,0.000000,-126.214713
2,27,4,0.000000,-127.546145
2,27,6,0.000000,-126.620570
2,27,8,0.000000,-126.734042
2,27,10,0.000000,-127.313487
2,27,12,0.000000,-126.893105
2,27,14,0.000000,-126.664795
2,27,16,0.000000,-128.173169
2,27,18,0.000000,-128.166166
2,27,20,0.000000,-128.203156
2,27,22,0.000000,-128.768027
