hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.512685
2,0,2,0.000000,-135.104883
2,0,4,0.000000,-136.926808
2,0,6,0.000000,-130.784369
2,0,8,0.000000,-147.016799
2,0,10,0.000000,-136.853843
2,0,12,0.000000,-132.691518
2,0,14,0.000000,-132.096259
2,0,16,0.000000,-130.358685
2,0,18,0.000000,-130.391128
2,0,20,0.000000,-129.283627
2,0,22,0.000000,-135.875434
2,0,24,0.000000,-136.349990
2,0,26,0.000000,-124.022485
2,0,28,0.000000,-128.459397
2,0,30,0.000000,-131.199613
2,0,32,0.000000,-123.935478
2,0,34,0.000000,-131.495284
2,0,36,0.000000,-138.270075
2,0,38,0.000000,-133.442148
2,0,40,0.000000,-124.979991
2,0,42,0.000000,-132.590059
2,0,44,0.000000,-130.866832
2,0,46,0.000000,-136.872683
2,0,48,0.000000,-127.910833
2,0,50,0.000000,-131.732226
2,0,52,0.000000,-129.683435
2,0,54,0.000000,-139.994236
2,0,56,0.000000,-126.072754
2,0,58,0.000000,-127.769360
2,1,0,0.000000,-131.635386
2,1,2,0.000000,-133.437393
2,1,4,0.000000,-128.278393
2,1,6,0.000000,-130.480525
2,1,8,0.000000,-143.203731
2,1,10,0.000000,-131.489993
2,1,12,0.000000,-131.583395
2,1,14,0.000000,-134.622918
2,1,16,0.000000,-134.585284
2,1,18,0.000000,-127.833678
2,1,20,0.000000,-138.481840
2,1,22,0.000000,-132.864373
2,1,24,0.000000,-129.360060
2,1,26,0.000000,-131.432333
2,1,28,0.000000,-132.973065
2,1,30,0.000000,-130.119184
2,1,32,0.000000,-132.122531
2,1,34,0.000000,-131.922923
2,1,36,0.000000,-130.835077
2,1,38,0.000000,-126.127424
2,1,40,0.000000,-127.605205
2,1,42,0.000000,-129.356140
2,1,44,0.000000,-131.920816
2,1,46,0.000000,-134.421704
2,1,48,0.000000,-150.000383
2,1,50,0.000000,-137.568099
2,1,52,0.000000,-146.915312
2,1,54,0.000000,-127.913267
2,1,56,0.000000,-130.805771
2,1,58,0.000000,-139.535193
2,2,0,0.000000,-134.389262
2,2,2,0.000000,-134.237762
2,2,4,0.000000,-131.149273
2,2,6,0.000000,-135.295677
2,2,8,0.000000,-139.976647
2,2,10,0.000000,-125.801419
2,2,12,0.000000,-130.939902
2,2,14,0.000000,-135.178314
2,2,16,0.000000,-132.745857
2,2,18,0.000000,-124.498554
2,2,20,0.000000,-129.687761
2,2,22,0.000000,-129.784587
2,2,24,0.000000,-130.364178
2,2,26,0.000000,-131.244020
2,2,28,0.000000,-139.368579
2,2,30,0.000000,-131.771870
2,2,32,0.000000,-131.075218
2,2,34,0.000000,-128.256241
2,2,36,0.000000,-133.280850
2,2,38,0.000000,-134.900419
2,2,40,0.000000,-132.032821
2,2,42,0.000000,-127.732811
2,2,44,0.000000,-154.134055
2,2,46,0.000000,-126.078326
2,2,48,0.000000,-134.306581
2,2,50,0.000000,-136.837087
2,2,52,0.000000,-133.180549
2,2,54,0.000000,-134.184752
2,2,56,0.000000,-141.489211
2,2,58,0.000000,-126.413373
2,3,0,0.000000,-136.965427
2,3,2,0.000000,-131.841198
2,3,4,0.000000,-131.137759
2,3,6,0.000000,-130.153071
2,3,8,0.000000,-132.691301
2,3,10,0.000000,-133.606299
2,3,12,0.000000,-128.029234
2,3,14,0.000000,-139.216463
2,3,16,0.000000,-133.109836
2,3,18,0.000000,-127.046756
2,3,20,0.000000,-123.268086
2,3,22,0.000000,-131.116078
2,3,24,0.000000,-136.428880
2,3,26,0.000000,-144.653007
2,3,28,0.000000,-127.533409
2,3,30,0.000000,-133.095949
2,3,32,0.000000,-128.920634
2,3,34,0.000000,-125.857056
2,3,36,0.000000,-124.338229
2,3,38,0.000000,-127.787430
2,3,40,0.000000,-129.038736
2,3,42,0.000000,-132.212968
2,3,44,0.000000,-125.636100
2,3,46,0.000000,-134.091903
2,3,48,0.000000,-133.245423
2,3,50,0.000000,-128.083201
2,3,52,0.000000,-131.318973
2,3,54,0.000000,-146.870009
2,3,56,0.000000,-134.690132
2,3,58,0.000000,-137.736832
2,4,0,0.000000,-159.246388
2,4,2,0.000000,-136.899801
2,4,4,0.000000,-138.604947
2,4,6,0.000000,-134.724912
2,4,8,0.000000,-129.855426
2,4,10,0.000000,-132.233595
2,4,12,0.000000,-127.947393
2,4,14,0.000000,-128.818332
2,4,16,0.000000,-123.226530
2,4,18,0.000000,-133.355186
2,4,20,0.000000,-133.832794
2,4,22,0.000000,-132.973514
2,4,24,0.000000,-129.427528
2,4,26,0.000000,-130.091566
2,4,28,0.000000,-139.401039
2,4,30,0.000000,-129.507848
2,4,32,0.000000,-129.965686
2,4,34,0.000000,-138.338335
2,4,36,0.000000,-134.321499
2,4,38,0.000000,-126.748442
2,4,40,0.000000,-127.535066
2,4,42,0.000000,-124.963600
2,4,44,0.000000,-132.615381
2,4,46,0.000000,-132.851288
2,4,48,0.000000,-129.257954
2,4,50,0.000000,-133.907124
2,4,52,0.000000,-132.332302
2,4,54,0.000000,-132.827592
2,4,56,0.000000,-125.819138
2,4,58,0.000000,-131.183324
2,5,0,0.000000,-133.614741
2,5,2,0.000000,-131.895916
2,5,4,0.000000,-128.664505
2,5,6,0.000000,-129.719050
2,5,8,0.000000,-134.830900
2,5,10,0.000000,-128.854378
2,5,12,0.000000,-135.512343
2,5,14,0.000000,-130.790138
2,5,16,0.000000,-127.840967
2,5,18,0.000000,-126.534098
2,5,20,0.000000,-130.839484
2,5,22,0.000000,-131.435916
2,5,24,0.000000,-134.718804
2,5,26,0.000000,-131.603725
2,5,28,0.000000,-129.493523
2,5,30,0.000000,-143.376322
2,5,32,0.000000,-140.577433
2,5,34,0.000000,-136.689972
2,5,36,0.000000,-138.301023
2,5,38,0.000000,-131.384746
2,5,40,0.000000,-133.925326
2,5,42,0.000000,-131.951741
2,5,44,0.000000,-135.091837
2,5,46,0.000000,-135.600871
2,5,48,0.000000,-137.315346
2,5,50,0.000000,-127.554212
2,5,52,0.000000,-129.600282
2,5,54,0.000000,-130.103485
2,5,56,0.000000,-142.137116
2,5,58,0.000000,-126.962307
2,6,0,0.000000,-129.348615
2,6,2,0.000000,-131.149638
2,6,4,0.000000,-129.403743
2,6,6,0.000000,-126.963665
2,6,8,0.000000,-136.797642
2,6,10,0.000000,-154.403749
2,6,12,0.000000,-141.538259
2,6,14,0.000000,-134.345212
2,6,16,0.000000,-134.541083
2,6,18,0.000000,-134.041207
2,6,20,0.000000,-130.893606
2,6,22,0.000000,-136.282870
2,6,24,0.000000,-132.996775
2,6,26,0.000000,-128.291881
2,6,28,0.000000,-135.308089
2,6,30,0.000000,-136.446411
2,6,32,0.000000,-138.567725
2,6,34,0.000000,-131.737812
2,6,36,0.000000,-147.148741
2,6,38,0.000000,-130.193395
2,6,40,0.000000,-131.000378
2,6,42,0.000000,-148.908538
2,6,44,0.000000,-142.394691
2,6,46,0.000000,-130.456119
2,6,48,0.000000,-133.952643
2,6,50,0.000000,-129.611357
2,6,52,0.000000,-134.454416
2,6,54,0.000000,-130.076537
2,6,56,0.000000,-133.011761
2,6,58,0.000000,-137.808375
2,7,0,0.000000,-129.034384
2,7,2,0.000000,-134.364628
2,7,4,0.000000,-140.955473
2,7,6,0.000000,-139.922595
2,7,8,0.000000,-134.330716
2,7,10,0.000000,-129.911832
2,7,12,0.000000,-130.517847
2,7,14,0.000000,-127.844416
2,7,16,0.000000,-140.147874
2,7,18,0.000000,-134.288568
2,7,20,0.000000,-129.984252
2,7,22,0.000000,-138.012123
2,7,24,0.000000,-147.118290
2,7,26,0.000000,-126.541294
2,7,28,0.000000,-129.931927
2,7,30,0.000000,-132.411034
2,7,32,0.000000,-129.862286
2,7,34,0.000000,-139.213801
2,7,36,0.000000,-134.752431
2,7,38,0.000000,-128.156825
2,7,40,0.000000,-126.286833
2,7,42,0.000000,-137.771205
2,7,44,0.000000,-142.782743
2,7,46,0.000000,-128.658362
2,7,48,0.000000,-128.920104
2,7,50,0.000000,-138.089119
2,7,52,0.000000,-135.347880
2,7,54,0.000000,-138.741692
2,7,56,0.000000,-133.610248
2,7,58,0.000000,-129.119280
2,8,0,0.000000,-138.981142
2,8,2,0.000000,-124.423348
2,8,4,0.000000,-127.219397
2,8,6,0.000000,-130.557948
2,8,8,0.000000,-125.696475
2,8,10,0.000000,-129.734948
2,8,12,0.000000,-138.914564
2,8,14,0.000000,-132.816458
2,8,16,0.000000,-127.509665
2,8,18,0.000000,-136.955255
2,8,20,0.000000,-136.231051
2,8,22,0.000000,-132.285241
2,8,24,0.000000,-130.483872
2,8,26,0.000000,-140.204163
2,8,28,0.000000,-132.080774
2,8,30,0.000000,-131.173054
2,8,32,0.000000,-132.483031
2,8,34,0.000000,-140.452795
2,8,36,0.000000,-136.417001
2,8,38,0.000000,-141.821835
2,8,40,0.000000,-130.077331
2,8,42,0.000000,-134.794374
2,8,44,0.000000,-134.280241
2,8,46,0.000000,-128.404096
2,8,48,0.000000,-129.121155
2,8,50,0.000000,-128.758237
2,8,52,0.000000,-130.418295
2,8,54,0.000000,-130.733616
2,8,56,0.000000,-133.066308
2,8,58,0.000000,-124.386063
2,9,0,0.000000,-134.258416
2,9,2,0.000000,-127.019454
2,9,4,0.000000,-128.031793
2,9,6,0.000000,-127.126561
2,9,8,0.000000,-125.682998
2,9,10,0.000000,-130.883709
2,9,12,0.000000,-126.679987
2,9,14,0.000000,-130.963862
2,9,16,0.000000,-129.401335
2,9,18,0.000000,-128.431691
2,9,20,0.000000,-127.836519
2,9,22,0.000000,-128.342077
2,9,24,0.000000,-142.452666
2,9,26,0.000000,-128.095722
2,9,28,0.000000,-136.135901
2,9,30,0.000000,-126.380403
2,9,32,0.000000,-141.896962
2,9,34,0.000000,-127.602015
2,9,36,0.000000,-129.004466
2,9,38,0.000000,-127.076197
2,9,40,0.000000,-133.504328
2,9,42,0.000000,-134.222637
2,9,44,0.000000,-144.932988
2,9,46,0.000000,-127.644406
2,9,48,0.000000,-131.104485
2,9,50,0.000000,-125.210875
2,9,52,0.000000,-126.298258
2,9,54,0.000000,-130.401375
2,9,56,0.000000,-135.332586
2,9,58,0.000000,-136.350548
2,10,0,0.000000,-137.135438
2,10,2,0.000000,-136.979537
2,10,4,0.000000,-124.590324
2,10,6,0.000000,-133.974723
2,10,8,0.000000,-135.819324
2,10,10,0.000000,-131.674120
2,10,12,0.000000,-133.608737
2,10,14,0.000000,-123.914194
2,10,16,0.000000,-128.383507
2,10,18,0.000000,-127.602031
2,10,20,0.000000,-135.172174
2,10,22,0.000000,-127.669100
2,10,24,0.000000,-133.953527
2,10,26,0.000000,-133.426873
2,10,28,0.000000,-133.126485
2,10,30,0.000000,-136.382464
2,10,32,0.000000,-132.658967
2,10,34,0.000000,-126.835206
2,10,36,0.000000,-135.723888
2,10,38,0.000000,-128.053857
2,10,40,0.000000,-130.124642
2,10,42,0.000000,-133.487303
2,10,44,0.000000,-126.442795
2,10,46,0.000000,-124.335762
2,10,48,0.000000,-129.285239
2,10,50,0.000000,-132.553767
2,10,52,0.000000,-134.718232
2,10,54,0.000000,-130.966062
2,10,56,0.000000,-129.770963
2,10,58,0.000000,-136.029561
2,11,0,0.000000,-129.275873
2,11,2,0.000000,-151.176670
2,11,4,0.000000,-127.675368
2,11,6,0.000000,-122.997341
2,11,8,0.000000,-131.571251
2,11,10,0.000000,-144.853895
2,11,12,0.000000,-125.276930
2,11,14,0.000000,-145.352898
2,11,16,0.000000,-126.324788
2,11,18,0.000000,-131.713336
2,11,20,0.000000,-134.602874
2,11,22,0.000000,-137.160128
2,11,24,0.000000,-129.768042
2,11,26,0.000000,-126.903966
2,11,28,0.000000,-124.903768
2,11,30,0.000000,-131.222679
2,11,32,0.000000,-130.550595
2,11,34,0.000000,-132.161852
2,11,36,0.000000,-134.889768
2,11,38,0.000000,-143.602762
2,11,40,0.000000,-135.522610
2,11,42,0.000000,-128.111903
2,11,44,0.000000,-131.041469
2,11,46,0.000000,-136.271553
2,11,48,0.000000,-134.665846
2,11,50,0.000000,-140.605727
2,11,52,0.000000,-130.783801
2,11,54,0.000000,-127.566408
2,11,56,0.000000,-131.082202
2,11,58,0.000000,-133.354546
2,12,0,0.000000,-141.132043
2,12,2,0.000000,-131.100019
2,12,4,0.000000,-137.143151
2,12,6,0.000000,-127.469459
2,12,8,0.000000,-132.100278
2,12,10,0.000000,-128.384570
2,12,12,0.000000,-135.280896
2,12,14,0.000000,-129.046310
2,12,16,0.000000,-125.948037
2,12,18,0.000000,-129.381860
2,12,20,0.000000,-130.753753
2,12,22,0.000000,-127.673202
2,12,24,0.000000,-131.654323
2,12,26,0.000000,-141.578409
2,12,28,0.000000,-126.077194
2,12,30,0.000000,-132.048632
2,12,32,0.000000,-138.956621
2,12,34,0.000000,-131.902429
2,12,36,0.000000,-130.680232
2,12,38,0.000000,-132.790290
2,12,40,0.000000,-138.800018
2,12,42,0.000000,-133.228470
2,12,44,0.000000,-128.677158
2,12,46,0.000000,-128.769495
2,12,48,0.000000,-129.121928
2,12,50,0.000000,-130.036759
2,12,52,0.000000,-124.393545
2,12,54,0.000000,-129.480949
2,12,56,0.000000,-131.092629
2,12,58,0.000000,-131.268310
2,13,0,0.000000,-131.417983
2,13,2,0.000000,-131.413909
2,13,4,0.000000,-136.044240
2,13,6,0.000000,-125.565512
2,13,8,0.000000,-125.835777
2,13,10,0.000000,-130.356453
2,13,12,0.000000,-125.389358
2,13,14,0.000000,-147.769302
2,13,16,0.000000,-127.002164
2,13,18,0.000000,-131.021323
2,13,20,0.000000,-128.414384
2,13,22,0.000000,-125.811998
2,13,24,0.000000,-128.724303
2,13,26,0.000000,-134.730707
2,13,28,0.000000,-138.550896
2,13,30,0.000000,-139.047690
2,13,32,0.000000,-123.743127
2,13,34,0.000000,-131.191716
2,13,36,0.000000,-132.452710
2,13,38,0.000000,-129.282581
2,13,40,0.000000,-136.753367
2,13,42,0.000000,-131.860120
2,13,44,0.000000,-142.074431
2,13,46,0.000000,-131.446369
2,13,48,0.000000,-143.287369
2,13,50,0.000000,-129.436329
2,13,52,0.000000,-136.672309
2,13,54,0.000000,-127.427868
2,13,56,0.000000,-132.383569
2,13,58,0.000000,-132.915451
2,14,0,0.000000,-129.061869
2,14,2,0.000000,-126.211070
2,14,4,0.000000,-126.899763
2,14,6,0.000000,-130.505469
2,14,8,0.000000,-126.223914
2,14,10,0.000000,-132.753332
2,14,12,0.000000,-136.437753
2,14,14,0.000000,-127.796269
2,14,16,0.000000,-133.107695
2,14,18,0.000000,-140.143048
2,14,20,0.000000,-136.006292
2,14,22,0.000000,-128.369243
2,14,24,0.000000,-131.282780
2,14,26,0.000000,-129.785982
2,14,28,0.000000,-130.462680
2,14,30,0.000000,-126.122259
2,14,32,0.000000,-130.358886
2,14,34,0.000000,-134.351875
2,14,36,0.000000,-125.453522
2,14,38,0.000000,-138.967228
2,14,40,0.000000,-130.705698
2,14,42,0.000000,-137.930222
2,14,44,0.000000,-128.387146
2,14,46,0.000000,-132.986166
2,14,48,0.000000,-132.037236
2,14,50,0.000000,-129.684125
2,14,52,0.000000,-132.371073
2,14,54,0.000000,-131.496962
2,14,56,0.000000,-125.394731
2,14,58,0.000000,-130.526967
2,15,0,0.000000,-130.898874
2,15,2,0.000000,-129.763291
2,15,4,0.000000,-147.493753
2,15,6,0.000000,-130.902511
2,15,8,0.000000,-132.326420
2,15,10,0.000000,-130.393209
2,15,12,0.000000,-128.433965
2,15,14,0.000000,-131.223347
2,15,16,0.000000,-134.446292
2,15,18,0.000000,-150.458084
2,15,20,0.000000,-137.365938
2,15,22,0.000000,-144.361550
2,15,24,0.000000,-153.588810
2,15,26,0.000000,-138.992750
2,15,28,0.000000,-127.054318
2,15,30,0.000000,-133.526134
2,15,32,0.000000,-132.324348
2,15,34,0.000000,-140.335596
2,15,36,0.000000,-126.071080
2,15,38,0.000000,-134.372886
2,15,40,0.000000,-132.234613
2,15,42,0.000000,-130.887500
2,15,44,0.000000,-130.081594
2,15,46,0.000000,-130.879631
2,15,48,0.000000,-146.872387
2,15,50,0.000000,-137.896134
2,15,52,0.000000,-126.224599
2,15,54,0.000000,-133.438424
2,15,56,0.000000,-129.674648
2,15,58,0.000000,-132.263745
2,16,0,0.000000,-135.501580
2,16,2,0.000000,-134.066321
2,16,4,0.000000,-136.071367
2,16,6,0.000000,-149.766175
2,16,8,0.000000,-129.209043
2,16,10,0.000000,-136.810707
2,16,12,0.000000,-134.051206
2,16,14,0.000000,-136.885495
2,16,16,0.000000,-146.741403
2,16,18,0.000000,-135.569715
2,16,20,0.000000,-133.442285
2,16,22,0.000000,-137.457841
2,16,24,0.000000,-131.248188
2,16,26,0.000000,-127.739040
2,16,28,0.000000,-130.325076
2,16,30,0.000000,-137.089424
2,16,32,0.000000,-130.003075
2,16,34,0.000000,-130.456886
2,16,36,0.000000,-131.915909
2,16,38,0.000000,-154.988042
2,16,40,0.000000,-130.519116
2,16,42,0.000000,-130.127420
2,16,44,0.000000,-135.860757
2,16,46,0.000000,-134.573855
2,16,48,0.000000,-136.424366
2,16,50,0.000000,-134.269090
2,16,52,0.000000,-128.020239
2,16,54,0.000000,-131.495618
2,16,56,0.000000,-125.167753
2,16,58,0.000000,-128.277946
2,17,0,0.000000,-129.794810
2,17,2,0.000000,-135.909291
2,17,4,0.000000,-130.803497
2,17,6,0.000000,-134.840743
2,17,8,0.000000,-132.295884
2,17,10,0.000000,-129.575816
2,17,12,0.000000,-126.407038
2,17,14,0.000000,-125.566032
2,17,16,0.000000,-133.597337
2,17,18,0.000000,-133.250474
2,17,20,0.000000,-126.958899
2,17,22,0.000000,-131.301275
2,17,24,0.000000,-135.532521
2,17,26,0.000000,-131.568935
2,17,28,0.000000,-130.481835
2,17,30,0.000000,-130.452561
2,17,32,0.000000,-129.649732
2,17,34,0.000000,-128.772708
2,17,36,0.000000,-149.017224
2,17,38,0.000000,-129.225354
2,17,40,0.000000,-147.369595
2,17,42,0.000000,-121.631339
2,17,44,0.000000,-134.741153
2,17,46,0.000000,-131.074365
2,17,48,0.000000,-138.407521
2,17,50,0.000000,-135.780859
2,17,52,0.000000,-129.687436
2,17,54,0.000000,-128.851006
2,17,56,0.000000,-128.185093
2,17,58,0.000000,-131.672161
2,18,0,0.000000,-129.843798
2,18,2,0.000000,-128.878764
2,18,4,0.000000,-127.760516
2,18,6,0.000000,-134.621121
2,18,8,0.000000,-141.337671
2,18,10,0.000000,-131.807955
2,18,12,0.000000,-133.475339
2,18,14,0.000000,-139.342359
2,18,16,0.000000,-125.632523
2,18,18,0.000000,-130.152663
2,18,20,0.000000,-130.898629
2,18,22,0.000000,-133.091113
2,18,24,0.000000,-137.111295
2,18,26,0.000000,-130.268308
2,18,28,0.000000,-136.175021
2,18,30,0.000000,-134.380062
2,18,32,0.000000,-124.917410
2,18,34,0.000000,-133.394202
2,18,36,0.000000,-133.814865
2,18,38,0.000000,-143.870309
2,18,40,0.000000,-135.608751
2,18,42,0.000000,-125.854130
2,18,44,0.000000,-132.979253
2,18,46,0.000000,-131.020223
2,18,48,0.000000,-139.437273
2,18,50,0.000000,-143.979176
2,18,52,0.000000,-138.030877
2,18,54,0.000000,-134.456812
2,18,56,0.000000,-130.326740
2,18,58,0.000000,-146.233941
2,19,0,0.000000,-137.115609
2,19,2,0.000000,-143.662672
2,19,4,0.000000,-142.155538
2,19,6,0.000000,-132.208960
2,19,8,0.000000,-126.902800
2,19,10,0.000000,-129.732442
2,19,12,0.000000,-130.722116
2,19,14,0.000000,-126.775372
2,19,16,0.000000,-126.836492
2,19,18,0.000000,-135.339747
2,19,20,0.000000,-135.914973
2,19,22,0.000000,-131.849635
2,19,24,0.000000,-143.580899
2,19,26,0.000000,-143.798531
2,19,28,0.000000,-138.536082
2,19,30,0.000000,-133.573429
2,19,32,0.000000,-137.143506
2,19,34,0.000000,-134.927269
2,19,36,0.000000,-130.035114
2,19,38,0.000000,-133.457192
2,19,40,0.000000,-130.167758
2,19,42,0.000000,-135.698556
2,19,44,0.000000,-130.021660
2,19,46,0.000000,-128.619716
2,19,48,0.000000,-142.620424
2,19,50,0.000000,-132.024196
2,19,52,0.000000,-128.908905
2,19,54,0.000000,-136.484769
2,19,56,0.000000,-129.873215
2,19,58,0.000000,-135.264047
2,20,0,0.000000,-134.940980
2,20,2,0.000000,-126.669280
2,20,4,0.000000,-131.584381
2,20,6,0.000000,-129.162188
2,20,8,0.000000,-127.397526
2,20,10,0.000000,-131.380918
2,20,12,0.000000,-125.378678
2,20,14,0.000000,-126.230336
2,20,16,0.000000,-126.772332
2,20,18,0.000000,-126.079068
2,20,20,0.000000,-130.064421
2,20,22,0.000000,-147.524182
2,20,24,0.000000,-127.809426
2,20,26,0.000000,-136.328816
2,20,28,0.000000,-130.913555
2,20,30,0.000000,-131.912310
2,20,32,0.000000,-139.834652
2,20,34,0.000000,-128.531884
2,20,36,0.000000,-126.694300
2,20,38,0.000000,-136.422569
2,20,40,0.000000,-137.545683
2,20,42,0.000000,-136.809391
2,20,44,0.000000,-132.452378
2,20,46,0.000000,-129.973670
2,20,48,0.000000,-131.595449
2,20,50,0.000000,-129.929377
2,20,52,0.000000,-127.426939
2,20,54,0.000000,-128.204381
2,20,56,0.000000,-128.314135
2,20,58,0.000000,-136.081251
2,21,0,0.000000,-131.124770
2,21,2,0.000000,-139.559563
2,21,4,0.000000,-135.789157
2,21,6,0.000000,-127.458729
2,21,8,0.000000,-129.623383
2,21,10,0.000000,-129.733204
2,21,12,0.000000,-125.886794
2,21,14,0.000000,-130.246526
2,21,16,0.000000,-132.139311
2,21,18,0.000000,-132.807001
2,21,20,0.000000,-127.423429
2,21,22,0.000000,-129.995158
2,21,24,0.000000,-130.158698
2,21,26,0.000000,-133.764834
2,21,28,0.000000,-130.591644
2,21,30,0.000000,-130.026540
2,21,32,0.000000,-131.152254
2,21,34,0.000000,-135.770786
2,21,36,0.000000,-128.388417
2,21,38,0.000000,-130.769343
2,21,40,0.000000,-125.274323
2,21,42,0.000000,-128.424869
2,21,44,0.000000,-148.242818
2,21,46,0.000000,-135.508815
2,21,48,0.000000,-133.973437
2,21,50,0.000000,-138.179201
2,21,52,0.000000,-127.812128
2,21,54,0.000000,-126.798829
2,21,56,0.000000,-128.704556
2,21,58,0.000000,-129.269396
2,22,0,0.000000,-135.087296
2,22,2,0.000000,-132.682621
2,22,4,0.000000,-139.186716
2,22,6,0.000000,-132.249647
2,22,8,0.000000,-128.736376
2,22,10,0.000000,-128.870041
2,22,12,0.000000,-132.539155
2,22,14,0.000000,-134.203354
2,22,16,0.000000,-136.215847
2,22,18,0.000000,-136.701855
2,22,20,0.000000,-136.474274
2,22,22,0.000000,-133.544776
2,22,24,0.000000,-132.206835
2,22,26,0.000000,-129.708451
2,22,28,0.000000,-128.148539
2,22,30,0.000000,-129.443608
2,22,32,0.000000,-130.369441
2,22,34,0.000000,-129.563537
2,22,36,0.000000,-136.540949
2,22,38,0.000000,-127.485368
2,22,40,0.000000,-132.862422
2,22,42,0.000000,-132.739455
2,22,44,0.000000,-133.091218
2,22,46,0.000000,-140.296586
2,22,48,0.000000,-148.097293
2,22,50,0.000000,-130.029207
2,22,52,0.000000,-130.491614
2,22,54,0.000000,-131.573327
2,22,56,0.000000,-128.874945
2,22,58,0.000000,-127.459067
2,23,0,0.000000,-127.833397
2,23,2,0.000000,-134.002628
2,23,4,0.000000,-128.362476
2,23,6,0.000000,-131.641939
2,23,8,0.000000,-143.292001
2,23,10,0.000000,-137.586945
2,23,12,0.000000,-136.873662
2,23,14,0.000000,-141.949932
2,23,16,0.000000,-132.400073
2,23,18,0.000000,-138.451254
2,23,20,0.000000,-136.174630
2,23,22,0.000000,-132.282729
2,23,24,0.000000,-134.594893
2,23,26,0.000000,-127.190661
2,23,28,0.000000,-130.105500
2,23,30,0.000000,-128.179675
2,23,32,0.000000,-132.040597
2,23,34,0.000000,-138.549878
2,23,36,0.000000,-133.949059
2,23,38,0.000000,-128.247913
2,23,40,0.000000,-130.686212
2,23,42,0.000000,-130.513438
2,23,44,0.000000,-130.803850
2,23,46,0.000000,-136.351604
2,23,48,0.000000,-126.861137
2,23,50,0.000000,-135.072451
2,23,52,0.000000,-131.752863
2,23,54,0.000000,-127.826933
2,23,56,0.000000,-129.951924
2,23,58,0.000000,-133.762543
2,24,0,0.000000,-127.522480
2,24,2,0.000000,-136.468642
2,24,4,0.000000,-135.257632
2,24,6,0.000000,-124.543942
2,24,8,0.000000,-131.625486
2,24,10,0.000000,-133.293615
2,24,12,0.000000,-129.806744
2,24,14,0.000000,-130.028911
2,24,16,0.000000,-134.886488
2,24,18,0.000000,-134.621651
2,24,20,0.000000,-133.414389
2,24,22,0.000000,-130.596290
2,24,24,0.000000,-128.809120
2,24,26,0.000000,-133.954013
2,24,28,0.000000,-138.558235
2,24,30,0.000000,-138.385201
2,24,32,0.000000,-135.819314
2,24,34,0.000000,-126.140589
2,24,36,0.000000,-134.074950
2,24,38,0.000000,-135.649446
2,24,40,0.000000,-130.557423
2,24,42,0.000000,-139.733985
2,24,44,0.000000,-128.763751
2,24,46,0.000000,-134.805376
2,24,48,0.000000,-139.322842
2,24,50,0.000000,-128.173296
2,24,52,0.000000,-128.756855
2,24,54,0.000000,-134.793585
2,24,56,0.000000,-140.848236
2,24,58,0.000000,-139.774206
2,25,0,0.000000,-130.905486
2,25,2,0.000000,-138.043356
2,25,4,0.000000,-135.209725
2,25,6,0.000000,-127.296533
2,25,8,0.000000,-135.043496
2,25,10,0.000000,-132.847417
2,25,12,0.000000,-127.694377
2,25,14,0.000000,-134.904399
2,25,16,0.000000,-152.956914
2,25,18,0.000000,-136.106125
2,25,20,0.000000,-128.704317
2,25,22,0.000000,-137.286365
2,25,24,0.000000,-128.338263
2,25,26,0.000000,-136.728385
2,25,28,0.000000,-133.600751
2,25,30,0.000000,-129.513923
2,25,32,0.000000,-129.898076
2,25,34,0.000000,-129.615883
2,25,36,0.000000,-132.253134
2,25,38,0.000000,-138.307210
2,25,40,0.000000,-131.242051
2,25,42,0.000000,-150.450847
2,25,44,0.000000,-127.254063
2,25,46,0.000000,-145.514980
2,25,48,0.000000,-142.503732
2,25,50,0.000000,-131.820685
2,25,52,0.000000,-134.872492
2,25,54,0.000000,-129.143193
2,25,56,0.000000,-137.243113
2,25,58,0.000000,-132.460133
2,26,0,0.000000,-127.969396
2,26,2,0.000000,-127.688165
2,26,4,0.000000,-139.585575
2,26,6,0.000000,-135.512568
2,26,8,0.000000,-124.633745
2,26,10,0.000000,-132.299354
2,26,12,0.000000,-132.225291
2,26,14,0.000000,-124.566289
2,26,16,0.000000,-129.244348
2,26,18,0.000000,-133.919577
2,26,20,0.000000,-130.287759
2,26,22,0.000000,-127.969520
2,26,24,0.000000,-126.615024
2,26,26,0.000000,-127.267632
2,26,28,0.000000,-140.155641
2,26,30,0.000000,-129.683039
2,26,32,0.000000,-134.375994
2,26,34,0.000000,-130.888813
2,26,36,0.000000,-133.414890
2,26,38,0.000000,-141.576075
2,26,40,0.000000,-138.451105
2,26,42,0.000000,-127.942917
2,26,44,0.000000,-130.817523
2,26,46,0.000000,-134.906827
2,26,48,0.000000,-126.781167
2,26,50,0.000000,-132.167446
2,26,52,0.000000,-137.548556
2,26,54,0.000000,-134.950662
2,26,56,0.000000,-135.573340
2,26,58,0.000000,-138.936536
2,27,0,0.000000,-128.381391
2,27,2,0.000000,-123.742037
2,27,4,0.000000,-130.299965
2,27,6,0.000000,-149.247824
2,27,8,0.000000,-137.550766
2,27,10,0.000000,-136.660071
2,27,12,0.000000,-130.042363
2,27,14,0.000000,-127.411024
2,27,16,0.000000,-127.397000
2,27,18,0.000000,-134.315089
2,27,20,0.000000,-127.683517
2,27,22,0.000000,-128.279008
