hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.963656
2,0,2,0.000000,-145.945004
2,0,4,0.000000,-130.900997
2,0,6,0.000000,-129.888456
2,0,8,0.000000,-132.359866
2,0,10,0.000000,-129.584872
2,0,12,0.000000,-125.185107
2,0,14,0.000000,-130.413571
2,0,16,0.000000,-134.632881
2,0,18,0.000000,-135.768403
2,0,20,0.000000,-130.909912
2,0,22,0.000000,-131.338197
2,0,24,0.000000,-129.783441
2,0,26,0.000000,-129.052733
2,0,28,0.000000,-125.686599
2,0,30,0.000000,-136.642488
2,0,32,0.000000,-127.730675
2,0,34,0.000000,-128.506805
2,0,36,0.000000,-129.342189
2,0,38,0.000000,-133.087796
2,0,40,0.000000,-126.898382
2,0,42,0.000000,-140.175868
2,0,44,0.000000,-127.532226
2,0,46,0.000000,-136.241198
2,0,48,0.000000,-128.432395
2,0,50,0.000000,-129.313993
2,0,52,0.000000,-133.978757
2,0,54,0.000000,-130.834846
2,0,56,0.000000,-128.461600
2,0,58,0.000000,-136.408352
2,1,0,0.000000,-137.218890
2,1,2,0.000000,-126.124833
2,1,4,0.000000,-136.657624
2,1,6,0.000000,-126.827052
2,1,8,0.000000,-134.734785
2,1,10,0.000000,-125.532114
2,1,12,0.000000,-134.054645
2,1,14,0.000000,-129.912905
2,1,16,0.000000,-134.863687
2,1,18,0.000000,-123.661916
2,1,20,0.000000,-127.971282
2,1,22,0.000000,-125.929007
2,1,24,0.000000,-129.015414
2,1,26,0.000000,-124.578386
2,1,28,0.000000,-130.602392
2,1,30,0.000000,-126.766875
2,1,32,0.000000,-137.048456
2,1,34,0.000000,-129.927485
2,1,36,0.000000,-131.557957
2,1,38,0.000000,-133.213443
2,1,40,0.000000,-137.894533
2,1,42,0.000000,-123.918557
2,1,44,0.000000,-132.270770
2,1,46,0.000000,-129.926231
2,1,48,0.000000,-128.814217
2,1,50,0.000000,-133.053380
2,1,52,0.000000,-136.169435
2,1,54,0.000000,-133.719879
2,1,56,0.000000,-131.368553
2,1,58,0.000000,-127.010473
2,2,0,0.000000,-127.334558
2,2,2,0.000000,-128.996722
2,2,4,0.000000,-130.303658
2,2,6,0.000000,-141.667670
2,2,8,0.000000,-130.500625
2,2,10,0.000000,-132.413728
2,2,12,0.000000,-129.577987
2,2,14,0.000000,-132.823729
2,2,16,0.000000,-125.753360
2,2,18,0.000000,-141.137556
2,2,20,0.000000,-125.024408
2,2,22,0.000000,-124.267170
2,2,24,0.000000,-124.595086
2,2,26,0.000000,-135.785769
2,2,28,0.000000,-127.578385
2,2,30,0.000000,-140.971530
2,2,32,0.000000,-125.719517
2,2,34,0.000000,-127.594330
2,2,36,0.000000,-132.144192
2,2,38,0.000000,-125.652517
2,2,40,0.000000,-147.020337
2,2,42,0.000000,-130.663031
2,2,44,0.000000,-136.141372
2,2,46,0.000000,-127.013867
2,2,48,0.000000,-132.354236
2,2,50,0.000000,-129.825147
2,2,52,0.000000,-140.438493
2,2,54,0.000000,-127.374241
2,2,56,0.000000,-130.325862
2,2,58,0.000000,-127.585880
2,3,0,0.000000,-131.210075
2,3,2,0.000000,-132.413609
2,3,4,0.000000,-129.251305
2,3,6,0.000000,-129.092011
2,3,8,0.000000,-131.140491
2,3,10,0.000000,-134.064410
2,3,12,0.000000,-141.267428
2,3,14,0.000000,-130.890544
2,3,16,0.000000,-125.400836
2,3,18,0.000000,-134.792867
2,3,20,0.000000,-132.417566
2,3,22,0.000000,-126.154381
2,3,24,0.000000,-128.040803
2,3,26,0.000000,-128.546573
2,3,28,0.000000,-131.453679
2,3,30,0.000000,-137.436121
2,3,32,0.000000,-133.969862
2,3,34,0.000000,-137.453730
2,3,36,0.000000,-138.090827
2,3,38,0.000000,-134.103492
2,3,40,0.000000,-142.320993
2,3,42,0.000000,-128.167192
2,3,44,0.000000,-131.645838
2,3,46,0.000000,-132.554464
2,3,48,0.000000,-142.889569
2,3,50,0.000000,-132.409744
2,3,52,0.000000,-129.632156
2,3,54,0.000000,-137.231717
2,3,56,0.000000,-127.388808
2,3,58,0.000000,-128.821984
2,4,0,0.000000,-131.057876
2,4,2,0.000000,-128.997957
2,4,4,0.000000,-129.525825
2,4,6,0.000000,-138.585188
2,4,8,0.000000,-129.523911
2,4,10,0.000000,-131.060996
2,4,12,0.000000,-130.139892
2,4,14,0.000000,-128.029772
2,4,16,0.000000,-133.401731
2,4,18,0.000000,-138.805022
2,4,20,0.000000,-134.079897
2,4,22,0.000000,-126.665662
2,4,24,0.000000,-127.100558
2,4,26,0.000000,-140.949384
2,4,28,0.000000,-136.455499
2,4,30,0.000000,-132.258737
2,4,32,0.000000,-140.953680
2,4,34,0.000000,-132.179595
2,4,36,0.000000,-129.642748
2,4,38,0.000000,-140.933213
2,4,40,0.000000,-131.113361
2,4,42,0.000000,-138.719255
2,4,44,0.000000,-132.349350
2,4,46,0.000000,-125.092203
2,4,48,0.000000,-131.875088
2,4,50,0.000000,-126.136176
2,4,52,0.000000,-132.331311
2,4,54,0.000000,-136.772714
2,4,56,0.000000,-127.587985
2,4,58,0.000000,-133.607559
2,5,0,0.000000,-130.685252
2,5,2,0.000000,-133.102609
2,5,4,0.000000,-131.540387
2,5,6,0.000000,-130.808134
2,5,8,0.000000,-146.043857
2,5,10,0.000000,-133.095000
2,5,12,0.000000,-145.309002
2,5,14,0.000000,-124.904883
2,5,16,0.000000,-127.383285
2,5,18,0.000000,-142.247461
2,5,20,0.000000,-124.070422
2,5,22,0.000000,-130.004216
2,5,24,0.000000,-126.718384
2,5,26,0.000000,-125.923672
2,5,28,0.000000,-130.286005
2,5,30,0.000000,-132.439245
2,5,32,0.000000,-135.015703
2,5,34,0.000000,-146.069343
2,5,36,0.000000,-136.456112
2,5,38,0.000000,-137.992884
2,5,40,0.000000,-132.370438
2,5,42,0.000000,-125.892842
2,5,44,0.000000,-147.182469
2,5,46,0.000000,-130.093672
2,5,48,0.000000,-137.826343
2,5,50,0.000000,-129.891891
2,5,52,0.000000,-127.652187
2,5,54,0.000000,-136.392085
2,5,56,0.000000,-122.773372
2,5,58,0.000000,-132.295638
2,6,0,0.000000,-140.206794
2,6,2,0.000000,-134.482784
2,6,4,0.000000,-129.698916
2,6,6,0.000000,-131.961570
2,6,8,0.000000,-134.649638
2,6,10,0.000000,-133.592943
2,6,12,0.000000,-138.350131
2,6,14,0.000000,-133.226208
2,6,16,0.000000,-129.009815
2,6,18,0.000000,-134.111868
2,6,20,0.000000,-125.648319
2,6,22,0.000000,-141.730953
2,6,24,0.000000,-127.541881
2,6,26,0.000000,-131.079071
2,6,28,0.000000,-135.346697
2,6,30,0.000000,-129.417729
2,6,32,0.000000,-137.851592
2,6,34,0.000000,-138.211542
2,6,36,0.000000,-130.488927
2,6,38,0.000000,-130.216584
2,6,40,0.000000,-131.895252
2,6,42,0.000000,-131.059275
2,6,44,0.000000,-134.854113
2,6,46,0.000000,-127.090038
2,6,48,0.000000,-148.926696
2,6,50,0.000000,-136.645384
2,6,52,0.000000,-137.211423
2,6,54,0.000000,-136.076166
2,6,56,0.000000,-139.840238
2,6,58,0.000000,-125.100006
2,7,0,0.000000,-131.787027
2,7,2,0.000000,-130.787777
2,7,4,0.000000,-128.027670
2,7,6,0.000000,-130.266063
2,7,8,0.000000,-139.809713
2,7,10,0.000000,-134.013337
2,7,12,0.000000,-132.499942
2,7,14,0.000000,-133.898575
2,7,16,0.000000,-126.003812
2,7,18,0.000000,-126.169018
2,7,20,0.000000,-133.010200
2,7,22,0.000000,-125.512988
2,7,24,0.000000,-132.073968
2,7,26,0.000000,-131.692506
2,7,28,0.000000,-137.493935
2,7,30,0.000000,-134.806843
2,7,32,0.000000,-127.043248
2,7,34,0.000000,-125.735444
2,7,36,0.000000,-134.294445
2,7,38,0.000000,-129.670821
2,7,40,0.000000,-142.030527
2,7,42,0.000000,-145.584979
2,7,44,0.000000,-134.135166
2,7,46,0.000000,-122.849891
2,7,48,0.000000,-135.042020
2,7,50,0.000000,-140.811962
2,7,52,0.000000,-136.307257
2,7,54,0.000000,-131.377305
2,7,56,0.000000,-131.095889
2,7,58,0.000000,-131.461797
2,8,0,0.000000,-134.196769
2,8,2,0.000000,-128.374163
2,8,4,0.000000,-137.486005
2,8,6,0.000000,-132.320964
2,8,8,0.000000,-128.686135
2,8,10,0.000000,-134.311304
2,8,12,0.000000,-132.941303
2,8,14,0.000000,-131.885268
2,8,16,0.000000,-130.910817
2,8,18,0.000000,-129.343468
2,8,20,0.000000,-136.652024
2,8,22,0.000000,-132.455062
2,8,24,0.000000,-130.031318
2,8,26,0.000000,-141.756332
2,8,28,0.000000,-128.647846
2,8,30,0.000000,-128.639378
2,8,32,0.000000,-140.382303
2,8,34,0.000000,-134.998701
2,8,36,0.000000,-130.364004
2,8,38,0.000000,-134.196328
2,8,40,0.000000,-137.717742
2,8,42,0.000000,-130.748991
2,8,44,0.000000,-133.173757
2,8,46,0.000000,-149.661129
2,8,48,0.000000,-136.786842
2,8,50,0.000000,-126.968407
2,8,52,0.000000,-129.206642
2,8,54,0.000000,-132.831180
2,8,56,0.000000,-130.740520
2,8,58,0.000000,-123.774834
2,9,0,0.000000,-127.263125
2,9,2,0.000000,-130.858748
2,9,4,0.000000,-139.227246
2,9,6,0.000000,-133.355969
2,9,8,0.000000,-134.796004
2,9,10,0.000000,-131.460593
2,9,12,0.000000,-129.499351
2,9,14,0.000000,-136.599329
2,9,16,0.000000,-144.007658
2,9,18,0.000000,-136.578612
2,9,20,0.000000,-131.816631
2,9,22,0.000000,-133.815805
2,9,24,0.000000,-127.377674
2,9,26,0.000000,-138.610258
2,9,28,0.000000,-129.226927
2,9,30,0.000000,-131.664695
2,9,32,0.000000,-143.851143
2,9,34,0.000000,-125.155347
2,9,36,0.000000,-121.693410
2,9,38,0.000000,-135.802240
2,9,40,0.000000,-129.370472
2,9,42,0.000000,-136.279269
2,9,44,0.000000,-136.268386
2,9,46,0.000000,-131.510703
2,9,48,0.000000,-131.518347
2,9,50,0.000000,-128.940998
2,9,52,0.000000,-131.175805
2,9,54,0.000000,-139.506286
2,9,56,0.000000,-128.114583
2,9,58,0.000000,-133.003653
2,10,0,0.000000,-136.752244
2,10,2,0.000000,-130.613344
2,10,4,0.000000,-127.676763
2,10,6,0.000000,-122.280063
2,10,8,0.000000,-126.647137
2,10,10,0.000000,-127.432254
2,10,12,0.000000,-136.036084
2,10,14,0.000000,-132.229457
2,10,16,0.000000,-126.625419
2,10,18,0.000000,-132.308779
2,10,20,0.000000,-126.618398
2,10,22,0.000000,-131.009079
2,10,24,0.000000,-125.586699
2,10,26,0.000000,-127.617670
2,10,28,0.000000,-136.966011
2,10,30,0.000000,-138.258047
2,10,32,0.000000,-133.246980
2,10,34,0.000000,-125.841507
2,10,36,0.000000,-135.546419
2,10,38,0.000000,-132.862775
2,10,40,0.000000,-127.286306
2,10,42,0.000000,-135.445025
2,10,44,0.000000,-129.893031
2,10,46,0.000000,-129.952010
2,10,48,0.000000,-128.617062
2,10,50,0.000000,-132.674865
2,10,52,0.000000,-139.513558
2,10,54,0.000000,-135.568023
2,10,56,0.000000,-129.361811
2,10,58,0.000000,-128.049209
2,11,0,0.000000,-131.262709
2,11,2,0.000000,-128.692657
2,11,4,0.000000,-138.274554
2,11,6,0.000000,-131.771300
2,11,8,0.000000,-134.917451
2,11,10,0.000000,-125.969479
2,11,12,0.000000,-138.138291
2,11,14,0.000000,-144.202840
2,11,16,0.000000,-122.698317
2,11,18,0.000000,-136.513487
2,11,20,0.000000,-134.147235
2,11,22,0.000000,-133.355341
2,11,24,0.000000,-127.575901
2,11,26,0.000000,-127.611569
2,11,28,0.000000,-123.871558
2,11,30,0.000000,-134.642799
2,11,32,0.000000,-139.516258
2,11,34,0.000000,-126.184120
2,11,36,0.000000,-130.503563
2,11,38,0.000000,-128.863626
2,11,40,0.000000,-124.162466
2,11,42,0.000000,-134.934318
2,11,44,0.000000,-136.232064
2,11,46,0.000000,-129.806393
2,11,48,0.000000,-129.540857
2,11,50,0.000000,-130.882832
2,11,52,0.000000,-126.989759
2,11,54,0.000000,-126.518205
2,11,56,0.000000,-140.574349
2,11,58,0.000000,-126.746163
2,12,0,0.000000,-127.522775
2,12,2,0.000000,-139.364979
2,12,4,0.000000,-131.461263
2,12,6,0.000000,-142.524515
2,12,8,0.000000,-145.948491
2,12,10,0.000000,-136.168222
2,12,12,0.000000,-130.494934
2,12,14,0.000000,-132.224884
2,12,16,0.000000,-140.133339
2,12,18,0.000000,-136.648364
2,12,20,0.000000,-129.118734
2,12,22,0.000000,-146.340641
2,12,24,0.000000,-137.498540
2,12,26,0.000000,-135.869963
2,12,28,0.000000,-125.079039
2,12,30,0.000000,-134.080691
2,12,32,0.000000,-134.421547
2,12,34,0.000000,-128.010767
2,12,36,0.000000,-127.640803
2,12,38,0.000000,-144.226683
2,12,40,0.000000,-129.025979
2,12,42,0.000000,-132.854183
2,12,44,0.000000,-134.929598
2,12,46,0.000000,-126.523240
2,12,48,0.000000,-130.384158
2,12,50,0.000000,-136.030673
2,12,52,0.000000,-137.626310
2,12,54,0.000000,-127.156661
2,12,56,0.000000,-138.797973
2,12,58,0.000000,-129.363815
2,13,0,0.000000,-124.954533
2,13,2,0.000000,-123.514492
2,13,4,0.000000,-127.272985
2,13,6,0.000000,-129.752665
2,13,8,0.000000,-128.928895
2,13,10,0.000000,-129.012828
2,13,12,0.000000,-130.727821
2,13,14,0.000000,-139.229386
2,13,16,0.000000,-132.087972
2,13,18,0.000000,-134.145276
2,13,20,0.000000,-136.780033
2,13,22,0.000000,-132.904150
2,13,24,0.000000,-134.440130
2,13,26,0.000000,-134.471949
2,13,28,0.000000,-129.308453
2,13,30,0.000000,-129.303962
2,13,32,0.000000,-126.499084
2,13,34,0.000000,-129.485779
2,13,36,0.000000,-131.490861
2,13,38,0.000000,-125.757412
2,13,40,0.000000,-132.279226
2,13,42,0.000000,-127.798369
2,13,44,0.000000,-170.233842
2,13,46,0.000000,-130.534830
2,13,48,0.000000,-129.044816
2,13,50,0.000000,-130.350759
2,13,52,0.000000,-134.889053
2,13,54,0.000000,-127.553838
2,13,56,0.000000,-130.445748
2,13,58,0.000000,-126.997247
2,14,0,0.000000,-130.684124
2,14,2,0.000000,-133.247723
2,14,4,0.000000,-133.410813
2,14,6,0.000000,-126.242322
2,14,8,0.000000,-130.742457
2,14,10,0.000000,-126.565435
2,14,12,0.000000,-128.496913
2,14,14,0.000000,-131.415420
2,14,16,0.000000,-129.193682
2,14,18,0.000000,-137.761192
2,14,20,0.000000,-127.387322
2,14,22,0.000000,-131.810584
2,14,24,0.000000,-127.554472
2,14,26,0.000000,-128.458467
2,14,28,0.000000,-132.035522
2,14,30,0.000000,-131.720192
2,14,32,0.000000,-132.443374
2,14,34,0.000000,-134.070903
2,14,36,0.000000,-125.595116
2,14,38,0.000000,-132.142298
2,14,40,0.000000,-127.202639
2,14,42,0.000000,-133.934911
2,14,44,0.000000,-136.161343
2,14,46,0.000000,-126.236211
2,14,48,0.000000,-140.840825
2,14,50,0.000000,-129.366243
2,14,52,0.000000,-125.013087
2,14,54,0.000000,-129.070094
2,14,56,0.000000,-123.684454
2,14,58,0.000000,-136.377804
2,15,0,0.000000,-132.065749
2,15,2,0.000000,-133.354711
2,15,4,0.000000,-131.446296
2,15,6,0.000000,-135.668848
2,15,8,0.000000,-148.288370
2,15,10,0.000000,-127.826688
2,15,12,0.000000,-122.822423
2,15,14,0.000000,-127.714302
2,15,16,0.000000,-139.414897
2,15,18,0.000000,-125.167392
2,15,20,0.000000,-128.598459
2,15,22,0.000000,-129.940085
2,15,24,0.000000,-131.879205
2,15,26,0.000000,-139.988251
2,15,28,0.000000,-124.096338
2,15,30,0.000000,-122.988907
2,15,32,0.000000,-130.516305
2,15,34,0.000000,-127.368615
2,15,36,0.000000,-148.695492
2,15,38,0.000000,-123.638810
2,15,40,0.000000,-132.610821
2,15,42,0.000000,-125.635984
2,15,44,0.000000,-127.777036
2,15,46,0.000000,-137.498351
2,15,48,0.000000,-124.637339
2,15,50,0.000000,-136.903888
2,15,52,0.000000,-129.885829
2,15,54,0.000000,-133.340097
2,15,56,0.000000,-128.334120
2,15,58,0.000000,-127.079839
2,16,0,0.000000,-126.181309
2,16,2,0.000000,-130.364924
2,16,4,0.000000,-134.553189
2,16,6,0.000000,-126.864778
2,16,8,0.000000,-136.771817
2,16,10,0.000000,-128.132016
2,16,12,0.000000,-139.443308
2,16,14,0.000000,-133.329258
2,16,16,0.000000,-131.431879
2,16,18,0.000000,-130.462420
2,16,20,0.000000,-131.732457
2,16,22,0.000000,-126.447114
2,16,24,0.000000,-144.051886
2,16,26,0.000000,-134.104654
2,16,28,0.000000,-156.450914
2,16,30,0.000000,-126.489458
2,16,32,0.000000,-126.169638
2,16,34,0.000000,-137.141764
2,16,36,0.000000,-134.530455
2,16,38,0.000000,-130.061726
2,16,40,0.000000,-153.843284
2,16,42,0.000000,-127.982553
2,16,44,0.000000,-134.604701
2,16,46,0.000000,-129.464164
2,16,48,0.000000,-134.848584
2,16,50,0.000000,-127.516235
2,16,52,0.000000,-128.520115
2,16,54,0.000000,-131.359123
2,16,56,0.000000,-126.172093
2,16,58,0.000000,-134.209246
2,17,0,0.000000,-134.484297
2,17,2,0.000000,-133.826586
2,17,4,0.000000,-133.978665
2,17,6,0.000000,-136.342425
2,17,8,0.000000,-127.663802
2,17,10,0.000000,-128.983880
2,17,12,0.000000,-131.993747
2,17,14,0.000000,-124.404591
2,17,16,0.000000,-137.950430
2,17,18,0.000000,-128.543497
2,17,20,0.000000,-126.121099
2,17,22,0.000000,-125.274181
2,17,24,0.000000,-140.410488
2,17,26,0.000000,-129.647005
2,17,28,0.000000,-127.235823
2,17,30,0.000000,-127.073648
2,17,32,0.000000,-130.934187
2,17,34,0.000000,-131.808090
2,17,36,0.000000,-131.038859
2,17,38,0.000000,-134.296654
2,17,40,0.000000,-137.083372
2,17,42,0.000000,-128.359189
2,17,44,0.000000,-137.331886
2,17,46,0.000000,-134.854571
2,17,48,0.000000,-133.360711
2,17,50,0.000000,-127.425838
2,17,52,0.000000,-127.175225
2,17,54,0.000000,-139.890431
2,17,56,0.000000,-127.864433
2,17,58,0.000000,-138.472405
2,18,0,0.000000,-131.584702
2,18,2,0.000000,-139.371861
2,18,4,0.000000,-131.577045
2,18,6,0.000000,-129.838764
2,18,8,0.000000,-132.061532
2,18,10,0.000000,-133.412055
2,18,12,0.000000,-131.973327
2,18,14,0.000000,-155.776163
2,18,16,0.000000,-139.381455
2,18,18,0.000000,-138.655980
2,18,20,0.000000,-127.181606
2,18,22,0.000000,-128.766910
2,18,24,0.000000,-125.090189
2,18,26,0.000000,-124.221069
2,18,28,0.000000,-135.334567
2,18,30,0.000000,-129.825650
2,18,32,0.000000,-140.597158
2,18,34,0.000000,-139.377154
2,18,36,0.000000,-140.528189
2,18,38,0.000000,-133.805092
2,18,40,0.000000,-128.755777
2,18,42,0.000000,-132.640030
2,18,44,0.000000,-123.675149
2,18,46,0.000000,-141.410973
2,18,48,0.000000,-139.862671
2,18,50,0.000000,-128.687652
2,18,52,0.000000,-128.608938
2,18,54,0.000000,-123.173089
2,18,56,0.000000,-132.078378
2,18,58,0.000000,-126.356277
2,19,0,0.000000,-128.150605
2,19,2,0.000000,-130.946701
2,19,4,0.000000,-130.376581
2,19,6,0.000000,-130.083607
2,19,8,0.000000,-138.509002
2,19,10,0.000000,-125.623358
2,19,12,0.000000,-138.208423
2,19,14,0.000000,-134.038501
2,19,16,0.000000,-124.909828
2,19,18,0.000000,-144.248361
2,19,20,0.000000,-130.040106
2,19,22,0.000000,-130.482059
2,19,24,0.000000,-124.584912
2,19,26,0.000000,-135.118004
2,19,28,0.000000,-127.951990
2,19,30,0.000000,-128.190454
2,19,32,0.000000,-130.373643
2,19,34,0.000000,-136.147740
2,19,36,0.000000,-127.655817
2,19,38,0.000000,-136.798625
2,19,40,0.000000,-134.485729
2,19,42,0.000000,-144.660622
2,19,44,0.000000,-139.448572
2,19,46,0.000000,-130.374365
2,19,48,0.000000,-138.504917
2,19,50,0.000000,-130.836763
2,19,52,0.000000,-129.903553
2,19,54,0.000000,-124.501247
2,19,56,0.000000,-128.209637
2,19,58,0.000000,-124.957597
2,20,0,0.000000,-136.949537
2,20,2,0.000000,-132.175350
2,20,4,0.000000,-129.125961
2,20,6,0.000000,-129.486744
2,20,8,0.000000,-136.580711
2,20,10,0.000000,-133.734376
2,20,12,0.000000,-142.666689
2,20,14,0.000000,-128.034582
2,20,16,0.000000,-127.229034
2,20,18,0.000000,-131.361109
2,20,20,0.000000,-135.889553
2,20,22,0.000000,-132.204508
2,20,24,0.000000,-152.478421
2,20,26,0.000000,-127.188248
2,20,28,0.000000,-128.939651
2,20,30,0.000000,-136.724319
2,20,32,0.000000,-134.274235
2,20,34,0.000000,-137.733187
2,20,36,0.000000,-129.022746
2,20,38,0.000000,-135.956906
2,20,40,0.000000,-130.522433
2,20,42,0.000000,-138.423217
2,20,44,0.000000,-135.166568
2,20,46,0.000000,-132.013869
2,20,48,0.000000,-129.402763
2,20,50,0.000000,-131.457134
2,20,52,0.000000,-132.564898
2,20,54,0.000000,-130.054143
2,20,56,0.000000,-126.922532
2,20,58,0.000000,-129.838527
2,21,0,0.000000,-131.183187
2,21,2,0.000000,-125.391238
2,21,4,0.000000,-130.023378
2,21,6,0.000000,-134.403578
2,21,8,0.000000,-130.416318
2,21,10,0.000000,-138.649378
2,21,12,0.000000,-129.788341
2,21,14,0.000000,-133.977419
2,21,16,0.000000,-134.022460
2,21,18,0.000000,-128.989513
2,21,20,0.000000,-127.624111
2,21,22,0.000000,-126.985265
2,21,24,0.000000,-132.525658
2,21,26,0.000000,-143.506270
2,21,28,0.000000,-126.126379
2,21,30,0.000000,-136.231320
2,21,32,0.000000,-125.888309
2,21,34,0.000000,-153.137403
2,21,36,0.000000,-128.577978
2,21,38,0.000000,-135.585914
2,21,40,0.000000,-130.342201
2,21,42,0.000000,-129.106764
2,21,44,0.000000,-137.490463
2,21,46,0.000000,-130.473428
2,21,48,0.000000,-131.735926
2,21,50,0.000000,-134.947815
2,21,52,0.000000,-131.279128
2,21,54,0.000000,-135.486424
2,21,56,0.000000,-127.492728
2,21,58,0.000000,-127.714669
2,22,0,0.000000,-126.317874
2,22,2,0.000000,-127.493963
2,22,4,0.000000,-128.322540
2,22,6,0.000000,-136.497829
2,22,8,0.000000,-135.442806
2,22,10,0.000000,-137.823431
2,22,12,0.000000,-131.569817
2,22,14,0.000000,-132.568409
2,22,16,0.000000,-134.371502
2,22,18,0.000000,-137.239697
2,22,20,0.000000,-139.764282
2,22,22,0.000000,-127.127394
2,22,24,0.000000,-146.380762
2,22,26,0.000000,-148.118896
2,22,28,0.000000,-130.386872
2,22,30,0.000000,-129.972607
2,22,32,0.000000,-133.029697
2,22,34,0.000000,-142.163091
2,22,36,0.000000,-128.889173
2,22,38,0.000000,-137.761936
2,22,40,0.000000,-123.133446
2,22,42,0.000000,-141.415763
2,22,44,0.000000,-138.328565
2,22,46,0.000000,-129.133214
2,22,48,0.000000,-128.720042
2,22,50,0.000000,-134.921639
2,22,52,0.000000,-131.924890
2,22,54,0.000000,-137.529343
2,22,56,0.000000,-131.319473
2,22,58,0.000000,-137.993824
2,23,0,0.000000,-125.347069
2,23,2,0.000000,-128.140364
2,23,4,0.000000,-129.264717
2,23,6,0.000000,-131.621085
2,23,8,0.000000,-131.918726
2,23,10,0.000000,-128.821441
2,23,12,0.000000,-128.416533
2,23,14,0.000000,-131.890494
2,23,16,0.000000,-130.004314
2,23,18,0.000000,-134.654576
2,23,20,0.000000,-124.158153
2,23,22,0.000000,-140.894291
2,23,24,0.000000,-128.005908
2,23,26,0.000000,-126.126554
2,23,28,0.000000,-134.239825
2,23,30,0.000000,-135.648213
2,23,32,0.000000,-132.703457
2,23,34,0.000000,-122.607730
2,23,36,0.000000,-133.364489
2,23,38,0.000000,-128.857052
2,23,40,0.000000,-147.534203
2,23,42,0.000000,-141.201051
2,23,44,0.000000,-128.671343
2,23,46,0.000000,-126.315090
2,23,48,0.000000,-125.753151
2,23,50,0.000000,-129.666409
2,23,52,0.000000,-136.915244
2,23,54,0.000000,-133.737955
2,23,56,0.000000,-128.895677
2,23,58,0.000000,-133.960135
2,24,0,0.000000,-135.678368
2,24,2,0.000000,-149.226421
2,24,4,0.000000,-134.045990
2,24,6,0.000000,-125.071148
2,24,8,0.000000,-134.192078
2,24,10,0.000000,-130.869377
2,24,12,0.000000,-134.786765
2,24,14,0.000000,-129.082065
2,24,16,0.000000,-131.822753
2,24,18,0.000000,-132.200269
2,24,20,0.000000,-128.912366
2,24,22,0.000000,-131.536671
2,24,24,0.000000,-137.560060
2,24,26,0.000000,-143.628349
2,24,28,0.000000,-126.718587
2,24,30,0.000000,-145.031466
2,24,32,0.000000,-134.833679
2,24,34,0.000000,-126.640034
2,24,36,0.000000,-129.738888
2,24,38,0.000000,-131.215601
2,24,40,0.000000,-132.308287
2,24,42,0.000000,-125.134954
2,24,44,0.000000,-135.215480
2,24,46,0.000000,-130.341357
2,24,48,0.000000,-127.186651
2,24,50,0.000000,-127.809513
2,24,52,0.000000,-134.926331
2,24,54,0.000000,-134.666768
2,24,56,0.000000,-133.539284
2,24,58,0.000000,-134.940928
2,25,0,0.000000,-133.730301
2,25,2,0.000000,-138.161814
2,25,4,0.000000,-128.226455
2,25,6,0.000000,-127.858009
2,25,8,0.000000,-136.135610
2,25,10,0.000000,-130.582025
2,25,12,0.000000,-140.834364
2,25,14,0.000000,-130.169784
2,25,16,0.000000,-127.603989
2,25,18,0.000000,-138.877538
2,25,20,0.000000,-136.685100
2,25,22,0.000000,-129.354591
2,25,24,0.000000,-132.616637
2,25,26,0.000000,-141.776293
2,25,28,0.000000,-130.950392
2,25,30,0.000000,-132.409372
2,25,32,0.000000,-132.419154
2,25,34,0.000000,-140.915881
2,25,36,0.000000,-131.922662
2,25,38,0.000000,-129.821884
2,25,40,0.000000,-136.931339
2,25,42,0.000000,-137.815962
2,25,44,0.000000,-154.934681
2,25,46,0.000000,-137.680577
2,25,48,0.000000,-136.372718
2,25,50,0.000000,-130.405136
2,25,52,0.000000,-124.115278
2,25,54,0.000000,-133.179234
2,25,56,0.000000,-135.735002
2,25,58,0.000000,-133.352556
2,26,0,0.000000,-128.134534
2,26,2,0.000000,-132.456173
2,26,4,0.000000,-125.473040
2,26,6,0.000000,-131.265242
2,26,8,0.000000,-127.353377
2,26,10,0.000000,-128.579441
2,26,12,0.000000,-130.034037
2,26,14,0.000000,-144.589967
2,26,16,0.000000,-132.011000
2,26,18,0.000000,-129.344979
2,26,20,0.000000,-132.522020
2,26,22,0.000000,-144.377074
2,26,24,0.000000,-128.460693
2,26,26,0.000000,-126.598029
2,26,28,0.000000,-127.735742
2,26,30,0.000000,-131.996270
2,26,32,0.000000,-129.147218
2,26,34,0.000000,-132.330069
2,26,36,0.000000,-133.894033
2,26,38,0.000000,-136.763891
2,26,40,0.000000,-128.980783
2,26,42,0.000000,-126.212885
2,26,44,0.000000,-130.837261
2,26,46,0.000000,-129.750425
2,26,48,0.000000,-129.185369
2,26,50,0.000000,-131.214528
2,26,52,0.000000,-137.437672
2,26,54,0.000000,-135.504170
2,26,56,0.000000,-139.255778
2,26,58,0.000000,-130.896236
2,27,0,0.000000,-127.753096
2,27,2,0.000000,-133.023118
2,27,4,0.000000,-130.085587
2,27,6,0.000000,-131.002540
2,27,8,0.000000,-128.718875
2,27,10,0.000000,-128.873699
2,27,12,0.000000,-143.575311
2,27,14,0.000000,-125.873640
2,27,16,0.000000,-140.094562
2,27,18,0.000000,-130.989446
2,27,20,0.000000,-132.901849
2,27,22,0.000000,-133.579774
