hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.119174
2,0,2,0.000000,-138.241751
2,0,4,0.000000,-128.608131
2,0,6,0.000000,-135.243985
2,0,8,0.000000,-129.354275
2,0,10,0.000000,-125.468730
2,0,12,0.000000,-139.738103
2,0,14,0.000000,-145.234126
2,0,16,0.000000,-132.165131
2,0,18,0.000000,-128.641968
2,0,20,0.000000,-131.770585
2,0,22,0.000000,-142.396702
2,0,24,0.000000,-137.365254
2,0,26,0.000000,-132.868977
2,0,28,0.000000,-134.325515
2,0,30,0.000000,-123.002405
2,0,32,0.000000,-136.121601
2,0,34,0.000000,-130.213472
2,0,36,0.000000,-127.300952
2,0,38,0.000000,-132.375916
2,0,40,0.000000,-133.629940
2,0,42,0.000000,-126.655137
2,0,44,0.000000,-125.595757
2,0,46,0.000000,-140.978048
2,0,48,0.000000,-129.194623
2,0,50,0.000000,-136.234126
2,0,52,0.000000,-136.790366
2,0,54,0.000000,-140.794631
2,0,56,0.000000,-129.696666
2,0,58,0.000000,-130.154634
2,1,0,0.000000,-138.939744
2,1,2,0.000000,-126.549596
2,1,4,0.000000,-127.624740
2,1,6,0.000000,-133.538831
2,1,8,0.000000,-128.540621
2,1,10,0.000000,-145.981165
2,1,12,0.000000,-130.945391
2,1,14,0.000000,-130.790952
2,1,16,0.000000,-135.734925
2,1,18,0.000000,-128.607169
2,1,20,0.000000,-143.963977
2,1,22,0.000000,-130.420632
2,1,24,0.000000,-128.355268
2,1,26,0.000000,-144.066438
2,1,28,0.000000,-136.725277
2,1,30,0.000000,-142.840538
2,1,32,0.000000,-136.967093
2,1,34,0.000000,-138.305396
2,1,36,0.000000,-142.375097
2,1,38,0.000000,-128.409286
2,1,40,0.000000,-133.006984
2,1,42,0.000000,-134.470798
2,1,44,0.000000,-129.541124
2,1,46,0.000000,-139.752626
2,1,48,0.000000,-132.918830
2,1,50,0.000000,-132.278805
2,1,52,0.000000,-128.708702
2,1,54,0.000000,-129.475818
2,1,56,0.000000,-131.810912
2,1,58,0.000000,-131.675392
2,2,0,0.000000,-135.272212
2,2,2,0.000000,-131.182530
2,2,4,0.000000,-147.284784
2,2,6,0.000000,-136.648534
2,2,8,0.000000,-131.915869
2,2,10,0.000000,-151.037698
2,2,12,0.000000,-129.415403
2,2,14,0.000000,-133.851536
2,2,16,0.000000,-134.511193
2,2,18,0.000000,-126.164121
2,2,20,0.000000,-128.033289
2,2,22,0.000000,-125.854055
2,2,24,0.000000,-131.069979
2,2,26,0.000000,-125.141498
2,2,28,0.000000,-135.834028
2,2,30,0.000000,-127.295517
2,2,32,0.000000,-128.607503
2,2,34,0.000000,-137.397312
2,2,36,0.000000,-127.256574
2,2,38,0.000000,-135.193056
2,2,40,0.000000,-134.848707
2,2,42,0.000000,-133.570803
2,2,44,0.000000,-134.409585
2,2,46,0.000000,-127.319685
2,2,48,0.000000,-123.419575
2,2,50,0.000000,-140.857072
2,2,52,0.000000,-134.184425
2,2,54,0.000000,-129.035853
2,2,56,0.000000,-126.181080
2,2,58,0.000000,-129.177808
2,3,0,0.000000,-133.596673
2,3,2,0.000000,-134.433983
2,3,4,0.000000,-136.454927
2,3,6,0.000000,-128.478660
2,3,8,0.000000,-129.862444
2,3,10,0.000000,-136.137984
2,3,12,0.000000,-160.208410
2,3,14,0.000000,-131.826522
2,3,16,0.000000,-133.369543
2,3,18,0.000000,-138.299889
2,3,20,0.000000,-136.489340
2,3,22,0.000000,-132.279719
2,3,24,0.000000,-128.910346
2,3,26,0.000000,-139.987767
2,3,28,0.000000,-127.940327
2,3,30,0.000000,-131.636310
2,3,32,0.000000,-132.478721
2,3,34,0.000000,-143.614530
2,3,36,0.000000,-127.575662
2,3,38,0.000000,-134.543294
2,3,40,0.000000,-134.403998
2,3,42,0.000000,-132.335160
2,3,44,0.000000,-139.627882
2,3,46,0.000000,-132.027730
2,3,48,0.000000,-130.348906
2,3,50,0.000000,-130.314211
2,3,52,0.000000,-132.071620
2,3,54,0.000000,-141.071947
2,3,56,0.000000,-129.385218
2,3,58,0.000000,-135.123058
2,4,0,0.000000,-136.759123
2,4,2,0.000000,-131.567997
2,4,4,0.000000,-128.304656
2,4,6,0.000000,-132.204950
2,4,8,0.000000,-131.515498
2,4,10,0.000000,-135.872655
2,4,12,0.000000,-130.923445
2,4,14,0.000000,-124.488244
2,4,16,0.000000,-126.991712
2,4,18,0.000000,-140.568923
2,4,20,0.000000,-145.085903
2,4,22,0.000000,-134.111310
2,4,24,0.000000,-128.561591
2,4,26,0.000000,-136.473271
2,4,28,0.000000,-124.016446
2,4,30,0.000000,-133.056833
2,4,32,0.000000,-141.483593
2,4,34,0.000000,-130.591723
2,4,36,0.000000,-132.035383
2,4,38,0.000000,-132.990046
2,4,40,0.000000,-136.277993
2,4,42,0.000000,-126.858403
2,4,44,0.000000,-132.437576
2,4,46,0.000000,-144.381660
2,4,48,0.000000,-138.500835
2,4,50,0.000000,-130.869617
2,4,52,0.000000,-141.906776
2,4,54,0.000000,-137.984909
2,4,56,0.000000,-131.056185
2,4,58,0.000000,-144.933689
2,5,0,0.000000,-128.718069
2,5,2,0.000000,-136.415246
2,5,4,0.000000,-154.792150
2,5,6,0.000000,-159.770998
2,5,8,0.000000,-137.232540
2,5,10,0.000000,-128.018457
2,5,12,0.000000,-136.771749
2,5,14,0.000000,-129.361714
2,5,16,0.000000,-128.065897
2,5,18,0.000000,-134.615938
2,5,20,0.000000,-136.086711
2,5,22,0.000000,-129.515835
2,5,24,0.000000,-133.693821
2,5,26,0.000000,-138.005046
2,5,28,0.000000,-149.410522
2,5,30,0.000000,-128.300966
2,5,32,0.000000,-127.560916
2,5,34,0.000000,-123.637578
2,5,36,0.000000,-133.281297
2,5,38,0.000000,-134.160000
2,5,40,0.000000,-131.841985
2,5,42,0.000000,-132.359930
2,5,44,0.000000,-131.636841
2,5,46,0.000000,-142.841146
2,5,48,0.000000,-138.346780
2,5,50,0.000000,-134.547635
2,5,52,0.000000,-135.301878
2,5,54,0.000000,-132.903992
2,5,56,0.000000,-131.570843
2,5,58,0.000000,-125.775696
2,6,0,0.000000,-128.745355
2,6,2,0.000000,-127.297312
2,6,4,0.000000,-126.098582
2,6,6,0.000000,-130.600577
2,6,8,0.000000,-134.428982
2,6,10,0.000000,-137.094686
2,6,12,0.000000,-136.942852
2,6,14,0.000000,-129.156391
2,6,16,0.000000,-134.226123
2,6,18,0.000000,-128.607074
2,6,20,0.000000,-131.342617
2,6,22,0.000000,-128.466378
2,6,24,0.000000,-129.338765
2,6,26,0.000000,-140.653981
2,6,28,0.000000,-126.935036
2,6,30,0.000000,-134.037651
2,6,32,0.000000,-133.290231
2,6,34,0.000000,-141.709986
2,6,36,0.000000,-129.304796
2,6,38,0.000000,-138.436071
2,6,40,0.000000,-131.464726
2,6,42,0.000000,-133.454515
2,6,44,0.000000,-129.056289
2,6,46,0.000000,-143.761214
2,6,48,0.000000,-133.164577
2,6,50,0.000000,-121.787254
2,6,52,0.000000,-131.773759
2,6,54,0.000000,-137.078100
2,6,56,0.000000,-139.570310
2,6,58,0.000000,-129.405442
2,7,0,0.000000,-130.483546
2,7,2,0.000000,-133.553992
2,7,4,0.000000,-132.207526
2,7,6,0.000000,-136.987393
2,7,8,0.000000,-130.244642
2,7,10,0.000000,-126.673527
2,7,12,0.000000,-136.662310
2,7,14,0.000000,-132.472235
2,7,16,0.000000,-141.020333
2,7,18,0.000000,-129.297455
2,7,20,0.000000,-138.869249
2,7,22,0.000000,-132.816776
2,7,24,0.000000,-130.772219
2,7,26,0.000000,-131.509827
2,7,28,0.000000,-130.113464
2,7,30,0.000000,-133.270386
2,7,32,0.000000,-133.000677
2,7,34,0.000000,-133.586890
2,7,36,0.000000,-133.646741
2,7,38,0.000000,-130.648561
2,7,40,0.000000,-128.458421
2,7,42,0.000000,-136.062520
2,7,44,0.000000,-131.120693
2,7,46,0.000000,-126.966409
2,7,48,0.000000,-126.660097
2,7,50,0.000000,-125.269387
2,7,52,0.000000,-129.393248
2,7,54,0.000000,-133.076327
2,7,56,0.000000,-132.178711
2,7,58,0.000000,-132.798158
2,8,0,0.000000,-134.301282
2,8,2,0.000000,-126.747166
2,8,4,0.000000,-134.901801
2,8,6,0.000000,-141.055956
2,8,8,0.000000,-131.465436
2,8,10,0.000000,-131.023671
2,8,12,0.000000,-130.920956
2,8,14,0.000000,-148.015652
2,8,16,0.000000,-143.381253
2,8,18,0.000000,-139.671860
2,8,20,0.000000,-135.343549
2,8,22,0.000000,-133.111916
2,8,24,0.000000,-145.891646
2,8,26,0.000000,-136.323569
2,8,28,0.000000,-127.610070
2,8,30,0.000000,-133.532415
2,8,32,0.000000,-135.526722
2,8,34,0.000000,-135.147601
2,8,36,0.000000,-127.271048
2,8,38,0.000000,-125.379189
2,8,40,0.000000,-128.640221
2,8,42,0.000000,-127.123867
2,8,44,0.000000,-126.273723
2,8,46,0.000000,-126.845445
2,8,48,0.000000,-133.413917
2,8,50,0.000000,-136.120380
2,8,52,0.000000,-124.217774
2,8,54,0.000000,-125.363645
2,8,56,0.000000,-132.085540
2,8,58,0.000000,-128.458144
2,9,0,0.000000,-128.155300
2,9,2,0.000000,-133.529483
2,9,4,0.000000,-139.065178
2,9,6,0.000000,-133.379865
2,9,8,0.000000,-126.958152
2,9,10,0.000000,-138.087335
2,9,12,0.000000,-138.045782
2,9,14,0.000000,-138.723707
2,9,16,0.000000,-131.991079
2,9,18,0.000000,-128.192425
2,9,20,0.000000,-130.088446
2,9,22,0.000000,-129.977677
2,9,24,0.000000,-133.708981
2,9,26,0.000000,-128.698111
2,9,28,0.000000,-132.697579
2,9,30,0.000000,-134.103087
2,9,32,0.000000,-140.282757
2,9,34,0.000000,-129.183286
2,9,36,0.000000,-136.437872
2,9,38,0.000000,-128.355223
2,9,40,0.000000,-135.494235
2,9,42,0.000000,-131.210873
2,9,44,0.000000,-133.841288
2,9,46,0.000000,-132.270277
2,9,48,0.000000,-125.780578
2,9,50,0.000000,-130.902880
2,9,52,0.000000,-134.104754
2,9,54,0.000000,-132.949835
2,9,56,0.000000,-123.728958
2,9,58,0.000000,-132.911087
2,10,0,0.000000,-134.689489
2,10,2,0.000000,-138.431371
2,10,4,0.000000,-132.616701
2,10,6,0.000000,-130.549711
2,10,8,0.000000,-136.164577
2,10,10,0.000000,-130.423658
2,10,12,0.000000,-133.419781
2,10,14,0.000000,-135.521137
2,10,16,0.000000,-126.548505
2,10,18,0.000000,-134.551963
2,10,20,0.000000,-130.099671
2,10,22,0.000000,-133.694831
2,10,24,0.000000,-131.417039
2,10,26,0.000000,-126.091041
2,10,28,0.000000,-136.796779
2,10,30,0.000000,-153.387243
2,10,32,0.000000,-136.672614
2,10,34,0.000000,-128.415669
2,10,36,0.000000,-127.816980
2,10,38,0.000000,-124.671641
2,10,40,0.000000,-138.240007
2,10,42,0.000000,-134.214609
2,10,44,0.000000,-137.289458
2,10,46,0.000000,-136.727675
2,10,48,0.000000,-135.936168
2,10,50,0.000000,-134.548451
2,10,52,0.000000,-131.352365
2,10,54,0.000000,-132.270329
2,10,56,0.000000,-137.906849
2,10,58,0.000000,-135.670368
2,11,0,0.000000,-132.537060
2,11,2,0.000000,-145.929322
2,11,4,0.000000,-129.747131
2,11,6,0.000000,-139.441995
2,11,8,0.000000,-132.114975
2,11,10,0.000000,-129.621257
2,11,12,0.000000,-133.701373
2,11,14,0.000000,-127.940003
2,11,16,0.000000,-127.841910
2,11,18,0.000000,-138.851786
2,11,20,0.000000,-135.144375
2,11,22,0.000000,-140.403835
2,11,24,0.000000,-132.096328
2,11,26,0.000000,-124.783882
2,11,28,0.000000,-138.506555
2,11,30,0.000000,-129.752885
2,11,32,0.000000,-132.883650
2,11,34,0.000000,-124.983217
2,11,36,0.000000,-138.076208
2,11,38,0.000000,-132.015439
2,11,40,0.000000,-130.473595
2,11,42,0.000000,-133.425237
2,11,44,0.000000,-126.766386
2,11,46,0.000000,-129.515907
2,11,48,0.000000,-130.168926
2,11,50,0.000000,-131.342002
2,11,52,0.000000,-133.449198
2,11,54,0.000000,-142.403417
2,11,56,0.000000,-134.524010
2,11,58,0.000000,-134.703710
2,12,0,0.000000,-127.538054
2,12,2,0.000000,-130.145165
2,12,4,0.000000,-130.184991
2,12,6,0.000000,-133.456439
2,12,8,0.000000,-144.980751
2,12,10,0.000000,-126.267919
2,12,12,0.000000,-130.536114
2,12,14,0.000000,-130.040236
2,12,16,0.000000,-147.832287
2,12,18,0.000000,-141.835863
2,12,20,0.000000,-129.384708
2,12,22,0.000000,-138.637336
2,12,24,0.000000,-139.591967
2,12,26,0.000000,-127.069724
2,12,28,0.000000,-140.093711
2,12,30,0.000000,-145.314786
2,12,32,0.000000,-128.723886
2,12,34,0.000000,-127.139909
2,12,36,0.000000,-133.054325
2,12,38,0.000000,-136.111815
2,12,40,0.000000,-132.312165
2,12,42,0.000000,-128.193669
2,12,44,0.000000,-134.515203
2,12,46,0.000000,-142.963896
2,12,48,0.000000,-131.995799
2,12,50,0.000000,-129.410997
2,12,52,0.000000,-132.590211
2,12,54,0.000000,-141.476064
2,12,56,0.000000,-137.397879
2,12,58,0.000000,-144.593769
2,13,0,0.000000,-128.900181
2,13,2,0.000000,-130.290627
2,13,4,0.000000,-133.744310
2,13,6,0.000000,-126.874410
2,13,8,0.000000,-136.703501
2,13,10,0.000000,-133.592010
2,13,12,0.000000,-132.940774
2,13,14,0.000000,-142.885256
2,13,16,0.000000,-127.722490
2,13,18,0.000000,-136.737722
2,13,20,0.000000,-132.469130
2,13,22,0.000000,-145.665192
2,13,24,0.000000,-124.853217
2,13,26,0.000000,-129.376109
2,13,28,0.000000,-135.587495
2,13,30,0.000000,-135.210060
2,13,32,0.000000,-124.979520
2,13,34,0.000000,-136.644016
2,13,36,0.000000,-130.127425
2,13,38,0.000000,-144.793619
2,13,40,0.000000,-127.687594
2,13,42,0.000000,-138.237168
2,13,44,0.000000,-129.782053
2,13,46,0.000000,-127.989894
2,13,48,0.000000,-126.545575
2,13,50,0.000000,-127.944229
2,13,52,0.000000,-152.679047
2,13,54,0.000000,-137.875768
2,13,56,0.000000,-129.071696
2,13,58,0.000000,-128.706859
2,14,0,0.000000,-128.116553
2,14,2,0.000000,-132.379016
2,14,4,0.000000,-125.314364
2,14,6,0.000000,-128.291526
2,14,8,0.000000,-132.060243
2,14,10,0.000000,-129.223697
2,14,12,0.000000,-128.232032
2,14,14,0.000000,-130.970096
2,14,16,0.000000,-137.339166
2,14,18,0.000000,-139.034173
2,14,20,0.000000,-135.465712
2,14,22,0.000000,-132.401237
2,14,24,0.000000,-136.398146
2,14,26,0.000000,-131.113725
2,14,28,0.000000,-132.953602
2,14,30,0.000000,-138.154688
2,14,32,0.000000,-132.839299
2,14,34,0.000000,-147.025254
2,14,36,0.000000,-138.990156
2,14,38,0.000000,-134.104470
2,14,40,0.000000,-138.462258
2,14,42,0.000000,-132.176539
2,14,44,0.000000,-128.625959
2,14,46,0.000000,-129.017974
2,14,48,0.000000,-130.993651
2,14,50,0.000000,-138.054438
2,14,52,0.000000,-141.714521
2,14,54,0.000000,-142.160122
2,14,56,0.000000,-122.003694
2,14,58,0.000000,-129.803349
2,15,0,0.000000,-136.590034
2,15,2,0.000000,-127.178333
2,15,4,0.000000,-138.658941
2,15,6,0.000000,-138.430095
2,15,8,0.000000,-135.908796
2,15,10,0.000000,-128.568268
2,15,12,0.000000,-145.984260
2,15,14,0.000000,-132.329617
2,15,16,0.000000,-129.479477
2,15,18,0.000000,-129.617385
2,15,20,0.000000,-134.636427
2,15,22,0.000000,-130.087293
2,15,24,0.000000,-137.608803
2,15,26,0.000000,-131.936284
2,15,28,0.000000,-128.089900
2,15,30,0.000000,-127.269013
2,15,32,0.000000,-141.979069
2,15,34,0.000000,-129.944878
2,15,36,0.000000,-128.881565
2,15,38,0.000000,-137.433186
2,15,40,0.000000,-132.239614
2,15,42,0.000000,-126.565034
2,15,44,0.000000,-128.797551
2,15,46,0.000000,-129.866838
2,15,48,0.000000,-127.461971
2,15,50,0.000000,-137.663798
2,15,52,0.000000,-130.369923
2,15,54,0.000000,-141.503020
2,15,56,0.000000,-145.027588
2,15,58,0.000000,-132.597153
2,16,0,0.000000,-131.163490
2,16,2,0.000000,-126.010414
2,16,4,0.000000,-128.791086
2,16,6,0.000000,-129.991355
2,16,8,0.000000,-125.205020
2,16,10,0.000000,-131.465410
2,16,12,0.000000,-133.978296
2,16,14,0.000000,-130.779698
2,16,16,0.000000,-132.366610
2,16,18,0.000000,-128.218460
2,16,20,0.000000,-131.915008
2,16,22,0.000000,-131.341396
2,16,24,0.000000,-127.887387
2,16,26,0.000000,-138.529309
2,16,28,0.000000,-127.120139
2,16,30,0.000000,-130.695129
2,16,32,0.000000,-132.313633
2,16,34,0.000000,-128.803572
2,16,36,0.000000,-132.143672
2,16,38,0.000000,-130.520591
2,16,40,0.000000,-153.309190
2,16,42,0.000000,-134.124425
2,16,44,0.000000,-131.397175
2,16,46,0.000000,-127.920229
2,16,48,0.000000,-128.251448
2,16,50,0.000000,-135.205026
2,16,52,0.000000,-138.335012
2,16,54,0.000000,-133.459357
2,16,56,0.000000,-130.585611
2,16,58,0.000000,-125.681013
2,17,0,0.000000,-129.335329
2,17,2,0.000000,-152.133579
2,17,4,0.000000,-130.299225
2,17,6,0.000000,-137.500672
2,17,8,0.000000,-132.161383
2,17,10,0.000000,-136.711552
2,17,12,0.000000,-132.454911
2,17,14,0.000000,-126.698915
2,17,16,0.000000,-138.793184
2,17,18,0.000000,-126.615497
2,17,20,0.000000,-150.926708
2,17,22,0.000000,-136.351365
2,17,24,0.000000,-148.622845
2,17,26,0.000000,-128.341175
2,17,28,0.000000,-124.588464
2,17,30,0.000000,-129.294889
2,17,32,0.000000,-128.947088
2,17,34,0.000000,-131.728771
2,17,36,0.000000,-130.574819
2,17,38,0.000000,-135.680188
2,17,40,0.000000,-127.832053
2,17,42,0.000000,-129.303600
2,17,44,0.000000,-136.423958
2,17,46,0.000000,-128.496327
2,17,48,0.000000,-136.955922
2,17,50,0.000000,-138.240990
2,17,52,0.000000,-137.087929
2,17,54,0.000000,-139.255379
2,17,56,0.000000,-137.414956
2,17,58,0.000000,-126.521227
2,18,0,0.000000,-142.503192
2,18,2,0.000000,-142.566741
2,18,4,0.000000,-131.166948
2,18,6,0.000000,-129.340858
2,18,8,0.000000,-131.555871
2,18,10,0.000000,-132.666493
2,18,12,0.000000,-130.569009
2,18,14,0.000000,-135.822953
2,18,16,0.000000,-129.987765
2,18,18,0.000000,-125.816925
2,18,20,0.000000,-128.115685
2,18,22,0.000000,-127.931519
2,18,24,0.000000,-132.567348
2,18,26,0.000000,-126.313923
2,18,28,0.000000,-136.073106
2,18,30,0.000000,-130.611105
2,18,32,0.000000,-126.268877
2,18,34,0.000000,-134.566887
2,18,36,0.000000,-129.881406
2,18,38,0.000000,-128.989556
2,18,40,0.000000,-132.404147
2,18,42,0.000000,-131.563495
2,18,44,0.000000,-126.165301
2,18,46,0.000000,-130.662401
2,18,48,0.000000,-129.886990
2,18,50,0.000000,-140.943839
2,18,52,0.000000,-129.755775
2,18,54,0.000000,-133.359323
2,18,56,0.000000,-144.450147
2,18,58,0.000000,-140.678098
2,19,0,0.000000,-135.415716
2,19,2,0.000000,-127.949113
2,19,4,0.000000,-131.996110
2,19,6,0.000000,-133.679969
2,19,8,0.000000,-126.648311
2,19,10,0.000000,-128.458290
2,19,12,0.000000,-134.533179
2,19,14,0.000000,-128.399151
2,19,16,0.000000,-138.109421
2,19,18,0.000000,-129.405802
2,19,20,0.000000,-133.355446
2,19,22,0.000000,-126.949740
2,19,24,0.000000,-133.592729
2,19,26,0.000000,-129.231985
2,19,28,0.000000,-133.143616
2,19,30,0.000000,-132.446855
2,19,32,0.000000,-127.382935
2,19,34,0.000000,-129.332139
2,19,36,0.000000,-126.795041
2,19,38,0.000000,-138.940431
2,19,40,0.000000,-143.141827
2,19,42,0.000000,-131.627257
2,19,44,0.000000,-125.191451
2,19,46,0.000000,-128.062713
2,19,48,0.000000,-128.921357
2,19,50,0.000000,-140.783458
2,19,52,0.000000,-131.500995
2,19,54,0.000000,-133.434663
2,19,56,0.000000,-150.990463
2,19,58,0.000000,-135.328869
2,20,0,0.000000,-126.962758
2,20,2,0.000000,-132.859787
2,20,4,0.000000,-141.189561
2,20,6,0.000000,-143.872120
2,20,8,0.000000,-131.621724
2,20,10,0.000000,-128.680854
2,20,12,0.000000,-133.309004
2,20,14,0.000000,-128.159504
2,20,16,0.000000,-132.309023
2,20,18,0.000000,-130.961078
2,20,20,0.000000,-131.670411
2,20,22,0.000000,-126.684589
2,20,24,0.000000,-128.222243
2,20,26,0.000000,-146.237149
2,20,28,0.000000,-127.800933
2,20,30,0.000000,-126.461834
2,20,32,0.000000,-124.934658
2,20,34,0.000000,-129.990903
2,20,36,0.000000,-136.855149
2,20,38,0.000000,-130.528857
2,20,40,0.000000,-132.347515
2,20,42,0.000000,-134.471195
2,20,44,0.000000,-135.405262
2,20,46,0.000000,-129.782402
2,20,48,0.000000,-135.293179
2,20,50,0.000000,-134.672732
2,20,52,0.000000,-138.247067
2,20,54,0.000000,-135.525745
2,20,56,0.000000,-129.008067
2,20,58,0.000000,-126.860481
2,21,0,0.000000,-135.767358
2,21,2,0.000000,-130.971467
2,21,4,0.000000,-131.550616
2,21,6,0.000000,-128.355838
2,21,8,0.000000,-131.591990
2,21,10,0.000000,-132.509557
2,21,12,0.000000,-131.442609
2,21,14,0.000000,-127.719186
2,21,16,0.000000,-140.400031
2,21,18,0.000000,-129.955902
2,21,20,0.000000,-143.380808
2,21,22,0.000000,-131.363342
2,21,24,0.000000,-136.327492
2,21,26,0.000000,-143.784919
2,21,28,0.000000,-133.109588
2,21,30,0.000000,-132.004066
2,21,32,0.000000,-130.775973
2,21,34,0.000000,-152.634881
2,21,36,0.000000,-127.364076
2,21,38,0.000000,-135.051924
2,21,40,0.000000,-145.948214
2,21,42,0.000000,-124.322295
2,21,44,0.000000,-139.327437
2,21,46,0.000000,-143.732766
2,21,48,0.000000,-131.314554
2,21,50,0.000000,-131.128187
2,21,52,0.000000,-135.566067
2,21,54,0.000000,-136.329878
2,21,56,0.000000,-127.732021
2,21,58,0.000000,-132.145334
2,22,0,0.000000,-137.706508
2,22,2,0.000000,-127.466817
2,22,4,0.000000,-134.718370
2,22,6,0.000000,-131.425435
2,22,8,0.000000,-128.995510
2,22,10,0.000000,-134.551640
2,22,12,0.000000,-132.228486
2,22,14,0.000000,-130.915311
2,22,16,0.000000,-128.563153
2,22,18,0.000000,-129.172175
2,22,20,0.000000,-138.426889
2,22,22,0.000000,-135.045782
2,22,24,0.000000,-128.370232
2,22,26,0.000000,-137.175143
2,22,28,0.000000,-127.805933
2,22,30,0.000000,-144.113255
2,22,32,0.000000,-132.325688
2,22,34,0.000000,-125.888443
2,22,36,0.000000,-140.297257
2,22,38,0.000000,-140.798486
2,22,40,0.000000,-147.620388
2,22,42,0.000000,-129.671830
2,22,44,0.000000,-127.587850
2,22,46,0.000000,-141.501960
2,22,48,0.000000,-130.218886
2,22,50,0.000000,-138.676903
2,22,52,0.000000,-129.609805
2,22,54,0.000000,-128.630848
2,22,56,0.000000,-127.192316
2,22,58,0.000000,-128.793889
2,23,0,0.000000,-134.216104
2,23,2,0.000000,-132.023563
2,23,4,0.000000,-131.992157
2,23,6,0.000000,-139.487489
2,23,8,0.000000,-132.553725
2,23,10,0.000000,-138.905705
2,23,12,0.000000,-127.749645
2,23,14,0.000000,-131.885802
2,23,16,0.000000,-131.452715
2,23,18,0.000000,-126.829908
2,23,20,0.000000,-133.201825
2,23,22,0.000000,-127.587073
2,23,24,0.000000,-127.636494
2,23,26,0.000000,-140.050556
2,23,28,0.000000,-128.465239
2,23,30,0.000000,-133.730957
2,23,32,0.000000,-143.412742
2,23,34,0.000000,-140.784870
2,23,36,0.000000,-129.557259
2,23,38,0.000000,-139.526909
2,23,40,0.000000,-130.000117
2,23,42,0.000000,-132.191594
2,23,44,0.000000,-136.551880
2,23,46,0.000000,-129.387759
2,23,48,0.000000,-130.390009
2,23,50,0.000000,-138.213791
2,23,52,0.000000,-140.337689
2,23,54,0.000000,-130.970994
2,23,56,0.000000,-129.398459
2,23,58,0.000000,-135.484848
2,24,0,0.000000,-141.426085
2,24,2,0.000000,-133.355470
2,24,4,0.000000,-128.565642
2,24,6,0.000000,-135.887862
2,24,8,0.000000,-131.648448
2,24,10,0.000000,-154.074538
2,24,12,0.000000,-129.936442
2,24,14,0.000000,-128.595712
2,24,16,0.000000,-132.622992
2,24,18,0.000000,-136.089960
2,24,20,0.000000,-126.431552
2,24,22,0.000000,-136.278498
2,24,24,0.000000,-128.164075
2,24,26,0.000000,-133.765497
2,24,28,0.000000,-124.636399
2,24,30,0.000000,-140.498784
2,24,32,0.000000,-135.016728
2,24,34,0.000000,-140.929698
2,24,36,0.000000,-133.962206
2,24,38,0.000000,-143.831278
2,24,40,0.000000,-127.870141
2,24,42,0.000000,-133.949503
2,24,44,0.000000,-124.976148
2,24,46,0.000000,-141.791226
2,24,48,0.000000,-133.288488
2,24,50,0.000000,-130.493405
2,24,52,0.000000,-131.236768
2,24,54,0.000000,-125.052130
2,24,56,0.000000,-132.623715
2,24,58,0.000000,-131.039407
2,25,0,0.000000,-143.819413
2,25,2,0.000000,-127.094920
2,25,4,0.000000,-126.566472
2,25,6,0.000000,-128.534272
2,25,8,0.000000,-126.678897
2,25,10,0.000000,-129.670666
2,25,12,0.000000,-137.690553
2,25,14,0.000000,-127.174460
2,25,16,0.000000,-128.567216
2,25,18,0.000000,-132.013024
2,25,20,0.000000,-127.801115
2,25,22,0.000000,-128.417379
2,25,24,0.000000,-141.013691
2,25,26,0.000000,-127.953723
2,25,28,0.000000,-134.532119
2,25,30,0.000000,-126.781270
2,25,32,0.000000,-154.161372
2,25,34,0.000000,-134.276181
2,25,36,0.000000,-142.875622
2,25,38,0.000000,-130.680785
2,25,40,0.000000,-135.980998
2,25,42,0.000000,-130.720275
2,25,44,0.000000,-130.658154
2,25,46,0.000000,-129.496437
2,25,48,0.000000,-135.076118
2,25,50,0.000000,-126.887585
2,25,52,0.000000,-137.371939
2,25,54,0.000000,-129.055478
2,25,56,0.000000,-129.183717
2,25,58,0.000000,-132.480789
2,26,0,0.000000,-128.389551
2,26,2,0.000000,-126.635983
2,26,4,0.000000,-132.533379
2,26,6,0.000000,-130.453120
2,26,8,0.000000,-136.014265
2,26,10,0.000000,-132.744496
2,26,12,0.000000,-129.407423
2,26,14,0.000000,-125.459644
2,26,16,0.000000,-136.879459
2,26,18,0.000000,-132.200835
2,26,20,0.000000,-135.534841
2,26,22,0.000000,-142.849565
2,26,24,0.000000,-126.995625
2,26,26,0.000000,-131.992124
2,26,28,0.000000,-125.479557
2,26,30,0.000000,-132.099982
2,26,32,0.000000,-135.869790
2,26,34,0.000000,-131.263829
2,26,36,0.000000,-133.359281
2,26,38,0.000000,-137.807749
2,26,40,0.000000,-127.506610
2,26,42,0.000000,-134.558227
2,26,44,0.000000,-128.419713
2,26,46,0.000000,-126.007111
2,26,48,0.000000,-131.142046
2,26,50,0.000000,-129.970149
2,26,52,0.000000,-126.251200
2,26,54,0.000000,-126.379407
2,26,56,0.000000,-137.475689
2,26,58,0.000000,-133.371656
2,27,0,0.000000,-136.305101
2,27,2,0.000000,-138.243156
2,27,4,0.000000,-125.906235
2,27,6,0.000000,-128.339928
2,27,8,0.000000,-133.764339
2,27,10,0.000000,-127.128486
2,27,12,0.000000,-144.099648
2,27,14,0.000000,-130.385221
2,27,16,0.000000,-140.368845
2,27,18,0.000000,-133.084067
2,27,20,0.000000,-129.788219
2,27,22,0.000000,-141.136696
