hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.823331
2,0,2,0.000000,-128.689684
2,0,4,0.000000,-132.523492
2,0,6,0.000000,-148.597440
2,0,8,0.000000,-141.900675
2,0,10,0.000000,-129.841854
2,0,12,0.000000,-126.590496
2,0,14,0.000000,-139.194560
2,0,16,0.000000,-127.204937
2,0,18,0.000000,-127.243767
2,0,20,0.000000,-148.469097
2,0,22,0.000000,-130.269065
2,0,24,0.000000,-132.274834
2,0,26,0.000000,-151.699181
2,0,28,0.000000,-128.649034
2,0,30,0.000000,-131.668976
2,0,32,0.000000,-137.883128
2,0,34,0.000000,-127.973252
2,0,36,0.000000,-127.523806
2,0,38,0.000000,-132.091979
2,0,40,0.000000,-139.154052
2,0,42,0.000000,-129.694364
2,0,44,0.000000,-130.240014
2,0,46,0.000000,-134.922272
2,0,48,0.000000,-141.258450
2,0,50,0.000000,-127.487084
2,0,52,0.000000,-133.659964
2,0,54,0.000000,-137.786177
2,0,56,0.000000,-147.610299
2,0,58,0.000000,-127.548972
2,1,0,0.000000,-128.637792
2,1,2,0.000000,-136.663804
2,1,4,0.000000,-130.749094
2,1,6,0.000000,-130.693523
2,1,8,0.000000,-128.052667
2,1,10,0.000000,-131.686768
2,1,12,0.000000,-133.832426
2,1,14,0.000000,-127.471178
2,1,16,0.000000,-128.532132
2,1,18,0.000000,-154.616481
2,1,20,0.000000,-133.960442
2,1,22,0.000000,-132.684911
2,1,24,0.000000,-148.357633
2,1,26,0.000000,-126.342547
2,1,28,0.000000,-130.395325
2,1,30,0.000000,-130.684646
2,1,32,0.000000,-125.337331
2,1,34,0.000000,-129.776520
2,1,36,0.000000,-130.267600
2,1,38,0.000000,-133.433557
2,1,40,0.000000,-130.638621
2,1,42,0.000000,-134.113093
2,1,44,0.000000,-139.073623
2,1,46,0.000000,-127.639283
2,1,48,0.000000,-135.724409
2,1,50,0.000000,-128.315913
2,1,52,0.000000,-125.750519
2,1,54,0.000000,-133.005492
2,1,56,0.000000,-136.607066
2,1,58,0.000000,-128.013840
2,2,0,0.000000,-137.864003
2,2,2,0.000000,-142.801347
2,2,4,0.000000,-137.051453
2,2,6,0.000000,-126.965185
2,2,8,0.000000,-148.060034
2,2,10,0.000000,-134.101513
2,2,12,0.000000,-131.627026
2,2,14,0.000000,-129.670894
2,2,16,0.000000,-131.030230
2,2,18,0.000000,-130.245570
2,2,20,0.000000,-138.152076
2,2,22,0.000000,-131.042209
2,2,24,0.000000,-128.742594
2,2,26,0.000000,-129.669339
2,2,28,0.000000,-131.782435
2,2,30,0.000000,-134.861861
2,2,32,0.000000,-128.177710
2,2,34,0.000000,-128.258373
2,2,36,0.000000,-133.946440
2,2,38,0.000000,-128.210199
2,2,40,0.000000,-124.670667
2,2,42,0.000000,-130.240360
2,2,44,0.000000,-128.099721
2,2,46,0.000000,-137.606476
2,2,48,0.000000,-135.078657
2,2,50,0.000000,-134.788235
2,2,52,0.000000,-135.807630
2,2,54,0.000000,-128.251739
2,2,56,0.000000,-143.669194
2,2,58,0.000000,-133.405461
2,3,0,0.000000,-132.669087
2,3,2,0.000000,-139.556745
2,3,4,0.000000,-129.441781
2,3,6,0.000000,-132.655259
2,3,8,0.000000,-139.776303
2,3,10,0.000000,-129.992840
2,3,12,0.000000,-131.726541
2,3,14,0.000000,-134.069577
2,3,16,0.000000,-129.538274
2,3,18,0.000000,-134.958410
2,3,20,0.000000,-135.364030
2,3,22,0.000000,-136.344426
2,3,24,0.000000,-125.273635
2,3,26,0.000000,-131.407437
2,3,28,0.000000,-132.586852
2,3,30,0.000000,-130.142958
2,3,32,0.000000,-133.162808
2,3,34,0.000000,-127.616391
2,3,36,0.000000,-127.876798
2,3,38,0.000000,-133.376784
2,3,40,0.000000,-140.995109
2,3,42,0.000000,-133.868624
2,3,44,0.000000,-131.944035
2,3,46,0.000000,-126.805991
2,3,48,0.000000,-148.659146
2,3,50,0.000000,-131.451197
2,3,52,0.000000,-138.835464
2,3,54,0.000000,-122.656903
2,3,56,0.000000,-131.792002
2,3,58,0.000000,-131.632139
2,4,0,0.000000,-138.866538
2,4,2,0.000000,-132.891362
2,4,4,0.000000,-130.471270
2,4,6,0.000000,-129.276887
2,4,8,0.000000,-131.384404
2,4,10,0.000000,-143.947050
2,4,12,0.000000,-135.907577
2,4,14,0.000000,-126.830651
2,4,16,0.000000,-127.536719
2,4,18,0.000000,-127.786028
2,4,20,0.000000,-125.216857
2,4,22,0.000000,-131.474285
2,4,24,0.000000,-127.850454
2,4,26,0.000000,-135.513848
2,4,28,0.000000,-132.215407
2,4,30,0.000000,-127.926886
2,4,32,0.000000,-129.728396
2,4,34,0.000000,-141.689334
2,4,36,0.000000,-130.432549
2,4,38,0.000000,-133.044183
2,4,40,0.000000,-129.755779
2,4,42,0.000000,-132.804178
2,4,44,0.000000,-132.950280
2,4,46,0.000000,-142.253179
2,4,48,0.000000,-132.897915
2,4,50,0.000000,-133.126191
2,4,52,0.000000,-126.362935
2,4,54,0.000000,-133.343953
2,4,56,0.000000,-136.047073
2,4,58,0.000000,-132.770162
2,5,0,0.000000,-133.074832
2,5,2,0.000000,-132.939232
2,5,4,0.000000,-124.603522
2,5,6,0.000000,-130.028709
2,5,8,0.000000,-126.822326
2,5,10,0.000000,-142.613144
2,5,12,0.000000,-130.626561
2,5,14,0.000000,-127.103146
2,5,16,0.000000,-131.974054
2,5,18,0.000000,-144.672890
2,5,20,0.000000,-131.735142
2,5,22,0.000000,-126.125413
2,5,24,0.000000,-127.648186
2,5,26,0.000000,-129.506552
2,5,28,0.000000,-132.692220
2,5,30,0.000000,-130.317946
2,5,32,0.000000,-134.390796
2,5,34,0.000000,-127.051938
2,5,36,0.000000,-135.909478
2,5,38,0.000000,-126.324647
2,5,40,0.000000,-125.945560
2,5,42,0.000000,-130.145027
2,5,44,0.000000,-133.802820
2,5,46,0.000000,-144.337921
2,5,48,0.000000,-136.635417
2,5,50,0.000000,-127.458896
2,5,52,0.000000,-134.133920
2,5,54,0.000000,-134.912375
2,5,56,0.000000,-128.533865
2,5,58,0.000000,-130.181642
2,6,0,0.000000,-135.304935
2,6,2,0.000000,-140.796286
2,6,4,0.000000,-130.927635
2,6,6,0.000000,-132.826168
2,6,8,0.000000,-133.165237
2,6,10,0.000000,-136.078051
2,6,12,0.000000,-136.210275
2,6,14,0.000000,-127.589128
2,6,16,0.000000,-135.168246
2,6,18,0.000000,-136.103409
2,6,20,0.000000,-131.722304
2,6,22,0.000000,-129.025574
2,6,24,0.000000,-130.566630
2,6,26,0.000000,-130.199218
2,6,28,0.000000,-131.041377
2,6,30,0.000000,-133.798974
2,6,32,0.000000,-134.782854
2,6,34,0.000000,-138.238868
2,6,36,0.000000,-132.880023
2,6,38,0.000000,-147.812027
2,6,40,0.000000,-126.204247
2,6,42,0.000000,-131.616899
2,6,44,0.000000,-132.215666
2,6,46,0.000000,-127.704094
2,6,48,0.000000,-135.834079
2,6,50,0.000000,-132.968211
2,6,52,0.000000,-127.102770
2,6,54,0.000000,-131.953745
2,6,56,0.000000,-133.704106
2,6,58,0.000000,-128.657502
2,7,0,0.000000,-128.711876
2,7,2,0.000000,-127.455160
2,7,4,0.000000,-129.070600
2,7,6,0.000000,-134.671714
2,7,8,0.000000,-125.957134
2,7,10,0.000000,-142.472338
2,7,12,0.000000,-133.884320
2,7,14,0.000000,-124.912880
2,7,16,0.000000,-139.784164
2,7,18,0.000000,-131.245547
2,7,20,0.000000,-130.518905
2,7,22,0.000000,-135.612506
2,7,24,0.000000,-125.830275
2,7,26,0.000000,-129.846246
2,7,28,0.000000,-127.239385
2,7,30,0.000000,-135.142211
2,7,32,0.000000,-128.403984
2,7,34,0.000000,-126.507300
2,7,36,0.000000,-131.101998
2,7,38,0.000000,-139.116935
2,7,40,0.000000,-133.168612
2,7,42,0.000000,-130.174874
2,7,44,0.000000,-135.218172
2,7,46,0.000000,-126.069518
2,7,48,0.000000,-146.919063
2,7,50,0.000000,-135.447532
2,7,52,0.000000,-132.289343
2,7,54,0.000000,-132.339040
2,7,56,0.000000,-146.798793
2,7,58,0.000000,-134.395682
2,8,0,0.000000,-124.845525
2,8,2,0.000000,-136.312797
2,8,4,0.000000,-128.328455
2,8,6,0.000000,-136.628134
2,8,8,0.000000,-129.420591
2,8,10,0.000000,-134.904653
2,8,12,0.000000,-129.903445
2,8,14,0.000000,-132.018697
2,8,16,0.000000,-135.414485
2,8,18,0.000000,-125.124036
2,8,20,0.000000,-140.188686
2,8,22,0.000000,-131.071626
2,8,24,0.000000,-131.955953
2,8,26,0.000000,-127.830513
2,8,28,0.000000,-132.344093
2,8,30,0.000000,-137.193690
2,8,32,0.000000,-138.711642
2,8,34,0.000000,-130.496372
2,8,36,0.000000,-129.630618
2,8,38,0.000000,-149.451337
2,8,40,0.000000,-136.951457
2,8,42,0.000000,-127.809920
2,8,44,0.000000,-129.343380
2,8,46,0.000000,-128.979724
2,8,48,0.000000,-130.999229
2,8,50,0.000000,-156.244792
2,8,52,0.000000,-144.067022
2,8,54,0.000000,-136.915210
2,8,56,0.000000,-135.535498
2,8,58,0.000000,-130.727664
2,9,0,0.000000,-142.513988
2,9,2,0.000000,-132.625183
2,9,4,0.000000,-131.837047
2,9,6,0.000000,-137.133939
2,9,8,0.000000,-152.605706
2,9,10,0.000000,-133.482533
2,9,12,0.000000,-127.646663
2,9,14,0.000000,-133.384442
2,9,16,0.000000,-141.611876
2,9,18,0.000000,-127.043240
2,9,20,0.000000,-131.994528
2,9,22,0.000000,-126.484876
2,9,24,0.000000,-127.164882
2,9,26,0.000000,-135.013304
2,9,28,0.000000,-126.282869
2,9,30,0.000000,-129.294486
2,9,32,0.000000,-126.258463
2,9,34,0.000000,-130.825473
2,9,36,0.000000,-124.718950
2,9,38,0.000000,-128.275825
2,9,40,0.000000,-129.926000
2,9,42,0.000000,-134.422200
2,9,44,0.000000,-128.821578
2,9,46,0.000000,-135.811743
2,9,48,0.000000,-138.534733
2,9,50,0.000000,-129.303527
2,9,52,0.000000,-156.124620
2,9,54,0.000000,-135.644866
2,9,56,0.000000,-134.878473
2,9,58,0.000000,-128.311200
2,10,0,0.000000,-140.544501
2,10,2,0.000000,-127.544558
2,10,4,0.000000,-129.942779
2,10,6,0.000000,-135.903895
2,10,8,0.000000,-129.322120
2,10,10,0.000000,-134.712489
2,10,12,0.000000,-149.139757
2,10,14,0.000000,-128.862302
2,10,16,0.000000,-129.594342
2,10,18,0.000000,-128.714350
2,10,20,0.000000,-132.051513
2,10,22,0.000000,-125.288054
2,10,24,0.000000,-124.672539
2,10,26,0.000000,-132.786475
2,10,28,0.000000,-138.559243
2,10,30,0.000000,-134.321301
2,10,32,0.000000,-134.811819
2,10,34,0.000000,-133.488308
2,10,36,0.000000,-130.944178
2,10,38,0.000000,-135.694060
2,10,40,0.000000,-128.586933
2,10,42,0.000000,-126.612571
2,10,44,0.000000,-144.799193
2,10,46,0.000000,-133.233450
2,10,48,0.000000,-134.470947
2,10,50,0.000000,-125.834514
2,10,52,0.000000,-127.797011
2,10,54,0.000000,-126.683308
2,10,56,0.000000,-126.582785
2,10,58,0.000000,-126.624396
2,11,0,0.000000,-129.984565
2,11,2,0.000000,-129.287162
2,11,4,0.000000,-127.319558
2,11,6,0.000000,-124.491383
2,11,8,0.000000,-127.355714
2,11,10,0.000000,-134.377898
2,11,12,0.000000,-130.495835
2,11,14,0.000000,-129.302249
2,11,16,0.000000,-131.034597
2,11,18,0.000000,-137.841754
2,11,20,0.000000,-141.628230
2,11,22,0.000000,-135.301550
2,11,24,0.000000,-131.887033
2,11,26,0.000000,-127.860669
2,11,28,0.000000,-136.395095
2,11,30,0.000000,-134.678388
2,11,32,0.000000,-141.879181
2,11,34,0.000000,-127.029105
2,11,36,0.000000,-127.625845
2,11,38,0.000000,-132.437235
2,11,40,0.000000,-134.822626
2,11,42,0.000000,-137.522797
2,11,44,0.000000,-125.228264
2,11,46,0.000000,-133.279733
2,11,48,0.000000,-128.512642
2,11,50,0.000000,-130.056042
2,11,52,0.000000,-129.111522
2,11,54,0.000000,-128.295115
2,11,56,0.000000,-128.838178
2,11,58,0.000000,-137.448662
2,12,0,0.000000,-143.483722
2,12,2,0.000000,-135.318563
2,12,4,0.000000,-127.499177
2,12,6,0.000000,-135.431026
2,12,8,0.000000,-134.484354
2,12,10,0.000000,-128.833898
2,12,12,0.000000,-131.699250
2,12,14,0.000000,-136.851123
2,12,16,0.000000,-132.999509
2,12,18,0.000000,-127.349363
2,12,20,0.000000,-130.846620
2,12,22,0.000000,-134.793569
2,12,24,0.000000,-133.676337
2,12,26,0.000000,-133.746251
2,12,28,0.000000,-137.814067
2,12,30,0.000000,-138.009561
2,12,32,0.000000,-140.846925
2,12,34,0.000000,-128.545367
2,12,36,0.000000,-133.285673
2,12,38,0.000000,-130.066174
2,12,40,0.000000,-140.905488
2,12,42,0.000000,-129.607023
2,12,44,0.000000,-131.981072
2,12,46,0.000000,-140.014640
2,12,48,0.000000,-127.767935
2,12,50,0.000000,-130.165800
2,12,52,0.000000,-135.805607
2,12,54,0.000000,-136.188760
2,12,56,0.000000,-130.132690
2,12,58,0.000000,-135.926374
2,13,0,0.000000,-125.948869
2,13,2,0.000000,-126.531642
2,13,4,0.000000,-132.901474
2,13,6,0.000000,-129.833179
2,13,8,0.000000,-132.134799
2,13,10,0.000000,-133.256612
2,13,12,0.000000,-157.797014
2,13,14,0.000000,-127.484007
2,13,16,0.000000,-135.608513
2,13,18,0.000000,-132.400756
2,13,20,0.000000,-133.945505
2,13,22,0.000000,-132.099525
2,13,24,0.000000,-127.760248
2,13,26,0.000000,-145.732696
2,13,28,0.000000,-136.527945
2,13,30,0.000000,-129.621969
2,13,32,0.000000,-134.634832
2,13,34,0.000000,-136.999918
2,13,36,0.000000,-129.487376
2,13,38,0.000000,-131.501801
2,13,40,0.000000,-130.553247
2,13,42,0.000000,-125.507504
2,13,44,0.000000,-134.785621
2,13,46,0.000000,-137.409733
2,13,48,0.000000,-128.129872
2,13,50,0.000000,-136.523049
2,13,52,0.000000,-136.484497
2,13,54,0.000000,-137.582837
2,13,56,0.000000,-143.707632
2,13,58,0.000000,-125.850105
2,14,0,0.000000,-133.970535
2,14,2,0.000000,-137.137067
2,14,4,0.000000,-141.201691
2,14,6,0.000000,-138.995149
2,14,8,0.000000,-135.582963
2,14,10,0.000000,-126.134024
2,14,12,0.000000,-124.989699
2,14,14,0.000000,-124.968860
2,14,16,0.000000,-130.098107
2,14,18,0.000000,-132.706884
2,14,20,0.000000,-144.214742
2,14,22,0.000000,-135.387294
2,14,24,0.000000,-134.576787
2,14,26,0.000000,-131.253267
2,14,28,0.000000,-139.555763
2,14,30,0.000000,-125.944567
2,14,32,0.000000,-132.535601
2,14,34,0.000000,-138.686747
2,14,36,0.000000,-129.986575
2,14,38,0.000000,-137.170689
2,14,40,0.000000,-131.522483
2,14,42,0.000000,-126.874279
2,14,44,0.000000,-129.350731
2,14,46,0.000000,-126.006792
2,14,48,0.000000,-146.480297
2,14,50,0.000000,-144.394750
2,14,52,0.000000,-138.097171
2,14,54,0.000000,-128.247785
2,14,56,0.000000,-131.673690
2,14,58,0.000000,-137.333569
2,15,0,0.000000,-133.461509
2,15,2,0.000000,-129.453712
2,15,4,0.000000,-139.134431
2,15,6,0.000000,-138.345292
2,15,8,0.000000,-129.199398
2,15,10,0.000000,-126.708048
2,15,12,0.000000,-128.746705
2,15,14,0.000000,-135.050448
2,15,16,0.000000,-144.868264
2,15,18,0.000000,-126.586902
2,15,20,0.000000,-142.840654
2,15,22,0.000000,-138.118132
2,15,24,0.000000,-131.306541
2,15,26,0.000000,-127.854429
2,15,28,0.000000,-133.434904
2,15,30,0.000000,-134.746725
2,15,32,0.000000,-138.911040
2,15,34,0.000000,-132.113798
2,15,36,0.000000,-132.944240
2,15,38,0.000000,-130.206923
2,15,40,0.000000,-127.615911
2,15,42,0.000000,-139.397411
2,15,44,0.000000,-133.802694
2,15,46,0.000000,-128.548746
2,15,48,0.000000,-132.321286
2,15,50,0.000000,-136.873105
2,15,52,0.000000,-136.261989
2,15,54,0.000000,-139.533456
2,15,56,0.000000,-137.651880
2,15,58,0.000000,-146.395386
2,16,0,0.000000,-133.680773
2,16,2,0.000000,-142.530493
2,16,4,0.000000,-126.943335
2,16,6,0.000000,-146.212271
2,16,8,0.000000,-140.144369
2,16,10,0.000000,-126.236664
2,16,12,0.000000,-134.261299
2,16,14,0.000000,-124.314965
2,16,16,0.000000,-134.817469
2,16,18,0.000000,-141.361063
2,16,20,0.000000,-129.838719
2,16,22,0.000000,-131.443530
2,16,24,0.000000,-122.426313
2,16,26,0.000000,-132.966077
2,16,28,0.000000,-133.364457
2,16,30,0.000000,-125.716264
2,16,32,0.000000,-154.378243
2,16,34,0.000000,-133.711225
2,16,36,0.000000,-140.361016
2,16,38,0.000000,-144.333590
2,16,40,0.000000,-129.860607
2,16,42,0.000000,-131.928053
2,16,44,0.000000,-131.038916
2,16,46,0.000000,-137.782380
2,16,48,0.000000,-127.818463
2,16,50,0.000000,-142.679711
2,16,52,0.000000,-141.634756
2,16,54,0.000000,-135.003031
2,16,56,0.000000,-136.223349
2,16,58,0.000000,-130.809798
2,17,0,0.000000,-127.671840
2,17,2,0.000000,-131.209895
2,17,4,0.000000,-138.087093
2,17,6,0.000000,-123.247909
2,17,8,0.000000,-127.190547
2,17,10,0.000000,-153.294753
2,17,12,0.000000,-127.750844
2,17,14,0.000000,-130.822982
2,17,16,0.000000,-139.262573
2,17,18,0.000000,-132.586885
2,17,20,0.000000,-134.629961
2,17,22,0.000000,-136.614202
2,17,24,0.000000,-138.380637
2,17,26,0.000000,-124.388587
2,17,28,0.000000,-134.429797
2,17,30,0.000000,-143.139214
2,17,32,0.000000,-131.493796
2,17,34,0.000000,-136.683252
2,17,36,0.000000,-128.811983
2,17,38,0.000000,-137.241014
2,17,40,0.000000,-126.227079
2,17,42,0.000000,-141.674467
2,17,44,0.000000,-151.430423
2,17,46,0.000000,-137.252805
2,17,48,0.000000,-130.885889
2,17,50,0.000000,-133.576522
2,17,52,0.000000,-131.040239
2,17,54,0.000000,-131.420160
2,17,56,0.000000,-136.805629
2,17,58,0.000000,-132.718098
2,18,0,0.000000,-130.644729
2,18,2,0.000000,-135.533567
2,18,4,0.000000,-127.708729
2,18,6,0.000000,-134.746207
2,18,8,0.000000,-132.065794
2,18,10,0.000000,-130.798548
2,18,12,0.000000,-132.216985
2,18,14,0.000000,-132.970456
2,18,16,0.000000,-126.740303
2,18,18,0.000000,-132.215174
2,18,20,0.000000,-132.210194
2,18,22,0.000000,-124.136560
2,18,24,0.000000,-133.611119
2,18,26,0.000000,-128.089510
2,18,28,0.000000,-136.674050
2,18,30,0.000000,-125.732509
2,18,32,0.000000,-129.802397
2,18,34,0.000000,-130.521518
2,18,36,0.000000,-132.047780
2,18,38,0.000000,-127.522376
2,18,40,0.000000,-131.797941
2,18,42,0.000000,-132.624445
2,18,44,0.000000,-137.137125
2,18,46,0.000000,-132.955736
2,18,48,0.000000,-135.703947
2,18,50,0.000000,-128.094616
2,18,52,0.000000,-128.772458
2,18,54,0.000000,-136.547596
2,18,56,0.000000,-131.225031
2,18,58,0.000000,-127.606301
2,19,0,0.000000,-126.430826
2,19,2,0.000000,-130.178765
2,19,4,0.000000,-129.776354
2,19,6,0.000000,-130.353842
2,19,8,0.000000,-132.891947
2,19,10,0.000000,-140.022867
2,19,12,0.000000,-132.445367
2,19,14,0.000000,-131.669246
2,19,16,0.000000,-137.353725
2,19,18,0.000000,-130.015873
2,19,20,0.000000,-134.182354
2,19,22,0.000000,-133.975833
2,19,24,0.000000,-133.211291
2,19,26,0.000000,-132.472605
2,19,28,0.000000,-130.234305
2,19,30,0.000000,-127.148928
2,19,32,0.000000,-127.258207
2,19,34,0.000000,-135.329093
2,19,36,0.000000,-132.560117
2,19,38,0.000000,-129.230587
2,19,40,0.000000,-136.800443
2,19,42,0.000000,-137.039618
2,19,44,0.000000,-125.694286
2,19,46,0.000000,-141.468461
2,19,48,0.000000,-133.362900
2,19,50,0.000000,-130.987950
2,19,52,0.000000,-133.874353
2,19,54,0.000000,-127.138072
2,19,56,0.000000,-132.843032
2,19,58,0.000000,-131.185982
2,20,0,0.000000,-127.356531
2,20,2,0.000000,-138.350801
2,20,4,0.000000,-140.744897
2,20,6,0.000000,-127.031590
2,20,8,0.000000,-129.368277
2,20,10,0.000000,-124.585852
2,20,12,0.000000,-134.171469
2,20,14,0.000000,-129.119651
2,20,16,0.000000,-130.202834
2,20,18,0.000000,-132.995802
2,20,20,0.000000,-135.398109
2,20,22,0.000000,-130.304222
2,20,24,0.000000,-130.897380
2,20,26,0.000000,-135.806018
2,20,28,0.000000,-132.010515
2,20,30,0.000000,-125.623382
2,20,32,0.000000,-129.993189
2,20,34,0.000000,-137.709924
2,20,36,0.000000,-131.169289
2,20,38,0.000000,-128.891834
2,20,40,0.000000,-129.837905
2,20,42,0.000000,-143.084706
2,20,44,0.000000,-150.369205
2,20,46,0.000000,-138.990691
2,20,48,0.000000,-127.318943
2,20,50,0.000000,-141.733206
2,20,52,0.000000,-127.882095
2,20,54,0.000000,-134.604057
2,20,56,0.000000,-130.736803
2,20,58,0.000000,-127.311990
2,21,0,0.000000,-136.102340
2,21,2,0.000000,-127.078765
2,21,4,0.000000,-134.687131
2,21,6,0.000000,-127.875096
2,21,8,0.000000,-133.821920
2,21,10,0.000000,-131.674774
2,21,12,0.000000,-127.581845
2,21,14,0.000000,-136.660727
2,21,16,0.000000,-130.054770
2,21,18,0.000000,-131.291007
2,21,20,0.000000,-129.934348
2,21,22,0.000000,-127.117273
2,21,24,0.000000,-129.223189
2,21,26,0.000000,-135.860102
2,21,28,0.000000,-138.477367
2,21,30,0.000000,-148.175738
2,21,32,0.000000,-135.570180
2,21,34,0.000000,-129.142620
2,21,36,0.000000,-126.791103
2,21,38,0.000000,-128.289659
2,21,40,0.000000,-141.029431
2,21,42,0.000000,-131.251221
2,21,44,0.000000,-130.880157
2,21,46,0.000000,-128.266526
2,21,48,0.000000,-138.691145
2,21,50,0.000000,-134.737400
2,21,52,0.000000,-135.562392
2,21,54,0.000000,-128.829156
2,21,56,0.000000,-128.865139
2,21,58,0.000000,-140.245921
2,22,0,0.000000,-127.546512
2,22,2,0.000000,-134.592631
2,22,4,0.000000,-133.889646
2,22,6,0.000000,-125.410581
2,22,8,0.000000,-129.297185
2,22,10,0.000000,-133.164670
2,22,12,0.000000,-131.383743
2,22,14,0.000000,-128.060768
2,22,16,0.000000,-136.646908
2,22,18,0.000000,-140.849806
2,22,20,0.000000,-137.240267
2,22,22,0.000000,-138.994157
2,22,24,0.000000,-131.615479
2,22,26,0.000000,-130.971559
2,22,28,0.000000,-146.274054
2,22,30,0.000000,-135.069742
2,22,32,0.000000,-139.437992
2,22,34,0.000000,-135.167633
2,22,36,0.000000,-125.040658
2,22,38,0.000000,-130.159156
2,22,40,0.000000,-127.256673
2,22,42,0.000000,-132.077297
2,22,44,0.000000,-129.034371
2,22,46,0.000000,-130.393773
2,22,48,0.000000,-129.491475
2,22,50,0.000000,-135.527432
2,22,52,0.000000,-125.445868
2,22,54,0.000000,-126.071929
2,22,56,0.000000,-131.492647
2,22,58,0.000000,-141.003401
2,23,0,0.000000,-136.314930
2,23,2,0.000000,-125.649006
2,23,4,0.000000,-130.942135
2,23,6,0.000000,-130.894112
2,23,8,0.000000,-139.193338
2,23,10,0.000000,-133.056915
2,23,12,0.000000,-138.494201
2,23,14,0.000000,-137.228171
2,23,16,0.000000,-136.945453
2,23,18,0.000000,-134.414981
2,23,20,0.000000,-127.331601
2,23,22,0.000000,-126.595560
2,23,24,0.000000,-127.868328
2,23,26,0.000000,-128.037166
2,23,28,0.000000,-129.447521
2,23,30,0.000000,-131.562569
2,23,32,0.000000,-131.509025
2,23,34,0.000000,-132.843738
2,23,36,0.000000,-129.800949
2,23,38,0.000000,-141.348488
2,23,40,0.000000,-130.931216
2,23,42,0.000000,-130.500552
2,23,44,0.000000,-141.691794
2,23,46,0.000000,-124.652433
2,23,48,0.000000,-138.637159
2,23,50,0.000000,-127.953648
2,23,52,0.000000,-129.804600
2,23,54,0.000000,-130.380158
2,23,56,0.000000,-134.044104
2,23,58,0.000000,-133.710943
2,24,0,0.000000,-125.893196
2,24,2,0.000000,-133.561149
2,24,4,0.000000,-126.988497
2,24,6,0.000000,-130.191056
2,24,8,0.000000,-129.676523
2,24,10,0.000000,-131.962546
2,24,12,0.000000,-134.781266
2,24,14,0.000000,-136.654748
2,24,16,0.000000,-129.123760
2,24,18,0.000000,-126.623200
2,24,20,0.000000,-134.184702
2,24,22,0.000000,-139.093326
2,24,24,0.000000,-126.639735
2,24,26,0.000000,-133.431037
2,24,28,0.000000,-127.066211
2,24,30,0.000000,-130.316516
2,24,32,0.000000,-134.015425
2,24,34,0.000000,-130.016629
2,24,36,0.000000,-134.248293
2,24,38,0.000000,-131.549666
2,24,40,0.000000,-136.830673
2,24,42,0.000000,-135.284192
2,24,44,0.000000,-128.945308
2,24,46,0.000000,-128.943122
2,24,48,0.000000,-128.942679
2,24,50,0.000000,-134.280208
2,24,52,0.000000,-124.401451
2,24,54,0.000000,-130.541134
2,24,56,0.000000,-133.767693
2,24,58,0.000000,-142.532723
2,25,0,0.000000,-128.477611
2,25,2,0.000000,-125.808940
2,25,4,0.000000,-125.176823
2,25,6,0.000000,-130.703639
2,25,8,0.000000,-126.277134
2,25,10,0.000000,-131.363600
2,25,12,0.000000,-137.637760
2,25,14,0.000000,-130.814059
2,25,16,0.000000,-133.870570
2,25,18,0.000000,-138.278337
2,25,20,0.000000,-134.203176
2,25,22,0.000000,-132.914034
2,25,24,0.000000,-126.742241
2,25,26,0.000000,-132.151451
2,25,28,0.000000,-126.564147
2,25,30,0.000000,-162.028856
2,25,32,0.000000,-137.418786
2,25,34,0.000000,-135.046562
2,25,36,0.000000,-127.007658
2,25,38,0.000000,-130.611266
2,25,40,0.000000,-133.647584
2,25,42,0.000000,-133.658825
2,25,44,0.000000,-130.079885
2,25,46,0.000000,-136.015339
2,25,48,0.000000,-139.919079
2,25,50,0.000000,-127.033897
2,25,52,0.000000,-127.900143
2,25,54,0.000000,-126.935632
2,25,56,0.000000,-129.067616
2,25,58,0.000000,-126.933124
2,26,0,0.000000,-130.701780
2,26,2,0.000000,-130.294496
2,26,4,0.000000,-139.992324
2,26,6,0.000000,-131.725383
2,26,8,0.000000,-129.678008
2,26,10,0.000000,-123.651778
2,26,12,0.000000,-134.388578
2,26,14,0.000000,-130.220399
2,26,16,0.000000,-135.507330
2,26,18,0.000000,-134.295942
2,26,20,0.000000,-129.847540
2,26,22,0.000000,-129.478366
2,26,24,0.000000,-130.029272
2,26,26,0.000000,-129.820307
2,26,28,0.000000,-130.012101
2,26,30,0.000000,-133.641502
2,26,32,0.000000,-134.641891
2,26,34,0.000000,-126.197169
2,26,36,0.000000,-132.855586
2,26,38,0.000000,-134.574978
2,26,40,0.000000,-127.089009
2,26,42,0.000000,-131.951449
2,26,44,0.000000,-133.176195
2,26,46,0.000000,-135.013471
2,26,48,0.000000,-139.013654
2,26,50,0.000000,-134.459575
2,26,52,0.000000,-135.112524
2,26,54,0.000000,-135.990661
2,26,56,0.000000,-126.164705
2,26,58,0.000000,-129.484499
2,27,0,0.000000,-134.263134
2,27,2,0.000000,-134.229641
2,27,4,0.000000,-129.355126
2,27,6,0.000000,-129.322548
2,27,8,0.000000,-145.073132
2,27,10,0.000000,-132.791664
2,27,12,0.000000,-130.705495
2,27,14,0.000000,-127.404226
2,27,16,0.000000,-133.623481
2,27,18,0.000000,-133.188757
2,27,20,0.000000,-130.347422
2,27,22,0.000000,-127.820452
