hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.201211
2,0,2,0.000000,-127.923757
2,0,4,0.000000,-127.441222
2,0,6,0.000000,-128.950510
2,0,8,0.000000,-128.160212
2,0,10,0.000000,-127.433344
2,0,12,0.000000,-127.674707
2,0,14,0.000000,-124.643930
2,0,16,0.000000,-128.744618
2,0,18,0.000000,-124.927900
2,0,20,0.000000,-126.371105
2,0,22,0.000000,-127.299825
2,0,24,0.000000,-127.893300
2,0,26,0.000000,-125.803965
2,0,28,0.000000,-127.875714
2,0,30,0.000000,-126.687923
2,0,32,0.000000,-126.798672
2,0,34,0.000000,-128.137809
2,0,36,0.000000,-127.189141
2,0,38,0.000000,-128.008874
2,0,40,0.000000,-127.098208
2,0,42,0.000000,-126.598555
2,0,44,0.000000,-125.049491
2,0,46,0.000000,-127.294415
2,0,48,0.000000,-125.413310
2,0,50,0.000000,-128.940825
2,0,52,0.000000,-127.937130
2,0,54,0.000000,-126.287088
2,0,56,0.000000,-128.300749
2,0,58,0.000000,-127.406581
2,1,0,0.000000,-127.313931
2,1,2,0.000000,-129.280313
2,1,4,0.000000,-129.362830
2,1,6,0.000000,-125.244497
2,1,8,0.000000,-128.401729
2,1,10,0.000000,-126.488802
2,1,12,0.000000,-126.639668
2,1,14,0.000000,-128.758069
2,1,16,0.000000,-127.934186
2,1,18,0.000000,-125.997887
2,1,20,0.000000,-126.831110
2,1,22,0.000000,-125.566011
2,1,24,0.000000,-125.815936
2,1,26,0.000000,-127.372025
2,1,28,0.000000,-125.911459
2,1,30,0.000000,-127.780960
2,1,32,0.000000,-126.537948
2,1,34,0.000000,-128.423277
2,1,36,0.000000,-127.840414
2,1,38,0.000000,-124.459999
2,1,40,0.000000,-126.833667
2,1,42,0.000000,-128.339653
2,1,44,0.000000,-127.471870
2,1,46,0.000000,-124.361580
2,1,48,0.000000,-128.166442
2,1,50,0.000000,-128.826382
2,1,52,0.000000,-126.530338
2,1,54,0.000000,-126.749317
2,1,56,0.000000,-130.436923
2,1,58,0.000000,-122.945234
2,2,0,0.000000,-126.437090
2,2,2,0.000000,-125.152489
2,2,4,0.000000,-128.680156
2,2,6,0.000000,-124.461917
2,2,8,0.000000,-128.727780
2,2,10,0.000000,-127.935366
2,2,12,0.000000,-125.723658
2,2,14,0.000000,-127.452897
2,2,16,0.000000,-127.726811
2,2,18,0.000000,-128.841977
2,2,20,0.000000,-124.583056
2,2,22,0.000000,-128.001149
2,2,24,0.000000,-128.717550
2,2,26,0.000000,-128.582221
2,2,28,0.000000,-127.689353
2,2,30,0.000000,-128.117056
2,2,32,0.000000,-126.782099
2,2,34,0.000000,-127.373335
2,2,36,0.000000,-126.090359
2,2,38,0.000000,-127.594913
2,2,40,0.000000,-127.779996
2,2,42,0.000000,-126.645933
2,2,44,0.000000,-128.488446
2,2,46,0.000000,-126.077717
2,2,48,0.000000,-127.085146
2,2,50,0.000000,-128.744021
2,2,52,0.000000,-127.663195
2,2,54,0.000000,-126.529320
2,2,56,0.000000,-128.369205
2,2,58,0.000000,-130.099460
2,3,0,0.000000,-126.033126
2,3,2,0.000000,-130.329731
2,3,4,0.000000,-127.827686
2,3,6,0.000000,-125.113559
2,3,8,0.000000,-126.548979
2,3,10,0.000000,-127.542352
2,3,12,0.000000,-127.851152
2,3,14,0.000000,-129.407892
2,3,16,0.000000,-125.942164
2,3,18,0.000000,-124.896374
2,3,20,0.000000,-127.010357
2,3,22,0.000000,-125.284229
2,3,24,0.000000,-128.865370
2,3,26,0.000000,-127.982597
2,3,28,0.000000,-126.684306
2,3,30,0.000000,-128.536482
2,3,32,0.000000,-128.042527
2,3,34,0.000000,-127.950651
2,3,36,0.000000,-126.706863
2,3,38,0.000000,-126.351903
2,3,40,0.000000,-125.451549
2,3,42,0.000000,-126.982072
2,3,44,0.000000,-125.523740
2,3,46,0.000000,-125.929219
2,3,48,0.000000,-126.311003
2,3,50,0.000000,-125.303338
2,3,52,0.000000,-126.589307
2,3,54,0.000000,-128.619367
2,3,56,0.000000,-125.379570
2,3,58,0.000000,-127.844701
2,4,0,0.000000,-127.154702
2,4,2,0.000000,-127.776929
2,4,4,0.000000,-125.002559
2,4,6,0.000000,-124.224160
2,4,8,0.000000,-125.217134
2,4,10,0.000000,-126.030886
2,4,12,0.000000,-128.077216
2,4,14,0.000000,-130.053933
2,4,16,0.000000,-124.800269
2,4,18,0.000000,-126.205388
2,4,20,0.000000,-128.092487
2,4,22,0.000000,-127.842044
2,4,24,0.000000,-124.940355
2,4,26,0.000000,-126.135031
2,4,28,0.000000,-126.726907
2,4,30,0.000000,-128.525739
2,4,32,0.000000,-125.450662
2,4,34,0.000000,-126.862681
2,4,36,0.000000,-127.486219
2,4,38,0.000000,-126.096036
2,4,40,0.000000,-126.985960
2,4,42,0.000000,-123.745357
2,4,44,0.000000,-126.776397
2,4,46,0.000000,-130.467321
2,4,48,0.000000,-126.586919
2,4,50,0.000000,-126.925887
2,4,52,0.000000,-127.179031
2,4,54,0.000000,-128.236564
2,4,56,0.000000,-127.000581
2,4,58,0.000000,-129.643137
2,5,0,0.000000,-126.055314
2,5,2,0.000000,-126.358101
2,5,4,0.000000,-128.526215
2,5,6,0.000000,-127.304956
2,5,8,0.000000,-127.047096
2,5,10,0.000000,-127.762213
2,5,12,0.000000,-126.781681
2,5,14,0.000000,-126.241301
2,5,16,0.000000,-125.363653
2,5,18,0.000000,-127.676944
2,5,20,0.000000,-129.196433
2,5,22,0.000000,-127.045790
2,5,24,0.000000,-126.429613
2,5,26,0.000000,-125.479879
2,5,28,0.000000,-128.081778
2,5,30,0.000000,-126.125238
2,5,32,0.000000,-126.842431
2,5,34,0.000000,-127.216096
2,5,36,0.000000,-128.580363
2,5,38,0.000000,-128.245987
2,5,40,0.000000,-126.778825
2,5,42,0.000000,-127.523603
2,5,44,0.000000,-128.167904
2,5,46,0.000000,-126.654832
2,5,48,0.000000,-124.029968
2,5,50,0.000000,-126.259427
2,5,52,0.000000,-128.485113
2,5,54,0.000000,-126.123845
2,5,56,0.000000,-128.083748
2,5,58,0.000000,-128.473563
2,6,0,0.000000,-128.952183
2,6,2,0.000000,-123.542246
2,6,4,0.000000,-126.952811
2,6,6,0.000000,-126.593358
2,6,8,0.000000,-127.139310
2,6,10,0.000000,-126.110194
2,6,12,0.000000,-127.077562
2,6,14,0.000000,-127.073107
2,6,16,0.000000,-126.972276
2,6,18,0.000000,-127.472956
2,6,20,0.000000,-125.786594
2,6,22,0.000000,-126.621443
2,6,24,0.000000,-127.798094
2,6,26,0.000000,-128.002220
2,6,28,0.000000,-124.272765
2,6,30,0.000000,-125.752413
2,6,32,0.000000,-128.463320
2,6,34,0.000000,-128.380078
2,6,36,0.000000,-124.270283
2,6,38,0.000000,-128.140390
2,6,40,0.000000,-125.846992
2,6,42,0.000000,-126.421963
2,6,44,0.000000,-127.179717
2,6,46,0.000000,-127.056865
2,6,48,0.000000,-125.494095
2,6,50,0.000000,-126.563071
2,6,52,0.000000,-126.829989
2,6,54,0.000000,-125.794722
2,6,56,0.000000,-127.085370
2,6,58,0.000000,-128.044842
2,7,0,0.000000,-127.466304
2,7,2,0.000000,-126.199457
2,7,4,0.000000,-125.736027
2,7,6,0.000000,-126.375199
2,7,8,0.000000,-127.741239
2,7,10,0.000000,-126.692664
2,7,12,0.000000,-126.898593
2,7,14,0.000000,-126.516902
2,7,16,0.000000,-123.293639
2,7,18,0.000000,-126.901619
2,7,20,0.000000,-124.513557
2,7,22,0.000000,-127.397331
2,7,24,0.000000,-126.230949
2,7,26,0.000000,-124.770873
2,7,28,0.000000,-127.231939
2,7,30,0.000000,-127.679089
2,7,32,0.000000,-128.029005
2,7,34,0.000000,-127.898910
2,7,36,0.000000,-127.044523
2,7,38,0.000000,-127.850826
2,7,40,0.000000,-128.244860
2,7,42,0.000000,-127.752317
2,7,44,0.000000,-124.755738
2,7,46,0.000000,-127.227113
2,7,48,0.000000,-126.535710
2,7,50,0.000000,-128.362848
2,7,52,0.000000,-127.277872
2,7,54,0.000000,-127.082299
2,7,56,0.000000,-126.955630
2,7,58,0.000000,-126.739283
2,8,0,0.000000,-125.662389
2,8,2,0.000000,-126.468763
2,8,4,0.000000,-124.172916
2,8,6,0.000000,-127.217786
2,8,8,0.000000,-125.469371
2,8,10,0.000000,-128.799632
2,8,12,0.000000,-125.328055
2,8,14,0.000000,-127.458555
2,8,16,0.000000,-127.338517
2,8,18,0.000000,-129.030244
2,8,20,0.000000,-126.937543
2,8,22,0.000000,-128.608923
2,8,24,0.000000,-127.567332
2,8,26,0.000000,-127.377290
2,8,28,0.000000,-126.168902
2,8,30,0.000000,-127.977167
2,8,32,0.000000,-127.500416
2,8,34,0.000000,-125.386305
2,8,36,0.000000,-128.560487
2,8,38,0.000000,-127.316227
2,8,40,0.000000,-127.276833
2,8,42,0.000000,-127.479131
2,8,44,0.000000,-124.426889
2,8,46,0.000000,-126.853682
2,8,48,0.000000,-126.762835
2,8,50,0.000000,-126.447801
2,8,52,0.000000,-127.222459
2,8,54,0.000000,-126.374346
2,8,56,0.000000,-124.821993
2,8,58,0.000000,-127.991430
2,9,0,0.000000,-127.439461
2,9,2,0.000000,-126.052545
2,9,4,0.000000,-125.643181
2,9,6,0.000000,-128.305401
2,9,8,0.000000,-128.614396
2,9,10,0.000000,-125.339698
2,9,12,0.000000,-127.898958
2,9,14,0.000000,-128.236139
2,9,16,0.000000,-126.726682
2,9,18,0.000000,-128.662573
2,9,20,0.000000,-129.580911
2,9,22,0.000000,-128.396781
2,9,24,0.000000,-127.236241
2,9,26,0.000000,-127.897954
2,9,28,0.000000,-126.643900
2,9,30,0.000000,-129.061574
2,9,32,0.000000,-126.720553
2,9,34,0.000000,-126.729226
2,9,36,0.000000,-127.563760
2,9,38,0.000000,-129.815737
2,9,40,0.000000,-125.600617
2,9,42,0.000000,-126.169146
2,9,44,0.000000,-128.221706
2,9,46,0.000000,-125.049495
2,9,48,0.000000,-126.563973
2,9,50,0.000000,-126.330914
2,9,52,0.000000,-126.346312
2,9,54,0.000000,-128.166852
2,9,56,0.000000,-127.327649
2,9,58,0.000000,-128.071659
2,10,0,0.000000,-123.446411
2,10,2,0.000000,-123.912711
2,10,4,0.000000,-128.720293
2,10,6,0.000000,-124.867632
2,10,8,0.000000,-127.113064
2,10,10,0.000000,-129.171035
2,10,12,0.000000,-128.559828
2,10,14,0.000000,-126.842993
2,10,16,0.000000,-125.684246
2,10,18,0.000000,-126.989046
2,10,20,0.000000,-125.196715
2,10,22,0.000000,-127.392179
2,10,24,0.000000,-127.287284
2,10,26,0.000000,-126.564641
2,10,28,0.000000,-126.441242
2,10,30,0.000000,-127.729457
2,10,32,0.000000,-126.585832
2,10,34,0.000000,-127.273069
2,10,36,0.000000,-125.785784
2,10,38,0.000000,-125.731859
2,10,40,0.000000,-127.281489
2,10,42,0.000000,-128.058366
2,10,44,0.000000,-126.529009
2,10,46,0.000000,-125.978792
2,10,48,0.000000,-126.667053
2,10,50,0.000000,-125.969262
2,10,52,0.000000,-124.763999
2,10,54,0.000000,-125.435773
2,10,56,0.000000,-126.486644
2,10,58,0.000000,-125.873082
2,11,0,0.000000,-127.938340
2,11,2,0.000000,-126.878053
2,11,4,0.000000,-128.707452
2,11,6,0.000000,-124.814127
2,11,8,0.000000,-125.950354
2,11,10,0.000000,-128.218057
2,11,12,0.000000,-124.208752
2,11,14,0.000000,-127.411122
2,11,16,0.000000,-125.299211
2,11,18,0.000000,-128.333980
2,11,20,0.000000,-124.695361
2,11,22,0.000000,-128.732928
2,11,24,0.000000,-128.284508
2,11,26,0.000000,-127.601086
2,11,28,0.000000,-125.258693
2,11,30,0.000000,-126.272629
2,11,32,0.000000,-126.555300
2,11,34,0.000000,-127.156852
2,11,36,0.000000,-127.812226
2,11,38,0.000000,-127.988593
2,11,40,0.000000,-128.174800
2,11,42,0.000000,-127.469933
2,11,44,0.000000,-127.053742
2,11,46,0.000000,-125.418960
2,11,48,0.000000,-126.852996
2,11,50,0.000000,-127.954404
2,11,52,0.000000,-127.044826
2,11,54,0.000000,-125.510846
2,11,56,0.000000,-127.783307
2,11,58,0.000000,-125.249000
2,12,0,0.000000,-126.963444
2,12,2,0.000000,-125.876009
2,12,4,0.000000,-127.273472
2,12,6,0.000000,-127.558144
2,12,8,0.000000,-129.991982
2,12,10,0.000000,-127.216340
2,12,12,0.000000,-127.150857
2,12,14,0.000000,-127.403342
2,12,16,0.000000,-126.556073
2,12,18,0.000000,-127.316935
2,12,20,0.000000,-125.945904
2,12,22,0.000000,-125.683699
2,12,24,0.000000,-128.339771
2,12,26,0.000000,-125.571033
2,12,28,0.000000,-127.705533
2,12,30,0.000000,-129.705288
2,12,32,0.000000,-127.437391
2,12,34,0.000000,-126.791846
2,12,36,0.000000,-127.154425
2,12,38,0.000000,-126.554230
2,12,40,0.000000,-127.933982
2,12,42,0.000000,-125.238511
2,12,44,0.000000,-130.522684
2,12,46,0.000000,-128.215567
2,12,48,0.000000,-126.217877
2,12,50,0.000000,-125.204244
2,12,52,0.000000,-126.109450
2,12,54,0.000000,-126.815490
2,12,56,0.000000,-126.923438
2,12,58,0.000000,-129.289282
2,13,0,0.000000,-126.344422
2,13,2,0.000000,-128.231594
2,13,4,0.000000,-125.079584
2,13,6,0.000000,-126.659757
2,13,8,0.000000,-128.305159
2,13,10,0.000000,-128.606841
2,13,12,0.000000,-127.110802
2,13,14,0.000000,-128.466926
2,13,16,0.000000,-126.607882
2,13,18,0.000000,-128.604952
2,13,20,0.000000,-125.844783
2,13,22,0.000000,-126.693547
2,13,24,0.000000,-126.742739
2,13,26,0.000000,-127.263632
2,13,28,0.000000,-125.966214
2,13,30,0.000000,-128.460096
2,13,32,0.000000,-127.467713
2,13,34,0.000000,-129.471309
2,13,36,0.000000,-126.512290
2,13,38,0.000000,-126.709271
2,13,40,0.000000,-124.815734
2,13,42,0.000000,-125.909171
2,13,44,0.000000,-127.317426
2,13,46,0.000000,-127.241554
2,13,48,0.000000,-125.975213
2,13,50,0.000000,-127.119489
2,13,52,0.000000,-126.684278
2,13,54,0.000000,-127.560353
2,13,56,0.000000,-127.658748
2,13,58,0.000000,-126.986464
2,14,0,0.000000,-126.713953
2,14,2,0.000000,-126.061573
2,14,4,0.000000,-129.069016
2,14,6,0.000000,-128.871193
2,14,8,0.000000,-127.508228
2,14,10,0.000000,-124.406031
2,14,12,0.000000,-127.167384
2,14,14,0.000000,-127.296749
2,14,16,0.000000,-128.409621
2,14,18,0.000000,-127.730598
2,14,20,0.000000,-126.353941
2,14,22,0.000000,-128.147324
2,14,24,0.000000,-128.592455
2,14,26,0.000000,-126.250710
2,14,28,0.000000,-126.809033
2,14,30,0.000000,-128.693642
2,14,32,0.000000,-126.774531
2,14,34,0.000000,-130.327943
2,14,36,0.000000,-125.638663
2,14,38,0.000000,-128.219776
2,14,40,0.000000,-129.034294
2,14,42,0.000000,-126.581075
2,14,44,0.000000,-126.268796
2,14,46,0.000000,-128.077512
2,14,48,0.000000,-127.115402
2,14,50,0.000000,-125.875983
2,14,52,0.000000,-126.403157
2,14,54,0.000000,-126.667742
2,14,56,0.000000,-128.393345
2,14,58,0.000000,-126.967510
2,15,0,0.000000,-128.820808
2,15,2,0.000000,-127.847780
2,15,4,0.000000,-127.983612
2,15,6,0.000000,-125.071812
2,15,8,0.000000,-124.227710
2,15,10,0.000000,-126.730148
2,15,12,0.000000,-128.595148
2,15,14,0.000000,-125.815078
2,15,16,0.000000,-127.989827
2,15,18,0.000000,-126.308564
2,15,20,0.000000,-125.967089
2,15,22,0.000000,-126.944415
2,15,24,0.000000,-127.096509
2,15,26,0.000000,-128.545715
2,15,28,0.000000,-126.504616
2,15,30,0.000000,-127.000350
2,15,32,0.000000,-126.587415
2,15,34,0.000000,-125.340921
2,15,36,0.000000,-128.308217
2,15,38,0.000000,-127.728780
2,15,40,0.000000,-126.688068
2,15,42,0.000000,-124.423153
2,15,44,0.000000,-126.287191
2,15,46,0.000000,-128.503633
2,15,48,0.000000,-126.968093
2,15,50,0.000000,-125.563240
2,15,52,0.000000,-127.934675
2,15,54,0.000000,-125.686366
2,15,56,0.000000,-126.937622
2,15,58,0.000000,-127.915534
2,16,0,0.000000,-127.560949
2,16,2,0.000000,-129.005950
2,16,4,0.000000,-127.335958
2,16,6,0.000000,-128.047346
2,16,8,0.000000,-128.082302
2,16,10,0.000000,-126.232363
2,16,12,0.000000,-127.211162
2,16,14,0.000000,-128.755815
2,16,16,0.000000,-126.453133
2,16,18,0.000000,-125.426778
2,16,20,0.000000,-124.844869
2,16,22,0.000000,-124.501434
2,16,24,0.000000,-124.788004
2,16,26,0.000000,-127.484566
2,16,28,0.000000,-125.786117
2,16,30,0.000000,-126.981893
2,16,32,0.000000,-126.460146
2,16,34,0.000000,-127.149735
2,16,36,0.000000,-131.417128
2,16,38,0.000000,-126.026577
2,16,40,0.000000,-124.394442
2,16,42,0.000000,-128.127728
2,16,44,0.000000,-129.123005
2,16,46,0.000000,-130.820548
2,16,48,0.000000,-128.548218
2,16,50,0.000000,-127.014442
2,16,52,0.000000,-126.748893
2,16,54,0.000000,-127.908695
2,16,56,0.000000,-126.793952
2,16,58,0.000000,-127.494976
2,17,0,0.000000,-127.855622
2,17,2,0.000000,-128.280687
2,17,4,0.000000,-128.872421
2,17,6,0.000000,-126.236825
2,17,8,0.000000,-128.943418
2,17,10,0.000000,-123.936328
2,17,12,0.000000,-127.188270
2,17,14,0.000000,-126.950793
2,17,16,0.000000,-129.334744
2,17,18,0.000000,-126.072142
2,17,20,0.000000,-128.480726
2,17,22,0.000000,-127.376898
2,17,24,0.000000,-125.705648
2,17,26,0.000000,-128.244910
2,17,28,0.000000,-126.640390
2,17,30,0.000000,-125.919789
2,17,32,0.000000,-127.285780
2,17,34,0.000000,-125.548426
2,17,36,0.000000,-126.295103
2,17,38,0.000000,-126.620915
2,17,40,0.000000,-127.349615
2,17,42,0.000000,-127.963183
2,17,44,0.000000,-125.947116
2,17,46,0.000000,-127.310726
2,17,48,0.000000,-125.774061
2,17,50,0.000000,-127.413332
2,17,52,0.000000,-127.114628
2,17,54,0.000000,-125.325582
2,17,56,0.000000,-127.900350
2,17,58,0.000000,-128.094028
2,18,0,0.000000,-127.334211
2,18,2,0.000000,-128.298662
2,18,4,0.000000,-126.168742
2,18,6,0.000000,-126.661977
2,18,8,0.000000,-126.279991
2,18,10,0.000000,-124.357029
2,18,12,0.000000,-128.593723
2,18,14,0.000000,-125.621713
2,18,16,0.000000,-127.180633
2,18,18,0.000000,-127.358508
2,18,20,0.000000,-128.966620
2,18,22,0.000000,-125.672960
2,18,24,0.000000,-128.847072
2,18,26,0.000000,-128.143542
2,18,28,0.000000,-128.368793
2,18,30,0.000000,-126.007704
2,18,32,0.000000,-125.766945
2,18,34,0.000000,-127.282596
2,18,36,0.000000,-126.763472
2,18,38,0.000000,-126.868642
2,18,40,0.000000,-127.022892
2,18,42,0.000000,-128.520718
2,18,44,0.000000,-127.471250
2,18,46,0.000000,-129.942560
2,18,48,0.000000,-125.707370
2,18,50,0.000000,-127.776901
2,18,52,0.000000,-127.620092
2,18,54,0.000000,-127.933324
2,18,56,0.000000,-128.290024
2,18,58,0.000000,-127.736495
2,19,0,0.000000,-126.548435
2,19,2,0.000000,-124.704457
2,19,4,0.000000,-128.285723
2,19,6,0.000000,-125.588509
2,19,8,0.000000,-127.877692
2,19,10,0.000000,-126.326546
2,19,12,0.000000,-125.930284
2,19,14,0.000000,-126.327606
2,19,16,0.000000,-127.546942
2,19,18,0.000000,-128.392310
2,19,20,0.000000,-128.052481
2,19,22,0.000000,-127.154928
2,19,24,0.000000,-126.677473
2,19,26,0.000000,-125.222953
2,19,28,0.000000,-130.487198
2,19,30,0.000000,-124.888898
2,19,32,0.000000,-125.947246
2,19,34,0.000000,-125.943626
2,19,36,0.000000,-127.622682
2,19,38,0.000000,-125.828773
2,19,40,0.000000,-127.175550
2,19,42,0.000000,-126.764285
2,19,44,0.000000,-126.879542
2,19,46,0.000000,-128.710748
2,19,48,0.000000,-124.458010
2,19,50,0.000000,-123.579681
2,19,52,0.000000,-129.929220
2,19,54,0.000000,-126.531936
2,19,56,0.000000,-127.100741
2,19,58,0.000000,-126.955308
2,20,0,0.000000,-126.487130
2,20,2,0.000000,-126.571306
2,20,4,0.000000,-124.430627
2,20,6,0.000000,-125.406041
2,20,8,0.000000,-127.217070
2,20,10,0.000000,-128.460615
2,20,12,0.000000,-125.996004
2,20,14,0.000000,-124.599095
2,20,16,0.000000,-127.083545
2,20,18,0.000000,-128.287662
2,20,20,0.000000,-129.726761
2,20,22,0.000000,-127.410618
2,20,24,0.000000,-128.316184
2,20,26,0.000000,-129.510038
2,20,28,0.000000,-127.303544
2,20,30,0.000000,-128.449214
2,20,32,0.000000,-125.375718
2,20,34,0.000000,-126.546006
2,20,36,0.000000,-128.436622
2,20,38,0.000000,-126.346323
2,20,40,0.000000,-125.664160
2,20,42,0.000000,-124.284011
2,20,44,0.000000,-125.652169
2,20,46,0.000000,-127.685745
2,20,48,0.000000,-126.291183
2,20,50,0.000000,-128.011214
2,20,52,0.000000,-126.320524
2,20,54,0.000000,-126.762755
2,20,56,0.000000,-126.497504
2,20,58,0.000000,-124.162886
2,21,0,0.000000,-127.114009
2,21,2,0.000000,-126.507531
2,21,4,0.000000,-126.450688
2,21,6,0.000000,-126.004248
2,21,8,0.000000,-127.563145
2,21,10,0.000000,-127.313854
2,21,12,0.000000,-125.633200
2,21,14,0.000000,-129.517631
2,21,16,0.000000,-127.591988
2,21,18,0.000000,-126.281618
2,21,20,0.000000,-127.999849
2,21,22,0.000000,-123.959203
2,21,24,0.000000,-127.245540
2,21,26,0.000000,-127.146264
2,21,28,0.000000,-126.651302
2,21,30,0.000000,-126.422501
2,21,32,0.000000,-126.132641
2,21,34,0.000000,-125.770699
2,21,36,0.000000,-128.737202
2,21,38,0.000000,-131.159096
2,21,40,0.000000,-125.996385
2,21,42,0.000000,-127.099058
2,21,44,0.000000,-126.855945
2,21,46,0.000000,-126.663537
2,21,48,0.000000,-125.448427
2,21,50,0.000000,-127.600500
2,21,52,0.000000,-128.179867
2,21,54,0.000000,-125.921136
2,21,56,0.000000,-128.503051
2,21,58,0.000000,-126.446963
2,22,0,0.000000,-127.476274
2,22,2,0.000000,-127.048022
2,22,4,0.000000,-128.748373
2,22,6,0.000000,-128.496335
2,22,8,0.000000,-125.553488
2,22,10,0.000000,-126.944574
2,22,12,0.000000,-126.899673
2,22,14,0.000000,-126.713205
2,22,16,0.000000,-128.287369
2,22,18,0.000000,-126.182176
2,22,20,0.000000,-128.884743
2,22,22,0.000000,-126.816538
2,22,24,0.000000,-127.962710
2,22,26,0.000000,-125.737514
2,22,28,0.000000,-127.163592
2,22,30,0.000000,-127.265613
2,22,32,0.000000,-127.443261
2,22,34,0.000000,-127.089554
2,22,36,0.000000,-127.060556
2,22,38,0.000000,-127.215878
2,22,40,0.000000,-123.228669
2,22,42,0.000000,-126.907636
2,22,44,0.000000,-128.095405
2,22,46,0.000000,-128.632782
2,22,48,0.000000,-126.163332
2,22,50,0.000000,-127.139385
2,22,52,0.000000,-128.281532
2,22,54,0.000000,-125.199923
2,22,56,0.000000,-129.182029
2,22,58,0.000000,-128.796961
2,23,0,0.000000,-127.124707
2,23,2,0.000000,-127.094418
2,23,4,0.000000,-127.073194
2,23,6,0.000000,-127.426623
2,23,8,0.000000,-126.498684
2,23,10,0.000000,-125.581811
2,23,12,0.000000,-124.451156
2,23,14,0.000000,-124.666477
2,23,16,0.000000,-126.228152
2,23,18,0.000000,-129.457444
2,23,20,0.000000,-125.881155
2,23,22,0.000000,-125.797537
2,23,24,0.000000,-126.195545
2,23,26,0.000000,-129.238133
2,23,28,0.000000,-130.634869
2,23,30,0.000000,-127.179910
2,23,32,0.000000,-126.847992
2,23,34,0.000000,-127.724367
2,23,36,0.000000,-126.182569
2,23,38,0.000000,-125.010918
2,23,40,0.000000,-128.393654
2,23,42,0.000000,-127.409119
2,23,44,0.000000,-124.935633
2,23,46,0.000000,-127.228059
2,23,48,0.000000,-127.707673
2,23,50,0.000000,-127.187648
2,23,52,0.000000,-126.911478
2,23,54,0.000000,-128.580153
2,23,56,0.000000,-126.378875
2,23,58,0.000000,-127.189196
2,24,0,0.000000,-127.559119
2,24,2,0.000000,-123.867750
2,24,4,0.000000,-126.281438
2,24,6,0.000000,-126.421821
2,24,8,0.000000,-127.416388
2,24,10,0.000000,-127.453593
2,24,12,0.000000,-125.986498
2,24,14,0.000000,-126.900202
2,24,16,0.000000,-127.265560
2,24,18,0.000000,-126.936429
2,24,20,0.000000,-127.415804
2,24,22,0.000000,-127.225488
2,24,24,0.000000,-128.418765
2,24,26,0.000000,-129.133581
2,24,28,0.000000,-125.129867
2,24,30,0.000000,-128.295167
2,24,32,0.000000,-129.534333
2,24,34,0.000000,-124.326843
2,24,36,0.000000,-127.202932
2,24,38,0.000000,-125.300833
2,24,40,0.000000,-127.030183
2,24,42,0.000000,-126.254125
2,24,44,0.000000,-125.204708
2,24,46,0.000000,-125.380394
2,24,48,0.000000,-127.310678
2,24,50,0.000000,-127.158198
2,24,52,0.000000,-126.409255
2,24,54,0.000000,-125.392203
2,24,56,0.000000,-127.142035
2,24,58,0.000000,-128.011211
2,25,0,0.000000,-125.977470
2,25,2,0.000000,-127.586527
2,25,4,0.000000,-127.198765
2,25,6,0.000000,-125.942315
2,25,8,0.000000,-125.476836
2,25,10,0.000000,-126.171923
2,25,12,0.000000,-127.745942
2,25,14,0.000000,-128.766078
2,25,16,0.000000,-126.810972
2,25,18,0.000000,-128.653689
2,25,20,0.000000,-128.934145
2,25,22,0.000000,-126.168838
2,25,24,0.000000,-129.259001
2,25,26,0.000000,-129.195019
2,25,28,0.000000,-127.227672
2,25,30,0.000000,-126.700787
2,25,32,0.000000,-127.907709
2,25,34,0.000000,-127.267268
2,25,36,0.000000,-126.934063
2,25,38,0.000000,-127.458377
2,25,40,0.000000,-125.025260
2,25,42,0.000000,-123.870460
2,25,44,0.000000,-125.045613
2,25,46,0.000000,-127.717977
2,25,48,0.000000,-128.135685
2,25,50,0.000000,-125.509164
2,25,52,0.000000,-124.999882
2,25,54,0.000000,-127.485428
2,25,56,0.000000,-126.383071
2,25,58,0.000000,-127.180127
2,26,0,0.000000,-127.597702
2,26,2,0.000000,-125.363515
2,26,4,0.000000,-129.896465
2,26,6,0.000000,-127.491342
2,26,8,0.000000,-127.907577
2,26,10,0.000000,-124.746259
2,26,12,0.000000,-126.467122
2,26,14,0.000000,-126.470313
2,26,16,0.000000,-128.016358
2,26,18,0.000000,-129.013475
2,26,20,0.000000,-128.953175
2,26,22,0.000000,-126.960802
2,26,24,0.000000,-127.456641
2,26,26,0.000000,-126.740261
2,26,28,0.000000,-127.526401
2,26,30,0.000000,-126.698766
2,26,32,0.000000,-126.661675
2,26,34,0.000000,-127.351504
2,26,36,0.000000,-126.858674
2,26,38,0.000000,-126.527058
2,26,40,0.000000,-128.349189
2,26,42,0.000000,-127.420892
2,26,44,0.000000,-125.747191
2,26,46,0.000000,-125.309910
2,26,48,0.000000,-127.462894
2,26,50,0.000000,-127.178468
2,26,52,0.000000,-128.207549
2,26,54,0.000000,-126.226896
2,26,56,0.000000,-127.465689
2,26,58,0.000000,-128.335869
2,27,0,0.000000,-126.028624
2,27,2,0.000000,-125.127123
2,27,4,0.000000,-126.796472
2,27,6,0.000000,-125.411148
2,27,8,0.000000,-127.447636
2,27,10,0.000000,-127.145092
2,27,12,0.000000,-126.145911
2,27,14,0.000000,-127.059578
2,27,16,0.000000,-125.710597
2,27,18,0.000000,-126.054715
2,27,20,0.000000,-126.552837
2,27,22,0.000000,-126.172820
