hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.361898
2,0,2,0.000000,-131.995322
2,0,4,0.000000,-132.104024
2,0,6,0.000000,-131.463881
2,0,8,0.000000,-134.685953
2,0,10,0.000000,-131.394140
2,0,12,0.000000,-133.969038
2,0,14,0.000000,-132.998142
2,0,16,0.000000,-134.546937
2,0,18,0.000000,-134.387641
2,0,20,0.000000,-134.022795
2,0,22,0.000000,-133.380810
2,0,24,0.000000,-134.802289
2,0,26,0.000000,-135.189371
2,0,28,0.000000,-132.358772
2,0,30,0.000000,-132.371284
2,0,32,0.000000,-134.587905
2,0,34,0.000000,-130.269437
2,0,36,0.000000,-132.922250
2,0,38,0.000000,-133.704419
2,0,40,0.000000,-132.681884
2,0,42,0.000000,-134.519954
2,0,44,0.000000,-133.575532
2,0,46,0.000000,-135.078402
2,0,48,0.000000,-135.612874
2,0,50,0.000000,-132.309010
2,0,52,0.000000,-133.667788
2,0,54,0.000000,-133.845069
2,0,56,0.000000,-133.233293
2,0,58,0.000000,-133.561964
2,1,0,0.000000,-133.832377
2,1,2,0.000000,-133.462048
2,1,4,0.000000,-133.717048
2,1,6,0.000000,-133.505332
2,1,8,0.000000,-132.192052
2,1,10,0.000000,-132.863015
2,1,12,0.000000,-135.026183
2,1,14,0.000000,-132.404172
2,1,16,0.000000,-134.173159
2,1,18,0.000000,-134.407595
2,1,20,0.000000,-133.693643
2,1,22,0.000000,-132.613626
2,1,24,0.000000,-131.917324
2,1,26,0.000000,-132.351831
2,1,28,0.000000,-135.424038
2,1,30,0.000000,-134.011810
2,1,32,0.000000,-134.469419
2,1,34,0.000000,-135.635862
2,1,36,0.000000,-134.784191
2,1,38,0.000000,-134.463643
2,1,40,0.000000,-134.203402
2,1,42,0.000000,-132.244019
2,1,44,0.000000,-133.950193
2,1,46,0.000000,-134.292699
2,1,48,0.000000,-133.414152
2,1,50,0.000000,-133.153928
2,1,52,0.000000,-133.264461
2,1,54,0.000000,-134.329455
2,1,56,0.000000,-132.570969
2,1,58,0.000000,-134.328070
2,2,0,0.000000,-134.993982
2,2,2,0.000000,-134.780202
2,2,4,0.000000,-134.689452
2,2,6,0.000000,-132.867577
2,2,8,0.000000,-133.932685
2,2,10,0.000000,-133.881574
2,2,12,0.000000,-134.415826
2,2,14,0.000000,-134.141088
2,2,16,0.000000,-135.107782
2,2,18,0.000000,-132.871463
2,2,20,0.000000,-136.303368
2,2,22,0.000000,-132.567916
2,2,24,0.000000,-132.326029
2,2,26,0.000000,-131.775773
2,2,28,0.000000,-134.891024
2,2,30,0.000000,-131.942997
2,2,32,0.000000,-135.029834
2,2,34,0.000000,-134.091383
2,2,36,0.000000,-132.112624
2,2,38,0.000000,-134.517229
2,2,40,0.000000,-134.210220
2,2,42,0.000000,-132.540028
2,2,44,0.000000,-132.340430
2,2,46,0.000000,-134.577581
2,2,48,0.000000,-135.161177
2,2,50,0.000000,-135.110976
2,2,52,0.000000,-132.636212
2,2,54,0.000000,-133.103867
2,2,56,0.000000,-133.287975
2,2,58,0.000000,-133.731288
2,3,0,0.000000,-134.718861
2,3,2,0.000000,-133.613636
2,3,4,0.000000,-134.475953
2,3,6,0.000000,-134.029729
2,3,8,0.000000,-133.053999
2,3,10,0.000000,-133.288211
2,3,12,0.000000,-131.913533
2,3,14,0.000000,-133.736167
2,3,16,0.000000,-132.524488
2,3,18,0.000000,-132.543463
2,3,20,0.000000,-135.036798
2,3,22,0.000000,-132.032627
2,3,24,0.000000,-134.727484
2,3,26,0.000000,-133.999515
2,3,28,0.000000,-132.185670
2,3,30,0.000000,-134.885738
2,3,32,0.000000,-132.356425
2,3,34,0.000000,-134.053727
2,3,36,0.000000,-133.761004
2,3,38,0.000000,-132.853161
2,3,40,0.000000,-134.615139
2,3,42,0.000000,-134.755829
2,3,44,0.000000,-133.059618
2,3,46,0.000000,-131.783932
2,3,48,0.000000,-133.237106
2,3,50,0.000000,-131.745564
2,3,52,0.000000,-133.713973
2,3,54,0.000000,-133.006045
2,3,56,0.000000,-133.783056
2,3,58,0.000000,-132.311279
2,4,0,0.000000,-134.605818
2,4,2,0.000000,-133.171803
2,4,4,0.000000,-133.365243
2,4,6,0.000000,-134.706064
2,4,8,0.000000,-134.386890
2,4,10,0.000000,-132.240074
2,4,12,0.000000,-132.433939
2,4,14,0.000000,-133.108776
2,4,16,0.000000,-134.303988
2,4,18,0.000000,-135.072944
2,4,20,0.000000,-132.839857
2,4,22,0.000000,-133.723978
2,4,24,0.000000,-135.789658
2,4,26,0.000000,-133.992164
2,4,28,0.000000,-131.683742
2,4,30,0.000000,-134.366590
2,4,32,0.000000,-134.087762
2,4,34,0.000000,-134.415974
2,4,36,0.000000,-134.301618
2,4,38,0.000000,-133.334757
2,4,40,0.000000,-134.143141
2,4,42,0.000000,-134.891150
2,4,44,0.000000,-134.501532
2,4,46,0.000000,-129.639859
2,4,48,0.000000,-134.200755
2,4,50,0.000000,-132.769938
2,4,52,0.000000,-133.170083
2,4,54,0.000000,-132.540345
2,4,56,0.000000,-132.116874
2,4,58,0.000000,-129.634891
2,5,0,0.000000,-133.805641
2,5,2,0.000000,-133.212961
2,5,4,0.000000,-130.479897
2,5,6,0.000000,-132.326366
2,5,8,0.000000,-131.680423
2,5,10,0.000000,-133.014070
2,5,12,0.000000,-135.162792
2,5,14,0.000000,-134.694623
2,5,16,0.000000,-132.387017
2,5,18,0.000000,-133.921929
2,5,20,0.000000,-132.943025
2,5,22,0.000000,-131.038157
2,5,24,0.000000,-133.830547
2,5,26,0.000000,-133.624349
2,5,28,0.000000,-133.349152
2,5,30,0.000000,-134.607088
2,5,32,0.000000,-134.245596
2,5,34,0.000000,-132.399158
2,5,36,0.000000,-133.780638
2,5,38,0.000000,-131.751858
2,5,40,0.000000,-133.041306
2,5,42,0.000000,-137.166238
2,5,44,0.000000,-135.283243
2,5,46,0.000000,-134.561557
2,5,48,0.000000,-133.283828
2,5,50,0.000000,-133.374238
2,5,52,0.000000,-133.118939
2,5,54,0.000000,-134.246306
2,5,56,0.000000,-133.365026
2,5,58,0.000000,-132.595782
2,6,0,0.000000,-133.028517
2,6,2,0.000000,-134.635508
2,6,4,0.000000,-132.362007
2,6,6,0.000000,-134.049806
2,6,8,0.000000,-132.890081
2,6,10,0.000000,-134.060079
2,6,12,0.000000,-129.576530
2,6,14,0.000000,-133.420265
2,6,16,0.000000,-132.278306
2,6,18,0.000000,-132.522468
2,6,20,0.000000,-134.428621
2,6,22,0.000000,-135.152517
2,6,24,0.000000,-133.296376
2,6,26,0.000000,-132.780224
2,6,28,0.000000,-132.439384
2,6,30,0.000000,-133.240205
2,6,32,0.000000,-133.688520
2,6,34,0.000000,-135.314143
2,6,36,0.000000,-133.530375
2,6,38,0.000000,-135.040675
2,6,40,0.000000,-133.620353
2,6,42,0.000000,-131.795822
2,6,44,0.000000,-133.049361
2,6,46,0.000000,-133.563510
2,6,48,0.000000,-134.227133
2,6,50,0.000000,-133.155727
2,6,52,0.000000,-133.661696
2,6,54,0.000000,-133.375781
2,6,56,0.000000,-133.631725
2,6,58,0.000000,-130.160887
2,7,0,0.000000,-133.703822
2,7,2,0.000000,-134.258980
2,7,4,0.000000,-133.477926
2,7,6,0.000000,-134.898039
2,7,8,0.000000,-133.127724
2,7,10,0.000000,-133.773227
2,7,12,0.000000,-133.971937
2,7,14,0.000000,-134.538315
2,7,16,0.000000,-133.377573
2,7,18,0.000000,-134.124492
2,7,20,0.000000,-133.181824
2,7,22,0.000000,-135.282361
2,7,24,0.000000,-132.788038
2,7,26,0.000000,-136.691595
2,7,28,0.000000,-132.819400
2,7,30,0.000000,-130.166942
2,7,32,0.000000,-134.302104
2,7,34,0.000000,-133.879055
2,7,36,0.000000,-134.767454
2,7,38,0.000000,-132.730763
2,7,40,0.000000,-133.941731
2,7,42,0.000000,-133.185668
2,7,44,0.000000,-134.859954
2,7,46,0.000000,-131.785745
2,7,48,0.000000,-131.943664
2,7,50,0.000000,-133.780435
2,7,52,0.000000,-131.258660
2,7,54,0.000000,-132.308168
2,7,56,0.000000,-132.700938
2,7,58,0.000000,-133.645539
2,8,0,0.000000,-132.998905
2,8,2,0.000000,-133.940790
2,8,4,0.000000,-133.550805
2,8,6,0.000000,-133.806755
2,8,8,0.000000,-133.234393
2,8,10,0.000000,-133.668124
2,8,12,0.000000,-134.105287
2,8,14,0.000000,-134.720672
2,8,16,0.000000,-132.308051
2,8,18,0.000000,-134.416837
2,8,20,0.000000,-131.757216
2,8,22,0.000000,-134.238132
2,8,24,0.000000,-134.895467
2,8,26,0.000000,-133.554581
2,8,28,0.000000,-132.490627
2,8,30,0.000000,-133.141208
2,8,32,0.000000,-131.651074
2,8,34,0.000000,-134.183316
2,8,36,0.000000,-131.227398
2,8,38,0.000000,-134.950838
2,8,40,0.000000,-132.990565
2,8,42,0.000000,-133.948588
2,8,44,0.000000,-132.452407
2,8,46,0.000000,-132.542023
2,8,48,0.000000,-135.039123
2,8,50,0.000000,-132.174914
2,8,52,0.000000,-133.171293
2,8,54,0.000000,-134.353055
2,8,56,0.000000,-133.101744
2,8,58,0.000000,-134.342149
2,9,0,0.000000,-134.373582
2,9,2,0.000000,-133.482050
2,9,4,0.000000,-134.018368
2,9,6,0.000000,-134.147031
2,9,8,0.000000,-134.765931
2,9,10,0.000000,-133.771766
2,9,12,0.000000,-133.962751
2,9,14,0.000000,-134.852011
2,9,16,0.000000,-131.818828
2,9,18,0.000000,-134.995865
2,9,20,0.000000,-133.711106
2,9,22,0.000000,-133.156786
2,9,24,0.000000,-134.099678
2,9,26,0.000000,-134.033371
2,9,28,0.000000,-134.034833
2,9,30,0.000000,-134.127336
2,9,32,0.000000,-134.300089
2,9,34,0.000000,-132.936554
2,9,36,0.000000,-135.033207
2,9,38,0.000000,-134.553804
2,9,40,0.000000,-133.881046
2,9,42,0.000000,-133.393402
2,9,44,0.000000,-132.694022
2,9,46,0.000000,-132.251595
2,9,48,0.000000,-134.605055
2,9,50,0.000000,-135.843250
2,9,52,0.000000,-133.042939
2,9,54,0.000000,-133.040747
2,9,56,0.000000,-134.775730
2,9,58,0.000000,-131.589484
2,10,0,0.000000,-131.805764
2,10,2,0.000000,-135.264807
2,10,4,0.000000,-132.976389
2,10,6,0.000000,-133.785271
2,10,8,0.000000,-131.632931
2,10,10,0.000000,-133.359094
2,10,12,0.000000,-131.307835
2,10,14,0.000000,-134.485759
2,10,16,0.000000,-134.419783
2,10,18,0.000000,-134.430126
2,10,20,0.000000,-131.938503
2,10,22,0.000000,-133.959331
2,10,24,0.000000,-132.832352
2,10,26,0.000000,-133.695537
2,10,28,0.000000,-132.615536
2,10,30,0.000000,-131.778876
2,10,32,0.000000,-133.639034
2,10,34,0.000000,-136.086869
2,10,36,0.000000,-134.718224
2,10,38,0.000000,-133.156209
2,10,40,0.000000,-134.338357
2,10,42,0.000000,-134.674592
2,10,44,0.000000,-134.021031
2,10,46,0.000000,-133.622291
2,10,48,0.000000,-134.832760
2,10,50,0.000000,-133.774974
2,10,52,0.000000,-133.105214
2,10,54,0.000000,-131.822176
2,10,56,0.000000,-133.820710
2,10,58,0.000000,-131.572335
2,11,0,0.000000,-134.135793
2,11,2,0.000000,-135.633454
2,11,4,0.000000,-133.127983
2,11,6,0.000000,-133.885484
2,11,8,0.000000,-132.934821
2,11,10,0.000000,-132.780245
2,11,12,0.000000,-134.882578
2,11,14,0.000000,-134.981874
2,11,16,0.000000,-132.886565
2,11,18,0.000000,-131.972859
2,11,20,0.000000,-131.851220
2,11,22,0.000000,-134.184727
2,11,24,0.000000,-134.064511
2,11,26,0.000000,-134.967678
2,11,28,0.000000,-134.373214
2,11,30,0.000000,-133.943403
2,11,32,0.000000,-134.604945
2,11,34,0.000000,-132.999382
2,11,36,0.000000,-133.292661
2,11,38,0.000000,-134.375732
2,11,40,0.000000,-133.434690
2,11,42,0.000000,-134.612131
2,11,44,0.000000,-134.668469
2,11,46,0.000000,-134.107404
2,11,48,0.000000,-131.464225
2,11,50,0.000000,-132.579822
2,11,52,0.000000,-131.336285
2,11,54,0.000000,-132.310799
2,11,56,0.000000,-132.688593
2,11,58,0.000000,-136.014919
2,12,0,0.000000,-132.818389
2,12,2,0.000000,-132.991813
2,12,4,0.000000,-133.769850
2,12,6,0.000000,-133.660363
2,12,8,0.000000,-132.966133
2,12,10,0.000000,-134.555341
2,12,12,0.000000,-134.575681
2,12,14,0.000000,-130.802326
2,12,16,0.000000,-136.201392
2,12,18,0.000000,-134.026944
2,12,20,0.000000,-132.748444
2,12,22,0.000000,-132.426069
2,12,24,0.000000,-134.351994
2,12,26,0.000000,-132.323231
2,12,28,0.000000,-135.276218
2,12,30,0.000000,-130.728294
2,12,32,0.000000,-133.991963
2,12,34,0.000000,-134.176846
2,12,36,0.000000,-133.495551
2,12,38,0.000000,-133.213889
2,12,40,0.000000,-133.694911
2,12,42,0.000000,-133.416226
2,12,44,0.000000,-135.275789
2,12,46,0.000000,-134.232576
2,12,48,0.000000,-132.632557
2,12,50,0.000000,-134.205022
2,12,52,0.000000,-132.297229
2,12,54,0.000000,-133.150094
2,12,56,0.000000,-136.368783
2,12,58,0.000000,-133.950217
2,13,0,0.000000,-135.071873
2,13,2,0.000000,-133.818617
2,13,4,0.000000,-135.462559
2,13,6,0.000000,-133.141017
2,13,8,0.000000,-133.691360
2,13,10,0.000000,-135.119962
2,13,12,0.000000,-136.307451
2,13,14,0.000000,-134.798819
2,13,16,0.000000,-131.306735
2,13,18,0.000000,-134.157520
2,13,20,0.000000,-133.940395
2,13,22,0.000000,-134.718975
2,13,24,0.000000,-133.396008
2,13,26,0.000000,-132.031812
2,13,28,0.000000,-130.505618
2,13,30,0.000000,-132.218972
2,13,32,0.000000,-133.902063
2,13,34,0.000000,-135.291908
2,13,36,0.000000,-132.594381
2,13,38,0.000000,-132.208172
2,13,40,0.000000,-132.803174
2,13,42,0.000000,-133.338273
2,13,44,0.000000,-134.422159
2,13,46,0.000000,-133.444269
2,13,48,0.000000,-132.530763
2,13,50,0.000000,-131.996439
2,13,52,0.000000,-135.134438
2,13,54,0.000000,-133.125507
2,13,56,0.000000,-132.000166
2,13,58,0.000000,-130.568135
2,14,0,0.000000,-130.636916
2,14,2,0.000000,-132.290558
2,14,4,0.000000,-132.633786
2,14,6,0.000000,-133.579935
2,14,8,0.000000,-134.849672
2,14,10,0.000000,-133.801623
2,14,12,0.000000,-132.358003
2,14,14,0.000000,-134.052935
2,14,16,0.000000,-133.251774
2,14,18,0.000000,-133.275260
2,14,20,0.000000,-134.000442
2,14,22,0.000000,-133.965452
2,14,24,0.000000,-132.474675
2,14,26,0.000000,-133.688636
2,14,28,0.000000,-134.822345
2,14,30,0.000000,-135.461008
2,14,32,0.000000,-133.279055
2,14,34,0.000000,-133.303231
2,14,36,0.000000,-133.538187
2,14,38,0.000000,-133.872097
2,14,40,0.000000,-132.789513
2,14,42,0.000000,-132.976184
2,14,44,0.000000,-135.121123
2,14,46,0.000000,-133.469092
2,14,48,0.000000,-135.100048
2,14,50,0.000000,-130.317714
2,14,52,0.000000,-132.165488
2,14,54,0.000000,-133.084341
2,14,56,0.000000,-132.824987
2,14,58,0.000000,-134.124743
2,15,0,0.000000,-131.149109
2,15,2,0.000000,-130.517418
2,15,4,0.000000,-131.393604
2,15,6,0.000000,-133.302234
2,15,8,0.000000,-131.346861
2,15,10,0.000000,-134.558071
2,15,12,0.000000,-132.725533
2,15,14,0.000000,-132.125186
2,15,16,0.000000,-134.145613
2,15,18,0.000000,-133.435599
2,15,20,0.000000,-132.564921
2,15,22,0.000000,-134.216808
2,15,24,0.000000,-132.013882
2,15,26,0.000000,-133.766010
2,15,28,0.000000,-134.011372
2,15,30,0.000000,-133.912287
2,15,32,0.000000,-133.354062
2,15,34,0.000000,-134.174657
2,15,36,0.000000,-130.976712
2,15,38,0.000000,-132.172622
2,15,40,0.000000,-134.406826
2,15,42,0.000000,-131.922642
2,15,44,0.000000,-134.023945
2,15,46,0.000000,-133.087226
2,15,48,0.000000,-132.208822
2,15,50,0.000000,-134.829882
2,15,52,0.000000,-134.160753
2,15,54,0.000000,-132.838774
2,15,56,0.000000,-134.511581
2,15,58,0.000000,-133.556168
2,16,0,0.000000,-135.034157
2,16,2,0.000000,-132.172039
2,16,4,0.000000,-134.139959
2,16,6,0.000000,-132.694725
2,16,8,0.000000,-132.852905
2,16,10,0.000000,-131.960344
2,16,12,0.000000,-133.867863
2,16,14,0.000000,-134.135571
2,16,16,0.000000,-134.626931
2,16,18,0.000000,-132.676613
2,16,20,0.000000,-133.092960
2,16,22,0.000000,-132.868165
2,16,24,0.000000,-134.407667
2,16,26,0.000000,-132.997635
2,16,28,0.000000,-131.376585
2,16,30,0.000000,-134.570542
2,16,32,0.000000,-132.137138
2,16,34,0.000000,-135.563328
2,16,36,0.000000,-132.208798
2,16,38,0.000000,-131.754390
2,16,40,0.000000,-133.517320
2,16,42,0.000000,-132.858578
2,16,44,0.000000,-132.926460
2,16,46,0.000000,-134.599288
2,16,48,0.000000,-132.398619
2,16,50,0.000000,-132.906258
2,16,52,0.000000,-135.266174
2,16,54,0.000000,-135.495343
2,16,56,0.000000,-132.153463
2,16,58,0.000000,-133.389446
2,17,0,0.000000,-131.026025
2,17,2,0.000000,-132.438523
2,17,4,0.000000,-132.943567
2,17,6,0.000000,-134.346104
2,17,8,0.000000,-132.361955
2,17,10,0.000000,-134.881747
2,17,12,0.000000,-132.162042
2,17,14,0.000000,-134.503565
2,17,16,0.000000,-132.439685
2,17,18,0.000000,-133.580818
2,17,20,0.000000,-134.517020
2,17,22,0.000000,-133.852040
2,17,24,0.000000,-131.034743
2,17,26,0.000000,-133.230538
2,17,28,0.000000,-137.438249
2,17,30,0.000000,-133.739169
2,17,32,0.000000,-131.313375
2,17,34,0.000000,-133.773873
2,17,36,0.000000,-134.144254
2,17,38,0.000000,-133.145246
2,17,40,0.000000,-132.102085
2,17,42,0.000000,-132.362054
2,17,44,0.000000,-135.254803
2,17,46,0.000000,-130.405530
2,17,48,0.000000,-130.328327
2,17,50,0.000000,-133.091871
2,17,52,0.000000,-133.494952
2,17,54,0.000000,-133.670078
2,17,56,0.000000,-135.501010
2,17,58,0.000000,-133.139601
2,18,0,0.000000,-133.481577
2,18,2,0.000000,-133.728144
2,18,4,0.000000,-132.172706
2,18,6,0.000000,-133.951372
2,18,8,0.000000,-134.398226
2,18,10,0.000000,-135.265072
2,18,12,0.000000,-134.430135
2,18,14,0.000000,-132.610918
2,18,16,0.000000,-133.157385
2,18,18,0.000000,-134.005175
2,18,20,0.000000,-132.564208
2,18,22,0.000000,-135.300239
2,18,24,0.000000,-130.256725
2,18,26,0.000000,-135.691663
2,18,28,0.000000,-133.845297
2,18,30,0.000000,-135.808147
2,18,32,0.000000,-135.146206
2,18,34,0.000000,-133.590520
2,18,36,0.000000,-133.635089
2,18,38,0.000000,-133.141528
2,18,40,0.000000,-133.310621
2,18,42,0.000000,-130.596562
2,18,44,0.000000,-134.004614
2,18,46,0.000000,-132.513616
2,18,48,0.000000,-133.645751
2,18,50,0.000000,-134.063410
2,18,52,0.000000,-131.468385
2,18,54,0.000000,-132.590515
2,18,56,0.000000,-134.270279
2,18,58,0.000000,-133.903830
2,19,0,0.000000,-132.654936
2,19,2,0.000000,-134.299772
2,19,4,0.000000,-133.972077
2,19,6,0.000000,-134.792174
2,19,8,0.000000,-132.940178
2,19,10,0.000000,-135.851962
2,19,12,0.000000,-133.970795
2,19,14,0.000000,-132.389381
2,19,16,0.000000,-132.895707
2,19,18,0.000000,-131.784157
2,19,20,0.000000,-133.669379
2,19,22,0.000000,-135.034496
2,19,24,0.000000,-133.202879
2,19,26,0.000000,-133.166763
2,19,28,0.000000,-134.040245
2,19,30,0.000000,-133.380117
2,19,32,0.000000,-132.802036
2,19,34,0.000000,-133.283034
2,19,36,0.000000,-136.555797
2,19,38,0.000000,-134.549721
2,19,40,0.000000,-132.934721
2,19,42,0.000000,-131.662842
2,19,44,0.000000,-136.267132
2,19,46,0.000000,-133.863325
2,19,48,0.000000,-133.611049
2,19,50,0.000000,-132.102923
2,19,52,0.000000,-131.895234
2,19,54,0.000000,-133.199296
2,19,56,0.000000,-134.239871
2,19,58,0.000000,-134.802000
2,20,0,0.000000,-134.470944
2,20,2,0.000000,-134.304932
2,20,4,0.000000,-132.190548
2,20,6,0.000000,-135.748622
2,20,8,0.000000,-136.696611
2,20,10,0.000000,-133.624739
2,20,12,0.000000,-134.321042
2,20,14,0.000000,-134.050521
2,20,16,0.000000,-134.091214
2,20,18,0.000000,-132.126267
2,20,20,0.000000,-134.152417
2,20,22,0.000000,-132.742570
2,20,24,0.000000,-131.763835
2,20,26,0.000000,-133.903627
2,20,28,0.000000,-131.524383
2,20,30,0.000000,-133.230528
2,20,32,0.000000,-135.260642
2,20,34,0.000000,-131.040809
2,20,36,0.000000,-133.903278
2,20,38,0.000000,-134.702724
2,20,40,0.000000,-132.713045
2,20,42,0.000000,-133.048001
2,20,44,0.000000,-135.154219
2,20,46,0.000000,-133.356716
2,20,48,0.000000,-132.243009
2,20,50,0.000000,-133.058471
2,20,52,0.000000,-131.381943
2,20,54,0.000000,-132.986503
2,20,56,0.000000,-133.995440
2,20,58,0.000000,-134.921603
2,21,0,0.000000,-132.728200
2,21,2,0.000000,-132.432288
2,21,4,0.000000,-132.954652
2,21,6,0.000000,-134.960480
2,21,8,0.000000,-133.743351
2,21,10,0.000000,-130.778367
2,21,12,0.000000,-132.749425
2,21,14,0.000000,-130.843833
2,21,16,0.000000,-132.682779
2,21,18,0.000000,-135.017463
2,21,20,0.000000,-133.009658
2,21,22,0.000000,-134.849021
2,21,24,0.000000,-135.684413
2,21,26,0.000000,-132.643973
2,21,28,0.000000,-134.261741
2,21,30,0.000000,-134.660753
2,21,32,0.000000,-133.500909
2,21,34,0.000000,-134.479988
2,21,36,0.000000,-134.620798
2,21,38,0.000000,-131.759672
2,21,40,0.000000,-132.447043
2,21,42,0.000000,-131.133982
2,21,44,0.000000,-133.505721
2,21,46,0.000000,-134.490097
2,21,48,0.000000,-130.800809
2,21,50,0.000000,-132.722244
2,21,52,0.000000,-132.038559
2,21,54,0.000000,-132.247877
2,21,56,0.000000,-134.120561
2,21,58,0.000000,-133.755337
2,22,0,0.000000,-132.918319
2,22,2,0.000000,-131.380218
2,22,4,0.000000,-134.493628
2,22,6,0.000000,-132.070213
2,22,8,0.000000,-134.007062
2,22,10,0.000000,-133.740565
2,22,12,0.000000,-134.060014
2,22,14,0.000000,-134.374399
2,22,16,0.000000,-133.713982
2,22,18,0.000000,-134.560527
2,22,20,0.000000,-132.625530
2,22,22,0.000000,-132.141445
2,22,24,0.000000,-133.983851
2,22,26,0.000000,-132.528688
2,22,28,0.000000,-134.103727
2,22,30,0.000000,-132.319808
2,22,32,0.000000,-133.708103
2,22,34,0.000000,-133.747865
2,22,36,0.000000,-133.566890
2,22,38,0.000000,-132.476139
2,22,40,0.000000,-135.046749
2,22,42,0.000000,-133.298599
2,22,44,0.000000,-134.268614
2,22,46,0.000000,-133.875211
2,22,48,0.000000,-135.342576
2,22,50,0.000000,-132.303140
2,22,52,0.000000,-133.891593
2,22,54,0.000000,-133.483271
2,22,56,0.000000,-132.827107
2,22,58,0.000000,-133.091529
2,23,0,0.000000,-134.141352
2,23,2,0.000000,-133.164441
2,23,4,0.000000,-134.843350
2,23,6,0.000000,-134.418706
2,23,8,0.000000,-129.680119
2,23,10,0.000000,-134.014373
2,23,12,0.000000,-134.140350
2,23,14,0.000000,-132.367337
2,23,16,0.000000,-133.083732
2,23,18,0.000000,-132.509202
2,23,20,0.000000,-132.725460
2,23,22,0.000000,-134.565268
2,23,24,0.000000,-133.746305
2,23,26,0.000000,-132.827379
2,23,28,0.000000,-132.612262
2,23,30,0.000000,-133.064115
2,23,32,0.000000,-135.273113
2,23,34,0.000000,-131.909638
2,23,36,0.000000,-132.961352
2,23,38,0.000000,-133.410640
2,23,40,0.000000,-134.949667
2,23,42,0.000000,-135.180335
2,23,44,0.000000,-133.740670
2,23,46,0.000000,-132.496909
2,23,48,0.000000,-134.267661
2,23,50,0.000000,-132.093224
2,23,52,0.000000,-132.977347
2,23,54,0.000000,-133.530759
2,23,56,0.000000,-132.047340
2,23,58,0.000000,-133.617459
2,24,0,0.000000,-133.269957
2,24,2,0.000000,-133.207701
2,24,4,0.000000,-133.647699
2,24,6,0.000000,-134.391984
2,24,8,0.000000,-132.713103
2,24,10,0.000000,-135.258771
2,24,12,0.000000,-132.457788
2,24,14,0.000000,-129.737431
2,24,16,0.000000,-136.418088
2,24,18,0.000000,-133.872097
2,24,20,0.000000,-131.565486
2,24,22,0.000000,-134.958400
2,24,24,0.000000,-130.732982
2,24,26,0.000000,-131.364864
2,24,28,0.000000,-133.531085
2,24,30,0.000000,-134.384342
2,24,32,0.000000,-132.689860
2,24,34,0.000000,-130.613696
2,24,36,0.000000,-133.173422
2,24,38,0.000000,-132.024716
2,24,40,0.000000,-132.606283
2,24,42,0.000000,-134.565702
2,24,44,0.000000,-133.270975
2,24,46,0.000000,-132.246841
2,24,48,0.000000,-133.050110
2,24,50,0.000000,-135.690355
2,24,52,0.000000,-135.318607
2,24,54,0.000000,-133.315634
2,24,56,0.000000,-134.845676
2,24,58,0.000000,-130.019364
2,25,0,0.000000,-135.233345
2,25,2,0.000000,-133.638400
2,25,4,0.000000,-131.615408
2,25,6,0.000000,-132.253147
2,25,8,0.000000,-133.831203
2,25,10,0.000000,-134.480124
2,25,12,0.000000,-133.198385
2,25,14,0.000000,-134.082746
2,25,16,0.000000,-133.700964
2,25,18,0.000000,-132.297371
2,25,20,0.000000,-131.572703
2,25,22,0.000000,-131.200090
2,25,24,0.000000,-132.859755
2,25,26,0.000000,-133.494149
2,25,28,0.000000,-134.348304
2,25,30,0.000000,-134.506475
2,25,32,0.000000,-133.438606
2,25,34,0.000000,-131.419726
2,25,36,0.000000,-130.672396
2,25,38,0.000000,-132.412754
2,25,40,0.000000,-134.383468
2,25,42,0.000000,-134.012720
2,25,44,0.000000,-135.677919
2,25,46,0.000000,-133.710270
2,25,48,0.000000,-134.355915
2,25,50,0.000000,-134.836336
2,25,52,0.000000,-133.783939
2,25,54,0.000000,-133.947462
2,25,56,0.000000,-135.993302
2,25,58,0.000000,-132.755205
2,26,0,0.000000,-134.872315
2,26,2,0.000000,-132.957680
2,26,4,0.000000,-129.003594
2,26,6,0.000000,-133.467738
2,26,8,0.000000,-133.481831
2,26,10,0.000000,-134.952415
2,26,12,0.000000,-134.299131
2,26,14,0.000000,-135.097833
2,26,16,0.000000,-133.672919
2,26,18,0.000000,-134.948401
2,26,20,0.000000,-132.736427
2,26,22,0.000000,-131.298872
2,26,24,0.000000,-133.839765
2,26,26,0.000000,-132.198632
2,26,28,0.000000,-134.460477
2,26,30,0.000000,-134.221318
2,26,32,0.000000,-130.841746
2,26,34,0.000000,-135.401487
2,26,36,0.000000,-130.374783
2,26,38,0.000000,-134.281814
2,26,40,0.000000,-131.894175
2,26,42,0.000000,-136.522888
2,26,44,0.000000,-133.332880
2,26,46,0.000000,-134.239529
2,26,48,0.000000,-133.876244
2,26,50,0.000000,-134.005739
2,26,52,0.000000,-133.875331
2,26,54,0.000000,-133.706570
2,26,56,0.000000,-133.567419
2,26,58,0.000000,-133.466855
2,27,0,0.000000,-133.212177
2,27,2,0.000000,-135.517640
2,27,4,0.000000,-135.368932
2,27,6,0.000000,-132.576232
2,27,8,0.000000,-131.619397
2,27,10,0.000000,-134.531868
2,27,12,0.000000,-133.198017
2,27,14,0.000000,-135.519278
2,27,16,0.000000,-133.158561
2,27,18,0.000000,-133.593047
2,27,20,0.000000,-130.440514
2,27,22,0.000000,-134.562418
