hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.321654
2,0,2,0.000000,-126.254007
2,0,4,0.000000,-127.901925
2,0,6,0.000000,-134.938615
2,0,8,0.000000,-133.687038
2,0,10,0.000000,-135.364067
2,0,12,0.000000,-129.243742
2,0,14,0.000000,-130.538041
2,0,16,0.000000,-134.378237
2,0,18,0.000000,-129.019651
2,0,20,0.000000,-135.337773
2,0,22,0.000000,-127.923573
2,0,24,0.000000,-127.951242
2,0,26,0.000000,-136.661177
2,0,28,0.000000,-132.439105
2,0,30,0.000000,-135.257373
2,0,32,0.000000,-135.781480
2,0,34,0.000000,-130.388537
2,0,36,0.000000,-133.122283
2,0,38,0.000000,-129.353456
2,0,40,0.000000,-128.328557
2,0,42,0.000000,-135.115369
2,0,44,0.000000,-131.387779
2,0,46,0.000000,-132.037851
2,0,48,0.000000,-137.767192
2,0,50,0.000000,-130.734948
2,0,52,0.000000,-130.996675
2,0,54,0.000000,-148.096313
2,0,56,0.000000,-135.663211
2,0,58,0.000000,-137.198667
2,1,0,0.000000,-128.301194
2,1,2,0.000000,-140.795428
2,1,4,0.000000,-131.882531
2,1,6,0.000000,-132.945504
2,1,8,0.000000,-132.998501
2,1,10,0.000000,-145.165720
2,1,12,0.000000,-124.213626
2,1,14,0.000000,-129.965304
2,1,16,0.000000,-131.863255
2,1,18,0.000000,-123.028558
2,1,20,0.000000,-143.117943
2,1,22,0.000000,-139.419315
2,1,24,0.000000,-129.665214
2,1,26,0.000000,-141.679877
2,1,28,0.000000,-142.986804
2,1,30,0.000000,-146.348319
2,1,32,0.000000,-131.867326
2,1,34,0.000000,-151.571475
2,1,36,0.000000,-129.635913
2,1,38,0.000000,-150.689228
2,1,40,0.000000,-137.517399
2,1,42,0.000000,-131.388534
2,1,44,0.000000,-132.520192
2,1,46,0.000000,-136.678911
2,1,48,0.000000,-136.098817
2,1,50,0.000000,-138.019742
2,1,52,0.000000,-125.815153
2,1,54,0.000000,-135.266239
2,1,56,0.000000,-137.076900
2,1,58,0.000000,-130.296341
2,2,0,0.000000,-131.004845
2,2,2,0.000000,-132.948813
2,2,4,0.000000,-133.149927
2,2,6,0.000000,-138.136402
2,2,8,0.000000,-133.702429
2,2,10,0.000000,-132.459986
2,2,12,0.000000,-133.497425
2,2,14,0.000000,-137.167991
2,2,16,0.000000,-129.444515
2,2,18,0.000000,-124.158331
2,2,20,0.000000,-135.361243
2,2,22,0.000000,-125.376449
2,2,24,0.000000,-134.803769
2,2,26,0.000000,-140.326705
2,2,28,0.000000,-124.853068
2,2,30,0.000000,-136.007867
2,2,32,0.000000,-130.528648
2,2,34,0.000000,-140.602380
2,2,36,0.000000,-131.178289
2,2,38,0.000000,-139.903979
2,2,40,0.000000,-128.727616
2,2,42,0.000000,-139.407225
2,2,44,0.000000,-133.471023
2,2,46,0.000000,-134.439075
2,2,48,0.000000,-133.800416
2,2,50,0.000000,-137.541486
2,2,52,0.000000,-128.449261
2,2,54,0.000000,-132.913907
2,2,56,0.000000,-132.689696
2,2,58,0.000000,-136.344320
2,3,0,0.000000,-129.689431
2,3,2,0.000000,-137.159543
2,3,4,0.000000,-131.808666
2,3,6,0.000000,-125.453713
2,3,8,0.000000,-129.767862
2,3,10,0.000000,-125.345953
2,3,12,0.000000,-138.780751
2,3,14,0.000000,-138.681103
2,3,16,0.000000,-131.524891
2,3,18,0.000000,-133.117561
2,3,20,0.000000,-125.709969
2,3,22,0.000000,-129.818912
2,3,24,0.000000,-138.928030
2,3,26,0.000000,-129.043811
2,3,28,0.000000,-128.719263
2,3,30,0.000000,-135.283272
2,3,32,0.000000,-126.659261
2,3,34,0.000000,-140.105764
2,3,36,0.000000,-130.395903
2,3,38,0.000000,-139.640694
2,3,40,0.000000,-127.495063
2,3,42,0.000000,-133.207777
2,3,44,0.000000,-125.994863
2,3,46,0.000000,-131.363028
2,3,48,0.000000,-129.775742
2,3,50,0.000000,-133.723451
2,3,52,0.000000,-132.150838
2,3,54,0.000000,-130.851797
2,3,56,0.000000,-133.148128
2,3,58,0.000000,-130.007562
2,4,0,0.000000,-129.094444
2,4,2,0.000000,-129.824578
2,4,4,0.000000,-134.689346
2,4,6,0.000000,-127.838739
2,4,8,0.000000,-129.958698
2,4,10,0.000000,-142.308615
2,4,12,0.000000,-141.279122
2,4,14,0.000000,-138.113180
2,4,16,0.000000,-142.347279
2,4,18,0.000000,-133.890423
2,4,20,0.000000,-129.366461
2,4,22,0.000000,-134.545118
2,4,24,0.000000,-134.517304
2,4,26,0.000000,-132.707407
2,4,28,0.000000,-139.198082
2,4,30,0.000000,-123.720298
2,4,32,0.000000,-123.685687
2,4,34,0.000000,-127.356990
2,4,36,0.000000,-128.449776
2,4,38,0.000000,-128.063659
2,4,40,0.000000,-131.821840
2,4,42,0.000000,-151.215059
2,4,44,0.000000,-128.706663
2,4,46,0.000000,-133.463942
2,4,48,0.000000,-132.226501
2,4,50,0.000000,-128.796229
2,4,52,0.000000,-122.730368
2,4,54,0.000000,-134.621296
2,4,56,0.000000,-130.333532
2,4,58,0.000000,-131.637334
2,5,0,0.000000,-128.907632
2,5,2,0.000000,-135.909762
2,5,4,0.000000,-130.022491
2,5,6,0.000000,-129.858785
2,5,8,0.000000,-132.700255
2,5,10,0.000000,-130.048252
2,5,12,0.000000,-129.412833
2,5,14,0.000000,-132.066753
2,5,16,0.000000,-130.996810
2,5,18,0.000000,-127.178773
2,5,20,0.000000,-145.696852
2,5,22,0.000000,-136.693078
2,5,24,0.000000,-131.686077
2,5,26,0.000000,-135.455609
2,5,28,0.000000,-129.249932
2,5,30,0.000000,-131.462203
2,5,32,0.000000,-131.580347
2,5,34,0.000000,-123.329981
2,5,36,0.000000,-137.385855
2,5,38,0.000000,-128.853213
2,5,40,0.000000,-127.812543
2,5,42,0.000000,-128.498067
2,5,44,0.000000,-143.208171
2,5,46,0.000000,-127.471167
2,5,48,0.000000,-134.020036
2,5,50,0.000000,-140.781221
2,5,52,0.000000,-127.813937
2,5,54,0.000000,-129.813957
2,5,56,0.000000,-131.604756
2,5,58,0.000000,-134.307052
2,6,0,0.000000,-140.609557
2,6,2,0.000000,-134.015342
2,6,4,0.000000,-125.671882
2,6,6,0.000000,-125.314331
2,6,8,0.000000,-127.604910
2,6,10,0.000000,-128.477526
2,6,12,0.000000,-126.343778
2,6,14,0.000000,-132.214301
2,6,16,0.000000,-129.161363
2,6,18,0.000000,-133.173842
2,6,20,0.000000,-126.245929
2,6,22,0.000000,-134.600822
2,6,24,0.000000,-124.316233
2,6,26,0.000000,-130.814988
2,6,28,0.000000,-128.686516
2,6,30,0.000000,-133.481946
2,6,32,0.000000,-131.222104
2,6,34,0.000000,-134.316230
2,6,36,0.000000,-131.393451
2,6,38,0.000000,-124.432709
2,6,40,0.000000,-126.052673
2,6,42,0.000000,-130.291037
2,6,44,0.000000,-130.396202
2,6,46,0.000000,-139.010891
2,6,48,0.000000,-140.154031
2,6,50,0.000000,-132.462590
2,6,52,0.000000,-125.425254
2,6,54,0.000000,-134.026268
2,6,56,0.000000,-135.358455
2,6,58,0.000000,-125.177513
2,7,0,0.000000,-150.118384
2,7,2,0.000000,-136.145099
2,7,4,0.000000,-126.795162
2,7,6,0.000000,-131.382184
2,7,8,0.000000,-133.556171
2,7,10,0.000000,-135.287886
2,7,12,0.000000,-140.459373
2,7,14,0.000000,-130.365701
2,7,16,0.000000,-129.568068
2,7,18,0.000000,-127.302172
2,7,20,0.000000,-127.489858
2,7,22,0.000000,-126.494368
2,7,24,0.000000,-134.235046
2,7,26,0.000000,-130.919515
2,7,28,0.000000,-139.979391
2,7,30,0.000000,-130.023010
2,7,32,0.000000,-128.240943
2,7,34,0.000000,-141.689051
2,7,36,0.000000,-133.322445
2,7,38,0.000000,-133.016548
2,7,40,0.000000,-128.630474
2,7,42,0.000000,-139.971397
2,7,44,0.000000,-128.578938
2,7,46,0.000000,-136.888863
2,7,48,0.000000,-140.134033
2,7,50,0.000000,-134.328147
2,7,52,0.000000,-135.228658
2,7,54,0.000000,-125.537803
2,7,56,0.000000,-127.193222
2,7,58,0.000000,-131.464529
2,8,0,0.000000,-132.600870
2,8,2,0.000000,-126.616183
2,8,4,0.000000,-132.212329
2,8,6,0.000000,-127.528093
2,8,8,0.000000,-126.576251
2,8,10,0.000000,-126.557702
2,8,12,0.000000,-131.330917
2,8,14,0.000000,-124.546169
2,8,16,0.000000,-124.951841
2,8,18,0.000000,-130.584580
2,8,20,0.000000,-138.159112
2,8,22,0.000000,-132.849704
2,8,24,0.000000,-134.988852
2,8,26,0.000000,-133.832715
2,8,28,0.000000,-128.265081
2,8,30,0.000000,-129.452633
2,8,32,0.000000,-135.778070
2,8,34,0.000000,-132.242478
2,8,36,0.000000,-129.189764
2,8,38,0.000000,-130.138524
2,8,40,0.000000,-139.879868
2,8,42,0.000000,-132.407260
2,8,44,0.000000,-140.866779
2,8,46,0.000000,-128.932629
2,8,48,0.000000,-131.125965
2,8,50,0.000000,-132.611720
2,8,52,0.000000,-126.277290
2,8,54,0.000000,-142.852029
2,8,56,0.000000,-130.193726
2,8,58,0.000000,-133.953641
2,9,0,0.000000,-130.492738
2,9,2,0.000000,-128.789118
2,9,4,0.000000,-131.207937
2,9,6,0.000000,-129.015579
2,9,8,0.000000,-134.435325
2,9,10,0.000000,-136.975667
2,9,12,0.000000,-127.234598
2,9,14,0.000000,-131.791010
2,9,16,0.000000,-138.670176
2,9,18,0.000000,-135.388036
2,9,20,0.000000,-132.078754
2,9,22,0.000000,-130.062095
2,9,24,0.000000,-129.614658
2,9,26,0.000000,-132.183107
2,9,28,0.000000,-138.462029
2,9,30,0.000000,-132.111883
2,9,32,0.000000,-132.588117
2,9,34,0.000000,-130.027200
2,9,36,0.000000,-129.026069
2,9,38,0.000000,-133.298713
2,9,40,0.000000,-133.995053
2,9,42,0.000000,-130.256362
2,9,44,0.000000,-136.780847
2,9,46,0.000000,-131.833306
2,9,48,0.000000,-135.928138
2,9,50,0.000000,-142.823682
2,9,52,0.000000,-136.739449
2,9,54,0.000000,-132.987714
2,9,56,0.000000,-127.434234
2,9,58,0.000000,-131.029317
2,10,0,0.000000,-132.812312
2,10,2,0.000000,-146.374037
2,10,4,0.000000,-133.766080
2,10,6,0.000000,-132.239186
2,10,8,0.000000,-131.368153
2,10,10,0.000000,-137.427151
2,10,12,0.000000,-129.758998
2,10,14,0.000000,-136.325724
2,10,16,0.000000,-129.068815
2,10,18,0.000000,-133.428179
2,10,20,0.000000,-136.928473
2,10,22,0.000000,-142.232404
2,10,24,0.000000,-138.637740
2,10,26,0.000000,-134.872290
2,10,28,0.000000,-134.910355
2,10,30,0.000000,-128.828279
2,10,32,0.000000,-128.167753
2,10,34,0.000000,-131.879248
2,10,36,0.000000,-134.780526
2,10,38,0.000000,-135.170178
2,10,40,0.000000,-149.137660
2,10,42,0.000000,-128.368809
2,10,44,0.000000,-130.205508
2,10,46,0.000000,-137.348107
2,10,48,0.000000,-127.191824
2,10,50,0.000000,-147.619544
2,10,52,0.000000,-139.403223
2,10,54,0.000000,-133.739863
2,10,56,0.000000,-124.260720
2,10,58,0.000000,-137.285029
2,11,0,0.000000,-151.800788
2,11,2,0.000000,-135.526757
2,11,4,0.000000,-140.689047
2,11,6,0.000000,-141.364124
2,11,8,0.000000,-127.932342
2,11,10,0.000000,-128.280726
2,11,12,0.000000,-129.799633
2,11,14,0.000000,-137.670468
2,11,16,0.000000,-125.590365
2,11,18,0.000000,-129.965371
2,11,20,0.000000,-129.864312
2,11,22,0.000000,-135.052329
2,11,24,0.000000,-132.299614
2,11,26,0.000000,-147.992093
2,11,28,0.000000,-131.870773
2,11,30,0.000000,-130.280036
2,11,32,0.000000,-123.521650
2,11,34,0.000000,-136.753687
2,11,36,0.000000,-128.230280
2,11,38,0.000000,-132.528255
2,11,40,0.000000,-125.291562
2,11,42,0.000000,-128.664098
2,11,44,0.000000,-138.202992
2,11,46,0.000000,-137.416025
2,11,48,0.000000,-129.321567
2,11,50,0.000000,-134.367528
2,11,52,0.000000,-139.288032
2,11,54,0.000000,-123.970526
2,11,56,0.000000,-148.710319
2,11,58,0.000000,-131.582916
2,12,0,0.000000,-135.043472
2,12,2,0.000000,-135.472719
2,12,4,0.000000,-125.989620
2,12,6,0.000000,-132.370749
2,12,8,0.000000,-140.270356
2,12,10,0.000000,-131.410379
2,12,12,0.000000,-136.970898
2,12,14,0.000000,-131.360231
2,12,16,0.000000,-129.901014
2,12,18,0.000000,-125.828825
2,12,20,0.000000,-128.447557
2,12,22,0.000000,-125.616657
2,12,24,0.000000,-137.017800
2,12,26,0.000000,-131.624672
2,12,28,0.000000,-130.769932
2,12,30,0.000000,-134.714327
2,12,32,0.000000,-132.352708
2,12,34,0.000000,-126.818876
2,12,36,0.000000,-132.710631
2,12,38,0.000000,-133.981946
2,12,40,0.000000,-135.410693
2,12,42,0.000000,-131.951524
2,12,44,0.000000,-133.982083
2,12,46,0.000000,-139.634162
2,12,48,0.000000,-136.034456
2,12,50,0.000000,-129.694003
2,12,52,0.000000,-143.923316
2,12,54,0.000000,-124.808020
2,12,56,0.000000,-138.391332
2,12,58,0.000000,-136.727744
2,13,0,0.000000,-132.764961
2,13,2,0.000000,-131.760252
2,13,4,0.000000,-131.227860
2,13,6,0.000000,-129.589337
2,13,8,0.000000,-134.202917
2,13,10,0.000000,-132.324397
2,13,12,0.000000,-145.910104
2,13,14,0.000000,-135.316436
2,13,16,0.000000,-153.790442
2,13,18,0.000000,-139.268394
2,13,20,0.000000,-147.894739
2,13,22,0.000000,-129.519802
2,13,24,0.000000,-154.455342
2,13,26,0.000000,-127.716807
2,13,28,0.000000,-138.099935
2,13,30,0.000000,-130.210913
2,13,32,0.000000,-141.255733
2,13,34,0.000000,-133.002626
2,13,36,0.000000,-128.694197
2,13,38,0.000000,-134.624236
2,13,40,0.000000,-127.514401
2,13,42,0.000000,-137.131272
2,13,44,0.000000,-142.119958
2,13,46,0.000000,-137.428384
2,13,48,0.000000,-127.194440
2,13,50,0.000000,-125.531708
2,13,52,0.000000,-131.494140
2,13,54,0.000000,-134.102450
2,13,56,0.000000,-133.102130
2,13,58,0.000000,-133.325447
2,14,0,0.000000,-132.540362
2,14,2,0.000000,-127.046533
2,14,4,0.000000,-139.452094
2,14,6,0.000000,-128.869844
2,14,8,0.000000,-132.253862
2,14,10,0.000000,-128.157409
2,14,12,0.000000,-130.736218
2,14,14,0.000000,-134.895427
2,14,16,0.000000,-130.603415
2,14,18,0.000000,-139.112137
2,14,20,0.000000,-131.354675
2,14,22,0.000000,-139.876175
2,14,24,0.000000,-134.407858
2,14,26,0.000000,-144.393607
2,14,28,0.000000,-127.510604
2,14,30,0.000000,-142.544090
2,14,32,0.000000,-133.478857
2,14,34,0.000000,-129.737970
2,14,36,0.000000,-128.668069
2,14,38,0.000000,-125.847495
2,14,40,0.000000,-125.435641
2,14,42,0.000000,-134.020624
2,14,44,0.000000,-128.110236
2,14,46,0.000000,-127.934200
2,14,48,0.000000,-146.659827
2,14,50,0.000000,-124.919410
2,14,52,0.000000,-135.238806
2,14,54,0.000000,-138.636871
2,14,56,0.000000,-133.663249
2,14,58,0.000000,-139.799123
2,15,0,0.000000,-135.127301
2,15,2,0.000000,-127.267151
2,15,4,0.000000,-133.870687
2,15,6,0.000000,-128.703563
2,15,8,0.000000,-129.296324
2,15,10,0.000000,-125.916538
2,15,12,0.000000,-138.128762
2,15,14,0.000000,-128.626707
2,15,16,0.000000,-127.596507
2,15,18,0.000000,-132.685167
2,15,20,0.000000,-134.679668
2,15,22,0.000000,-124.759638
2,15,24,0.000000,-135.814730
2,15,26,0.000000,-140.324007
2,15,28,0.000000,-134.032105
2,15,30,0.000000,-136.632668
2,15,32,0.000000,-129.643100
2,15,34,0.000000,-132.528584
2,15,36,0.000000,-128.735855
2,15,38,0.000000,-124.982059
2,15,40,0.000000,-134.191954
2,15,42,0.000000,-129.242700
2,15,44,0.000000,-127.709078
2,15,46,0.000000,-141.392672
2,15,48,0.000000,-130.888718
2,15,50,0.000000,-125.731490
2,15,52,0.000000,-132.252001
2,15,54,0.000000,-136.487824
2,15,56,0.000000,-133.410306
2,15,58,0.000000,-136.337339
2,16,0,0.000000,-147.855082
2,16,2,0.000000,-128.312448
2,16,4,0.000000,-131.436559
2,16,6,0.000000,-149.264593
2,16,8,0.000000,-134.483702
2,16,10,0.000000,-129.296884
2,16,12,0.000000,-138.890838
2,16,14,0.000000,-134.954299
2,16,16,0.000000,-129.411893
2,16,18,0.000000,-126.112679
2,16,20,0.000000,-123.379698
2,16,22,0.000000,-132.367308
2,16,24,0.000000,-143.259879
2,16,26,0.000000,-128.187485
2,16,28,0.000000,-136.967012
2,16,30,0.000000,-131.565378
2,16,32,0.000000,-129.304169
2,16,34,0.000000,-132.884806
2,16,36,0.000000,-131.567398
2,16,38,0.000000,-129.909741
2,16,40,0.000000,-127.882084
2,16,42,0.000000,-131.667940
2,16,44,0.000000,-130.953821
2,16,46,0.000000,-138.363010
2,16,48,0.000000,-124.850931
2,16,50,0.000000,-129.810390
2,16,52,0.000000,-131.039653
2,16,54,0.000000,-133.897460
2,16,56,0.000000,-127.519050
2,16,58,0.000000,-133.295672
2,17,0,0.000000,-129.277723
2,17,2,0.000000,-135.192609
2,17,4,0.000000,-128.283849
2,17,6,0.000000,-133.415434
2,17,8,0.000000,-152.501368
2,17,10,0.000000,-129.083422
2,17,12,0.000000,-131.543821
2,17,14,0.000000,-127.563448
2,17,16,0.000000,-136.212511
2,17,18,0.000000,-135.080010
2,17,20,0.000000,-130.394220
2,17,22,0.000000,-133.732229
2,17,24,0.000000,-121.262724
2,17,26,0.000000,-127.003395
2,17,28,0.000000,-135.582824
2,17,30,0.000000,-136.732335
2,17,32,0.000000,-131.505381
2,17,34,0.000000,-127.072534
2,17,36,0.000000,-134.868699
2,17,38,0.000000,-136.339120
2,17,40,0.000000,-131.047294
2,17,42,0.000000,-139.154613
2,17,44,0.000000,-128.091649
2,17,46,0.000000,-135.224144
2,17,48,0.000000,-127.463983
2,17,50,0.000000,-139.158493
2,17,52,0.000000,-139.247915
2,17,54,0.000000,-126.577205
2,17,56,0.000000,-129.326512
2,17,58,0.000000,-130.108992
2,18,0,0.000000,-142.964951
2,18,2,0.000000,-132.731126
2,18,4,0.000000,-125.080067
2,18,6,0.000000,-127.917948
2,18,8,0.000000,-132.723060
2,18,10,0.000000,-128.229586
2,18,12,0.000000,-134.377922
2,18,14,0.000000,-134.770674
2,18,16,0.000000,-140.823002
2,18,18,0.000000,-132.190192
2,18,20,0.000000,-126.236332
2,18,22,0.000000,-136.801189
2,18,24,0.000000,-129.384049
2,18,26,0.000000,-127.413794
2,18,28,0.000000,-127.974185
2,18,30,0.000000,-125.089749
2,18,32,0.000000,-132.750157
2,18,34,0.000000,-126.557972
2,18,36,0.000000,-128.455069
2,18,38,0.000000,-129.107577
2,18,40,0.000000,-130.036364
2,18,42,0.000000,-133.456483
2,18,44,0.000000,-133.698017
2,18,46,0.000000,-135.173021
2,18,48,0.000000,-143.266661
2,18,50,0.000000,-130.092901
2,18,52,0.000000,-127.495513
2,18,54,0.000000,-150.821327
2,18,56,0.000000,-131.436266
2,18,58,0.000000,-142.935951
2,19,0,0.000000,-135.592430
2,19,2,0.000000,-128.350589
2,19,4,0.000000,-134.149454
2,19,6,0.000000,-129.880651
2,19,8,0.000000,-129.236210
2,19,10,0.000000,-134.427321
2,19,12,0.000000,-127.603691
2,19,14,0.000000,-130.035254
2,19,16,0.000000,-136.293943
2,19,18,0.000000,-137.826695
2,19,20,0.000000,-136.156582
2,19,22,0.000000,-133.193636
2,19,24,0.000000,-134.053606
2,19,26,0.000000,-131.006184
2,19,28,0.000000,-124.127419
2,19,30,0.000000,-135.225812
2,19,32,0.000000,-135.111873
2,19,34,0.000000,-128.880321
2,19,36,0.000000,-134.817548
2,19,38,0.000000,-137.021034
2,19,40,0.000000,-133.189272
2,19,42,0.000000,-126.113119
2,19,44,0.000000,-127.817572
2,19,46,0.000000,-130.694255
2,19,48,0.000000,-126.648880
2,19,50,0.000000,-136.474207
2,19,52,0.000000,-134.791022
2,19,54,0.000000,-125.511981
2,19,56,0.000000,-127.961356
2,19,58,0.000000,-135.801796
2,20,0,0.000000,-127.525377
2,20,2,0.000000,-128.226046
2,20,4,0.000000,-134.411276
2,20,6,0.000000,-157.243735
2,20,8,0.000000,-129.889598
2,20,10,0.000000,-126.758557
2,20,12,0.000000,-133.235645
2,20,14,0.000000,-138.848464
2,20,16,0.000000,-134.162688
2,20,18,0.000000,-128.716515
2,20,20,0.000000,-130.829959
2,20,22,0.000000,-133.849655
2,20,24,0.000000,-133.104729
2,20,26,0.000000,-127.980835
2,20,28,0.000000,-146.734114
2,20,30,0.000000,-126.651061
2,20,32,0.000000,-130.379691
2,20,34,0.000000,-134.362193
2,20,36,0.000000,-127.073453
2,20,38,0.000000,-134.726094
2,20,40,0.000000,-134.782910
2,20,42,0.000000,-131.170663
2,20,44,0.000000,-128.143555
2,20,46,0.000000,-130.467964
2,20,48,0.000000,-134.393494
2,20,50,0.000000,-137.746908
2,20,52,0.000000,-132.999910
2,20,54,0.000000,-136.149792
2,20,56,0.000000,-133.652061
2,20,58,0.000000,-126.579609
2,21,0,0.000000,-127.103134
2,21,2,0.000000,-124.406824
2,21,4,0.000000,-151.853514
2,21,6,0.000000,-134.138400
2,21,8,0.000000,-140.873798
2,21,10,0.000000,-125.898464
2,21,12,0.000000,-131.935534
2,21,14,0.000000,-129.380827
2,21,16,0.000000,-125.106937
2,21,18,0.000000,-150.008707
2,21,20,0.000000,-135.029210
2,21,22,0.000000,-133.241765
2,21,24,0.000000,-140.989711
2,21,26,0.000000,-131.971716
2,21,28,0.000000,-133.493283
2,21,30,0.000000,-132.049364
2,21,32,0.000000,-123.659474
2,21,34,0.000000,-128.688154
2,21,36,0.000000,-131.032982
2,21,38,0.000000,-136.421419
2,21,40,0.000000,-132.977768
2,21,42,0.000000,-131.467447
2,21,44,0.000000,-133.960530
2,21,46,0.000000,-131.476031
2,21,48,0.000000,-126.243536
2,21,50,0.000000,-128.813147
2,21,52,0.000000,-132.860736
2,21,54,0.000000,-131.129618
2,21,56,0.000000,-132.296110
2,21,58,0.000000,-132.981967
2,22,0,0.000000,-129.319859
2,22,2,0.000000,-140.547713
2,22,4,0.000000,-127.042781
2,22,6,0.000000,-131.783511
2,22,8,0.000000,-132.141318
2,22,10,0.000000,-135.938142
2,22,12,0.000000,-134.702563
2,22,14,0.000000,-129.254004
2,22,16,0.000000,-129.123468
2,22,18,0.000000,-129.758374
2,22,20,0.000000,-137.136735
2,22,22,0.000000,-127.411675
2,22,24,0.000000,-136.599889
2,22,26,0.000000,-136.688079
2,22,28,0.000000,-137.792597
2,22,30,0.000000,-128.829511
2,22,32,0.000000,-141.469076
2,22,34,0.000000,-128.746250
2,22,36,0.000000,-131.137093
2,22,38,0.000000,-142.444853
2,22,40,0.000000,-130.255751
2,22,42,0.000000,-129.334431
2,22,44,0.000000,-143.672679
2,22,46,0.000000,-126.848501
2,22,48,0.000000,-128.626657
2,22,50,0.000000,-133.654340
2,22,52,0.000000,-137.197135
2,22,54,0.000000,-133.595569
2,22,56,0.000000,-128.169332
2,22,58,0.000000,-129.746678
2,23,0,0.000000,-131.293514
2,23,2,0.000000,-134.799953
2,23,4,0.000000,-129.370406
2,23,6,0.000000,-127.552843
2,23,8,0.000000,-132.396501
2,23,10,0.000000,-128.304293
2,23,12,0.000000,-124.228631
2,23,14,0.000000,-134.540471
2,23,16,0.000000,-132.082481
2,23,18,0.000000,-133.186120
2,23,20,0.000000,-132.525260
2,23,22,0.000000,-128.268036
2,23,24,0.000000,-130.336671
2,23,26,0.000000,-126.267511
2,23,28,0.000000,-134.469180
2,23,30,0.000000,-126.555233
2,23,32,0.000000,-132.098959
2,23,34,0.000000,-135.902179
2,23,36,0.000000,-125.868759
2,23,38,0.000000,-128.447669
2,23,40,0.000000,-138.352963
2,23,42,0.000000,-135.549905
2,23,44,0.000000,-136.855403
2,23,46,0.000000,-133.428360
2,23,48,0.000000,-139.171359
2,23,50,0.000000,-127.049981
2,23,52,0.000000,-130.560982
2,23,54,0.000000,-132.369238
2,23,56,0.000000,-133.117322
2,23,58,0.000000,-153.818548
2,24,0,0.000000,-128.130350
2,24,2,0.000000,-128.360573
2,24,4,0.000000,-131.587225
2,24,6,0.000000,-133.581804
2,24,8,0.000000,-130.080439
2,24,10,0.000000,-133.167606
2,24,12,0.000000,-130.555522
2,24,14,0.000000,-131.844319
2,24,16,0.000000,-128.297064
2,24,18,0.000000,-150.052336
2,24,20,0.000000,-144.549212
2,24,22,0.000000,-126.864523
2,24,24,0.000000,-130.619035
2,24,26,0.000000,-133.053965
2,24,28,0.000000,-126.692999
2,24,30,0.000000,-129.571352
2,24,32,0.000000,-144.345253
2,24,34,0.000000,-141.261590
2,24,36,0.000000,-131.168215
2,24,38,0.000000,-132.386030
2,24,40,0.000000,-133.857192
2,24,42,0.000000,-135.464170
2,24,44,0.000000,-139.662548
2,24,46,0.000000,-146.530164
2,24,48,0.000000,-123.663575
2,24,50,0.000000,-129.616022
2,24,52,0.000000,-132.669040
2,24,54,0.000000,-125.848559
2,24,56,0.000000,-131.220062
2,24,58,0.000000,-131.512811
2,25,0,0.000000,-123.560051
2,25,2,0.000000,-125.327481
2,25,4,0.000000,-126.241377
2,25,6,0.000000,-133.722758
2,25,8,0.000000,-134.275980
2,25,10,0.000000,-130.733386
2,25,12,0.000000,-131.465467
2,25,14,0.000000,-130.513205
2,25,16,0.000000,-147.816364
2,25,18,0.000000,-138.091475
2,25,20,0.000000,-138.980762
2,25,22,0.000000,-127.943427
2,25,24,0.000000,-132.009341
2,25,26,0.000000,-133.880249
2,25,28,0.000000,-131.418210
2,25,30,0.000000,-134.966034
2,25,32,0.000000,-134.688053
2,25,34,0.000000,-127.625444
2,25,36,0.000000,-122.567982
2,25,38,0.000000,-135.637747
2,25,40,0.000000,-128.894330
2,25,42,0.000000,-126.353718
2,25,44,0.000000,-133.212732
2,25,46,0.000000,-129.466168
2,25,48,0.000000,-138.936488
2,25,50,0.000000,-131.450677
2,25,52,0.000000,-132.253119
2,25,54,0.000000,-135.309270
2,25,56,0.000000,-125.021234
2,25,58,0.000000,-130.927722
2,26,0,0.000000,-131.598267
2,26,2,0.000000,-128.546426
2,26,4,0.000000,-128.648527
2,26,6,0.000000,-132.242167
2,26,8,0.000000,-127.032434
2,26,10,0.000000,-138.112108
2,26,12,0.000000,-139.829681
2,26,14,0.000000,-127.695758
2,26,16,0.000000,-129.895217
2,26,18,0.000000,-140.346685
2,26,20,0.000000,-144.140834
2,26,22,0.000000,-143.385023
2,26,24,0.000000,-130.792792
2,26,26,0.000000,-129.245433
2,26,28,0.000000,-132.682290
2,26,30,0.000000,-134.534424
2,26,32,0.000000,-123.885084
2,26,34,0.000000,-131.883827
2,26,36,0.000000,-128.649800
2,26,38,0.000000,-133.445943
2,26,40,0.000000,-126.843852
2,26,42,0.000000,-129.360903
2,26,44,0.000000,-134.165419
2,26,46,0.000000,-127.434223
2,26,48,0.000000,-127.000605
2,26,50,0.000000,-128.154417
2,26,52,0.000000,-129.517781
2,26,54,0.000000,-134.984608
2,26,56,0.000000,-130.391877
2,26,58,0.000000,-124.080552
2,27,0,0.000000,-128.294096
2,27,2,0.000000,-132.497305
2,27,4,0.000000,-135.089670
2,27,6,0.000000,-127.797251
2,27,8,0.000000,-127.793193
2,27,10,0.000000,-130.824014
2,27,12,0.000000,-141.396367
2,27,14,0.000000,-136.554664
2,27,16,0.000000,-135.779843
2,27,18,0.000000,-135.264623
2,27,20,0.000000,-136.841853
2,27,22,0.000000,-133.639717
