hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-125.113548
2,0,2,0.000000,-139.122574
2,0,4,0.000000,-132.406912
2,0,6,0.000000,-153.287579
2,0,8,0.000000,-139.183183
2,0,10,0.000000,-131.090006
2,0,12,0.000000,-128.644937
2,0,14,0.000000,-128.168103
2,0,16,0.000000,-131.559673
2,0,18,0.000000,-130.304051
2,0,20,0.000000,-147.049229
2,0,22,0.000000,-133.097712
2,0,24,0.000000,-129.827936
2,0,26,0.000000,-129.773798
2,0,28,0.000000,-135.628072
2,0,30,0.000000,-128.416636
2,0,32,0.000000,-126.393736
2,0,34,0.000000,-130.690843
2,0,36,0.000000,-136.115723
2,0,38,0.000000,-129.736760
2,0,40,0.000000,-141.561413
2,0,42,0.000000,-129.398339
2,0,44,0.000000,-129.843159
2,0,46,0.000000,-133.339298
2,0,48,0.000000,-142.836764
2,0,50,0.000000,-131.452112
2,0,52,0.000000,-136.102625
2,0,54,0.000000,-131.244304
2,0,56,0.000000,-128.187869
2,0,58,0.000000,-130.611529
2,1,0,0.000000,-135.428629
2,1,2,0.000000,-133.021330
2,1,4,0.000000,-139.145174
2,1,6,0.000000,-133.873531
2,1,8,0.000000,-137.623112
2,1,10,0.000000,-126.770203
2,1,12,0.000000,-125.903510
2,1,14,0.000000,-133.023415
2,1,16,0.000000,-127.415414
2,1,18,0.000000,-133.450254
2,1,20,0.000000,-126.378703
2,1,22,0.000000,-129.942659
2,1,24,0.000000,-131.264541
2,1,26,0.000000,-137.475729
2,1,28,0.000000,-124.124648
2,1,30,0.000000,-131.400019
2,1,32,0.000000,-132.573535
2,1,34,0.000000,-131.811226
2,1,36,0.000000,-126.454372
2,1,38,0.000000,-128.099522
2,1,40,0.000000,-123.720842
2,1,42,0.000000,-130.002652
2,1,44,0.000000,-125.663283
2,1,46,0.000000,-133.252473
2,1,48,0.000000,-130.623830
2,1,50,0.000000,-128.114163
2,1,52,0.000000,-133.904685
2,1,54,0.000000,-138.120164
2,1,56,0.000000,-131.414233
2,1,58,0.000000,-137.590127
2,2,0,0.000000,-136.946750
2,2,2,0.000000,-129.503115
2,2,4,0.000000,-130.259514
2,2,6,0.000000,-125.934658
2,2,8,0.000000,-131.748749
2,2,10,0.000000,-129.266017
2,2,12,0.000000,-140.088845
2,2,14,0.000000,-127.661289
2,2,16,0.000000,-131.741709
2,2,18,0.000000,-142.311577
2,2,20,0.000000,-134.874965
2,2,22,0.000000,-124.797356
2,2,24,0.000000,-144.752468
2,2,26,0.000000,-134.531373
2,2,28,0.000000,-128.565138
2,2,30,0.000000,-128.630334
2,2,32,0.000000,-129.930755
2,2,34,0.000000,-131.311105
2,2,36,0.000000,-125.377532
2,2,38,0.000000,-134.125159
2,2,40,0.000000,-135.948153
2,2,42,0.000000,-132.348582
2,2,44,0.000000,-131.172095
2,2,46,0.000000,-130.114622
2,2,48,0.000000,-132.387537
2,2,50,0.000000,-133.311469
2,2,52,0.000000,-137.796855
2,2,54,0.000000,-126.070203
2,2,56,0.000000,-148.051831
2,2,58,0.000000,-132.258659
2,3,0,0.000000,-131.176920
2,3,2,0.000000,-138.092135
2,3,4,0.000000,-133.168493
2,3,6,0.000000,-136.283966
2,3,8,0.000000,-123.708903
2,3,10,0.000000,-132.074903
2,3,12,0.000000,-138.096848
2,3,14,0.000000,-134.564192
2,3,16,0.000000,-131.680727
2,3,18,0.000000,-128.099157
2,3,20,0.000000,-126.360496
2,3,22,0.000000,-134.416258
2,3,24,0.000000,-130.959426
2,3,26,0.000000,-132.385509
2,3,28,0.000000,-139.591407
2,3,30,0.000000,-126.585820
2,3,32,0.000000,-132.393952
2,3,34,0.000000,-132.684402
2,3,36,0.000000,-129.396907
2,3,38,0.000000,-133.106661
2,3,40,0.000000,-133.842384
2,3,42,0.000000,-130.627994
2,3,44,0.000000,-129.367135
2,3,46,0.000000,-137.521606
2,3,48,0.000000,-137.961730
2,3,50,0.000000,-131.772574
2,3,52,0.000000,-133.568807
2,3,54,0.000000,-134.642668
2,3,56,0.000000,-130.744043
2,3,58,0.000000,-133.449054
2,4,0,0.000000,-128.191255
2,4,2,0.000000,-131.370587
2,4,4,0.000000,-130.591993
2,4,6,0.000000,-131.169721
2,4,8,0.000000,-129.946975
2,4,10,0.000000,-130.143547
2,4,12,0.000000,-129.008454
2,4,14,0.000000,-138.970405
2,4,16,0.000000,-132.373173
2,4,18,0.000000,-126.539192
2,4,20,0.000000,-125.697228
2,4,22,0.000000,-137.443915
2,4,24,0.000000,-131.872492
2,4,26,0.000000,-133.929128
2,4,28,0.000000,-131.790330
2,4,30,0.000000,-123.799847
2,4,32,0.000000,-127.053785
2,4,34,0.000000,-130.275308
2,4,36,0.000000,-134.840026
2,4,38,0.000000,-125.790130
2,4,40,0.000000,-139.255112
2,4,42,0.000000,-128.167957
2,4,44,0.000000,-133.194363
2,4,46,0.000000,-142.059421
2,4,48,0.000000,-137.039232
2,4,50,0.000000,-149.798288
2,4,52,0.000000,-130.295579
2,4,54,0.000000,-133.919146
2,4,56,0.000000,-137.106797
2,4,58,0.000000,-141.106324
2,5,0,0.000000,-129.022172
2,5,2,0.000000,-128.824562
2,5,4,0.000000,-129.773060
2,5,6,0.000000,-138.980779
2,5,8,0.000000,-136.199505
2,5,10,0.000000,-144.239865
2,5,12,0.000000,-133.923514
2,5,14,0.000000,-126.901517
2,5,16,0.000000,-130.002588
2,5,18,0.000000,-131.534117
2,5,20,0.000000,-129.496854
2,5,22,0.000000,-131.604728
2,5,24,0.000000,-127.866282
2,5,26,0.000000,-125.935469
2,5,28,0.000000,-124.617741
2,5,30,0.000000,-125.293446
2,5,32,0.000000,-136.949914
2,5,34,0.000000,-126.862849
2,5,36,0.000000,-134.249590
2,5,38,0.000000,-130.770211
2,5,40,0.000000,-127.320911
2,5,42,0.000000,-130.241263
2,5,44,0.000000,-135.705349
2,5,46,0.000000,-139.432012
2,5,48,0.000000,-132.180915
2,5,50,0.000000,-127.023312
2,5,52,0.000000,-142.387483
2,5,54,0.000000,-129.961110
2,5,56,0.000000,-126.302830
2,5,58,0.000000,-134.096432
2,6,0,0.000000,-141.698105
2,6,2,0.000000,-132.289318
2,6,4,0.000000,-131.725700
2,6,6,0.000000,-126.290884
2,6,8,0.000000,-147.566682
2,6,10,0.000000,-128.159238
2,6,12,0.000000,-132.898160
2,6,14,0.000000,-130.299556
2,6,16,0.000000,-144.675052
2,6,18,0.000000,-134.768308
2,6,20,0.000000,-137.068762
2,6,22,0.000000,-127.827280
2,6,24,0.000000,-131.228767
2,6,26,0.000000,-130.346979
2,6,28,0.000000,-136.850474
2,6,30,0.000000,-130.796355
2,6,32,0.000000,-137.991106
2,6,34,0.000000,-128.226751
2,6,36,0.000000,-137.085205
2,6,38,0.000000,-134.334400
2,6,40,0.000000,-135.155080
2,6,42,0.000000,-133.521943
2,6,44,0.000000,-138.488092
2,6,46,0.000000,-130.041325
2,6,48,0.000000,-133.130597
2,6,50,0.000000,-130.563093
2,6,52,0.000000,-136.575728
2,6,54,0.000000,-139.185576
2,6,56,0.000000,-135.311089
2,6,58,0.000000,-128.332811
2,7,0,0.000000,-125.903808
2,7,2,0.000000,-126.483364
2,7,4,0.000000,-162.055879
2,7,6,0.000000,-137.545995
2,7,8,0.000000,-139.031466
2,7,10,0.000000,-133.332426
2,7,12,0.000000,-134.848054
2,7,14,0.000000,-130.789088
2,7,16,0.000000,-132.809597
2,7,18,0.000000,-149.240635
2,7,20,0.000000,-130.182934
2,7,22,0.000000,-136.166409
2,7,24,0.000000,-132.462178
2,7,26,0.000000,-136.304072
2,7,28,0.000000,-135.616540
2,7,30,0.000000,-125.047478
2,7,32,0.000000,-130.795006
2,7,34,0.000000,-135.369960
2,7,36,0.000000,-128.333488
2,7,38,0.000000,-137.435254
2,7,40,0.000000,-127.806052
2,7,42,0.000000,-129.167606
2,7,44,0.000000,-136.851653
2,7,46,0.000000,-132.742837
2,7,48,0.000000,-139.199311
2,7,50,0.000000,-133.708337
2,7,52,0.000000,-128.100964
2,7,54,0.000000,-130.283182
2,7,56,0.000000,-133.335378
2,7,58,0.000000,-128.507576
2,8,0,0.000000,-147.079386
2,8,2,0.000000,-129.835421
2,8,4,0.000000,-135.030614
2,8,6,0.000000,-130.471107
2,8,8,0.000000,-131.943236
2,8,10,0.000000,-129.495430
2,8,12,0.000000,-123.529479
2,8,14,0.000000,-138.184709
2,8,16,0.000000,-129.988997
2,8,18,0.000000,-132.182122
2,8,20,0.000000,-135.242563
2,8,22,0.000000,-128.777833
2,8,24,0.000000,-131.162901
2,8,26,0.000000,-136.231941
2,8,28,0.000000,-133.624733
2,8,30,0.000000,-135.156255
2,8,32,0.000000,-139.585314
2,8,34,0.000000,-131.323658
2,8,36,0.000000,-128.559310
2,8,38,0.000000,-132.750410
2,8,40,0.000000,-130.249981
2,8,42,0.000000,-135.150333
2,8,44,0.000000,-125.773449
2,8,46,0.000000,-128.929040
2,8,48,0.000000,-133.665006
2,8,50,0.000000,-130.438058
2,8,52,0.000000,-130.510269
2,8,54,0.000000,-131.306920
2,8,56,0.000000,-144.292002
2,8,58,0.000000,-133.582592
2,9,0,0.000000,-131.958216
2,9,2,0.000000,-126.560833
2,9,4,0.000000,-126.024527
2,9,6,0.000000,-130.777996
2,9,8,0.000000,-131.023533
2,9,10,0.000000,-126.666392
2,9,12,0.000000,-137.789916
2,9,14,0.000000,-132.678840
2,9,16,0.000000,-132.994472
2,9,18,0.000000,-131.947802
2,9,20,0.000000,-127.704005
2,9,22,0.000000,-134.141273
2,9,24,0.000000,-130.996582
2,9,26,0.000000,-127.073858
2,9,28,0.000000,-129.844422
2,9,30,0.000000,-128.059015
2,9,32,0.000000,-125.715881
2,9,34,0.000000,-131.186511
2,9,36,0.000000,-133.139757
2,9,38,0.000000,-126.214117
2,9,40,0.000000,-128.357999
2,9,42,0.000000,-132.109688
2,9,44,0.000000,-129.615477
2,9,46,0.000000,-133.041605
2,9,48,0.000000,-151.077944
2,9,50,0.000000,-133.706368
2,9,52,0.000000,-137.168508
2,9,54,0.000000,-127.084889
2,9,56,0.000000,-133.941363
2,9,58,0.000000,-126.853672
2,10,0,0.000000,-130.057095
2,10,2,0.000000,-134.226672
2,10,4,0.000000,-130.437078
2,10,6,0.000000,-131.446150
2,10,8,0.000000,-130.725757
2,10,10,0.000000,-126.311240
2,10,12,0.000000,-138.284174
2,10,14,0.000000,-129.344518
2,10,16,0.000000,-127.316936
2,10,18,0.000000,-128.127279
2,10,20,0.000000,-131.543357
2,10,22,0.000000,-125.023833
2,10,24,0.000000,-128.965828
2,10,26,0.000000,-134.595782
2,10,28,0.000000,-135.797644
2,10,30,0.000000,-129.687740
2,10,32,0.000000,-131.849738
2,10,34,0.000000,-127.466016
2,10,36,0.000000,-138.639088
2,10,38,0.000000,-131.041775
2,10,40,0.000000,-138.942350
2,10,42,0.000000,-135.873348
2,10,44,0.000000,-139.338017
2,10,46,0.000000,-129.358782
2,10,48,0.000000,-132.643041
2,10,50,0.000000,-134.447181
2,10,52,0.000000,-133.491780
2,10,54,0.000000,-138.286463
2,10,56,0.000000,-133.233019
2,10,58,0.000000,-125.835609
2,11,0,0.000000,-128.041063
2,11,2,0.000000,-133.021499
2,11,4,0.000000,-135.116286
2,11,6,0.000000,-128.044156
2,11,8,0.000000,-127.939700
2,11,10,0.000000,-132.141654
2,11,12,0.000000,-127.355459
2,11,14,0.000000,-126.819373
2,11,16,0.000000,-124.676489
2,11,18,0.000000,-133.046634
2,11,20,0.000000,-136.161358
2,11,22,0.000000,-129.480606
2,11,24,0.000000,-135.049971
2,11,26,0.000000,-127.665374
2,11,28,0.000000,-131.327387
2,11,30,0.000000,-132.656869
2,11,32,0.000000,-137.723260
2,11,34,0.000000,-137.097398
2,11,36,0.000000,-140.153773
2,11,38,0.000000,-130.457085
2,11,40,0.000000,-130.098697
2,11,42,0.000000,-133.820995
2,11,44,0.000000,-132.634432
2,11,46,0.000000,-137.309308
2,11,48,0.000000,-128.806576
2,11,50,0.000000,-133.697967
2,11,52,0.000000,-131.536420
2,11,54,0.000000,-126.981146
2,11,56,0.000000,-128.414975
2,11,58,0.000000,-144.590329
2,12,0,0.000000,-131.594070
2,12,2,0.000000,-130.829808
2,12,4,0.000000,-138.492045
2,12,6,0.000000,-138.991125
2,12,8,0.000000,-131.953542
2,12,10,0.000000,-135.763769
2,12,12,0.000000,-144.395879
2,12,14,0.000000,-136.567890
2,12,16,0.000000,-127.024034
2,12,18,0.000000,-129.930598
2,12,20,0.000000,-135.291005
2,12,22,0.000000,-134.488053
2,12,24,0.000000,-128.961074
2,12,26,0.000000,-132.682309
2,12,28,0.000000,-140.639863
2,12,30,0.000000,-122.962232
2,12,32,0.000000,-128.459408
2,12,34,0.000000,-131.984288
2,12,36,0.000000,-131.901168
2,12,38,0.000000,-138.263942
2,12,40,0.000000,-125.989366
2,12,42,0.000000,-137.136864
2,12,44,0.000000,-127.709575
2,12,46,0.000000,-138.117857
2,12,48,0.000000,-137.371041
2,12,50,0.000000,-128.281618
2,12,52,0.000000,-133.036757
2,12,54,0.000000,-130.181667
2,12,56,0.000000,-150.064089
2,12,58,0.000000,-134.325817
2,13,0,0.000000,-132.321976
2,13,2,0.000000,-130.372478
2,13,4,0.000000,-129.534069
2,13,6,0.000000,-138.773624
2,13,8,0.000000,-130.151173
2,13,10,0.000000,-136.228014
2,13,12,0.000000,-127.165462
2,13,14,0.000000,-136.571171
2,13,16,0.000000,-135.876196
2,13,18,0.000000,-129.994313
2,13,20,0.000000,-131.739674
2,13,22,0.000000,-136.507331
2,13,24,0.000000,-138.051298
2,13,26,0.000000,-129.253106
2,13,28,0.000000,-150.192590
2,13,30,0.000000,-131.167054
2,13,32,0.000000,-139.566097
2,13,34,0.000000,-129.424825
2,13,36,0.000000,-130.474646
2,13,38,0.000000,-134.998013
2,13,40,0.000000,-131.225380
2,13,42,0.000000,-129.028577
2,13,44,0.000000,-130.618206
2,13,46,0.000000,-130.040407
2,13,48,0.000000,-133.021057
2,13,50,0.000000,-128.845497
2,13,52,0.000000,-135.159393
2,13,54,0.000000,-141.700197
2,13,56,0.000000,-130.430168
2,13,58,0.000000,-132.649169
2,14,0,0.000000,-132.243061
2,14,2,0.000000,-137.510476
2,14,4,0.000000,-124.194962
2,14,6,0.000000,-137.344830
2,14,8,0.000000,-139.607026
2,14,10,0.000000,-131.634097
2,14,12,0.000000,-131.049816
2,14,14,0.000000,-139.289517
2,14,16,0.000000,-136.058515
2,14,18,0.000000,-129.000592
2,14,20,0.000000,-133.299999
2,14,22,0.000000,-131.122759
2,14,24,0.000000,-133.292119
2,14,26,0.000000,-126.263991
2,14,28,0.000000,-131.773582
2,14,30,0.000000,-135.630226
2,14,32,0.000000,-126.419702
2,14,34,0.000000,-133.038810
2,14,36,0.000000,-129.864661
2,14,38,0.000000,-131.415673
2,14,40,0.000000,-127.513096
2,14,42,0.000000,-134.030454
2,14,44,0.000000,-137.416607
2,14,46,0.000000,-143.770131
2,14,48,0.000000,-132.538404
2,14,50,0.000000,-128.016876
2,14,52,0.000000,-129.971614
2,14,54,0.000000,-136.443452
2,14,56,0.000000,-130.585517
2,14,58,0.000000,-133.369103
2,15,0,0.000000,-132.367935
2,15,2,0.000000,-129.519982
2,15,4,0.000000,-131.803722
2,15,6,0.000000,-140.878280
2,15,8,0.000000,-128.948575
2,15,10,0.000000,-128.732755
2,15,12,0.000000,-127.869795
2,15,14,0.000000,-134.673356
2,15,16,0.000000,-136.838315
2,15,18,0.000000,-130.123090
2,15,20,0.000000,-134.013221
2,15,22,0.000000,-134.057277
2,15,24,0.000000,-126.230778
2,15,26,0.000000,-129.239115
2,15,28,0.000000,-126.451061
2,15,30,0.000000,-134.066672
2,15,32,0.000000,-129.384693
2,15,34,0.000000,-132.433974
2,15,36,0.000000,-129.260069
2,15,38,0.000000,-129.615495
2,15,40,0.000000,-133.414776
2,15,42,0.000000,-128.493035
2,15,44,0.000000,-128.859436
2,15,46,0.000000,-132.294849
2,15,48,0.000000,-127.322099
2,15,50,0.000000,-129.162862
2,15,52,0.000000,-136.731766
2,15,54,0.000000,-133.367539
2,15,56,0.000000,-128.201986
2,15,58,0.000000,-135.035008
2,16,0,0.000000,-131.957681
2,16,2,0.000000,-147.370445
2,16,4,0.000000,-136.181492
2,16,6,0.000000,-132.657242
2,16,8,0.000000,-146.126054
2,16,10,0.000000,-129.602971
2,16,12,0.000000,-135.750842
2,16,14,0.000000,-128.940141
2,16,16,0.000000,-142.452808
2,16,18,0.000000,-137.000187
2,16,20,0.000000,-133.599642
2,16,22,0.000000,-131.268206
2,16,24,0.000000,-141.263615
2,16,26,0.000000,-141.599654
2,16,28,0.000000,-134.771632
2,16,30,0.000000,-128.656329
2,16,32,0.000000,-133.244110
2,16,34,0.000000,-132.931978
2,16,36,0.000000,-131.280374
2,16,38,0.000000,-127.868003
2,16,40,0.000000,-135.305334
2,16,42,0.000000,-126.718350
2,16,44,0.000000,-131.050900
2,16,46,0.000000,-143.599269
2,16,48,0.000000,-126.743594
2,16,50,0.000000,-133.302199
2,16,52,0.000000,-133.309785
2,16,54,0.000000,-129.461341
2,16,56,0.000000,-129.060999
2,16,58,0.000000,-127.655466
2,17,0,0.000000,-137.008528
2,17,2,0.000000,-127.117964
2,17,4,0.000000,-132.835609
2,17,6,0.000000,-132.299436
2,17,8,0.000000,-131.693042
2,17,10,0.000000,-140.715379
2,17,12,0.000000,-125.968114
2,17,14,0.000000,-130.460735
2,17,16,0.000000,-130.697263
2,17,18,0.000000,-125.480984
2,17,20,0.000000,-127.497507
2,17,22,0.000000,-139.415575
2,17,24,0.000000,-164.553482
2,17,26,0.000000,-134.469891
2,17,28,0.000000,-133.775285
2,17,30,0.000000,-133.897209
2,17,32,0.000000,-129.171191
2,17,34,0.000000,-123.933089
2,17,36,0.000000,-127.112754
2,17,38,0.000000,-128.776032
2,17,40,0.000000,-128.273164
2,17,42,0.000000,-127.792396
2,17,44,0.000000,-131.804444
2,17,46,0.000000,-131.749586
2,17,48,0.000000,-125.616752
2,17,50,0.000000,-139.704011
2,17,52,0.000000,-139.015751
2,17,54,0.000000,-130.710464
2,17,56,0.000000,-130.753992
2,17,58,0.000000,-133.952044
2,18,0,0.000000,-127.793099
2,18,2,0.000000,-132.312242
2,18,4,0.000000,-146.847188
2,18,6,0.000000,-138.525028
2,18,8,0.000000,-131.337509
2,18,10,0.000000,-124.260815
2,18,12,0.000000,-128.326964
2,18,14,0.000000,-138.819657
2,18,16,0.000000,-128.440173
2,18,18,0.000000,-139.257950
2,18,20,0.000000,-134.971107
2,18,22,0.000000,-144.845645
2,18,24,0.000000,-134.965715
2,18,26,0.000000,-130.816639
2,18,28,0.000000,-131.422211
2,18,30,0.000000,-128.469238
2,18,32,0.000000,-136.909341
2,18,34,0.000000,-128.725984
2,18,36,0.000000,-128.195538
2,18,38,0.000000,-134.920532
2,18,40,0.000000,-130.824349
2,18,42,0.000000,-138.585032
2,18,44,0.000000,-130.459135
2,18,46,0.000000,-138.728066
2,18,48,0.000000,-128.308387
2,18,50,0.000000,-130.846605
2,18,52,0.000000,-132.269977
2,18,54,0.000000,-131.475846
2,18,56,0.000000,-140.157194
2,18,58,0.000000,-124.528500
2,19,0,0.000000,-135.641055
2,19,2,0.000000,-135.334518
2,19,4,0.000000,-126.390515
2,19,6,0.000000,-127.033077
2,19,8,0.000000,-135.852166
2,19,10,0.000000,-128.587112
2,19,12,0.000000,-126.658083
2,19,14,0.000000,-132.308827
2,19,16,0.000000,-127.976245
2,19,18,0.000000,-129.959782
2,19,20,0.000000,-135.910619
2,19,22,0.000000,-128.277371
2,19,24,0.000000,-131.511922
2,19,26,0.000000,-135.697412
2,19,28,0.000000,-126.615078
2,19,30,0.000000,-127.521886
2,19,32,0.000000,-140.108291
2,19,34,0.000000,-137.507804
2,19,36,0.000000,-132.465235
2,19,38,0.000000,-130.235241
2,19,40,0.000000,-137.898080
2,19,42,0.000000,-121.869346
2,19,44,0.000000,-131.886038
2,19,46,0.000000,-136.466559
2,19,48,0.000000,-129.045617
2,19,50,0.000000,-133.297208
2,19,52,0.000000,-129.369833
2,19,54,0.000000,-142.460969
2,19,56,0.000000,-130.435358
2,19,58,0.000000,-137.075245
2,20,0,0.000000,-128.838492
2,20,2,0.000000,-130.108285
2,20,4,0.000000,-129.921554
2,20,6,0.000000,-135.454220
2,20,8,0.000000,-132.278373
2,20,10,0.000000,-136.174051
2,20,12,0.000000,-136.493238
2,20,14,0.000000,-129.694499
2,20,16,0.000000,-127.796293
2,20,18,0.000000,-127.373431
2,20,20,0.000000,-128.202401
2,20,22,0.000000,-127.554786
2,20,24,0.000000,-141.640389
2,20,26,0.000000,-130.959191
2,20,28,0.000000,-134.449175
2,20,30,0.000000,-139.881222
2,20,32,0.000000,-130.378344
2,20,34,0.000000,-131.316932
2,20,36,0.000000,-127.392758
2,20,38,0.000000,-137.471999
2,20,40,0.000000,-139.961146
2,20,42,0.000000,-127.396464
2,20,44,0.000000,-140.195023
2,20,46,0.000000,-135.186230
2,20,48,0.000000,-127.570503
2,20,50,0.000000,-128.967755
2,20,52,0.000000,-133.833406
2,20,54,0.000000,-137.637370
2,20,56,0.000000,-129.955593
2,20,58,0.000000,-135.563312
2,21,0,0.000000,-126.760595
2,21,2,0.000000,-124.705346
2,21,4,0.000000,-123.578002
2,21,6,0.000000,-145.460311
2,21,8,0.000000,-128.066228
2,21,10,0.000000,-134.332124
2,21,12,0.000000,-124.982139
2,21,14,0.000000,-133.976745
2,21,16,0.000000,-129.129524
2,21,18,0.000000,-130.355621
2,21,20,0.000000,-142.332880
2,21,22,0.000000,-127.539524
2,21,24,0.000000,-134.752686
2,21,26,0.000000,-137.711636
2,21,28,0.000000,-132.825590
2,21,30,0.000000,-135.037913
2,21,32,0.000000,-125.744720
2,21,34,0.000000,-127.284580
2,21,36,0.000000,-134.946173
2,21,38,0.000000,-130.602043
2,21,40,0.000000,-146.793945
2,21,42,0.000000,-130.931265
2,21,44,0.000000,-159.717046
2,21,46,0.000000,-138.631320
2,21,48,0.000000,-134.959982
2,21,50,0.000000,-132.882006
2,21,52,0.000000,-127.590827
2,21,54,0.000000,-140.119546
2,21,56,0.000000,-130.283020
2,21,58,0.000000,-141.119395
2,22,0,0.000000,-136.954927
2,22,2,0.000000,-129.988255
2,22,4,0.000000,-127.538822
2,22,6,0.000000,-140.808203
2,22,8,0.000000,-139.355350
2,22,10,0.000000,-140.169334
2,22,12,0.000000,-136.405911
2,22,14,0.000000,-147.794220
2,22,16,0.000000,-139.859255
2,22,18,0.000000,-143.709755
2,22,20,0.000000,-153.475880
2,22,22,0.000000,-129.809767
2,22,24,0.000000,-128.458784
2,22,26,0.000000,-134.317340
2,22,28,0.000000,-142.227043
2,22,30,0.000000,-130.367292
2,22,32,0.000000,-128.494053
2,22,34,0.000000,-131.427412
2,22,36,0.000000,-129.389380
2,22,38,0.000000,-131.480998
2,22,40,0.000000,-133.473500
2,22,42,0.000000,-141.241126
2,22,44,0.000000,-133.816286
2,22,46,0.000000,-133.988745
2,22,48,0.000000,-133.453190
2,22,50,0.000000,-134.747002
2,22,52,0.000000,-126.065725
2,22,54,0.000000,-129.638136
2,22,56,0.000000,-134.138806
2,22,58,0.000000,-123.527390
2,23,0,0.000000,-140.583205
2,23,2,0.000000,-154.049551
2,23,4,0.000000,-140.288983
2,23,6,0.000000,-128.312900
2,23,8,0.000000,-130.476086
2,23,10,0.000000,-142.621929
2,23,12,0.000000,-127.383519
2,23,14,0.000000,-130.693343
2,23,16,0.000000,-135.207317
2,23,18,0.000000,-127.316582
2,23,20,0.000000,-129.330610
2,23,22,0.000000,-129.851164
2,23,24,0.000000,-138.377672
2,23,26,0.000000,-144.878764
2,23,28,0.000000,-137.139567
2,23,30,0.000000,-130.494393
2,23,32,0.000000,-139.133547
2,23,34,0.000000,-146.943661
2,23,36,0.000000,-130.033907
2,23,38,0.000000,-147.285202
2,23,40,0.000000,-134.647566
2,23,42,0.000000,-130.544058
2,23,44,0.000000,-129.361919
2,23,46,0.000000,-130.028164
2,23,48,0.000000,-127.549089
2,23,50,0.000000,-127.029371
2,23,52,0.000000,-129.495552
2,23,54,0.000000,-128.091896
2,23,56,0.000000,-152.741258
2,23,58,0.000000,-134.290021
2,24,0,0.000000,-140.820114
2,24,2,0.000000,-129.136828
2,24,4,0.000000,-135.567118
2,24,6,0.000000,-133.599967
2,24,8,0.000000,-138.435842
2,24,10,0.000000,-142.722217
2,24,12,0.000000,-124.089336
2,24,14,0.000000,-126.718633
2,24,16,0.000000,-128.689929
2,24,18,0.000000,-131.117660
2,24,20,0.000000,-131.963712
2,24,22,0.000000,-130.484164
2,24,24,0.000000,-129.310281
2,24,26,0.000000,-128.840516
2,24,28,0.000000,-135.853222
2,24,30,0.000000,-135.311460
2,24,32,0.000000,-130.781346
2,24,34,0.000000,-126.649383
2,24,36,0.000000,-130.589042
2,24,38,0.000000,-133.695744
2,24,40,0.000000,-139.386585
2,24,42,0.000000,-146.795606
2,24,44,0.000000,-138.735018
2,24,46,0.000000,-145.264835
2,24,48,0.000000,-129.756764
2,24,50,0.000000,-128.194320
2,24,52,0.000000,-137.648599
2,24,54,0.000000,-126.298390
2,24,56,0.000000,-134.812863
2,24,58,0.000000,-133.497320
2,25,0,0.000000,-129.958648
2,25,2,0.000000,-134.536574
2,25,4,0.000000,-131.727274
2,25,6,0.000000,-133.303467
2,25,8,0.000000,-126.202711
2,25,10,0.000000,-129.732869
2,25,12,0.000000,-137.077786
2,25,14,0.000000,-132.443721
2,25,16,0.000000,-130.881719
2,25,18,0.000000,-132.924660
2,25,20,0.000000,-131.090215
2,25,22,0.000000,-125.207890
2,25,24,0.000000,-134.039979
2,25,26,0.000000,-125.767983
2,25,28,0.000000,-133.681654
2,25,30,0.000000,-127.017012
2,25,32,0.000000,-131.156057
2,25,34,0.000000,-129.368246
2,25,36,0.000000,-138.508444
2,25,38,0.000000,-132.486679
2,25,40,0.000000,-138.862254
2,25,42,0.000000,-134.773927
2,25,44,0.000000,-135.190513
2,25,46,0.000000,-125.457599
2,25,48,0.000000,-137.113049
2,25,50,0.000000,-123.949519
2,25,52,0.000000,-127.652814
2,25,54,0.000000,-141.640449
2,25,56,0.000000,-135.551943
2,25,58,0.000000,-126.776105
2,26,0,0.000000,-142.013711
2,26,2,0.000000,-126.051552
2,26,4,0.000000,-130.631810
2,26,6,0.000000,-138.039130
2,26,8,0.000000,-132.198143
2,26,10,0.000000,-134.692509
2,26,12,0.000000,-132.033508
2,26,14,0.000000,-130.068354
2,26,16,0.000000,-128.954445
2,26,18,0.000000,-133.767159
2,26,20,0.000000,-130.045098
2,26,22,0.000000,-133.604605
2,26,24,0.000000,-132.793889
2,26,26,0.000000,-142.572847
2,26,28,0.000000,-131.630704
2,26,30,0.000000,-128.873718
2,26,32,0.000000,-135.693375
2,26,34,0.000000,-132.243380
2,26,36,0.000000,-133.216642
2,26,38,0.000000,-131.303500
2,26,40,0.000000,-140.122628
2,26,42,0.000000,-135.134278
2,26,44,0.000000,-131.812198
2,26,46,0.000000,-138.268417
2,26,48,0.000000,-135.371288
2,26,50,0.000000,-150.369711
2,26,52,0.000000,-128.088484
2,26,54,0.000000,-128.407634
2,26,56,0.000000,-128.152920
2,26,58,0.000000,-136.209894
2,27,0,0.000000,-133.785644
2,27,2,0.000000,-131.841349
2,27,4,0.000000,-136.012147
2,27,6,0.000000,-134.249813
2,27,8,0.000000,-131.277920
2,27,10,0.000000,-135.601755
2,27,12,0.000000,-139.175419
2,27,14,0.000000,-132.789894
2,27,16,0.000000,-128.913739
2,27,18,0.000000,-134.064286
2,27,20,0.000000,-124.867966
2,27,22,0.000000,-129.695422
